Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
45,2022/7/21,0:44,37-02.85N,141-05.39E,20,21.953,31.2538
46,2022/7/21,0:45,37-03.14N,141-05.52E,20,21.878,31.1588
47,2022/7/21,0:46,37-03.41N,141-05.65E,20,21.819,31.0876
48,2022/7/21,0:47,37-03.66N,141-05.77E,21,21.823,31.1329
49,2022/7/21,0:48,37-03.93N,141-05.90E,21,22.211,31.1076
50,2022/7/21,0:49,37-04.19N,141-06.03E,21,22.394,31.0731
51,2022/7/21,0:50,37-04.47N,141-06.16E,21,22.719,30.9542
52,2022/7/21,0:51,37-04.73N,141-06.28E,21,22.808,30.8601
53,2022/7/21,0:52,37-05.00N,141-06.41E,21,22.85,30.7766
54,2022/7/21,0:53,37-05.27N,141-06.53E,18,22.802,30.7348
55,2022/7/21,0:54,37-05.53N,141-06.65E,19,22.919,30.6938
56,2022/7/21,0:55,37-05.81N,141-06.78E,19,22.963,30.6591
57,2022/7/21,0:56,37-06.07N,141-06.89E,17,22.978,30.6113
58,2022/7/21,0:57,37-06.35N,141-07.01E,18,23.028,30.576
59,2022/7/21,0:58,37-06.62N,141-07.12E,18,23.047,30.5425
60,2022/7/21,0:59,37-06.89N,141-07.23E,18,23.051,30.5399
61,2022/7/21,1:00,37-07.17N,141-07.35E,19,23.038,30.553
62,2022/7/21,1:01,37-07.45N,141-07.47E,18,23.06,30.5914
63,2022/7/21,1:02,37-07.71N,141-07.57E,16,23.141,30.6006
64,2022/7/21,1:03,37-07.99N,141-07.67E,15,23.078,30.5831
65,2022/7/21,1:04,37-08.26N,141-07.77E,16,23.284,30.5427
66,2022/7/21,1:05,37-08.55N,141-07.87E,16,23.312,30.5117
67,2022/7/21,1:06,37-08.83N,141-07.98E,16,23.14,30.4429
68,2022/7/21,1:07,37-09.10N,141-08.09E,19,23.233,30.345
69,2022/7/21,1:08,37-09.37N,141-08.20E,19,22.622,30.2782
70,2022/7/21,1:09,37-09.65N,141-08.32E,19,22.616,30.0978
71,2022/7/21,1:10,37-09.93N,141-08.44E,19,22.42,29.893
72,2022/7/21,1:11,37-10.21N,141-08.56E,18,22.779,29.592
73,2022/7/21,1:12,37-10.48N,141-08.67E,18,23.224,29.5249
74,2022/7/21,1:13,37-10.75N,141-08.79E,18,23.429,29.2711
75,2022/7/21,1:14,37-11.02N,141-08.91E,19,23.546,28.8456
76,2022/7/21,1:15,37-11.30N,141-09.03E,18,23.658,28.5936
77,2022/7/21,1:16,37-11.57N,141-09.14E,19,23.774,28.4447
78,2022/7/21,1:17,37-11.86N,141-09.26E,19,23.717,28.3255
79,2022/7/21,1:18,37-12.12N,141-09.37E,17,23.392,28.2019
80,2022/7/21,1:19,37-12.40N,141-09.49E,19,23.774,28.4019
81,2022/7/21,1:20,37-12.67N,141-09.61E,21,23.718,28.3282
82,2022/7/21,1:21,37-12.94N,141-09.73E,19,23.211,28.2882
83,2022/7/21,1:22,37-13.23N,141-09.87E,20,23.822,28.445
84,2022/7/21,1:23,37-13.50N,141-10.00E,20,23.316,28.4038
85,2022/7/21,1:24,37-13.75N,141-10.11E,20,23.244,28.4757
86,2022/7/21,1:25,37-14.03N,141-10.24E,20,23.448,28.5132
87,2022/7/21,1:26,37-14.30N,141-10.37E,20,23.378,28.586
88,2022/7/21,1:27,37-14.57N,141-10.50E,20,23.192,28.6406
89,2022/7/21,1:28,37-14.85N,141-10.62E,20,23.293,28.895
90,2022/7/21,1:29,37-15.11N,141-10.74E,20,23.383,29.0275
91,2022/7/21,1:30,37-15.39N,141-10.87E,21,23.272,29.0651
92,2022/7/21,1:31,37-15.67N,141-11.00E,20,23.053,29.1032
93,2022/7/21,1:32,37-15.94N,141-11.13E,20,23.317,29.3541
94,2022/7/21,1:33,37-16.22N,141-11.26E,20,23.415,29.2659
95,2022/7/21,1:34,37-16.48N,141-11.37E,20,23.41,29.2227
96,2022/7/21,1:35,37-16.77N,141-11.49E,20,23.508,29.2348
97,2022/7/21,1:36,37-17.04N,141-11.61E,20,23.538,29.1516
98,2022/7/21,1:37,37-17.31N,141-11.74E,20,23.482,28.9191
99,2022/7/21,1:38,37-17.62N,141-11.89E,21,23.468,28.648
100,2022/7/21,1:39,37-17.90N,141-12.02E,21,23.472,28.7918
101,2022/7/21,1:40,37-18.13N,141-12.15E,21,23.436,28.7284
102,2022/7/21,1:41,37-18.39N,141-12.29E,22,23.307,28.7227
103,2022/7/21,1:42,37-18.67N,141-12.43E,22,23.297,28.851
104,2022/7/21,1:43,37-18.98N,141-12.57E,21,23.212,28.955
105,2022/7/21,1:44,37-19.26N,141-12.71E,21,23.362,29.0609
106,2022/7/21,1:45,37-19.54N,141-12.84E,21,23.041,29.0375
107,2022/7/21,1:46,37-19.78N,141-12.98E,22,22.985,29.1873
108,2022/7/21,1:47,37-20.03N,141-13.11E,21,22.828,29.4801
109,2022/7/21,1:48,37-20.31N,141-13.24E,22,23.027,29.8237
110,2022/7/21,1:49,37-20.58N,141-13.38E,22,23.073,29.991
111,2022/7/21,1:50,37-20.86N,141-13.52E,22,22.994,30.0802
112,2022/7/21,1:51,37-21.14N,141-13.66E,22,22.969,30.3973
113,2022/7/21,1:52,37-21.40N,141-13.79E,21,23.289,30.7921
114,2022/7/21,1:53,37-21.68N,141-13.93E,22,23.149,30.6936
115,2022/7/21,1:54,37-21.95N,141-14.07E,21,23.028,30.3631
116,2022/7/21,1:55,37-22.23N,141-14.20E,22,23.111,30.816
117,2022/7/21,1:56,37-22.50N,141-14.33E,21,23.079,30.9055
118,2022/7/21,1:57,37-22.78N,141-14.47E,22,23.166,31.058
119,2022/7/21,1:58,37-23.09N,141-14.62E,21,23.068,31.0414
120,2022/7/21,1:59,37-23.36N,141-14.74E,20,23.033,31.3406
121,2022/7/21,2:00,37-23.63N,141-14.88E,21,23.048,31.6371
122,2022/7/21,2:01,37-23.91N,141-15.01E,20,22.93,31.6274
123,2022/7/21,2:02,37-24.17N,141-15.14E,21,22.785,31.9073
124,2022/7/21,2:03,37-24.45N,141-15.28E,21,22.733,32.1395
125,2022/7/21,2:04,37-24.72N,141-15.41E,20,22.73,32.2994
126,2022/7/21,2:05,37-25.00N,141-15.55E,21,22.657,32.3546
127,2022/7/21,2:06,37-25.26N,141-15.68E,21,22.502,32.2385
128,2022/7/21,2:07,37-25.54N,141-15.81E,21,22.486,32.4178
129,2022/7/21,2:08,37-25.82N,141-15.95E,21,22.459,32.4661
130,2022/7/21,2:09,37-26.08N,141-16.08E,21,22.466,32.5524
131,2022/7/21,2:10,37-26.36N,141-16.22E,20,22.496,32.5991
132,2022/7/21,2:11,37-26.62N,141-16.35E,22,22.607,32.5702
133,2022/7/21,2:12,37-26.89N,141-16.50E,23,22.533,32.5101
134,2022/7/21,2:13,37-27.16N,141-16.64E,23,22.495,32.516
135,2022/7/21,2:14,37-27.43N,141-16.79E,23,22.457,32.5673
136,2022/7/21,2:15,37-27.70N,141-16.94E,23,22.462,32.6598
137,2022/7/21,2:16,37-27.96N,141-17.08E,23,22.495,32.6982
138,2022/7/21,2:17,37-28.23N,141-17.23E,23,22.48,32.747
139,2022/7/21,2:18,37-28.50N,141-17.37E,23,22.573,32.7728
140,2022/7/21,2:19,37-28.77N,141-17.52E,22,22.579,32.7602
141,2022/7/21,2:20,37-29.00N,141-17.69E,32,23.056,32.7348
142,2022/7/21,2:21,37-29.27N,141-17.87E,24,22.898,32.7187
143,2022/7/21,2:22,37-29.54N,141-17.98E,18,23.088,32.7308
144,2022/7/21,2:23,37-29.81N,141-18.09E,18,23.101,32.7254
145,2022/7/21,2:24,37-30.06N,141-18.20E,19,23.067,32.639
146,2022/7/21,2:25,37-30.32N,141-18.32E,18,23.035,32.4391
147,2022/7/21,2:26,37-30.59N,141-18.43E,18,23.062,32.3466
148,2022/7/21,2:27,37-30.87N,141-18.55E,19,23.033,32.2896
149,2022/7/21,2:28,37-31.14N,141-18.67E,18,22.769,32.2206
150,2022/7/21,2:29,37-31.42N,141-18.79E,17,22.685,32.1793
151,2022/7/21,2:30,37-31.70N,141-18.91E,19,22.579,32.1287
152,2022/7/21,2:31,37-31.97N,141-19.03E,19,22.51,32.0706
153,2022/7/21,2:32,37-32.25N,141-19.15E,18,22.471,32.0268
154,2022/7/21,2:33,37-32.52N,141-19.27E,18,22.496,32.0116
155,2022/7/21,2:34,37-32.78N,141-19.39E,21,22.497,32.003
156,2022/7/21,2:35,37-33.06N,141-19.51E,17,22.295,31.9543
157,2022/7/21,2:36,37-33.32N,141-19.64E,20,22.117,31.9277
158,2022/7/21,2:37,37-33.61N,141-19.77E,20,21.292,31.9798
159,2022/7/21,2:38,37-33.88N,141-19.89E,19,21.49,32.309
160,2022/7/21,2:39,37-34.12N,141-19.99E,19,21.776,32.5638
161,2022/7/21,2:40,37-34.40N,141-20.12E,18,21.743,32.5696
162,2022/7/21,2:41,37-34.67N,141-20.24E,18,21.674,32.5517
163,2022/7/21,2:42,37-34.93N,141-20.35E,18,21.672,32.6857
164,2022/7/21,2:43,37-35.23N,141-20.48E,19,21.736,32.8642
165,2022/7/21,2:44,37-35.46N,141-20.59E,19,21.738,32.9738
166,2022/7/21,2:45,37-35.74N,141-20.69E,16,21.832,33.0325
167,2022/7/21,2:46,37-36.00N,141-20.80E,20,21.866,33.0464
168,2022/7/21,2:47,37-36.28N,141-20.93E,20,21.857,33.02
169,2022/7/21,2:48,37-36.58N,141-21.06E,18,21.916,32.9987
170,2022/7/21,2:49,37-36.88N,141-21.19E,18,21.813,32.9821
171,2022/7/21,2:50,37-37.14N,141-21.30E,19,21.794,32.9664
172,2022/7/21,2:51,37-37.42N,141-21.42E,17,21.774,32.9632
173,2022/7/21,2:52,37-37.69N,141-21.53E,19,21.813,32.995
174,2022/7/21,2:53,37-37.95N,141-21.65E,19,21.772,33.0205
175,2022/7/21,2:54,37-38.25N,141-21.77E,19,21.811,33.0388
176,2022/7/21,2:55,37-38.52N,141-21.89E,18,21.838,33.049
177,2022/7/21,2:56,37-38.79N,141-22.01E,18,21.872,33.0438
178,2022/7/21,2:57,37-39.07N,141-22.12E,18,21.898,33.0319
179,2022/7/21,2:58,37-39.32N,141-22.22E,18,21.874,33.0185
180,2022/7/21,2:59,37-39.58N,141-22.33E,19,21.941,32.9831
181,2022/7/21,3:00,37-39.85N,141-22.45E,18,21.979,32.9308
182,2022/7/21,3:01,37-40.14N,141-22.57E,18,21.951,32.8971
183,2022/7/21,3:02,37-40.40N,141-22.67E,18,22.04,32.8746
184,2022/7/21,3:03,37-40.69N,141-22.80E,19,22.049,32.8393
185,2022/7/21,3:04,37-40.96N,141-22.91E,18,22.071,32.7797
186,2022/7/21,3:05,37-41.22N,141-23.02E,17,22.194,32.7355
187,2022/7/21,3:06,37-41.50N,141-23.12E,19,22.205,32.7196
188,2022/7/21,3:07,37-41.78N,141-23.24E,20,22.202,32.7065
189,2022/7/21,3:08,37-42.04N,141-23.36E,20,22.082,32.7115
190,2022/7/21,3:09,37-42.32N,141-23.48E,19,22.03,32.7387
191,2022/7/21,3:10,37-42.58N,141-23.59E,18,22.021,32.773
192,2022/7/21,3:11,37-42.86N,141-23.69E,16,22.196,32.8092
193,2022/7/21,3:12,37-43.13N,141-23.82E,21,22.2,32.8348
194,2022/7/21,3:13,37-43.41N,141-23.96E,21,22.094,32.8485
195,2022/7/21,3:14,37-43.66N,141-24.08E,21,22.01,32.8997
196,2022/7/21,3:15,37-43.93N,141-24.20E,20,21.945,32.9544
197,2022/7/21,3:16,37-44.24N,141-24.35E,21,21.892,33.0071
198,2022/7/21,3:17,37-44.50N,141-24.48E,21,21.877,33.0272
199,2022/7/21,3:18,37-44.78N,141-24.61E,20,21.807,33.0552
200,2022/7/21,3:19,37-45.00N,141-24.72E,21,21.724,33.0779
201,2022/7/21,3:20,37-45.26N,141-24.85E,21,21.67,33.095
202,2022/7/21,3:21,37-45.53N,141-24.97E,20,21.531,33.1006
203,2022/7/21,3:22,37-45.81N,141-25.10E,21,21.334,33.1014
204,2022/7/21,3:23,37-46.07N,141-25.23E,20,21.083,33.0736
205,2022/7/21,3:24,37-46.33N,141-25.35E,21,21.026,33.0353
206,2022/7/21,3:25,37-46.60N,141-25.48E,21,20.617,32.9894
207,2022/7/21,3:26,37-46.87N,141-25.61E,21,20.306,32.9072
208,2022/7/21,3:27,37-47.14N,141-25.73E,20,20.19,32.8417
209,2022/7/21,3:28,37-47.41N,141-25.86E,21,19.982,32.8343
210,2022/7/21,3:29,37-47.66N,141-25.99E,20,19.888,32.8651
211,2022/7/21,3:30,37-47.93N,141-26.12E,21,19.686,32.922
212,2022/7/21,3:31,37-48.20N,141-26.25E,21,19.652,32.9947
213,2022/7/21,3:32,37-48.46N,141-26.37E,20,19.79,33.0399
214,2022/7/21,3:33,37-48.73N,141-26.49E,20,20.029,33.0807
215,2022/7/21,3:34,37-49.00N,141-26.61E,20,20.128,33.0927
216,2022/7/21,3:35,37-49.27N,141-26.75E,21,20.123,33.1062
217,2022/7/21,3:36,37-49.53N,141-26.87E,21,20.055,33.1209
218,2022/7/21,3:37,37-49.80N,141-27.00E,20,20.043,33.1289
219,2022/7/21,3:38,37-50.07N,141-27.12E,20,20.182,33.1264
220,2022/7/21,3:39,37-50.36N,141-27.26E,20,20.208,33.131
221,2022/7/21,3:40,37-50.64N,141-27.39E,20,20.229,33.1325
222,2022/7/21,3:41,37-50.91N,141-27.52E,21,20.093,33.125
223,2022/7/21,3:42,37-51.18N,141-27.65E,21,20.15,33.1264
224,2022/7/21,3:43,37-51.44N,141-27.77E,20,20.018,33.1082
225,2022/7/21,3:44,37-51.70N,141-27.89E,20,19.913,33.1058
226,2022/7/21,3:45,37-51.93N,141-28.00E,20,20.005,33.0976
227,2022/7/21,3:46,37-52.22N,141-28.10E,13,19.854,33.0871
228,2022/7/21,3:47,37-52.49N,141-28.18E,13,19.955,33.0727
229,2022/7/21,3:48,37-52.76N,141-28.27E,14,19.755,33.0599
230,2022/7/21,3:49,37-53.03N,141-28.36E,14,19.661,33.0475
231,2022/7/21,3:50,37-53.31N,141-28.44E,13,19.835,33.0495
232,2022/7/21,3:51,37-53.59N,141-28.54E,15,19.756,33.0298
233,2022/7/21,3:52,37-53.85N,141-28.63E,14,19.506,33.0031
234,2022/7/21,3:53,37-54.13N,141-28.72E,15,19.046,32.9748
235,2022/7/21,3:54,37-54.41N,141-28.81E,14,19.152,33.0062
236,2022/7/21,3:55,37-54.67N,141-28.90E,14,19.345,33.0081
237,2022/7/21,3:56,37-54.95N,141-28.99E,14,19.314,32.9757
238,2022/7/21,3:57,37-55.22N,141-29.07E,14,19.171,32.9423
239,2022/7/21,3:58,37-55.49N,141-29.17E,14,19.369,32.9319
240,2022/7/21,3:59,37-55.78N,141-29.28E,18,19.477,32.8878
241,2022/7/21,4:00,37-56.03N,141-29.38E,18,19.401,32.817
242,2022/7/21,4:01,37-56.29N,141-29.49E,17,19.361,32.758
243,2022/7/21,4:02,37-56.56N,141-29.59E,18,19.386,32.7748
244,2022/7/21,4:03,37-56.82N,141-29.70E,18,19.452,32.7663
245,2022/7/21,4:04,37-57.10N,141-29.82E,18,19.599,32.7534
246,2022/7/21,4:05,37-57.35N,141-29.92E,18,19.63,32.716
247,2022/7/21,4:06,37-57.62N,141-30.03E,18,19.706,32.6831
248,2022/7/21,4:07,37-57.90N,141-30.15E,19,19.601,32.6609
249,2022/7/21,4:08,37-58.15N,141-30.26E,18,19.456,32.641
250,2022/7/21,4:09,37-58.42N,141-30.37E,18,19.391,32.6896
251,2022/7/21,4:10,37-58.68N,141-30.48E,17,19.527,32.7118
252,2022/7/21,4:11,37-58.95N,141-30.60E,19,19.796,32.7023
253,2022/7/21,4:12,37-59.21N,141-30.71E,19,19.849,32.6543
254,2022/7/21,4:13,37-59.47N,141-30.82E,19,19.814,32.6236
255,2022/7/21,4:14,37-59.74N,141-30.93E,19,19.803,32.5795
256,2022/7/21,4:15,38-00.00N,141-31.05E,19,19.796,32.5436
257,2022/7/21,4:16,38-00.27N,141-31.16E,19,20.127,32.5499
258,2022/7/21,4:17,38-00.52N,141-31.27E,19,19.917,32.5237
259,2022/7/21,4:18,38-00.78N,141-31.39E,19,19.912,32.4936
260,2022/7/21,4:19,38-01.05N,141-31.50E,18,19.971,32.4898
261,2022/7/21,4:20,38-01.31N,141-31.61E,19,19.907,32.476
262,2022/7/21,4:21,38-01.58N,141-31.73E,18,19.853,32.4625
263,2022/7/21,4:22,38-01.85N,141-31.85E,20,19.746,32.4709
264,2022/7/21,4:23,38-02.10N,141-31.96E,19,19.744,32.4902
265,2022/7/21,4:24,38-02.37N,141-32.09E,20,19.792,32.5059
266,2022/7/21,4:25,38-02.63N,141-32.20E,20,19.748,32.52
267,2022/7/21,4:26,38-02.89N,141-32.33E,19,19.716,32.5289
268,2022/7/21,4:27,38-03.16N,141-32.45E,20,19.788,32.5532
269,2022/7/21,4:28,38-03.41N,141-32.58E,25,19.857,32.5684
270,2022/7/21,4:29,38-03.67N,141-32.73E,24,19.822,32.5499
271,2022/7/21,4:30,38-03.92N,141-32.88E,25,19.809,32.5502
272,2022/7/21,4:31,38-04.18N,141-33.04E,25,19.825,32.5785
273,2022/7/21,4:32,38-04.44N,141-33.19E,24,19.834,32.6013
274,2022/7/21,4:33,38-04.68N,141-33.33E,24,19.899,32.6015
275,2022/7/21,4:34,38-04.95N,141-33.47E,22,19.933,32.5782
276,2022/7/21,4:35,38-05.20N,141-33.60E,23,19.995,32.568
277,2022/7/21,4:36,38-05.46N,141-33.75E,24,19.951,32.5822
278,2022/7/21,4:37,38-05.72N,141-33.90E,25,19.967,32.5869
279,2022/7/21,4:38,38-05.97N,141-34.05E,22,20.187,32.5853
280,2022/7/21,4:39,38-06.24N,141-34.19E,24,20.589,32.5763
281,2022/7/21,4:40,38-06.50N,141-34.34E,23,20.326,32.5147
282,2022/7/21,4:41,38-06.76N,141-34.48E,22,20.425,32.3108
283,2022/7/21,4:42,38-07.03N,141-34.63E,24,20.43,32.234
284,2022/7/21,4:43,38-07.29N,141-34.76E,21,20.298,32.0532
285,2022/7/21,4:44,38-07.55N,141-34.90E,24,20.655,31.9813
286,2022/7/21,4:45,38-07.81N,141-35.07E,28,20.658,31.9391
287,2022/7/21,4:46,38-08.04N,141-35.24E,30,20.639,31.7646
288,2022/7/21,4:47,38-08.30N,141-35.43E,29,20.652,31.7362
289,2022/7/21,4:48,38-08.54N,141-35.60E,29,20.671,31.7764
290,2022/7/21,4:49,38-08.79N,141-35.78E,29,20.849,31.8003
291,2022/7/21,4:50,38-09.05N,141-35.96E,29,21.202,31.8102
292,2022/7/21,4:51,38-09.29N,141-36.13E,29,20.775,31.7981
293,2022/7/21,4:52,38-09.54N,141-36.31E,29,20.674,31.9075
294,2022/7/21,4:53,38-09.78N,141-36.49E,29,20.464,31.9118
295,2022/7/21,4:54,38-10.04N,141-36.67E,29,20.422,31.8942
296,2022/7/21,4:55,38-10.30N,141-36.81E,20,20.273,31.9686
297,2022/7/21,4:56,38-10.56N,141-36.94E,23,20.318,32.0472
298,2022/7/21,4:57,38-10.83N,141-37.07E,20,20.115,31.9911
299,2022/7/21,4:58,38-11.09N,141-37.21E,24,20.002,31.997
300,2022/7/21,4:59,38-11.36N,141-37.35E,22,19.808,31.9745
301,2022/7/21,5:00,38-11.62N,141-37.50E,22,20.291,32.044
302,2022/7/21,5:01,38-11.88N,141-37.62E,20,19.868,32.0244
303,2022/7/21,5:02,38-12.15N,141-37.74E,19,19.67,31.8614
304,2022/7/21,5:03,38-12.42N,141-37.86E,17,19.83,31.9855
305,2022/7/21,5:04,38-12.70N,141-37.97E,15,19.634,31.9789
306,2022/7/21,5:05,38-12.97N,141-38.05E,12,19.863,32.1102
307,2022/7/21,5:06,38-13.25N,141-38.14E,14,19.829,32.1066
308,2022/7/21,5:07,38-13.53N,141-38.23E,15,19.968,32.1655
309,2022/7/21,5:08,38-13.80N,141-38.32E,14,19.914,32.2077
310,2022/7/21,5:09,38-14.08N,141-38.41E,14,20.125,32.1935
311,2022/7/21,5:10,38-14.36N,141-38.50E,13,20.424,32.1243
312,2022/7/21,5:11,38-14.63N,141-38.59E,15,20.823,31.9882
313,2022/7/21,5:12,38-14.92N,141-38.69E,15,20.84,31.8162
314,2022/7/21,5:13,38-15.18N,141-38.78E,14,20.945,31.957
315,2022/7/21,5:14,38-15.46N,141-38.87E,14,20.641,31.9717
316,2022/7/21,5:15,38-15.72N,141-38.95E,13,20.654,31.8437
317,2022/7/21,5:16,38-16.00N,141-39.04E,15,20.906,31.8129
318,2022/7/21,5:17,38-16.27N,141-39.14E,16,21.084,31.8706
319,2022/7/21,5:18,38-16.55N,141-39.24E,15,20.869,31.8684
320,2022/7/21,5:19,38-16.81N,141-39.33E,15,20.834,31.9249
321,2022/7/21,5:20,38-17.07N,141-39.43E,16,20.91,31.89
322,2022/7/21,5:21,38-17.34N,141-39.53E,15,21.003,31.8129
323,2022/7/21,5:22,38-17.61N,141-39.62E,15,21.122,31.7075
324,2022/7/21,5:23,38-17.88N,141-39.71E,14,21.101,31.6377
325,2022/7/21,5:24,38-18.15N,141-39.80E,14,21.267,31.6675
326,2022/7/21,5:25,38-18.41N,141-39.90E,15,21.274,31.6667
327,2022/7/21,5:26,38-18.68N,141-39.99E,15,21.377,31.8299
328,2022/7/21,5:27,38-18.96N,141-40.08E,14,21.405,31.8323
329,2022/7/21,5:28,38-19.23N,141-40.17E,14,21.45,31.8158
330,2022/7/21,5:29,38-19.51N,141-40.26E,14,21.536,31.9302
331,2022/7/21,5:30,38-19.79N,141-40.35E,13,21.346,31.9925
332,2022/7/21,5:31,38-20.05N,141-40.43E,12,21.589,32.0788
333,2022/7/21,5:32,38-20.34N,141-40.52E,14,21.729,32.0858
334,2022/7/21,5:33,38-20.60N,141-40.60E,14,21.56,32.0051
335,2022/7/21,5:34,38-20.88N,141-40.69E,14,21.267,31.9379
336,2022/7/21,5:35,38-21.15N,141-40.78E,14,21.541,32.1105
337,2022/7/21,5:36,38-21.43N,141-40.87E,14,21.16,32.0986
338,2022/7/21,5:37,38-21.71N,141-40.96E,15,21.037,32.134
339,2022/7/21,5:38,38-21.99N,141-41.05E,13,21.163,32.1755
340,2022/7/21,5:39,38-22.27N,141-41.14E,14,21.531,32.1925
341,2022/7/21,5:40,38-22.59N,141-41.24E,13,21.374,32.158
342,2022/7/21,5:41,38-22.86N,141-41.33E,14,20.961,31.9969
343,2022/7/21,5:42,38-23.15N,141-41.39E,9,20.607,32.1645
344,2022/7/21,5:43,38-23.42N,141-41.47E,12,21.34,32.2941
345,2022/7/21,5:44,38-23.67N,141-41.52E,10,20.435,32.2015
346,2022/7/21,5:45,38-23.97N,141-41.59E,10,20.793,32.2085
347,2022/7/21,5:46,38-24.24N,141-41.65E,9,20.304,32.1611
348,2022/7/21,5:47,38-24.57N,141-41.73E,11,20.256,32.2914
349,2022/7/21,5:48,38-24.86N,141-41.83E,15,20.105,32.4808
350,2022/7/21,5:49,38-25.10N,141-41.91E,15,19.647,32.514
351,2022/7/21,5:50,38-25.38N,141-42.01E,15,19.666,32.7189
352,2022/7/21,5:51,38-25.65N,141-42.11E,16,19.775,32.9104
353,2022/7/21,5:52,38-25.93N,141-42.22E,16,19.806,32.982
354,2022/7/21,5:53,38-26.25N,141-42.33E,15,19.801,33.037
355,2022/7/21,5:54,38-26.54N,141-42.43E,15,19.933,33.0195
356,2022/7/21,5:55,38-26.82N,141-42.53E,16,19.982,33.0234
357,2022/7/21,5:56,38-27.07N,141-42.62E,15,20.129,32.9736
358,2022/7/21,5:57,38-27.34N,141-42.71E,15,20.226,32.9028
359,2022/7/21,5:58,38-27.62N,141-42.81E,14,20.438,32.8711
360,2022/7/21,5:59,38-27.90N,141-42.90E,14,20.47,32.8601
361,2022/7/21,6:00,38-28.18N,141-43.00E,16,20.557,32.8436
362,2022/7/21,6:01,38-28.46N,141-43.10E,15,20.622,32.827
363,2022/7/21,6:02,38-28.74N,141-43.20E,15,20.793,32.6444
364,2022/7/21,6:03,38-29.05N,141-43.31E,16,20.814,32.4488
365,2022/7/21,6:04,38-29.33N,141-43.41E,16,20.961,32.0413
366,2022/7/21,6:05,38-29.59N,141-43.51E,15,21.008,31.9043
367,2022/7/21,6:06,38-29.85N,141-43.56E,3,20.662,31.6304
368,2022/7/21,6:07,38-30.14N,141-43.55E,2,20.655,31.7546
369,2022/7/21,6:08,38-30.42N,141-43.61E,11,21.101,32.1249
370,2022/7/21,6:09,38-30.69N,141-43.70E,14,20.907,31.9802
371,2022/7/21,6:10,38-30.98N,141-43.79E,14,20.901,31.6604
372,2022/7/21,6:11,38-31.25N,141-43.88E,14,20.801,31.9827
373,2022/7/21,6:12,38-31.54N,141-43.97E,14,20.882,32.1377
374,2022/7/21,6:13,38-31.81N,141-44.06E,14,20.828,32.3659
375,2022/7/21,6:14,38-32.09N,141-44.15E,15,20.892,32.4663
376,2022/7/21,6:15,38-32.37N,141-44.25E,14,20.927,32.6399
377,2022/7/21,6:16,38-32.65N,141-44.34E,14,20.865,32.7171
378,2022/7/21,6:17,38-32.93N,141-44.43E,14,20.751,32.8264
379,2022/7/21,6:18,38-33.21N,141-44.53E,14,20.676,32.9316
380,2022/7/21,6:19,38-33.48N,141-44.62E,15,20.678,33.0214
381,2022/7/21,6:20,38-33.77N,141-44.72E,15,20.428,33.0545
382,2022/7/21,6:21,38-34.04N,141-44.82E,16,20.606,33.0863
383,2022/7/21,6:22,38-34.32N,141-44.93E,17,20.623,33.0984
384,2022/7/21,6:23,38-34.59N,141-45.04E,17,20.764,33.0979
385,2022/7/21,6:24,38-34.87N,141-45.15E,16,20.847,33.0932
386,2022/7/21,6:25,38-35.14N,141-45.25E,17,20.776,33.0822
387,2022/7/21,6:26,38-35.41N,141-45.35E,16,20.581,33.0737
388,2022/7/21,6:27,38-35.70N,141-45.46E,16,20.672,33.0875
389,2022/7/21,6:28,38-35.96N,141-45.57E,16,20.804,33.0923
390,2022/7/21,6:29,38-36.24N,141-45.67E,16,20.802,33.0858
391,2022/7/21,6:30,38-36.52N,141-45.78E,17,20.74,33.0789
392,2022/7/21,6:31,38-36.79N,141-45.89E,17,20.604,33.0788
393,2022/7/21,6:32,38-37.09N,141-46.00E,17,20.47,33.0987
394,2022/7/21,6:33,38-37.34N,141-46.11E,17,20.391,33.1246
395,2022/7/21,6:34,38-37.62N,141-46.22E,17,20.218,33.1394
396,2022/7/21,6:35,38-37.90N,141-46.33E,17,20.389,33.1652
397,2022/7/21,6:36,38-38.17N,141-46.44E,17,20.474,33.1618
398,2022/7/21,6:37,38-38.46N,141-46.56E,17,20.534,33.1555
399,2022/7/21,6:38,38-38.73N,141-46.66E,17,20.508,33.1445
400,2022/7/21,6:39,38-39.01N,141-46.77E,17,20.47,33.1455
401,2022/7/21,6:40,38-39.28N,141-46.88E,16,20.408,33.1641
402,2022/7/21,6:41,38-39.55N,141-46.99E,17,20.349,33.1771
403,2022/7/21,6:42,38-39.83N,141-47.11E,21,20.292,33.1882
404,2022/7/21,6:43,38-40.09N,141-47.25E,23,20.309,33.2034
405,2022/7/21,6:44,38-40.36N,141-47.39E,22,20.305,33.2044
406,2022/7/21,6:45,38-40.63N,141-47.53E,22,20.363,33.2065
407,2022/7/21,6:46,38-40.89N,141-47.66E,21,20.392,33.2048
408,2022/7/21,6:47,38-41.18N,141-47.81E,22,20.468,33.207
409,2022/7/21,6:48,38-41.43N,141-47.94E,23,20.572,33.1939
410,2022/7/21,6:49,38-41.69N,141-48.08E,23,20.64,33.1612
411,2022/7/21,6:50,38-41.96N,141-48.23E,23,20.656,33.1055
412,2022/7/21,6:51,38-42.22N,141-48.38E,24,20.739,33.0755
