Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1390,2022/10/26,23:09,36-41.16N,141-01.34E,1,22.144,34.2247
1391,2022/10/26,23:10,36-41.47N,141-01.35E,1,22.14,34.2253
1392,2022/10/26,23:11,36-41.74N,141-01.35E,0,22.132,34.2235
1393,2022/10/26,23:12,36-42.00N,141-01.36E,1,22.126,34.2244
1394,2022/10/26,23:13,36-42.28N,141-01.37E,1,22.12,34.2242
1395,2022/10/26,23:14,36-42.55N,141-01.38E,1,22.117,34.2244
1396,2022/10/26,23:15,36-42.82N,141-01.39E,1,22.102,34.2265
1397,2022/10/26,23:16,36-43.08N,141-01.40E,1,22.06,34.2279
1398,2022/10/26,23:17,36-43.35N,141-01.40E,1,22.141,34.2336
1399,2022/10/26,23:18,36-43.59N,141-01.40E,359,22.378,34.2312
1400,2022/10/26,23:19,36-43.85N,141-01.40E,0,22.523,34.1768
1401,2022/10/26,23:20,36-44.13N,141-01.40E,0,22.636,34.1288
1402,2022/10/26,23:21,36-44.39N,141-01.39E,359,22.706,34.1175
1403,2022/10/26,23:22,36-44.67N,141-01.39E,359,22.762,34.1159
1404,2022/10/26,23:23,36-44.94N,141-01.39E,359,22.808,34.112
1405,2022/10/26,23:24,36-45.21N,141-01.39E,0,22.858,34.1135
1406,2022/10/26,23:25,36-45.50N,141-01.39E,0,22.934,34.1169
1407,2022/10/26,23:26,36-45.76N,141-01.39E,359,22.995,34.1149
1408,2022/10/26,23:27,36-46.04N,141-01.38E,357,23.053,34.1177
1409,2022/10/26,23:28,36-46.32N,141-01.36E,356,23.091,34.1172
1410,2022/10/26,23:29,36-46.58N,141-01.34E,357,23.091,34.1153
1411,2022/10/26,23:30,36-46.90N,141-01.33E,358,23.106,34.1112
1412,2022/10/26,23:31,36-47.17N,141-01.32E,359,23.043,34.1039
1413,2022/10/26,23:32,36-47.40N,141-01.31E,358,23.06,34.1038
1414,2022/10/26,23:33,36-47.68N,141-01.31E,359,23.044,34.1035
1415,2022/10/26,23:34,36-47.95N,141-01.30E,359,23.045,34.1063
1416,2022/10/26,23:35,36-48.27N,141-01.29E,359,23.083,34.1107
1417,2022/10/26,23:36,36-48.55N,141-01.28E,359,23.121,34.1189
1418,2022/10/26,23:37,36-48.84N,141-01.28E,358,23.095,34.1274
1419,2022/10/26,23:38,36-49.11N,141-01.30E,1,23.073,34.1328
1420,2022/10/26,23:39,36-49.38N,141-01.32E,3,23.07,34.1277
1421,2022/10/26,23:40,36-49.66N,141-01.37E,7,23.035,34.1348
1422,2022/10/26,23:41,36-49.93N,141-01.43E,7,22.99,34.1374
1423,2022/10/26,23:42,36-50.19N,141-01.47E,7,22.898,34.1401
1424,2022/10/26,23:43,36-50.43N,141-01.53E,10,22.775,34.1409
1425,2022/10/26,23:44,36-50.68N,141-01.58E,9,22.562,34.1365
1426,2022/10/26,23:45,36-50.96N,141-01.64E,9,22.24,34.1364
1427,2022/10/26,23:46,36-51.23N,141-01.70E,9,21.946,34.1269
1428,2022/10/26,23:47,36-51.50N,141-01.75E,9,21.78,34.101
1429,2022/10/26,23:48,36-51.79N,141-01.81E,8,21.669,34.0702
1430,2022/10/26,23:49,36-52.05N,141-01.87E,9,21.575,34.0503
1431,2022/10/26,23:50,36-52.32N,141-01.92E,8,21.37,34.0394
1432,2022/10/26,23:51,36-52.58N,141-01.97E,11,21.308,34.0195
1433,2022/10/26,23:52,36-52.85N,141-02.04E,10,21.276,33.998
1434,2022/10/26,23:53,36-53.11N,141-02.09E,11,21.253,33.9907
1435,2022/10/26,23:54,36-53.37N,141-02.15E,11,21.214,33.9862
1436,2022/10/26,23:55,36-53.63N,141-02.23E,14,21.14,33.9828
1437,2022/10/26,23:56,36-53.90N,141-02.31E,13,21.084,33.9776
1438,2022/10/26,23:57,36-54.16N,141-02.39E,14,21.041,33.9694
1439,2022/10/26,23:58,36-54.44N,141-02.47E,13,20.985,33.9629
1440,2022/10/26,23:59,36-54.71N,141-02.55E,13,20.961,33.9567
1,2022/10/27,0:00,36-54.97N,141-02.64E,16,20.965,33.9536
2,2022/10/27,0:01,36-55.24N,141-02.74E,15,20.965,33.9522
3,2022/10/27,0:02,36-55.49N,141-02.83E,17,20.949,33.9559
4,2022/10/27,0:03,36-55.80N,141-02.95E,16,20.94,33.9512
5,2022/10/27,0:04,36-56.06N,141-03.04E,15,20.839,33.9508
6,2022/10/27,0:05,36-56.33N,141-03.13E,15,20.816,33.9459
7,2022/10/27,0:06,36-56.60N,141-03.23E,15,20.806,33.9327
8,2022/10/27,0:07,36-56.86N,141-03.32E,11,20.774,33.9315
9,2022/10/27,0:08,36-57.10N,141-03.42E,17,20.778,33.9273
10,2022/10/27,0:09,36-57.36N,141-03.51E,14,20.701,33.9276
11,2022/10/27,0:10,36-57.61N,141-03.60E,15,20.711,33.9237
12,2022/10/27,0:11,36-57.86N,141-03.70E,16,20.705,33.9154
13,2022/10/27,0:12,36-58.09N,141-03.78E,17,20.691,33.9184
14,2022/10/27,0:13,36-58.32N,141-03.87E,16,20.682,33.9201
15,2022/10/27,0:14,36-58.56N,141-03.95E,13,20.668,33.917
16,2022/10/27,0:15,36-58.78N,141-04.01E,13,20.648,33.9144
17,2022/10/27,0:16,36-59.02N,141-04.09E,15,20.698,33.91
18,2022/10/27,0:17,36-59.28N,141-04.16E,11,20.744,33.9115
19,2022/10/27,0:18,36-59.54N,141-04.22E,11,20.713,33.9181
20,2022/10/27,0:19,36-59.81N,141-04.28E,9,20.572,33.9257
21,2022/10/27,0:20,37-00.07N,141-04.33E,7,20.317,33.9218
22,2022/10/27,0:21,37-00.35N,141-04.39E,10,20.308,33.905
23,2022/10/27,0:22,37-00.60N,141-04.44E,10,20.339,33.883
24,2022/10/27,0:23,37-00.88N,141-04.49E,8,20.36,33.8769
25,2022/10/27,0:24,37-01.15N,141-04.54E,10,20.405,33.874
26,2022/10/27,0:25,37-01.43N,141-04.60E,10,20.46,33.8779
27,2022/10/27,0:26,37-01.71N,141-04.66E,9,20.584,33.8796
28,2022/10/27,0:27,37-01.98N,141-04.72E,10,20.585,33.8961
29,2022/10/27,0:28,37-02.25N,141-04.78E,11,20.489,33.9098
30,2022/10/27,0:29,37-02.53N,141-04.84E,9,20.404,33.9076
31,2022/10/27,0:30,37-02.80N,141-04.90E,9,20.326,33.9113
32,2022/10/27,0:31,37-03.08N,141-04.96E,9,20.33,33.899
33,2022/10/27,0:32,37-03.36N,141-05.01E,8,20.697,33.887
34,2022/10/27,0:33,37-03.64N,141-05.06E,7,20.953,33.9026
35,2022/10/27,0:34,37-03.93N,141-05.11E,8,21.133,33.9484
36,2022/10/27,0:35,37-04.20N,141-05.16E,7,21.266,33.9822
37,2022/10/27,0:36,37-04.48N,141-05.21E,8,21.342,33.9989
38,2022/10/27,0:37,37-04.75N,141-05.28E,12,21.379,34.0078
39,2022/10/27,0:38,37-05.01N,141-05.35E,13,21.221,34.0152
40,2022/10/27,0:39,37-05.28N,141-05.42E,12,20.377,34.017
41,2022/10/27,0:40,37-05.54N,141-05.49E,12,20.29,33.9579
42,2022/10/27,0:41,37-05.82N,141-05.57E,12,20.286,33.8968
43,2022/10/27,0:42,37-06.08N,141-05.64E,11,20.307,33.8838
44,2022/10/27,0:43,37-06.36N,141-05.73E,14,20.343,33.8782
45,2022/10/27,0:44,37-06.64N,141-05.82E,15,20.317,33.8817
46,2022/10/27,0:45,37-06.88N,141-05.92E,18,20.292,33.8838
47,2022/10/27,0:46,37-07.16N,141-06.03E,18,20.277,33.8765
48,2022/10/27,0:47,37-07.41N,141-06.14E,17,20.354,33.8713
49,2022/10/27,0:48,37-07.68N,141-06.24E,17,20.362,33.8714
50,2022/10/27,0:49,37-07.94N,141-06.36E,19,20.372,33.8779
51,2022/10/27,0:50,37-08.21N,141-06.46E,17,20.403,33.8795
52,2022/10/27,0:51,37-08.46N,141-06.56E,18,20.415,33.8837
53,2022/10/27,0:52,37-08.72N,141-06.67E,18,20.42,33.8857
54,2022/10/27,0:53,37-08.98N,141-06.78E,17,20.472,33.8852
55,2022/10/27,0:54,37-09.24N,141-06.89E,18,20.455,33.8896
56,2022/10/27,0:55,37-09.50N,141-06.99E,17,20.503,33.8938
57,2022/10/27,0:56,37-09.77N,141-07.10E,18,20.527,33.8986
58,2022/10/27,0:57,37-10.03N,141-07.21E,18,20.523,33.9086
59,2022/10/27,0:58,37-10.29N,141-07.32E,19,20.518,33.9137
60,2022/10/27,0:59,37-10.55N,141-07.43E,17,20.552,33.9127
61,2022/10/27,1:00,37-10.82N,141-07.54E,18,20.59,33.914
62,2022/10/27,1:01,37-11.09N,141-07.65E,19,20.598,33.9174
63,2022/10/27,1:02,37-11.35N,141-07.76E,18,20.586,33.9182
64,2022/10/27,1:03,37-11.62N,141-07.87E,19,20.555,33.9203
65,2022/10/27,1:04,37-11.89N,141-07.99E,19,20.588,33.9149
66,2022/10/27,1:05,37-12.15N,141-08.10E,19,20.619,33.9136
67,2022/10/27,1:06,37-12.43N,141-08.22E,18,20.647,33.9157
68,2022/10/27,1:07,37-12.69N,141-08.34E,19,20.649,33.9169
69,2022/10/27,1:08,37-12.96N,141-08.45E,19,20.645,33.9201
70,2022/10/27,1:09,37-13.23N,141-08.57E,19,20.636,33.9152
71,2022/10/27,1:10,37-13.50N,141-08.69E,19,20.681,33.9089
72,2022/10/27,1:11,37-13.77N,141-08.81E,18,20.665,33.9106
73,2022/10/27,1:12,37-14.02N,141-08.91E,19,20.636,33.916
74,2022/10/27,1:13,37-14.28N,141-09.03E,19,20.55,33.9133
75,2022/10/27,1:14,37-14.54N,141-09.14E,19,20.427,33.9027
76,2022/10/27,1:15,37-14.80N,141-09.26E,19,20.376,33.8886
77,2022/10/27,1:16,37-15.08N,141-09.39E,18,20.377,33.8709
78,2022/10/27,1:17,37-15.33N,141-09.49E,17,20.33,33.8617
79,2022/10/27,1:18,37-15.59N,141-09.59E,17,20.334,33.8508
80,2022/10/27,1:19,37-15.87N,141-09.70E,17,20.244,33.8438
81,2022/10/27,1:20,37-16.13N,141-09.81E,17,20.106,33.8306
82,2022/10/27,1:21,37-16.40N,141-09.91E,17,20.061,33.8162
83,2022/10/27,1:22,37-16.67N,141-10.02E,16,20.003,33.7969
84,2022/10/27,1:23,37-16.95N,141-10.13E,18,19.915,33.7919
85,2022/10/27,1:24,37-17.21N,141-10.23E,17,19.773,33.7808
86,2022/10/27,1:25,37-17.47N,141-10.33E,17,19.638,33.7688
87,2022/10/27,1:26,37-17.75N,141-10.44E,16,19.619,33.7603
88,2022/10/27,1:27,37-18.02N,141-10.56E,20,19.622,33.7662
89,2022/10/27,1:28,37-18.27N,141-10.69E,20,19.622,33.779
90,2022/10/27,1:29,37-18.54N,141-10.82E,21,19.564,33.7928
91,2022/10/27,1:30,37-18.81N,141-10.94E,19,19.344,33.799
92,2022/10/27,1:31,37-19.08N,141-11.06E,20,19.311,33.7913
93,2022/10/27,1:32,37-19.34N,141-11.18E,19,19.316,33.7737
94,2022/10/27,1:33,37-19.60N,141-11.30E,20,19.294,33.7691
95,2022/10/27,1:34,37-19.88N,141-11.43E,20,19.271,33.7674
96,2022/10/27,1:35,37-20.14N,141-11.55E,19,19.228,33.7671
97,2022/10/27,1:36,37-20.42N,141-11.68E,20,19.164,33.7668
98,2022/10/27,1:37,37-20.68N,141-11.79E,19,19.107,33.7594
99,2022/10/27,1:38,37-20.95N,141-11.91E,18,19.093,33.7536
100,2022/10/27,1:39,37-21.22N,141-12.04E,20,19.124,33.7423
101,2022/10/27,1:40,37-21.48N,141-12.16E,20,19.135,33.7477
102,2022/10/27,1:41,37-21.76N,141-12.29E,20,19.111,33.755
103,2022/10/27,1:42,37-22.03N,141-12.42E,20,19.172,33.7563
104,2022/10/27,1:43,37-22.30N,141-12.54E,20,19.199,33.7612
105,2022/10/27,1:44,37-22.57N,141-12.67E,21,19.217,33.771
106,2022/10/27,1:45,37-22.85N,141-12.80E,20,19.22,33.7754
107,2022/10/27,1:46,37-23.11N,141-12.93E,21,19.19,33.7754
108,2022/10/27,1:47,37-23.37N,141-13.06E,21,19.123,33.7703
109,2022/10/27,1:48,37-23.64N,141-13.19E,21,19.06,33.7529
110,2022/10/27,1:49,37-23.91N,141-13.33E,21,18.965,33.7311
111,2022/10/27,1:50,37-24.18N,141-13.46E,21,18.933,33.7015
112,2022/10/27,1:51,37-24.44N,141-13.59E,21,18.915,33.679
113,2022/10/27,1:52,37-24.71N,141-13.73E,21,18.912,33.6752
114,2022/10/27,1:53,37-24.97N,141-13.86E,21,18.841,33.6726
115,2022/10/27,1:54,37-25.24N,141-13.99E,21,18.724,33.6611
116,2022/10/27,1:55,37-25.50N,141-14.12E,21,18.614,33.6423
117,2022/10/27,1:56,37-25.77N,141-14.26E,21,18.554,33.6117
118,2022/10/27,1:57,37-26.03N,141-14.39E,20,18.451,33.5904
119,2022/10/27,1:58,37-26.31N,141-14.52E,21,18.408,33.5763
120,2022/10/27,1:59,37-26.58N,141-14.66E,21,18.393,33.5592
121,2022/10/27,2:00,37-26.85N,141-14.79E,21,18.405,33.5507
122,2022/10/27,2:01,37-27.12N,141-14.92E,22,18.424,33.551
123,2022/10/27,2:02,37-27.38N,141-15.06E,21,18.496,33.5561
124,2022/10/27,2:03,37-27.65N,141-15.19E,21,18.536,33.5692
125,2022/10/27,2:04,37-27.93N,141-15.33E,22,18.423,33.5977
126,2022/10/27,2:05,37-28.19N,141-15.46E,22,18.389,33.5936
127,2022/10/27,2:06,37-28.47N,141-15.60E,22,18.412,33.569
128,2022/10/27,2:07,37-28.72N,141-15.73E,22,18.474,33.5662
129,2022/10/27,2:08,37-29.00N,141-15.87E,20,18.719,33.5892
130,2022/10/27,2:09,37-29.26N,141-15.99E,20,18.797,33.6396
131,2022/10/27,2:10,37-29.52N,141-16.11E,20,19.207,33.6943
132,2022/10/27,2:11,37-29.78N,141-16.23E,19,19.422,33.7515
133,2022/10/27,2:12,37-30.03N,141-16.35E,21,19.517,33.8306
134,2022/10/27,2:13,37-30.29N,141-16.48E,20,19.489,33.8683
135,2022/10/27,2:14,37-30.55N,141-16.61E,20,19.614,33.8752
136,2022/10/27,2:15,37-30.81N,141-16.73E,22,19.663,33.888
137,2022/10/27,2:16,37-31.06N,141-16.86E,20,19.744,33.9031
138,2022/10/27,2:17,37-31.31N,141-16.98E,21,19.794,33.9127
139,2022/10/27,2:18,37-31.55N,141-17.10E,21,19.791,33.9251
140,2022/10/27,2:19,37-31.80N,141-17.23E,22,19.805,33.9306
141,2022/10/27,2:20,37-32.06N,141-17.37E,22,19.739,33.9282
142,2022/10/27,2:21,37-32.32N,141-17.50E,22,19.763,33.9299
143,2022/10/27,2:22,37-32.58N,141-17.64E,22,19.756,33.9258
144,2022/10/27,2:23,37-32.84N,141-17.77E,22,19.712,33.9293
145,2022/10/27,2:24,37-33.11N,141-17.92E,22,19.605,33.9303
146,2022/10/27,2:25,37-33.37N,141-18.06E,22,19.487,33.9279
147,2022/10/27,2:26,37-33.65N,141-18.20E,22,19.357,33.9127
148,2022/10/27,2:27,37-33.90N,141-18.34E,23,19.257,33.8955
149,2022/10/27,2:28,37-34.16N,141-18.48E,22,19.201,33.8779
150,2022/10/27,2:29,37-34.41N,141-18.60E,22,19.006,33.866
151,2022/10/27,2:30,37-34.65N,141-18.74E,23,18.893,33.8522
152,2022/10/27,2:31,37-34.91N,141-18.88E,22,18.817,33.8163
153,2022/10/27,2:32,37-35.17N,141-19.02E,23,18.686,33.8009
154,2022/10/27,2:33,37-35.42N,141-19.16E,26,18.555,33.7763
155,2022/10/27,2:34,37-35.67N,141-19.33E,27,18.434,33.7474
156,2022/10/27,2:35,37-35.91N,141-19.49E,28,18.311,33.7253
157,2022/10/27,2:36,37-36.16N,141-19.63E,23,18.274,33.7046
158,2022/10/27,2:37,37-36.40N,141-19.77E,23,18.268,33.6917
159,2022/10/27,2:38,37-36.65N,141-19.91E,23,18.198,33.6884
160,2022/10/27,2:39,37-36.90N,141-20.04E,21,18.145,33.686
161,2022/10/27,2:40,37-37.15N,141-20.17E,21,18.15,33.687
162,2022/10/27,2:41,37-37.41N,141-20.29E,19,18.281,33.6957
163,2022/10/27,2:42,37-37.67N,141-20.41E,20,18.909,33.7241
164,2022/10/27,2:43,37-37.93N,141-20.54E,20,19.257,33.7719
165,2022/10/27,2:44,37-38.21N,141-20.67E,21,19.504,33.8279
166,2022/10/27,2:45,37-38.46N,141-20.79E,21,19.835,33.8722
167,2022/10/27,2:46,37-38.72N,141-20.93E,21,19.997,33.9062
168,2022/10/27,2:47,37-38.98N,141-21.05E,21,20.114,33.9304
169,2022/10/27,2:48,37-39.25N,141-21.18E,20,20.214,33.9412
170,2022/10/27,2:49,37-39.52N,141-21.31E,21,20.302,33.9488
171,2022/10/27,2:50,37-39.77N,141-21.43E,20,20.347,33.9527
172,2022/10/27,2:51,37-40.05N,141-21.56E,19,20.49,33.9578
173,2022/10/27,2:52,37-40.29N,141-21.67E,20,20.66,33.9634
174,2022/10/27,2:53,37-40.56N,141-21.80E,20,20.733,33.9793
175,2022/10/27,2:54,37-40.83N,141-21.93E,20,20.848,33.9972
176,2022/10/27,2:55,37-41.10N,141-22.05E,20,21.06,33.9993
177,2022/10/27,2:56,37-41.37N,141-22.18E,20,21.182,34.0193
178,2022/10/27,2:57,37-41.65N,141-22.31E,21,21.25,34.0387
179,2022/10/27,2:58,37-41.92N,141-22.45E,20,21.254,34.0465
180,2022/10/27,2:59,37-42.19N,141-22.58E,20,21.299,34.0504
181,2022/10/27,3:00,37-42.47N,141-22.72E,20,21.382,34.0518
182,2022/10/27,3:01,37-42.73N,141-22.85E,21,21.432,34.0556
183,2022/10/27,3:02,37-43.00N,141-22.97E,21,21.446,34.0619
184,2022/10/27,3:03,37-43.25N,141-23.09E,20,21.499,34.065
185,2022/10/27,3:04,37-43.50N,141-23.21E,20,21.569,34.0646
186,2022/10/27,3:05,37-43.75N,141-23.33E,20,21.613,34.067
187,2022/10/27,3:06,37-44.00N,141-23.46E,21,21.654,34.0732
188,2022/10/27,3:07,37-44.26N,141-23.59E,21,21.67,34.0768
189,2022/10/27,3:08,37-44.54N,141-23.72E,21,21.687,34.0788
190,2022/10/27,3:09,37-44.82N,141-23.86E,21,21.71,34.0772
191,2022/10/27,3:10,37-45.10N,141-24.00E,20,21.742,34.0752
192,2022/10/27,3:11,37-45.36N,141-24.13E,21,21.776,34.0804
193,2022/10/27,3:12,37-45.64N,141-24.27E,21,21.791,34.0792
194,2022/10/27,3:13,37-45.91N,141-24.40E,21,21.875,34.0829
195,2022/10/27,3:14,37-46.18N,141-24.53E,20,21.93,34.0904
196,2022/10/27,3:15,37-46.45N,141-24.67E,21,21.933,34.1039
197,2022/10/27,3:16,37-46.72N,141-24.80E,20,21.991,34.1104
198,2022/10/27,3:17,37-47.01N,141-24.93E,20,22.045,34.1104
199,2022/10/27,3:18,37-47.27N,141-25.06E,20,22.046,34.1165
200,2022/10/27,3:19,37-47.54N,141-25.19E,20,22.039,34.117
201,2022/10/27,3:20,37-47.81N,141-25.32E,20,22.058,34.1166
202,2022/10/27,3:21,37-48.08N,141-25.46E,21,22.068,34.1168
203,2022/10/27,3:22,37-48.37N,141-25.60E,20,22.072,34.117
204,2022/10/27,3:23,37-48.65N,141-25.73E,21,22.006,34.1188
205,2022/10/27,3:24,37-48.93N,141-25.86E,20,22.053,34.112
206,2022/10/27,3:25,37-49.20N,141-25.99E,19,22.093,34.1075
207,2022/10/27,3:26,37-49.47N,141-26.11E,20,22.041,34.1122
208,2022/10/27,3:27,37-49.74N,141-26.24E,20,22.061,34.1099
209,2022/10/27,3:28,37-50.00N,141-26.37E,20,22.082,34.1048
210,2022/10/27,3:29,37-50.27N,141-26.50E,20,22.109,34.1047
211,2022/10/27,3:30,37-50.54N,141-26.62E,19,22.122,34.1052
212,2022/10/27,3:31,37-50.81N,141-26.75E,20,22.187,34.107
213,2022/10/27,3:32,37-51.08N,141-26.88E,20,22.183,34.1097
214,2022/10/27,3:33,37-51.34N,141-27.00E,21,22.203,34.114
215,2022/10/27,3:34,37-51.62N,141-27.13E,20,22.221,34.1134
216,2022/10/27,3:35,37-51.88N,141-27.26E,20,22.242,34.1098
217,2022/10/27,3:36,37-52.16N,141-27.39E,20,22.259,34.1127
218,2022/10/27,3:37,37-52.44N,141-27.52E,20,22.269,34.1133
219,2022/10/27,3:38,37-52.71N,141-27.65E,20,22.274,34.1133
220,2022/10/27,3:39,37-52.99N,141-27.78E,20,22.279,34.1135
221,2022/10/27,3:40,37-53.25N,141-27.90E,21,22.282,34.1115
222,2022/10/27,3:41,37-53.54N,141-28.04E,20,22.294,34.1127
223,2022/10/27,3:42,37-53.80N,141-28.16E,19,22.317,34.1148
224,2022/10/27,3:43,37-54.07N,141-28.28E,20,22.346,34.1146
225,2022/10/27,3:44,37-54.35N,141-28.41E,20,22.362,34.1177
226,2022/10/27,3:45,37-54.61N,141-28.54E,21,22.379,34.1189
227,2022/10/27,3:46,37-54.89N,141-28.68E,21,22.389,34.1178
228,2022/10/27,3:47,37-55.17N,141-28.80E,20,22.389,34.1188
229,2022/10/27,3:48,37-55.44N,141-28.93E,20,22.377,34.1208
230,2022/10/27,3:49,37-55.72N,141-29.07E,20,22.366,34.1202
231,2022/10/27,3:50,37-55.98N,141-29.19E,20,22.376,34.1187
232,2022/10/27,3:51,37-56.25N,141-29.31E,20,22.378,34.1196
233,2022/10/27,3:52,37-56.52N,141-29.44E,20,22.381,34.1201
234,2022/10/27,3:53,37-56.79N,141-29.57E,20,22.384,34.1219
235,2022/10/27,3:54,37-57.06N,141-29.69E,20,22.379,34.1215
236,2022/10/27,3:55,37-57.32N,141-29.81E,20,22.37,34.1218
237,2022/10/27,3:56,37-57.60N,141-29.94E,20,22.337,34.1234
238,2022/10/27,3:57,37-57.87N,141-30.07E,20,22.315,34.1262
239,2022/10/27,3:58,37-58.14N,141-30.19E,20,22.3,34.1232
240,2022/10/27,3:59,37-58.42N,141-30.32E,20,22.29,34.1235
241,2022/10/27,4:00,37-58.68N,141-30.44E,19,22.253,34.1242
242,2022/10/27,4:01,37-58.95N,141-30.57E,19,22.061,34.1211
243,2022/10/27,4:02,37-59.24N,141-30.70E,19,21.937,34.1148
244,2022/10/27,4:03,37-59.51N,141-30.83E,19,21.849,34.098
245,2022/10/27,4:04,37-59.78N,141-30.96E,20,21.636,34.0919
246,2022/10/27,4:05,38-00.06N,141-31.08E,20,21.603,34.0787
247,2022/10/27,4:06,38-00.33N,141-31.21E,20,21.598,34.0587
248,2022/10/27,4:07,38-00.61N,141-31.34E,20,21.583,34.0552
249,2022/10/27,4:08,38-00.88N,141-31.47E,20,21.561,34.0611
250,2022/10/27,4:09,38-01.16N,141-31.60E,20,21.539,34.0663
251,2022/10/27,4:10,38-01.45N,141-31.73E,20,21.488,34.0717
252,2022/10/27,4:11,38-01.73N,141-31.87E,20,21.447,34.0738
253,2022/10/27,4:12,38-02.03N,141-32.01E,19,21.361,34.0741
254,2022/10/27,4:13,38-02.31N,141-32.14E,20,21.227,34.0725
255,2022/10/27,4:14,38-02.59N,141-32.27E,20,21.002,34.0699
256,2022/10/27,4:15,38-02.89N,141-32.40E,17,20.34,34.0598
257,2022/10/27,4:16,38-03.17N,141-32.49E,13,19.196,34.0409
258,2022/10/27,4:17,38-03.45N,141-32.61E,20,18.919,33.9702
259,2022/10/27,4:18,38-03.72N,141-32.73E,19,18.861,33.9138
260,2022/10/27,4:19,38-03.98N,141-32.86E,20,18.829,33.8825
261,2022/10/27,4:20,38-04.25N,141-32.99E,20,18.812,33.8714
262,2022/10/27,4:21,38-04.51N,141-33.13E,21,18.779,33.8623
263,2022/10/27,4:22,38-04.78N,141-33.26E,21,18.767,33.8587
264,2022/10/27,4:23,38-05.05N,141-33.39E,21,18.723,33.8533
265,2022/10/27,4:24,38-05.32N,141-33.52E,20,18.675,33.8529
266,2022/10/27,4:25,38-05.63N,141-33.68E,21,18.642,33.8528
267,2022/10/27,4:26,38-05.90N,141-33.81E,20,18.59,33.8501
268,2022/10/27,4:27,38-06.17N,141-33.94E,21,18.535,33.8487
269,2022/10/27,4:28,38-06.39N,141-34.06E,20,18.499,33.8418
270,2022/10/27,4:29,38-06.67N,141-34.21E,21,18.465,33.8385
271,2022/10/27,4:30,38-06.95N,141-34.35E,22,18.431,33.8345
272,2022/10/27,4:31,38-07.22N,141-34.48E,21,18.38,33.8299
273,2022/10/27,4:32,38-07.48N,141-34.62E,21,18.325,33.8257
274,2022/10/27,4:33,38-07.74N,141-34.75E,22,18.189,33.8212
275,2022/10/27,4:34,38-08.01N,141-34.89E,22,18.145,33.8121
276,2022/10/27,4:35,38-08.29N,141-35.04E,22,18.122,33.7968
277,2022/10/27,4:36,38-08.56N,141-35.17E,21,18.06,33.7886
278,2022/10/27,4:37,38-08.83N,141-35.31E,22,18.052,33.7658
279,2022/10/27,4:38,38-09.12N,141-35.45E,21,18.041,33.751
280,2022/10/27,4:39,38-09.39N,141-35.58E,21,18.035,33.7422
281,2022/10/27,4:40,38-09.66N,141-35.72E,22,18.033,33.7321
282,2022/10/27,4:41,38-09.93N,141-35.86E,22,18.042,33.7268
283,2022/10/27,4:42,38-10.21N,141-36.00E,22,18.057,33.7188
284,2022/10/27,4:43,38-10.48N,141-36.14E,21,18.04,33.7104
285,2022/10/27,4:44,38-10.75N,141-36.28E,21,18.032,33.7059
286,2022/10/27,4:45,38-11.02N,141-36.42E,21,18.03,33.6976
287,2022/10/27,4:46,38-11.30N,141-36.56E,21,18.039,33.6959
288,2022/10/27,4:47,38-11.56N,141-36.69E,21,18.036,33.6973
289,2022/10/27,4:48,38-11.87N,141-36.84E,20,18.032,33.7004
290,2022/10/27,4:49,38-12.13N,141-36.98E,21,18.059,33.7017
291,2022/10/27,4:50,38-12.40N,141-37.11E,20,18.026,33.7058
292,2022/10/27,4:51,38-12.66N,141-37.24E,21,18.018,33.7099
293,2022/10/27,4:52,38-12.94N,141-37.38E,22,17.997,33.7081
294,2022/10/27,4:53,38-13.21N,141-37.51E,21,17.932,33.7151
295,2022/10/27,4:54,38-13.48N,141-37.66E,22,17.876,33.7215
296,2022/10/27,4:55,38-13.74N,141-37.79E,21,17.84,33.7147
297,2022/10/27,4:56,38-14.02N,141-37.92E,20,17.847,33.7052
298,2022/10/27,4:57,38-14.28N,141-38.05E,22,17.971,33.6961
299,2022/10/27,4:58,38-14.56N,141-38.19E,21,18.117,33.7081
300,2022/10/27,4:59,38-14.82N,141-38.30E,19,18.207,33.7528
301,2022/10/27,5:00,38-15.07N,141-38.42E,18,18.291,33.7865
302,2022/10/27,5:01,38-15.34N,141-38.55E,20,18.35,33.8043
303,2022/10/27,5:02,38-15.61N,141-38.68E,21,18.384,33.817
304,2022/10/27,5:03,38-15.92N,141-38.83E,19,18.426,33.8255
305,2022/10/27,5:04,38-16.19N,141-38.96E,21,18.479,33.8363
306,2022/10/27,5:05,38-16.46N,141-39.10E,21,18.491,33.8498
307,2022/10/27,5:06,38-16.68N,141-39.21E,21,18.521,33.8537
308,2022/10/27,5:07,38-16.94N,141-39.35E,21,18.498,33.8604
309,2022/10/27,5:08,38-17.25N,141-39.51E,22,18.477,33.8606
310,2022/10/27,5:09,38-17.53N,141-39.63E,18,18.495,33.8613
311,2022/10/27,5:10,38-17.77N,141-39.73E,18,18.512,33.86
312,2022/10/27,5:11,38-18.07N,141-39.85E,17,18.552,33.8664
313,2022/10/27,5:12,38-18.32N,141-39.96E,17,18.534,33.8693
314,2022/10/27,5:13,38-18.58N,141-40.07E,17,18.474,33.8761
315,2022/10/27,5:14,38-18.87N,141-40.19E,18,18.48,33.8768
