Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1236,2022/8/5,20:35,39-24.02N,142-06.87E,197,19.744,33.0924
1237,2022/8/5,20:36,39-23.77N,142-06.78E,194,20.085,33.1297
1238,2022/8/5,20:37,39-23.51N,142-06.70E,193,19.977,33.0823
1239,2022/8/5,20:38,39-23.24N,142-06.62E,193,20.266,33.0464
1240,2022/8/5,20:39,39-22.97N,142-06.52E,195,20.507,33.068
1241,2022/8/5,20:40,39-22.72N,142-06.43E,196,20.403,32.9995
1242,2022/8/5,20:41,39-22.45N,142-06.34E,193,20.352,32.8873
1243,2022/8/5,20:42,39-22.18N,142-06.26E,192,20.558,32.8807
1244,2022/8/5,20:43,39-21.91N,142-06.17E,194,20.752,32.8276
1245,2022/8/5,20:44,39-21.65N,142-06.09E,193,20.786,32.7043
1246,2022/8/5,20:45,39-21.37N,142-06.01E,191,20.796,32.5529
1247,2022/8/5,20:46,39-21.11N,142-05.93E,194,20.86,32.5067
1248,2022/8/5,20:47,39-20.86N,142-05.84E,195,20.865,32.4945
1249,2022/8/5,20:48,39-20.59N,142-05.75E,195,20.881,32.4795
1250,2022/8/5,20:49,39-20.34N,142-05.66E,194,20.843,32.4739
1251,2022/8/5,20:50,39-20.07N,142-05.58E,191,20.909,32.4796
1252,2022/8/5,20:51,39-19.80N,142-05.50E,192,20.889,32.4877
1253,2022/8/5,20:52,39-19.54N,142-05.42E,195,20.823,32.4828
1254,2022/8/5,20:53,39-19.27N,142-05.31E,198,20.874,32.5271
1255,2022/8/5,20:54,39-19.00N,142-05.21E,194,20.961,32.592
1256,2022/8/5,20:55,39-18.74N,142-05.13E,194,20.998,32.6162
1257,2022/8/5,20:56,39-18.47N,142-05.05E,194,20.962,32.631
1258,2022/8/5,20:57,39-18.20N,142-04.95E,196,21.056,32.6653
1259,2022/8/5,20:58,39-17.93N,142-04.85E,196,21.062,32.6932
1260,2022/8/5,20:59,39-17.67N,142-04.75E,195,21.061,32.6881
1261,2022/8/5,21:00,39-17.39N,142-04.66E,194,21.054,32.6943
1262,2022/8/5,21:01,39-17.12N,142-04.57E,194,21.082,32.7031
1263,2022/8/5,21:02,39-16.85N,142-04.48E,195,21.089,32.7052
1264,2022/8/5,21:03,39-16.57N,142-04.37E,196,21.061,32.7024
1265,2022/8/5,21:04,39-16.30N,142-04.28E,195,21.044,32.7033
1266,2022/8/5,21:05,39-16.03N,142-04.18E,195,21.043,32.7057
1267,2022/8/5,21:06,39-15.76N,142-04.09E,194,21.039,32.7122
1268,2022/8/5,21:07,39-15.49N,142-04.00E,194,21.099,32.7192
1269,2022/8/5,21:08,39-15.21N,142-03.89E,197,20.966,32.7218
1270,2022/8/5,21:09,39-14.96N,142-03.79E,196,20.931,32.7257
1271,2022/8/5,21:10,39-14.69N,142-03.70E,194,20.896,32.7527
1272,2022/8/5,21:11,39-14.40N,142-03.61E,194,20.999,32.7542
1273,2022/8/5,21:12,39-14.14N,142-03.51E,196,21.02,32.7471
1274,2022/8/5,21:13,39-13.85N,142-03.40E,197,21.014,32.7383
1275,2022/8/5,21:14,39-13.59N,142-03.30E,195,20.951,32.7363
1276,2022/8/5,21:15,39-13.31N,142-03.21E,194,20.905,32.7341
1277,2022/8/5,21:16,39-13.03N,142-03.12E,195,20.932,32.7349
1278,2022/8/5,21:17,39-12.76N,142-03.02E,195,20.938,32.7325
1279,2022/8/5,21:18,39-12.47N,142-02.90E,196,20.948,32.7269
1280,2022/8/5,21:19,39-12.21N,142-02.81E,195,20.978,32.7235
1281,2022/8/5,21:20,39-11.94N,142-02.71E,195,21.008,32.7169
1282,2022/8/5,21:21,39-11.64N,142-02.60E,196,21.047,32.7103
1283,2022/8/5,21:22,39-11.39N,142-02.50E,197,21.086,32.7078
1284,2022/8/5,21:23,39-11.11N,142-02.39E,196,21.131,32.7078
1285,2022/8/5,21:24,39-10.83N,142-02.28E,196,21.166,32.711
1286,2022/8/5,21:25,39-10.56N,142-02.19E,196,21.178,32.7136
1287,2022/8/5,21:26,39-10.28N,142-02.08E,196,21.173,32.7026
1288,2022/8/5,21:27,39-09.99N,142-01.98E,196,21.33,32.7027
1289,2022/8/5,21:28,39-09.73N,142-01.86E,199,21.498,32.6979
1290,2022/8/5,21:29,39-09.42N,142-01.73E,197,21.609,32.7131
1291,2022/8/5,21:30,39-09.14N,142-01.61E,198,21.66,32.7282
1292,2022/8/5,21:31,39-08.91N,142-01.50E,199,21.651,32.7389
1293,2022/8/5,21:32,39-08.64N,142-01.39E,198,21.656,32.7477
1294,2022/8/5,21:33,39-08.37N,142-01.27E,198,21.721,32.7489
1295,2022/8/5,21:34,39-08.05N,142-01.13E,197,21.766,32.7417
1296,2022/8/5,21:35,39-07.78N,142-01.01E,197,21.711,32.737
1297,2022/8/5,21:36,39-07.50N,142-00.89E,197,21.709,32.7285
1298,2022/8/5,21:37,39-07.22N,142-00.76E,198,21.713,32.7194
1299,2022/8/5,21:38,39-06.95N,142-00.65E,197,21.694,32.6932
1300,2022/8/5,21:39,39-06.71N,142-00.54E,198,21.698,32.6699
1301,2022/8/5,21:40,39-06.43N,142-00.42E,198,21.605,32.6602
1302,2022/8/5,21:41,39-06.15N,142-00.30E,201,21.585,32.6637
1303,2022/8/5,21:42,39-05.89N,142-00.16E,202,21.526,32.6693
1304,2022/8/5,21:43,39-05.63N,142-00.01E,203,21.503,32.6813
1305,2022/8/5,21:44,39-05.35N,141-59.86E,203,21.468,32.6884
1306,2022/8/5,21:45,39-05.09N,141-59.72E,204,21.364,32.6719
1307,2022/8/5,21:46,39-04.82N,141-59.56E,203,21.39,32.6585
1308,2022/8/5,21:47,39-04.54N,141-59.41E,203,21.397,32.6412
1309,2022/8/5,21:48,39-04.28N,141-59.27E,203,21.394,32.6413
1310,2022/8/5,21:49,39-04.01N,141-59.11E,204,21.413,32.6391
1311,2022/8/5,21:50,39-03.74N,141-58.97E,203,21.397,32.6395
1312,2022/8/5,21:51,39-03.45N,141-58.80E,203,21.325,32.6406
1313,2022/8/5,21:52,39-03.20N,141-58.66E,204,21.346,32.6388
1314,2022/8/5,21:53,39-02.92N,141-58.51E,203,21.385,32.6297
1315,2022/8/5,21:54,39-02.64N,141-58.35E,203,21.412,32.6263
1316,2022/8/5,21:55,39-02.39N,141-58.21E,203,21.469,32.6218
1317,2022/8/5,21:56,39-02.12N,141-58.06E,203,21.447,32.6129
1318,2022/8/5,21:57,39-01.84N,141-57.90E,203,21.416,32.6177
1319,2022/8/5,21:58,39-01.58N,141-57.76E,204,21.408,32.6307
1320,2022/8/5,21:59,39-01.31N,141-57.60E,203,21.392,32.6263
1321,2022/8/5,22:00,39-01.05N,141-57.45E,203,21.401,32.614
1322,2022/8/5,22:01,39-00.77N,141-57.30E,204,21.417,32.6031
1323,2022/8/5,22:02,39-00.51N,141-57.15E,203,21.414,32.5947
1324,2022/8/5,22:03,39-00.24N,141-56.99E,204,21.396,32.5823
1325,2022/8/5,22:04,38-59.97N,141-56.84E,203,21.373,32.5772
1326,2022/8/5,22:05,38-59.70N,141-56.69E,204,21.431,32.5713
1327,2022/8/5,22:06,38-59.43N,141-56.53E,203,21.485,32.5756
1328,2022/8/5,22:07,38-59.17N,141-56.38E,203,21.514,32.5866
1329,2022/8/5,22:08,38-58.90N,141-56.23E,204,21.385,32.6104
1330,2022/8/5,22:09,38-58.62N,141-56.07E,203,21.432,32.6175
1331,2022/8/5,22:10,38-58.36N,141-55.92E,203,21.322,32.6109
1332,2022/8/5,22:11,38-58.08N,141-55.76E,203,21.288,32.62
1333,2022/8/5,22:12,38-57.83N,141-55.62E,204,21.38,32.6269
1334,2022/8/5,22:13,38-57.56N,141-55.47E,203,21.464,32.6413
1335,2022/8/5,22:14,38-57.29N,141-55.32E,203,21.495,32.6669
1336,2022/8/5,22:15,38-57.03N,141-55.18E,203,21.393,32.7021
1337,2022/8/5,22:16,38-56.76N,141-55.03E,203,21.239,32.7363
1338,2022/8/5,22:17,38-56.49N,141-54.87E,203,21.313,32.7564
1339,2022/8/5,22:18,38-56.23N,141-54.73E,203,21.271,32.7522
1340,2022/8/5,22:19,38-55.96N,141-54.59E,202,21.218,32.7622
1341,2022/8/5,22:20,38-55.69N,141-54.44E,203,21.226,32.7648
1342,2022/8/5,22:21,38-55.41N,141-54.29E,203,21.202,32.7706
1343,2022/8/5,22:22,38-55.16N,141-54.15E,203,21.167,32.7819
1344,2022/8/5,22:23,38-54.89N,141-54.01E,203,21.241,32.7968
1345,2022/8/5,22:24,38-54.62N,141-53.85E,203,21.371,32.8057
1346,2022/8/5,22:25,38-54.36N,141-53.72E,203,21.512,32.8105
1347,2022/8/5,22:26,38-54.10N,141-53.57E,203,21.589,32.824
1348,2022/8/5,22:27,38-53.82N,141-53.43E,202,21.575,32.8429
1349,2022/8/5,22:28,38-53.56N,141-53.28E,203,21.418,32.8623
1350,2022/8/5,22:29,38-53.30N,141-53.14E,203,21.077,32.8808
1351,2022/8/5,22:30,38-53.03N,141-53.01E,200,20.968,32.8936
1352,2022/8/5,22:31,38-52.76N,141-52.90E,196,20.958,32.9148
1353,2022/8/5,22:32,38-52.48N,141-52.79E,196,21.001,32.9418
1354,2022/8/5,22:33,38-52.21N,141-52.69E,196,21.046,32.9535
1355,2022/8/5,22:34,38-51.93N,141-52.59E,195,21.084,32.9552
1356,2022/8/5,22:35,38-51.67N,141-52.50E,195,21.166,32.955
1357,2022/8/5,22:36,38-51.39N,141-52.40E,196,21.097,32.9579
1358,2022/8/5,22:37,38-51.10N,141-52.29E,195,21.075,32.952
1359,2022/8/5,22:38,38-50.83N,141-52.19E,195,21.047,32.9597
1360,2022/8/5,22:39,38-50.54N,141-52.09E,195,20.979,32.9536
1361,2022/8/5,22:40,38-50.25N,141-51.98E,197,20.955,32.9571
1362,2022/8/5,22:41,38-49.94N,141-51.86E,196,20.987,32.9507
1363,2022/8/5,22:42,38-49.66N,141-51.76E,196,21.034,32.9434
1364,2022/8/5,22:43,38-49.38N,141-51.66E,196,21.141,32.9298
1365,2022/8/5,22:44,38-49.09N,141-51.55E,196,21.161,32.9257
1366,2022/8/5,22:45,38-48.82N,141-51.44E,196,20.867,32.9249
1367,2022/8/5,22:46,38-48.54N,141-51.33E,197,20.851,32.9406
1368,2022/8/5,22:47,38-48.29N,141-51.23E,197,20.882,32.9581
1369,2022/8/5,22:48,38-48.02N,141-51.13E,196,20.858,32.9511
1370,2022/8/5,22:49,38-47.74N,141-51.02E,197,20.725,32.9408
1371,2022/8/5,22:50,38-47.46N,141-50.91E,197,20.536,32.9401
1372,2022/8/5,22:51,38-47.18N,141-50.80E,197,20.62,32.9738
1373,2022/8/5,22:52,38-46.90N,141-50.69E,197,20.673,32.9945
1374,2022/8/5,22:53,38-46.62N,141-50.58E,197,20.693,32.978
1375,2022/8/5,22:54,38-46.33N,141-50.46E,197,20.732,32.9598
1376,2022/8/5,22:55,38-46.06N,141-50.35E,197,20.81,32.9511
1377,2022/8/5,22:56,38-45.78N,141-50.24E,197,20.844,32.9491
1378,2022/8/5,22:57,38-45.49N,141-50.12E,197,20.934,32.9422
1379,2022/8/5,22:58,38-45.22N,141-50.01E,197,21.041,32.9448
1380,2022/8/5,22:59,38-44.93N,141-49.90E,197,21.313,32.9339
1381,2022/8/5,23:00,38-44.66N,141-49.79E,197,21.403,32.9211
1382,2022/8/5,23:01,38-44.38N,141-49.68E,197,21.244,32.9213
1383,2022/8/5,23:02,38-44.09N,141-49.56E,197,21.404,32.9434
1384,2022/8/5,23:03,38-43.82N,141-49.46E,197,21.385,32.9468
1385,2022/8/5,23:04,38-43.54N,141-49.34E,197,21.244,32.9465
1386,2022/8/5,23:05,38-43.25N,141-49.23E,197,21.127,32.9596
1387,2022/8/5,23:06,38-42.98N,141-49.12E,197,21.054,32.9887
1388,2022/8/5,23:07,38-42.70N,141-49.00E,197,21,33.0053
1389,2022/8/5,23:08,38-42.42N,141-48.89E,197,20.997,33.0167
1390,2022/8/5,23:09,38-42.14N,141-48.78E,197,21.062,33.0249
1391,2022/8/5,23:10,38-41.86N,141-48.67E,197,21.137,33.0664
1392,2022/8/5,23:11,38-41.59N,141-48.55E,199,21.095,33.067
1393,2022/8/5,23:12,38-41.31N,141-48.42E,200,21.128,33.0532
1394,2022/8/5,23:13,38-41.04N,141-48.29E,200,21.333,33.0707
1395,2022/8/5,23:14,38-40.76N,141-48.16E,200,21.309,33.0911
1396,2022/8/5,23:15,38-40.49N,141-48.04E,199,21.263,33.0401
1397,2022/8/5,23:16,38-40.22N,141-47.92E,199,21.204,33.009
1398,2022/8/5,23:17,38-39.94N,141-47.79E,199,21.175,32.984
1399,2022/8/5,23:18,38-39.67N,141-47.66E,199,21.174,32.9751
1400,2022/8/5,23:19,38-39.40N,141-47.54E,200,21.127,32.9629
1401,2022/8/5,23:20,38-39.14N,141-47.42E,199,21.128,32.9639
1402,2022/8/5,23:21,38-38.87N,141-47.29E,199,21.113,32.9652
1403,2022/8/5,23:22,38-38.59N,141-47.16E,199,21.117,32.9669
1404,2022/8/5,23:23,38-38.31N,141-47.04E,199,21.098,32.967
1405,2022/8/5,23:24,38-38.05N,141-46.92E,199,21.103,32.9744
1406,2022/8/5,23:25,38-37.78N,141-46.80E,199,21.09,32.9728
1407,2022/8/5,23:26,38-37.50N,141-46.68E,199,21.068,32.9841
1408,2022/8/5,23:27,38-37.23N,141-46.56E,198,21.195,32.991
1409,2022/8/5,23:28,38-36.96N,141-46.44E,198,21.197,32.9919
1410,2022/8/5,23:29,38-36.69N,141-46.33E,198,21.252,32.9963
1411,2022/8/5,23:30,38-36.43N,141-46.21E,198,21.244,33.0045
1412,2022/8/5,23:31,38-36.16N,141-46.10E,197,21.185,33.0165
1413,2022/8/5,23:32,38-35.88N,141-45.99E,198,21.106,33.0351
1414,2022/8/5,23:33,38-35.61N,141-45.88E,197,20.992,33.0563
1415,2022/8/5,23:34,38-35.35N,141-45.77E,197,21.008,33.0729
1416,2022/8/5,23:35,38-35.07N,141-45.66E,198,21.008,33.0726
1417,2022/8/5,23:36,38-34.81N,141-45.55E,198,21.005,33.0592
1418,2022/8/5,23:37,38-34.54N,141-45.44E,196,20.979,33.0509
1419,2022/8/5,23:38,38-34.27N,141-45.33E,197,20.944,33.0434
1420,2022/8/5,23:39,38-34.00N,141-45.23E,197,20.873,33.0438
1421,2022/8/5,23:40,38-33.73N,141-45.12E,198,20.935,33.0474
1422,2022/8/5,23:41,38-33.45N,141-45.00E,197,20.899,33.0555
1423,2022/8/5,23:42,38-33.17N,141-44.89E,197,20.73,33.0536
1424,2022/8/5,23:43,38-32.91N,141-44.78E,197,20.567,33.0677
1425,2022/8/5,23:44,38-32.62N,141-44.67E,197,20.721,33.0767
1426,2022/8/5,23:45,38-32.37N,141-44.57E,196,20.662,33.0674
1427,2022/8/5,23:46,38-32.10N,141-44.47E,195,20.522,33.0563
1428,2022/8/5,23:47,38-31.82N,141-44.37E,194,20.379,33.0636
1429,2022/8/5,23:48,38-31.55N,141-44.28E,194,20.222,33.0681
1430,2022/8/5,23:49,38-31.28N,141-44.19E,194,20.279,33.0677
1431,2022/8/5,23:50,38-31.00N,141-44.10E,195,20.342,33.0534
1432,2022/8/5,23:51,38-30.74N,141-44.02E,193,20.383,33.0338
1433,2022/8/5,23:52,38-30.47N,141-43.93E,195,20.388,33.0229
1434,2022/8/5,23:53,38-30.20N,141-43.84E,194,20.389,33.0296
1435,2022/8/5,23:54,38-29.93N,141-43.75E,194,20.397,33.035
1436,2022/8/5,23:55,38-29.65N,141-43.67E,193,20.33,33.0548
1437,2022/8/5,23:56,38-29.39N,141-43.58E,194,20.283,33.0751
1438,2022/8/5,23:57,38-29.12N,141-43.49E,193,20.323,33.1077
1439,2022/8/5,23:58,38-28.84N,141-43.41E,193,20.305,33.1405
1440,2022/8/5,23:59,38-28.58N,141-43.33E,193,20.215,33.1606
1,2022/8/6,0:00,38-28.31N,141-43.24E,193,20.254,33.1747
2,2022/8/6,0:01,38-28.05N,141-43.16E,194,20.259,33.1905
3,2022/8/6,0:02,38-27.78N,141-43.07E,194,20.252,33.1951
4,2022/8/6,0:03,38-27.53N,141-42.99E,194,20.431,33.2451
5,2022/8/6,0:04,38-27.26N,141-42.90E,193,20.47,33.2871
6,2022/8/6,0:05,38-26.99N,141-42.82E,193,20.417,33.2951
7,2022/8/6,0:06,38-26.73N,141-42.74E,194,20.375,33.3352
8,2022/8/6,0:07,38-26.46N,141-42.65E,193,20.365,33.3659
9,2022/8/6,0:08,38-26.19N,141-42.56E,194,20.422,33.3772
10,2022/8/6,0:09,38-25.94N,141-42.48E,194,20.399,33.3772
11,2022/8/6,0:10,38-25.67N,141-42.39E,194,20.387,33.3674
12,2022/8/6,0:11,38-25.41N,141-42.30E,194,20.357,33.3873
13,2022/8/6,0:12,38-25.14N,141-42.21E,194,20.327,33.4032
14,2022/8/6,0:13,38-24.88N,141-42.13E,194,20.318,33.4253
15,2022/8/6,0:14,38-24.61N,141-42.04E,194,20.32,33.4279
16,2022/8/6,0:15,38-24.34N,141-41.95E,194,20.327,33.43
17,2022/8/6,0:16,38-24.09N,141-41.87E,193,20.214,33.4351
18,2022/8/6,0:17,38-23.82N,141-41.78E,193,20.05,33.4474
19,2022/8/6,0:18,38-23.56N,141-41.70E,194,20.188,33.4668
20,2022/8/6,0:19,38-23.29N,141-41.61E,194,20.3,33.4752
21,2022/8/6,0:20,38-23.03N,141-41.52E,194,20.347,33.4443
22,2022/8/6,0:21,38-22.76N,141-41.43E,194,20.378,33.4135
23,2022/8/6,0:22,38-22.50N,141-41.35E,193,20.378,33.3836
24,2022/8/6,0:23,38-22.24N,141-41.27E,194,20.357,33.3758
25,2022/8/6,0:24,38-21.98N,141-41.18E,193,20.338,33.3586
26,2022/8/6,0:25,38-21.71N,141-41.09E,194,20.526,33.363
27,2022/8/6,0:26,38-21.44N,141-41.01E,194,20.472,33.3497
28,2022/8/6,0:27,38-21.18N,141-40.92E,194,20.411,33.3378
29,2022/8/6,0:28,38-20.91N,141-40.83E,194,20.436,33.3416
30,2022/8/6,0:29,38-20.65N,141-40.74E,194,20.514,33.346
31,2022/8/6,0:30,38-20.39N,141-40.65E,195,20.564,33.3365
32,2022/8/6,0:31,38-20.12N,141-40.57E,194,20.575,33.3227
33,2022/8/6,0:32,38-19.85N,141-40.47E,195,20.57,33.318
34,2022/8/6,0:33,38-19.59N,141-40.38E,195,20.533,33.3201
35,2022/8/6,0:34,38-19.32N,141-40.29E,194,20.587,33.317
36,2022/8/6,0:35,38-19.05N,141-40.19E,195,20.599,33.3103
37,2022/8/6,0:36,38-18.78N,141-40.10E,195,20.6,33.2917
38,2022/8/6,0:37,38-18.51N,141-40.01E,195,20.624,33.2904
39,2022/8/6,0:38,38-18.24N,141-39.91E,195,20.602,33.2886
40,2022/8/6,0:39,38-17.97N,141-39.82E,195,20.602,33.2893
41,2022/8/6,0:40,38-17.70N,141-39.72E,195,20.561,33.281
42,2022/8/6,0:41,38-17.43N,141-39.63E,195,20.591,33.2863
43,2022/8/6,0:42,38-17.15N,141-39.53E,195,20.53,33.2817
44,2022/8/6,0:43,38-16.90N,141-39.44E,195,20.494,33.2818
45,2022/8/6,0:44,38-16.61N,141-39.33E,194,20.59,33.2991
46,2022/8/6,0:45,38-16.35N,141-39.24E,194,20.563,33.2992
47,2022/8/6,0:46,38-16.07N,141-39.15E,194,20.597,33.2877
48,2022/8/6,0:47,38-15.81N,141-39.05E,194,20.622,33.2963
49,2022/8/6,0:48,38-15.53N,141-38.95E,195,20.663,33.2932
50,2022/8/6,0:49,38-15.27N,141-38.86E,196,20.616,33.2874
51,2022/8/6,0:50,38-15.00N,141-38.76E,195,20.644,33.2898
52,2022/8/6,0:51,38-14.69N,141-38.65E,195,20.695,33.2882
53,2022/8/6,0:52,38-14.42N,141-38.55E,195,20.735,33.268
54,2022/8/6,0:53,38-14.14N,141-38.44E,197,20.741,33.242
55,2022/8/6,0:54,38-13.87N,141-38.35E,196,20.765,33.2273
56,2022/8/6,0:55,38-13.63N,141-38.26E,196,20.772,33.2106
57,2022/8/6,0:56,38-13.36N,141-38.16E,197,20.828,33.1967
58,2022/8/6,0:57,38-13.09N,141-38.04E,199,20.809,33.1833
59,2022/8/6,0:58,38-12.81N,141-37.92E,199,20.78,33.1673
60,2022/8/6,0:59,38-12.54N,141-37.81E,198,20.641,33.1682
61,2022/8/6,1:00,38-12.27N,141-37.69E,199,20.611,33.1665
62,2022/8/6,1:01,38-12.00N,141-37.57E,199,20.648,33.1925
63,2022/8/6,1:02,38-11.73N,141-37.45E,198,20.534,33.1967
64,2022/8/6,1:03,38-11.46N,141-37.33E,199,20.572,33.2067
65,2022/8/6,1:04,38-11.19N,141-37.21E,199,20.751,33.222
66,2022/8/6,1:05,38-10.91N,141-37.09E,199,20.679,33.1917
67,2022/8/6,1:06,38-10.64N,141-36.97E,199,20.707,33.1691
68,2022/8/6,1:07,38-10.38N,141-36.85E,199,20.651,33.1828
69,2022/8/6,1:08,38-10.10N,141-36.73E,198,20.653,33.1895
70,2022/8/6,1:09,38-09.84N,141-36.62E,198,20.625,33.1961
71,2022/8/6,1:10,38-09.56N,141-36.49E,200,20.618,33.2036
72,2022/8/6,1:11,38-09.30N,141-36.37E,199,20.671,33.2227
73,2022/8/6,1:12,38-09.03N,141-36.26E,198,20.72,33.238
74,2022/8/6,1:13,38-08.75N,141-36.14E,199,20.748,33.2333
75,2022/8/6,1:14,38-08.49N,141-36.02E,199,20.76,33.2408
76,2022/8/6,1:15,38-08.22N,141-35.90E,199,20.777,33.2455
77,2022/8/6,1:16,38-07.95N,141-35.78E,199,20.851,33.2412
78,2022/8/6,1:17,38-07.68N,141-35.66E,199,20.811,33.2311
79,2022/8/6,1:18,38-07.40N,141-35.54E,198,20.692,33.2295
80,2022/8/6,1:19,38-07.14N,141-35.42E,199,20.906,33.2485
81,2022/8/6,1:20,38-06.87N,141-35.30E,198,20.88,33.2472
82,2022/8/6,1:21,38-06.61N,141-35.18E,199,20.844,33.2261
83,2022/8/6,1:22,38-06.34N,141-35.07E,198,20.823,33.2173
84,2022/8/6,1:23,38-06.07N,141-34.95E,199,20.805,33.2195
85,2022/8/6,1:24,38-05.81N,141-34.83E,200,20.796,33.2157
86,2022/8/6,1:25,38-05.54N,141-34.72E,198,20.694,33.2208
87,2022/8/6,1:26,38-05.27N,141-34.60E,199,20.679,33.2195
88,2022/8/6,1:27,38-05.01N,141-34.48E,200,20.694,33.2284
89,2022/8/6,1:28,38-04.73N,141-34.35E,200,20.643,33.2192
90,2022/8/6,1:29,38-04.48N,141-34.23E,200,20.657,33.2178
91,2022/8/6,1:30,38-04.21N,141-34.10E,200,20.621,33.2176
92,2022/8/6,1:31,38-03.94N,141-33.97E,202,20.591,33.2128
93,2022/8/6,1:32,38-03.68N,141-33.85E,200,20.634,33.2123
94,2022/8/6,1:33,38-03.41N,141-33.72E,199,20.891,33.2017
95,2022/8/6,1:34,38-03.14N,141-33.59E,199,20.903,33.1898
96,2022/8/6,1:35,38-02.87N,141-33.47E,200,20.85,33.1044
97,2022/8/6,1:36,38-02.61N,141-33.34E,201,20.848,33.064
98,2022/8/6,1:37,38-02.33N,141-33.21E,200,20.872,33.0698
99,2022/8/6,1:38,38-02.05N,141-33.08E,200,20.836,33.0653
100,2022/8/6,1:39,38-01.80N,141-32.96E,199,20.837,33.0586
101,2022/8/6,1:40,38-01.51N,141-32.83E,200,20.833,33.0805
102,2022/8/6,1:41,38-01.25N,141-32.71E,200,20.827,33.1003
103,2022/8/6,1:42,38-00.99N,141-32.58E,200,20.778,33.1155
104,2022/8/6,1:43,38-00.72N,141-32.45E,200,20.774,33.1204
105,2022/8/6,1:44,38-00.44N,141-32.32E,200,20.808,33.1326
106,2022/8/6,1:45,38-00.18N,141-32.19E,201,20.845,33.128
107,2022/8/6,1:46,37-59.92N,141-32.06E,201,20.75,33.1065
108,2022/8/6,1:47,37-59.66N,141-31.94E,201,20.688,33.1122
109,2022/8/6,1:48,37-59.38N,141-31.80E,202,20.681,33.1617
110,2022/8/6,1:49,37-59.12N,141-31.66E,202,20.723,33.1805
111,2022/8/6,1:50,37-58.85N,141-31.52E,202,20.737,33.1779
112,2022/8/6,1:51,37-58.57N,141-31.38E,201,20.773,33.1764
113,2022/8/6,1:52,37-58.32N,141-31.26E,200,20.527,33.1717
114,2022/8/6,1:53,37-58.05N,141-31.12E,201,20.632,33.188
115,2022/8/6,1:54,37-57.79N,141-30.99E,201,20.544,33.2093
116,2022/8/6,1:55,37-57.52N,141-30.85E,201,20.537,33.2087
117,2022/8/6,1:56,37-57.26N,141-30.72E,201,20.663,33.2164
118,2022/8/6,1:57,37-56.99N,141-30.59E,201,20.614,33.2105
119,2022/8/6,1:58,37-56.72N,141-30.45E,201,20.526,33.2015
120,2022/8/6,1:59,37-56.46N,141-30.32E,201,20.599,33.2114
121,2022/8/6,2:00,37-56.19N,141-30.18E,202,20.62,33.2223
122,2022/8/6,2:01,37-55.93N,141-30.05E,202,20.563,33.2146
123,2022/8/6,2:02,37-55.67N,141-29.92E,202,20.615,33.2084
124,2022/8/6,2:03,37-55.40N,141-29.77E,203,20.734,33.2117
125,2022/8/6,2:04,37-55.15N,141-29.64E,202,20.626,33.2077
126,2022/8/6,2:05,37-54.87N,141-29.50E,202,20.848,33.2059
127,2022/8/6,2:06,37-54.61N,141-29.37E,201,20.747,33.2082
128,2022/8/6,2:07,37-54.36N,141-29.23E,202,20.661,33.1967
129,2022/8/6,2:08,37-54.09N,141-29.09E,204,20.759,33.2076
130,2022/8/6,2:09,37-53.82N,141-28.94E,201,20.821,33.2079
131,2022/8/6,2:10,37-53.57N,141-28.81E,203,20.677,33.1811
132,2022/8/6,2:11,37-53.32N,141-28.66E,205,20.697,33.1942
133,2022/8/6,2:12,37-53.06N,141-28.51E,203,20.876,33.2053
134,2022/8/6,2:13,37-52.79N,141-28.37E,201,20.787,33.1921
135,2022/8/6,2:14,37-52.52N,141-28.24E,200,20.529,33.1761
136,2022/8/6,2:15,37-52.27N,141-28.11E,202,20.525,33.1946
137,2022/8/6,2:16,37-52.00N,141-27.97E,202,20.58,33.2182
138,2022/8/6,2:17,37-51.74N,141-27.84E,201,20.512,33.219
139,2022/8/6,2:18,37-51.48N,141-27.71E,202,20.535,33.2049
140,2022/8/6,2:19,37-51.22N,141-27.58E,201,20.519,33.2159
141,2022/8/6,2:20,37-50.96N,141-27.44E,202,20.445,33.2051
142,2022/8/6,2:21,37-50.70N,141-27.30E,202,20.574,33.2038
143,2022/8/6,2:22,37-50.44N,141-27.16E,203,20.674,33.2211
144,2022/8/6,2:23,37-50.14N,141-27.00E,201,20.621,33.2081
145,2022/8/6,2:24,37-49.88N,141-26.87E,201,20.572,33.2017
146,2022/8/6,2:25,37-49.63N,141-26.74E,202,20.577,33.2036
147,2022/8/6,2:26,37-49.37N,141-26.61E,202,20.596,33.2074
148,2022/8/6,2:27,37-49.11N,141-26.47E,201,20.64,33.2052
149,2022/8/6,2:28,37-48.85N,141-26.33E,203,20.655,33.2009
150,2022/8/6,2:29,37-48.60N,141-26.19E,201,20.658,33.1981
151,2022/8/6,2:30,37-48.37N,141-26.08E,201,20.582,33.1987
152,2022/8/6,2:31,37-48.11N,141-25.95E,202,20.567,33.2054
153,2022/8/6,2:32,37-47.85N,141-25.81E,202,20.557,33.2019
154,2022/8/6,2:33,37-47.59N,141-25.66E,203,20.585,33.2037
155,2022/8/6,2:34,37-47.32N,141-25.52E,203,20.652,33.1949
156,2022/8/6,2:35,37-47.07N,141-25.38E,202,20.669,33.1831
157,2022/8/6,2:36,37-46.80N,141-25.24E,201,20.658,33.1748
