Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
173,2022/10/4,2:52,37-31.96N,141-18.93E,19,21.343,33.3064
174,2022/10/4,2:53,37-32.26N,141-19.07E,19,21.355,33.3051
175,2022/10/4,2:54,37-32.58N,141-19.21E,19,21.368,33.3004
176,2022/10/4,2:55,37-32.88N,141-19.34E,19,21.377,33.3132
177,2022/10/4,2:56,37-33.17N,141-19.48E,19,21.36,33.3215
178,2022/10/4,2:57,37-33.49N,141-19.62E,19,21.325,33.331
179,2022/10/4,2:58,37-33.79N,141-19.75E,19,21.268,33.3362
180,2022/10/4,2:59,37-34.10N,141-19.89E,19,21.268,33.3338
181,2022/10/4,3:00,37-34.40N,141-20.03E,19,21.284,33.3324
182,2022/10/4,3:01,37-34.72N,141-20.16E,19,21.286,33.3316
183,2022/10/4,3:02,37-35.02N,141-20.30E,18,21.251,33.3386
184,2022/10/4,3:03,37-35.33N,141-20.44E,19,21.23,33.3467
185,2022/10/4,3:04,37-35.63N,141-20.57E,19,21.196,33.3529
186,2022/10/4,3:05,37-35.94N,141-20.71E,19,21.148,33.3644
187,2022/10/4,3:06,37-36.24N,141-20.84E,18,21.236,33.3719
188,2022/10/4,3:07,37-36.55N,141-20.98E,19,21.287,33.3844
189,2022/10/4,3:08,37-36.86N,141-21.11E,19,21.359,33.3671
190,2022/10/4,3:09,37-37.16N,141-21.24E,18,21.467,33.3327
191,2022/10/4,3:10,37-37.46N,141-21.37E,18,21.536,33.2729
192,2022/10/4,3:11,37-37.77N,141-21.51E,19,21.572,33.2354
193,2022/10/4,3:12,37-38.08N,141-21.64E,19,21.617,33.212
194,2022/10/4,3:13,37-38.39N,141-21.78E,18,21.651,33.1961
195,2022/10/4,3:14,37-38.69N,141-21.90E,18,21.662,33.1965
196,2022/10/4,3:15,37-38.99N,141-22.03E,19,21.687,33.1939
197,2022/10/4,3:16,37-39.29N,141-22.17E,19,21.701,33.186
198,2022/10/4,3:17,37-39.60N,141-22.31E,19,21.714,33.171
199,2022/10/4,3:18,37-39.90N,141-22.44E,19,21.696,33.1511
200,2022/10/4,3:19,37-40.21N,141-22.57E,18,21.678,33.1395
201,2022/10/4,3:20,37-40.51N,141-22.70E,19,21.681,33.1266
202,2022/10/4,3:21,37-40.81N,141-22.84E,18,21.661,33.1191
203,2022/10/4,3:22,37-41.12N,141-22.97E,18,21.648,33.1117
204,2022/10/4,3:23,37-41.42N,141-23.10E,19,21.634,33.1141
205,2022/10/4,3:24,37-41.73N,141-23.24E,19,21.616,33.1199
206,2022/10/4,3:25,37-42.04N,141-23.38E,19,21.61,33.1315
207,2022/10/4,3:26,37-42.33N,141-23.51E,19,21.595,33.1405
208,2022/10/4,3:27,37-42.64N,141-23.66E,19,21.584,33.1555
209,2022/10/4,3:28,37-42.93N,141-23.79E,19,21.576,33.1616
210,2022/10/4,3:29,37-43.24N,141-23.93E,20,21.567,33.164
211,2022/10/4,3:30,37-43.54N,141-24.07E,19,21.549,33.1748
212,2022/10/4,3:31,37-43.85N,141-24.20E,19,21.526,33.1816
213,2022/10/4,3:32,37-44.16N,141-24.35E,20,21.489,33.1977
214,2022/10/4,3:33,37-44.46N,141-24.48E,19,21.485,33.2135
215,2022/10/4,3:34,37-44.76N,141-24.62E,20,21.462,33.2211
216,2022/10/4,3:35,37-45.07N,141-24.76E,20,21.442,33.227
217,2022/10/4,3:36,37-45.41N,141-24.92E,20,21.44,33.2334
218,2022/10/4,3:37,37-45.72N,141-25.07E,20,21.415,33.2416
219,2022/10/4,3:38,37-46.02N,141-25.21E,20,21.399,33.2554
220,2022/10/4,3:39,37-46.29N,141-25.34E,20,21.395,33.2667
221,2022/10/4,3:40,37-46.58N,141-25.47E,20,21.378,33.2782
222,2022/10/4,3:41,37-46.88N,141-25.62E,20,21.377,33.2826
223,2022/10/4,3:42,37-47.19N,141-25.77E,20,21.39,33.2821
224,2022/10/4,3:43,37-47.48N,141-25.91E,20,21.386,33.2819
225,2022/10/4,3:44,37-47.78N,141-26.06E,21,21.404,33.2917
226,2022/10/4,3:45,37-48.09N,141-26.21E,21,21.464,33.2948
227,2022/10/4,3:46,37-48.38N,141-26.36E,21,21.55,33.2783
228,2022/10/4,3:47,37-48.69N,141-26.51E,21,21.562,33.2469
229,2022/10/4,3:48,37-48.98N,141-26.65E,20,21.549,33.2236
230,2022/10/4,3:49,37-49.29N,141-26.80E,21,21.537,33.2177
231,2022/10/4,3:50,37-49.60N,141-26.95E,21,21.525,33.2145
232,2022/10/4,3:51,37-49.88N,141-27.09E,21,21.509,33.2099
233,2022/10/4,3:52,37-50.18N,141-27.24E,21,21.486,33.2123
234,2022/10/4,3:53,37-50.47N,141-27.39E,21,21.484,33.2164
235,2022/10/4,3:54,37-50.77N,141-27.54E,21,21.488,33.2046
236,2022/10/4,3:55,37-51.07N,141-27.69E,22,21.486,33.206
237,2022/10/4,3:56,37-51.38N,141-27.85E,21,21.457,33.1978
238,2022/10/4,3:57,37-51.67N,141-27.99E,21,21.45,33.199
239,2022/10/4,3:58,37-51.97N,141-28.15E,20,21.453,33.2029
240,2022/10/4,3:59,37-52.27N,141-28.29E,21,21.462,33.189
241,2022/10/4,4:00,37-52.57N,141-28.44E,21,21.474,33.1819
242,2022/10/4,4:01,37-52.87N,141-28.59E,21,21.48,33.1703
243,2022/10/4,4:02,37-53.16N,141-28.74E,21,21.508,33.1567
244,2022/10/4,4:03,37-53.46N,141-28.90E,22,21.514,33.1451
245,2022/10/4,4:04,37-53.76N,141-29.05E,21,21.53,33.1206
246,2022/10/4,4:05,37-54.06N,141-29.20E,22,21.566,33.1128
247,2022/10/4,4:06,37-54.35N,141-29.35E,22,21.577,33.112
248,2022/10/4,4:07,37-54.65N,141-29.50E,21,21.577,33.1134
249,2022/10/4,4:08,37-54.96N,141-29.66E,21,21.566,33.1266
250,2022/10/4,4:09,37-55.24N,141-29.80E,22,21.558,33.1428
251,2022/10/4,4:10,37-55.54N,141-29.95E,21,21.553,33.1559
252,2022/10/4,4:11,37-55.84N,141-30.10E,22,21.569,33.1702
253,2022/10/4,4:12,37-56.13N,141-30.25E,21,21.557,33.1654
254,2022/10/4,4:13,37-56.44N,141-30.39E,20,21.589,33.1784
255,2022/10/4,4:14,37-56.73N,141-30.53E,21,21.659,33.1907
256,2022/10/4,4:15,37-57.03N,141-30.67E,20,21.73,33.1686
257,2022/10/4,4:16,37-57.33N,141-30.81E,20,21.783,33.1233
258,2022/10/4,4:17,37-57.63N,141-30.95E,20,21.853,33.0846
259,2022/10/4,4:18,37-57.95N,141-31.10E,20,21.913,33.0454
260,2022/10/4,4:19,37-58.22N,141-31.23E,20,21.929,33.0092
261,2022/10/4,4:20,37-58.53N,141-31.37E,19,21.953,32.9845
262,2022/10/4,4:21,37-58.82N,141-31.51E,20,21.963,32.9594
263,2022/10/4,4:22,37-59.12N,141-31.65E,20,21.934,32.9413
264,2022/10/4,4:23,37-59.42N,141-31.80E,19,21.903,32.9342
265,2022/10/4,4:24,37-59.71N,141-31.93E,18,21.894,32.9379
266,2022/10/4,4:25,38-00.02N,141-32.06E,19,21.845,32.9366
267,2022/10/4,4:26,38-00.31N,141-32.19E,19,21.69,32.9398
268,2022/10/4,4:27,38-00.61N,141-32.33E,19,21.633,32.9782
269,2022/10/4,4:28,38-00.91N,141-32.47E,20,21.616,32.9842
270,2022/10/4,4:29,38-01.19N,141-32.60E,19,21.535,32.991
271,2022/10/4,4:30,38-01.50N,141-32.73E,18,21.48,33.0074
272,2022/10/4,4:31,38-01.79N,141-32.87E,19,21.464,33.0587
273,2022/10/4,4:32,38-02.09N,141-33.00E,18,21.476,33.0737
274,2022/10/4,4:33,38-02.40N,141-33.13E,19,21.479,33.0697
275,2022/10/4,4:34,38-02.69N,141-33.26E,19,21.494,33.0549
276,2022/10/4,4:35,38-03.00N,141-33.39E,18,21.464,33.0353
277,2022/10/4,4:36,38-03.29N,141-33.52E,18,21.451,33.037
278,2022/10/4,4:37,38-03.60N,141-33.66E,18,21.473,33.0663
279,2022/10/4,4:38,38-03.91N,141-33.79E,18,21.497,33.058
280,2022/10/4,4:39,38-04.20N,141-33.92E,19,21.487,33.0356
281,2022/10/4,4:40,38-04.51N,141-34.06E,19,21.488,33.0214
282,2022/10/4,4:41,38-04.81N,141-34.19E,18,21.499,33.0247
283,2022/10/4,4:42,38-05.11N,141-34.32E,18,21.485,33.0318
284,2022/10/4,4:43,38-05.42N,141-34.46E,19,21.48,33.0275
285,2022/10/4,4:44,38-05.72N,141-34.59E,19,21.499,33.0372
286,2022/10/4,4:45,38-06.03N,141-34.72E,18,21.517,33.0361
287,2022/10/4,4:46,38-06.34N,141-34.86E,18,21.512,33.0221
288,2022/10/4,4:47,38-06.64N,141-34.99E,19,21.48,33.0235
289,2022/10/4,4:48,38-06.94N,141-35.13E,19,21.5,33.0309
290,2022/10/4,4:49,38-07.24N,141-35.26E,19,21.474,33.055
291,2022/10/4,4:50,38-07.55N,141-35.40E,19,21.486,33.064
292,2022/10/4,4:51,38-07.86N,141-35.54E,19,21.508,33.0727
293,2022/10/4,4:52,38-08.16N,141-35.68E,20,21.581,33.0758
294,2022/10/4,4:53,38-08.47N,141-35.82E,20,21.649,33.0531
295,2022/10/4,4:54,38-08.78N,141-35.96E,20,21.68,33.0075
296,2022/10/4,4:55,38-09.09N,141-36.11E,20,21.693,32.9698
297,2022/10/4,4:56,38-09.40N,141-36.26E,20,21.705,32.9464
298,2022/10/4,4:57,38-09.70N,141-36.40E,20,21.698,32.9268
299,2022/10/4,4:58,38-10.01N,141-36.54E,21,21.69,32.9182
300,2022/10/4,4:59,38-10.31N,141-36.69E,21,21.684,32.9226
301,2022/10/4,5:00,38-10.63N,141-36.84E,20,21.679,32.9225
302,2022/10/4,5:01,38-10.93N,141-36.99E,21,21.674,32.9243
303,2022/10/4,5:02,38-11.24N,141-37.14E,20,21.642,32.9243
304,2022/10/4,5:03,38-11.56N,141-37.30E,21,21.621,32.9371
305,2022/10/4,5:04,38-11.86N,141-37.44E,20,21.606,32.9467
306,2022/10/4,5:05,38-12.18N,141-37.60E,21,21.655,32.9656
307,2022/10/4,5:06,38-12.50N,141-37.75E,21,21.662,32.9576
308,2022/10/4,5:07,38-12.79N,141-37.91E,22,21.624,32.9379
309,2022/10/4,5:08,38-13.12N,141-38.06E,20,21.57,32.9419
310,2022/10/4,5:09,38-13.42N,141-38.21E,21,21.534,32.9726
311,2022/10/4,5:10,38-13.73N,141-38.37E,21,21.464,32.9973
312,2022/10/4,5:11,38-14.05N,141-38.53E,21,21.446,33.0326
313,2022/10/4,5:12,38-14.37N,141-38.68E,22,21.473,33.0623
314,2022/10/4,5:13,38-14.66N,141-38.85E,22,21.482,33.0581
315,2022/10/4,5:14,38-14.97N,141-39.01E,22,21.473,33.0452
316,2022/10/4,5:15,38-15.29N,141-39.17E,21,21.515,33.0403
317,2022/10/4,5:16,38-15.62N,141-39.34E,21,21.53,33.0269
318,2022/10/4,5:17,38-15.91N,141-39.49E,20,21.525,33.0164
319,2022/10/4,5:18,38-16.23N,141-39.65E,21,21.441,33.0186
320,2022/10/4,5:19,38-16.54N,141-39.81E,21,21.403,33.0434
321,2022/10/4,5:20,38-16.86N,141-39.97E,21,21.356,33.071
322,2022/10/4,5:21,38-17.18N,141-40.14E,22,21.297,33.1013
323,2022/10/4,5:22,38-17.48N,141-40.29E,21,21.05,33.1122
324,2022/10/4,5:23,38-17.80N,141-40.46E,22,20.912,33.1532
325,2022/10/4,5:24,38-18.11N,141-40.61E,21,20.842,33.2309
326,2022/10/4,5:25,38-18.42N,141-40.77E,22,20.761,33.2443
327,2022/10/4,5:26,38-18.74N,141-40.93E,19,20.71,33.3012
328,2022/10/4,5:27,38-19.04N,141-41.06E,18,20.71,33.3269
329,2022/10/4,5:28,38-19.37N,141-41.21E,20,20.658,33.3564
330,2022/10/4,5:29,38-19.66N,141-41.34E,19,20.686,33.3751
331,2022/10/4,5:30,38-19.98N,141-41.48E,19,20.716,33.3817
332,2022/10/4,5:31,38-20.30N,141-41.63E,18,20.756,33.3798
333,2022/10/4,5:32,38-20.60N,141-41.77E,20,20.838,33.3591
334,2022/10/4,5:33,38-20.91N,141-41.92E,21,21.023,33.3464
335,2022/10/4,5:34,38-21.20N,141-42.07E,21,21.045,33.2935
336,2022/10/4,5:35,38-21.55N,141-42.26E,22,21,33.2598
337,2022/10/4,5:36,38-21.86N,141-42.42E,22,20.944,33.2464
338,2022/10/4,5:37,38-22.10N,141-42.55E,21,20.962,33.2626
339,2022/10/4,5:38,38-22.39N,141-42.69E,21,21.01,33.2608
340,2022/10/4,5:39,38-22.70N,141-42.84E,21,20.977,33.2607
341,2022/10/4,5:40,38-22.99N,141-42.99E,21,20.968,33.2449
342,2022/10/4,5:41,38-23.29N,141-43.14E,21,20.959,33.213
343,2022/10/4,5:42,38-23.58N,141-43.29E,22,20.949,33.2068
344,2022/10/4,5:43,38-23.88N,141-43.44E,20,20.946,33.2367
345,2022/10/4,5:44,38-24.18N,141-43.59E,20,20.931,33.273
346,2022/10/4,5:45,38-24.47N,141-43.72E,20,20.919,33.3038
347,2022/10/4,5:46,38-24.77N,141-43.87E,21,20.895,33.3145
348,2022/10/4,5:47,38-25.07N,141-44.02E,20,20.86,33.3213
349,2022/10/4,5:48,38-25.36N,141-44.15E,20,20.803,33.3281
350,2022/10/4,5:49,38-25.65N,141-44.30E,21,20.759,33.3371
351,2022/10/4,5:50,38-25.95N,141-44.44E,21,20.784,33.3458
352,2022/10/4,5:51,38-26.25N,141-44.59E,21,20.79,33.3456
353,2022/10/4,5:52,38-26.55N,141-44.73E,19,20.761,33.349
354,2022/10/4,5:53,38-26.84N,141-44.88E,21,20.733,33.3412
355,2022/10/4,5:54,38-27.13N,141-45.03E,23,20.659,33.3349
356,2022/10/4,5:55,38-27.42N,141-45.19E,21,20.598,33.3268
357,2022/10/4,5:56,38-27.72N,141-45.34E,21,20.542,33.3203
358,2022/10/4,5:57,38-28.01N,141-45.48E,20,20.476,33.3139
359,2022/10/4,5:58,38-28.31N,141-45.62E,19,20.336,33.3013
360,2022/10/4,5:59,38-28.60N,141-45.75E,19,20.19,33.3036
361,2022/10/4,6:00,38-28.90N,141-45.90E,20,20.038,33.3083
362,2022/10/4,6:01,38-29.20N,141-46.04E,20,19.855,33.3145
363,2022/10/4,6:02,38-29.50N,141-46.18E,21,19.878,33.3233
364,2022/10/4,6:03,38-29.82N,141-46.33E,19,19.656,33.3676
365,2022/10/4,6:04,38-30.10N,141-46.46E,19,19.581,33.3826
366,2022/10/4,6:05,38-30.41N,141-46.59E,17,19.257,33.3637
367,2022/10/4,6:06,38-30.72N,141-46.72E,19,19.209,33.3258
368,2022/10/4,6:07,38-31.06N,141-46.88E,18,19.072,33.2502
369,2022/10/4,6:08,38-31.36N,141-47.00E,17,18.98,33.2102
370,2022/10/4,6:09,38-31.65N,141-47.11E,17,19.019,33.1493
371,2022/10/4,6:10,38-31.90N,141-47.21E,16,19.063,33.1254
372,2022/10/4,6:11,38-32.20N,141-47.32E,17,19.302,33.1257
373,2022/10/4,6:12,38-32.50N,141-47.45E,18,19.69,33.1433
374,2022/10/4,6:13,38-32.81N,141-47.58E,18,19.828,33.2146
375,2022/10/4,6:14,38-33.11N,141-47.70E,17,20.116,33.2714
376,2022/10/4,6:15,38-33.40N,141-47.81E,16,20.274,33.3368
377,2022/10/4,6:16,38-33.71N,141-47.94E,18,20.299,33.3986
378,2022/10/4,6:17,38-33.98N,141-48.06E,18,20.287,33.4304
379,2022/10/4,6:18,38-34.29N,141-48.19E,16,20.291,33.4425
380,2022/10/4,6:19,38-34.58N,141-48.30E,17,20.263,33.4479
381,2022/10/4,6:20,38-34.89N,141-48.42E,17,20.259,33.4503
382,2022/10/4,6:21,38-35.20N,141-48.55E,17,20.323,33.457
383,2022/10/4,6:22,38-35.49N,141-48.67E,19,20.429,33.4601
384,2022/10/4,6:23,38-35.80N,141-48.81E,18,20.479,33.4857
385,2022/10/4,6:24,38-36.09N,141-48.93E,16,20.481,33.5057
386,2022/10/4,6:25,38-36.40N,141-49.05E,17,20.502,33.5256
387,2022/10/4,6:26,38-36.70N,141-49.18E,18,20.507,33.5372
388,2022/10/4,6:27,38-36.99N,141-49.30E,16,20.513,33.5356
389,2022/10/4,6:28,38-37.30N,141-49.42E,18,20.507,33.5348
390,2022/10/4,6:29,38-37.60N,141-49.54E,17,20.494,33.5386
391,2022/10/4,6:30,38-37.90N,141-49.66E,17,20.476,33.5296
392,2022/10/4,6:31,38-38.20N,141-49.79E,16,20.458,33.5262
393,2022/10/4,6:32,38-38.50N,141-49.90E,17,20.441,33.5266
394,2022/10/4,6:33,38-38.80N,141-50.03E,18,20.432,33.5273
395,2022/10/4,6:34,38-39.10N,141-50.15E,17,20.423,33.5258
396,2022/10/4,6:35,38-39.40N,141-50.28E,17,20.443,33.5161
397,2022/10/4,6:36,38-39.70N,141-50.39E,15,20.456,33.5178
398,2022/10/4,6:37,38-40.01N,141-50.51E,16,20.444,33.5118
399,2022/10/4,6:38,38-40.31N,141-50.64E,18,20.431,33.5036
400,2022/10/4,6:39,38-40.61N,141-50.76E,18,20.415,33.4946
401,2022/10/4,6:40,38-40.91N,141-50.89E,18,20.403,33.502
402,2022/10/4,6:41,38-41.22N,141-51.02E,17,20.387,33.495
403,2022/10/4,6:42,38-41.53N,141-51.15E,19,20.384,33.4842
404,2022/10/4,6:43,38-41.82N,141-51.27E,17,20.355,33.4885
405,2022/10/4,6:44,38-42.12N,141-51.39E,16,20.335,33.4883
406,2022/10/4,6:45,38-42.43N,141-51.50E,16,20.324,33.4805
407,2022/10/4,6:46,38-42.74N,141-51.62E,16,20.255,33.4805
408,2022/10/4,6:47,38-43.04N,141-51.75E,17,20.141,33.4805
409,2022/10/4,6:48,38-43.34N,141-51.86E,19,20.151,33.4422
410,2022/10/4,6:49,38-43.63N,141-52.00E,19,20.127,33.4205
411,2022/10/4,6:50,38-43.93N,141-52.13E,19,20.172,33.4183
412,2022/10/4,6:51,38-44.23N,141-52.27E,21,20.269,33.4172
413,2022/10/4,6:52,38-44.52N,141-52.40E,17,20.31,33.4226
414,2022/10/4,6:53,38-44.83N,141-52.52E,16,20.36,33.4343
415,2022/10/4,6:54,38-45.11N,141-52.64E,16,20.384,33.4466
416,2022/10/4,6:55,38-45.42N,141-52.77E,17,20.439,33.4577
417,2022/10/4,6:56,38-45.72N,141-52.89E,17,20.469,33.4731
418,2022/10/4,6:57,38-46.01N,141-53.01E,17,20.473,33.484
419,2022/10/4,6:58,38-46.33N,141-53.14E,18,20.53,33.4902
420,2022/10/4,6:59,38-46.61N,141-53.25E,17,20.578,33.4991
421,2022/10/4,7:00,38-46.91N,141-53.38E,18,20.634,33.5087
422,2022/10/4,7:01,38-47.21N,141-53.50E,17,20.681,33.5193
423,2022/10/4,7:02,38-47.50N,141-53.61E,16,20.694,33.5331
424,2022/10/4,7:03,38-47.80N,141-53.73E,17,20.693,33.5428
425,2022/10/4,7:04,38-48.10N,141-53.86E,18,20.695,33.5478
426,2022/10/4,7:05,38-48.40N,141-53.99E,19,20.696,33.5508
427,2022/10/4,7:06,38-48.71N,141-54.12E,16,20.691,33.5543
428,2022/10/4,7:07,38-49.00N,141-54.24E,18,20.682,33.5502
429,2022/10/4,7:08,38-49.31N,141-54.37E,17,20.65,33.5481
430,2022/10/4,7:09,38-49.60N,141-54.49E,17,20.631,33.537
431,2022/10/4,7:10,38-49.90N,141-54.61E,17,20.639,33.5364
432,2022/10/4,7:11,38-50.21N,141-54.74E,19,20.646,33.5312
433,2022/10/4,7:12,38-50.50N,141-54.87E,18,20.671,33.5383
434,2022/10/4,7:13,38-50.80N,141-54.99E,17,20.677,33.5372
435,2022/10/4,7:14,38-51.11N,141-55.13E,18,20.677,33.5288
436,2022/10/4,7:15,38-51.40N,141-55.25E,18,20.66,33.5262
437,2022/10/4,7:16,38-51.71N,141-55.38E,18,20.643,33.5269
438,2022/10/4,7:17,38-52.01N,141-55.51E,18,20.663,33.5211
439,2022/10/4,7:18,38-52.31N,141-55.63E,17,20.676,33.5234
440,2022/10/4,7:19,38-52.63N,141-55.78E,19,20.608,33.525
441,2022/10/4,7:20,38-52.91N,141-55.90E,18,20.596,33.5189
442,2022/10/4,7:21,38-53.22N,141-56.03E,17,20.604,33.5016
443,2022/10/4,7:22,38-53.54N,141-56.16E,18,20.582,33.5048
444,2022/10/4,7:23,38-53.83N,141-56.29E,19,20.583,33.505
445,2022/10/4,7:24,38-54.13N,141-56.43E,18,20.598,33.4967
446,2022/10/4,7:25,38-54.44N,141-56.55E,16,20.529,33.5106
447,2022/10/4,7:26,38-54.75N,141-56.68E,17,20.442,33.5102
448,2022/10/4,7:27,38-55.06N,141-56.81E,19,20.352,33.4977
449,2022/10/4,7:28,38-55.36N,141-56.94E,18,20.311,33.4727
450,2022/10/4,7:29,38-55.66N,141-57.07E,18,20.277,33.466
451,2022/10/4,7:30,38-55.96N,141-57.21E,18,20.256,33.4828
452,2022/10/4,7:31,38-56.27N,141-57.34E,18,20.21,33.4855
453,2022/10/4,7:32,38-56.57N,141-57.47E,17,20.198,33.4789
454,2022/10/4,7:33,38-56.88N,141-57.59E,18,20.197,33.493
455,2022/10/4,7:34,38-57.19N,141-57.74E,20,20.201,33.5002
456,2022/10/4,7:35,38-57.49N,141-57.88E,20,20.21,33.5103
457,2022/10/4,7:36,38-57.79N,141-58.01E,17,20.189,33.5157
458,2022/10/4,7:37,38-58.10N,141-58.14E,18,20.167,33.5285
459,2022/10/4,7:38,38-58.39N,141-58.26E,17,20.149,33.5369
460,2022/10/4,7:39,38-58.70N,141-58.39E,18,20.161,33.5328
461,2022/10/4,7:40,38-59.00N,141-58.53E,19,20.166,33.5301
462,2022/10/4,7:41,38-59.31N,141-58.67E,19,20.178,33.5247
463,2022/10/4,7:42,38-59.61N,141-58.81E,20,20.168,33.5313
464,2022/10/4,7:43,38-59.91N,141-58.94E,17,20.119,33.5078
465,2022/10/4,7:44,39-00.22N,141-59.07E,18,20.097,33.5029
466,2022/10/4,7:45,39-00.52N,141-59.21E,20,20.079,33.4946
467,2022/10/4,7:46,39-00.83N,141-59.36E,19,20.068,33.486
468,2022/10/4,7:47,39-01.13N,141-59.49E,18,20.056,33.4616
469,2022/10/4,7:48,39-01.44N,141-59.63E,19,20.037,33.4486
470,2022/10/4,7:49,39-01.74N,141-59.76E,19,20.03,33.452
471,2022/10/4,7:50,39-02.04N,141-59.90E,19,20.021,33.4358
472,2022/10/4,7:51,39-02.35N,142-00.02E,15,20.006,33.4402
473,2022/10/4,7:52,39-02.65N,142-00.13E,15,19.996,33.4318
474,2022/10/4,7:53,39-02.96N,142-00.25E,16,19.985,33.4223
475,2022/10/4,7:54,39-03.28N,142-00.37E,15,19.963,33.4201
476,2022/10/4,7:55,39-03.57N,142-00.47E,15,19.986,33.408
477,2022/10/4,7:56,39-03.89N,142-00.58E,15,19.999,33.424
478,2022/10/4,7:57,39-04.19N,142-00.69E,16,20.001,33.4319
479,2022/10/4,7:58,39-04.50N,142-00.81E,16,20.005,33.4391
480,2022/10/4,7:59,39-04.82N,142-00.92E,16,20.013,33.4493
481,2022/10/4,8:00,39-05.11N,142-01.04E,16,20.114,33.4651
482,2022/10/4,8:01,39-05.43N,142-01.15E,16,20.184,33.472
483,2022/10/4,8:02,39-05.74N,142-01.26E,13,20.234,33.4844
484,2022/10/4,8:03,39-06.06N,142-01.35E,12,20.283,33.4953
485,2022/10/4,8:04,39-06.37N,142-01.44E,11,20.334,33.5027
486,2022/10/4,8:05,39-06.68N,142-01.54E,14,20.386,33.5096
487,2022/10/4,8:06,39-06.98N,142-01.63E,13,20.385,33.5223
488,2022/10/4,8:07,39-07.30N,142-01.73E,14,20.349,33.5406
489,2022/10/4,8:08,39-07.62N,142-01.84E,15,20.299,33.5502
490,2022/10/4,8:09,39-07.91N,142-01.95E,15,20.27,33.5556
491,2022/10/4,8:10,39-08.22N,142-02.06E,15,20.234,33.5691
492,2022/10/4,8:11,39-08.53N,142-02.16E,14,20.191,33.5752
493,2022/10/4,8:12,39-08.84N,142-02.27E,14,20.155,33.5811
494,2022/10/4,8:13,39-09.16N,142-02.37E,14,20.139,33.5973
495,2022/10/4,8:14,39-09.46N,142-02.47E,14,20.287,33.6007
496,2022/10/4,8:15,39-09.77N,142-02.57E,14,20.423,33.5982
497,2022/10/4,8:16,39-10.09N,142-02.67E,13,20.449,33.5932
498,2022/10/4,8:17,39-10.39N,142-02.77E,14,20.38,33.5749
499,2022/10/4,8:18,39-10.69N,142-02.87E,14,20.328,33.5482
500,2022/10/4,8:19,39-10.99N,142-02.96E,13,20.301,33.5251
501,2022/10/4,8:20,39-11.31N,142-03.05E,12,20.29,33.499
502,2022/10/4,8:21,39-11.61N,142-03.14E,12,20.248,33.4807
503,2022/10/4,8:22,39-11.92N,142-03.24E,13,20.232,33.4722
504,2022/10/4,8:23,39-12.23N,142-03.34E,13,20.206,33.4635
505,2022/10/4,8:24,39-12.54N,142-03.42E,11,20.198,33.4476
506,2022/10/4,8:25,39-12.85N,142-03.51E,11,20.132,33.4322
507,2022/10/4,8:26,39-13.17N,142-03.59E,13,20.061,33.4324
508,2022/10/4,8:27,39-13.48N,142-03.69E,13,20.04,33.4446
509,2022/10/4,8:28,39-13.78N,142-03.78E,12,20.041,33.4493
510,2022/10/4,8:29,39-14.09N,142-03.87E,13,20.003,33.4444
511,2022/10/4,8:30,39-14.41N,142-03.97E,13,19.969,33.4482
512,2022/10/4,8:31,39-14.70N,142-04.08E,15,19.945,33.4346
513,2022/10/4,8:32,39-15.02N,142-04.18E,14,19.968,33.4315
514,2022/10/4,8:33,39-15.31N,142-04.28E,13,19.983,33.4311
515,2022/10/4,8:34,39-15.62N,142-04.38E,14,19.992,33.4301
516,2022/10/4,8:35,39-15.92N,142-04.50E,16,19.985,33.4367
517,2022/10/4,8:36,39-16.22N,142-04.60E,15,19.976,33.4441
518,2022/10/4,8:37,39-16.54N,142-04.72E,14,19.953,33.452
519,2022/10/4,8:38,39-16.84N,142-04.81E,14,19.949,33.4614
520,2022/10/4,8:39,39-17.15N,142-04.92E,15,19.912,33.4691
521,2022/10/4,8:40,39-17.45N,142-05.03E,15,19.879,33.4763
522,2022/10/4,8:41,39-17.77N,142-05.13E,15,19.837,33.4915
523,2022/10/4,8:42,39-18.08N,142-05.24E,15,19.804,33.507
524,2022/10/4,8:43,39-18.37N,142-05.35E,14,19.771,33.5251
525,2022/10/4,8:44,39-18.69N,142-05.45E,14,19.761,33.5306
526,2022/10/4,8:45,39-19.00N,142-05.56E,15,19.756,33.5563
527,2022/10/4,8:46,39-19.30N,142-05.68E,16,19.747,33.5671
528,2022/10/4,8:47,39-19.62N,142-05.79E,15,19.733,33.5762
529,2022/10/4,8:48,39-19.92N,142-05.90E,15,19.716,33.5982
530,2022/10/4,8:49,39-20.23N,142-06.01E,17,19.716,33.6067
531,2022/10/4,8:50,39-20.54N,142-06.13E,15,19.689,33.613
532,2022/10/4,8:51,39-20.85N,142-06.24E,16,19.692,33.6109
533,2022/10/4,8:52,39-21.14N,142-06.35E,17,19.684,33.6183
534,2022/10/4,8:53,39-21.45N,142-06.47E,17,19.688,33.6143
535,2022/10/4,8:54,39-21.75N,142-06.59E,15,19.711,33.6156
536,2022/10/4,8:55,39-22.06N,142-06.70E,15,19.764,33.5996
537,2022/10/4,8:56,39-22.37N,142-06.81E,16,19.795,33.5701
538,2022/10/4,8:57,39-22.66N,142-06.92E,17,19.825,33.5359
539,2022/10/4,8:58,39-22.96N,142-07.04E,15,20.006,33.5166
540,2022/10/4,8:59,39-23.27N,142-07.14E,15,20.2,33.4995
