Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1253,2022/6/17,20:52,39-17.19N,142-02.35E,198,13.346,33.6337
1254,2022/6/17,20:53,39-16.94N,142-02.24E,200,13.411,33.5922
1255,2022/6/17,20:54,39-16.68N,142-02.12E,200,13.433,33.5596
1256,2022/6/17,20:55,39-16.43N,142-01.99E,201,13.447,33.532
1257,2022/6/17,20:56,39-16.17N,142-01.87E,201,13.494,33.52
1258,2022/6/17,20:57,39-15.92N,142-01.74E,201,13.619,33.5082
1259,2022/6/17,20:58,39-15.67N,142-01.62E,201,13.675,33.4984
1260,2022/6/17,20:59,39-15.41N,142-01.49E,200,13.536,33.4909
1261,2022/6/17,21:00,39-15.16N,142-01.37E,199,13.611,33.4809
1262,2022/6/17,21:01,39-14.90N,142-01.25E,199,13.635,33.492
1263,2022/6/17,21:02,39-14.64N,142-01.14E,199,13.677,33.4842
1264,2022/6/17,21:03,39-14.38N,142-01.03E,197,13.642,33.4781
1265,2022/6/17,21:04,39-14.12N,142-00.93E,195,13.643,33.4797
1266,2022/6/17,21:05,39-13.86N,142-00.85E,194,13.631,33.4854
1267,2022/6/17,21:06,39-13.59N,142-00.77E,193,13.559,33.4919
1268,2022/6/17,21:07,39-13.31N,142-00.68E,194,13.485,33.4999
1269,2022/6/17,21:08,39-13.06N,142-00.59E,194,13.451,33.5113
1270,2022/6/17,21:09,39-12.79N,142-00.51E,194,13.436,33.5287
1271,2022/6/17,21:10,39-12.51N,142-00.42E,194,13.407,33.5334
1272,2022/6/17,21:11,39-12.25N,142-00.33E,194,13.398,33.5398
1273,2022/6/17,21:12,39-11.98N,142-00.24E,194,13.486,33.5499
1274,2022/6/17,21:13,39-11.72N,142-00.16E,195,13.477,33.549
1275,2022/6/17,21:14,39-11.45N,142-00.07E,194,13.456,33.5413
1276,2022/6/17,21:15,39-11.18N,141-59.97E,194,13.451,33.5431
1277,2022/6/17,21:16,39-10.92N,141-59.89E,194,13.412,33.5378
1278,2022/6/17,21:17,39-10.65N,141-59.80E,194,13.424,33.5408
1279,2022/6/17,21:18,39-10.38N,141-59.71E,194,13.419,33.5466
1280,2022/6/17,21:19,39-10.11N,141-59.63E,193,13.557,33.5471
1281,2022/6/17,21:20,39-09.84N,141-59.55E,192,13.575,33.5461
1282,2022/6/17,21:21,39-09.58N,141-59.47E,193,13.54,33.5413
1283,2022/6/17,21:22,39-09.30N,141-59.38E,195,13.714,33.5571
1284,2022/6/17,21:23,39-09.04N,141-59.29E,195,13.748,33.5618
1285,2022/6/17,21:24,39-08.78N,141-59.20E,193,13.658,33.5711
1286,2022/6/17,21:25,39-08.51N,141-59.13E,191,13.704,33.5957
1287,2022/6/17,21:26,39-08.24N,141-59.06E,190,13.775,33.6107
1288,2022/6/17,21:27,39-07.97N,141-58.99E,194,13.863,33.6083
1289,2022/6/17,21:28,39-07.71N,141-58.89E,196,13.876,33.5961
1290,2022/6/17,21:29,39-07.45N,141-58.79E,197,13.856,33.5761
1291,2022/6/17,21:30,39-07.18N,141-58.68E,197,13.787,33.563
1292,2022/6/17,21:31,39-06.93N,141-58.58E,197,13.698,33.5666
1293,2022/6/17,21:32,39-06.66N,141-58.47E,197,13.722,33.572
1294,2022/6/17,21:33,39-06.40N,141-58.37E,196,13.718,33.5763
1295,2022/6/17,21:34,39-06.14N,141-58.26E,196,13.711,33.5773
1296,2022/6/17,21:35,39-05.87N,141-58.16E,197,13.752,33.5748
1297,2022/6/17,21:36,39-05.61N,141-58.06E,197,13.782,33.574
1298,2022/6/17,21:37,39-05.35N,141-57.95E,197,13.746,33.57
1299,2022/6/17,21:38,39-05.08N,141-57.84E,197,13.65,33.5673
1300,2022/6/17,21:39,39-04.82N,141-57.74E,197,13.764,33.5732
1301,2022/6/17,21:40,39-04.55N,141-57.63E,197,13.76,33.5777
1302,2022/6/17,21:41,39-04.29N,141-57.52E,197,13.905,33.5904
1303,2022/6/17,21:42,39-04.02N,141-57.41E,198,14.04,33.5961
1304,2022/6/17,21:43,39-03.77N,141-57.30E,199,14.111,33.5949
1305,2022/6/17,21:44,39-03.50N,141-57.19E,198,14.168,33.5973
1306,2022/6/17,21:45,39-03.24N,141-57.08E,198,14.187,33.606
1307,2022/6/17,21:46,39-02.99N,141-56.97E,197,14.151,33.6148
1308,2022/6/17,21:47,39-02.72N,141-56.86E,198,14.12,33.6296
1309,2022/6/17,21:48,39-02.47N,141-56.75E,198,14.106,33.6517
1310,2022/6/17,21:49,39-02.21N,141-56.64E,198,14.023,33.6653
1311,2022/6/17,21:50,39-01.95N,141-56.53E,197,13.968,33.6773
1312,2022/6/17,21:51,39-01.70N,141-56.43E,197,13.979,33.6858
1313,2022/6/17,21:52,39-01.43N,141-56.32E,198,13.979,33.6944
1314,2022/6/17,21:53,39-01.17N,141-56.21E,197,14.027,33.693
1315,2022/6/17,21:54,39-00.91N,141-56.11E,197,14.049,33.6951
1316,2022/6/17,21:55,39-00.64N,141-56.00E,198,14.085,33.6933
1317,2022/6/17,21:56,39-00.39N,141-55.89E,198,14.009,33.6943
1318,2022/6/17,21:57,39-00.11N,141-55.77E,198,13.97,33.695
1319,2022/6/17,21:58,38-59.86N,141-55.67E,197,13.964,33.695
1320,2022/6/17,21:59,38-59.61N,141-55.56E,197,13.944,33.6945
1321,2022/6/17,22:00,38-59.34N,141-55.46E,197,13.879,33.6925
1322,2022/6/17,22:01,38-59.09N,141-55.35E,198,13.864,33.6876
1323,2022/6/17,22:02,38-58.83N,141-55.24E,198,13.88,33.6843
1324,2022/6/17,22:03,38-58.53N,141-55.11E,198,13.86,33.6629
1325,2022/6/17,22:04,38-58.29N,141-55.01E,198,13.813,33.6408
1326,2022/6/17,22:05,38-58.03N,141-54.90E,198,13.709,33.6202
1327,2022/6/17,22:06,38-57.77N,141-54.79E,198,13.573,33.595
1328,2022/6/17,22:07,38-57.50N,141-54.68E,197,13.581,33.5655
1329,2022/6/17,22:08,38-57.26N,141-54.58E,198,13.574,33.5474
1330,2022/6/17,22:09,38-56.99N,141-54.47E,198,13.56,33.5285
1331,2022/6/17,22:10,38-56.74N,141-54.35E,202,13.579,33.5071
1332,2022/6/17,22:11,38-56.49N,141-54.20E,205,13.601,33.49
1333,2022/6/17,22:12,38-56.28N,141-54.05E,209,13.645,33.4791
1334,2022/6/17,22:13,38-56.01N,141-53.85E,210,13.653,33.475
1335,2022/6/17,22:14,38-55.78N,141-53.69E,209,13.699,33.472
1336,2022/6/17,22:15,38-55.54N,141-53.51E,209,13.773,33.4664
1337,2022/6/17,22:16,38-55.30N,141-53.34E,210,13.812,33.4718
1338,2022/6/17,22:17,38-55.06N,141-53.16E,210,13.811,33.4797
1339,2022/6/17,22:18,38-54.83N,141-52.99E,209,13.805,33.4866
1340,2022/6/17,22:19,38-54.59N,141-52.82E,210,13.845,33.4921
1341,2022/6/17,22:20,38-54.35N,141-52.64E,209,13.859,33.5026
1342,2022/6/17,22:21,38-54.12N,141-52.47E,210,13.876,33.5217
1343,2022/6/17,22:22,38-53.91N,141-52.32E,209,13.894,33.5312
1344,2022/6/17,22:23,38-53.65N,141-52.13E,209,13.825,33.5304
1345,2022/6/17,22:24,38-53.42N,141-51.97E,209,13.628,33.5199
1346,2022/6/17,22:25,38-53.15N,141-51.77E,210,13.567,33.492
1347,2022/6/17,22:26,38-52.91N,141-51.60E,210,13.578,33.4474
1348,2022/6/17,22:27,38-52.67N,141-51.42E,210,13.694,33.4095
1349,2022/6/17,22:28,38-52.43N,141-51.26E,208,13.79,33.3941
1350,2022/6/17,22:29,38-52.22N,141-51.12E,207,13.806,33.4158
1351,2022/6/17,22:30,38-51.97N,141-50.96E,206,13.821,33.4509
1352,2022/6/17,22:31,38-51.72N,141-50.81E,205,13.621,33.4547
1353,2022/6/17,22:32,38-51.46N,141-50.66E,202,13.461,33.428
1354,2022/6/17,22:33,38-51.22N,141-50.53E,201,13.458,33.3887
1355,2022/6/17,22:34,38-50.96N,141-50.41E,199,13.225,33.3512
1356,2022/6/17,22:35,38-50.69N,141-50.30E,197,13.266,33.3254
1357,2022/6/17,22:36,38-50.43N,141-50.19E,197,13.499,33.3281
1358,2022/6/17,22:37,38-50.16N,141-50.10E,195,13.5,33.3032
1359,2022/6/17,22:38,38-49.90N,141-50.01E,193,13.573,33.2754
1360,2022/6/17,22:39,38-49.63N,141-49.92E,194,13.499,33.2593
1361,2022/6/17,22:40,38-49.36N,141-49.84E,193,13.691,33.2594
1362,2022/6/17,22:41,38-49.10N,141-49.75E,195,13.835,33.27
1363,2022/6/17,22:42,38-48.83N,141-49.65E,197,13.862,33.2975
1364,2022/6/17,22:43,38-48.57N,141-49.54E,198,13.94,33.3367
1365,2022/6/17,22:44,38-48.32N,141-49.43E,198,13.999,33.3491
1366,2022/6/17,22:45,38-48.05N,141-49.31E,198,14.091,33.3754
1367,2022/6/17,22:46,38-47.79N,141-49.20E,198,14.103,33.3989
1368,2022/6/17,22:47,38-47.53N,141-49.09E,199,14.029,33.4145
1369,2022/6/17,22:48,38-47.26N,141-48.97E,198,13.884,33.4276
1370,2022/6/17,22:49,38-46.98N,141-48.84E,199,13.9,33.4317
1371,2022/6/17,22:50,38-46.71N,141-48.73E,198,13.854,33.4506
1372,2022/6/17,22:51,38-46.45N,141-48.62E,198,13.807,33.4562
1373,2022/6/17,22:52,38-46.23N,141-48.52E,198,13.609,33.4634
1374,2022/6/17,22:53,38-45.97N,141-48.41E,199,13.82,33.4611
1375,2022/6/17,22:54,38-45.68N,141-48.28E,199,13.637,33.4601
1376,2022/6/17,22:55,38-45.45N,141-48.17E,199,13.682,33.4547
1377,2022/6/17,22:56,38-45.19N,141-48.06E,199,13.919,33.4584
1378,2022/6/17,22:57,38-44.95N,141-47.94E,199,14.027,33.4633
1379,2022/6/17,22:58,38-44.69N,141-47.82E,199,13.961,33.4604
1380,2022/6/17,22:59,38-44.42N,141-47.70E,199,13.775,33.4589
1381,2022/6/17,23:00,38-44.17N,141-47.59E,199,13.709,33.4615
1382,2022/6/17,23:01,38-43.91N,141-47.47E,199,13.8,33.4631
1383,2022/6/17,23:02,38-43.66N,141-47.35E,199,13.531,33.4653
1384,2022/6/17,23:03,38-43.40N,141-47.23E,199,13.458,33.4702
1385,2022/6/17,23:04,38-43.16N,141-47.12E,200,13.409,33.481
1386,2022/6/17,23:05,38-42.90N,141-46.99E,200,13.417,33.4768
1387,2022/6/17,23:06,38-42.65N,141-46.89E,198,13.354,33.4822
1388,2022/6/17,23:07,38-42.40N,141-46.79E,197,13.552,33.4881
1389,2022/6/17,23:08,38-42.13N,141-46.68E,196,13.604,33.4859
1390,2022/6/17,23:09,38-41.89N,141-46.59E,197,13.711,33.4801
1391,2022/6/17,23:10,38-41.63N,141-46.48E,197,13.789,33.4811
1392,2022/6/17,23:11,38-41.38N,141-46.38E,197,13.671,33.4802
1393,2022/6/17,23:12,38-41.13N,141-46.28E,197,13.598,33.4786
1394,2022/6/17,23:13,38-40.87N,141-46.18E,198,13.66,33.4825
1395,2022/6/17,23:14,38-40.62N,141-46.07E,198,13.812,33.4832
1396,2022/6/17,23:15,38-40.37N,141-45.97E,197,13.638,33.4803
1397,2022/6/17,23:16,38-40.12N,141-45.87E,196,13.655,33.4761
1398,2022/6/17,23:17,38-39.86N,141-45.78E,197,13.515,33.4793
1399,2022/6/17,23:18,38-39.60N,141-45.67E,197,13.485,33.4783
1400,2022/6/17,23:19,38-39.35N,141-45.57E,197,13.366,33.4807
1401,2022/6/17,23:20,38-39.09N,141-45.47E,197,13.378,33.4859
1402,2022/6/17,23:21,38-38.84N,141-45.37E,196,13.353,33.4937
1403,2022/6/17,23:22,38-38.59N,141-45.27E,196,13.408,33.4968
1404,2022/6/17,23:23,38-38.33N,141-45.17E,197,13.469,33.4998
1405,2022/6/17,23:24,38-38.08N,141-45.07E,197,13.722,33.5003
1406,2022/6/17,23:25,38-37.82N,141-44.98E,196,13.669,33.5058
1407,2022/6/17,23:26,38-37.57N,141-44.88E,196,13.627,33.5116
1408,2022/6/17,23:27,38-37.31N,141-44.78E,196,13.632,33.5269
1409,2022/6/17,23:28,38-37.06N,141-44.69E,196,13.631,33.5332
1410,2022/6/17,23:29,38-36.81N,141-44.60E,195,13.624,33.5312
1411,2022/6/17,23:30,38-36.55N,141-44.51E,196,13.656,33.5338
1412,2022/6/17,23:31,38-36.31N,141-44.42E,195,13.646,33.5334
1413,2022/6/17,23:32,38-36.05N,141-44.33E,195,13.697,33.5274
1414,2022/6/17,23:33,38-35.79N,141-44.24E,194,13.684,33.5197
1415,2022/6/17,23:34,38-35.54N,141-44.16E,195,13.717,33.5072
1416,2022/6/17,23:35,38-35.28N,141-44.06E,195,13.719,33.4853
1417,2022/6/17,23:36,38-35.02N,141-43.98E,194,13.677,33.4617
1418,2022/6/17,23:37,38-34.77N,141-43.89E,194,13.625,33.4343
1419,2022/6/17,23:38,38-34.50N,141-43.80E,194,13.696,33.4011
1420,2022/6/17,23:39,38-34.24N,141-43.71E,195,13.513,33.3721
1421,2022/6/17,23:40,38-33.97N,141-43.62E,194,13.473,33.3376
1422,2022/6/17,23:41,38-33.73N,141-43.54E,194,13.502,33.3005
1423,2022/6/17,23:42,38-33.46N,141-43.45E,195,13.487,33.2784
1424,2022/6/17,23:43,38-33.20N,141-43.36E,195,13.562,33.2535
1425,2022/6/17,23:44,38-32.95N,141-43.28E,195,13.598,33.231
1426,2022/6/17,23:45,38-32.68N,141-43.20E,191,13.525,33.2278
1427,2022/6/17,23:46,38-32.42N,141-43.14E,190,13.526,33.225
1428,2022/6/17,23:47,38-32.16N,141-43.08E,189,13.581,33.2173
1429,2022/6/17,23:48,38-31.90N,141-43.02E,190,13.583,33.2009
1430,2022/6/17,23:49,38-31.62N,141-42.96E,189,13.596,33.1807
1431,2022/6/17,23:50,38-31.36N,141-42.91E,190,13.538,33.1655
1432,2022/6/17,23:51,38-31.11N,141-42.85E,190,13.545,33.163
1433,2022/6/17,23:52,38-30.85N,141-42.79E,190,13.558,33.1539
1434,2022/6/17,23:53,38-30.58N,141-42.73E,190,13.563,33.1534
1435,2022/6/17,23:54,38-30.32N,141-42.67E,190,13.613,33.1385
1436,2022/6/17,23:55,38-30.05N,141-42.61E,190,13.715,33.1315
1437,2022/6/17,23:56,38-29.78N,141-42.55E,190,13.791,33.1347
1438,2022/6/17,23:57,38-29.53N,141-42.50E,189,13.988,33.132
1439,2022/6/17,23:58,38-29.26N,141-42.43E,190,14.06,33.1146
1440,2022/6/17,23:59,38-28.99N,141-42.37E,190,14.165,33.0764
1,2022/6/18,0:00,38-28.71N,141-42.31E,190,14.292,33.0049
2,2022/6/18,0:01,38-28.45N,141-42.25E,190,14.434,32.9156
3,2022/6/18,0:02,38-28.19N,141-42.19E,189,14.421,32.8451
4,2022/6/18,0:03,38-27.92N,141-42.13E,189,14.33,32.7628
5,2022/6/18,0:04,38-27.65N,141-42.07E,190,14.193,32.7554
6,2022/6/18,0:05,38-27.38N,141-42.02E,189,14.029,32.7739
7,2022/6/18,0:06,38-27.11N,141-41.96E,190,13.957,32.8409
8,2022/6/18,0:07,38-26.85N,141-41.90E,189,13.916,32.8842
9,2022/6/18,0:08,38-26.58N,141-41.84E,190,13.844,32.935
10,2022/6/18,0:09,38-26.31N,141-41.78E,190,13.866,32.9399
11,2022/6/18,0:10,38-26.04N,141-41.72E,189,13.881,32.9598
12,2022/6/18,0:11,38-25.77N,141-41.66E,191,13.937,32.9751
13,2022/6/18,0:12,38-25.51N,141-41.59E,192,13.93,32.9889
14,2022/6/18,0:13,38-25.24N,141-41.52E,192,13.797,32.9961
15,2022/6/18,0:14,38-24.98N,141-41.45E,191,13.745,33.0261
16,2022/6/18,0:15,38-24.72N,141-41.38E,192,13.879,33.0602
17,2022/6/18,0:16,38-24.46N,141-41.31E,192,13.822,33.0539
18,2022/6/18,0:17,38-24.19N,141-41.24E,192,13.731,33.0439
19,2022/6/18,0:18,38-23.91N,141-41.16E,192,13.711,33.0663
20,2022/6/18,0:19,38-23.66N,141-41.10E,191,13.596,33.0866
21,2022/6/18,0:20,38-23.38N,141-41.02E,191,13.664,33.0992
22,2022/6/18,0:21,38-23.13N,141-40.96E,192,13.663,33.1059
23,2022/6/18,0:22,38-22.87N,141-40.88E,192,13.739,33.102
24,2022/6/18,0:23,38-22.59N,141-40.81E,191,13.658,33.1133
25,2022/6/18,0:24,38-22.32N,141-40.74E,192,13.671,33.1172
26,2022/6/18,0:25,38-22.06N,141-40.67E,192,13.601,33.1182
27,2022/6/18,0:26,38-21.80N,141-40.60E,192,13.506,33.1286
28,2022/6/18,0:27,38-21.54N,141-40.53E,191,13.559,33.1385
29,2022/6/18,0:28,38-21.27N,141-40.46E,191,13.49,33.1405
30,2022/6/18,0:29,38-21.01N,141-40.39E,192,13.481,33.1514
31,2022/6/18,0:30,38-20.74N,141-40.31E,192,13.736,33.1604
32,2022/6/18,0:31,38-20.47N,141-40.23E,194,13.947,33.1407
33,2022/6/18,0:32,38-20.21N,141-40.15E,194,13.832,33.1023
34,2022/6/18,0:33,38-19.95N,141-40.06E,194,13.846,33.0654
35,2022/6/18,0:34,38-19.69N,141-39.98E,194,13.837,33.0678
36,2022/6/18,0:35,38-19.42N,141-39.89E,194,13.897,33.0667
37,2022/6/18,0:36,38-19.16N,141-39.81E,194,13.897,33.0693
38,2022/6/18,0:37,38-18.89N,141-39.73E,194,13.784,33.0557
39,2022/6/18,0:38,38-18.63N,141-39.64E,194,13.861,33.0527
40,2022/6/18,0:39,38-18.37N,141-39.55E,194,13.832,33.0498
41,2022/6/18,0:40,38-18.09N,141-39.46E,194,13.933,33.0394
42,2022/6/18,0:41,38-17.84N,141-39.38E,194,13.926,33.0353
43,2022/6/18,0:42,38-17.58N,141-39.28E,196,13.728,33.022
44,2022/6/18,0:43,38-17.31N,141-39.19E,196,13.963,33.0348
45,2022/6/18,0:44,38-17.05N,141-39.09E,197,14.344,33.0407
46,2022/6/18,0:45,38-16.80N,141-38.97E,201,14.379,33.0207
47,2022/6/18,0:46,38-16.55N,141-38.84E,203,14.376,32.9705
48,2022/6/18,0:47,38-16.30N,141-38.70E,203,14.276,32.967
49,2022/6/18,0:48,38-16.05N,141-38.56E,203,14.32,32.9706
50,2022/6/18,0:49,38-15.81N,141-38.41E,208,14.491,33.0065
51,2022/6/18,0:50,38-15.60N,141-38.19E,225,14.498,32.9916
52,2022/6/18,0:51,38-15.42N,141-37.93E,227,14.024,32.9693
53,2022/6/18,0:52,38-15.24N,141-37.70E,227,13.874,32.9917
54,2022/6/18,0:53,38-15.06N,141-37.45E,227,13.658,33.035
55,2022/6/18,0:54,38-14.88N,141-37.21E,224,13.465,33.0425
56,2022/6/18,0:55,38-14.68N,141-36.98E,222,13.241,33.0873
57,2022/6/18,0:56,38-14.48N,141-36.76E,222,13.49,33.1422
58,2022/6/18,0:57,38-14.29N,141-36.53E,222,13.28,33.1355
59,2022/6/18,0:58,38-14.09N,141-36.30E,222,13.095,33.1068
60,2022/6/18,0:59,38-13.90N,141-36.08E,221,13.352,33.1683
61,2022/6/18,1:00,38-13.71N,141-35.86E,222,13.488,33.1717
62,2022/6/18,1:01,38-13.51N,141-35.63E,221,14.072,33.1521
63,2022/6/18,1:02,38-13.31N,141-35.40E,222,14.3,33.1226
64,2022/6/18,1:03,38-13.10N,141-35.17E,221,14.525,33.0082
65,2022/6/18,1:04,38-12.92N,141-34.96E,222,15.146,32.9215
66,2022/6/18,1:05,38-12.72N,141-34.74E,221,15.016,32.8374
67,2022/6/18,1:06,38-12.51N,141-34.51E,223,15.027,32.7019
68,2022/6/18,1:07,38-12.32N,141-34.29E,221,15.006,32.7043
69,2022/6/18,1:08,38-12.12N,141-34.06E,221,15.221,32.6813
70,2022/6/18,1:09,38-11.92N,141-33.83E,222,15.157,32.6817
71,2022/6/18,1:10,38-11.73N,141-33.61E,221,15.048,32.6818
72,2022/6/18,1:11,38-11.52N,141-33.38E,221,15.152,32.7235
73,2022/6/18,1:12,38-11.33N,141-33.16E,222,15.325,32.7472
74,2022/6/18,1:13,38-11.12N,141-32.92E,222,15.627,32.7131
75,2022/6/18,1:14,38-10.93N,141-32.71E,221,15.418,32.7074
76,2022/6/18,1:15,38-10.73N,141-32.48E,221,15.256,32.68
77,2022/6/18,1:16,38-10.53N,141-32.25E,222,15.29,32.7199
78,2022/6/18,1:17,38-10.33N,141-32.03E,222,15.369,32.7309
79,2022/6/18,1:18,38-10.13N,141-31.79E,222,15.47,32.729
80,2022/6/18,1:19,38-09.94N,141-31.57E,222,15.447,32.7153
81,2022/6/18,1:20,38-09.74N,141-31.34E,222,15.425,32.6918
82,2022/6/18,1:21,38-09.54N,141-31.12E,222,15.363,32.6754
83,2022/6/18,1:22,38-09.35N,141-30.89E,222,15.377,32.6725
84,2022/6/18,1:23,38-09.14N,141-30.65E,222,15.409,32.6737
85,2022/6/18,1:24,38-08.96N,141-30.44E,222,15.481,32.6763
86,2022/6/18,1:25,38-08.76N,141-30.21E,222,15.503,32.6802
87,2022/6/18,1:26,38-08.56N,141-29.97E,222,15.576,32.6628
88,2022/6/18,1:27,38-08.36N,141-29.74E,223,15.534,32.6478
89,2022/6/18,1:28,38-08.16N,141-29.50E,222,15.434,32.6427
90,2022/6/18,1:29,38-07.98N,141-29.29E,223,15.485,32.6568
91,2022/6/18,1:30,38-07.78N,141-29.05E,223,15.438,32.6611
92,2022/6/18,1:31,38-07.59N,141-28.83E,223,15.356,32.6554
93,2022/6/18,1:32,38-07.41N,141-28.61E,223,15.37,32.6322
94,2022/6/18,1:33,38-07.27N,141-28.45E,223,15.841,32.6157
95,2022/6/18,1:34,38-07.13N,141-28.29E,223,15.677,32.5926
96,2022/6/18,1:35,38-07.02N,141-28.16E,220,15.713,32.5265
97,2022/6/18,1:36,38-06.91N,141-28.05E,219,15.507,32.4991
98,2022/6/18,1:37,38-06.83N,141-27.96E,219,15.395,32.5471
99,2022/6/18,1:38,38-06.76N,141-27.88E,219,15.515,32.575
100,2022/6/18,1:39,38-06.70N,141-27.82E,217,15.733,32.582
101,2022/6/18,1:40,38-06.65N,141-27.78E,216,16.124,32.5707
102,2022/6/18,1:41,38-06.61N,141-27.74E,217,16.337,32.5438
103,2022/6/18,1:42,38-06.59N,141-27.72E,218,16.642,32.4827
104,2022/6/18,1:43,38-06.57N,141-27.70E,231,16.373,32.4335
105,2022/6/18,1:44,38-06.57N,141-27.69E,250,16.323,32.3763
106,2022/6/18,1:45,38-06.56N,141-27.68E,246,16,32.4169
107,2022/6/18,1:46,38-06.56N,141-27.67E,245,15.674,32.4312
108,2022/6/18,1:47,38-06.56N,141-27.67E,245,15.61,32.4806
109,2022/6/18,1:48,38-06.56N,141-27.66E,254,15.622,32.5238
110,2022/6/18,1:49,38-06.56N,141-27.65E,259,15.604,32.5413
111,2022/6/18,1:50,38-06.56N,141-27.65E,263,15.555,32.5539
112,2022/6/18,1:51,38-06.56N,141-27.64E,266,15.568,32.5595
113,2022/6/18,1:52,38-06.56N,141-27.64E,272,15.629,32.5556
114,2022/6/18,1:53,38-06.56N,141-27.63E,264,15.597,32.5522
115,2022/6/18,1:54,38-06.56N,141-27.63E,272,15.611,32.5485
116,2022/6/18,1:55,38-06.56N,141-27.62E,264,15.558,32.5537
117,2022/6/18,1:56,38-06.56N,141-27.62E,275,15.487,32.5527
118,2022/6/18,1:57,38-06.56N,141-27.62E,292,15.457,32.5613
119,2022/6/18,1:58,38-06.56N,141-27.61E,304,15.472,32.5683
120,2022/6/18,1:59,38-06.56N,141-27.61E,310,15.472,32.5717
121,2022/6/18,2:00,38-06.57N,141-27.61E,314,15.577,32.5719
122,2022/6/18,2:01,38-06.57N,141-27.60E,319,15.66,32.5675
123,2022/6/18,2:02,38-06.58N,141-27.60E,321,15.83,32.557
124,2022/6/18,2:03,38-06.58N,141-27.59E,328,15.819,32.5439
125,2022/6/18,2:04,38-06.59N,141-27.59E,325,15.779,32.5246
126,2022/6/18,2:05,38-06.59N,141-27.59E,321,15.922,32.5223
127,2022/6/18,2:06,38-06.60N,141-27.59E,321,16.048,32.5213
128,2022/6/18,2:07,38-06.61N,141-27.58E,322,16.143,32.5071
129,2022/6/18,2:08,38-06.62N,141-27.58E,320,16.193,32.4893
130,2022/6/18,2:09,38-06.62N,141-27.57E,328,16.213,32.4709
131,2022/6/18,2:10,38-06.63N,141-27.57E,321,16.175,32.4535
132,2022/6/18,2:11,38-06.64N,141-27.56E,317,16.21,32.4554
133,2022/6/18,2:12,38-06.65N,141-27.55E,315,16.267,32.4529
134,2022/6/18,2:13,38-06.65N,141-27.55E,313,16.192,32.4527
135,2022/6/18,2:14,38-06.66N,141-27.54E,308,16.208,32.4565
136,2022/6/18,2:15,38-06.67N,141-27.53E,302,16.133,32.46
137,2022/6/18,2:16,38-06.67N,141-27.52E,307,16.138,32.4661
138,2022/6/18,2:17,38-06.68N,141-27.52E,306,16.003,32.4754
139,2022/6/18,2:18,38-06.69N,141-27.51E,307,16.046,32.4854
140,2022/6/18,2:19,38-06.69N,141-27.50E,308,15.975,32.5006
141,2022/6/18,2:20,38-06.70N,141-27.49E,307,15.983,32.4969
142,2022/6/18,2:21,38-06.70N,141-27.49E,306,16.093,32.5009
143,2022/6/18,2:22,38-06.71N,141-27.48E,310,15.919,32.4966
144,2022/6/18,2:23,38-06.71N,141-27.48E,311,15.701,32.4952
145,2022/6/18,2:24,38-06.71N,141-27.47E,310,15.648,32.5266
146,2022/6/18,2:25,38-06.72N,141-27.47E,310,15.659,32.5422
147,2022/6/18,2:26,38-06.72N,141-27.46E,311,15.825,32.5509
148,2022/6/18,2:27,38-06.73N,141-27.46E,308,15.906,32.5479
149,2022/6/18,2:28,38-06.73N,141-27.45E,308,16.051,32.537
150,2022/6/18,2:29,38-06.74N,141-27.44E,305,15.908,32.5193
151,2022/6/18,2:30,38-06.74N,141-27.44E,303,16.087,32.5121
152,2022/6/18,2:31,38-06.75N,141-27.43E,305,16.083,32.5124
153,2022/6/18,2:32,38-06.75N,141-27.42E,303,16.135,32.4947
154,2022/6/18,2:33,38-06.76N,141-27.42E,300,16.2,32.4934
155,2022/6/18,2:34,38-06.77N,141-27.41E,306,16.071,32.4836
156,2022/6/18,2:35,38-06.77N,141-27.40E,304,16.053,32.4791
157,2022/6/18,2:36,38-06.78N,141-27.39E,307,16.111,32.4928
158,2022/6/18,2:37,38-06.78N,141-27.39E,310,15.992,32.4999
159,2022/6/18,2:38,38-06.79N,141-27.38E,313,16.024,32.5
160,2022/6/18,2:39,38-06.79N,141-27.38E,317,16.08,32.5047
161,2022/6/18,2:40,38-06.80N,141-27.37E,321,15.945,32.5015
162,2022/6/18,2:41,38-06.81N,141-27.37E,326,15.931,32.503
163,2022/6/18,2:42,38-06.81N,141-27.37E,329,15.96,32.5224
164,2022/6/18,2:43,38-06.82N,141-27.36E,331,15.944,32.5157
165,2022/6/18,2:44,38-06.82N,141-27.36E,333,16.003,32.5265
166,2022/6/18,2:45,38-06.83N,141-27.35E,331,15.98,32.5188
167,2022/6/18,2:46,38-06.84N,141-27.35E,330,16.039,32.5141
168,2022/6/18,2:47,38-06.84N,141-27.35E,330,16.097,32.5147
169,2022/6/18,2:48,38-06.85N,141-27.34E,328,16.068,32.5072
170,2022/6/18,2:49,38-06.86N,141-27.34E,328,16.029,32.5004
171,2022/6/18,2:50,38-06.87N,141-27.33E,328,16.119,32.5069
172,2022/6/18,2:51,38-06.87N,141-27.33E,328,16.126,32.5017
173,2022/6/18,2:52,38-06.88N,141-27.33E,326,16.172,32.4929
174,2022/6/18,2:53,38-06.89N,141-27.32E,325,16.168,32.4884
175,2022/6/18,2:54,38-06.90N,141-27.31E,321,16.306,32.4871
