Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1239,2022/9/23,20:38,38-19.31N,141-39.33E,201,21.349,33.5058
1240,2022/9/23,20:39,38-18.97N,141-39.16E,201,21.351,33.5003
1241,2022/9/23,20:40,38-18.61N,141-38.97E,202,21.355,33.5027
1242,2022/9/23,20:41,38-18.28N,141-38.81E,200,21.354,33.503
1243,2022/9/23,20:42,38-17.95N,141-38.66E,200,21.346,33.5057
1244,2022/9/23,20:43,38-17.61N,141-38.50E,200,21.342,33.4967
1245,2022/9/23,20:44,38-17.27N,141-38.34E,199,21.333,33.4864
1246,2022/9/23,20:45,38-16.92N,141-38.18E,199,21.323,33.4798
1247,2022/9/23,20:46,38-16.58N,141-38.03E,199,21.314,33.4729
1248,2022/9/23,20:47,38-16.23N,141-37.86E,199,21.306,33.4691
1249,2022/9/23,20:48,38-15.90N,141-37.71E,199,21.304,33.4662
1250,2022/9/23,20:49,38-15.56N,141-37.55E,200,21.303,33.4608
1251,2022/9/23,20:50,38-15.21N,141-37.39E,200,21.296,33.4641
1252,2022/9/23,20:51,38-14.88N,141-37.23E,200,21.29,33.4635
1253,2022/9/23,20:52,38-14.53N,141-37.07E,200,21.285,33.4674
1254,2022/9/23,20:53,38-14.19N,141-36.91E,199,21.28,33.4705
1255,2022/9/23,20:54,38-13.85N,141-36.75E,200,21.275,33.4745
1256,2022/9/23,20:55,38-13.50N,141-36.59E,200,21.268,33.4802
1257,2022/9/23,20:56,38-13.15N,141-36.42E,200,21.259,33.4813
1258,2022/9/23,20:57,38-12.81N,141-36.26E,200,21.246,33.4844
1259,2022/9/23,20:58,38-12.47N,141-36.10E,201,21.236,33.4862
1260,2022/9/23,20:59,38-12.13N,141-35.94E,200,21.226,33.4892
1261,2022/9/23,21:00,38-11.77N,141-35.77E,200,21.214,33.4842
1262,2022/9/23,21:01,38-11.43N,141-35.61E,200,21.21,33.4897
1263,2022/9/23,21:02,38-11.07N,141-35.43E,200,21.204,33.4981
1264,2022/9/23,21:03,38-10.74N,141-35.27E,200,21.183,33.5074
1265,2022/9/23,21:04,38-10.39N,141-35.11E,199,21.178,33.5099
1266,2022/9/23,21:05,38-10.03N,141-34.94E,199,21.176,33.5099
1267,2022/9/23,21:06,38-09.69N,141-34.78E,199,21.159,33.5165
1268,2022/9/23,21:07,38-09.34N,141-34.62E,200,21.15,33.5085
1269,2022/9/23,21:08,38-08.98N,141-34.45E,199,20.979,33.5127
1270,2022/9/23,21:09,38-08.64N,141-34.30E,199,20.944,33.5015
1271,2022/9/23,21:10,38-08.29N,141-34.13E,200,20.944,33.4539
1272,2022/9/23,21:11,38-07.95N,141-33.97E,200,20.893,33.4442
1273,2022/9/23,21:12,38-07.61N,141-33.81E,199,20.954,33.4353
1274,2022/9/23,21:13,38-07.26N,141-33.65E,199,20.96,33.4297
1275,2022/9/23,21:14,38-06.92N,141-33.49E,199,20.962,33.446
1276,2022/9/23,21:15,38-06.57N,141-33.32E,200,20.974,33.455
1277,2022/9/23,21:16,38-06.24N,141-33.17E,200,20.98,33.4648
1278,2022/9/23,21:17,38-05.90N,141-32.98E,203,20.981,33.4789
1279,2022/9/23,21:18,38-05.55N,141-32.79E,204,20.986,33.5056
1280,2022/9/23,21:19,38-05.23N,141-32.60E,203,20.945,33.5181
1281,2022/9/23,21:20,38-04.89N,141-32.40E,204,20.892,33.5358
1282,2022/9/23,21:21,38-04.56N,141-32.21E,204,20.912,33.5256
1283,2022/9/23,21:22,38-04.23N,141-32.02E,203,20.948,33.5124
1284,2022/9/23,21:23,38-03.88N,141-31.83E,203,20.975,33.5175
1285,2022/9/23,21:24,38-03.56N,141-31.64E,204,20.98,33.5293
1286,2022/9/23,21:25,38-03.22N,141-31.44E,204,20.972,33.536
1287,2022/9/23,21:26,38-02.86N,141-31.23E,204,20.959,33.5444
1288,2022/9/23,21:27,38-02.51N,141-31.03E,204,20.954,33.5498
1289,2022/9/23,21:28,38-02.17N,141-30.83E,204,20.947,33.5559
1290,2022/9/23,21:29,38-01.85N,141-30.64E,205,20.929,33.5556
1291,2022/9/23,21:30,38-01.51N,141-30.45E,204,20.912,33.5556
1292,2022/9/23,21:31,38-01.19N,141-30.26E,205,20.895,33.5592
1293,2022/9/23,21:32,38-00.85N,141-30.07E,204,20.878,33.5619
1294,2022/9/23,21:33,38-00.51N,141-29.86E,205,20.807,33.5671
1295,2022/9/23,21:34,38-00.19N,141-29.67E,205,20.778,33.565
1296,2022/9/23,21:35,37-59.85N,141-29.48E,204,20.704,33.5616
1297,2022/9/23,21:36,37-59.53N,141-29.29E,204,20.671,33.5619
1298,2022/9/23,21:37,37-59.19N,141-29.10E,204,20.631,33.5552
1299,2022/9/23,21:38,37-58.85N,141-28.90E,204,20.579,33.5604
1300,2022/9/23,21:39,37-58.53N,141-28.72E,205,20.366,33.5511
1301,2022/9/23,21:40,37-58.19N,141-28.53E,204,20.118,33.5483
1302,2022/9/23,21:41,37-57.87N,141-28.34E,204,20.543,33.4578
1303,2022/9/23,21:42,37-57.53N,141-28.16E,204,20.674,33.4633
1304,2022/9/23,21:43,37-57.20N,141-27.97E,205,20.714,33.5136
1305,2022/9/23,21:44,37-56.87N,141-27.78E,204,20.692,33.55
1306,2022/9/23,21:45,37-56.54N,141-27.60E,204,20.737,33.5808
1307,2022/9/23,21:46,37-56.20N,141-27.43E,201,20.816,33.5977
1308,2022/9/23,21:47,37-55.86N,141-27.28E,199,20.842,33.5959
1309,2022/9/23,21:48,37-55.52N,141-27.13E,199,20.858,33.5877
1310,2022/9/23,21:49,37-55.17N,141-26.99E,199,20.892,33.5905
1311,2022/9/23,21:50,37-54.82N,141-26.83E,199,20.956,33.5881
1312,2022/9/23,21:51,37-54.49N,141-26.69E,199,20.99,33.5977
1313,2022/9/23,21:52,37-54.14N,141-26.54E,199,21.055,33.595
1314,2022/9/23,21:53,37-53.80N,141-26.41E,199,21.111,33.5817
1315,2022/9/23,21:54,37-53.49N,141-26.28E,199,21.137,33.5667
1316,2022/9/23,21:55,37-53.14N,141-26.13E,199,21.135,33.5559
1317,2022/9/23,21:56,37-52.79N,141-25.98E,199,21.125,33.5618
1318,2022/9/23,21:57,37-52.45N,141-25.83E,199,21.102,33.5687
1319,2022/9/23,21:58,37-52.11N,141-25.69E,198,21.102,33.5696
1320,2022/9/23,21:59,37-51.76N,141-25.55E,198,21.099,33.5678
1321,2022/9/23,22:00,37-51.42N,141-25.40E,198,21.144,33.5716
1322,2022/9/23,22:01,37-51.08N,141-25.25E,198,21.186,33.5314
1323,2022/9/23,22:02,37-50.76N,141-25.12E,199,21.219,33.4725
1324,2022/9/23,22:03,37-50.42N,141-24.97E,198,21.217,33.4516
1325,2022/9/23,22:04,37-50.09N,141-24.83E,198,21.204,33.4105
1326,2022/9/23,22:05,37-49.75N,141-24.68E,199,21.217,33.3766
1327,2022/9/23,22:06,37-49.40N,141-24.53E,199,21.212,33.3924
1328,2022/9/23,22:07,37-49.08N,141-24.39E,198,21.197,33.4336
1329,2022/9/23,22:08,37-48.74N,141-24.24E,198,21.152,33.3939
1330,2022/9/23,22:09,37-48.41N,141-24.10E,198,21.278,33.3425
1331,2022/9/23,22:10,37-48.08N,141-23.96E,198,21.364,33.2535
1332,2022/9/23,22:11,37-47.74N,141-23.81E,198,21.238,33.2649
1333,2022/9/23,22:12,37-47.40N,141-23.68E,198,21.754,33.3353
1334,2022/9/23,22:13,37-47.06N,141-23.53E,198,22.01,33.3397
1335,2022/9/23,22:14,37-46.72N,141-23.39E,198,22.166,33.2676
1336,2022/9/23,22:15,37-46.37N,141-23.25E,197,22.247,33.2043
1337,2022/9/23,22:16,37-46.04N,141-23.11E,198,22.285,33.1657
1338,2022/9/23,22:17,37-45.69N,141-22.98E,197,22.305,33.1415
1339,2022/9/23,22:18,37-45.34N,141-22.83E,197,22.302,33.119
1340,2022/9/23,22:19,37-44.99N,141-22.69E,197,22.279,33.1063
1341,2022/9/23,22:20,37-44.66N,141-22.56E,197,22.233,33.0823
1342,2022/9/23,22:21,37-44.33N,141-22.42E,197,22.167,33.0996
1343,2022/9/23,22:22,37-43.99N,141-22.27E,198,22.118,33.1712
1344,2022/9/23,22:23,37-43.64N,141-22.14E,197,22.095,33.2384
1345,2022/9/23,22:24,37-43.30N,141-21.99E,197,22.096,33.3016
1346,2022/9/23,22:25,37-42.96N,141-21.85E,197,22.084,33.3276
1347,2022/9/23,22:26,37-42.65N,141-21.73E,198,22.075,33.3494
1348,2022/9/23,22:27,37-42.31N,141-21.60E,197,22.063,33.3621
1349,2022/9/23,22:28,37-41.97N,141-21.46E,197,22.055,33.3631
1350,2022/9/23,22:29,37-41.64N,141-21.32E,198,22.038,33.3697
1351,2022/9/23,22:30,37-41.29N,141-21.19E,197,22.029,33.3767
1352,2022/9/23,22:31,37-40.97N,141-21.06E,197,22.032,33.387
1353,2022/9/23,22:32,37-40.63N,141-20.92E,197,22.032,33.3934
1354,2022/9/23,22:33,37-40.29N,141-20.78E,197,22.021,33.387
1355,2022/9/23,22:34,37-39.96N,141-20.65E,197,22.017,33.3704
1356,2022/9/23,22:35,37-39.62N,141-20.51E,197,22.02,33.3438
1357,2022/9/23,22:36,37-39.30N,141-20.38E,197,22.019,33.3516
1358,2022/9/23,22:37,37-38.97N,141-20.25E,198,22.025,33.354
1359,2022/9/23,22:38,37-38.63N,141-20.11E,197,22.029,33.3564
1360,2022/9/23,22:39,37-38.29N,141-19.96E,198,22.028,33.3643
1361,2022/9/23,22:40,37-37.92N,141-19.81E,198,22.035,33.37
1362,2022/9/23,22:41,37-37.59N,141-19.67E,198,22.034,33.3811
1363,2022/9/23,22:42,37-37.25N,141-19.53E,197,22.026,33.3897
1364,2022/9/23,22:43,37-36.90N,141-19.39E,198,22.016,33.3764
1365,2022/9/23,22:44,37-36.57N,141-19.24E,198,21.999,33.3919
1366,2022/9/23,22:45,37-36.21N,141-19.09E,198,21.982,33.4126
1367,2022/9/23,22:46,37-35.88N,141-18.96E,198,21.959,33.4185
1368,2022/9/23,22:47,37-35.54N,141-18.81E,199,21.938,33.4213
1369,2022/9/23,22:48,37-35.20N,141-18.66E,199,21.895,33.417
1370,2022/9/23,22:49,37-34.87N,141-18.52E,198,21.868,33.3997
1371,2022/9/23,22:50,37-34.53N,141-18.37E,198,21.872,33.3937
1372,2022/9/23,22:51,37-34.20N,141-18.23E,198,21.878,33.3808
1373,2022/9/23,22:52,37-33.86N,141-18.09E,198,21.882,33.3592
1374,2022/9/23,22:53,37-33.52N,141-17.94E,198,21.875,33.3616
1375,2022/9/23,22:54,37-33.19N,141-17.80E,199,21.861,33.3663
1376,2022/9/23,22:55,37-32.85N,141-17.66E,198,21.814,33.3779
1377,2022/9/23,22:56,37-32.50N,141-17.51E,198,21.7,33.3797
1378,2022/9/23,22:57,37-32.18N,141-17.38E,197,21.652,33.3584
1379,2022/9/23,22:58,37-31.84N,141-17.24E,197,21.662,33.3183
1380,2022/9/23,22:59,37-31.51N,141-17.11E,197,21.668,33.3516
1381,2022/9/23,23:00,37-31.18N,141-16.97E,198,21.692,33.3707
1382,2022/9/23,23:01,37-30.85N,141-16.83E,198,21.717,33.3726
1383,2022/9/23,23:02,37-30.52N,141-16.70E,197,21.739,33.3705
1384,2022/9/23,23:03,37-30.19N,141-16.56E,197,21.755,33.3666
1385,2022/9/23,23:04,37-29.87N,141-16.43E,197,21.757,33.3655
1386,2022/9/23,23:05,37-29.54N,141-16.29E,198,21.756,33.3734
1387,2022/9/23,23:06,37-29.20N,141-16.15E,198,21.751,33.3686
1388,2022/9/23,23:07,37-28.93N,141-16.04E,198,21.746,33.3773
1389,2022/9/23,23:08,37-28.60N,141-15.90E,197,21.762,33.3818
1390,2022/9/23,23:09,37-28.26N,141-15.77E,197,21.762,33.3863
1391,2022/9/23,23:10,37-27.95N,141-15.65E,197,21.771,33.3778
1392,2022/9/23,23:11,37-27.61N,141-15.51E,197,21.788,33.3802
1393,2022/9/23,23:12,37-27.25N,141-15.37E,197,21.813,33.3806
1394,2022/9/23,23:13,37-26.91N,141-15.23E,197,21.833,33.3825
1395,2022/9/23,23:14,37-26.63N,141-15.12E,197,21.847,33.377
1396,2022/9/23,23:15,37-26.31N,141-14.99E,197,21.848,33.3878
1397,2022/9/23,23:16,37-25.99N,141-14.86E,197,21.839,33.3913
1398,2022/9/23,23:17,37-25.67N,141-14.73E,197,21.832,33.3881
1399,2022/9/23,23:18,37-25.33N,141-14.59E,197,21.838,33.3848
1400,2022/9/23,23:19,37-25.01N,141-14.47E,197,21.827,33.3796
1401,2022/9/23,23:20,37-24.67N,141-14.33E,198,21.83,33.3769
1402,2022/9/23,23:21,37-24.35N,141-14.20E,197,21.837,33.3721
1403,2022/9/23,23:22,37-24.02N,141-14.06E,198,21.832,33.3701
1404,2022/9/23,23:23,37-23.68N,141-13.92E,197,21.838,33.3701
1405,2022/9/23,23:24,37-23.36N,141-13.79E,198,21.855,33.3701
1406,2022/9/23,23:25,37-23.03N,141-13.65E,198,21.872,33.3784
1407,2022/9/23,23:26,37-22.69N,141-13.51E,198,21.901,33.3816
1408,2022/9/23,23:27,37-22.37N,141-13.37E,198,21.937,33.3851
1409,2022/9/23,23:28,37-22.04N,141-13.24E,197,21.968,33.3992
1410,2022/9/23,23:29,37-21.70N,141-13.09E,198,21.98,33.411
1411,2022/9/23,23:30,37-21.38N,141-12.96E,198,21.992,33.4689
1412,2022/9/23,23:31,37-21.04N,141-12.82E,198,21.998,33.4761
1413,2022/9/23,23:32,37-20.71N,141-12.68E,197,21.997,33.4832
1414,2022/9/23,23:33,37-20.37N,141-12.54E,197,21.993,33.4618
1415,2022/9/23,23:34,37-20.05N,141-12.41E,198,21.988,33.4645
1416,2022/9/23,23:35,37-19.71N,141-12.27E,197,21.985,33.4368
1417,2022/9/23,23:36,37-19.38N,141-12.14E,197,21.982,33.4478
1418,2022/9/23,23:37,37-19.05N,141-12.00E,197,21.968,33.4427
1419,2022/9/23,23:38,37-18.71N,141-11.88E,194,21.942,33.4459
1420,2022/9/23,23:39,37-18.38N,141-11.77E,193,21.873,33.4252
1421,2022/9/23,23:40,37-18.04N,141-11.67E,193,21.837,33.4071
1422,2022/9/23,23:41,37-17.69N,141-11.57E,192,21.837,33.3671
1423,2022/9/23,23:42,37-17.36N,141-11.47E,193,21.837,33.3461
1424,2022/9/23,23:43,37-17.01N,141-11.36E,193,21.843,33.3295
1425,2022/9/23,23:44,37-16.68N,141-11.26E,193,21.855,33.334
1426,2022/9/23,23:45,37-16.33N,141-11.15E,193,21.857,33.3396
1427,2022/9/23,23:46,37-15.98N,141-11.05E,192,21.861,33.3358
1428,2022/9/23,23:47,37-15.65N,141-10.95E,193,21.88,33.3323
1429,2022/9/23,23:48,37-15.30N,141-10.84E,193,21.897,33.3266
1430,2022/9/23,23:49,37-14.97N,141-10.74E,193,21.913,33.3228
1431,2022/9/23,23:50,37-14.63N,141-10.63E,193,21.913,33.3263
1432,2022/9/23,23:51,37-14.28N,141-10.53E,194,21.908,33.3277
1433,2022/9/23,23:52,37-13.95N,141-10.42E,193,21.91,33.3253
1434,2022/9/23,23:53,37-13.60N,141-10.32E,193,21.912,33.3076
1435,2022/9/23,23:54,37-13.27N,141-10.21E,193,21.916,33.3146
1436,2022/9/23,23:55,37-12.93N,141-10.11E,193,21.92,33.3172
1437,2022/9/23,23:56,37-12.58N,141-10.01E,192,21.895,33.3314
1438,2022/9/23,23:57,37-12.23N,141-09.90E,192,21.797,33.3219
1439,2022/9/23,23:58,37-11.90N,141-09.80E,193,21.908,33.3016
1440,2022/9/23,23:59,37-11.56N,141-09.70E,193,22.085,33.2902
1,2022/9/24,0:00,37-11.22N,141-09.60E,193,22.128,33.301
2,2022/9/24,0:01,37-10.88N,141-09.49E,193,22.112,33.3333
3,2022/9/24,0:02,37-10.53N,141-09.38E,193,22.097,33.3277
4,2022/9/24,0:03,37-10.19N,141-09.28E,193,22.098,33.3541
5,2022/9/24,0:04,37-09.85N,141-09.17E,194,22.081,33.3417
6,2022/9/24,0:05,37-09.50N,141-09.06E,194,22.091,33.3482
7,2022/9/24,0:06,37-09.15N,141-08.95E,194,22.135,33.3585
8,2022/9/24,0:07,37-08.82N,141-08.84E,194,22.335,33.3476
9,2022/9/24,0:08,37-08.47N,141-08.73E,194,22.542,33.3318
10,2022/9/24,0:09,37-08.13N,141-08.62E,194,22.759,33.3431
11,2022/9/24,0:10,37-07.80N,141-08.51E,194,22.989,33.3686
12,2022/9/24,0:11,37-07.45N,141-08.40E,194,23.224,33.4035
13,2022/9/24,0:12,37-07.11N,141-08.29E,194,23.449,33.4537
14,2022/9/24,0:13,37-06.77N,141-08.18E,194,23.603,33.5248
15,2022/9/24,0:14,37-06.43N,141-08.07E,194,23.76,33.5931
16,2022/9/24,0:15,37-06.07N,141-07.95E,194,23.868,33.6407
17,2022/9/24,0:16,37-05.73N,141-07.86E,191,23.902,33.6869
18,2022/9/24,0:17,37-05.38N,141-07.78E,189,23.926,33.7166
19,2022/9/24,0:18,37-05.05N,141-07.71E,188,23.934,33.7321
20,2022/9/24,0:19,37-04.70N,141-07.64E,188,23.951,33.7435
21,2022/9/24,0:20,37-04.35N,141-07.58E,188,23.95,33.7448
22,2022/9/24,0:21,37-03.99N,141-07.51E,188,23.952,33.7481
23,2022/9/24,0:22,37-03.64N,141-07.44E,189,23.963,33.7469
24,2022/9/24,0:23,37-03.29N,141-07.37E,188,23.959,33.7483
25,2022/9/24,0:24,37-02.93N,141-07.30E,189,23.917,33.7459
26,2022/9/24,0:25,37-02.59N,141-07.24E,188,23.844,33.7449
27,2022/9/24,0:26,37-02.23N,141-07.17E,188,23.591,33.7218
28,2022/9/24,0:27,37-01.88N,141-07.10E,188,23.42,33.679
29,2022/9/24,0:28,37-01.53N,141-07.04E,188,23.275,33.602
30,2022/9/24,0:29,37-01.17N,141-06.97E,188,23.298,33.5346
31,2022/9/24,0:30,37-00.82N,141-06.91E,188,23.518,33.5039
32,2022/9/24,0:31,37-00.45N,141-06.84E,188,23.648,33.5236
33,2022/9/24,0:32,37-00.10N,141-06.78E,188,23.702,33.5835
34,2022/9/24,0:33,36-59.74N,141-06.71E,188,23.828,33.6248
35,2022/9/24,0:34,36-59.38N,141-06.64E,189,23.901,33.6631
36,2022/9/24,0:35,36-59.01N,141-06.57E,186,23.928,33.6913
37,2022/9/24,0:36,36-58.66N,141-06.53E,185,23.944,33.7034
38,2022/9/24,0:37,36-58.30N,141-06.48E,185,23.927,33.6987
39,2022/9/24,0:38,36-57.95N,141-06.44E,185,23.854,33.7029
40,2022/9/24,0:39,36-57.58N,141-06.39E,185,23.727,33.6809
41,2022/9/24,0:40,36-57.23N,141-06.35E,185,23.577,33.652
42,2022/9/24,0:41,36-56.86N,141-06.30E,185,23.355,33.6002
43,2022/9/24,0:42,36-56.51N,141-06.26E,185,22.998,33.5379
44,2022/9/24,0:43,36-56.14N,141-06.22E,184,22.857,33.4723
45,2022/9/24,0:44,36-55.78N,141-06.19E,184,23.338,33.3867
46,2022/9/24,0:45,36-55.42N,141-06.15E,184,23.616,33.4077
47,2022/9/24,0:46,36-55.06N,141-06.11E,184,23.493,33.5135
48,2022/9/24,0:47,36-54.71N,141-06.08E,184,23.326,33.5374
49,2022/9/24,0:48,36-54.35N,141-06.05E,183,23.097,33.5163
50,2022/9/24,0:49,36-53.98N,141-06.01E,184,22.705,33.4939
51,2022/9/24,0:50,36-53.63N,141-05.98E,184,22.687,33.3753
52,2022/9/24,0:51,36-53.27N,141-05.95E,183,23.04,33.2361
53,2022/9/24,0:52,36-52.91N,141-05.92E,183,23.513,33.2267
54,2022/9/24,0:53,36-52.57N,141-05.89E,184,23.831,33.3394
55,2022/9/24,0:54,36-52.21N,141-05.86E,183,24.151,33.4116
56,2022/9/24,0:55,36-51.87N,141-05.83E,183,24.451,33.4776
57,2022/9/24,0:56,36-51.51N,141-05.81E,183,24.614,33.5339
58,2022/9/24,0:57,36-51.16N,141-05.78E,183,24.635,33.5743
59,2022/9/24,0:58,36-50.81N,141-05.75E,183,24.646,33.5896
60,2022/9/24,0:59,36-50.45N,141-05.72E,183,24.677,33.5723
61,2022/9/24,1:00,36-50.11N,141-05.69E,184,24.747,33.5651
62,2022/9/24,1:01,36-49.74N,141-05.66E,183,24.79,33.5784
63,2022/9/24,1:02,36-49.40N,141-05.63E,186,24.799,33.5951
64,2022/9/24,1:03,36-49.05N,141-05.56E,188,24.805,33.5946
65,2022/9/24,1:04,36-48.69N,141-05.49E,189,24.809,33.5953
66,2022/9/24,1:05,36-48.35N,141-05.42E,189,24.8,33.5968
67,2022/9/24,1:06,36-47.99N,141-05.35E,189,24.808,33.5919
68,2022/9/24,1:07,36-47.65N,141-05.27E,189,24.817,33.5962
69,2022/9/24,1:08,36-47.30N,141-05.20E,189,24.821,33.5931
70,2022/9/24,1:09,36-46.94N,141-05.12E,189,24.822,33.5933
71,2022/9/24,1:10,36-46.60N,141-05.05E,189,24.841,33.5886
72,2022/9/24,1:11,36-46.25N,141-04.97E,189,24.885,33.586
73,2022/9/24,1:12,36-45.91N,141-04.90E,190,24.916,33.596
74,2022/9/24,1:13,36-45.56N,141-04.83E,188,24.928,33.6092
75,2022/9/24,1:14,36-45.21N,141-04.78E,185,24.94,33.6126
76,2022/9/24,1:15,36-44.87N,141-04.74E,184,24.986,33.6176
77,2022/9/24,1:16,36-44.50N,141-04.71E,184,25.075,33.6181
78,2022/9/24,1:17,36-44.17N,141-04.68E,184,25.157,33.6339
79,2022/9/24,1:18,36-43.81N,141-04.64E,184,25.252,33.6526
80,2022/9/24,1:19,36-43.46N,141-04.60E,184,25.362,33.6723
81,2022/9/24,1:20,36-43.12N,141-04.57E,185,25.507,33.6907
82,2022/9/24,1:21,36-42.76N,141-04.53E,185,25.615,33.703
83,2022/9/24,1:22,36-42.42N,141-04.49E,185,25.711,33.7255
84,2022/9/24,1:23,36-42.06N,141-04.44E,186,25.766,33.7406
85,2022/9/24,1:24,36-41.71N,141-04.38E,187,25.803,33.7567
86,2022/9/24,1:25,36-41.37N,141-04.32E,188,25.816,33.7645
87,2022/9/24,1:26,36-41.03N,141-04.24E,190,25.849,33.7657
88,2022/9/24,1:27,36-40.69N,141-04.16E,190,25.957,33.7775
89,2022/9/24,1:28,36-40.35N,141-04.07E,190,26.078,33.7866
90,2022/9/24,1:29,36-40.01N,141-03.99E,191,26.205,33.8135
91,2022/9/24,1:30,36-39.68N,141-03.91E,191,26.301,33.8439
92,2022/9/24,1:31,36-39.33N,141-03.83E,191,26.387,33.8763
93,2022/9/24,1:32,36-39.00N,141-03.75E,191,26.458,33.8951
94,2022/9/24,1:33,36-38.67N,141-03.66E,190,26.511,33.9132
95,2022/9/24,1:34,36-38.32N,141-03.58E,190,26.569,33.9312
96,2022/9/24,1:35,36-37.98N,141-03.49E,191,26.623,33.9471
97,2022/9/24,1:36,36-37.65N,141-03.41E,190,26.668,33.9504
98,2022/9/24,1:37,36-37.30N,141-03.32E,191,26.708,33.9561
99,2022/9/24,1:38,36-36.96N,141-03.23E,191,26.741,33.9629
100,2022/9/24,1:39,36-36.61N,141-03.14E,191,26.776,33.9763
101,2022/9/24,1:40,36-36.27N,141-03.06E,189,26.813,33.9786
102,2022/9/24,1:41,36-35.92N,141-02.99E,188,26.853,33.9904
103,2022/9/24,1:42,36-35.55N,141-02.92E,188,26.899,33.9976
104,2022/9/24,1:43,36-35.22N,141-02.85E,188,26.931,34.0046
105,2022/9/24,1:44,36-34.87N,141-02.78E,189,26.969,34.0098
106,2022/9/24,1:45,36-34.53N,141-02.72E,189,26.998,34.022
107,2022/9/24,1:46,36-34.19N,141-02.65E,189,27.027,34.0253
108,2022/9/24,1:47,36-33.84N,141-02.57E,189,27.038,34.0317
109,2022/9/24,1:48,36-33.51N,141-02.50E,189,27.037,34.035
110,2022/9/24,1:49,36-33.16N,141-02.43E,188,27.036,34.0379
111,2022/9/24,1:50,36-32.83N,141-02.37E,189,27.027,34.0337
112,2022/9/24,1:51,36-32.48N,141-02.30E,188,27.01,34.0314
113,2022/9/24,1:52,36-32.14N,141-02.23E,188,26.995,34.0258
114,2022/9/24,1:53,36-31.78N,141-02.17E,187,26.994,34.0153
115,2022/9/24,1:54,36-31.45N,141-02.11E,188,26.977,34.0075
116,2022/9/24,1:55,36-31.11N,141-02.05E,188,26.951,34.012
117,2022/9/24,1:56,36-30.77N,141-01.98E,188,26.938,34.006
118,2022/9/24,1:57,36-30.42N,141-01.92E,188,26.921,34.0114
119,2022/9/24,1:58,36-30.07N,141-01.85E,188,26.892,34.0146
120,2022/9/24,1:59,36-29.73N,141-01.79E,187,26.892,34.0162
121,2022/9/24,2:00,36-29.40N,141-01.73E,188,26.899,34.011
122,2022/9/24,2:01,36-29.05N,141-01.67E,188,26.905,34.0149
123,2022/9/24,2:02,36-28.70N,141-01.61E,188,26.898,34.0102
124,2022/9/24,2:03,36-28.36N,141-01.55E,188,26.887,34.0078
125,2022/9/24,2:04,36-28.01N,141-01.48E,188,26.864,34.0143
126,2022/9/24,2:05,36-27.66N,141-01.42E,188,26.842,34.0111
127,2022/9/24,2:06,36-27.33N,141-01.36E,188,26.827,34.0174
128,2022/9/24,2:07,36-26.97N,141-01.30E,188,26.797,34.0205
129,2022/9/24,2:08,36-26.62N,141-01.24E,187,26.723,34.0132
130,2022/9/24,2:09,36-26.28N,141-01.18E,188,26.654,34.024
131,2022/9/24,2:10,36-25.94N,141-01.11E,188,26.541,34.0098
132,2022/9/24,2:11,36-25.61N,141-01.06E,187,26.449,33.9849
133,2022/9/24,2:12,36-25.26N,141-01.02E,184,26.385,33.9481
134,2022/9/24,2:13,36-24.92N,141-01.00E,182,26.322,33.9088
135,2022/9/24,2:14,36-24.57N,141-00.98E,181,26.308,33.8927
136,2022/9/24,2:15,36-24.23N,141-00.97E,181,26.325,33.8684
137,2022/9/24,2:16,36-23.88N,141-00.96E,181,26.326,33.859
138,2022/9/24,2:17,36-23.48N,141-00.94E,182,26.332,33.8664
139,2022/9/24,2:18,36-23.14N,141-00.92E,181,26.351,33.8623
140,2022/9/24,2:19,36-22.78N,141-00.91E,182,26.372,33.865
141,2022/9/24,2:20,36-22.44N,141-00.89E,181,26.403,33.8621
142,2022/9/24,2:21,36-22.09N,141-00.88E,182,26.434,33.8707
143,2022/9/24,2:22,36-21.72N,141-00.85E,183,26.458,33.8797
144,2022/9/24,2:23,36-21.38N,141-00.83E,182,26.491,33.881
145,2022/9/24,2:24,36-21.02N,141-00.81E,182,26.522,33.8873
146,2022/9/24,2:25,36-20.67N,141-00.78E,182,26.549,33.8928
147,2022/9/24,2:26,36-20.32N,141-00.76E,182,26.57,33.9022
148,2022/9/24,2:27,36-19.96N,141-00.74E,182,26.586,33.9099
149,2022/9/24,2:28,36-19.61N,141-00.72E,182,26.6,33.9119
150,2022/9/24,2:29,36-19.25N,141-00.69E,182,26.618,33.9173
151,2022/9/24,2:30,36-18.90N,141-00.67E,183,26.637,33.9203
152,2022/9/24,2:31,36-18.54N,141-00.65E,182,26.651,33.9172
153,2022/9/24,2:32,36-18.18N,141-00.63E,183,26.655,33.9242
154,2022/9/24,2:33,36-17.84N,141-00.60E,183,26.671,33.9293
155,2022/9/24,2:34,36-17.48N,141-00.58E,183,26.688,33.9268
156,2022/9/24,2:35,36-17.14N,141-00.56E,182,26.697,33.9324
157,2022/9/24,2:36,36-16.78N,141-00.53E,183,26.706,33.933
158,2022/9/24,2:37,36-16.43N,141-00.50E,183,26.706,33.9366
159,2022/9/24,2:38,36-16.08N,141-00.48E,183,26.698,33.9442
160,2022/9/24,2:39,36-15.70N,141-00.45E,183,26.684,33.9435
