Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
32,2022/8/31,0:31,36-50.81N,141-04.64E,357,21.352,32.8326
33,2022/8/31,0:32,36-51.13N,141-04.62E,356,21.368,32.829
34,2022/8/31,0:33,36-51.41N,141-04.60E,356,21.364,32.8295
35,2022/8/31,0:34,36-51.65N,141-04.59E,356,21.366,32.8291
36,2022/8/31,0:35,36-51.93N,141-04.57E,357,21.35,32.8245
37,2022/8/31,0:36,36-52.21N,141-04.55E,357,21.331,32.8203
38,2022/8/31,0:37,36-52.49N,141-04.53E,357,21.312,32.8214
39,2022/8/31,0:38,36-52.77N,141-04.52E,357,21.304,32.8258
40,2022/8/31,0:39,36-53.05N,141-04.50E,357,21.256,32.8273
41,2022/8/31,0:40,36-53.34N,141-04.48E,356,21.22,32.8282
42,2022/8/31,0:41,36-53.63N,141-04.46E,356,21.206,32.8396
43,2022/8/31,0:42,36-53.91N,141-04.44E,357,21.172,32.8331
44,2022/8/31,0:43,36-54.19N,141-04.42E,357,21.141,32.8383
45,2022/8/31,0:44,36-54.47N,141-04.40E,357,21.133,32.841
46,2022/8/31,0:45,36-54.77N,141-04.37E,356,21.304,32.8367
47,2022/8/31,0:46,36-55.03N,141-04.35E,356,21.456,32.8391
48,2022/8/31,0:47,36-55.33N,141-04.33E,356,21.546,32.8111
49,2022/8/31,0:48,36-55.60N,141-04.30E,356,21.645,32.7879
50,2022/8/31,0:49,36-55.88N,141-04.28E,356,21.747,32.7681
51,2022/8/31,0:50,36-56.17N,141-04.25E,356,21.818,32.7553
52,2022/8/31,0:51,36-56.46N,141-04.23E,355,21.839,32.7497
53,2022/8/31,0:52,36-56.75N,141-04.20E,356,21.897,32.7453
54,2022/8/31,0:53,36-57.02N,141-04.18E,356,21.903,32.7478
55,2022/8/31,0:54,36-57.31N,141-04.15E,356,21.925,32.7473
56,2022/8/31,0:55,36-57.59N,141-04.13E,356,21.931,32.7516
57,2022/8/31,0:56,36-57.87N,141-04.10E,356,21.95,32.7589
58,2022/8/31,0:57,36-58.16N,141-04.08E,356,21.959,32.7661
59,2022/8/31,0:58,36-58.44N,141-04.06E,356,21.993,32.7721
60,2022/8/31,0:59,36-58.73N,141-04.03E,356,22.016,32.7871
61,2022/8/31,1:00,36-59.02N,141-04.01E,356,22.059,32.797
62,2022/8/31,1:01,36-59.30N,141-03.99E,357,22.1,32.809
63,2022/8/31,1:02,36-59.59N,141-03.96E,356,22.063,32.8228
64,2022/8/31,1:03,36-59.87N,141-03.96E,2,22.087,32.8326
65,2022/8/31,1:04,37-00.15N,141-04.02E,12,22.128,32.8537
66,2022/8/31,1:05,37-00.43N,141-04.13E,17,22.07,32.8742
67,2022/8/31,1:06,37-00.70N,141-04.25E,20,22.046,32.8857
68,2022/8/31,1:07,37-00.97N,141-04.37E,20,22.027,32.907
69,2022/8/31,1:08,37-01.24N,141-04.49E,20,22.022,32.9209
70,2022/8/31,1:09,37-01.51N,141-04.61E,20,22.02,32.9378
71,2022/8/31,1:10,37-01.78N,141-04.74E,20,22.018,32.9491
72,2022/8/31,1:11,37-02.04N,141-04.86E,20,22.009,32.9571
73,2022/8/31,1:12,37-02.32N,141-04.99E,20,22.036,32.9735
74,2022/8/31,1:13,37-02.58N,141-05.11E,20,22.026,32.9775
75,2022/8/31,1:14,37-02.85N,141-05.24E,20,22.057,32.9865
76,2022/8/31,1:15,37-03.13N,141-05.37E,20,21.995,32.9884
77,2022/8/31,1:16,37-03.41N,141-05.49E,19,22.008,32.9929
78,2022/8/31,1:17,37-03.68N,141-05.62E,20,22.02,33.0013
79,2022/8/31,1:18,37-03.95N,141-05.75E,20,22.041,33.0121
80,2022/8/31,1:19,37-04.22N,141-05.88E,22,22.048,33.0133
81,2022/8/31,1:20,37-04.50N,141-06.02E,23,22.032,33.0153
82,2022/8/31,1:21,37-04.76N,141-06.16E,22,22.001,33.0141
83,2022/8/31,1:22,37-05.03N,141-06.30E,22,22.035,33.0143
84,2022/8/31,1:23,37-05.30N,141-06.44E,22,22.096,33.0245
85,2022/8/31,1:24,37-05.57N,141-06.58E,22,22.089,33.0243
86,2022/8/31,1:25,37-05.85N,141-06.72E,23,22.136,33.0235
87,2022/8/31,1:26,37-06.11N,141-06.86E,22,22.122,33.0211
88,2022/8/31,1:27,37-06.39N,141-07.01E,26,22.117,33.0201
89,2022/8/31,1:28,37-06.65N,141-07.18E,26,22.089,33.0282
90,2022/8/31,1:29,37-06.91N,141-07.34E,27,22.092,33.0303
91,2022/8/31,1:30,37-07.19N,141-07.51E,27,22.082,33.0399
92,2022/8/31,1:31,37-07.44N,141-07.68E,27,22.077,33.0442
93,2022/8/31,1:32,37-07.71N,141-07.85E,26,22.096,33.0395
94,2022/8/31,1:33,37-07.97N,141-08.01E,24,22.086,33.0442
95,2022/8/31,1:34,37-08.25N,141-08.14E,21,22.058,33.0453
96,2022/8/31,1:35,37-08.53N,141-08.27E,20,22.102,33.0516
97,2022/8/31,1:36,37-08.80N,141-08.40E,21,22.117,33.0508
98,2022/8/31,1:37,37-09.08N,141-08.54E,21,22.096,33.0444
99,2022/8/31,1:38,37-09.37N,141-08.67E,21,22.107,33.0467
100,2022/8/31,1:39,37-09.63N,141-08.80E,20,22.113,33.0443
101,2022/8/31,1:40,37-09.92N,141-08.92E,18,22.107,33.0466
102,2022/8/31,1:41,37-10.19N,141-09.04E,18,22.131,33.0487
103,2022/8/31,1:42,37-10.48N,141-09.16E,18,22.154,33.0513
104,2022/8/31,1:43,37-10.75N,141-09.27E,19,22.182,33.0445
105,2022/8/31,1:44,37-11.03N,141-09.39E,18,22.199,33.0371
106,2022/8/31,1:45,37-11.32N,141-09.52E,19,22.195,33.0416
107,2022/8/31,1:46,37-11.59N,141-09.63E,19,22.166,33.0461
108,2022/8/31,1:47,37-11.87N,141-09.75E,18,22.184,33.0416
109,2022/8/31,1:48,37-12.16N,141-09.88E,19,22.259,33.0445
110,2022/8/31,1:49,37-12.43N,141-09.99E,18,22.299,33.0414
111,2022/8/31,1:50,37-12.71N,141-10.11E,18,22.304,33.0383
112,2022/8/31,1:51,37-12.99N,141-10.23E,19,22.25,33.0299
113,2022/8/31,1:52,37-13.27N,141-10.36E,19,22.259,33.0305
114,2022/8/31,1:53,37-13.56N,141-10.48E,19,22.273,33.0386
115,2022/8/31,1:54,37-13.83N,141-10.60E,19,22.293,33.0402
116,2022/8/31,1:55,37-14.12N,141-10.72E,18,22.307,33.0402
117,2022/8/31,1:56,37-14.39N,141-10.84E,19,22.314,33.036
118,2022/8/31,1:57,37-14.68N,141-10.96E,18,22.292,33.04
119,2022/8/31,1:58,37-14.96N,141-11.09E,19,22.297,33.0342
120,2022/8/31,1:59,37-15.23N,141-11.21E,19,22.359,33.0356
121,2022/8/31,2:00,37-15.52N,141-11.34E,19,22.361,33.0323
122,2022/8/31,2:01,37-15.79N,141-11.46E,19,22.349,33.0285
123,2022/8/31,2:02,37-16.07N,141-11.58E,19,22.359,33.0285
124,2022/8/31,2:03,37-16.36N,141-11.70E,19,22.351,33.0313
125,2022/8/31,2:04,37-16.63N,141-11.83E,20,22.383,33.0262
126,2022/8/31,2:05,37-16.92N,141-11.95E,18,22.426,33.0255
127,2022/8/31,2:06,37-17.20N,141-12.08E,19,22.386,33.0242
128,2022/8/31,2:07,37-17.47N,141-12.20E,18,22.361,33.0143
129,2022/8/31,2:08,37-17.76N,141-12.32E,19,22.411,33.0147
130,2022/8/31,2:09,37-18.03N,141-12.43E,18,22.507,33.0139
131,2022/8/31,2:10,37-18.32N,141-12.55E,18,22.693,33.0083
132,2022/8/31,2:11,37-18.60N,141-12.68E,20,22.584,32.9814
133,2022/8/31,2:12,37-18.87N,141-12.81E,19,22.573,32.9753
134,2022/8/31,2:13,37-19.15N,141-12.93E,18,22.676,32.9741
135,2022/8/31,2:14,37-19.43N,141-13.05E,17,22.865,32.9497
136,2022/8/31,2:15,37-19.71N,141-13.16E,19,22.889,32.8874
137,2022/8/31,2:16,37-19.99N,141-13.29E,19,22.822,32.8258
138,2022/8/31,2:17,37-20.26N,141-13.40E,17,22.835,32.7872
139,2022/8/31,2:18,37-20.55N,141-13.53E,20,22.826,32.7362
140,2022/8/31,2:19,37-20.82N,141-13.66E,20,22.771,32.687
141,2022/8/31,2:20,37-21.10N,141-13.79E,21,22.678,32.659
142,2022/8/31,2:21,37-21.38N,141-13.92E,20,22.547,32.6413
143,2022/8/31,2:22,37-21.65N,141-14.05E,20,22.529,32.6333
144,2022/8/31,2:23,37-21.93N,141-14.18E,20,22.451,32.6305
145,2022/8/31,2:24,37-22.20N,141-14.31E,21,22.499,32.6222
146,2022/8/31,2:25,37-22.47N,141-14.44E,20,22.771,32.6177
147,2022/8/31,2:26,37-22.74N,141-14.57E,21,22.813,32.615
148,2022/8/31,2:27,37-23.01N,141-14.70E,21,22.767,32.5888
149,2022/8/31,2:28,37-23.29N,141-14.84E,21,22.73,32.5656
150,2022/8/31,2:29,37-23.55N,141-14.97E,22,22.661,32.547
151,2022/8/31,2:30,37-23.82N,141-15.10E,21,22.509,32.536
152,2022/8/31,2:31,37-24.09N,141-15.24E,21,22.506,32.5281
153,2022/8/31,2:32,37-24.36N,141-15.37E,21,22.485,32.5409
154,2022/8/31,2:33,37-24.64N,141-15.51E,22,22.523,32.5454
155,2022/8/31,2:34,37-24.90N,141-15.64E,20,22.371,32.5444
156,2022/8/31,2:35,37-25.18N,141-15.77E,22,22.227,32.5428
157,2022/8/31,2:36,37-25.43N,141-15.90E,21,22.172,32.5584
158,2022/8/31,2:37,37-25.71N,141-16.03E,21,22.236,32.5706
159,2022/8/31,2:38,37-25.97N,141-16.17E,22,22.227,32.582
160,2022/8/31,2:39,37-26.23N,141-16.29E,21,22.21,32.5824
161,2022/8/31,2:40,37-26.48N,141-16.43E,21,22.212,32.5718
162,2022/8/31,2:41,37-26.74N,141-16.55E,20,22.184,32.5716
163,2022/8/31,2:42,37-27.00N,141-16.68E,22,22.198,32.5782
164,2022/8/31,2:43,37-27.27N,141-16.82E,22,22.123,32.5787
165,2022/8/31,2:44,37-27.53N,141-16.95E,21,22.133,32.5844
166,2022/8/31,2:45,37-27.79N,141-17.08E,21,22.145,32.5922
167,2022/8/31,2:46,37-28.05N,141-17.21E,21,22.163,32.5926
168,2022/8/31,2:47,37-28.31N,141-17.34E,21,22.171,32.5962
169,2022/8/31,2:48,37-28.58N,141-17.47E,21,22.175,32.6079
170,2022/8/31,2:49,37-28.85N,141-17.60E,21,22.173,32.6198
171,2022/8/31,2:50,37-29.11N,141-17.72E,20,22.189,32.6353
172,2022/8/31,2:51,37-29.37N,141-17.84E,20,22.161,32.6589
173,2022/8/31,2:52,37-29.63N,141-17.97E,21,22.087,32.6723
174,2022/8/31,2:53,37-29.90N,141-18.10E,22,22.055,32.6949
175,2022/8/31,2:54,37-30.17N,141-18.22E,20,22.043,32.7265
176,2022/8/31,2:55,37-30.43N,141-18.35E,20,22.064,32.7527
177,2022/8/31,2:56,37-30.68N,141-18.47E,20,22.156,32.7772
178,2022/8/31,2:57,37-30.95N,141-18.59E,20,22.219,32.7899
179,2022/8/31,2:58,37-31.25N,141-18.74E,20,22.204,32.7906
180,2022/8/31,2:59,37-31.51N,141-18.85E,20,22.227,32.7903
181,2022/8/31,3:00,37-31.77N,141-18.97E,20,22.231,32.8054
182,2022/8/31,3:01,37-32.03N,141-19.10E,20,22.127,32.8136
183,2022/8/31,3:02,37-32.30N,141-19.22E,20,22.151,32.8212
184,2022/8/31,3:03,37-32.57N,141-19.34E,18,22.159,32.8405
185,2022/8/31,3:04,37-32.82N,141-19.45E,19,22.151,32.851
186,2022/8/31,3:05,37-33.10N,141-19.57E,18,22.118,32.8525
187,2022/8/31,3:06,37-33.31N,141-19.66E,20,22.198,32.8591
188,2022/8/31,3:07,37-33.58N,141-19.78E,18,22.109,32.8601
189,2022/8/31,3:08,37-33.89N,141-19.91E,18,22.127,32.862
190,2022/8/31,3:09,37-34.16N,141-20.03E,18,22.238,32.8743
191,2022/8/31,3:10,37-34.40N,141-20.13E,18,22.295,32.8668
192,2022/8/31,3:11,37-34.67N,141-20.25E,19,22.262,32.8612
193,2022/8/31,3:12,37-34.93N,141-20.36E,18,22.298,32.8526
194,2022/8/31,3:13,37-35.21N,141-20.48E,18,22.252,32.8536
195,2022/8/31,3:14,37-35.48N,141-20.59E,18,22.255,32.8601
196,2022/8/31,3:15,37-35.76N,141-20.70E,18,22.288,32.87
197,2022/8/31,3:16,37-36.03N,141-20.82E,19,22.331,32.8735
198,2022/8/31,3:17,37-36.29N,141-20.94E,20,22.4,32.8699
199,2022/8/31,3:18,37-36.56N,141-21.06E,19,22.473,32.8701
200,2022/8/31,3:19,37-36.83N,141-21.18E,19,22.493,32.8715
201,2022/8/31,3:20,37-37.11N,141-21.30E,18,22.456,32.8649
202,2022/8/31,3:21,37-37.37N,141-21.42E,20,22.466,32.8715
203,2022/8/31,3:22,37-37.64N,141-21.55E,19,22.423,32.8766
204,2022/8/31,3:23,37-37.92N,141-21.67E,20,22.419,32.8932
205,2022/8/31,3:24,37-38.20N,141-21.80E,20,22.457,32.8997
206,2022/8/31,3:25,37-38.47N,141-21.92E,19,22.519,32.9098
207,2022/8/31,3:26,37-38.73N,141-22.04E,20,22.466,32.9215
208,2022/8/31,3:27,37-39.01N,141-22.17E,19,22.305,32.9239
209,2022/8/31,3:28,37-39.28N,141-22.29E,20,22.293,32.9392
210,2022/8/31,3:29,37-39.55N,141-22.42E,20,22.315,32.9625
211,2022/8/31,3:30,37-39.82N,141-22.55E,20,22.325,32.9875
212,2022/8/31,3:31,37-40.09N,141-22.67E,20,22.314,33.0053
213,2022/8/31,3:32,37-40.36N,141-22.80E,19,22.334,33.0078
214,2022/8/31,3:33,37-40.64N,141-22.92E,19,22.322,33.0123
215,2022/8/31,3:34,37-40.91N,141-23.05E,19,22.403,33.0087
216,2022/8/31,3:35,37-41.18N,141-23.17E,20,22.49,33.0025
217,2022/8/31,3:36,37-41.45N,141-23.30E,21,22.511,32.9841
218,2022/8/31,3:37,37-41.72N,141-23.43E,20,22.53,32.9737
219,2022/8/31,3:38,37-42.00N,141-23.56E,20,22.524,32.9574
220,2022/8/31,3:39,37-42.25N,141-23.68E,20,22.516,32.9534
221,2022/8/31,3:40,37-42.52N,141-23.81E,19,22.479,32.9422
222,2022/8/31,3:41,37-42.78N,141-23.93E,20,22.45,32.9419
223,2022/8/31,3:42,37-43.05N,141-24.07E,21,22.473,32.9416
224,2022/8/31,3:43,37-43.32N,141-24.20E,21,22.492,32.9376
225,2022/8/31,3:44,37-43.59N,141-24.34E,21,22.527,32.9222
226,2022/8/31,3:45,37-43.85N,141-24.47E,22,22.524,32.9112
227,2022/8/31,3:46,37-44.11N,141-24.61E,22,22.584,32.8933
228,2022/8/31,3:47,37-44.38N,141-24.74E,22,22.46,32.8754
229,2022/8/31,3:48,37-44.64N,141-24.88E,21,22.393,32.8694
230,2022/8/31,3:49,37-44.91N,141-25.01E,22,22.414,32.8535
231,2022/8/31,3:50,37-45.16N,141-25.14E,22,22.439,32.8524
232,2022/8/31,3:51,37-45.43N,141-25.28E,22,22.573,32.8386
233,2022/8/31,3:52,37-45.68N,141-25.42E,23,22.486,32.8229
234,2022/8/31,3:53,37-45.95N,141-25.56E,23,22.513,32.8007
235,2022/8/31,3:54,37-46.21N,141-25.70E,22,22.53,32.7883
236,2022/8/31,3:55,37-46.47N,141-25.83E,22,22.537,32.7783
237,2022/8/31,3:56,37-46.73N,141-25.97E,22,22.537,32.7549
238,2022/8/31,3:57,37-47.00N,141-26.11E,22,22.495,32.7386
239,2022/8/31,3:58,37-47.26N,141-26.26E,24,22.422,32.7263
240,2022/8/31,3:59,37-47.52N,141-26.40E,22,22.396,32.7144
241,2022/8/31,4:00,37-47.78N,141-26.54E,23,22.41,32.715
242,2022/8/31,4:01,37-48.05N,141-26.68E,22,22.438,32.7042
243,2022/8/31,4:02,37-48.32N,141-26.82E,22,22.515,32.6852
244,2022/8/31,4:03,37-48.58N,141-26.95E,22,22.597,32.6715
245,2022/8/31,4:04,37-48.85N,141-27.10E,22,22.636,32.654
246,2022/8/31,4:05,37-49.11N,141-27.23E,22,22.62,32.6378
247,2022/8/31,4:06,37-49.37N,141-27.37E,22,22.612,32.6259
248,2022/8/31,4:07,37-49.64N,141-27.51E,23,22.6,32.6202
249,2022/8/31,4:08,37-49.89N,141-27.64E,22,22.628,32.6139
250,2022/8/31,4:09,37-50.15N,141-27.78E,23,22.602,32.6151
251,2022/8/31,4:10,37-50.42N,141-27.93E,22,22.571,32.6137
252,2022/8/31,4:11,37-50.66N,141-28.05E,22,22.508,32.617
253,2022/8/31,4:12,37-50.93N,141-28.19E,21,22.443,32.6252
254,2022/8/31,4:13,37-51.19N,141-28.32E,21,22.468,32.6327
255,2022/8/31,4:14,37-51.45N,141-28.46E,22,22.477,32.6429
256,2022/8/31,4:15,37-51.72N,141-28.60E,22,22.466,32.6466
257,2022/8/31,4:16,37-51.97N,141-28.73E,22,22.422,32.6506
258,2022/8/31,4:17,37-52.24N,141-28.87E,21,22.426,32.6465
259,2022/8/31,4:18,37-52.49N,141-29.00E,21,22.444,32.6598
260,2022/8/31,4:19,37-52.76N,141-29.13E,22,22.473,32.6625
261,2022/8/31,4:20,37-53.02N,141-29.28E,22,22.506,32.6552
262,2022/8/31,4:21,37-53.28N,141-29.40E,21,22.562,32.6624
263,2022/8/31,4:22,37-53.54N,141-29.54E,22,22.537,32.6601
264,2022/8/31,4:23,37-53.80N,141-29.68E,22,22.361,32.6616
265,2022/8/31,4:24,37-54.05N,141-29.81E,22,22.302,32.671
266,2022/8/31,4:25,37-54.32N,141-29.95E,22,22.297,32.6956
267,2022/8/31,4:26,37-54.57N,141-30.07E,21,22.305,32.7172
268,2022/8/31,4:27,37-54.84N,141-30.21E,21,22.243,32.7212
269,2022/8/31,4:28,37-55.10N,141-30.35E,22,22.249,32.7192
270,2022/8/31,4:29,37-55.35N,141-30.48E,21,22.278,32.728
271,2022/8/31,4:30,37-55.61N,141-30.61E,21,22.289,32.7354
272,2022/8/31,4:31,37-55.87N,141-30.74E,21,22.388,32.7446
273,2022/8/31,4:32,37-56.13N,141-30.87E,22,22.514,32.7424
274,2022/8/31,4:33,37-56.39N,141-31.00E,21,22.548,32.7265
275,2022/8/31,4:34,37-56.65N,141-31.13E,21,22.537,32.7093
276,2022/8/31,4:35,37-56.91N,141-31.26E,21,22.405,32.6994
277,2022/8/31,4:36,37-57.17N,141-31.39E,20,22.39,32.7045
278,2022/8/31,4:37,37-57.45N,141-31.53E,21,22.314,32.7211
279,2022/8/31,4:38,37-57.71N,141-31.65E,20,22.305,32.7299
280,2022/8/31,4:39,37-57.96N,141-31.78E,21,22.316,32.7404
281,2022/8/31,4:40,37-58.23N,141-31.91E,20,22.29,32.7417
282,2022/8/31,4:41,37-58.49N,141-32.03E,20,22.273,32.7479
283,2022/8/31,4:42,37-58.77N,141-32.16E,21,22.315,32.753
284,2022/8/31,4:43,37-59.03N,141-32.28E,20,22.536,32.7648
285,2022/8/31,4:44,37-59.30N,141-32.41E,20,22.632,32.7641
286,2022/8/31,4:45,37-59.56N,141-32.53E,20,22.808,32.7583
287,2022/8/31,4:46,37-59.82N,141-32.65E,19,22.783,32.7535
288,2022/8/31,4:47,38-00.10N,141-32.78E,20,22.763,32.7567
289,2022/8/31,4:48,38-00.35N,141-32.89E,19,22.8,32.761
290,2022/8/31,4:49,38-00.63N,141-33.01E,19,22.787,32.7698
291,2022/8/31,4:50,38-00.89N,141-33.14E,20,22.692,32.7805
292,2022/8/31,4:51,38-01.15N,141-33.25E,19,22.634,32.7877
293,2022/8/31,4:52,38-01.42N,141-33.38E,19,22.614,32.7995
294,2022/8/31,4:53,38-01.68N,141-33.50E,19,22.655,32.8229
295,2022/8/31,4:54,38-01.95N,141-33.62E,19,22.741,32.842
296,2022/8/31,4:55,38-02.23N,141-33.73E,18,22.808,32.8618
297,2022/8/31,4:56,38-02.48N,141-33.85E,20,22.807,32.8753
298,2022/8/31,4:57,38-02.77N,141-33.97E,19,22.793,32.8906
299,2022/8/31,4:58,38-03.02N,141-34.08E,19,22.803,32.9109
300,2022/8/31,4:59,38-03.28N,141-34.20E,19,22.795,32.9406
301,2022/8/31,5:00,38-03.55N,141-34.32E,19,22.789,32.9741
302,2022/8/31,5:01,38-03.81N,141-34.43E,19,22.771,32.9989
303,2022/8/31,5:02,38-04.09N,141-34.56E,19,22.734,33.0212
304,2022/8/31,5:03,38-04.34N,141-34.67E,19,22.688,33.0346
305,2022/8/31,5:04,38-04.61N,141-34.79E,19,22.639,33.0524
306,2022/8/31,5:05,38-04.88N,141-34.91E,20,22.581,33.0861
307,2022/8/31,5:06,38-05.13N,141-35.02E,19,22.481,33.1023
308,2022/8/31,5:07,38-05.41N,141-35.14E,19,22.411,33.1259
309,2022/8/31,5:08,38-05.67N,141-35.25E,16,22.387,33.1443
310,2022/8/31,5:09,38-05.92N,141-35.34E,16,22.303,33.1562
311,2022/8/31,5:10,38-06.19N,141-35.45E,17,22.223,33.1668
312,2022/8/31,5:11,38-06.45N,141-35.55E,17,22.191,33.1813
313,2022/8/31,5:12,38-06.71N,141-35.65E,17,22.119,33.1843
314,2022/8/31,5:13,38-06.98N,141-35.76E,18,22.151,33.1875
315,2022/8/31,5:14,38-07.23N,141-35.86E,17,22.148,33.1789
316,2022/8/31,5:15,38-07.50N,141-35.98E,18,22.133,33.1686
317,2022/8/31,5:16,38-07.77N,141-36.08E,18,22.155,33.1573
318,2022/8/31,5:17,38-08.02N,141-36.19E,17,22.186,33.1484
319,2022/8/31,5:18,38-08.28N,141-36.30E,18,22.204,33.1435
320,2022/8/31,5:19,38-08.55N,141-36.41E,18,22.229,33.1349
321,2022/8/31,5:20,38-08.82N,141-36.52E,18,22.242,33.1194
322,2022/8/31,5:21,38-09.09N,141-36.64E,18,22.233,33.1086
323,2022/8/31,5:22,38-09.34N,141-36.75E,18,22.235,33.1069
324,2022/8/31,5:23,38-09.61N,141-36.87E,18,22.266,33.1008
325,2022/8/31,5:24,38-09.87N,141-36.98E,18,22.277,33.0933
326,2022/8/31,5:25,38-10.14N,141-37.10E,19,22.253,33.0844
327,2022/8/31,5:26,38-10.41N,141-37.21E,19,22.253,33.0816
328,2022/8/31,5:27,38-10.67N,141-37.33E,19,22.25,33.0786
329,2022/8/31,5:28,38-10.94N,141-37.45E,19,22.216,33.0806
330,2022/8/31,5:29,38-11.20N,141-37.57E,19,22.166,33.0822
331,2022/8/31,5:30,38-11.47N,141-37.69E,19,22.141,33.0755
332,2022/8/31,5:31,38-11.73N,141-37.80E,19,22.109,33.0775
333,2022/8/31,5:32,38-12.00N,141-37.93E,19,22.067,33.0816
334,2022/8/31,5:33,38-12.27N,141-38.05E,19,22.119,33.0771
335,2022/8/31,5:34,38-12.53N,141-38.17E,18,22.103,33.0789
336,2022/8/31,5:35,38-12.82N,141-38.29E,18,22.16,33.0799
337,2022/8/31,5:36,38-13.07N,141-38.40E,18,22.186,33.072
338,2022/8/31,5:37,38-13.35N,141-38.51E,18,22.186,33.0692
339,2022/8/31,5:38,38-13.62N,141-38.63E,18,22.129,33.0725
340,2022/8/31,5:39,38-13.89N,141-38.74E,17,22.068,33.0734
341,2022/8/31,5:40,38-14.17N,141-38.84E,17,22.111,33.0768
342,2022/8/31,5:41,38-14.44N,141-38.95E,16,22.17,33.0851
343,2022/8/31,5:42,38-14.71N,141-39.05E,17,22.155,33.0866
344,2022/8/31,5:43,38-15.00N,141-39.17E,17,22.162,33.0758
345,2022/8/31,5:44,38-15.26N,141-39.27E,17,22.183,33.0792
346,2022/8/31,5:45,38-15.55N,141-39.39E,18,22.168,33.0846
347,2022/8/31,5:46,38-15.82N,141-39.50E,17,22.154,33.086
348,2022/8/31,5:47,38-16.09N,141-39.61E,17,22.144,33.0883
349,2022/8/31,5:48,38-16.38N,141-39.72E,17,22.146,33.0776
350,2022/8/31,5:49,38-16.65N,141-39.83E,19,22.14,33.0763
351,2022/8/31,5:50,38-16.93N,141-39.96E,18,22.128,33.0637
352,2022/8/31,5:51,38-17.21N,141-40.08E,18,22.131,33.0558
353,2022/8/31,5:52,38-17.48N,141-40.19E,18,22.14,33.0536
354,2022/8/31,5:53,38-17.76N,141-40.31E,18,22.179,33.0475
355,2022/8/31,5:54,38-18.03N,141-40.43E,18,22.134,33.0419
356,2022/8/31,5:55,38-18.31N,141-40.55E,18,22.153,33.0373
357,2022/8/31,5:56,38-18.60N,141-40.67E,19,22.143,33.0344
358,2022/8/31,5:57,38-18.87N,141-40.79E,19,22.13,33.0347
359,2022/8/31,5:58,38-19.15N,141-40.92E,19,22.067,33.0355
360,2022/8/31,5:59,38-19.42N,141-41.05E,20,22.091,33.0384
361,2022/8/31,6:00,38-19.70N,141-41.19E,20,22.089,33.0415
362,2022/8/31,6:01,38-19.98N,141-41.32E,20,22.162,33.0424
363,2022/8/31,6:02,38-20.25N,141-41.45E,21,22.143,33.046
364,2022/8/31,6:03,38-20.52N,141-41.58E,20,22.074,33.0392
365,2022/8/31,6:04,38-20.80N,141-41.71E,20,22.153,33.0415
366,2022/8/31,6:05,38-21.07N,141-41.84E,20,22.212,33.0437
367,2022/8/31,6:06,38-21.34N,141-41.97E,20,22.283,33.0462
368,2022/8/31,6:07,38-21.61N,141-42.10E,20,22.228,33.0489
369,2022/8/31,6:08,38-21.89N,141-42.23E,20,22.258,33.0421
370,2022/8/31,6:09,38-22.16N,141-42.36E,19,22.25,33.0443
371,2022/8/31,6:10,38-22.43N,141-42.48E,20,22.205,33.0518
372,2022/8/31,6:11,38-22.71N,141-42.62E,20,22.167,33.0546
373,2022/8/31,6:12,38-22.97N,141-42.73E,18,22.108,33.0629
374,2022/8/31,6:13,38-23.25N,141-42.85E,19,22.079,33.0759
375,2022/8/31,6:14,38-23.52N,141-42.98E,20,21.997,33.0809
376,2022/8/31,6:15,38-23.80N,141-43.10E,18,21.952,33.0874
377,2022/8/31,6:16,38-24.06N,141-43.22E,18,22.026,33.0923
378,2022/8/31,6:17,38-24.33N,141-43.33E,17,22.139,33.0952
379,2022/8/31,6:18,38-24.61N,141-43.44E,18,22.125,33.0918
380,2022/8/31,6:19,38-24.88N,141-43.56E,16,22.098,33.0779
381,2022/8/31,6:20,38-25.15N,141-43.65E,16,22.135,33.0661
382,2022/8/31,6:21,38-25.42N,141-43.75E,16,22.103,33.0642
383,2022/8/31,6:22,38-25.69N,141-43.85E,16,22.074,33.0588
384,2022/8/31,6:23,38-25.97N,141-43.95E,15,22.076,33.0562
385,2022/8/31,6:24,38-26.24N,141-44.05E,15,22.142,33.0576
386,2022/8/31,6:25,38-26.53N,141-44.16E,16,22.199,33.057
387,2022/8/31,6:26,38-26.79N,141-44.25E,15,22.218,33.0396
388,2022/8/31,6:27,38-27.07N,141-44.35E,15,22.222,33.0236
389,2022/8/31,6:28,38-27.35N,141-44.45E,15,22.239,33.0135
390,2022/8/31,6:29,38-27.62N,141-44.54E,16,22.227,33.0066
391,2022/8/31,6:30,38-27.91N,141-44.64E,13,22.247,32.9944
392,2022/8/31,6:31,38-28.17N,141-44.72E,12,22.305,32.9906
393,2022/8/31,6:32,38-28.45N,141-44.80E,13,22.317,32.9841
394,2022/8/31,6:33,38-28.73N,141-44.89E,13,22.335,32.9825
395,2022/8/31,6:34,38-29.00N,141-44.97E,13,22.323,32.9786
396,2022/8/31,6:35,38-29.27N,141-45.06E,13,22.322,32.9718
397,2022/8/31,6:36,38-29.55N,141-45.15E,12,22.378,32.9815
398,2022/8/31,6:37,38-29.83N,141-45.23E,13,22.456,32.9809
