Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
959,2022/11/27,15:58,35-04.28N,140-26.43E,222,21.501,34.1242
960,2022/11/27,15:59,35-04.10N,140-26.20E,227,21.512,34.1199
961,2022/11/27,16:00,35-03.94N,140-25.97E,232,21.516,34.1142
962,2022/11/27,16:01,35-03.79N,140-25.72E,233,21.492,34.1105
963,2022/11/27,16:02,35-03.64N,140-25.47E,233,21.471,34.1115
964,2022/11/27,16:03,35-03.50N,140-25.21E,236,21.484,34.1101
965,2022/11/27,16:04,35-03.36N,140-24.93E,240,21.484,34.1133
966,2022/11/27,16:05,35-03.24N,140-24.64E,244,21.483,34.1129
967,2022/11/27,16:06,35-03.15N,140-24.35E,248,21.492,34.1114
968,2022/11/27,16:07,35-03.06N,140-24.07E,249,21.489,34.1108
969,2022/11/27,16:08,35-02.97N,140-23.79E,248,21.497,34.1121
970,2022/11/27,16:09,35-02.88N,140-23.51E,247,21.533,34.1108
971,2022/11/27,16:10,35-02.79N,140-23.23E,248,21.66,34.1108
972,2022/11/27,16:11,35-02.71N,140-22.96E,248,21.858,34.1075
973,2022/11/27,16:12,35-02.62N,140-22.69E,248,22.082,34.1057
974,2022/11/27,16:13,35-02.55N,140-22.43E,249,22.277,34.1121
975,2022/11/27,16:14,35-02.46N,140-22.15E,249,22.345,34.1206
976,2022/11/27,16:15,35-02.38N,140-21.91E,247,22.407,34.124
977,2022/11/27,16:16,35-02.29N,140-21.64E,246,22.47,34.1277
978,2022/11/27,16:17,35-02.22N,140-21.41E,249,22.497,34.1281
979,2022/11/27,16:18,35-02.14N,140-21.14E,249,22.519,34.1289
980,2022/11/27,16:19,35-02.06N,140-20.88E,249,22.533,34.1251
981,2022/11/27,16:20,35-01.98N,140-20.61E,248,22.547,34.1258
982,2022/11/27,16:21,35-01.90N,140-20.34E,249,22.571,34.127
983,2022/11/27,16:22,35-01.82N,140-20.08E,249,22.583,34.1265
984,2022/11/27,16:23,35-01.74N,140-19.81E,249,22.591,34.1256
985,2022/11/27,16:24,35-01.66N,140-19.54E,248,22.592,34.1257
986,2022/11/27,16:25,35-01.57N,140-19.28E,246,22.597,34.1252
987,2022/11/27,16:26,35-01.47N,140-19.01E,245,22.606,34.1232
988,2022/11/27,16:27,35-01.38N,140-18.75E,245,22.61,34.1236
989,2022/11/27,16:28,35-01.28N,140-18.47E,246,22.611,34.1238
990,2022/11/27,16:29,35-01.19N,140-18.22E,246,22.627,34.1246
991,2022/11/27,16:30,35-01.09N,140-17.96E,245,22.637,34.1248
992,2022/11/27,16:31,35-00.99N,140-17.68E,246,22.65,34.126
993,2022/11/27,16:32,35-00.90N,140-17.42E,246,22.662,34.1267
994,2022/11/27,16:33,35-00.81N,140-17.15E,246,22.676,34.1238
995,2022/11/27,16:34,35-00.71N,140-16.87E,246,22.681,34.1229
996,2022/11/27,16:35,35-00.62N,140-16.61E,245,22.682,34.1223
997,2022/11/27,16:36,35-00.50N,140-16.35E,241,22.682,34.1239
998,2022/11/27,16:37,35-00.39N,140-16.10E,239,22.672,34.124
999,2022/11/27,16:38,35-00.27N,140-15.84E,239,22.669,34.1251
1000,2022/11/27,16:39,35-00.15N,140-15.58E,240,22.671,34.1283
1001,2022/11/27,16:40,35-00.03N,140-15.32E,241,22.673,34.1268
1002,2022/11/27,16:41,34-59.91N,140-15.06E,240,22.677,34.1278
1003,2022/11/27,16:42,34-59.80N,140-14.81E,240,22.681,34.1274
1004,2022/11/27,16:43,34-59.67N,140-14.54E,240,22.705,34.1294
1005,2022/11/27,16:44,34-59.56N,140-14.29E,241,22.713,34.1307
1006,2022/11/27,16:45,34-59.44N,140-14.03E,241,22.701,34.1313
1007,2022/11/27,16:46,34-59.32N,140-13.76E,240,22.683,34.1316
1008,2022/11/27,16:47,34-59.21N,140-13.50E,239,22.72,34.1302
1009,2022/11/27,16:48,34-59.09N,140-13.24E,241,22.718,34.1299
1010,2022/11/27,16:49,34-58.97N,140-12.97E,242,22.76,34.1297
1011,2022/11/27,16:50,34-58.85N,140-12.70E,241,22.791,34.1301
1012,2022/11/27,16:51,34-58.74N,140-12.44E,241,22.821,34.1314
1013,2022/11/27,16:52,34-58.63N,140-12.18E,241,22.805,34.1311
1014,2022/11/27,16:53,34-58.51N,140-11.91E,241,22.807,34.1305
1015,2022/11/27,16:54,34-58.39N,140-11.63E,242,22.783,34.1282
1016,2022/11/27,16:55,34-58.27N,140-11.35E,241,22.751,34.1282
1017,2022/11/27,16:56,34-58.15N,140-11.07E,240,22.722,34.1304
1018,2022/11/27,16:57,34-58.03N,140-10.81E,240,22.69,34.1309
1019,2022/11/27,16:58,34-57.91N,140-10.53E,240,22.641,34.135
1020,2022/11/27,16:59,34-57.78N,140-10.25E,240,22.604,34.135
1021,2022/11/27,17:00,34-57.66N,140-09.97E,241,22.586,34.1362
1022,2022/11/27,17:01,34-57.52N,140-09.68E,239,22.54,34.1336
1023,2022/11/27,17:02,34-57.39N,140-09.37E,240,22.507,34.1348
1024,2022/11/27,17:03,34-57.26N,140-09.09E,241,22.483,34.1374
1025,2022/11/27,17:04,34-57.13N,140-08.80E,240,22.451,34.1382
1026,2022/11/27,17:05,34-57.00N,140-08.53E,241,22.419,34.1386
1027,2022/11/27,17:06,34-56.87N,140-08.24E,241,22.414,34.1396
1028,2022/11/27,17:07,34-56.74N,140-07.95E,239,22.41,34.1419
1029,2022/11/27,17:08,34-56.62N,140-07.70E,240,22.395,34.1394
1030,2022/11/27,17:09,34-56.50N,140-07.43E,240,22.382,34.1363
1031,2022/11/27,17:10,34-56.37N,140-07.15E,240,22.371,34.1395
1032,2022/11/27,17:11,34-56.23N,140-06.84E,240,22.381,34.1433
1033,2022/11/27,17:12,34-56.12N,140-06.60E,241,22.39,34.1435
1034,2022/11/27,17:13,34-56.01N,140-06.33E,240,22.4,34.1441
1035,2022/11/27,17:14,34-55.88N,140-06.05E,241,22.404,34.143
1036,2022/11/27,17:15,34-55.76N,140-05.78E,241,22.357,34.1385
1037,2022/11/27,17:16,34-55.63N,140-05.49E,242,22.237,34.1263
1038,2022/11/27,17:17,34-55.51N,140-05.21E,242,22.056,34.1149
1039,2022/11/27,17:18,34-55.39N,140-04.93E,241,21.839,34.1059
1040,2022/11/27,17:19,34-55.25N,140-04.66E,234,21.634,34.1004
1041,2022/11/27,17:20,34-55.09N,140-04.43E,228,21.531,34.1051
1042,2022/11/27,17:21,34-54.91N,140-04.19E,228,21.652,34.1022
1043,2022/11/27,17:22,34-54.75N,140-03.96E,228,21.894,34.1114
1044,2022/11/27,17:23,34-54.60N,140-03.75E,228,22.031,34.1059
1045,2022/11/27,17:24,34-54.43N,140-03.52E,228,22.098,34.1014
1046,2022/11/27,17:25,34-54.26N,140-03.30E,227,22.147,34.1001
1047,2022/11/27,17:26,34-54.10N,140-03.08E,228,22.186,34.0979
1048,2022/11/27,17:27,34-53.94N,140-02.86E,228,22.22,34.0989
1049,2022/11/27,17:28,34-53.78N,140-02.63E,228,22.247,34.1009
1050,2022/11/27,17:29,34-53.61N,140-02.40E,230,22.268,34.1002
1051,2022/11/27,17:30,34-53.46N,140-02.16E,232,22.279,34.0996
1052,2022/11/27,17:31,34-53.30N,140-01.91E,232,22.297,34.099
1053,2022/11/27,17:32,34-53.17N,140-01.69E,232,22.297,34.1006
1054,2022/11/27,17:33,34-53.02N,140-01.45E,232,22.316,34.1005
1055,2022/11/27,17:34,34-52.87N,140-01.21E,233,22.366,34.1014
1056,2022/11/27,17:35,34-52.72N,140-00.98E,231,22.326,34.1051
1057,2022/11/27,17:36,34-52.57N,140-00.75E,232,22.312,34.1051
1058,2022/11/27,17:37,34-52.43N,140-00.51E,234,22.278,34.1006
1059,2022/11/27,17:38,34-52.29N,140-00.27E,235,22.258,34.1022
1060,2022/11/27,17:39,34-52.15N,140-00.02E,233,22.209,34.1032
1061,2022/11/27,17:40,34-52.01N,139-59.79E,233,22.166,34.1039
1062,2022/11/27,17:41,34-51.86N,139-59.55E,234,22.172,34.1094
1063,2022/11/27,17:42,34-51.73N,139-59.31E,235,22.12,34.1142
1064,2022/11/27,17:43,34-51.59N,139-59.07E,236,22.135,34.1148
1065,2022/11/27,17:44,34-51.46N,139-58.82E,236,22.17,34.1158
1066,2022/11/27,17:45,34-51.33N,139-58.57E,240,22.161,34.1161
1067,2022/11/27,17:46,34-51.22N,139-58.31E,242,22.161,34.1149
1068,2022/11/27,17:47,34-51.10N,139-58.06E,240,22.135,34.116
1069,2022/11/27,17:48,34-50.99N,139-57.81E,241,22.104,34.1156
1070,2022/11/27,17:49,34-50.87N,139-57.55E,241,22.046,34.1182
1071,2022/11/27,17:50,34-50.76N,139-57.29E,241,22.014,34.1147
1072,2022/11/27,17:51,34-50.65N,139-57.04E,240,21.971,34.1139
1073,2022/11/27,17:52,34-50.53N,139-56.78E,241,21.934,34.1105
1074,2022/11/27,17:53,34-50.41N,139-56.52E,241,21.894,34.1082
1075,2022/11/27,17:54,34-50.28N,139-56.24E,240,21.846,34.1072
1076,2022/11/27,17:55,34-50.17N,139-56.00E,240,21.805,34.1066
1077,2022/11/27,17:56,34-50.04N,139-55.72E,240,21.779,34.1034
1078,2022/11/27,17:57,34-49.92N,139-55.45E,242,21.771,34.0995
1079,2022/11/27,17:58,34-49.80N,139-55.19E,240,21.761,34.1003
1080,2022/11/27,17:59,34-49.68N,139-54.91E,242,21.728,34.0964
1081,2022/11/27,18:00,34-49.57N,139-54.63E,242,21.622,34.0961
1082,2022/11/27,18:01,34-49.44N,139-54.35E,242,21.473,34.0949
1083,2022/11/27,18:02,34-49.32N,139-54.07E,242,21.437,34.0983
1084,2022/11/27,18:03,34-49.20N,139-53.79E,241,21.412,34.1027
1085,2022/11/27,18:04,34-49.08N,139-53.52E,240,21.424,34.104
1086,2022/11/27,18:05,34-48.97N,139-53.25E,241,21.391,34.1105
1087,2022/11/27,18:06,34-48.83N,139-52.97E,239,21.331,34.1109
1088,2022/11/27,18:07,34-48.75N,139-52.67E,261,21.258,34.1124
1089,2022/11/27,18:08,34-48.80N,139-52.39E,293,21.276,34.1099
1090,2022/11/27,18:09,34-48.94N,139-52.15E,308,21.332,34.1153
1091,2022/11/27,18:10,34-49.09N,139-51.93E,309,21.683,34.1173
1092,2022/11/27,18:11,34-49.24N,139-51.71E,311,21.786,34.1186
1093,2022/11/27,18:12,34-49.40N,139-51.49E,308,21.873,34.1124
1094,2022/11/27,18:13,34-49.54N,139-51.28E,309,21.938,34.1099
1095,2022/11/27,18:14,34-49.70N,139-51.03E,308,21.989,34.109
1096,2022/11/27,18:15,34-49.86N,139-50.81E,309,22.056,34.1118
1097,2022/11/27,18:16,34-50.01N,139-50.59E,308,22.08,34.1133
1098,2022/11/27,18:17,34-50.16N,139-50.34E,307,22.114,34.1198
1099,2022/11/27,18:18,34-50.30N,139-50.11E,305,22.098,34.1209
1100,2022/11/27,18:19,34-50.44N,139-49.85E,300,22.071,34.1209
1101,2022/11/27,18:20,34-50.56N,139-49.59E,297,22.134,34.1189
1102,2022/11/27,18:21,34-50.68N,139-49.31E,297,22.193,34.1164
1103,2022/11/27,18:22,34-50.80N,139-49.04E,296,22.238,34.1153
1104,2022/11/27,18:23,34-50.91N,139-48.78E,297,22.259,34.1123
1105,2022/11/27,18:24,34-51.03N,139-48.50E,297,22.359,34.1135
1106,2022/11/27,18:25,34-51.15N,139-48.25E,297,22.459,34.1153
1107,2022/11/27,18:26,34-51.26N,139-47.97E,294,22.523,34.1136
1108,2022/11/27,18:27,34-51.37N,139-47.69E,294,22.557,34.109
1109,2022/11/27,18:28,34-51.48N,139-47.42E,295,22.573,34.1061
1110,2022/11/27,18:29,34-51.60N,139-47.14E,299,22.591,34.1049
1111,2022/11/27,18:30,34-51.74N,139-46.89E,302,22.605,34.1042
1112,2022/11/27,18:31,34-51.89N,139-46.63E,304,22.619,34.1062
1113,2022/11/27,18:32,34-52.05N,139-46.37E,308,22.616,34.1066
1114,2022/11/27,18:33,34-52.24N,139-46.13E,313,22.603,34.1026
1115,2022/11/27,18:34,34-52.44N,139-45.92E,319,22.599,34.0997
1116,2022/11/27,18:35,34-52.65N,139-45.72E,320,22.587,34.0983
1117,2022/11/27,18:36,34-52.88N,139-45.52E,324,22.558,34.0988
1118,2022/11/27,18:37,34-53.11N,139-45.33E,327,22.483,34.0998
1119,2022/11/27,18:38,34-53.36N,139-45.14E,328,22.373,34.0979
1120,2022/11/27,18:39,34-53.62N,139-44.98E,331,22.352,34.0931
1121,2022/11/27,18:40,34-53.87N,139-44.81E,332,22.343,34.0906
1122,2022/11/27,18:41,34-54.14N,139-44.65E,332,22.33,34.0897
1123,2022/11/27,18:42,34-54.40N,139-44.48E,331,22.302,34.0934
1124,2022/11/27,18:43,34-54.66N,139-44.29E,329,22.245,34.0971
1125,2022/11/27,18:44,34-54.93N,139-44.11E,330,22.215,34.1024
1126,2022/11/27,18:45,34-55.20N,139-43.92E,329,22.2,34.1106
1127,2022/11/27,18:46,34-55.46N,139-43.74E,329,22.225,34.1141
1128,2022/11/27,18:47,34-55.74N,139-43.55E,330,22.258,34.1146
1129,2022/11/27,18:48,34-56.00N,139-43.37E,330,22.292,34.1176
1130,2022/11/27,18:49,34-56.28N,139-43.18E,331,22.294,34.1241
1131,2022/11/27,18:50,34-56.55N,139-42.99E,329,22.189,34.1278
1132,2022/11/27,18:51,34-56.82N,139-42.80E,330,21.94,34.1283
1133,2022/11/27,18:52,34-57.11N,139-42.63E,334,21.787,34.1276
1134,2022/11/27,18:53,34-57.40N,139-42.49E,337,21.787,34.1309
1135,2022/11/27,18:54,34-57.70N,139-42.33E,335,21.637,34.1346
1136,2022/11/27,18:55,34-57.99N,139-42.18E,337,21.788,34.1257
1137,2022/11/27,18:56,34-58.30N,139-42.08E,346,21.849,34.1215
1138,2022/11/27,18:57,34-58.64N,139-42.04E,359,21.866,34.117
1139,2022/11/27,18:58,34-58.94N,139-42.12E,13,21.861,34.1097
1140,2022/11/27,18:59,34-59.22N,139-42.23E,20,21.848,34.1061
1141,2022/11/27,19:00,34-59.51N,139-42.38E,24,21.841,34.1034
1142,2022/11/27,19:01,34-59.79N,139-42.55E,25,21.787,34.101
1143,2022/11/27,19:02,35-00.08N,139-42.71E,25,21.811,34.0984
1144,2022/11/27,19:03,35-00.37N,139-42.88E,26,21.803,34.0951
1145,2022/11/27,19:04,35-00.65N,139-43.05E,26,21.798,34.0969
1146,2022/11/27,19:05,35-00.93N,139-43.23E,29,21.803,34.0934
1147,2022/11/27,19:06,35-01.21N,139-43.42E,30,21.833,34.0994
1148,2022/11/27,19:07,35-01.49N,139-43.62E,31,21.859,34.1009
1149,2022/11/27,19:08,35-01.77N,139-43.83E,30,21.862,34.1003
1150,2022/11/27,19:09,35-02.03N,139-44.02E,31,21.872,34.1026
1151,2022/11/27,19:10,35-02.31N,139-44.22E,31,21.881,34.1004
1152,2022/11/27,19:11,35-02.57N,139-44.43E,33,21.892,34.1008
1153,2022/11/27,19:12,35-02.85N,139-44.66E,33,21.89,34.1029
1154,2022/11/27,19:13,35-03.08N,139-44.84E,34,21.907,34.1051
1155,2022/11/27,19:14,35-03.34N,139-45.05E,33,21.893,34.103
1156,2022/11/27,19:15,35-03.62N,139-45.26E,30,21.813,34.1022
1157,2022/11/27,19:16,35-03.89N,139-45.43E,26,21.661,34.0993
1158,2022/11/27,19:17,35-04.18N,139-45.59E,22,21.457,34.0904
1159,2022/11/27,19:18,35-04.48N,139-45.74E,21,21.314,34.0722
1160,2022/11/27,19:19,35-04.77N,139-45.86E,18,21.207,34.0614
1161,2022/11/27,19:20,35-05.08N,139-45.97E,14,21.121,34.0622
1162,2022/11/27,19:21,35-05.39N,139-46.05E,11,21.027,34.0515
1163,2022/11/27,19:22,35-05.70N,139-46.12E,9,20.96,34.0399
1164,2022/11/27,19:23,35-06.01N,139-46.17E,6,20.909,34.0276
1165,2022/11/27,19:24,35-06.34N,139-46.21E,5,20.877,34.0175
1166,2022/11/27,19:25,35-06.66N,139-46.25E,6,21,34.0137
1167,2022/11/27,19:26,35-06.98N,139-46.28E,6,21.067,34.0204
1168,2022/11/27,19:27,35-07.30N,139-46.34E,9,21.05,34.0555
1169,2022/11/27,19:28,35-07.61N,139-46.41E,10,20.991,34.0705
1170,2022/11/27,19:29,35-07.93N,139-46.48E,10,20.969,34.0696
1171,2022/11/27,19:30,35-08.26N,139-46.54E,7,20.971,34.0675
1172,2022/11/27,19:31,35-08.58N,139-46.58E,7,20.962,34.0664
1173,2022/11/27,19:32,35-08.89N,139-46.68E,15,20.879,34.0675
1174,2022/11/27,19:33,35-09.19N,139-46.81E,21,20.144,34.0665
1175,2022/11/27,19:34,35-09.49N,139-46.96E,20,19.929,33.9876
1176,2022/11/27,19:35,35-09.81N,139-47.03E,7,19.963,33.7609
1177,2022/11/27,19:36,35-10.14N,139-47.06E,1,19.855,33.6883
1178,2022/11/27,19:37,35-10.46N,139-47.06E,0,19.625,33.7051
1179,2022/11/27,19:38,35-10.79N,139-47.06E,0,19.897,33.6226
1180,2022/11/27,19:39,35-11.12N,139-47.06E,359,20.061,33.5867
1181,2022/11/27,19:40,35-11.45N,139-47.06E,0,19.867,33.6741
1182,2022/11/27,19:41,35-11.75N,139-47.06E,359,19.306,33.709
1183,2022/11/27,19:42,35-12.03N,139-47.06E,0,18.733,33.6203
1184,2022/11/27,19:43,35-12.28N,139-47.03E,351,18.596,33.3596
1185,2022/11/27,19:44,35-12.49N,139-46.98E,349,18.388,33.1244
1186,2022/11/27,19:45,35-12.73N,139-46.95E,353,18.241,33.0279
1187,2022/11/27,19:46,35-12.94N,139-46.92E,354,18.178,32.9443
1188,2022/11/27,19:47,35-13.17N,139-46.89E,354,18.052,32.854
1189,2022/11/27,19:48,35-13.38N,139-46.86E,354,17.997,32.8105
1190,2022/11/27,19:49,35-13.60N,139-46.83E,354,18.028,32.7221
1191,2022/11/27,19:50,35-13.82N,139-46.80E,354,18.072,32.696
1192,2022/11/27,19:51,35-14.04N,139-46.78E,353,18.104,32.7092
1193,2022/11/27,19:52,35-14.27N,139-46.75E,354,18.111,32.7445
1194,2022/11/27,19:53,35-14.49N,139-46.72E,353,18.011,32.7617
1195,2022/11/27,19:54,35-14.71N,139-46.69E,353,18.024,32.7501
1196,2022/11/27,19:55,35-14.94N,139-46.66E,355,17.916,32.7464
1197,2022/11/27,19:56,35-15.16N,139-46.64E,355,17.955,32.7302
1198,2022/11/27,19:57,35-15.38N,139-46.61E,352,18.026,32.7115
1199,2022/11/27,19:58,35-15.57N,139-46.50E,327,18.017,32.7345
1200,2022/11/27,19:59,35-15.74N,139-46.35E,322,17.973,32.7794
1201,2022/11/27,20:00,35-15.92N,139-46.17E,322,17.927,32.7412
1202,2022/11/27,20:01,35-16.10N,139-46.00E,321,18.053,32.7428
1203,2022/11/27,20:02,35-16.28N,139-45.83E,324,18.118,32.7231
1204,2022/11/27,20:03,35-16.47N,139-45.67E,323,18.064,32.7937
1205,2022/11/27,20:04,35-16.66N,139-45.50E,325,17.988,32.7999
1206,2022/11/27,20:05,35-16.85N,139-45.35E,325,17.994,32.7754
1207,2022/11/27,20:06,35-17.03N,139-45.19E,325,18.032,32.7227
1208,2022/11/27,20:07,35-17.24N,139-45.02E,325,18.065,32.7096
1209,2022/11/27,20:08,35-17.42N,139-44.87E,325,18.067,32.7408
1210,2022/11/27,20:09,35-17.61N,139-44.71E,325,18.067,32.767
1211,2022/11/27,20:10,35-17.80N,139-44.55E,326,18.042,32.7663
1212,2022/11/27,20:11,35-17.99N,139-44.40E,326,17.733,32.7781
1213,2022/11/27,20:12,35-18.17N,139-44.25E,327,17.653,32.7206
1214,2022/11/27,20:13,35-18.35N,139-44.11E,328,17.762,32.5472
1215,2022/11/27,20:14,35-18.54N,139-43.97E,328,17.728,32.5126
1216,2022/11/27,20:15,35-18.74N,139-43.85E,338,17.731,32.4992
1217,2022/11/27,20:16,35-18.96N,139-43.81E,359,17.679,32.4808
1218,2022/11/27,20:17,35-19.18N,139-43.86E,13,17.648,32.4585
1219,2022/11/27,20:18,35-19.39N,139-43.94E,17,17.772,32.4288
1220,2022/11/27,20:19,35-19.59N,139-44.02E,16,17.757,32.4377
1221,2022/11/27,20:20,35-19.80N,139-44.09E,16,17.841,32.4361
1222,2022/11/27,20:21,35-20.01N,139-44.17E,20,17.731,32.4953
1223,2022/11/27,20:22,35-20.22N,139-44.28E,22,17.628,32.5305
1224,2022/11/27,20:23,35-20.41N,139-44.38E,22,17.68,32.4651
1225,2022/11/27,20:24,35-20.62N,139-44.48E,21,17.633,32.4424
1226,2022/11/27,20:25,35-20.83N,139-44.58E,21,17.492,32.4422
1227,2022/11/27,20:26,35-21.03N,139-44.68E,22,17.447,32.3912
1228,2022/11/27,20:27,35-21.23N,139-44.78E,22,17.392,32.3312
1229,2022/11/27,20:28,35-21.43N,139-44.88E,23,17.378,32.2651
1230,2022/11/27,20:29,35-21.63N,139-45.00E,25,17.405,32.2167
1231,2022/11/27,20:30,35-21.83N,139-45.12E,26,17.515,32.1983
1232,2022/11/27,20:31,35-22.02N,139-45.24E,26,17.503,32.2251
1233,2022/11/27,20:32,35-22.22N,139-45.36E,25,17.497,32.2385
1234,2022/11/27,20:33,35-22.42N,139-45.47E,25,17.477,32.2209
1235,2022/11/27,20:34,35-22.63N,139-45.59E,25,17.476,32.1981
1236,2022/11/27,20:35,35-22.83N,139-45.70E,25,17.353,32.1783
1237,2022/11/27,20:36,35-23.02N,139-45.82E,25,17.299,32.1501
1238,2022/11/27,20:37,35-23.23N,139-45.93E,25,17.222,32.0885
1239,2022/11/27,20:38,35-23.42N,139-46.04E,23,17.291,32.0231
1240,2022/11/27,20:39,35-23.62N,139-46.15E,23,17.286,32.0255
1241,2022/11/27,20:40,35-23.83N,139-46.25E,21,17.183,32.0515
1242,2022/11/27,20:41,35-24.02N,139-46.35E,22,17.06,32.0537
1243,2022/11/27,20:42,35-24.23N,139-46.45E,22,17.15,32.0038
1244,2022/11/27,20:43,35-24.46N,139-46.58E,28,17.161,31.9766
1245,2022/11/27,20:44,35-24.66N,139-46.78E,41,17.136,31.9775
1246,2022/11/27,20:45,35-24.88N,139-47.01E,40,16.998,31.9534
1247,2022/11/27,20:46,35-25.09N,139-47.23E,40,16.849,31.9247
1248,2022/11/27,20:47,35-25.31N,139-47.50E,46,16.781,31.7866
1249,2022/11/27,20:48,35-25.51N,139-47.77E,47,16.807,31.5216
1250,2022/11/27,20:49,35-25.71N,139-48.04E,48,16.89,31.3237
1251,2022/11/27,20:50,35-25.92N,139-48.34E,48,16.924,31.2212
1252,2022/11/27,20:51,35-26.14N,139-48.63E,48,16.935,31.2569
1253,2022/11/27,20:52,35-26.36N,139-48.95E,49,16.98,31.2473
1254,2022/11/27,20:53,35-26.58N,139-49.26E,49,16.978,31.2517
1255,2022/11/27,20:54,35-26.75N,139-49.50E,49,16.897,31.2627
1256,2022/11/27,20:55,35-26.95N,139-49.80E,49,16.885,31.2451
1257,2022/11/27,20:56,35-27.16N,139-50.09E,49,16.943,31.1133
1258,2022/11/27,20:57,35-27.37N,139-50.39E,49,16.971,31.0772
1259,2022/11/27,20:58,35-27.58N,139-50.69E,49,16.968,31.1994
1260,2022/11/27,20:59,35-27.78N,139-50.99E,49,16.983,31.205
1261,2022/11/27,21:00,35-28.00N,139-51.30E,49,16.992,31.2696
1262,2022/11/27,21:01,35-28.21N,139-51.59E,47,16.995,31.3102
1263,2022/11/27,21:02,35-28.44N,139-51.86E,42,17.107,31.3471
1264,2022/11/27,21:03,35-28.69N,139-52.12E,40,17.071,31.3656
1265,2022/11/27,21:04,35-28.93N,139-52.37E,40,16.924,31.3976
1266,2022/11/27,21:05,35-29.19N,139-52.62E,38,16.895,31.4058
1267,2022/11/27,21:06,35-29.43N,139-52.86E,39,16.778,31.4909
1268,2022/11/27,21:07,35-29.68N,139-53.11E,39,16.757,31.5592
1269,2022/11/27,21:08,35-29.93N,139-53.36E,39,16.764,31.5571
1270,2022/11/27,21:09,35-30.18N,139-53.60E,39,16.769,31.5348
1271,2022/11/27,21:10,35-30.44N,139-53.80E,23,16.768,31.5101
1272,2022/11/27,21:11,35-30.74N,139-53.88E,9,16.763,31.4842
1273,2022/11/27,21:12,35-31.04N,139-53.94E,10,16.756,31.4528
1274,2022/11/27,21:13,35-31.36N,139-54.00E,9,16.719,31.4216
1275,2022/11/27,21:14,35-31.64N,139-54.06E,10,16.683,31.3954
1276,2022/11/27,21:15,35-31.93N,139-54.12E,9,16.663,31.3622
1277,2022/11/27,21:16,35-32.21N,139-54.18E,10,16.669,31.3179
1278,2022/11/27,21:17,35-32.44N,139-54.21E,4,16.7,31.2777
1279,2022/11/27,21:18,35-32.66N,139-54.23E,5,16.661,31.2455
1280,2022/11/27,21:19,35-32.84N,139-54.25E,5,16.66,31.2234
1281,2022/11/27,21:20,35-32.98N,139-54.27E,5,16.697,31.201
1282,2022/11/27,21:21,35-33.09N,139-54.27E,0,16.701,31.1902
1283,2022/11/27,21:22,35-33.19N,139-54.27E,359,16.668,31.1915
79,2022/11/28,1:18,35-34.00N,139-54.05E,241,16.458,30.2613
80,2022/11/28,1:19,35-33.93N,139-53.90E,239,16.465,30.1949
81,2022/11/28,1:20,35-33.85N,139-53.74E,240,16.408,30.3908
82,2022/11/28,1:21,35-33.77N,139-53.56E,240,16.404,30.3682
83,2022/11/28,1:22,35-33.68N,139-53.33E,244,16.383,30.2926
84,2022/11/28,1:23,35-33.58N,139-53.09E,248,16.386,30.2083
85,2022/11/28,1:24,35-33.54N,139-52.79E,261,16.421,30.1453
86,2022/11/28,1:25,35-33.50N,139-52.50E,262,16.344,30.3558
87,2022/11/28,1:26,35-33.48N,139-52.17E,266,16.292,30.2811
88,2022/11/28,1:27,35-33.47N,139-51.84E,266,16.267,30.1521
89,2022/11/28,1:28,35-33.47N,139-51.51E,271,16.27,29.9734
90,2022/11/28,1:29,35-33.48N,139-51.16E,271,16.265,29.8512
91,2022/11/28,1:30,35-33.51N,139-50.82E,276,16.237,29.783
92,2022/11/28,1:31,35-33.56N,139-50.49E,281,16.167,29.74
93,2022/11/28,1:32,35-33.63N,139-50.15E,287,16.162,29.4581
94,2022/11/28,1:33,35-33.75N,139-49.79E,293,16.129,28.8087
95,2022/11/28,1:34,35-33.85N,139-49.52E,292,16.198,28.3355
96,2022/11/28,1:35,35-33.98N,139-49.22E,302,16.285,27.8192
97,2022/11/28,1:36,35-34.13N,139-48.95E,305,16.27,27.7734
98,2022/11/28,1:37,35-34.29N,139-48.69E,305,16.207,27.785
99,2022/11/28,1:38,35-34.43N,139-48.45E,305,16.256,27.8173
100,2022/11/28,1:39,35-34.57N,139-48.21E,306,16.487,27.9341
101,2022/11/28,1:40,35-34.69N,139-48.01E,306,16.499,28.1704
102,2022/11/28,1:41,35-34.82N,139-47.80E,306,16.565,28.2251
103,2022/11/28,1:42,35-34.93N,139-47.66E,318,16.804,28.2551
104,2022/11/28,1:43,35-35.07N,139-47.53E,323,16.91,28.3256
105,2022/11/28,1:44,35-35.20N,139-47.42E,324,16.899,28.3485
106,2022/11/28,1:45,35-35.37N,139-47.31E,338,17.115,28.2017
107,2022/11/28,1:46,35-35.52N,139-47.27E,346,17.043,28.0451
108,2022/11/28,1:47,35-35.69N,139-47.25E,1,17.129,28.402
