Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
202,2022/5/17,3:21,41-14.33N,143-03.84E,200,8.241
203,2022/5/17,3:22,41-13.98N,143-03.67E,199,8.267
204,2022/5/17,3:23,41-13.60N,143-03.50E,199,8.338
205,2022/5/17,3:24,41-13.26N,143-03.33E,200,8.298
206,2022/5/17,3:25,41-12.89N,143-03.15E,199,8.25
207,2022/5/17,3:26,41-12.52N,143-02.97E,200,8.242
208,2022/5/17,3:27,41-12.16N,143-02.80E,200,8.279
209,2022/5/17,3:28,41-11.80N,143-02.63E,200,8.344
210,2022/5/17,3:29,41-11.43N,143-02.45E,200,8.434
211,2022/5/17,3:30,41-11.06N,143-02.27E,200,8.511
212,2022/5/17,3:31,41-10.69N,143-02.09E,200,8.601
213,2022/5/17,3:32,41-10.32N,143-01.91E,200,8.713
214,2022/5/17,3:33,41-09.97N,143-01.74E,200,8.761
215,2022/5/17,3:34,41-09.60N,143-01.55E,200,8.845
216,2022/5/17,3:35,41-09.25N,143-01.38E,200,8.908
217,2022/5/17,3:36,41-08.88N,143-01.20E,200,8.874
218,2022/5/17,3:37,41-08.53N,143-01.02E,200,8.852
219,2022/5/17,3:38,41-08.17N,143-00.84E,201,8.889
220,2022/5/17,3:39,41-07.82N,143-00.66E,201,9.059
221,2022/5/17,3:40,41-07.47N,143-00.48E,201,9.184
222,2022/5/17,3:41,41-07.10N,143-00.30E,200,9.233
223,2022/5/17,3:42,41-06.75N,143-00.12E,201,9.093
224,2022/5/17,3:43,41-06.40N,142-59.94E,201,8.902
225,2022/5/17,3:44,41-06.04N,142-59.76E,201,8.79
226,2022/5/17,3:45,41-05.68N,142-59.57E,201,8.808
227,2022/5/17,3:46,41-05.33N,142-59.38E,201,8.769
228,2022/5/17,3:47,41-04.93N,142-59.17E,202,8.794
229,2022/5/17,3:48,41-04.57N,142-58.98E,202,8.78
230,2022/5/17,3:49,41-04.21N,142-58.79E,202,8.817
231,2022/5/17,3:50,41-03.86N,142-58.60E,202,8.832
232,2022/5/17,3:51,41-03.50N,142-58.41E,202,8.893
233,2022/5/17,3:52,41-03.15N,142-58.22E,202,9.064
234,2022/5/17,3:53,41-02.85N,142-58.06E,202,9.122
235,2022/5/17,3:54,41-02.49N,142-57.87E,202,9.108
236,2022/5/17,3:55,41-02.15N,142-57.68E,202,9.029
237,2022/5/17,3:56,41-01.81N,142-57.49E,202,8.843
238,2022/5/17,3:57,41-01.46N,142-57.30E,202,8.798
239,2022/5/17,3:58,41-01.12N,142-57.11E,202,8.788
240,2022/5/17,3:59,41-00.76N,142-56.92E,202,8.867
241,2022/5/17,4:00,41-00.42N,142-56.73E,202,8.973
242,2022/5/17,4:01,41-00.06N,142-56.54E,202,9.014
243,2022/5/17,4:02,40-59.71N,142-56.35E,202,8.822
244,2022/5/17,4:03,40-59.38N,142-56.16E,202,8.806
245,2022/5/17,4:04,40-59.01N,142-55.97E,202,8.808
246,2022/5/17,4:05,40-58.68N,142-55.78E,202,8.548
247,2022/5/17,4:06,40-58.32N,142-55.59E,202,8.254
248,2022/5/17,4:07,40-57.99N,142-55.40E,202,7.732
249,2022/5/17,4:08,40-57.63N,142-55.21E,202,7.538
250,2022/5/17,4:09,40-57.29N,142-55.02E,202,7.54
251,2022/5/17,4:10,40-56.93N,142-54.83E,202,7.601
252,2022/5/17,4:11,40-56.59N,142-54.65E,202,7.82
253,2022/5/17,4:12,40-56.25N,142-54.46E,202,8.007
254,2022/5/17,4:13,40-55.90N,142-54.28E,201,8.23
255,2022/5/17,4:14,40-55.55N,142-54.09E,202,8.366
256,2022/5/17,4:15,40-55.21N,142-53.90E,201,8.438
257,2022/5/17,4:16,40-54.85N,142-53.72E,201,8.616
258,2022/5/17,4:17,40-54.50N,142-53.53E,201,9.204
259,2022/5/17,4:18,40-54.17N,142-53.36E,201,9.354
260,2022/5/17,4:19,40-53.81N,142-53.17E,201,8.853
261,2022/5/17,4:20,40-53.47N,142-52.99E,201,8.797
262,2022/5/17,4:21,40-53.12N,142-52.81E,201,8.636
263,2022/5/17,4:22,40-52.80N,142-52.64E,202,8.344
264,2022/5/17,4:23,40-52.45N,142-52.46E,202,8.194
265,2022/5/17,4:24,40-52.10N,142-52.28E,201,8.057
266,2022/5/17,4:25,40-51.77N,142-52.11E,201,8.013
267,2022/5/17,4:26,40-51.41N,142-51.92E,201,9.316
268,2022/5/17,4:27,40-51.09N,142-51.75E,201,10.608
269,2022/5/17,4:28,40-50.74N,142-51.57E,201,10.557
270,2022/5/17,4:29,40-50.40N,142-51.40E,201,10.035
271,2022/5/17,4:30,40-50.06N,142-51.23E,200,9.373
272,2022/5/17,4:31,40-49.69N,142-51.05E,200,8.079
273,2022/5/17,4:32,40-49.37N,142-50.89E,200,7.836
274,2022/5/17,4:33,40-49.02N,142-50.71E,200,7.585
275,2022/5/17,4:34,40-48.67N,142-50.54E,201,7.283
276,2022/5/17,4:35,40-48.34N,142-50.37E,201,7.216
277,2022/5/17,4:36,40-47.99N,142-50.20E,200,7.53
278,2022/5/17,4:37,40-47.66N,142-50.03E,200,7.603
279,2022/5/17,4:38,40-47.31N,142-49.86E,200,7.504
280,2022/5/17,4:39,40-46.97N,142-49.69E,200,7.589
281,2022/5/17,4:40,40-46.63N,142-49.53E,200,7.734
282,2022/5/17,4:41,40-46.30N,142-49.37E,200,7.223
283,2022/5/17,4:42,40-45.96N,142-49.20E,201,7.132
284,2022/5/17,4:43,40-45.63N,142-49.04E,200,7.272
285,2022/5/17,4:44,40-45.29N,142-48.88E,200,7.36
286,2022/5/17,4:45,40-44.96N,142-48.71E,200,7.054
287,2022/5/17,4:46,40-44.61N,142-48.55E,200,7.029
288,2022/5/17,4:47,40-44.28N,142-48.38E,200,7.085
289,2022/5/17,4:48,40-43.94N,142-48.21E,200,7.118
290,2022/5/17,4:49,40-43.59N,142-48.04E,200,7.208
291,2022/5/17,4:50,40-43.26N,142-47.88E,200,7.584
292,2022/5/17,4:51,40-42.92N,142-47.71E,200,7.736
293,2022/5/17,4:52,40-42.58N,142-47.55E,200,7.951
294,2022/5/17,4:53,40-42.24N,142-47.38E,200,8.095
295,2022/5/17,4:54,40-41.91N,142-47.21E,200,8.156
296,2022/5/17,4:55,40-41.58N,142-47.05E,200,8.228
297,2022/5/17,4:56,40-41.23N,142-46.87E,200,8.104
298,2022/5/17,4:57,40-40.91N,142-46.71E,200,8.02
299,2022/5/17,4:58,40-40.57N,142-46.54E,200,7.863
300,2022/5/17,4:59,40-40.23N,142-46.37E,200,7.726
301,2022/5/17,5:00,40-39.90N,142-46.20E,200,7.549
302,2022/5/17,5:01,40-39.55N,142-46.03E,201,7.566
303,2022/5/17,5:02,40-39.24N,142-45.87E,201,7.598
304,2022/5/17,5:03,40-38.91N,142-45.71E,200,7.459
305,2022/5/17,5:04,40-38.58N,142-45.53E,201,7.34
306,2022/5/17,5:05,40-38.25N,142-45.37E,200,7.251
307,2022/5/17,5:06,40-37.91N,142-45.20E,200,7.31
308,2022/5/17,5:07,40-37.57N,142-45.03E,200,7.208
309,2022/5/17,5:08,40-37.25N,142-44.87E,200,7.225
310,2022/5/17,5:09,40-36.90N,142-44.70E,199,7.239
311,2022/5/17,5:10,40-36.57N,142-44.55E,200,7.247
312,2022/5/17,5:11,40-36.23N,142-44.38E,200,7.259
313,2022/5/17,5:12,40-35.92N,142-44.22E,200,7.299
314,2022/5/17,5:13,40-35.58N,142-44.06E,200,7.411
315,2022/5/17,5:14,40-35.25N,142-43.89E,200,7.59
316,2022/5/17,5:15,40-34.92N,142-43.73E,200,7.742
317,2022/5/17,5:16,40-34.57N,142-43.58E,200,7.864
318,2022/5/17,5:17,40-34.24N,142-43.42E,200,8.042
319,2022/5/17,5:18,40-33.89N,142-43.26E,200,8.14
320,2022/5/17,5:19,40-33.57N,142-43.09E,199,8.326
321,2022/5/17,5:20,40-33.23N,142-42.93E,200,8.806
322,2022/5/17,5:21,40-32.92N,142-42.77E,200,9.388
323,2022/5/17,5:22,40-32.57N,142-42.61E,200,9.606
324,2022/5/17,5:23,40-32.25N,142-42.45E,200,9.871
325,2022/5/17,5:24,40-31.92N,142-42.28E,200,10.07
326,2022/5/17,5:25,40-31.59N,142-42.12E,200,10.22
327,2022/5/17,5:26,40-31.26N,142-41.96E,200,10.251
328,2022/5/17,5:27,40-30.92N,142-41.79E,200,10.254
329,2022/5/17,5:28,40-30.60N,142-41.63E,200,10.258
330,2022/5/17,5:29,40-30.26N,142-41.47E,200,10.278
331,2022/5/17,5:30,40-29.95N,142-41.31E,200,10.311
332,2022/5/17,5:31,40-29.61N,142-41.15E,200,10.259
333,2022/5/17,5:32,40-29.29N,142-40.99E,200,10.3
334,2022/5/17,5:33,40-28.96N,142-40.83E,201,10.332
335,2022/5/17,5:34,40-28.63N,142-40.67E,200,10.373
336,2022/5/17,5:35,40-28.31N,142-40.51E,200,10.4
337,2022/5/17,5:36,40-27.98N,142-40.35E,200,10.373
338,2022/5/17,5:37,40-27.66N,142-40.19E,200,10.28
339,2022/5/17,5:38,40-27.33N,142-40.02E,200,10.271
340,2022/5/17,5:39,40-27.00N,142-39.86E,200,10.243
341,2022/5/17,5:40,40-26.68N,142-39.71E,199,10.231
342,2022/5/17,5:41,40-26.35N,142-39.54E,200,10.226
343,2022/5/17,5:42,40-26.02N,142-39.38E,200,10.259
344,2022/5/17,5:43,40-25.68N,142-39.21E,200,10.243
345,2022/5/17,5:44,40-25.37N,142-39.06E,200,10.358
346,2022/5/17,5:45,40-25.05N,142-38.90E,200,10.422
347,2022/5/17,5:46,40-24.73N,142-38.74E,201,10.496
348,2022/5/17,5:47,40-24.40N,142-38.57E,201,10.521
349,2022/5/17,5:48,40-24.08N,142-38.41E,201,10.477
350,2022/5/17,5:49,40-23.75N,142-38.24E,201,10.456
351,2022/5/17,5:50,40-23.42N,142-38.07E,201,10.418
352,2022/5/17,5:51,40-23.11N,142-37.91E,201,10.155
353,2022/5/17,5:52,40-22.77N,142-37.74E,201,9.708
354,2022/5/17,5:53,40-22.44N,142-37.57E,201,9.792
355,2022/5/17,5:54,40-22.12N,142-37.40E,201,10.025
356,2022/5/17,5:55,40-21.79N,142-37.23E,201,9.977
357,2022/5/17,5:56,40-21.46N,142-37.06E,200,9.697
358,2022/5/17,5:57,40-21.13N,142-36.89E,201,9.844
359,2022/5/17,5:58,40-20.80N,142-36.73E,201,9.961
360,2022/5/17,5:59,40-20.46N,142-36.56E,200,9.898
361,2022/5/17,6:00,40-20.14N,142-36.40E,200,9.836
362,2022/5/17,6:01,40-19.80N,142-36.24E,200,9.743
363,2022/5/17,6:02,40-19.48N,142-36.08E,200,9.783
364,2022/5/17,6:03,40-19.15N,142-35.92E,200,9.696
365,2022/5/17,6:04,40-18.81N,142-35.75E,200,9.603
366,2022/5/17,6:05,40-18.49N,142-35.60E,199,9.535
367,2022/5/17,6:06,40-18.16N,142-35.44E,199,9.491
368,2022/5/17,6:07,40-17.77N,142-35.25E,200,9.567
369,2022/5/17,6:08,40-17.45N,142-35.09E,200,9.586
370,2022/5/17,6:09,40-17.16N,142-34.95E,200,9.128
371,2022/5/17,6:10,40-16.83N,142-34.80E,200,8.851
372,2022/5/17,6:11,40-16.50N,142-34.64E,200,9.112
373,2022/5/17,6:12,40-16.17N,142-34.47E,200,9.137
374,2022/5/17,6:13,40-15.80N,142-34.29E,200,9.104
375,2022/5/17,6:14,40-15.46N,142-34.13E,200,9.115
376,2022/5/17,6:15,40-15.13N,142-33.97E,200,9.066
377,2022/5/17,6:16,40-14.86N,142-33.83E,200,9.177
378,2022/5/17,6:17,40-14.53N,142-33.67E,200,9.257
379,2022/5/17,6:18,40-14.20N,142-33.51E,199,9.204
380,2022/5/17,6:19,40-13.88N,142-33.35E,200,9.038
381,2022/5/17,6:20,40-13.55N,142-33.19E,199,8.906
382,2022/5/17,6:21,40-13.23N,142-33.04E,200,8.926
383,2022/5/17,6:22,40-12.90N,142-32.88E,200,8.995
384,2022/5/17,6:23,40-12.57N,142-32.72E,199,9
385,2022/5/17,6:24,40-12.24N,142-32.56E,200,8.977
386,2022/5/17,6:25,40-11.90N,142-32.40E,199,8.926
387,2022/5/17,6:26,40-11.58N,142-32.24E,200,8.795
388,2022/5/17,6:27,40-11.24N,142-32.08E,201,8.806
389,2022/5/17,6:28,40-10.92N,142-31.92E,199,8.49
390,2022/5/17,6:29,40-10.58N,142-31.76E,200,8.388
391,2022/5/17,6:30,40-10.26N,142-31.60E,200,8.387
392,2022/5/17,6:31,40-09.93N,142-31.44E,200,8.337
393,2022/5/17,6:32,40-09.60N,142-31.28E,200,8.504
394,2022/5/17,6:33,40-09.27N,142-31.13E,200,8.584
395,2022/5/17,6:34,40-08.94N,142-30.96E,200,8.552
396,2022/5/17,6:35,40-08.61N,142-30.80E,200,8.518
397,2022/5/17,6:36,40-08.28N,142-30.64E,200,8.59
398,2022/5/17,6:37,40-07.95N,142-30.47E,200,8.774
399,2022/5/17,6:38,40-07.62N,142-30.31E,199,8.918
400,2022/5/17,6:39,40-07.27N,142-30.15E,200,8.988
401,2022/5/17,6:40,40-06.94N,142-29.99E,200,9.161
402,2022/5/17,6:41,40-06.60N,142-29.82E,200,9.209
403,2022/5/17,6:42,40-06.24N,142-29.65E,200,9.207
404,2022/5/17,6:43,40-05.92N,142-29.50E,199,9.291
405,2022/5/17,6:44,40-05.57N,142-29.34E,199,9.277
406,2022/5/17,6:45,40-05.23N,142-29.18E,199,9.27
407,2022/5/17,6:46,40-04.89N,142-29.02E,199,9.156
408,2022/5/17,6:47,40-04.54N,142-28.86E,199,9.085
409,2022/5/17,6:48,40-04.20N,142-28.70E,199,8.987
410,2022/5/17,6:49,40-03.84N,142-28.54E,199,8.922
411,2022/5/17,6:50,40-03.50N,142-28.39E,199,9.001
412,2022/5/17,6:51,40-03.15N,142-28.23E,199,9.007
413,2022/5/17,6:52,40-02.80N,142-28.07E,198,8.954
414,2022/5/17,6:53,40-02.45N,142-27.91E,198,8.923
415,2022/5/17,6:54,40-02.12N,142-27.76E,199,8.855
416,2022/5/17,6:55,40-01.78N,142-27.61E,199,8.767
417,2022/5/17,6:56,40-01.44N,142-27.46E,199,8.743
418,2022/5/17,6:57,40-01.09N,142-27.30E,199,8.677
419,2022/5/17,6:58,40-00.76N,142-27.15E,199,8.676
420,2022/5/17,6:59,40-00.41N,142-26.98E,199,8.659
421,2022/5/17,7:00,40-00.06N,142-26.82E,199,8.656
422,2022/5/17,7:01,39-59.73N,142-26.67E,199,8.669
423,2022/5/17,7:02,39-59.38N,142-26.51E,199,8.655
424,2022/5/17,7:03,39-59.04N,142-26.36E,199,8.632
425,2022/5/17,7:04,39-58.69N,142-26.20E,198,8.616
426,2022/5/17,7:05,39-58.36N,142-26.05E,199,8.652
427,2022/5/17,7:06,39-58.01N,142-25.89E,199,8.557
428,2022/5/17,7:07,39-57.65N,142-25.72E,200,8.58
429,2022/5/17,7:08,39-57.32N,142-25.57E,200,8.567
430,2022/5/17,7:09,39-56.96N,142-25.40E,199,8.628
431,2022/5/17,7:10,39-56.63N,142-25.25E,200,8.604
432,2022/5/17,7:11,39-56.29N,142-25.08E,199,8.524
433,2022/5/17,7:12,39-55.93N,142-24.92E,200,8.455
434,2022/5/17,7:13,39-55.59N,142-24.75E,200,8.402
435,2022/5/17,7:14,39-55.25N,142-24.59E,200,8.385
436,2022/5/17,7:15,39-54.90N,142-24.42E,200,8.572
437,2022/5/17,7:16,39-54.56N,142-24.26E,200,8.564
438,2022/5/17,7:17,39-54.22N,142-24.10E,200,8.696
439,2022/5/17,7:18,39-53.88N,142-23.94E,200,8.814
440,2022/5/17,7:19,39-53.55N,142-23.78E,200,8.844
441,2022/5/17,7:20,39-53.21N,142-23.61E,200,8.841
442,2022/5/17,7:21,39-52.87N,142-23.44E,200,8.874
443,2022/5/17,7:22,39-52.53N,142-23.28E,200,8.909
444,2022/5/17,7:23,39-52.18N,142-23.10E,201,8.915
445,2022/5/17,7:24,39-51.83N,142-22.93E,201,8.938
446,2022/5/17,7:25,39-51.50N,142-22.77E,200,8.956
447,2022/5/17,7:26,39-51.16N,142-22.60E,200,9.022
448,2022/5/17,7:27,39-50.77N,142-22.41E,200,9.005
449,2022/5/17,7:28,39-50.41N,142-22.24E,200,8.875
450,2022/5/17,7:29,39-50.06N,142-22.07E,200,8.751
451,2022/5/17,7:30,39-49.72N,142-21.91E,199,8.59
452,2022/5/17,7:31,39-49.38N,142-21.75E,199,8.545
453,2022/5/17,7:32,39-49.02N,142-21.57E,200,8.45
454,2022/5/17,7:33,39-48.72N,142-21.43E,199,8.38
455,2022/5/17,7:34,39-48.39N,142-21.27E,199,8.33
456,2022/5/17,7:35,39-48.04N,142-21.11E,199,8.667
457,2022/5/17,7:36,39-47.64N,142-20.92E,199,8.781
458,2022/5/17,7:37,39-47.30N,142-20.77E,199,8.743
459,2022/5/17,7:38,39-46.99N,142-20.62E,199,8.741
460,2022/5/17,7:39,39-46.67N,142-20.47E,198,8.965
461,2022/5/17,7:40,39-46.32N,142-20.33E,196,8.861
462,2022/5/17,7:41,39-45.95N,142-20.20E,196,8.847
463,2022/5/17,7:42,39-45.63N,142-20.08E,196,8.902
464,2022/5/17,7:43,39-45.28N,142-19.95E,195,8.934
465,2022/5/17,7:44,39-44.94N,142-19.82E,196,8.92
466,2022/5/17,7:45,39-44.59N,142-19.68E,196,8.882
467,2022/5/17,7:46,39-44.25N,142-19.55E,196,8.872
468,2022/5/17,7:47,39-43.90N,142-19.42E,196,8.849
469,2022/5/17,7:48,39-43.55N,142-19.29E,195,8.857
470,2022/5/17,7:49,39-43.21N,142-19.16E,195,8.844
471,2022/5/17,7:50,39-42.86N,142-19.03E,195,8.773
472,2022/5/17,7:51,39-42.52N,142-18.90E,196,8.739
473,2022/5/17,7:52,39-42.18N,142-18.77E,196,8.72
474,2022/5/17,7:53,39-41.83N,142-18.64E,195,8.45
475,2022/5/17,7:54,39-41.48N,142-18.51E,196,8.414
476,2022/5/17,7:55,39-41.09N,142-18.37E,195,8.459
477,2022/5/17,7:56,39-40.74N,142-18.23E,196,8.499
478,2022/5/17,7:57,39-40.39N,142-18.11E,195,8.727
479,2022/5/17,7:58,39-40.04N,142-17.97E,195,8.928
480,2022/5/17,7:59,39-39.70N,142-17.85E,196,9.027
481,2022/5/17,8:00,39-39.35N,142-17.72E,195,8.991
482,2022/5/17,8:01,39-39.00N,142-17.58E,195,9.012
483,2022/5/17,8:02,39-38.66N,142-17.46E,195,8.809
484,2022/5/17,8:03,39-38.32N,142-17.34E,195,8.848
485,2022/5/17,8:04,39-37.97N,142-17.21E,195,8.721
486,2022/5/17,8:05,39-37.64N,142-17.09E,195,8.766
487,2022/5/17,8:06,39-37.28N,142-16.96E,195,8.983
488,2022/5/17,8:07,39-36.94N,142-16.84E,196,9.116
489,2022/5/17,8:08,39-36.59N,142-16.70E,196,8.986
490,2022/5/17,8:09,39-36.28N,142-16.58E,197,8.852
491,2022/5/17,8:10,39-35.95N,142-16.44E,197,8.714
492,2022/5/17,8:11,39-35.60N,142-16.30E,196,8.816
493,2022/5/17,8:12,39-35.25N,142-16.16E,197,9.014
494,2022/5/17,8:13,39-34.90N,142-16.03E,196,9.122
495,2022/5/17,8:14,39-34.55N,142-15.89E,197,9.06
496,2022/5/17,8:15,39-34.21N,142-15.75E,196,8.822
497,2022/5/17,8:16,39-33.86N,142-15.61E,197,8.998
498,2022/5/17,8:17,39-33.52N,142-15.47E,197,9.031
499,2022/5/17,8:18,39-33.17N,142-15.33E,196,8.936
500,2022/5/17,8:19,39-32.83N,142-15.20E,196,8.857
501,2022/5/17,8:20,39-32.48N,142-15.05E,197,8.815
502,2022/5/17,8:21,39-32.13N,142-14.91E,196,8.912
503,2022/5/17,8:22,39-31.79N,142-14.78E,196,8.681
504,2022/5/17,8:23,39-31.44N,142-14.64E,197,8.741
505,2022/5/17,8:24,39-31.09N,142-14.50E,196,8.756
506,2022/5/17,8:25,39-30.75N,142-14.36E,197,8.7
507,2022/5/17,8:26,39-30.39N,142-14.22E,197,8.672
508,2022/5/17,8:27,39-30.06N,142-14.08E,197,8.633
509,2022/5/17,8:28,39-29.71N,142-13.93E,197,8.533
510,2022/5/17,8:29,39-29.37N,142-13.79E,198,8.525
511,2022/5/17,8:30,39-29.03N,142-13.64E,198,8.506
512,2022/5/17,8:31,39-28.67N,142-13.49E,198,8.548
513,2022/5/17,8:32,39-28.34N,142-13.35E,198,8.651
514,2022/5/17,8:33,39-27.99N,142-13.20E,198,8.581
515,2022/5/17,8:34,39-27.65N,142-13.06E,198,8.478
516,2022/5/17,8:35,39-27.31N,142-12.91E,197,8.301
517,2022/5/17,8:36,39-26.96N,142-12.76E,197,8.327
518,2022/5/17,8:37,39-26.63N,142-12.63E,197,8.359
519,2022/5/17,8:38,39-26.28N,142-12.48E,197,8.331
520,2022/5/17,8:39,39-25.95N,142-12.34E,197,8.343
521,2022/5/17,8:40,39-25.60N,142-12.20E,196,8.373
522,2022/5/17,8:41,39-25.25N,142-12.06E,197,8.409
523,2022/5/17,8:42,39-24.92N,142-11.91E,198,8.486
524,2022/5/17,8:43,39-24.56N,142-11.75E,198,8.574
525,2022/5/17,8:44,39-24.23N,142-11.61E,197,8.675
526,2022/5/17,8:45,39-23.89N,142-11.47E,198,8.764
527,2022/5/17,8:46,39-23.54N,142-11.32E,197,8.927
528,2022/5/17,8:47,39-23.19N,142-11.17E,198,9.175
529,2022/5/17,8:48,39-22.86N,142-11.03E,197,9.572
530,2022/5/17,8:49,39-22.52N,142-10.88E,197,9.631
531,2022/5/17,8:50,39-22.18N,142-10.74E,198,9.828
532,2022/5/17,8:51,39-21.83N,142-10.59E,197,10.287
533,2022/5/17,8:52,39-21.49N,142-10.45E,197,10.442
534,2022/5/17,8:53,39-21.14N,142-10.31E,196,10.214
535,2022/5/17,8:54,39-20.80N,142-10.18E,197,10.215
536,2022/5/17,8:55,39-20.45N,142-10.03E,197,10.423
537,2022/5/17,8:56,39-20.10N,142-09.90E,196,10.041
538,2022/5/17,8:57,39-19.76N,142-09.76E,197,10.092
539,2022/5/17,8:58,39-19.40N,142-09.61E,197,10.351
540,2022/5/17,8:59,39-19.06N,142-09.48E,196,10.45
541,2022/5/17,9:00,39-18.72N,142-09.34E,197,10.65
542,2022/5/17,9:01,39-18.37N,142-09.20E,196,10.776
543,2022/5/17,9:02,39-17.98N,142-09.04E,196,10.87
544,2022/5/17,9:03,39-17.61N,142-08.88E,198,10.758
545,2022/5/17,9:04,39-17.29N,142-08.73E,198,10.833
546,2022/5/17,9:05,39-16.96N,142-08.59E,199,10.982
547,2022/5/17,9:06,39-16.59N,142-08.42E,199,11.041
548,2022/5/17,9:07,39-16.24N,142-08.26E,199,10.962
549,2022/5/17,9:08,39-15.91N,142-08.10E,200,10.951
550,2022/5/17,9:09,39-15.56N,142-07.94E,199,10.861
551,2022/5/17,9:10,39-15.23N,142-07.79E,199,10.922
552,2022/5/17,9:11,39-14.88N,142-07.64E,198,10.899
553,2022/5/17,9:12,39-14.53N,142-07.48E,199,10.959
554,2022/5/17,9:13,39-14.20N,142-07.34E,199,10.899
555,2022/5/17,9:14,39-13.85N,142-07.18E,199,10.937
556,2022/5/17,9:15,39-13.52N,142-07.03E,199,10.873
557,2022/5/17,9:16,39-13.22N,142-06.90E,199,10.718
558,2022/5/17,9:17,39-12.88N,142-06.75E,199,10.875
559,2022/5/17,9:18,39-12.54N,142-06.59E,199,10.869
560,2022/5/17,9:19,39-12.20N,142-06.43E,199,10.785
561,2022/5/17,9:20,39-11.87N,142-06.28E,200,10.765
562,2022/5/17,9:21,39-11.52N,142-06.11E,199,10.549
563,2022/5/17,9:22,39-11.19N,142-05.96E,199,10.877
564,2022/5/17,9:23,39-10.84N,142-05.81E,198,10.942
565,2022/5/17,9:24,39-10.50N,142-05.67E,197,10.897
566,2022/5/17,9:25,39-10.16N,142-05.53E,197,10.908
567,2022/5/17,9:26,39-09.80N,142-05.38E,197,10.842
568,2022/5/17,9:27,39-09.47N,142-05.25E,196,10.746
569,2022/5/17,9:28,39-09.12N,142-05.12E,195,10.618
570,2022/5/17,9:29,39-08.78N,142-04.99E,195,10.729
571,2022/5/17,9:30,39-08.43N,142-04.86E,196,10.779
572,2022/5/17,9:31,39-08.07N,142-04.73E,196,10.847
573,2022/5/17,9:32,39-07.73N,142-04.60E,196,10.916
574,2022/5/17,9:33,39-07.36N,142-04.46E,195,10.985
575,2022/5/17,9:34,39-07.02N,142-04.33E,195,11.189
576,2022/5/17,9:35,39-06.67N,142-04.21E,196,11.119
577,2022/5/17,9:36,39-06.31N,142-04.07E,195,10.986
578,2022/5/17,9:37,39-05.97N,142-03.95E,196,11.063
579,2022/5/17,9:38,39-05.62N,142-03.82E,195,10.961
580,2022/5/17,9:39,39-05.27N,142-03.69E,195,10.855
581,2022/5/17,9:40,39-04.92N,142-03.56E,196,10.6
582,2022/5/17,9:41,39-04.56N,142-03.42E,197,10.54
583,2022/5/17,9:42,39-04.23N,142-03.29E,196,10.787
584,2022/5/17,9:43,39-03.87N,142-03.17E,194,10.544
585,2022/5/17,9:44,39-03.53N,142-03.05E,196,10.549
586,2022/5/17,9:45,39-03.19N,142-02.92E,195,10.564
587,2022/5/17,9:46,39-02.84N,142-02.79E,196,10.436
588,2022/5/17,9:47,39-02.50N,142-02.66E,196,10.315
589,2022/5/17,9:48,39-02.15N,142-02.53E,196,10.283
590,2022/5/17,9:49,39-01.81N,142-02.40E,196,10.268
591,2022/5/17,9:50,39-01.46N,142-02.27E,196,10.215
592,2022/5/17,9:51,39-01.11N,142-02.13E,196,10.369
593,2022/5/17,9:52,39-00.77N,142-02.01E,196,10.456
594,2022/5/17,9:53,39-00.42N,142-01.88E,195,10.496
595,2022/5/17,9:54,39-00.05N,142-01.74E,196,10.503
596,2022/5/17,9:55,38-59.72N,142-01.61E,196,10.36
597,2022/5/17,9:56,38-59.35N,142-01.46E,197,10.244
598,2022/5/17,9:57,38-59.02N,142-01.33E,197,10.135
599,2022/5/17,9:58,38-58.66N,142-01.19E,197,9.85
600,2022/5/17,9:59,38-58.31N,142-01.05E,197,9.61
601,2022/5/17,10:00,38-57.97N,142-00.92E,197,9.536
602,2022/5/17,10:01,38-57.57N,142-00.76E,197,9.449
603,2022/5/17,10:02,38-57.27N,142-00.64E,196,9.446
604,2022/5/17,10:03,38-56.93N,142-00.51E,196,9.409
605,2022/5/17,10:04,38-56.57N,142-00.36E,197,9.303
606,2022/5/17,10:05,38-56.22N,142-00.22E,197,9.182
607,2022/5/17,10:06,38-55.87N,142-00.08E,196,9.283
608,2022/5/17,10:07,38-55.52N,141-59.94E,197,9.306
609,2022/5/17,10:08,38-55.16N,141-59.80E,196,9.356
610,2022/5/17,10:09,38-54.80N,141-59.66E,197,10.186
611,2022/5/17,10:10,38-54.46N,141-59.53E,197,10.503
612,2022/5/17,10:11,38-54.10N,141-59.39E,196,10.545
613,2022/5/17,10:12,38-53.75N,141-59.26E,196,10.853
614,2022/5/17,10:13,38-53.41N,141-59.13E,195,10.825
615,2022/5/17,10:14,38-53.04N,141-58.99E,196,11.022
616,2022/5/17,10:15,38-52.70N,141-58.86E,195,11.036
617,2022/5/17,10:16,38-52.34N,141-58.73E,196,11.029
618,2022/5/17,10:17,38-51.99N,141-58.59E,196,10.854
619,2022/5/17,10:18,38-51.64N,141-58.46E,196,10.719
620,2022/5/17,10:19,38-51.28N,141-58.33E,196,10.771
621,2022/5/17,10:20,38-50.94N,141-58.20E,196,10.93
622,2022/5/17,10:21,38-50.59N,141-58.06E,198,10.755
623,2022/5/17,10:22,38-50.25N,141-57.91E,199,10.925
624,2022/5/17,10:23,38-49.88N,141-57.75E,198,10.765
