Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2,2022/7/31,0:01,36-55.65N,141-03.49E,3,22.378,32.5001
3,2022/7/31,0:02,36-55.92N,141-03.52E,4,22.467,32.4585
4,2022/7/31,0:03,36-56.21N,141-03.56E,5,22.235,32.3713
5,2022/7/31,0:04,36-56.48N,141-03.58E,3,22.106,32.2966
6,2022/7/31,0:05,36-56.77N,141-03.60E,3,22.589,32.3903
7,2022/7/31,0:06,36-57.03N,141-03.63E,4,22.935,32.3014
8,2022/7/31,0:07,36-57.31N,141-03.66E,4,22.953,32.2085
9,2022/7/31,0:08,36-57.59N,141-03.69E,4,22.754,32.142
10,2022/7/31,0:09,36-57.87N,141-03.71E,4,22.91,32.2214
11,2022/7/31,0:10,36-58.16N,141-03.74E,4,23.176,32.2741
12,2022/7/31,0:11,36-58.43N,141-03.76E,3,23.207,32.2503
13,2022/7/31,0:12,36-58.71N,141-03.79E,4,23.36,32.263
14,2022/7/31,0:13,36-59.00N,141-03.82E,4,23.285,32.3092
15,2022/7/31,0:14,36-59.28N,141-03.84E,3,23.309,32.3529
16,2022/7/31,0:15,36-59.57N,141-03.87E,4,23.416,32.3513
17,2022/7/31,0:16,36-59.83N,141-03.90E,6,23.48,32.3303
18,2022/7/31,0:17,37-00.11N,141-03.95E,8,23.493,32.257
19,2022/7/31,0:18,37-00.39N,141-04.00E,8,23.348,32.3113
20,2022/7/31,0:19,37-00.67N,141-04.06E,14,23.145,32.2875
21,2022/7/31,0:20,37-00.94N,141-04.16E,15,23.057,32.221
22,2022/7/31,0:21,37-01.21N,141-04.26E,15,23.046,31.9774
23,2022/7/31,0:22,37-01.47N,141-04.35E,16,22.991,31.8565
24,2022/7/31,0:23,37-01.74N,141-04.45E,15,22.952,31.8046
25,2022/7/31,0:24,37-02.01N,141-04.54E,17,23.165,31.7602
26,2022/7/31,0:25,37-02.27N,141-04.66E,19,22.773,31.6875
27,2022/7/31,0:26,37-02.55N,141-04.77E,18,22.678,31.6726
28,2022/7/31,0:27,37-02.80N,141-04.87E,18,23.017,31.7316
29,2022/7/31,0:28,37-03.07N,141-04.98E,17,23.293,31.7373
30,2022/7/31,0:29,37-03.33N,141-05.09E,19,23.07,31.7316
31,2022/7/31,0:30,37-03.60N,141-05.19E,16,23.067,31.7758
32,2022/7/31,0:31,37-03.87N,141-05.31E,16,23.201,31.907
33,2022/7/31,0:32,37-04.12N,141-05.41E,18,23.368,31.8863
34,2022/7/31,0:33,37-04.40N,141-05.51E,16,23.095,32.0008
35,2022/7/31,0:34,37-04.65N,141-05.62E,19,23.233,32.0658
36,2022/7/31,0:35,37-04.93N,141-05.74E,19,23.16,32.1003
37,2022/7/31,0:36,37-05.18N,141-05.84E,17,23.419,32.2065
38,2022/7/31,0:37,37-05.46N,141-05.93E,15,23.627,32.2386
39,2022/7/31,0:38,37-05.72N,141-06.03E,15,24.015,32.2932
40,2022/7/31,0:39,37-05.99N,141-06.13E,16,23.949,32.2892
41,2022/7/31,0:40,37-06.26N,141-06.20E,11,23.712,32.2414
42,2022/7/31,0:41,37-06.53N,141-06.27E,12,23.567,32.2416
43,2022/7/31,0:42,37-06.81N,141-06.36E,12,23.265,32.1499
44,2022/7/31,0:43,37-07.08N,141-06.43E,13,23.541,31.8025
45,2022/7/31,0:44,37-07.35N,141-06.50E,12,23.612,31.6652
46,2022/7/31,0:45,37-07.62N,141-06.58E,13,23.84,31.3591
47,2022/7/31,0:46,37-07.90N,141-06.66E,14,24.007,31.3108
48,2022/7/31,0:47,37-08.16N,141-06.75E,15,24.104,31.1808
49,2022/7/31,0:48,37-08.43N,141-06.84E,14,24.057,31.0867
50,2022/7/31,0:49,37-08.69N,141-06.93E,15,24.131,31.0381
51,2022/7/31,0:50,37-08.97N,141-07.03E,16,24.226,31.0515
52,2022/7/31,0:51,37-09.23N,141-07.12E,16,24.252,31.0061
53,2022/7/31,0:52,37-09.49N,141-07.23E,19,24.327,30.9477
54,2022/7/31,0:53,37-09.76N,141-07.35E,20,24.284,30.89
55,2022/7/31,0:54,37-10.02N,141-07.46E,20,24.255,30.9181
56,2022/7/31,0:55,37-10.29N,141-07.58E,19,24.071,30.9437
57,2022/7/31,0:56,37-10.54N,141-07.70E,21,23.856,31.1017
58,2022/7/31,0:57,37-10.81N,141-07.83E,20,24.12,31.225
59,2022/7/31,0:58,37-11.07N,141-07.95E,22,24.235,31.3356
60,2022/7/31,0:59,37-11.34N,141-08.08E,21,24.241,31.3244
61,2022/7/31,1:00,37-11.60N,141-08.20E,20,24.109,31.3152
62,2022/7/31,1:01,37-11.85N,141-08.33E,22,24.228,31.2982
63,2022/7/31,1:02,37-12.14N,141-08.47E,22,23.616,31.3514
64,2022/7/31,1:03,37-12.38N,141-08.59E,22,23.733,31.574
65,2022/7/31,1:04,37-12.64N,141-08.72E,22,23.633,31.7477
66,2022/7/31,1:05,37-12.92N,141-08.86E,21,23.585,31.8555
67,2022/7/31,1:06,37-13.19N,141-09.00E,22,23.673,31.9792
68,2022/7/31,1:07,37-13.45N,141-09.13E,21,23.695,32.0256
69,2022/7/31,1:08,37-13.72N,141-09.26E,22,23.616,32.0141
70,2022/7/31,1:09,37-13.97N,141-09.39E,22,23.5,32.0598
71,2022/7/31,1:10,37-14.24N,141-09.52E,21,23.377,32.0173
72,2022/7/31,1:11,37-14.50N,141-09.67E,24,23.708,31.9929
73,2022/7/31,1:12,37-14.75N,141-09.81E,24,23.646,31.9536
74,2022/7/31,1:13,37-15.01N,141-09.96E,25,23.457,31.8351
75,2022/7/31,1:14,37-15.25N,141-10.11E,24,23.56,31.7879
76,2022/7/31,1:15,37-15.51N,141-10.26E,24,23.477,31.8181
77,2022/7/31,1:16,37-15.76N,141-10.40E,24,23.794,31.787
78,2022/7/31,1:17,37-15.99N,141-10.52E,24,24.038,31.7976
79,2022/7/31,1:18,37-16.24N,141-10.67E,25,24.273,31.6453
80,2022/7/31,1:19,37-16.49N,141-10.81E,23,24.329,31.5465
81,2022/7/31,1:20,37-16.75N,141-10.96E,25,24.398,31.6514
82,2022/7/31,1:21,37-16.99N,141-11.11E,25,24.286,31.5865
83,2022/7/31,1:22,37-17.25N,141-11.26E,25,24.208,31.6578
84,2022/7/31,1:23,37-17.50N,141-11.41E,24,24.082,31.8498
85,2022/7/31,1:24,37-17.75N,141-11.55E,24,24.245,32.0514
86,2022/7/31,1:25,37-18.01N,141-11.69E,22,23.998,32.124
87,2022/7/31,1:26,37-18.27N,141-11.83E,22,23.955,32.1844
88,2022/7/31,1:27,37-18.54N,141-11.97E,22,24.044,32.3753
89,2022/7/31,1:28,37-18.79N,141-12.11E,23,24.058,32.3801
90,2022/7/31,1:29,37-19.06N,141-12.25E,22,24.056,32.4007
91,2022/7/31,1:30,37-19.32N,141-12.38E,23,23.993,32.4839
92,2022/7/31,1:31,37-19.58N,141-12.52E,22,24.119,32.5527
93,2022/7/31,1:32,37-19.84N,141-12.66E,22,24.297,32.6463
94,2022/7/31,1:33,37-20.11N,141-12.79E,22,24.199,32.6047
95,2022/7/31,1:34,37-20.36N,141-12.93E,23,24.324,32.6839
96,2022/7/31,1:35,37-20.63N,141-13.07E,22,24.234,32.689
97,2022/7/31,1:36,37-20.89N,141-13.21E,22,24.278,32.7282
98,2022/7/31,1:37,37-21.15N,141-13.34E,22,24.201,32.7329
99,2022/7/31,1:38,37-21.41N,141-13.48E,22,24.202,32.7743
100,2022/7/31,1:39,37-21.67N,141-13.61E,22,24.169,32.8042
101,2022/7/31,1:40,37-21.94N,141-13.76E,22,24.141,32.8242
102,2022/7/31,1:41,37-22.19N,141-13.89E,22,24.157,32.8766
103,2022/7/31,1:42,37-22.45N,141-14.02E,22,24.331,32.8925
104,2022/7/31,1:43,37-22.71N,141-14.16E,23,24.689,32.9033
105,2022/7/31,1:44,37-22.97N,141-14.30E,22,24.495,32.878
106,2022/7/31,1:45,37-23.24N,141-14.44E,22,24.394,32.8296
107,2022/7/31,1:46,37-23.49N,141-14.57E,22,24.13,32.8803
108,2022/7/31,1:47,37-23.76N,141-14.71E,22,23.802,32.9031
109,2022/7/31,1:48,37-24.02N,141-14.85E,22,23.182,32.8986
110,2022/7/31,1:49,37-24.29N,141-14.99E,23,23.281,32.8888
111,2022/7/31,1:50,37-24.55N,141-15.12E,22,22.44,32.8634
112,2022/7/31,1:51,37-24.81N,141-15.26E,22,22.889,32.831
113,2022/7/31,1:52,37-25.07N,141-15.40E,23,23.216,32.8487
114,2022/7/31,1:53,37-25.34N,141-15.54E,22,23.884,32.8368
115,2022/7/31,1:54,37-25.60N,141-15.67E,23,24.15,32.8543
116,2022/7/31,1:55,37-25.87N,141-15.81E,22,24.045,32.8785
117,2022/7/31,1:56,37-26.13N,141-15.95E,23,23.669,32.8849
118,2022/7/31,1:57,37-26.39N,141-16.09E,23,23.696,32.8727
119,2022/7/31,1:58,37-26.67N,141-16.23E,22,24.141,32.8678
120,2022/7/31,1:59,37-26.92N,141-16.36E,22,24.283,32.8756
121,2022/7/31,2:00,37-27.18N,141-16.50E,22,24.001,32.885
122,2022/7/31,2:01,37-27.44N,141-16.64E,22,23.739,32.8887
123,2022/7/31,2:02,37-27.71N,141-16.77E,22,23.471,32.8292
124,2022/7/31,2:03,37-27.98N,141-16.92E,22,22.97,32.7801
125,2022/7/31,2:04,37-28.24N,141-17.05E,22,22.803,32.6766
126,2022/7/31,2:05,37-28.51N,141-17.19E,22,22.744,32.5758
127,2022/7/31,2:06,37-28.77N,141-17.32E,22,22.674,32.5171
128,2022/7/31,2:07,37-29.05N,141-17.47E,21,22.259,32.4706
129,2022/7/31,2:08,37-29.32N,141-17.60E,21,21.764,32.419
130,2022/7/31,2:09,37-29.57N,141-17.73E,22,21.609,32.4011
131,2022/7/31,2:10,37-29.84N,141-17.87E,22,21.34,32.3908
132,2022/7/31,2:11,37-30.11N,141-18.00E,20,21.058,32.3651
133,2022/7/31,2:12,37-30.38N,141-18.12E,19,21.224,32.3554
134,2022/7/31,2:13,37-30.65N,141-18.24E,19,21.189,32.3517
135,2022/7/31,2:14,37-30.92N,141-18.36E,20,21.18,32.3478
136,2022/7/31,2:15,37-31.19N,141-18.49E,19,21.013,32.3473
137,2022/7/31,2:16,37-31.47N,141-18.61E,19,20.974,32.3528
138,2022/7/31,2:17,37-31.74N,141-18.74E,20,20.996,32.3515
139,2022/7/31,2:18,37-32.01N,141-18.86E,19,20.993,32.3492
140,2022/7/31,2:19,37-32.29N,141-18.99E,20,20.986,32.3486
141,2022/7/31,2:20,37-32.55N,141-19.11E,20,20.863,32.353
142,2022/7/31,2:21,37-32.86N,141-19.25E,19,20.837,32.3525
143,2022/7/31,2:22,37-33.10N,141-19.36E,20,20.751,32.36
144,2022/7/31,2:23,37-33.37N,141-19.48E,19,20.652,32.3688
145,2022/7/31,2:24,37-33.64N,141-19.60E,19,20.488,32.3732
146,2022/7/31,2:25,37-33.91N,141-19.73E,20,20.366,32.3787
147,2022/7/31,2:26,37-34.19N,141-19.86E,20,20.331,32.3789
148,2022/7/31,2:27,37-34.46N,141-19.98E,20,20.347,32.3927
149,2022/7/31,2:28,37-34.74N,141-20.11E,19,20.233,32.3931
150,2022/7/31,2:29,37-35.03N,141-20.23E,20,20.334,32.3931
151,2022/7/31,2:30,37-35.31N,141-20.36E,19,20.054,32.3888
152,2022/7/31,2:31,37-35.56N,141-20.48E,19,20.121,32.4002
153,2022/7/31,2:32,37-35.83N,141-20.60E,19,20.175,32.3938
154,2022/7/31,2:33,37-36.14N,141-20.73E,19,20.381,32.3977
155,2022/7/31,2:34,37-36.42N,141-20.85E,19,20.559,32.3916
156,2022/7/31,2:35,37-36.67N,141-20.97E,19,20.564,32.3848
157,2022/7/31,2:36,37-36.95N,141-21.10E,19,20.541,32.3858
158,2022/7/31,2:37,37-37.21N,141-21.22E,20,20.485,32.4026
159,2022/7/31,2:38,37-37.50N,141-21.35E,19,20.333,32.4261
160,2022/7/31,2:39,37-37.77N,141-21.47E,19,20.138,32.4539
161,2022/7/31,2:40,37-38.05N,141-21.60E,19,20.242,32.4761
162,2022/7/31,2:41,37-38.33N,141-21.73E,20,20.329,32.4869
163,2022/7/31,2:42,37-38.65N,141-21.87E,19,20.104,32.48
164,2022/7/31,2:43,37-38.93N,141-22.00E,19,20.239,32.5119
165,2022/7/31,2:44,37-39.21N,141-22.12E,19,20.512,32.5295
166,2022/7/31,2:45,37-39.49N,141-22.25E,20,20.195,32.503
167,2022/7/31,2:46,37-39.78N,141-22.38E,19,19.93,32.5105
168,2022/7/31,2:47,37-40.05N,141-22.51E,19,20.278,32.5527
169,2022/7/31,2:48,37-40.34N,141-22.64E,20,20.731,32.5692
170,2022/7/31,2:49,37-40.62N,141-22.77E,20,20.811,32.5416
171,2022/7/31,2:50,37-40.90N,141-22.90E,19,20.95,32.5288
172,2022/7/31,2:51,37-41.15N,141-23.01E,21,21.007,32.5188
173,2022/7/31,2:52,37-41.43N,141-23.14E,20,21.16,32.5285
174,2022/7/31,2:53,37-41.70N,141-23.27E,20,21.219,32.5357
175,2022/7/31,2:54,37-41.98N,141-23.41E,20,21.116,32.5336
176,2022/7/31,2:55,37-42.25N,141-23.53E,20,21.15,32.5404
177,2022/7/31,2:56,37-42.53N,141-23.66E,20,20.972,32.5522
178,2022/7/31,2:57,37-42.82N,141-23.80E,21,20.851,32.5413
179,2022/7/31,2:58,37-43.09N,141-23.93E,21,20.827,32.563
180,2022/7/31,2:59,37-43.39N,141-24.07E,20,21.111,32.5746
181,2022/7/31,3:00,37-43.68N,141-24.20E,19,21.171,32.562
182,2022/7/31,3:01,37-43.92N,141-24.32E,20,21.1,32.5427
183,2022/7/31,3:02,37-44.19N,141-24.45E,21,21.215,32.5373
184,2022/7/31,3:03,37-44.47N,141-24.58E,20,21.186,32.5258
185,2022/7/31,3:04,37-44.75N,141-24.71E,20,21.273,32.5146
186,2022/7/31,3:05,37-45.02N,141-24.84E,20,21.048,32.5066
187,2022/7/31,3:06,37-45.31N,141-24.98E,21,20.985,32.5001
188,2022/7/31,3:07,37-45.58N,141-25.11E,20,21.104,32.5386
189,2022/7/31,3:08,37-45.87N,141-25.24E,20,21.616,32.5356
190,2022/7/31,3:09,37-46.15N,141-25.37E,20,21.63,32.4813
191,2022/7/31,3:10,37-46.42N,141-25.50E,20,21.867,32.3483
192,2022/7/31,3:11,37-46.70N,141-25.63E,20,22.287,32.2052
193,2022/7/31,3:12,37-46.98N,141-25.76E,20,23.021,32.027
194,2022/7/31,3:13,37-47.26N,141-25.89E,20,23.426,31.7962
195,2022/7/31,3:14,37-47.54N,141-26.02E,20,23.726,31.4208
196,2022/7/31,3:15,37-47.81N,141-26.15E,20,23.702,31.2244
197,2022/7/31,3:16,37-48.10N,141-26.29E,20,23.842,31.1458
198,2022/7/31,3:17,37-48.36N,141-26.41E,20,23.877,31.1602
199,2022/7/31,3:18,37-48.64N,141-26.54E,21,23.177,31.1605
200,2022/7/31,3:19,37-48.91N,141-26.67E,20,23.429,31.282
201,2022/7/31,3:20,37-49.18N,141-26.80E,20,23.484,31.3609
202,2022/7/31,3:21,37-49.46N,141-26.93E,21,23.657,31.3386
203,2022/7/31,3:22,37-49.73N,141-27.06E,20,23.554,31.2863
204,2022/7/31,3:23,37-50.01N,141-27.19E,20,23.361,31.2953
205,2022/7/31,3:24,37-50.28N,141-27.32E,20,23.122,31.312
206,2022/7/31,3:25,37-50.54N,141-27.44E,20,22.764,31.3735
207,2022/7/31,3:26,37-50.82N,141-27.58E,21,23.243,31.4814
208,2022/7/31,3:27,37-51.08N,141-27.70E,20,23.214,31.4352
209,2022/7/31,3:28,37-51.36N,141-27.83E,20,23.675,31.3784
210,2022/7/31,3:29,37-51.63N,141-27.96E,20,24.462,31.3294
211,2022/7/31,3:30,37-51.89N,141-28.08E,20,23.904,31.1893
212,2022/7/31,3:31,37-52.16N,141-28.21E,20,23.996,30.974
213,2022/7/31,3:32,37-52.43N,141-28.34E,20,23.954,30.9945
214,2022/7/31,3:33,37-52.70N,141-28.47E,20,24.137,30.9988
215,2022/7/31,3:34,37-52.96N,141-28.59E,21,23.919,31.0476
216,2022/7/31,3:35,37-53.22N,141-28.72E,19,24.035,30.9781
217,2022/7/31,3:36,37-53.49N,141-28.85E,21,24.236,31.0542
218,2022/7/31,3:37,37-53.75N,141-28.97E,21,23.738,30.9836
219,2022/7/31,3:38,37-54.02N,141-29.10E,21,23.356,31.0681
220,2022/7/31,3:39,37-54.29N,141-29.23E,20,22.716,31.2164
221,2022/7/31,3:40,37-54.54N,141-29.35E,21,22.231,31.4366
222,2022/7/31,3:41,37-54.81N,141-29.48E,21,21.892,31.588
223,2022/7/31,3:42,37-55.08N,141-29.61E,21,21.828,31.7752
224,2022/7/31,3:43,37-55.33N,141-29.74E,21,21.668,31.8569
225,2022/7/31,3:44,37-55.61N,141-29.87E,21,21.908,31.9839
226,2022/7/31,3:45,37-55.86N,141-29.99E,20,22.332,32.0009
227,2022/7/31,3:46,37-56.13N,141-30.12E,21,22.34,32.0101
228,2022/7/31,3:47,37-56.39N,141-30.25E,21,22.185,31.9449
229,2022/7/31,3:48,37-56.65N,141-30.37E,21,22.048,32.1158
230,2022/7/31,3:49,37-56.92N,141-30.50E,20,21.759,32.2066
231,2022/7/31,3:50,37-57.18N,141-30.63E,20,21.738,32.3028
232,2022/7/31,3:51,37-57.45N,141-30.75E,19,21.946,32.3997
233,2022/7/31,3:52,37-57.72N,141-30.87E,19,21.948,32.3937
234,2022/7/31,3:53,37-57.98N,141-30.98E,20,22.005,32.3713
235,2022/7/31,3:54,37-58.25N,141-31.11E,19,21.928,32.3887
236,2022/7/31,3:55,37-58.51N,141-31.22E,19,22.194,32.3997
237,2022/7/31,3:56,37-58.78N,141-31.34E,19,21.864,32.3428
238,2022/7/31,3:57,37-59.04N,141-31.43E,13,21.865,32.2775
239,2022/7/31,3:58,37-59.31N,141-31.48E,7,21.771,32.268
240,2022/7/31,3:59,37-59.59N,141-31.53E,7,22.133,32.2446
241,2022/7/31,4:00,37-59.88N,141-31.58E,8,22.426,32.1854
242,2022/7/31,4:01,38-00.16N,141-31.62E,7,22.216,32.032
243,2022/7/31,4:02,38-00.44N,141-31.72E,23,23.433,31.9472
244,2022/7/31,4:03,38-00.66N,141-31.92E,38,23.89,31.9465
245,2022/7/31,4:04,38-00.88N,141-32.14E,38,22.403,31.9462
246,2022/7/31,4:05,38-01.10N,141-32.35E,37,22.169,31.9082
247,2022/7/31,4:06,38-01.33N,141-32.57E,37,21.828,31.9485
248,2022/7/31,4:07,38-01.55N,141-32.78E,37,21.161,31.9344
249,2022/7/31,4:08,38-01.77N,141-32.99E,37,21.526,31.9626
250,2022/7/31,4:09,38-02.00N,141-33.21E,37,21.89,31.9501
251,2022/7/31,4:10,38-02.21N,141-33.42E,37,21.105,31.9363
252,2022/7/31,4:11,38-02.44N,141-33.64E,37,20.68,31.9171
253,2022/7/31,4:12,38-02.65N,141-33.85E,37,20.729,31.9384
254,2022/7/31,4:13,38-02.87N,141-34.07E,37,20.932,31.9376
255,2022/7/31,4:14,38-03.09N,141-34.28E,38,21.083,31.9133
256,2022/7/31,4:15,38-03.31N,141-34.49E,37,21.185,31.907
257,2022/7/31,4:16,38-03.53N,141-34.71E,37,21.565,31.8937
258,2022/7/31,4:17,38-03.76N,141-34.92E,37,21.469,31.884
259,2022/7/31,4:18,38-03.97N,141-35.13E,37,21.295,31.8811
260,2022/7/31,4:19,38-04.19N,141-35.35E,38,21.343,31.895
261,2022/7/31,4:20,38-04.41N,141-35.54E,31,20.474,31.8956
262,2022/7/31,4:21,38-04.67N,141-35.69E,25,20.607,31.8986
263,2022/7/31,4:22,38-04.92N,141-35.85E,26,20.973,31.9142
264,2022/7/31,4:23,38-05.16N,141-36.00E,26,21.06,31.9115
265,2022/7/31,4:24,38-05.42N,141-36.16E,27,21.173,31.915
266,2022/7/31,4:25,38-05.66N,141-36.32E,27,20.807,31.92
267,2022/7/31,4:26,38-05.92N,141-36.48E,26,20.9,31.9429
268,2022/7/31,4:27,38-06.17N,141-36.64E,26,21.234,31.9624
269,2022/7/31,4:28,38-06.43N,141-36.81E,26,21.223,31.9605
270,2022/7/31,4:29,38-06.67N,141-36.96E,27,21.136,31.9549
271,2022/7/31,4:30,38-06.92N,141-37.12E,26,20.74,31.9504
272,2022/7/31,4:31,38-07.17N,141-37.28E,26,20.888,31.9665
273,2022/7/31,4:32,38-07.42N,141-37.45E,27,21.069,31.9671
274,2022/7/31,4:33,38-07.67N,141-37.61E,27,20.856,31.9458
275,2022/7/31,4:34,38-07.92N,141-37.77E,26,20.568,31.9457
276,2022/7/31,4:35,38-08.17N,141-37.93E,27,20.539,31.9639
277,2022/7/31,4:36,38-08.42N,141-38.10E,27,20.478,31.998
278,2022/7/31,4:37,38-08.67N,141-38.26E,27,20.422,32.0032
279,2022/7/31,4:38,38-08.93N,141-38.40E,19,19.998,32.0192
280,2022/7/31,4:39,38-09.20N,141-38.48E,12,19.788,32.0508
281,2022/7/31,4:40,38-09.47N,141-38.56E,12,20.238,32.1006
282,2022/7/31,4:41,38-09.75N,141-38.64E,13,20.325,32.0666
283,2022/7/31,4:42,38-10.02N,141-38.72E,13,20.432,31.9956
284,2022/7/31,4:43,38-10.30N,141-38.81E,13,20.526,31.9789
285,2022/7/31,4:44,38-10.58N,141-38.89E,13,20.603,31.967
286,2022/7/31,4:45,38-10.87N,141-38.98E,12,20.245,31.9081
287,2022/7/31,4:46,38-11.13N,141-39.05E,12,20.688,31.9087
288,2022/7/31,4:47,38-11.41N,141-39.14E,15,21.473,31.9199
289,2022/7/31,4:48,38-11.69N,141-39.24E,15,21.138,31.8695
290,2022/7/31,4:49,38-11.97N,141-39.34E,15,21.068,31.7159
291,2022/7/31,4:50,38-12.25N,141-39.44E,15,20.619,31.7732
292,2022/7/31,4:51,38-12.52N,141-39.54E,16,20.082,31.7931
293,2022/7/31,4:52,38-12.80N,141-39.64E,16,19.726,31.8624
294,2022/7/31,4:53,38-13.07N,141-39.74E,16,19.669,31.9657
295,2022/7/31,4:54,38-13.35N,141-39.85E,16,19.698,31.9858
296,2022/7/31,4:55,38-13.64N,141-39.95E,16,19.567,32.0304
297,2022/7/31,4:56,38-13.91N,141-40.05E,16,19.794,32.0563
298,2022/7/31,4:57,38-14.19N,141-40.15E,16,19.919,32.0445
299,2022/7/31,4:58,38-14.46N,141-40.25E,16,20.176,32.0301
300,2022/7/31,4:59,38-14.75N,141-40.36E,16,20.317,32.0074
301,2022/7/31,5:00,38-15.02N,141-40.46E,16,20.193,31.9657
302,2022/7/31,5:01,38-15.30N,141-40.56E,16,20.104,31.963
303,2022/7/31,5:02,38-15.59N,141-40.67E,17,19.81,31.9824
304,2022/7/31,5:03,38-15.86N,141-40.77E,16,19.791,32.0067
305,2022/7/31,5:04,38-16.15N,141-40.88E,16,19.625,32.0524
306,2022/7/31,5:05,38-16.41N,141-40.98E,16,19.521,32.072
307,2022/7/31,5:06,38-16.69N,141-41.08E,16,19.57,32.08
308,2022/7/31,5:07,38-16.98N,141-41.19E,16,19.474,32.1071
309,2022/7/31,5:08,38-17.26N,141-41.29E,16,19.49,32.1114
310,2022/7/31,5:09,38-17.54N,141-41.39E,16,19.438,32.1351
311,2022/7/31,5:10,38-17.83N,141-41.50E,16,19.598,32.1484
312,2022/7/31,5:11,38-18.09N,141-41.60E,15,19.353,32.1499
313,2022/7/31,5:12,38-18.38N,141-41.70E,16,19.381,32.1686
314,2022/7/31,5:13,38-18.66N,141-41.80E,15,19.52,32.1939
315,2022/7/31,5:14,38-18.94N,141-41.90E,14,20.293,32.2115
316,2022/7/31,5:15,38-19.22N,141-42.00E,15,20.358,32.2152
317,2022/7/31,5:16,38-19.50N,141-42.09E,15,21.06,32.1659
318,2022/7/31,5:17,38-19.79N,141-42.19E,15,21.33,32.1527
319,2022/7/31,5:18,38-20.07N,141-42.29E,15,21.531,32.0877
320,2022/7/31,5:19,38-20.34N,141-42.39E,14,20.692,32.0327
321,2022/7/31,5:20,38-20.61N,141-42.48E,15,21.328,32.015
322,2022/7/31,5:21,38-20.89N,141-42.58E,15,21.82,31.9749
323,2022/7/31,5:22,38-21.19N,141-42.68E,15,22.607,31.8833
324,2022/7/31,5:23,38-21.44N,141-42.78E,16,21.747,31.7354
325,2022/7/31,5:24,38-21.73N,141-42.87E,15,21.87,31.6124
326,2022/7/31,5:25,38-22.00N,141-42.97E,15,22.871,31.7563
327,2022/7/31,5:26,38-22.28N,141-43.07E,16,23.585,31.7028
328,2022/7/31,5:27,38-22.56N,141-43.17E,15,22.674,31.4894
329,2022/7/31,5:28,38-22.83N,141-43.26E,16,22.777,31.4725
330,2022/7/31,5:29,38-23.11N,141-43.36E,15,22.912,31.5442
331,2022/7/31,5:30,38-23.38N,141-43.46E,16,22.977,31.5854
332,2022/7/31,5:31,38-23.66N,141-43.56E,16,23.143,31.6387
333,2022/7/31,5:32,38-23.95N,141-43.67E,15,22.601,31.6397
334,2022/7/31,5:33,38-24.22N,141-43.76E,15,23.172,31.743
335,2022/7/31,5:34,38-24.50N,141-43.86E,16,23.024,31.7738
336,2022/7/31,5:35,38-24.77N,141-43.97E,16,22.816,31.7751
337,2022/7/31,5:36,38-25.05N,141-44.07E,15,22.848,31.8523
338,2022/7/31,5:37,38-25.34N,141-44.17E,16,22.95,31.862
339,2022/7/31,5:38,38-25.61N,141-44.28E,16,22.87,31.8469
340,2022/7/31,5:39,38-25.90N,141-44.38E,17,22.804,31.855
341,2022/7/31,5:40,38-26.18N,141-44.49E,16,22.651,31.8953
342,2022/7/31,5:41,38-26.45N,141-44.59E,16,22.51,31.9499
343,2022/7/31,5:42,38-26.73N,141-44.70E,16,22.224,32.0227
344,2022/7/31,5:43,38-27.01N,141-44.80E,16,22.222,32.124
345,2022/7/31,5:44,38-27.29N,141-44.91E,16,22.464,32.1491
346,2022/7/31,5:45,38-27.57N,141-45.01E,16,22.193,32.1415
347,2022/7/31,5:46,38-27.84N,141-45.11E,15,21.717,32.1485
348,2022/7/31,5:47,38-28.12N,141-45.20E,15,21.434,32.1961
349,2022/7/31,5:48,38-28.41N,141-45.31E,16,21.196,32.2337
350,2022/7/31,5:49,38-28.68N,141-45.41E,16,20.939,32.2359
351,2022/7/31,5:50,38-28.97N,141-45.51E,16,20.81,32.2385
352,2022/7/31,5:51,38-29.23N,141-45.61E,15,20.791,32.2203
353,2022/7/31,5:52,38-29.52N,141-45.71E,16,20.748,32.2218
354,2022/7/31,5:53,38-29.79N,141-45.81E,16,20.645,32.1936
355,2022/7/31,5:54,38-30.08N,141-45.92E,16,21.213,32.1848
356,2022/7/31,5:55,38-30.36N,141-46.02E,16,21.108,32.1532
357,2022/7/31,5:56,38-30.63N,141-46.13E,16,20.785,32.0818
358,2022/7/31,5:57,38-30.92N,141-46.23E,16,20.587,32.0559
359,2022/7/31,5:58,38-31.20N,141-46.34E,16,20.437,32.0595
360,2022/7/31,5:59,38-31.48N,141-46.45E,17,20.321,32.0774
361,2022/7/31,6:00,38-31.75N,141-46.56E,17,20.178,32.1077
362,2022/7/31,6:01,38-32.03N,141-46.67E,17,20.284,32.1326
363,2022/7/31,6:02,38-32.30N,141-46.78E,16,20.515,32.1339
364,2022/7/31,6:03,38-32.57N,141-46.88E,16,21.761,32.1343
365,2022/7/31,6:04,38-32.85N,141-46.98E,16,22.117,32.1496
366,2022/7/31,6:05,38-33.13N,141-47.09E,16,22.237,32.154
367,2022/7/31,6:06,38-33.40N,141-47.19E,15,22.395,32.1874
368,2022/7/31,6:07,38-33.68N,141-47.29E,16,22.442,32.23
369,2022/7/31,6:08,38-33.95N,141-47.38E,15,22.289,32.2637
