Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1248,2022/10/21,20:47,39-23.86N,142-06.02E,194,19.138,33.4521
1249,2022/10/21,20:48,39-23.58N,142-05.93E,194,19.133,33.4504
1250,2022/10/21,20:49,39-23.30N,142-05.83E,194,19.145,33.453
1251,2022/10/21,20:50,39-23.01N,142-05.73E,194,19.137,33.4553
1252,2022/10/21,20:51,39-22.74N,142-05.64E,194,19.113,33.4555
1253,2022/10/21,20:52,39-22.46N,142-05.54E,194,19.049,33.4573
1254,2022/10/21,20:53,39-22.17N,142-05.44E,195,18.975,33.4589
1255,2022/10/21,20:54,39-21.90N,142-05.34E,195,18.91,33.4635
1256,2022/10/21,20:55,39-21.61N,142-05.24E,195,18.84,33.4663
1257,2022/10/21,20:56,39-21.34N,142-05.14E,195,18.77,33.4719
1258,2022/10/21,20:57,39-21.06N,142-05.03E,195,18.718,33.4727
1259,2022/10/21,20:58,39-20.72N,142-04.92E,195,18.627,33.4749
1260,2022/10/21,20:59,39-20.45N,142-04.82E,195,18.578,33.4765
1261,2022/10/21,21:00,39-20.17N,142-04.71E,195,18.523,33.4806
1262,2022/10/21,21:01,39-19.87N,142-04.61E,195,18.474,33.4786
1263,2022/10/21,21:02,39-19.60N,142-04.51E,195,18.494,33.4799
1264,2022/10/21,21:03,39-19.31N,142-04.41E,195,18.499,33.4875
1265,2022/10/21,21:04,39-19.02N,142-04.30E,195,18.506,33.4959
1266,2022/10/21,21:05,39-18.75N,142-04.20E,195,18.497,33.4987
1267,2022/10/21,21:06,39-18.46N,142-04.10E,195,18.516,33.5027
1268,2022/10/21,21:07,39-18.18N,142-04.00E,195,18.525,33.5011
1269,2022/10/21,21:08,39-17.89N,142-03.90E,195,18.537,33.4995
1270,2022/10/21,21:09,39-17.63N,142-03.80E,195,18.562,33.5002
1271,2022/10/21,21:10,39-17.35N,142-03.70E,195,18.576,33.5056
1272,2022/10/21,21:11,39-17.06N,142-03.60E,195,18.581,33.5136
1273,2022/10/21,21:12,39-16.79N,142-03.50E,195,18.576,33.5162
1274,2022/10/21,21:13,39-16.51N,142-03.40E,195,18.564,33.5191
1275,2022/10/21,21:14,39-16.23N,142-03.30E,195,18.577,33.5214
1276,2022/10/21,21:15,39-15.95N,142-03.19E,195,18.584,33.5265
1277,2022/10/21,21:16,39-15.67N,142-03.09E,195,18.581,33.5341
1278,2022/10/21,21:17,39-15.40N,142-02.99E,195,18.558,33.538
1279,2022/10/21,21:18,39-15.12N,142-02.88E,195,18.52,33.5392
1280,2022/10/21,21:19,39-14.84N,142-02.78E,195,18.507,33.5383
1281,2022/10/21,21:20,39-14.57N,142-02.68E,195,18.512,33.5398
1282,2022/10/21,21:21,39-14.29N,142-02.58E,196,18.553,33.5373
1283,2022/10/21,21:22,39-14.03N,142-02.48E,196,18.588,33.5363
1284,2022/10/21,21:23,39-13.75N,142-02.37E,195,18.593,33.5389
1285,2022/10/21,21:24,39-13.49N,142-02.27E,196,18.594,33.5389
1286,2022/10/21,21:25,39-13.22N,142-02.17E,196,18.615,33.5415
1287,2022/10/21,21:26,39-12.98N,142-02.08E,196,18.631,33.5371
1288,2022/10/21,21:27,39-12.72N,142-01.98E,196,18.637,33.5382
1289,2022/10/21,21:28,39-12.44N,142-01.87E,196,18.642,33.5405
1290,2022/10/21,21:29,39-12.18N,142-01.77E,196,18.638,33.5425
1291,2022/10/21,21:30,39-11.90N,142-01.67E,196,18.602,33.5431
1292,2022/10/21,21:31,39-11.63N,142-01.56E,196,18.588,33.5371
1293,2022/10/21,21:32,39-11.36N,142-01.46E,196,18.576,33.5312
1294,2022/10/21,21:33,39-11.09N,142-01.36E,195,18.558,33.5261
1295,2022/10/21,21:34,39-10.82N,142-01.26E,195,18.531,33.5233
1296,2022/10/21,21:35,39-10.54N,142-01.16E,195,18.516,33.5237
1297,2022/10/21,21:36,39-10.26N,142-01.06E,194,18.53,33.5228
1298,2022/10/21,21:37,39-09.99N,142-00.96E,194,18.58,33.5233
1299,2022/10/21,21:38,39-09.71N,142-00.87E,195,18.599,33.5221
1300,2022/10/21,21:39,39-09.44N,142-00.77E,195,18.607,33.5258
1301,2022/10/21,21:40,39-09.16N,142-00.67E,194,18.606,33.5275
1302,2022/10/21,21:41,39-08.88N,142-00.58E,195,18.565,33.5298
1303,2022/10/21,21:42,39-08.61N,142-00.48E,194,18.521,33.5301
1304,2022/10/21,21:43,39-08.33N,142-00.38E,194,18.486,33.5191
1305,2022/10/21,21:44,39-08.04N,142-00.28E,194,18.434,33.5109
1306,2022/10/21,21:45,39-07.78N,142-00.19E,194,18.448,33.4992
1307,2022/10/21,21:46,39-07.49N,142-00.10E,194,18.419,33.4947
1308,2022/10/21,21:47,39-07.21N,142-00.00E,194,18.425,33.4968
1309,2022/10/21,21:48,39-06.92N,141-59.91E,194,18.434,33.4995
1310,2022/10/21,21:49,39-06.66N,141-59.82E,194,18.442,33.4993
1311,2022/10/21,21:50,39-06.38N,141-59.73E,194,18.447,33.5013
1312,2022/10/21,21:51,39-06.10N,141-59.63E,194,18.46,33.5021
1313,2022/10/21,21:52,39-05.83N,141-59.54E,194,18.465,33.5018
1314,2022/10/21,21:53,39-05.54N,141-59.45E,194,18.473,33.5037
1315,2022/10/21,21:54,39-05.27N,141-59.35E,194,18.473,33.5031
1316,2022/10/21,21:55,39-04.99N,141-59.26E,194,18.479,33.503
1317,2022/10/21,21:56,39-04.70N,141-59.16E,194,18.486,33.5051
1318,2022/10/21,21:57,39-04.43N,141-59.07E,194,18.493,33.5069
1319,2022/10/21,21:58,39-04.14N,141-58.97E,195,18.5,33.507
1320,2022/10/21,21:59,39-03.85N,141-58.87E,194,18.506,33.5104
1321,2022/10/21,22:00,39-03.58N,141-58.75E,200,18.502,33.5116
1322,2022/10/21,22:01,39-03.30N,141-58.60E,202,18.519,33.5146
1323,2022/10/21,22:02,39-03.04N,141-58.47E,201,18.56,33.5145
1324,2022/10/21,22:03,39-02.77N,141-58.32E,202,18.576,33.5099
1325,2022/10/21,22:04,39-02.49N,141-58.18E,201,18.564,33.5028
1326,2022/10/21,22:05,39-02.23N,141-58.05E,201,18.556,33.4974
1327,2022/10/21,22:06,39-01.96N,141-57.91E,201,18.555,33.4908
1328,2022/10/21,22:07,39-01.68N,141-57.76E,202,18.552,33.482
1329,2022/10/21,22:08,39-01.42N,141-57.63E,202,18.507,33.476
1330,2022/10/21,22:09,39-01.15N,141-57.48E,202,18.492,33.4708
1331,2022/10/21,22:10,39-00.89N,141-57.34E,202,18.408,33.4669
1332,2022/10/21,22:11,39-00.61N,141-57.20E,202,18.288,33.4734
1333,2022/10/21,22:12,39-00.34N,141-57.06E,201,18.186,33.4908
1334,2022/10/21,22:13,39-00.07N,141-56.93E,200,18.182,33.497
1335,2022/10/21,22:14,38-59.80N,141-56.79E,200,18.2,33.4948
1336,2022/10/21,22:15,38-59.53N,141-56.66E,200,18.296,33.4938
1337,2022/10/21,22:16,38-59.25N,141-56.52E,201,18.351,33.4908
1338,2022/10/21,22:17,38-58.98N,141-56.38E,201,18.372,33.4952
1339,2022/10/21,22:18,38-58.72N,141-56.25E,201,18.45,33.4986
1340,2022/10/21,22:19,38-58.44N,141-56.12E,199,18.485,33.5041
1341,2022/10/21,22:20,38-58.17N,141-56.00E,199,18.557,33.5182
1342,2022/10/21,22:21,38-57.91N,141-55.88E,200,18.583,33.5214
1343,2022/10/21,22:22,38-57.64N,141-55.78E,192,18.535,33.5266
1344,2022/10/21,22:23,38-57.37N,141-55.72E,190,18.524,33.522
1345,2022/10/21,22:24,38-57.08N,141-55.64E,191,18.477,33.5123
1346,2022/10/21,22:25,38-56.81N,141-55.58E,189,18.386,33.5121
1347,2022/10/21,22:26,38-56.52N,141-55.52E,189,18.378,33.5071
1348,2022/10/21,22:27,38-56.24N,141-55.45E,190,18.389,33.4953
1349,2022/10/21,22:28,38-55.97N,141-55.38E,190,18.405,33.4916
1350,2022/10/21,22:29,38-55.68N,141-55.31E,190,18.413,33.4922
1351,2022/10/21,22:30,38-55.40N,141-55.25E,190,18.452,33.496
1352,2022/10/21,22:31,38-55.12N,141-55.19E,190,18.488,33.5
1353,2022/10/21,22:32,38-54.85N,141-55.12E,189,18.519,33.5095
1354,2022/10/21,22:33,38-54.56N,141-55.06E,190,18.526,33.5203
1355,2022/10/21,22:34,38-54.28N,141-54.99E,189,18.535,33.5225
1356,2022/10/21,22:35,38-54.00N,141-54.93E,190,18.54,33.5256
1357,2022/10/21,22:36,38-53.72N,141-54.86E,190,18.535,33.5272
1358,2022/10/21,22:37,38-53.45N,141-54.80E,190,18.532,33.5293
1359,2022/10/21,22:38,38-53.17N,141-54.73E,190,18.531,33.5277
1360,2022/10/21,22:39,38-52.89N,141-54.67E,190,18.526,33.5277
1361,2022/10/21,22:40,38-52.62N,141-54.60E,190,18.527,33.5265
1362,2022/10/21,22:41,38-52.32N,141-54.53E,190,18.522,33.5257
1363,2022/10/21,22:42,38-52.06N,141-54.47E,190,18.522,33.5239
1364,2022/10/21,22:43,38-51.78N,141-54.40E,190,18.52,33.5235
1365,2022/10/21,22:44,38-51.49N,141-54.33E,190,18.52,33.5242
1366,2022/10/21,22:45,38-51.22N,141-54.26E,191,18.516,33.5239
1367,2022/10/21,22:46,38-50.94N,141-54.19E,191,18.51,33.5238
1368,2022/10/21,22:47,38-50.67N,141-54.12E,191,18.505,33.5248
1369,2022/10/21,22:48,38-50.40N,141-54.05E,190,18.497,33.5268
1370,2022/10/21,22:49,38-50.12N,141-53.98E,190,18.498,33.5274
1371,2022/10/21,22:50,38-49.85N,141-53.91E,190,18.499,33.5287
1372,2022/10/21,22:51,38-49.57N,141-53.83E,194,18.5,33.5295
1373,2022/10/21,22:52,38-49.31N,141-53.74E,195,18.502,33.5278
1374,2022/10/21,22:53,38-49.05N,141-53.66E,189,18.522,33.5299
1375,2022/10/21,22:54,38-48.77N,141-53.59E,192,18.533,33.5312
1376,2022/10/21,22:55,38-48.51N,141-53.51E,193,18.534,33.5312
1377,2022/10/21,22:56,38-48.25N,141-53.43E,194,18.532,33.5301
1378,2022/10/21,22:57,38-47.98N,141-53.34E,194,18.532,33.5297
1379,2022/10/21,22:58,38-47.72N,141-53.26E,194,18.537,33.5265
1380,2022/10/21,22:59,38-47.45N,141-53.16E,194,18.546,33.5238
1381,2022/10/21,23:00,38-47.18N,141-53.07E,195,18.558,33.5206
1382,2022/10/21,23:01,38-46.91N,141-52.98E,195,18.567,33.5207
1383,2022/10/21,23:02,38-46.65N,141-52.89E,195,18.576,33.5198
1384,2022/10/21,23:03,38-46.39N,141-52.80E,195,18.595,33.521
1385,2022/10/21,23:04,38-46.12N,141-52.71E,194,18.602,33.5224
1386,2022/10/21,23:05,38-45.86N,141-52.62E,193,18.585,33.5257
1387,2022/10/21,23:06,38-45.59N,141-52.54E,194,18.564,33.5286
1388,2022/10/21,23:07,38-45.33N,141-52.45E,194,18.561,33.5292
1389,2022/10/21,23:08,38-45.04N,141-52.35E,194,18.554,33.5289
1390,2022/10/21,23:09,38-44.79N,141-52.27E,194,18.532,33.5297
1391,2022/10/21,23:10,38-44.53N,141-52.19E,194,18.523,33.5272
1392,2022/10/21,23:11,38-44.25N,141-52.10E,194,18.527,33.5235
1393,2022/10/21,23:12,38-43.98N,141-52.01E,194,18.532,33.5204
1394,2022/10/21,23:13,38-43.71N,141-51.92E,194,18.531,33.5206
1395,2022/10/21,23:14,38-43.44N,141-51.83E,194,18.529,33.5205
1396,2022/10/21,23:15,38-43.18N,141-51.75E,194,18.536,33.5194
1397,2022/10/21,23:16,38-42.91N,141-51.65E,194,18.536,33.519
1398,2022/10/21,23:17,38-42.64N,141-51.56E,194,18.533,33.5191
1399,2022/10/21,23:18,38-42.36N,141-51.47E,194,18.515,33.5183
1400,2022/10/21,23:19,38-42.09N,141-51.38E,194,18.512,33.5185
1401,2022/10/21,23:20,38-41.82N,141-51.29E,194,18.51,33.5184
1402,2022/10/21,23:21,38-41.54N,141-51.20E,194,18.514,33.5187
1403,2022/10/21,23:22,38-41.28N,141-51.11E,194,18.52,33.5176
1404,2022/10/21,23:23,38-41.01N,141-51.02E,194,18.531,33.5189
1405,2022/10/21,23:24,38-40.74N,141-50.92E,194,18.531,33.5188
1406,2022/10/21,23:25,38-40.47N,141-50.83E,195,18.522,33.5199
1407,2022/10/21,23:26,38-40.20N,141-50.74E,194,18.524,33.519
1408,2022/10/21,23:27,38-39.92N,141-50.64E,195,18.527,33.5203
1409,2022/10/21,23:28,38-39.65N,141-50.55E,195,18.533,33.5205
1410,2022/10/21,23:29,38-39.38N,141-50.45E,194,18.546,33.5218
1411,2022/10/21,23:30,38-39.11N,141-50.36E,194,18.549,33.5243
1412,2022/10/21,23:31,38-38.84N,141-50.27E,195,18.557,33.5252
1413,2022/10/21,23:32,38-38.56N,141-50.17E,195,18.541,33.5269
1414,2022/10/21,23:33,38-38.29N,141-50.08E,194,18.529,33.5255
1415,2022/10/21,23:34,38-38.02N,141-49.98E,195,18.522,33.5254
1416,2022/10/21,23:35,38-37.75N,141-49.89E,195,18.514,33.5245
1417,2022/10/21,23:36,38-37.47N,141-49.79E,194,18.509,33.5228
1418,2022/10/21,23:37,38-37.20N,141-49.70E,195,18.504,33.5222
1419,2022/10/21,23:38,38-36.94N,141-49.61E,195,18.498,33.5218
1420,2022/10/21,23:39,38-36.66N,141-49.51E,195,18.49,33.5212
1421,2022/10/21,23:40,38-36.39N,141-49.41E,197,18.483,33.5207
1422,2022/10/21,23:41,38-36.13N,141-49.29E,198,18.477,33.5212
1423,2022/10/21,23:42,38-35.85N,141-49.17E,198,18.469,33.5191
1424,2022/10/21,23:43,38-35.59N,141-49.06E,198,18.474,33.5181
1425,2022/10/21,23:44,38-35.32N,141-48.94E,199,18.477,33.5188
1426,2022/10/21,23:45,38-35.05N,141-48.82E,198,18.483,33.5213
1427,2022/10/21,23:46,38-34.79N,141-48.71E,199,18.484,33.5215
1428,2022/10/21,23:47,38-34.50N,141-48.57E,200,18.485,33.5237
1429,2022/10/21,23:48,38-34.22N,141-48.43E,200,18.488,33.5234
1430,2022/10/21,23:49,38-33.98N,141-48.32E,201,18.493,33.5253
1431,2022/10/21,23:50,38-33.74N,141-48.20E,201,18.5,33.5249
1432,2022/10/21,23:51,38-33.47N,141-48.06E,201,18.503,33.5261
1433,2022/10/21,23:52,38-33.22N,141-47.93E,201,18.507,33.528
1434,2022/10/21,23:53,38-32.96N,141-47.81E,201,18.514,33.5295
1435,2022/10/21,23:54,38-32.70N,141-47.68E,201,18.525,33.528
1436,2022/10/21,23:55,38-32.44N,141-47.55E,201,18.523,33.5289
1437,2022/10/21,23:56,38-32.19N,141-47.42E,201,18.51,33.5281
1438,2022/10/21,23:57,38-31.93N,141-47.29E,201,18.509,33.5278
1439,2022/10/21,23:58,38-31.67N,141-47.16E,201,18.504,33.529
1440,2022/10/21,23:59,38-31.41N,141-47.04E,200,18.491,33.5293
1,2022/10/22,0:00,38-31.16N,141-46.91E,201,18.48,33.5262
2,2022/10/22,0:01,38-30.90N,141-46.78E,201,18.479,33.5236
3,2022/10/22,0:02,38-30.65N,141-46.66E,201,18.472,33.5226
4,2022/10/22,0:03,38-30.39N,141-46.53E,201,18.466,33.5203
5,2022/10/22,0:04,38-30.13N,141-46.40E,201,18.453,33.5208
6,2022/10/22,0:05,38-29.88N,141-46.27E,201,18.444,33.5169
7,2022/10/22,0:06,38-29.62N,141-46.14E,201,18.432,33.5152
8,2022/10/22,0:07,38-29.35N,141-46.00E,201,18.426,33.5117
9,2022/10/22,0:08,38-29.10N,141-45.88E,201,18.415,33.5094
10,2022/10/22,0:09,38-28.83N,141-45.75E,201,18.399,33.5078
11,2022/10/22,0:10,38-28.57N,141-45.62E,200,18.392,33.5055
12,2022/10/22,0:11,38-28.31N,141-45.49E,200,18.396,33.504
13,2022/10/22,0:12,38-28.04N,141-45.36E,200,18.38,33.5027
14,2022/10/22,0:13,38-27.79N,141-45.24E,200,18.41,33.5005
15,2022/10/22,0:14,38-27.53N,141-45.12E,200,18.396,33.5009
16,2022/10/22,0:15,38-27.27N,141-45.00E,199,18.401,33.5058
17,2022/10/22,0:16,38-27.01N,141-44.88E,199,18.424,33.5076
18,2022/10/22,0:17,38-26.74N,141-44.76E,199,18.436,33.5086
19,2022/10/22,0:18,38-26.50N,141-44.65E,199,18.445,33.5122
20,2022/10/22,0:19,38-26.24N,141-44.53E,199,18.453,33.5161
21,2022/10/22,0:20,38-25.99N,141-44.41E,200,18.466,33.5173
22,2022/10/22,0:21,38-25.73N,141-44.29E,199,18.48,33.5164
23,2022/10/22,0:22,38-25.47N,141-44.17E,199,18.48,33.5097
24,2022/10/22,0:23,38-25.21N,141-44.06E,199,18.492,33.5188
25,2022/10/22,0:24,38-24.95N,141-43.94E,199,18.526,33.5289
26,2022/10/22,0:25,38-24.69N,141-43.82E,199,18.527,33.5105
27,2022/10/22,0:26,38-24.43N,141-43.71E,198,18.496,33.5008
28,2022/10/22,0:27,38-24.16N,141-43.59E,198,18.452,33.4675
29,2022/10/22,0:28,38-23.91N,141-43.49E,198,18.448,33.4487
30,2022/10/22,0:29,38-23.65N,141-43.38E,198,18.494,33.4368
31,2022/10/22,0:30,38-23.38N,141-43.26E,198,18.531,33.4488
32,2022/10/22,0:31,38-23.14N,141-43.16E,199,18.526,33.4837
33,2022/10/22,0:32,38-22.87N,141-43.04E,198,18.453,33.4905
34,2022/10/22,0:33,38-22.63N,141-42.93E,198,18.442,33.4842
35,2022/10/22,0:34,38-22.36N,141-42.82E,198,18.553,33.4696
36,2022/10/22,0:35,38-22.11N,141-42.71E,198,18.569,33.4898
37,2022/10/22,0:36,38-21.85N,141-42.61E,198,18.457,33.5117
38,2022/10/22,0:37,38-21.59N,141-42.50E,198,18.378,33.5211
39,2022/10/22,0:38,38-21.34N,141-42.39E,198,18.354,33.509
40,2022/10/22,0:39,38-21.08N,141-42.28E,198,18.334,33.4969
41,2022/10/22,0:40,38-20.82N,141-42.16E,198,18.331,33.492
42,2022/10/22,0:41,38-20.57N,141-42.05E,198,18.352,33.4879
43,2022/10/22,0:42,38-20.31N,141-41.94E,198,18.369,33.4853
44,2022/10/22,0:43,38-20.05N,141-41.82E,199,18.369,33.4902
45,2022/10/22,0:44,38-19.81N,141-41.71E,200,18.374,33.4944
46,2022/10/22,0:45,38-19.55N,141-41.59E,199,18.385,33.4946
47,2022/10/22,0:46,38-19.30N,141-41.48E,199,18.399,33.4948
48,2022/10/22,0:47,38-19.04N,141-41.36E,200,18.42,33.5005
49,2022/10/22,0:48,38-18.79N,141-41.25E,200,18.439,33.5071
50,2022/10/22,0:49,38-18.53N,141-41.12E,200,18.446,33.519
51,2022/10/22,0:50,38-18.28N,141-41.01E,200,18.464,33.5251
52,2022/10/22,0:51,38-18.03N,141-40.89E,200,18.482,33.5295
53,2022/10/22,0:52,38-17.77N,141-40.77E,200,18.496,33.5348
54,2022/10/22,0:53,38-17.53N,141-40.65E,200,18.512,33.5391
55,2022/10/22,0:54,38-17.27N,141-40.53E,200,18.519,33.54
56,2022/10/22,0:55,38-17.02N,141-40.41E,200,18.528,33.5418
57,2022/10/22,0:56,38-16.77N,141-40.30E,200,18.532,33.5412
58,2022/10/22,0:57,38-16.51N,141-40.17E,200,18.539,33.5414
59,2022/10/22,0:58,38-16.27N,141-40.06E,200,18.537,33.5416
60,2022/10/22,0:59,38-16.02N,141-39.94E,200,18.543,33.5413
61,2022/10/22,1:00,38-15.76N,141-39.82E,202,18.54,33.5411
62,2022/10/22,1:01,38-15.52N,141-39.66E,209,18.524,33.5413
63,2022/10/22,1:02,38-15.30N,141-39.49E,209,18.497,33.5393
64,2022/10/22,1:03,38-15.07N,141-39.33E,208,18.467,33.5389
65,2022/10/22,1:04,38-14.84N,141-39.17E,208,18.459,33.5365
66,2022/10/22,1:05,38-14.60N,141-39.00E,209,18.468,33.5337
67,2022/10/22,1:06,38-14.38N,141-38.84E,209,18.475,33.5312
68,2022/10/22,1:07,38-14.14N,141-38.67E,209,18.479,33.5239
69,2022/10/22,1:08,38-13.91N,141-38.51E,209,18.476,33.5187
70,2022/10/22,1:09,38-13.68N,141-38.35E,208,18.463,33.5152
71,2022/10/22,1:10,38-13.45N,141-38.20E,207,18.448,33.5121
72,2022/10/22,1:11,38-13.22N,141-38.04E,208,18.438,33.4651
73,2022/10/22,1:12,38-12.99N,141-37.87E,208,18.51,33.4136
74,2022/10/22,1:13,38-12.75N,141-37.71E,208,18.674,33.3806
75,2022/10/22,1:14,38-12.53N,141-37.55E,209,18.761,33.3446
76,2022/10/22,1:15,38-12.30N,141-37.39E,208,18.836,33.2853
77,2022/10/22,1:16,38-12.07N,141-37.23E,208,18.935,33.2498
78,2022/10/22,1:17,38-11.83N,141-37.06E,209,18.987,33.2172
79,2022/10/22,1:18,38-11.61N,141-36.90E,209,18.977,33.1911
80,2022/10/22,1:19,38-11.37N,141-36.74E,209,18.967,33.1838
81,2022/10/22,1:20,38-11.14N,141-36.57E,209,18.948,33.2059
82,2022/10/22,1:21,38-10.91N,141-36.41E,208,18.941,33.2102
83,2022/10/22,1:22,38-10.67N,141-36.24E,209,18.943,33.2225
84,2022/10/22,1:23,38-10.44N,141-36.08E,209,18.96,33.2319
85,2022/10/22,1:24,38-10.20N,141-35.91E,209,18.989,33.246
86,2022/10/22,1:25,38-09.97N,141-35.74E,209,19.01,33.2475
87,2022/10/22,1:26,38-09.74N,141-35.57E,210,19.05,33.246
88,2022/10/22,1:27,38-09.50N,141-35.39E,210,19.09,33.2272
89,2022/10/22,1:28,38-09.28N,141-35.23E,210,19.1,33.1955
90,2022/10/22,1:29,38-09.05N,141-35.06E,210,19.073,33.1423
91,2022/10/22,1:30,38-08.82N,141-34.89E,210,19.051,33.105
92,2022/10/22,1:31,38-08.59N,141-34.72E,210,19.022,33.0677
93,2022/10/22,1:32,38-08.37N,141-34.55E,210,19.009,33.025
94,2022/10/22,1:33,38-08.14N,141-34.38E,210,19.035,32.9959
95,2022/10/22,1:34,38-07.91N,141-34.21E,210,19.038,32.9836
96,2022/10/22,1:35,38-07.67N,141-34.04E,210,19.032,32.9716
97,2022/10/22,1:36,38-07.44N,141-33.87E,210,19.024,32.9634
98,2022/10/22,1:37,38-07.21N,141-33.69E,210,19.014,32.9534
99,2022/10/22,1:38,38-06.98N,141-33.51E,211,19.029,32.9388
100,2022/10/22,1:39,38-06.75N,141-33.34E,210,19.031,32.9226
101,2022/10/22,1:40,38-06.51N,141-33.16E,210,19.041,32.9193
102,2022/10/22,1:41,38-06.27N,141-32.98E,210,19.021,32.9191
103,2022/10/22,1:42,38-06.03N,141-32.81E,210,19.019,32.9096
104,2022/10/22,1:43,38-05.79N,141-32.63E,210,19.015,32.8996
105,2022/10/22,1:44,38-05.56N,141-32.46E,210,19.013,32.8732
106,2022/10/22,1:45,38-05.32N,141-32.28E,210,19.023,32.8469
107,2022/10/22,1:46,38-05.09N,141-32.11E,210,19.037,32.8325
108,2022/10/22,1:47,38-04.85N,141-31.93E,209,19.045,32.8207
109,2022/10/22,1:48,38-04.61N,141-31.76E,210,19.041,32.8141
110,2022/10/22,1:49,38-04.37N,141-31.59E,209,19.039,32.8098
111,2022/10/22,1:50,38-04.13N,141-31.41E,209,19.034,32.8005
112,2022/10/22,1:51,38-03.90N,141-31.24E,209,19.028,32.7994
113,2022/10/22,1:52,38-03.65N,141-31.06E,210,19.025,32.8113
114,2022/10/22,1:53,38-03.41N,141-30.89E,210,19.026,32.8063
115,2022/10/22,1:54,38-03.17N,141-30.71E,209,19.032,32.8039
116,2022/10/22,1:55,38-02.93N,141-30.54E,209,19.043,32.7942
117,2022/10/22,1:56,38-02.69N,141-30.36E,210,19.044,32.8015
118,2022/10/22,1:57,38-02.44N,141-30.17E,210,19.051,32.8136
119,2022/10/22,1:58,38-02.21N,141-30.00E,210,19.053,32.8211
120,2022/10/22,1:59,38-01.97N,141-29.83E,210,19.05,32.8341
121,2022/10/22,2:00,38-01.73N,141-29.66E,210,19.054,32.8354
122,2022/10/22,2:01,38-01.50N,141-29.48E,210,19.05,32.837
123,2022/10/22,2:02,38-01.25N,141-29.31E,210,19.048,32.8403
124,2022/10/22,2:03,38-01.01N,141-29.13E,210,19.043,32.8386
125,2022/10/22,2:04,38-00.77N,141-28.95E,210,19.044,32.8368
126,2022/10/22,2:05,38-00.53N,141-28.77E,210,19.039,32.8345
127,2022/10/22,2:06,38-00.29N,141-28.59E,210,19.044,32.833
128,2022/10/22,2:07,38-00.06N,141-28.42E,210,19.058,32.8365
129,2022/10/22,2:08,37-59.82N,141-28.24E,210,19.047,32.8365
130,2022/10/22,2:09,37-59.58N,141-28.07E,210,19.032,32.8282
131,2022/10/22,2:10,37-59.34N,141-27.89E,210,18.993,32.8203
132,2022/10/22,2:11,37-59.10N,141-27.71E,210,18.998,32.8262
133,2022/10/22,2:12,37-58.88N,141-27.54E,210,18.978,32.8837
134,2022/10/22,2:13,37-58.64N,141-27.36E,210,18.979,32.8505
135,2022/10/22,2:14,37-58.41N,141-27.19E,210,18.959,32.8642
136,2022/10/22,2:15,37-58.17N,141-27.01E,210,18.953,32.8349
137,2022/10/22,2:16,37-57.94N,141-26.84E,210,18.992,32.81
138,2022/10/22,2:17,37-57.70N,141-26.66E,210,19.016,32.8064
139,2022/10/22,2:18,37-57.47N,141-26.48E,210,19.034,32.8071
140,2022/10/22,2:19,37-57.24N,141-26.31E,210,19.078,32.7814
141,2022/10/22,2:20,37-57.00N,141-26.13E,211,19.02,32.7774
142,2022/10/22,2:21,37-56.77N,141-25.96E,211,19.003,32.8359
143,2022/10/22,2:22,37-56.54N,141-25.78E,210,18.987,32.9139
144,2022/10/22,2:23,37-56.31N,141-25.60E,210,18.981,32.9339
145,2022/10/22,2:24,37-56.07N,141-25.42E,211,18.971,32.9375
146,2022/10/22,2:25,37-55.84N,141-25.25E,211,18.968,32.9443
147,2022/10/22,2:26,37-55.61N,141-25.07E,211,18.989,32.996
148,2022/10/22,2:27,37-55.38N,141-24.89E,211,19.044,32.9846
149,2022/10/22,2:28,37-55.14N,141-24.71E,210,19.082,32.9532
150,2022/10/22,2:29,37-54.90N,141-24.54E,210,19.056,32.9811
151,2022/10/22,2:30,37-54.68N,141-24.37E,210,18.981,33
152,2022/10/22,2:31,37-54.44N,141-24.19E,210,18.984,33.0359
153,2022/10/22,2:32,37-54.21N,141-24.02E,210,19.045,33.0746
154,2022/10/22,2:33,37-53.98N,141-23.84E,210,19.018,33.0624
155,2022/10/22,2:34,37-53.75N,141-23.67E,210,19.001,33.0574
156,2022/10/22,2:35,37-53.52N,141-23.50E,210,18.977,33.0596
157,2022/10/22,2:36,37-53.28N,141-23.32E,210,18.916,33.0542
158,2022/10/22,2:37,37-53.05N,141-23.15E,210,18.852,33.0554
159,2022/10/22,2:38,37-52.81N,141-22.98E,210,18.773,33.0695
160,2022/10/22,2:39,37-52.58N,141-22.81E,209,18.735,33.1243
161,2022/10/22,2:40,37-52.34N,141-22.63E,210,18.74,33.1658
162,2022/10/22,2:41,37-52.11N,141-22.46E,210,18.725,33.2147
163,2022/10/22,2:42,37-51.88N,141-22.29E,210,18.727,33.2525
164,2022/10/22,2:43,37-51.64N,141-22.12E,210,18.706,33.2634
165,2022/10/22,2:44,37-51.41N,141-21.95E,209,18.709,33.2679
166,2022/10/22,2:45,37-51.17N,141-21.78E,209,18.755,33.2983
167,2022/10/22,2:46,37-50.94N,141-21.61E,209,18.787,33.3204
168,2022/10/22,2:47,37-50.71N,141-21.44E,209,18.81,33.3296
169,2022/10/22,2:48,37-50.48N,141-21.27E,209,18.841,33.3282
