Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
460,2022/9/25,7:39,37-37.41N,141-20.45E,20,21.03,33.453
461,2022/9/25,7:40,37-37.75N,141-20.61E,20,20.985,33.4425
462,2022/9/25,7:41,37-38.09N,141-20.77E,20,20.947,33.4422
463,2022/9/25,7:42,37-38.45N,141-20.94E,20,20.805,33.4203
464,2022/9/25,7:43,37-38.79N,141-21.10E,20,20.759,33.3788
465,2022/9/25,7:44,37-39.15N,141-21.27E,20,20.733,33.3263
466,2022/9/25,7:45,37-39.49N,141-21.43E,20,20.739,33.2983
467,2022/9/25,7:46,37-39.84N,141-21.60E,20,20.717,33.2929
468,2022/9/25,7:47,37-40.19N,141-21.77E,20,20.702,33.2929
469,2022/9/25,7:48,37-40.53N,141-21.93E,21,20.681,33.2952
470,2022/9/25,7:49,37-40.88N,141-22.10E,21,20.669,33.2902
471,2022/9/25,7:50,37-41.22N,141-22.27E,21,20.626,33.2901
472,2022/9/25,7:51,37-41.57N,141-22.44E,21,20.696,33.2887
473,2022/9/25,7:52,37-41.92N,141-22.61E,21,20.783,33.2882
474,2022/9/25,7:53,37-42.26N,141-22.78E,21,20.87,33.3028
475,2022/9/25,7:54,37-42.60N,141-22.95E,21,20.898,33.3572
476,2022/9/25,7:55,37-42.95N,141-23.13E,21,20.948,33.4132
477,2022/9/25,7:56,37-43.28N,141-23.29E,21,20.942,33.4355
478,2022/9/25,7:57,37-43.63N,141-23.46E,21,20.94,33.4329
479,2022/9/25,7:58,37-43.96N,141-23.63E,21,20.884,33.4247
480,2022/9/25,7:59,37-44.31N,141-23.80E,21,20.808,33.4144
481,2022/9/25,8:00,37-44.65N,141-23.97E,21,20.895,33.4066
482,2022/9/25,8:01,37-44.99N,141-24.14E,20,20.95,33.4105
483,2022/9/25,8:02,37-45.34N,141-24.32E,21,21.002,33.4075
484,2022/9/25,8:03,37-45.67N,141-24.48E,21,21.079,33.412
485,2022/9/25,8:04,37-46.02N,141-24.65E,21,21.139,33.4207
486,2022/9/25,8:05,37-46.35N,141-24.82E,21,21.157,33.4325
487,2022/9/25,8:06,37-46.69N,141-24.98E,20,21.159,33.4441
488,2022/9/25,8:07,37-47.05N,141-25.16E,21,21.17,33.4553
489,2022/9/25,8:08,37-47.37N,141-25.31E,21,21.155,33.4639
490,2022/9/25,8:09,37-47.71N,141-25.48E,20,21.111,33.4689
491,2022/9/25,8:10,37-48.07N,141-25.65E,20,21.08,33.4716
492,2022/9/25,8:11,37-48.39N,141-25.80E,20,21.055,33.4745
493,2022/9/25,8:12,37-48.73N,141-25.97E,20,21.029,33.4759
494,2022/9/25,8:13,37-49.08N,141-26.13E,20,21.032,33.4708
495,2022/9/25,8:14,37-49.41N,141-26.29E,20,21.06,33.4743
496,2022/9/25,8:15,37-49.75N,141-26.45E,20,21.097,33.468
497,2022/9/25,8:16,37-50.08N,141-26.61E,20,21.092,33.4549
498,2022/9/25,8:17,37-50.43N,141-26.78E,20,21.043,33.4392
499,2022/9/25,8:18,37-50.76N,141-26.93E,20,21.024,33.4283
500,2022/9/25,8:19,37-51.11N,141-27.09E,20,21.056,33.432
501,2022/9/25,8:20,37-51.44N,141-27.25E,20,21.091,33.4301
502,2022/9/25,8:21,37-51.79N,141-27.41E,19,21.077,33.4355
503,2022/9/25,8:22,37-52.13N,141-27.57E,20,21.067,33.4384
504,2022/9/25,8:23,37-52.48N,141-27.73E,19,21.106,33.4443
505,2022/9/25,8:24,37-52.82N,141-27.89E,20,21.09,33.446
506,2022/9/25,8:25,37-53.15N,141-28.05E,20,21.044,33.45
507,2022/9/25,8:26,37-53.50N,141-28.21E,20,21.011,33.4517
508,2022/9/25,8:27,37-53.84N,141-28.37E,20,21.012,33.4553
509,2022/9/25,8:28,37-54.18N,141-28.53E,20,21.008,33.4556
510,2022/9/25,8:29,37-54.52N,141-28.69E,20,21.058,33.4603
511,2022/9/25,8:30,37-54.86N,141-28.85E,20,21.055,33.4623
512,2022/9/25,8:31,37-55.20N,141-29.01E,20,21.081,33.4701
513,2022/9/25,8:32,37-55.54N,141-29.18E,20,21.119,33.4737
514,2022/9/25,8:33,37-55.89N,141-29.34E,21,21.113,33.4843
515,2022/9/25,8:34,37-56.23N,141-29.51E,20,21.077,33.4919
516,2022/9/25,8:35,37-56.56N,141-29.66E,20,21.128,33.5003
517,2022/9/25,8:36,37-56.90N,141-29.83E,21,21.108,33.5098
518,2022/9/25,8:37,37-57.24N,141-29.99E,21,21.102,33.5247
519,2022/9/25,8:38,37-57.58N,141-30.15E,20,21.099,33.5344
520,2022/9/25,8:39,37-57.92N,141-30.32E,20,21.119,33.5414
521,2022/9/25,8:40,37-58.26N,141-30.48E,20,21.084,33.5528
522,2022/9/25,8:41,37-58.60N,141-30.64E,20,21.036,33.5601
523,2022/9/25,8:42,37-58.94N,141-30.80E,20,20.979,33.5568
524,2022/9/25,8:43,37-59.27N,141-30.96E,20,20.977,33.5545
525,2022/9/25,8:44,37-59.63N,141-31.12E,20,21.019,33.5563
526,2022/9/25,8:45,37-59.95N,141-31.27E,19,21.038,33.5705
527,2022/9/25,8:46,38-00.29N,141-31.43E,19,21.046,33.5856
528,2022/9/25,8:47,38-00.64N,141-31.59E,19,21.01,33.6013
529,2022/9/25,8:48,38-00.97N,141-31.74E,19,21.008,33.6004
530,2022/9/25,8:49,38-01.32N,141-31.89E,19,21.071,33.6066
531,2022/9/25,8:50,38-01.65N,141-32.05E,19,21.072,33.6066
532,2022/9/25,8:51,38-01.99N,141-32.20E,19,21.08,33.6006
533,2022/9/25,8:52,38-02.33N,141-32.36E,19,21.102,33.5899
534,2022/9/25,8:53,38-02.67N,141-32.51E,19,21.123,33.5824
535,2022/9/25,8:54,38-03.02N,141-32.67E,19,21.144,33.5827
536,2022/9/25,8:55,38-03.36N,141-32.82E,19,21.088,33.5882
537,2022/9/25,8:56,38-03.69N,141-32.97E,19,21.072,33.6075
538,2022/9/25,8:57,38-04.04N,141-33.13E,19,21.061,33.6063
539,2022/9/25,8:58,38-04.38N,141-33.28E,19,21.073,33.5995
540,2022/9/25,8:59,38-04.72N,141-33.43E,19,21.063,33.5926
541,2022/9/25,9:00,38-05.06N,141-33.59E,19,21.073,33.5839
542,2022/9/25,9:01,38-05.41N,141-33.74E,19,21.059,33.5752
543,2022/9/25,9:02,38-05.76N,141-33.90E,19,21.057,33.5702
544,2022/9/25,9:03,38-06.09N,141-34.05E,19,21.052,33.5654
545,2022/9/25,9:04,38-06.45N,141-34.21E,19,21.03,33.5633
546,2022/9/25,9:05,38-06.80N,141-34.37E,19,20.988,33.5576
547,2022/9/25,9:06,38-07.12N,141-34.52E,20,20.976,33.5526
548,2022/9/25,9:07,38-07.47N,141-34.67E,20,21.001,33.5446
549,2022/9/25,9:08,38-07.81N,141-34.83E,19,20.982,33.5458
550,2022/9/25,9:09,38-08.17N,141-34.98E,19,21.028,33.5473
551,2022/9/25,9:10,38-08.50N,141-35.14E,19,20.995,33.5547
552,2022/9/25,9:11,38-08.85N,141-35.30E,20,20.968,33.5511
553,2022/9/25,9:12,38-09.20N,141-35.46E,20,20.974,33.5595
554,2022/9/25,9:13,38-09.54N,141-35.62E,20,20.994,33.5616
555,2022/9/25,9:14,38-09.89N,141-35.78E,20,20.992,33.5664
556,2022/9/25,9:15,38-10.23N,141-35.94E,20,20.975,33.5733
557,2022/9/25,9:16,38-10.58N,141-36.10E,20,20.973,33.5815
558,2022/9/25,9:17,38-10.93N,141-36.27E,20,20.992,33.5827
559,2022/9/25,9:18,38-11.27N,141-36.43E,20,21.012,33.5884
560,2022/9/25,9:19,38-11.63N,141-36.60E,20,20.984,33.5963
561,2022/9/25,9:20,38-11.98N,141-36.76E,20,20.989,33.6007
562,2022/9/25,9:21,38-12.31N,141-36.92E,20,20.985,33.6036
563,2022/9/25,9:22,38-12.67N,141-37.09E,20,20.966,33.6107
564,2022/9/25,9:23,38-13.01N,141-37.25E,20,20.961,33.613
565,2022/9/25,9:24,38-13.36N,141-37.42E,20,20.963,33.6185
566,2022/9/25,9:25,38-13.71N,141-37.59E,20,20.98,33.6186
567,2022/9/25,9:26,38-14.05N,141-37.76E,23,20.99,33.6173
568,2022/9/25,9:27,38-14.40N,141-37.96E,24,21,33.6131
569,2022/9/25,9:28,38-14.74N,141-38.14E,23,20.995,33.6068
570,2022/9/25,9:29,38-15.09N,141-38.33E,23,21.002,33.6015
571,2022/9/25,9:30,38-15.44N,141-38.53E,23,21.008,33.5976
572,2022/9/25,9:31,38-15.77N,141-38.71E,23,21.008,33.5951
573,2022/9/25,9:32,38-16.12N,141-38.90E,23,21.003,33.591
574,2022/9/25,9:33,38-16.46N,141-39.09E,23,21.014,33.5921
575,2022/9/25,9:34,38-16.80N,141-39.28E,23,20.993,33.5924
576,2022/9/25,9:35,38-17.15N,141-39.47E,23,20.988,33.5948
577,2022/9/25,9:36,38-17.48N,141-39.65E,23,20.982,33.5929
578,2022/9/25,9:37,38-17.83N,141-39.85E,23,20.988,33.5933
579,2022/9/25,9:38,38-18.16N,141-40.02E,20,20.985,33.5946
580,2022/9/25,9:39,38-18.52N,141-40.15E,15,20.973,33.5979
581,2022/9/25,9:40,38-18.89N,141-40.27E,15,20.972,33.5988
582,2022/9/25,9:41,38-19.25N,141-40.39E,14,21.01,33.603
583,2022/9/25,9:42,38-19.61N,141-40.51E,15,21.03,33.6077
584,2022/9/25,9:43,38-19.96N,141-40.63E,14,21.019,33.6155
585,2022/9/25,9:44,38-20.33N,141-40.75E,14,21.03,33.6095
586,2022/9/25,9:45,38-20.69N,141-40.88E,14,21.009,33.5973
587,2022/9/25,9:46,38-21.05N,141-40.99E,14,20.994,33.5767
588,2022/9/25,9:47,38-21.41N,141-41.11E,14,21.011,33.5606
589,2022/9/25,9:48,38-21.77N,141-41.23E,15,21.004,33.5514
590,2022/9/25,9:49,38-22.13N,141-41.36E,14,21.023,33.5709
591,2022/9/25,9:50,38-22.50N,141-41.48E,14,21.058,33.5774
592,2022/9/25,9:51,38-22.85N,141-41.60E,14,21.075,33.606
593,2022/9/25,9:52,38-23.22N,141-41.72E,14,21.072,33.6209
594,2022/9/25,9:53,38-23.59N,141-41.84E,13,21.093,33.6303
595,2022/9/25,9:54,38-23.94N,141-41.96E,14,21.093,33.6336
596,2022/9/25,9:55,38-24.31N,141-42.09E,14,21.108,33.6314
597,2022/9/25,9:56,38-24.67N,141-42.21E,15,21.1,33.633
598,2022/9/25,9:57,38-25.04N,141-42.33E,15,21.076,33.6283
599,2022/9/25,9:58,38-25.40N,141-42.45E,14,21.154,33.6214
600,2022/9/25,9:59,38-25.76N,141-42.58E,14,21.151,33.6109
601,2022/9/25,10:00,38-26.13N,141-42.70E,14,21.145,33.5971
602,2022/9/25,10:01,38-26.49N,141-42.82E,15,21.102,33.5913
603,2022/9/25,10:02,38-26.90N,141-42.96E,15,21.082,33.5915
604,2022/9/25,10:03,38-27.21N,141-43.07E,15,21.15,33.5919
605,2022/9/25,10:04,38-27.57N,141-43.19E,14,21.153,33.5893
606,2022/9/25,10:05,38-27.94N,141-43.31E,14,21.179,33.5836
607,2022/9/25,10:06,38-28.29N,141-43.43E,15,21.225,33.5751
608,2022/9/25,10:07,38-28.67N,141-43.56E,16,21.24,33.5716
609,2022/9/25,10:08,38-29.02N,141-43.69E,16,21.253,33.5685
610,2022/9/25,10:09,38-29.38N,141-43.82E,16,21.272,33.5677
611,2022/9/25,10:10,38-29.74N,141-43.96E,16,21.275,33.5701
612,2022/9/25,10:11,38-30.09N,141-44.09E,16,21.281,33.5696
613,2022/9/25,10:12,38-30.46N,141-44.22E,16,21.274,33.5714
614,2022/9/25,10:13,38-30.81N,141-44.36E,17,21.266,33.5723
615,2022/9/25,10:14,38-31.17N,141-44.49E,16,21.241,33.5743
616,2022/9/25,10:15,38-31.54N,141-44.63E,16,21.235,33.5767
617,2022/9/25,10:16,38-31.91N,141-44.77E,16,21.223,33.5803
618,2022/9/25,10:17,38-32.27N,141-44.90E,15,21.208,33.5862
619,2022/9/25,10:18,38-32.67N,141-45.05E,16,21.186,33.5929
620,2022/9/25,10:19,38-32.99N,141-45.18E,16,21.178,33.599
621,2022/9/25,10:20,38-33.36N,141-45.32E,16,21.163,33.6052
622,2022/9/25,10:21,38-33.76N,141-45.47E,16,21.141,33.6091
623,2022/9/25,10:22,38-34.15N,141-45.62E,16,21.147,33.6134
624,2022/9/25,10:23,38-34.50N,141-45.75E,16,21.14,33.6176
625,2022/9/25,10:24,38-34.81N,141-45.86E,16,21.135,33.6211
626,2022/9/25,10:25,38-35.18N,141-46.00E,16,21.133,33.6237
627,2022/9/25,10:26,38-35.54N,141-46.14E,16,21.118,33.6254
628,2022/9/25,10:27,38-35.93N,141-46.28E,16,21.103,33.6246
629,2022/9/25,10:28,38-36.29N,141-46.42E,16,21.096,33.6195
630,2022/9/25,10:29,38-36.64N,141-46.55E,16,21.096,33.6146
631,2022/9/25,10:30,38-37.01N,141-46.69E,16,21.126,33.6093
632,2022/9/25,10:31,38-37.37N,141-46.83E,16,21.122,33.6049
633,2022/9/25,10:32,38-37.74N,141-46.97E,16,20.925,33.5971
634,2022/9/25,10:33,38-38.10N,141-47.10E,16,20.837,33.5535
635,2022/9/25,10:34,38-38.47N,141-47.24E,16,20.839,33.5253
636,2022/9/25,10:35,38-38.84N,141-47.38E,17,20.836,33.5166
637,2022/9/25,10:36,38-39.20N,141-47.52E,16,20.819,33.5199
638,2022/9/25,10:37,38-39.56N,141-47.66E,16,20.84,33.5221
639,2022/9/25,10:38,38-39.92N,141-47.80E,17,20.86,33.5311
640,2022/9/25,10:39,38-40.28N,141-47.94E,17,20.877,33.541
641,2022/9/25,10:40,38-40.66N,141-48.09E,16,20.875,33.5497
642,2022/9/25,10:41,38-41.01N,141-48.23E,17,20.84,33.5578
643,2022/9/25,10:42,38-41.38N,141-48.37E,17,20.841,33.5619
644,2022/9/25,10:43,38-41.73N,141-48.51E,17,20.818,33.5634
645,2022/9/25,10:44,38-42.10N,141-48.66E,17,20.843,33.5673
646,2022/9/25,10:45,38-42.48N,141-48.81E,18,20.863,33.5733
647,2022/9/25,10:46,38-42.82N,141-48.95E,18,20.856,33.5808
648,2022/9/25,10:47,38-43.18N,141-49.10E,17,20.852,33.5847
649,2022/9/25,10:48,38-43.55N,141-49.25E,18,20.836,33.5907
650,2022/9/25,10:49,38-43.95N,141-49.42E,18,20.828,33.6212
651,2022/9/25,10:50,38-44.32N,141-49.57E,17,20.824,33.5981
652,2022/9/25,10:51,38-44.68N,141-49.72E,18,20.828,33.5972
653,2022/9/25,10:52,38-45.03N,141-49.87E,18,20.84,33.6063
654,2022/9/25,10:53,38-45.40N,141-50.02E,18,20.863,33.6091
655,2022/9/25,10:54,38-45.75N,141-50.17E,18,20.887,33.611
656,2022/9/25,10:55,38-46.12N,141-50.33E,18,20.866,33.6126
657,2022/9/25,10:56,38-46.48N,141-50.48E,17,20.872,33.6153
658,2022/9/25,10:57,38-46.83N,141-50.62E,18,20.904,33.6102
659,2022/9/25,10:58,38-47.20N,141-50.78E,18,20.917,33.6045
660,2022/9/25,10:59,38-47.56N,141-50.93E,18,20.91,33.598
661,2022/9/25,11:00,38-47.92N,141-51.08E,18,20.883,33.5881
662,2022/9/25,11:01,38-48.28N,141-51.23E,18,20.851,33.5748
663,2022/9/25,11:02,38-48.64N,141-51.39E,18,20.852,33.563
664,2022/9/25,11:03,38-49.00N,141-51.54E,19,20.836,33.5535
665,2022/9/25,11:04,38-49.37N,141-51.70E,18,20.826,33.5435
666,2022/9/25,11:05,38-49.73N,141-51.85E,18,20.818,33.5363
667,2022/9/25,11:06,38-50.10N,141-52.01E,18,20.824,33.5316
668,2022/9/25,11:07,38-50.40N,141-52.16E,23,20.872,33.5265
669,2022/9/25,11:08,38-50.75N,141-52.37E,24,20.924,33.5273
670,2022/9/25,11:09,38-51.09N,141-52.57E,24,20.931,33.517
671,2022/9/25,11:10,38-51.44N,141-52.80E,28,20.953,33.5104
672,2022/9/25,11:11,38-51.77N,141-53.03E,29,20.999,33.5112
673,2022/9/25,11:12,38-52.11N,141-53.27E,29,20.975,33.5112
674,2022/9/25,11:13,38-52.44N,141-53.51E,28,20.945,33.514
675,2022/9/25,11:14,38-52.81N,141-53.78E,28,20.95,33.5199
676,2022/9/25,11:15,38-53.11N,141-53.99E,29,20.953,33.528
677,2022/9/25,11:16,38-53.49N,141-54.26E,28,20.938,33.5405
678,2022/9/25,11:17,38-53.83N,141-54.50E,28,20.945,33.557
679,2022/9/25,11:18,38-54.18N,141-54.74E,28,20.905,33.5692
680,2022/9/25,11:19,38-54.50N,141-54.96E,28,20.907,33.5865
681,2022/9/25,11:20,38-54.85N,141-55.21E,28,20.935,33.5965
682,2022/9/25,11:21,38-55.18N,141-55.43E,28,20.939,33.5951
683,2022/9/25,11:22,38-55.52N,141-55.67E,28,20.922,33.6032
684,2022/9/25,11:23,38-55.87N,141-55.91E,28,20.908,33.6046
685,2022/9/25,11:24,38-56.22N,141-56.08E,18,20.946,33.6072
686,2022/9/25,11:25,38-56.59N,141-56.21E,15,20.951,33.6073
687,2022/9/25,11:26,38-56.98N,141-56.35E,15,20.959,33.6108
688,2022/9/25,11:27,38-57.32N,141-56.46E,15,20.957,33.6074
689,2022/9/25,11:28,38-57.70N,141-56.60E,15,20.933,33.6015
690,2022/9/25,11:29,38-58.06N,141-56.73E,15,20.85,33.585
691,2022/9/25,11:30,38-58.44N,141-56.87E,14,20.852,33.5568
692,2022/9/25,11:31,38-58.81N,141-56.99E,14,21.049,33.5443
693,2022/9/25,11:32,38-59.18N,141-57.13E,15,21.101,33.5537
694,2022/9/25,11:33,38-59.57N,141-57.26E,15,21.095,33.5661
695,2022/9/25,11:34,38-59.93N,141-57.39E,15,21.084,33.5775
696,2022/9/25,11:35,39-00.28N,141-57.52E,15,21.08,33.5836
697,2022/9/25,11:36,39-00.64N,141-57.65E,15,21.083,33.5876
698,2022/9/25,11:37,39-01.01N,141-57.78E,15,21.11,33.585
699,2022/9/25,11:38,39-01.39N,141-57.93E,16,21.148,33.5856
700,2022/9/25,11:39,39-01.76N,141-58.06E,15,21.158,33.5836
701,2022/9/25,11:40,39-02.14N,141-58.20E,16,21.167,33.5715
702,2022/9/25,11:41,39-02.53N,141-58.34E,16,21.105,33.5576
703,2022/9/25,11:42,39-02.89N,141-58.48E,15,21.109,33.5461
704,2022/9/25,11:43,39-03.27N,141-58.61E,15,21.098,33.5409
705,2022/9/25,11:44,39-03.64N,141-58.75E,15,21.106,33.5427
706,2022/9/25,11:45,39-04.03N,141-58.88E,15,21.125,33.5466
707,2022/9/25,11:46,39-04.41N,141-59.02E,15,21.257,33.5496
708,2022/9/25,11:47,39-04.77N,141-59.15E,15,21.276,33.5553
709,2022/9/25,11:48,39-05.16N,141-59.29E,16,21.282,33.5707
710,2022/9/25,11:49,39-05.52N,141-59.43E,16,21.197,33.593
711,2022/9/25,11:50,39-05.90N,141-59.57E,15,21.155,33.6177
712,2022/9/25,11:51,39-06.27N,141-59.70E,15,21.169,33.6217
713,2022/9/25,11:52,39-06.64N,141-59.83E,15,21.157,33.6256
714,2022/9/25,11:53,39-07.02N,141-59.97E,15,21.117,33.6279
715,2022/9/25,11:54,39-07.39N,142-00.11E,16,21.078,33.6305
716,2022/9/25,11:55,39-07.76N,142-00.24E,16,21.075,33.6314
717,2022/9/25,11:56,39-08.11N,142-00.38E,16,20.959,33.6319
718,2022/9/25,11:57,39-08.47N,142-00.51E,15,20.85,33.6223
719,2022/9/25,11:58,39-08.85N,142-00.65E,15,20.848,33.5811
720,2022/9/25,11:59,39-09.20N,142-00.78E,16,20.908,33.5541
721,2022/9/25,12:00,39-09.57N,142-00.91E,15,20.962,33.547
722,2022/9/25,12:01,39-09.95N,142-01.04E,15,20.998,33.5359
723,2022/9/25,12:02,39-10.30N,142-01.17E,15,21.245,33.5432
724,2022/9/25,12:03,39-10.67N,142-01.31E,16,21.344,33.5611
725,2022/9/25,12:04,39-11.05N,142-01.44E,15,21.369,33.5623
726,2022/9/25,12:05,39-11.42N,142-01.57E,15,21.392,33.5455
727,2022/9/25,12:06,39-11.77N,142-01.70E,16,21.374,33.5038
728,2022/9/25,12:07,39-12.14N,142-01.84E,16,21.372,33.482
729,2022/9/25,12:08,39-12.50N,142-01.98E,16,21.223,33.4907
730,2022/9/25,12:09,39-12.86N,142-02.11E,16,21.25,33.5138
731,2022/9/25,12:10,39-13.23N,142-02.25E,16,21.342,33.5268
732,2022/9/25,12:11,39-13.59N,142-02.38E,16,21.392,33.5249
733,2022/9/25,12:12,39-13.96N,142-02.52E,16,21.422,33.5225
734,2022/9/25,12:13,39-14.33N,142-02.66E,15,21.444,33.5276
735,2022/9/25,12:14,39-14.69N,142-02.79E,15,21.411,33.5352
736,2022/9/25,12:15,39-15.08N,142-02.93E,15,21.347,33.5338
737,2022/9/25,12:16,39-15.42N,142-03.05E,15,21.338,33.5323
738,2022/9/25,12:17,39-15.79N,142-03.18E,15,21.361,33.5342
739,2022/9/25,12:18,39-16.17N,142-03.31E,15,21.36,33.5367
740,2022/9/25,12:19,39-16.53N,142-03.43E,12,21.21,33.5418
741,2022/9/25,12:20,39-16.90N,142-03.53E,13,20.977,33.5227
742,2022/9/25,12:21,39-17.26N,142-03.64E,13,20.72,33.5291
743,2022/9/25,12:22,39-17.61N,142-03.75E,13,20.469,33.5738
744,2022/9/25,12:23,39-17.99N,142-03.87E,14,20.342,33.6146
745,2022/9/25,12:24,39-18.34N,142-03.98E,13,20.319,33.6531
746,2022/9/25,12:25,39-18.71N,142-04.10E,15,20.283,33.6589
747,2022/9/25,12:26,39-19.06N,142-04.27E,21,20.428,33.6731
748,2022/9/25,12:27,39-19.40N,142-04.44E,22,20.526,33.6654
749,2022/9/25,12:28,39-19.75N,142-04.63E,22,20.527,33.6599
750,2022/9/25,12:29,39-20.08N,142-04.81E,23,20.613,33.6561
751,2022/9/25,12:30,39-20.44N,142-05.01E,22,20.669,33.6507
752,2022/9/25,12:31,39-20.77N,142-05.19E,23,20.707,33.6467
753,2022/9/25,12:32,39-21.12N,142-05.37E,22,20.802,33.6437
754,2022/9/25,12:33,39-21.46N,142-05.56E,22,20.845,33.6293
755,2022/9/25,12:34,39-21.80N,142-05.75E,22,20.883,33.6138
756,2022/9/25,12:35,39-22.17N,142-05.95E,22,20.742,33.6082
757,2022/9/25,12:36,39-22.50N,142-06.12E,22,20.844,33.6141
758,2022/9/25,12:37,39-22.85N,142-06.31E,22,20.958,33.6162
759,2022/9/25,12:38,39-23.20N,142-06.49E,22,21.158,33.6088
760,2022/9/25,12:39,39-23.53N,142-06.67E,22,21.255,33.5672
761,2022/9/25,12:40,39-23.88N,142-06.86E,22,21.241,33.5126
762,2022/9/25,12:41,39-24.22N,142-07.03E,22,20.982,33.4934
763,2022/9/25,12:42,39-24.57N,142-07.22E,22,20.921,33.5015
764,2022/9/25,12:43,39-24.91N,142-07.40E,22,20.893,33.5534
765,2022/9/25,12:44,39-25.24N,142-07.58E,22,20.871,33.5665
766,2022/9/25,12:45,39-25.58N,142-07.76E,22,20.845,33.5788
767,2022/9/25,12:46,39-25.91N,142-07.94E,23,20.828,33.5856
768,2022/9/25,12:47,39-26.25N,142-08.12E,23,20.847,33.5935
769,2022/9/25,12:48,39-26.59N,142-08.30E,22,20.88,33.5943
770,2022/9/25,12:49,39-26.91N,142-08.48E,22,20.892,33.5923
771,2022/9/25,12:50,39-27.25N,142-08.66E,22,20.881,33.5958
772,2022/9/25,12:51,39-27.59N,142-08.85E,22,20.746,33.6003
773,2022/9/25,12:52,39-27.91N,142-09.02E,22,20.703,33.5999
774,2022/9/25,12:53,39-28.24N,142-09.20E,23,20.689,33.5907
775,2022/9/25,12:54,39-28.58N,142-09.38E,21,20.654,33.5807
776,2022/9/25,12:55,39-28.90N,142-09.55E,22,20.69,33.5727
777,2022/9/25,12:56,39-29.23N,142-09.73E,22,20.685,33.5696
778,2022/9/25,12:57,39-29.57N,142-09.91E,21,20.676,33.5662
779,2022/9/25,12:58,39-29.94N,142-09.96E,354,20.67,33.5654
780,2022/9/25,12:59,39-30.25N,142-09.87E,347,20.624,33.5618
781,2022/9/25,13:00,39-30.62N,142-09.77E,348,20.646,33.5603
782,2022/9/25,13:01,39-30.96N,142-09.68E,348,20.683,33.5569
783,2022/9/25,13:02,39-31.30N,142-09.59E,348,20.68,33.557
784,2022/9/25,13:03,39-31.66N,142-09.50E,348,20.693,33.559
785,2022/9/25,13:04,39-32.01N,142-09.41E,348,20.712,33.5564
786,2022/9/25,13:05,39-32.36N,142-09.32E,348,20.71,33.5504
787,2022/9/25,13:06,39-32.72N,142-09.23E,350,20.698,33.5491
788,2022/9/25,13:07,39-33.07N,142-09.14E,349,20.614,33.5486
789,2022/9/25,13:08,39-33.43N,142-09.06E,349,20.587,33.5465
790,2022/9/25,13:09,39-33.77N,142-08.98E,349,20.658,33.5419
791,2022/9/25,13:10,39-34.14N,142-08.89E,349,20.756,33.5452
792,2022/9/25,13:11,39-34.48N,142-08.81E,348,20.821,33.5506
793,2022/9/25,13:12,39-34.83N,142-08.71E,347,20.85,33.5606
794,2022/9/25,13:13,39-35.20N,142-08.60E,347,20.861,33.5703
795,2022/9/25,13:14,39-35.53N,142-08.51E,348,20.87,33.5775
796,2022/9/25,13:15,39-35.88N,142-08.41E,347,20.875,33.5802
797,2022/9/25,13:16,39-36.25N,142-08.30E,346,20.918,33.5836
798,2022/9/25,13:17,39-36.59N,142-08.20E,346,20.969,33.5878
799,2022/9/25,13:18,39-36.94N,142-08.08E,345,20.964,33.5895
800,2022/9/25,13:19,39-37.28N,142-07.98E,346,20.967,33.5924
801,2022/9/25,13:20,39-37.63N,142-07.86E,346,20.971,33.5937
802,2022/9/25,13:21,39-37.99N,142-07.75E,345,20.97,33.5967
803,2022/9/25,13:22,39-38.32N,142-07.64E,346,20.971,33.6003
804,2022/9/25,13:23,39-38.68N,142-07.53E,346,20.966,33.6073
805,2022/9/25,13:24,39-39.04N,142-07.42E,346,20.956,33.6127
806,2022/9/25,13:25,39-39.37N,142-07.31E,345,20.952,33.6161
807,2022/9/25,13:26,39-39.73N,142-07.19E,345,20.956,33.6217
808,2022/9/25,13:27,39-40.08N,142-07.08E,345,20.963,33.6264
809,2022/9/25,13:28,39-40.43N,142-06.98E,346,20.968,33.6314
810,2022/9/25,13:29,39-40.78N,142-06.87E,347,20.96,33.6338
811,2022/9/25,13:30,39-41.13N,142-06.77E,346,20.92,33.6345
812,2022/9/25,13:31,39-41.49N,142-06.66E,346,20.945,33.6317
813,2022/9/25,13:32,39-41.84N,142-06.56E,347,20.975,33.6315
814,2022/9/25,13:33,39-42.19N,142-06.45E,347,20.987,33.6317
815,2022/9/25,13:34,39-42.53N,142-06.35E,346,20.999,33.6294
816,2022/9/25,13:35,39-42.88N,142-06.24E,346,20.99,33.6277
817,2022/9/25,13:36,39-43.23N,142-06.13E,346,20.996,33.6282
818,2022/9/25,13:37,39-43.58N,142-06.03E,346,21.005,33.6243
819,2022/9/25,13:38,39-43.98N,142-05.90E,345,21.01,33.6195
820,2022/9/25,13:39,39-44.32N,142-05.80E,346,21.011,33.617
821,2022/9/25,13:40,39-44.67N,142-05.68E,345,21.007,33.6195
822,2022/9/25,13:41,39-45.02N,142-05.57E,345,20.993,33.6205
823,2022/9/25,13:42,39-45.37N,142-05.47E,346,20.999,33.6239
824,2022/9/25,13:43,39-45.72N,142-05.37E,346,20.996,33.6229
825,2022/9/25,13:44,39-46.07N,142-05.27E,346,20.994,33.6248
826,2022/9/25,13:45,39-46.42N,142-05.17E,346,20.983,33.627
827,2022/9/25,13:46,39-46.77N,142-05.07E,346,20.958,33.6299
