Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1410,2022/7/9,23:29,37-03.75N,141-05.53E,29,20.969,32.2237
1411,2022/7/9,23:30,37-04.00N,141-05.70E,29,21.057,32.2355
1412,2022/7/9,23:31,37-04.27N,141-05.89E,29,20.995,32.2361
1413,2022/7/9,23:32,37-04.53N,141-06.08E,29,21.064,32.2247
1414,2022/7/9,23:33,37-04.78N,141-06.26E,29,21.049,32.2208
1415,2022/7/9,23:34,37-05.04N,141-06.45E,29,21.072,32.2037
1416,2022/7/9,23:35,37-05.31N,141-06.64E,29,20.875,32.1946
1417,2022/7/9,23:36,37-05.57N,141-06.83E,30,21.063,32.2031
1418,2022/7/9,23:37,37-05.81N,141-07.01E,29,20.883,32.1763
1419,2022/7/9,23:38,37-06.08N,141-07.20E,30,21.061,32.1155
1420,2022/7/9,23:39,37-06.33N,141-07.39E,31,21.226,32.1006
1421,2022/7/9,23:40,37-06.58N,141-07.57E,30,21.082,32.0702
1422,2022/7/9,23:41,37-06.84N,141-07.76E,30,21.015,32.0403
1423,2022/7/9,23:42,37-07.10N,141-07.95E,30,20.944,32.0281
1424,2022/7/9,23:43,37-07.35N,141-08.14E,30,20.737,32.0538
1425,2022/7/9,23:44,37-07.61N,141-08.33E,30,20.17,32.0733
1426,2022/7/9,23:45,37-07.88N,141-08.52E,30,20.582,32.1644
1427,2022/7/9,23:46,37-08.14N,141-08.72E,30,20.41,32.2115
1428,2022/7/9,23:47,37-08.39N,141-08.90E,30,20.316,32.2503
1429,2022/7/9,23:48,37-08.65N,141-09.08E,30,19.991,32.2918
1430,2022/7/9,23:49,37-08.92N,141-09.28E,30,19.654,32.3512
1431,2022/7/9,23:50,37-09.16N,141-09.47E,30,19.601,32.4281
1432,2022/7/9,23:51,37-09.43N,141-09.66E,30,19.738,32.4815
1433,2022/7/9,23:52,37-09.69N,141-09.85E,29,19.775,32.5315
1434,2022/7/9,23:53,37-09.94N,141-10.03E,30,19.412,32.5131
1435,2022/7/9,23:54,37-10.21N,141-10.22E,29,19.226,32.5547
1436,2022/7/9,23:55,37-10.48N,141-10.42E,30,18.889,32.5877
1437,2022/7/9,23:56,37-10.75N,141-10.61E,29,18.657,32.6692
1438,2022/7/9,23:57,37-11.00N,141-10.79E,30,18.739,32.7557
1439,2022/7/9,23:58,37-11.26N,141-10.99E,29,18.805,32.7841
1440,2022/7/9,23:59,37-11.54N,141-11.19E,29,18.696,32.8254
1,2022/7/10,0:00,37-11.83N,141-11.39E,30,18.481,32.8561
2,2022/7/10,0:01,37-12.10N,141-11.59E,29,18.479,32.8929
3,2022/7/10,0:02,37-12.36N,141-11.77E,29,18.528,32.9201
4,2022/7/10,0:03,37-12.60N,141-11.94E,29,18.497,32.9425
5,2022/7/10,0:04,37-12.86N,141-12.12E,29,18.365,32.9554
6,2022/7/10,0:05,37-13.13N,141-12.31E,29,18.36,32.9819
7,2022/7/10,0:06,37-13.41N,141-12.50E,28,18.362,33.0037
8,2022/7/10,0:07,37-13.66N,141-12.68E,29,18.362,33.0155
9,2022/7/10,0:08,37-13.92N,141-12.87E,29,18.355,33.0297
10,2022/7/10,0:09,37-14.20N,141-13.06E,29,18.327,33.0345
11,2022/7/10,0:10,37-14.47N,141-13.25E,29,18.311,33.0427
12,2022/7/10,0:11,37-14.73N,141-13.43E,28,18.267,33.0546
13,2022/7/10,0:12,37-15.01N,141-13.62E,28,18.187,33.0609
14,2022/7/10,0:13,37-15.28N,141-13.80E,29,18.143,33.0775
15,2022/7/10,0:14,37-15.55N,141-13.99E,28,18.14,33.0872
16,2022/7/10,0:15,37-15.81N,141-14.18E,27,18.166,33.1058
17,2022/7/10,0:16,37-16.08N,141-14.36E,28,18.18,33.1239
18,2022/7/10,0:17,37-16.35N,141-14.55E,29,18.182,33.1333
19,2022/7/10,0:18,37-16.62N,141-14.73E,28,18.195,33.1433
20,2022/7/10,0:19,37-16.90N,141-14.92E,28,18.218,33.1486
21,2022/7/10,0:20,37-17.17N,141-15.09E,28,18.23,33.1538
22,2022/7/10,0:21,37-17.45N,141-15.27E,27,18.252,33.1593
23,2022/7/10,0:22,37-17.72N,141-15.46E,27,18.215,33.1594
24,2022/7/10,0:23,37-17.98N,141-15.63E,26,18.176,33.1595
25,2022/7/10,0:24,37-18.27N,141-15.80E,23,18.171,33.1599
26,2022/7/10,0:25,37-18.54N,141-15.94E,21,18.181,33.1594
27,2022/7/10,0:26,37-18.82N,141-16.09E,22,18.168,33.1613
28,2022/7/10,0:27,37-19.11N,141-16.24E,23,18.191,33.1597
29,2022/7/10,0:28,37-19.39N,141-16.39E,22,18.23,33.16
30,2022/7/10,0:29,37-19.68N,141-16.54E,23,18.267,33.1599
31,2022/7/10,0:30,37-19.96N,141-16.69E,21,18.289,33.1621
32,2022/7/10,0:31,37-20.26N,141-16.84E,22,18.299,33.1633
33,2022/7/10,0:32,37-20.56N,141-17.00E,23,18.315,33.1671
34,2022/7/10,0:33,37-20.83N,141-17.14E,22,18.344,33.1673
35,2022/7/10,0:34,37-21.13N,141-17.29E,21,18.4,33.1676
36,2022/7/10,0:35,37-21.41N,141-17.43E,21,18.437,33.1698
37,2022/7/10,0:36,37-21.70N,141-17.58E,22,18.49,33.1742
38,2022/7/10,0:37,37-21.99N,141-17.73E,20,18.507,33.177
39,2022/7/10,0:38,37-22.29N,141-17.87E,21,18.555,33.1781
40,2022/7/10,0:39,37-22.58N,141-18.01E,22,18.532,33.1771
41,2022/7/10,0:40,37-22.91N,141-18.18E,22,18.593,33.1755
42,2022/7/10,0:41,37-23.18N,141-18.33E,24,18.639,33.1767
43,2022/7/10,0:42,37-23.47N,141-18.49E,23,18.66,33.1779
44,2022/7/10,0:43,37-23.71N,141-18.62E,23,18.703,33.1789
45,2022/7/10,0:44,37-24.00N,141-18.78E,23,18.695,33.1804
46,2022/7/10,0:45,37-24.29N,141-18.94E,23,18.701,33.1775
47,2022/7/10,0:46,37-24.56N,141-19.09E,23,18.773,33.1817
48,2022/7/10,0:47,37-24.86N,141-19.25E,24,18.739,33.1851
49,2022/7/10,0:48,37-25.13N,141-19.41E,24,18.697,33.1833
50,2022/7/10,0:49,37-25.45N,141-19.60E,24,18.666,33.185
51,2022/7/10,0:50,37-25.74N,141-19.76E,24,18.661,33.1887
52,2022/7/10,0:51,37-26.02N,141-19.91E,24,18.631,33.197
53,2022/7/10,0:52,37-26.31N,141-20.06E,21,18.576,33.1983
54,2022/7/10,0:53,37-26.59N,141-20.18E,18,18.62,33.2046
55,2022/7/10,0:54,37-26.89N,141-20.33E,22,18.611,33.2079
56,2022/7/10,0:55,37-27.17N,141-20.46E,21,18.52,33.2063
57,2022/7/10,0:56,37-27.46N,141-20.60E,20,18.493,33.2078
58,2022/7/10,0:57,37-27.75N,141-20.74E,21,18.401,33.207
59,2022/7/10,0:58,37-28.03N,141-20.87E,20,18.425,33.2013
60,2022/7/10,0:59,37-28.32N,141-21.01E,20,18.396,33.2032
61,2022/7/10,1:00,37-28.60N,141-21.14E,20,18.38,33.1969
62,2022/7/10,1:01,37-28.89N,141-21.28E,21,18.354,33.1899
63,2022/7/10,1:02,37-29.18N,141-21.42E,21,18.291,33.1796
64,2022/7/10,1:03,37-29.47N,141-21.56E,21,18.089,33.1753
65,2022/7/10,1:04,37-29.74N,141-21.69E,20,18.161,33.1692
66,2022/7/10,1:05,37-30.00N,141-21.82E,22,18.186,33.1635
67,2022/7/10,1:06,37-30.25N,141-21.94E,20,17.985,33.159
68,2022/7/10,1:07,37-30.51N,141-22.06E,21,17.826,33.1409
69,2022/7/10,1:08,37-30.75N,141-22.18E,21,17.755,33.1216
70,2022/7/10,1:09,37-31.01N,141-22.31E,21,17.694,33.1215
71,2022/7/10,1:10,37-31.23N,141-22.41E,20,17.701,33.1106
72,2022/7/10,1:11,37-31.48N,141-22.52E,19,17.672,33.1072
73,2022/7/10,1:12,37-31.77N,141-22.67E,21,17.734,33.0973
74,2022/7/10,1:13,37-32.01N,141-22.78E,21,17.58,33.0952
75,2022/7/10,1:14,37-32.24N,141-22.89E,21,17.481,33.0935
76,2022/7/10,1:15,37-32.48N,141-23.01E,20,17.472,33.096
77,2022/7/10,1:16,37-32.74N,141-23.14E,20,17.483,33.0997
78,2022/7/10,1:17,37-33.00N,141-23.26E,20,17.545,33.1029
79,2022/7/10,1:18,37-33.25N,141-23.37E,19,17.59,33.1027
80,2022/7/10,1:19,37-33.51N,141-23.49E,20,17.625,33.1079
81,2022/7/10,1:20,37-33.76N,141-23.61E,20,17.654,33.1121
82,2022/7/10,1:21,37-34.01N,141-23.73E,20,17.652,33.1107
83,2022/7/10,1:22,37-34.27N,141-23.85E,20,17.699,33.1089
84,2022/7/10,1:23,37-34.53N,141-23.97E,20,17.732,33.1103
85,2022/7/10,1:24,37-34.79N,141-24.09E,20,17.773,33.113
86,2022/7/10,1:25,37-35.03N,141-24.21E,20,17.801,33.1119
87,2022/7/10,1:26,37-35.28N,141-24.32E,19,17.824,33.1158
88,2022/7/10,1:27,37-35.54N,141-24.44E,20,17.874,33.1166
89,2022/7/10,1:28,37-35.80N,141-24.56E,19,17.857,33.1225
90,2022/7/10,1:29,37-36.05N,141-24.67E,19,17.788,33.1277
91,2022/7/10,1:30,37-36.30N,141-24.78E,19,17.879,33.1322
92,2022/7/10,1:31,37-36.55N,141-24.90E,19,17.94,33.1402
93,2022/7/10,1:32,37-36.81N,141-25.01E,19,17.945,33.1453
94,2022/7/10,1:33,37-37.07N,141-25.12E,19,17.94,33.1418
95,2022/7/10,1:34,37-37.32N,141-25.24E,19,17.866,33.1456
96,2022/7/10,1:35,37-37.60N,141-25.37E,19,17.832,33.1384
97,2022/7/10,1:36,37-37.86N,141-25.48E,19,17.79,33.1432
98,2022/7/10,1:37,37-38.08N,141-25.58E,20,17.786,33.1418
99,2022/7/10,1:38,37-38.33N,141-25.69E,19,17.759,33.1397
100,2022/7/10,1:39,37-38.58N,141-25.80E,18,17.776,33.139
101,2022/7/10,1:40,37-38.85N,141-25.92E,19,17.78,33.1399
102,2022/7/10,1:41,37-39.09N,141-26.03E,20,17.784,33.1344
103,2022/7/10,1:42,37-39.35N,141-26.15E,21,17.754,33.1231
104,2022/7/10,1:43,37-39.58N,141-26.27E,20,17.697,33.1138
105,2022/7/10,1:44,37-39.83N,141-26.37E,19,17.727,33.1073
106,2022/7/10,1:45,37-40.08N,141-26.48E,19,17.791,33.0992
107,2022/7/10,1:46,37-40.33N,141-26.60E,19,17.733,33.0988
108,2022/7/10,1:47,37-40.59N,141-26.72E,20,17.762,33.093
109,2022/7/10,1:48,37-40.83N,141-26.83E,21,17.798,33.0947
110,2022/7/10,1:49,37-41.08N,141-26.96E,21,17.824,33.0948
111,2022/7/10,1:50,37-41.33N,141-27.08E,20,17.863,33.0953
112,2022/7/10,1:51,37-41.58N,141-27.20E,21,17.91,33.0961
113,2022/7/10,1:52,37-41.82N,141-27.32E,20,17.918,33.1036
114,2022/7/10,1:53,37-42.07N,141-27.43E,21,17.997,33.1068
115,2022/7/10,1:54,37-42.31N,141-27.55E,21,18.023,33.1109
116,2022/7/10,1:55,37-42.56N,141-27.68E,21,18.029,33.11
117,2022/7/10,1:56,37-42.80N,141-27.79E,21,18.121,33.105
118,2022/7/10,1:57,37-43.05N,141-27.92E,21,18.203,33.1119
119,2022/7/10,1:58,37-43.29N,141-28.03E,20,18.222,33.1111
120,2022/7/10,1:59,37-43.54N,141-28.16E,21,18.34,33.1001
121,2022/7/10,2:00,37-43.79N,141-28.28E,21,18.441,33.0859
122,2022/7/10,2:01,37-44.04N,141-28.40E,21,18.459,33.0731
123,2022/7/10,2:02,37-44.29N,141-28.52E,19,18.544,33.0565
124,2022/7/10,2:03,37-44.53N,141-28.63E,21,18.677,33.0276
125,2022/7/10,2:04,37-44.79N,141-28.76E,22,18.794,33.0107
126,2022/7/10,2:05,37-45.07N,141-28.91E,23,18.854,33.0077
127,2022/7/10,2:06,37-45.28N,141-29.02E,22,18.939,33.0218
128,2022/7/10,2:07,37-45.53N,141-29.15E,22,19.055,33.0391
129,2022/7/10,2:08,37-45.78N,141-29.27E,21,19.212,33.0669
130,2022/7/10,2:09,37-46.04N,141-29.40E,21,19.283,33.1
131,2022/7/10,2:10,37-46.28N,141-29.52E,22,19.312,33.1304
132,2022/7/10,2:11,37-46.53N,141-29.65E,22,19.331,33.1406
133,2022/7/10,2:12,37-46.80N,141-29.79E,21,19.368,33.1456
134,2022/7/10,2:13,37-47.06N,141-29.91E,20,19.37,33.1543
135,2022/7/10,2:14,37-47.31N,141-30.04E,22,19.352,33.1572
136,2022/7/10,2:15,37-47.54N,141-30.15E,20,19.35,33.157
137,2022/7/10,2:16,37-47.76N,141-30.28E,24,19.396,33.1502
138,2022/7/10,2:17,37-48.01N,141-30.42E,25,19.66,33.133
139,2022/7/10,2:18,37-48.26N,141-30.56E,25,19.965,33.1626
140,2022/7/10,2:19,37-48.51N,141-30.71E,24,20.298,33.2036
141,2022/7/10,2:20,37-48.75N,141-30.85E,24,20.547,33.252
142,2022/7/10,2:21,37-49.00N,141-30.99E,24,20.688,33.2955
143,2022/7/10,2:22,37-49.25N,141-31.13E,24,20.759,33.3411
144,2022/7/10,2:23,37-49.50N,141-31.28E,25,20.794,33.3712
145,2022/7/10,2:24,37-49.73N,141-31.42E,27,20.851,33.3859
146,2022/7/10,2:25,37-49.98N,141-31.59E,28,20.923,33.3947
147,2022/7/10,2:26,37-50.22N,141-31.74E,27,20.989,33.4007
148,2022/7/10,2:27,37-50.46N,141-31.91E,28,21.021,33.4088
149,2022/7/10,2:28,37-50.70N,141-32.06E,28,21.018,33.4167
150,2022/7/10,2:29,37-50.94N,141-32.22E,27,21.047,33.418
151,2022/7/10,2:30,37-51.19N,141-32.38E,28,21.074,33.418
152,2022/7/10,2:31,37-51.43N,141-32.54E,28,21.085,33.4203
153,2022/7/10,2:32,37-51.67N,141-32.70E,25,21.123,33.4173
154,2022/7/10,2:33,37-51.92N,141-32.84E,23,21.214,33.4177
155,2022/7/10,2:34,37-52.17N,141-32.97E,22,21.32,33.4271
156,2022/7/10,2:35,37-52.42N,141-33.09E,20,21.428,33.4444
157,2022/7/10,2:36,37-52.67N,141-33.20E,18,21.604,33.4595
158,2022/7/10,2:37,37-52.94N,141-33.31E,19,21.734,33.4809
159,2022/7/10,2:38,37-53.20N,141-33.42E,19,21.823,33.5147
160,2022/7/10,2:39,37-53.45N,141-33.53E,18,21.859,33.5381
161,2022/7/10,2:40,37-53.71N,141-33.64E,18,21.922,33.5491
162,2022/7/10,2:41,37-53.97N,141-33.74E,19,22.006,33.5637
163,2022/7/10,2:42,37-54.23N,141-33.85E,18,22.048,33.5798
164,2022/7/10,2:43,37-54.51N,141-33.97E,19,22.077,33.5874
165,2022/7/10,2:44,37-54.79N,141-34.09E,18,22.1,33.5998
166,2022/7/10,2:45,37-55.06N,141-34.20E,18,22.122,33.6086
167,2022/7/10,2:46,37-55.31N,141-34.31E,18,22.124,33.6128
168,2022/7/10,2:47,37-55.58N,141-34.42E,18,22.056,33.6165
169,2022/7/10,2:48,37-55.84N,141-34.53E,18,21.909,33.6144
170,2022/7/10,2:49,37-56.10N,141-34.64E,18,21.755,33.5916
171,2022/7/10,2:50,37-56.37N,141-34.75E,18,21.573,33.5581
172,2022/7/10,2:51,37-56.62N,141-34.86E,18,21.221,33.5225
173,2022/7/10,2:52,37-56.85N,141-34.96E,18,20.855,33.4615
174,2022/7/10,2:53,37-57.11N,141-35.06E,17,20.607,33.4001
175,2022/7/10,2:54,37-57.41N,141-35.19E,17,20.314,33.3443
176,2022/7/10,2:55,37-57.67N,141-35.30E,18,20.059,33.2892
177,2022/7/10,2:56,37-57.89N,141-35.39E,18,19.795,33.2441
178,2022/7/10,2:57,37-58.16N,141-35.50E,17,19.513,33.1964
179,2022/7/10,2:58,37-58.42N,141-35.61E,17,19.358,33.1335
180,2022/7/10,2:59,37-58.68N,141-35.71E,17,19.383,33.0538
181,2022/7/10,3:00,37-58.95N,141-35.82E,17,19.371,33.01
182,2022/7/10,3:01,37-59.24N,141-35.94E,17,19.379,32.9831
183,2022/7/10,3:02,37-59.51N,141-36.04E,17,19.388,32.9606
184,2022/7/10,3:03,37-59.76N,141-36.14E,17,19.475,32.9507
185,2022/7/10,3:04,38-00.01N,141-36.23E,16,19.455,32.9478
186,2022/7/10,3:05,38-00.25N,141-36.33E,16,19.537,32.9478
187,2022/7/10,3:06,38-00.52N,141-36.43E,16,19.48,32.9453
188,2022/7/10,3:07,38-00.78N,141-36.52E,16,19.449,32.94
189,2022/7/10,3:08,38-01.06N,141-36.63E,16,19.438,32.9374
190,2022/7/10,3:09,38-01.30N,141-36.72E,16,19.384,32.9419
191,2022/7/10,3:10,38-01.57N,141-36.81E,16,19.111,32.9478
192,2022/7/10,3:11,38-01.82N,141-36.91E,16,19.022,32.9475
193,2022/7/10,3:12,38-02.09N,141-37.01E,16,18.875,32.9676
194,2022/7/10,3:13,38-02.34N,141-37.10E,15,18.744,32.9747
195,2022/7/10,3:14,38-02.60N,141-37.19E,15,18.674,32.9984
196,2022/7/10,3:15,38-02.87N,141-37.28E,15,18.028,33.0144
197,2022/7/10,3:16,38-03.12N,141-37.37E,16,17.913,33.0234
198,2022/7/10,3:17,38-03.38N,141-37.46E,15,17.701,33.0526
199,2022/7/10,3:18,38-03.64N,141-37.55E,15,17.65,33.0575
200,2022/7/10,3:19,38-03.88N,141-37.63E,14,17.839,33.0636
201,2022/7/10,3:20,38-04.16N,141-37.72E,14,17.979,33.0899
202,2022/7/10,3:21,38-04.39N,141-37.81E,15,17.966,33.0978
203,2022/7/10,3:22,38-04.65N,141-37.90E,15,17.952,33.0897
204,2022/7/10,3:23,38-04.90N,141-37.98E,15,17.96,33.0788
205,2022/7/10,3:24,38-05.15N,141-38.08E,19,18.174,33.0791
206,2022/7/10,3:25,38-05.40N,141-38.20E,20,17.904,33.0754
207,2022/7/10,3:26,38-05.64N,141-38.31E,19,17.832,33.0692
208,2022/7/10,3:27,38-05.89N,141-38.42E,19,17.843,33.0763
209,2022/7/10,3:28,38-06.14N,141-38.53E,19,17.807,33.0843
210,2022/7/10,3:29,38-06.38N,141-38.64E,19,17.798,33.0782
211,2022/7/10,3:30,38-06.63N,141-38.75E,19,17.754,33.085
212,2022/7/10,3:31,38-06.88N,141-38.87E,19,17.779,33.0827
213,2022/7/10,3:32,38-07.12N,141-38.98E,20,17.884,33.0952
214,2022/7/10,3:33,38-07.37N,141-39.09E,20,17.87,33.1075
215,2022/7/10,3:34,38-07.60N,141-39.20E,20,17.897,33.1135
216,2022/7/10,3:35,38-07.85N,141-39.32E,20,17.996,33.1137
217,2022/7/10,3:36,38-08.08N,141-39.44E,21,18.046,33.1155
218,2022/7/10,3:37,38-08.33N,141-39.57E,23,18.164,33.114
219,2022/7/10,3:38,38-08.57N,141-39.71E,24,18.18,33.1147
220,2022/7/10,3:39,38-08.80N,141-39.84E,24,18.354,33.1041
221,2022/7/10,3:40,38-09.04N,141-39.97E,24,18.421,33.0932
222,2022/7/10,3:41,38-09.27N,141-40.11E,24,18.321,33.0772
223,2022/7/10,3:42,38-09.51N,141-40.25E,25,18.355,33.0662
224,2022/7/10,3:43,38-09.75N,141-40.39E,24,18.37,33.053
225,2022/7/10,3:44,38-09.97N,141-40.51E,22,18.307,33.0422
226,2022/7/10,3:45,38-10.22N,141-40.64E,22,18.278,33.0282
227,2022/7/10,3:46,38-10.45N,141-40.76E,22,18.234,33.0261
228,2022/7/10,3:47,38-10.69N,141-40.89E,23,18.083,33.0099
229,2022/7/10,3:48,38-10.93N,141-41.02E,22,18.047,33.0253
230,2022/7/10,3:49,38-11.16N,141-41.14E,22,18.051,33.0439
231,2022/7/10,3:50,38-11.41N,141-41.25E,19,17.997,33.0492
232,2022/7/10,3:51,38-11.64N,141-41.35E,18,18.095,33.0531
233,2022/7/10,3:52,38-11.89N,141-41.46E,18,18.009,33.0612
234,2022/7/10,3:53,38-12.14N,141-41.56E,19,18.056,33.0599
235,2022/7/10,3:54,38-12.38N,141-41.67E,19,17.911,33.0732
236,2022/7/10,3:55,38-12.63N,141-41.76E,14,17.713,33.0788
237,2022/7/10,3:56,38-12.87N,141-41.83E,13,17.816,33.0833
238,2022/7/10,3:57,38-13.13N,141-41.91E,13,18.012,33.109
239,2022/7/10,3:58,38-13.37N,141-41.99E,14,18.003,33.1073
240,2022/7/10,3:59,38-13.62N,141-42.07E,14,17.922,33.1066
241,2022/7/10,4:00,38-13.88N,141-42.15E,14,17.892,33.1118
242,2022/7/10,4:01,38-14.13N,141-42.23E,14,18.084,33.117
243,2022/7/10,4:02,38-14.39N,141-42.31E,14,18.066,33.1174
244,2022/7/10,4:03,38-14.63N,141-42.39E,14,18.042,33.1154
245,2022/7/10,4:04,38-14.88N,141-42.47E,14,18.141,33.1139
246,2022/7/10,4:05,38-15.14N,141-42.56E,14,18.125,33.1223
247,2022/7/10,4:06,38-15.38N,141-42.64E,15,18.138,33.1242
248,2022/7/10,4:07,38-15.64N,141-42.72E,12,17.956,33.1262
249,2022/7/10,4:08,38-15.89N,141-42.77E,10,17.894,33.114
250,2022/7/10,4:09,38-16.15N,141-42.82E,10,17.909,33.1107
251,2022/7/10,4:10,38-16.44N,141-42.90E,11,18.012,33.1161
252,2022/7/10,4:11,38-16.69N,141-42.96E,10,18.105,33.1147
253,2022/7/10,4:12,38-16.95N,141-43.00E,8,18.006,33.1184
254,2022/7/10,4:13,38-17.21N,141-43.05E,9,18.186,33.1139
255,2022/7/10,4:14,38-17.47N,141-43.12E,11,18.143,33.1157
256,2022/7/10,4:15,38-17.73N,141-43.18E,9,17.994,33.1145
257,2022/7/10,4:16,38-17.98N,141-43.23E,8,18.096,33.108
258,2022/7/10,4:17,38-18.25N,141-43.28E,8,17.875,33.1171
259,2022/7/10,4:18,38-18.49N,141-43.33E,9,17.941,33.1082
260,2022/7/10,4:19,38-18.76N,141-43.39E,10,18.02,33.1107
261,2022/7/10,4:20,38-19.02N,141-43.45E,10,17.952,33.1122
262,2022/7/10,4:21,38-19.27N,141-43.48E,4,17.751,33.1079
263,2022/7/10,4:22,38-19.54N,141-43.51E,5,17.667,33.0979
264,2022/7/10,4:23,38-19.79N,141-43.54E,5,17.639,33.1147
265,2022/7/10,4:24,38-20.06N,141-43.58E,6,17.643,33.1084
266,2022/7/10,4:25,38-20.28N,141-43.61E,6,17.627,33.1149
267,2022/7/10,4:26,38-20.54N,141-43.65E,6,17.636,33.1078
268,2022/7/10,4:27,38-20.80N,141-43.67E,4,17.75,33.1131
269,2022/7/10,4:28,38-21.06N,141-43.70E,6,17.868,33.1093
270,2022/7/10,4:29,38-21.33N,141-43.75E,8,18,33.11
271,2022/7/10,4:30,38-21.58N,141-43.79E,7,18.024,33.1061
272,2022/7/10,4:31,38-21.85N,141-43.81E,1,17.904,33.0949
273,2022/7/10,4:32,38-22.10N,141-43.81E,0,17.902,33.0972
274,2022/7/10,4:33,38-22.37N,141-43.81E,357,17.901,33.1017
275,2022/7/10,4:34,38-22.64N,141-43.79E,357,17.999,33.1032
276,2022/7/10,4:35,38-22.89N,141-43.78E,357,18.058,33.1071
277,2022/7/10,4:36,38-23.15N,141-43.76E,357,18.082,33.1052
278,2022/7/10,4:37,38-23.42N,141-43.76E,1,18.241,33.1055
279,2022/7/10,4:38,38-23.69N,141-43.77E,0,18.208,33.1075
280,2022/7/10,4:39,38-23.96N,141-43.75E,356,18.14,33.1083
281,2022/7/10,4:40,38-24.22N,141-43.73E,356,18.14,33.1069
282,2022/7/10,4:41,38-24.50N,141-43.72E,359,18.403,33.1095
283,2022/7/10,4:42,38-24.76N,141-43.72E,0,18.277,33.1108
284,2022/7/10,4:43,38-25.03N,141-43.71E,356,18.388,33.0995
285,2022/7/10,4:44,38-25.30N,141-43.71E,1,18.625,33.0571
286,2022/7/10,4:45,38-25.57N,141-43.73E,3,18.544,32.9796
287,2022/7/10,4:46,38-25.83N,141-43.75E,2,18.502,32.8831
288,2022/7/10,4:47,38-26.10N,141-43.77E,3,18.543,32.8685
289,2022/7/10,4:48,38-26.37N,141-43.78E,3,18.573,32.8718
290,2022/7/10,4:49,38-26.64N,141-43.80E,2,18.637,32.8686
291,2022/7/10,4:50,38-26.91N,141-43.81E,2,18.473,32.8666
292,2022/7/10,4:51,38-27.17N,141-43.84E,6,18.704,32.8719
293,2022/7/10,4:52,38-27.44N,141-43.89E,10,18.765,32.895
294,2022/7/10,4:53,38-27.70N,141-43.96E,13,18.789,32.8688
295,2022/7/10,4:54,38-27.97N,141-44.04E,12,18.604,32.8577
296,2022/7/10,4:55,38-28.23N,141-44.10E,10,17.977,32.9168
297,2022/7/10,4:56,38-28.49N,141-44.17E,14,18.008,32.9746
298,2022/7/10,4:57,38-28.75N,141-44.27E,16,17.831,33.0148
299,2022/7/10,4:58,38-29.01N,141-44.37E,18,18.013,33.0522
300,2022/7/10,4:59,38-29.26N,141-44.48E,18,17.971,33.0556
301,2022/7/10,5:00,38-29.53N,141-44.58E,15,18.08,33.0666
302,2022/7/10,5:01,38-29.78N,141-44.66E,13,18.045,33.0721
303,2022/7/10,5:02,38-30.05N,141-44.75E,14,18.267,33.0783
304,2022/7/10,5:03,38-30.31N,141-44.85E,17,18.402,33.0902
305,2022/7/10,5:04,38-30.56N,141-44.95E,18,18.41,33.0905
306,2022/7/10,5:05,38-30.83N,141-45.06E,15,18.248,33.0971
307,2022/7/10,5:06,38-31.08N,141-45.14E,13,18.294,33.0952
308,2022/7/10,5:07,38-31.35N,141-45.22E,15,18.436,33.0991
309,2022/7/10,5:08,38-31.61N,141-45.32E,16,18.512,33.1013
310,2022/7/10,5:09,38-31.86N,141-45.42E,17,18.478,33.1081
311,2022/7/10,5:10,38-32.13N,141-45.53E,16,18.405,33.1027
312,2022/7/10,5:11,38-32.38N,141-45.61E,15,18.393,33.1077
313,2022/7/10,5:12,38-32.65N,141-45.70E,15,18.387,33.1032
314,2022/7/10,5:13,38-32.91N,141-45.79E,16,18.484,33.0863
315,2022/7/10,5:14,38-33.17N,141-45.90E,18,18.504,33.0858
316,2022/7/10,5:15,38-33.42N,141-46.01E,17,18.487,33.0867
317,2022/7/10,5:16,38-33.68N,141-46.09E,14,18.5,33.0852
318,2022/7/10,5:17,38-33.94N,141-46.17E,14,18.531,33.0924
319,2022/7/10,5:18,38-34.20N,141-46.27E,16,18.514,33.0965
320,2022/7/10,5:19,38-34.46N,141-46.38E,19,18.489,33.1018
321,2022/7/10,5:20,38-34.72N,141-46.48E,16,18.323,33.1058
322,2022/7/10,5:21,38-34.97N,141-46.57E,14,18.345,33.1103
323,2022/7/10,5:22,38-35.24N,141-46.66E,15,18.489,33.1206
324,2022/7/10,5:23,38-35.50N,141-46.76E,17,18.503,33.1349
325,2022/7/10,5:24,38-35.76N,141-46.87E,18,18.496,33.1369
326,2022/7/10,5:25,38-36.02N,141-46.96E,16,18.487,33.1381
327,2022/7/10,5:26,38-36.28N,141-47.05E,16,18.453,33.1383
328,2022/7/10,5:27,38-36.54N,141-47.16E,18,18.533,33.1409
329,2022/7/10,5:28,38-36.80N,141-47.27E,17,18.465,33.1483
330,2022/7/10,5:29,38-37.06N,141-47.37E,18,18.498,33.1439
331,2022/7/10,5:30,38-37.31N,141-47.48E,19,18.53,33.1472
332,2022/7/10,5:31,38-37.57N,141-47.58E,16,18.351,33.1509
333,2022/7/10,5:32,38-37.83N,141-47.68E,16,18.539,33.146
334,2022/7/10,5:33,38-38.10N,141-47.77E,15,18.302,33.1513
335,2022/7/10,5:34,38-38.36N,141-47.89E,19,18.289,33.1471
336,2022/7/10,5:35,38-38.61N,141-48.00E,19,17.496,33.1503
