Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
144,2022/8/23,2:23,41-57.91N,143-29.06E,211,17.509,30.9941
145,2022/8/23,2:24,41-57.60N,143-28.80E,211,17.74,31.0441
146,2022/8/23,2:25,41-57.29N,143-28.55E,211,17.652,30.9997
147,2022/8/23,2:26,41-56.98N,143-28.30E,211,18.046,31.1031
148,2022/8/23,2:27,41-56.67N,143-28.04E,211,18.524,31.2199
149,2022/8/23,2:28,41-56.37N,143-27.79E,211,18.574,31.3954
150,2022/8/23,2:29,41-56.06N,143-27.54E,211,18.58,31.5415
151,2022/8/23,2:30,41-55.76N,143-27.28E,212,18.535,31.6403
152,2022/8/23,2:31,41-55.45N,143-27.03E,211,18.51,31.7572
153,2022/8/23,2:32,41-55.14N,143-26.77E,211,18.543,31.8543
154,2022/8/23,2:33,41-54.84N,143-26.52E,211,18.526,31.9464
155,2022/8/23,2:34,41-54.53N,143-26.27E,211,18.524,32.0445
156,2022/8/23,2:35,41-54.23N,143-26.02E,211,18.462,32.1014
157,2022/8/23,2:36,41-53.93N,143-25.76E,211,18.383,32.2076
158,2022/8/23,2:37,41-53.62N,143-25.50E,211,18.498,32.2693
159,2022/8/23,2:38,41-53.33N,143-25.26E,211,18.74,32.3094
160,2022/8/23,2:39,41-53.02N,143-25.01E,211,18.899,32.3641
161,2022/8/23,2:40,41-52.72N,143-24.76E,211,19.019,32.4085
162,2022/8/23,2:41,41-52.42N,143-24.51E,211,19.053,32.4127
163,2022/8/23,2:42,41-52.11N,143-24.25E,211,19.085,32.4255
164,2022/8/23,2:43,41-51.81N,143-24.00E,212,19.132,32.4426
165,2022/8/23,2:44,41-51.51N,143-23.75E,211,19.204,32.49
166,2022/8/23,2:45,41-51.20N,143-23.50E,211,19.244,32.5421
167,2022/8/23,2:46,41-50.90N,143-23.25E,211,19.277,32.5907
168,2022/8/23,2:47,41-50.59N,143-23.00E,211,19.419,32.6355
169,2022/8/23,2:48,41-50.28N,143-22.75E,208,19.496,32.6986
170,2022/8/23,2:49,41-49.96N,143-22.56E,203,19.707,32.7869
171,2022/8/23,2:50,41-49.64N,143-22.40E,198,19.922,32.8523
172,2022/8/23,2:51,41-49.30N,143-22.26E,197,20.271,32.9696
173,2022/8/23,2:52,41-48.95N,143-22.12E,197,20.061,33.0407
174,2022/8/23,2:53,41-48.60N,143-21.97E,196,20.407,33.1083
175,2022/8/23,2:54,41-48.27N,143-21.84E,196,20.684,33.173
176,2022/8/23,2:55,41-47.92N,143-21.70E,196,20.96,33.21
177,2022/8/23,2:56,41-47.59N,143-21.56E,197,21.032,33.2565
178,2022/8/23,2:57,41-47.24N,143-21.42E,196,21.005,33.2836
179,2022/8/23,2:58,41-46.91N,143-21.28E,196,20.974,33.2943
180,2022/8/23,2:59,41-46.56N,143-21.15E,196,20.976,33.2839
181,2022/8/23,3:00,41-46.21N,143-21.01E,196,20.83,33.2671
182,2022/8/23,3:01,41-45.88N,143-20.88E,196,20.667,33.2503
183,2022/8/23,3:02,41-45.54N,143-20.74E,196,20.753,33.2308
184,2022/8/23,3:03,41-45.20N,143-20.61E,196,20.747,33.2214
185,2022/8/23,3:04,41-44.87N,143-20.48E,196,20.763,33.2003
186,2022/8/23,3:05,41-44.52N,143-20.34E,196,20.757,33.1812
187,2022/8/23,3:06,41-44.19N,143-20.21E,196,20.738,33.1689
188,2022/8/23,3:07,41-43.84N,143-20.07E,196,20.712,33.1625
189,2022/8/23,3:08,41-43.50N,143-19.93E,196,20.705,33.1546
190,2022/8/23,3:09,41-43.17N,143-19.81E,195,20.713,33.1471
191,2022/8/23,3:10,41-42.82N,143-19.68E,195,20.769,33.1369
192,2022/8/23,3:11,41-42.49N,143-19.55E,195,20.403,33.1347
193,2022/8/23,3:12,41-42.14N,143-19.42E,195,20.436,33.1031
194,2022/8/23,3:13,41-41.80N,143-19.30E,195,21.307,32.9776
195,2022/8/23,3:14,41-41.46N,143-19.17E,195,21.551,33.0005
196,2022/8/23,3:15,41-41.11N,143-19.04E,195,21.579,33.0773
197,2022/8/23,3:16,41-40.76N,143-18.90E,195,21.549,33.129
198,2022/8/23,3:17,41-40.41N,143-18.78E,195,21.896,33.1663
199,2022/8/23,3:18,41-40.07N,143-18.65E,194,21.986,33.1879
200,2022/8/23,3:19,41-39.72N,143-18.52E,196,21.905,33.1976
201,2022/8/23,3:20,41-39.37N,143-18.38E,196,21.793,33.185
202,2022/8/23,3:21,41-39.01N,143-18.24E,195,21.995,33.1503
203,2022/8/23,3:22,41-38.67N,143-18.11E,197,22.098,33.1328
204,2022/8/23,3:23,41-38.32N,143-17.94E,199,22.16,33.0997
205,2022/8/23,3:24,41-37.99N,143-17.79E,199,22.172,33.0508
206,2022/8/23,3:25,41-37.65N,143-17.62E,200,22.395,33.0151
207,2022/8/23,3:26,41-37.32N,143-17.45E,199,22.428,32.9837
208,2022/8/23,3:27,41-36.97N,143-17.29E,199,22.539,32.9273
209,2022/8/23,3:28,41-36.64N,143-17.12E,200,22.612,32.8975
210,2022/8/23,3:29,41-36.30N,143-16.96E,200,22.539,32.8782
211,2022/8/23,3:30,41-35.95N,143-16.79E,199,22.57,32.861
212,2022/8/23,3:31,41-35.61N,143-16.63E,199,22.802,32.8643
213,2022/8/23,3:32,41-35.27N,143-16.46E,200,22.945,32.878
214,2022/8/23,3:33,41-34.92N,143-16.29E,199,23,32.8791
215,2022/8/23,3:34,41-34.59N,143-16.13E,199,23.062,32.8831
216,2022/8/23,3:35,41-34.24N,143-15.96E,199,23.082,32.8867
217,2022/8/23,3:36,41-33.90N,143-15.80E,199,23.085,32.8887
218,2022/8/23,3:37,41-33.55N,143-15.63E,199,23.079,32.9042
219,2022/8/23,3:38,41-33.20N,143-15.47E,199,23.068,32.9217
220,2022/8/23,3:39,41-32.86N,143-15.30E,200,23.075,32.9404
221,2022/8/23,3:40,41-32.51N,143-15.13E,200,23.18,32.9539
222,2022/8/23,3:41,41-32.17N,143-14.95E,202,23.254,32.9871
223,2022/8/23,3:42,41-31.82N,143-14.75E,202,23.238,33.0276
224,2022/8/23,3:43,41-31.50N,143-14.57E,202,23.198,33.0573
225,2022/8/23,3:44,41-31.16N,143-14.38E,203,23.218,33.0774
226,2022/8/23,3:45,41-30.82N,143-14.19E,202,23.206,33.1158
227,2022/8/23,3:46,41-30.49N,143-14.00E,202,23.218,33.1506
228,2022/8/23,3:47,41-30.15N,143-13.81E,202,23.215,33.1783
229,2022/8/23,3:48,41-29.82N,143-13.63E,202,23.174,33.2157
230,2022/8/23,3:49,41-29.48N,143-13.44E,202,23.152,33.2481
231,2022/8/23,3:50,41-29.13N,143-13.24E,203,23.197,33.2748
232,2022/8/23,3:51,41-28.81N,143-13.05E,202,23.197,33.2941
233,2022/8/23,3:52,41-28.47N,143-12.86E,202,23.188,33.3315
234,2022/8/23,3:53,41-28.11N,143-12.66E,203,23.192,33.3563
235,2022/8/23,3:54,41-27.80N,143-12.48E,203,23.213,33.3722
236,2022/8/23,3:55,41-27.44N,143-12.28E,203,23.197,33.3912
237,2022/8/23,3:56,41-27.12N,143-12.09E,204,23.175,33.4042
238,2022/8/23,3:57,41-26.77N,143-11.89E,202,23.16,33.4153
239,2022/8/23,3:58,41-26.44N,143-11.71E,202,23.16,33.4245
240,2022/8/23,3:59,41-26.10N,143-11.51E,203,23.213,33.4342
241,2022/8/23,4:00,41-25.76N,143-11.32E,203,23.219,33.439
242,2022/8/23,4:01,41-25.43N,143-11.13E,203,23.189,33.4437
243,2022/8/23,4:02,41-25.09N,143-10.93E,203,23.129,33.4463
244,2022/8/23,4:03,41-24.73N,143-10.73E,203,23.072,33.4459
245,2022/8/23,4:04,41-24.40N,143-10.54E,203,23.062,33.4443
246,2022/8/23,4:05,41-24.06N,143-10.35E,203,23.058,33.4322
247,2022/8/23,4:06,41-23.73N,143-10.16E,203,22.985,33.4187
248,2022/8/23,4:07,41-23.39N,143-09.96E,203,22.833,33.3909
249,2022/8/23,4:08,41-23.05N,143-09.78E,203,22.714,33.3496
250,2022/8/23,4:09,41-22.71N,143-09.58E,203,22.698,33.3064
251,2022/8/23,4:10,41-22.37N,143-09.38E,203,22.676,33.2567
252,2022/8/23,4:11,41-22.03N,143-09.19E,203,22.648,33.2482
253,2022/8/23,4:12,41-21.69N,143-08.99E,203,22.604,33.2335
254,2022/8/23,4:13,41-21.34N,143-08.78E,204,22.582,33.2292
255,2022/8/23,4:14,41-21.02N,143-08.59E,203,22.569,33.2338
256,2022/8/23,4:15,41-20.67N,143-08.38E,203,22.568,33.2422
257,2022/8/23,4:16,41-20.34N,143-08.19E,204,22.583,33.2476
258,2022/8/23,4:17,41-20.00N,143-07.99E,204,22.576,33.2507
259,2022/8/23,4:18,41-19.67N,143-07.79E,204,22.592,33.2494
260,2022/8/23,4:19,41-19.34N,143-07.59E,204,22.598,33.2525
261,2022/8/23,4:20,41-18.99N,143-07.38E,204,22.607,33.2537
262,2022/8/23,4:21,41-18.67N,143-07.18E,204,22.609,33.2563
263,2022/8/23,4:22,41-18.33N,143-06.98E,204,22.627,33.2574
264,2022/8/23,4:23,41-17.99N,143-06.77E,204,22.63,33.2566
265,2022/8/23,4:24,41-17.66N,143-06.57E,204,22.634,33.2565
266,2022/8/23,4:25,41-17.32N,143-06.36E,204,22.639,33.2555
267,2022/8/23,4:26,41-16.99N,143-06.16E,204,22.645,33.2549
268,2022/8/23,4:27,41-16.65N,143-05.95E,205,22.643,33.253
269,2022/8/23,4:28,41-16.33N,143-05.75E,204,22.628,33.2539
270,2022/8/23,4:29,41-16.00N,143-05.55E,205,22.619,33.2505
271,2022/8/23,4:30,41-15.65N,143-05.33E,204,22.619,33.2472
272,2022/8/23,4:31,41-15.33N,143-05.13E,205,22.623,33.2462
273,2022/8/23,4:32,41-14.99N,143-04.92E,205,22.618,33.2329
274,2022/8/23,4:33,41-14.66N,143-04.71E,205,22.619,33.2367
275,2022/8/23,4:34,41-14.32N,143-04.50E,205,22.617,33.234
276,2022/8/23,4:35,41-13.98N,143-04.29E,205,22.622,33.2287
277,2022/8/23,4:36,41-13.65N,143-04.08E,205,22.623,33.2239
278,2022/8/23,4:37,41-13.32N,143-03.86E,205,22.63,33.2185
279,2022/8/23,4:38,41-12.98N,143-03.65E,205,22.626,33.2156
280,2022/8/23,4:39,41-12.64N,143-03.43E,205,22.633,33.2169
281,2022/8/23,4:40,41-12.30N,143-03.23E,203,22.65,33.2158
282,2022/8/23,4:41,41-11.94N,143-03.03E,202,22.676,33.21
283,2022/8/23,4:42,41-11.61N,143-02.85E,202,22.73,33.216
284,2022/8/23,4:43,41-11.26N,143-02.65E,202,22.734,33.2199
285,2022/8/23,4:44,41-10.91N,143-02.45E,202,22.719,33.2245
286,2022/8/23,4:45,41-10.55N,143-02.27E,200,22.729,33.2202
287,2022/8/23,4:46,41-10.20N,143-02.11E,199,22.72,33.2132
288,2022/8/23,4:47,41-09.84N,143-01.94E,199,22.71,33.2035
289,2022/8/23,4:48,41-09.48N,143-01.77E,199,22.704,33.1949
290,2022/8/23,4:49,41-09.10N,143-01.60E,199,22.672,33.1881
291,2022/8/23,4:50,41-08.75N,143-01.44E,199,22.668,33.1782
292,2022/8/23,4:51,41-08.38N,143-01.27E,199,22.644,33.1581
293,2022/8/23,4:52,41-08.03N,143-01.11E,199,22.629,33.1372
294,2022/8/23,4:53,41-07.66N,143-00.93E,199,22.576,33.1107
295,2022/8/23,4:54,41-07.31N,143-00.76E,199,22.564,33.093
296,2022/8/23,4:55,41-06.94N,143-00.59E,199,22.533,33.0746
297,2022/8/23,4:56,41-06.57N,143-00.41E,199,22.526,33.0619
298,2022/8/23,4:57,41-06.23N,143-00.25E,200,22.553,33.0546
299,2022/8/23,4:58,41-05.85N,143-00.06E,200,22.526,33.0515
300,2022/8/23,4:59,41-05.51N,142-59.89E,200,22.311,33.057
301,2022/8/23,5:00,41-05.14N,142-59.72E,200,22.07,33.0562
302,2022/8/23,5:01,41-04.78N,142-59.54E,200,22.011,32.9913
303,2022/8/23,5:02,41-04.43N,142-59.37E,200,21.97,32.9465
304,2022/8/23,5:03,41-04.06N,142-59.19E,200,21.997,32.9411
305,2022/8/23,5:04,41-03.72N,142-59.02E,199,21.941,32.9616
306,2022/8/23,5:05,41-03.35N,142-58.84E,200,22.091,32.9586
307,2022/8/23,5:06,41-02.99N,142-58.66E,200,22.236,32.9999
308,2022/8/23,5:07,41-02.65N,142-58.50E,200,22.48,33.0463
309,2022/8/23,5:08,41-02.30N,142-58.32E,200,22.609,33.1219
310,2022/8/23,5:09,41-01.95N,142-58.16E,200,22.684,33.1997
311,2022/8/23,5:10,41-01.60N,142-57.98E,200,22.726,33.2566
312,2022/8/23,5:11,41-01.25N,142-57.81E,200,22.76,33.2845
313,2022/8/23,5:12,41-00.91N,142-57.65E,200,22.749,33.3066
314,2022/8/23,5:13,41-00.56N,142-57.48E,200,22.724,33.3155
315,2022/8/23,5:14,41-00.20N,142-57.30E,200,22.671,33.3221
316,2022/8/23,5:15,40-59.86N,142-57.13E,200,22.653,33.315
317,2022/8/23,5:16,40-59.50N,142-56.96E,200,22.583,33.3097
318,2022/8/23,5:17,40-59.16N,142-56.79E,200,22.532,33.3037
319,2022/8/23,5:18,40-58.81N,142-56.62E,199,22.488,33.2915
320,2022/8/23,5:19,40-58.46N,142-56.45E,200,22.474,33.2817
321,2022/8/23,5:20,40-58.10N,142-56.27E,200,22.412,33.2719
322,2022/8/23,5:21,40-57.75N,142-56.10E,199,22.455,33.2537
323,2022/8/23,5:22,40-57.40N,142-55.93E,200,22.14,33.2472
324,2022/8/23,5:23,40-57.05N,142-55.76E,200,21.955,33.2371
325,2022/8/23,5:24,40-56.71N,142-55.60E,199,21.941,33.1756
326,2022/8/23,5:25,40-56.36N,142-55.43E,200,22.151,33.0974
327,2022/8/23,5:26,40-56.00N,142-55.26E,200,22.018,33.084
328,2022/8/23,5:27,40-55.67N,142-55.09E,200,22.06,33.095
329,2022/8/23,5:28,40-55.32N,142-54.92E,200,21.88,33.0701
330,2022/8/23,5:29,40-54.98N,142-54.75E,200,21.473,33.0368
331,2022/8/23,5:30,40-54.63N,142-54.58E,200,20.794,32.9077
332,2022/8/23,5:31,40-54.28N,142-54.40E,200,20.802,32.8281
333,2022/8/23,5:32,40-53.95N,142-54.23E,201,20.866,32.6203
334,2022/8/23,5:33,40-53.60N,142-54.05E,201,20.645,32.7659
335,2022/8/23,5:34,40-53.26N,142-53.88E,201,20.37,32.8983
336,2022/8/23,5:35,40-52.91N,142-53.71E,200,20.073,32.9325
337,2022/8/23,5:36,40-52.57N,142-53.54E,200,20.111,32.886
338,2022/8/23,5:37,40-52.23N,142-53.36E,201,20.254,32.8665
339,2022/8/23,5:38,40-51.88N,142-53.19E,200,20.372,32.8822
340,2022/8/23,5:39,40-51.53N,142-53.02E,200,20.456,32.9254
341,2022/8/23,5:40,40-51.20N,142-52.85E,200,20.645,32.9755
342,2022/8/23,5:41,40-50.85N,142-52.68E,201,20.581,33.078
343,2022/8/23,5:42,40-50.53N,142-52.52E,200,20.235,33.137
344,2022/8/23,5:43,40-50.18N,142-52.35E,200,19.826,33.1586
345,2022/8/23,5:44,40-49.85N,142-52.19E,200,19.578,33.1049
346,2022/8/23,5:45,40-49.51N,142-52.03E,199,19.535,33.0408
347,2022/8/23,5:46,40-49.18N,142-51.87E,200,19.628,32.9986
348,2022/8/23,5:47,40-48.85N,142-51.71E,199,19.702,32.981
349,2022/8/23,5:48,40-48.51N,142-51.55E,199,19.865,32.9916
350,2022/8/23,5:49,40-48.17N,142-51.39E,199,19.997,33.0135
351,2022/8/23,5:50,40-47.84N,142-51.25E,198,20.187,33.0347
352,2022/8/23,5:51,40-47.52N,142-51.10E,198,20.504,33.0404
353,2022/8/23,5:52,40-47.18N,142-50.96E,198,20.78,33.0485
354,2022/8/23,5:53,40-46.85N,142-50.81E,198,21.036,33.0555
355,2022/8/23,5:54,40-46.51N,142-50.66E,197,21.198,33.0559
356,2022/8/23,5:55,40-46.19N,142-50.53E,197,21.338,33.0454
357,2022/8/23,5:56,40-45.85N,142-50.38E,199,21.445,33.0258
358,2022/8/23,5:57,40-45.52N,142-50.20E,202,21.553,33.008
359,2022/8/23,5:58,40-45.20N,142-50.03E,202,21.645,32.9857
360,2022/8/23,5:59,40-44.87N,142-49.85E,202,21.716,32.9673
361,2022/8/23,6:00,40-44.56N,142-49.67E,202,21.746,32.9484
362,2022/8/23,6:01,40-44.24N,142-49.49E,202,21.748,32.9224
363,2022/8/23,6:02,40-43.91N,142-49.31E,203,21.695,32.8946
364,2022/8/23,6:03,40-43.59N,142-49.13E,203,21.635,32.8671
365,2022/8/23,6:04,40-43.28N,142-48.95E,203,21.592,32.8365
366,2022/8/23,6:05,40-42.95N,142-48.77E,202,21.564,32.7901
367,2022/8/23,6:06,40-42.63N,142-48.59E,203,21.531,32.7542
368,2022/8/23,6:07,40-42.32N,142-48.42E,203,21.495,32.7231
369,2022/8/23,6:08,40-42.00N,142-48.24E,203,21.484,32.7003
370,2022/8/23,6:09,40-41.67N,142-48.06E,202,21.453,32.6751
371,2022/8/23,6:10,40-41.34N,142-47.87E,203,21.416,32.6584
372,2022/8/23,6:11,40-41.03N,142-47.70E,203,21.446,32.6408
373,2022/8/23,6:12,40-40.70N,142-47.52E,202,21.467,32.6428
374,2022/8/23,6:13,40-40.38N,142-47.33E,203,21.453,32.6516
375,2022/8/23,6:14,40-40.06N,142-47.15E,203,21.412,32.6606
376,2022/8/23,6:15,40-39.73N,142-46.97E,202,21.412,32.6611
377,2022/8/23,6:16,40-39.42N,142-46.80E,202,21.487,32.6536
378,2022/8/23,6:17,40-39.09N,142-46.62E,202,21.598,32.6637
379,2022/8/23,6:18,40-38.77N,142-46.45E,201,21.652,32.6806
380,2022/8/23,6:19,40-38.44N,142-46.28E,201,21.649,32.6977
381,2022/8/23,6:20,40-38.12N,142-46.11E,201,21.591,32.7138
382,2022/8/23,6:21,40-37.80N,142-45.95E,201,21.526,32.729
383,2022/8/23,6:22,40-37.47N,142-45.78E,201,21.476,32.7333
384,2022/8/23,6:23,40-37.14N,142-45.62E,200,21.486,32.7393
385,2022/8/23,6:24,40-36.82N,142-45.45E,201,21.464,32.7483
386,2022/8/23,6:25,40-36.51N,142-45.29E,201,21.491,32.7581
387,2022/8/23,6:26,40-36.19N,142-45.13E,201,21.49,32.7663
388,2022/8/23,6:27,40-35.87N,142-44.96E,201,21.484,32.7815
389,2022/8/23,6:28,40-35.56N,142-44.81E,200,21.478,32.788
390,2022/8/23,6:29,40-35.23N,142-44.65E,200,21.456,32.795
391,2022/8/23,6:30,40-34.92N,142-44.49E,201,21.518,32.8055
392,2022/8/23,6:31,40-34.59N,142-44.33E,200,21.59,32.8042
393,2022/8/23,6:32,40-34.26N,142-44.16E,201,21.634,32.8192
394,2022/8/23,6:33,40-33.95N,142-44.01E,201,21.652,32.837
395,2022/8/23,6:34,40-33.62N,142-43.84E,200,21.69,32.8517
396,2022/8/23,6:35,40-33.31N,142-43.69E,201,21.714,32.8589
397,2022/8/23,6:36,40-32.98N,142-43.52E,201,21.691,32.8659
398,2022/8/23,6:37,40-32.67N,142-43.37E,200,21.703,32.8818
399,2022/8/23,6:38,40-32.35N,142-43.20E,201,21.73,32.891
400,2022/8/23,6:39,40-32.02N,142-43.03E,200,21.755,32.9025
401,2022/8/23,6:40,40-31.70N,142-42.88E,201,21.825,32.9147
402,2022/8/23,6:41,40-31.38N,142-42.71E,201,21.88,32.9215
403,2022/8/23,6:42,40-31.05N,142-42.54E,201,21.896,32.9263
404,2022/8/23,6:43,40-30.74N,142-42.38E,201,21.974,32.9313
405,2022/8/23,6:44,40-30.41N,142-42.21E,201,22.044,32.9353
406,2022/8/23,6:45,40-30.10N,142-42.05E,201,22.073,32.9374
407,2022/8/23,6:46,40-29.78N,142-41.88E,202,22.097,32.9311
408,2022/8/23,6:47,40-29.45N,142-41.71E,201,22.089,32.9216
409,2022/8/23,6:48,40-29.13N,142-41.55E,201,22.053,32.9074
410,2022/8/23,6:49,40-28.81N,142-41.37E,201,21.988,32.8821
411,2022/8/23,6:50,40-28.48N,142-41.21E,201,21.956,32.8697
412,2022/8/23,6:51,40-28.16N,142-41.05E,201,21.912,32.8547
413,2022/8/23,6:52,40-27.84N,142-40.88E,201,21.881,32.8374
414,2022/8/23,6:53,40-27.51N,142-40.71E,201,21.881,32.8197
415,2022/8/23,6:54,40-27.18N,142-40.54E,201,21.861,32.8085
416,2022/8/23,6:55,40-26.87N,142-40.38E,201,21.845,32.7909
417,2022/8/23,6:56,40-26.55N,142-40.22E,201,21.84,32.7801
418,2022/8/23,6:57,40-26.22N,142-40.05E,201,21.831,32.7721
419,2022/8/23,6:58,40-25.90N,142-39.88E,201,21.799,32.7717
420,2022/8/23,6:59,40-25.58N,142-39.73E,200,21.751,32.7748
421,2022/8/23,7:00,40-25.25N,142-39.56E,201,21.713,32.8144
422,2022/8/23,7:01,40-24.94N,142-39.40E,201,21.685,32.7964
423,2022/8/23,7:02,40-24.61N,142-39.23E,201,21.631,32.7503
424,2022/8/23,7:03,40-24.28N,142-39.06E,201,21.563,32.7246
425,2022/8/23,7:04,40-23.95N,142-38.90E,201,21.467,32.7175
426,2022/8/23,7:05,40-23.63N,142-38.73E,201,21.358,32.6942
427,2022/8/23,7:06,40-23.30N,142-38.57E,201,21.306,32.6971
428,2022/8/23,7:07,40-22.98N,142-38.40E,202,21.416,32.6846
429,2022/8/23,7:08,40-22.66N,142-38.24E,201,21.371,32.7372
430,2022/8/23,7:09,40-22.32N,142-38.07E,201,21.335,32.7759
431,2022/8/23,7:10,40-22.01N,142-37.91E,200,21.321,32.7776
432,2022/8/23,7:11,40-21.68N,142-37.75E,201,21.322,32.7735
433,2022/8/23,7:12,40-21.35N,142-37.59E,200,21.256,32.7727
434,2022/8/23,7:13,40-21.03N,142-37.42E,201,21.209,32.7953
435,2022/8/23,7:14,40-20.69N,142-37.25E,201,21.17,32.8472
436,2022/8/23,7:15,40-20.37N,142-37.09E,201,21.122,32.8698
437,2022/8/23,7:16,40-20.03N,142-36.92E,201,21.099,32.8861
438,2022/8/23,7:17,40-19.69N,142-36.75E,201,20.981,32.9393
439,2022/8/23,7:18,40-19.37N,142-36.58E,201,20.769,32.9456
440,2022/8/23,7:19,40-19.03N,142-36.40E,201,20.715,32.9467
441,2022/8/23,7:20,40-18.70N,142-36.23E,201,20.699,32.9481
442,2022/8/23,7:21,40-18.37N,142-36.07E,201,20.679,32.9471
443,2022/8/23,7:22,40-18.02N,142-35.89E,201,20.633,32.9538
444,2022/8/23,7:23,40-17.70N,142-35.73E,201,20.575,32.9613
445,2022/8/23,7:24,40-17.37N,142-35.55E,201,20.527,32.9756
446,2022/8/23,7:25,40-17.04N,142-35.38E,201,20.47,32.9961
447,2022/8/23,7:26,40-16.70N,142-35.21E,201,20.374,33.003
448,2022/8/23,7:27,40-16.36N,142-35.03E,201,20.276,32.9991
449,2022/8/23,7:28,40-16.02N,142-34.85E,201,20.246,32.994
450,2022/8/23,7:29,40-15.70N,142-34.69E,201,20.274,32.9713
451,2022/8/23,7:30,40-15.35N,142-34.51E,202,20.569,32.9678
452,2022/8/23,7:31,40-15.03N,142-34.35E,201,20.66,32.9693
453,2022/8/23,7:32,40-14.70N,142-34.18E,201,20.79,33.0022
454,2022/8/23,7:33,40-14.37N,142-34.01E,201,20.579,33.019
455,2022/8/23,7:34,40-14.04N,142-33.84E,201,20.463,33.029
456,2022/8/23,7:35,40-13.70N,142-33.66E,201,20.467,32.9779
457,2022/8/23,7:36,40-13.38N,142-33.50E,201,20.521,32.9271
458,2022/8/23,7:37,40-13.05N,142-33.32E,202,20.587,32.9015
459,2022/8/23,7:38,40-12.73N,142-33.15E,202,20.655,32.8748
460,2022/8/23,7:39,40-12.40N,142-32.98E,202,20.678,32.8731
461,2022/8/23,7:40,40-12.08N,142-32.81E,201,20.616,32.868
462,2022/8/23,7:41,40-11.76N,142-32.65E,201,21.009,32.8732
463,2022/8/23,7:42,40-11.42N,142-32.48E,200,21.073,32.9171
464,2022/8/23,7:43,40-11.11N,142-32.32E,201,21.09,32.9538
465,2022/8/23,7:44,40-10.78N,142-32.15E,201,21.055,32.9691
466,2022/8/23,7:45,40-10.45N,142-31.99E,201,21.21,32.9785
467,2022/8/23,7:46,40-10.13N,142-31.83E,201,21.317,32.984
468,2022/8/23,7:47,40-09.78N,142-31.66E,201,21.338,32.9645
469,2022/8/23,7:48,40-09.47N,142-31.50E,201,21.297,32.9204
470,2022/8/23,7:49,40-09.13N,142-31.33E,200,21.227,32.8831
471,2022/8/23,7:50,40-08.80N,142-31.17E,201,21.23,32.8739
472,2022/8/23,7:51,40-08.48N,142-31.01E,201,21.201,32.8621
473,2022/8/23,7:52,40-08.15N,142-30.84E,201,21.184,32.8505
474,2022/8/23,7:53,40-07.81N,142-30.67E,200,21.213,32.8367
475,2022/8/23,7:54,40-07.50N,142-30.52E,201,21.251,32.8219
476,2022/8/23,7:55,40-07.16N,142-30.35E,200,21.262,32.8106
477,2022/8/23,7:56,40-06.83N,142-30.19E,200,21.258,32.7922
478,2022/8/23,7:57,40-06.51N,142-30.03E,201,21.271,32.7779
479,2022/8/23,7:58,40-06.18N,142-29.86E,201,21.328,32.7683
480,2022/8/23,7:59,40-05.86N,142-29.70E,201,21.367,32.7583
481,2022/8/23,8:00,40-05.52N,142-29.52E,201,21.411,32.7445
482,2022/8/23,8:01,40-05.19N,142-29.35E,201,21.456,32.7247
483,2022/8/23,8:02,40-04.87N,142-29.19E,201,21.487,32.7084
484,2022/8/23,8:03,40-04.54N,142-29.03E,202,21.492,32.6896
485,2022/8/23,8:04,40-04.22N,142-28.85E,203,21.477,32.6743
486,2022/8/23,8:05,40-03.89N,142-28.67E,202,21.474,32.6603
487,2022/8/23,8:06,40-03.56N,142-28.48E,203,21.468,32.6539
488,2022/8/23,8:07,40-03.24N,142-28.31E,203,21.455,32.6355
489,2022/8/23,8:08,40-02.92N,142-28.13E,203,21.438,32.6284
490,2022/8/23,8:09,40-02.59N,142-27.95E,203,21.419,32.619
491,2022/8/23,8:10,40-02.26N,142-27.77E,202,21.354,32.6158
492,2022/8/23,8:11,40-01.93N,142-27.59E,202,21.326,32.6153
493,2022/8/23,8:12,40-01.60N,142-27.41E,202,21.318,32.6186
494,2022/8/23,8:13,40-01.28N,142-27.24E,202,21.316,32.6212
495,2022/8/23,8:14,40-00.94N,142-27.05E,202,21.349,32.6233
496,2022/8/23,8:15,40-00.62N,142-26.88E,203,21.367,32.6278
497,2022/8/23,8:16,40-00.30N,142-26.70E,203,21.336,32.6341
498,2022/8/23,8:17,39-59.96N,142-26.51E,203,21.388,32.6362
499,2022/8/23,8:18,39-59.66N,142-26.34E,202,21.397,32.6366
500,2022/8/23,8:19,39-59.34N,142-26.17E,202,21.403,32.6357
501,2022/8/23,8:20,39-59.01N,142-25.99E,203,21.408,32.6359
502,2022/8/23,8:21,39-58.69N,142-25.81E,202,21.424,32.6336
503,2022/8/23,8:22,39-58.36N,142-25.63E,202,21.41,32.6323
504,2022/8/23,8:23,39-58.04N,142-25.46E,202,21.408,32.6301
505,2022/8/23,8:24,39-57.71N,142-25.28E,202,21.398,32.6239
506,2022/8/23,8:25,39-57.38N,142-25.11E,202,21.33,32.6178
507,2022/8/23,8:26,39-57.06N,142-24.94E,202,21.267,32.6059
508,2022/8/23,8:27,39-56.73N,142-24.76E,202,21.216,32.5949
509,2022/8/23,8:28,39-56.41N,142-24.59E,203,21.172,32.5833
510,2022/8/23,8:29,39-56.08N,142-24.41E,202,21.128,32.5784
511,2022/8/23,8:30,39-55.74N,142-24.22E,202,21.065,32.578
