Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
340,2022/9/16,5:39,37-45.52N,141-24.22E,19,22.762,33.2902
341,2022/9/16,5:40,37-45.89N,141-24.39E,20,22.679,33.2852
342,2022/9/16,5:41,37-46.24N,141-24.54E,19,22.672,33.2788
343,2022/9/16,5:42,37-46.60N,141-24.71E,19,22.777,33.2701
344,2022/9/16,5:43,37-46.96N,141-24.87E,20,22.804,33.2704
345,2022/9/16,5:44,37-47.32N,141-25.04E,20,22.816,33.2706
346,2022/9/16,5:45,37-47.68N,141-25.22E,20,22.826,33.2652
347,2022/9/16,5:46,37-48.03N,141-25.38E,19,22.831,33.2572
348,2022/9/16,5:47,37-48.39N,141-25.55E,20,22.868,33.2519
349,2022/9/16,5:48,37-48.74N,141-25.72E,21,22.857,33.2546
350,2022/9/16,5:49,37-49.09N,141-25.90E,22,22.847,33.25
351,2022/9/16,5:50,37-49.45N,141-26.08E,21,22.866,33.2447
352,2022/9/16,5:51,37-49.79N,141-26.25E,21,22.906,33.243
353,2022/9/16,5:52,37-50.15N,141-26.43E,21,22.929,33.2388
354,2022/9/16,5:53,37-50.50N,141-26.61E,21,22.95,33.2433
355,2022/9/16,5:54,37-50.85N,141-26.78E,22,22.966,33.2477
356,2022/9/16,5:55,37-51.21N,141-26.96E,21,23.004,33.2496
357,2022/9/16,5:56,37-51.56N,141-27.14E,21,23.02,33.2443
358,2022/9/16,5:57,37-51.91N,141-27.33E,22,23.019,33.2486
359,2022/9/16,5:58,37-52.28N,141-27.52E,21,22.996,33.251
360,2022/9/16,5:59,37-52.61N,141-27.69E,22,23.017,33.2518
361,2022/9/16,6:00,37-52.97N,141-27.88E,22,23.03,33.2479
362,2022/9/16,6:01,37-53.31N,141-28.06E,22,23.044,33.2505
363,2022/9/16,6:02,37-53.66N,141-28.24E,22,23.056,33.2416
364,2022/9/16,6:03,37-54.03N,141-28.43E,22,23.06,33.2472
365,2022/9/16,6:04,37-54.36N,141-28.61E,22,23.071,33.2437
366,2022/9/16,6:05,37-54.72N,141-28.80E,22,23.068,33.2454
367,2022/9/16,6:06,37-55.06N,141-28.96E,19,23.065,33.2308
368,2022/9/16,6:07,37-55.42N,141-29.13E,20,23.082,33.2132
369,2022/9/16,6:08,37-55.77N,141-29.30E,21,23.073,33.2019
370,2022/9/16,6:09,37-56.13N,141-29.47E,21,23.042,33.1943
371,2022/9/16,6:10,37-56.49N,141-29.64E,21,23.027,33.1989
372,2022/9/16,6:11,37-56.83N,141-29.80E,20,23.038,33.2027
373,2022/9/16,6:12,37-57.18N,141-29.97E,20,23.023,33.2017
374,2022/9/16,6:13,37-57.53N,141-30.15E,20,23.012,33.2041
375,2022/9/16,6:14,37-57.88N,141-30.31E,20,23.023,33.2119
376,2022/9/16,6:15,37-58.24N,141-30.49E,21,23.045,33.2227
377,2022/9/16,6:16,37-58.58N,141-30.65E,19,23.044,33.2429
378,2022/9/16,6:17,37-58.94N,141-30.82E,19,23.026,33.2588
379,2022/9/16,6:18,37-59.30N,141-30.99E,19,23.017,33.2815
380,2022/9/16,6:19,37-59.66N,141-31.15E,20,23.022,33.3135
381,2022/9/16,6:20,38-00.01N,141-31.31E,19,23.029,33.3222
382,2022/9/16,6:21,38-00.36N,141-31.47E,19,23.02,33.3472
383,2022/9/16,6:22,38-00.72N,141-31.64E,19,23.022,33.3505
384,2022/9/16,6:23,38-01.07N,141-31.80E,19,23.029,33.3773
385,2022/9/16,6:24,38-01.42N,141-31.95E,19,23.025,33.389
386,2022/9/16,6:25,38-01.79N,141-32.11E,19,23.059,33.4122
387,2022/9/16,6:26,38-02.14N,141-32.27E,19,23.06,33.4229
388,2022/9/16,6:27,38-02.50N,141-32.42E,19,23.087,33.4552
389,2022/9/16,6:28,38-02.86N,141-32.57E,19,23.127,33.4752
390,2022/9/16,6:29,38-03.20N,141-32.72E,18,22.966,33.4815
391,2022/9/16,6:30,38-03.57N,141-32.88E,18,22.987,33.3277
392,2022/9/16,6:31,38-03.90N,141-33.03E,19,23.034,33.1976
393,2022/9/16,6:32,38-04.26N,141-33.18E,19,23.022,33.1211
394,2022/9/16,6:33,38-04.61N,141-33.34E,19,23.086,33.0854
395,2022/9/16,6:34,38-04.94N,141-33.50E,19,23.049,33.0359
396,2022/9/16,6:35,38-05.31N,141-33.65E,19,22.976,32.9802
397,2022/9/16,6:36,38-05.65N,141-33.81E,19,22.9,32.9845
398,2022/9/16,6:37,38-05.98N,141-33.96E,18,22.81,33.0097
399,2022/9/16,6:38,38-06.33N,141-34.13E,21,23.044,33.0024
400,2022/9/16,6:39,38-06.68N,141-34.31E,21,22.948,32.9527
401,2022/9/16,6:40,38-07.00N,141-34.47E,22,22.993,32.8756
402,2022/9/16,6:41,38-07.35N,141-34.63E,18,22.913,32.8689
403,2022/9/16,6:42,38-07.67N,141-34.76E,17,22.601,32.8623
404,2022/9/16,6:43,38-08.01N,141-34.91E,18,22.495,33.0105
405,2022/9/16,6:44,38-08.34N,141-35.05E,18,22.371,33.0748
406,2022/9/16,6:45,38-08.68N,141-35.19E,18,22.34,33.1145
407,2022/9/16,6:46,38-09.01N,141-35.35E,22,22.388,33.1519
408,2022/9/16,6:47,38-09.33N,141-35.51E,22,22.455,33.1634
409,2022/9/16,6:48,38-09.67N,141-35.68E,21,22.714,33.1445
410,2022/9/16,6:49,38-10.01N,141-35.86E,20,22.893,33.0837
411,2022/9/16,6:50,38-10.34N,141-36.01E,20,22.18,32.9426
412,2022/9/16,6:51,38-10.67N,141-36.18E,21,22.026,33.1479
413,2022/9/16,6:52,38-11.00N,141-36.33E,21,21.983,33.2729
414,2022/9/16,6:53,38-11.34N,141-36.50E,21,22.058,33.4043
415,2022/9/16,6:54,38-11.66N,141-36.66E,21,22.086,33.4628
416,2022/9/16,6:55,38-12.01N,141-36.83E,20,22.182,33.4939
417,2022/9/16,6:56,38-12.35N,141-37.00E,20,22.211,33.5363
418,2022/9/16,6:57,38-12.67N,141-37.15E,20,22.253,33.5717
419,2022/9/16,6:58,38-13.01N,141-37.31E,20,22.314,33.6076
420,2022/9/16,6:59,38-13.34N,141-37.47E,20,22.384,33.6379
421,2022/9/16,7:00,38-13.68N,141-37.63E,20,22.412,33.6533
422,2022/9/16,7:01,38-14.03N,141-37.80E,20,22.438,33.6765
423,2022/9/16,7:02,38-14.35N,141-37.95E,20,22.41,33.6919
424,2022/9/16,7:03,38-14.70N,141-38.12E,20,22.286,33.6925
425,2022/9/16,7:04,38-15.02N,141-38.27E,20,22.207,33.7038
426,2022/9/16,7:05,38-15.37N,141-38.44E,20,22.287,33.7211
427,2022/9/16,7:06,38-15.71N,141-38.61E,21,22.317,33.7258
428,2022/9/16,7:07,38-16.04N,141-38.77E,21,22.335,33.724
429,2022/9/16,7:08,38-16.39N,141-38.94E,21,22.367,33.7361
430,2022/9/16,7:09,38-16.72N,141-39.10E,20,22.396,33.7267
431,2022/9/16,7:10,38-17.06N,141-39.27E,20,22.457,33.7334
432,2022/9/16,7:11,38-17.40N,141-39.43E,20,22.457,33.7291
433,2022/9/16,7:12,38-17.74N,141-39.59E,19,22.425,33.7256
434,2022/9/16,7:13,38-18.09N,141-39.76E,20,22.427,33.7271
435,2022/9/16,7:14,38-18.43N,141-39.92E,20,22.449,33.7257
436,2022/9/16,7:15,38-18.78N,141-40.08E,19,22.452,33.7204
437,2022/9/16,7:16,38-19.13N,141-40.24E,19,22.482,33.7129
438,2022/9/16,7:17,38-19.46N,141-40.40E,20,22.482,33.7091
439,2022/9/16,7:18,38-19.82N,141-40.56E,20,22.392,33.7114
440,2022/9/16,7:19,38-20.15N,141-40.72E,20,22.328,33.7109
441,2022/9/16,7:20,38-20.50N,141-40.89E,20,22.385,33.7094
442,2022/9/16,7:21,38-20.84N,141-41.04E,20,22.411,33.712
443,2022/9/16,7:22,38-21.19N,141-41.21E,20,22.375,33.7076
444,2022/9/16,7:23,38-21.54N,141-41.37E,20,22.385,33.7069
445,2022/9/16,7:24,38-21.90N,141-41.54E,19,22.368,33.7063
446,2022/9/16,7:25,38-22.23N,141-41.69E,20,22.363,33.7083
447,2022/9/16,7:26,38-22.58N,141-41.85E,20,22.42,33.7092
448,2022/9/16,7:27,38-22.93N,141-42.02E,20,22.444,33.7099
449,2022/9/16,7:28,38-23.28N,141-42.18E,20,22.46,33.7074
450,2022/9/16,7:29,38-23.67N,141-42.37E,20,22.368,33.7121
451,2022/9/16,7:30,38-23.96N,141-42.51E,21,22.36,33.7188
452,2022/9/16,7:31,38-24.31N,141-42.67E,20,22.334,33.7211
453,2022/9/16,7:32,38-24.66N,141-42.84E,21,22.306,33.723
454,2022/9/16,7:33,38-25.01N,141-43.01E,20,22.251,33.7235
455,2022/9/16,7:34,38-25.36N,141-43.18E,20,22.24,33.7206
456,2022/9/16,7:35,38-25.68N,141-43.35E,21,22.322,33.7185
457,2022/9/16,7:36,38-26.02N,141-43.51E,21,22.365,33.7193
458,2022/9/16,7:37,38-26.36N,141-43.68E,20,22.406,33.7308
459,2022/9/16,7:38,38-26.71N,141-43.86E,22,22.361,33.7302
460,2022/9/16,7:39,38-27.05N,141-44.02E,20,22.375,33.7237
461,2022/9/16,7:40,38-27.40N,141-44.20E,21,22.343,33.7266
462,2022/9/16,7:41,38-27.75N,141-44.36E,18,22.218,33.7227
463,2022/9/16,7:42,38-28.09N,141-44.50E,17,22.276,33.7244
464,2022/9/16,7:43,38-28.45N,141-44.64E,18,22.239,33.7271
465,2022/9/16,7:44,38-28.81N,141-44.79E,18,22.262,33.7255
466,2022/9/16,7:45,38-29.15N,141-44.93E,17,22.266,33.7258
467,2022/9/16,7:46,38-29.50N,141-45.08E,17,22.27,33.7299
468,2022/9/16,7:47,38-29.86N,141-45.22E,17,22.249,33.7264
469,2022/9/16,7:48,38-30.21N,141-45.36E,17,22.282,33.7239
470,2022/9/16,7:49,38-30.56N,141-45.49E,17,22.312,33.7247
471,2022/9/16,7:50,38-30.91N,141-45.63E,17,22.251,33.7281
472,2022/9/16,7:51,38-31.26N,141-45.77E,17,22.243,33.7238
473,2022/9/16,7:52,38-31.61N,141-45.91E,17,22.31,33.7254
474,2022/9/16,7:53,38-31.97N,141-46.06E,17,22.405,33.7288
475,2022/9/16,7:54,38-32.33N,141-46.20E,16,22.419,33.721
476,2022/9/16,7:55,38-32.68N,141-46.35E,17,22.309,33.7149
477,2022/9/16,7:56,38-33.09N,141-46.52E,17,22.301,33.7089
478,2022/9/16,7:57,38-33.39N,141-46.64E,17,22.291,33.693
479,2022/9/16,7:58,38-33.75N,141-46.79E,17,22.197,33.6784
480,2022/9/16,7:59,38-34.10N,141-46.94E,17,22.096,33.6752
481,2022/9/16,8:00,38-34.45N,141-47.08E,17,21.966,33.6617
482,2022/9/16,8:01,38-34.81N,141-47.23E,17,22.024,33.6629
483,2022/9/16,8:02,38-35.16N,141-47.38E,17,22.073,33.6729
484,2022/9/16,8:03,38-35.52N,141-47.52E,18,22.059,33.6713
485,2022/9/16,8:04,38-35.86N,141-47.67E,18,22,33.6761
486,2022/9/16,8:05,38-36.21N,141-47.81E,18,22.063,33.6859
487,2022/9/16,8:06,38-36.58N,141-47.96E,18,22.106,33.6878
488,2022/9/16,8:07,38-36.91N,141-48.11E,18,22.166,33.6858
489,2022/9/16,8:08,38-37.27N,141-48.26E,17,22.163,33.6836
490,2022/9/16,8:09,38-37.62N,141-48.40E,16,22.223,33.6802
491,2022/9/16,8:10,38-37.97N,141-48.54E,18,22.146,33.6814
492,2022/9/16,8:11,38-38.32N,141-48.69E,17,22.214,33.6803
493,2022/9/16,8:12,38-38.68N,141-48.84E,17,22.317,33.6732
494,2022/9/16,8:13,38-39.07N,141-49.00E,18,22.355,33.6746
495,2022/9/16,8:14,38-39.42N,141-49.15E,18,22.401,33.6808
496,2022/9/16,8:15,38-39.77N,141-49.30E,18,22.46,33.6775
497,2022/9/16,8:16,38-40.13N,141-49.45E,17,22.407,33.6539
498,2022/9/16,8:17,38-40.48N,141-49.59E,17,22.36,33.6155
499,2022/9/16,8:18,38-40.85N,141-49.74E,18,22.408,33.6159
500,2022/9/16,8:19,38-41.19N,141-49.89E,18,22.433,33.6125
501,2022/9/16,8:20,38-41.55N,141-50.04E,17,22.427,33.594
502,2022/9/16,8:21,38-41.91N,141-50.19E,17,22.463,33.5911
503,2022/9/16,8:22,38-42.26N,141-50.33E,17,22.399,33.5928
504,2022/9/16,8:23,38-42.62N,141-50.49E,18,22.435,33.5927
505,2022/9/16,8:24,38-42.96N,141-50.63E,18,22.5,33.6008
506,2022/9/16,8:25,38-43.32N,141-50.78E,18,22.47,33.601
507,2022/9/16,8:26,38-43.67N,141-50.93E,18,22.459,33.5866
508,2022/9/16,8:27,38-44.01N,141-51.07E,18,22.41,33.5793
509,2022/9/16,8:28,38-44.37N,141-51.23E,18,22.492,33.591
510,2022/9/16,8:29,38-44.71N,141-51.37E,17,22.514,33.5754
511,2022/9/16,8:30,38-45.07N,141-51.52E,17,22.419,33.5552
512,2022/9/16,8:31,38-45.43N,141-51.66E,18,22.378,33.5588
513,2022/9/16,8:32,38-45.77N,141-51.81E,17,22.346,33.5887
514,2022/9/16,8:33,38-46.13N,141-51.96E,17,22.451,33.6244
515,2022/9/16,8:34,38-46.49N,141-52.10E,17,22.489,33.6316
516,2022/9/16,8:35,38-46.83N,141-52.24E,17,22.477,33.639
517,2022/9/16,8:36,38-47.19N,141-52.38E,16,22.559,33.6583
518,2022/9/16,8:37,38-47.53N,141-52.52E,17,22.388,33.6596
519,2022/9/16,8:38,38-47.89N,141-52.67E,18,22.251,33.6572
520,2022/9/16,8:39,38-48.24N,141-52.80E,16,22.288,33.6867
521,2022/9/16,8:40,38-48.59N,141-52.94E,16,22.328,33.7002
522,2022/9/16,8:41,38-48.95N,141-53.08E,17,22.058,33.6987
523,2022/9/16,8:42,38-49.29N,141-53.21E,16,21.769,33.6992
524,2022/9/16,8:43,38-49.64N,141-53.35E,16,21.491,33.6721
525,2022/9/16,8:44,38-50.00N,141-53.49E,17,21.541,33.5866
526,2022/9/16,8:45,38-50.34N,141-53.62E,16,21.681,33.5687
527,2022/9/16,8:46,38-50.70N,141-53.75E,16,21.549,33.5773
528,2022/9/16,8:47,38-51.05N,141-53.89E,16,21.416,33.5677
529,2022/9/16,8:48,38-51.41N,141-54.03E,16,21.548,33.5525
530,2022/9/16,8:49,38-51.77N,141-54.16E,16,21.53,33.5582
531,2022/9/16,8:50,38-52.13N,141-54.31E,16,21.477,33.5773
532,2022/9/16,8:51,38-52.49N,141-54.45E,17,21.498,33.5945
533,2022/9/16,8:52,38-52.86N,141-54.59E,16,21.498,33.5896
534,2022/9/16,8:53,38-53.22N,141-54.74E,17,21.408,33.6
535,2022/9/16,8:54,38-53.53N,141-54.86E,17,21.346,33.5995
536,2022/9/16,8:55,38-53.87N,141-55.00E,17,21.308,33.5988
537,2022/9/16,8:56,38-54.24N,141-55.14E,17,21.274,33.5906
538,2022/9/16,8:57,38-54.59N,141-55.28E,18,21.538,33.5684
539,2022/9/16,8:58,38-54.95N,141-55.43E,17,21.637,33.5892
540,2022/9/16,8:59,38-55.31N,141-55.58E,18,21.601,33.6239
541,2022/9/16,9:00,38-55.72N,141-55.75E,16,21.572,33.6339
542,2022/9/16,9:01,38-56.04N,141-55.87E,17,21.516,33.6406
543,2022/9/16,9:02,38-56.38N,141-56.01E,17,21.483,33.6353
544,2022/9/16,9:03,38-56.75N,141-56.16E,17,21.467,33.6384
545,2022/9/16,9:04,38-57.10N,141-56.30E,18,21.532,33.6432
546,2022/9/16,9:05,38-57.47N,141-56.45E,17,21.581,33.6363
547,2022/9/16,9:06,38-57.82N,141-56.60E,17,21.576,33.6551
548,2022/9/16,9:07,38-58.18N,141-56.74E,18,21.828,33.6564
549,2022/9/16,9:08,38-58.54N,141-56.90E,17,22.245,33.6647
550,2022/9/16,9:09,38-58.89N,141-57.04E,18,22.281,33.6755
551,2022/9/16,9:10,38-59.25N,141-57.19E,17,22.233,33.6851
552,2022/9/16,9:11,38-59.62N,141-57.35E,18,22.214,33.6842
553,2022/9/16,9:12,38-59.95N,141-57.49E,18,22.204,33.6952
554,2022/9/16,9:13,39-00.32N,141-57.63E,18,22.207,33.687
555,2022/9/16,9:14,39-00.67N,141-57.78E,18,22.172,33.7063
556,2022/9/16,9:15,39-01.02N,141-57.93E,18,22.137,33.6987
557,2022/9/16,9:16,39-01.39N,141-58.08E,17,22.148,33.7118
558,2022/9/16,9:17,39-01.74N,141-58.22E,17,22.183,33.7164
559,2022/9/16,9:18,39-02.10N,141-58.37E,18,22.177,33.7137
560,2022/9/16,9:19,39-02.47N,141-58.52E,17,22.021,33.7028
561,2022/9/16,9:20,39-02.81N,141-58.65E,16,22.008,33.7181
562,2022/9/16,9:21,39-03.18N,141-58.79E,16,21.995,33.7258
563,2022/9/16,9:22,39-03.53N,141-58.92E,16,21.947,33.7318
564,2022/9/16,9:23,39-03.89N,141-59.06E,16,21.894,33.731
565,2022/9/16,9:24,39-04.26N,141-59.20E,17,21.866,33.725
566,2022/9/16,9:25,39-04.61N,141-59.34E,16,21.83,33.7242
567,2022/9/16,9:26,39-04.98N,141-59.48E,16,21.739,33.7238
568,2022/9/16,9:27,39-05.34N,141-59.61E,16,21.767,33.7203
569,2022/9/16,9:28,39-05.70N,141-59.76E,17,21.655,33.7237
570,2022/9/16,9:29,39-06.07N,141-59.90E,17,21.536,33.7322
571,2022/9/16,9:30,39-06.42N,142-00.04E,17,21.446,33.7333
572,2022/9/16,9:31,39-06.79N,142-00.18E,17,21.284,33.7385
573,2022/9/16,9:32,39-07.16N,142-00.32E,16,21.468,33.7504
574,2022/9/16,9:33,39-07.51N,142-00.46E,17,21.604,33.7674
575,2022/9/16,9:34,39-07.89N,142-00.60E,16,21.527,33.742
576,2022/9/16,9:35,39-08.23N,142-00.73E,16,21.709,33.7506
577,2022/9/16,9:36,39-08.60N,142-00.87E,16,21.887,33.7543
578,2022/9/16,9:37,39-08.95N,142-01.01E,16,21.772,33.7477
579,2022/9/16,9:38,39-09.31N,142-01.14E,16,21.715,33.7393
580,2022/9/16,9:39,39-09.68N,142-01.28E,16,21.51,33.7492
581,2022/9/16,9:40,39-10.03N,142-01.41E,16,21.39,33.7658
582,2022/9/16,9:41,39-10.39N,142-01.55E,16,21.401,33.7616
583,2022/9/16,9:42,39-10.74N,142-01.68E,16,21.316,33.7645
584,2022/9/16,9:43,39-11.10N,142-01.82E,17,21.23,33.7523
585,2022/9/16,9:44,39-11.46N,142-01.95E,15,21.378,33.7592
586,2022/9/16,9:45,39-11.81N,142-02.09E,16,21.411,33.7526
587,2022/9/16,9:46,39-12.17N,142-02.22E,16,21.49,33.7472
588,2022/9/16,9:47,39-12.52N,142-02.35E,16,21.488,33.7373
589,2022/9/16,9:48,39-12.88N,142-02.48E,15,21.541,33.7242
590,2022/9/16,9:49,39-13.24N,142-02.61E,15,21.285,33.718
591,2022/9/16,9:50,39-13.58N,142-02.73E,15,21.028,33.6978
592,2022/9/16,9:51,39-13.94N,142-02.85E,15,21.048,33.7104
593,2022/9/16,9:52,39-14.31N,142-02.98E,15,21.016,33.729
594,2022/9/16,9:53,39-14.65N,142-03.10E,14,21.021,33.7301
595,2022/9/16,9:54,39-15.01N,142-03.22E,15,21.038,33.7386
596,2022/9/16,9:55,39-15.36N,142-03.34E,15,21.03,33.7475
597,2022/9/16,9:56,39-15.73N,142-03.47E,14,21.067,33.737
598,2022/9/16,9:57,39-16.09N,142-03.60E,15,21.121,33.749
599,2022/9/16,9:58,39-16.43N,142-03.72E,15,21.37,33.7468
600,2022/9/16,9:59,39-16.79N,142-03.84E,15,21.49,33.7418
601,2022/9/16,10:00,39-17.14N,142-03.97E,15,21.561,33.7514
602,2022/9/16,10:01,39-17.49N,142-04.09E,15,21.615,33.757
603,2022/9/16,10:02,39-17.84N,142-04.22E,15,21.671,33.7586
604,2022/9/16,10:03,39-18.18N,142-04.31E,10,21.679,33.7501
605,2022/9/16,10:04,39-18.54N,142-04.38E,9,21.705,33.7392
606,2022/9/16,10:05,39-18.89N,142-04.46E,9,21.71,33.7222
607,2022/9/16,10:06,39-19.24N,142-04.53E,8,21.693,33.7166
608,2022/9/16,10:07,39-19.60N,142-04.61E,9,21.686,33.7105
609,2022/9/16,10:08,39-19.93N,142-04.68E,10,21.69,33.7213
610,2022/9/16,10:09,39-20.28N,142-04.76E,9,21.686,33.7091
611,2022/9/16,10:10,39-20.63N,142-04.83E,9,21.67,33.7079
612,2022/9/16,10:11,39-20.97N,142-04.91E,9,21.669,33.7068
613,2022/9/16,10:12,39-21.32N,142-04.99E,10,21.674,33.7087
614,2022/9/16,10:13,39-21.66N,142-05.06E,10,21.69,33.7106
615,2022/9/16,10:14,39-22.01N,142-05.14E,10,21.709,33.7263
616,2022/9/16,10:15,39-22.35N,142-05.22E,10,21.699,33.7236
617,2022/9/16,10:16,39-22.70N,142-05.30E,10,21.719,33.7319
618,2022/9/16,10:17,39-23.04N,142-05.38E,9,21.742,33.737
619,2022/9/16,10:18,39-23.40N,142-05.45E,10,21.783,33.7321
620,2022/9/16,10:19,39-23.74N,142-05.54E,10,21.801,33.7424
621,2022/9/16,10:20,39-24.09N,142-05.62E,10,21.828,33.7523
622,2022/9/16,10:21,39-24.46N,142-05.71E,11,21.844,33.7483
623,2022/9/16,10:22,39-24.78N,142-05.79E,12,21.855,33.7458
624,2022/9/16,10:23,39-25.13N,142-05.87E,11,21.884,33.743
625,2022/9/16,10:24,39-25.49N,142-05.96E,10,21.88,33.749
626,2022/9/16,10:25,39-25.82N,142-06.05E,11,21.884,33.7584
627,2022/9/16,10:26,39-26.16N,142-06.14E,10,21.881,33.7343
628,2022/9/16,10:27,39-26.51N,142-06.23E,11,21.906,33.738
629,2022/9/16,10:28,39-26.83N,142-06.31E,11,21.933,33.715
630,2022/9/16,10:29,39-27.18N,142-06.40E,11,21.98,33.7274
631,2022/9/16,10:30,39-27.53N,142-06.49E,12,22.024,33.7379
632,2022/9/16,10:31,39-27.87N,142-06.58E,11,22.083,33.7389
633,2022/9/16,10:32,39-28.20N,142-06.66E,11,22.137,33.7284
634,2022/9/16,10:33,39-28.54N,142-06.76E,11,22.128,33.736
635,2022/9/16,10:34,39-28.93N,142-06.86E,11,22.11,33.7261
636,2022/9/16,10:35,39-29.26N,142-06.95E,11,22.06,33.7308
637,2022/9/16,10:36,39-29.57N,142-07.04E,11,22.085,33.7346
638,2022/9/16,10:37,39-29.91N,142-07.13E,12,22.126,33.7339
639,2022/9/16,10:38,39-30.24N,142-07.23E,12,22.131,33.7303
640,2022/9/16,10:39,39-30.59N,142-07.33E,12,22.127,33.7292
641,2022/9/16,10:40,39-30.94N,142-07.43E,12,22.11,33.7307
642,2022/9/16,10:41,39-31.27N,142-07.52E,12,22.084,33.7316
643,2022/9/16,10:42,39-31.63N,142-07.63E,13,22.05,33.7316
644,2022/9/16,10:43,39-31.96N,142-07.73E,13,22.102,33.7273
645,2022/9/16,10:44,39-32.31N,142-07.83E,13,22.076,33.7224
646,2022/9/16,10:45,39-32.66N,142-07.94E,13,22.103,33.7192
647,2022/9/16,10:46,39-32.99N,142-08.01E,4,22.118,33.7087
648,2022/9/16,10:47,39-33.31N,142-07.93E,346,22.127,33.7047
649,2022/9/16,10:48,39-33.65N,142-07.82E,345,22.135,33.6935
650,2022/9/16,10:49,39-33.99N,142-07.71E,345,22.132,33.6872
651,2022/9/16,10:50,39-34.32N,142-07.61E,345,22.137,33.6894
652,2022/9/16,10:51,39-34.66N,142-07.50E,346,22.138,33.6947
653,2022/9/16,10:52,39-35.00N,142-07.40E,345,22.136,33.6988
654,2022/9/16,10:53,39-35.35N,142-07.29E,346,22.131,33.7008
655,2022/9/16,10:54,39-35.70N,142-07.19E,346,22.13,33.7127
656,2022/9/16,10:55,39-36.05N,142-07.08E,346,22.136,33.7131
657,2022/9/16,10:56,39-36.38N,142-06.98E,345,22.137,33.7205
658,2022/9/16,10:57,39-36.74N,142-06.87E,347,22.145,33.7196
659,2022/9/16,10:58,39-37.07N,142-06.77E,346,22.146,33.7346
660,2022/9/16,10:59,39-37.42N,142-06.66E,346,22.14,33.7347
661,2022/9/16,11:00,39-37.76N,142-06.55E,346,22.142,33.7298
662,2022/9/16,11:01,39-38.09N,142-06.44E,345,22.144,33.7331
663,2022/9/16,11:02,39-38.43N,142-06.33E,345,22.141,33.7272
664,2022/9/16,11:03,39-38.77N,142-06.22E,346,22.134,33.7173
665,2022/9/16,11:04,39-39.14N,142-06.10E,345,22.119,33.7096
666,2022/9/16,11:05,39-39.47N,142-05.99E,345,22.094,33.7029
667,2022/9/16,11:06,39-39.80N,142-05.89E,346,22.072,33.6879
668,2022/9/16,11:07,39-40.15N,142-05.77E,345,22.055,33.6857
669,2022/9/16,11:08,39-40.49N,142-05.66E,346,22.061,33.6799
670,2022/9/16,11:09,39-40.84N,142-05.55E,346,22.046,33.6848
671,2022/9/16,11:10,39-41.18N,142-05.44E,345,22.052,33.684
672,2022/9/16,11:11,39-41.52N,142-05.32E,345,22.046,33.686
673,2022/9/16,11:12,39-41.88N,142-05.21E,345,22.053,33.6898
674,2022/9/16,11:13,39-42.24N,142-05.09E,345,22.054,33.6888
675,2022/9/16,11:14,39-42.58N,142-04.98E,346,22.044,33.6972
676,2022/9/16,11:15,39-42.94N,142-04.86E,345,22.023,33.7025
677,2022/9/16,11:16,39-43.26N,142-04.74E,345,21.989,33.7072
678,2022/9/16,11:17,39-43.62N,142-04.61E,343,21.921,33.706
679,2022/9/16,11:18,39-43.98N,142-04.48E,343,21.868,33.7091
680,2022/9/16,11:19,39-44.31N,142-04.36E,343,21.84,33.7089
681,2022/9/16,11:20,39-44.65N,142-04.24E,344,21.847,33.6955
682,2022/9/16,11:21,39-45.00N,142-04.10E,344,21.813,33.6978
683,2022/9/16,11:22,39-45.35N,142-03.98E,343,21.829,33.6891
684,2022/9/16,11:23,39-45.70N,142-03.85E,343,21.848,33.6735
685,2022/9/16,11:24,39-46.04N,142-03.73E,344,21.851,33.6587
686,2022/9/16,11:25,39-46.38N,142-03.60E,343,21.858,33.6532
687,2022/9/16,11:26,39-46.72N,142-03.47E,344,21.906,33.656
688,2022/9/16,11:27,39-47.07N,142-03.36E,345,21.913,33.6437
689,2022/9/16,11:28,39-47.41N,142-03.26E,345,21.895,33.6257
690,2022/9/16,11:29,39-47.76N,142-03.14E,346,21.888,33.6218
691,2022/9/16,11:30,39-48.10N,142-03.04E,346,21.89,33.6222
692,2022/9/16,11:31,39-48.45N,142-02.93E,346,21.904,33.6074
693,2022/9/16,11:32,39-48.81N,142-02.82E,347,21.936,33.5947
694,2022/9/16,11:33,39-49.16N,142-02.71E,346,21.931,33.5762
695,2022/9/16,11:34,39-49.52N,142-02.61E,347,21.896,33.5712
696,2022/9/16,11:35,39-49.85N,142-02.51E,346,21.901,33.5639
697,2022/9/16,11:36,39-50.20N,142-02.39E,346,21.904,33.5617
698,2022/9/16,11:37,39-50.55N,142-02.29E,346,21.873,33.5652
699,2022/9/16,11:38,39-50.95N,142-02.16E,347,21.895,33.568
700,2022/9/16,11:39,39-51.30N,142-02.05E,346,21.877,33.5716
701,2022/9/16,11:40,39-51.64N,142-01.94E,345,21.872,33.5623
702,2022/9/16,11:41,39-52.00N,142-01.83E,346,21.851,33.555
703,2022/9/16,11:42,39-52.35N,142-01.71E,345,21.734,33.5533
704,2022/9/16,11:43,39-52.64N,142-01.62E,345,21.696,33.5707
705,2022/9/16,11:44,39-52.99N,142-01.50E,345,21.775,33.5789
706,2022/9/16,11:45,39-53.35N,142-01.40E,348,21.781,33.5962
707,2022/9/16,11:46,39-53.69N,142-01.30E,347,21.771,33.6249
