Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
78,2022/12/4,1:17,37-17.90N,141-12.23E,18,20.981,
79,2022/12/4,1:18,37-18.18N,141-12.35E,18,20.971,
80,2022/12/4,1:19,37-18.47N,141-12.47E,18,20.965,
81,2022/12/4,1:20,37-18.75N,141-12.59E,18,20.96,
82,2022/12/4,1:21,37-19.03N,141-12.71E,18,20.96,
83,2022/12/4,1:22,37-19.32N,141-12.83E,18,20.959,
84,2022/12/4,1:23,37-19.62N,141-12.95E,18,20.937,
85,2022/12/4,1:24,37-19.89N,141-13.07E,18,20.904,
86,2022/12/4,1:25,37-20.19N,141-13.19E,18,20.888,
87,2022/12/4,1:26,37-20.47N,141-13.31E,18,20.847,
88,2022/12/4,1:27,37-20.76N,141-13.44E,18,20.795,
89,2022/12/4,1:28,37-21.04N,141-13.56E,18,20.769,
90,2022/12/4,1:29,37-21.33N,141-13.68E,18,20.738,
91,2022/12/4,1:30,37-21.62N,141-13.81E,19,20.719,
92,2022/12/4,1:31,37-21.91N,141-13.93E,18,20.677,
93,2022/12/4,1:32,37-22.18N,141-14.06E,19,20.658,
94,2022/12/4,1:33,37-22.47N,141-14.18E,19,20.621,
95,2022/12/4,1:34,37-22.75N,141-14.31E,19,20.589,
96,2022/12/4,1:35,37-23.04N,141-14.44E,19,20.568,
97,2022/12/4,1:36,37-23.32N,141-14.56E,19,20.529,
98,2022/12/4,1:37,37-23.61N,141-14.69E,19,20.494,
99,2022/12/4,1:38,37-23.90N,141-14.82E,19,20.454,
100,2022/12/4,1:39,37-24.18N,141-14.94E,18,20.425,
101,2022/12/4,1:40,37-24.48N,141-15.06E,18,20.344,
102,2022/12/4,1:41,37-24.76N,141-15.18E,19,20.281,
103,2022/12/4,1:42,37-25.04N,141-15.31E,19,20.157,
104,2022/12/4,1:43,37-25.33N,141-15.44E,19,20.125,
105,2022/12/4,1:44,37-25.61N,141-15.56E,19,20.132,
106,2022/12/4,1:45,37-25.90N,141-15.69E,19,20.149,
107,2022/12/4,1:46,37-26.18N,141-15.82E,19,20.177,
108,2022/12/4,1:47,37-26.47N,141-15.95E,19,20.182,
109,2022/12/4,1:48,37-26.76N,141-16.08E,19,20.198,
110,2022/12/4,1:49,37-27.04N,141-16.20E,18,20.239,
111,2022/12/4,1:50,37-27.33N,141-16.34E,19,20.263,
112,2022/12/4,1:51,37-27.62N,141-16.46E,19,20.264,
113,2022/12/4,1:52,37-27.90N,141-16.60E,20,20.261,
114,2022/12/4,1:53,37-28.20N,141-16.73E,20,20.247,
115,2022/12/4,1:54,37-28.48N,141-16.85E,19,20.223,
116,2022/12/4,1:55,37-28.77N,141-16.98E,19,20.217,
117,2022/12/4,1:56,37-29.05N,141-17.11E,19,20.202,
118,2022/12/4,1:57,37-29.31N,141-17.23E,19,20.196,
119,2022/12/4,1:58,37-29.59N,141-17.36E,19,20.182,
120,2022/12/4,1:59,37-29.89N,141-17.49E,19,20.18,
121,2022/12/4,2:00,37-30.17N,141-17.61E,18,20.178,
122,2022/12/4,2:01,37-30.45N,141-17.74E,19,20.178,
123,2022/12/4,2:02,37-30.71N,141-17.85E,19,20.161,
124,2022/12/4,2:03,37-30.96N,141-17.96E,19,20.176,
125,2022/12/4,2:04,37-31.23N,141-18.07E,19,20.171,
126,2022/12/4,2:05,37-31.53N,141-18.20E,19,20.171,
127,2022/12/4,2:06,37-31.81N,141-18.33E,19,20.172,
128,2022/12/4,2:07,37-32.08N,141-18.45E,18,20.164,
129,2022/12/4,2:08,37-32.37N,141-18.57E,19,20.163,
130,2022/12/4,2:09,37-32.63N,141-18.70E,20,20.152,
131,2022/12/4,2:10,37-32.88N,141-18.81E,19,20.164,
132,2022/12/4,2:11,37-33.15N,141-18.92E,18,20.159,
133,2022/12/4,2:12,37-33.42N,141-19.04E,19,20.166,
134,2022/12/4,2:13,37-33.69N,141-19.16E,19,20.175,
135,2022/12/4,2:14,37-33.97N,141-19.28E,18,20.176,
136,2022/12/4,2:15,37-34.24N,141-19.39E,18,20.175,
137,2022/12/4,2:16,37-34.52N,141-19.51E,19,20.203,
138,2022/12/4,2:17,37-34.79N,141-19.63E,18,20.243,
139,2022/12/4,2:18,37-35.06N,141-19.75E,18,20.283,
140,2022/12/4,2:19,37-35.33N,141-19.87E,19,20.299,
141,2022/12/4,2:20,37-35.60N,141-19.99E,19,20.3,
142,2022/12/4,2:21,37-35.87N,141-20.11E,18,20.293,
143,2022/12/4,2:22,37-36.13N,141-20.22E,17,20.281,
144,2022/12/4,2:23,37-36.40N,141-20.34E,19,20.276,
145,2022/12/4,2:24,37-36.70N,141-20.47E,19,20.275,
146,2022/12/4,2:25,37-36.97N,141-20.58E,18,20.275,
147,2022/12/4,2:26,37-37.20N,141-20.68E,19,20.251,
148,2022/12/4,2:27,37-37.47N,141-20.80E,19,20.229,
149,2022/12/4,2:28,37-37.73N,141-20.92E,19,20.207,
150,2022/12/4,2:29,37-38.00N,141-21.04E,19,20.175,
151,2022/12/4,2:30,37-38.29N,141-21.17E,19,20.086,
152,2022/12/4,2:31,37-38.55N,141-21.28E,19,20.02,
153,2022/12/4,2:32,37-38.80N,141-21.38E,18,19.97,
154,2022/12/4,2:33,37-39.06N,141-21.50E,19,19.914,
155,2022/12/4,2:34,37-39.33N,141-21.62E,19,19.865,
156,2022/12/4,2:35,37-39.58N,141-21.74E,19,19.825,
157,2022/12/4,2:36,37-39.83N,141-21.86E,19,19.756,
158,2022/12/4,2:37,37-40.10N,141-21.98E,21,19.7,
159,2022/12/4,2:38,37-40.36N,141-22.10E,20,19.583,
160,2022/12/4,2:39,37-40.62N,141-22.22E,20,19.456,
161,2022/12/4,2:40,37-40.88N,141-22.34E,20,19.246,
162,2022/12/4,2:41,37-41.15N,141-22.46E,20,19.107,
163,2022/12/4,2:42,37-41.40N,141-22.58E,20,19.054,
164,2022/12/4,2:43,37-41.67N,141-22.70E,20,19.028,
165,2022/12/4,2:44,37-41.92N,141-22.83E,21,19.022,
166,2022/12/4,2:45,37-42.18N,141-22.96E,21,19.041,
167,2022/12/4,2:46,37-42.44N,141-23.09E,21,19.026,
168,2022/12/4,2:47,37-42.68N,141-23.21E,21,19.027,
169,2022/12/4,2:48,37-42.95N,141-23.34E,21,18.977,
170,2022/12/4,2:49,37-43.19N,141-23.46E,22,18.968,
171,2022/12/4,2:50,37-43.45N,141-23.59E,22,18.968,
172,2022/12/4,2:51,37-43.70N,141-23.73E,22,18.957,
173,2022/12/4,2:52,37-43.95N,141-23.85E,20,18.856,
174,2022/12/4,2:53,37-44.21N,141-23.98E,21,18.783,
175,2022/12/4,2:54,37-44.47N,141-24.11E,21,18.776,
176,2022/12/4,2:55,37-44.76N,141-24.26E,21,18.771,
177,2022/12/4,2:56,37-45.01N,141-24.38E,21,18.769,
178,2022/12/4,2:57,37-45.27N,141-24.51E,20,18.771,
179,2022/12/4,2:58,37-45.54N,141-24.64E,20,18.774,
180,2022/12/4,2:59,37-45.79N,141-24.76E,19,18.777,
181,2022/12/4,3:00,37-46.06N,141-24.88E,20,18.782,
182,2022/12/4,3:01,37-46.31N,141-25.00E,20,18.784,
183,2022/12/4,3:02,37-46.58N,141-25.13E,20,18.815,
184,2022/12/4,3:03,37-46.83N,141-25.24E,19,18.848,
185,2022/12/4,3:04,37-47.09N,141-25.36E,19,18.865,
186,2022/12/4,3:05,37-47.36N,141-25.47E,19,18.876,
187,2022/12/4,3:06,37-47.61N,141-25.58E,19,18.881,
188,2022/12/4,3:07,37-47.88N,141-25.71E,19,18.857,
189,2022/12/4,3:08,37-48.13N,141-25.82E,19,18.852,
190,2022/12/4,3:09,37-48.39N,141-25.94E,19,18.81,
191,2022/12/4,3:10,37-48.66N,141-26.06E,20,18.761,
192,2022/12/4,3:11,37-48.91N,141-26.17E,19,18.735,
193,2022/12/4,3:12,37-49.18N,141-26.30E,19,18.721,
194,2022/12/4,3:13,37-49.44N,141-26.42E,20,18.694,
195,2022/12/4,3:14,37-49.70N,141-26.55E,21,18.668,
196,2022/12/4,3:15,37-49.95N,141-26.67E,21,18.642,
197,2022/12/4,3:16,37-50.20N,141-26.79E,19,18.531,
198,2022/12/4,3:17,37-50.46N,141-26.91E,19,18.468,
199,2022/12/4,3:18,37-50.73N,141-27.03E,20,18.453,
200,2022/12/4,3:19,37-50.99N,141-27.16E,20,18.386,
201,2022/12/4,3:20,37-51.26N,141-27.29E,20,18.349,
202,2022/12/4,3:21,37-51.50N,141-27.40E,19,18.127,
203,2022/12/4,3:22,37-51.76N,141-27.52E,20,18.022,
204,2022/12/4,3:23,37-52.02N,141-27.64E,20,17.961,
205,2022/12/4,3:24,37-52.29N,141-27.77E,20,17.945,
206,2022/12/4,3:25,37-52.54N,141-27.88E,19,17.991,
207,2022/12/4,3:26,37-52.77N,141-27.99E,21,17.993,
208,2022/12/4,3:27,37-53.02N,141-28.11E,21,18.001,
209,2022/12/4,3:28,37-53.28N,141-28.24E,20,17.964,
210,2022/12/4,3:29,37-53.56N,141-28.37E,21,17.912,
211,2022/12/4,3:30,37-53.84N,141-28.51E,21,17.9,
212,2022/12/4,3:31,37-54.08N,141-28.63E,21,17.885,
213,2022/12/4,3:32,37-54.31N,141-28.75E,21,17.889,
214,2022/12/4,3:33,37-54.58N,141-28.87E,20,17.736,
215,2022/12/4,3:34,37-54.83N,141-29.00E,20,17.642,
216,2022/12/4,3:35,37-55.09N,141-29.13E,21,17.654,
217,2022/12/4,3:36,37-55.34N,141-29.25E,21,17.671,
218,2022/12/4,3:37,37-55.59N,141-29.37E,21,17.696,
219,2022/12/4,3:38,37-55.85N,141-29.50E,21,17.724,
220,2022/12/4,3:39,37-56.10N,141-29.62E,21,17.767,
221,2022/12/4,3:40,37-56.36N,141-29.75E,21,17.803,
222,2022/12/4,3:41,37-56.62N,141-29.88E,21,17.89,
223,2022/12/4,3:42,37-56.87N,141-30.00E,20,18.114,
224,2022/12/4,3:43,37-57.14N,141-30.13E,21,18.241,
225,2022/12/4,3:44,37-57.38N,141-30.25E,22,18.312,
226,2022/12/4,3:45,37-57.64N,141-30.38E,21,18.352,
227,2022/12/4,3:46,37-57.89N,141-30.51E,20,18.39,
228,2022/12/4,3:47,37-58.14N,141-30.63E,21,18.421,
229,2022/12/4,3:48,37-58.41N,141-30.76E,21,18.444,
230,2022/12/4,3:49,37-58.65N,141-30.89E,22,18.451,
231,2022/12/4,3:50,37-58.91N,141-31.02E,21,18.467,
232,2022/12/4,3:51,37-59.16N,141-31.14E,23,18.488,
233,2022/12/4,3:52,37-59.41N,141-31.28E,22,18.489,
234,2022/12/4,3:53,37-59.67N,141-31.41E,21,18.459,
235,2022/12/4,3:54,37-59.92N,141-31.53E,21,18.42,
236,2022/12/4,3:55,38-00.18N,141-31.66E,21,18.43,
237,2022/12/4,3:56,38-00.43N,141-31.78E,21,18.435,
238,2022/12/4,3:57,38-00.68N,141-31.91E,22,18.447,
239,2022/12/4,3:58,38-00.94N,141-32.05E,22,18.458,
240,2022/12/4,3:59,38-01.19N,141-32.18E,21,18.448,
241,2022/12/4,4:00,38-01.45N,141-32.31E,21,18.405,
242,2022/12/4,4:01,38-01.70N,141-32.44E,22,18.38,
243,2022/12/4,4:02,38-01.96N,141-32.58E,22,18.378,
244,2022/12/4,4:03,38-02.21N,141-32.71E,22,18.35,
245,2022/12/4,4:04,38-02.47N,141-32.84E,22,18.296,
246,2022/12/4,4:05,38-02.71N,141-32.97E,22,18.271,
247,2022/12/4,4:06,38-02.97N,141-33.10E,23,18.258,
248,2022/12/4,4:07,38-03.22N,141-33.24E,23,18.241,
249,2022/12/4,4:08,38-03.48N,141-33.37E,22,18.237,
250,2022/12/4,4:09,38-03.72N,141-33.50E,23,18.221,
251,2022/12/4,4:10,38-03.99N,141-33.65E,23,18.208,
252,2022/12/4,4:11,38-04.23N,141-33.78E,23,18.21,
253,2022/12/4,4:12,38-04.49N,141-33.92E,23,18.213,
254,2022/12/4,4:13,38-04.75N,141-34.06E,23,18.211,
255,2022/12/4,4:14,38-04.99N,141-34.19E,23,18.211,
256,2022/12/4,4:15,38-05.25N,141-34.33E,23,18.191,
257,2022/12/4,4:16,38-05.50N,141-34.47E,24,18.165,
258,2022/12/4,4:17,38-05.75N,141-34.61E,23,18.127,
259,2022/12/4,4:18,38-06.01N,141-34.75E,23,18.084,
260,2022/12/4,4:19,38-06.26N,141-34.88E,23,18.029,
261,2022/12/4,4:20,38-06.51N,141-35.02E,23,17.957,
262,2022/12/4,4:21,38-06.78N,141-35.17E,23,17.882,
263,2022/12/4,4:22,38-07.01N,141-35.30E,25,17.815,
264,2022/12/4,4:23,38-07.27N,141-35.45E,24,17.716,
265,2022/12/4,4:24,38-07.52N,141-35.59E,24,17.626,
266,2022/12/4,4:25,38-07.77N,141-35.73E,24,17.558,
267,2022/12/4,4:26,38-08.02N,141-35.87E,23,17.498,
268,2022/12/4,4:27,38-08.27N,141-36.01E,23,17.426,
269,2022/12/4,4:28,38-08.53N,141-36.16E,24,17.316,
270,2022/12/4,4:29,38-08.78N,141-36.29E,22,17.17,
271,2022/12/4,4:30,38-09.04N,141-36.43E,22,16.976,
272,2022/12/4,4:31,38-09.30N,141-36.57E,23,16.891,
273,2022/12/4,4:32,38-09.54N,141-36.70E,22,16.805,
274,2022/12/4,4:33,38-09.80N,141-36.84E,22,16.711,
275,2022/12/4,4:34,38-10.05N,141-36.97E,22,16.651,
276,2022/12/4,4:35,38-10.31N,141-37.10E,22,16.551,
277,2022/12/4,4:36,38-10.56N,141-37.24E,22,16.483,
278,2022/12/4,4:37,38-10.81N,141-37.37E,23,16.445,
279,2022/12/4,4:38,38-11.07N,141-37.50E,22,16.44,
280,2022/12/4,4:39,38-11.32N,141-37.63E,22,16.446,
281,2022/12/4,4:40,38-11.58N,141-37.77E,22,16.43,
282,2022/12/4,4:41,38-11.83N,141-37.91E,22,16.372,
283,2022/12/4,4:42,38-12.08N,141-38.03E,22,16.309,
284,2022/12/4,4:43,38-12.34N,141-38.17E,22,16.248,
285,2022/12/4,4:44,38-12.59N,141-38.29E,22,16.125,
286,2022/12/4,4:45,38-12.84N,141-38.43E,22,15.835,
287,2022/12/4,4:46,38-13.10N,141-38.56E,22,15.708,
288,2022/12/4,4:47,38-13.35N,141-38.69E,22,15.533,
289,2022/12/4,4:48,38-13.62N,141-38.81E,19,15.311,
290,2022/12/4,4:49,38-13.87N,141-38.92E,18,15.188,
291,2022/12/4,4:50,38-14.14N,141-39.04E,19,15.04,
292,2022/12/4,4:51,38-14.41N,141-39.16E,19,14.911,
293,2022/12/4,4:52,38-14.67N,141-39.27E,18,14.836,
294,2022/12/4,4:53,38-14.94N,141-39.38E,18,14.782,
295,2022/12/4,4:54,38-15.20N,141-39.48E,18,14.803,
296,2022/12/4,4:55,38-15.46N,141-39.59E,17,14.896,
297,2022/12/4,4:56,38-15.73N,141-39.70E,17,14.897,
298,2022/12/4,4:57,38-15.99N,141-39.81E,17,14.915,
299,2022/12/4,4:58,38-16.26N,141-39.92E,18,14.912,
300,2022/12/4,4:59,38-16.53N,141-40.03E,19,15.168,
301,2022/12/4,5:00,38-16.79N,141-40.14E,18,15.229,
302,2022/12/4,5:01,38-17.06N,141-40.25E,18,15.238,
303,2022/12/4,5:02,38-17.32N,141-40.36E,18,15.097,
304,2022/12/4,5:03,38-17.58N,141-40.47E,18,15,
305,2022/12/4,5:04,38-17.85N,141-40.58E,18,14.991,
306,2022/12/4,5:05,38-18.10N,141-40.68E,17,14.971,
307,2022/12/4,5:06,38-18.37N,141-40.79E,16,14.954,
308,2022/12/4,5:07,38-18.63N,141-40.89E,17,14.955,
309,2022/12/4,5:08,38-18.90N,141-41.00E,17,14.981,
310,2022/12/4,5:09,38-19.17N,141-41.11E,18,15.018,
311,2022/12/4,5:10,38-19.43N,141-41.21E,18,15.03,
312,2022/12/4,5:11,38-19.70N,141-41.32E,17,14.996,
313,2022/12/4,5:12,38-20.00N,141-41.45E,18,14.976,
314,2022/12/4,5:13,38-20.22N,141-41.53E,15,14.916,
315,2022/12/4,5:14,38-20.48N,141-41.62E,15,14.845,
316,2022/12/4,5:15,38-20.74N,141-41.70E,14,14.627,
317,2022/12/4,5:16,38-21.01N,141-41.80E,16,14.625,
318,2022/12/4,5:17,38-21.27N,141-41.90E,15,14.626,
319,2022/12/4,5:18,38-21.55N,141-42.00E,15,14.62,
320,2022/12/4,5:19,38-21.82N,141-42.09E,15,14.607,
321,2022/12/4,5:20,38-22.08N,141-42.17E,13,14.598,
322,2022/12/4,5:21,38-22.30N,141-42.24E,14,14.617,
323,2022/12/4,5:22,38-22.56N,141-42.31E,13,14.669,
324,2022/12/4,5:23,38-22.81N,141-42.38E,11,14.728,
325,2022/12/4,5:24,38-23.07N,141-42.45E,10,15.455,
326,2022/12/4,5:25,38-23.33N,141-42.51E,10,15.715,
327,2022/12/4,5:26,38-23.59N,141-42.58E,11,15.816,
328,2022/12/4,5:27,38-23.85N,141-42.64E,10,15.866,
329,2022/12/4,5:28,38-24.11N,141-42.70E,10,15.873,
330,2022/12/4,5:29,38-24.37N,141-42.76E,10,15.81,
331,2022/12/4,5:30,38-24.63N,141-42.82E,9,15.692,
332,2022/12/4,5:31,38-24.90N,141-42.88E,12,15.661,
333,2022/12/4,5:32,38-25.16N,141-42.97E,16,15.707,
334,2022/12/4,5:33,38-25.42N,141-43.07E,16,15.709,
335,2022/12/4,5:34,38-25.68N,141-43.17E,15,15.793,
336,2022/12/4,5:35,38-25.95N,141-43.26E,15,15.872,
337,2022/12/4,5:36,38-26.21N,141-43.36E,16,15.883,
338,2022/12/4,5:37,38-26.48N,141-43.46E,15,15.864,
339,2022/12/4,5:38,38-26.73N,141-43.55E,16,15.829,
340,2022/12/4,5:39,38-27.00N,141-43.65E,15,15.787,
341,2022/12/4,5:40,38-27.26N,141-43.75E,17,15.712,
342,2022/12/4,5:41,38-27.53N,141-43.84E,15,15.615,
343,2022/12/4,5:42,38-27.78N,141-43.94E,16,15.498,
344,2022/12/4,5:43,38-28.05N,141-44.03E,16,15.495,
345,2022/12/4,5:44,38-28.31N,141-44.13E,15,15.546,
346,2022/12/4,5:45,38-28.57N,141-44.23E,16,15.61,
347,2022/12/4,5:46,38-28.83N,141-44.33E,19,15.766,
348,2022/12/4,5:47,38-29.08N,141-44.47E,24,15.9,
349,2022/12/4,5:48,38-29.33N,141-44.62E,27,16.304,
350,2022/12/4,5:49,38-29.57N,141-44.80E,30,16.856,
351,2022/12/4,5:50,38-29.80N,141-44.96E,29,17.404,
352,2022/12/4,5:51,38-30.04N,141-45.13E,29,17.713,
353,2022/12/4,5:52,38-30.28N,141-45.30E,29,17.848,
354,2022/12/4,5:53,38-30.52N,141-45.47E,29,18.013,
355,2022/12/4,5:54,38-30.76N,141-45.64E,29,18.124,
356,2022/12/4,5:55,38-30.99N,141-45.82E,29,18.218,
357,2022/12/4,5:56,38-31.24N,141-46.00E,29,18.315,
358,2022/12/4,5:57,38-31.47N,141-46.16E,29,18.422,
359,2022/12/4,5:58,38-31.71N,141-46.33E,29,18.536,
360,2022/12/4,5:59,38-31.95N,141-46.51E,29,18.635,
361,2022/12/4,6:00,38-32.19N,141-46.67E,29,18.769,
362,2022/12/4,6:01,38-32.44N,141-46.85E,28,18.826,
363,2022/12/4,6:02,38-32.71N,141-47.00E,23,18.883,
364,2022/12/4,6:03,38-32.97N,141-47.15E,23,18.899,
365,2022/12/4,6:04,38-33.19N,141-47.27E,24,18.881,
366,2022/12/4,6:05,38-33.45N,141-47.40E,21,18.836,
367,2022/12/4,6:06,38-33.70N,141-47.52E,20,18.797,
368,2022/12/4,6:07,38-33.96N,141-47.65E,21,18.779,
369,2022/12/4,6:08,38-34.25N,141-47.79E,20,18.754,
370,2022/12/4,6:09,38-34.52N,141-47.92E,20,18.733,
371,2022/12/4,6:10,38-34.77N,141-48.04E,20,18.698,
372,2022/12/4,6:11,38-35.04N,141-48.18E,21,18.654,
373,2022/12/4,6:12,38-35.29N,141-48.30E,21,18.601,
374,2022/12/4,6:13,38-35.55N,141-48.44E,23,18.524,
375,2022/12/4,6:14,38-35.83N,141-48.60E,24,18.401,
376,2022/12/4,6:15,38-36.07N,141-48.74E,24,18.314,
377,2022/12/4,6:16,38-36.33N,141-48.89E,22,18.04,
378,2022/12/4,6:17,38-36.60N,141-49.04E,24,17.861,
379,2022/12/4,6:18,38-36.84N,141-49.18E,24,17.787,
380,2022/12/4,6:19,38-37.11N,141-49.31E,20,17.631,
381,2022/12/4,6:20,38-37.37N,141-49.43E,19,17.417,
382,2022/12/4,6:21,38-37.64N,141-49.56E,20,17.285,
383,2022/12/4,6:22,38-37.91N,141-49.67E,18,17.207,
384,2022/12/4,6:23,38-38.18N,141-49.76E,14,17.111,
385,2022/12/4,6:24,38-38.45N,141-49.85E,15,17.048,
386,2022/12/4,6:25,38-38.72N,141-49.93E,11,16.92,
387,2022/12/4,6:26,38-39.00N,141-49.98E,8,16.778,
388,2022/12/4,6:27,38-39.29N,141-50.03E,9,16.59,
389,2022/12/4,6:28,38-39.52N,141-50.07E,7,16.251,
390,2022/12/4,6:29,38-39.80N,141-50.11E,6,15.955,
391,2022/12/4,6:30,38-40.08N,141-50.15E,6,15.708,
392,2022/12/4,6:31,38-40.37N,141-50.19E,6,15.542,
393,2022/12/4,6:32,38-40.64N,141-50.23E,6,15.465,
394,2022/12/4,6:33,38-40.93N,141-50.27E,6,15.451,
395,2022/12/4,6:34,38-41.22N,141-50.31E,6,15.449,
396,2022/12/4,6:35,38-41.51N,141-50.35E,6,15.32,
397,2022/12/4,6:36,38-41.80N,141-50.39E,6,15.423,
398,2022/12/4,6:37,38-42.07N,141-50.43E,6,15.523,
399,2022/12/4,6:38,38-42.36N,141-50.47E,6,15.366,
400,2022/12/4,6:39,38-42.65N,141-50.52E,6,15.272,
401,2022/12/4,6:40,38-42.94N,141-50.57E,9,15.32,
402,2022/12/4,6:41,38-43.22N,141-50.63E,10,15.278,
403,2022/12/4,6:42,38-43.51N,141-50.69E,9,15.27,
404,2022/12/4,6:43,38-43.79N,141-50.76E,10,15.27,
405,2022/12/4,6:44,38-44.08N,141-50.83E,12,15.348,
406,2022/12/4,6:45,38-44.36N,141-50.92E,13,15.294,
407,2022/12/4,6:46,38-44.64N,141-51.00E,13,15.213,
408,2022/12/4,6:47,38-44.93N,141-51.10E,14,15.143,
409,2022/12/4,6:48,38-45.20N,141-51.19E,15,15.079,
410,2022/12/4,6:49,38-45.49N,141-51.29E,14,14.997,
411,2022/12/4,6:50,38-45.78N,141-51.38E,15,14.976,
412,2022/12/4,6:51,38-46.05N,141-51.47E,13,14.938,
413,2022/12/4,6:52,38-46.33N,141-51.56E,14,14.901,
414,2022/12/4,6:53,38-46.61N,141-51.65E,13,14.861,
415,2022/12/4,6:54,38-46.89N,141-51.74E,13,14.815,
416,2022/12/4,6:55,38-47.18N,141-51.83E,14,14.765,
417,2022/12/4,6:56,38-47.45N,141-51.91E,13,14.815,
418,2022/12/4,6:57,38-47.73N,141-52.00E,13,14.85,
419,2022/12/4,6:58,38-48.00N,141-52.08E,13,14.875,
420,2022/12/4,6:59,38-48.28N,141-52.17E,14,14.893,
421,2022/12/4,7:00,38-48.56N,141-52.26E,13,14.906,
422,2022/12/4,7:01,38-48.84N,141-52.34E,13,14.942,
423,2022/12/4,7:02,38-49.12N,141-52.43E,13,14.984,
424,2022/12/4,7:03,38-49.39N,141-52.52E,13,14.995,
425,2022/12/4,7:04,38-49.68N,141-52.61E,13,14.986,
426,2022/12/4,7:05,38-49.94N,141-52.69E,13,14.968,
427,2022/12/4,7:06,38-50.22N,141-52.78E,14,14.977,
428,2022/12/4,7:07,38-50.50N,141-52.87E,15,14.977,
429,2022/12/4,7:08,38-50.77N,141-52.97E,16,14.967,
430,2022/12/4,7:09,38-51.04N,141-53.07E,16,14.967,
431,2022/12/4,7:10,38-51.31N,141-53.17E,16,14.959,
432,2022/12/4,7:11,38-51.58N,141-53.28E,18,14.944,
433,2022/12/4,7:12,38-51.85N,141-53.39E,17,14.93,
434,2022/12/4,7:13,38-52.13N,141-53.50E,18,14.925,
435,2022/12/4,7:14,38-52.40N,141-53.62E,19,14.915,
436,2022/12/4,7:15,38-52.65N,141-53.73E,19,14.9,
437,2022/12/4,7:16,38-52.92N,141-53.85E,19,14.89,
438,2022/12/4,7:17,38-53.20N,141-53.98E,19,14.875,
439,2022/12/4,7:18,38-53.45N,141-54.09E,19,14.863,
440,2022/12/4,7:19,38-53.72N,141-54.22E,20,14.832,
441,2022/12/4,7:20,38-53.97N,141-54.33E,20,14.786,
442,2022/12/4,7:21,38-54.24N,141-54.46E,19,14.778,
443,2022/12/4,7:22,38-54.50N,141-54.58E,20,14.731,
444,2022/12/4,7:23,38-54.76N,141-54.70E,20,14.714,
445,2022/12/4,7:24,38-55.03N,141-54.83E,19,14.742,
446,2022/12/4,7:25,38-55.29N,141-54.94E,19,14.746,
447,2022/12/4,7:26,38-55.55N,141-55.06E,20,14.753,
448,2022/12/4,7:27,38-55.82N,141-55.19E,19,14.75,
449,2022/12/4,7:28,38-56.08N,141-55.31E,19,14.704,
450,2022/12/4,7:29,38-56.35N,141-55.43E,19,14.683,
451,2022/12/4,7:30,38-56.61N,141-55.55E,19,14.641,
452,2022/12/4,7:31,38-56.88N,141-55.67E,20,14.64,
453,2022/12/4,7:32,38-57.16N,141-55.81E,20,14.649,
454,2022/12/4,7:33,38-57.43N,141-55.93E,19,14.64,
455,2022/12/4,7:34,38-57.68N,141-56.04E,19,14.666,
456,2022/12/4,7:35,38-57.95N,141-56.17E,20,14.761,
457,2022/12/4,7:36,38-58.20N,141-56.28E,19,14.771,
458,2022/12/4,7:37,38-58.47N,141-56.40E,18,14.798,
459,2022/12/4,7:38,38-58.74N,141-56.52E,19,14.844,
460,2022/12/4,7:39,38-58.99N,141-56.63E,18,14.965,
461,2022/12/4,7:40,38-59.25N,141-56.74E,18,14.998,
462,2022/12/4,7:41,38-59.52N,141-56.85E,18,14.982,
463,2022/12/4,7:42,38-59.79N,141-56.96E,17,14.973,
464,2022/12/4,7:43,39-00.05N,141-57.07E,17,14.955,
465,2022/12/4,7:44,39-00.34N,141-57.18E,17,14.947,
466,2022/12/4,7:45,39-00.60N,141-57.29E,17,14.914,
467,2022/12/4,7:46,39-00.87N,141-57.40E,16,14.865,
468,2022/12/4,7:47,39-01.15N,141-57.51E,17,14.815,
469,2022/12/4,7:48,39-01.42N,141-57.61E,17,14.751,
470,2022/12/4,7:49,39-01.71N,141-57.73E,18,14.717,
471,2022/12/4,7:50,39-01.96N,141-57.83E,18,14.695,
472,2022/12/4,7:51,39-02.23N,141-57.94E,17,14.694,
473,2022/12/4,7:52,39-02.51N,141-58.05E,17,14.697,
474,2022/12/4,7:53,39-02.78N,141-58.16E,17,14.692,
475,2022/12/4,7:54,39-03.05N,141-58.27E,17,14.696,
476,2022/12/4,7:55,39-03.32N,141-58.39E,17,14.691,
477,2022/12/4,7:56,39-03.60N,141-58.50E,18,14.677,
478,2022/12/4,7:57,39-03.88N,141-58.61E,17,14.64,
479,2022/12/4,7:58,39-04.15N,141-58.72E,17,14.625,
480,2022/12/4,7:59,39-04.44N,141-58.84E,17,14.601,
481,2022/12/4,8:00,39-04.72N,141-58.96E,18,14.596,
482,2022/12/4,8:01,39-04.98N,141-59.06E,17,14.561,
483,2022/12/4,8:02,39-05.26N,141-59.18E,17,14.546,
484,2022/12/4,8:03,39-05.53N,141-59.29E,17,14.54,
485,2022/12/4,8:04,39-05.82N,141-59.41E,17,14.536,
486,2022/12/4,8:05,39-06.09N,141-59.51E,17,14.525,
487,2022/12/4,8:06,39-06.37N,141-59.63E,17,14.522,
