Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1235,2022/7/15,20:34,39-34.95N,142-13.11E,176,18.074,33.428
1236,2022/7/15,20:35,39-34.67N,142-13.13E,175,18.15,33.4197
1237,2022/7/15,20:36,39-34.43N,142-13.16E,176,18.188,33.4013
1238,2022/7/15,20:37,39-34.14N,142-13.18E,176,18.215,33.3747
1239,2022/7/15,20:38,39-33.87N,142-13.21E,176,18.25,33.3538
1240,2022/7/15,20:39,39-33.59N,142-13.21E,179,18.288,33.3316
1241,2022/7/15,20:40,39-33.30N,142-13.21E,180,18.313,33.2971
1242,2022/7/15,20:41,39-33.00N,142-13.21E,180,18.325,33.2515
1243,2022/7/15,20:42,39-32.73N,142-13.20E,181,18.345,33.2267
1244,2022/7/15,20:43,39-32.44N,142-13.20E,180,18.356,33.2076
1245,2022/7/15,20:44,39-32.15N,142-13.18E,184,18.4,33.2027
1246,2022/7/15,20:45,39-31.86N,142-13.13E,187,18.462,33.195
1247,2022/7/15,20:46,39-31.58N,142-13.06E,192,18.458,33.1736
1248,2022/7/15,20:47,39-31.30N,142-12.97E,194,18.437,33.1666
1249,2022/7/15,20:48,39-31.01N,142-12.88E,193,18.387,33.1686
1250,2022/7/15,20:49,39-30.73N,142-12.78E,194,18.34,33.1751
1251,2022/7/15,20:50,39-30.44N,142-12.69E,194,18.316,33.1935
1252,2022/7/15,20:51,39-30.17N,142-12.60E,193,18.331,33.2159
1253,2022/7/15,20:52,39-29.86N,142-12.50E,193,18.323,33.2278
1254,2022/7/15,20:53,39-29.56N,142-12.40E,194,18.341,33.2597
1255,2022/7/15,20:54,39-29.28N,142-12.31E,194,18.367,33.2839
1256,2022/7/15,20:55,39-28.99N,142-12.21E,194,18.407,33.3228
1257,2022/7/15,20:56,39-28.72N,142-12.12E,194,18.273,33.3702
1258,2022/7/15,20:57,39-28.45N,142-12.03E,194,18.292,33.3936
1259,2022/7/15,20:58,39-28.14N,142-11.93E,194,18.32,33.4128
1260,2022/7/15,20:59,39-27.87N,142-11.84E,194,18.311,33.4227
1261,2022/7/15,21:00,39-27.58N,142-11.75E,193,18.524,33.4347
1262,2022/7/15,21:01,39-27.30N,142-11.66E,193,18.837,33.4438
1263,2022/7/15,21:02,39-27.02N,142-11.57E,193,18.868,33.5445
1264,2022/7/15,21:03,39-26.75N,142-11.48E,194,18.887,33.5796
1265,2022/7/15,21:04,39-26.45N,142-11.39E,193,18.851,33.5998
1266,2022/7/15,21:05,39-26.16N,142-11.30E,194,18.799,33.6121
1267,2022/7/15,21:06,39-25.89N,142-11.21E,193,18.699,33.6206
1268,2022/7/15,21:07,39-25.61N,142-11.13E,193,18.59,33.6243
1269,2022/7/15,21:08,39-25.37N,142-11.04E,194,18.553,33.5679
1270,2022/7/15,21:09,39-25.07N,142-10.94E,194,18.623,33.5657
1271,2022/7/15,21:10,39-24.79N,142-10.85E,194,18.541,33.5492
1272,2022/7/15,21:11,39-24.56N,142-10.77E,194,18.388,33.5449
1273,2022/7/15,21:12,39-24.29N,142-10.67E,194,18.244,33.5633
1274,2022/7/15,21:13,39-24.02N,142-10.58E,194,18.132,33.5805
1275,2022/7/15,21:14,39-23.75N,142-10.48E,194,17.992,33.6378
1276,2022/7/15,21:15,39-23.47N,142-10.39E,195,17.79,33.664
1277,2022/7/15,21:16,39-23.20N,142-10.29E,196,17.596,33.6775
1278,2022/7/15,21:17,39-22.92N,142-10.19E,196,17.806,33.7041
1279,2022/7/15,21:18,39-22.64N,142-10.09E,195,17.858,33.7071
1280,2022/7/15,21:19,39-22.35N,142-09.98E,195,18.458,33.6807
1281,2022/7/15,21:20,39-22.07N,142-09.88E,194,19.005,33.6589
1282,2022/7/15,21:21,39-21.80N,142-09.80E,195,19.174,33.6021
1283,2022/7/15,21:22,39-21.55N,142-09.71E,195,19.11,33.5415
1284,2022/7/15,21:23,39-21.26N,142-09.61E,195,19.138,33.5418
1285,2022/7/15,21:24,39-21.00N,142-09.51E,195,19.196,33.5512
1286,2022/7/15,21:25,39-20.78N,142-09.43E,194,19.131,33.5591
1287,2022/7/15,21:26,39-20.47N,142-09.33E,195,19.088,33.5737
1288,2022/7/15,21:27,39-20.21N,142-09.24E,195,19.047,33.5876
1289,2022/7/15,21:28,39-19.95N,142-09.14E,195,19.025,33.572
1290,2022/7/15,21:29,39-19.69N,142-09.05E,194,19.081,33.5421
1291,2022/7/15,21:30,39-19.43N,142-08.97E,194,19.074,33.5118
1292,2022/7/15,21:31,39-19.17N,142-08.88E,195,19.087,33.4847
1293,2022/7/15,21:32,39-18.92N,142-08.78E,195,19.067,33.4844
1294,2022/7/15,21:33,39-18.65N,142-08.69E,195,19.029,33.4755
1295,2022/7/15,21:34,39-18.41N,142-08.60E,195,18.976,33.4744
1296,2022/7/15,21:35,39-18.15N,142-08.51E,196,18.901,33.4732
1297,2022/7/15,21:36,39-17.88N,142-08.41E,196,18.854,33.4858
1298,2022/7/15,21:37,39-17.64N,142-08.33E,195,18.987,33.4911
1299,2022/7/15,21:38,39-17.41N,142-08.25E,195,19.044,33.4678
1300,2022/7/15,21:39,39-17.15N,142-08.15E,195,19.081,33.4384
1301,2022/7/15,21:40,39-16.87N,142-08.05E,195,19.032,33.4536
1302,2022/7/15,21:41,39-16.60N,142-07.96E,195,19.068,33.4727
1303,2022/7/15,21:42,39-16.34N,142-07.86E,195,19.181,33.4888
1304,2022/7/15,21:43,39-16.08N,142-07.77E,195,19.219,33.4913
1305,2022/7/15,21:44,39-15.82N,142-07.68E,195,19.171,33.4987
1306,2022/7/15,21:45,39-15.55N,142-07.58E,196,19.146,33.5052
1307,2022/7/15,21:46,39-15.28N,142-07.49E,195,18.967,33.5028
1308,2022/7/15,21:47,39-15.02N,142-07.39E,196,18.968,33.5249
1309,2022/7/15,21:48,39-14.75N,142-07.29E,195,19.067,33.5462
1310,2022/7/15,21:49,39-14.50N,142-07.20E,196,19.096,33.5388
1311,2022/7/15,21:50,39-14.23N,142-07.10E,196,19.128,33.5149
1312,2022/7/15,21:51,39-13.96N,142-07.00E,196,19.124,33.4843
1313,2022/7/15,21:52,39-13.71N,142-06.90E,197,19.119,33.4692
1314,2022/7/15,21:53,39-13.44N,142-06.79E,197,19.101,33.4682
1315,2022/7/15,21:54,39-13.22N,142-06.70E,197,19.06,33.4617
1316,2022/7/15,21:55,39-12.95N,142-06.60E,196,19.024,33.4484
1317,2022/7/15,21:56,39-12.69N,142-06.49E,196,19.009,33.3978
1318,2022/7/15,21:57,39-12.42N,142-06.38E,197,18.927,33.3736
1319,2022/7/15,21:58,39-12.13N,142-06.27E,196,18.895,33.3965
1320,2022/7/15,21:59,39-11.87N,142-06.17E,196,19.028,33.4461
1321,2022/7/15,22:00,39-11.61N,142-06.06E,198,19.08,33.432
1322,2022/7/15,22:01,39-11.35N,142-05.95E,198,19.127,33.3939
1323,2022/7/15,22:02,39-11.09N,142-05.85E,198,19.163,33.3752
1324,2022/7/15,22:03,39-10.83N,142-05.74E,198,19.136,33.3318
1325,2022/7/15,22:04,39-10.58N,142-05.63E,198,19.089,33.2964
1326,2022/7/15,22:05,39-10.32N,142-05.52E,198,18.985,33.2981
1327,2022/7/15,22:06,39-10.05N,142-05.41E,198,18.957,33.3394
1328,2022/7/15,22:07,39-09.78N,142-05.29E,198,18.994,33.3826
1329,2022/7/15,22:08,39-09.53N,142-05.18E,199,18.828,33.3558
1330,2022/7/15,22:09,39-09.28N,142-05.07E,199,18.744,33.39
1331,2022/7/15,22:10,39-09.02N,142-04.95E,199,18.818,33.4318
1332,2022/7/15,22:11,39-08.77N,142-04.85E,199,18.954,33.4275
1333,2022/7/15,22:12,39-08.54N,142-04.74E,198,19.108,33.3894
1334,2022/7/15,22:13,39-08.26N,142-04.62E,198,19.262,33.3403
1335,2022/7/15,22:14,39-08.01N,142-04.52E,198,19.424,33.2752
1336,2022/7/15,22:15,39-07.75N,142-04.41E,199,19.464,33.2197
1337,2022/7/15,22:16,39-07.45N,142-04.27E,198,19.515,33.2068
1338,2022/7/15,22:17,39-07.19N,142-04.16E,198,19.493,33.2033
1339,2022/7/15,22:18,39-06.94N,142-04.07E,197,19.457,33.2073
1340,2022/7/15,22:19,39-06.69N,142-03.96E,197,19.567,33.2044
1341,2022/7/15,22:20,39-06.43N,142-03.86E,197,19.618,33.2016
1342,2022/7/15,22:21,39-06.16N,142-03.75E,197,19.738,33.205
1343,2022/7/15,22:22,39-05.89N,142-03.64E,198,19.962,33.2167
1344,2022/7/15,22:23,39-05.64N,142-03.54E,197,20.024,33.2237
1345,2022/7/15,22:24,39-05.37N,142-03.43E,197,20.028,33.2103
1346,2022/7/15,22:25,39-05.11N,142-03.33E,197,19.992,33.2107
1347,2022/7/15,22:26,39-04.84N,142-03.22E,197,19.983,33.2236
1348,2022/7/15,22:27,39-04.58N,142-03.12E,197,19.98,33.2363
1349,2022/7/15,22:28,39-04.32N,142-03.01E,198,19.963,33.2442
1350,2022/7/15,22:29,39-04.05N,142-02.90E,197,19.923,33.2514
1351,2022/7/15,22:30,39-03.80N,142-02.79E,197,19.899,33.2479
1352,2022/7/15,22:31,39-03.53N,142-02.69E,197,19.874,33.255
1353,2022/7/15,22:32,39-03.26N,142-02.58E,196,19.843,33.2645
1354,2022/7/15,22:33,39-03.01N,142-02.48E,197,19.829,33.2799
1355,2022/7/15,22:34,39-02.75N,142-02.38E,197,19.801,33.288
1356,2022/7/15,22:35,39-02.48N,142-02.27E,197,19.758,33.2981
1357,2022/7/15,22:36,39-02.21N,142-02.16E,197,19.702,33.3032
1358,2022/7/15,22:37,39-01.96N,142-02.06E,198,19.732,33.308
1359,2022/7/15,22:38,39-01.69N,142-01.95E,197,19.775,33.2991
1360,2022/7/15,22:39,39-01.44N,142-01.85E,197,19.774,33.2794
1361,2022/7/15,22:40,39-01.18N,142-01.75E,197,19.748,33.2755
1362,2022/7/15,22:41,39-00.91N,142-01.64E,197,19.707,33.2762
1363,2022/7/15,22:42,39-00.65N,142-01.54E,197,19.692,33.2714
1364,2022/7/15,22:43,39-00.40N,142-01.44E,197,19.675,33.2635
1365,2022/7/15,22:44,39-00.14N,142-01.33E,197,19.668,33.263
1366,2022/7/15,22:45,38-59.88N,142-01.23E,197,19.672,33.2626
1367,2022/7/15,22:46,38-59.63N,142-01.13E,196,19.677,33.2654
1368,2022/7/15,22:47,38-59.37N,142-01.03E,197,19.682,33.2635
1369,2022/7/15,22:48,38-59.12N,142-00.92E,197,19.692,33.2653
1370,2022/7/15,22:49,38-58.85N,142-00.81E,197,19.697,33.2636
1371,2022/7/15,22:50,38-58.60N,142-00.71E,197,19.694,33.2689
1372,2022/7/15,22:51,38-58.34N,142-00.61E,197,19.683,33.2731
1373,2022/7/15,22:52,38-58.09N,142-00.51E,198,19.692,33.2814
1374,2022/7/15,22:53,38-57.83N,142-00.41E,196,19.701,33.2887
1375,2022/7/15,22:54,38-57.57N,142-00.30E,197,19.715,33.2912
1376,2022/7/15,22:55,38-57.32N,142-00.20E,197,19.752,33.2969
1377,2022/7/15,22:56,38-57.06N,142-00.10E,197,19.735,33.3036
1378,2022/7/15,22:57,38-56.81N,142-00.00E,197,19.684,33.3109
1379,2022/7/15,22:58,38-56.55N,141-59.90E,196,19.64,33.3119
1380,2022/7/15,22:59,38-56.29N,141-59.80E,196,19.598,33.3091
1381,2022/7/15,23:00,38-56.03N,141-59.70E,197,19.549,33.3035
1382,2022/7/15,23:01,38-55.77N,141-59.60E,196,19.491,33.2977
1383,2022/7/15,23:02,38-55.52N,141-59.51E,196,19.466,33.2956
1384,2022/7/15,23:03,38-55.25N,141-59.41E,196,19.375,33.2878
1385,2022/7/15,23:04,38-54.99N,141-59.31E,196,19.327,33.2788
1386,2022/7/15,23:05,38-54.73N,141-59.21E,197,19.28,33.2691
1387,2022/7/15,23:06,38-54.47N,141-59.11E,196,19.323,33.268
1388,2022/7/15,23:07,38-54.21N,141-59.01E,197,19.399,33.2707
1389,2022/7/15,23:08,38-53.96N,141-58.91E,196,19.489,33.2747
1390,2022/7/15,23:09,38-53.69N,141-58.81E,196,19.612,33.2939
1391,2022/7/15,23:10,38-53.43N,141-58.72E,196,19.755,33.3036
1392,2022/7/15,23:11,38-53.17N,141-58.61E,198,19.868,33.3194
1393,2022/7/15,23:12,38-52.92N,141-58.50E,199,20.013,33.3351
1394,2022/7/15,23:13,38-52.67N,141-58.39E,199,20.132,33.3556
1395,2022/7/15,23:14,38-52.41N,141-58.27E,199,20.194,33.3789
1396,2022/7/15,23:15,38-52.16N,141-58.16E,199,20.191,33.3903
1397,2022/7/15,23:16,38-51.90N,141-58.04E,199,20.109,33.4023
1398,2022/7/15,23:17,38-51.65N,141-57.93E,199,20.016,33.4021
1399,2022/7/15,23:18,38-51.39N,141-57.81E,199,20.025,33.3983
1400,2022/7/15,23:19,38-51.14N,141-57.69E,200,20.079,33.3969
1401,2022/7/15,23:20,38-50.89N,141-57.58E,199,20.129,33.4048
1402,2022/7/15,23:21,38-50.62N,141-57.46E,199,20.197,33.416
1403,2022/7/15,23:22,38-50.36N,141-57.34E,199,20.363,33.4276
1404,2022/7/15,23:23,38-50.12N,141-57.23E,199,20.465,33.4482
1405,2022/7/15,23:24,38-49.86N,141-57.12E,199,20.449,33.4666
1406,2022/7/15,23:25,38-49.61N,141-57.00E,199,20.51,33.4777
1407,2022/7/15,23:26,38-49.34N,141-56.88E,200,20.559,33.4858
1408,2022/7/15,23:27,38-49.09N,141-56.76E,199,20.582,33.4955
1409,2022/7/15,23:28,38-48.84N,141-56.65E,200,20.651,33.4993
1410,2022/7/15,23:29,38-48.58N,141-56.54E,199,20.641,33.5057
1411,2022/7/15,23:30,38-48.33N,141-56.42E,199,20.618,33.5056
1412,2022/7/15,23:31,38-48.07N,141-56.31E,199,20.608,33.5046
1413,2022/7/15,23:32,38-47.83N,141-56.19E,200,20.553,33.4983
1414,2022/7/15,23:33,38-47.57N,141-56.07E,200,20.554,33.4955
1415,2022/7/15,23:34,38-47.31N,141-55.95E,200,20.556,33.4941
1416,2022/7/15,23:35,38-47.06N,141-55.83E,200,20.559,33.4903
1417,2022/7/15,23:36,38-46.80N,141-55.72E,199,20.529,33.4888
1418,2022/7/15,23:37,38-46.55N,141-55.60E,199,20.441,33.4811
1419,2022/7/15,23:38,38-46.30N,141-55.48E,200,20.352,33.4702
1420,2022/7/15,23:39,38-46.04N,141-55.36E,199,20.307,33.4473
1421,2022/7/15,23:40,38-45.78N,141-55.25E,199,20.335,33.4348
1422,2022/7/15,23:41,38-45.52N,141-55.12E,200,20.329,33.4251
1423,2022/7/15,23:42,38-45.27N,141-55.00E,201,20.257,33.419
1424,2022/7/15,23:43,38-45.02N,141-54.87E,201,20.229,33.4147
1425,2022/7/15,23:44,38-44.75N,141-54.74E,201,20.299,33.405
1426,2022/7/15,23:45,38-44.51N,141-54.62E,201,20.243,33.4067
1427,2022/7/15,23:46,38-44.25N,141-54.48E,202,20.197,33.4075
1428,2022/7/15,23:47,38-44.00N,141-54.36E,201,20.23,33.4056
1429,2022/7/15,23:48,38-43.74N,141-54.23E,201,20.316,33.4069
1430,2022/7/15,23:49,38-43.48N,141-54.10E,201,20.28,33.4183
1431,2022/7/15,23:50,38-43.23N,141-53.97E,202,20.317,33.4227
1432,2022/7/15,23:51,38-42.97N,141-53.83E,202,20.341,33.4231
1433,2022/7/15,23:52,38-42.73N,141-53.70E,202,20.231,33.4252
1434,2022/7/15,23:53,38-42.47N,141-53.57E,202,20.207,33.423
1435,2022/7/15,23:54,38-42.22N,141-53.44E,201,20.222,33.4218
1436,2022/7/15,23:55,38-41.96N,141-53.31E,201,20.18,33.422
1437,2022/7/15,23:56,38-41.71N,141-53.18E,202,20.083,33.4171
1438,2022/7/15,23:57,38-41.46N,141-53.05E,203,20.069,33.4136
1439,2022/7/15,23:58,38-41.21N,141-52.92E,202,20.027,33.4109
1440,2022/7/15,23:59,38-40.95N,141-52.78E,202,19.96,33.4052
1,2022/7/16,0:00,38-40.71N,141-52.65E,202,20.017,33.4022
2,2022/7/16,0:01,38-40.46N,141-52.52E,202,20.187,33.4044
3,2022/7/16,0:02,38-40.22N,141-52.39E,202,20.109,33.4072
4,2022/7/16,0:03,38-39.97N,141-52.26E,202,20.136,33.405
5,2022/7/16,0:04,38-39.72N,141-52.13E,202,20.216,33.4044
6,2022/7/16,0:05,38-39.48N,141-52.00E,201,20.132,33.4132
7,2022/7/16,0:06,38-39.23N,141-51.87E,202,20.018,33.418
8,2022/7/16,0:07,38-38.98N,141-51.75E,202,20.108,33.4119
9,2022/7/16,0:08,38-38.74N,141-51.62E,203,20.093,33.4042
10,2022/7/16,0:09,38-38.49N,141-51.49E,201,19.951,33.3908
11,2022/7/16,0:10,38-38.25N,141-51.37E,201,19.93,33.3701
12,2022/7/16,0:11,38-37.99N,141-51.24E,203,19.817,33.351
13,2022/7/16,0:12,38-37.75N,141-51.08E,206,19.7,33.3379
14,2022/7/16,0:13,38-37.52N,141-50.93E,207,19.568,33.324
15,2022/7/16,0:14,38-37.27N,141-50.76E,208,19.452,33.3225
16,2022/7/16,0:15,38-37.04N,141-50.60E,208,19.372,33.3291
17,2022/7/16,0:16,38-36.80N,141-50.44E,208,19.246,33.3307
18,2022/7/16,0:17,38-36.56N,141-50.28E,208,19.156,33.3357
19,2022/7/16,0:18,38-36.32N,141-50.11E,208,19.069,33.3369
20,2022/7/16,0:19,38-36.08N,141-49.94E,208,18.99,33.3491
21,2022/7/16,0:20,38-35.84N,141-49.78E,208,18.898,33.3587
22,2022/7/16,0:21,38-35.60N,141-49.61E,208,18.866,33.3657
23,2022/7/16,0:22,38-35.35N,141-49.44E,208,18.813,33.3771
24,2022/7/16,0:23,38-35.13N,141-49.28E,207,18.744,33.3853
25,2022/7/16,0:24,38-34.89N,141-49.12E,209,18.768,33.3899
26,2022/7/16,0:25,38-34.65N,141-48.96E,207,18.959,33.3944
27,2022/7/16,0:26,38-34.42N,141-48.80E,208,19.066,33.3674
28,2022/7/16,0:27,38-34.18N,141-48.64E,207,19.038,33.3344
29,2022/7/16,0:28,38-33.95N,141-48.48E,211,18.943,33.3242
30,2022/7/16,0:29,38-33.72N,141-48.30E,211,18.784,33.3245
31,2022/7/16,0:30,38-33.50N,141-48.14E,206,18.758,33.2919
32,2022/7/16,0:31,38-33.26N,141-48.00E,204,18.965,33.2765
33,2022/7/16,0:32,38-33.02N,141-47.87E,204,18.959,33.2491
34,2022/7/16,0:33,38-32.78N,141-47.74E,203,18.914,33.1949
35,2022/7/16,0:34,38-32.54N,141-47.61E,201,19.036,33.1876
36,2022/7/16,0:35,38-32.30N,141-47.50E,199,19.124,33.1684
37,2022/7/16,0:36,38-32.05N,141-47.39E,199,19.077,33.1435
38,2022/7/16,0:37,38-31.81N,141-47.28E,198,19.066,33.1283
39,2022/7/16,0:38,38-31.56N,141-47.17E,199,19.022,33.1444
40,2022/7/16,0:39,38-31.31N,141-47.05E,200,18.884,33.1543
41,2022/7/16,0:40,38-31.07N,141-46.94E,199,18.902,33.183
42,2022/7/16,0:41,38-30.82N,141-46.83E,200,18.779,33.2169
43,2022/7/16,0:42,38-30.57N,141-46.72E,199,18.831,33.2512
44,2022/7/16,0:43,38-30.33N,141-46.61E,199,18.853,33.2777
45,2022/7/16,0:44,38-30.08N,141-46.50E,199,18.653,33.2449
46,2022/7/16,0:45,38-29.83N,141-46.38E,200,18.442,33.2687
47,2022/7/16,0:46,38-29.59N,141-46.27E,200,18.685,33.3718
48,2022/7/16,0:47,38-29.34N,141-46.15E,199,18.792,33.3484
49,2022/7/16,0:48,38-29.10N,141-46.04E,200,18.802,33.2649
50,2022/7/16,0:49,38-28.85N,141-45.92E,200,19.075,33.2257
51,2022/7/16,0:50,38-28.61N,141-45.81E,200,19.21,33.1806
52,2022/7/16,0:51,38-28.37N,141-45.70E,199,19.214,33.0576
53,2022/7/16,0:52,38-28.13N,141-45.59E,200,19.235,32.9798
54,2022/7/16,0:53,38-27.88N,141-45.47E,200,19.272,32.9743
55,2022/7/16,0:54,38-27.63N,141-45.35E,199,19.319,32.9594
56,2022/7/16,0:55,38-27.39N,141-45.24E,199,19.332,32.9568
57,2022/7/16,0:56,38-27.14N,141-45.13E,199,19.29,32.9644
58,2022/7/16,0:57,38-26.90N,141-45.02E,199,19.26,32.9768
59,2022/7/16,0:58,38-26.64N,141-44.90E,200,19.204,32.98
60,2022/7/16,0:59,38-26.40N,141-44.79E,200,19.137,32.9623
61,2022/7/16,1:00,38-26.15N,141-44.68E,199,19.141,32.9456
62,2022/7/16,1:01,38-25.92N,141-44.57E,199,19.169,32.9267
63,2022/7/16,1:02,38-25.67N,141-44.45E,201,19.155,32.9061
64,2022/7/16,1:03,38-25.43N,141-44.33E,201,19.127,32.9191
65,2022/7/16,1:04,38-25.19N,141-44.21E,201,19.154,32.934
66,2022/7/16,1:05,38-24.95N,141-44.09E,202,19.208,32.9484
67,2022/7/16,1:06,38-24.71N,141-43.96E,202,19.303,32.9489
68,2022/7/16,1:07,38-24.46N,141-43.83E,201,19.364,32.9399
69,2022/7/16,1:08,38-24.23N,141-43.71E,202,19.401,32.9322
70,2022/7/16,1:09,38-23.98N,141-43.59E,201,19.441,32.9204
71,2022/7/16,1:10,38-23.75N,141-43.47E,202,19.465,32.9078
72,2022/7/16,1:11,38-23.52N,141-43.35E,201,19.483,32.9071
73,2022/7/16,1:12,38-23.28N,141-43.22E,202,19.454,32.9046
74,2022/7/16,1:13,38-23.04N,141-43.10E,202,19.424,32.9006
75,2022/7/16,1:14,38-22.80N,141-42.97E,201,19.468,32.9107
76,2022/7/16,1:15,38-22.57N,141-42.85E,202,19.497,32.9197
77,2022/7/16,1:16,38-22.32N,141-42.73E,201,19.513,32.9133
78,2022/7/16,1:17,38-22.08N,141-42.60E,203,19.496,32.9085
79,2022/7/16,1:18,38-21.84N,141-42.46E,203,19.455,32.91
80,2022/7/16,1:19,38-21.59N,141-42.34E,200,19.439,32.9237
81,2022/7/16,1:20,38-21.35N,141-42.23E,198,19.386,32.9307
82,2022/7/16,1:21,38-21.11N,141-42.12E,199,19.359,32.9439
83,2022/7/16,1:22,38-20.86N,141-42.01E,200,19.307,32.951
84,2022/7/16,1:23,38-20.62N,141-41.90E,199,19.249,32.9548
85,2022/7/16,1:24,38-20.38N,141-41.79E,199,19.177,32.9609
86,2022/7/16,1:25,38-20.14N,141-41.68E,199,19.166,32.9686
87,2022/7/16,1:26,38-19.90N,141-41.58E,199,19.283,32.9483
88,2022/7/16,1:27,38-19.63N,141-41.46E,197,19.358,32.915
89,2022/7/16,1:28,38-19.38N,141-41.36E,198,19.45,32.8718
90,2022/7/16,1:29,38-19.14N,141-41.25E,198,19.473,32.838
91,2022/7/16,1:30,38-18.90N,141-41.15E,197,19.453,32.8472
92,2022/7/16,1:31,38-18.66N,141-41.05E,197,19.392,32.8638
93,2022/7/16,1:32,38-18.42N,141-40.94E,197,19.399,32.9076
94,2022/7/16,1:33,38-18.18N,141-40.84E,197,19.42,32.9548
95,2022/7/16,1:34,38-17.94N,141-40.74E,197,19.368,33.0112
96,2022/7/16,1:35,38-17.70N,141-40.64E,196,19.365,33.0008
97,2022/7/16,1:36,38-17.46N,141-40.55E,195,19.206,33.0043
98,2022/7/16,1:37,38-17.21N,141-40.45E,196,19.314,33.0351
99,2022/7/16,1:38,38-16.97N,141-40.36E,195,19.431,33.0282
100,2022/7/16,1:39,38-16.73N,141-40.27E,195,19.471,32.9848
101,2022/7/16,1:40,38-16.49N,141-40.17E,197,19.537,32.9468
102,2022/7/16,1:41,38-16.27N,141-40.06E,199,19.572,32.9143
103,2022/7/16,1:42,38-16.03N,141-39.93E,202,19.602,32.8751
104,2022/7/16,1:43,38-15.81N,141-39.79E,203,19.606,32.8508
105,2022/7/16,1:44,38-15.59N,141-39.66E,203,19.593,32.8329
106,2022/7/16,1:45,38-15.37N,141-39.53E,202,19.607,32.8383
107,2022/7/16,1:46,38-15.16N,141-39.38E,207,19.584,32.8559
108,2022/7/16,1:47,38-14.94N,141-39.21E,212,19.566,32.8719
109,2022/7/16,1:48,38-14.74N,141-39.04E,212,19.555,32.8872
110,2022/7/16,1:49,38-14.52N,141-38.87E,212,19.539,32.9091
111,2022/7/16,1:50,38-14.33N,141-38.68E,218,19.545,32.9248
112,2022/7/16,1:51,38-14.17N,141-38.49E,224,19.547,32.932
113,2022/7/16,1:52,38-13.99N,141-38.25E,228,19.561,32.9505
114,2022/7/16,1:53,38-13.83N,141-38.00E,228,19.582,32.9653
115,2022/7/16,1:54,38-13.66N,141-37.76E,229,19.614,32.9747
116,2022/7/16,1:55,38-13.49N,141-37.51E,229,19.629,32.9832
117,2022/7/16,1:56,38-13.33N,141-37.27E,229,19.629,32.9829
118,2022/7/16,1:57,38-13.15N,141-37.02E,229,19.617,32.9853
119,2022/7/16,1:58,38-12.99N,141-36.78E,228,19.607,32.9889
120,2022/7/16,1:59,38-12.82N,141-36.52E,229,19.594,32.9962
121,2022/7/16,2:00,38-12.66N,141-36.29E,229,19.588,33.0118
122,2022/7/16,2:01,38-12.49N,141-36.04E,229,19.602,33.0202
123,2022/7/16,2:02,38-12.32N,141-35.78E,229,19.604,33.0363
124,2022/7/16,2:03,38-12.16N,141-35.54E,228,19.655,33.0314
125,2022/7/16,2:04,38-11.99N,141-35.29E,229,19.791,33.0206
126,2022/7/16,2:05,38-11.82N,141-35.03E,229,19.847,33.0031
127,2022/7/16,2:06,38-11.66N,141-34.79E,229,19.855,32.9719
128,2022/7/16,2:07,38-11.49N,141-34.54E,229,19.855,32.948
129,2022/7/16,2:08,38-11.33N,141-34.29E,229,19.946,32.9315
130,2022/7/16,2:09,38-11.16N,141-34.04E,229,20.004,32.9188
131,2022/7/16,2:10,38-10.99N,141-33.78E,229,20.064,32.8951
132,2022/7/16,2:11,38-10.83N,141-33.54E,229,20.108,32.8694
133,2022/7/16,2:12,38-10.66N,141-33.28E,229,20.185,32.852
134,2022/7/16,2:13,38-10.50N,141-33.04E,230,20.247,32.884
135,2022/7/16,2:14,38-10.34N,141-32.78E,231,20.309,32.9061
136,2022/7/16,2:15,38-10.18N,141-32.53E,230,20.356,32.9113
137,2022/7/16,2:16,38-10.02N,141-32.28E,231,20.413,32.9157
138,2022/7/16,2:17,38-09.85N,141-32.02E,230,20.46,32.9156
139,2022/7/16,2:18,38-09.70N,141-31.78E,231,20.53,32.8997
140,2022/7/16,2:19,38-09.54N,141-31.53E,231,20.567,32.8858
141,2022/7/16,2:20,38-09.38N,141-31.28E,231,20.607,32.8883
142,2022/7/16,2:21,38-09.23N,141-31.04E,231,20.645,32.9064
143,2022/7/16,2:22,38-09.07N,141-30.79E,230,20.701,32.9197
144,2022/7/16,2:23,38-08.90N,141-30.54E,230,20.742,32.9242
145,2022/7/16,2:24,38-08.75N,141-30.30E,230,20.773,32.9239
146,2022/7/16,2:25,38-08.59N,141-30.05E,230,20.806,32.9193
147,2022/7/16,2:26,38-08.43N,141-29.80E,230,20.839,32.9116
148,2022/7/16,2:27,38-08.27N,141-29.55E,231,20.866,32.9103
149,2022/7/16,2:28,38-08.10N,141-29.30E,230,20.889,32.9127
150,2022/7/16,2:29,38-07.95N,141-29.06E,230,20.898,32.9148
151,2022/7/16,2:30,38-07.78N,141-28.82E,229,20.888,32.9162
152,2022/7/16,2:31,38-07.62N,141-28.57E,229,20.842,32.9218
153,2022/7/16,2:32,38-07.46N,141-28.32E,229,20.773,32.935
154,2022/7/16,2:33,38-07.30N,141-28.08E,230,20.702,32.9475
155,2022/7/16,2:34,38-07.13N,141-27.84E,229,20.517,32.9578
156,2022/7/16,2:35,38-06.97N,141-27.59E,229,20.405,32.9564
