Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
167,2022/12/2,2:46,41-28.51N,143-15.83E,203,9.772,33.3106
168,2022/12/2,2:47,41-28.24N,143-15.67E,203,9.764,33.3015
169,2022/12/2,2:48,41-27.90N,143-15.47E,203,9.751,33.2911
170,2022/12/2,2:49,41-27.57N,143-15.29E,202,9.744,33.2706
171,2022/12/2,2:50,41-27.23N,143-15.10E,202,9.736,33.2527
172,2022/12/2,2:51,41-26.88N,143-14.91E,202,9.733,33.238
173,2022/12/2,2:52,41-26.55N,143-14.72E,202,9.725,33.2221
174,2022/12/2,2:53,41-26.21N,143-14.52E,203,9.712,33.2123
175,2022/12/2,2:54,41-25.86N,143-14.32E,203,9.69,33.203
176,2022/12/2,2:55,41-25.47N,143-14.09E,203,9.662,33.1946
177,2022/12/2,2:56,41-25.12N,143-13.89E,202,9.643,33.1875
178,2022/12/2,2:57,41-24.82N,143-13.73E,203,9.622,33.1828
179,2022/12/2,2:58,41-24.47N,143-13.53E,203,9.589,33.1785
180,2022/12/2,2:59,41-24.13N,143-13.34E,203,9.575,33.171
181,2022/12/2,3:00,41-23.78N,143-13.13E,203,9.666,33.1613
182,2022/12/2,3:01,41-23.44N,143-12.93E,204,9.672,33.1583
183,2022/12/2,3:02,41-23.10N,143-12.72E,205,9.654,33.158
184,2022/12/2,3:03,41-22.76N,143-12.49E,206,9.586,33.1495
185,2022/12/2,3:04,41-22.43N,143-12.29E,204,9.512,33.1439
186,2022/12/2,3:05,41-22.09N,143-12.08E,205,9.444,33.129
187,2022/12/2,3:06,41-21.76N,143-11.86E,205,9.438,33.117
188,2022/12/2,3:07,41-21.41N,143-11.65E,205,9.454,33.1052
189,2022/12/2,3:08,41-21.08N,143-11.43E,205,9.452,33.0989
190,2022/12/2,3:09,41-20.73N,143-11.22E,205,9.445,33.1002
191,2022/12/2,3:10,41-20.41N,143-11.01E,206,9.437,33.103
192,2022/12/2,3:11,41-20.06N,143-10.79E,205,9.432,33.1048
193,2022/12/2,3:12,41-19.73N,143-10.57E,206,9.433,33.1057
194,2022/12/2,3:13,41-19.39N,143-10.35E,206,9.417,33.1058
195,2022/12/2,3:14,41-19.04N,143-10.12E,206,9.389,33.1086
196,2022/12/2,3:15,41-18.71N,143-09.91E,206,9.372,33.1064
197,2022/12/2,3:16,41-18.37N,143-09.69E,205,9.366,33.1073
198,2022/12/2,3:17,41-18.03N,143-09.47E,205,9.383,33.1045
199,2022/12/2,3:18,41-17.69N,143-09.25E,205,9.39,33.1034
200,2022/12/2,3:19,41-17.34N,143-09.04E,205,9.382,33.1109
201,2022/12/2,3:20,41-17.01N,143-08.82E,205,9.333,33.1131
202,2022/12/2,3:21,41-16.66N,143-08.60E,205,9.245,33.1112
203,2022/12/2,3:22,41-16.33N,143-08.39E,205,9.101,33.1054
204,2022/12/2,3:23,41-15.99N,143-08.17E,205,9.418,33.0887
205,2022/12/2,3:24,41-15.65N,143-07.94E,206,9.506,33.101
206,2022/12/2,3:25,41-15.33N,143-07.72E,208,9.666,33.1318
207,2022/12/2,3:26,41-14.99N,143-07.49E,206,9.877,33.1577
208,2022/12/2,3:27,41-14.66N,143-07.28E,206,10.115,33.1825
209,2022/12/2,3:28,41-14.33N,143-07.05E,206,10.141,33.2174
210,2022/12/2,3:29,41-13.99N,143-06.83E,206,9.676,33.2574
211,2022/12/2,3:30,41-13.64N,143-06.62E,204,9.734,33.2314
212,2022/12/2,3:31,41-13.26N,143-06.38E,205,10.377,33.2041
213,2022/12/2,3:32,41-12.93N,143-06.18E,204,10.82,33.2343
214,2022/12/2,3:33,41-12.63N,143-05.98E,206,10.93,33.3034
215,2022/12/2,3:34,41-12.31N,143-05.77E,206,11.035,33.3413
216,2022/12/2,3:35,41-11.98N,143-05.55E,206,11.087,33.3709
217,2022/12/2,3:36,41-11.64N,143-05.32E,206,11.252,33.3812
218,2022/12/2,3:37,41-11.31N,143-05.10E,206,11.463,33.3964
219,2022/12/2,3:38,41-10.97N,143-04.88E,206,11.503,33.4279
220,2022/12/2,3:39,41-10.63N,143-04.65E,207,11.579,33.4472
221,2022/12/2,3:40,41-10.31N,143-04.43E,207,11.643,33.4438
222,2022/12/2,3:41,41-09.96N,143-04.21E,206,11.639,33.4457
223,2022/12/2,3:42,41-09.64N,143-03.99E,206,11.653,33.4344
224,2022/12/2,3:43,41-09.30N,143-03.76E,207,11.682,33.4241
225,2022/12/2,3:44,41-08.97N,143-03.55E,206,11.681,33.4243
226,2022/12/2,3:45,41-08.64N,143-03.32E,206,11.642,33.4252
227,2022/12/2,3:46,41-08.30N,143-03.10E,206,11.577,33.4137
228,2022/12/2,3:47,41-07.96N,143-02.87E,207,11.471,33.3947
229,2022/12/2,3:48,41-07.63N,143-02.66E,206,11.329,33.3661
230,2022/12/2,3:49,41-07.30N,143-02.44E,206,11.223,33.3342
231,2022/12/2,3:50,41-06.97N,143-02.20E,207,11.134,33.313
232,2022/12/2,3:51,41-06.62N,143-01.97E,206,11.05,33.2934
233,2022/12/2,3:52,41-06.30N,143-01.75E,206,10.944,33.2819
234,2022/12/2,3:53,41-05.96N,143-01.52E,207,10.863,33.2715
235,2022/12/2,3:54,41-05.62N,143-01.30E,207,10.813,33.2579
236,2022/12/2,3:55,41-05.29N,143-01.07E,207,10.761,33.2491
237,2022/12/2,3:56,41-04.95N,143-00.84E,206,10.689,33.2455
238,2022/12/2,3:57,41-04.62N,143-00.62E,206,10.59,33.2387
239,2022/12/2,3:58,41-04.28N,143-00.39E,206,10.54,33.2348
240,2022/12/2,3:59,41-03.95N,143-00.17E,207,10.594,33.2179
241,2022/12/2,4:00,41-03.62N,142-59.95E,206,10.547,33.2077
242,2022/12/2,4:01,41-03.28N,142-59.72E,206,10.418,33.1979
243,2022/12/2,4:02,41-02.96N,142-59.50E,207,10.417,33.1761
244,2022/12/2,4:03,41-02.62N,142-59.27E,207,10.483,33.1602
245,2022/12/2,4:04,41-02.29N,142-59.04E,207,10.699,33.158
246,2022/12/2,4:05,41-01.97N,142-58.82E,207,10.962,33.1709
247,2022/12/2,4:06,41-01.64N,142-58.59E,207,11.155,33.2007
248,2022/12/2,4:07,41-01.31N,142-58.37E,207,11.171,33.2334
249,2022/12/2,4:08,41-00.98N,142-58.14E,207,11.108,33.2498
250,2022/12/2,4:09,41-00.64N,142-57.91E,207,10.988,33.2531
251,2022/12/2,4:10,41-00.32N,142-57.69E,206,10.606,33.2469
252,2022/12/2,4:11,40-59.98N,142-57.47E,206,10.148,33.2415
253,2022/12/2,4:12,40-59.65N,142-57.25E,207,10.226,33.178
254,2022/12/2,4:13,40-59.32N,142-57.03E,206,10.335,33.1508
255,2022/12/2,4:14,40-58.99N,142-56.80E,207,10.387,33.1766
256,2022/12/2,4:15,40-58.65N,142-56.58E,207,10.361,33.1936
257,2022/12/2,4:16,40-58.31N,142-56.35E,207,10.286,33.2025
258,2022/12/2,4:17,40-57.96N,142-56.13E,204,10.22,33.196
259,2022/12/2,4:18,40-57.62N,142-55.94E,202,10.12,33.1907
260,2022/12/2,4:19,40-57.27N,142-55.76E,201,10.029,33.1852
261,2022/12/2,4:20,40-56.91N,142-55.58E,200,9.905,33.1747
262,2022/12/2,4:21,40-56.55N,142-55.39E,201,10.14,33.1604
263,2022/12/2,4:22,40-56.20N,142-55.22E,199,10.3,33.1684
264,2022/12/2,4:23,40-55.84N,142-55.05E,200,10.399,33.208
265,2022/12/2,4:24,40-55.47N,142-54.87E,199,10.476,33.2373
266,2022/12/2,4:25,40-55.13N,142-54.70E,202,10.53,33.252
267,2022/12/2,4:26,40-54.78N,142-54.51E,200,10.57,33.2636
268,2022/12/2,4:27,40-54.43N,142-54.34E,201,10.508,33.272
269,2022/12/2,4:28,40-54.08N,142-54.16E,201,10.455,33.2729
270,2022/12/2,4:29,40-53.71N,142-53.98E,199,10.421,33.2659
271,2022/12/2,4:30,40-53.36N,142-53.81E,200,10.434,33.2588
272,2022/12/2,4:31,40-53.00N,142-53.63E,200,10.462,33.2557
273,2022/12/2,4:32,40-52.65N,142-53.46E,200,10.475,33.2649
274,2022/12/2,4:33,40-52.28N,142-53.28E,200,10.544,33.2608
275,2022/12/2,4:34,40-51.91N,142-53.10E,199,10.559,33.2671
276,2022/12/2,4:35,40-51.57N,142-52.93E,199,10.577,33.269
277,2022/12/2,4:36,40-51.19N,142-52.77E,197,10.593,33.2688
278,2022/12/2,4:37,40-50.83N,142-52.62E,198,10.565,33.2703
279,2022/12/2,4:38,40-50.47N,142-52.45E,199,10.533,33.2659
280,2022/12/2,4:39,40-50.10N,142-52.28E,199,10.514,33.2546
281,2022/12/2,4:40,40-49.74N,142-52.11E,199,10.498,33.2425
282,2022/12/2,4:41,40-49.36N,142-51.93E,199,10.455,33.2273
283,2022/12/2,4:42,40-49.02N,142-51.77E,199,10.422,33.2098
284,2022/12/2,4:43,40-48.65N,142-51.60E,200,10.405,33.1955
285,2022/12/2,4:44,40-48.29N,142-51.42E,200,10.374,33.1852
286,2022/12/2,4:45,40-47.94N,142-51.25E,199,10.274,33.1781
287,2022/12/2,4:46,40-47.57N,142-51.07E,201,10.189,33.1656
288,2022/12/2,4:47,40-47.23N,142-50.90E,201,10.151,33.1472
289,2022/12/2,4:48,40-46.86N,142-50.71E,201,10.142,33.1299
290,2022/12/2,4:49,40-46.50N,142-50.53E,201,10.144,33.1199
291,2022/12/2,4:50,40-46.15N,142-50.35E,201,10.166,33.1161
292,2022/12/2,4:51,40-45.78N,142-50.16E,201,10.189,33.117
293,2022/12/2,4:52,40-45.42N,142-49.98E,200,10.225,33.1184
294,2022/12/2,4:53,40-45.05N,142-49.80E,201,10.243,33.1218
295,2022/12/2,4:54,40-44.70N,142-49.62E,200,10.254,33.1243
296,2022/12/2,4:55,40-44.34N,142-49.44E,200,10.226,33.1311
297,2022/12/2,4:56,40-43.96N,142-49.25E,200,10.201,33.1315
298,2022/12/2,4:57,40-43.61N,142-49.07E,201,10.358,33.1264
299,2022/12/2,4:58,40-43.25N,142-48.89E,201,10.448,33.1353
300,2022/12/2,4:59,40-42.88N,142-48.70E,201,10.539,33.1545
301,2022/12/2,5:00,40-42.52N,142-48.53E,199,10.648,33.1713
302,2022/12/2,5:01,40-42.15N,142-48.34E,200,10.706,33.1866
303,2022/12/2,5:02,40-41.79N,142-48.16E,200,10.678,33.2077
304,2022/12/2,5:03,40-41.41N,142-47.97E,200,10.61,33.2164
305,2022/12/2,5:04,40-41.04N,142-47.79E,200,10.543,33.2213
306,2022/12/2,5:05,40-40.69N,142-47.61E,201,10.63,33.2278
307,2022/12/2,5:06,40-40.31N,142-47.42E,201,10.653,33.2432
308,2022/12/2,5:07,40-39.97N,142-47.24E,202,10.688,33.2678
309,2022/12/2,5:08,40-39.61N,142-47.05E,201,10.695,33.2891
310,2022/12/2,5:09,40-39.23N,142-46.85E,201,10.698,33.3156
311,2022/12/2,5:10,40-38.89N,142-46.69E,200,10.687,33.325
312,2022/12/2,5:11,40-38.52N,142-46.49E,201,10.669,33.3311
313,2022/12/2,5:12,40-38.17N,142-46.32E,200,10.56,33.375
314,2022/12/2,5:13,40-37.81N,142-46.13E,201,10.538,33.3453
315,2022/12/2,5:14,40-37.43N,142-45.94E,200,10.558,33.3413
316,2022/12/2,5:15,40-37.07N,142-45.76E,201,10.578,33.3446
317,2022/12/2,5:16,40-36.70N,142-45.57E,201,10.635,33.343
318,2022/12/2,5:17,40-36.34N,142-45.37E,201,10.708,33.3546
319,2022/12/2,5:18,40-35.98N,142-45.18E,201,10.791,33.3837
320,2022/12/2,5:19,40-35.59N,142-45.00E,201,10.892,33.397
321,2022/12/2,5:20,40-35.23N,142-44.81E,201,10.954,33.3968
322,2022/12/2,5:21,40-34.86N,142-44.62E,200,10.978,33.4013
323,2022/12/2,5:22,40-34.50N,142-44.43E,200,10.934,33.4129
324,2022/12/2,5:23,40-34.13N,142-44.25E,200,10.415,33.4167
325,2022/12/2,5:24,40-33.70N,142-44.04E,200,10.322,33.3674
326,2022/12/2,5:25,40-33.33N,142-43.86E,200,10.347,33.2777
327,2022/12/2,5:26,40-32.96N,142-43.68E,200,10.359,33.2405
328,2022/12/2,5:27,40-32.61N,142-43.51E,199,10.353,33.2289
329,2022/12/2,5:28,40-32.28N,142-43.35E,200,10.303,33.2176
330,2022/12/2,5:29,40-31.91N,142-43.16E,201,10.276,33.2028
331,2022/12/2,5:30,40-31.55N,142-42.98E,200,10.319,33.1842
332,2022/12/2,5:31,40-31.18N,142-42.80E,201,10.408,33.1877
333,2022/12/2,5:32,40-30.81N,142-42.61E,200,10.237,33.2068
334,2022/12/2,5:33,40-30.46N,142-42.44E,200,10.281,33.1827
335,2022/12/2,5:34,40-30.09N,142-42.26E,200,10.314,33.1729
336,2022/12/2,5:35,40-29.73N,142-42.08E,200,10.145,33.1841
337,2022/12/2,5:36,40-29.36N,142-41.90E,201,10.117,33.1698
338,2022/12/2,5:37,40-29.00N,142-41.72E,199,10.129,33.1335
339,2022/12/2,5:38,40-28.63N,142-41.54E,200,10.15,33.1266
340,2022/12/2,5:39,40-28.26N,142-41.36E,200,10.171,33.1258
341,2022/12/2,5:40,40-27.90N,142-41.18E,200,10.191,33.1233
342,2022/12/2,5:41,40-27.53N,142-41.00E,199,10.206,33.1366
343,2022/12/2,5:42,40-27.16N,142-40.82E,199,10.231,33.1447
344,2022/12/2,5:43,40-26.80N,142-40.65E,200,10.252,33.1502
345,2022/12/2,5:44,40-26.43N,142-40.47E,200,10.28,33.1595
346,2022/12/2,5:45,40-26.06N,142-40.29E,200,10.372,33.1638
347,2022/12/2,5:46,40-25.69N,142-40.11E,200,10.47,33.1815
348,2022/12/2,5:47,40-25.33N,142-39.93E,200,10.581,33.1971
349,2022/12/2,5:48,40-24.96N,142-39.75E,199,10.635,33.2181
350,2022/12/2,5:49,40-24.58N,142-39.58E,199,10.655,33.2406
351,2022/12/2,5:50,40-24.22N,142-39.41E,199,10.818,33.2556
352,2022/12/2,5:51,40-23.85N,142-39.24E,200,11.201,33.2585
353,2022/12/2,5:52,40-23.48N,142-39.07E,199,11.938,33.2912
354,2022/12/2,5:53,40-23.13N,142-38.91E,199,12.353,33.3435
355,2022/12/2,5:54,40-22.76N,142-38.73E,200,12.528,33.4096
356,2022/12/2,5:55,40-22.39N,142-38.56E,199,12.725,33.4509
357,2022/12/2,5:56,40-22.02N,142-38.39E,198,12.939,33.4736
358,2022/12/2,5:57,40-21.68N,142-38.23E,199,13.136,33.4936
359,2022/12/2,5:58,40-21.31N,142-38.06E,199,13.275,33.5146
360,2022/12/2,5:59,40-20.95N,142-37.89E,199,13.476,33.5309
361,2022/12/2,6:00,40-20.59N,142-37.72E,199,13.597,33.5415
362,2022/12/2,6:01,40-20.21N,142-37.54E,199,13.634,33.5556
363,2022/12/2,6:02,40-19.86N,142-37.37E,200,13.649,33.5711
364,2022/12/2,6:03,40-19.49N,142-37.20E,199,13.693,33.5626
365,2022/12/2,6:04,40-19.12N,142-37.03E,199,13.742,33.5664
366,2022/12/2,6:05,40-18.76N,142-36.86E,198,13.752,33.568
367,2022/12/2,6:06,40-18.39N,142-36.69E,199,13.744,33.5598
368,2022/12/2,6:07,40-18.03N,142-36.52E,200,13.733,33.5571
369,2022/12/2,6:08,40-17.65N,142-36.34E,199,13.704,33.5524
370,2022/12/2,6:09,40-17.29N,142-36.17E,199,13.676,33.5514
371,2022/12/2,6:10,40-16.93N,142-36.00E,199,13.66,33.5442
372,2022/12/2,6:11,40-16.55N,142-35.82E,199,13.632,33.5274
373,2022/12/2,6:12,40-16.20N,142-35.66E,199,13.619,33.5166
374,2022/12/2,6:13,40-15.83N,142-35.49E,198,13.603,33.504
375,2022/12/2,6:14,40-15.45N,142-35.32E,198,13.572,33.4939
376,2022/12/2,6:15,40-15.11N,142-35.16E,199,13.54,33.4907
377,2022/12/2,6:16,40-14.69N,142-34.96E,200,13.514,33.4735
378,2022/12/2,6:17,40-14.32N,142-34.79E,199,13.481,33.4585
379,2022/12/2,6:18,40-13.96N,142-34.62E,199,13.466,33.4501
380,2022/12/2,6:19,40-13.59N,142-34.44E,199,13.453,33.4441
381,2022/12/2,6:20,40-13.21N,142-34.27E,200,13.451,33.4385
382,2022/12/2,6:21,40-12.85N,142-34.10E,199,13.452,33.4364
383,2022/12/2,6:22,40-12.46N,142-33.93E,198,13.454,33.4418
384,2022/12/2,6:23,40-12.12N,142-33.77E,199,13.46,33.4482
385,2022/12/2,6:24,40-11.75N,142-33.61E,198,13.476,33.4582
386,2022/12/2,6:25,40-11.38N,142-33.43E,199,13.477,33.4711
387,2022/12/2,6:26,40-11.01N,142-33.26E,199,13.493,33.4796
388,2022/12/2,6:27,40-10.64N,142-33.09E,198,13.502,33.4859
389,2022/12/2,6:28,40-10.28N,142-32.92E,200,13.503,33.4847
390,2022/12/2,6:29,40-09.90N,142-32.73E,201,13.497,33.4804
391,2022/12/2,6:30,40-09.54N,142-32.55E,201,13.493,33.4762
392,2022/12/2,6:31,40-09.18N,142-32.36E,200,13.5,33.4701
393,2022/12/2,6:32,40-08.80N,142-32.17E,200,13.526,33.4569
394,2022/12/2,6:33,40-08.45N,142-31.99E,201,13.547,33.4452
395,2022/12/2,6:34,40-08.07N,142-31.80E,200,13.562,33.4436
396,2022/12/2,6:35,40-07.71N,142-31.62E,200,13.598,33.441
397,2022/12/2,6:36,40-07.39N,142-31.46E,200,13.638,33.4389
398,2022/12/2,6:37,40-07.02N,142-31.28E,200,13.669,33.4384
399,2022/12/2,6:38,40-06.67N,142-31.11E,201,13.696,33.4365
400,2022/12/2,6:39,40-06.30N,142-30.93E,200,13.736,33.4367
401,2022/12/2,6:40,40-05.95N,142-30.75E,200,13.779,33.4425
402,2022/12/2,6:41,40-05.58N,142-30.57E,201,13.817,33.4456
403,2022/12/2,6:42,40-05.21N,142-30.38E,201,13.847,33.4449
404,2022/12/2,6:43,40-04.86N,142-30.21E,199,13.869,33.4479
405,2022/12/2,6:44,40-04.49N,142-30.02E,200,13.892,33.4495
406,2022/12/2,6:45,40-04.13N,142-29.84E,200,13.916,33.4477
407,2022/12/2,6:46,40-03.76N,142-29.66E,200,13.939,33.4473
408,2022/12/2,6:47,40-03.39N,142-29.48E,201,13.945,33.4441
409,2022/12/2,6:48,40-03.01N,142-29.29E,200,13.805,33.4473
410,2022/12/2,6:49,40-02.65N,142-29.11E,200,13.833,33.4416
411,2022/12/2,6:50,40-02.27N,142-28.93E,199,13.871,33.4317
412,2022/12/2,6:51,40-01.92N,142-28.76E,199,13.891,33.4339
413,2022/12/2,6:52,40-01.55N,142-28.58E,200,13.917,33.4337
414,2022/12/2,6:53,40-01.19N,142-28.41E,200,13.932,33.4349
415,2022/12/2,6:54,40-00.82N,142-28.23E,201,13.935,33.4218
416,2022/12/2,6:55,40-00.47N,142-28.05E,200,13.95,33.4242
417,2022/12/2,6:56,40-00.10N,142-27.87E,200,13.968,33.4203
418,2022/12/2,6:57,39-59.73N,142-27.68E,201,13.994,33.4267
419,2022/12/2,6:58,39-59.36N,142-27.50E,201,14.013,33.4305
420,2022/12/2,6:59,39-59.00N,142-27.32E,200,14.026,33.4331
421,2022/12/2,7:00,39-58.63N,142-27.13E,201,14.045,33.4375
422,2022/12/2,7:01,39-58.28N,142-26.95E,201,14.042,33.4397
423,2022/12/2,7:02,39-57.91N,142-26.76E,200,14.018,33.439
424,2022/12/2,7:03,39-57.55N,142-26.58E,200,13.979,33.4407
425,2022/12/2,7:04,39-57.16N,142-26.38E,200,13.937,33.4379
426,2022/12/2,7:05,39-56.82N,142-26.21E,201,13.9,33.437
427,2022/12/2,7:06,39-56.44N,142-26.02E,201,13.857,33.4388
428,2022/12/2,7:07,39-56.09N,142-25.84E,202,13.805,33.434
429,2022/12/2,7:08,39-55.74N,142-25.64E,202,13.72,33.435
430,2022/12/2,7:09,39-55.35N,142-25.43E,202,13.603,33.426
431,2022/12/2,7:10,39-55.00N,142-25.25E,202,13.502,33.4107
432,2022/12/2,7:11,39-54.64N,142-25.06E,200,13.338,33.3977
433,2022/12/2,7:12,39-54.24N,142-24.88E,199,12.673,33.4072
434,2022/12/2,7:13,39-53.89N,142-24.71E,199,12.065,33.3962
435,2022/12/2,7:14,39-53.51N,142-24.53E,200,11.989,33.34
436,2022/12/2,7:15,39-53.15N,142-24.36E,199,11.943,33.3389
437,2022/12/2,7:16,39-52.78N,142-24.17E,201,11.925,33.3338
438,2022/12/2,7:17,39-52.40N,142-23.99E,200,11.882,33.33
439,2022/12/2,7:18,39-52.04N,142-23.82E,200,12.167,33.3375
440,2022/12/2,7:19,39-51.67N,142-23.64E,200,12.256,33.3714
441,2022/12/2,7:20,39-51.29N,142-23.45E,200,12.156,33.3988
442,2022/12/2,7:21,39-50.94N,142-23.27E,200,12.028,33.4085
443,2022/12/2,7:22,39-50.56N,142-23.09E,200,11.897,33.4155
444,2022/12/2,7:23,39-50.20N,142-22.91E,200,11.797,33.4176
445,2022/12/2,7:24,39-49.82N,142-22.73E,200,11.67,33.4208
446,2022/12/2,7:25,39-49.44N,142-22.54E,201,11.446,33.4273
447,2022/12/2,7:26,39-49.08N,142-22.36E,201,11.373,33.4208
448,2022/12/2,7:27,39-48.70N,142-22.18E,199,11.326,33.4139
449,2022/12/2,7:28,39-48.33N,142-22.01E,199,11.238,33.4151
450,2022/12/2,7:29,39-47.94N,142-21.81E,201,11.177,33.4086
451,2022/12/2,7:30,39-47.57N,142-21.63E,200,11.113,33.4024
452,2022/12/2,7:31,39-47.21N,142-21.45E,200,11.019,33.3955
453,2022/12/2,7:32,39-46.83N,142-21.27E,200,11,33.3806
454,2022/12/2,7:33,39-46.47N,142-21.09E,199,11.001,33.3658
455,2022/12/2,7:34,39-46.09N,142-20.91E,200,11.035,33.3611
456,2022/12/2,7:35,39-45.71N,142-20.73E,199,11.135,33.3579
457,2022/12/2,7:36,39-45.34N,142-20.56E,199,11.657,33.3642
458,2022/12/2,7:37,39-44.96N,142-20.38E,200,11.969,33.409
459,2022/12/2,7:38,39-44.60N,142-20.22E,199,12.285,33.4456
460,2022/12/2,7:39,39-44.22N,142-20.03E,200,12.511,33.4735
461,2022/12/2,7:40,39-43.84N,142-19.86E,199,12.618,33.4903
462,2022/12/2,7:41,39-43.48N,142-19.69E,200,12.63,33.4947
463,2022/12/2,7:42,39-43.10N,142-19.50E,200,12.662,33.4994
464,2022/12/2,7:43,39-42.73N,142-19.33E,198,12.707,33.4872
465,2022/12/2,7:44,39-42.34N,142-19.17E,197,12.707,33.4805
466,2022/12/2,7:45,39-41.94N,142-19.00E,197,12.727,33.4751
467,2022/12/2,7:46,39-41.58N,142-18.85E,198,12.74,33.4741
468,2022/12/2,7:47,39-41.19N,142-18.68E,197,12.757,33.4738
469,2022/12/2,7:48,39-40.82N,142-18.52E,198,12.775,33.4731
470,2022/12/2,7:49,39-40.43N,142-18.35E,198,12.794,33.4764
471,2022/12/2,7:50,39-40.03N,142-18.18E,198,12.808,33.4854
472,2022/12/2,7:51,39-39.66N,142-18.02E,198,12.82,33.4934
473,2022/12/2,7:52,39-39.25N,142-17.85E,198,12.905,33.4982
474,2022/12/2,7:53,39-38.87N,142-17.69E,198,13.021,33.5073
475,2022/12/2,7:54,39-38.47N,142-17.51E,199,13.056,33.5279
476,2022/12/2,7:55,39-38.08N,142-17.33E,199,13.066,33.5438
477,2022/12/2,7:56,39-37.68N,142-17.16E,199,13.045,33.5478
478,2022/12/2,7:57,39-37.27N,142-16.99E,196,13.018,33.5503
479,2022/12/2,7:58,39-36.89N,142-16.84E,196,13.002,33.5545
480,2022/12/2,7:59,39-36.49N,142-16.69E,196,12.967,33.5543
481,2022/12/2,8:00,39-36.06N,142-16.53E,195,12.949,33.5572
482,2022/12/2,8:01,39-35.69N,142-16.39E,196,12.978,33.5578
483,2022/12/2,8:02,39-35.29N,142-16.24E,196,13.015,33.5486
484,2022/12/2,8:03,39-34.91N,142-16.09E,196,13.091,33.5346
485,2022/12/2,8:04,39-34.51N,142-15.94E,195,13.113,33.5244
486,2022/12/2,8:05,39-34.11N,142-15.79E,196,13.15,33.5127
487,2022/12/2,8:06,39-33.73N,142-15.65E,195,13.25,33.5084
488,2022/12/2,8:07,39-33.32N,142-15.50E,196,13.294,33.5068
489,2022/12/2,8:08,39-32.93N,142-15.35E,195,13.32,33.5049
490,2022/12/2,8:09,39-32.55N,142-15.21E,196,13.334,33.5025
491,2022/12/2,8:10,39-32.16N,142-15.07E,196,13.331,33.5039
492,2022/12/2,8:11,39-31.78N,142-14.92E,196,13.336,33.5098
493,2022/12/2,8:12,39-31.38N,142-14.78E,194,13.33,33.515
494,2022/12/2,8:13,39-30.98N,142-14.68E,190,13.326,33.523
495,2022/12/2,8:14,39-30.58N,142-14.59E,189,13.333,33.529
496,2022/12/2,8:15,39-30.19N,142-14.51E,189,13.338,33.5425
497,2022/12/2,8:16,39-29.80N,142-14.42E,189,13.355,33.5521
498,2022/12/2,8:17,39-29.40N,142-14.33E,189,13.364,33.5602
499,2022/12/2,8:18,39-29.01N,142-14.24E,189,13.362,33.5633
500,2022/12/2,8:19,39-28.61N,142-14.14E,191,13.357,33.5997
501,2022/12/2,8:20,39-28.21N,142-14.03E,192,13.603,33.576
502,2022/12/2,8:21,39-27.83N,142-13.90E,194,13.807,33.5682
503,2022/12/2,8:22,39-27.43N,142-13.77E,194,13.905,33.5513
504,2022/12/2,8:23,39-27.05N,142-13.64E,194,13.999,33.5352
505,2022/12/2,8:24,39-26.65N,142-13.51E,195,14.04,33.5137
506,2022/12/2,8:25,39-26.25N,142-13.36E,195,14.066,33.5101
507,2022/12/2,8:26,39-25.87N,142-13.23E,194,14.089,33.4911
508,2022/12/2,8:27,39-25.47N,142-13.09E,195,14.147,33.4789
509,2022/12/2,8:28,39-25.08N,142-12.96E,195,14.188,33.4732
510,2022/12/2,8:29,39-24.69N,142-12.82E,195,14.194,33.471
511,2022/12/2,8:30,39-24.29N,142-12.68E,195,14.198,33.4664
512,2022/12/2,8:31,39-23.90N,142-12.54E,195,14.202,33.4601
513,2022/12/2,8:32,39-23.50N,142-12.39E,195,14.21,33.4615
514,2022/12/2,8:33,39-23.11N,142-12.25E,196,14.217,33.4597
515,2022/12/2,8:34,39-22.72N,142-12.10E,196,14.217,33.4586
516,2022/12/2,8:35,39-22.32N,142-11.95E,196,14.216,33.457
517,2022/12/2,8:36,39-21.92N,142-11.79E,196,14.225,33.455
518,2022/12/2,8:37,39-21.53N,142-11.64E,197,14.227,33.4509
519,2022/12/2,8:38,39-21.14N,142-11.49E,197,14.227,33.4518
520,2022/12/2,8:39,39-20.75N,142-11.33E,197,14.194,33.452
521,2022/12/2,8:40,39-20.35N,142-11.17E,197,14.158,33.4509
522,2022/12/2,8:41,39-19.95N,142-11.00E,197,14.136,33.4479
523,2022/12/2,8:42,39-19.58N,142-10.84E,198,14.097,33.4498
524,2022/12/2,8:43,39-19.20N,142-10.68E,198,14.033,33.4494
525,2022/12/2,8:44,39-18.81N,142-10.52E,198,13.831,33.4518
526,2022/12/2,8:45,39-18.43N,142-10.37E,195,13.572,33.454
527,2022/12/2,8:46,39-18.06N,142-10.24E,196,13.565,33.4623
528,2022/12/2,8:47,39-17.69N,142-10.09E,196,13.554,33.4756
529,2022/12/2,8:48,39-17.33N,142-09.96E,195,13.531,33.4847
530,2022/12/2,8:49,39-16.97N,142-09.83E,195,13.546,33.4819
531,2022/12/2,8:50,39-16.59N,142-09.69E,195,13.593,33.4851
532,2022/12/2,8:51,39-16.24N,142-09.57E,195,13.636,33.4833
533,2022/12/2,8:52,39-15.87N,142-09.43E,195,13.676,33.4841
534,2022/12/2,8:53,39-15.50N,142-09.30E,195,13.724,33.4883
