Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1308,2022/11/26,21:47,37-53.82N,141-09.29E,348,17.975,33.949
1309,2022/11/26,21:48,37-54.12N,141-09.22E,349,17.971,33.9633
1310,2022/11/26,21:49,37-54.40N,141-09.14E,348,17.992,33.9655
1311,2022/11/26,21:50,37-54.70N,141-09.07E,348,17.994,33.968
1312,2022/11/26,21:51,37-54.99N,141-09.00E,349,17.991,33.9689
1313,2022/11/26,21:52,37-55.28N,141-08.92E,348,17.99,33.9687
1314,2022/11/26,21:53,37-55.58N,141-08.85E,348,17.979,33.9618
1315,2022/11/26,21:54,37-55.86N,141-08.77E,348,18.016,33.9626
1316,2022/11/26,21:55,37-56.16N,141-08.70E,348,18.051,33.9669
1317,2022/11/26,21:56,37-56.44N,141-08.63E,348,18.087,33.9827
1318,2022/11/26,21:57,37-56.74N,141-08.56E,348,18.123,34.0021
1319,2022/11/26,21:58,37-57.03N,141-08.48E,348,18.166,34.0135
1320,2022/11/26,21:59,37-57.31N,141-08.41E,350,18.191,34.0229
1321,2022/11/26,22:00,37-57.61N,141-08.39E,358,18.204,34.0274
1322,2022/11/26,22:01,37-57.89N,141-08.39E,359,18.229,34.0309
1323,2022/11/26,22:02,37-58.18N,141-08.39E,359,18.238,34.0291
1324,2022/11/26,22:03,37-58.48N,141-08.38E,359,18.232,34.0323
1325,2022/11/26,22:04,37-58.76N,141-08.38E,359,18.224,34.0297
1326,2022/11/26,22:05,37-59.06N,141-08.38E,0,18.224,34.0251
1327,2022/11/26,22:06,37-59.35N,141-08.38E,0,18.22,34.0244
1328,2022/11/26,22:07,37-59.63N,141-08.38E,0,18.226,34.0205
1329,2022/11/26,22:08,37-59.93N,141-08.39E,0,18.237,34.0197
1330,2022/11/26,22:09,38-00.21N,141-08.39E,0,18.24,34.0168
1331,2022/11/26,22:10,38-00.51N,141-08.39E,0,18.238,34.0141
1332,2022/11/26,22:11,38-00.80N,141-08.40E,1,18.244,34.0117
1333,2022/11/26,22:12,38-01.08N,141-08.41E,0,18.248,34.013
1334,2022/11/26,22:13,38-01.38N,141-08.41E,0,18.238,34.0119
1335,2022/11/26,22:14,38-01.67N,141-08.41E,1,18.191,34.0122
1336,2022/11/26,22:15,38-01.96N,141-08.42E,1,18.129,34.0082
1337,2022/11/26,22:16,38-02.26N,141-08.43E,0,18.003,33.9969
1338,2022/11/26,22:17,38-02.55N,141-08.43E,0,17.855,33.982
1339,2022/11/26,22:18,38-02.84N,141-08.44E,0,17.662,33.9501
1340,2022/11/26,22:19,38-03.13N,141-08.44E,0,17.392,33.9222
1341,2022/11/26,22:20,38-03.43N,141-08.44E,359,17.159,33.8663
1342,2022/11/26,22:21,38-03.72N,141-08.44E,359,16.906,33.8248
1343,2022/11/26,22:22,38-04.01N,141-08.43E,359,16.489,33.7334
1344,2022/11/26,22:23,38-04.31N,141-08.43E,359,16.035,33.6642
1345,2022/11/26,22:24,38-04.61N,141-08.43E,0,15.783,33.5405
1346,2022/11/26,22:25,38-04.90N,141-08.42E,359,15.703,33.4399
1347,2022/11/26,22:26,38-05.19N,141-08.42E,359,15.66,33.3833
1348,2022/11/26,22:27,38-05.48N,141-08.41E,359,15.591,33.3694
1349,2022/11/26,22:28,38-05.78N,141-08.41E,358,15.532,33.3529
1350,2022/11/26,22:29,38-06.07N,141-08.40E,358,15.496,33.3396
1351,2022/11/26,22:30,38-06.37N,141-08.39E,358,15.47,33.3171
1352,2022/11/26,22:31,38-06.69N,141-08.38E,358,15.448,33.3033
1353,2022/11/26,22:32,38-06.97N,141-08.38E,358,15.435,33.2931
1354,2022/11/26,22:33,38-07.27N,141-08.37E,358,15.442,33.2889
1355,2022/11/26,22:34,38-07.58N,141-08.36E,359,15.449,33.2866
1356,2022/11/26,22:35,38-07.87N,141-08.35E,359,15.463,33.2825
1357,2022/11/26,22:36,38-08.17N,141-08.35E,359,15.478,33.2882
1358,2022/11/26,22:37,38-08.47N,141-08.34E,359,15.403,33.2944
1359,2022/11/26,22:38,38-08.78N,141-08.34E,358,15.356,33.2962
1360,2022/11/26,22:39,38-09.06N,141-08.33E,359,15.353,33.2745
1361,2022/11/26,22:40,38-09.35N,141-08.33E,359,15.357,33.2497
1362,2022/11/26,22:41,38-09.63N,141-08.33E,359,15.372,33.2331
1363,2022/11/26,22:42,38-09.89N,141-08.32E,359,15.385,33.2277
1364,2022/11/26,22:43,38-10.16N,141-08.32E,0,15.405,33.2291
1365,2022/11/26,22:44,38-10.44N,141-08.33E,2,15.42,33.2381
1366,2022/11/26,22:45,38-10.71N,141-08.34E,2,15.433,33.2451
1367,2022/11/26,22:46,38-10.98N,141-08.36E,2,15.47,33.2463
1368,2022/11/26,22:47,38-11.25N,141-08.37E,1,15.506,33.2541
1369,2022/11/26,22:48,38-11.53N,141-08.38E,2,15.543,33.2725
1370,2022/11/26,22:49,38-11.80N,141-08.40E,2,15.563,33.2893
1371,2022/11/26,22:50,38-12.06N,141-08.41E,2,15.563,33.2981
1372,2022/11/26,22:51,38-12.24N,141-08.42E,3,15.567,33.3033
1373,2022/11/26,22:52,38-12.39N,141-08.42E,356,15.564,33.2982
1374,2022/11/26,22:53,38-12.48N,141-08.39E,341,15.559,33.2967
1375,2022/11/26,22:54,38-12.54N,141-08.34E,317,15.559,33.297
1376,2022/11/26,22:55,38-12.59N,141-08.28E,316,15.546,33.2981
1377,2022/11/26,22:56,38-12.67N,141-08.19E,320,15.526,33.293
1378,2022/11/26,22:57,38-12.77N,141-08.10E,323,15.507,33.2873
1379,2022/11/26,22:58,38-12.91N,141-07.97E,323,15.496,33.2812
1380,2022/11/26,22:59,38-13.05N,141-07.82E,321,15.467,33.278
1381,2022/11/26,23:00,38-13.20N,141-07.68E,322,15.745,33.2684
1382,2022/11/26,23:01,38-13.35N,141-07.53E,322,15.422,33.2591
1383,2022/11/26,23:02,38-13.52N,141-07.37E,323,15.383,33.2535
1384,2022/11/26,23:03,38-13.67N,141-07.22E,322,15.332,33.2282
1385,2022/11/26,23:04,38-13.83N,141-07.07E,326,15.3,33.1953
1386,2022/11/26,23:05,38-14.00N,141-06.93E,326,15.277,33.1671
1387,2022/11/26,23:06,38-14.16N,141-06.79E,326,15.225,33.1397
1388,2022/11/26,23:07,38-14.33N,141-06.65E,326,15.157,33.1172
1389,2022/11/26,23:08,38-14.49N,141-06.51E,326,15.098,33.0748
1390,2022/11/26,23:09,38-14.66N,141-06.38E,327,15.037,33.0339
1391,2022/11/26,23:10,38-14.82N,141-06.23E,319,14.989,33.0001
1392,2022/11/26,23:11,38-14.94N,141-06.04E,308,14.919,32.9719
1393,2022/11/26,23:12,38-15.06N,141-05.85E,308,14.867,32.9443
1394,2022/11/26,23:13,38-15.19N,141-05.64E,308,14.817,32.9086
1395,2022/11/26,23:14,38-15.32N,141-05.44E,308,14.813,32.8834
1396,2022/11/26,23:15,38-15.45N,141-05.24E,308,14.818,32.8637
1397,2022/11/26,23:16,38-15.56N,141-05.05E,306,14.823,32.8514
1398,2022/11/26,23:17,38-15.66N,141-04.86E,303,14.889,32.8522
1399,2022/11/26,23:18,38-15.75N,141-04.70E,304,14.905,32.8491
1400,2022/11/26,23:19,38-15.80N,141-04.56E,292,14.98,32.8314
1401,2022/11/26,23:20,38-15.84N,141-04.41E,287,15.044,32.8379
1402,2022/11/26,23:21,38-15.87N,141-04.26E,283,15.068,32.83
1403,2022/11/26,23:22,38-15.90N,141-04.10E,278,15.082,32.8109
