Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
120,2022/12/27,1:59,37-20.75N,141-13.81E,22,16.994,
121,2022/12/27,2:00,37-21.03N,141-13.95E,22,16.996,
122,2022/12/27,2:01,37-21.31N,141-14.09E,21,16.982,
123,2022/12/27,2:02,37-21.60N,141-14.23E,20,16.988,
124,2022/12/27,2:03,37-21.88N,141-14.37E,20,16.983,
125,2022/12/27,2:04,37-22.16N,141-14.50E,20,16.929,
126,2022/12/27,2:05,37-22.44N,141-14.64E,22,16.9,
127,2022/12/27,2:06,37-22.71N,141-14.77E,22,16.895,
128,2022/12/27,2:07,37-22.99N,141-14.91E,22,16.901,
129,2022/12/27,2:08,37-23.26N,141-15.05E,22,16.927,
130,2022/12/27,2:09,37-23.53N,141-15.18E,21,16.921,
131,2022/12/27,2:10,37-23.81N,141-15.31E,21,16.903,
132,2022/12/27,2:11,37-24.07N,141-15.45E,22,16.898,
133,2022/12/27,2:12,37-24.34N,141-15.59E,22,16.894,
134,2022/12/27,2:13,37-24.61N,141-15.73E,22,16.874,
135,2022/12/27,2:14,37-24.88N,141-15.86E,21,16.842,
136,2022/12/27,2:15,37-25.16N,141-16.00E,20,16.858,
137,2022/12/27,2:16,37-25.43N,141-16.12E,20,16.907,
138,2022/12/27,2:17,37-25.70N,141-16.26E,21,16.923,
139,2022/12/27,2:18,37-25.97N,141-16.39E,21,16.943,
140,2022/12/27,2:19,37-26.24N,141-16.52E,21,16.96,
141,2022/12/27,2:20,37-26.52N,141-16.65E,20,16.966,
142,2022/12/27,2:21,37-26.78N,141-16.78E,21,16.971,
143,2022/12/27,2:22,37-27.07N,141-16.92E,21,16.972,
144,2022/12/27,2:23,37-27.33N,141-17.05E,21,16.971,
145,2022/12/27,2:24,37-27.62N,141-17.19E,21,16.973,
146,2022/12/27,2:25,37-27.89N,141-17.32E,21,16.974,
147,2022/12/27,2:26,37-28.16N,141-17.45E,20,16.975,
148,2022/12/27,2:27,37-28.45N,141-17.59E,19,16.975,
149,2022/12/27,2:28,37-28.72N,141-17.72E,20,17.032,
150,2022/12/27,2:29,37-29.00N,141-17.84E,19,17.045,
151,2022/12/27,2:30,37-29.30N,141-17.98E,20,17.029,
152,2022/12/27,2:31,37-29.56N,141-18.09E,19,17.034,
153,2022/12/27,2:32,37-29.84N,141-18.22E,19,17.039,
154,2022/12/27,2:33,37-30.11N,141-18.34E,19,17.047,
155,2022/12/27,2:34,37-30.40N,141-18.48E,20,17.024,
156,2022/12/27,2:35,37-30.66N,141-18.60E,20,16.97,
157,2022/12/27,2:36,37-30.93N,141-18.72E,20,16.963,
158,2022/12/27,2:37,37-31.21N,141-18.86E,20,16.958,
159,2022/12/27,2:38,37-31.49N,141-18.99E,20,16.954,
160,2022/12/27,2:39,37-31.76N,141-19.11E,20,16.951,
161,2022/12/27,2:40,37-32.04N,141-19.25E,20,16.944,
162,2022/12/27,2:41,37-32.31N,141-19.38E,20,16.941,
163,2022/12/27,2:42,37-32.60N,141-19.51E,19,16.933,
164,2022/12/27,2:43,37-32.87N,141-19.63E,19,16.922,
165,2022/12/27,2:44,37-33.15N,141-19.76E,20,16.914,
166,2022/12/27,2:45,37-33.43N,141-19.88E,19,16.91,
167,2022/12/27,2:46,37-33.70N,141-20.01E,19,16.903,
168,2022/12/27,2:47,37-33.99N,141-20.14E,20,16.885,
169,2022/12/27,2:48,37-34.26N,141-20.26E,19,16.878,
170,2022/12/27,2:49,37-34.54N,141-20.38E,19,16.882,
171,2022/12/27,2:50,37-34.82N,141-20.51E,19,16.881,
172,2022/12/27,2:51,37-35.09N,141-20.63E,19,16.877,
173,2022/12/27,2:52,37-35.37N,141-20.76E,19,16.867,
174,2022/12/27,2:53,37-35.65N,141-20.89E,20,16.856,
175,2022/12/27,2:54,37-35.93N,141-21.02E,20,16.835,
176,2022/12/27,2:55,37-36.21N,141-21.15E,20,16.828,
177,2022/12/27,2:56,37-36.49N,141-21.28E,19,16.822,
178,2022/12/27,2:57,37-36.78N,141-21.41E,20,16.813,
179,2022/12/27,2:58,37-37.05N,141-21.54E,20,16.81,
180,2022/12/27,2:59,37-37.32N,141-21.66E,20,16.809,
181,2022/12/27,3:00,37-37.61N,141-21.80E,20,16.808,
182,2022/12/27,3:01,37-37.87N,141-21.93E,20,16.801,
183,2022/12/27,3:02,37-38.16N,141-22.06E,20,16.789,
184,2022/12/27,3:03,37-38.42N,141-22.19E,20,16.81,
185,2022/12/27,3:04,37-38.70N,141-22.32E,20,16.819,
186,2022/12/27,3:05,37-38.99N,141-22.45E,20,16.833,
187,2022/12/27,3:06,37-39.25N,141-22.58E,21,16.845,
188,2022/12/27,3:07,37-39.54N,141-22.72E,20,16.852,
189,2022/12/27,3:08,37-39.81N,141-22.85E,20,16.861,
190,2022/12/27,3:09,37-40.10N,141-22.98E,21,16.869,
191,2022/12/27,3:10,37-40.37N,141-23.11E,21,16.883,
192,2022/12/27,3:11,37-40.64N,141-23.25E,21,16.893,
193,2022/12/27,3:12,37-40.93N,141-23.39E,20,16.904,
194,2022/12/27,3:13,37-41.20N,141-23.52E,21,16.911,
195,2022/12/27,3:14,37-41.47N,141-23.65E,20,16.919,
196,2022/12/27,3:15,37-41.75N,141-23.78E,20,16.92,
197,2022/12/27,3:16,37-42.02N,141-23.92E,20,16.921,
198,2022/12/27,3:17,37-42.30N,141-24.05E,20,16.921,
199,2022/12/27,3:18,37-42.57N,141-24.19E,22,16.918,
200,2022/12/27,3:19,37-42.85N,141-24.33E,20,16.913,
201,2022/12/27,3:20,37-43.13N,141-24.46E,21,16.902,
202,2022/12/27,3:21,37-43.40N,141-24.60E,21,16.899,
203,2022/12/27,3:22,37-43.67N,141-24.70E,19,16.908,
204,2022/12/27,3:23,37-43.94N,141-24.82E,19,16.916,
205,2022/12/27,3:24,37-44.21N,141-24.94E,19,16.914,
206,2022/12/27,3:25,37-44.49N,141-25.07E,19,16.913,
207,2022/12/27,3:26,37-44.77N,141-25.19E,20,16.913,
208,2022/12/27,3:27,37-45.04N,141-25.32E,20,16.908,
209,2022/12/27,3:28,37-45.31N,141-25.44E,20,16.908,
210,2022/12/27,3:29,37-45.58N,141-25.57E,19,16.893,
211,2022/12/27,3:30,37-45.85N,141-25.69E,20,16.86,
212,2022/12/27,3:31,37-46.13N,141-25.83E,21,16.796,
213,2022/12/27,3:32,37-46.40N,141-25.95E,17,16.652,
214,2022/12/27,3:33,37-46.67N,141-26.05E,18,16.559,
215,2022/12/27,3:34,37-46.96N,141-26.18E,18,16.553,
216,2022/12/27,3:35,37-47.23N,141-26.29E,18,16.534,
217,2022/12/27,3:36,37-47.50N,141-26.41E,18,16.53,
218,2022/12/27,3:37,37-47.77N,141-26.53E,20,16.527,
219,2022/12/27,3:38,37-48.04N,141-26.65E,19,16.502,
220,2022/12/27,3:39,37-48.31N,141-26.77E,19,16.469,
221,2022/12/27,3:40,37-48.59N,141-26.89E,18,16.446,
222,2022/12/27,3:41,37-48.85N,141-27.01E,20,16.426,
223,2022/12/27,3:42,37-49.12N,141-27.13E,20,16.378,
224,2022/12/27,3:43,37-49.43N,141-27.27E,19,16.292,
225,2022/12/27,3:44,37-49.70N,141-27.39E,19,16.172,
226,2022/12/27,3:45,37-49.93N,141-27.49E,19,16.029,
227,2022/12/27,3:46,37-50.22N,141-27.61E,19,15.89,
228,2022/12/27,3:47,37-50.48N,141-27.73E,19,15.847,
229,2022/12/27,3:48,37-50.75N,141-27.85E,18,15.687,
230,2022/12/27,3:49,37-51.02N,141-27.96E,18,15.658,
231,2022/12/27,3:50,37-51.29N,141-28.07E,18,15.725,
232,2022/12/27,3:51,37-51.56N,141-28.19E,19,15.946,
233,2022/12/27,3:52,37-51.82N,141-28.31E,19,15.938,
234,2022/12/27,3:53,37-52.09N,141-28.43E,20,15.981,
235,2022/12/27,3:54,37-52.34N,141-28.54E,20,16.055,
236,2022/12/27,3:55,37-52.60N,141-28.66E,20,16.069,
237,2022/12/27,3:56,37-52.88N,141-28.78E,19,16.072,
238,2022/12/27,3:57,37-53.13N,141-28.90E,18,15.825,
239,2022/12/27,3:58,37-53.40N,141-29.02E,20,15.823,
240,2022/12/27,3:59,37-53.66N,141-29.15E,20,15.745,
241,2022/12/27,4:00,37-53.93N,141-29.27E,20,15.745,
242,2022/12/27,4:01,37-54.19N,141-29.39E,20,15.755,
243,2022/12/27,4:02,37-54.45N,141-29.52E,20,15.774,
244,2022/12/27,4:03,37-54.71N,141-29.64E,20,15.786,
245,2022/12/27,4:04,37-54.97N,141-29.77E,21,15.795,
246,2022/12/27,4:05,37-55.23N,141-29.90E,20,15.812,
247,2022/12/27,4:06,37-55.50N,141-30.02E,20,15.813,
248,2022/12/27,4:07,37-55.75N,141-30.14E,20,15.811,
249,2022/12/27,4:08,37-56.03N,141-30.26E,18,16.033,
250,2022/12/27,4:09,37-56.29N,141-30.37E,19,16.196,
251,2022/12/27,4:10,37-56.56N,141-30.49E,18,16.244,
252,2022/12/27,4:11,37-56.83N,141-30.62E,19,16.229,
253,2022/12/27,4:12,37-57.09N,141-30.73E,20,16.218,
254,2022/12/27,4:13,37-57.36N,141-30.86E,20,16.164,
255,2022/12/27,4:14,37-57.63N,141-30.98E,19,16.123,
256,2022/12/27,4:15,37-57.90N,141-31.11E,19,16.095,
257,2022/12/27,4:16,37-58.16N,141-31.22E,19,16.088,
258,2022/12/27,4:17,37-58.43N,141-31.34E,19,16.068,
259,2022/12/27,4:18,37-58.70N,141-31.47E,19,15.998,
260,2022/12/27,4:19,37-58.96N,141-31.59E,21,15.985,
261,2022/12/27,4:20,37-59.22N,141-31.73E,22,15.96,
262,2022/12/27,4:21,37-59.47N,141-31.86E,22,15.926,
263,2022/12/27,4:22,37-59.74N,141-32.00E,21,15.942,
264,2022/12/27,4:23,38-00.01N,141-32.15E,24,16.102,
265,2022/12/27,4:24,38-00.27N,141-32.29E,23,16.147,
266,2022/12/27,4:25,38-00.54N,141-32.45E,24,16.221,
267,2022/12/27,4:26,38-00.79N,141-32.59E,23,16.319,
268,2022/12/27,4:27,38-01.06N,141-32.74E,25,16.41,
269,2022/12/27,4:28,38-01.31N,141-32.89E,24,16.436,
270,2022/12/27,4:29,38-01.56N,141-33.04E,25,16.46,
271,2022/12/27,4:30,38-01.85N,141-33.21E,25,16.49,
272,2022/12/27,4:31,38-02.11N,141-33.36E,24,16.516,
273,2022/12/27,4:32,38-02.36N,141-33.51E,24,16.522,
274,2022/12/27,4:33,38-02.62N,141-33.66E,24,16.532,
275,2022/12/27,4:34,38-02.87N,141-33.80E,24,16.537,
276,2022/12/27,4:35,38-03.13N,141-33.96E,25,16.524,
277,2022/12/27,4:36,38-03.38N,141-34.10E,24,16.513,
278,2022/12/27,4:37,38-03.64N,141-34.25E,24,16.503,
279,2022/12/27,4:38,38-03.89N,141-34.41E,24,16.477,
280,2022/12/27,4:39,38-04.14N,141-34.55E,25,16.47,
281,2022/12/27,4:40,38-04.40N,141-34.69E,21,16.478,
282,2022/12/27,4:41,38-04.65N,141-34.81E,21,16.482,
283,2022/12/27,4:42,38-04.92N,141-34.94E,20,16.392,
284,2022/12/27,4:43,38-05.19N,141-35.05E,18,16.283,
285,2022/12/27,4:44,38-05.45N,141-35.16E,18,16.222,
286,2022/12/27,4:45,38-05.73N,141-35.28E,18,16.186,
287,2022/12/27,4:46,38-05.99N,141-35.39E,17,16.061,
288,2022/12/27,4:47,38-06.27N,141-35.50E,17,16.005,
289,2022/12/27,4:48,38-06.55N,141-35.61E,17,15.929,
290,2022/12/27,4:49,38-06.82N,141-35.72E,17,15.925,
291,2022/12/27,4:50,38-07.11N,141-35.83E,17,15.949,
292,2022/12/27,4:51,38-07.36N,141-35.94E,18,15.949,
293,2022/12/27,4:52,38-07.64N,141-36.05E,17,15.957,
294,2022/12/27,4:53,38-07.89N,141-36.15E,17,15.981,
295,2022/12/27,4:54,38-08.15N,141-36.25E,17,15.977,
296,2022/12/27,4:55,38-08.43N,141-36.37E,17,15.985,
297,2022/12/27,4:56,38-08.70N,141-36.47E,17,15.997,
298,2022/12/27,4:57,38-08.97N,141-36.58E,17,16.007,
299,2022/12/27,4:58,38-09.24N,141-36.70E,18,16.016,
300,2022/12/27,4:59,38-09.51N,141-36.81E,17,16.022,
301,2022/12/27,5:00,38-09.80N,141-36.93E,18,16.03,
302,2022/12/27,5:01,38-10.05N,141-37.04E,19,16.048,
303,2022/12/27,5:02,38-10.31N,141-37.16E,20,16.156,
304,2022/12/27,5:03,38-10.58N,141-37.28E,20,16.18,
305,2022/12/27,5:04,38-10.85N,141-37.40E,20,16.215,
306,2022/12/27,5:05,38-11.13N,141-37.53E,20,16.236,
307,2022/12/27,5:06,38-11.38N,141-37.66E,21,16.241,
308,2022/12/27,5:07,38-11.65N,141-37.79E,21,16.25,
309,2022/12/27,5:08,38-11.93N,141-37.93E,21,16.243,
310,2022/12/27,5:09,38-12.19N,141-38.06E,21,16.225,
311,2022/12/27,5:10,38-12.51N,141-38.21E,21,16.245,
312,2022/12/27,5:11,38-12.78N,141-38.34E,21,16.275,
313,2022/12/27,5:12,38-13.05N,141-38.48E,21,16.285,
314,2022/12/27,5:13,38-13.32N,141-38.64E,28,16.271,
315,2022/12/27,5:14,38-13.52N,141-38.84E,40,16.259,
316,2022/12/27,5:15,38-13.75N,141-39.08E,39,16.234,
317,2022/12/27,5:16,38-13.97N,141-39.32E,39,16.146,
318,2022/12/27,5:17,38-14.19N,141-39.55E,39,16.143,
319,2022/12/27,5:18,38-14.42N,141-39.79E,37,16.177,
320,2022/12/27,5:19,38-14.66N,141-39.96E,27,16.185,
321,2022/12/27,5:20,38-14.92N,141-40.09E,16,16.204,
322,2022/12/27,5:21,38-15.19N,141-40.16E,13,16.224,
323,2022/12/27,5:22,38-15.45N,141-40.24E,14,16.25,
324,2022/12/27,5:23,38-15.73N,141-40.34E,15,16.294,
325,2022/12/27,5:24,38-16.01N,141-40.43E,15,16.314,
326,2022/12/27,5:25,38-16.28N,141-40.52E,13,16.286,
327,2022/12/27,5:26,38-16.58N,141-40.61E,13,16.364,
328,2022/12/27,5:27,38-16.85N,141-40.69E,14,16.415,
329,2022/12/27,5:28,38-17.14N,141-40.78E,13,16.449,
330,2022/12/27,5:29,38-17.42N,141-40.87E,14,16.468,
331,2022/12/27,5:30,38-17.69N,141-40.95E,13,16.475,
332,2022/12/27,5:31,38-17.98N,141-41.05E,14,16.486,
333,2022/12/27,5:32,38-18.26N,141-41.13E,13,16.501,
334,2022/12/27,5:33,38-18.55N,141-41.22E,14,16.514,
335,2022/12/27,5:34,38-18.83N,141-41.31E,13,16.519,
336,2022/12/27,5:35,38-19.10N,141-41.40E,13,16.512,
337,2022/12/27,5:36,38-19.39N,141-41.49E,13,16.512,
338,2022/12/27,5:37,38-19.67N,141-41.57E,13,16.497,
339,2022/12/27,5:38,38-19.95N,141-41.66E,13,16.489,
340,2022/12/27,5:39,38-20.24N,141-41.75E,13,16.55,
341,2022/12/27,5:40,38-20.51N,141-41.83E,13,16.584,
342,2022/12/27,5:41,38-20.78N,141-41.92E,13,16.558,
343,2022/12/27,5:42,38-21.05N,141-42.01E,14,16.54,
344,2022/12/27,5:43,38-21.33N,141-42.10E,14,16.465,
345,2022/12/27,5:44,38-21.61N,141-42.19E,14,16.37,
346,2022/12/27,5:45,38-21.88N,141-42.28E,14,16.354,
347,2022/12/27,5:46,38-22.17N,141-42.37E,14,16.345,
348,2022/12/27,5:47,38-22.46N,141-42.47E,17,16.328,
349,2022/12/27,5:48,38-22.72N,141-42.58E,17,16.293,
350,2022/12/27,5:49,38-22.99N,141-42.69E,16,16.292,
351,2022/12/27,5:50,38-23.26N,141-42.80E,18,16.256,
352,2022/12/27,5:51,38-23.54N,141-42.92E,18,16.235,
353,2022/12/27,5:52,38-23.81N,141-43.03E,18,16.235,
354,2022/12/27,5:53,38-24.09N,141-43.15E,18,16.207,
355,2022/12/27,5:54,38-24.38N,141-43.27E,17,16.123,
356,2022/12/27,5:55,38-24.65N,141-43.37E,16,15.832,
357,2022/12/27,5:56,38-24.93N,141-43.48E,18,15.797,
358,2022/12/27,5:57,38-25.21N,141-43.59E,17,15.786,
359,2022/12/27,5:58,38-25.48N,141-43.71E,18,15.774,
360,2022/12/27,5:59,38-25.75N,141-43.82E,18,15.785,
361,2022/12/27,6:00,38-26.03N,141-43.93E,17,15.783,
362,2022/12/27,6:01,38-26.31N,141-44.05E,18,15.734,
363,2022/12/27,6:02,38-26.58N,141-44.16E,17,15.731,
364,2022/12/27,6:03,38-26.85N,141-44.28E,18,15.771,
365,2022/12/27,6:04,38-27.13N,141-44.40E,18,15.783,
366,2022/12/27,6:05,38-27.40N,141-44.51E,19,15.803,
367,2022/12/27,6:06,38-27.67N,141-44.63E,18,15.912,
368,2022/12/27,6:07,38-27.93N,141-44.75E,19,15.949,
369,2022/12/27,6:08,38-28.21N,141-44.87E,19,15.945,
370,2022/12/27,6:09,38-28.48N,141-44.99E,19,15.905,
371,2022/12/27,6:10,38-28.75N,141-45.12E,20,15.827,
372,2022/12/27,6:11,38-29.03N,141-45.22E,15,15.838,
373,2022/12/27,6:12,38-29.31N,141-45.32E,15,15.898,
374,2022/12/27,6:13,38-29.58N,141-45.41E,16,15.783,
375,2022/12/27,6:14,38-29.84N,141-45.51E,16,15.756,
376,2022/12/27,6:15,38-30.12N,141-45.61E,14,15.311,
377,2022/12/27,6:16,38-30.39N,141-45.70E,16,14.955,
378,2022/12/27,6:17,38-30.66N,141-45.80E,15,14.842,
379,2022/12/27,6:18,38-30.93N,141-45.89E,14,14.591,
380,2022/12/27,6:19,38-31.19N,141-45.98E,15,14.449,
381,2022/12/27,6:20,38-31.48N,141-46.08E,13,14.356,
382,2022/12/27,6:21,38-31.73N,141-46.16E,14,14.253,
383,2022/12/27,6:22,38-31.99N,141-46.25E,14,14.112,
384,2022/12/27,6:23,38-32.26N,141-46.33E,14,13.798,
385,2022/12/27,6:24,38-32.53N,141-46.42E,14,13.632,
386,2022/12/27,6:25,38-32.81N,141-46.51E,14,13.572,
387,2022/12/27,6:26,38-33.09N,141-46.60E,14,13.541,
388,2022/12/27,6:27,38-33.36N,141-46.69E,15,13.531,
389,2022/12/27,6:28,38-33.66N,141-46.79E,14,13.524,
390,2022/12/27,6:29,38-33.93N,141-46.88E,15,13.521,
391,2022/12/27,6:30,38-34.21N,141-46.97E,14,13.493,
392,2022/12/27,6:31,38-34.49N,141-47.05E,11,13.239,
393,2022/12/27,6:32,38-34.76N,141-47.14E,15,13.153,
394,2022/12/27,6:33,38-35.04N,141-47.23E,15,13.142,
395,2022/12/27,6:34,38-35.30N,141-47.33E,15,13.147,
396,2022/12/27,6:35,38-35.58N,141-47.43E,15,13.151,
397,2022/12/27,6:36,38-35.87N,141-47.53E,15,13.213,
398,2022/12/27,6:37,38-36.13N,141-47.62E,15,13.285,
399,2022/12/27,6:38,38-36.41N,141-47.72E,15,13.357,
400,2022/12/27,6:39,38-36.69N,141-47.81E,15,13.416,
401,2022/12/27,6:40,38-36.97N,141-47.91E,15,13.474,
402,2022/12/27,6:41,38-37.25N,141-48.01E,16,13.527,
403,2022/12/27,6:42,38-37.51N,141-48.10E,16,13.573,
404,2022/12/27,6:43,38-37.78N,141-48.20E,15,13.6,
405,2022/12/27,6:44,38-38.07N,141-48.31E,15,13.643,
406,2022/12/27,6:45,38-38.34N,141-48.41E,16,13.669,
407,2022/12/27,6:46,38-38.62N,141-48.51E,16,13.745,
408,2022/12/27,6:47,38-38.89N,141-48.61E,16,13.772,
409,2022/12/27,6:48,38-39.18N,141-48.72E,16,13.766,
410,2022/12/27,6:49,38-39.44N,141-48.82E,16,13.745,
411,2022/12/27,6:50,38-39.72N,141-48.92E,16,13.784,
412,2022/12/27,6:51,38-40.01N,141-49.03E,16,13.869,
413,2022/12/27,6:52,38-40.26N,141-49.13E,16,13.968,
414,2022/12/27,6:53,38-40.54N,141-49.23E,15,14.018,
415,2022/12/27,6:54,38-40.82N,141-49.33E,15,14.054,
416,2022/12/27,6:55,38-41.09N,141-49.42E,15,14.121,
417,2022/12/27,6:56,38-41.37N,141-49.52E,15,14.169,
418,2022/12/27,6:57,38-41.65N,141-49.62E,15,14.197,
419,2022/12/27,6:58,38-41.92N,141-49.72E,15,14.221,
420,2022/12/27,6:59,38-42.21N,141-49.82E,15,14.267,
421,2022/12/27,7:00,38-42.48N,141-49.91E,14,14.297,
422,2022/12/27,7:01,38-42.76N,141-50.01E,16,14.309,
423,2022/12/27,7:02,38-43.04N,141-50.11E,15,14.312,
424,2022/12/27,7:03,38-43.30N,141-50.21E,15,14.333,
425,2022/12/27,7:04,38-43.58N,141-50.30E,15,14.346,
426,2022/12/27,7:05,38-43.86N,141-50.40E,15,14.353,
427,2022/12/27,7:06,38-44.14N,141-50.50E,15,14.339,
428,2022/12/27,7:07,38-44.42N,141-50.60E,16,14.326,
429,2022/12/27,7:08,38-44.70N,141-50.71E,16,14.308,
430,2022/12/27,7:09,38-44.98N,141-50.81E,15,14.304,
431,2022/12/27,7:10,38-45.26N,141-50.95E,25,14.335,
432,2022/12/27,7:11,38-45.53N,141-51.13E,27,14.345,
433,2022/12/27,7:12,38-45.78N,141-51.29E,26,14.377,
434,2022/12/27,7:13,38-46.05N,141-51.47E,27,14.392,
435,2022/12/27,7:14,38-46.32N,141-51.64E,26,14.39,
436,2022/12/27,7:15,38-46.58N,141-51.81E,27,14.392,
437,2022/12/27,7:16,38-46.87N,141-52.00E,27,14.42,
438,2022/12/27,7:17,38-47.12N,141-52.16E,27,14.294,
439,2022/12/27,7:18,38-47.39N,141-52.34E,27,14.147,
440,2022/12/27,7:19,38-47.65N,141-52.52E,27,14.091,
441,2022/12/27,7:20,38-47.91N,141-52.69E,27,13.917,
442,2022/12/27,7:21,38-48.18N,141-52.87E,27,13.806,
443,2022/12/27,7:22,38-48.44N,141-53.03E,26,13.605,
444,2022/12/27,7:23,38-48.70N,141-53.19E,25,13.723,
445,2022/12/27,7:24,38-48.97N,141-53.35E,23,13.748,
446,2022/12/27,7:25,38-49.24N,141-53.50E,22,13.745,
447,2022/12/27,7:26,38-49.51N,141-53.65E,22,13.806,
448,2022/12/27,7:27,38-49.79N,141-53.80E,23,13.84,
449,2022/12/27,7:28,38-50.06N,141-53.95E,23,13.842,
450,2022/12/27,7:29,38-50.34N,141-54.10E,21,13.844,
451,2022/12/27,7:30,38-50.62N,141-54.21E,16,13.853,
452,2022/12/27,7:31,38-50.96N,141-54.33E,14,13.877,
453,2022/12/27,7:32,38-51.20N,141-54.41E,14,13.908,
454,2022/12/27,7:33,38-51.48N,141-54.50E,15,13.923,
455,2022/12/27,7:34,38-51.78N,141-54.60E,14,13.936,
456,2022/12/27,7:35,38-52.06N,141-54.70E,14,13.962,
457,2022/12/27,7:36,38-52.35N,141-54.80E,15,13.974,
458,2022/12/27,7:37,38-52.63N,141-54.90E,15,13.974,
459,2022/12/27,7:38,38-52.92N,141-54.99E,15,13.983,
460,2022/12/27,7:39,38-53.22N,141-55.09E,15,13.989,
461,2022/12/27,7:40,38-53.50N,141-55.19E,15,13.99,
462,2022/12/27,7:41,38-53.80N,141-55.29E,14,13.999,
463,2022/12/27,7:42,38-54.05N,141-55.38E,15,14.001,
464,2022/12/27,7:43,38-54.33N,141-55.48E,15,13.981,
465,2022/12/27,7:44,38-54.62N,141-55.58E,15,13.873,
466,2022/12/27,7:45,38-54.90N,141-55.68E,14,13.859,
467,2022/12/27,7:46,38-55.19N,141-55.77E,13,13.864,
468,2022/12/27,7:47,38-55.47N,141-55.86E,13,13.884,
469,2022/12/27,7:48,38-55.76N,141-55.95E,14,13.944,
470,2022/12/27,7:49,38-56.06N,141-56.05E,14,13.96,
471,2022/12/27,7:50,38-56.34N,141-56.14E,13,14.003,
472,2022/12/27,7:51,38-56.64N,141-56.23E,13,14.002,
473,2022/12/27,7:52,38-56.93N,141-56.33E,14,13.993,
474,2022/12/27,7:53,38-57.22N,141-56.43E,14,13.995,
475,2022/12/27,7:54,38-57.52N,141-56.55E,17,13.966,
476,2022/12/27,7:55,38-57.80N,141-56.66E,17,13.911,
477,2022/12/27,7:56,38-58.09N,141-56.78E,17,13.894,
478,2022/12/27,7:57,38-58.38N,141-56.90E,17,13.899,
479,2022/12/27,7:58,38-58.67N,141-57.02E,17,13.898,
480,2022/12/27,7:59,38-58.98N,141-57.14E,16,13.821,
481,2022/12/27,8:00,38-59.26N,141-57.24E,16,13.799,
482,2022/12/27,8:01,38-59.55N,141-57.36E,16,13.798,
483,2022/12/27,8:02,38-59.84N,141-57.47E,16,13.821,
484,2022/12/27,8:03,39-00.13N,141-57.58E,17,13.847,
485,2022/12/27,8:04,39-00.43N,141-57.70E,16,13.841,
486,2022/12/27,8:05,39-00.71N,141-57.81E,16,13.836,
487,2022/12/27,8:06,39-01.01N,141-57.93E,16,13.82,
488,2022/12/27,8:07,39-01.29N,141-58.03E,16,13.838,
489,2022/12/27,8:08,39-01.59N,141-58.14E,16,13.856,
490,2022/12/27,8:09,39-01.88N,141-58.25E,16,13.868,
491,2022/12/27,8:10,39-02.17N,141-58.37E,16,13.873,
492,2022/12/27,8:11,39-02.46N,141-58.48E,16,13.864,
493,2022/12/27,8:12,39-02.76N,141-58.60E,16,13.855,
494,2022/12/27,8:13,39-03.04N,141-58.70E,16,13.853,
495,2022/12/27,8:14,39-03.34N,141-58.82E,16,13.853,
496,2022/12/27,8:15,39-03.62N,141-58.93E,16,13.833,
497,2022/12/27,8:16,39-03.91N,141-59.04E,16,13.846,
498,2022/12/27,8:17,39-04.20N,141-59.15E,16,13.885,
499,2022/12/27,8:18,39-04.48N,141-59.26E,16,13.898,
500,2022/12/27,8:19,39-04.78N,141-59.37E,16,13.914,
501,2022/12/27,8:20,39-05.06N,141-59.48E,17,13.933,
502,2022/12/27,8:21,39-05.35N,141-59.59E,16,13.945,
503,2022/12/27,8:22,39-05.64N,141-59.71E,17,13.942,
504,2022/12/27,8:23,39-05.93N,141-59.82E,16,13.938,
505,2022/12/27,8:24,39-06.22N,141-59.93E,16,13.941,
506,2022/12/27,8:25,39-06.51N,142-00.04E,16,13.952,
507,2022/12/27,8:26,39-06.78N,142-00.15E,16,13.943,
508,2022/12/27,8:27,39-07.08N,142-00.26E,17,13.936,
509,2022/12/27,8:28,39-07.35N,142-00.37E,17,13.939,
510,2022/12/27,8:29,39-07.63N,142-00.48E,16,13.946,
511,2022/12/27,8:30,39-07.91N,142-00.59E,16,13.959,
512,2022/12/27,8:31,39-08.19N,142-00.70E,16,13.961,
513,2022/12/27,8:32,39-08.47N,142-00.81E,17,13.965,
514,2022/12/27,8:33,39-08.75N,142-00.93E,16,13.955,
515,2022/12/27,8:34,39-09.03N,142-01.03E,16,13.945,
516,2022/12/27,8:35,39-09.30N,142-01.14E,17,13.95,
517,2022/12/27,8:36,39-09.57N,142-01.25E,16,13.953,
518,2022/12/27,8:37,39-09.85N,142-01.36E,17,13.946,
519,2022/12/27,8:38,39-10.11N,142-01.46E,17,13.899,
520,2022/12/27,8:39,39-10.39N,142-01.58E,17,13.877,
521,2022/12/27,8:40,39-10.65N,142-01.68E,17,13.856,
522,2022/12/27,8:41,39-10.92N,142-01.79E,17,13.843,
523,2022/12/27,8:42,39-11.19N,142-01.90E,17,13.835,
524,2022/12/27,8:43,39-11.47N,142-02.01E,16,13.783,
525,2022/12/27,8:44,39-11.74N,142-02.12E,16,13.751,
526,2022/12/27,8:45,39-12.01N,142-02.22E,16,13.738,
527,2022/12/27,8:46,39-12.28N,142-02.33E,17,13.73,
528,2022/12/27,8:47,39-12.56N,142-02.45E,17,13.616,
529,2022/12/27,8:48,39-12.83N,142-02.56E,17,13.291,
