Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
70,2022/12/18,1:09,37-24.89N,141-15.68E,20,18.302,
71,2022/12/18,1:10,37-25.14N,141-15.80E,20,18.302,
72,2022/12/18,1:11,37-25.41N,141-15.92E,19,18.3,
73,2022/12/18,1:12,37-25.68N,141-16.05E,20,18.301,
74,2022/12/18,1:13,37-25.95N,141-16.17E,20,18.307,
75,2022/12/18,1:14,37-26.22N,141-16.31E,20,18.303,
76,2022/12/18,1:15,37-26.49N,141-16.43E,19,18.286,
77,2022/12/18,1:16,37-26.75N,141-16.55E,19,18.253,
78,2022/12/18,1:17,37-27.06N,141-16.69E,20,18.25,
79,2022/12/18,1:18,37-27.32N,141-16.82E,20,18.262,
80,2022/12/18,1:19,37-27.59N,141-16.95E,20,18.277,
81,2022/12/18,1:20,37-27.85N,141-17.07E,20,18.289,
82,2022/12/18,1:21,37-28.12N,141-17.20E,20,18.296,
83,2022/12/18,1:22,37-28.40N,141-17.33E,20,18.295,
84,2022/12/18,1:23,37-28.65N,141-17.46E,22,18.288,
85,2022/12/18,1:24,37-28.91N,141-17.59E,22,18.295,
86,2022/12/18,1:25,37-29.17N,141-17.71E,20,18.29,
87,2022/12/18,1:26,37-29.40N,141-17.83E,20,18.278,
88,2022/12/18,1:27,37-29.68N,141-17.97E,20,18.266,
89,2022/12/18,1:28,37-29.95N,141-18.10E,21,18.26,
90,2022/12/18,1:29,37-30.21N,141-18.23E,21,18.26,
91,2022/12/18,1:30,37-30.47N,141-18.37E,21,18.25,
92,2022/12/18,1:31,37-30.73N,141-18.49E,21,18.232,
93,2022/12/18,1:32,37-30.99N,141-18.62E,20,18.205,
94,2022/12/18,1:33,37-31.25N,141-18.74E,21,18.21,
95,2022/12/18,1:34,37-31.51N,141-18.87E,21,18.21,
96,2022/12/18,1:35,37-31.77N,141-18.99E,20,18.194,
97,2022/12/18,1:36,37-32.03N,141-19.12E,21,18.177,
98,2022/12/18,1:37,37-32.30N,141-19.25E,20,18.157,
99,2022/12/18,1:38,37-32.55N,141-19.37E,20,18.134,
100,2022/12/18,1:39,37-32.83N,141-19.51E,21,18.112,
101,2022/12/18,1:40,37-33.08N,141-19.63E,19,18.096,
102,2022/12/18,1:41,37-33.31N,141-19.73E,20,18.148,
103,2022/12/18,1:42,37-33.57N,141-19.85E,20,18.186,
104,2022/12/18,1:43,37-33.83N,141-19.98E,20,18.191,
105,2022/12/18,1:44,37-34.11N,141-20.11E,20,18.157,
106,2022/12/18,1:45,37-34.35N,141-20.22E,20,18.135,
107,2022/12/18,1:46,37-34.61N,141-20.35E,20,18.128,
108,2022/12/18,1:47,37-34.88N,141-20.47E,19,18.126,
109,2022/12/18,1:48,37-35.13N,141-20.59E,21,18.121,
110,2022/12/18,1:49,37-35.40N,141-20.72E,21,18.11,
111,2022/12/18,1:50,37-35.64N,141-20.84E,21,18.092,
112,2022/12/18,1:51,37-35.89N,141-20.97E,21,18.081,
113,2022/12/18,1:52,37-36.15N,141-21.10E,22,18.052,
114,2022/12/18,1:53,37-36.39N,141-21.22E,21,18.005,
115,2022/12/18,1:54,37-36.63N,141-21.34E,22,17.944,
116,2022/12/18,1:55,37-36.87N,141-21.46E,22,17.885,
117,2022/12/18,1:56,37-37.12N,141-21.59E,22,17.84,
118,2022/12/18,1:57,37-37.36N,141-21.72E,22,17.808,
119,2022/12/18,1:58,37-37.60N,141-21.85E,23,17.768,
120,2022/12/18,1:59,37-37.85N,141-21.99E,23,17.721,
121,2022/12/18,2:00,37-38.09N,141-22.10E,20,17.678,
122,2022/12/18,2:01,37-38.32N,141-22.21E,18,17.667,
123,2022/12/18,2:02,37-38.58N,141-22.32E,19,17.674,
124,2022/12/18,2:03,37-38.81N,141-22.42E,19,17.642,
125,2022/12/18,2:04,37-39.06N,141-22.53E,19,17.614,
126,2022/12/18,2:05,37-39.30N,141-22.64E,19,17.613,
127,2022/12/18,2:06,37-39.55N,141-22.75E,19,17.576,
128,2022/12/18,2:07,37-39.80N,141-22.87E,19,17.515,
129,2022/12/18,2:08,37-40.04N,141-22.97E,18,17.436,
130,2022/12/18,2:09,37-40.30N,141-23.08E,18,17.425,
131,2022/12/18,2:10,37-40.54N,141-23.18E,17,17.418,
132,2022/12/18,2:11,37-40.79N,141-23.28E,17,17.414,
133,2022/12/18,2:12,37-41.05N,141-23.37E,16,17.416,
134,2022/12/18,2:13,37-41.30N,141-23.47E,16,17.411,
135,2022/12/18,2:14,37-41.57N,141-23.57E,16,17.428,
136,2022/12/18,2:15,37-41.81N,141-23.66E,16,17.432,
137,2022/12/18,2:16,37-42.07N,141-23.76E,16,17.42,
138,2022/12/18,2:17,37-42.33N,141-23.86E,17,17.392,
139,2022/12/18,2:18,37-42.59N,141-23.96E,16,17.36,
140,2022/12/18,2:19,37-42.84N,141-24.06E,16,17.32,
141,2022/12/18,2:20,37-43.10N,141-24.15E,16,17.232,
142,2022/12/18,2:21,37-43.35N,141-24.25E,16,17.23,
143,2022/12/18,2:22,37-43.61N,141-24.35E,17,17.253,
144,2022/12/18,2:23,37-43.86N,141-24.46E,19,17.267,
145,2022/12/18,2:24,37-44.11N,141-24.57E,18,17.313,
146,2022/12/18,2:25,37-44.35N,141-24.67E,19,17.344,
147,2022/12/18,2:26,37-44.61N,141-24.78E,19,17.37,
148,2022/12/18,2:27,37-44.86N,141-24.90E,19,17.411,
149,2022/12/18,2:28,37-45.10N,141-25.00E,18,17.508,
150,2022/12/18,2:29,37-45.36N,141-25.11E,20,17.646,
151,2022/12/18,2:30,37-45.60N,141-25.22E,19,17.728,
152,2022/12/18,2:31,37-45.85N,141-25.33E,18,17.961,
153,2022/12/18,2:32,37-46.11N,141-25.44E,18,18.292,
154,2022/12/18,2:33,37-46.35N,141-25.55E,19,18.465,
155,2022/12/18,2:34,37-46.60N,141-25.66E,18,18.583,
156,2022/12/18,2:35,37-46.86N,141-25.77E,18,18.697,
157,2022/12/18,2:36,37-47.12N,141-25.88E,19,18.796,
158,2022/12/18,2:37,37-47.36N,141-25.99E,19,18.851,
159,2022/12/18,2:38,37-47.62N,141-26.10E,18,18.901,
160,2022/12/18,2:39,37-47.87N,141-26.20E,18,18.947,
161,2022/12/18,2:40,37-48.13N,141-26.31E,18,18.992,
162,2022/12/18,2:41,37-48.39N,141-26.42E,18,19.037,
163,2022/12/18,2:42,37-48.64N,141-26.52E,18,19.039,
164,2022/12/18,2:43,37-48.90N,141-26.64E,18,19.058,
165,2022/12/18,2:44,37-49.16N,141-26.75E,18,19.059,
166,2022/12/18,2:45,37-49.42N,141-26.85E,18,19.079,
167,2022/12/18,2:46,37-49.67N,141-26.96E,18,19.107,
168,2022/12/18,2:47,37-49.93N,141-27.07E,18,19.122,
169,2022/12/18,2:48,37-50.19N,141-27.18E,18,19.141,
170,2022/12/18,2:49,37-50.45N,141-27.29E,18,19.162,
171,2022/12/18,2:50,37-50.71N,141-27.40E,18,19.185,
172,2022/12/18,2:51,37-50.98N,141-27.51E,18,19.204,
173,2022/12/18,2:52,37-51.23N,141-27.62E,20,19.209,
174,2022/12/18,2:53,37-51.49N,141-27.75E,20,19.208,
175,2022/12/18,2:54,37-51.75N,141-27.87E,20,19.202,
176,2022/12/18,2:55,37-52.01N,141-27.99E,20,19.195,
177,2022/12/18,2:56,37-52.26N,141-28.11E,19,19.195,
178,2022/12/18,2:57,37-52.52N,141-28.22E,19,19.195,
179,2022/12/18,2:58,37-52.78N,141-28.35E,20,19.204,
180,2022/12/18,2:59,37-53.03N,141-28.47E,20,19.22,
181,2022/12/18,3:00,37-53.29N,141-28.59E,20,19.257,
182,2022/12/18,3:01,37-53.55N,141-28.71E,20,19.301,
183,2022/12/18,3:02,37-53.80N,141-28.82E,19,19.326,
184,2022/12/18,3:03,37-54.07N,141-28.94E,19,19.348,
185,2022/12/18,3:04,37-54.31N,141-29.06E,20,19.355,
186,2022/12/18,3:05,37-54.57N,141-29.18E,19,19.364,
187,2022/12/18,3:06,37-54.84N,141-29.30E,19,19.386,
188,2022/12/18,3:07,37-55.08N,141-29.41E,20,19.41,
189,2022/12/18,3:08,37-55.34N,141-29.53E,20,19.419,
190,2022/12/18,3:09,37-55.59N,141-29.65E,20,19.44,
191,2022/12/18,3:10,37-55.84N,141-29.77E,19,19.45,
192,2022/12/18,3:11,37-56.09N,141-29.88E,20,19.464,
193,2022/12/18,3:12,37-56.34N,141-30.00E,20,19.468,
194,2022/12/18,3:13,37-56.60N,141-30.12E,20,19.485,
195,2022/12/18,3:14,37-56.85N,141-30.24E,20,19.497,
196,2022/12/18,3:15,37-57.11N,141-30.36E,20,19.512,
197,2022/12/18,3:16,37-57.36N,141-30.48E,20,19.523,
198,2022/12/18,3:17,37-57.62N,141-30.60E,20,19.541,
199,2022/12/18,3:18,37-57.87N,141-30.71E,19,19.552,
200,2022/12/18,3:19,37-58.13N,141-30.83E,20,19.562,
201,2022/12/18,3:20,37-58.38N,141-30.95E,20,19.561,
202,2022/12/18,3:21,37-58.63N,141-31.06E,20,19.563,
203,2022/12/18,3:22,37-58.89N,141-31.18E,19,19.558,
204,2022/12/18,3:23,37-59.14N,141-31.30E,20,19.564,
205,2022/12/18,3:24,37-59.40N,141-31.42E,20,19.564,
206,2022/12/18,3:25,37-59.66N,141-31.55E,20,19.562,
207,2022/12/18,3:26,37-59.90N,141-31.65E,20,19.561,
208,2022/12/18,3:27,38-00.16N,141-31.77E,20,19.56,
209,2022/12/18,3:28,38-00.41N,141-31.90E,21,19.559,
210,2022/12/18,3:29,38-00.66N,141-32.02E,21,19.554,
211,2022/12/18,3:30,38-00.92N,141-32.14E,20,19.544,
212,2022/12/18,3:31,38-01.17N,141-32.25E,20,19.532,
213,2022/12/18,3:32,38-01.43N,141-32.38E,20,19.525,
214,2022/12/18,3:33,38-01.69N,141-32.49E,20,19.505,
215,2022/12/18,3:34,38-01.95N,141-32.62E,20,19.496,
216,2022/12/18,3:35,38-02.19N,141-32.74E,21,19.485,
217,2022/12/18,3:36,38-02.45N,141-32.86E,19,19.478,
218,2022/12/18,3:37,38-02.70N,141-32.98E,21,19.468,
219,2022/12/18,3:38,38-02.96N,141-33.11E,20,19.464,
220,2022/12/18,3:39,38-03.22N,141-33.23E,21,19.46,
221,2022/12/18,3:40,38-03.46N,141-33.35E,20,19.45,
222,2022/12/18,3:41,38-03.72N,141-33.47E,20,19.437,
223,2022/12/18,3:42,38-03.97N,141-33.60E,21,19.423,
224,2022/12/18,3:43,38-04.23N,141-33.72E,20,19.388,
225,2022/12/18,3:44,38-04.49N,141-33.85E,21,19.368,
226,2022/12/18,3:45,38-04.73N,141-33.97E,21,19.343,
227,2022/12/18,3:46,38-04.99N,141-34.10E,21,19.307,
228,2022/12/18,3:47,38-05.24N,141-34.22E,21,19.252,
229,2022/12/18,3:48,38-05.49N,141-34.36E,23,19.199,
230,2022/12/18,3:49,38-05.74N,141-34.49E,23,19.143,
231,2022/12/18,3:50,38-05.99N,141-34.62E,23,19.044,
232,2022/12/18,3:51,38-06.24N,141-34.76E,23,18.956,
233,2022/12/18,3:52,38-06.49N,141-34.90E,22,18.836,
234,2022/12/18,3:53,38-06.74N,141-35.04E,23,18.664,
235,2022/12/18,3:54,38-07.00N,141-35.18E,23,18.399,
236,2022/12/18,3:55,38-07.23N,141-35.31E,25,18.198,
237,2022/12/18,3:56,38-07.48N,141-35.46E,24,17.946,
238,2022/12/18,3:57,38-07.72N,141-35.60E,22,17.634,
239,2022/12/18,3:58,38-07.97N,141-35.72E,22,17.045,
240,2022/12/18,3:59,38-08.20N,141-35.85E,24,16.916,
241,2022/12/18,4:00,38-08.44N,141-35.99E,24,16.864,
242,2022/12/18,4:01,38-08.69N,141-36.13E,24,16.805,
243,2022/12/18,4:02,38-08.92N,141-36.26E,24,16.768,
244,2022/12/18,4:03,38-09.16N,141-36.40E,24,16.719,
245,2022/12/18,4:04,38-09.39N,141-36.53E,24,16.683,
246,2022/12/18,4:05,38-09.65N,141-36.67E,24,16.649,
247,2022/12/18,4:06,38-09.89N,141-36.82E,24,16.584,
248,2022/12/18,4:07,38-10.12N,141-36.94E,20,16.499,
249,2022/12/18,4:08,38-10.37N,141-37.06E,20,16.405,
250,2022/12/18,4:09,38-10.62N,141-37.18E,21,16.26,
251,2022/12/18,4:10,38-10.87N,141-37.31E,21,16.14,
252,2022/12/18,4:11,38-11.13N,141-37.43E,19,15.867,
253,2022/12/18,4:12,38-11.37N,141-37.54E,19,15.695,
254,2022/12/18,4:13,38-11.62N,141-37.66E,20,15.459,
255,2022/12/18,4:14,38-11.86N,141-37.77E,20,15.097,
256,2022/12/18,4:15,38-12.11N,141-37.89E,20,14.685,
257,2022/12/18,4:16,38-12.37N,141-38.00E,18,14.777,
258,2022/12/18,4:17,38-12.62N,141-38.11E,18,14.887,
259,2022/12/18,4:18,38-12.87N,141-38.21E,18,14.911,
260,2022/12/18,4:19,38-13.14N,141-38.33E,18,14.834,
261,2022/12/18,4:20,38-13.38N,141-38.43E,18,14.784,
262,2022/12/18,4:21,38-13.64N,141-38.54E,18,14.858,
263,2022/12/18,4:22,38-13.89N,141-38.64E,18,14.998,
264,2022/12/18,4:23,38-14.14N,141-38.75E,18,15.033,
265,2022/12/18,4:24,38-14.40N,141-38.85E,18,15.054,
266,2022/12/18,4:25,38-14.64N,141-38.96E,19,15.005,
267,2022/12/18,4:26,38-14.90N,141-39.07E,18,14.898,
268,2022/12/18,4:27,38-15.15N,141-39.18E,18,14.951,
269,2022/12/18,4:28,38-15.40N,141-39.28E,18,15.017,
270,2022/12/18,4:29,38-15.65N,141-39.39E,18,15.019,
271,2022/12/18,4:30,38-15.90N,141-39.49E,17,15.019,
272,2022/12/18,4:31,38-16.16N,141-39.60E,18,15.054,
273,2022/12/18,4:32,38-16.40N,141-39.70E,17,15.093,
274,2022/12/18,4:33,38-16.67N,141-39.80E,17,15.085,
275,2022/12/18,4:34,38-16.91N,141-39.90E,17,15.074,
276,2022/12/18,4:35,38-17.16N,141-40.00E,17,15.028,
277,2022/12/18,4:36,38-17.43N,141-40.11E,17,14.972,
278,2022/12/18,4:37,38-17.68N,141-40.20E,17,15.498,
279,2022/12/18,4:38,38-17.93N,141-40.31E,18,15.371,
280,2022/12/18,4:39,38-18.18N,141-40.41E,17,15.937,
281,2022/12/18,4:40,38-18.43N,141-40.50E,17,16.327,
282,2022/12/18,4:41,38-18.69N,141-40.61E,18,16.419,
283,2022/12/18,4:42,38-18.93N,141-40.71E,17,16.548,
284,2022/12/18,4:43,38-19.18N,141-40.80E,16,16.658,
285,2022/12/18,4:44,38-19.43N,141-40.90E,16,16.777,
286,2022/12/18,4:45,38-19.69N,141-40.99E,16,16.878,
287,2022/12/18,4:46,38-19.95N,141-41.09E,16,17.028,
288,2022/12/18,4:47,38-20.19N,141-41.18E,17,17.106,
289,2022/12/18,4:48,38-20.45N,141-41.28E,16,17.149,
290,2022/12/18,4:49,38-20.71N,141-41.38E,17,17.141,
291,2022/12/18,4:50,38-20.95N,141-41.47E,16,17.152,
292,2022/12/18,4:51,38-21.22N,141-41.57E,16,17.136,
293,2022/12/18,4:52,38-21.46N,141-41.66E,14,17.142,
294,2022/12/18,4:53,38-21.73N,141-41.75E,15,17.154,
295,2022/12/18,4:54,38-21.99N,141-41.84E,15,17.124,
296,2022/12/18,4:55,38-22.24N,141-41.93E,15,17.103,
297,2022/12/18,4:56,38-22.50N,141-42.02E,15,17.096,
298,2022/12/18,4:57,38-22.76N,141-42.12E,15,17.04,
299,2022/12/18,4:58,38-23.02N,141-42.21E,15,16.917,
300,2022/12/18,4:59,38-23.28N,141-42.30E,16,16.801,
301,2022/12/18,5:00,38-23.53N,141-42.40E,16,16.687,
302,2022/12/18,5:01,38-23.79N,141-42.50E,16,16.563,
303,2022/12/18,5:02,38-24.04N,141-42.58E,16,16.399,
304,2022/12/18,5:03,38-24.29N,141-42.68E,16,16.08,
305,2022/12/18,5:04,38-24.55N,141-42.78E,16,15.946,
306,2022/12/18,5:05,38-24.80N,141-42.87E,15,15.665,
307,2022/12/18,5:06,38-25.06N,141-42.97E,16,15.615,
308,2022/12/18,5:07,38-25.32N,141-43.07E,17,15.528,
309,2022/12/18,5:08,38-25.57N,141-43.17E,16,15.748,
310,2022/12/18,5:09,38-25.83N,141-43.27E,17,15.829,
311,2022/12/18,5:10,38-26.07N,141-43.36E,16,15.784,
312,2022/12/18,5:11,38-26.33N,141-43.46E,17,15.711,
313,2022/12/18,5:12,38-26.62N,141-43.57E,16,15.656,
314,2022/12/18,5:13,38-26.87N,141-43.67E,17,15.668,
315,2022/12/18,5:14,38-27.12N,141-43.77E,17,15.69,
316,2022/12/18,5:15,38-27.37N,141-43.87E,17,15.698,
317,2022/12/18,5:16,38-27.63N,141-43.97E,17,15.678,
318,2022/12/18,5:17,38-27.88N,141-44.07E,17,15.672,
319,2022/12/18,5:18,38-28.13N,141-44.18E,17,15.707,
320,2022/12/18,5:19,38-28.38N,141-44.27E,17,15.668,
321,2022/12/18,5:20,38-28.64N,141-44.38E,17,15.576,
322,2022/12/18,5:21,38-28.89N,141-44.48E,17,15.507,
323,2022/12/18,5:22,38-29.14N,141-44.58E,18,15.443,
324,2022/12/18,5:23,38-29.41N,141-44.69E,17,15.395,
325,2022/12/18,5:24,38-29.65N,141-44.78E,17,15.277,
326,2022/12/18,5:25,38-29.91N,141-44.89E,17,15.234,
327,2022/12/18,5:26,38-30.16N,141-44.98E,16,15.152,
328,2022/12/18,5:27,38-30.41N,141-45.08E,17,15.651,
329,2022/12/18,5:28,38-30.68N,141-45.19E,17,15.844,
330,2022/12/18,5:29,38-30.93N,141-45.29E,18,15.78,
331,2022/12/18,5:30,38-31.17N,141-45.38E,17,15.65,
332,2022/12/18,5:31,38-31.41N,141-45.48E,15,15.86,
333,2022/12/18,5:32,38-31.67N,141-45.57E,16,16.139,
334,2022/12/18,5:33,38-31.94N,141-45.67E,15,16.213,
335,2022/12/18,5:34,38-32.19N,141-45.76E,15,16.168,
336,2022/12/18,5:35,38-32.45N,141-45.85E,15,16.183,
337,2022/12/18,5:36,38-32.71N,141-45.95E,16,16.267,
338,2022/12/18,5:37,38-32.97N,141-46.04E,15,16.336,
339,2022/12/18,5:38,38-33.22N,141-46.14E,16,16.369,
340,2022/12/18,5:39,38-33.48N,141-46.23E,16,16.347,
341,2022/12/18,5:40,38-33.73N,141-46.32E,15,16.265,
342,2022/12/18,5:41,38-33.98N,141-46.42E,16,16.242,
343,2022/12/18,5:42,38-34.23N,141-46.52E,17,16.104,
344,2022/12/18,5:43,38-34.48N,141-46.61E,17,15.986,
345,2022/12/18,5:44,38-34.74N,141-46.72E,19,15.905,
346,2022/12/18,5:45,38-34.99N,141-46.85E,25,15.812,
347,2022/12/18,5:46,38-35.24N,141-47.02E,28,15.788,
348,2022/12/18,5:47,38-35.48N,141-47.18E,26,15.8,
349,2022/12/18,5:48,38-35.72N,141-47.33E,27,15.81,
350,2022/12/18,5:49,38-35.96N,141-47.50E,28,15.821,
351,2022/12/18,5:50,38-36.19N,141-47.65E,27,15.821,
352,2022/12/18,5:51,38-36.45N,141-47.80E,23,15.8,
353,2022/12/18,5:52,38-36.70N,141-47.92E,19,15.816,
354,2022/12/18,5:53,38-36.94N,141-48.03E,18,15.83,
355,2022/12/18,5:54,38-37.20N,141-48.13E,17,15.829,
356,2022/12/18,5:55,38-37.46N,141-48.23E,17,15.811,
357,2022/12/18,5:56,38-37.72N,141-48.34E,16,15.788,
358,2022/12/18,5:57,38-37.99N,141-48.44E,16,15.754,
359,2022/12/18,5:58,38-38.25N,141-48.53E,16,15.67,
360,2022/12/18,5:59,38-38.51N,141-48.64E,16,15.563,
361,2022/12/18,6:00,38-38.77N,141-48.73E,16,15.561,
362,2022/12/18,6:01,38-39.03N,141-48.84E,18,15.579,
363,2022/12/18,6:02,38-39.29N,141-48.93E,16,15.604,
364,2022/12/18,6:03,38-39.55N,141-49.03E,15,15.627,
365,2022/12/18,6:04,38-39.82N,141-49.12E,16,15.628,
366,2022/12/18,6:05,38-40.09N,141-49.22E,16,15.629,
367,2022/12/18,6:06,38-40.35N,141-49.32E,15,15.644,
368,2022/12/18,6:07,38-40.60N,141-49.41E,16,15.654,
369,2022/12/18,6:08,38-40.87N,141-49.50E,15,15.674,
370,2022/12/18,6:09,38-41.14N,141-49.60E,16,15.691,
371,2022/12/18,6:10,38-41.41N,141-49.70E,15,15.698,
372,2022/12/18,6:11,38-41.66N,141-49.79E,15,15.705,
373,2022/12/18,6:12,38-41.93N,141-49.89E,17,15.69,
374,2022/12/18,6:13,38-42.20N,141-50.00E,17,15.655,
375,2022/12/18,6:14,38-42.46N,141-50.11E,17,15.602,
376,2022/12/18,6:15,38-42.72N,141-50.22E,17,15.541,
377,2022/12/18,6:16,38-42.99N,141-50.32E,17,15.475,
378,2022/12/18,6:17,38-43.26N,141-50.43E,17,15.38,
379,2022/12/18,6:18,38-43.52N,141-50.53E,17,15.244,
380,2022/12/18,6:19,38-43.80N,141-50.65E,17,15.096,
381,2022/12/18,6:20,38-44.06N,141-50.75E,18,14.954,
382,2022/12/18,6:21,38-44.33N,141-50.86E,16,14.809,
383,2022/12/18,6:22,38-44.59N,141-50.96E,16,14.703,
384,2022/12/18,6:23,38-44.86N,141-51.06E,17,14.609,
385,2022/12/18,6:24,38-45.14N,141-51.17E,16,14.407,
386,2022/12/18,6:25,38-45.41N,141-51.26E,15,14.152,
387,2022/12/18,6:26,38-45.68N,141-51.34E,13,13.493,
388,2022/12/18,6:27,38-45.95N,141-51.43E,13,13.248,
389,2022/12/18,6:28,38-46.21N,141-51.51E,14,13.201,
390,2022/12/18,6:29,38-46.49N,141-51.60E,14,13.15,
391,2022/12/18,6:30,38-46.76N,141-51.69E,13,13.129,
392,2022/12/18,6:31,38-47.04N,141-51.77E,14,13.143,
393,2022/12/18,6:32,38-47.30N,141-51.86E,14,13.189,
394,2022/12/18,6:33,38-47.56N,141-51.94E,14,13.185,
395,2022/12/18,6:34,38-47.84N,141-52.03E,14,13.162,
396,2022/12/18,6:35,38-48.11N,141-52.12E,14,13.122,
397,2022/12/18,6:36,38-48.38N,141-52.21E,15,13.063,
398,2022/12/18,6:37,38-48.65N,141-52.30E,14,13.075,
399,2022/12/18,6:38,38-48.92N,141-52.39E,14,13.18,
400,2022/12/18,6:39,38-49.17N,141-52.47E,13,13.35,
401,2022/12/18,6:40,38-49.43N,141-52.55E,14,13.411,
402,2022/12/18,6:41,38-49.69N,141-52.64E,14,13.435,
403,2022/12/18,6:42,38-49.95N,141-52.73E,16,13.458,
404,2022/12/18,6:43,38-50.21N,141-52.82E,15,13.486,
405,2022/12/18,6:44,38-50.47N,141-52.92E,15,13.519,
406,2022/12/18,6:45,38-50.73N,141-53.02E,16,13.555,
407,2022/12/18,6:46,38-50.98N,141-53.11E,16,13.571,
408,2022/12/18,6:47,38-51.23N,141-53.21E,17,13.565,
409,2022/12/18,6:48,38-51.49N,141-53.31E,16,13.58,
410,2022/12/18,6:49,38-51.75N,141-53.41E,16,13.59,
411,2022/12/18,6:50,38-52.01N,141-53.51E,17,13.602,
412,2022/12/18,6:51,38-52.27N,141-53.62E,17,13.603,
413,2022/12/18,6:52,38-52.53N,141-53.72E,17,13.588,
414,2022/12/18,6:53,38-52.79N,141-53.83E,17,13.572,
415,2022/12/18,6:54,38-53.06N,141-53.93E,17,13.588,
416,2022/12/18,6:55,38-53.31N,141-54.03E,17,13.577,
417,2022/12/18,6:56,38-53.57N,141-54.14E,17,13.575,
418,2022/12/18,6:57,38-53.83N,141-54.25E,17,13.553,
419,2022/12/18,6:58,38-54.09N,141-54.35E,18,13.561,
420,2022/12/18,6:59,38-54.36N,141-54.47E,18,13.545,
421,2022/12/18,7:00,38-54.61N,141-54.57E,18,13.547,
422,2022/12/18,7:01,38-54.88N,141-54.68E,17,13.539,
423,2022/12/18,7:02,38-55.14N,141-54.78E,17,13.566,
424,2022/12/18,7:03,38-55.39N,141-54.89E,17,13.586,
425,2022/12/18,7:04,38-55.66N,141-55.00E,18,13.577,
426,2022/12/18,7:05,38-55.91N,141-55.11E,18,13.596,
427,2022/12/18,7:06,38-56.18N,141-55.22E,17,13.615,
428,2022/12/18,7:07,38-56.42N,141-55.32E,18,13.635,
429,2022/12/18,7:08,38-56.67N,141-55.42E,17,13.637,
430,2022/12/18,7:09,38-56.93N,141-55.53E,18,13.614,
431,2022/12/18,7:10,38-57.18N,141-55.64E,18,13.603,
432,2022/12/18,7:11,38-57.44N,141-55.75E,17,13.559,
433,2022/12/18,7:12,38-57.71N,141-55.86E,18,13.523,
434,2022/12/18,7:13,38-57.96N,141-55.97E,18,13.514,
435,2022/12/18,7:14,38-58.23N,141-56.08E,18,13.457,
436,2022/12/18,7:15,38-58.50N,141-56.19E,18,13.43,
437,2022/12/18,7:16,38-58.75N,141-56.29E,17,13.414,
438,2022/12/18,7:17,38-59.02N,141-56.40E,17,13.424,
439,2022/12/18,7:18,38-59.28N,141-56.51E,18,13.45,
440,2022/12/18,7:19,38-59.55N,141-56.62E,18,13.434,
441,2022/12/18,7:20,38-59.83N,141-56.73E,17,13.46,
442,2022/12/18,7:21,39-00.09N,141-56.84E,17,13.482,
443,2022/12/18,7:22,39-00.36N,141-56.95E,17,13.506,
444,2022/12/18,7:23,39-00.62N,141-57.05E,17,13.498,
445,2022/12/18,7:24,39-00.90N,141-57.16E,16,13.414,
446,2022/12/18,7:25,39-01.17N,141-57.27E,17,13.376,
447,2022/12/18,7:26,39-01.43N,141-57.38E,19,13.384,
448,2022/12/18,7:27,39-01.70N,141-57.50E,19,13.48,
449,2022/12/18,7:28,39-01.97N,141-57.62E,19,13.565,
450,2022/12/18,7:29,39-02.26N,141-57.75E,18,13.597,
451,2022/12/18,7:30,39-02.51N,141-57.85E,18,13.615,
452,2022/12/18,7:31,39-02.78N,141-57.97E,18,13.617,
453,2022/12/18,7:32,39-03.06N,141-58.09E,18,13.607,
454,2022/12/18,7:33,39-03.32N,141-58.20E,18,13.592,
455,2022/12/18,7:34,39-03.60N,141-58.32E,18,13.567,
456,2022/12/18,7:35,39-03.86N,141-58.43E,18,13.541,
457,2022/12/18,7:36,39-04.13N,141-58.55E,18,13.509,
458,2022/12/18,7:37,39-04.40N,141-58.66E,18,13.485,
459,2022/12/18,7:38,39-04.66N,141-58.77E,18,13.471,
460,2022/12/18,7:39,39-04.93N,141-58.89E,18,13.463,
461,2022/12/18,7:40,39-05.19N,141-59.00E,18,13.451,
462,2022/12/18,7:41,39-05.46N,141-59.12E,18,13.44,
463,2022/12/18,7:42,39-05.74N,141-59.24E,19,13.435,
464,2022/12/18,7:43,39-05.99N,141-59.35E,18,13.424,
465,2022/12/18,7:44,39-06.26N,141-59.47E,18,13.415,
466,2022/12/18,7:45,39-06.52N,141-59.58E,19,13.417,
467,2022/12/18,7:46,39-06.79N,141-59.70E,18,13.425,
468,2022/12/18,7:47,39-07.07N,141-59.82E,19,13.431,
469,2022/12/18,7:48,39-07.35N,141-59.95E,19,13.427,
470,2022/12/18,7:49,39-07.63N,142-00.07E,17,13.427,
471,2022/12/18,7:50,39-07.89N,142-00.18E,17,13.428,
472,2022/12/18,7:51,39-08.17N,142-00.30E,18,13.431,
473,2022/12/18,7:52,39-08.45N,142-00.41E,18,13.454,
474,2022/12/18,7:53,39-08.72N,142-00.53E,18,13.46,
475,2022/12/18,7:54,39-09.01N,142-00.65E,18,13.454,
476,2022/12/18,7:55,39-09.28N,142-00.75E,17,13.458,
477,2022/12/18,7:56,39-09.55N,142-00.86E,17,13.462,
478,2022/12/18,7:57,39-09.84N,142-00.98E,17,13.462,
479,2022/12/18,7:58,39-10.11N,142-01.09E,18,13.444,
