Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
53,2022/9/4,0:52,37-20.05N,141-12.36E,22,22.419
54,2022/9/4,0:53,37-20.32N,141-12.49E,22,22.413
55,2022/9/4,0:54,37-20.58N,141-12.63E,22,22.403
56,2022/9/4,0:55,37-20.84N,141-12.76E,22,22.409
57,2022/9/4,0:56,37-21.11N,141-12.90E,22,22.405
58,2022/9/4,0:57,37-21.36N,141-13.04E,23,22.392
59,2022/9/4,0:58,37-21.63N,141-13.18E,22,22.37
60,2022/9/4,0:59,37-21.88N,141-13.31E,22,22.367
61,2022/9/4,1:00,37-22.15N,141-13.45E,23,22.334
62,2022/9/4,1:01,37-22.41N,141-13.59E,22,22.31
63,2022/9/4,1:02,37-22.66N,141-13.73E,23,22.304
64,2022/9/4,1:03,37-22.93N,141-13.87E,23,22.331
65,2022/9/4,1:04,37-23.18N,141-14.01E,23,22.351
66,2022/9/4,1:05,37-23.45N,141-14.15E,23,22.4
67,2022/9/4,1:06,37-23.70N,141-14.28E,23,22.488
68,2022/9/4,1:07,37-23.96N,141-14.42E,23,22.525
69,2022/9/4,1:08,37-24.22N,141-14.57E,23,22.584
70,2022/9/4,1:09,37-24.48N,141-14.70E,23,22.632
71,2022/9/4,1:10,37-24.74N,141-14.85E,23,22.662
72,2022/9/4,1:11,37-24.99N,141-14.98E,22,22.687
73,2022/9/4,1:12,37-25.25N,141-15.12E,23,22.702
74,2022/9/4,1:13,37-25.51N,141-15.25E,22,22.726
75,2022/9/4,1:14,37-25.76N,141-15.38E,22,22.759
76,2022/9/4,1:15,37-26.03N,141-15.52E,22,22.796
77,2022/9/4,1:16,37-26.28N,141-15.65E,22,22.823
78,2022/9/4,1:17,37-26.54N,141-15.78E,22,22.851
79,2022/9/4,1:18,37-26.80N,141-15.92E,22,22.87
80,2022/9/4,1:19,37-27.06N,141-16.05E,22,22.878
81,2022/9/4,1:20,37-27.32N,141-16.19E,23,22.886
82,2022/9/4,1:21,37-27.57N,141-16.32E,22,22.884
83,2022/9/4,1:22,37-27.83N,141-16.46E,22,22.874
84,2022/9/4,1:23,37-28.10N,141-16.59E,22,22.886
85,2022/9/4,1:24,37-28.36N,141-16.73E,22,22.898
86,2022/9/4,1:25,37-28.63N,141-16.87E,22,22.909
87,2022/9/4,1:26,37-28.87N,141-17.00E,23,22.894
88,2022/9/4,1:27,37-29.13N,141-17.14E,23,22.861
89,2022/9/4,1:28,37-29.38N,141-17.28E,23,22.817
90,2022/9/4,1:29,37-29.64N,141-17.41E,22,22.742
91,2022/9/4,1:30,37-29.90N,141-17.55E,23,22.605
92,2022/9/4,1:31,37-30.17N,141-17.69E,22,22.517
93,2022/9/4,1:32,37-30.42N,141-17.82E,22,22.498
94,2022/9/4,1:33,37-30.70N,141-17.97E,22,22.446
95,2022/9/4,1:34,37-30.94N,141-18.09E,21,22.435
96,2022/9/4,1:35,37-31.21N,141-18.23E,22,22.431
97,2022/9/4,1:36,37-31.47N,141-18.37E,23,22.447
98,2022/9/4,1:37,37-31.71N,141-18.50E,23,22.471
99,2022/9/4,1:38,37-31.97N,141-18.63E,22,22.486
100,2022/9/4,1:39,37-32.23N,141-18.77E,23,22.556
101,2022/9/4,1:40,37-32.49N,141-18.91E,23,22.57
102,2022/9/4,1:41,37-32.73N,141-19.04E,22,22.578
103,2022/9/4,1:42,37-32.99N,141-19.18E,22,22.59
104,2022/9/4,1:43,37-33.25N,141-19.32E,23,22.623
105,2022/9/4,1:44,37-33.50N,141-19.45E,23,22.638
106,2022/9/4,1:45,37-33.77N,141-19.60E,24,22.65
107,2022/9/4,1:46,37-34.01N,141-19.74E,24,22.671
108,2022/9/4,1:47,37-34.27N,141-19.88E,24,22.68
109,2022/9/4,1:48,37-34.53N,141-20.03E,23,22.682
110,2022/9/4,1:49,37-34.79N,141-20.17E,23,22.712
111,2022/9/4,1:50,37-35.03N,141-20.31E,24,22.737
112,2022/9/4,1:51,37-35.28N,141-20.45E,22,22.753
113,2022/9/4,1:52,37-35.54N,141-20.56E,18,22.8
114,2022/9/4,1:53,37-35.81N,141-20.67E,18,22.82
115,2022/9/4,1:54,37-36.07N,141-20.78E,18,22.823
116,2022/9/4,1:55,37-36.33N,141-20.90E,21,22.805
117,2022/9/4,1:56,37-36.58N,141-21.02E,21,22.794
118,2022/9/4,1:57,37-36.84N,141-21.15E,21,22.806
119,2022/9/4,1:58,37-37.10N,141-21.28E,21,22.815
120,2022/9/4,1:59,37-37.35N,141-21.40E,21,22.847
121,2022/9/4,2:00,37-37.62N,141-21.53E,21,22.816
122,2022/9/4,2:01,37-37.88N,141-21.65E,21,22.836
123,2022/9/4,2:02,37-38.13N,141-21.78E,21,22.925
124,2022/9/4,2:03,37-38.40N,141-21.91E,21,22.917
125,2022/9/4,2:04,37-38.65N,141-22.03E,21,22.928
126,2022/9/4,2:05,37-38.91N,141-22.15E,21,22.972
127,2022/9/4,2:06,37-39.17N,141-22.28E,21,22.977
128,2022/9/4,2:07,37-39.42N,141-22.40E,21,22.932
129,2022/9/4,2:08,37-39.69N,141-22.53E,20,22.873
130,2022/9/4,2:09,37-39.94N,141-22.65E,21,22.854
131,2022/9/4,2:10,37-40.21N,141-22.78E,20,22.838
132,2022/9/4,2:11,37-40.46N,141-22.90E,20,22.84
133,2022/9/4,2:12,37-40.72N,141-23.02E,20,22.875
134,2022/9/4,2:13,37-40.99N,141-23.15E,21,22.852
135,2022/9/4,2:14,37-41.23N,141-23.28E,21,22.8
136,2022/9/4,2:15,37-41.50N,141-23.40E,20,22.663
137,2022/9/4,2:16,37-41.74N,141-23.52E,20,22.551
138,2022/9/4,2:17,37-42.00N,141-23.64E,19,22.281
139,2022/9/4,2:18,37-42.26N,141-23.76E,20,21.922
140,2022/9/4,2:19,37-42.52N,141-23.88E,20,21.809
141,2022/9/4,2:20,37-42.80N,141-24.01E,19,21.895
142,2022/9/4,2:21,37-43.04N,141-24.11E,19,21.987
143,2022/9/4,2:22,37-43.30N,141-24.23E,19,21.97
144,2022/9/4,2:23,37-43.56N,141-24.35E,19,21.97
145,2022/9/4,2:24,37-43.81N,141-24.46E,19,21.962
146,2022/9/4,2:25,37-44.05N,141-24.57E,20,21.978
147,2022/9/4,2:26,37-44.30N,141-24.68E,19,21.993
148,2022/9/4,2:27,37-44.56N,141-24.80E,18,21.994
149,2022/9/4,2:28,37-44.82N,141-24.91E,19,21.978
150,2022/9/4,2:29,37-45.07N,141-25.02E,19,21.947
151,2022/9/4,2:30,37-45.32N,141-25.13E,19,21.941
152,2022/9/4,2:31,37-45.56N,141-25.24E,19,21.928
153,2022/9/4,2:32,37-45.81N,141-25.35E,19,21.929
154,2022/9/4,2:33,37-46.07N,141-25.46E,19,21.934
155,2022/9/4,2:34,37-46.31N,141-25.57E,19,21.936
156,2022/9/4,2:35,37-46.57N,141-25.69E,19,21.904
157,2022/9/4,2:36,37-46.81N,141-25.80E,19,21.887
158,2022/9/4,2:37,37-47.06N,141-25.91E,19,21.873
159,2022/9/4,2:38,37-47.35N,141-26.04E,19,21.881
160,2022/9/4,2:39,37-47.59N,141-26.15E,20,21.889
161,2022/9/4,2:40,37-47.84N,141-26.26E,19,21.917
162,2022/9/4,2:41,37-48.10N,141-26.38E,19,21.941
163,2022/9/4,2:42,37-48.34N,141-26.49E,20,21.922
164,2022/9/4,2:43,37-48.56N,141-26.58E,19,21.949
165,2022/9/4,2:44,37-48.80N,141-26.70E,21,21.95
166,2022/9/4,2:45,37-49.05N,141-26.82E,20,21.974
167,2022/9/4,2:46,37-49.31N,141-26.93E,19,22
168,2022/9/4,2:47,37-49.55N,141-27.04E,19,22.014
169,2022/9/4,2:48,37-49.84N,141-27.17E,19,21.987
170,2022/9/4,2:49,37-50.09N,141-27.28E,19,21.924
171,2022/9/4,2:50,37-50.30N,141-27.38E,19,21.781
172,2022/9/4,2:51,37-50.56N,141-27.49E,18,21.695
173,2022/9/4,2:52,37-50.80N,141-27.60E,19,21.725
174,2022/9/4,2:53,37-51.06N,141-27.72E,20,21.775
175,2022/9/4,2:54,37-51.31N,141-27.83E,19,21.741
176,2022/9/4,2:55,37-51.56N,141-27.94E,20,21.67
177,2022/9/4,2:56,37-51.82N,141-28.07E,20,21.626
178,2022/9/4,2:57,37-52.06N,141-28.18E,20,21.722
179,2022/9/4,2:58,37-52.32N,141-28.29E,19,21.872
180,2022/9/4,2:59,37-52.57N,141-28.41E,20,22.091
181,2022/9/4,3:00,37-52.83N,141-28.53E,20,22.216
182,2022/9/4,3:01,37-53.08N,141-28.65E,19,22.233
183,2022/9/4,3:02,37-53.33N,141-28.76E,19,22.205
184,2022/9/4,3:03,37-53.59N,141-28.88E,19,22.142
185,2022/9/4,3:04,37-53.83N,141-28.99E,20,22.149
186,2022/9/4,3:05,37-54.09N,141-29.10E,19,22.128
187,2022/9/4,3:06,37-54.35N,141-29.22E,19,22.133
188,2022/9/4,3:07,37-54.60N,141-29.33E,19,22.158
189,2022/9/4,3:08,37-54.86N,141-29.45E,19,22.197
190,2022/9/4,3:09,37-55.11N,141-29.55E,18,22.238
191,2022/9/4,3:10,37-55.37N,141-29.66E,18,22.246
192,2022/9/4,3:11,37-55.63N,141-29.77E,19,22.27
193,2022/9/4,3:12,37-55.88N,141-29.89E,19,22.265
194,2022/9/4,3:13,37-56.14N,141-30.00E,19,22.175
195,2022/9/4,3:14,37-56.40N,141-30.11E,19,22.158
196,2022/9/4,3:15,37-56.66N,141-30.23E,19,22.151
197,2022/9/4,3:16,37-56.92N,141-30.34E,19,22.128
198,2022/9/4,3:17,37-57.19N,141-30.46E,18,22.091
199,2022/9/4,3:18,37-57.44N,141-30.57E,18,21.961
200,2022/9/4,3:19,37-57.72N,141-30.68E,18,21.854
201,2022/9/4,3:20,37-57.96N,141-30.80E,22,21.805
202,2022/9/4,3:21,37-58.22N,141-30.94E,22,21.786
203,2022/9/4,3:22,37-58.47N,141-31.06E,21,21.767
204,2022/9/4,3:23,37-58.72N,141-31.19E,21,21.766
205,2022/9/4,3:24,37-58.97N,141-31.32E,22,21.793
206,2022/9/4,3:25,37-59.22N,141-31.44E,21,21.849
207,2022/9/4,3:26,37-59.48N,141-31.56E,18,21.845
208,2022/9/4,3:27,37-59.74N,141-31.67E,17,21.819
209,2022/9/4,3:28,38-00.00N,141-31.77E,17,21.793
210,2022/9/4,3:29,38-00.26N,141-31.88E,17,21.839
211,2022/9/4,3:30,38-00.51N,141-32.00E,20,21.818
212,2022/9/4,3:31,38-00.77N,141-32.12E,19,21.783
213,2022/9/4,3:32,38-01.02N,141-32.24E,20,21.722
214,2022/9/4,3:33,38-01.28N,141-32.36E,20,21.621
215,2022/9/4,3:34,38-01.54N,141-32.47E,19,21.595
216,2022/9/4,3:35,38-01.79N,141-32.59E,19,21.548
217,2022/9/4,3:36,38-02.05N,141-32.70E,19,21.553
218,2022/9/4,3:37,38-02.31N,141-32.82E,18,21.609
219,2022/9/4,3:38,38-02.57N,141-32.93E,18,21.637
220,2022/9/4,3:39,38-02.84N,141-33.04E,19,21.689
221,2022/9/4,3:40,38-03.09N,141-33.15E,18,21.708
222,2022/9/4,3:41,38-03.35N,141-33.27E,19,21.739
223,2022/9/4,3:42,38-03.60N,141-33.38E,19,21.723
224,2022/9/4,3:43,38-03.86N,141-33.49E,19,21.815
225,2022/9/4,3:44,38-04.13N,141-33.61E,19,21.753
226,2022/9/4,3:45,38-04.38N,141-33.72E,19,21.678
227,2022/9/4,3:46,38-04.63N,141-33.83E,19,21.644
228,2022/9/4,3:47,38-04.89N,141-33.94E,19,21.706
229,2022/9/4,3:48,38-05.16N,141-34.06E,19,21.748
230,2022/9/4,3:49,38-05.41N,141-34.17E,19,21.724
231,2022/9/4,3:50,38-05.66N,141-34.28E,19,21.675
232,2022/9/4,3:51,38-05.91N,141-34.40E,19,21.712
233,2022/9/4,3:52,38-06.17N,141-34.52E,20,21.677
234,2022/9/4,3:53,38-06.43N,141-34.64E,20,21.61
235,2022/9/4,3:54,38-06.68N,141-34.75E,19,21.662
236,2022/9/4,3:55,38-06.93N,141-34.87E,20,21.632
237,2022/9/4,3:56,38-07.19N,141-34.99E,20,21.665
238,2022/9/4,3:57,38-07.45N,141-35.12E,20,21.624
239,2022/9/4,3:58,38-07.70N,141-35.23E,20,21.682
240,2022/9/4,3:59,38-07.96N,141-35.36E,20,21.69
241,2022/9/4,4:00,38-08.21N,141-35.47E,20,21.692
242,2022/9/4,4:01,38-08.47N,141-35.60E,20,21.739
243,2022/9/4,4:02,38-08.72N,141-35.72E,20,21.711
244,2022/9/4,4:03,38-08.98N,141-35.84E,20,21.689
245,2022/9/4,4:04,38-09.24N,141-35.96E,21,21.753
246,2022/9/4,4:05,38-09.49N,141-36.09E,20,21.688
247,2022/9/4,4:06,38-09.74N,141-36.20E,20,21.786
248,2022/9/4,4:07,38-10.00N,141-36.33E,20,21.892
249,2022/9/4,4:08,38-10.26N,141-36.45E,20,21.998
250,2022/9/4,4:09,38-10.52N,141-36.57E,21,22.052
251,2022/9/4,4:10,38-10.77N,141-36.69E,20,22.201
252,2022/9/4,4:11,38-11.03N,141-36.81E,19,22.236
253,2022/9/4,4:12,38-11.29N,141-36.93E,20,22.196
254,2022/9/4,4:13,38-11.56N,141-37.06E,19,22.176
255,2022/9/4,4:14,38-11.82N,141-37.18E,19,22.15
256,2022/9/4,4:15,38-12.07N,141-37.29E,20,22.158
257,2022/9/4,4:16,38-12.34N,141-37.42E,20,22.137
258,2022/9/4,4:17,38-12.60N,141-37.51E,12,22.084
259,2022/9/4,4:18,38-12.87N,141-37.58E,10,22.131
260,2022/9/4,4:19,38-13.15N,141-37.64E,10,22.145
261,2022/9/4,4:20,38-13.42N,141-37.72E,12,22.166
262,2022/9/4,4:21,38-13.70N,141-37.80E,12,22.172
263,2022/9/4,4:22,38-13.98N,141-37.87E,12,22.173
264,2022/9/4,4:23,38-14.26N,141-37.96E,13,22.167
265,2022/9/4,4:24,38-14.53N,141-38.04E,13,22.155
266,2022/9/4,4:25,38-14.80N,141-38.12E,13,22.145
267,2022/9/4,4:26,38-15.08N,141-38.21E,13,22.133
268,2022/9/4,4:27,38-15.36N,141-38.30E,14,22.127
269,2022/9/4,4:28,38-15.64N,141-38.39E,13,22.123
270,2022/9/4,4:29,38-15.91N,141-38.49E,17,22.124
271,2022/9/4,4:30,38-16.18N,141-38.60E,17,22.15
272,2022/9/4,4:31,38-16.46N,141-38.71E,17,22.157
273,2022/9/4,4:32,38-16.73N,141-38.83E,19,22.142
274,2022/9/4,4:33,38-17.01N,141-38.96E,19,22.122
275,2022/9/4,4:34,38-17.28N,141-39.08E,19,22.124
276,2022/9/4,4:35,38-17.55N,141-39.20E,19,22.147
277,2022/9/4,4:36,38-17.82N,141-39.33E,20,22.122
278,2022/9/4,4:37,38-18.10N,141-39.46E,19,22.087
279,2022/9/4,4:38,38-18.38N,141-39.58E,20,22.055
280,2022/9/4,4:39,38-18.65N,141-39.71E,20,22.018
281,2022/9/4,4:40,38-18.92N,141-39.85E,21,22.029
282,2022/9/4,4:41,38-19.19N,141-39.98E,21,22.021
283,2022/9/4,4:42,38-19.46N,141-40.12E,21,22.01
284,2022/9/4,4:43,38-19.73N,141-40.25E,21,22.008
285,2022/9/4,4:44,38-20.01N,141-40.39E,22,22.023
286,2022/9/4,4:45,38-20.28N,141-40.53E,21,22.067
287,2022/9/4,4:46,38-20.55N,141-40.66E,22,22.072
288,2022/9/4,4:47,38-20.82N,141-40.80E,21,22.09
289,2022/9/4,4:48,38-21.09N,141-40.94E,22,22.166
290,2022/9/4,4:49,38-21.36N,141-41.09E,22,22.122
291,2022/9/4,4:50,38-21.63N,141-41.25E,25,22.157
292,2022/9/4,4:51,38-21.89N,141-41.41E,26,22.218
293,2022/9/4,4:52,38-22.16N,141-41.58E,26,22.256
294,2022/9/4,4:53,38-22.41N,141-41.74E,26,22.241
295,2022/9/4,4:54,38-22.68N,141-41.91E,26,22.247
296,2022/9/4,4:55,38-22.95N,141-42.09E,26,22.247
297,2022/9/4,4:56,38-23.20N,141-42.25E,26,22.241
298,2022/9/4,4:57,38-23.48N,141-42.42E,26,22.223
299,2022/9/4,4:58,38-23.73N,141-42.59E,26,22.197
300,2022/9/4,4:59,38-24.00N,141-42.76E,27,22.178
301,2022/9/4,5:00,38-24.28N,141-42.95E,27,22.133
302,2022/9/4,5:01,38-24.52N,141-43.11E,27,22.131
303,2022/9/4,5:02,38-24.79N,141-43.27E,21,22.107
304,2022/9/4,5:03,38-25.06N,141-43.38E,17,22.199
305,2022/9/4,5:04,38-25.34N,141-43.48E,14,22.205
306,2022/9/4,5:05,38-25.63N,141-43.58E,15,22.201
307,2022/9/4,5:06,38-25.90N,141-43.68E,15,22.175
308,2022/9/4,5:07,38-26.19N,141-43.78E,15,22.17
309,2022/9/4,5:08,38-26.46N,141-43.88E,15,22.134
310,2022/9/4,5:09,38-26.74N,141-43.97E,15,22.102
311,2022/9/4,5:10,38-27.03N,141-44.08E,15,22.038
312,2022/9/4,5:11,38-27.29N,141-44.17E,15,22.026
313,2022/9/4,5:12,38-27.57N,141-44.27E,14,22.047
314,2022/9/4,5:13,38-27.85N,141-44.36E,15,22.158
315,2022/9/4,5:14,38-28.12N,141-44.46E,15,22.19
316,2022/9/4,5:15,38-28.40N,141-44.58E,19,22.175
317,2022/9/4,5:16,38-28.67N,141-44.70E,18,22.145
318,2022/9/4,5:17,38-28.94N,141-44.82E,19,22.221
319,2022/9/4,5:18,38-29.22N,141-44.94E,18,22.149
320,2022/9/4,5:19,38-29.48N,141-45.05E,15,22.162
321,2022/9/4,5:20,38-29.76N,141-45.13E,13,22.176
322,2022/9/4,5:21,38-30.03N,141-45.21E,11,22.107
323,2022/9/4,5:22,38-30.31N,141-45.28E,12,22.119
324,2022/9/4,5:23,38-30.59N,141-45.35E,11,22.148
325,2022/9/4,5:24,38-30.86N,141-45.43E,12,22.083
326,2022/9/4,5:25,38-31.15N,141-45.50E,11,22.076
327,2022/9/4,5:26,38-31.42N,141-45.58E,12,22.086
328,2022/9/4,5:27,38-31.70N,141-45.65E,10,22.056
329,2022/9/4,5:28,38-31.98N,141-45.70E,8,22.074
330,2022/9/4,5:29,38-32.25N,141-45.76E,9,22.143
331,2022/9/4,5:30,38-32.54N,141-45.82E,9,22.228
332,2022/9/4,5:31,38-32.81N,141-45.88E,9,22.269
333,2022/9/4,5:32,38-33.09N,141-45.94E,12,22.325
334,2022/9/4,5:33,38-33.37N,141-46.04E,17,22.326
335,2022/9/4,5:34,38-33.63N,141-46.15E,17,22.394
336,2022/9/4,5:35,38-33.90N,141-46.26E,17,22.399
337,2022/9/4,5:36,38-34.17N,141-46.35E,14,22.321
338,2022/9/4,5:37,38-34.45N,141-46.44E,15,22.275
339,2022/9/4,5:38,38-34.72N,141-46.54E,15,22.266
340,2022/9/4,5:39,38-34.99N,141-46.63E,14,22.418
341,2022/9/4,5:40,38-35.26N,141-46.72E,15,22.466
342,2022/9/4,5:41,38-35.53N,141-46.81E,15,22.425
343,2022/9/4,5:42,38-35.80N,141-46.91E,15,22.411
344,2022/9/4,5:43,38-36.07N,141-47.00E,15,22.365
345,2022/9/4,5:44,38-36.34N,141-47.10E,15,22.395
346,2022/9/4,5:45,38-36.62N,141-47.19E,15,22.382
347,2022/9/4,5:46,38-36.89N,141-47.29E,15,22.358
348,2022/9/4,5:47,38-37.16N,141-47.38E,14,22.339
349,2022/9/4,5:48,38-37.44N,141-47.46E,12,22.345
350,2022/9/4,5:49,38-37.70N,141-47.54E,12,22.368
351,2022/9/4,5:50,38-37.98N,141-47.62E,12,22.419
352,2022/9/4,5:51,38-38.24N,141-47.69E,12,22.392
353,2022/9/4,5:52,38-38.52N,141-47.77E,13,22.378
354,2022/9/4,5:53,38-38.80N,141-47.85E,13,22.361
355,2022/9/4,5:54,38-39.07N,141-47.94E,13,22.327
356,2022/9/4,5:55,38-39.35N,141-48.03E,13,22.314
357,2022/9/4,5:56,38-39.62N,141-48.10E,12,22.415
358,2022/9/4,5:57,38-39.92N,141-48.19E,13,22.415
359,2022/9/4,5:58,38-40.18N,141-48.28E,13,22.342
360,2022/9/4,5:59,38-40.46N,141-48.37E,14,22.294
361,2022/9/4,6:00,38-40.75N,141-48.47E,14,22.246
362,2022/9/4,6:01,38-41.02N,141-48.56E,14,22.212
363,2022/9/4,6:02,38-41.31N,141-48.66E,17,22.246
364,2022/9/4,6:03,38-41.59N,141-48.78E,18,22.376
365,2022/9/4,6:04,38-41.85N,141-48.89E,18,22.269
366,2022/9/4,6:05,38-42.12N,141-49.00E,18,22.27
367,2022/9/4,6:06,38-42.38N,141-49.11E,17,22.364
368,2022/9/4,6:07,38-42.66N,141-49.23E,18,22.363
369,2022/9/4,6:08,38-42.92N,141-49.34E,18,22.306
370,2022/9/4,6:09,38-43.19N,141-49.43E,15,22.219
371,2022/9/4,6:10,38-43.46N,141-49.52E,15,22.232
372,2022/9/4,6:11,38-43.73N,141-49.62E,15,22.145
373,2022/9/4,6:12,38-44.00N,141-49.71E,14,22.224
374,2022/9/4,6:13,38-44.27N,141-49.80E,15,22.221
375,2022/9/4,6:14,38-44.55N,141-49.90E,15,22.319
376,2022/9/4,6:15,38-44.82N,141-50.00E,15,22.406
377,2022/9/4,6:16,38-45.10N,141-50.09E,14,22.488
378,2022/9/4,6:17,38-45.37N,141-50.20E,20,22.478
379,2022/9/4,6:18,38-45.64N,141-50.32E,19,22.476
380,2022/9/4,6:19,38-45.91N,141-50.44E,18,22.466
381,2022/9/4,6:20,38-46.18N,141-50.54E,14,22.382
382,2022/9/4,6:21,38-46.44N,141-50.62E,14,22.375
383,2022/9/4,6:22,38-46.71N,141-50.71E,14,22.361
384,2022/9/4,6:23,38-46.98N,141-50.80E,14,22.268
385,2022/9/4,6:24,38-47.25N,141-50.89E,14,22.276
386,2022/9/4,6:25,38-47.53N,141-50.99E,14,22.323
387,2022/9/4,6:26,38-47.78N,141-51.07E,14,22.311
388,2022/9/4,6:27,38-48.05N,141-51.16E,14,22.27
389,2022/9/4,6:28,38-48.31N,141-51.24E,12,22.231
390,2022/9/4,6:29,38-48.58N,141-51.32E,13,22.258
391,2022/9/4,6:30,38-48.85N,141-51.41E,13,22.246
392,2022/9/4,6:31,38-49.11N,141-51.49E,13,22.268
393,2022/9/4,6:32,38-49.37N,141-51.57E,13,22.25
394,2022/9/4,6:33,38-49.64N,141-51.65E,13,22.203
395,2022/9/4,6:34,38-49.90N,141-51.72E,10,22.148
396,2022/9/4,6:35,38-50.18N,141-51.78E,10,22.067
397,2022/9/4,6:36,38-50.42N,141-51.84E,9,22.127
398,2022/9/4,6:37,38-50.69N,141-51.90E,9,22.195
399,2022/9/4,6:38,38-50.95N,141-51.96E,9,22.234
400,2022/9/4,6:39,38-51.21N,141-52.02E,9,22.198
401,2022/9/4,6:40,38-51.48N,141-52.07E,9,22.176
402,2022/9/4,6:41,38-51.74N,141-52.13E,9,22.111
403,2022/9/4,6:42,38-52.01N,141-52.21E,12,22.15
404,2022/9/4,6:43,38-52.28N,141-52.29E,13,22.203
405,2022/9/4,6:44,38-52.53N,141-52.37E,13,22.227
406,2022/9/4,6:45,38-52.80N,141-52.45E,14,22.177
407,2022/9/4,6:46,38-53.06N,141-52.56E,17,22.163
408,2022/9/4,6:47,38-53.31N,141-52.66E,17,22.112
409,2022/9/4,6:48,38-53.58N,141-52.77E,17,21.997
410,2022/9/4,6:49,38-53.83N,141-52.87E,17,22.051
411,2022/9/4,6:50,38-54.10N,141-52.98E,17,21.98
412,2022/9/4,6:51,38-54.35N,141-53.09E,18,21.947
413,2022/9/4,6:52,38-54.61N,141-53.20E,18,21.908
414,2022/9/4,6:53,38-54.89N,141-53.32E,18,21.875
415,2022/9/4,6:54,38-55.13N,141-53.42E,17,21.892
416,2022/9/4,6:55,38-55.40N,141-53.53E,18,22.029
417,2022/9/4,6:56,38-55.65N,141-53.65E,18,21.932
418,2022/9/4,6:57,38-55.92N,141-53.76E,18,21.919
419,2022/9/4,6:58,38-56.18N,141-53.88E,18,22.069
420,2022/9/4,6:59,38-56.44N,141-53.99E,18,22.05
421,2022/9/4,7:00,38-56.71N,141-54.11E,19,22.192
422,2022/9/4,7:01,38-56.98N,141-54.23E,19,21.969
423,2022/9/4,7:02,38-57.23N,141-54.36E,19,21.916
424,2022/9/4,7:03,38-57.52N,141-54.48E,18,22.046
425,2022/9/4,7:04,38-57.78N,141-54.59E,19,22.186
426,2022/9/4,7:05,38-58.04N,141-54.71E,19,22.212
427,2022/9/4,7:06,38-58.30N,141-54.83E,20,22.174
428,2022/9/4,7:07,38-58.55N,141-54.95E,19,22.088
429,2022/9/4,7:08,38-58.84N,141-55.07E,19,22.105
430,2022/9/4,7:09,38-59.10N,141-55.20E,20,22.103
431,2022/9/4,7:10,38-59.36N,141-55.32E,19,22.067
432,2022/9/4,7:11,38-59.63N,141-55.45E,20,21.997
433,2022/9/4,7:12,38-59.88N,141-55.57E,20,21.937
434,2022/9/4,7:13,39-00.15N,141-55.70E,20,21.898
435,2022/9/4,7:14,39-00.41N,141-55.83E,20,21.872
436,2022/9/4,7:15,39-00.69N,141-55.95E,20,21.866
437,2022/9/4,7:16,39-00.95N,141-56.08E,20,21.806
438,2022/9/4,7:17,39-01.22N,141-56.21E,20,21.8
439,2022/9/4,7:18,39-01.49N,141-56.34E,20,21.807
440,2022/9/4,7:19,39-01.75N,141-56.47E,21,21.845
441,2022/9/4,7:20,39-02.03N,141-56.61E,20,21.85
442,2022/9/4,7:21,39-02.28N,141-56.73E,20,21.868
443,2022/9/4,7:22,39-02.55N,141-56.86E,20,21.926
444,2022/9/4,7:23,39-02.82N,141-57.00E,20,21.991
445,2022/9/4,7:24,39-03.09N,141-57.12E,19,22.061
446,2022/9/4,7:25,39-03.35N,141-57.25E,20,22.148
447,2022/9/4,7:26,39-03.61N,141-57.38E,21,22.194
448,2022/9/4,7:27,39-03.88N,141-57.51E,20,22.102
449,2022/9/4,7:28,39-04.13N,141-57.63E,21,22.073
450,2022/9/4,7:29,39-04.39N,141-57.74E,16,22.085
451,2022/9/4,7:30,39-04.66N,141-57.85E,16,22.131
452,2022/9/4,7:31,39-04.92N,141-57.95E,17,22.038
453,2022/9/4,7:32,39-05.18N,141-58.05E,17,22.187
454,2022/9/4,7:33,39-05.44N,141-58.16E,17,22.35
455,2022/9/4,7:34,39-05.71N,141-58.27E,17,22.364
456,2022/9/4,7:35,39-05.97N,141-58.37E,17,22.273
457,2022/9/4,7:36,39-06.24N,141-58.48E,17,22.169
458,2022/9/4,7:37,39-06.50N,141-58.59E,17,22.118
459,2022/9/4,7:38,39-06.76N,141-58.69E,16,22.051
460,2022/9/4,7:39,39-07.03N,141-58.79E,16,22.21
461,2022/9/4,7:40,39-07.29N,141-58.89E,16,22.373
462,2022/9/4,7:41,39-07.56N,141-58.99E,16,22.564
463,2022/9/4,7:42,39-07.82N,141-59.09E,15,22.401
464,2022/9/4,7:43,39-08.09N,141-59.18E,15,22.372
465,2022/9/4,7:44,39-08.36N,141-59.28E,15,22.43
466,2022/9/4,7:45,39-08.63N,141-59.37E,14,22.539
467,2022/9/4,7:46,39-08.89N,141-59.46E,15,22.506
468,2022/9/4,7:47,39-09.15N,141-59.56E,16,22.426
469,2022/9/4,7:48,39-09.41N,141-59.66E,16,22.343
470,2022/9/4,7:49,39-09.68N,141-59.76E,16,22.282
471,2022/9/4,7:50,39-09.94N,141-59.87E,17,22.291
472,2022/9/4,7:51,39-10.20N,141-59.97E,16,22.334
473,2022/9/4,7:52,39-10.45N,142-00.07E,17,22.389
474,2022/9/4,7:53,39-10.71N,142-00.17E,17,22.406
475,2022/9/4,7:54,39-10.97N,142-00.28E,17,22.42
