Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
298,2022/11/4,4:57,37-35.46N,141-21.05E,25,21.308,33.7802
299,2022/11/4,4:58,37-35.77N,141-21.24E,25,21.218,33.7711
300,2022/11/4,4:59,37-36.10N,141-21.44E,25,21.116,33.7603
301,2022/11/4,5:00,37-36.44N,141-21.64E,25,21.028,33.7509
302,2022/11/4,5:01,37-36.79N,141-21.81E,20,20.913,33.7435
303,2022/11/4,5:02,37-37.14N,141-21.98E,21,20.804,33.7338
304,2022/11/4,5:03,37-37.47N,141-22.15E,22,20.677,33.7245
305,2022/11/4,5:04,37-37.81N,141-22.32E,22,20.571,33.7133
306,2022/11/4,5:05,37-38.14N,141-22.49E,22,20.564,33.702
307,2022/11/4,5:06,37-38.48N,141-22.66E,21,20.518,33.6947
308,2022/11/4,5:07,37-38.82N,141-22.84E,22,20.393,33.6887
309,2022/11/4,5:08,37-39.15N,141-23.01E,21,20.252,33.679
310,2022/11/4,5:09,37-39.48N,141-23.17E,21,20.262,33.6595
311,2022/11/4,5:10,37-39.81N,141-23.34E,21,20.456,33.6459
312,2022/11/4,5:11,37-40.14N,141-23.50E,21,20.532,33.6751
313,2022/11/4,5:12,37-40.48N,141-23.67E,21,20.578,33.7009
314,2022/11/4,5:13,37-40.80N,141-23.83E,21,20.619,33.7149
315,2022/11/4,5:14,37-41.14N,141-24.00E,19,20.663,33.7315
316,2022/11/4,5:15,37-41.47N,141-24.14E,18,20.666,33.7471
317,2022/11/4,5:16,37-41.82N,141-24.29E,18,20.621,33.7594
318,2022/11/4,5:17,37-42.15N,141-24.44E,19,20.545,33.7734
319,2022/11/4,5:18,37-42.48N,141-24.59E,19,20.481,33.7779
320,2022/11/4,5:19,37-42.83N,141-24.74E,19,20.358,33.7755
321,2022/11/4,5:20,37-43.16N,141-24.89E,19,20.075,33.7712
322,2022/11/4,5:21,37-43.49N,141-25.04E,19,19.849,33.7607
323,2022/11/4,5:22,37-43.84N,141-25.19E,18,19.443,33.7417
324,2022/11/4,5:23,37-44.17N,141-25.32E,17,18.94,33.7219
325,2022/11/4,5:24,37-44.52N,141-25.46E,17,18.341,33.6959
326,2022/11/4,5:25,37-44.85N,141-25.60E,18,18.216,33.6354
327,2022/11/4,5:26,37-45.19N,141-25.74E,18,18.125,33.5846
328,2022/11/4,5:27,37-45.53N,141-25.88E,18,18.087,33.5564
329,2022/11/4,5:28,37-45.87N,141-26.02E,18,18.084,33.5224
330,2022/11/4,5:29,37-46.22N,141-26.16E,18,18.082,33.4996
331,2022/11/4,5:30,37-46.54N,141-26.30E,18,18.085,33.4895
332,2022/11/4,5:31,37-46.88N,141-26.44E,18,18.082,33.4864
333,2022/11/4,5:32,37-47.23N,141-26.58E,17,18.082,33.4842
334,2022/11/4,5:33,37-47.55N,141-26.71E,17,18.076,33.4828
335,2022/11/4,5:34,37-47.89N,141-26.84E,17,18.059,33.4806
336,2022/11/4,5:35,37-48.20N,141-26.97E,17,18.038,33.4799
337,2022/11/4,5:36,37-48.52N,141-27.10E,17,18.024,33.4779
338,2022/11/4,5:37,37-48.87N,141-27.23E,16,18.014,33.4767
339,2022/11/4,5:38,37-49.21N,141-27.36E,16,18.002,33.4762
340,2022/11/4,5:39,37-49.60N,141-27.52E,17,18.001,33.4775
341,2022/11/4,5:40,37-49.91N,141-27.64E,16,17.984,33.4782
342,2022/11/4,5:41,37-50.24N,141-27.76E,17,17.954,33.4814
343,2022/11/4,5:42,37-50.60N,141-27.90E,16,18.161,33.477
344,2022/11/4,5:43,37-50.93N,141-28.03E,16,18.349,33.4809
345,2022/11/4,5:44,37-51.28N,141-28.16E,16,18.408,33.5163
346,2022/11/4,5:45,37-51.62N,141-28.29E,16,18.464,33.5419
347,2022/11/4,5:46,37-51.96N,141-28.42E,17,18.486,33.5542
348,2022/11/4,5:47,37-52.32N,141-28.56E,17,18.5,33.5583
349,2022/11/4,5:48,37-52.65N,141-28.69E,17,18.521,33.5642
350,2022/11/4,5:49,37-53.00N,141-28.83E,17,18.564,33.5665
351,2022/11/4,5:50,37-53.33N,141-28.97E,18,18.611,33.5648
352,2022/11/4,5:51,37-53.68N,141-29.11E,17,18.642,33.5634
353,2022/11/4,5:52,37-54.03N,141-29.25E,18,18.756,33.5683
354,2022/11/4,5:53,37-54.36N,141-29.39E,18,18.842,33.5658
355,2022/11/4,5:54,37-54.72N,141-29.54E,17,18.914,33.5777
356,2022/11/4,5:55,37-55.07N,141-29.68E,18,18.978,33.5825
357,2022/11/4,5:56,37-55.40N,141-29.82E,18,19.058,33.5901
358,2022/11/4,5:57,37-55.75N,141-29.98E,19,19.169,33.596
359,2022/11/4,5:58,37-56.09N,141-30.12E,18,19.22,33.6076
360,2022/11/4,5:59,37-56.44N,141-30.27E,19,19.239,33.618
361,2022/11/4,6:00,37-56.80N,141-30.43E,20,19.214,33.6254
362,2022/11/4,6:01,37-57.13N,141-30.58E,18,19.168,33.6238
363,2022/11/4,6:02,37-57.53N,141-30.75E,19,19.106,33.6199
364,2022/11/4,6:03,37-57.82N,141-30.88E,19,19.015,33.6138
365,2022/11/4,6:04,37-58.17N,141-31.04E,19,18.916,33.6015
366,2022/11/4,6:05,37-58.52N,141-31.21E,20,18.828,33.5886
367,2022/11/4,6:06,37-58.84N,141-31.35E,20,18.803,33.5717
368,2022/11/4,6:07,37-59.19N,141-31.52E,21,18.765,33.5541
369,2022/11/4,6:08,37-59.52N,141-31.68E,20,18.686,33.5394
370,2022/11/4,6:09,37-59.86N,141-31.85E,20,18.554,33.5273
371,2022/11/4,6:10,38-00.20N,141-32.01E,21,18.5,33.5102
372,2022/11/4,6:11,38-00.55N,141-32.17E,20,18.555,33.4912
373,2022/11/4,6:12,38-00.89N,141-32.33E,20,18.648,33.522
374,2022/11/4,6:13,38-01.22N,141-32.49E,20,18.753,33.5596
375,2022/11/4,6:14,38-01.56N,141-32.66E,21,18.721,33.5868
376,2022/11/4,6:15,38-01.91N,141-32.82E,20,18.27,33.6038
377,2022/11/4,6:16,38-02.24N,141-32.97E,19,17.916,33.5993
378,2022/11/4,6:17,38-02.59N,141-33.12E,18,17.858,33.5368
379,2022/11/4,6:18,38-02.94N,141-33.27E,18,18.372,33.5056
380,2022/11/4,6:19,38-03.25N,141-33.40E,18,18.697,33.499
381,2022/11/4,6:20,38-03.61N,141-33.56E,19,18.846,33.54
382,2022/11/4,6:21,38-03.92N,141-33.70E,19,18.878,33.5677
383,2022/11/4,6:22,38-04.26N,141-33.85E,18,18.88,33.5901
384,2022/11/4,6:23,38-04.60N,141-34.00E,18,18.914,33.6109
385,2022/11/4,6:24,38-04.95N,141-34.15E,18,18.903,33.6195
386,2022/11/4,6:25,38-05.31N,141-34.32E,20,18.878,33.6271
387,2022/11/4,6:26,38-05.63N,141-34.48E,21,18.793,33.6308
388,2022/11/4,6:27,38-05.91N,141-34.63E,21,18.665,33.6294
389,2022/11/4,6:28,38-06.28N,141-34.82E,22,18.622,33.6101
390,2022/11/4,6:29,38-06.61N,141-34.99E,22,18.481,33.5926
391,2022/11/4,6:30,38-06.95N,141-35.17E,22,18.382,33.5864
392,2022/11/4,6:31,38-07.27N,141-35.34E,22,18.347,33.5673
393,2022/11/4,6:32,38-07.59N,141-35.51E,22,18.318,33.5534
394,2022/11/4,6:33,38-07.92N,141-35.69E,22,18.28,33.5417
395,2022/11/4,6:34,38-08.23N,141-35.87E,23,18.272,33.5293
396,2022/11/4,6:35,38-08.55N,141-36.05E,22,18.284,33.5146
397,2022/11/4,6:36,38-08.87N,141-36.22E,23,18.213,33.506
398,2022/11/4,6:37,38-09.20N,141-36.41E,23,18.08,33.4927
399,2022/11/4,6:38,38-09.53N,141-36.59E,23,17.956,33.4697
400,2022/11/4,6:39,38-09.84N,141-36.77E,23,17.882,33.4367
401,2022/11/4,6:40,38-10.14N,141-36.92E,23,17.842,33.4102
402,2022/11/4,6:41,38-10.50N,141-37.11E,23,17.8,33.3854
403,2022/11/4,6:42,38-10.83N,141-37.30E,24,17.785,33.3655
404,2022/11/4,6:43,38-11.16N,141-37.48E,23,17.756,33.3578
405,2022/11/4,6:44,38-11.47N,141-37.65E,23,17.757,33.3582
406,2022/11/4,6:45,38-11.80N,141-37.82E,22,17.71,33.3608
407,2022/11/4,6:46,38-12.11N,141-38.00E,23,17.536,33.3781
408,2022/11/4,6:47,38-12.40N,141-38.15E,20,17.467,33.3854
409,2022/11/4,6:48,38-12.73N,141-38.30E,19,17.468,33.3825
410,2022/11/4,6:49,38-13.07N,141-38.46E,21,17.459,33.4039
411,2022/11/4,6:50,38-13.41N,141-38.62E,21,17.452,33.415
412,2022/11/4,6:51,38-13.74N,141-38.78E,21,17.449,33.4168
413,2022/11/4,6:52,38-14.07N,141-38.94E,21,17.439,33.4193
414,2022/11/4,6:53,38-14.40N,141-39.11E,21,17.42,33.416
415,2022/11/4,6:54,38-14.73N,141-39.27E,21,17.405,33.4199
416,2022/11/4,6:55,38-15.07N,141-39.43E,20,17.41,33.4134
417,2022/11/4,6:56,38-15.39N,141-39.59E,20,17.431,33.4081
418,2022/11/4,6:57,38-15.73N,141-39.75E,21,17.415,33.415
419,2022/11/4,6:58,38-16.06N,141-39.91E,20,17.433,33.422
420,2022/11/4,6:59,38-16.39N,141-40.07E,20,17.456,33.427
421,2022/11/4,7:00,38-16.73N,141-40.23E,20,17.461,33.4319
422,2022/11/4,7:01,38-17.05N,141-40.39E,20,17.465,33.4371
423,2022/11/4,7:02,38-17.39N,141-40.55E,20,17.452,33.4391
424,2022/11/4,7:03,38-17.71N,141-40.71E,21,17.445,33.4361
425,2022/11/4,7:04,38-18.05N,141-40.87E,20,17.422,33.4352
426,2022/11/4,7:05,38-18.38N,141-41.03E,20,17.405,33.4283
427,2022/11/4,7:06,38-18.72N,141-41.21E,22,17.384,33.4255
428,2022/11/4,7:07,38-19.06N,141-41.38E,22,17.314,33.4204
429,2022/11/4,7:08,38-19.38N,141-41.56E,22,17.247,33.4132
430,2022/11/4,7:09,38-19.71N,141-41.73E,23,17.231,33.3927
431,2022/11/4,7:10,38-20.06N,141-41.92E,22,17.225,33.3747
432,2022/11/4,7:11,38-20.40N,141-42.10E,22,17.218,33.363
433,2022/11/4,7:12,38-20.73N,141-42.28E,22,17.21,33.3578
434,2022/11/4,7:13,38-21.05N,141-42.45E,23,17.222,33.3548
435,2022/11/4,7:14,38-21.38N,141-42.63E,23,17.265,33.3535
436,2022/11/4,7:15,38-21.73N,141-42.81E,23,17.277,33.3557
437,2022/11/4,7:16,38-22.06N,141-43.00E,23,17.3,33.3602
438,2022/11/4,7:17,38-22.39N,141-43.17E,23,17.323,33.3626
439,2022/11/4,7:18,38-22.69N,141-43.38E,28,17.338,33.3654
440,2022/11/4,7:19,38-23.00N,141-43.59E,28,17.359,33.3693
441,2022/11/4,7:20,38-23.32N,141-43.81E,28,17.381,33.3737
442,2022/11/4,7:21,38-23.64N,141-44.03E,28,17.374,33.3771
443,2022/11/4,7:22,38-23.97N,141-44.26E,27,17.385,33.3846
444,2022/11/4,7:23,38-24.27N,141-44.47E,28,17.392,33.3826
445,2022/11/4,7:24,38-24.62N,141-44.71E,28,17.396,33.3883
446,2022/11/4,7:25,38-24.97N,141-44.91E,24,17.394,33.3951
447,2022/11/4,7:26,38-25.27N,141-45.05E,20,17.387,33.3994
448,2022/11/4,7:27,38-25.59N,141-45.19E,17,17.386,33.4044
449,2022/11/4,7:28,38-25.92N,141-45.31E,16,17.387,33.4098
450,2022/11/4,7:29,38-26.27N,141-45.44E,16,17.377,33.4164
451,2022/11/4,7:30,38-26.61N,141-45.57E,16,17.369,33.4307
452,2022/11/4,7:31,38-26.95N,141-45.70E,16,17.363,33.4377
453,2022/11/4,7:32,38-27.29N,141-45.83E,16,17.347,33.4445
454,2022/11/4,7:33,38-27.63N,141-45.95E,16,17.35,33.4491
455,2022/11/4,7:34,38-27.96N,141-46.08E,16,17.358,33.4524
456,2022/11/4,7:35,38-28.31N,141-46.21E,16,17.363,33.4568
457,2022/11/4,7:36,38-28.63N,141-46.33E,16,17.368,33.4599
458,2022/11/4,7:37,38-28.98N,141-46.46E,16,17.369,33.4619
459,2022/11/4,7:38,38-29.33N,141-46.60E,16,17.369,33.4638
460,2022/11/4,7:39,38-29.65N,141-46.72E,16,17.369,33.461
461,2022/11/4,7:40,38-29.99N,141-46.85E,16,17.381,33.4571
462,2022/11/4,7:41,38-30.32N,141-46.98E,16,17.391,33.4532
463,2022/11/4,7:42,38-30.66N,141-47.11E,17,17.402,33.4532
464,2022/11/4,7:43,38-31.00N,141-47.24E,17,17.413,33.4576
465,2022/11/4,7:44,38-31.34N,141-47.37E,17,17.409,33.4632
466,2022/11/4,7:45,38-31.68N,141-47.50E,16,17.373,33.4697
467,2022/11/4,7:46,38-32.02N,141-47.64E,17,17.325,33.4677
468,2022/11/4,7:47,38-32.35N,141-47.76E,17,17.253,33.4614
469,2022/11/4,7:48,38-32.69N,141-47.90E,17,17.193,33.4454
470,2022/11/4,7:49,38-33.02N,141-48.03E,17,17.17,33.4288
471,2022/11/4,7:50,38-33.36N,141-48.17E,16,17.16,33.4145
472,2022/11/4,7:51,38-33.70N,141-48.30E,17,17.15,33.405
473,2022/11/4,7:52,38-34.02N,141-48.43E,17,17.148,33.4013
474,2022/11/4,7:53,38-34.36N,141-48.57E,17,17.149,33.3991
475,2022/11/4,7:54,38-34.69N,141-48.70E,16,17.163,33.3975
476,2022/11/4,7:55,38-35.03N,141-48.84E,17,17.202,33.3976
477,2022/11/4,7:56,38-35.36N,141-48.97E,17,17.233,33.3986
478,2022/11/4,7:57,38-35.71N,141-49.11E,17,17.246,33.4024
479,2022/11/4,7:58,38-36.04N,141-49.24E,18,17.237,33.4083
480,2022/11/4,7:59,38-36.36N,141-49.37E,18,17.226,33.4131
481,2022/11/4,8:00,38-36.71N,141-49.52E,17,17.214,33.4141
482,2022/11/4,8:01,38-37.02N,141-49.65E,17,17.213,33.4128
483,2022/11/4,8:02,38-37.36N,141-49.78E,17,17.209,33.4113
484,2022/11/4,8:03,38-37.70N,141-49.91E,17,17.228,33.4104
485,2022/11/4,8:04,38-38.03N,141-50.04E,16,17.238,33.4061
486,2022/11/4,8:05,38-38.37N,141-50.18E,17,17.208,33.4024
487,2022/11/4,8:06,38-38.70N,141-50.31E,16,17.16,33.4037
488,2022/11/4,8:07,38-39.02N,141-50.44E,18,17.098,33.4021
489,2022/11/4,8:08,38-39.35N,141-50.58E,16,16.927,33.3973
490,2022/11/4,8:09,38-39.67N,141-50.70E,16,16.786,33.3934
491,2022/11/4,8:10,38-40.01N,141-50.82E,16,16.778,33.3905
492,2022/11/4,8:11,38-40.34N,141-50.95E,16,16.801,33.3859
493,2022/11/4,8:12,38-40.67N,141-51.07E,16,16.946,33.3814
494,2022/11/4,8:13,38-41.01N,141-51.20E,16,17.107,33.3863
495,2022/11/4,8:14,38-41.34N,141-51.32E,15,17.157,33.3996
496,2022/11/4,8:15,38-41.67N,141-51.45E,15,17.223,33.4114
497,2022/11/4,8:16,38-42.00N,141-51.56E,15,17.354,33.4206
498,2022/11/4,8:17,38-42.33N,141-51.69E,15,17.802,33.4253
499,2022/11/4,8:18,38-42.67N,141-51.81E,15,18.206,33.4471
500,2022/11/4,8:19,38-43.02N,141-51.93E,16,18.351,33.4943
501,2022/11/4,8:20,38-43.35N,141-52.05E,15,18.391,33.5341
502,2022/11/4,8:21,38-43.68N,141-52.18E,16,18.348,33.5558
503,2022/11/4,8:22,38-44.01N,141-52.30E,15,18.208,33.5611
504,2022/11/4,8:23,38-44.36N,141-52.41E,14,17.547,33.5655
505,2022/11/4,8:24,38-44.70N,141-52.52E,14,17.457,33.552
506,2022/11/4,8:25,38-45.03N,141-52.63E,14,17.441,33.5148
507,2022/11/4,8:26,38-45.36N,141-52.74E,14,17.443,33.4856
508,2022/11/4,8:27,38-45.70N,141-52.85E,13,17.455,33.4685
509,2022/11/4,8:28,38-46.04N,141-52.95E,14,17.782,33.4573
510,2022/11/4,8:29,38-46.38N,141-53.07E,14,18.065,33.4661
511,2022/11/4,8:30,38-46.72N,141-53.17E,13,18.363,33.501
512,2022/11/4,8:31,38-47.06N,141-53.28E,13,18.579,33.5384
513,2022/11/4,8:32,38-47.38N,141-53.39E,14,18.638,33.5701
514,2022/11/4,8:33,38-47.73N,141-53.50E,14,18.645,33.593
515,2022/11/4,8:34,38-48.08N,141-53.62E,14,18.632,33.6014
516,2022/11/4,8:35,38-48.42N,141-53.72E,14,18.605,33.5997
517,2022/11/4,8:36,38-48.76N,141-53.84E,14,18.493,33.5923
518,2022/11/4,8:37,38-49.10N,141-53.95E,15,18.38,33.5871
519,2022/11/4,8:38,38-49.44N,141-54.07E,14,18.268,33.5701
520,2022/11/4,8:39,38-49.78N,141-54.18E,15,18.15,33.5596
521,2022/11/4,8:40,38-50.13N,141-54.30E,14,17.925,33.5441
522,2022/11/4,8:41,38-50.46N,141-54.41E,14,17.686,33.5297
523,2022/11/4,8:42,38-50.82N,141-54.53E,14,17.405,33.5086
524,2022/11/4,8:43,38-51.16N,141-54.63E,13,17.18,33.4823
525,2022/11/4,8:44,38-51.50N,141-54.74E,13,17.103,33.4464
526,2022/11/4,8:45,38-51.85N,141-54.84E,12,17.099,33.4166
527,2022/11/4,8:46,38-52.19N,141-54.95E,12,17.117,33.4034
528,2022/11/4,8:47,38-52.53N,141-55.05E,13,17.109,33.3974
529,2022/11/4,8:48,38-52.88N,141-55.15E,12,17.12,33.3882
530,2022/11/4,8:49,38-53.23N,141-55.25E,13,17.13,33.3766
531,2022/11/4,8:50,38-53.56N,141-55.36E,12,17.148,33.3715
532,2022/11/4,8:51,38-53.91N,141-55.46E,12,17.163,33.3692
533,2022/11/4,8:52,38-54.32N,141-55.58E,13,17.185,33.366
534,2022/11/4,8:53,38-54.67N,141-55.69E,13,17.205,33.3656
535,2022/11/4,8:54,38-55.01N,141-55.80E,14,17.226,33.3667
536,2022/11/4,8:55,38-55.36N,141-55.93E,15,17.244,33.3682
537,2022/11/4,8:56,38-55.70N,141-56.05E,16,17.276,33.3701
538,2022/11/4,8:57,38-56.05N,141-56.18E,15,17.294,33.3736
539,2022/11/4,8:58,38-56.39N,141-56.30E,14,17.316,33.3766
540,2022/11/4,8:59,38-56.73N,141-56.43E,15,17.353,33.3815
541,2022/11/4,9:00,38-57.08N,141-56.55E,15,17.374,33.3913
542,2022/11/4,9:01,38-57.44N,141-56.67E,15,17.391,33.4016
543,2022/11/4,9:02,38-57.79N,141-56.80E,15,17.397,33.4164
544,2022/11/4,9:03,38-58.14N,141-56.93E,15,17.397,33.4267
545,2022/11/4,9:04,38-58.46N,141-57.06E,16,17.399,33.4258
546,2022/11/4,9:05,38-58.76N,141-57.18E,15,17.41,33.4234
547,2022/11/4,9:06,38-59.11N,141-57.31E,16,17.413,33.4205
548,2022/11/4,9:07,38-59.49N,141-57.45E,16,17.414,33.4178
549,2022/11/4,9:08,38-59.85N,141-57.59E,16,17.418,33.4159
550,2022/11/4,9:09,39-00.20N,141-57.72E,16,17.422,33.415
551,2022/11/4,9:10,39-00.50N,141-57.83E,16,17.417,33.416
552,2022/11/4,9:11,39-00.87N,141-57.97E,16,17.418,33.4149
553,2022/11/4,9:12,39-01.21N,141-58.11E,16,17.414,33.4148
554,2022/11/4,9:13,39-01.62N,141-58.27E,17,17.415,33.4146
555,2022/11/4,9:14,39-01.98N,141-58.41E,16,17.417,33.4149
556,2022/11/4,9:15,39-02.32N,141-58.55E,17,17.413,33.4143
557,2022/11/4,9:16,39-02.63N,141-58.68E,17,17.414,33.4112
558,2022/11/4,9:17,39-02.97N,141-58.82E,16,17.417,33.4095
559,2022/11/4,9:18,39-03.34N,141-58.96E,17,17.424,33.4077
560,2022/11/4,9:19,39-03.71N,141-59.12E,17,17.429,33.4069
561,2022/11/4,9:20,39-04.07N,141-59.26E,16,17.424,33.4079
562,2022/11/4,9:21,39-04.46N,141-59.42E,17,17.419,33.4088
563,2022/11/4,9:22,39-04.79N,141-59.56E,17,17.424,33.4106
564,2022/11/4,9:23,39-05.15N,141-59.71E,17,17.45,33.4131
565,2022/11/4,9:24,39-05.52N,141-59.85E,16,17.466,33.4199
566,2022/11/4,9:25,39-05.86N,142-00.01E,17,17.469,33.4268
567,2022/11/4,9:26,39-06.25N,142-00.15E,17,17.475,33.433
568,2022/11/4,9:27,39-06.61N,142-00.29E,17,17.465,33.4361
569,2022/11/4,9:28,39-06.98N,142-00.43E,17,17.458,33.434
570,2022/11/4,9:29,39-07.32N,142-00.58E,16,17.443,33.4304
571,2022/11/4,9:30,39-07.68N,142-00.71E,17,17.431,33.4258
572,2022/11/4,9:31,39-08.04N,142-00.86E,17,17.419,33.4199
573,2022/11/4,9:32,39-08.39N,142-01.01E,17,17.404,33.4149
574,2022/11/4,9:33,39-08.76N,142-01.16E,17,17.378,33.4084
575,2022/11/4,9:34,39-09.13N,142-01.31E,17,17.37,33.4034
576,2022/11/4,9:35,39-09.47N,142-01.45E,17,17.352,33.3973
577,2022/11/4,9:36,39-09.84N,142-01.61E,18,17.311,33.397
578,2022/11/4,9:37,39-10.17N,142-01.74E,17,17.329,33.3964
579,2022/11/4,9:38,39-10.51N,142-01.89E,17,17.324,33.3997
580,2022/11/4,9:39,39-10.86N,142-02.03E,18,17.331,33.4071
581,2022/11/4,9:40,39-11.23N,142-02.18E,17,17.332,33.4079
582,2022/11/4,9:41,39-11.59N,142-02.33E,18,17.343,33.4081
583,2022/11/4,9:42,39-11.95N,142-02.48E,18,17.306,33.3998
584,2022/11/4,9:43,39-12.31N,142-02.63E,17,17.298,33.3989
585,2022/11/4,9:44,39-12.64N,142-02.77E,18,17.276,33.3983
586,2022/11/4,9:45,39-13.00N,142-02.91E,16,17.264,33.3978
587,2022/11/4,9:46,39-13.35N,142-03.05E,17,17.266,33.4038
588,2022/11/4,9:47,39-13.70N,142-03.19E,16,17.255,33.421
589,2022/11/4,9:48,39-14.06N,142-03.33E,16,17.291,33.4267
590,2022/11/4,9:49,39-14.40N,142-03.46E,16,17.28,33.4302
591,2022/11/4,9:50,39-14.76N,142-03.60E,16,17.259,33.4349
592,2022/11/4,9:51,39-15.12N,142-03.73E,16,17.201,33.4368
593,2022/11/4,9:52,39-15.46N,142-03.86E,15,17.221,33.4338
594,2022/11/4,9:53,39-15.83N,142-03.99E,16,17.228,33.4231
595,2022/11/4,9:54,39-16.17N,142-04.12E,15,17.198,33.4152
596,2022/11/4,9:55,39-16.52N,142-04.25E,15,17.233,33.409
597,2022/11/4,9:56,39-16.88N,142-04.39E,16,17.267,33.4016
598,2022/11/4,9:57,39-17.23N,142-04.51E,15,17.312,33.397
599,2022/11/4,9:58,39-17.59N,142-04.64E,15,17.36,33.397
600,2022/11/4,9:59,39-17.95N,142-04.78E,16,17.394,33.401
601,2022/11/4,10:00,39-18.30N,142-04.90E,15,17.414,33.4076
602,2022/11/4,10:01,39-18.66N,142-05.04E,16,17.431,33.4127
603,2022/11/4,10:02,39-19.03N,142-05.18E,16,17.413,33.4135
604,2022/11/4,10:03,39-19.39N,142-05.31E,15,17.266,33.4137
605,2022/11/4,10:04,39-19.72N,142-05.44E,17,17.206,33.4175
606,2022/11/4,10:05,39-20.07N,142-05.59E,18,17.081,33.4247
607,2022/11/4,10:06,39-20.43N,142-05.74E,17,17.06,33.4304
608,2022/11/4,10:07,39-20.78N,142-05.88E,17,17.063,33.4303
609,2022/11/4,10:08,39-21.13N,142-06.02E,17,17.074,33.4281
610,2022/11/4,10:09,39-21.47N,142-06.17E,17,17.082,33.428
611,2022/11/4,10:10,39-21.82N,142-06.31E,18,17.094,33.4268
612,2022/11/4,10:11,39-22.17N,142-06.47E,18,17.099,33.4267
613,2022/11/4,10:12,39-22.52N,142-06.62E,19,17.115,33.4284
614,2022/11/4,10:13,39-22.86N,142-06.78E,18,17.162,33.4275
615,2022/11/4,10:14,39-23.20N,142-06.93E,19,17.172,33.4269
616,2022/11/4,10:15,39-23.56N,142-07.07E,15,17.121,33.4276
617,2022/11/4,10:16,39-23.91N,142-07.19E,15,17.377,33.4312
618,2022/11/4,10:17,39-24.25N,142-07.33E,16,17.417,33.429
619,2022/11/4,10:18,39-24.60N,142-07.45E,14,17.443,33.4117
620,2022/11/4,10:19,39-24.94N,142-07.53E,8,17.447,33.4124
621,2022/11/4,10:20,39-25.32N,142-07.59E,8,17.459,33.416
622,2022/11/4,10:21,39-25.67N,142-07.66E,9,17.47,33.4185
623,2022/11/4,10:22,39-26.00N,142-07.73E,9,17.472,33.418
624,2022/11/4,10:23,39-26.31N,142-07.81E,9,17.472,33.4195
625,2022/11/4,10:24,39-26.67N,142-07.88E,10,17.467,33.4173
626,2022/11/4,10:25,39-27.01N,142-07.96E,9,17.472,33.4163
627,2022/11/4,10:26,39-27.40N,142-08.05E,9,17.473,33.4143
628,2022/11/4,10:27,39-27.74N,142-08.13E,10,17.48,33.4131
629,2022/11/4,10:28,39-28.07N,142-08.20E,10,17.475,33.4109
630,2022/11/4,10:29,39-28.42N,142-08.28E,9,17.477,33.4102
631,2022/11/4,10:30,39-28.75N,142-08.35E,9,17.476,33.4083
632,2022/11/4,10:31,39-29.05N,142-08.42E,10,17.476,33.4083
633,2022/11/4,10:32,39-29.38N,142-08.50E,10,17.471,33.4075
634,2022/11/4,10:33,39-29.72N,142-08.58E,9,17.472,33.4098
635,2022/11/4,10:34,39-30.06N,142-08.66E,11,17.454,33.4134
636,2022/11/4,10:35,39-30.38N,142-08.74E,10,17.425,33.4179
637,2022/11/4,10:36,39-30.72N,142-08.82E,9,17.406,33.4234
638,2022/11/4,10:37,39-31.04N,142-08.85E,4,17.4,33.4286
639,2022/11/4,10:38,39-31.38N,142-08.89E,5,17.4,33.4298
640,2022/11/4,10:39,39-31.72N,142-08.93E,5,17.404,33.4293
641,2022/11/4,10:40,39-32.05N,142-08.97E,5,17.403,33.4278
642,2022/11/4,10:41,39-32.39N,142-09.01E,5,17.4,33.4256
643,2022/11/4,10:42,39-32.72N,142-09.04E,0,17.402,33.4249
644,2022/11/4,10:43,39-33.05N,142-09.02E,355,17.402,33.4254
645,2022/11/4,10:44,39-33.39N,142-08.98E,352,17.396,33.4257
646,2022/11/4,10:45,39-33.71N,142-08.89E,347,17.401,33.4253
647,2022/11/4,10:46,39-34.04N,142-08.80E,347,17.407,33.4254
648,2022/11/4,10:47,39-34.38N,142-08.70E,347,17.413,33.4237
649,2022/11/4,10:48,39-34.69N,142-08.61E,347,17.415,33.4233
650,2022/11/4,10:49,39-35.03N,142-08.52E,347,17.413,33.4219
651,2022/11/4,10:50,39-35.36N,142-08.43E,347,17.399,33.4226
652,2022/11/4,10:51,39-35.69N,142-08.33E,346,17.396,33.4228
653,2022/11/4,10:52,39-36.03N,142-08.23E,346,17.401,33.4231
654,2022/11/4,10:53,39-36.35N,142-08.13E,347,17.39,33.4241
655,2022/11/4,10:54,39-36.68N,142-08.03E,347,17.351,33.4225
656,2022/11/4,10:55,39-37.01N,142-07.93E,346,17.259,33.4259
657,2022/11/4,10:56,39-37.34N,142-07.82E,346,17.195,33.4323
658,2022/11/4,10:57,39-37.68N,142-07.72E,345,17.181,33.4413
659,2022/11/4,10:58,39-38.00N,142-07.62E,346,17.163,33.4457
660,2022/11/4,10:59,39-38.39N,142-07.49E,345,17.145,33.4472
661,2022/11/4,11:00,39-38.73N,142-07.37E,344,17.178,33.4494
662,2022/11/4,11:01,39-39.07N,142-07.26E,344,17.177,33.4471
663,2022/11/4,11:02,39-39.40N,142-07.14E,344,17.152,33.443
664,2022/11/4,11:03,39-39.73N,142-07.02E,344,17.088,33.4427
665,2022/11/4,11:04,39-40.08N,142-06.90E,345,17.1,33.4419
