Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
28,2022/11/17,0:27,36-56.39N,141-07.27E,13,20.623,34.2454
29,2022/11/17,0:28,36-56.71N,141-07.36E,13,20.629,34.2462
30,2022/11/17,0:29,36-57.00N,141-07.45E,13,20.635,34.2476
31,2022/11/17,0:30,36-57.29N,141-07.54E,13,20.641,34.2467
32,2022/11/17,0:31,36-57.53N,141-07.61E,13,20.649,34.2464
33,2022/11/17,0:32,36-57.85N,141-07.70E,13,20.654,34.2461
34,2022/11/17,0:33,36-58.15N,141-07.79E,13,20.661,34.2421
35,2022/11/17,0:34,36-58.43N,141-07.88E,13,20.669,34.2497
36,2022/11/17,0:35,36-58.73N,141-07.97E,13,20.674,34.2485
37,2022/11/17,0:36,36-59.01N,141-08.05E,13,20.68,34.2498
38,2022/11/17,0:37,36-59.27N,141-08.13E,13,20.682,34.2511
39,2022/11/17,0:38,36-59.54N,141-08.21E,13,20.683,34.2531
40,2022/11/17,0:39,36-59.84N,141-08.30E,13,20.684,34.2537
41,2022/11/17,0:40,37-00.13N,141-08.38E,13,20.691,34.2549
42,2022/11/17,0:41,37-00.41N,141-08.47E,13,20.694,34.2556
43,2022/11/17,0:42,37-00.71N,141-08.55E,12,20.7,34.2568
44,2022/11/17,0:43,37-00.99N,141-08.63E,13,20.708,34.2572
45,2022/11/17,0:44,37-01.28N,141-08.72E,13,20.709,34.2583
46,2022/11/17,0:45,37-01.58N,141-08.81E,13,20.722,34.2588
47,2022/11/17,0:46,37-01.87N,141-08.89E,13,20.735,34.2582
48,2022/11/17,0:47,37-02.16N,141-08.98E,13,20.739,34.2586
49,2022/11/17,0:48,37-02.44N,141-09.06E,13,20.75,34.261
50,2022/11/17,0:49,37-02.73N,141-09.15E,13,20.753,34.2629
51,2022/11/17,0:50,37-03.03N,141-09.24E,13,20.755,34.2668
52,2022/11/17,0:51,37-03.31N,141-09.32E,13,20.757,34.268
53,2022/11/17,0:52,37-03.61N,141-09.41E,13,20.759,34.2693
54,2022/11/17,0:53,37-03.89N,141-09.49E,13,20.756,34.2731
55,2022/11/17,0:54,37-04.18N,141-09.58E,13,20.755,34.2728
56,2022/11/17,0:55,37-04.48N,141-09.67E,13,20.748,34.2708
57,2022/11/17,0:56,37-04.75N,141-09.75E,13,20.743,34.2716
58,2022/11/17,0:57,37-05.05N,141-09.84E,13,20.735,34.2709
59,2022/11/17,0:58,37-05.33N,141-09.93E,13,20.731,34.2704
60,2022/11/17,0:59,37-05.62N,141-10.01E,13,20.721,34.271
61,2022/11/17,1:00,37-05.91N,141-10.10E,13,20.705,34.2717
62,2022/11/17,1:01,37-06.19N,141-10.18E,13,20.69,34.2734
63,2022/11/17,1:02,37-06.48N,141-10.27E,13,20.676,34.272
64,2022/11/17,1:03,37-06.77N,141-10.35E,12,20.644,34.2742
65,2022/11/17,1:04,37-07.06N,141-10.44E,13,20.646,34.2734
66,2022/11/17,1:05,37-07.35N,141-10.53E,13,20.64,34.2728
67,2022/11/17,1:06,37-07.65N,141-10.61E,13,20.632,34.276
68,2022/11/17,1:07,37-07.92N,141-10.70E,13,20.622,34.2786
69,2022/11/17,1:08,37-08.21N,141-10.79E,13,20.617,34.2777
70,2022/11/17,1:09,37-08.50N,141-10.87E,13,20.611,34.2761
71,2022/11/17,1:10,37-08.79N,141-10.96E,13,20.604,34.2757
72,2022/11/17,1:11,37-09.07N,141-11.04E,13,20.599,34.2755
73,2022/11/17,1:12,37-09.35N,141-11.13E,13,20.592,34.2783
74,2022/11/17,1:13,37-09.65N,141-11.22E,13,20.579,34.2807
75,2022/11/17,1:14,37-09.91N,141-11.31E,14,20.57,34.2772
76,2022/11/17,1:15,37-10.20N,141-11.40E,14,20.561,34.2807
77,2022/11/17,1:16,37-10.47N,141-11.49E,14,20.552,34.2795
78,2022/11/17,1:17,37-10.76N,141-11.58E,14,20.536,34.2776
79,2022/11/17,1:18,37-11.04N,141-11.67E,14,20.523,34.2791
80,2022/11/17,1:19,37-11.31N,141-11.76E,14,20.507,34.2792
81,2022/11/17,1:20,37-11.60N,141-11.85E,14,20.486,34.2789
82,2022/11/17,1:21,37-11.87N,141-11.94E,15,20.485,34.277
83,2022/11/17,1:22,37-12.16N,141-12.04E,14,20.458,34.2788
84,2022/11/17,1:23,37-12.43N,141-12.13E,14,20.417,34.2744
85,2022/11/17,1:24,37-12.71N,141-12.22E,15,20.389,34.2709
86,2022/11/17,1:25,37-12.99N,141-12.31E,14,20.35,34.2679
87,2022/11/17,1:26,37-13.27N,141-12.41E,14,20.276,34.265
88,2022/11/17,1:27,37-13.54N,141-12.50E,14,20.243,34.2613
89,2022/11/17,1:28,37-13.82N,141-12.59E,14,20.21,34.2555
90,2022/11/17,1:29,37-14.08N,141-12.68E,15,20.192,34.2559
91,2022/11/17,1:30,37-14.38N,141-12.78E,14,20.168,34.2503
92,2022/11/17,1:31,37-14.63N,141-12.87E,15,20.108,34.2522
93,2022/11/17,1:32,37-14.90N,141-12.95E,13,19.936,34.2494
94,2022/11/17,1:33,37-15.18N,141-13.04E,14,19.893,34.2444
95,2022/11/17,1:34,37-15.45N,141-13.13E,14,19.889,34.2339
96,2022/11/17,1:35,37-15.74N,141-13.22E,14,19.882,34.2251
97,2022/11/17,1:36,37-16.00N,141-13.31E,14,19.868,34.2231
98,2022/11/17,1:37,37-16.28N,141-13.40E,14,19.856,34.2218
99,2022/11/17,1:38,37-16.59N,141-13.50E,14,19.829,34.2219
100,2022/11/17,1:39,37-16.87N,141-13.60E,15,19.798,34.2179
101,2022/11/17,1:40,37-17.15N,141-13.69E,14,19.774,34.2147
102,2022/11/17,1:41,37-17.37N,141-13.76E,14,19.744,34.2137
103,2022/11/17,1:42,37-17.65N,141-13.85E,13,19.71,34.2135
104,2022/11/17,1:43,37-17.92N,141-13.95E,17,19.648,34.2105
105,2022/11/17,1:44,37-18.20N,141-14.06E,17,19.591,34.2072
106,2022/11/17,1:45,37-18.46N,141-14.17E,17,19.529,34.2036
107,2022/11/17,1:46,37-18.73N,141-14.28E,17,19.492,34.1893
108,2022/11/17,1:47,37-19.00N,141-14.38E,17,19.476,34.1749
109,2022/11/17,1:48,37-19.28N,141-14.49E,17,19.506,34.1647
110,2022/11/17,1:49,37-19.55N,141-14.60E,17,19.535,34.159
111,2022/11/17,1:50,37-19.83N,141-14.71E,17,19.542,34.1582
112,2022/11/17,1:51,37-20.10N,141-14.81E,16,19.538,34.1596
113,2022/11/17,1:52,37-20.37N,141-14.92E,17,19.551,34.1566
114,2022/11/17,1:53,37-20.66N,141-15.03E,17,19.547,34.1518
115,2022/11/17,1:54,37-20.92N,141-15.13E,17,19.614,34.1534
116,2022/11/17,1:55,37-21.21N,141-15.24E,16,19.672,34.1565
117,2022/11/17,1:56,37-21.47N,141-15.34E,17,19.788,34.1677
118,2022/11/17,1:57,37-21.75N,141-15.45E,16,19.929,34.1793
119,2022/11/17,1:58,37-22.02N,141-15.55E,16,20.067,34.199
120,2022/11/17,1:59,37-22.29N,141-15.66E,16,20.159,34.2236
121,2022/11/17,2:00,37-22.58N,141-15.76E,17,20.325,34.2402
122,2022/11/17,2:01,37-22.83N,141-15.86E,16,20.372,34.2543
123,2022/11/17,2:02,37-23.11N,141-15.97E,17,20.376,34.2748
124,2022/11/17,2:03,37-23.38N,141-16.08E,17,20.345,34.2812
125,2022/11/17,2:04,37-23.64N,141-16.19E,18,20.302,34.2842
126,2022/11/17,2:05,37-23.92N,141-16.30E,18,20.215,34.2796
127,2022/11/17,2:06,37-24.19N,141-16.41E,17,20.142,34.2762
128,2022/11/17,2:07,37-24.45N,141-16.52E,17,20.094,34.2652
129,2022/11/17,2:08,37-24.73N,141-16.63E,17,20.02,34.2577
130,2022/11/17,2:09,37-25.00N,141-16.74E,17,19.968,34.2499
131,2022/11/17,2:10,37-25.27N,141-16.84E,17,19.887,34.2405
132,2022/11/17,2:11,37-25.54N,141-16.96E,18,19.79,34.2312
133,2022/11/17,2:12,37-25.81N,141-17.07E,17,19.689,34.223
134,2022/11/17,2:13,37-26.09N,141-17.18E,17,19.632,34.2103
135,2022/11/17,2:14,37-26.36N,141-17.29E,18,19.596,34.1997
136,2022/11/17,2:15,37-26.62N,141-17.40E,18,19.567,34.1885
137,2022/11/17,2:16,37-26.91N,141-17.50E,14,19.959,34.1827
138,2022/11/17,2:17,37-27.18N,141-17.59E,15,20.317,34.1876
139,2022/11/17,2:18,37-27.46N,141-17.70E,16,20.536,34.2432
140,2022/11/17,2:19,37-27.75N,141-17.80E,15,20.728,34.2941
141,2022/11/17,2:20,37-28.01N,141-17.90E,16,20.902,34.3186
142,2022/11/17,2:21,37-28.29N,141-18.00E,15,21.04,34.3365
143,2022/11/17,2:22,37-28.57N,141-18.10E,15,21.147,34.3463
144,2022/11/17,2:23,37-28.85N,141-18.20E,15,21.216,34.3583
145,2022/11/17,2:24,37-29.13N,141-18.30E,15,21.276,34.3636
146,2022/11/17,2:25,37-29.41N,141-18.39E,15,21.321,34.3661
147,2022/11/17,2:26,37-29.70N,141-18.50E,15,21.36,34.3668
148,2022/11/17,2:27,37-29.97N,141-18.59E,15,21.391,34.3665
149,2022/11/17,2:28,37-30.26N,141-18.70E,17,21.409,34.3676
150,2022/11/17,2:29,37-30.53N,141-18.81E,18,21.425,34.3701
151,2022/11/17,2:30,37-30.80N,141-18.93E,17,21.42,34.3701
152,2022/11/17,2:31,37-31.09N,141-19.04E,18,21.414,34.3717
153,2022/11/17,2:32,37-31.35N,141-19.16E,18,21.422,34.3712
154,2022/11/17,2:33,37-31.63N,141-19.28E,19,21.441,34.3722
155,2022/11/17,2:34,37-31.90N,141-19.40E,19,21.452,34.3726
156,2022/11/17,2:35,37-32.18N,141-19.52E,19,21.459,34.375
157,2022/11/17,2:36,37-32.46N,141-19.64E,19,21.469,34.3793
158,2022/11/17,2:37,37-32.73N,141-19.76E,19,21.487,34.3785
159,2022/11/17,2:38,37-33.01N,141-19.89E,19,21.515,34.3796
160,2022/11/17,2:39,37-33.27N,141-20.00E,18,21.547,34.3823
161,2022/11/17,2:40,37-33.55N,141-20.12E,19,21.57,34.3837
162,2022/11/17,2:41,37-33.82N,141-20.25E,19,21.584,34.3878
163,2022/11/17,2:42,37-34.10N,141-20.37E,19,21.598,34.3895
164,2022/11/17,2:43,37-34.37N,141-20.49E,19,21.608,34.393
165,2022/11/17,2:44,37-34.64N,141-20.61E,19,21.612,34.3948
166,2022/11/17,2:45,37-34.91N,141-20.73E,19,21.588,34.3985
167,2022/11/17,2:46,37-35.19N,141-20.86E,20,21.555,34.4002
168,2022/11/17,2:47,37-35.47N,141-20.98E,19,21.519,34.3903
169,2022/11/17,2:48,37-35.74N,141-21.10E,20,21.469,34.3805
170,2022/11/17,2:49,37-36.00N,141-21.23E,20,21.415,34.3731
171,2022/11/17,2:50,37-36.28N,141-21.35E,19,21.364,34.3684
172,2022/11/17,2:51,37-36.55N,141-21.48E,20,21.315,34.3665
173,2022/11/17,2:52,37-36.83N,141-21.61E,20,21.26,34.365
174,2022/11/17,2:53,37-37.10N,141-21.73E,20,21.145,34.3656
175,2022/11/17,2:54,37-37.36N,141-21.85E,20,21.102,34.3631
176,2022/11/17,2:55,37-37.63N,141-21.98E,20,21.074,34.36
177,2022/11/17,2:56,37-37.90N,141-22.11E,20,21.017,34.3589
178,2022/11/17,2:57,37-38.18N,141-22.24E,20,20.876,34.3584
179,2022/11/17,2:58,37-38.44N,141-22.36E,18,20.434,34.3545
180,2022/11/17,2:59,37-38.71N,141-22.46E,16,18.845,34.3362
181,2022/11/17,3:00,37-38.99N,141-22.58E,18,18.438,34.2197
182,2022/11/17,3:01,37-39.26N,141-22.70E,18,18.337,34.0646
183,2022/11/17,3:02,37-39.54N,141-22.82E,18,18.28,34.0109
184,2022/11/17,3:03,37-39.81N,141-22.93E,18,18.236,33.9778
185,2022/11/17,3:04,37-40.08N,141-23.05E,18,18.48,33.9672
186,2022/11/17,3:05,37-40.36N,141-23.15E,18,18.585,33.9729
187,2022/11/17,3:06,37-40.63N,141-23.26E,18,18.766,34.0029
188,2022/11/17,3:07,37-40.90N,141-23.37E,18,18.706,34.0242
189,2022/11/17,3:08,37-41.17N,141-23.49E,18,18.736,34.047
190,2022/11/17,3:09,37-41.46N,141-23.62E,18,18.695,34.0433
191,2022/11/17,3:10,37-41.72N,141-23.73E,18,18.619,34.0503
192,2022/11/17,3:11,37-42.00N,141-23.84E,18,18.597,34.0441
193,2022/11/17,3:12,37-42.27N,141-23.96E,18,18.618,34.0296
194,2022/11/17,3:13,37-42.58N,141-24.09E,18,18.644,34.0229
195,2022/11/17,3:14,37-42.86N,141-24.21E,17,18.65,34.0242
196,2022/11/17,3:15,37-43.13N,141-24.31E,17,18.989,34.0327
197,2022/11/17,3:16,37-43.38N,141-24.41E,17,19.1,34.0536
198,2022/11/17,3:17,37-43.64N,141-24.52E,18,19.081,34.0934
199,2022/11/17,3:18,37-43.95N,141-24.64E,18,19.078,34.1102
200,2022/11/17,3:19,37-44.21N,141-24.75E,17,18.963,34.1109
201,2022/11/17,3:20,37-44.50N,141-24.87E,18,18.948,34.1101
202,2022/11/17,3:21,37-44.73N,141-24.96E,18,18.944,34.0937
203,2022/11/17,3:22,37-44.99N,141-25.07E,17,18.93,34.0855
204,2022/11/17,3:23,37-45.26N,141-25.18E,17,18.865,34.0811
205,2022/11/17,3:24,37-45.54N,141-25.29E,17,18.686,34.0778
206,2022/11/17,3:25,37-45.81N,141-25.40E,17,18.554,34.0545
207,2022/11/17,3:26,37-46.09N,141-25.51E,17,18.511,34.0212
208,2022/11/17,3:27,37-46.35N,141-25.62E,17,18.514,33.9951
209,2022/11/17,3:28,37-46.63N,141-25.73E,19,18.533,33.9839
210,2022/11/17,3:29,37-46.90N,141-25.86E,19,18.569,33.9827
211,2022/11/17,3:30,37-47.17N,141-25.98E,19,18.603,33.9822
212,2022/11/17,3:31,37-47.44N,141-26.10E,19,18.647,33.9787
213,2022/11/17,3:32,37-47.70N,141-26.23E,20,18.674,33.9837
214,2022/11/17,3:33,37-48.00N,141-26.36E,20,18.697,33.9905
215,2022/11/17,3:34,37-48.28N,141-26.49E,19,18.705,33.9957
216,2022/11/17,3:35,37-48.55N,141-26.62E,20,18.705,33.9947
217,2022/11/17,3:36,37-48.82N,141-26.74E,20,18.692,33.998
218,2022/11/17,3:37,37-49.09N,141-26.87E,20,18.689,33.9926
219,2022/11/17,3:38,37-49.35N,141-26.99E,20,18.698,33.9887
220,2022/11/17,3:39,37-49.63N,141-27.12E,20,18.716,33.9817
221,2022/11/17,3:40,37-49.89N,141-27.24E,20,18.749,33.982
222,2022/11/17,3:41,37-50.16N,141-27.37E,20,18.765,33.9881
223,2022/11/17,3:42,37-50.42N,141-27.50E,20,18.799,33.9933
224,2022/11/17,3:43,37-50.69N,141-27.63E,20,18.852,33.9981
225,2022/11/17,3:44,37-50.97N,141-27.76E,20,18.874,34.0117
226,2022/11/17,3:45,37-51.20N,141-27.87E,20,18.899,34.0166
227,2022/11/17,3:46,37-51.51N,141-28.02E,21,18.957,34.0228
228,2022/11/17,3:47,37-51.77N,141-28.15E,20,19.371,34.03
229,2022/11/17,3:48,37-52.00N,141-28.26E,22,19.705,34.0736
230,2022/11/17,3:49,37-52.27N,141-28.41E,22,19.858,34.1374
231,2022/11/17,3:50,37-52.52N,141-28.54E,23,19.899,34.1946
232,2022/11/17,3:51,37-52.78N,141-28.68E,22,19.909,34.224
233,2022/11/17,3:52,37-53.04N,141-28.82E,22,19.929,34.2393
234,2022/11/17,3:53,37-53.31N,141-28.97E,23,20.02,34.2426
235,2022/11/17,3:54,37-53.57N,141-29.11E,23,20.143,34.2483
236,2022/11/17,3:55,37-53.82N,141-29.25E,23,20.204,34.2636
237,2022/11/17,3:56,37-54.09N,141-29.40E,23,20.226,34.2788
238,2022/11/17,3:57,37-54.35N,141-29.54E,23,20.246,34.2878
239,2022/11/17,3:58,37-54.61N,141-29.68E,23,20.27,34.2891
240,2022/11/17,3:59,37-54.88N,141-29.83E,23,20.291,34.2941
241,2022/11/17,4:00,37-55.15N,141-29.98E,23,20.294,34.2974
242,2022/11/17,4:01,37-55.41N,141-30.12E,23,20.311,34.2996
243,2022/11/17,4:02,37-55.67N,141-30.26E,23,20.343,34.2999
244,2022/11/17,4:03,37-55.93N,141-30.41E,23,20.363,34.3009
245,2022/11/17,4:04,37-56.18N,141-30.54E,23,20.365,34.3091
246,2022/11/17,4:05,37-56.44N,141-30.69E,23,20.401,34.3098
247,2022/11/17,4:06,37-56.71N,141-30.84E,23,20.462,34.3121
248,2022/11/17,4:07,37-56.97N,141-30.99E,23,20.499,34.316
249,2022/11/17,4:08,37-57.22N,141-31.13E,24,20.515,34.3198
250,2022/11/17,4:09,37-57.48N,141-31.27E,23,20.544,34.3283
251,2022/11/17,4:10,37-57.75N,141-31.42E,23,20.518,34.3303
252,2022/11/17,4:11,37-58.01N,141-31.57E,23,20.502,34.3346
253,2022/11/17,4:12,37-58.27N,141-31.71E,24,20.472,34.3317
254,2022/11/17,4:13,37-58.54N,141-31.87E,24,20.397,34.3307
255,2022/11/17,4:14,37-58.79N,141-32.01E,23,20.349,34.3272
256,2022/11/17,4:15,37-59.06N,141-32.15E,23,20.299,34.3158
257,2022/11/17,4:16,37-59.33N,141-32.30E,23,19.994,34.3086
258,2022/11/17,4:17,37-59.59N,141-32.45E,23,19.872,34.2931
259,2022/11/17,4:18,37-59.86N,141-32.59E,22,19.874,34.2442
260,2022/11/17,4:19,38-00.13N,141-32.72E,19,19.901,34.2273
261,2022/11/17,4:20,38-00.40N,141-32.85E,20,19.924,34.2224
262,2022/11/17,4:21,38-00.67N,141-32.98E,21,19.946,34.2214
263,2022/11/17,4:22,38-00.96N,141-33.11E,20,19.963,34.2256
264,2022/11/17,4:23,38-01.22N,141-33.24E,20,19.989,34.2335
265,2022/11/17,4:24,38-01.50N,141-33.37E,20,20.029,34.2325
266,2022/11/17,4:25,38-01.77N,141-33.51E,21,20.062,34.2389
267,2022/11/17,4:26,38-02.04N,141-33.64E,21,20.111,34.2436
268,2022/11/17,4:27,38-02.32N,141-33.79E,21,20.156,34.2516
269,2022/11/17,4:28,38-02.58N,141-33.92E,21,20.208,34.2578
270,2022/11/17,4:29,38-02.85N,141-34.05E,21,20.232,34.2663
271,2022/11/17,4:30,38-03.13N,141-34.19E,21,20.238,34.2718
272,2022/11/17,4:31,38-03.40N,141-34.33E,22,20.258,34.2723
273,2022/11/17,4:32,38-03.67N,141-34.46E,19,20.305,34.2736
274,2022/11/17,4:33,38-03.94N,141-34.58E,19,20.367,34.2773
275,2022/11/17,4:34,38-04.22N,141-34.71E,20,20.434,34.2846
276,2022/11/17,4:35,38-04.50N,141-34.84E,19,20.39,34.3099
277,2022/11/17,4:36,38-04.76N,141-34.96E,18,20.209,34.325
278,2022/11/17,4:37,38-05.05N,141-35.08E,18,20.03,34.3285
279,2022/11/17,4:38,38-05.32N,141-35.20E,19,19.907,34.3057
280,2022/11/17,4:39,38-05.60N,141-35.32E,19,19.777,34.278
281,2022/11/17,4:40,38-05.88N,141-35.45E,19,19.497,34.265
282,2022/11/17,4:41,38-06.15N,141-35.52E,5,18.823,34.2358
283,2022/11/17,4:42,38-06.43N,141-35.56E,9,18.29,34.1901
284,2022/11/17,4:43,38-06.70N,141-35.64E,13,18.142,34.1018
285,2022/11/17,4:44,38-06.99N,141-35.74E,15,18.049,33.9891
286,2022/11/17,4:45,38-07.27N,141-35.84E,17,17.961,33.9532
287,2022/11/17,4:46,38-07.54N,141-35.96E,19,17.599,33.9324
288,2022/11/17,4:47,38-07.82N,141-36.08E,20,17.361,33.8915
289,2022/11/17,4:48,38-08.09N,141-36.21E,19,17.212,33.8199
290,2022/11/17,4:49,38-08.37N,141-36.34E,20,17.072,33.7747
291,2022/11/17,4:50,38-08.65N,141-36.47E,20,17.003,33.7239
292,2022/11/17,4:51,38-08.92N,141-36.60E,21,16.962,33.6995
293,2022/11/17,4:52,38-09.20N,141-36.74E,20,16.905,33.6924
294,2022/11/17,4:53,38-09.47N,141-36.87E,20,16.898,33.6837
295,2022/11/17,4:54,38-09.74N,141-37.00E,20,16.851,33.701
296,2022/11/17,4:55,38-10.02N,141-37.14E,20,16.839,33.7164
297,2022/11/17,4:56,38-10.28N,141-37.26E,21,16.862,33.7187
298,2022/11/17,4:57,38-10.55N,141-37.40E,21,16.889,33.7327
299,2022/11/17,4:58,38-10.82N,141-37.53E,21,16.898,33.7398
300,2022/11/17,4:59,38-11.10N,141-37.66E,21,16.943,33.7447
301,2022/11/17,5:00,38-11.37N,141-37.80E,20,16.95,33.7545
302,2022/11/17,5:01,38-11.64N,141-37.93E,20,16.887,33.7677
303,2022/11/17,5:02,38-11.92N,141-38.06E,20,16.899,33.7692
304,2022/11/17,5:03,38-12.19N,141-38.18E,19,16.985,33.7684
305,2022/11/17,5:04,38-12.46N,141-38.31E,20,17.001,33.8212
306,2022/11/17,5:05,38-12.74N,141-38.45E,20,17.002,33.8596
307,2022/11/17,5:06,38-13.01N,141-38.57E,19,16.98,33.8705
308,2022/11/17,5:07,38-13.30N,141-38.70E,19,16.931,33.8828
309,2022/11/17,5:08,38-13.55N,141-38.82E,20,16.927,33.8784
310,2022/11/17,5:09,38-13.82N,141-38.94E,20,16.957,33.8764
311,2022/11/17,5:10,38-14.11N,141-39.07E,20,16.974,33.8797
312,2022/11/17,5:11,38-14.36N,141-39.19E,20,17.005,33.8834
313,2022/11/17,5:12,38-14.63N,141-39.32E,20,17.009,33.8839
314,2022/11/17,5:13,38-14.91N,141-39.44E,19,17.069,33.8884
315,2022/11/17,5:14,38-15.18N,141-39.57E,19,17.052,33.8935
316,2022/11/17,5:15,38-15.45N,141-39.69E,19,16.982,33.8959
317,2022/11/17,5:16,38-15.72N,141-39.81E,19,16.961,33.8875
318,2022/11/17,5:17,38-16.00N,141-39.93E,19,16.982,33.8737
319,2022/11/17,5:18,38-16.27N,141-40.06E,19,16.986,33.8676
320,2022/11/17,5:19,38-16.54N,141-40.18E,20,17.021,33.8642
321,2022/11/17,5:20,38-16.82N,141-40.32E,20,17.05,33.8678
322,2022/11/17,5:21,38-17.08N,141-40.44E,20,17.068,33.8755
323,2022/11/17,5:22,38-17.35N,141-40.56E,18,16.987,33.8792
324,2022/11/17,5:23,38-17.63N,141-40.68E,20,16.89,33.8862
325,2022/11/17,5:24,38-17.90N,141-40.81E,20,16.834,33.8649
326,2022/11/17,5:25,38-18.18N,141-40.92E,16,16.828,33.8389
327,2022/11/17,5:26,38-18.45N,141-41.03E,17,16.852,33.8257
328,2022/11/17,5:27,38-18.72N,141-41.14E,17,16.945,33.8211
329,2022/11/17,5:28,38-19.00N,141-41.25E,18,17.114,33.822
330,2022/11/17,5:29,38-19.27N,141-41.36E,17,17.18,33.8522
331,2022/11/17,5:30,38-19.56N,141-41.47E,18,17.24,33.8809
332,2022/11/17,5:31,38-19.82N,141-41.58E,18,17.391,33.8977
333,2022/11/17,5:32,38-20.10N,141-41.70E,17,17.475,33.9059
334,2022/11/17,5:33,38-20.38N,141-41.81E,17,17.555,33.9203
335,2022/11/17,5:34,38-20.65N,141-41.92E,17,17.641,33.9311
336,2022/11/17,5:35,38-20.92N,141-42.03E,17,17.687,33.9339
337,2022/11/17,5:36,38-21.19N,141-42.14E,17,17.686,33.9393
338,2022/11/17,5:37,38-21.46N,141-42.24E,16,17.915,33.9445
339,2022/11/17,5:38,38-21.74N,141-42.34E,16,18.33,33.946
340,2022/11/17,5:39,38-22.01N,141-42.45E,16,18.511,33.9901
341,2022/11/17,5:40,38-22.28N,141-42.55E,15,18.698,34.0299
342,2022/11/17,5:41,38-22.55N,141-42.64E,15,18.871,34.0457
343,2022/11/17,5:42,38-22.82N,141-42.74E,16,18.852,34.0865
344,2022/11/17,5:43,38-23.10N,141-42.84E,15,18.733,34.116
345,2022/11/17,5:44,38-23.37N,141-42.93E,14,19.288,34.1093
346,2022/11/17,5:45,38-23.65N,141-43.03E,15,19.658,34.1057
347,2022/11/17,5:46,38-23.91N,141-43.12E,15,19.968,34.1702
348,2022/11/17,5:47,38-24.18N,141-43.22E,15,20.135,34.2281
349,2022/11/17,5:48,38-24.46N,141-43.31E,15,20.248,34.2624
350,2022/11/17,5:49,38-24.73N,141-43.41E,16,20.323,34.2868
351,2022/11/17,5:50,38-24.99N,141-43.51E,16,20.356,34.2986
352,2022/11/17,5:51,38-25.26N,141-43.60E,16,20.392,34.3055
353,2022/11/17,5:52,38-25.53N,141-43.70E,16,20.401,34.312
354,2022/11/17,5:53,38-25.80N,141-43.80E,15,20.401,34.3142
355,2022/11/17,5:54,38-26.06N,141-43.90E,16,20.383,34.3171
356,2022/11/17,5:55,38-26.34N,141-44.00E,16,20.353,34.3157
357,2022/11/17,5:56,38-26.60N,141-44.10E,16,20.243,34.3162
358,2022/11/17,5:57,38-26.87N,141-44.20E,16,20.247,34.3115
359,2022/11/17,5:58,38-27.14N,141-44.30E,16,20.282,34.3072
360,2022/11/17,5:59,38-27.41N,141-44.40E,16,20.265,34.3103
361,2022/11/17,6:00,38-27.69N,141-44.51E,16,20.158,34.3135
362,2022/11/17,6:01,38-27.95N,141-44.61E,16,20.061,34.3096
363,2022/11/17,6:02,38-28.22N,141-44.71E,16,19.943,34.302
364,2022/11/17,6:03,38-28.50N,141-44.81E,15,19.828,34.2917
365,2022/11/17,6:04,38-28.76N,141-44.91E,15,19.615,34.2872
366,2022/11/17,6:05,38-29.04N,141-45.00E,15,19.475,34.2813
367,2022/11/17,6:06,38-29.31N,141-45.10E,15,19.573,34.262
368,2022/11/17,6:07,38-29.58N,141-45.19E,15,19.84,34.2566
369,2022/11/17,6:08,38-29.87N,141-45.29E,15,20.046,34.264
370,2022/11/17,6:09,38-30.14N,141-45.38E,15,20.315,34.2844
371,2022/11/17,6:10,38-30.41N,141-45.48E,15,20.498,34.3034
372,2022/11/17,6:11,38-30.68N,141-45.57E,14,20.605,34.3221
373,2022/11/17,6:12,38-30.95N,141-45.69E,20,20.672,34.3314
374,2022/11/17,6:13,38-31.23N,141-45.83E,21,20.724,34.3394
375,2022/11/17,6:14,38-31.48N,141-45.97E,24,20.761,34.3458
376,2022/11/17,6:15,38-31.74N,141-46.12E,24,20.846,34.3473
377,2022/11/17,6:16,38-31.99N,141-46.27E,24,20.899,34.3523
378,2022/11/17,6:17,38-32.25N,141-46.42E,23,20.926,34.3579
379,2022/11/17,6:18,38-32.52N,141-46.58E,25,20.954,34.36
380,2022/11/17,6:19,38-32.77N,141-46.74E,28,21.01,34.3605
381,2022/11/17,6:20,38-33.02N,141-46.91E,28,21.053,34.3609
382,2022/11/17,6:21,38-33.27N,141-47.08E,28,21.078,34.3618
383,2022/11/17,6:22,38-33.52N,141-47.25E,28,21.107,34.3652
384,2022/11/17,6:23,38-33.80N,141-47.45E,28,21.121,34.3687
385,2022/11/17,6:24,38-34.05N,141-47.62E,28,21.119,34.3716
386,2022/11/17,6:25,38-34.30N,141-47.79E,28,21.117,34.3709
387,2022/11/17,6:26,38-34.56N,141-47.96E,28,21.108,34.3697
388,2022/11/17,6:27,38-34.80N,141-48.13E,28,21.115,34.3721
389,2022/11/17,6:28,38-35.06N,141-48.29E,28,21.142,34.3722
390,2022/11/17,6:29,38-35.29N,141-48.45E,27,21.165,34.3738
391,2022/11/17,6:30,38-35.56N,141-48.63E,27,21.181,34.3763
392,2022/11/17,6:31,38-35.78N,141-48.77E,27,21.195,34.3784
393,2022/11/17,6:32,38-36.03N,141-48.94E,27,21.188,34.381
394,2022/11/17,6:33,38-36.29N,141-49.12E,27,21.16,34.3829
395,2022/11/17,6:34,38-36.55N,141-49.29E,27,21.106,34.3832
