Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13956,2005/6/22,3:23:00,17-36.1700N,143-43.0000E,341,29.931,34.4866
13957,2005/6/22,3:24:00,17-36.4000N,143-42.9200E,342,29.905,34.4859
13958,2005/6/22,3:25:00,17-36.6200N,143-42.8500E,343,29.871,34.4825
13959,2005/6/22,3:26:00,17-36.8400N,143-42.7800E,343,29.913,34.481
13960,2005/6/22,3:27:00,17-37.0600N,143-42.7100E,342,29.904,34.4759
13961,2005/6/22,3:28:00,17-37.2900N,143-42.6400E,342,29.912,34.4731
13962,2005/6/22,3:29:00,17-37.5100N,143-42.5600E,341,29.928,34.4702
13963,2005/6/22,3:30:00,17-37.7300N,143-42.4800E,341,29.921,34.4754
13964,2005/6/22,3:31:00,17-37.9500N,143-42.4100E,341,29.89,34.4772
13965,2005/6/22,3:32:00,17-38.1700N,143-42.3300E,342,29.885,34.4773
13966,2005/6/22,3:33:00,17-38.3900N,143-42.2600E,342,29.945,34.4771
13967,2005/6/22,3:34:00,17-38.6100N,143-42.1900E,342,29.954,34.4751
13968,2005/6/22,3:35:00,17-38.8300N,143-42.1100E,341,29.948,34.4759
13969,2005/6/22,3:36:00,17-39.0500N,143-42.0300E,340,29.982,34.4775
13970,2005/6/22,3:37:00,17-39.2700N,143-41.9500E,340,29.967,34.4785
13971,2005/6/22,3:38:00,17-39.4900N,143-41.8700E,341,29.957,34.4793
13972,2005/6/22,3:39:00,17-39.7100N,143-41.8000E,342,29.956,34.4815
13973,2005/6/22,3:40:00,17-39.9400N,143-41.7200E,342,29.943,34.4834
13974,2005/6/22,3:41:00,17-40.1600N,143-41.6500E,342,29.956,34.482
13975,2005/6/22,3:42:00,17-40.3800N,143-41.5700E,342,29.98,34.4818
13976,2005/6/22,3:43:00,17-40.6000N,143-41.5000E,341,29.983,34.4827
13977,2005/6/22,3:44:00,17-40.8400N,143-41.4100E,341,29.965,34.4844
13978,2005/6/22,3:45:00,17-41.0600N,143-41.3400E,341,29.94,34.4824
13979,2005/6/22,3:46:00,17-41.2800N,143-41.2600E,341,29.987,34.4838
13980,2005/6/22,3:47:00,17-41.5000N,143-41.1900E,341,29.959,34.4831
13981,2005/6/22,3:48:00,17-41.7200N,143-41.1100E,341,29.971,34.4857
13982,2005/6/22,3:49:00,17-41.9400N,143-41.0300E,341,29.976,34.4854
13983,2005/6/22,3:50:00,17-42.1600N,143-40.9500E,341,29.976,34.4853
13984,2005/6/22,3:51:00,17-42.3800N,143-40.8800E,341,29.982,34.4865
13985,2005/6/22,3:52:00,17-42.6000N,143-40.8000E,341,29.942,34.4861
13986,2005/6/22,3:53:00,17-42.8200N,143-40.7200E,341,29.956,34.4875
13987,2005/6/22,3:54:00,17-43.0400N,143-40.6500E,341,29.931,34.4852
13988,2005/6/22,3:55:00,17-43.2600N,143-40.5700E,341,29.933,34.487
13989,2005/6/22,3:56:00,17-43.4800N,143-40.5000E,341,29.947,34.4867
13990,2005/6/22,3:57:00,17-43.7000N,143-40.4200E,341,29.956,34.4874
13991,2005/6/22,3:58:00,17-43.9200N,143-40.3400E,340,29.974,34.4892
13992,2005/6/22,3:59:00,17-44.1400N,143-40.2700E,341,29.971,34.4894
13993,2005/6/22,4:00:00,17-44.3600N,143-40.1900E,340,29.964,34.4919
13994,2005/6/22,4:01:00,17-44.5800N,143-40.1000E,340,29.962,34.4942
13995,2005/6/22,4:02:00,17-44.8000N,143-40.0300E,341,29.957,34.4959
13996,2005/6/22,4:03:00,17-45.0200N,143-39.9500E,341,29.911,34.4967
13997,2005/6/22,4:04:00,17-45.2300N,143-39.8800E,342,29.912,34.4986
13998,2005/6/22,4:05:00,17-45.4600N,143-39.8000E,342,30.006,34.4999
13999,2005/6/22,4:06:00,17-45.6800N,143-39.7300E,341,29.991,34.5004
14000,2005/6/22,4:07:00,17-45.9000N,143-39.6500E,341,29.969,34.5076
14001,2005/6/22,4:08:00,17-46.1300N,143-39.5700E,341,29.981,34.5102
14002,2005/6/22,4:09:00,17-46.3500N,143-39.5000E,341,29.97,34.5135
14003,2005/6/22,4:10:00,17-46.5600N,143-39.4200E,341,29.988,34.5149
14004,2005/6/22,4:11:00,17-46.7800N,143-39.3400E,341,29.938,34.5019
14005,2005/6/22,4:12:00,17-46.9900N,143-39.2700E,341,29.961,34.5192
14006,2005/6/22,4:13:00,17-47.2100N,143-39.1900E,341,29.982,34.5205
14007,2005/6/22,4:14:00,17-47.4300N,143-39.1200E,341,29.945,34.5229
14008,2005/6/22,4:15:00,17-47.6500N,143-39.0400E,341,29.948,34.52
14009,2005/6/22,4:16:00,17-47.8600N,143-38.9700E,341,29.954,34.521
14010,2005/6/22,4:17:00,17-48.0800N,143-38.8900E,340,29.986,34.5193
14011,2005/6/22,4:18:00,17-48.3000N,143-38.8100E,340,29.992,34.5203
14012,2005/6/22,4:19:00,17-48.5100N,143-38.7300E,341,29.932,34.5193
14013,2005/6/22,4:20:00,17-48.7300N,143-38.6500E,341,29.936,34.5219
14014,2005/6/22,4:21:00,17-48.9500N,143-38.5800E,341,29.918,34.5212
14015,2005/6/22,4:22:00,17-49.1700N,143-38.5000E,341,29.946,34.5214
14016,2005/6/22,4:23:00,17-49.3800N,143-38.4200E,340,29.966,34.523
14017,2005/6/22,4:24:00,17-49.6000N,143-38.3400E,340,29.993,34.5241
14018,2005/6/22,4:25:00,17-49.8200N,143-38.2600E,340,30.015,34.5243
14019,2005/6/22,4:26:00,17-50.0300N,143-38.1800E,340,29.977,34.5251
14020,2005/6/22,4:27:00,17-50.2500N,143-38.1000E,341,29.961,34.5279
14021,2005/6/22,4:28:00,17-50.4800N,143-38.0200E,341,29.98,34.5287
14022,2005/6/22,4:29:00,17-50.6900N,143-37.9400E,341,30.01,34.5297
14023,2005/6/22,4:30:00,17-50.9100N,143-37.8700E,341,29.994,34.5319
14024,2005/6/22,4:31:00,17-51.1300N,143-37.7900E,341,30.008,34.5313
14025,2005/6/22,4:32:00,17-51.3700N,143-37.7000E,340,30.007,34.5339
14026,2005/6/22,4:33:00,17-51.5800N,143-37.6300E,340,29.993,34.5337
14027,2005/6/22,4:34:00,17-51.7900N,143-37.5500E,339,29.96,34.5335
14028,2005/6/22,4:35:00,17-52.0100N,143-37.4600E,340,29.978,34.5341
14029,2005/6/22,4:36:00,17-52.2300N,143-37.3900E,340,29.952,34.5347
14030,2005/6/22,4:37:00,17-52.4500N,143-37.3100E,340,29.966,34.5329
14031,2005/6/22,4:38:00,17-52.6600N,143-37.2300E,340,29.964,34.5328
14032,2005/6/22,4:39:00,17-52.8800N,143-37.1500E,341,29.95,34.5331
14033,2005/6/22,4:40:00,17-53.0900N,143-37.0800E,340,29.956,34.5278
14034,2005/6/22,4:41:00,17-53.3100N,143-36.9900E,340,29.934,34.531
14035,2005/6/22,4:42:00,17-53.5300N,143-36.9100E,340,29.934,34.5319
14036,2005/6/22,4:43:00,17-53.7400N,143-36.8300E,340,29.913,34.5293
14037,2005/6/22,4:44:00,17-53.9600N,143-36.7600E,341,29.917,34.5289
14038,2005/6/22,4:45:00,17-54.1800N,143-36.6800E,341,29.91,34.5287
14039,2005/6/22,4:46:00,17-54.4000N,143-36.6000E,340,29.949,34.5272
14040,2005/6/22,4:47:00,17-54.6100N,143-36.5300E,340,29.957,34.5268
14041,2005/6/22,4:48:00,17-54.8200N,143-36.4400E,339,29.943,34.5286
14042,2005/6/22,4:49:00,17-55.0400N,143-36.3600E,340,29.946,34.5272
14043,2005/6/22,4:50:00,17-55.2500N,143-36.2900E,340,29.884,34.5266
14044,2005/6/22,4:51:00,17-55.4700N,143-36.2100E,341,29.911,34.5257
14045,2005/6/22,4:52:00,17-55.6900N,143-36.1300E,340,29.908,34.5248
14046,2005/6/22,4:53:00,17-55.9000N,143-36.0500E,340,29.909,34.5251
14047,2005/6/22,4:54:00,17-56.1200N,143-35.9800E,340,29.882,34.5273
14048,2005/6/22,4:55:00,17-56.3500N,143-35.8900E,340,29.971,34.5263
14049,2005/6/22,4:56:00,17-56.5600N,143-35.8200E,340,29.93,34.5247
14050,2005/6/22,4:57:00,17-56.7800N,143-35.7400E,340,29.916,34.5259
14051,2005/6/22,4:58:00,17-57.0000N,143-35.6600E,341,29.967,34.5263
14052,2005/6/22,4:59:00,17-57.2100N,143-35.5800E,340,29.973,34.5247
14053,2005/6/22,5:00:00,17-57.4300N,143-35.5000E,340,29.958,34.5259
14054,2005/6/22,5:01:00,17-57.6400N,143-35.4200E,340,29.95,34.5245
14055,2005/6/22,5:02:00,17-57.8500N,143-35.3400E,340,29.933,34.5245
14056,2005/6/22,5:03:00,17-58.0700N,143-35.2600E,340,29.871,34.525
14057,2005/6/22,5:04:00,17-58.2800N,143-35.1900E,341,29.926,34.5227
14058,2005/6/22,5:05:00,17-58.5000N,143-35.1100E,340,29.957,34.5199
14059,2005/6/22,5:06:00,17-58.7100N,143-35.0300E,340,29.893,34.5176
14060,2005/6/22,5:07:00,17-58.9300N,143-34.9500E,340,29.914,34.5184
14061,2005/6/22,5:08:00,17-59.1500N,143-34.8800E,340,29.89,34.5193
14062,2005/6/22,5:09:00,17-59.3700N,143-34.8000E,340,29.937,34.5152
14063,2005/6/22,5:10:00,17-59.5800N,143-34.7200E,340,29.949,34.5144
14064,2005/6/22,5:11:00,17-59.8000N,143-34.6400E,340,29.938,34.515
14065,2005/6/22,5:12:00,18-00.0100N,143-34.5600E,340,29.915,34.5154
14066,2005/6/22,5:13:00,18-00.2300N,143-34.4800E,341,29.915,34.514
14067,2005/6/22,5:14:00,18-00.4600N,143-34.4000E,341,29.906,34.5131
14068,2005/6/22,5:15:00,18-00.6800N,143-34.3300E,340,29.913,34.5123
14069,2005/6/22,5:16:00,18-00.9000N,143-34.2400E,340,29.942,34.5114
14070,2005/6/22,5:17:00,18-01.1200N,143-34.1700E,340,29.941,34.5091
14071,2005/6/22,5:18:00,18-01.3300N,143-34.0900E,341,29.951,34.5099
14072,2005/6/22,5:19:00,18-01.5600N,143-34.0100E,341,29.94,34.5097
14073,2005/6/22,5:20:00,18-01.8000N,143-33.9300E,341,29.96,34.5083
14074,2005/6/22,5:21:00,18-02.0100N,143-33.8500E,341,29.934,34.5086
14075,2005/6/22,5:22:00,18-02.2400N,143-33.7700E,341,29.967,34.5087
14076,2005/6/22,5:23:00,18-02.4600N,143-33.7000E,341,29.932,34.5092
14077,2005/6/22,5:24:00,18-02.6900N,143-33.6200E,341,29.936,34.508
14078,2005/6/22,5:25:00,18-02.9100N,143-33.5400E,340,29.948,34.5075
14079,2005/6/22,5:26:00,18-03.1300N,143-33.4600E,341,29.949,34.5053
14080,2005/6/22,5:27:00,18-03.3500N,143-33.3800E,341,29.934,34.5074
14081,2005/6/22,5:28:00,18-03.5800N,143-33.3000E,341,29.979,34.507
14082,2005/6/22,5:29:00,18-03.8000N,143-33.2300E,341,29.949,34.5073
14083,2005/6/22,5:30:00,18-04.0200N,143-33.1500E,341,29.941,34.5069
14084,2005/6/22,5:31:00,18-04.2400N,143-33.0700E,341,29.922,34.5096
14085,2005/6/22,5:32:00,18-04.4600N,143-33.0000E,341,29.917,34.51
14086,2005/6/22,5:33:00,18-04.6900N,143-32.9200E,342,29.912,34.5092
14087,2005/6/22,5:34:00,18-04.9100N,143-32.8500E,342,29.872,34.5099
14088,2005/6/22,5:35:00,18-05.1400N,143-32.7800E,342,29.96,34.5118
14089,2005/6/22,5:36:00,18-05.3500N,143-32.7000E,340,29.999,34.4909
14090,2005/6/22,5:37:00,18-05.5800N,143-32.6200E,340,29.999,34.512
14091,2005/6/22,5:38:00,18-05.8000N,143-32.5400E,340,29.97,34.5131
14092,2005/6/22,5:39:00,18-06.0200N,143-32.4700E,341,29.937,34.5176
14093,2005/6/22,5:40:00,18-06.2500N,143-32.3900E,342,29.944,34.5194
14094,2005/6/22,5:41:00,18-06.4700N,143-32.3200E,342,29.954,34.5198
14095,2005/6/22,5:42:00,18-06.6900N,143-32.2400E,341,29.976,34.5184
14096,2005/6/22,5:43:00,18-06.9300N,143-32.1600E,341,29.976,34.5197
14097,2005/6/22,5:44:00,18-07.1500N,143-32.0800E,340,30.004,34.5197
14098,2005/6/22,5:45:00,18-07.3700N,143-32.0000E,340,29.987,34.5237
14099,2005/6/22,5:46:00,18-07.6000N,143-31.9200E,340,29.98,34.525
14100,2005/6/22,5:47:00,18-07.8200N,143-31.8400E,340,30.017,34.5237
14101,2005/6/22,5:48:00,18-08.0500N,143-31.7600E,341,30.041,34.5244
14102,2005/6/22,5:49:00,18-08.2700N,143-31.6800E,341,30.052,34.5254
14103,2005/6/22,5:50:00,18-08.5000N,143-31.6000E,341,30.018,34.5275
14104,2005/6/22,5:51:00,18-08.7200N,143-31.5300E,341,30.009,34.5303
14105,2005/6/22,5:52:00,18-08.9400N,143-31.4500E,340,30.036,34.5246
14106,2005/6/22,5:53:00,18-09.1600N,143-31.3700E,340,30.05,34.5236
14107,2005/6/22,5:54:00,18-09.3900N,143-31.2800E,340,30.025,34.5198
14108,2005/6/22,5:55:00,18-09.6000N,143-31.2100E,340,30.048,34.5213
14109,2005/6/22,5:56:00,18-09.8300N,143-31.1300E,341,30.045,34.5206
14110,2005/6/22,5:57:00,18-10.0500N,143-31.0500E,341,30.073,34.5236
14111,2005/6/22,5:58:00,18-10.2700N,143-30.9700E,340,30.047,34.5235
14112,2005/6/22,5:59:00,18-10.4900N,143-30.8900E,340,30.062,34.5227
14113,2005/6/22,6:00:00,18-10.7100N,143-30.8000E,339,30.054,34.5202
14114,2005/6/22,6:01:00,18-10.9300N,143-30.7200E,339,30.054,34.5161
14115,2005/6/22,6:02:00,18-11.1500N,143-30.6300E,339,30.066,34.5151
14116,2005/6/22,6:03:00,18-11.3600N,143-30.5500E,339,30.043,34.5129
14117,2005/6/22,6:04:00,18-11.5800N,143-30.4600E,339,30.04,34.5136
14118,2005/6/22,6:05:00,18-11.8000N,143-30.3800E,338,30.034,34.5152
14119,2005/6/22,6:06:00,18-12.0200N,143-30.2900E,339,30.01,34.5136
14120,2005/6/22,6:07:00,18-12.2400N,143-30.2000E,339,30.024,34.5117
14121,2005/6/22,6:08:00,18-12.4600N,143-30.1100E,338,30.042,34.5092
14122,2005/6/22,6:09:00,18-12.6900N,143-30.0200E,338,30.062,34.5094
14123,2005/6/22,6:10:00,18-12.9100N,143-29.9300E,339,30.04,34.5053
14124,2005/6/22,6:11:00,18-13.1400N,143-29.8500E,340,30.022,34.5075
14125,2005/6/22,6:12:00,18-13.3600N,143-29.7600E,339,30.05,34.5078
14126,2005/6/22,6:13:00,18-13.5700N,143-29.6800E,339,30.095,34.5065
14127,2005/6/22,6:14:00,18-13.7900N,143-29.6000E,339,30.086,34.5078
14128,2005/6/22,6:15:00,18-14.0100N,143-29.5100E,339,30.106,34.5096
14129,2005/6/22,6:16:00,18-14.2300N,143-29.4300E,338,30.126,34.5149
14130,2005/6/22,6:17:00,18-14.4400N,143-29.3400E,338,30.102,34.5165
14131,2005/6/22,6:18:00,18-14.6700N,143-29.2500E,339,30.066,34.5196
14132,2005/6/22,6:19:00,18-14.8800N,143-29.1700E,339,30.054,34.5214
14133,2005/6/22,6:20:00,18-15.1000N,143-29.0800E,339,30.061,34.5197
14134,2005/6/22,6:21:00,18-15.3100N,143-29.0000E,339,30.116,34.5183
14135,2005/6/22,6:22:00,18-15.5400N,143-28.9100E,339,30.079,34.5209
14136,2005/6/22,6:23:00,18-15.7500N,143-28.8300E,339,30.063,34.5233
14137,2005/6/22,6:24:00,18-15.9700N,143-28.7400E,339,30.069,34.5263
14138,2005/6/22,6:25:00,18-16.1900N,143-28.6500E,339,30.082,34.5248
14139,2005/6/22,6:26:00,18-16.4100N,143-28.5700E,338,30.065,34.5267
14140,2005/6/22,6:27:00,18-16.6200N,143-28.4800E,339,30.05,34.5302
14141,2005/6/22,6:28:00,18-16.8500N,143-28.3900E,339,30.095,34.5296
14142,2005/6/22,6:29:00,18-17.0700N,143-28.3100E,339,30.078,34.5336
14143,2005/6/22,6:30:00,18-17.2800N,143-28.2200E,339,30.053,34.5399
14144,2005/6/22,6:31:00,18-17.5000N,143-28.1400E,339,30.075,34.5419
14145,2005/6/22,6:32:00,18-17.7100N,143-28.0500E,338,30.085,34.5446
14146,2005/6/22,6:33:00,18-17.9500N,143-27.9500E,338,30.085,34.5479
14147,2005/6/22,6:34:00,18-18.1700N,143-27.8600E,337,30.096,34.5513
14148,2005/6/22,6:35:00,18-18.3800N,143-27.7600E,337,30.06,34.5532
14149,2005/6/22,6:36:00,18-18.6000N,143-27.6700E,338,30.068,34.5573
14150,2005/6/22,6:37:00,18-18.8200N,143-27.5800E,338,30.099,34.5593
14151,2005/6/22,6:38:00,18-19.0300N,143-27.4900E,338,30.094,34.5665
14152,2005/6/22,6:39:00,18-19.2500N,143-27.4000E,338,30.147,34.5717
14153,2005/6/22,6:40:00,18-19.4800N,143-27.3100E,339,30.08,34.5727
14154,2005/6/22,6:41:00,18-19.7000N,143-27.2300E,340,30.07,34.5719
14155,2005/6/22,6:42:00,18-19.9200N,143-27.1500E,340,30.1,34.5709
14156,2005/6/22,6:43:00,18-20.1400N,143-27.0600E,339,30.113,34.5703
14157,2005/6/22,6:44:00,18-20.3600N,143-26.9800E,338,30.157,34.5736
14158,2005/6/22,6:45:00,18-20.5800N,143-26.8900E,339,30.151,34.58
14159,2005/6/22,6:46:00,18-20.8000N,143-26.8000E,339,30.12,34.5839
14160,2005/6/22,6:47:00,18-21.0200N,143-26.7100E,338,30.121,34.5845
14161,2005/6/22,6:48:00,18-21.2400N,143-26.6200E,338,30.14,34.5885
14162,2005/6/22,6:49:00,18-21.4700N,143-26.5300E,338,30.135,34.5881
14163,2005/6/22,6:50:00,18-21.6800N,143-26.4400E,338,30.115,34.5938
14164,2005/6/22,6:51:00,18-21.9100N,143-26.3500E,339,30.088,34.5995
14165,2005/6/22,6:52:00,18-22.1300N,143-26.2600E,339,30.075,34.6022
14166,2005/6/22,6:53:00,18-22.3500N,143-26.1700E,338,30.074,34.6039
14167,2005/6/22,6:54:00,18-22.5700N,143-26.0900E,338,30.035,34.6083
14168,2005/6/22,6:55:00,18-22.7900N,143-26.0000E,339,30.048,34.6142
14169,2005/6/22,6:56:00,18-23.0300N,143-25.9100E,339,30.05,34.6169
14170,2005/6/22,6:57:00,18-23.2400N,143-25.8200E,339,30.031,34.6209
14171,2005/6/22,6:58:00,18-23.4600N,143-25.7300E,338,30.025,34.6239
14172,2005/6/22,6:59:00,18-23.6800N,143-25.6400E,337,30.018,34.6271
14173,2005/6/22,7:00:00,18-23.9000N,143-25.5500E,337,30.004,34.6306
14174,2005/6/22,7:01:00,18-24.1100N,143-25.4600E,338,30.003,34.634
14175,2005/6/22,7:02:00,18-24.3300N,143-25.3700E,339,29.984,34.6354
14176,2005/6/22,7:03:00,18-24.5400N,143-25.2800E,338,29.996,34.6363
14177,2005/6/22,7:04:00,18-24.7600N,143-25.2000E,339,29.993,34.6393
14178,2005/6/22,7:05:00,18-24.9800N,143-25.1100E,339,29.968,34.6393
14179,2005/6/22,7:06:00,18-25.2000N,143-25.0200E,338,29.938,34.6409
14180,2005/6/22,7:07:00,18-25.4100N,143-24.9400E,339,29.927,34.64
14181,2005/6/22,7:08:00,18-25.6300N,143-24.8500E,338,29.927,34.6403
14182,2005/6/22,7:09:00,18-25.8500N,143-24.7600E,338,29.914,34.6378
14183,2005/6/22,7:10:00,18-26.0700N,143-24.6700E,338,29.883,34.6386
14184,2005/6/22,7:11:00,18-26.2800N,143-24.5800E,338,29.82,34.6379
14185,2005/6/22,7:12:00,18-26.5000N,143-24.4900E,339,29.826,34.6378
14186,2005/6/22,7:13:00,18-26.7200N,143-24.4000E,339,29.847,34.6328
14187,2005/6/22,7:14:00,18-26.9500N,143-24.3200E,341,29.874,34.6292
14188,2005/6/22,7:15:00,18-27.1600N,143-24.2400E,340,29.847,34.6269
14189,2005/6/22,7:16:00,18-27.3900N,143-24.1600E,340,29.903,34.6265
14190,2005/6/22,7:17:00,18-27.6100N,143-24.0800E,340,29.899,34.6289
14191,2005/6/22,7:18:00,18-27.8300N,143-23.9900E,340,29.914,34.6317
14192,2005/6/22,7:19:00,18-28.0700N,143-23.9000E,340,29.931,34.6281
14193,2005/6/22,7:20:00,18-28.3000N,143-23.8200E,339,30.005,34.6281
14194,2005/6/22,7:21:00,18-28.5200N,143-23.7300E,339,30.021,34.6247
14195,2005/6/22,7:22:00,18-28.7500N,143-23.6400E,340,30.019,34.6236
14196,2005/6/22,7:23:00,18-28.9800N,143-23.5600E,340,30.03,34.6217
14197,2005/6/22,7:24:00,18-29.2100N,143-23.4700E,340,29.99,34.6196
14198,2005/6/22,7:25:00,18-29.4300N,143-23.3900E,340,29.987,34.6177
14199,2005/6/22,7:26:00,18-29.6600N,143-23.3100E,340,30.04,34.6169
14200,2005/6/22,7:27:00,18-29.8900N,143-23.2200E,340,30.008,34.6158
14201,2005/6/22,7:28:00,18-30.1200N,143-23.1400E,340,29.997,34.6152
14202,2005/6/22,7:29:00,18-30.3500N,143-23.0500E,341,30.046,34.6134
14203,2005/6/22,7:30:00,18-30.5800N,143-22.9700E,340,30.067,34.6115
14204,2005/6/22,7:31:00,18-30.8100N,143-22.8900E,341,30.016,34.609
14205,2005/6/22,7:32:00,18-31.0400N,143-22.8000E,340,30.014,34.6078
14206,2005/6/22,7:33:00,18-31.2700N,143-22.7200E,340,30.076,34.6069
14207,2005/6/22,7:34:00,18-31.5000N,143-22.6400E,341,30.118,34.6097
14208,2005/6/22,7:35:00,18-31.7400N,143-22.5600E,341,30.128,34.6075
14209,2005/6/22,7:36:00,18-31.9700N,143-22.4800E,342,30.11,34.6021
14210,2005/6/22,7:37:00,18-32.1900N,143-22.4000E,342,30.127,34.603
14211,2005/6/22,7:38:00,18-32.4400N,143-22.3200E,341,30.096,34.6035
14212,2005/6/22,7:39:00,18-32.6700N,143-22.2400E,341,30.093,34.6052
14213,2005/6/22,7:40:00,18-32.9000N,143-22.1500E,340,30.103,34.6033
14214,2005/6/22,7:41:00,18-33.1300N,143-22.0700E,340,30.097,34.603
14215,2005/6/22,7:42:00,18-33.3600N,143-21.9900E,341,30.07,34.6045
14216,2005/6/22,7:43:00,18-33.6100N,143-21.9000E,341,30.088,34.6006
14217,2005/6/22,7:44:00,18-33.8400N,143-21.8200E,341,30.086,34.5995
14218,2005/6/22,7:45:00,18-34.0700N,143-21.7400E,342,30.061,34.5987
14219,2005/6/22,7:46:00,18-34.3100N,143-21.6600E,342,30.035,34.5983
14220,2005/6/22,7:47:00,18-34.5400N,143-21.5800E,341,30.032,34.5958
14221,2005/6/22,7:48:00,18-34.7700N,143-21.5000E,341,30.033,34.5953
14222,2005/6/22,7:49:00,18-35.0000N,143-21.4200E,341,30.052,34.5933
14223,2005/6/22,7:50:00,18-35.2400N,143-21.3400E,341,30.05,34.5893
14224,2005/6/22,7:51:00,18-35.4700N,143-21.2500E,341,30.044,34.5855
14225,2005/6/22,7:52:00,18-35.7000N,143-21.1700E,340,30.013,34.5809
14226,2005/6/22,7:53:00,18-35.9400N,143-21.0900E,341,30.039,34.5743
14227,2005/6/22,7:54:00,18-36.1700N,143-21.0100E,341,30.072,34.5703
14228,2005/6/22,7:55:00,18-36.4100N,143-20.9300E,342,30.053,34.567
14229,2005/6/22,7:56:00,18-36.6400N,143-20.8500E,341,30.04,34.5645
14230,2005/6/22,7:57:00,18-36.8700N,143-20.7700E,341,30.038,34.5628
14231,2005/6/22,7:58:00,18-37.1000N,143-20.6900E,341,30.035,34.5619
14232,2005/6/22,7:59:00,18-37.3300N,143-20.6100E,341,30.056,34.5616
14233,2005/6/22,8:00:00,18-37.5700N,143-20.5300E,341,30.019,34.5609
14234,2005/6/22,8:01:00,18-37.8000N,143-20.4500E,341,30.023,34.5606
14235,2005/6/22,8:02:00,18-38.0300N,143-20.3600E,341,30.084,34.5582
14236,2005/6/22,8:03:00,18-38.2600N,143-20.2800E,341,30.117,34.5588
14237,2005/6/22,8:04:00,18-38.4900N,143-20.2000E,342,30.084,34.5573
14238,2005/6/22,8:05:00,18-38.7200N,143-20.1200E,341,30.091,34.5565
14239,2005/6/22,8:06:00,18-38.9600N,143-20.0400E,342,30.065,34.5591
14240,2005/6/22,8:07:00,18-39.2100N,143-19.9500E,341,30.087,34.5599
14241,2005/6/22,8:08:00,18-39.4400N,143-19.8700E,341,30.073,34.5608
14242,2005/6/22,8:09:00,18-39.6700N,143-19.7900E,341,30.045,34.5622
14243,2005/6/22,8:10:00,18-39.9100N,143-19.7100E,341,30.044,34.5619
14244,2005/6/22,8:11:00,18-40.1300N,143-19.6300E,342,30.058,34.5621
14245,2005/6/22,8:12:00,18-40.3700N,143-19.5500E,342,30.077,34.5647
14246,2005/6/22,8:13:00,18-40.6000N,143-19.4700E,341,30.085,34.5637
14247,2005/6/22,8:14:00,18-40.8400N,143-19.3900E,341,30.11,34.5661
14248,2005/6/22,8:15:00,18-41.0800N,143-19.3100E,341,30.103,34.5683
14249,2005/6/22,8:16:00,18-41.3100N,143-19.2200E,340,30.114,34.5684
14250,2005/6/22,8:17:00,18-41.5400N,143-19.1400E,341,30.077,34.568
14251,2005/6/22,8:18:00,18-41.7700N,143-19.0600E,342,30.066,34.5715
14252,2005/6/22,8:19:00,18-42.0100N,143-18.9800E,341,30.068,34.5727
14253,2005/6/22,8:20:00,18-42.2400N,143-18.9000E,341,30.056,34.5743
14254,2005/6/22,8:21:00,18-42.4700N,143-18.8100E,340,30.056,34.5732
14255,2005/6/22,8:22:00,18-42.7000N,143-18.7300E,340,30.051,34.5755
14256,2005/6/22,8:23:00,18-42.9300N,143-18.6400E,339,30.05,34.5755
14257,2005/6/22,8:24:00,18-43.1600N,143-18.5600E,340,30.03,34.576
14258,2005/6/22,8:25:00,18-43.3900N,143-18.4700E,341,30.021,34.5765
14259,2005/6/22,8:26:00,18-43.6200N,143-18.3900E,341,30.017,34.5761
14260,2005/6/22,8:27:00,18-43.8500N,143-18.3000E,341,30.007,34.5738
14261,2005/6/22,8:28:00,18-44.0700N,143-18.2200E,340,30.031,34.5755
14262,2005/6/22,8:29:00,18-44.3000N,143-18.1400E,340,30.05,34.5782
14263,2005/6/22,8:30:00,18-44.5300N,143-18.0500E,340,30.044,34.573
14264,2005/6/22,8:31:00,18-44.7800N,143-17.9600E,340,29.999,34.5723
14265,2005/6/22,8:32:00,18-45.0100N,143-17.8800E,339,30.046,34.5719
14266,2005/6/22,8:33:00,18-45.2400N,143-17.7900E,339,30.041,34.5707
14267,2005/6/22,8:34:00,18-45.4600N,143-17.7000E,340,30.055,34.5702
14268,2005/6/22,8:35:00,18-45.6900N,143-17.6200E,341,30.058,34.5683
14269,2005/6/22,8:36:00,18-45.9200N,143-17.5400E,341,30.059,34.5653
14270,2005/6/22,8:37:00,18-46.1500N,143-17.4600E,340,30.064,34.565
14271,2005/6/22,8:38:00,18-46.3800N,143-17.3700E,340,30.055,34.5613
14272,2005/6/22,8:39:00,18-46.6000N,143-17.2900E,340,30.039,34.562
14273,2005/6/22,8:40:00,18-46.8400N,143-17.2000E,341,30.057,34.5602
14274,2005/6/22,8:41:00,18-47.0600N,143-17.1200E,341,30.074,34.5594
14275,2005/6/22,8:42:00,18-47.2900N,143-17.0500E,341,30.052,34.5574
14276,2005/6/22,8:43:00,18-47.5200N,143-16.9600E,340,30.092,34.5588
14277,2005/6/22,8:44:00,18-47.7500N,143-16.8800E,340,30.094,34.5443
14278,2005/6/22,8:45:00,18-47.9800N,143-16.7900E,340,30.105,34.5586
14279,2005/6/22,8:46:00,18-48.2100N,143-16.7100E,341,30.077,34.5595
14280,2005/6/22,8:47:00,18-48.4400N,143-16.6300E,341,30.138,34.5607
