Data No.,UTC Date,UTC Time,Latitude,Longitude,Course,Temp(degC),Sal(psu)
5225,2005/1/20,17:08:00,14-34.2300N,144-50.1200E,166,27.579,34.3539
5226,2005/1/20,17:09:00,14-34.0100N,144-50.1800E,164,27.584,34.3536
5228,2005/1/20,17:11:00,14-33.5500N,144-50.3000E,165,27.586,34.3473
5229,2005/1/20,17:12:00,14-33.3200N,144-50.3600E,166,27.589,34.3519
5230,2005/1/20,17:13:00,14-33.0900N,144-50.4100E,167,27.593,34.3422
5231,2005/1/20,17:14:00,14-32.8600N,144-50.4700E,166,27.596,34.354
5232,2005/1/20,17:15:00,14-32.6400N,144-50.5300E,167,27.596,34.3477
5233,2005/1/20,17:16:00,14-32.4100N,144-50.5900E,166,27.6,34.3515
5234,2005/1/20,17:17:00,14-32.1800N,144-50.6400E,167,27.605,34.3523
5236,2005/1/20,17:19:00,14-31.7200N,144-50.7500E,166,27.606,34.3533
5237,2005/1/20,17:20:00,14-31.4900N,144-50.8100E,166,27.607,34.3495
5238,2005/1/20,17:21:00,14-31.2600N,144-50.8600E,166,27.609,34.3494
5239,2005/1/20,17:22:00,14-31.0300N,144-50.9200E,167,27.604,34.3482
5240,2005/1/20,17:23:00,14-30.8000N,144-50.9800E,166,27.608,34.3476
5241,2005/1/20,17:24:00,14-30.5700N,144-51.0300E,166,27.605,34.3502
5242,2005/1/20,17:25:00,14-30.3500N,144-51.0800E,166,27.608,34.3449
5243,2005/1/20,17:26:00,14-30.1100N,144-51.1400E,167,27.607,34.3456
5244,2005/1/20,17:27:00,14-29.8900N,144-51.1900E,165,27.607,34.3411
5245,2005/1/20,17:28:00,14-29.6500N,144-51.2500E,166,27.607,34.343
5246,2005/1/20,17:29:00,14-29.4300N,144-51.3000E,167,27.607,34.3445
5247,2005/1/20,17:30:00,14-29.2000N,144-51.3600E,166,27.605,34.3431
5248,2005/1/20,17:31:00,14-28.9700N,144-51.4200E,166,27.6,34.3417
5251,2005/1/20,17:34:00,14-28.2700N,144-51.5900E,168,27.606,34.3372
5252,2005/1/20,17:35:00,14-28.0400N,144-51.6300E,169,27.603,34.3391
5253,2005/1/20,17:36:00,14-27.8100N,144-51.6800E,169,27.602,34.3393
5254,2005/1/20,17:37:00,14-27.5800N,144-51.7200E,169,27.605,34.3291
5255,2005/1/20,17:38:00,14-27.3400N,144-51.7600E,169,27.608,34.3302
5256,2005/1/20,17:39:00,14-27.1100N,144-51.8100E,169,27.611,34.3249
5257,2005/1/20,17:40:00,14-26.8800N,144-51.8500E,169,27.61,34.3367
5258,2005/1/20,17:41:00,14-26.6500N,144-51.8900E,169,27.612,34.3352
5259,2005/1/20,17:42:00,14-26.4200N,144-51.9300E,170,27.611,34.3371
5260,2005/1/20,17:43:00,14-26.1900N,144-51.9800E,169,27.613,34.3362
5261,2005/1/20,17:44:00,14-25.9600N,144-52.0200E,170,27.612,34.3368
5262,2005/1/20,17:45:00,14-25.7200N,144-52.0600E,168,27.612,34.3388
5263,2005/1/20,17:46:00,14-25.5000N,144-52.1100E,169,27.611,34.3295
5264,2005/1/20,17:47:00,14-25.2600N,144-52.1500E,169,27.613,34.3383
5265,2005/1/20,17:48:00,14-25.0300N,144-52.1900E,169,27.616,34.338
5266,2005/1/20,17:49:00,14-24.8000N,144-52.2400E,169,27.616,34.3388
5267,2005/1/20,17:50:00,14-24.5700N,144-52.2800E,169,27.618,34.3337
5268,2005/1/20,17:51:00,14-24.3400N,144-52.3300E,168,27.619,34.3363
5269,2005/1/20,17:52:00,14-24.1100N,144-52.3700E,169,27.626,34.3378
5270,2005/1/20,17:53:00,14-23.8800N,144-52.4200E,168,27.629,34.3312
5271,2005/1/20,17:54:00,14-23.6500N,144-52.4700E,168,27.631,34.3389
5272,2005/1/20,17:55:00,14-23.4200N,144-52.5100E,169,27.631,34.3418
5273,2005/1/20,17:56:00,14-23.1900N,144-52.5500E,168,27.632,34.3413
5276,2005/1/20,17:59:00,14-22.4900N,144-52.6800E,168,27.636,34.3437
5277,2005/1/20,18:00:00,14-22.2600N,144-52.7300E,168,27.636,34.3484
5279,2005/1/20,18:02:00,14-21.7800N,144-52.8200E,168,27.637,34.3478
5280,2005/1/20,18:03:00,14-21.5500N,144-52.8700E,168,27.644,34.3428
5281,2005/1/20,18:04:00,14-21.3300N,144-52.9100E,168,27.643,34.3435
5282,2005/1/20,18:05:00,14-21.0900N,144-52.9500E,170,27.642,34.348
5283,2005/1/20,18:06:00,14-20.8600N,144-53.0000E,169,27.643,34.3461
5284,2005/1/20,18:07:00,14-20.6300N,144-53.0400E,170,27.642,34.3457
5285,2005/1/20,18:08:00,14-20.4000N,144-53.0800E,169,27.647,34.3433
5286,2005/1/20,18:09:00,14-20.1700N,144-53.1300E,168,27.648,34.3428
5287,2005/1/20,18:10:00,14-19.9500N,144-53.1800E,166,27.65,34.343
5290,2005/1/20,18:13:00,14-19.2700N,144-53.3500E,166,27.647,34.3242
5291,2005/1/20,18:14:00,14-19.0400N,144-53.4100E,167,27.64,34.3275
5292,2005/1/20,18:15:00,14-18.8100N,144-53.4600E,166,27.641,34.3216
5293,2005/1/20,18:16:00,14-18.5900N,144-53.5200E,165,27.647,34.321
5294,2005/1/20,18:17:00,14-18.3600N,144-53.5800E,166,27.644,34.3162
5295,2005/1/20,18:18:00,14-18.1300N,144-53.6400E,166,27.647,34.3175
5297,2005/1/20,18:20:00,14-17.6700N,144-53.7400E,166,27.644,34.3122
5298,2005/1/20,18:21:00,14-17.4400N,144-53.8000E,166,27.654,34.3008
5301,2005/1/20,18:24:00,14-16.7600N,144-53.9600E,166,27.649,34.2942
5302,2005/1/20,18:25:00,14-16.5400N,144-54.0200E,165,27.653,34.2847
5303,2005/1/20,18:26:00,14-16.3100N,144-54.0700E,166,27.658,34.2799
5304,2005/1/20,18:27:00,14-16.0800N,144-54.1200E,167,27.665,34.2801
5305,2005/1/20,18:28:00,14-15.8500N,144-54.1800E,167,27.665,34.2719
5306,2005/1/20,18:29:00,14-15.6200N,144-54.2300E,167,27.665,34.2771
5307,2005/1/20,18:30:00,14-15.3800N,144-54.2800E,167,27.666,34.2787
5308,2005/1/20,18:31:00,14-15.1400N,144-54.3300E,167,27.659,34.2774
5309,2005/1/20,18:32:00,14-14.9100N,144-54.3800E,167,27.654,34.2778
5310,2005/1/20,18:33:00,14-14.6800N,144-54.4300E,168,27.643,34.28
5311,2005/1/20,18:34:00,14-14.4500N,144-54.4800E,168,27.632,34.2823
5312,2005/1/20,18:35:00,14-14.2200N,144-54.5200E,167,27.634,34.2864
5313,2005/1/20,18:36:00,14-13.9900N,144-54.5700E,169,27.629,34.2954
5314,2005/1/20,18:37:00,14-13.7600N,144-54.6200E,169,27.607,34.2955
5315,2005/1/20,18:38:00,14-13.5300N,144-54.6600E,168,27.582,34.3044
5316,2005/1/20,18:39:00,14-13.3100N,144-54.7100E,168,27.534,34.3066
5317,2005/1/20,18:40:00,14-13.0800N,144-54.7600E,167,27.492,34.3058
5318,2005/1/20,18:41:00,14-12.8600N,144-54.8100E,167,27.466,34.3125
5319,2005/1/20,18:42:00,14-12.6300N,144-54.8600E,166,27.451,34.313
5321,2005/1/20,18:44:00,14-12.2000N,144-54.9800E,163,27.459,34.3257
5322,2005/1/20,18:45:00,14-11.9800N,144-55.0400E,163,27.473,34.3316
5323,2005/1/20,18:46:00,14-11.7600N,144-55.1100E,165,27.493,34.3233
5324,2005/1/20,18:47:00,14-11.5500N,144-55.1800E,159,27.529,34.328
5325,2005/1/20,18:48:00,14-11.3500N,144-55.2600E,157,27.573,34.3279
5328,2005/1/20,18:51:00,14-10.7300N,144-55.5500E,155,27.618,34.304
5329,2005/1/20,18:52:00,14-10.5300N,144-55.6400E,155,27.639,34.301
5330,2005/1/20,18:53:00,14-10.3200N,144-55.7400E,155,27.647,34.2862
5331,2005/1/20,18:54:00,14-10.1100N,144-55.8400E,155,27.642,34.2952
5332,2005/1/20,18:55:00,14-09.9100N,144-55.9300E,155,27.645,34.2992
5333,2005/1/20,18:56:00,14-09.7000N,144-56.0300E,155,27.652,34.2965
5334,2005/1/20,18:57:00,14-09.4900N,144-56.1300E,154,27.654,34.2902
5336,2005/1/20,18:59:00,14-09.0600N,144-56.3300E,157,27.672,34.2843
5337,2005/1/20,19:00:00,14-08.8500N,144-56.4100E,158,27.677,34.2717
5339,2005/1/20,19:02:00,14-08.4300N,144-56.5800E,158,27.683,34.2684
5340,2005/1/20,19:03:00,14-08.2100N,144-56.6700E,159,27.679,34.2698
5341,2005/1/20,19:04:00,14-08.0000N,144-56.7500E,158,27.677,34.2628
5342,2005/1/20,19:05:00,14-07.8000N,144-56.8300E,158,27.676,34.2663
5343,2005/1/20,19:06:00,14-07.5700N,144-56.9200E,159,27.683,34.2645
5344,2005/1/20,19:07:00,14-07.3600N,144-57.0000E,160,27.688,34.2569
5345,2005/1/20,19:08:00,14-07.1500N,144-57.0900E,160,27.686,34.2612
5346,2005/1/20,19:09:00,14-06.9300N,144-57.1700E,157,27.69,34.2559
5347,2005/1/20,19:10:00,14-06.7200N,144-57.2600E,159,27.691,34.26
5348,2005/1/20,19:11:00,14-06.5000N,144-57.3400E,158,27.702,34.2592
5349,2005/1/20,19:12:00,14-06.2800N,144-57.4300E,158,27.707,34.2609
5350,2005/1/20,19:13:00,14-06.0600N,144-57.5100E,158,27.714,34.2574
5351,2005/1/20,19:14:00,14-05.8500N,144-57.5900E,159,27.723,34.263
5352,2005/1/20,19:15:00,14-05.6300N,144-57.6800E,159,27.728,34.2537
5353,2005/1/20,19:16:00,14-05.4100N,144-57.7600E,160,27.733,34.2654
5354,2005/1/20,19:17:00,14-05.1900N,144-57.8400E,160,27.736,34.2655
5355,2005/1/20,19:18:00,14-04.9700N,144-57.9300E,159,27.735,34.2591
5356,2005/1/20,19:19:00,14-04.7400N,144-58.0100E,159,27.738,34.2619
5357,2005/1/20,19:20:00,14-04.5200N,144-58.1000E,159,27.736,34.2598
5358,2005/1/20,19:21:00,14-04.3100N,144-58.1800E,160,27.735,34.2503
5359,2005/1/20,19:22:00,14-04.0900N,144-58.2600E,160,27.735,34.2573
5360,2005/1/20,19:23:00,14-03.8600N,144-58.3400E,159,27.733,34.2548
5361,2005/1/20,19:24:00,14-03.6500N,144-58.4300E,159,27.735,34.2548
5362,2005/1/20,19:25:00,14-03.4300N,144-58.5100E,159,27.731,34.2499
5363,2005/1/20,19:26:00,14-03.2100N,144-58.5900E,160,27.732,34.2486
5364,2005/1/20,19:27:00,14-02.9900N,144-58.6700E,160,27.732,34.2444
5365,2005/1/20,19:28:00,14-02.7500N,144-58.7600E,159,27.733,34.2428
5366,2005/1/20,19:29:00,14-02.5300N,144-58.8500E,159,27.735,34.2351
5367,2005/1/20,19:30:00,14-02.3200N,144-58.9300E,160,27.736,34.2392
5368,2005/1/20,19:31:00,14-02.0900N,144-59.0100E,160,27.734,34.225
5369,2005/1/20,19:32:00,14-01.8700N,144-59.1000E,159,27.736,34.2364
5371,2005/1/20,19:34:00,14-01.4300N,144-59.2700E,159,27.738,34.2225
5374,2005/1/20,19:37:00,14-00.7600N,144-59.5100E,159,27.743,34.229
5375,2005/1/20,19:38:00,14-00.5400N,144-59.6000E,160,27.745,34.2238
5376,2005/1/20,19:39:00,14-00.3100N,144-59.6800E,159,27.745,34.2195
5377,2005/1/20,19:40:00,14-00.0900N,144-59.7700E,160,27.746,34.2254
5378,2005/1/20,19:41:00,13-59.8700N,144-59.8500E,161,27.748,34.2241
5379,2005/1/20,19:42:00,13-59.6500N,144-59.9300E,161,27.751,34.2161
5380,2005/1/20,19:43:00,13-59.4200N,145-00.0100E,160,27.752,34.2178
5381,2005/1/20,19:44:00,13-59.2000N,145-00.0900E,160,27.758,34.2221
5382,2005/1/20,19:45:00,13-58.9800N,145-00.1700E,160,27.763,34.2214
5384,2005/1/20,19:47:00,13-58.5300N,145-00.3300E,160,27.774,34.2242
5385,2005/1/20,19:48:00,13-58.3100N,145-00.4100E,159,27.778,34.2215
5386,2005/1/20,19:49:00,13-58.0900N,145-00.4900E,161,27.779,34.2223
5387,2005/1/20,19:50:00,13-57.8600N,145-00.5700E,159,27.779,34.2221
5388,2005/1/20,19:51:00,13-57.6400N,145-00.6500E,159,27.783,34.2214
5389,2005/1/20,19:52:00,13-57.4100N,145-00.7300E,160,27.79,34.2234
5390,2005/1/20,19:53:00,13-57.1900N,145-00.8100E,161,27.792,34.2198
5391,2005/1/20,19:54:00,13-56.9600N,145-00.8900E,160,27.793,34.2232
5392,2005/1/20,19:55:00,13-56.7400N,145-00.9700E,160,27.793,34.2232
5393,2005/1/20,19:56:00,13-56.5100N,145-01.0600E,159,27.792,34.2204
5394,2005/1/20,19:57:00,13-56.2800N,145-01.1400E,161,27.793,34.2186
5395,2005/1/20,19:58:00,13-56.0600N,145-01.2200E,160,27.79,34.2157
5396,2005/1/20,19:59:00,13-55.8400N,145-01.3000E,161,27.791,34.2205
5397,2005/1/20,20:00:00,13-55.6100N,145-01.3800E,161,27.79,34.2141
5398,2005/1/20,20:01:00,13-55.3900N,145-01.4600E,159,27.788,34.2136
5399,2005/1/20,20:02:00,13-55.1700N,145-01.5500E,160,27.788,34.217
5400,2005/1/20,20:03:00,13-54.9500N,145-01.6300E,160,27.785,34.2164
5401,2005/1/20,20:04:00,13-54.7300N,145-01.7100E,160,27.787,34.2119
5402,2005/1/20,20:05:00,13-54.5000N,145-01.7900E,159,27.794,34.2137
5403,2005/1/20,20:06:00,13-54.2900N,145-01.8700E,158,27.791,34.2109
5404,2005/1/20,20:07:00,13-54.0700N,145-01.9600E,159,27.792,34.2148
5405,2005/1/20,20:08:00,13-53.8400N,145-02.0400E,160,27.791,34.2111
5406,2005/1/20,20:09:00,13-53.6200N,145-02.1200E,161,27.793,34.21
5407,2005/1/20,20:10:00,13-53.4000N,145-02.2000E,160,27.793,34.2108
5408,2005/1/20,20:11:00,13-53.1800N,145-02.2900E,160,27.797,34.2149
5410,2005/1/20,20:13:00,13-52.7300N,145-02.4600E,159,27.8,34.2165
5411,2005/1/20,20:14:00,13-52.5100N,145-02.5400E,159,27.803,34.2147
5412,2005/1/20,20:15:00,13-52.2900N,145-02.6200E,160,27.805,34.2167
5413,2005/1/20,20:16:00,13-52.0800N,145-02.7100E,160,27.807,34.2148
5414,2005/1/20,20:17:00,13-51.8600N,145-02.7900E,160,27.809,34.2015
5415,2005/1/20,20:18:00,13-51.6400N,145-02.8700E,159,27.807,34.2136
5416,2005/1/20,20:19:00,13-51.4200N,145-02.9500E,160,27.809,34.2126
5417,2005/1/20,20:20:00,13-51.2000N,145-03.0300E,160,27.809,34.2086
5418,2005/1/20,20:21:00,13-50.9800N,145-03.1100E,160,27.81,34.2102
5419,2005/1/20,20:22:00,13-50.7600N,145-03.2000E,159,27.812,34.2135
5421,2005/1/20,20:24:00,13-50.3300N,145-03.3700E,159,27.813,34.2147
5422,2005/1/20,20:25:00,13-50.0900N,145-03.4600E,159,27.813,34.2111
5424,2005/1/20,20:27:00,13-49.6500N,145-03.6300E,160,27.815,34.2118
5425,2005/1/20,20:28:00,13-49.4400N,145-03.7100E,159,27.817,34.2114
5426,2005/1/20,20:29:00,13-49.2200N,145-03.7900E,160,27.82,34.1992
5428,2005/1/20,20:31:00,13-48.7800N,145-03.9500E,162,27.819,34.2023
5429,2005/1/20,20:32:00,13-48.5600N,145-04.0200E,162,27.819,34.2107
5430,2005/1/20,20:33:00,13-48.3400N,145-04.0900E,163,27.817,34.2041
5431,2005/1/20,20:34:00,13-48.1100N,145-04.1700E,162,27.815,34.2075
5432,2005/1/20,20:35:00,13-47.8900N,145-04.2400E,162,27.811,34.1993
5433,2005/1/20,20:36:00,13-47.6700N,145-04.3100E,163,27.81,34.2036
5434,2005/1/20,20:37:00,13-47.4500N,145-04.3800E,162,27.811,34.2024
5435,2005/1/20,20:38:00,13-47.2300N,145-04.4500E,161,27.816,34.2
5437,2005/1/20,20:40:00,13-46.7800N,145-04.5900E,163,27.821,34.1976
5439,2005/1/20,20:42:00,13-46.3300N,145-04.7300E,161,27.814,34.2063
5440,2005/1/20,20:43:00,13-46.1100N,145-04.8000E,164,27.806,34.1915
5441,2005/1/20,20:44:00,13-45.8800N,145-04.8600E,165,27.798,34.2003
5442,2005/1/20,20:45:00,13-45.6500N,145-04.9200E,166,27.788,34.198
5443,2005/1/20,20:46:00,13-45.4300N,145-04.9800E,164,27.787,34.1886
5444,2005/1/20,20:47:00,13-45.2000N,145-05.0400E,163,27.788,34.187
5445,2005/1/20,20:48:00,13-44.9700N,145-05.1100E,165,27.787,34.1863
5446,2005/1/20,20:49:00,13-44.7500N,145-05.1700E,164,27.782,34.1843
5447,2005/1/20,20:50:00,13-44.5300N,145-05.2300E,164,27.774,34.1816
5448,2005/1/20,20:51:00,13-44.3100N,145-05.3000E,164,27.762,34.1826
5449,2005/1/20,20:52:00,13-44.0800N,145-05.3600E,164,27.76,34.1743
5450,2005/1/20,20:53:00,13-43.8400N,145-05.4300E,164,27.759,34.1707
5452,2005/1/20,20:55:00,13-43.3900N,145-05.5600E,164,27.76,34.1621
5453,2005/1/20,20:56:00,13-43.1600N,145-05.6200E,165,27.764,34.1571
5454,2005/1/20,20:57:00,13-42.9400N,145-05.6900E,163,27.764,34.1564
5456,2005/1/20,20:59:00,13-42.4900N,145-05.8100E,164,27.771,34.1543
5457,2005/1/20,21:00:00,13-42.2700N,145-05.8800E,163,27.766,34.1557
5459,2005/1/20,21:02:00,13-41.8200N,145-06.0000E,164,27.774,34.1639
5460,2005/1/20,21:03:00,13-41.6000N,145-06.0700E,163,27.773,34.1648
5461,2005/1/20,21:04:00,13-41.3800N,145-06.1300E,163,27.774,34.165
5462,2005/1/20,21:05:00,13-41.1500N,145-06.2000E,164,27.774,34.1663
5463,2005/1/20,21:06:00,13-40.9400N,145-06.2600E,163,27.775,34.1668
5464,2005/1/20,21:07:00,13-40.7100N,145-06.3300E,163,27.77,34.1594
5465,2005/1/20,21:08:00,13-40.4800N,145-06.4000E,164,27.774,34.1551
5466,2005/1/20,21:09:00,13-40.2500N,145-06.4600E,164,27.768,34.1658
5468,2005/1/20,21:11:00,13-39.8000N,145-06.5900E,164,27.778,34.1609
5469,2005/1/20,21:12:00,13-39.5800N,145-06.6600E,162,27.782,34.1661
5470,2005/1/20,21:13:00,13-39.3500N,145-06.7300E,164,27.784,34.1668
5471,2005/1/20,21:14:00,13-39.1300N,145-06.8000E,162,27.789,34.1695
5472,2005/1/20,21:15:00,13-38.9000N,145-06.8600E,164,27.79,34.1702
5473,2005/1/20,21:16:00,13-38.6800N,145-06.9300E,162,27.787,34.1648
5475,2005/1/20,21:18:00,13-38.2300N,145-07.0600E,164,27.789,34.1667
5478,2005/1/20,21:21:00,13-37.5300N,145-07.2600E,164,27.793,34.1673
5479,2005/1/20,21:22:00,13-37.3100N,145-07.3200E,163,27.791,34.1673
5480,2005/1/20,21:23:00,13-37.0800N,145-07.3900E,163,27.79,34.1733
5481,2005/1/20,21:24:00,13-36.8500N,145-07.4500E,164,27.792,34.1743
5482,2005/1/20,21:25:00,13-36.6300N,145-07.5200E,163,27.792,34.1744
5483,2005/1/20,21:26:00,13-36.4100N,145-07.5800E,164,27.792,34.1745
5485,2005/1/20,21:28:00,13-35.9500N,145-07.7100E,165,27.791,34.1723
5486,2005/1/20,21:29:00,13-35.7200N,145-07.7700E,164,27.793,34.1766
5487,2005/1/20,21:30:00,13-35.5000N,145-07.8400E,163,27.799,34.1741
5488,2005/1/20,21:31:00,13-35.2700N,145-07.9100E,164,27.8,34.1731
5489,2005/1/20,21:32:00,13-35.0400N,145-07.9700E,164,27.801,34.1774
5490,2005/1/20,21:33:00,13-34.8200N,145-08.0400E,165,27.803,34.1756
5491,2005/1/20,21:34:00,13-34.5900N,145-08.1000E,165,27.804,34.1773
5492,2005/1/20,21:35:00,13-34.3600N,145-08.1600E,164,27.804,34.1786
5493,2005/1/20,21:36:00,13-34.1300N,145-08.2300E,164,27.802,34.1784
5494,2005/1/20,21:37:00,13-33.9100N,145-08.2900E,165,27.807,34.1797
5495,2005/1/20,21:38:00,13-33.6800N,145-08.3500E,165,27.807,34.1694
5496,2005/1/20,21:39:00,13-33.4600N,145-08.4200E,164,27.807,34.1809
5497,2005/1/20,21:40:00,13-33.2300N,145-08.4800E,164,27.814,34.1829
5498,2005/1/20,21:41:00,13-33.0000N,145-08.5400E,164,27.814,34.1797
5499,2005/1/20,21:42:00,13-32.7800N,145-08.6000E,165,27.811,34.1814
5500,2005/1/20,21:43:00,13-32.5500N,145-08.6600E,164,27.814,34.1877
5501,2005/1/20,21:44:00,13-32.3300N,145-08.7300E,163,27.812,34.1836
5502,2005/1/20,21:45:00,13-32.1100N,145-08.8000E,162,27.813,34.1925
5505,2005/1/20,21:48:00,13-31.4200N,145-08.9900E,164,27.817,34.189
5506,2005/1/20,21:49:00,13-31.2000N,145-09.0500E,164,27.818,34.1959
5507,2005/1/20,21:50:00,13-30.9700N,145-09.1200E,164,27.82,34.1958
5508,2005/1/20,21:51:00,13-30.7500N,145-09.1800E,163,27.82,34.1968
5509,2005/1/20,21:52:00,13-30.5300N,145-09.2500E,164,27.823,34.1966
5510,2005/1/20,21:53:00,13-30.3000N,145-09.3100E,164,27.824,34.1969
5512,2005/1/20,21:55:00,13-29.8500N,145-09.4400E,163,27.823,34.1969
5513,2005/1/20,21:56:00,13-29.6300N,145-09.5000E,163,27.821,34.1964
5514,2005/1/20,21:57:00,13-29.4000N,145-09.5600E,164,27.822,34.1964
5515,2005/1/20,21:58:00,13-29.1800N,145-09.6300E,164,27.822,34.1971
5516,2005/1/20,21:59:00,13-28.9600N,145-09.6900E,164,27.822,34.1959
5517,2005/1/20,22:00:00,13-28.7300N,145-09.7500E,164,27.822,34.1953
5518,2005/1/20,22:01:00,13-28.5000N,145-09.8200E,165,27.821,34.2021
5519,2005/1/20,22:02:00,13-28.2800N,145-09.8700E,168,27.817,34.1983
5520,2005/1/20,22:03:00,13-28.0500N,145-09.9200E,167,27.816,34.1998
5521,2005/1/20,22:04:00,13-27.8200N,145-09.9700E,167,27.818,34.2001
5522,2005/1/20,22:05:00,13-27.5900N,145-10.0200E,166,27.814,34.1998
5523,2005/1/20,22:06:00,13-27.3700N,145-10.0800E,166,27.813,34.1973
5524,2005/1/20,22:07:00,13-27.1400N,145-10.1300E,167,27.82,34.1963
5525,2005/1/20,22:08:00,13-26.9000N,145-10.1800E,169,27.822,34.1991
5526,2005/1/20,22:09:00,13-26.6800N,145-10.2300E,168,27.819,34.1975
5527,2005/1/20,22:10:00,13-26.4500N,145-10.2800E,167,27.818,34.1944
5528,2005/1/20,22:11:00,13-26.2200N,145-10.3300E,166,27.817,34.1977
5529,2005/1/20,22:12:00,13-25.9900N,145-10.3800E,166,27.809,34.1961
5530,2005/1/20,22:13:00,13-25.7600N,145-10.4400E,167,27.811,34.1962
5531,2005/1/20,22:14:00,13-25.5300N,145-10.4900E,168,27.808,34.1848
5532,2005/1/20,22:15:00,13-25.3000N,145-10.5400E,167,27.802,34.1891
5533,2005/1/20,22:16:00,13-25.0700N,145-10.5900E,166,27.803,34.1884
5534,2005/1/20,22:17:00,13-24.8500N,145-10.6500E,167,27.802,34.1904
5535,2005/1/20,22:18:00,13-24.5900N,145-10.7000E,168,27.8,34.1804
5536,2005/1/20,22:19:00,13-24.3700N,145-10.7500E,166,27.798,34.1865
5537,2005/1/20,22:20:00,13-24.1300N,145-10.8000E,167,27.795,34.1825
5538,2005/1/20,22:21:00,13-23.9100N,145-10.8500E,168,27.793,34.186
5539,2005/1/20,22:22:00,13-23.6800N,145-10.9000E,167,27.791,34.1856
5540,2005/1/20,22:23:00,13-23.4500N,145-10.9600E,166,27.791,34.1774
5541,2005/1/20,22:24:00,13-23.2200N,145-11.0200E,166,27.792,34.1811
5542,2005/1/20,22:25:00,13-23.0000N,145-11.0700E,167,27.793,34.1807
5543,2005/1/20,22:26:00,13-22.7600N,145-11.1200E,167,27.79,34.1769
5545,2005/1/20,22:28:00,13-22.3000N,145-11.2300E,167,27.794,34.1782
5546,2005/1/20,22:29:00,13-22.0700N,145-11.2800E,167,27.795,34.1807
5547,2005/1/20,22:30:00,13-21.8400N,145-11.3300E,168,27.792,34.1779
5548,2005/1/20,22:31:00,13-21.6100N,145-11.3800E,168,27.791,34.1853
5549,2005/1/20,22:32:00,13-21.3800N,145-11.4300E,168,27.788,34.1826
5550,2005/1/20,22:33:00,13-21.1500N,145-11.4800E,167,27.786,34.1799
5551,2005/1/20,22:34:00,13-20.9200N,145-11.5300E,166,27.785,34.1823
5553,2005/1/20,22:36:00,13-20.4500N,145-11.6500E,165,27.784,34.1818
5554,2005/1/20,22:37:00,13-20.2200N,145-11.7100E,165,27.779,34.1791
5555,2005/1/20,22:38:00,13-19.9900N,145-11.7700E,166,27.77,34.1791
5556,2005/1/20,22:39:00,13-19.7700N,145-11.8300E,166,27.763,34.1766
5557,2005/1/20,22:40:00,13-19.5300N,145-11.8900E,166,27.761,34.1737
5558,2005/1/20,22:41:00,13-19.3000N,145-11.9400E,166,27.76,34.1722
5559,2005/1/20,22:42:00,13-19.0800N,145-12.0000E,165,27.759,34.1629
5560,2005/1/20,22:43:00,13-18.8500N,145-12.0600E,165,27.763,34.1588
5561,2005/1/20,22:44:00,13-18.6100N,145-12.1200E,165,27.767,34.1658
5562,2005/1/20,22:45:00,13-18.3900N,145-12.1800E,166,27.768,34.1704
5563,2005/1/20,22:46:00,13-18.1600N,145-12.2300E,167,27.766,34.1711
5564,2005/1/20,22:47:00,13-17.9100N,145-12.3000E,166,27.763,34.1684
5565,2005/1/20,22:48:00,13-17.6800N,145-12.3500E,166,27.767,34.1742
5566,2005/1/20,22:49:00,13-17.4600N,145-12.4200E,163,27.768,34.1709
5568,2005/1/20,22:51:00,13-17.0000N,145-12.5600E,163,27.767,34.1701
5569,2005/1/20,22:52:00,13-16.7800N,145-12.6300E,163,27.766,34.1736
5570,2005/1/20,22:53:00,13-16.5500N,145-12.7000E,163,27.771,34.1785
5571,2005/1/20,22:54:00,13-16.3300N,145-12.7700E,163,27.769,34.1746
5572,2005/1/20,22:55:00,13-16.1000N,145-12.8500E,162,27.77,34.163
5573,2005/1/20,22:56:00,13-15.8700N,145-12.9200E,163,27.771,34.1633
5574,2005/1/20,22:57:00,13-15.6500N,145-12.9800E,163,27.771,34.1718
5576,2005/1/20,22:59:00,13-15.2000N,145-13.1200E,163,27.771,34.1703
5577,2005/1/20,23:00:00,13-14.9700N,145-13.1900E,162,27.772,34.173
5578,2005/1/20,23:01:00,13-14.7500N,145-13.2600E,163,27.771,34.1686
5579,2005/1/20,23:02:00,13-14.5200N,145-13.3300E,162,27.771,34.1721
5580,2005/1/20,23:03:00,13-14.2900N,145-13.4000E,163,27.771,34.1739
5581,2005/1/20,23:04:00,13-14.0700N,145-13.4700E,163,27.775,34.1712
5582,2005/1/20,23:05:00,13-13.8400N,145-13.5400E,162,27.777,34.1754
5583,2005/1/20,23:06:00,13-13.6100N,145-13.6100E,163,27.776,34.1701
5584,2005/1/20,23:07:00,13-13.3800N,145-13.6800E,162,27.778,34.1639
5585,2005/1/20,23:08:00,13-13.1400N,145-13.7500E,163,27.779,34.1677
5586,2005/1/20,23:09:00,13-12.9200N,145-13.8200E,163,27.78,34.1791
5587,2005/1/20,23:10:00,13-12.6900N,145-13.8900E,162,27.78,34.1758
5588,2005/1/20,23:11:00,13-12.4600N,145-13.9600E,163,27.779,34.1796
5589,2005/1/20,23:12:00,13-12.2300N,145-14.0200E,164,27.78,34.1804
5590,2005/1/20,23:13:00,13-12.0000N,145-14.0900E,162,27.781,34.1804
5591,2005/1/20,23:14:00,13-11.7500N,145-14.1700E,163,27.78,34.1785
