Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10334,2005/4/11,16:13:00,15-37.8500N,144-27.4600E,338,28.116,34.2799
10335,2005/4/11,16:14:00,15-38.0500N,144-27.3800E,338,28.112,34.2801
10336,2005/4/11,16:15:00,15-38.2700N,144-27.2900E,339,28.11,34.2776
10337,2005/4/11,16:16:00,15-38.4800N,144-27.2100E,338,28.111,34.2776
10338,2005/4/11,16:17:00,15-38.6900N,144-27.1300E,338,28.113,34.2785
10339,2005/4/11,16:18:00,15-38.8900N,144-27.0400E,337,28.109,34.2779
10340,2005/4/11,16:19:00,15-39.1000N,144-26.9500E,336,28.116,34.2771
10341,2005/4/11,16:20:00,15-39.3100N,144-26.8600E,336,28.113,34.2774
10342,2005/4/11,16:21:00,15-39.5300N,144-26.7600E,338,28.112,34.2786
10343,2005/4/11,16:22:00,15-39.7500N,144-26.6800E,339,28.114,34.2785
10344,2005/4/11,16:23:00,15-39.9600N,144-26.6000E,339,28.12,34.2765
10345,2005/4/11,16:24:00,15-40.1700N,144-26.5200E,339,28.121,34.2762
10346,2005/4/11,16:25:00,15-40.3800N,144-26.4300E,338,28.118,34.2764
10347,2005/4/11,16:26:00,15-40.5900N,144-26.3500E,338,28.12,34.2771
10348,2005/4/11,16:27:00,15-40.8000N,144-26.2700E,338,28.12,34.2767
10349,2005/4/11,16:28:00,15-41.0100N,144-26.1800E,338,28.118,34.2755
10350,2005/4/11,16:29:00,15-41.2200N,144-26.1000E,339,28.118,34.2757
10351,2005/4/11,16:30:00,15-41.4400N,144-26.0100E,339,28.113,34.2742
10352,2005/4/11,16:31:00,15-41.6500N,144-25.9300E,338,28.111,34.2735
10353,2005/4/11,16:32:00,15-41.8500N,144-25.8400E,336,28.11,34.274
10354,2005/4/11,16:33:00,15-42.0600N,144-25.7500E,337,28.111,34.2731
10355,2005/4/11,16:34:00,15-42.2700N,144-25.6600E,337,28.109,34.2732
10356,2005/4/11,16:35:00,15-42.4800N,144-25.5700E,338,28.11,34.2723
10358,2005/4/11,16:37:00,15-42.9000N,144-25.4000E,337,28.109,34.2704
10359,2005/4/11,16:38:00,15-43.1100N,144-25.3100E,337,28.107,34.2704
10360,2005/4/11,16:39:00,15-43.3200N,144-25.2200E,337,28.108,34.2688
10361,2005/4/11,16:40:00,15-43.5300N,144-25.1300E,338,28.11,34.268
10362,2005/4/11,16:41:00,15-43.7400N,144-25.0500E,338,28.11,34.2642
10363,2005/4/11,16:42:00,15-43.9500N,144-24.9600E,338,28.104,34.2661
10364,2005/4/11,16:43:00,15-44.1600N,144-24.8700E,336,28.107,34.2636
10365,2005/4/11,16:44:00,15-44.3800N,144-24.7800E,337,28.104,34.2633
10366,2005/4/11,16:45:00,15-44.5900N,144-24.6900E,337,28.101,34.2615
10367,2005/4/11,16:46:00,15-44.8000N,144-24.6000E,337,28.104,34.2606
10368,2005/4/11,16:47:00,15-45.0200N,144-24.5000E,338,28.104,34.2592
10369,2005/4/11,16:48:00,15-45.2400N,144-24.4200E,338,28.104,34.2578
10370,2005/4/11,16:49:00,15-45.4500N,144-24.3300E,337,28.102,34.2576
10371,2005/4/11,16:50:00,15-45.6600N,144-24.2400E,338,28.098,34.2568
10372,2005/4/11,16:51:00,15-45.8700N,144-24.1500E,336,28.096,34.2565
10373,2005/4/11,16:52:00,15-46.0800N,144-24.0600E,337,28.095,34.2569
10374,2005/4/11,16:53:00,15-46.2900N,144-23.9700E,338,28.097,34.2565
10375,2005/4/11,16:54:00,15-46.5100N,144-23.8800E,338,28.097,34.2575
10376,2005/4/11,16:55:00,15-46.7100N,144-23.8000E,337,28.1,34.2572
10377,2005/4/11,16:56:00,15-46.9200N,144-23.7000E,336,28.105,34.256
10378,2005/4/11,16:57:00,15-47.1400N,144-23.6000E,336,28.105,34.2553
10379,2005/4/11,16:58:00,15-47.3500N,144-23.5100E,335,28.097,34.2562
10380,2005/4/11,16:59:00,15-47.5500N,144-23.4200E,337,28.098,34.2545
10381,2005/4/11,17:00:00,15-47.7600N,144-23.3400E,338,28.101,34.2545
10382,2005/4/11,17:01:00,15-47.9700N,144-23.2500E,337,28.102,34.254
10383,2005/4/11,17:02:00,15-48.1900N,144-23.1600E,337,28.105,34.253
10384,2005/4/11,17:03:00,15-48.3900N,144-23.0700E,336,28.108,34.2527
10385,2005/4/11,17:04:00,15-48.6000N,144-22.9800E,337,28.109,34.2526
10386,2005/4/11,17:05:00,15-48.8200N,144-22.8900E,338,28.111,34.2496
10387,2005/4/11,17:06:00,15-49.0300N,144-22.8100E,337,28.111,34.253
10388,2005/4/11,17:07:00,15-49.2400N,144-22.7200E,337,28.112,34.2526
10389,2005/4/11,17:08:00,15-49.4500N,144-22.6300E,337,28.112,34.2518
10390,2005/4/11,17:09:00,15-49.6600N,144-22.5300E,337,28.114,34.2537
10391,2005/4/11,17:10:00,15-49.8700N,144-22.4400E,337,28.112,34.2533
10392,2005/4/11,17:11:00,15-50.0900N,144-22.3600E,337,28.114,34.2531
10393,2005/4/11,17:12:00,15-50.3200N,144-22.2600E,337,28.111,34.2516
10394,2005/4/11,17:13:00,15-50.5200N,144-22.1700E,337,28.117,34.2508
10395,2005/4/11,17:14:00,15-50.7400N,144-22.0700E,336,28.123,34.2513
10396,2005/4/11,17:15:00,15-50.9500N,144-21.9800E,337,28.122,34.2517
10397,2005/4/11,17:16:00,15-51.1700N,144-21.8900E,338,28.122,34.2533
10398,2005/4/11,17:17:00,15-51.3800N,144-21.8100E,337,28.124,34.2536
10399,2005/4/11,17:18:00,15-51.5900N,144-21.7100E,337,28.125,34.2525
10400,2005/4/11,17:19:00,15-51.8000N,144-21.6200E,336,28.126,34.2533
10401,2005/4/11,17:20:00,15-52.0200N,144-21.5300E,338,28.129,34.2535
10402,2005/4/11,17:21:00,15-52.2300N,144-21.4500E,338,28.132,34.2538
10403,2005/4/11,17:22:00,15-52.4400N,144-21.3600E,337,28.127,34.254
10404,2005/4/11,17:23:00,15-52.6500N,144-21.2700E,337,28.132,34.255
10405,2005/4/11,17:24:00,15-52.8600N,144-21.1700E,337,28.137,34.2547
10406,2005/4/11,17:25:00,15-53.0800N,144-21.0900E,338,28.129,34.2561
10407,2005/4/11,17:26:00,15-53.3000N,144-21.0000E,340,28.124,34.257
10408,2005/4/11,17:27:00,15-53.5100N,144-20.9200E,339,28.125,34.2561
10409,2005/4/11,17:28:00,15-53.7300N,144-20.8400E,338,28.12,34.2564
10410,2005/4/11,17:29:00,15-53.9400N,144-20.7500E,339,28.116,34.2598
10411,2005/4/11,17:30:00,15-54.1500N,144-20.6700E,339,28.116,34.2605
10412,2005/4/11,17:31:00,15-54.3700N,144-20.5900E,340,28.116,34.2601
10413,2005/4/11,17:32:00,15-54.5900N,144-20.5100E,338,28.108,34.263
10414,2005/4/11,17:33:00,15-54.8100N,144-20.4200E,338,28.103,34.2633
10415,2005/4/11,17:34:00,15-55.0200N,144-20.3300E,337,28.102,34.2638
10416,2005/4/11,17:35:00,15-55.2300N,144-20.2500E,339,28.104,34.2653
10417,2005/4/11,17:36:00,15-55.4500N,144-20.1600E,339,28.101,34.2664
10418,2005/4/11,17:37:00,15-55.6600N,144-20.0800E,340,28.101,34.2654
10419,2005/4/11,17:38:00,15-55.8800N,144-20.0000E,339,28.101,34.2674
10420,2005/4/11,17:39:00,15-56.1000N,144-19.9100E,338,28.098,34.2664
10421,2005/4/11,17:40:00,15-56.3100N,144-19.8200E,339,28.094,34.2678
10422,2005/4/11,17:41:00,15-56.5300N,144-19.7500E,340,28.093,34.2673
10423,2005/4/11,17:42:00,15-56.7500N,144-19.6600E,339,28.094,34.2686
10424,2005/4/11,17:43:00,15-56.9600N,144-19.5800E,339,28.086,34.2711
10425,2005/4/11,17:44:00,15-57.1700N,144-19.4900E,338,28.082,34.272
10426,2005/4/11,17:45:00,15-57.3900N,144-19.4000E,337,28.084,34.2723
10427,2005/4/11,17:46:00,15-57.6000N,144-19.3200E,338,28.086,34.2717
10428,2005/4/11,17:47:00,15-57.8100N,144-19.2300E,338,28.076,34.2737
10429,2005/4/11,17:48:00,15-58.0200N,144-19.1400E,339,28.075,34.2731
10430,2005/4/11,17:49:00,15-58.2300N,144-19.0600E,339,28.082,34.2735
10431,2005/4/11,17:50:00,15-58.4500N,144-18.9700E,339,28.08,34.2751
10432,2005/4/11,17:51:00,15-58.6600N,144-18.8900E,338,28.077,34.2758
10433,2005/4/11,17:52:00,15-58.8800N,144-18.8000E,338,28.076,34.2747
10434,2005/4/11,17:53:00,15-59.0900N,144-18.7200E,338,28.078,34.2757
10435,2005/4/11,17:54:00,15-59.3000N,144-18.6300E,338,28.076,34.2769
10436,2005/4/11,17:55:00,15-59.5200N,144-18.5400E,339,28.074,34.2767
10437,2005/4/11,17:56:00,15-59.7300N,144-18.4600E,339,28.072,34.2775
10438,2005/4/11,17:57:00,15-59.9400N,144-18.3700E,338,28.077,34.2787
10439,2005/4/11,17:58:00,16-00.1600N,144-18.2900E,339,28.087,34.2771
10440,2005/4/11,17:59:00,16-00.3700N,144-18.2100E,338,28.089,34.2783
10441,2005/4/11,18:00:00,16-00.5800N,144-18.1200E,338,28.086,34.2804
10442,2005/4/11,18:01:00,16-00.7900N,144-18.0300E,337,28.091,34.2807
10443,2005/4/11,18:02:00,16-01.0100N,144-17.9400E,337,28.092,34.2812
10444,2005/4/11,18:03:00,16-01.2200N,144-17.8500E,338,28.084,34.2822
10445,2005/4/11,18:04:00,16-01.4600N,144-17.7600E,339,28.083,34.2835
10446,2005/4/11,18:05:00,16-01.6700N,144-17.6700E,338,28.082,34.2873
10447,2005/4/11,18:06:00,16-01.8900N,144-17.5900E,338,28.079,34.2903
10448,2005/4/11,18:07:00,16-02.1000N,144-17.5000E,339,28.072,34.292
10449,2005/4/11,18:08:00,16-02.3200N,144-17.4100E,338,28.065,34.293
10450,2005/4/11,18:09:00,16-02.5300N,144-17.3300E,338,28.066,34.2925
10451,2005/4/11,18:10:00,16-02.7500N,144-17.2400E,338,28.063,34.2916
10452,2005/4/11,18:11:00,16-02.9600N,144-17.1500E,338,28.062,34.2928
10453,2005/4/11,18:12:00,16-03.1800N,144-17.0600E,338,28.044,34.2981
10454,2005/4/11,18:13:00,16-03.3900N,144-16.9700E,338,28.039,34.3066
10455,2005/4/11,18:14:00,16-03.6100N,144-16.8900E,338,28.036,34.3055
10456,2005/4/11,18:15:00,16-03.8200N,144-16.8000E,337,28.043,34.2997
10457,2005/4/11,18:16:00,16-04.0500N,144-16.7000E,338,28.045,34.2979
10458,2005/4/11,18:17:00,16-04.2600N,144-16.6100E,338,28.052,34.2982
10459,2005/4/11,18:18:00,16-04.4700N,144-16.5300E,338,28.054,34.2962
10460,2005/4/11,18:19:00,16-04.6900N,144-16.4400E,338,28.056,34.2964
10461,2005/4/11,18:20:00,16-04.9100N,144-16.3500E,337,28.047,34.2958
10462,2005/4/11,18:21:00,16-05.1200N,144-16.2600E,339,28.041,34.2985
10463,2005/4/11,18:22:00,16-05.3400N,144-16.1800E,338,28.033,34.3007
10464,2005/4/11,18:23:00,16-05.5600N,144-16.0900E,340,28.024,34.3045
10465,2005/4/11,18:24:00,16-05.7700N,144-16.0100E,338,28.017,34.3058
10466,2005/4/11,18:25:00,16-05.9900N,144-15.9200E,339,28.013,34.3058
10468,2005/4/11,18:27:00,16-06.4200N,144-15.7500E,339,28.018,34.3062
10469,2005/4/11,18:28:00,16-06.6400N,144-15.6600E,339,28.021,34.307
10470,2005/4/11,18:29:00,16-06.8600N,144-15.5700E,339,28.025,34.3078
10471,2005/4/11,18:30:00,16-07.0900N,144-15.4800E,339,28.023,34.309
10472,2005/4/11,18:31:00,16-07.3100N,144-15.3900E,338,28.026,34.3108
10473,2005/4/11,18:32:00,16-07.5300N,144-15.3000E,338,28.03,34.3108
10474,2005/4/11,18:33:00,16-07.7500N,144-15.2200E,340,28.038,34.3134
10475,2005/4/11,18:34:00,16-07.9600N,144-15.1400E,340,28.042,34.3148
10476,2005/4/11,18:35:00,16-08.1800N,144-15.0600E,339,28.037,34.3158
10477,2005/4/11,18:36:00,16-08.4000N,144-14.9700E,338,28.005,34.3186
10478,2005/4/11,18:37:00,16-08.6200N,144-14.8900E,339,28.007,34.3177
10479,2005/4/11,18:38:00,16-08.8400N,144-14.8000E,341,28.007,34.3187
10480,2005/4/11,18:39:00,16-09.0700N,144-14.7400E,344,28.009,34.3191
10481,2005/4/11,18:40:00,16-09.2900N,144-14.6700E,344,28.012,34.319
10482,2005/4/11,18:41:00,16-09.5100N,144-14.6000E,343,28.016,34.3192
10483,2005/4/11,18:42:00,16-09.7300N,144-14.5400E,343,28.021,34.3182
10484,2005/4/11,18:43:00,16-09.9600N,144-14.4700E,344,28.03,34.3179
10485,2005/4/11,18:44:00,16-10.1800N,144-14.4100E,343,28.031,34.3183
10486,2005/4/11,18:45:00,16-10.4100N,144-14.3400E,343,28.036,34.3185
10487,2005/4/11,18:46:00,16-10.6200N,144-14.2700E,342,28.037,34.3178
10488,2005/4/11,18:47:00,16-10.8400N,144-14.2000E,343,28.034,34.3184
10489,2005/4/11,18:48:00,16-11.0700N,144-14.1300E,343,28.032,34.3206
10490,2005/4/11,18:49:00,16-11.2900N,144-14.0700E,343,28.028,34.3197
10491,2005/4/11,18:50:00,16-11.5100N,144-14.0000E,343,28.021,34.3184
10492,2005/4/11,18:51:00,16-11.7300N,144-13.9300E,343,28.017,34.3193
10493,2005/4/11,18:52:00,16-11.9600N,144-13.8600E,344,28.006,34.3181
10494,2005/4/11,18:53:00,16-12.1800N,144-13.8000E,344,28.002,34.3191
10495,2005/4/11,18:54:00,16-12.4000N,144-13.7300E,344,27.999,34.3181
10496,2005/4/11,18:55:00,16-12.6300N,144-13.6700E,344,28.001,34.3173
10497,2005/4/11,18:56:00,16-12.8700N,144-13.6000E,344,27.99,34.3176
10498,2005/4/11,18:57:00,16-13.0900N,144-13.5400E,343,27.985,34.3186
10499,2005/4/11,18:58:00,16-13.3100N,144-13.4700E,342,27.989,34.3174
10500,2005/4/11,18:59:00,16-13.5400N,144-13.4000E,343,27.991,34.318
10501,2005/4/11,19:00:00,16-13.7600N,144-13.3300E,344,27.985,34.3178
10502,2005/4/11,19:01:00,16-13.9900N,144-13.2700E,345,27.973,34.3182
10503,2005/4/11,19:02:00,16-14.2200N,144-13.2100E,345,27.949,34.3175
10504,2005/4/11,19:03:00,16-14.4400N,144-13.1500E,344,27.949,34.318
10505,2005/4/11,19:04:00,16-14.6700N,144-13.0800E,343,27.952,34.318
10506,2005/4/11,19:05:00,16-14.9000N,144-13.0100E,343,27.961,34.3188
10507,2005/4/11,19:06:00,16-15.1300N,144-12.9500E,344,27.965,34.3205
10508,2005/4/11,19:07:00,16-15.3500N,144-12.8900E,344,27.958,34.3212
10509,2005/4/11,19:08:00,16-15.5800N,144-12.8200E,344,27.959,34.3227
10510,2005/4/11,19:09:00,16-15.8000N,144-12.7500E,344,27.96,34.3223
10511,2005/4/11,19:10:00,16-16.0300N,144-12.6900E,344,27.958,34.3237
10512,2005/4/11,19:11:00,16-16.2600N,144-12.6300E,345,27.943,34.3244
10513,2005/4/11,19:12:00,16-16.4900N,144-12.5700E,345,27.942,34.3245
10514,2005/4/11,19:13:00,16-16.7100N,144-12.5000E,344,27.944,34.3251
10515,2005/4/11,19:14:00,16-16.9400N,144-12.4400E,344,27.945,34.3269
10516,2005/4/11,19:15:00,16-17.1700N,144-12.3700E,344,27.956,34.3285
10517,2005/4/11,19:16:00,16-17.3900N,144-12.3100E,345,27.956,34.3298
10518,2005/4/11,19:17:00,16-17.6300N,144-12.2400E,345,27.95,34.3295
10519,2005/4/11,19:18:00,16-17.8500N,144-12.1800E,344,27.92,34.3302
10520,2005/4/11,19:19:00,16-18.0900N,144-12.1100E,344,27.919,34.331
10521,2005/4/11,19:20:00,16-18.3100N,144-12.0500E,344,27.922,34.3336
10522,2005/4/11,19:21:00,16-18.5600N,144-11.9800E,344,27.914,34.3318
10523,2005/4/11,19:22:00,16-18.7900N,144-11.9200E,345,27.929,34.3368
10524,2005/4/11,19:23:00,16-19.0100N,144-11.8600E,345,27.927,34.3399
10525,2005/4/11,19:24:00,16-19.2400N,144-11.7900E,345,27.912,34.3428
10526,2005/4/11,19:25:00,16-19.4800N,144-11.7300E,344,27.918,34.3432
10527,2005/4/11,19:26:00,16-19.7100N,144-11.6600E,344,27.921,34.3459
10528,2005/4/11,19:27:00,16-19.9300N,144-11.5900E,344,27.914,34.3509
10529,2005/4/11,19:28:00,16-20.1600N,144-11.5300E,344,27.917,34.3536
10530,2005/4/11,19:29:00,16-20.3900N,144-11.4600E,344,27.915,34.358
10531,2005/4/11,19:30:00,16-20.6300N,144-11.4000E,344,27.905,34.362
10532,2005/4/11,19:31:00,16-20.8500N,144-11.3300E,345,27.894,34.3649
10533,2005/4/11,19:32:00,16-21.0800N,144-11.2700E,344,27.897,34.3664
10534,2005/4/11,19:33:00,16-21.3100N,144-11.2000E,344,27.902,34.3694
10535,2005/4/11,19:34:00,16-21.5400N,144-11.1400E,343,27.905,34.373
10536,2005/4/11,19:35:00,16-21.7700N,144-11.0700E,343,27.894,34.3766
10537,2005/4/11,19:36:00,16-22.0000N,144-11.0000E,344,27.88,34.3797
10538,2005/4/11,19:37:00,16-22.2200N,144-10.9400E,344,27.869,34.3816
10539,2005/4/11,19:38:00,16-22.4500N,144-10.8700E,343,27.858,34.3857
10540,2005/4/11,19:39:00,16-22.6800N,144-10.8000E,342,27.845,34.3741
10541,2005/4/11,19:40:00,16-22.9000N,144-10.7300E,342,27.83,34.3949
10542,2005/4/11,19:41:00,16-23.1300N,144-10.6600E,344,27.832,34.4011
10543,2005/4/11,19:42:00,16-23.3500N,144-10.5900E,343,27.81,34.4078
10544,2005/4/11,19:43:00,16-23.5800N,144-10.5300E,343,27.806,34.4124
10545,2005/4/11,19:44:00,16-23.8000N,144-10.4600E,344,27.807,34.4176
10546,2005/4/11,19:45:00,16-24.0300N,144-10.4000E,345,27.806,34.4253
10547,2005/4/11,19:46:00,16-24.2700N,144-10.3300E,344,27.811,34.4284
10548,2005/4/11,19:47:00,16-24.5000N,144-10.2600E,344,27.81,34.4308
10549,2005/4/11,19:48:00,16-24.7200N,144-10.1900E,342,27.81,34.4342
10550,2005/4/11,19:49:00,16-24.9400N,144-10.1100E,340,27.807,34.433
10551,2005/4/11,19:50:00,16-25.1600N,144-10.0300E,340,27.784,34.4306
10552,2005/4/11,19:51:00,16-25.3700N,144-09.9500E,339,27.747,34.4272
10553,2005/4/11,19:52:00,16-25.5900N,144-09.8600E,339,27.742,34.4185
10554,2005/4/11,19:53:00,16-25.8100N,144-09.7800E,339,27.749,34.4058
10555,2005/4/11,19:54:00,16-26.0200N,144-09.6900E,339,27.753,34.4024
10556,2005/4/11,19:55:00,16-26.2500N,144-09.6000E,339,27.754,34.403
10557,2005/4/11,19:56:00,16-26.4600N,144-09.5200E,339,27.749,34.4049
10558,2005/4/11,19:57:00,16-26.6800N,144-09.4400E,338,27.75,34.4058
10559,2005/4/11,19:58:00,16-26.9000N,144-09.3500E,338,27.75,34.4055
10560,2005/4/11,19:59:00,16-27.1100N,144-09.2600E,337,27.76,34.406
10561,2005/4/11,20:00:00,16-27.3300N,144-09.1700E,337,27.741,34.4099
10562,2005/4/11,20:01:00,16-27.5500N,144-09.0800E,338,27.73,34.4159
10563,2005/4/11,20:02:00,16-27.7600N,144-08.9900E,338,27.726,34.4145
10564,2005/4/11,20:03:00,16-27.9700N,144-08.9000E,338,27.733,34.4172
10565,2005/4/11,20:04:00,16-28.1900N,144-08.8100E,338,27.732,34.4171
10566,2005/4/11,20:05:00,16-28.4000N,144-08.7200E,337,27.752,34.4193
10567,2005/4/11,20:06:00,16-28.6200N,144-08.6300E,338,27.753,34.4112
10568,2005/4/11,20:07:00,16-28.8300N,144-08.5500E,338,27.759,34.4239
10569,2005/4/11,20:08:00,16-29.0500N,144-08.4600E,338,27.766,34.4057
10570,2005/4/11,20:09:00,16-29.2700N,144-08.3700E,337,27.773,34.4197
10571,2005/4/11,20:10:00,16-29.4800N,144-08.2700E,337,27.777,34.4226
10572,2005/4/11,20:11:00,16-29.7200N,144-08.1800E,337,27.783,34.4265
10573,2005/4/11,20:12:00,16-29.9300N,144-08.0900E,338,27.777,34.427
10574,2005/4/11,20:13:00,16-30.1500N,144-08.0000E,338,27.778,34.4302
10575,2005/4/11,20:14:00,16-30.3600N,144-07.9100E,337,27.782,34.4317
10576,2005/4/11,20:15:00,16-30.5800N,144-07.8200E,337,27.793,34.4329
10577,2005/4/11,20:16:00,16-30.7900N,144-07.7300E,337,27.78,34.4397
10578,2005/4/11,20:17:00,16-31.0000N,144-07.6400E,337,27.777,34.4444
10579,2005/4/11,20:18:00,16-31.2100N,144-07.5500E,338,27.781,34.4408
10580,2005/4/11,20:19:00,16-31.4300N,144-07.4600E,338,27.778,34.4274
10581,2005/4/11,20:20:00,16-31.6400N,144-07.3700E,338,27.781,34.4348
10582,2005/4/11,20:21:00,16-31.8500N,144-07.2800E,338,27.78,34.4321
10583,2005/4/11,20:22:00,16-32.0700N,144-07.2000E,338,27.778,34.4329
10584,2005/4/11,20:23:00,16-32.2800N,144-07.1100E,338,27.771,34.4315
10585,2005/4/11,20:24:00,16-32.4900N,144-07.0200E,338,27.761,34.4296
10586,2005/4/11,20:25:00,16-32.7000N,144-06.9300E,337,27.755,34.4278
10587,2005/4/11,20:26:00,16-32.9200N,144-06.8400E,336,27.765,34.4238
10588,2005/4/11,20:27:00,16-33.1200N,144-06.7500E,337,27.776,34.4204
10589,2005/4/11,20:28:00,16-33.3300N,144-06.6600E,337,27.784,34.4211
10590,2005/4/11,20:29:00,16-33.5500N,144-06.5700E,338,27.794,34.4233
10591,2005/4/11,20:30:00,16-33.7600N,144-06.4800E,337,27.798,34.4222
10592,2005/4/11,20:31:00,16-33.9700N,144-06.3900E,337,27.795,34.4218
10593,2005/4/11,20:32:00,16-34.1800N,144-06.3000E,337,27.793,34.4193
10594,2005/4/11,20:33:00,16-34.3900N,144-06.2100E,337,27.796,34.417
10595,2005/4/11,20:34:00,16-34.6000N,144-06.1200E,337,27.802,34.4136
10596,2005/4/11,20:35:00,16-34.8100N,144-06.0300E,336,27.797,34.4086
10597,2005/4/11,20:36:00,16-35.0200N,144-05.9300E,337,27.788,34.4053
10598,2005/4/11,20:37:00,16-35.2300N,144-05.8400E,337,27.784,34.4006
10599,2005/4/11,20:38:00,16-35.4400N,144-05.7600E,338,27.773,34.3959
10600,2005/4/11,20:39:00,16-35.6500N,144-05.6700E,337,27.772,34.3938
10601,2005/4/11,20:40:00,16-35.8600N,144-05.5700E,337,27.776,34.3923
10602,2005/4/11,20:41:00,16-36.0900N,144-05.4800E,337,27.783,34.389
10603,2005/4/11,20:42:00,16-36.3000N,144-05.3800E,337,27.776,34.3888
10604,2005/4/11,20:43:00,16-36.5100N,144-05.2900E,337,27.764,34.3907
10605,2005/4/11,20:44:00,16-36.7200N,144-05.2000E,337,27.768,34.388
10606,2005/4/11,20:45:00,16-36.9300N,144-05.1100E,338,27.774,34.385
10607,2005/4/11,20:46:00,16-37.1400N,144-05.0300E,338,27.771,34.3863
10608,2005/4/11,20:47:00,16-37.3600N,144-04.9400E,338,27.76,34.3875
10609,2005/4/11,20:48:00,16-37.5700N,144-04.8500E,337,27.76,34.3875
10610,2005/4/11,20:49:00,16-37.7800N,144-04.7500E,335,27.763,34.385
10611,2005/4/11,20:50:00,16-37.9900N,144-04.6600E,337,27.768,34.3862
10612,2005/4/11,20:51:00,16-38.2000N,144-04.5700E,338,27.771,34.3853
10613,2005/4/11,20:52:00,16-38.4100N,144-04.4800E,337,27.775,34.3865
10614,2005/4/11,20:53:00,16-38.6200N,144-04.3900E,336,27.784,34.3876
10615,2005/4/11,20:54:00,16-38.8300N,144-04.2900E,336,27.79,34.3876
10616,2005/4/11,20:55:00,16-39.0500N,144-04.2000E,337,27.794,34.3879
10617,2005/4/11,20:56:00,16-39.2500N,144-04.1100E,337,27.801,34.3879
10618,2005/4/11,20:57:00,16-39.4700N,144-04.0200E,337,27.808,34.3872
10619,2005/4/11,20:58:00,16-39.6800N,144-03.9300E,337,27.811,34.3879
10620,2005/4/11,20:59:00,16-39.8900N,144-03.8400E,337,27.802,34.3877
10621,2005/4/11,21:00:00,16-40.1000N,144-03.7500E,337,27.805,34.3879
10622,2005/4/11,21:01:00,16-40.3100N,144-03.6600E,336,27.811,34.387
10623,2005/4/11,21:02:00,16-40.5200N,144-03.5600E,337,27.811,34.3868
10624,2005/4/11,21:03:00,16-40.7300N,144-03.4800E,338,27.811,34.3866
10625,2005/4/11,21:04:00,16-40.9500N,144-03.3900E,338,27.814,34.3882
10626,2005/4/11,21:05:00,16-41.1600N,144-03.3100E,338,27.816,34.3871
10627,2005/4/11,21:06:00,16-41.3700N,144-03.2200E,339,27.813,34.388
10628,2005/4/11,21:07:00,16-41.5800N,144-03.1400E,338,27.802,34.3869
10629,2005/4/11,21:08:00,16-41.8100N,144-03.0400E,336,27.804,34.3866
10630,2005/4/11,21:09:00,16-42.0300N,144-02.9400E,337,27.793,34.3887
10631,2005/4/11,21:10:00,16-42.2400N,144-02.8500E,338,27.8,34.3907
10632,2005/4/11,21:11:00,16-42.4500N,144-02.7700E,338,27.803,34.393
10633,2005/4/11,21:12:00,16-42.6600N,144-02.6800E,338,27.806,34.3927
10634,2005/4/11,21:13:00,16-42.8800N,144-02.6000E,338,27.81,34.3928
10635,2005/4/11,21:14:00,16-43.0900N,144-02.5200E,339,27.808,34.3947
10636,2005/4/11,21:15:00,16-43.3000N,144-02.4400E,339,27.808,34.3942
10637,2005/4/11,21:16:00,16-43.5200N,144-02.3500E,339,27.813,34.3934
10638,2005/4/11,21:17:00,16-43.7300N,144-02.2700E,338,27.813,34.3914
10639,2005/4/11,21:18:00,16-43.9400N,144-02.1800E,338,27.809,34.3925
10640,2005/4/11,21:19:00,16-44.1600N,144-02.1000E,339,27.812,34.3923
10641,2005/4/11,21:20:00,16-44.3700N,144-02.0200E,340,27.808,34.3928
10642,2005/4/11,21:21:00,16-44.5800N,144-01.9400E,339,27.801,34.3931
10643,2005/4/11,21:22:00,16-44.7900N,144-01.8600E,339,27.792,34.3925
10644,2005/4/11,21:23:00,16-45.0000N,144-01.7700E,339,27.787,34.3939
10645,2005/4/11,21:24:00,16-45.2200N,144-01.6900E,338,27.786,34.393
10646,2005/4/11,21:25:00,16-45.4300N,144-01.6000E,340,27.785,34.3953
10647,2005/4/11,21:26:00,16-45.6500N,144-01.5300E,341,27.79,34.3935
10648,2005/4/11,21:27:00,16-45.8600N,144-01.4500E,341,27.791,34.3939
10649,2005/4/11,21:28:00,16-46.0700N,144-01.3800E,340,27.796,34.3938
10650,2005/4/11,21:29:00,16-46.2900N,144-01.3000E,340,27.804,34.3929
10651,2005/4/11,21:30:00,16-46.5100N,144-01.2200E,340,27.808,34.3918
10652,2005/4/11,21:31:00,16-46.7200N,144-01.1400E,339,27.816,34.3933
10653,2005/4/11,21:32:00,16-46.9400N,144-01.0500E,338,27.814,34.3933
10654,2005/4/11,21:33:00,16-47.1700N,144-00.9600E,339,27.81,34.393
10655,2005/4/11,21:34:00,16-47.3900N,144-00.8800E,340,27.82,34.3941
10656,2005/4/11,21:35:00,16-47.6000N,144-00.8000E,341,27.82,34.3951
10657,2005/4/11,21:36:00,16-47.8200N,144-00.7300E,341,27.821,34.3941
10658,2005/4/11,21:37:00,16-48.0400N,144-00.6500E,341,27.823,34.3943
10659,2005/4/11,21:38:00,16-48.2600N,144-00.5700E,340,27.828,34.3954
10660,2005/4/11,21:39:00,16-48.4700N,144-00.4900E,339,27.833,34.3955
