Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12828,2005/8/18,12:40:00,13-28.1300N,145-09.5300E,346,29.802,34.1052
12829,2005/8/18,12:41:00,13-28.3600N,145-09.4800E,346,29.766,34.06
12830,2005/8/18,12:42:00,13-28.5900N,145-09.4200E,347,29.753,34.0859
12831,2005/8/18,12:43:00,13-28.8300N,145-09.3700E,347,29.752,34.1094
12832,2005/8/18,12:44:00,13-29.0700N,145-09.3100E,346,29.765,34.1221
12833,2005/8/18,12:45:00,13-29.3000N,145-09.2500E,346,29.76,34.1272
12834,2005/8/18,12:46:00,13-29.5300N,145-09.2000E,346,29.782,34.1307
12835,2005/8/18,12:47:00,13-29.7600N,145-09.1400E,346,29.791,34.1361
12836,2005/8/18,12:48:00,13-29.9900N,145-09.0900E,346,29.757,34.1382
12837,2005/8/18,12:49:00,13-30.2300N,145-09.0300E,347,29.765,34.1448
12838,2005/8/18,12:50:00,13-30.4600N,145-08.9800E,346,29.796,34.1488
12839,2005/8/18,12:51:00,13-30.7000N,145-08.9200E,346,29.818,34.1533
12840,2005/8/18,12:52:00,13-30.9200N,145-08.8600E,346,29.844,34.159
12841,2005/8/18,12:53:00,13-31.1600N,145-08.8100E,346,29.868,34.1655
12842,2005/8/18,12:54:00,13-31.3800N,145-08.7500E,347,29.864,34.1685
12843,2005/8/18,12:55:00,13-31.6100N,145-08.7000E,346,29.882,34.1651
12844,2005/8/18,12:56:00,13-31.8400N,145-08.6500E,346,29.884,34.1677
12845,2005/8/18,12:57:00,13-32.0700N,145-08.5900E,346,29.825,34.1761
12846,2005/8/18,12:58:00,13-32.3100N,145-08.5400E,347,29.772,34.1793
12847,2005/8/18,12:59:00,13-32.5300N,145-08.4900E,347,29.678,34.177
12848,2005/8/18,13:00:00,13-32.7700N,145-08.4300E,347,29.653,34.1613
12849,2005/8/18,13:01:00,13-32.9900N,145-08.3800E,346,29.678,34.1478
12850,2005/8/18,13:02:00,13-33.2400N,145-08.3200E,345,29.703,34.1468
12851,2005/8/18,13:03:00,13-33.4700N,145-08.2600E,344,29.709,34.1498
12852,2005/8/18,13:04:00,13-33.7000N,145-08.2000E,345,29.723,34.1563
12853,2005/8/18,13:05:00,13-33.9200N,145-08.1400E,345,29.768,34.1683
12854,2005/8/18,13:06:00,13-34.1500N,145-08.0800E,345,29.772,34.1921
12855,2005/8/18,13:07:00,13-34.3800N,145-08.0200E,345,29.725,34.2177
12856,2005/8/18,13:08:00,13-34.6000N,145-07.9600E,345,29.707,34.2335
12857,2005/8/18,13:09:00,13-34.8300N,145-07.8900E,345,29.625,34.2453
12858,2005/8/18,13:10:00,13-35.0600N,145-07.8300E,344,29.643,34.2569
12859,2005/8/18,13:11:00,13-35.2800N,145-07.7700E,344,29.661,34.269
12860,2005/8/18,13:12:00,13-35.5100N,145-07.7100E,344,29.749,34.2763
12861,2005/8/18,13:13:00,13-35.7300N,145-07.6400E,343,29.712,34.2757
12862,2005/8/18,13:14:00,13-35.9600N,145-07.5700E,343,29.585,34.281
12863,2005/8/18,13:15:00,13-36.1800N,145-07.5100E,344,29.485,34.28
12864,2005/8/18,13:16:00,13-36.4000N,145-07.4500E,344,29.48,34.2901
12865,2005/8/18,13:17:00,13-36.6300N,145-07.3800E,344,29.47,34.3172
12866,2005/8/18,13:18:00,13-36.8500N,145-07.3200E,344,29.492,34.3263
12867,2005/8/18,13:19:00,13-37.0800N,145-07.2600E,344,29.517,34.3257
12868,2005/8/18,13:20:00,13-37.3000N,145-07.2000E,344,29.548,34.3235
12869,2005/8/18,13:21:00,13-37.5300N,145-07.1400E,344,29.533,34.3213
12870,2005/8/18,13:22:00,13-37.7500N,145-07.0700E,343,29.545,34.3213
12871,2005/8/18,13:23:00,13-37.9900N,145-07.0000E,343,29.597,34.326
12872,2005/8/18,13:24:00,13-38.2100N,145-06.9300E,343,29.592,34.3304
12873,2005/8/18,13:25:00,13-38.4300N,145-06.8700E,344,29.601,34.3314
12874,2005/8/18,13:26:00,13-38.6600N,145-06.8100E,344,29.559,34.3276
12875,2005/8/18,13:27:00,13-38.8800N,145-06.7400E,343,29.531,34.3286
12876,2005/8/18,13:28:00,13-39.1000N,145-06.6800E,342,29.537,34.3246
12877,2005/8/18,13:29:00,13-39.3200N,145-06.6100E,343,29.52,34.3346
12878,2005/8/18,13:30:00,13-39.5400N,145-06.5400E,345,29.504,34.3362
12879,2005/8/18,13:31:00,13-39.7700N,145-06.4900E,346,29.506,34.3359
12880,2005/8/18,13:32:00,13-39.9900N,145-06.4300E,345,29.526,34.3361
12881,2005/8/18,13:33:00,13-40.2200N,145-06.3800E,345,29.574,34.3352
12882,2005/8/18,13:34:00,13-40.4300N,145-06.3200E,344,29.592,34.3263
12883,2005/8/18,13:35:00,13-40.6600N,145-06.2500E,344,29.565,34.3294
12884,2005/8/18,13:36:00,13-40.8800N,145-06.1900E,345,29.548,34.3353
12885,2005/8/18,13:37:00,13-41.1000N,145-06.1300E,345,29.632,34.3344
12886,2005/8/18,13:38:00,13-41.3300N,145-06.0700E,344,29.66,34.335
12887,2005/8/18,13:39:00,13-41.5500N,145-06.0100E,344,29.687,34.3306
12888,2005/8/18,13:40:00,13-41.7800N,145-05.9400E,344,29.733,34.3301
12889,2005/8/18,13:41:00,13-42.0000N,145-05.8800E,344,29.789,34.3217
12890,2005/8/18,13:42:00,13-42.2200N,145-05.8200E,344,29.806,34.3159
12891,2005/8/18,13:43:00,13-42.4500N,145-05.7500E,344,29.829,34.2948
12892,2005/8/18,13:44:00,13-42.6700N,145-05.6900E,345,29.776,34.284
12893,2005/8/18,13:45:00,13-42.9000N,145-05.6300E,345,29.777,34.2918
12894,2005/8/18,13:46:00,13-43.1300N,145-05.5700E,345,29.73,34.3099
12895,2005/8/18,13:47:00,13-43.3700N,145-05.5100E,345,29.7,34.3077
12896,2005/8/18,13:48:00,13-43.6000N,145-05.4500E,345,29.703,34.2893
12897,2005/8/18,13:49:00,13-43.8300N,145-05.3900E,345,29.689,34.3038
12898,2005/8/18,13:50:00,13-44.0500N,145-05.3300E,344,29.688,34.3011
12899,2005/8/18,13:51:00,13-44.2900N,145-05.2600E,344,29.651,34.294
12900,2005/8/18,13:52:00,13-44.5200N,145-05.2000E,344,29.626,34.2991
12901,2005/8/18,13:53:00,13-44.7500N,145-05.1400E,345,29.608,34.2959
12902,2005/8/18,13:54:00,13-44.9700N,145-05.0800E,345,29.642,34.2969
12903,2005/8/18,13:55:00,13-45.2100N,145-05.0200E,344,29.63,34.3041
12904,2005/8/18,13:56:00,13-45.4300N,145-04.9600E,344,29.586,34.2908
12905,2005/8/18,13:57:00,13-45.6600N,145-04.8900E,345,29.579,34.2693
12906,2005/8/18,13:58:00,13-45.8900N,145-04.8300E,345,29.654,34.3001
12907,2005/8/18,13:59:00,13-46.1200N,145-04.7700E,345,29.74,34.2898
12908,2005/8/18,14:00:00,13-46.3500N,145-04.7100E,344,29.789,34.2929
12909,2005/8/18,14:01:00,13-46.5800N,145-04.6500E,344,29.781,34.2763
12910,2005/8/18,14:02:00,13-46.8100N,145-04.5900E,345,29.708,34.2937
12911,2005/8/18,14:03:00,13-47.0400N,145-04.5300E,345,29.701,34.3072
12912,2005/8/18,14:04:00,13-47.2700N,145-04.4700E,345,29.676,34.309
12913,2005/8/18,14:05:00,13-47.5000N,145-04.4000E,345,29.676,34.2825
12914,2005/8/18,14:06:00,13-47.7400N,145-04.3400E,345,29.678,34.28
12915,2005/8/18,14:07:00,13-47.9600N,145-04.2800E,345,29.632,34.2512
12916,2005/8/18,14:08:00,13-48.1900N,145-04.2200E,345,29.553,34.2231
12917,2005/8/18,14:09:00,13-48.4400N,145-04.1600E,346,29.478,34.1982
12918,2005/8/18,14:10:00,13-48.6700N,145-04.1100E,346,29.446,34.1875
12919,2005/8/18,14:11:00,13-48.8900N,145-04.0600E,346,29.413,34.1782
12920,2005/8/18,14:12:00,13-49.1200N,145-04.0000E,346,29.409,34.1852
12921,2005/8/18,14:13:00,13-49.3600N,145-03.9500E,347,29.41,34.1982
12922,2005/8/18,14:14:00,13-49.5800N,145-03.8900E,347,29.416,34.2049
12923,2005/8/18,14:15:00,13-49.8100N,145-03.8400E,346,29.425,34.2062
12924,2005/8/18,14:16:00,13-50.0400N,145-03.7800E,345,29.432,34.2037
12925,2005/8/18,14:17:00,13-50.2700N,145-03.7200E,345,29.441,34.2035
12926,2005/8/18,14:18:00,13-50.4900N,145-03.6600E,345,29.458,34.2057
12927,2005/8/18,14:19:00,13-50.7200N,145-03.6000E,346,29.49,34.2048
12928,2005/8/18,14:20:00,13-50.9600N,145-03.5400E,345,29.527,34.2047
12929,2005/8/18,14:21:00,13-51.1900N,145-03.4800E,345,29.529,34.2019
12930,2005/8/18,14:22:00,13-51.4200N,145-03.4200E,345,29.532,34.2035
12931,2005/8/18,14:23:00,13-51.6500N,145-03.3600E,346,29.537,34.2041
12932,2005/8/18,14:24:00,13-51.8900N,145-03.3000E,346,29.479,34.2032
12933,2005/8/18,14:25:00,13-52.1200N,145-03.2400E,346,29.522,34.2033
12934,2005/8/18,14:26:00,13-52.3600N,145-03.1900E,346,29.56,34.2053
12935,2005/8/18,14:27:00,13-52.5900N,145-03.1300E,347,29.556,34.2017
12936,2005/8/18,14:28:00,13-52.8200N,145-03.0800E,347,29.584,34.202
12937,2005/8/18,14:29:00,13-53.0600N,145-03.0200E,347,29.591,34.2016
12938,2005/8/18,14:30:00,13-53.3200N,145-02.9700E,347,29.524,34.2047
12939,2005/8/18,14:31:00,13-53.5500N,145-02.9200E,347,29.524,34.2033
12940,2005/8/18,14:32:00,13-53.7800N,145-02.8600E,347,29.514,34.2075
12941,2005/8/18,14:33:00,13-54.0200N,145-02.8100E,347,29.542,34.2137
12942,2005/8/18,14:34:00,13-54.2500N,145-02.7500E,346,29.569,34.2167
12943,2005/8/18,14:35:00,13-54.4800N,145-02.6900E,345,29.562,34.2164
12944,2005/8/18,14:36:00,13-54.7200N,145-02.6300E,346,29.562,34.2166
12945,2005/8/18,14:37:00,13-54.9500N,145-02.5700E,346,29.601,34.2149
12946,2005/8/18,14:38:00,13-55.1900N,145-02.5200E,346,29.666,34.2113
12947,2005/8/18,14:39:00,13-55.4200N,145-02.4600E,346,29.617,34.2059
12948,2005/8/18,14:40:00,13-55.6500N,145-02.4000E,345,29.598,34.2005
12949,2005/8/18,14:41:00,13-55.8900N,145-02.3400E,345,29.561,34.195
12950,2005/8/18,14:42:00,13-56.1300N,145-02.2800E,346,29.604,34.2063
12951,2005/8/18,14:43:00,13-56.3500N,145-02.2200E,346,29.665,34.2183
12952,2005/8/18,14:44:00,13-56.5900N,145-02.1600E,345,29.688,34.1916
12953,2005/8/18,14:45:00,13-56.8300N,145-02.1000E,345,29.718,34.1794
12954,2005/8/18,14:46:00,13-57.0600N,145-02.0400E,346,29.698,34.1745
12955,2005/8/18,14:47:00,13-57.3000N,145-01.9800E,345,29.625,34.1762
12956,2005/8/18,14:48:00,13-57.5300N,145-01.9200E,346,29.577,34.1773
12957,2005/8/18,14:49:00,13-57.7600N,145-01.8600E,346,29.582,34.1728
12958,2005/8/18,14:50:00,13-58.0100N,145-01.8000E,346,29.602,34.1764
12959,2005/8/18,14:51:00,13-58.2400N,145-01.7400E,345,29.612,34.1762
12960,2005/8/18,14:52:00,13-58.5000N,145-01.6700E,345,29.584,34.1768
12961,2005/8/18,14:53:00,13-58.7300N,145-01.6100E,345,29.587,34.1769
12962,2005/8/18,14:54:00,13-58.9700N,145-01.5500E,345,29.611,34.1808
12963,2005/8/18,14:55:00,13-59.2100N,145-01.4800E,345,29.632,34.1838
12964,2005/8/18,14:56:00,13-59.4500N,145-01.4200E,346,29.67,34.1855
12965,2005/8/18,14:57:00,13-59.6900N,145-01.3700E,346,29.741,34.1829
12966,2005/8/18,14:58:00,13-59.9300N,145-01.3100E,346,29.792,34.18
12967,2005/8/18,14:59:00,14-00.1700N,145-01.2500E,345,29.88,34.1765
12968,2005/8/18,15:00:00,14-00.4000N,145-01.1800E,345,29.913,34.1735
12969,2005/8/18,15:01:00,14-00.6400N,145-01.1200E,345,29.966,34.1781
12970,2005/8/18,15:02:00,14-00.8800N,145-01.0600E,346,29.838,34.1868
12971,2005/8/18,15:03:00,14-01.1200N,145-01.0000E,346,29.854,34.1895
12972,2005/8/18,15:04:00,14-01.3600N,145-00.9400E,346,29.838,34.197
12973,2005/8/18,15:05:00,14-01.6000N,145-00.8800E,345,29.767,34.2095
12974,2005/8/18,15:06:00,14-01.8300N,145-00.8200E,345,29.551,34.2259
12975,2005/8/18,15:07:00,14-02.0700N,145-00.7600E,345,29.528,34.2364
12976,2005/8/18,15:08:00,14-02.3100N,145-00.6900E,344,29.537,34.2328
12977,2005/8/18,15:09:00,14-02.5500N,145-00.6300E,344,29.536,34.2345
12978,2005/8/18,15:10:00,14-02.7800N,145-00.5600E,344,29.562,34.2339
12979,2005/8/18,15:11:00,14-03.0200N,145-00.4900E,344,29.613,34.2436
12980,2005/8/18,15:12:00,14-03.2500N,145-00.4300E,345,29.789,34.2549
12981,2005/8/18,15:13:00,14-03.4800N,145-00.3700E,345,29.818,34.2581
12982,2005/8/18,15:14:00,14-03.7400N,145-00.3000E,345,29.718,34.2592
12983,2005/8/18,15:15:00,14-03.9700N,145-00.2400E,344,29.688,34.2685
12984,2005/8/18,15:16:00,14-04.2000N,145-00.1700E,343,29.735,34.335
12985,2005/8/18,15:17:00,14-04.4300N,145-00.1000E,345,29.579,34.3602
12986,2005/8/18,15:18:00,14-04.6700N,145-00.0400E,346,29.593,34.3764
12987,2005/8/18,15:19:00,14-04.9000N,144-59.9900E,346,29.626,34.406
12988,2005/8/18,15:20:00,14-05.1300N,144-59.9200E,345,29.624,34.4011
12989,2005/8/18,15:21:00,14-05.3600N,144-59.8600E,345,29.586,34.3963
12990,2005/8/18,15:22:00,14-05.5900N,144-59.8000E,345,29.569,34.3887
12991,2005/8/18,15:23:00,14-05.8200N,144-59.7400E,346,29.543,34.3787
12992,2005/8/18,15:24:00,14-06.0500N,144-59.6900E,346,29.521,34.3674
12993,2005/8/18,15:25:00,14-06.2800N,144-59.6300E,346,29.577,34.3579
12994,2005/8/18,15:26:00,14-06.5200N,144-59.5700E,345,29.575,34.35
12995,2005/8/18,15:27:00,14-06.7400N,144-59.5100E,346,29.545,34.3517
12996,2005/8/18,15:28:00,14-06.9700N,144-59.4500E,345,29.524,34.3416
12997,2005/8/18,15:29:00,14-07.2100N,144-59.3900E,345,29.516,34.3296
12998,2005/8/18,15:30:00,14-07.4300N,144-59.3300E,347,29.482,34.3222
12999,2005/8/18,15:31:00,14-07.6700N,144-59.2800E,348,29.479,34.3184
13000,2005/8/18,15:32:00,14-07.9000N,144-59.2300E,347,29.436,34.3177
13001,2005/8/18,15:33:00,14-08.1300N,144-59.1800E,347,29.441,34.3016
13002,2005/8/18,15:34:00,14-08.3700N,144-59.1300E,347,29.477,34.2797
13003,2005/8/18,15:35:00,14-08.6200N,144-59.0700E,347,29.461,34.276
13004,2005/8/18,15:36:00,14-08.8500N,144-59.0200E,347,29.485,34.2743
13005,2005/8/18,15:37:00,14-09.0900N,144-58.9700E,347,29.521,34.2777
13006,2005/8/18,15:38:00,14-09.3200N,144-58.9000E,343,29.477,34.3103
13007,2005/8/18,15:39:00,14-09.5500N,144-58.8200E,339,29.481,34.3396
13008,2005/8/18,15:40:00,14-09.7700N,144-58.7300E,339,29.48,34.2472
13009,2005/8/18,15:41:00,14-09.9900N,144-58.6500E,339,29.483,34.2748
13010,2005/8/18,15:42:00,14-10.2200N,144-58.5700E,339,29.497,34.3169
13011,2005/8/18,15:43:00,14-10.4500N,144-58.4800E,339,29.512,34.2902
13012,2005/8/18,15:44:00,14-10.6700N,144-58.3900E,339,29.558,34.2666
13013,2005/8/18,15:45:00,14-10.8900N,144-58.3100E,339,29.601,34.2661
13014,2005/8/18,15:46:00,14-11.1200N,144-58.2200E,340,29.605,34.2701
13015,2005/8/18,15:47:00,14-11.3400N,144-58.1400E,340,29.57,34.2928
13016,2005/8/18,15:48:00,14-11.5700N,144-58.0600E,340,29.587,34.3015
13017,2005/8/18,15:49:00,14-11.8000N,144-57.9800E,340,29.612,34.3
13018,2005/8/18,15:50:00,14-12.0200N,144-57.8900E,340,29.605,34.3038
13019,2005/8/18,15:51:00,14-12.2500N,144-57.8100E,340,29.571,34.3056
13020,2005/8/18,15:52:00,14-12.4800N,144-57.7200E,339,29.607,34.3073
13021,2005/8/18,15:53:00,14-12.7000N,144-57.6400E,339,29.629,34.3019
13022,2005/8/18,15:54:00,14-12.9300N,144-57.5500E,339,29.607,34.2915
13023,2005/8/18,15:55:00,14-13.1600N,144-57.4600E,340,29.6,34.2807
13024,2005/8/18,15:56:00,14-13.3900N,144-57.3800E,340,29.61,34.2623
13025,2005/8/18,15:57:00,14-13.6300N,144-57.2900E,339,29.623,34.2603
13026,2005/8/18,15:58:00,14-13.8600N,144-57.2000E,340,29.523,34.2557
13027,2005/8/18,15:59:00,14-14.0900N,144-57.1200E,341,29.525,34.2548
13028,2005/8/18,16:00:00,14-14.3200N,144-57.0400E,340,29.53,34.2692
13029,2005/8/18,16:01:00,14-14.5400N,144-56.9600E,340,29.534,34.2762
13030,2005/8/18,16:02:00,14-14.7700N,144-56.8800E,340,29.538,34.2783
13031,2005/8/18,16:03:00,14-15.0000N,144-56.8000E,340,29.588,34.28
13032,2005/8/18,16:04:00,14-15.2300N,144-56.7200E,341,29.598,34.289
13033,2005/8/18,16:05:00,14-15.4500N,144-56.6400E,340,29.593,34.2924
13034,2005/8/18,16:06:00,14-15.6800N,144-56.5500E,340,29.586,34.2984
13035,2005/8/18,16:07:00,14-15.9100N,144-56.4700E,340,29.636,34.3153
13036,2005/8/18,16:08:00,14-16.1400N,144-56.3900E,340,29.644,34.3285
13037,2005/8/18,16:09:00,14-16.3700N,144-56.3100E,341,29.636,34.3255
13038,2005/8/18,16:10:00,14-16.6000N,144-56.2300E,340,29.673,34.3293
13039,2005/8/18,16:11:00,14-16.8300N,144-56.1500E,340,29.649,34.3309
13040,2005/8/18,16:12:00,14-17.0500N,144-56.0700E,340,29.66,34.3381
13041,2005/8/18,16:13:00,14-17.2800N,144-55.9800E,340,29.668,34.3479
13042,2005/8/18,16:14:00,14-17.5100N,144-55.9000E,341,29.598,34.3562
13043,2005/8/18,16:15:00,14-17.7400N,144-55.8200E,341,29.552,34.358
13044,2005/8/18,16:16:00,14-17.9700N,144-55.7400E,340,29.545,34.3501
13045,2005/8/18,16:17:00,14-18.1900N,144-55.6600E,340,29.574,34.3438
13046,2005/8/18,16:18:00,14-18.4400N,144-55.5700E,340,29.648,34.335
13047,2005/8/18,16:19:00,14-18.6700N,144-55.4900E,341,29.639,34.3304
13048,2005/8/18,16:20:00,14-18.9000N,144-55.4100E,340,29.644,34.31
13049,2005/8/18,16:21:00,14-19.1200N,144-55.3200E,340,29.682,34.2975
13050,2005/8/18,16:22:00,14-19.3500N,144-55.2400E,340,29.613,34.2944
13051,2005/8/18,16:23:00,14-19.5800N,144-55.1600E,341,29.606,34.2985
13052,2005/8/18,16:24:00,14-19.8000N,144-55.0800E,340,29.61,34.3145
13053,2005/8/18,16:25:00,14-20.0300N,144-55.0000E,340,29.546,34.3277
13054,2005/8/18,16:26:00,14-20.2600N,144-54.9200E,341,29.534,34.3403
13055,2005/8/18,16:27:00,14-20.4800N,144-54.8400E,340,29.516,34.3423
13056,2005/8/18,16:28:00,14-20.7000N,144-54.7600E,340,29.493,34.3395
13057,2005/8/18,16:29:00,14-20.9300N,144-54.6800E,341,29.481,34.3366
13058,2005/8/18,16:30:00,14-21.1600N,144-54.6000E,340,29.492,34.3371
13059,2005/8/18,16:31:00,14-21.3800N,144-54.5200E,340,29.5,34.3403
13060,2005/8/18,16:32:00,14-21.6100N,144-54.4400E,340,29.526,34.3406
13061,2005/8/18,16:33:00,14-21.8300N,144-54.3600E,340,29.559,34.3397
13062,2005/8/18,16:34:00,14-22.0600N,144-54.2800E,340,29.572,34.3417
13063,2005/8/18,16:35:00,14-22.2800N,144-54.2000E,340,29.57,34.3438
13064,2005/8/18,16:36:00,14-22.5100N,144-54.1200E,341,29.555,34.3443
13065,2005/8/18,16:37:00,14-22.7400N,144-54.0400E,340,29.541,34.3397
13066,2005/8/18,16:38:00,14-22.9600N,144-53.9600E,340,29.527,34.3387
13067,2005/8/18,16:39:00,14-23.1900N,144-53.8800E,341,29.545,34.3402
13068,2005/8/18,16:40:00,14-23.4400N,144-53.7900E,341,29.556,34.3552
13069,2005/8/18,16:41:00,14-23.6600N,144-53.7100E,341,29.576,34.3598
13070,2005/8/18,16:42:00,14-23.8900N,144-53.6300E,340,29.601,34.3638
13071,2005/8/18,16:43:00,14-24.1200N,144-53.5500E,340,29.697,34.3684
13072,2005/8/18,16:44:00,14-24.3400N,144-53.4700E,341,29.819,34.3739
13073,2005/8/18,16:45:00,14-24.5700N,144-53.3800E,340,29.891,34.3785
13074,2005/8/18,16:46:00,14-24.8000N,144-53.3000E,340,29.844,34.3802
13075,2005/8/18,16:47:00,14-25.0200N,144-53.2200E,340,29.732,34.3638
13076,2005/8/18,16:48:00,14-25.2500N,144-53.1400E,340,29.647,34.3394
13077,2005/8/18,16:49:00,14-25.4800N,144-53.0600E,340,29.554,34.3133
13078,2005/8/18,16:50:00,14-25.7000N,144-52.9800E,341,29.499,34.3028
13079,2005/8/18,16:51:00,14-25.9300N,144-52.9100E,341,29.489,34.2777
13080,2005/8/18,16:52:00,14-26.1500N,144-52.8300E,342,29.48,34.2575
13081,2005/8/18,16:53:00,14-26.3800N,144-52.7500E,341,29.494,34.2518
13082,2005/8/18,16:54:00,14-26.6000N,144-52.6800E,340,29.511,34.2479
13083,2005/8/18,16:55:00,14-26.8300N,144-52.5900E,340,29.599,34.2545
13084,2005/8/18,16:56:00,14-27.0500N,144-52.5100E,340,29.674,34.2659
13085,2005/8/18,16:57:00,14-27.2700N,144-52.4300E,340,29.577,34.2808
13086,2005/8/18,16:58:00,14-27.4900N,144-52.3600E,341,29.563,34.2906
13087,2005/8/18,16:59:00,14-27.7100N,144-52.2800E,341,29.571,34.2914
13088,2005/8/18,17:00:00,14-27.9400N,144-52.2100E,342,29.572,34.2907
13089,2005/8/18,17:01:00,14-28.1800N,144-52.1200E,340,29.559,34.2888
13090,2005/8/18,17:02:00,14-28.4000N,144-52.0400E,341,29.561,34.2866
13091,2005/8/18,17:03:00,14-28.6200N,144-51.9700E,342,29.568,34.2873
13092,2005/8/18,17:04:00,14-28.8400N,144-51.9000E,342,29.601,34.2889
13093,2005/8/18,17:05:00,14-29.0700N,144-51.8200E,342,29.628,34.2946
13094,2005/8/18,17:06:00,14-29.3000N,144-51.7500E,342,29.636,34.3019
13095,2005/8/18,17:07:00,14-29.5200N,144-51.6800E,342,29.621,34.3056
13096,2005/8/18,17:08:00,14-29.7500N,144-51.6000E,342,29.666,34.3098
13097,2005/8/18,17:09:00,14-29.9700N,144-51.5200E,341,29.699,34.3224
13098,2005/8/18,17:10:00,14-30.2000N,144-51.4500E,342,29.725,34.3461
13099,2005/8/18,17:11:00,14-30.4300N,144-51.3800E,342,29.802,34.3679
13100,2005/8/18,17:12:00,14-30.6500N,144-51.3000E,341,29.849,34.3719
13101,2005/8/18,17:13:00,14-30.8700N,144-51.2300E,341,29.751,34.3762
13102,2005/8/18,17:14:00,14-31.1000N,144-51.1500E,342,29.725,34.3673
13103,2005/8/18,17:15:00,14-31.3200N,144-51.0700E,342,29.654,34.3489
13104,2005/8/18,17:16:00,14-31.5500N,144-51.0000E,342,29.656,34.3447
13105,2005/8/18,17:17:00,14-31.7700N,144-50.9300E,342,29.651,34.3477
13106,2005/8/18,17:18:00,14-32.0000N,144-50.8500E,342,29.642,34.3468
13107,2005/8/18,17:19:00,14-32.2200N,144-50.7800E,342,29.64,34.3444
13108,2005/8/18,17:20:00,14-32.4400N,144-50.7100E,342,29.631,34.343
13109,2005/8/18,17:21:00,14-32.6700N,144-50.6300E,340,29.631,34.3452
13110,2005/8/18,17:22:00,14-32.8900N,144-50.5400E,339,29.648,34.3438
13111,2005/8/18,17:23:00,14-33.1200N,144-50.4600E,339,29.672,34.3457
13112,2005/8/18,17:24:00,14-33.3400N,144-50.3700E,340,29.683,34.3459
13113,2005/8/18,17:25:00,14-33.5600N,144-50.2900E,339,29.684,34.3459
13114,2005/8/18,17:26:00,14-33.7800N,144-50.2100E,339,29.687,34.3447
13115,2005/8/18,17:27:00,14-34.0000N,144-50.1200E,339,29.682,34.342
13116,2005/8/18,17:28:00,14-34.2200N,144-50.0400E,340,29.649,34.341
13117,2005/8/18,17:29:00,14-34.4400N,144-49.9600E,340,29.643,34.3399
13118,2005/8/18,17:30:00,14-34.6600N,144-49.8800E,340,29.635,34.337
13119,2005/8/18,17:31:00,14-34.8800N,144-49.8000E,340,29.621,34.3362
13120,2005/8/18,17:32:00,14-35.1000N,144-49.7200E,339,29.616,34.3352
13121,2005/8/18,17:33:00,14-35.3200N,144-49.6300E,339,29.593,34.3296
13122,2005/8/18,17:34:00,14-35.5400N,144-49.5500E,340,29.608,34.3237
13123,2005/8/18,17:35:00,14-35.7600N,144-49.4700E,341,29.62,34.3158
13124,2005/8/18,17:36:00,14-35.9800N,144-49.3900E,340,29.611,34.3122
13125,2005/8/18,17:37:00,14-36.2000N,144-49.3100E,340,29.641,34.3129
13126,2005/8/18,17:38:00,14-36.4200N,144-49.2300E,340,29.669,34.3165
13127,2005/8/18,17:39:00,14-36.6400N,144-49.1500E,341,29.629,34.3198
13128,2005/8/18,17:40:00,14-36.8600N,144-49.0800E,341,29.65,34.3248
13129,2005/8/18,17:41:00,14-37.0800N,144-49.0000E,340,29.623,34.3271
13130,2005/8/18,17:42:00,14-37.3000N,144-48.9200E,340,29.619,34.3298
13131,2005/8/18,17:43:00,14-37.5200N,144-48.8300E,339,29.644,34.332
13132,2005/8/18,17:44:00,14-37.7400N,144-48.7500E,339,29.642,34.3366
13133,2005/8/18,17:45:00,14-37.9800N,144-48.6600E,340,29.616,34.3407
13134,2005/8/18,17:46:00,14-38.2000N,144-48.5900E,341,29.637,34.3438
13135,2005/8/18,17:47:00,14-38.4200N,144-48.5100E,340,29.649,34.3441
13136,2005/8/18,17:48:00,14-38.6400N,144-48.4300E,340,29.629,34.3458
13137,2005/8/18,17:49:00,14-38.8600N,144-48.3500E,340,29.622,34.3483
13138,2005/8/18,17:50:00,14-39.0800N,144-48.2600E,340,29.627,34.3479
13139,2005/8/18,17:51:00,14-39.3000N,144-48.1800E,340,29.641,34.3578
13140,2005/8/18,17:52:00,14-39.5200N,144-48.1000E,339,29.656,34.3613
13141,2005/8/18,17:53:00,14-39.7300N,144-48.0200E,340,29.663,34.3636
13142,2005/8/18,17:54:00,14-39.9500N,144-47.9400E,340,29.66,34.3647
13143,2005/8/18,17:55:00,14-40.1800N,144-47.8600E,340,29.658,34.3655
13144,2005/8/18,17:56:00,14-40.4000N,144-47.7800E,340,29.647,34.366
13145,2005/8/18,17:57:00,14-40.6100N,144-47.7000E,340,29.651,34.3593
13146,2005/8/18,17:58:00,14-40.8300N,144-47.6200E,340,29.638,34.3638
13147,2005/8/18,17:59:00,14-41.0500N,144-47.5400E,340,29.629,34.3617
13148,2005/8/18,18:00:00,14-41.2700N,144-47.4600E,341,29.63,34.3573
13149,2005/8/18,18:01:00,14-41.4900N,144-47.3900E,340,29.631,34.3559
13150,2005/8/18,18:02:00,14-41.7000N,144-47.3100E,340,29.638,34.2756
13151,2005/8/18,18:03:00,14-41.9200N,144-47.2300E,340,29.64,34.3561
13152,2005/8/18,18:04:00,14-42.1400N,144-47.1500E,341,29.641,34.3569
