Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14502,2006/1/3,2:50:00,17-27.7000N,143-46.4400E,341,28.417,34.5181
14503,2006/1/3,2:51:00,17-27.9100N,143-46.3700E,341,28.456,34.5165
14504,2006/1/3,2:52:00,17-28.1300N,143-46.2900E,341,28.41,34.5182
14505,2006/1/3,2:53:00,17-28.3400N,143-46.2200E,340,28.435,34.5221
14506,2006/1/3,2:54:00,17-28.5600N,143-46.1400E,341,28.413,34.522
14507,2006/1/3,2:55:00,17-28.7700N,143-46.0600E,340,28.41,34.524
14508,2006/1/3,2:56:00,17-28.9800N,143-45.9900E,341,28.403,34.5236
14509,2006/1/3,2:57:00,17-29.2000N,143-45.9200E,341,28.465,34.5226
14510,2006/1/3,2:58:00,17-29.4100N,143-45.8500E,342,28.442,34.5245
14511,2006/1/3,2:59:00,17-29.6300N,143-45.7700E,341,28.433,34.5266
14512,2006/1/3,3:00:00,17-29.8400N,143-45.7000E,341,28.444,34.5282
14513,2006/1/3,3:01:00,17-30.0700N,143-45.6200E,341,28.436,34.5282
14514,2006/1/3,3:02:00,17-30.2800N,143-45.5400E,341,28.444,34.5291
14515,2006/1/3,3:03:00,17-30.4900N,143-45.4700E,342,28.436,34.5287
14516,2006/1/3,3:04:00,17-30.7000N,143-45.4000E,341,28.458,34.5298
14517,2006/1/3,3:05:00,17-30.9200N,143-45.3300E,341,28.463,34.5294
14518,2006/1/3,3:06:00,17-31.1300N,143-45.2600E,340,28.462,34.5301
14519,2006/1/3,3:07:00,17-31.3500N,143-45.1800E,340,28.44,34.5292
14520,2006/1/3,3:08:00,17-31.5600N,143-45.1000E,341,28.451,34.5283
14521,2006/1/3,3:09:00,17-31.7700N,143-45.0300E,340,28.447,34.5294
14522,2006/1/3,3:10:00,17-31.9900N,143-44.9500E,341,28.451,34.5282
14523,2006/1/3,3:11:00,17-32.2000N,143-44.8800E,342,28.441,34.5293
14524,2006/1/3,3:12:00,17-32.4200N,143-44.8100E,341,28.464,34.5296
14525,2006/1/3,3:13:00,17-32.6300N,143-44.7300E,340,28.443,34.5295
14526,2006/1/3,3:14:00,17-32.8400N,143-44.6600E,341,28.427,34.5267
14527,2006/1/3,3:15:00,17-33.0600N,143-44.5800E,342,28.44,34.5252
14528,2006/1/3,3:16:00,17-33.2800N,143-44.5200E,342,28.457,34.5228
14529,2006/1/3,3:17:00,17-33.4900N,143-44.4400E,341,28.463,34.5213
14530,2006/1/3,3:18:00,17-33.7000N,143-44.3700E,342,28.449,34.5199
14531,2006/1/3,3:19:00,17-33.9200N,143-44.2900E,341,28.422,34.5161
14532,2006/1/3,3:20:00,17-34.1300N,143-44.2200E,342,28.416,34.5124
14533,2006/1/3,3:21:00,17-34.3500N,143-44.1500E,341,28.409,34.5069
14534,2006/1/3,3:22:00,17-34.5600N,143-44.0800E,342,28.399,34.5011
14535,2006/1/3,3:23:00,17-34.7900N,143-44.0000E,341,28.417,34.4946
14536,2006/1/3,3:24:00,17-35.0100N,143-43.9300E,342,28.381,34.4905
14537,2006/1/3,3:25:00,17-35.2200N,143-43.8600E,342,28.386,34.486
14538,2006/1/3,3:26:00,17-35.4300N,143-43.7900E,342,28.375,34.4822
14539,2006/1/3,3:27:00,17-35.6400N,143-43.7100E,340,28.363,34.4784
14540,2006/1/3,3:28:00,17-35.8600N,143-43.6400E,340,28.367,34.4749
14541,2006/1/3,3:29:00,17-36.0700N,143-43.5600E,340,28.391,34.4741
14542,2006/1/3,3:30:00,17-36.2800N,143-43.4800E,340,28.367,34.4752
14543,2006/1/3,3:31:00,17-36.5000N,143-43.4000E,340,28.373,34.4784
14544,2006/1/3,3:32:00,17-36.7100N,143-43.3200E,340,28.37,34.4804
14545,2006/1/3,3:33:00,17-36.9300N,143-43.2400E,339,28.381,34.482
14546,2006/1/3,3:34:00,17-37.1400N,143-43.1600E,339,28.429,34.4853
14547,2006/1/3,3:35:00,17-37.3600N,143-43.0800E,340,28.389,34.489
14548,2006/1/3,3:36:00,17-37.5700N,143-43.0000E,341,28.393,34.4917
14549,2006/1/3,3:37:00,17-37.7800N,143-42.9300E,341,28.387,34.4891
14550,2006/1/3,3:38:00,17-38.0000N,143-42.8500E,340,28.39,34.4927
14551,2006/1/3,3:39:00,17-38.2100N,143-42.7700E,340,28.427,34.4912
14552,2006/1/3,3:40:00,17-38.4200N,143-42.6900E,338,28.396,34.4926
14553,2006/1/3,3:41:00,17-38.6300N,143-42.6000E,338,28.374,34.496
14554,2006/1/3,3:42:00,17-38.8400N,143-42.5200E,338,28.366,34.4974
14555,2006/1/3,3:43:00,17-39.0400N,143-42.4300E,338,28.356,34.5002
14556,2006/1/3,3:44:00,17-39.2700N,143-42.3400E,338,28.355,34.5035
14557,2006/1/3,3:45:00,17-39.4800N,143-42.2500E,337,28.354,34.5039
14558,2006/1/3,3:46:00,17-39.6900N,143-42.1700E,338,28.348,34.5051
14559,2006/1/3,3:47:00,17-39.9000N,143-42.0800E,338,28.371,34.5053
14560,2006/1/3,3:48:00,17-40.1100N,143-41.9900E,337,28.361,34.5076
14561,2006/1/3,3:49:00,17-40.3300N,143-41.9000E,338,28.404,34.5103
14562,2006/1/3,3:50:00,17-40.5400N,143-41.8100E,337,28.489,34.5111
14563,2006/1/3,3:51:00,17-40.7500N,143-41.7200E,337,28.427,34.5259
14564,2006/1/3,3:52:00,17-40.9700N,143-41.6300E,337,28.42,34.5433
14565,2006/1/3,3:53:00,17-41.1800N,143-41.5400E,337,28.42,34.547
14566,2006/1/3,3:54:00,17-41.3900N,143-41.4500E,336,28.408,34.5462
14567,2006/1/3,3:55:00,17-41.6000N,143-41.3600E,337,28.429,34.5422
14568,2006/1/3,3:56:00,17-41.8200N,143-41.2600E,337,28.421,34.5408
14569,2006/1/3,3:57:00,17-42.0300N,143-41.1700E,337,28.41,34.54
14570,2006/1/3,3:58:00,17-42.2400N,143-41.0800E,337,28.42,34.5406
14571,2006/1/3,3:59:00,17-42.4500N,143-40.9900E,337,28.461,34.5389
14572,2006/1/3,4:00:00,17-42.6700N,143-40.8900E,336,28.476,34.539
14573,2006/1/3,4:01:00,17-42.8800N,143-40.8000E,337,28.468,34.5398
14574,2006/1/3,4:02:00,17-43.1000N,143-40.7100E,338,28.487,34.5429
14575,2006/1/3,4:03:00,17-43.3200N,143-40.6300E,339,28.466,34.5451
14576,2006/1/3,4:04:00,17-43.5400N,143-40.5400E,338,28.465,34.5496
14577,2006/1/3,4:05:00,17-43.7500N,143-40.4500E,338,28.464,34.5503
14578,2006/1/3,4:06:00,17-43.9800N,143-40.3600E,338,28.461,34.552
14579,2006/1/3,4:07:00,17-44.2000N,143-40.2700E,339,28.446,34.5538
14580,2006/1/3,4:08:00,17-44.4200N,143-40.1800E,337,28.455,34.5529
14581,2006/1/3,4:09:00,17-44.6300N,143-40.1000E,338,28.492,34.5523
14582,2006/1/3,4:10:00,17-44.8500N,143-40.0100E,337,28.501,34.5526
14583,2006/1/3,4:11:00,17-45.0600N,143-39.9200E,337,28.501,34.551
14584,2006/1/3,4:12:00,17-45.2700N,143-39.8200E,338,28.455,34.5457
14585,2006/1/3,4:13:00,17-45.4900N,143-39.7300E,339,28.403,34.5429
14586,2006/1/3,4:14:00,17-45.7000N,143-39.6500E,339,28.395,34.5357
14587,2006/1/3,4:15:00,17-45.9200N,143-39.5700E,338,28.4,34.5292
14588,2006/1/3,4:16:00,17-46.1300N,143-39.4800E,338,28.421,34.5268
14589,2006/1/3,4:17:00,17-46.3500N,143-39.4000E,339,28.429,34.5239
14590,2006/1/3,4:18:00,17-46.5600N,143-39.3100E,339,28.45,34.5231
14591,2006/1/3,4:19:00,17-46.7700N,143-39.2300E,339,28.429,34.5216
14592,2006/1/3,4:20:00,17-47.0000N,143-39.1400E,339,28.405,34.5177
14593,2006/1/3,4:21:00,17-47.2100N,143-39.0600E,339,28.383,34.5152
14594,2006/1/3,4:22:00,17-47.4200N,143-38.9700E,339,28.429,34.513
14595,2006/1/3,4:23:00,17-47.6300N,143-38.8900E,338,28.458,34.513
14596,2006/1/3,4:24:00,17-47.8500N,143-38.8000E,339,28.481,34.5181
14597,2006/1/3,4:25:00,17-48.0700N,143-38.7100E,338,28.444,34.5212
14598,2006/1/3,4:26:00,17-48.2800N,143-38.6300E,338,28.443,34.5247
14599,2006/1/3,4:27:00,17-48.5000N,143-38.5500E,339,28.446,34.5252
14600,2006/1/3,4:28:00,17-48.7300N,143-38.4600E,339,28.457,34.5257
14601,2006/1/3,4:29:00,17-48.9400N,143-38.3800E,340,28.44,34.5267
14602,2006/1/3,4:30:00,17-49.1600N,143-38.2900E,339,28.417,34.5256
14603,2006/1/3,4:31:00,17-49.3700N,143-38.2100E,340,28.4,34.5244
14604,2006/1/3,4:32:00,17-49.5900N,143-38.1300E,339,28.405,34.522
14605,2006/1/3,4:33:00,17-49.8100N,143-38.0500E,340,28.404,34.5196
14606,2006/1/3,4:34:00,17-50.0300N,143-37.9700E,340,28.423,34.5175
14607,2006/1/3,4:35:00,17-50.2400N,143-37.8900E,341,28.402,34.5158
14608,2006/1/3,4:36:00,17-50.4600N,143-37.8100E,341,28.383,34.5147
14609,2006/1/3,4:37:00,17-50.6800N,143-37.7400E,342,28.423,34.5134
14610,2006/1/3,4:38:00,17-50.9000N,143-37.6700E,341,28.426,34.5127
14611,2006/1/3,4:39:00,17-51.1100N,143-37.6000E,341,28.419,34.5127
14612,2006/1/3,4:40:00,17-51.3300N,143-37.5200E,341,28.401,34.5097
14613,2006/1/3,4:41:00,17-51.5500N,143-37.4400E,340,28.415,34.5091
14614,2006/1/3,4:42:00,17-51.7600N,143-37.3700E,341,28.409,34.5082
14615,2006/1/3,4:43:00,17-51.9800N,143-37.2900E,342,28.374,34.508
14616,2006/1/3,4:44:00,17-52.2000N,143-37.2200E,342,28.351,34.5072
14617,2006/1/3,4:45:00,17-52.4100N,143-37.1500E,342,28.355,34.5052
14618,2006/1/3,4:46:00,17-52.6300N,143-37.0800E,342,28.373,34.5056
14619,2006/1/3,4:47:00,17-52.8400N,143-37.0100E,342,28.366,34.5065
14620,2006/1/3,4:48:00,17-53.0600N,143-36.9400E,342,28.376,34.5068
14621,2006/1/3,4:49:00,17-53.2900N,143-36.8600E,343,28.403,34.5075
14622,2006/1/3,4:50:00,17-53.5100N,143-36.8000E,344,28.384,34.5093
14623,2006/1/3,4:51:00,17-53.7300N,143-36.7300E,344,28.421,34.5121
14624,2006/1/3,4:52:00,17-53.9400N,143-36.6700E,343,28.457,34.5136
14625,2006/1/3,4:53:00,17-54.1500N,143-36.6000E,342,28.458,34.5167
14626,2006/1/3,4:54:00,17-54.3600N,143-36.5300E,342,28.417,34.5192
14627,2006/1/3,4:55:00,17-54.5800N,143-36.4600E,342,28.38,34.5186
14628,2006/1/3,4:56:00,17-54.7900N,143-36.3900E,342,28.343,34.5143
14629,2006/1/3,4:57:00,17-55.0000N,143-36.3200E,342,28.36,34.5115
14630,2006/1/3,4:58:00,17-55.2200N,143-36.2500E,343,28.357,34.5083
14631,2006/1/3,4:59:00,17-55.4300N,143-36.1900E,343,28.319,34.5072
14632,2006/1/3,5:00:00,17-55.6400N,143-36.1200E,343,28.329,34.505
14633,2006/1/3,5:01:00,17-55.8500N,143-36.0500E,342,28.323,34.5022
14634,2006/1/3,5:02:00,17-56.0700N,143-35.9800E,343,28.318,34.5044
14635,2006/1/3,5:03:00,17-56.2800N,143-35.9100E,342,28.315,34.504
14636,2006/1/3,5:04:00,17-56.5000N,143-35.8400E,342,28.311,34.5012
14637,2006/1/3,5:05:00,17-56.7200N,143-35.7700E,343,28.312,34.5016
14638,2006/1/3,5:06:00,17-56.9300N,143-35.7000E,342,28.321,34.5011
14640,2006/1/3,5:08:00,17-57.3600N,143-35.5600E,342,28.369,34.5009
14641,2006/1/3,5:09:00,17-57.5800N,143-35.4900E,341,28.377,34.5024
14642,2006/1/3,5:10:00,17-57.7900N,143-35.4200E,342,28.33,34.5026
14643,2006/1/3,5:11:00,17-58.0200N,143-35.3500E,343,28.348,34.5013
14644,2006/1/3,5:12:00,17-58.2400N,143-35.2800E,342,28.405,34.5003
14645,2006/1/3,5:13:00,17-58.4600N,143-35.2000E,340,28.408,34.5015
14646,2006/1/3,5:14:00,17-58.6700N,143-35.1200E,340,28.351,34.5035
14647,2006/1/3,5:15:00,17-58.8800N,143-35.0400E,340,28.339,34.5025
14648,2006/1/3,5:16:00,17-59.1000N,143-34.9600E,340,28.408,34.5004
14649,2006/1/3,5:17:00,17-59.3100N,143-34.8900E,340,28.452,34.5
14650,2006/1/3,5:18:00,17-59.5300N,143-34.8100E,340,28.404,34.5034
14651,2006/1/3,5:19:00,17-59.7400N,143-34.7300E,340,28.396,34.5071
14652,2006/1/3,5:20:00,17-59.9500N,143-34.6500E,340,28.381,34.5071
14653,2006/1/3,5:21:00,18-00.1700N,143-34.5700E,341,28.374,34.5108
14654,2006/1/3,5:22:00,18-00.3900N,143-34.4900E,341,28.394,34.511
14655,2006/1/3,5:23:00,18-00.6000N,143-34.4200E,341,28.398,34.513
14656,2006/1/3,5:24:00,18-00.8200N,143-34.3400E,342,28.395,34.5154
14657,2006/1/3,5:25:00,18-01.0300N,143-34.2700E,341,28.375,34.5179
14658,2006/1/3,5:26:00,18-01.2500N,143-34.1900E,341,28.352,34.5194
14659,2006/1/3,5:27:00,18-01.4700N,143-34.1200E,341,28.361,34.521
14660,2006/1/3,5:28:00,18-01.6900N,143-34.0400E,340,28.38,34.5235
14661,2006/1/3,5:29:00,18-01.9000N,143-33.9600E,340,28.411,34.5243
14662,2006/1/3,5:30:00,18-02.1200N,143-33.8900E,341,28.406,34.526
14663,2006/1/3,5:31:00,18-02.3400N,143-33.8100E,340,28.448,34.5311
14664,2006/1/3,5:32:00,18-02.5500N,143-33.7300E,340,28.481,34.538
14665,2006/1/3,5:33:00,18-02.7800N,143-33.6400E,340,28.451,34.5431
14666,2006/1/3,5:34:00,18-03.0000N,143-33.5600E,340,28.497,34.5466
14667,2006/1/3,5:35:00,18-03.2100N,143-33.4800E,340,28.42,34.5271
14668,2006/1/3,5:36:00,18-03.4300N,143-33.4000E,339,28.461,34.557
14669,2006/1/3,5:37:00,18-03.6500N,143-33.3200E,339,28.411,34.5594
14670,2006/1/3,5:38:00,18-03.8600N,143-33.2300E,339,28.453,34.5641
14671,2006/1/3,5:39:00,18-04.0700N,143-33.1500E,339,28.426,34.5646
14672,2006/1/3,5:40:00,18-04.2900N,143-33.0700E,339,28.464,34.5666
14673,2006/1/3,5:41:00,18-04.5000N,143-32.9800E,339,28.457,34.5678
14674,2006/1/3,5:42:00,18-04.7200N,143-32.9000E,340,28.398,34.5724
14675,2006/1/3,5:43:00,18-04.9300N,143-32.8200E,339,28.389,34.5709
14676,2006/1/3,5:44:00,18-05.1500N,143-32.7400E,340,28.387,34.5694
14677,2006/1/3,5:45:00,18-05.3600N,143-32.6600E,339,28.424,34.5697
14678,2006/1/3,5:46:00,18-05.5700N,143-32.5700E,338,28.428,34.57
14679,2006/1/3,5:47:00,18-05.7800N,143-32.4800E,339,28.437,34.5718
14680,2006/1/3,5:48:00,18-06.0000N,143-32.4000E,338,28.419,34.5725
14681,2006/1/3,5:49:00,18-06.2200N,143-32.3100E,339,28.459,34.5734
14682,2006/1/3,5:50:00,18-06.4300N,143-32.2300E,339,28.45,34.5765
14683,2006/1/3,5:51:00,18-06.6400N,143-32.1500E,339,28.437,34.575
14684,2006/1/3,5:52:00,18-06.8600N,143-32.0700E,339,28.464,34.5747
14685,2006/1/3,5:53:00,18-07.0700N,143-31.9800E,339,28.481,34.5745
14686,2006/1/3,5:54:00,18-07.2900N,143-31.9000E,338,28.457,34.5769
14687,2006/1/3,5:55:00,18-07.5200N,143-31.8000E,338,28.451,34.5775
14688,2006/1/3,5:56:00,18-07.7300N,143-31.7100E,339,28.412,34.5755
14689,2006/1/3,5:57:00,18-07.9400N,143-31.6300E,339,28.403,34.5754
14690,2006/1/3,5:58:00,18-08.1600N,143-31.5400E,339,28.449,34.5742
14691,2006/1/3,5:59:00,18-08.3700N,143-31.4600E,339,28.483,34.576
14692,2006/1/3,6:00:00,18-08.5900N,143-31.3800E,339,28.436,34.5756
14693,2006/1/3,6:01:00,18-08.8000N,143-31.3000E,339,28.368,34.5769
14694,2006/1/3,6:02:00,18-09.0100N,143-31.2100E,340,28.383,34.5753
14695,2006/1/3,6:03:00,18-09.2300N,143-31.1300E,339,28.449,34.5734
14696,2006/1/3,6:04:00,18-09.4400N,143-31.0400E,338,28.44,34.5738
14697,2006/1/3,6:05:00,18-09.6600N,143-30.9600E,338,28.398,34.5762
14698,2006/1/3,6:06:00,18-09.8700N,143-30.8700E,339,28.417,34.5763
14699,2006/1/3,6:07:00,18-10.0900N,143-30.7900E,339,28.374,34.5761
14700,2006/1/3,6:08:00,18-10.3100N,143-30.7100E,339,28.397,34.5775
14701,2006/1/3,6:09:00,18-10.5200N,143-30.6200E,339,28.361,34.5749
14702,2006/1/3,6:10:00,18-10.7400N,143-30.5400E,339,28.381,34.5771
14703,2006/1/3,6:11:00,18-10.9500N,143-30.4500E,338,28.37,34.578
14704,2006/1/3,6:12:00,18-11.1600N,143-30.3700E,339,28.375,34.5769
14705,2006/1/3,6:13:00,18-11.3800N,143-30.2900E,340,28.343,34.5784
14706,2006/1/3,6:14:00,18-11.6000N,143-30.2100E,340,28.407,34.5775
14707,2006/1/3,6:15:00,18-11.8100N,143-30.1200E,339,28.437,34.5771
14708,2006/1/3,6:16:00,18-12.0300N,143-30.0400E,339,28.382,34.5801
14709,2006/1/3,6:17:00,18-12.2400N,143-29.9600E,339,28.405,34.5808
14710,2006/1/3,6:18:00,18-12.4700N,143-29.8700E,340,28.331,34.5807
14711,2006/1/3,6:19:00,18-12.6800N,143-29.7900E,340,28.343,34.5814
14712,2006/1/3,6:20:00,18-12.9000N,143-29.7100E,339,28.436,34.5807
14713,2006/1/3,6:21:00,18-13.1100N,143-29.6200E,339,28.405,34.5841
14714,2006/1/3,6:22:00,18-13.3200N,143-29.5400E,339,28.433,34.5851
14715,2006/1/3,6:23:00,18-13.5400N,143-29.4600E,339,28.37,34.5862
14716,2006/1/3,6:24:00,18-13.7600N,143-29.3700E,339,28.427,34.5878
14717,2006/1/3,6:25:00,18-13.9700N,143-29.2900E,338,28.33,34.5889
14718,2006/1/3,6:26:00,18-14.1900N,143-29.2000E,340,28.308,34.5912
14719,2006/1/3,6:27:00,18-14.4100N,143-29.1200E,340,28.337,34.5891
14720,2006/1/3,6:28:00,18-14.6200N,143-29.0400E,339,28.341,34.5882
14721,2006/1/3,6:29:00,18-14.8400N,143-28.9500E,339,28.314,34.5913
14722,2006/1/3,6:30:00,18-15.0500N,143-28.8700E,340,28.321,34.5897
14723,2006/1/3,6:31:00,18-15.2700N,143-28.7900E,340,28.303,34.5888
14724,2006/1/3,6:32:00,18-15.4900N,143-28.7100E,341,28.271,34.5901
14725,2006/1/3,6:33:00,18-15.7000N,143-28.6400E,341,28.317,34.5892
14726,2006/1/3,6:34:00,18-15.9200N,143-28.5600E,340,28.325,34.5868
14727,2006/1/3,6:35:00,18-16.1300N,143-28.4800E,339,28.27,34.5901
14728,2006/1/3,6:36:00,18-16.3500N,143-28.3900E,339,28.276,34.5884
14729,2006/1/3,6:37:00,18-16.5700N,143-28.3100E,339,28.296,34.5871
14730,2006/1/3,6:38:00,18-16.7800N,143-28.2300E,340,28.243,34.5875
14731,2006/1/3,6:39:00,18-17.0200N,143-28.1500E,341,28.265,34.5872
14732,2006/1/3,6:40:00,18-17.2300N,143-28.0700E,341,28.376,34.5868
14733,2006/1/3,6:41:00,18-17.4400N,143-28.0000E,341,28.305,34.5879
14734,2006/1/3,6:42:00,18-17.6600N,143-27.9200E,340,28.34,34.5909
14735,2006/1/3,6:43:00,18-17.8800N,143-27.8400E,340,28.307,34.589
14736,2006/1/3,6:44:00,18-18.0900N,143-27.7600E,340,28.256,34.5908
14737,2006/1/3,6:45:00,18-18.3100N,143-27.6800E,340,28.29,34.5855
14738,2006/1/3,6:46:00,18-18.5200N,143-27.6000E,341,28.265,34.5835
14739,2006/1/3,6:47:00,18-18.7400N,143-27.5200E,340,28.259,34.5847
14740,2006/1/3,6:48:00,18-18.9600N,143-27.4400E,340,28.293,34.5863
14741,2006/1/3,6:49:00,18-19.1700N,143-27.3700E,340,28.312,34.5869
14742,2006/1/3,6:50:00,18-19.3900N,143-27.2800E,340,28.267,34.5855
14743,2006/1/3,6:51:00,18-19.6000N,143-27.2000E,340,28.273,34.5862
14744,2006/1/3,6:52:00,18-19.8100N,143-27.1200E,339,28.363,34.5839
14745,2006/1/3,6:53:00,18-20.0300N,143-27.0400E,339,28.393,34.5837
14746,2006/1/3,6:54:00,18-20.2400N,143-26.9600E,340,28.282,34.588
14747,2006/1/3,6:55:00,18-20.4600N,143-26.8800E,341,28.232,34.5881
14748,2006/1/3,6:56:00,18-20.6700N,143-26.8000E,340,28.253,34.5745
14749,2006/1/3,6:57:00,18-20.8900N,143-26.7200E,340,28.227,34.5854
14750,2006/1/3,6:58:00,18-21.1000N,143-26.6500E,340,28.227,34.5836
14751,2006/1/3,6:59:00,18-21.3200N,143-26.5600E,339,28.254,34.583
14752,2006/1/3,7:00:00,18-21.5300N,143-26.4800E,340,28.255,34.5821
14753,2006/1/3,7:01:00,18-21.7600N,143-26.3900E,339,28.229,34.5828
14754,2006/1/3,7:02:00,18-21.9800N,143-26.3100E,340,28.286,34.581
14755,2006/1/3,7:03:00,18-22.2000N,143-26.2300E,340,28.228,34.5797
14756,2006/1/3,7:04:00,18-22.4100N,143-26.1500E,340,28.204,34.5822
14757,2006/1/3,7:05:00,18-22.6300N,143-26.0800E,341,28.219,34.58
14758,2006/1/3,7:06:00,18-22.8500N,143-26.0000E,341,28.217,34.579
14759,2006/1/3,7:07:00,18-23.0600N,143-25.9200E,340,28.201,34.5815
14760,2006/1/3,7:08:00,18-23.2800N,143-25.8400E,340,28.191,34.5835
14761,2006/1/3,7:09:00,18-23.5000N,143-25.7600E,340,28.185,34.5841
14762,2006/1/3,7:10:00,18-23.7200N,143-25.6800E,341,28.169,34.5847
14763,2006/1/3,7:11:00,18-23.9400N,143-25.6000E,341,28.192,34.5848
14764,2006/1/3,7:12:00,18-24.1500N,143-25.5300E,341,28.229,34.5842
14765,2006/1/3,7:13:00,18-24.3700N,143-25.4500E,340,28.239,34.5856
14766,2006/1/3,7:14:00,18-24.5900N,143-25.3700E,341,28.253,34.5854
14767,2006/1/3,7:15:00,18-24.8100N,143-25.2900E,340,28.196,34.5887
14768,2006/1/3,7:16:00,18-25.0300N,143-25.2100E,340,28.193,34.5923
14769,2006/1/3,7:17:00,18-25.2500N,143-25.1400E,341,28.207,34.5919
14770,2006/1/3,7:18:00,18-25.4600N,143-25.0600E,341,28.233,34.593
14771,2006/1/3,7:19:00,18-25.6900N,143-24.9800E,341,28.188,34.5948
14772,2006/1/3,7:20:00,18-25.9000N,143-24.9100E,340,28.275,34.5968
14773,2006/1/3,7:21:00,18-26.1200N,143-24.8300E,341,28.054,34.5956
14774,2006/1/3,7:22:00,18-26.3300N,143-24.7500E,341,27.991,34.5863
14775,2006/1/3,7:23:00,18-26.5600N,143-24.6800E,343,27.968,34.5758
14776,2006/1/3,7:24:00,18-26.7800N,143-24.6000E,342,27.961,34.5731
14777,2006/1/3,7:25:00,18-27.0000N,143-24.5300E,343,28.047,34.5707
14778,2006/1/3,7:26:00,18-27.2100N,143-24.4600E,342,28.06,34.572
14779,2006/1/3,7:27:00,18-27.4300N,143-24.3900E,341,28.068,34.5733
14780,2006/1/3,7:28:00,18-27.6400N,143-24.3100E,341,28.018,34.5749
14781,2006/1/3,7:29:00,18-27.8600N,143-24.2400E,341,28.077,34.5752
14782,2006/1/3,7:30:00,18-28.0700N,143-24.1600E,341,28.065,34.5735
14783,2006/1/3,7:31:00,18-28.2800N,143-24.0900E,340,28.046,34.5734
14784,2006/1/3,7:32:00,18-28.4900N,143-24.0100E,341,28.025,34.5718
14785,2006/1/3,7:33:00,18-28.7100N,143-23.9400E,342,28.003,34.5682
14786,2006/1/3,7:34:00,18-28.9200N,143-23.8700E,341,27.991,34.5649
14787,2006/1/3,7:35:00,18-29.1300N,143-23.7900E,341,27.985,34.5626
14788,2006/1/3,7:36:00,18-29.3400N,143-23.7200E,340,27.964,34.5613
14789,2006/1/3,7:37:00,18-29.5500N,143-23.6400E,341,27.911,34.5592
14790,2006/1/3,7:38:00,18-29.7600N,143-23.5700E,342,27.956,34.558
14791,2006/1/3,7:39:00,18-29.9700N,143-23.5000E,340,28.002,34.5567
14792,2006/1/3,7:40:00,18-30.1900N,143-23.4200E,341,28.006,34.5583
14793,2006/1/3,7:41:00,18-30.3900N,143-23.3400E,339,27.996,34.5592
14794,2006/1/3,7:42:00,18-30.6000N,143-23.2700E,341,27.993,34.5601
14795,2006/1/3,7:43:00,18-30.8100N,143-23.1900E,341,28.009,34.5583
14796,2006/1/3,7:44:00,18-31.0200N,143-23.1200E,341,28.021,34.5593
14797,2006/1/3,7:45:00,18-31.2500N,143-23.0400E,341,28.004,34.5598
14798,2006/1/3,7:46:00,18-31.4600N,143-22.9600E,341,27.998,34.5597
14799,2006/1/3,7:47:00,18-31.6700N,143-22.8900E,341,28.026,34.5604
14800,2006/1/3,7:48:00,18-31.8800N,143-22.8100E,341,28.016,34.5586
14801,2006/1/3,7:49:00,18-32.0900N,143-22.7400E,341,28.001,34.5592
14802,2006/1/3,7:50:00,18-32.3000N,143-22.6600E,340,27.991,34.5597
14803,2006/1/3,7:51:00,18-32.5200N,143-22.5800E,340,27.966,34.5583
14804,2006/1/3,7:52:00,18-32.7200N,143-22.5000E,340,27.975,34.5587
14805,2006/1/3,7:53:00,18-32.9400N,143-22.4300E,342,27.976,34.5566
14806,2006/1/3,7:54:00,18-33.1500N,143-22.3600E,342,27.956,34.5571
14807,2006/1/3,7:55:00,18-33.3600N,143-22.2800E,341,27.948,34.5566
14808,2006/1/3,7:56:00,18-33.5700N,143-22.2100E,340,27.943,34.5569
14809,2006/1/3,7:57:00,18-33.7900N,143-22.1300E,341,27.928,34.5577
14810,2006/1/3,7:58:00,18-34.0000N,143-22.0600E,341,27.912,34.5575
14811,2006/1/3,7:59:00,18-34.2200N,143-21.9800E,341,27.94,34.5569
14812,2006/1/3,8:00:00,18-34.4300N,143-21.9100E,341,27.947,34.5568
14813,2006/1/3,8:01:00,18-34.6400N,143-21.8300E,341,27.943,34.5578
14814,2006/1/3,8:02:00,18-34.8500N,143-21.7600E,341,27.955,34.5575
14815,2006/1/3,8:03:00,18-35.0600N,143-21.6900E,341,27.944,34.5571
14816,2006/1/3,8:04:00,18-35.2800N,143-21.6100E,341,27.926,34.5593
14817,2006/1/3,8:05:00,18-35.4900N,143-21.5300E,341,27.94,34.5581
14818,2006/1/3,8:06:00,18-35.7100N,143-21.4600E,342,27.956,34.5578
14819,2006/1/3,8:07:00,18-35.9400N,143-21.3800E,341,27.973,34.5594
14820,2006/1/3,8:08:00,18-36.1600N,143-21.3000E,339,27.947,34.561
14821,2006/1/3,8:09:00,18-36.3700N,143-21.2200E,339,27.943,34.5632
14822,2006/1/3,8:10:00,18-36.5900N,143-21.1300E,339,27.978,34.5659
14823,2006/1/3,8:11:00,18-36.8100N,143-21.0500E,339,27.977,34.5662
14824,2006/1/3,8:12:00,18-37.0200N,143-20.9700E,341,28.003,34.5681
14825,2006/1/3,8:13:00,18-37.2400N,143-20.8800E,339,27.989,34.5689
14826,2006/1/3,8:14:00,18-37.4500N,143-20.8000E,339,28.005,34.571
14827,2006/1/3,8:15:00,18-37.6700N,143-20.7200E,339,28.035,34.5742
