Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3102,2005/2/17,9:16:00,16-24.7300N,144-08.3700E,159,27.051,34.3685
3103,2005/2/17,9:17:00,16-24.5100N,144-08.4600E,158,27.053,34.3702
3104,2005/2/17,9:18:00,16-24.2900N,144-08.5500E,158,27.059,34.37
3107,2005/2/17,9:21:00,16-23.6400N,144-08.8200E,158,27.063,34.3679
3108,2005/2/17,9:22:00,16-23.4200N,144-08.9000E,158,27.062,34.37
3109,2005/2/17,9:23:00,16-23.2100N,144-08.9900E,159,27.059,34.3703
3110,2005/2/17,9:24:00,16-22.9900N,144-09.0700E,158,27.062,34.3656
3111,2005/2/17,9:25:00,16-22.7700N,144-09.1600E,160,27.07,34.3701
3112,2005/2/17,9:26:00,16-22.5500N,144-09.2400E,160,27.071,34.3685
3113,2005/2/17,9:27:00,16-22.3100N,144-09.3300E,158,27.073,34.3723
3114,2005/2/17,9:28:00,16-22.0900N,144-09.4200E,158,27.074,34.3706
3115,2005/2/17,9:29:00,16-21.8800N,144-09.5100E,158,27.077,34.3724
3117,2005/2/17,9:31:00,16-21.4500N,144-09.6900E,157,27.074,34.3689
3118,2005/2/17,9:32:00,16-21.2300N,144-09.7700E,158,27.07,34.3732
3119,2005/2/17,9:33:00,16-21.0100N,144-09.8600E,158,27.063,34.3711
3120,2005/2/17,9:34:00,16-20.8000N,144-09.9500E,158,27.059,34.3689
3121,2005/2/17,9:35:00,16-20.5900N,144-10.0300E,157,27.061,34.3536
3123,2005/2/17,9:37:00,16-20.1600N,144-10.2100E,157,27.054,34.3613
3124,2005/2/17,9:38:00,16-19.9400N,144-10.3000E,157,27.053,34.3619
3125,2005/2/17,9:39:00,16-19.7300N,144-10.3900E,158,27.062,34.3631
3126,2005/2/17,9:40:00,16-19.5200N,144-10.4800E,157,27.061,34.3597
3127,2005/2/17,9:41:00,16-19.3000N,144-10.5700E,156,27.057,34.3638
3129,2005/2/17,9:43:00,16-18.8800N,144-10.7600E,158,27.069,34.3609
3131,2005/2/17,9:45:00,16-18.4500N,144-10.9400E,157,27.07,34.3626
3132,2005/2/17,9:46:00,16-18.2400N,144-11.0300E,157,27.071,34.3608
3133,2005/2/17,9:47:00,16-18.0300N,144-11.1200E,157,27.078,34.3609
3135,2005/2/17,9:49:00,16-17.5900N,144-11.3100E,157,27.07,34.3609
3136,2005/2/17,9:50:00,16-17.3800N,144-11.4000E,157,27.064,34.3616
3137,2005/2/17,9:51:00,16-17.1600N,144-11.4900E,158,27.063,34.3519
3138,2005/2/17,9:52:00,16-16.9600N,144-11.5800E,157,27.068,34.3592
3139,2005/2/17,9:53:00,16-16.7500N,144-11.6700E,157,27.067,34.3582
3141,2005/2/17,9:55:00,16-16.3200N,144-11.8500E,157,27.076,34.3548
3143,2005/2/17,9:57:00,16-15.9000N,144-12.0300E,157,27.085,34.3592
3144,2005/2/17,9:58:00,16-15.6900N,144-12.1200E,157,27.072,34.3586
3145,2005/2/17,9:59:00,16-15.4700N,144-12.2100E,156,27.064,34.3587
3146,2005/2/17,10:00:00,16-15.2700N,144-12.3100E,155,27.071,34.351
3147,2005/2/17,10:01:00,16-15.0500N,144-12.4000E,156,27.066,34.3552
3148,2005/2/17,10:02:00,16-14.8400N,144-12.4900E,157,27.064,34.3541
3149,2005/2/17,10:03:00,16-14.6300N,144-12.5800E,157,27.087,34.3544
3150,2005/2/17,10:04:00,16-14.4200N,144-12.6700E,157,27.085,34.3541
3151,2005/2/17,10:05:00,16-14.2100N,144-12.7500E,159,27.079,34.3466
3152,2005/2/17,10:06:00,16-14.0000N,144-12.8400E,158,27.086,34.3411
3153,2005/2/17,10:07:00,16-13.7800N,144-12.9300E,157,27.08,34.3386
3154,2005/2/17,10:08:00,16-13.5700N,144-13.0200E,157,27.084,34.3372
3155,2005/2/17,10:09:00,16-13.3600N,144-13.1000E,158,27.101,34.3347
3156,2005/2/17,10:10:00,16-13.1500N,144-13.1900E,158,27.102,34.3369
3157,2005/2/17,10:11:00,16-12.9300N,144-13.2900E,157,27.096,34.3359
3158,2005/2/17,10:12:00,16-12.7100N,144-13.3800E,158,27.098,34.3314
3159,2005/2/17,10:13:00,16-12.5000N,144-13.4600E,157,27.098,34.3291
3160,2005/2/17,10:14:00,16-12.2900N,144-13.5500E,158,27.099,34.3302
3161,2005/2/17,10:15:00,16-12.0800N,144-13.6400E,157,27.103,34.3278
3162,2005/2/17,10:16:00,16-11.8700N,144-13.7300E,156,27.109,34.3271
3163,2005/2/17,10:17:00,16-11.6700N,144-13.8200E,158,27.109,34.3274
3164,2005/2/17,10:18:00,16-11.4600N,144-13.9100E,158,27.108,34.3246
3165,2005/2/17,10:19:00,16-11.2400N,144-14.0000E,157,27.103,34.327
3166,2005/2/17,10:20:00,16-11.0300N,144-14.0800E,157,27.102,34.3247
3168,2005/2/17,10:22:00,16-10.6100N,144-14.2600E,159,27.112,34.3256
3169,2005/2/17,10:23:00,16-10.4000N,144-14.3500E,158,27.108,34.3257
3170,2005/2/17,10:24:00,16-10.1900N,144-14.4400E,157,27.125,34.3245
3171,2005/2/17,10:25:00,16-09.9800N,144-14.5200E,159,27.128,34.3238
3172,2005/2/17,10:26:00,16-09.7700N,144-14.6100E,157,27.13,34.3259
3173,2005/2/17,10:27:00,16-09.5600N,144-14.7000E,157,27.124,34.3241
3174,2005/2/17,10:28:00,16-09.3500N,144-14.7900E,157,27.119,34.3211
3175,2005/2/17,10:29:00,16-09.1400N,144-14.8800E,157,27.12,34.3238
3176,2005/2/17,10:30:00,16-08.9300N,144-14.9700E,158,27.118,34.3228
3177,2005/2/17,10:31:00,16-08.7300N,144-15.0500E,157,27.119,34.3234
3178,2005/2/17,10:32:00,16-08.5100N,144-15.1400E,158,27.121,34.323
3179,2005/2/17,10:33:00,16-08.2900N,144-15.2400E,157,27.124,34.3229
3180,2005/2/17,10:34:00,16-08.0700N,144-15.3300E,156,27.125,34.322
3181,2005/2/17,10:35:00,16-07.8600N,144-15.4200E,157,27.127,34.3225
3182,2005/2/17,10:36:00,16-07.6500N,144-15.5100E,157,27.129,34.3228
3183,2005/2/17,10:37:00,16-07.4400N,144-15.6000E,156,27.13,34.3195
3184,2005/2/17,10:38:00,16-07.2200N,144-15.6800E,158,27.129,34.322
3186,2005/2/17,10:40:00,16-06.8000N,144-15.8600E,158,27.132,34.3193
3187,2005/2/17,10:41:00,16-06.5900N,144-15.9500E,158,27.133,34.3203
3188,2005/2/17,10:42:00,16-06.3800N,144-16.0400E,156,27.137,34.3132
3189,2005/2/17,10:43:00,16-06.1700N,144-16.1300E,158,27.142,34.321
3190,2005/2/17,10:44:00,16-05.9500N,144-16.2000E,162,27.144,34.3209
3191,2005/2/17,10:45:00,16-05.7300N,144-16.2700E,162,27.149,34.3199
3192,2005/2/17,10:46:00,16-05.5100N,144-16.3400E,162,27.145,34.3192
3193,2005/2/17,10:47:00,16-05.2900N,144-16.4200E,160,27.141,34.3168
3194,2005/2/17,10:48:00,16-05.0800N,144-16.5000E,160,27.141,34.3166
3195,2005/2/17,10:49:00,16-04.8600N,144-16.5800E,160,27.142,34.3099
3196,2005/2/17,10:50:00,16-04.6400N,144-16.6600E,160,27.145,34.3207
3197,2005/2/17,10:51:00,16-04.4300N,144-16.7400E,159,27.149,34.3187
3198,2005/2/17,10:52:00,16-04.2100N,144-16.8200E,160,27.152,34.3194
3199,2005/2/17,10:53:00,16-04.0000N,144-16.9000E,160,27.154,34.3199
3201,2005/2/17,10:55:00,16-03.5600N,144-17.0600E,160,27.165,34.3207
3202,2005/2/17,10:56:00,16-03.3400N,144-17.1300E,160,27.164,34.3229
3203,2005/2/17,10:57:00,16-03.1300N,144-17.2100E,160,27.161,34.3229
3204,2005/2/17,10:58:00,16-02.9200N,144-17.2900E,160,27.165,34.3219
3205,2005/2/17,10:59:00,16-02.6800N,144-17.3700E,160,27.154,34.3209
3207,2005/2/17,11:01:00,16-02.2500N,144-17.5300E,161,27.167,34.3146
3208,2005/2/17,11:02:00,16-02.0300N,144-17.6100E,160,27.184,34.3191
3209,2005/2/17,11:03:00,16-01.8100N,144-17.6900E,159,27.18,34.3189
3211,2005/2/17,11:05:00,16-01.3800N,144-17.8500E,160,27.193,34.3158
3212,2005/2/17,11:06:00,16-01.1700N,144-17.9300E,161,27.18,34.3202
3213,2005/2/17,11:07:00,16-00.9600N,144-18.0100E,161,27.179,34.3169
3214,2005/2/17,11:08:00,16-00.7400N,144-18.0800E,160,27.181,34.317
3215,2005/2/17,11:09:00,16-00.5300N,144-18.1600E,160,27.189,34.319
3216,2005/2/17,11:10:00,16-00.3200N,144-18.2400E,160,27.192,34.3157
3218,2005/2/17,11:12:00,15-59.8900N,144-18.4000E,160,27.188,34.3099
3219,2005/2/17,11:13:00,15-59.6800N,144-18.4700E,160,27.2,34.31
3220,2005/2/17,11:14:00,15-59.4600N,144-18.5500E,160,27.196,34.3019
3221,2005/2/17,11:15:00,15-59.2600N,144-18.6300E,160,27.2,34.299
3222,2005/2/17,11:16:00,15-59.0400N,144-18.7100E,159,27.2,34.2969
3223,2005/2/17,11:17:00,15-58.8300N,144-18.8000E,158,27.2,34.2968
3224,2005/2/17,11:18:00,15-58.6200N,144-18.8800E,158,27.201,34.2946
3225,2005/2/17,11:19:00,15-58.4100N,144-18.9600E,161,27.202,34.293
3226,2005/2/17,11:20:00,15-58.1900N,144-19.0300E,162,27.203,34.2913
3227,2005/2/17,11:21:00,15-57.9800N,144-19.1000E,162,27.193,34.2905
3228,2005/2/17,11:22:00,15-57.7600N,144-19.1800E,163,27.173,34.2879
3229,2005/2/17,11:23:00,15-57.5400N,144-19.2500E,161,27.17,34.2908
3230,2005/2/17,11:24:00,15-57.3300N,144-19.3200E,162,27.18,34.2941
3231,2005/2/17,11:25:00,15-57.1200N,144-19.3900E,161,27.195,34.2879
3232,2005/2/17,11:26:00,15-56.9000N,144-19.4700E,161,27.192,34.2859
3233,2005/2/17,11:27:00,15-56.6900N,144-19.5400E,161,27.2,34.2848
3234,2005/2/17,11:28:00,15-56.4800N,144-19.6100E,162,27.201,34.2858
3235,2005/2/17,11:29:00,15-56.2700N,144-19.6800E,161,27.199,34.2797
3236,2005/2/17,11:30:00,15-56.0500N,144-19.7500E,162,27.198,34.2831
3237,2005/2/17,11:31:00,15-55.8300N,144-19.8200E,162,27.206,34.2788
3238,2005/2/17,11:32:00,15-55.6200N,144-19.8900E,163,27.21,34.2721
3239,2005/2/17,11:33:00,15-55.4100N,144-19.9600E,161,27.21,34.2792
3240,2005/2/17,11:34:00,15-55.1900N,144-20.0300E,162,27.216,34.2787
3241,2005/2/17,11:35:00,15-54.9800N,144-20.1000E,161,27.217,34.2789
3242,2005/2/17,11:36:00,15-54.7700N,144-20.1700E,163,27.22,34.2673
3243,2005/2/17,11:37:00,15-54.5500N,144-20.2500E,161,27.221,34.277
3244,2005/2/17,11:38:00,15-54.3400N,144-20.3200E,161,27.224,34.279
3245,2005/2/17,11:39:00,15-54.1300N,144-20.3900E,161,27.22,34.2774
3246,2005/2/17,11:40:00,15-53.9100N,144-20.4600E,162,27.219,34.278
3247,2005/2/17,11:41:00,15-53.7000N,144-20.5400E,161,27.238,34.274
3248,2005/2/17,11:42:00,15-53.4900N,144-20.6100E,161,27.243,34.2745
3249,2005/2/17,11:43:00,15-53.2700N,144-20.6800E,161,27.244,34.2754
3250,2005/2/17,11:44:00,15-53.0600N,144-20.7600E,161,27.244,34.2719
3251,2005/2/17,11:45:00,15-52.8400N,144-20.8400E,161,27.251,34.2732
3252,2005/2/17,11:46:00,15-52.6300N,144-20.9100E,162,27.243,34.2706
3253,2005/2/17,11:47:00,15-52.4100N,144-20.9800E,161,27.236,34.2723
3254,2005/2/17,11:48:00,15-52.1800N,144-21.0700E,160,27.238,34.2709
3255,2005/2/17,11:49:00,15-51.9700N,144-21.1500E,160,27.235,34.2691
3256,2005/2/17,11:50:00,15-51.7600N,144-21.2200E,161,27.241,34.2722
3257,2005/2/17,11:51:00,15-51.5500N,144-21.2900E,162,27.244,34.2705
3258,2005/2/17,11:52:00,15-51.3300N,144-21.3700E,160,27.261,34.2653
3259,2005/2/17,11:53:00,15-51.1200N,144-21.4400E,160,27.265,34.2692
3260,2005/2/17,11:54:00,15-50.9100N,144-21.5200E,162,27.264,34.2683
3262,2005/2/17,11:56:00,15-50.4800N,144-21.6600E,161,27.257,34.2689
3263,2005/2/17,11:57:00,15-50.2700N,144-21.7400E,160,27.262,34.2651
3264,2005/2/17,11:58:00,15-50.0600N,144-21.8200E,160,27.263,34.2675
3265,2005/2/17,11:59:00,15-49.8500N,144-21.8900E,161,27.264,34.266
3266,2005/2/17,12:00:00,15-49.6400N,144-21.9700E,161,27.26,34.2675
3267,2005/2/17,12:01:00,15-49.4300N,144-22.0400E,160,27.256,34.2643
3268,2005/2/17,12:02:00,15-49.2100N,144-22.1200E,160,27.26,34.2661
3269,2005/2/17,12:03:00,15-49.0000N,144-22.2000E,161,27.259,34.2693
3270,2005/2/17,12:04:00,15-48.7900N,144-22.2700E,161,27.249,34.2693
3271,2005/2/17,12:05:00,15-48.5800N,144-22.3400E,161,27.245,34.2681
3272,2005/2/17,12:06:00,15-48.3600N,144-22.4200E,160,27.242,34.2654
3273,2005/2/17,12:07:00,15-48.1500N,144-22.5000E,159,27.249,34.2655
3274,2005/2/17,12:08:00,15-47.9300N,144-22.5800E,160,27.25,34.2692
3275,2005/2/17,12:09:00,15-47.7100N,144-22.6600E,161,27.246,34.2651
3276,2005/2/17,12:10:00,15-47.4900N,144-22.7400E,160,27.249,34.2673
3277,2005/2/17,12:11:00,15-47.2800N,144-22.8200E,158,27.248,34.2669
3278,2005/2/17,12:12:00,15-47.0700N,144-22.9000E,158,27.242,34.2635
3279,2005/2/17,12:13:00,15-46.8600N,144-22.9900E,158,27.246,34.2665
3280,2005/2/17,12:14:00,15-46.6400N,144-23.0700E,157,27.245,34.2619
3282,2005/2/17,12:16:00,15-46.2200N,144-23.2500E,159,27.243,34.2661
3283,2005/2/17,12:17:00,15-46.0000N,144-23.3300E,160,27.246,34.2662
3284,2005/2/17,12:18:00,15-45.7900N,144-23.4100E,159,27.244,34.2655
3285,2005/2/17,12:19:00,15-45.5700N,144-23.5000E,159,27.243,34.2656
3286,2005/2/17,12:20:00,15-45.3600N,144-23.5800E,160,27.243,34.2639
3287,2005/2/17,12:21:00,15-45.1500N,144-23.6600E,158,27.241,34.2666
3288,2005/2/17,12:22:00,15-44.9300N,144-23.7500E,158,27.25,34.2636
3289,2005/2/17,12:23:00,15-44.7200N,144-23.8300E,158,27.25,34.2624
3290,2005/2/17,12:24:00,15-44.5000N,144-23.9200E,158,27.255,34.2639
3291,2005/2/17,12:25:00,15-44.2900N,144-24.0000E,158,27.257,34.2586
3292,2005/2/17,12:26:00,15-44.0800N,144-24.0900E,158,27.25,34.2653
3293,2005/2/17,12:27:00,15-43.8600N,144-24.1700E,159,27.254,34.2631
3294,2005/2/17,12:28:00,15-43.6500N,144-24.2600E,158,27.251,34.2618
3296,2005/2/17,12:30:00,15-43.2200N,144-24.4300E,158,27.249,34.2649
3297,2005/2/17,12:31:00,15-42.9900N,144-24.5200E,158,27.245,34.2596
3298,2005/2/17,12:32:00,15-42.7700N,144-24.6000E,159,27.246,34.2641
3299,2005/2/17,12:33:00,15-42.5600N,144-24.6900E,158,27.249,34.2654
3301,2005/2/17,12:35:00,15-42.1200N,144-24.8600E,159,27.256,34.2615
3302,2005/2/17,12:36:00,15-41.9100N,144-24.9400E,159,27.26,34.2667
3303,2005/2/17,12:37:00,15-41.6900N,144-25.0300E,158,27.258,34.2666
3304,2005/2/17,12:38:00,15-41.4800N,144-25.1200E,158,27.26,34.2638
3305,2005/2/17,12:39:00,15-41.2600N,144-25.2100E,159,27.258,34.2637
3306,2005/2/17,12:40:00,15-41.0400N,144-25.2900E,159,27.259,34.2628
3307,2005/2/17,12:41:00,15-40.8200N,144-25.3800E,159,27.262,34.2616
3308,2005/2/17,12:42:00,15-40.6100N,144-25.4600E,159,27.262,34.2633
3309,2005/2/17,12:43:00,15-40.3900N,144-25.5400E,160,27.261,34.2656
3310,2005/2/17,12:44:00,15-40.1800N,144-25.6300E,158,27.261,34.2655
3311,2005/2/17,12:45:00,15-39.9600N,144-25.7100E,159,27.263,34.2627
3313,2005/2/17,12:47:00,15-39.5200N,144-25.8900E,159,27.262,34.2665
3314,2005/2/17,12:48:00,15-39.3000N,144-25.9700E,160,27.263,34.2617
3315,2005/2/17,12:49:00,15-39.0800N,144-26.0600E,159,27.263,34.2647
3316,2005/2/17,12:50:00,15-38.8600N,144-26.1400E,160,27.267,34.2635
3317,2005/2/17,12:51:00,15-38.6500N,144-26.2200E,159,27.27,34.2655
3318,2005/2/17,12:52:00,15-38.4300N,144-26.3100E,159,27.272,34.2649
3319,2005/2/17,12:53:00,15-38.1900N,144-26.4000E,158,27.272,34.2594
3320,2005/2/17,12:54:00,15-37.9700N,144-26.4900E,158,27.27,34.264
3321,2005/2/17,12:55:00,15-37.7600N,144-26.5700E,158,27.27,34.2629
3322,2005/2/17,12:56:00,15-37.5300N,144-26.6600E,159,27.275,34.2638
3323,2005/2/17,12:57:00,15-37.3200N,144-26.7500E,159,27.271,34.2644
3324,2005/2/17,12:58:00,15-37.0900N,144-26.8300E,159,27.27,34.2625
3326,2005/2/17,13:00:00,15-36.6600N,144-27.0100E,157,27.271,34.2605
3327,2005/2/17,13:01:00,15-36.4400N,144-27.0900E,158,27.267,34.2625
3328,2005/2/17,13:02:00,15-36.2300N,144-27.1800E,158,27.266,34.2623
3329,2005/2/17,13:03:00,15-36.0100N,144-27.2600E,160,27.265,34.2615
3330,2005/2/17,13:04:00,15-35.7900N,144-27.3500E,159,27.266,34.2599
3331,2005/2/17,13:05:00,15-35.5700N,144-27.4300E,158,27.264,34.2609
3332,2005/2/17,13:06:00,15-35.3600N,144-27.5200E,158,27.264,34.2629
3333,2005/2/17,13:07:00,15-35.1400N,144-27.6100E,157,27.262,34.2579
3334,2005/2/17,13:08:00,15-34.9300N,144-27.7000E,157,27.265,34.2615
3335,2005/2/17,13:09:00,15-34.7200N,144-27.7800E,158,27.269,34.2655
3336,2005/2/17,13:10:00,15-34.5000N,144-27.8700E,157,27.274,34.2662
3337,2005/2/17,13:11:00,15-34.2800N,144-27.9600E,158,27.28,34.2722
3339,2005/2/17,13:13:00,15-33.8500N,144-28.1300E,158,27.297,34.2793
3340,2005/2/17,13:14:00,15-33.6300N,144-28.2200E,157,27.295,34.2898
3341,2005/2/17,13:15:00,15-33.4000N,144-28.3200E,158,27.29,34.2905
3342,2005/2/17,13:16:00,15-33.1800N,144-28.4100E,158,27.281,34.2933
3343,2005/2/17,13:17:00,15-32.9600N,144-28.5000E,158,27.276,34.301
3345,2005/2/17,13:19:00,15-32.5300N,144-28.6700E,159,27.269,34.3041
3346,2005/2/17,13:20:00,15-32.3100N,144-28.7600E,159,27.266,34.3063
3347,2005/2/17,13:21:00,15-32.1000N,144-28.8400E,159,27.262,34.3037
3348,2005/2/17,13:22:00,15-31.8800N,144-28.9300E,158,27.257,34.2965
3349,2005/2/17,13:23:00,15-31.6700N,144-29.0100E,158,27.253,34.2998
3350,2005/2/17,13:24:00,15-31.4500N,144-29.1000E,159,27.251,34.3018
3351,2005/2/17,13:25:00,15-31.2300N,144-29.1900E,158,27.251,34.3008
3352,2005/2/17,13:26:00,15-31.0100N,144-29.2700E,159,27.265,34.2997
3353,2005/2/17,13:27:00,15-30.8000N,144-29.3600E,158,27.269,34.291
3354,2005/2/17,13:28:00,15-30.5800N,144-29.4400E,159,27.266,34.2941
3355,2005/2/17,13:29:00,15-30.3700N,144-29.5300E,159,27.276,34.2905
3356,2005/2/17,13:30:00,15-30.1500N,144-29.6100E,159,27.28,34.2872
3357,2005/2/17,13:31:00,15-29.9400N,144-29.7000E,159,27.281,34.2774
3358,2005/2/17,13:32:00,15-29.7200N,144-29.7800E,160,27.28,34.2674
3359,2005/2/17,13:33:00,15-29.5100N,144-29.8600E,159,27.278,34.2639
3360,2005/2/17,13:34:00,15-29.3000N,144-29.9400E,159,27.277,34.26
3362,2005/2/17,13:36:00,15-28.8700N,144-30.1100E,158,27.273,34.2565
3363,2005/2/17,13:37:00,15-28.6400N,144-30.2000E,158,27.274,34.2464
3364,2005/2/17,13:38:00,15-28.4300N,144-30.2900E,158,27.271,34.2514
3365,2005/2/17,13:39:00,15-28.2100N,144-30.3800E,159,27.27,34.2539
3366,2005/2/17,13:40:00,15-28.0000N,144-30.4600E,159,27.27,34.2508
3368,2005/2/17,13:42:00,15-27.5700N,144-30.6300E,158,27.279,34.2515
3369,2005/2/17,13:43:00,15-27.3500N,144-30.7100E,159,27.282,34.2496
3370,2005/2/17,13:44:00,15-27.1300N,144-30.8000E,158,27.282,34.2383
3371,2005/2/17,13:45:00,15-26.9200N,144-30.8800E,161,27.285,34.2438
3372,2005/2/17,13:46:00,15-26.6900N,144-30.9500E,165,27.286,34.2494
3374,2005/2/17,13:48:00,15-26.2400N,144-31.0700E,166,27.283,34.2481
3375,2005/2/17,13:49:00,15-26.0100N,144-31.1300E,165,27.281,34.2464
3376,2005/2/17,13:50:00,15-25.7900N,144-31.1800E,165,27.281,34.2472
3377,2005/2/17,13:51:00,15-25.5600N,144-31.2500E,165,27.284,34.2476
3378,2005/2/17,13:52:00,15-25.3300N,144-31.3100E,165,27.283,34.2454
3379,2005/2/17,13:53:00,15-25.1000N,144-31.3700E,166,27.279,34.2447
3380,2005/2/17,13:54:00,15-24.8700N,144-31.4300E,165,27.28,34.2368
3382,2005/2/17,13:56:00,15-24.4100N,144-31.5500E,166,27.285,34.2462
3383,2005/2/17,13:57:00,15-24.1800N,144-31.6100E,166,27.285,34.2467
3384,2005/2/17,13:58:00,15-23.9500N,144-31.6700E,166,27.288,34.2457
3385,2005/2/17,13:59:00,15-23.7000N,144-31.7300E,166,27.287,34.246
3386,2005/2/17,14:00:00,15-23.4700N,144-31.7900E,166,27.289,34.2405
3387,2005/2/17,14:01:00,15-23.2300N,144-31.8400E,166,27.289,34.2438
3388,2005/2/17,14:02:00,15-23.0000N,144-31.9000E,166,27.291,34.2447
3389,2005/2/17,14:03:00,15-22.7700N,144-31.9600E,167,27.289,34.2439
3390,2005/2/17,14:04:00,15-22.5400N,144-32.0200E,166,27.293,34.2345
3391,2005/2/17,14:05:00,15-22.3100N,144-32.0700E,166,27.289,34.2386
3392,2005/2/17,14:06:00,15-22.0800N,144-32.1300E,166,27.292,34.2421
3393,2005/2/17,14:07:00,15-21.8500N,144-32.1900E,166,27.294,34.2441
3394,2005/2/17,14:08:00,15-21.6200N,144-32.2400E,166,27.297,34.246
3395,2005/2/17,14:09:00,15-21.4000N,144-32.3000E,166,27.294,34.2476
3397,2005/2/17,14:11:00,15-20.9400N,144-32.4200E,166,27.286,34.2472
3398,2005/2/17,14:12:00,15-20.7100N,144-32.4700E,166,27.27,34.2513
3399,2005/2/17,14:13:00,15-20.4800N,144-32.5300E,165,27.244,34.2512
3400,2005/2/17,14:14:00,15-20.2500N,144-32.6000E,165,27.242,34.2627
3401,2005/2/17,14:15:00,15-20.0300N,144-32.6600E,165,27.237,34.278
3403,2005/2/17,14:17:00,15-19.5700N,144-32.7800E,165,27.232,34.2774
3404,2005/2/17,14:18:00,15-19.3400N,144-32.8400E,165,27.232,34.2903
3405,2005/2/17,14:19:00,15-19.1100N,144-32.9000E,164,27.221,34.2917
3406,2005/2/17,14:20:00,15-18.8900N,144-32.9700E,163,27.193,34.2947
3407,2005/2/17,14:21:00,15-18.6400N,144-33.0400E,164,27.168,34.306
3408,2005/2/17,14:22:00,15-18.4100N,144-33.1200E,163,27.158,34.3141
3409,2005/2/17,14:23:00,15-18.1900N,144-33.1900E,163,27.168,34.3205
3410,2005/2/17,14:24:00,15-17.9600N,144-33.2600E,161,27.19,34.322
3413,2005/2/17,14:27:00,15-17.2700N,144-33.4900E,162,27.222,34.3047
3414,2005/2/17,14:28:00,15-17.0400N,144-33.5700E,161,27.215,34.2951
3415,2005/2/17,14:29:00,15-16.8100N,144-33.6500E,162,27.216,34.2864
3416,2005/2/17,14:30:00,15-16.5800N,144-33.7300E,160,27.218,34.2807
3417,2005/2/17,14:31:00,15-16.3500N,144-33.8000E,161,27.214,34.2795
3419,2005/2/17,14:33:00,15-15.9000N,144-33.9900E,157,27.213,34.2785
3420,2005/2/17,14:34:00,15-15.6700N,144-34.0800E,157,27.211,34.2718
3421,2005/2/17,14:35:00,15-15.4500N,144-34.1700E,157,27.21,34.2767
3422,2005/2/17,14:36:00,15-15.2300N,144-34.2700E,157,27.211,34.2788
3423,2005/2/17,14:37:00,15-15.0000N,144-34.3600E,158,27.211,34.2748
3424,2005/2/17,14:38:00,15-14.7700N,144-34.4600E,157,27.213,34.2756
3425,2005/2/17,14:39:00,15-14.5500N,144-34.5500E,157,27.212,34.2797
3426,2005/2/17,14:40:00,15-14.3300N,144-34.6400E,157,27.217,34.2809
3427,2005/2/17,14:41:00,15-14.1000N,144-34.7400E,158,27.216,34.2803
3429,2005/2/17,14:43:00,15-13.6400N,144-34.9400E,155,27.217,34.2795
3430,2005/2/17,14:44:00,15-13.4200N,144-35.0400E,156,27.217,34.2741
3431,2005/2/17,14:45:00,15-13.2000N,144-35.1400E,156,27.218,34.277
3432,2005/2/17,14:46:00,15-12.9800N,144-35.2400E,156,27.218,34.28
3433,2005/2/17,14:47:00,15-12.7500N,144-35.3400E,156,27.222,34.2821
3434,2005/2/17,14:48:00,15-12.5300N,144-35.4400E,156,27.223,34.2817
3435,2005/2/17,14:49:00,15-12.3100N,144-35.5400E,156,27.223,34.2814
3436,2005/2/17,14:50:00,15-12.0900N,144-35.6300E,157,27.224,34.2798
3437,2005/2/17,14:51:00,15-11.8700N,144-35.7300E,156,27.227,34.2793
3438,2005/2/17,14:52:00,15-11.6500N,144-35.8300E,156,27.231,34.278
3439,2005/2/17,14:53:00,15-11.4300N,144-35.9200E,157,27.234,34.2807
3440,2005/2/17,14:54:00,15-11.2100N,144-36.0200E,156,27.234,34.2783
3441,2005/2/17,14:55:00,15-10.9900N,144-36.1200E,156,27.236,34.2772
3442,2005/2/17,14:56:00,15-10.7700N,144-36.2200E,156,27.237,34.2803
3443,2005/2/17,14:57:00,15-10.5400N,144-36.3100E,159,27.239,34.2789
3444,2005/2/17,14:58:00,15-10.3100N,144-36.3900E,160,27.236,34.2756
3445,2005/2/17,14:59:00,15-10.0900N,144-36.4700E,160,27.237,34.2772
3446,2005/2/17,15:00:00,15-09.8600N,144-36.5500E,160,27.239,34.2784
3447,2005/2/17,15:01:00,15-09.6300N,144-36.6400E,160,27.236,34.279
3448,2005/2/17,15:02:00,15-09.4000N,144-36.7200E,161,27.237,34.275
3449,2005/2/17,15:03:00,15-09.1700N,144-36.8000E,160,27.239,34.2796
3450,2005/2/17,15:04:00,15-08.9400N,144-36.8900E,160,27.24,34.2775
3451,2005/2/17,15:05:00,15-08.7000N,144-36.9700E,160,27.239,34.2751
3452,2005/2/17,15:06:00,15-08.4600N,144-37.0500E,161,27.24,34.2752
3453,2005/2/17,15:07:00,15-08.2300N,144-37.1300E,162,27.241,34.2762
3454,2005/2/17,15:08:00,15-08.0000N,144-37.2100E,161,27.239,34.2741
3455,2005/2/17,15:09:00,15-07.7700N,144-37.3000E,160,27.241,34.2775
3456,2005/2/17,15:10:00,15-07.5400N,144-37.3800E,160,27.242,34.277
3457,2005/2/17,15:11:00,15-07.3100N,144-37.4600E,161,27.241,34.2753
3458,2005/2/17,15:12:00,15-07.0800N,144-37.5500E,160,27.242,34.2733
3459,2005/2/17,15:13:00,15-06.8500N,144-37.6300E,161,27.24,34.2755
