Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1241,2023/7/29,20:40,39-23.59N,142-05.20E,194,22.923,32.6908
1242,2023/7/29,20:41,39-23.33N,142-05.12E,194,22.958,32.6983
1243,2023/7/29,20:42,39-23.08N,142-05.04E,194,22.906,32.7014
1244,2023/7/29,20:43,39-22.82N,142-04.95E,194,22.671,32.7061
1245,2023/7/29,20:44,39-22.56N,142-04.87E,194,22.453,32.6958
1246,2023/7/29,20:45,39-22.31N,142-04.78E,195,22.319,32.6837
1247,2023/7/29,20:46,39-22.05N,142-04.69E,194,22.139,32.664
1248,2023/7/29,20:47,39-21.80N,142-04.61E,194,21.971,32.649
1249,2023/7/29,20:48,39-21.54N,142-04.52E,194,21.705,32.6355
1250,2023/7/29,20:49,39-21.28N,142-04.43E,195,21.725,32.6178
1251,2023/7/29,20:50,39-21.02N,142-04.33E,195,21.813,32.6163
1252,2023/7/29,20:51,39-20.77N,142-04.24E,195,21.825,32.6178
1253,2023/7/29,20:52,39-20.52N,142-04.15E,195,21.857,32.6181
1254,2023/7/29,20:53,39-20.27N,142-04.06E,195,21.846,32.6226
1255,2023/7/29,20:54,39-20.01N,142-03.95E,198,21.835,32.6236
1256,2023/7/29,20:55,39-19.76N,142-03.85E,199,21.827,32.6314
1257,2023/7/29,20:56,39-19.51N,142-03.73E,199,21.812,32.6431
1258,2023/7/29,20:57,39-19.26N,142-03.62E,199,21.79,32.6447
1259,2023/7/29,20:58,39-19.01N,142-03.50E,198,21.8,32.6457
1260,2023/7/29,20:59,39-18.76N,142-03.39E,198,21.871,32.6533
1261,2023/7/29,21:00,39-18.51N,142-03.28E,199,21.962,32.6484
1262,2023/7/29,21:01,39-18.23N,142-03.16E,198,22.005,32.6538
1263,2023/7/29,21:02,39-17.99N,142-03.05E,199,22.041,32.6501
1264,2023/7/29,21:03,39-17.73N,142-02.93E,199,21.972,32.6504
1265,2023/7/29,21:04,39-17.47N,142-02.81E,199,21.96,32.6403
1266,2023/7/29,21:05,39-17.20N,142-02.68E,198,22.189,32.648
1267,2023/7/29,21:06,39-16.92N,142-02.56E,199,22.225,32.6457
1268,2023/7/29,21:07,39-16.66N,142-02.44E,199,22.315,32.6425
1269,2023/7/29,21:08,39-16.40N,142-02.32E,199,22.287,32.6414
1270,2023/7/29,21:09,39-16.13N,142-02.20E,199,22.368,32.6355
1271,2023/7/29,21:10,39-15.87N,142-02.08E,199,22.439,32.6228
1272,2023/7/29,21:11,39-15.61N,142-01.96E,199,22.476,32.6105
1273,2023/7/29,21:12,39-15.35N,142-01.84E,200,22.503,32.6121
1274,2023/7/29,21:13,39-15.09N,142-01.72E,200,22.503,32.596
1275,2023/7/29,21:14,39-14.83N,142-01.60E,200,22.563,32.5926
1276,2023/7/29,21:15,39-14.57N,142-01.48E,200,22.672,32.5996
1277,2023/7/29,21:16,39-14.30N,142-01.37E,199,22.798,32.5987
1278,2023/7/29,21:17,39-14.04N,142-01.25E,200,22.969,32.6066
1279,2023/7/29,21:18,39-13.78N,142-01.13E,200,23.116,32.6072
1280,2023/7/29,21:19,39-13.51N,142-01.01E,200,23.233,32.6273
1281,2023/7/29,21:20,39-13.24N,142-00.88E,200,23.356,32.6454
1282,2023/7/29,21:21,39-12.98N,142-00.77E,200,23.457,32.6534
1283,2023/7/29,21:22,39-12.71N,142-00.64E,200,23.521,32.6648
1284,2023/7/29,21:23,39-12.45N,142-00.51E,201,23.605,32.6706
1285,2023/7/29,21:24,39-12.17N,142-00.39E,199,23.811,32.6843
1286,2023/7/29,21:25,39-11.92N,142-00.29E,197,23.984,32.7035
1287,2023/7/29,21:26,39-11.64N,142-00.19E,196,24.125,32.7302
1288,2023/7/29,21:27,39-11.36N,142-00.08E,196,24.21,32.7579
1289,2023/7/29,21:28,39-11.11N,141-59.99E,197,24.318,32.7876
1290,2023/7/29,21:29,39-10.83N,141-59.88E,196,24.321,32.7985
1291,2023/7/29,21:30,39-10.57N,141-59.79E,196,24.233,32.791
1292,2023/7/29,21:31,39-10.30N,141-59.69E,196,24.19,32.7597
1293,2023/7/29,21:32,39-10.03N,141-59.59E,196,24.128,32.7202
1294,2023/7/29,21:33,39-09.75N,141-59.49E,196,23.997,32.6815
1295,2023/7/29,21:34,39-09.48N,141-59.39E,195,24.277,32.6523
1296,2023/7/29,21:35,39-09.20N,141-59.31E,192,24.136,32.6671
1297,2023/7/29,21:36,39-08.93N,141-59.28E,183,24.246,32.6968
1298,2023/7/29,21:37,39-08.65N,141-59.29E,178,24.152,32.7263
1299,2023/7/29,21:38,39-08.37N,141-59.30E,178,24.267,32.7407
1300,2023/7/29,21:39,39-08.07N,141-59.30E,180,24.355,32.7638
1301,2023/7/29,21:40,39-07.80N,141-59.31E,179,24.4,32.793
1302,2023/7/29,21:41,39-07.51N,141-59.30E,181,24.421,32.8101
1303,2023/7/29,21:42,39-07.22N,141-59.25E,188,24.404,32.8171
1304,2023/7/29,21:43,39-06.95N,141-59.20E,189,24.346,32.8162
1305,2023/7/29,21:44,39-06.66N,141-59.14E,189,24.27,32.8113
1306,2023/7/29,21:45,39-06.39N,141-59.07E,191,24.234,32.8311
1307,2023/7/29,21:46,39-06.11N,141-58.98E,194,24.261,32.8474
1308,2023/7/29,21:47,39-05.83N,141-58.88E,196,24.303,32.8739
1309,2023/7/29,21:48,39-05.57N,141-58.77E,198,24.252,32.8953
1310,2023/7/29,21:49,39-05.29N,141-58.66E,198,24.244,32.8796
1311,2023/7/29,21:50,39-05.03N,141-58.55E,198,24.246,32.8653
1312,2023/7/29,21:51,39-04.76N,141-58.44E,197,24.162,32.866
1313,2023/7/29,21:52,39-04.51N,141-58.34E,198,24.029,32.8767
1314,2023/7/29,21:53,39-04.25N,141-58.23E,198,23.71,32.878
1315,2023/7/29,21:54,39-03.97N,141-58.11E,199,23.692,32.8494
1316,2023/7/29,21:55,39-03.70N,141-58.00E,198,23.488,32.8261
1317,2023/7/29,21:56,39-03.43N,141-57.88E,199,23.817,32.7828
1318,2023/7/29,21:57,39-03.12N,141-57.74E,199,24.025,32.734
1319,2023/7/29,21:58,39-02.86N,141-57.62E,200,24.077,32.7388
1320,2023/7/29,21:59,39-02.58N,141-57.49E,200,24.076,32.7809
1321,2023/7/29,22:00,39-02.32N,141-57.36E,200,24.102,32.8151
1322,2023/7/29,22:01,39-02.06N,141-57.23E,200,24.128,32.8436
1323,2023/7/29,22:02,39-01.82N,141-57.12E,200,24.101,32.8506
1324,2023/7/29,22:03,39-01.57N,141-56.99E,200,24.146,32.8239
1325,2023/7/29,22:04,39-01.26N,141-56.85E,200,24.205,32.7948
1326,2023/7/29,22:05,39-01.00N,141-56.71E,201,24.282,32.7723
1327,2023/7/29,22:06,39-00.73N,141-56.58E,201,24.127,32.778
1328,2023/7/29,22:07,39-00.46N,141-56.45E,201,24.056,32.7938
1329,2023/7/29,22:08,39-00.20N,141-56.32E,199,24.295,32.8013
1330,2023/7/29,22:09,38-59.93N,141-56.21E,198,24.379,32.8143
1331,2023/7/29,22:10,38-59.66N,141-56.10E,198,24.434,32.83
1332,2023/7/29,22:11,38-59.39N,141-55.98E,198,24.55,32.8473
1333,2023/7/29,22:12,38-59.12N,141-55.87E,198,24.631,32.8687
1334,2023/7/29,22:13,38-58.85N,141-55.76E,198,24.685,32.8952
1335,2023/7/29,22:14,38-58.57N,141-55.64E,197,24.67,32.9304
1336,2023/7/29,22:15,38-58.31N,141-55.54E,197,24.66,32.9413
1337,2023/7/29,22:16,38-58.04N,141-55.43E,197,24.697,32.9454
1338,2023/7/29,22:17,38-57.76N,141-55.31E,197,24.736,32.9159
1339,2023/7/29,22:18,38-57.50N,141-55.21E,197,24.707,32.893
1340,2023/7/29,22:19,38-57.23N,141-55.10E,197,24.303,32.8836
1341,2023/7/29,22:20,38-56.96N,141-54.99E,197,23.956,32.8683
1342,2023/7/29,22:21,38-56.69N,141-54.89E,196,24.335,32.8265
1343,2023/7/29,22:22,38-56.41N,141-54.78E,196,24.493,32.8148
1344,2023/7/29,22:23,38-56.14N,141-54.67E,199,24.588,32.8295
1345,2023/7/29,22:24,38-55.87N,141-54.52E,204,24.625,32.8375
1346,2023/7/29,22:25,38-55.63N,141-54.38E,205,24.548,32.8615
1347,2023/7/29,22:26,38-55.38N,141-54.22E,205,24.516,32.8913
1348,2023/7/29,22:27,38-55.12N,141-54.07E,204,24.218,32.8715
1349,2023/7/29,22:28,38-54.87N,141-53.93E,204,24.117,32.8847
1350,2023/7/29,22:29,38-54.61N,141-53.78E,204,24.102,32.8656
1351,2023/7/29,22:30,38-54.36N,141-53.63E,205,23.983,32.8717
1352,2023/7/29,22:31,38-54.10N,141-53.48E,204,24.159,32.8719
1353,2023/7/29,22:32,38-53.83N,141-53.32E,204,24.238,32.8717
1354,2023/7/29,22:33,38-53.58N,141-53.17E,205,24.38,32.8628
1355,2023/7/29,22:34,38-53.32N,141-53.02E,204,24.192,32.8665
1356,2023/7/29,22:35,38-53.06N,141-52.87E,204,24.353,32.8594
1357,2023/7/29,22:36,38-52.83N,141-52.74E,204,24.41,32.8607
1358,2023/7/29,22:37,38-52.58N,141-52.59E,204,24.4,32.8664
1359,2023/7/29,22:38,38-52.30N,141-52.42E,204,24.415,32.8729
1360,2023/7/29,22:39,38-52.03N,141-52.27E,204,24.321,32.8732
1361,2023/7/29,22:40,38-51.78N,141-52.12E,205,24.313,32.8711
1362,2023/7/29,22:41,38-51.53N,141-51.97E,205,24.185,32.8803
1363,2023/7/29,22:42,38-51.27N,141-51.81E,205,24.3,32.8834
1364,2023/7/29,22:43,38-51.01N,141-51.69E,201,24.323,32.8864
1365,2023/7/29,22:44,38-50.74N,141-51.56E,199,24.368,32.8991
1366,2023/7/29,22:45,38-50.49N,141-51.45E,199,24.469,32.9132
1367,2023/7/29,22:46,38-50.22N,141-51.33E,199,24.393,32.9507
1368,2023/7/29,22:47,38-49.96N,141-51.21E,200,24.331,32.958
1369,2023/7/29,22:48,38-49.70N,141-51.09E,199,24.386,32.9475
1370,2023/7/29,22:49,38-49.44N,141-50.97E,199,24.431,32.945
1371,2023/7/29,22:50,38-49.17N,141-50.85E,199,24.591,32.9608
1372,2023/7/29,22:51,38-48.92N,141-50.73E,199,24.633,32.9887
1373,2023/7/29,22:52,38-48.65N,141-50.61E,199,24.64,33.0031
1374,2023/7/29,22:53,38-48.39N,141-50.49E,199,24.622,33.0158
1375,2023/7/29,22:54,38-48.13N,141-50.37E,200,24.579,33.0244
1376,2023/7/29,22:55,38-47.87N,141-50.25E,200,24.459,33.0029
1377,2023/7/29,22:56,38-47.61N,141-50.13E,199,24.412,32.9815
1378,2023/7/29,22:57,38-47.34N,141-50.01E,199,24.533,32.9488
1379,2023/7/29,22:58,38-47.07N,141-49.89E,200,24.263,32.9489
1380,2023/7/29,22:59,38-46.83N,141-49.78E,200,24.146,32.9459
1381,2023/7/29,23:00,38-46.57N,141-49.66E,200,24.075,32.8952
1382,2023/7/29,23:01,38-46.31N,141-49.54E,199,24.084,32.8521
1383,2023/7/29,23:02,38-46.04N,141-49.42E,199,24.101,32.8376
1384,2023/7/29,23:03,38-45.79N,141-49.31E,199,24.089,32.8262
1385,2023/7/29,23:04,38-45.53N,141-49.18E,200,24.068,32.8044
1386,2023/7/29,23:05,38-45.27N,141-49.05E,201,24.14,32.804
1387,2023/7/29,23:06,38-45.02N,141-48.92E,201,24.34,32.8026
1388,2023/7/29,23:07,38-44.77N,141-48.79E,202,24.472,32.81
1389,2023/7/29,23:08,38-44.52N,141-48.67E,201,24.552,32.8293
1390,2023/7/29,23:09,38-44.27N,141-48.54E,201,24.595,32.843
1391,2023/7/29,23:10,38-44.01N,141-48.42E,201,24.627,32.8595
1392,2023/7/29,23:11,38-43.76N,141-48.29E,201,24.698,32.8824
1393,2023/7/29,23:12,38-43.51N,141-48.16E,201,24.719,32.8995
1394,2023/7/29,23:13,38-43.26N,141-48.04E,201,24.689,32.9325
1395,2023/7/29,23:14,38-42.99N,141-47.91E,201,24.623,32.9463
1396,2023/7/29,23:15,38-42.75N,141-47.79E,201,24.564,32.9509
1397,2023/7/29,23:16,38-42.50N,141-47.66E,201,24.49,32.9424
1398,2023/7/29,23:17,38-42.23N,141-47.53E,201,24.43,32.9186
1399,2023/7/29,23:18,38-41.99N,141-47.41E,201,24.364,32.9078
1400,2023/7/29,23:19,38-41.74N,141-47.28E,200,24.255,32.8974
1401,2023/7/29,23:20,38-41.49N,141-47.16E,200,24.253,32.902
1402,2023/7/29,23:21,38-41.24N,141-47.03E,201,24.231,32.8934
1403,2023/7/29,23:22,38-40.98N,141-46.90E,201,24.169,32.8841
1404,2023/7/29,23:23,38-40.73N,141-46.78E,201,23.971,32.8754
1405,2023/7/29,23:24,38-40.48N,141-46.65E,201,23.828,32.8551
1406,2023/7/29,23:25,38-40.22N,141-46.52E,200,23.665,32.8522
1407,2023/7/29,23:26,38-39.97N,141-46.40E,201,23.317,32.8422
1408,2023/7/29,23:27,38-39.71N,141-46.27E,201,23.116,32.8221
1409,2023/7/29,23:28,38-39.46N,141-46.14E,201,22.873,32.7828
1410,2023/7/29,23:29,38-39.21N,141-46.02E,201,22.659,32.7629
1411,2023/7/29,23:30,38-38.96N,141-45.89E,201,22.549,32.7037
1412,2023/7/29,23:31,38-38.74N,141-45.78E,201,22.555,32.6847
1413,2023/7/29,23:32,38-38.47N,141-45.65E,201,22.678,32.6738
1414,2023/7/29,23:33,38-38.24N,141-45.54E,199,22.768,32.677
1415,2023/7/29,23:34,38-37.98N,141-45.43E,197,22.846,32.6699
1416,2023/7/29,23:35,38-37.72N,141-45.32E,197,22.968,32.6895
1417,2023/7/29,23:36,38-37.46N,141-45.22E,197,23.031,32.7005
1418,2023/7/29,23:37,38-37.19N,141-45.10E,197,23.004,32.7194
1419,2023/7/29,23:38,38-36.93N,141-45.00E,197,22.957,32.7261
1420,2023/7/29,23:39,38-36.67N,141-44.89E,197,22.912,32.7334
1421,2023/7/29,23:40,38-36.40N,141-44.78E,197,22.82,32.7394
1422,2023/7/29,23:41,38-36.14N,141-44.68E,197,22.794,32.7403
1423,2023/7/29,23:42,38-35.88N,141-44.57E,197,23.019,32.7356
1424,2023/7/29,23:43,38-35.61N,141-44.45E,198,22.985,32.7468
1425,2023/7/29,23:44,38-35.36N,141-44.35E,197,22.854,32.738
1426,2023/7/29,23:45,38-35.10N,141-44.24E,197,23.004,32.7383
1427,2023/7/29,23:46,38-34.84N,141-44.13E,198,23.174,32.7447
1428,2023/7/29,23:47,38-34.57N,141-44.02E,198,23.122,32.733
1429,2023/7/29,23:48,38-34.32N,141-43.91E,198,23.179,32.725
1430,2023/7/29,23:49,38-34.05N,141-43.80E,198,23.149,32.703
1431,2023/7/29,23:50,38-33.79N,141-43.68E,198,23.02,32.6259
1432,2023/7/29,23:51,38-33.54N,141-43.57E,197,22.755,32.4385
1433,2023/7/29,23:52,38-33.25N,141-43.47E,196,22.648,32.2811
1434,2023/7/29,23:53,38-33.01N,141-43.38E,196,23.27,32.1765
1435,2023/7/29,23:54,38-32.74N,141-43.28E,195,23.613,32.1234
1436,2023/7/29,23:55,38-32.43N,141-43.16E,196,23.905,32.0363
1437,2023/7/29,23:56,38-32.18N,141-43.07E,196,24.208,31.9585
1438,2023/7/29,23:57,38-31.91N,141-42.98E,195,24.184,31.9884
1439,2023/7/29,23:58,38-31.69N,141-42.90E,196,24.274,32.0789
1440,2023/7/29,23:59,38-31.43N,141-42.81E,194,24.265,32.1717
1,2023/7/30,0:00,38-31.16N,141-42.72E,193,24.131,32.315
2,2023/7/30,0:01,38-30.88N,141-42.62E,195,24.307,32.4292
3,2023/7/30,0:02,38-30.60N,141-42.52E,194,24.382,32.4924
4,2023/7/30,0:03,38-30.34N,141-42.44E,194,24.386,32.5138
5,2023/7/30,0:04,38-30.12N,141-42.38E,190,24.357,32.5051
6,2023/7/30,0:05,38-29.85N,141-42.32E,189,24.338,32.4869
7,2023/7/30,0:06,38-29.59N,141-42.27E,186,24.339,32.4944
8,2023/7/30,0:07,38-29.32N,141-42.24E,184,24.379,32.4703
9,2023/7/30,0:08,38-29.05N,141-42.21E,184,24.375,32.4642
10,2023/7/30,0:09,38-28.77N,141-42.18E,184,24.342,32.4396
11,2023/7/30,0:10,38-28.50N,141-42.15E,184,24.342,32.4122
12,2023/7/30,0:11,38-28.23N,141-42.13E,184,24.297,32.3958
13,2023/7/30,0:12,38-27.95N,141-42.10E,184,24.23,32.4889
14,2023/7/30,0:13,38-27.69N,141-42.07E,184,24.143,32.4955
15,2023/7/30,0:14,38-27.42N,141-42.04E,184,24.056,32.4271
16,2023/7/30,0:15,38-27.14N,141-42.01E,184,24.036,32.3622
17,2023/7/30,0:16,38-26.86N,141-41.98E,185,23.99,32.3072
18,2023/7/30,0:17,38-26.59N,141-41.95E,184,23.902,32.2416
19,2023/7/30,0:18,38-26.32N,141-41.93E,184,23.959,32.1778
20,2023/7/30,0:19,38-26.05N,141-41.89E,184,23.734,32.1157
21,2023/7/30,0:20,38-25.77N,141-41.86E,185,23.537,32.0126
22,2023/7/30,0:21,38-25.49N,141-41.83E,184,23.36,31.9696
23,2023/7/30,0:22,38-25.22N,141-41.81E,184,23.137,31.9354
24,2023/7/30,0:23,38-24.94N,141-41.78E,184,23.016,31.8933
25,2023/7/30,0:24,38-24.68N,141-41.75E,184,22.59,31.8683
26,2023/7/30,0:25,38-24.41N,141-41.72E,184,22.619,31.8291
27,2023/7/30,0:26,38-24.15N,141-41.69E,184,22.787,31.7768
28,2023/7/30,0:27,38-23.88N,141-41.66E,184,22.805,31.7215
29,2023/7/30,0:28,38-23.59N,141-41.63E,185,22.779,31.65
30,2023/7/30,0:29,38-23.34N,141-41.61E,184,22.714,31.7152
31,2023/7/30,0:30,38-23.05N,141-41.58E,184,22.442,31.7405
32,2023/7/30,0:31,38-22.80N,141-41.55E,185,22.451,31.8505
33,2023/7/30,0:32,38-22.49N,141-41.51E,185,22.465,31.9519
34,2023/7/30,0:33,38-22.26N,141-41.48E,185,22.527,32.0324
35,2023/7/30,0:34,38-22.00N,141-41.45E,184,22.595,32.1156
36,2023/7/30,0:35,38-21.68N,141-41.42E,184,22.679,32.1744
37,2023/7/30,0:36,38-21.42N,141-41.38E,185,22.726,32.2188
38,2023/7/30,0:37,38-21.15N,141-41.35E,185,22.8,32.265
39,2023/7/30,0:38,38-20.88N,141-41.32E,185,22.881,32.2966
40,2023/7/30,0:39,38-20.61N,141-41.28E,185,22.929,32.318
41,2023/7/30,0:40,38-20.34N,141-41.25E,185,22.918,32.3387
42,2023/7/30,0:41,38-20.06N,141-41.22E,184,22.922,32.3506
43,2023/7/30,0:42,38-19.80N,141-41.19E,184,22.945,32.3609
44,2023/7/30,0:43,38-19.53N,141-41.16E,184,23.359,32.3887
45,2023/7/30,0:44,38-19.27N,141-41.13E,184,23.724,32.4006
46,2023/7/30,0:45,38-19.00N,141-41.10E,184,24.016,32.4141
47,2023/7/30,0:46,38-18.77N,141-41.08E,184,24.377,32.4326
48,2023/7/30,0:47,38-18.51N,141-41.05E,184,24.663,32.4614
49,2023/7/30,0:48,38-18.23N,141-41.02E,184,24.989,32.518
50,2023/7/30,0:49,38-17.97N,141-41.00E,184,25.212,32.571
51,2023/7/30,0:50,38-17.69N,141-40.97E,184,25.419,32.6157
52,2023/7/30,0:51,38-17.43N,141-40.94E,184,25.451,32.6578
53,2023/7/30,0:52,38-17.16N,141-40.91E,184,25.408,32.674
54,2023/7/30,0:53,38-16.90N,141-40.89E,184,25.213,32.6704
55,2023/7/30,0:54,38-16.64N,141-40.86E,184,25.074,32.6424
56,2023/7/30,0:55,38-16.36N,141-40.84E,183,24.843,32.6002
57,2023/7/30,0:56,38-16.10N,141-40.81E,184,24.816,32.5704
58,2023/7/30,0:57,38-15.83N,141-40.79E,184,24.953,32.5617
59,2023/7/30,0:58,38-15.56N,141-40.76E,184,25.277,32.5342
60,2023/7/30,0:59,38-15.29N,141-40.74E,184,25.555,32.4911
61,2023/7/30,1:00,38-15.03N,141-40.72E,184,25.873,32.4862
62,2023/7/30,1:01,38-14.75N,141-40.69E,184,26.061,32.5716
63,2023/7/30,1:02,38-14.50N,141-40.67E,183,26.234,32.599
64,2023/7/30,1:03,38-14.22N,141-40.64E,184,26.423,32.6235
65,2023/7/30,1:04,38-13.96N,141-40.62E,184,26.576,32.6247
66,2023/7/30,1:05,38-13.69N,141-40.59E,184,26.67,32.5793
67,2023/7/30,1:06,38-13.42N,141-40.56E,185,26.739,32.5142
68,2023/7/30,1:07,38-13.17N,141-40.53E,184,26.776,32.4652
69,2023/7/30,1:08,38-12.90N,141-40.50E,184,26.707,32.48
70,2023/7/30,1:09,38-12.65N,141-40.48E,184,26.699,32.5435
71,2023/7/30,1:10,38-12.37N,141-40.44E,185,26.728,32.6201
72,2023/7/30,1:11,38-12.13N,141-40.41E,185,26.702,32.6364
73,2023/7/30,1:12,38-11.86N,141-40.38E,185,26.72,32.6611
74,2023/7/30,1:13,38-11.60N,141-40.35E,184,26.679,32.6497
75,2023/7/30,1:14,38-11.34N,141-40.32E,185,26.634,32.6513
76,2023/7/30,1:15,38-11.06N,141-40.29E,185,26.605,32.7255
77,2023/7/30,1:16,38-10.82N,141-40.25E,185,26.552,32.7896
78,2023/7/30,1:17,38-10.55N,141-40.22E,185,26.626,32.8641
79,2023/7/30,1:18,38-10.29N,141-40.19E,184,26.625,32.9125
80,2023/7/30,1:19,38-10.02N,141-40.16E,184,26.65,32.943
81,2023/7/30,1:20,38-09.76N,141-40.13E,184,26.775,32.9679
82,2023/7/30,1:21,38-09.50N,141-40.10E,185,26.875,32.9905
83,2023/7/30,1:22,38-09.24N,141-40.07E,185,26.952,33.0076
84,2023/7/30,1:23,38-08.97N,141-40.03E,185,26.862,33.0138
85,2023/7/30,1:24,38-08.70N,141-40.00E,185,26.474,33.0212
86,2023/7/30,1:25,38-08.45N,141-39.97E,185,26.474,32.9964
87,2023/7/30,1:26,38-08.19N,141-39.94E,185,26.448,32.9591
88,2023/7/30,1:27,38-07.94N,141-39.91E,185,26.514,32.9396
89,2023/7/30,1:28,38-07.67N,141-39.87E,185,26.547,32.9247
90,2023/7/30,1:29,38-07.42N,141-39.84E,185,26.534,32.9251
91,2023/7/30,1:30,38-07.15N,141-39.81E,185,26.567,32.9184
92,2023/7/30,1:31,38-06.90N,141-39.77E,185,26.562,32.9105
93,2023/7/30,1:32,38-06.63N,141-39.74E,185,26.561,32.9162
94,2023/7/30,1:33,38-06.36N,141-39.70E,185,26.531,32.9075
95,2023/7/30,1:34,38-06.11N,141-39.67E,185,26.527,32.9165
96,2023/7/30,1:35,38-05.85N,141-39.64E,185,26.555,32.9246
97,2023/7/30,1:36,38-05.59N,141-39.61E,182,26.541,32.9274
98,2023/7/30,1:37,38-05.33N,141-39.61E,178,26.484,32.9368
99,2023/7/30,1:38,38-05.06N,141-39.62E,178,26.544,32.9353
100,2023/7/30,1:39,38-04.80N,141-39.63E,178,26.625,32.9307
101,2023/7/30,1:40,38-04.54N,141-39.64E,177,26.607,32.9304
102,2023/7/30,1:41,38-04.28N,141-39.65E,178,26.39,32.942
103,2023/7/30,1:42,38-04.01N,141-39.66E,177,26.412,32.9426
104,2023/7/30,1:43,38-03.74N,141-39.67E,178,26.436,32.9262
105,2023/7/30,1:44,38-03.48N,141-39.67E,178,26.452,32.9172
106,2023/7/30,1:45,38-03.22N,141-39.69E,177,26.456,32.9204
107,2023/7/30,1:46,38-02.96N,141-39.70E,177,26.383,32.9065
108,2023/7/30,1:47,38-02.70N,141-39.71E,177,26.31,32.9103
109,2023/7/30,1:48,38-02.43N,141-39.72E,177,26.355,32.9023
110,2023/7/30,1:49,38-02.15N,141-39.73E,177,26.306,32.8964
111,2023/7/30,1:50,38-01.90N,141-39.74E,177,26.232,32.8895
112,2023/7/30,1:51,38-01.63N,141-39.76E,176,26.213,32.8889
113,2023/7/30,1:52,38-01.37N,141-39.77E,177,26.137,32.9228
114,2023/7/30,1:53,38-01.10N,141-39.78E,177,26.361,33.021
115,2023/7/30,1:54,38-00.83N,141-39.79E,177,26.344,33.0008
116,2023/7/30,1:55,38-00.57N,141-39.80E,177,26.296,32.9611
117,2023/7/30,1:56,38-00.30N,141-39.81E,177,26.168,32.9286
118,2023/7/30,1:57,38-00.04N,141-39.82E,177,26.108,32.9222
119,2023/7/30,1:58,37-59.77N,141-39.83E,177,26.153,32.9078
120,2023/7/30,1:59,37-59.51N,141-39.84E,178,26.211,32.9195
121,2023/7/30,2:00,37-59.24N,141-39.85E,177,26.285,32.9439
122,2023/7/30,2:01,37-58.97N,141-39.87E,177,26.375,32.9873
123,2023/7/30,2:02,37-58.71N,141-39.88E,176,26.46,33.0606
124,2023/7/30,2:03,37-58.43N,141-39.90E,177,26.473,33.1522
125,2023/7/30,2:04,37-58.18N,141-39.90E,179,26.498,33.2278
126,2023/7/30,2:05,37-57.91N,141-39.88E,183,26.544,33.281
127,2023/7/30,2:06,37-57.65N,141-39.86E,184,26.753,33.3049
128,2023/7/30,2:07,37-57.39N,141-39.83E,184,26.575,33.3216
129,2023/7/30,2:08,37-57.11N,141-39.80E,184,26.472,33.3703
130,2023/7/30,2:09,37-56.84N,141-39.77E,184,26.418,33.3698
131,2023/7/30,2:10,37-56.57N,141-39.75E,184,26.435,33.3728
132,2023/7/30,2:11,37-56.32N,141-39.72E,183,26.424,33.3687
133,2023/7/30,2:12,37-56.05N,141-39.69E,184,26.404,33.3566
134,2023/7/30,2:13,37-55.83N,141-39.67E,184,26.382,33.3513
135,2023/7/30,2:14,37-55.58N,141-39.64E,184,26.366,33.3443
136,2023/7/30,2:15,37-55.32N,141-39.62E,184,26.339,33.3266
137,2023/7/30,2:16,37-55.06N,141-39.59E,184,26.355,33.3079
138,2023/7/30,2:17,37-54.80N,141-39.56E,184,26.355,33.3008
139,2023/7/30,2:18,37-54.51N,141-39.53E,184,26.376,33.29
140,2023/7/30,2:19,37-54.25N,141-39.50E,184,26.365,33.2867
141,2023/7/30,2:20,37-54.03N,141-39.47E,185,26.357,33.2866
142,2023/7/30,2:21,37-53.78N,141-39.44E,185,26.381,33.2687
143,2023/7/30,2:22,37-53.55N,141-39.41E,184,26.328,33.2699
144,2023/7/30,2:23,37-53.35N,141-39.39E,185,26.3,33.2791
145,2023/7/30,2:24,37-53.17N,141-39.37E,184,26.286,33.277
146,2023/7/30,2:25,37-53.03N,141-39.35E,185,26.33,33.2895
147,2023/7/30,2:26,37-52.90N,141-39.33E,185,26.324,33.2991
148,2023/7/30,2:27,37-52.81N,141-39.32E,185,26.421,33.2944
149,2023/7/30,2:28,37-52.71N,141-39.30E,192,26.636,33.2918
150,2023/7/30,2:29,37-52.66N,141-39.27E,206,26.716,33.3011
151,2023/7/30,2:30,37-52.64N,141-39.24E,227,26.751,33.3048
152,2023/7/30,2:31,37-52.63N,141-39.21E,251,26.765,33.3102
153,2023/7/30,2:32,37-52.63N,141-39.18E,270,26.401,33.3121
154,2023/7/30,2:33,37-52.63N,141-39.15E,285,26.667,33.3067
155,2023/7/30,2:34,37-52.64N,141-39.11E,294,26.703,33.3161
156,2023/7/30,2:35,37-52.66N,141-39.08E,300,26.667,33.3148
157,2023/7/30,2:36,37-52.67N,141-39.05E,304,26.672,33.3145
158,2023/7/30,2:37,37-52.69N,141-39.02E,306,26.724,33.3118
159,2023/7/30,2:38,37-52.71N,141-38.99E,311,26.694,33.3127
160,2023/7/30,2:39,37-52.73N,141-38.96E,314,26.669,33.3032
161,2023/7/30,2:40,37-52.75N,141-38.93E,316,26.704,33.3053
162,2023/7/30,2:41,37-52.77N,141-38.91E,317,26.74,33.3077
