Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1388,2023/3/21,23:07,36-49.44N,141-00.83E,9,15.688,34.4716
1389,2023/3/21,23:08,36-49.71N,141-00.88E,9,15.687,34.4741
1390,2023/3/21,23:09,36-49.99N,141-00.94E,8,15.69,34.4745
1391,2023/3/21,23:10,36-50.26N,141-00.99E,9,15.689,34.4747
1392,2023/3/21,23:11,36-50.54N,141-01.05E,9,15.666,34.4762
1393,2023/3/21,23:12,36-50.82N,141-01.10E,8,15.639,34.4809
1394,2023/3/21,23:13,36-51.08N,141-01.15E,8,15.638,34.4909
1395,2023/3/21,23:14,36-51.36N,141-01.20E,8,15.623,34.503
1396,2023/3/21,23:15,36-51.63N,141-01.25E,8,15.59,34.5014
1397,2023/3/21,23:16,36-51.91N,141-01.30E,8,15.567,34.5019
1398,2023/3/21,23:17,36-52.17N,141-01.35E,8,15.537,34.4988
1399,2023/3/21,23:18,36-52.44N,141-01.40E,8,15.532,34.494
1400,2023/3/21,23:19,36-52.72N,141-01.45E,8,15.534,34.4912
1401,2023/3/21,23:20,36-52.98N,141-01.50E,8,15.531,34.4917
1402,2023/3/21,23:21,36-53.26N,141-01.54E,8,15.532,34.4867
1403,2023/3/21,23:22,36-53.52N,141-01.59E,8,15.534,34.487
1404,2023/3/21,23:23,36-53.80N,141-01.64E,8,15.539,34.4838
1405,2023/3/21,23:24,36-54.07N,141-01.69E,7,15.533,34.4813
1406,2023/3/21,23:25,36-54.34N,141-01.74E,7,15.534,34.4836
1407,2023/3/21,23:26,36-54.61N,141-01.79E,8,15.539,34.4845
1408,2023/3/21,23:27,36-54.89N,141-01.84E,7,15.537,34.4868
1409,2023/3/21,23:28,36-55.15N,141-01.89E,8,15.54,34.4917
1410,2023/3/21,23:29,36-55.42N,141-01.93E,7,15.532,34.4972
1411,2023/3/21,23:30,36-55.69N,141-01.98E,7,15.524,34.4929
1412,2023/3/21,23:31,36-55.97N,141-02.03E,8,15.494,34.4977
1413,2023/3/21,23:32,36-56.25N,141-02.08E,8,15.445,34.4981
1414,2023/3/21,23:33,36-56.51N,141-02.13E,11,15.31,34.4927
1415,2023/3/21,23:34,36-56.79N,141-02.20E,11,15.168,34.4825
1416,2023/3/21,23:35,36-57.05N,141-02.26E,11,14.915,34.4679
1417,2023/3/21,23:36,36-57.32N,141-02.33E,11,14.726,34.4424
1418,2023/3/21,23:37,36-57.58N,141-02.39E,11,14.738,34.4187
1419,2023/3/21,23:38,36-57.85N,141-02.45E,10,14.779,34.405
1420,2023/3/21,23:39,36-58.11N,141-02.51E,11,14.828,34.4022
1421,2023/3/21,23:40,36-58.37N,141-02.58E,12,14.849,34.4075
1422,2023/3/21,23:41,36-58.63N,141-02.66E,13,14.864,34.41
1423,2023/3/21,23:42,36-58.89N,141-02.74E,14,14.892,34.4132
1424,2023/3/21,23:43,36-59.15N,141-02.82E,14,14.928,34.4189
1425,2023/3/21,23:44,36-59.41N,141-02.90E,14,14.95,34.4237
1426,2023/3/21,23:45,36-59.69N,141-02.99E,14,14.976,34.427
1427,2023/3/21,23:46,36-59.96N,141-03.08E,14,14.989,34.4315
1428,2023/3/21,23:47,37-00.21N,141-03.16E,15,15.018,34.4365
1429,2023/3/21,23:48,37-00.43N,141-03.24E,16,15.041,34.4401
1430,2023/3/21,23:49,37-00.70N,141-03.33E,15,15.067,34.4465
1431,2023/3/21,23:50,37-00.95N,141-03.41E,15,15.071,34.45
1432,2023/3/21,23:51,37-01.21N,141-03.50E,15,15.08,34.4526
1433,2023/3/21,23:52,37-01.48N,141-03.59E,16,15.07,34.4565
1434,2023/3/21,23:53,37-01.72N,141-03.69E,17,15.023,34.4549
1435,2023/3/21,23:54,37-01.98N,141-03.81E,22,15.024,34.4497
1436,2023/3/21,23:55,37-02.22N,141-03.93E,22,14.947,34.4405
1437,2023/3/21,23:56,37-02.47N,141-04.05E,21,14.947,34.4331
1438,2023/3/21,23:57,37-02.71N,141-04.18E,24,14.96,34.4279
1439,2023/3/21,23:58,37-02.96N,141-04.31E,24,14.985,34.4269
1440,2023/3/21,23:59,37-03.20N,141-04.44E,23,14.971,34.4278
1,2023/3/22,0:00,37-03.44N,141-04.57E,22,15.031,34.4277
2,2023/3/22,0:01,37-03.70N,141-04.70E,23,15.143,34.4269
3,2023/3/22,0:02,37-03.93N,141-04.82E,22,15.213,34.4441
4,2023/3/22,0:03,37-04.18N,141-04.94E,19,15.3,34.454
5,2023/3/22,0:04,37-04.43N,141-05.05E,19,15.373,34.4615
6,2023/3/22,0:05,37-04.69N,141-05.16E,19,15.416,34.4735
7,2023/3/22,0:06,37-04.93N,141-05.28E,22,15.451,34.4855
8,2023/3/22,0:07,37-05.17N,141-05.40E,21,15.435,34.4924
9,2023/3/22,0:08,37-05.42N,141-05.53E,21,15.378,34.4955
10,2023/3/22,0:09,37-05.67N,141-05.65E,22,15.355,34.4917
11,2023/3/22,0:10,37-05.92N,141-05.77E,20,15.348,34.4887
12,2023/3/22,0:11,37-06.17N,141-05.88E,20,15.323,34.4852
13,2023/3/22,0:12,37-06.43N,141-05.99E,17,15.311,34.482
14,2023/3/22,0:13,37-06.67N,141-06.09E,18,15.325,34.4745
15,2023/3/22,0:14,37-06.94N,141-06.20E,18,15.323,34.4759
16,2023/3/22,0:15,37-07.18N,141-06.30E,17,15.382,34.4738
17,2023/3/22,0:16,37-07.44N,141-06.40E,17,15.452,34.4741
18,2023/3/22,0:17,37-07.69N,141-06.50E,17,15.541,34.48
19,2023/3/22,0:18,37-07.94N,141-06.61E,19,15.566,34.4835
20,2023/3/22,0:19,37-08.20N,141-06.73E,21,15.594,34.4893
21,2023/3/22,0:20,37-08.47N,141-06.86E,21,15.65,34.4927
22,2023/3/22,0:21,37-08.72N,141-06.98E,21,15.707,34.4987
23,2023/3/22,0:22,37-08.97N,141-07.10E,20,15.698,34.5041
24,2023/3/22,0:23,37-09.24N,141-07.22E,20,15.694,34.5105
25,2023/3/22,0:24,37-09.48N,141-07.34E,21,15.684,34.5156
26,2023/3/22,0:25,37-09.73N,141-07.46E,21,15.69,34.5141
27,2023/3/22,0:26,37-09.97N,141-07.57E,21,15.706,34.5139
28,2023/3/22,0:27,37-10.22N,141-07.70E,21,15.721,34.5178
29,2023/3/22,0:28,37-10.47N,141-07.82E,21,15.747,34.5166
30,2023/3/22,0:29,37-10.72N,141-07.95E,22,15.746,34.5168
31,2023/3/22,0:30,37-10.97N,141-08.08E,22,15.74,34.5174
32,2023/3/22,0:31,37-11.22N,141-08.20E,22,15.739,34.5133
33,2023/3/22,0:32,37-11.47N,141-08.34E,23,15.713,34.5147
34,2023/3/22,0:33,37-11.71N,141-08.46E,22,15.728,34.5107
35,2023/3/22,0:34,37-11.97N,141-08.59E,21,15.757,34.5079
36,2023/3/22,0:35,37-12.21N,141-08.71E,22,15.769,34.508
37,2023/3/22,0:36,37-12.47N,141-08.84E,21,15.791,34.5073
38,2023/3/22,0:37,37-12.72N,141-08.97E,22,15.801,34.5104
39,2023/3/22,0:38,37-12.96N,141-09.09E,21,15.813,34.5154
40,2023/3/22,0:39,37-13.22N,141-09.22E,22,15.829,34.5164
41,2023/3/22,0:40,37-13.46N,141-09.35E,22,15.842,34.5203
42,2023/3/22,0:41,37-13.71N,141-09.47E,22,15.858,34.5238
43,2023/3/22,0:42,37-13.97N,141-09.60E,22,15.869,34.5237
44,2023/3/22,0:43,37-14.22N,141-09.73E,22,15.867,34.5278
45,2023/3/22,0:44,37-14.47N,141-09.86E,21,15.884,34.5281
46,2023/3/22,0:45,37-14.72N,141-09.98E,21,15.864,34.5278
47,2023/3/22,0:46,37-14.97N,141-10.11E,23,15.843,34.5304
48,2023/3/22,0:47,37-15.22N,141-10.24E,21,15.857,34.5252
49,2023/3/22,0:48,37-15.47N,141-10.36E,22,15.855,34.5205
50,2023/3/22,0:49,37-15.72N,141-10.50E,23,15.814,34.5183
51,2023/3/22,0:50,37-15.96N,141-10.66E,27,15.76,34.5197
52,2023/3/22,0:51,37-16.19N,141-10.81E,28,15.755,34.5113
53,2023/3/22,0:52,37-16.41N,141-10.95E,27,15.756,34.5065
54,2023/3/22,0:53,37-16.64N,141-11.09E,26,15.806,34.5066
55,2023/3/22,0:54,37-16.88N,141-11.25E,29,15.861,34.51
56,2023/3/22,0:55,37-17.11N,141-11.43E,31,15.894,34.5171
57,2023/3/22,0:56,37-17.34N,141-11.61E,32,15.927,34.5199
58,2023/3/22,0:57,37-17.57N,141-11.79E,31,15.935,34.525
59,2023/3/22,0:58,37-17.80N,141-11.96E,31,15.942,34.5267
60,2023/3/22,0:59,37-18.04N,141-12.16E,31,15.953,34.5283
61,2023/3/22,1:00,37-18.26N,141-12.33E,31,15.98,34.546
62,2023/3/22,1:01,37-18.49N,141-12.51E,31,16.002,34.5417
63,2023/3/22,1:02,37-18.72N,141-12.69E,31,16.021,34.5397
64,2023/3/22,1:03,37-18.95N,141-12.86E,31,16.028,34.5413
65,2023/3/22,1:04,37-19.18N,141-13.05E,32,16.04,34.5289
66,2023/3/22,1:05,37-19.41N,141-13.22E,31,16.06,34.5335
67,2023/3/22,1:06,37-19.63N,141-13.40E,32,16.062,34.5254
68,2023/3/22,1:07,37-19.87N,141-13.59E,31,16.07,34.5183
69,2023/3/22,1:08,37-20.10N,141-13.77E,31,16.073,34.527
70,2023/3/22,1:09,37-20.33N,141-13.95E,32,16.085,34.5253
71,2023/3/22,1:10,37-20.56N,141-14.13E,32,16.089,34.5307
72,2023/3/22,1:11,37-20.79N,141-14.31E,32,16.088,34.5294
73,2023/3/22,1:12,37-21.04N,141-14.50E,32,16.084,34.5323
74,2023/3/22,1:13,37-21.25N,141-14.67E,32,16.091,34.5372
75,2023/3/22,1:14,37-21.52N,141-14.88E,31,16.101,34.5366
76,2023/3/22,1:15,37-21.75N,141-15.06E,31,16.118,34.5415
77,2023/3/22,1:16,37-21.98N,141-15.23E,31,16.123,34.5404
78,2023/3/22,1:17,37-22.21N,141-15.42E,32,16.131,34.5324
79,2023/3/22,1:18,37-22.44N,141-15.60E,31,16.148,34.5397
80,2023/3/22,1:19,37-22.68N,141-15.79E,31,16.159,34.5396
81,2023/3/22,1:20,37-22.90N,141-15.96E,32,16.174,34.538
82,2023/3/22,1:21,37-23.14N,141-16.15E,32,16.169,34.5388
83,2023/3/22,1:22,37-23.37N,141-16.33E,31,16.171,34.5373
84,2023/3/22,1:23,37-23.60N,141-16.51E,31,16.187,34.5362
85,2023/3/22,1:24,37-23.83N,141-16.69E,32,16.188,34.5359
86,2023/3/22,1:25,37-24.05N,141-16.89E,35,16.193,34.5337
87,2023/3/22,1:26,37-24.25N,141-17.07E,34,16.185,34.5346
88,2023/3/22,1:27,37-24.47N,141-17.26E,35,16.179,34.5277
89,2023/3/22,1:28,37-24.73N,141-17.49E,35,16.174,34.54
90,2023/3/22,1:29,37-24.95N,141-17.68E,34,16.177,34.5415
91,2023/3/22,1:30,37-25.17N,141-17.88E,34,16.17,34.5506
92,2023/3/22,1:31,37-25.39N,141-18.07E,34,16.174,34.543
93,2023/3/22,1:32,37-25.62N,141-18.28E,35,16.163,34.5343
94,2023/3/22,1:33,37-25.85N,141-18.48E,34,16.159,34.5447
95,2023/3/22,1:34,37-26.06N,141-18.67E,35,16.159,34.5431
96,2023/3/22,1:35,37-26.30N,141-18.85E,30,16.157,34.5439
97,2023/3/22,1:36,37-26.54N,141-19.01E,27,16.158,34.5396
98,2023/3/22,1:37,37-26.78N,141-19.17E,27,16.154,34.5377
99,2023/3/22,1:38,37-27.02N,141-19.33E,27,16.149,34.5361
100,2023/3/22,1:39,37-27.26N,141-19.48E,27,16.151,34.5348
101,2023/3/22,1:40,37-27.48N,141-19.63E,27,16.161,34.5345
102,2023/3/22,1:41,37-27.72N,141-19.78E,24,16.15,34.5352
103,2023/3/22,1:42,37-27.98N,141-19.91E,21,16.156,34.5356
104,2023/3/22,1:43,37-28.23N,141-20.04E,22,16.149,34.5349
105,2023/3/22,1:44,37-28.49N,141-20.18E,22,16.149,34.5248
106,2023/3/22,1:45,37-28.74N,141-20.31E,22,16.162,34.5388
107,2023/3/22,1:46,37-28.99N,141-20.44E,22,16.17,34.5397
108,2023/3/22,1:47,37-29.25N,141-20.57E,22,16.171,34.5404
109,2023/3/22,1:48,37-29.50N,141-20.70E,22,16.175,34.5394
110,2023/3/22,1:49,37-29.76N,141-20.83E,21,16.212,34.5432
111,2023/3/22,1:50,37-30.02N,141-20.96E,21,16.231,34.5401
112,2023/3/22,1:51,37-30.28N,141-21.09E,21,16.235,34.5379
113,2023/3/22,1:52,37-30.55N,141-21.23E,21,16.248,34.5354
114,2023/3/22,1:53,37-30.79N,141-21.35E,21,16.26,34.5325
115,2023/3/22,1:54,37-31.05N,141-21.48E,21,16.275,34.5305
116,2023/3/22,1:55,37-31.32N,141-21.61E,21,16.271,34.5298
117,2023/3/22,1:56,37-31.58N,141-21.74E,22,16.28,34.5299
118,2023/3/22,1:57,37-31.83N,141-21.87E,22,16.283,34.5294
119,2023/3/22,1:58,37-32.10N,141-22.01E,22,16.28,34.5307
120,2023/3/22,1:59,37-32.35N,141-22.14E,21,16.292,34.531
121,2023/3/22,2:00,37-32.61N,141-22.27E,22,16.289,34.5316
122,2023/3/22,2:01,37-32.86N,141-22.40E,21,16.291,34.5362
123,2023/3/22,2:02,37-33.13N,141-22.53E,22,16.294,34.5354
124,2023/3/22,2:03,37-33.38N,141-22.66E,22,16.288,34.5367
125,2023/3/22,2:04,37-33.64N,141-22.80E,21,16.289,34.5405
126,2023/3/22,2:05,37-33.91N,141-22.94E,22,16.289,34.5389
127,2023/3/22,2:06,37-34.16N,141-23.06E,22,16.293,34.5355
128,2023/3/22,2:07,37-34.42N,141-23.20E,21,16.291,34.5335
129,2023/3/22,2:08,37-34.69N,141-23.33E,22,16.293,34.5335
130,2023/3/22,2:09,37-34.94N,141-23.46E,22,16.287,34.5324
131,2023/3/22,2:10,37-35.20N,141-23.59E,18,16.274,34.531
132,2023/3/22,2:11,37-35.47N,141-23.69E,17,16.263,34.5282
133,2023/3/22,2:12,37-35.74N,141-23.80E,17,16.248,34.5293
134,2023/3/22,2:13,37-36.00N,141-23.90E,17,16.243,34.5294
135,2023/3/22,2:14,37-36.28N,141-24.01E,17,16.239,34.5297
136,2023/3/22,2:15,37-36.55N,141-24.12E,17,16.221,34.5351
137,2023/3/22,2:16,37-36.81N,141-24.23E,17,16.192,34.5336
138,2023/3/22,2:17,37-37.08N,141-24.33E,17,16.175,34.5364
139,2023/3/22,2:18,37-37.34N,141-24.44E,17,16.169,34.5348
140,2023/3/22,2:19,37-37.61N,141-24.55E,17,16.162,34.537
141,2023/3/22,2:20,37-37.90N,141-24.66E,17,16.164,34.536
142,2023/3/22,2:21,37-38.14N,141-24.76E,17,16.162,34.5339
143,2023/3/22,2:22,37-38.42N,141-24.87E,17,16.159,34.5338
144,2023/3/22,2:23,37-38.68N,141-24.97E,17,16.156,34.5331
145,2023/3/22,2:24,37-38.95N,141-25.08E,17,16.147,34.5302
146,2023/3/22,2:25,37-39.22N,141-25.19E,17,16.146,34.549
147,2023/3/22,2:26,37-39.49N,141-25.30E,18,16.143,34.5256
148,2023/3/22,2:27,37-39.76N,141-25.41E,17,16.128,34.5247
149,2023/3/22,2:28,37-40.02N,141-25.51E,17,16.133,34.5315
150,2023/3/22,2:29,37-40.28N,141-25.62E,17,16.122,34.5333
151,2023/3/22,2:30,37-40.56N,141-25.73E,17,16.13,34.5337
152,2023/3/22,2:31,37-40.83N,141-25.84E,17,16.127,34.5327
153,2023/3/22,2:32,37-41.09N,141-25.95E,18,16.118,34.535
154,2023/3/22,2:33,37-41.36N,141-26.06E,18,16.116,34.5312
155,2023/3/22,2:34,37-41.62N,141-26.17E,17,16.116,34.5392
156,2023/3/22,2:35,37-41.89N,141-26.28E,18,16.116,34.5388
157,2023/3/22,2:36,37-42.17N,141-26.39E,17,16.113,34.5362
158,2023/3/22,2:37,37-42.43N,141-26.50E,18,16.113,34.5335
159,2023/3/22,2:38,37-42.71N,141-26.61E,18,16.12,34.5318
160,2023/3/22,2:39,37-42.96N,141-26.72E,18,16.116,34.53
161,2023/3/22,2:40,37-43.24N,141-26.84E,18,16.114,34.5299
162,2023/3/22,2:41,37-43.50N,141-26.95E,18,16.116,34.5269
163,2023/3/22,2:42,37-43.77N,141-27.06E,18,16.111,34.5288
164,2023/3/22,2:43,37-44.05N,141-27.18E,18,16.107,34.5307
165,2023/3/22,2:44,37-44.31N,141-27.29E,18,16.106,34.5315
166,2023/3/22,2:45,37-44.58N,141-27.41E,18,16.1,34.5277
167,2023/3/22,2:46,37-44.85N,141-27.52E,19,16.084,34.5347
168,2023/3/22,2:47,37-45.12N,141-27.64E,18,16.064,34.5357
169,2023/3/22,2:48,37-45.39N,141-27.75E,18,16.059,34.5353
170,2023/3/22,2:49,37-45.66N,141-27.87E,19,16.035,34.5365
171,2023/3/22,2:50,37-45.93N,141-27.98E,18,16.024,34.5365
172,2023/3/22,2:51,37-46.20N,141-28.09E,18,16.006,34.5315
173,2023/3/22,2:52,37-46.48N,141-28.21E,18,15.976,34.5292
174,2023/3/22,2:53,37-46.75N,141-28.30E,14,15.96,34.5255
175,2023/3/22,2:54,37-47.03N,141-28.39E,13,15.922,34.5214
176,2023/3/22,2:55,37-47.30N,141-28.48E,15,15.874,34.522
177,2023/3/22,2:56,37-47.57N,141-28.57E,15,15.823,34.5223
178,2023/3/22,2:57,37-47.84N,141-28.67E,15,15.769,34.5171
179,2023/3/22,2:58,37-48.12N,141-28.76E,15,15.706,34.5078
180,2023/3/22,2:59,37-48.40N,141-28.86E,14,15.598,34.5027
181,2023/3/22,3:00,37-48.67N,141-28.94E,13,15.426,34.4993
182,2023/3/22,3:01,37-48.94N,141-29.02E,14,15.471,34.4849
183,2023/3/22,3:02,37-49.21N,141-29.11E,14,15.478,34.4857
184,2023/3/22,3:03,37-49.48N,141-29.20E,14,15.585,34.4825
185,2023/3/22,3:04,37-49.77N,141-29.29E,14,15.67,34.4867
186,2023/3/22,3:05,37-50.03N,141-29.37E,14,15.73,34.4969
187,2023/3/22,3:06,37-50.31N,141-29.46E,14,15.748,34.5034
188,2023/3/22,3:07,37-50.57N,141-29.55E,14,15.753,34.5069
189,2023/3/22,3:08,37-50.85N,141-29.64E,14,15.732,34.5037
190,2023/3/22,3:09,37-51.11N,141-29.74E,15,15.647,34.5033
191,2023/3/22,3:10,37-51.39N,141-29.83E,15,15.549,34.5012
192,2023/3/22,3:11,37-51.67N,141-29.92E,14,15.338,34.4907
193,2023/3/22,3:12,37-51.93N,141-30.01E,15,15.111,34.4715
194,2023/3/22,3:13,37-52.21N,141-30.10E,14,14.852,34.4593
195,2023/3/22,3:14,37-52.48N,141-30.19E,15,14.795,34.4279
196,2023/3/22,3:15,37-52.76N,141-30.29E,15,14.778,34.4245
197,2023/3/22,3:16,37-53.03N,141-30.38E,15,14.746,34.4219
198,2023/3/22,3:17,37-53.29N,141-30.47E,14,14.771,34.4193
199,2023/3/22,3:18,37-53.57N,141-30.56E,15,14.82,34.4275
200,2023/3/22,3:19,37-53.84N,141-30.66E,15,14.817,34.4249
201,2023/3/22,3:20,37-54.11N,141-30.75E,15,14.782,34.4286
202,2023/3/22,3:21,37-54.38N,141-30.85E,15,14.734,34.4295
203,2023/3/22,3:22,37-54.65N,141-30.94E,14,14.518,34.4287
204,2023/3/22,3:23,37-54.93N,141-31.03E,15,14.373,34.4231
205,2023/3/22,3:24,37-55.19N,141-31.12E,14,14.135,34.4022
206,2023/3/22,3:25,37-55.47N,141-31.21E,14,14.072,34.3876
207,2023/3/22,3:26,37-55.73N,141-31.30E,15,14.028,34.3835
208,2023/3/22,3:27,37-56.00N,141-31.39E,15,14.052,34.3839
209,2023/3/22,3:28,37-56.27N,141-31.48E,15,14.019,34.3797
210,2023/3/22,3:29,37-56.54N,141-31.58E,15,14.005,34.3819
211,2023/3/22,3:30,37-56.81N,141-31.67E,15,13.941,34.3816
212,2023/3/22,3:31,37-57.07N,141-31.77E,15,13.854,34.3722
213,2023/3/22,3:32,37-57.35N,141-31.86E,16,13.797,34.3765
214,2023/3/22,3:33,37-57.62N,141-31.96E,15,13.636,34.3718
215,2023/3/22,3:34,37-57.87N,141-32.06E,15,13.357,34.3613
216,2023/3/22,3:35,37-58.14N,141-32.16E,16,13.223,34.3471
217,2023/3/22,3:36,37-58.39N,141-32.25E,14,13.209,34.3423
218,2023/3/22,3:37,37-58.66N,141-32.33E,13,13.417,34.3478
219,2023/3/22,3:38,37-58.93N,141-32.42E,14,13.598,34.3481
220,2023/3/22,3:39,37-59.17N,141-32.50E,15,13.704,34.3664
221,2023/3/22,3:40,37-59.44N,141-32.59E,14,13.774,34.3827
222,2023/3/22,3:41,37-59.69N,141-32.67E,14,13.908,34.3908
223,2023/3/22,3:42,37-59.95N,141-32.75E,14,13.913,34.3984
224,2023/3/22,3:43,38-00.20N,141-32.84E,14,13.874,34.3999
225,2023/3/22,3:44,38-00.45N,141-32.92E,13,13.822,34.3994
226,2023/3/22,3:45,38-00.73N,141-33.00E,13,13.823,34.3938
227,2023/3/22,3:46,38-00.97N,141-33.08E,14,13.849,34.3984
228,2023/3/22,3:47,38-01.23N,141-33.16E,14,13.787,34.4013
229,2023/3/22,3:48,38-01.49N,141-33.25E,14,13.743,34.3982
230,2023/3/22,3:49,38-01.75N,141-33.34E,15,13.704,34.3973
231,2023/3/22,3:50,38-02.00N,141-33.42E,15,13.65,34.3965
232,2023/3/22,3:51,38-02.26N,141-33.51E,15,13.589,34.3899
233,2023/3/22,3:52,38-02.51N,141-33.60E,14,13.56,34.3878
234,2023/3/22,3:53,38-02.78N,141-33.69E,14,13.55,34.3839
235,2023/3/22,3:54,38-03.04N,141-33.77E,13,13.591,34.3804
236,2023/3/22,3:55,38-03.30N,141-33.85E,13,13.764,34.3772
237,2023/3/22,3:56,38-03.56N,141-33.93E,13,13.916,34.3849
238,2023/3/22,3:57,38-03.82N,141-34.02E,14,13.927,34.3945
239,2023/3/22,3:58,38-04.08N,141-34.10E,13,13.882,34.3996
240,2023/3/22,3:59,38-04.35N,141-34.18E,13,13.889,34.3957
241,2023/3/22,4:00,38-04.60N,141-34.26E,14,13.833,34.3963
242,2023/3/22,4:01,38-04.87N,141-34.35E,14,13.773,34.3929
243,2023/3/22,4:02,38-05.12N,141-34.44E,15,13.785,34.3847
244,2023/3/22,4:03,38-05.38N,141-34.53E,15,13.811,34.3831
245,2023/3/22,4:04,38-05.64N,141-34.62E,15,13.859,34.3821
246,2023/3/22,4:05,38-05.90N,141-34.71E,15,13.864,34.3818
247,2023/3/22,4:06,38-06.15N,141-34.79E,15,13.913,34.3838
248,2023/3/22,4:07,38-06.41N,141-34.88E,14,13.965,34.3879
249,2023/3/22,4:08,38-06.71N,141-34.98E,14,14.011,34.3933
250,2023/3/22,4:09,38-06.99N,141-35.07E,14,14.073,34.3975
251,2023/3/22,4:10,38-07.21N,141-35.15E,15,14.103,34.3992
252,2023/3/22,4:11,38-07.50N,141-35.26E,16,14.069,34.4048
253,2023/3/22,4:12,38-07.75N,141-35.34E,15,14.031,34.4043
254,2023/3/22,4:13,38-07.99N,141-35.42E,14,14.086,34.4072
255,2023/3/22,4:14,38-08.28N,141-35.52E,15,14.059,34.4065
256,2023/3/22,4:15,38-08.51N,141-35.60E,16,14.015,34.4053
257,2023/3/22,4:16,38-08.82N,141-35.71E,15,13.941,34.4019
258,2023/3/22,4:17,38-09.07N,141-35.79E,15,13.909,34.3962
259,2023/3/22,4:18,38-09.34N,141-35.88E,14,13.944,34.3945
260,2023/3/22,4:19,38-09.60N,141-35.97E,15,13.974,34.3937
261,2023/3/22,4:20,38-09.86N,141-36.06E,15,14.01,34.3964
262,2023/3/22,4:21,38-10.13N,141-36.15E,15,14.015,34.3966
263,2023/3/22,4:22,38-10.39N,141-36.25E,16,13.941,34.3981
264,2023/3/22,4:23,38-10.65N,141-36.34E,15,13.912,34.3939
265,2023/3/22,4:24,38-10.87N,141-36.42E,15,13.886,34.3911
266,2023/3/22,4:25,38-11.13N,141-36.51E,16,13.912,34.3933
267,2023/3/22,4:26,38-11.39N,141-36.61E,16,13.918,34.3878
268,2023/3/22,4:27,38-11.64N,141-36.71E,16,14.046,34.3884
269,2023/3/22,4:28,38-11.91N,141-36.81E,16,14.117,34.3954
270,2023/3/22,4:29,38-12.16N,141-36.91E,17,14.172,34.4009
271,2023/3/22,4:30,38-12.41N,141-37.01E,17,14.252,34.4084
272,2023/3/22,4:31,38-12.67N,141-37.11E,18,14.321,34.4171
273,2023/3/22,4:32,38-12.91N,141-37.22E,19,14.292,34.4198
274,2023/3/22,4:33,38-13.17N,141-37.34E,19,14.302,34.4197
275,2023/3/22,4:34,38-13.41N,141-37.45E,19,14.337,34.4184
276,2023/3/22,4:35,38-13.66N,141-37.57E,20,14.427,34.4228
277,2023/3/22,4:36,38-13.92N,141-37.68E,19,14.413,34.4254
278,2023/3/22,4:37,38-14.17N,141-37.80E,19,14.437,34.4291
279,2023/3/22,4:38,38-14.43N,141-37.92E,20,14.364,34.4292
280,2023/3/22,4:39,38-14.68N,141-38.03E,19,14.387,34.4282
281,2023/3/22,4:40,38-14.93N,141-38.15E,20,14.38,34.4257
282,2023/3/22,4:41,38-15.19N,141-38.30E,25,14.344,34.4247
283,2023/3/22,4:42,38-15.42N,141-38.45E,25,14.288,34.4222
284,2023/3/22,4:43,38-15.68N,141-38.60E,25,14.255,34.4187
285,2023/3/22,4:44,38-15.92N,141-38.75E,24,14.255,34.4177
286,2023/3/22,4:45,38-16.17N,141-38.90E,25,14.256,34.4198
287,2023/3/22,4:46,38-16.41N,141-39.04E,25,14.287,34.4153
288,2023/3/22,4:47,38-16.66N,141-39.20E,25,14.229,34.4159
289,2023/3/22,4:48,38-16.92N,141-39.35E,25,14.199,34.4131
290,2023/3/22,4:49,38-17.16N,141-39.49E,25,14.197,34.4108
291,2023/3/22,4:50,38-17.41N,141-39.64E,24,14.174,34.4142
292,2023/3/22,4:51,38-17.67N,141-39.78E,22,14.141,34.4114
293,2023/3/22,4:52,38-17.92N,141-39.88E,15,14.021,34.4118
294,2023/3/22,4:53,38-18.19N,141-39.97E,15,13.998,34.4103
295,2023/3/22,4:54,38-18.45N,141-40.07E,15,14.009,34.4042
296,2023/3/22,4:55,38-18.71N,141-40.17E,16,13.96,34.4102
297,2023/3/22,4:56,38-18.99N,141-40.27E,17,13.869,34.4069
298,2023/3/22,4:57,38-19.24N,141-40.38E,17,13.759,34.3988
299,2023/3/22,4:58,38-19.51N,141-40.48E,15,13.706,34.3973
300,2023/3/22,4:59,38-19.78N,141-40.57E,15,13.664,34.39
301,2023/3/22,5:00,38-20.04N,141-40.67E,15,13.52,34.3892
302,2023/3/22,5:01,38-20.32N,141-40.77E,17,13.019,34.3774
303,2023/3/22,5:02,38-20.57N,141-40.87E,16,12.686,34.3088
304,2023/3/22,5:03,38-20.84N,141-40.97E,16,12.549,34.2625
305,2023/3/22,5:04,38-21.10N,141-41.06E,15,12.431,34.2324
306,2023/3/22,5:05,38-21.37N,141-41.16E,16,12.238,34.2458
307,2023/3/22,5:06,38-21.64N,141-41.26E,15,12.269,34.2428
308,2023/3/22,5:07,38-21.89N,141-41.35E,13,12.193,34.2268
309,2023/3/22,5:08,38-22.16N,141-41.44E,16,12.216,34.1969
310,2023/3/22,5:09,38-22.42N,141-41.54E,16,12.152,34.0777
311,2023/3/22,5:10,38-22.68N,141-41.63E,15,12.057,34.0293
312,2023/3/22,5:11,38-22.94N,141-41.73E,16,12.082,33.9911
313,2023/3/22,5:12,38-23.19N,141-41.82E,15,11.959,33.9486
