Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1240,2023/11/15,20:39,38-09.53N,141-37.85E,198,20.486,34.2506
1241,2023/11/15,20:40,38-09.18N,141-37.70E,198,20.588,34.2536
1242,2023/11/15,20:41,38-08.80N,141-37.54E,198,20.582,34.2551
1243,2023/11/15,20:42,38-08.44N,141-37.40E,196,20.556,34.2426
1244,2023/11/15,20:43,38-08.07N,141-37.25E,196,20.525,34.2256
1245,2023/11/15,20:44,38-07.69N,141-37.11E,196,20.546,34.21
1246,2023/11/15,20:45,38-07.32N,141-36.96E,196,20.738,34.2158
1247,2023/11/15,20:46,38-06.94N,141-36.82E,196,20.725,34.2365
1248,2023/11/15,20:47,38-06.58N,141-36.68E,196,20.626,34.2397
1249,2023/11/15,20:48,38-06.21N,141-36.53E,199,20.562,34.2243
1250,2023/11/15,20:49,38-05.84N,141-36.35E,200,20.555,34.2119
1251,2023/11/15,20:50,38-05.47N,141-36.18E,200,20.435,34.2208
1252,2023/11/15,20:51,38-05.11N,141-36.01E,200,20.294,34.2127
1253,2023/11/15,20:52,38-04.76N,141-35.84E,200,20.124,34.1948
1254,2023/11/15,20:53,38-04.40N,141-35.67E,201,19.973,34.165
1255,2023/11/15,20:54,38-04.04N,141-35.49E,201,19.803,34.1322
1256,2023/11/15,20:55,38-03.69N,141-35.30E,202,19.566,34.0989
1257,2023/11/15,20:56,38-03.32N,141-35.12E,201,19.361,34.0515
1258,2023/11/15,20:57,38-02.95N,141-34.94E,201,19.269,34.0121
1259,2023/11/15,20:58,38-02.60N,141-34.76E,201,19.099,33.9863
1260,2023/11/15,20:59,38-02.23N,141-34.57E,201,18.944,33.9492
1261,2023/11/15,21:00,38-01.88N,141-34.40E,202,18.849,33.9095
1262,2023/11/15,21:01,38-01.52N,141-34.21E,201,18.777,33.8776
1263,2023/11/15,21:02,38-01.16N,141-34.03E,201,18.754,33.8618
1264,2023/11/15,21:03,38-00.80N,141-33.85E,201,18.567,33.8527
1265,2023/11/15,21:04,38-00.43N,141-33.66E,201,18.48,33.825
1266,2023/11/15,21:05,38-00.07N,141-33.48E,201,18.434,33.7867
1267,2023/11/15,21:06,37-59.70N,141-33.29E,201,18.422,33.7812
1268,2023/11/15,21:07,37-59.32N,141-33.10E,201,18.385,33.7859
1269,2023/11/15,21:08,37-58.97N,141-32.92E,202,18.33,33.7801
1270,2023/11/15,21:09,37-58.60N,141-32.73E,202,18.293,33.7714
1271,2023/11/15,21:10,37-58.24N,141-32.55E,202,18.26,33.7599
1272,2023/11/15,21:11,37-57.87N,141-32.36E,202,18.22,33.7436
1273,2023/11/15,21:12,37-57.51N,141-32.17E,202,18.209,33.7213
1274,2023/11/15,21:13,37-57.14N,141-31.98E,202,18.215,33.7097
1275,2023/11/15,21:14,37-56.78N,141-31.79E,202,18.233,33.7036
1276,2023/11/15,21:15,37-56.42N,141-31.60E,202,18.257,33.7031
1277,2023/11/15,21:16,37-56.05N,141-31.41E,201,18.277,33.7072
1278,2023/11/15,21:17,37-55.68N,141-31.23E,201,18.415,33.7138
1279,2023/11/15,21:18,37-55.31N,141-31.04E,201,18.62,33.7369
1280,2023/11/15,21:19,37-54.94N,141-30.86E,201,18.627,33.7883
1281,2023/11/15,21:20,37-54.58N,141-30.68E,201,18.511,33.8173
1282,2023/11/15,21:21,37-54.20N,141-30.49E,201,18.482,33.7973
1283,2023/11/15,21:22,37-53.85N,141-30.32E,201,18.387,33.79
1284,2023/11/15,21:23,37-53.48N,141-30.13E,200,18.943,33.7749
1285,2023/11/15,21:24,37-53.11N,141-29.96E,200,20.051,33.8249
1286,2023/11/15,21:25,37-52.75N,141-29.78E,201,20.406,34.0063
1287,2023/11/15,21:26,37-52.37N,141-29.59E,200,20.287,34.1379
1288,2023/11/15,21:27,37-52.02N,141-29.42E,201,20.71,34.1444
1289,2023/11/15,21:28,37-51.65N,141-29.24E,200,20.867,34.1952
1290,2023/11/15,21:29,37-51.28N,141-29.06E,201,20.825,34.2339
1291,2023/11/15,21:30,37-50.93N,141-28.89E,201,20.813,34.2313
1292,2023/11/15,21:31,37-50.56N,141-28.71E,201,20.822,34.2268
1293,2023/11/15,21:32,37-50.20N,141-28.53E,202,20.857,34.2172
1294,2023/11/15,21:33,37-49.84N,141-28.34E,202,20.906,34.2146
1295,2023/11/15,21:34,37-49.47N,141-28.16E,201,20.953,34.2165
1296,2023/11/15,21:35,37-49.12N,141-27.98E,201,20.943,34.2159
1297,2023/11/15,21:36,37-48.75N,141-27.80E,201,20.86,34.2088
1298,2023/11/15,21:37,37-48.39N,141-27.62E,201,20.786,34.19
1299,2023/11/15,21:38,37-48.03N,141-27.43E,202,20.718,34.1706
1300,2023/11/15,21:39,37-47.66N,141-27.25E,202,20.716,34.1577
1301,2023/11/15,21:40,37-47.31N,141-27.06E,202,20.674,34.1645
1302,2023/11/15,21:41,37-46.94N,141-26.88E,200,20.43,34.1817
1303,2023/11/15,21:42,37-46.57N,141-26.71E,200,19.989,34.1654
1304,2023/11/15,21:43,37-46.22N,141-26.54E,200,20.102,34.1082
1305,2023/11/15,21:44,37-45.85N,141-26.36E,201,20.208,34.1149
1306,2023/11/15,21:45,37-45.49N,141-26.19E,201,20.236,34.131
1307,2023/11/15,21:46,37-45.12N,141-26.01E,200,20.145,34.1458
1308,2023/11/15,21:47,37-44.77N,141-25.83E,200,20.101,34.1539
1309,2023/11/15,21:48,37-44.40N,141-25.65E,201,20.108,34.1653
1310,2023/11/15,21:49,37-44.04N,141-25.47E,201,20.113,34.1667
1311,2023/11/15,21:50,37-43.68N,141-25.30E,201,20.083,34.1672
1312,2023/11/15,21:51,37-43.32N,141-25.11E,202,20.162,34.1573
1313,2023/11/15,21:52,37-42.96N,141-24.93E,201,20.177,34.1506
1314,2023/11/15,21:53,37-42.60N,141-24.75E,202,20.116,34.1489
1315,2023/11/15,21:54,37-42.23N,141-24.56E,201,19.962,34.1472
1316,2023/11/15,21:55,37-41.87N,141-24.39E,201,19.741,34.1439
1317,2023/11/15,21:56,37-41.51N,141-24.21E,200,19.663,34.1481
1318,2023/11/15,21:57,37-41.15N,141-24.04E,200,19.704,34.1521
1319,2023/11/15,21:58,37-40.79N,141-23.87E,200,19.725,34.1508
1320,2023/11/15,21:59,37-40.41N,141-23.69E,200,19.718,34.1535
1321,2023/11/15,22:00,37-40.06N,141-23.52E,200,19.708,34.1495
1322,2023/11/15,22:01,37-39.69N,141-23.34E,200,19.709,34.1487
1323,2023/11/15,22:02,37-39.32N,141-23.16E,201,19.762,34.1459
1324,2023/11/15,22:03,37-38.95N,141-22.98E,201,19.684,34.1481
1325,2023/11/15,22:04,37-38.58N,141-22.80E,200,19.655,34.125
1326,2023/11/15,22:05,37-38.22N,141-22.63E,200,19.729,34.1203
1327,2023/11/15,22:06,37-37.86N,141-22.45E,201,19.84,34.128
1328,2023/11/15,22:07,37-37.49N,141-22.27E,201,19.881,34.1505
1329,2023/11/15,22:08,37-37.12N,141-22.09E,201,19.877,34.1642
1330,2023/11/15,22:09,37-36.77N,141-21.92E,201,19.846,34.1687
1331,2023/11/15,22:10,37-36.41N,141-21.74E,201,19.822,34.1597
1332,2023/11/15,22:11,37-36.04N,141-21.56E,201,19.8,34.1519
1333,2023/11/15,22:12,37-35.67N,141-21.38E,200,19.777,34.1448
1334,2023/11/15,22:13,37-35.31N,141-21.20E,201,19.748,34.1402
1335,2023/11/15,22:14,37-34.93N,141-21.02E,201,19.726,34.1312
1336,2023/11/15,22:15,37-34.55N,141-20.84E,200,19.702,34.1253
1337,2023/11/15,22:16,37-34.20N,141-20.67E,200,19.681,34.1228
1338,2023/11/15,22:17,37-33.82N,141-20.48E,201,19.623,34.1213
1339,2023/11/15,22:18,37-33.45N,141-20.31E,200,19.509,34.115
1340,2023/11/15,22:19,37-33.08N,141-20.14E,200,19.424,34.1045
1341,2023/11/15,22:20,37-32.72N,141-19.96E,200,19.291,34.0998
1342,2023/11/15,22:21,37-32.35N,141-19.79E,200,19.015,34.0851
1343,2023/11/15,22:22,37-31.96N,141-19.61E,199,18.468,34.0594
1344,2023/11/15,22:23,37-31.60N,141-19.45E,199,18.277,33.9694
1345,2023/11/15,22:24,37-31.23N,141-19.27E,200,18.314,33.8917
1346,2023/11/15,22:25,37-30.86N,141-19.10E,200,18.263,33.8804
1347,2023/11/15,22:26,37-30.50N,141-18.93E,200,18.621,33.8557
1348,2023/11/15,22:27,37-30.12N,141-18.75E,200,18.985,33.9184
1349,2023/11/15,22:28,37-29.76N,141-18.58E,200,19.113,34.0011
1350,2023/11/15,22:29,37-29.38N,141-18.41E,200,19.151,34.0424
1351,2023/11/15,22:30,37-29.01N,141-18.23E,200,19.204,34.0573
1352,2023/11/15,22:31,37-28.65N,141-18.06E,200,19.176,34.0684
1353,2023/11/15,22:32,37-28.28N,141-17.89E,200,19.024,34.0707
1354,2023/11/15,22:33,37-27.92N,141-17.72E,199,18.758,34.0504
1355,2023/11/15,22:34,37-27.54N,141-17.55E,200,18.741,34
1356,2023/11/15,22:35,37-27.16N,141-17.38E,200,19.077,33.977
1357,2023/11/15,22:36,37-26.81N,141-17.21E,200,19.325,34.0183
1358,2023/11/15,22:37,37-26.43N,141-17.04E,200,19.344,34.0851
1359,2023/11/15,22:38,37-26.05N,141-16.86E,200,19.274,34.1031
1360,2023/11/15,22:39,37-25.69N,141-16.69E,200,19.158,34.0834
1361,2023/11/15,22:40,37-25.33N,141-16.52E,200,19.028,34.0567
1362,2023/11/15,22:41,37-24.96N,141-16.35E,200,18.889,34.0213
1363,2023/11/15,22:42,37-24.59N,141-16.18E,200,18.611,33.9893
1364,2023/11/15,22:43,37-24.22N,141-16.01E,200,18.567,33.9306
1365,2023/11/15,22:44,37-23.86N,141-15.84E,200,18.531,33.9061
1366,2023/11/15,22:45,37-23.50N,141-15.68E,200,18.509,33.8951
1367,2023/11/15,22:46,37-23.14N,141-15.51E,200,18.499,33.8858
1368,2023/11/15,22:47,37-22.75N,141-15.33E,200,18.495,33.8811
1369,2023/11/15,22:48,37-22.39N,141-15.16E,200,18.471,33.8763
1370,2023/11/15,22:49,37-22.03N,141-15.00E,200,18.46,33.8704
1371,2023/11/15,22:50,37-21.66N,141-14.82E,200,18.507,33.8675
1372,2023/11/15,22:51,37-21.31N,141-14.66E,200,18.542,33.8735
1373,2023/11/15,22:52,37-20.93N,141-14.48E,200,18.58,33.8816
1374,2023/11/15,22:53,37-20.58N,141-14.32E,200,18.618,33.8858
1375,2023/11/15,22:54,37-20.21N,141-14.15E,200,18.647,33.8943
1376,2023/11/15,22:55,37-19.86N,141-13.98E,200,18.68,33.9007
1377,2023/11/15,22:56,37-19.49N,141-13.80E,200,18.734,33.9065
1378,2023/11/15,22:57,37-19.12N,141-13.63E,200,18.808,33.9185
1379,2023/11/15,22:58,37-18.77N,141-13.46E,201,18.874,33.9361
1380,2023/11/15,22:59,37-18.41N,141-13.29E,200,18.914,33.9509
1381,2023/11/15,23:00,37-18.05N,141-13.11E,201,18.94,33.9629
1382,2023/11/15,23:01,37-17.69N,141-12.94E,200,18.979,33.9686
1383,2023/11/15,23:02,37-17.32N,141-12.76E,201,19.035,33.9771
1384,2023/11/15,23:03,37-16.96N,141-12.58E,200,19.094,33.9871
1385,2023/11/15,23:04,37-16.60N,141-12.41E,201,19.125,33.9999
1386,2023/11/15,23:05,37-16.24N,141-12.23E,201,19.121,34.0071
1387,2023/11/15,23:06,37-15.88N,141-12.06E,201,19.095,34.0096
1388,2023/11/15,23:07,37-15.51N,141-11.88E,200,19.054,34.0046
1389,2023/11/15,23:08,37-15.15N,141-11.70E,201,19.034,33.9958
1390,2023/11/15,23:09,37-14.78N,141-11.52E,201,19.058,33.9888
1391,2023/11/15,23:10,37-14.42N,141-11.34E,201,19.102,33.9913
1392,2023/11/15,23:11,37-14.05N,141-11.16E,201,19.131,33.9996
1393,2023/11/15,23:12,37-13.68N,141-10.98E,202,19.173,34.0115
1394,2023/11/15,23:13,37-13.33N,141-10.79E,202,19.843,34.0202
1395,2023/11/15,23:14,37-12.96N,141-10.61E,201,20.039,34.0921
1396,2023/11/15,23:15,37-12.59N,141-10.42E,202,20.093,34.1357
1397,2023/11/15,23:16,37-12.24N,141-10.25E,202,20.098,34.1523
1398,2023/11/15,23:17,37-11.87N,141-10.06E,202,20.122,34.1548
1399,2023/11/15,23:18,37-11.52N,141-09.88E,202,20.137,34.1553
1400,2023/11/15,23:19,37-11.16N,141-09.69E,202,20.155,34.1571
1401,2023/11/15,23:20,37-10.79N,141-09.50E,202,20.212,34.1582
1402,2023/11/15,23:21,37-10.43N,141-09.31E,202,20.237,34.1632
1403,2023/11/15,23:22,37-10.06N,141-09.13E,201,20.189,34.1649
1404,2023/11/15,23:23,37-09.69N,141-08.96E,200,19.21,34.1618
1405,2023/11/15,23:24,37-09.33N,141-08.78E,201,19.044,34.0579
1406,2023/11/15,23:25,37-08.95N,141-08.59E,201,19.039,34.0283
1407,2023/11/15,23:26,37-08.59N,141-08.42E,201,19.031,34.0167
1408,2023/11/15,23:27,37-08.22N,141-08.24E,201,19.052,34.018
1409,2023/11/15,23:28,37-07.85N,141-08.06E,201,19.134,34.0144
1410,2023/11/15,23:29,37-07.49N,141-07.88E,201,19.396,34.0324
1411,2023/11/15,23:30,37-07.12N,141-07.70E,201,19.556,34.0712
1412,2023/11/15,23:31,37-06.75N,141-07.52E,201,19.614,34.1082
1413,2023/11/15,23:32,37-06.38N,141-07.34E,201,19.603,34.129
1414,2023/11/15,23:33,37-06.02N,141-07.17E,201,19.613,34.1314
1415,2023/11/15,23:34,37-05.66N,141-06.99E,201,19.575,34.1272
1416,2023/11/15,23:35,37-05.28N,141-06.81E,201,19.523,34.1258
1417,2023/11/15,23:36,37-04.92N,141-06.63E,201,19.406,34.1209
1418,2023/11/15,23:37,37-04.55N,141-06.45E,200,19.152,34.1017
1419,2023/11/15,23:38,37-04.18N,141-06.29E,198,19.06,34.0709
1420,2023/11/15,23:39,37-03.81N,141-06.15E,194,18.985,34.0385
1421,2023/11/15,23:40,37-03.41N,141-06.06E,188,18.922,34.0249
1422,2023/11/15,23:41,37-03.03N,141-06.01E,185,18.94,34.0086
1423,2023/11/15,23:42,37-02.63N,141-05.96E,185,18.974,34.0013
1424,2023/11/15,23:43,37-02.25N,141-05.92E,185,19.02,34.0034
1425,2023/11/15,23:44,37-01.85N,141-05.87E,185,19.052,34.0125
1426,2023/11/15,23:45,37-01.46N,141-05.82E,185,19.085,34.0189
1427,2023/11/15,23:46,37-01.06N,141-05.77E,186,19.099,34.0273
1428,2023/11/15,23:47,37-00.67N,141-05.69E,189,19.099,34.0318
1429,2023/11/15,23:48,37-00.29N,141-05.60E,190,19.044,34.0333
1430,2023/11/15,23:49,36-59.90N,141-05.51E,190,19.09,34.0228
1431,2023/11/15,23:50,36-59.51N,141-05.42E,190,19.312,34.0258
1432,2023/11/15,23:51,36-59.14N,141-05.33E,190,19.532,34.0495
1433,2023/11/15,23:52,36-58.75N,141-05.24E,190,19.709,34.0836
1434,2023/11/15,23:53,36-58.36N,141-05.14E,190,19.781,34.1085
1435,2023/11/15,23:54,36-57.99N,141-05.05E,191,19.8,34.1159
1436,2023/11/15,23:55,36-57.60N,141-04.96E,191,19.784,34.1161
1437,2023/11/15,23:56,36-57.21N,141-04.86E,190,19.811,34.1133
1438,2023/11/15,23:57,36-56.84N,141-04.77E,191,19.857,34.109
1439,2023/11/15,23:58,36-56.44N,141-04.68E,191,19.869,34.1097
1440,2023/11/15,23:59,36-56.07N,141-04.59E,191,19.846,34.1089
1,2023/11/16,0:00,36-55.67N,141-04.48E,191,19.811,34.104
2,2023/11/16,0:01,36-55.29N,141-04.39E,191,19.982,34.098
3,2023/11/16,0:02,36-54.91N,141-04.29E,191,19.911,34.112
4,2023/11/16,0:03,36-54.54N,141-04.20E,191,19.834,34.1192
5,2023/11/16,0:04,36-54.15N,141-04.13E,186,19.672,34.1121
6,2023/11/16,0:05,36-53.75N,141-04.08E,184,19.357,34.1006
7,2023/11/16,0:06,36-53.37N,141-04.04E,184,19.326,34.0442
8,2023/11/16,0:07,36-52.95N,141-03.99E,185,19.314,34.0201
9,2023/11/16,0:08,36-52.58N,141-03.95E,185,19.315,34.0058
10,2023/11/16,0:09,36-52.18N,141-03.90E,185,19.326,34.0034
11,2023/11/16,0:10,36-51.79N,141-03.85E,185,19.341,34.0039
12,2023/11/16,0:11,36-51.39N,141-03.80E,185,19.349,34.008
13,2023/11/16,0:12,36-51.00N,141-03.75E,186,19.352,34.0119
14,2023/11/16,0:13,36-50.62N,141-03.71E,185,19.349,34.0134
15,2023/11/16,0:14,36-50.22N,141-03.66E,185,19.364,34.011
16,2023/11/16,0:15,36-49.82N,141-03.61E,185,19.366,34.0117
17,2023/11/16,0:16,36-49.44N,141-03.56E,185,19.366,34.0104
18,2023/11/16,0:17,36-49.04N,141-03.51E,185,19.328,34.0108
19,2023/11/16,0:18,36-48.65N,141-03.46E,185,19.334,34.0002
20,2023/11/16,0:19,36-48.26N,141-03.42E,185,19.352,33.9877
21,2023/11/16,0:20,36-47.86N,141-03.37E,185,19.297,33.9796
22,2023/11/16,0:21,36-47.49N,141-03.35E,180,19.223,33.9675
23,2023/11/16,0:22,36-47.08N,141-03.36E,178,19.245,33.9405
24,2023/11/16,0:23,36-46.71N,141-03.37E,179,19.282,33.9392
25,2023/11/16,0:24,36-46.32N,141-03.37E,179,19.307,33.951
26,2023/11/16,0:25,36-45.92N,141-03.38E,179,19.342,33.9572
27,2023/11/16,0:26,36-45.49N,141-03.38E,179,19.408,33.9594
28,2023/11/16,0:27,36-45.09N,141-03.39E,179,19.406,33.974
29,2023/11/16,0:28,36-44.70N,141-03.40E,179,19.375,33.9761
30,2023/11/16,0:29,36-44.31N,141-03.40E,179,19.384,33.9633
31,2023/11/16,0:30,36-43.91N,141-03.40E,179,19.437,33.9567
32,2023/11/16,0:31,36-43.57N,141-03.41E,179,19.48,33.9625
33,2023/11/16,0:32,36-43.19N,141-03.42E,179,19.483,33.9759
34,2023/11/16,0:33,36-42.79N,141-03.43E,178,19.475,33.9758
35,2023/11/16,0:34,36-42.41N,141-03.43E,179,19.473,33.971
36,2023/11/16,0:35,36-42.01N,141-03.44E,179,19.465,33.967
37,2023/11/16,0:36,36-41.63N,141-03.44E,179,19.43,33.9646
38,2023/11/16,0:37,36-41.23N,141-03.45E,179,19.402,33.9606
39,2023/11/16,0:38,36-40.83N,141-03.44E,181,19.388,33.9495
40,2023/11/16,0:39,36-40.46N,141-03.41E,184,19.387,33.9446
41,2023/11/16,0:40,36-40.05N,141-03.37E,185,19.384,33.9451
42,2023/11/16,0:41,36-39.68N,141-03.32E,185,19.381,33.9439
43,2023/11/16,0:42,36-39.28N,141-03.28E,185,19.377,33.9446
44,2023/11/16,0:43,36-38.90N,141-03.24E,185,19.38,33.942
45,2023/11/16,0:44,36-38.50N,141-03.19E,185,19.385,33.9419
46,2023/11/16,0:45,36-38.11N,141-03.14E,186,19.394,33.9406
47,2023/11/16,0:46,36-37.73N,141-03.10E,185,19.394,33.9413
48,2023/11/16,0:47,36-37.32N,141-03.05E,185,19.396,33.9422
49,2023/11/16,0:48,36-36.95N,141-03.00E,185,19.408,33.9405
50,2023/11/16,0:49,36-36.55N,141-02.95E,185,19.412,33.9412
51,2023/11/16,0:50,36-36.16N,141-02.91E,185,19.406,33.9414
52,2023/11/16,0:51,36-35.77N,141-02.85E,186,19.395,33.9399
53,2023/11/16,0:52,36-35.39N,141-02.80E,186,19.389,33.937
54,2023/11/16,0:53,36-35.01N,141-02.76E,185,19.38,33.9356
55,2023/11/16,0:54,36-34.62N,141-02.71E,185,19.362,33.9334
56,2023/11/16,0:55,36-34.22N,141-02.66E,186,19.342,33.9309
57,2023/11/16,0:56,36-33.84N,141-02.61E,185,19.322,33.9273
58,2023/11/16,0:57,36-33.45N,141-02.56E,185,19.309,33.9274
59,2023/11/16,0:58,36-33.06N,141-02.51E,186,19.285,33.9228
60,2023/11/16,0:59,36-32.68N,141-02.46E,185,19.274,33.9188
61,2023/11/16,1:00,36-32.28N,141-02.41E,185,19.282,33.9152
62,2023/11/16,1:01,36-31.91N,141-02.37E,185,19.289,33.9174
63,2023/11/16,1:02,36-31.52N,141-02.33E,185,19.366,33.9203
64,2023/11/16,1:03,36-31.14N,141-02.28E,185,19.465,33.9338
65,2023/11/16,1:04,36-30.75N,141-02.23E,185,19.423,33.9562
66,2023/11/16,1:05,36-30.35N,141-02.19E,185,19.36,33.9584
67,2023/11/16,1:06,36-29.97N,141-02.14E,185,19.349,33.9474
68,2023/11/16,1:07,36-29.58N,141-02.09E,185,19.364,33.9382
69,2023/11/16,1:08,36-29.19N,141-02.04E,185,19.402,33.9412
70,2023/11/16,1:09,36-28.79N,141-01.99E,185,19.481,33.9538
71,2023/11/16,1:10,36-28.40N,141-01.94E,185,19.482,33.9748
72,2023/11/16,1:11,36-28.02N,141-01.89E,185,19.491,33.98
73,2023/11/16,1:12,36-27.63N,141-01.84E,186,19.974,33.9788
74,2023/11/16,1:13,36-27.24N,141-01.79E,185,20.138,34.0564
75,2023/11/16,1:14,36-26.85N,141-01.74E,185,20.178,34.102
76,2023/11/16,1:15,36-26.46N,141-01.70E,183,20.174,34.1352
77,2023/11/16,1:16,36-26.07N,141-01.67E,183,20.237,34.1379
78,2023/11/16,1:17,36-25.70N,141-01.64E,183,20.31,34.1424
79,2023/11/16,1:18,36-25.30N,141-01.61E,183,20.319,34.1496
80,2023/11/16,1:19,36-24.92N,141-01.59E,183,20.319,34.151
81,2023/11/16,1:20,36-24.52N,141-01.56E,183,20.32,34.1507
82,2023/11/16,1:21,36-24.13N,141-01.53E,183,20.246,34.1496
83,2023/11/16,1:22,36-23.74N,141-01.50E,183,20.21,34.1424
84,2023/11/16,1:23,36-23.34N,141-01.47E,183,20.323,34.1354
85,2023/11/16,1:24,36-22.96N,141-01.44E,183,20.377,34.1396
86,2023/11/16,1:25,36-22.56N,141-01.41E,183,20.408,34.1449
87,2023/11/16,1:26,36-22.18N,141-01.38E,183,20.42,34.1489
88,2023/11/16,1:27,36-21.78N,141-01.35E,183,20.425,34.1489
89,2023/11/16,1:28,36-21.39N,141-01.32E,183,20.42,34.1499
90,2023/11/16,1:29,36-21.01N,141-01.30E,183,20.377,34.1491
91,2023/11/16,1:30,36-20.61N,141-01.26E,183,20.279,34.146
92,2023/11/16,1:31,36-20.23N,141-01.24E,183,20.195,34.1288
93,2023/11/16,1:32,36-19.82N,141-01.21E,183,20.206,34.1169
94,2023/11/16,1:33,36-19.45N,141-01.18E,183,20.307,34.1158
95,2023/11/16,1:34,36-19.06N,141-01.15E,183,20.332,34.1216
96,2023/11/16,1:35,36-18.67N,141-01.12E,183,20.326,34.1165
97,2023/11/16,1:36,36-18.28N,141-01.09E,184,20.412,34.1113
98,2023/11/16,1:37,36-17.89N,141-01.06E,183,20.477,34.1161
99,2023/11/16,1:38,36-17.49N,141-01.03E,183,20.453,34.13
100,2023/11/16,1:39,36-17.09N,141-01.00E,184,20.398,34.1295
101,2023/11/16,1:40,36-16.71N,141-00.97E,183,20.361,34.1231
102,2023/11/16,1:41,36-16.32N,141-00.94E,183,20.343,34.1187
103,2023/11/16,1:42,36-15.94N,141-00.91E,183,20.321,34.1165
104,2023/11/16,1:43,36-15.54N,141-00.88E,183,20.295,34.1152
105,2023/11/16,1:44,36-15.16N,141-00.85E,183,20.197,34.1157
106,2023/11/16,1:45,36-14.77N,141-00.82E,183,20.182,34.1042
107,2023/11/16,1:46,36-14.38N,141-00.79E,183,20.124,34.0987
108,2023/11/16,1:47,36-14.00N,141-00.76E,183,20.083,34.0908
109,2023/11/16,1:48,36-13.60N,141-00.73E,183,20.064,34.0885
110,2023/11/16,1:49,36-13.22N,141-00.70E,183,19.991,34.0937
111,2023/11/16,1:50,36-12.83N,141-00.68E,183,19.829,34.0906
112,2023/11/16,1:51,36-12.45N,141-00.65E,183,19.516,34.0614
113,2023/11/16,1:52,36-12.06N,141-00.63E,183,19.361,33.9816
114,2023/11/16,1:53,36-11.67N,141-00.59E,183,19.369,33.9193
115,2023/11/16,1:54,36-11.29N,141-00.56E,183,19.394,33.9076
116,2023/11/16,1:55,36-10.91N,141-00.53E,184,19.687,33.9096
117,2023/11/16,1:56,36-10.53N,141-00.50E,183,19.966,33.9522
118,2023/11/16,1:57,36-10.13N,141-00.48E,182,20.11,34.0197
119,2023/11/16,1:58,36-09.76N,141-00.46E,181,20.2,34.0574
120,2023/11/16,1:59,36-09.38N,141-00.44E,182,20.256,34.078
121,2023/11/16,2:00,36-09.00N,141-00.43E,181,20.307,34.0891
122,2023/11/16,2:01,36-08.62N,141-00.41E,181,20.317,34.0997
123,2023/11/16,2:02,36-08.23N,141-00.40E,181,20.24,34.1017
124,2023/11/16,2:03,36-07.84N,141-00.39E,180,20.153,34.0941
125,2023/11/16,2:04,36-07.47N,141-00.37E,182,20.264,34.0637
126,2023/11/16,2:05,36-07.08N,141-00.36E,181,20.324,34.0719
127,2023/11/16,2:06,36-06.70N,141-00.35E,182,20.413,34.0755
128,2023/11/16,2:07,36-06.31N,141-00.33E,181,20.473,34.0907
129,2023/11/16,2:08,36-05.93N,141-00.32E,181,20.436,34.1051
130,2023/11/16,2:09,36-05.55N,141-00.30E,181,20.346,34.1022
131,2023/11/16,2:10,36-05.16N,141-00.29E,181,20.209,34.0862
132,2023/11/16,2:11,36-04.77N,141-00.28E,180,20.084,34.0597
133,2023/11/16,2:12,36-04.40N,141-00.26E,181,20.14,34.036
134,2023/11/16,2:13,36-04.00N,141-00.23E,185,20.151,34.0436
135,2023/11/16,2:14,36-03.63N,141-00.18E,186,20.155,34.0452
136,2023/11/16,2:15,36-03.25N,141-00.12E,186,20.281,34.0434
137,2023/11/16,2:16,36-02.87N,141-00.07E,186,20.35,34.0711
138,2023/11/16,2:17,36-02.49N,141-00.01E,186,20.344,34.0969
139,2023/11/16,2:18,36-02.10N,140-59.95E,186,20.266,34.1055
140,2023/11/16,2:19,36-01.71N,140-59.90E,186,20.218,34.1009
141,2023/11/16,2:20,36-01.29N,140-59.84E,186,20.15,34.0755
142,2023/11/16,2:21,36-00.91N,140-59.79E,186,20.15,34.0394
143,2023/11/16,2:22,36-00.58N,140-59.74E,186,20.158,34.0119
144,2023/11/16,2:23,36-00.21N,140-59.68E,186,20.173,34.0001
145,2023/11/16,2:24,35-59.84N,140-59.63E,186,20.192,33.9882
146,2023/11/16,2:25,35-59.45N,140-59.57E,186,20.213,33.9853
147,2023/11/16,2:26,35-59.07N,140-59.52E,186,20.223,33.9842
148,2023/11/16,2:27,35-58.70N,140-59.47E,186,20.223,33.9834
149,2023/11/16,2:28,35-58.31N,140-59.42E,186,20.223,33.983
150,2023/11/16,2:29,35-57.94N,140-59.37E,186,20.268,33.979
151,2023/11/16,2:30,35-57.56N,140-59.32E,185,20.324,33.9809
152,2023/11/16,2:31,35-57.16N,140-59.28E,183,20.328,33.9908
153,2023/11/16,2:32,35-56.78N,140-59.25E,183,20.346,33.994
154,2023/11/16,2:33,35-56.41N,140-59.23E,183,20.336,33.9952
155,2023/11/16,2:34,35-56.02N,140-59.20E,183,20.275,33.9932
156,2023/11/16,2:35,35-55.65N,140-59.17E,183,20.226,33.9812
157,2023/11/16,2:36,35-55.26N,140-59.14E,183,20.188,33.964
158,2023/11/16,2:37,35-54.88N,140-59.11E,184,20.172,33.9511
159,2023/11/16,2:38,35-54.49N,140-59.07E,183,20.152,33.9486
160,2023/11/16,2:39,35-54.10N,140-59.05E,182,19.983,33.946
161,2023/11/16,2:40,35-53.68N,140-59.03E,183,20.019,33.9087
