Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1189,2023/5/26,19:48,39-19.96N,142-04.66E,196,12.129,33.5922
1190,2023/5/26,19:49,39-19.69N,142-04.55E,197,12.124,33.6162
1191,2023/5/26,19:50,39-19.43N,142-04.45E,197,12.108,33.6464
1192,2023/5/26,19:51,39-19.16N,142-04.34E,197,12.113,33.6616
1193,2023/5/26,19:52,39-18.90N,142-04.24E,197,12.116,33.6751
1194,2023/5/26,19:53,39-18.63N,142-04.13E,197,12.108,33.6785
1195,2023/5/26,19:54,39-18.38N,142-04.03E,196,12.118,33.6842
1196,2023/5/26,19:55,39-18.12N,142-03.93E,196,12.129,33.6823
1197,2023/5/26,19:56,39-17.83N,142-03.82E,196,12.117,33.6776
1198,2023/5/26,19:57,39-17.59N,142-03.72E,197,12.135,33.6511
1199,2023/5/26,19:58,39-17.30N,142-03.61E,194,12.148,33.6137
1200,2023/5/26,19:59,39-17.05N,142-03.53E,193,12.149,33.5828
1201,2023/5/26,20:00,39-16.79N,142-03.46E,193,12.151,33.5642
1202,2023/5/26,20:01,39-16.52N,142-03.36E,196,12.109,33.5512
1203,2023/5/26,20:02,39-16.26N,142-03.25E,197,12.105,33.5551
1204,2023/5/26,20:03,39-15.96N,142-03.14E,195,12.097,33.5531
1205,2023/5/26,20:04,39-15.70N,142-03.05E,195,12.088,33.5586
1206,2023/5/26,20:05,39-15.47N,142-02.97E,194,12.084,33.5601
1207,2023/5/26,20:06,39-15.21N,142-02.88E,194,12.078,33.5755
1208,2023/5/26,20:07,39-14.93N,142-02.78E,194,12.094,33.5937
1209,2023/5/26,20:08,39-14.67N,142-02.69E,196,12.115,33.6072
1210,2023/5/26,20:09,39-14.40N,142-02.59E,195,12.1,33.6193
1211,2023/5/26,20:10,39-14.14N,142-02.50E,195,12.065,33.6338
1212,2023/5/26,20:11,39-13.87N,142-02.40E,195,12.07,33.6493
1213,2023/5/26,20:12,39-13.60N,142-02.31E,195,12.107,33.6688
1214,2023/5/26,20:13,39-13.34N,142-02.21E,195,12.127,33.6883
1215,2023/5/26,20:14,39-13.06N,142-02.12E,195,12.087,33.7025
1216,2023/5/26,20:15,39-12.80N,142-02.03E,195,12.028,33.7106
1217,2023/5/26,20:16,39-12.54N,142-01.93E,194,12.047,33.7091
1218,2023/5/26,20:17,39-12.27N,142-01.84E,194,12.165,33.7092
1219,2023/5/26,20:18,39-12.00N,142-01.75E,195,12.217,33.7061
1220,2023/5/26,20:19,39-11.74N,142-01.66E,195,12.213,33.6699
1221,2023/5/26,20:20,39-11.47N,142-01.57E,194,12.159,33.625
1222,2023/5/26,20:21,39-11.22N,142-01.49E,194,12.169,33.5971
1223,2023/5/26,20:22,39-10.96N,142-01.40E,194,12.181,33.5925
1224,2023/5/26,20:23,39-10.70N,142-01.31E,194,12.196,33.5895
1225,2023/5/26,20:24,39-10.44N,142-01.23E,195,12.211,33.5882
1226,2023/5/26,20:25,39-10.17N,142-01.13E,194,12.25,33.5923
1227,2023/5/26,20:26,39-09.92N,142-01.04E,196,12.284,33.5909
1228,2023/5/26,20:27,39-09.66N,142-00.94E,198,12.33,33.6094
1229,2023/5/26,20:28,39-09.41N,142-00.83E,198,12.336,33.626
1230,2023/5/26,20:29,39-09.15N,142-00.72E,198,12.331,33.6346
1231,2023/5/26,20:30,39-08.90N,142-00.62E,197,12.328,33.6435
1232,2023/5/26,20:31,39-08.65N,142-00.51E,197,12.259,33.6636
1233,2023/5/26,20:32,39-08.40N,142-00.41E,197,12.195,33.687
1234,2023/5/26,20:33,39-08.14N,142-00.30E,197,12.124,33.6982
1235,2023/5/26,20:34,39-07.89N,142-00.20E,198,12.11,33.7052
1236,2023/5/26,20:35,39-07.64N,142-00.09E,198,12.102,33.7027
1237,2023/5/26,20:36,39-07.38N,141-59.98E,198,12.026,33.704
1238,2023/5/26,20:37,39-07.12N,141-59.88E,196,11.807,33.7083
1239,2023/5/26,20:38,39-06.85N,141-59.77E,197,11.741,33.672
1240,2023/5/26,20:39,39-06.61N,141-59.67E,198,11.747,33.6205
1241,2023/5/26,20:40,39-06.35N,141-59.57E,196,11.751,33.5797
1242,2023/5/26,20:41,39-06.10N,141-59.47E,198,11.741,33.5558
1243,2023/5/26,20:42,39-05.84N,141-59.36E,197,11.79,33.5547
1244,2023/5/26,20:43,39-05.56N,141-59.25E,197,11.63,33.5375
1245,2023/5/26,20:44,39-05.32N,141-59.15E,197,11.502,33.5204
1246,2023/5/26,20:45,39-05.06N,141-59.04E,196,11.415,33.5198
1247,2023/5/26,20:46,39-04.80N,141-58.94E,197,11.409,33.5254
1248,2023/5/26,20:47,39-04.55N,141-58.83E,199,11.43,33.5256
1249,2023/5/26,20:48,39-04.29N,141-58.70E,201,11.474,33.5392
1250,2023/5/26,20:49,39-04.04N,141-58.58E,200,11.527,33.5397
1251,2023/5/26,20:50,39-03.79N,141-58.46E,200,11.624,33.5563
1252,2023/5/26,20:51,39-03.54N,141-58.34E,200,11.694,33.5714
1253,2023/5/26,20:52,39-03.27N,141-58.21E,200,11.764,33.5811
1254,2023/5/26,20:53,39-03.03N,141-58.10E,200,11.788,33.5885
1255,2023/5/26,20:54,39-02.77N,141-57.96E,202,11.917,33.6037
1256,2023/5/26,20:55,39-02.53N,141-57.83E,202,11.907,33.6205
1257,2023/5/26,20:56,39-02.28N,141-57.70E,203,11.844,33.6302
1258,2023/5/26,20:57,39-02.03N,141-57.56E,202,11.847,33.6371
1259,2023/5/26,20:58,39-01.78N,141-57.43E,202,11.868,33.648
1260,2023/5/26,20:59,39-01.53N,141-57.29E,202,11.88,33.6543
1261,2023/5/26,21:00,39-01.29N,141-57.16E,202,11.899,33.657
1262,2023/5/26,21:01,39-01.04N,141-57.02E,203,11.926,33.6465
1263,2023/5/26,21:02,39-00.79N,141-56.89E,203,11.957,33.6474
1264,2023/5/26,21:03,39-00.56N,141-56.70E,220,11.969,33.6349
1265,2023/5/26,21:04,39-00.37N,141-56.46E,224,12,33.6091
1266,2023/5/26,21:05,39-00.18N,141-56.23E,219,12.029,33.5764
1267,2023/5/26,21:06,38-59.96N,141-56.04E,212,12.084,33.5425
1268,2023/5/26,21:07,38-59.73N,141-55.88E,207,12.118,33.5288
1269,2023/5/26,21:08,38-59.49N,141-55.73E,206,12.121,33.5169
1270,2023/5/26,21:09,38-59.25N,141-55.57E,207,12.102,33.5097
1271,2023/5/26,21:10,38-59.02N,141-55.41E,208,12.127,33.5046
1272,2023/5/26,21:11,38-58.77N,141-55.24E,207,12.114,33.5078
1273,2023/5/26,21:12,38-58.53N,141-55.08E,207,12.154,33.5049
1274,2023/5/26,21:13,38-58.30N,141-54.92E,209,12.175,33.5102
1275,2023/5/26,21:14,38-58.07N,141-54.75E,208,12.202,33.519
1276,2023/5/26,21:15,38-57.83N,141-54.59E,208,12.114,33.5367
1277,2023/5/26,21:16,38-57.59N,141-54.42E,208,12.163,33.5526
1278,2023/5/26,21:17,38-57.36N,141-54.26E,209,12.354,33.5653
1279,2023/5/26,21:18,38-57.12N,141-54.12E,200,12.498,33.5887
1280,2023/5/26,21:19,38-56.86N,141-54.01E,197,12.509,33.6276
1281,2023/5/26,21:20,38-56.62N,141-53.92E,196,12.461,33.6491
1282,2023/5/26,21:21,38-56.36N,141-53.82E,196,12.017,33.6593
1283,2023/5/26,21:22,38-56.10N,141-53.72E,197,12.307,33.6466
1284,2023/5/26,21:23,38-55.84N,141-53.62E,196,12.334,33.6726
1285,2023/5/26,21:24,38-55.58N,141-53.52E,197,12.457,33.6771
1286,2023/5/26,21:25,38-55.33N,141-53.42E,196,12.454,33.6786
1287,2023/5/26,21:26,38-55.07N,141-53.32E,196,12.425,33.6544
1288,2023/5/26,21:27,38-54.82N,141-53.22E,197,12.434,33.6159
1289,2023/5/26,21:28,38-54.56N,141-53.12E,196,12.451,33.5832
1290,2023/5/26,21:29,38-54.31N,141-53.03E,196,12.422,33.5608
1291,2023/5/26,21:30,38-54.05N,141-52.93E,196,12.452,33.5496
1292,2023/5/26,21:31,38-53.79N,141-52.83E,197,12.417,33.5436
1293,2023/5/26,21:32,38-53.54N,141-52.73E,196,12.35,33.5451
1294,2023/5/26,21:33,38-53.28N,141-52.64E,196,12.399,33.5441
1295,2023/5/26,21:34,38-53.03N,141-52.54E,196,12.465,33.5513
1296,2023/5/26,21:35,38-52.75N,141-52.44E,195,12.391,33.5667
1297,2023/5/26,21:36,38-52.51N,141-52.35E,196,12.376,33.5854
1298,2023/5/26,21:37,38-52.25N,141-52.25E,195,12.354,33.6055
1299,2023/5/26,21:38,38-51.99N,141-52.16E,196,12.341,33.6305
1300,2023/5/26,21:39,38-51.74N,141-52.06E,195,12.322,33.6514
1301,2023/5/26,21:40,38-51.47N,141-51.96E,196,12.291,33.6778
1302,2023/5/26,21:41,38-51.22N,141-51.87E,196,12.308,33.692
1303,2023/5/26,21:42,38-50.96N,141-51.78E,196,12.271,33.7034
1304,2023/5/26,21:43,38-50.70N,141-51.68E,196,12.326,33.7105
1305,2023/5/26,21:44,38-50.43N,141-51.58E,195,12.334,33.7085
1306,2023/5/26,21:45,38-50.17N,141-51.49E,195,12.332,33.7074
1307,2023/5/26,21:46,38-49.91N,141-51.40E,195,12.369,33.6981
1308,2023/5/26,21:47,38-49.65N,141-51.30E,195,12.358,33.6748
1309,2023/5/26,21:48,38-49.39N,141-51.21E,196,12.298,33.6451
1310,2023/5/26,21:49,38-49.13N,141-51.11E,195,12.344,33.6203
1311,2023/5/26,21:50,38-48.87N,141-51.02E,194,12.354,33.6023
1312,2023/5/26,21:51,38-48.61N,141-50.93E,195,12.424,33.5897
1313,2023/5/26,21:52,38-48.35N,141-50.84E,196,12.501,33.5842
1314,2023/5/26,21:53,38-48.08N,141-50.74E,195,12.45,33.5903
1315,2023/5/26,21:54,38-47.83N,141-50.65E,195,12.405,33.5925
1316,2023/5/26,21:55,38-47.57N,141-50.56E,195,12.323,33.5937
1317,2023/5/26,21:56,38-47.31N,141-50.46E,196,12.403,33.6047
1318,2023/5/26,21:57,38-47.06N,141-50.37E,195,12.437,33.6214
1319,2023/5/26,21:58,38-46.80N,141-50.28E,195,12.319,33.6287
1320,2023/5/26,21:59,38-46.54N,141-50.18E,196,12.284,33.6435
1321,2023/5/26,22:00,38-46.28N,141-50.09E,196,12.223,33.6573
1322,2023/5/26,22:01,38-46.03N,141-49.99E,196,12.304,33.6636
1323,2023/5/26,22:02,38-45.75N,141-49.90E,195,12.569,33.681
1324,2023/5/26,22:03,38-45.50N,141-49.81E,195,12.653,33.6894
1325,2023/5/26,22:04,38-45.25N,141-49.71E,195,12.706,33.6775
1326,2023/5/26,22:05,38-44.99N,141-49.63E,195,12.789,33.6624
1327,2023/5/26,22:06,38-44.72N,141-49.53E,195,12.824,33.6409
1328,2023/5/26,22:07,38-44.47N,141-49.45E,194,12.844,33.6079
1329,2023/5/26,22:08,38-44.20N,141-49.36E,195,12.936,33.5704
1330,2023/5/26,22:09,38-43.96N,141-49.28E,194,13.011,33.5395
1331,2023/5/26,22:10,38-43.70N,141-49.19E,194,13.028,33.5128
1332,2023/5/26,22:11,38-43.42N,141-49.10E,195,13.028,33.4883
1333,2023/5/26,22:12,38-43.18N,141-49.01E,195,13.028,33.474
1334,2023/5/26,22:13,38-42.92N,141-48.93E,195,12.861,33.4603
1335,2023/5/26,22:14,38-42.65N,141-48.84E,195,12.939,33.4494
1336,2023/5/26,22:15,38-42.39N,141-48.75E,194,12.992,33.4593
1337,2023/5/26,22:16,38-42.14N,141-48.66E,195,13.019,33.4544
1338,2023/5/26,22:17,38-41.88N,141-48.57E,195,13.044,33.4565
1339,2023/5/26,22:18,38-41.63N,141-48.48E,194,13.063,33.4559
1340,2023/5/26,22:19,38-41.36N,141-48.39E,195,13.07,33.4562
1341,2023/5/26,22:20,38-41.11N,141-48.30E,195,13.081,33.46
1342,2023/5/26,22:21,38-40.86N,141-48.21E,195,13.107,33.4676
1343,2023/5/26,22:22,38-40.60N,141-48.12E,195,13.133,33.4705
1344,2023/5/26,22:23,38-40.34N,141-48.04E,193,13.106,33.458
1345,2023/5/26,22:24,38-40.06N,141-47.97E,191,13.121,33.4545
1346,2023/5/26,22:25,38-39.82N,141-47.91E,190,13.138,33.4576
1347,2023/5/26,22:26,38-39.55N,141-47.84E,191,13.176,33.4542
1348,2023/5/26,22:27,38-39.29N,141-47.77E,191,13.106,33.4511
1349,2023/5/26,22:28,38-39.03N,141-47.71E,191,13.079,33.4532
1350,2023/5/26,22:29,38-38.77N,141-47.64E,191,12.982,33.4589
1351,2023/5/26,22:30,38-38.50N,141-47.57E,191,12.863,33.4654
1352,2023/5/26,22:31,38-38.25N,141-47.50E,191,12.684,33.4813
1353,2023/5/26,22:32,38-37.99N,141-47.43E,191,12.684,33.4843
1354,2023/5/26,22:33,38-37.72N,141-47.36E,191,12.635,33.5007
1355,2023/5/26,22:34,38-37.46N,141-47.29E,191,12.684,33.4972
1356,2023/5/26,22:35,38-37.20N,141-47.23E,191,12.951,33.4993
1357,2023/5/26,22:36,38-36.93N,141-47.16E,190,12.96,33.5144
1358,2023/5/26,22:37,38-36.67N,141-47.10E,191,13.047,33.5064
1359,2023/5/26,22:38,38-36.40N,141-47.03E,191,13.149,33.4893
1360,2023/5/26,22:39,38-36.14N,141-46.96E,192,13.208,33.4595
1361,2023/5/26,22:40,38-35.88N,141-46.89E,192,13.264,33.4193
1362,2023/5/26,22:41,38-35.61N,141-46.82E,192,13.337,33.3911
1363,2023/5/26,22:42,38-35.35N,141-46.74E,194,13.345,33.3708
1364,2023/5/26,22:43,38-35.09N,141-46.65E,196,13.436,33.3562
1365,2023/5/26,22:44,38-34.83N,141-46.56E,195,13.479,33.3478
1366,2023/5/26,22:45,38-34.54N,141-46.45E,196,13.505,33.3079
1367,2023/5/26,22:46,38-34.28N,141-46.35E,196,13.534,33.2622
1368,2023/5/26,22:47,38-34.02N,141-46.25E,198,13.549,33.2175
1369,2023/5/26,22:48,38-33.76N,141-46.15E,197,13.578,33.1833
1370,2023/5/26,22:49,38-33.49N,141-46.04E,197,13.611,33.1581
1371,2023/5/26,22:50,38-33.25N,141-45.96E,194,13.638,33.1186
1372,2023/5/26,22:51,38-32.98N,141-45.90E,190,13.63,33.0806
1373,2023/5/26,22:52,38-32.72N,141-45.83E,193,13.643,33.0808
1374,2023/5/26,22:53,38-32.47N,141-45.74E,195,13.638,33.0526
1375,2023/5/26,22:54,38-32.20N,141-45.65E,194,13.644,33.0449
1376,2023/5/26,22:55,38-31.95N,141-45.57E,195,13.675,33.0592
1377,2023/5/26,22:56,38-31.70N,141-45.48E,196,13.696,33.0369
1378,2023/5/26,22:57,38-31.44N,141-45.39E,195,13.709,33.0154
1379,2023/5/26,22:58,38-31.21N,141-45.31E,195,13.719,33.0027
1380,2023/5/26,22:59,38-30.97N,141-45.23E,194,13.73,32.9958
1381,2023/5/26,23:00,38-30.70N,141-45.14E,195,13.751,32.9942
1382,2023/5/26,23:01,38-30.45N,141-45.05E,195,13.76,32.9855
1383,2023/5/26,23:02,38-30.18N,141-44.96E,195,13.787,32.9718
1384,2023/5/26,23:03,38-29.94N,141-44.88E,195,13.795,32.9568
1385,2023/5/26,23:04,38-29.67N,141-44.78E,195,13.822,32.9361
1386,2023/5/26,23:05,38-29.43N,141-44.69E,195,13.822,32.9244
1387,2023/5/26,23:06,38-29.17N,141-44.60E,195,13.822,32.9219
1388,2023/5/26,23:07,38-28.90N,141-44.50E,195,13.818,32.9184
1389,2023/5/26,23:08,38-28.65N,141-44.42E,195,13.906,32.9245
1390,2023/5/26,23:09,38-28.39N,141-44.33E,194,14.32,32.9969
1391,2023/5/26,23:10,38-28.13N,141-44.24E,195,14.49,33.1677
1392,2023/5/26,23:11,38-27.88N,141-44.15E,195,14.265,33.2988
1393,2023/5/26,23:12,38-27.62N,141-44.06E,195,14.254,33.2977
1394,2023/5/26,23:13,38-27.36N,141-43.97E,194,14.267,33.2429
1395,2023/5/26,23:14,38-27.11N,141-43.88E,195,14.212,33.2359
1396,2023/5/26,23:15,38-26.85N,141-43.79E,195,14.338,33.19
1397,2023/5/26,23:16,38-26.59N,141-43.70E,195,14.418,33.1877
1398,2023/5/26,23:17,38-26.33N,141-43.61E,195,14.487,33.2049
1399,2023/5/26,23:18,38-26.05N,141-43.51E,194,14.574,33.213
1400,2023/5/26,23:19,38-25.82N,141-43.43E,194,14.498,33.2244
1401,2023/5/26,23:20,38-25.56N,141-43.34E,195,14.548,33.2003
1402,2023/5/26,23:21,38-25.30N,141-43.25E,195,14.51,33.1842
1403,2023/5/26,23:22,38-25.04N,141-43.16E,194,14.444,33.201
1404,2023/5/26,23:23,38-24.78N,141-43.07E,195,14.374,33.1574
1405,2023/5/26,23:24,38-24.52N,141-42.98E,195,14.22,33.1861
1406,2023/5/26,23:25,38-24.27N,141-42.89E,195,14.094,33.1381
1407,2023/5/26,23:26,38-24.01N,141-42.80E,195,14.062,33.1265
1408,2023/5/26,23:27,38-23.75N,141-42.71E,194,14.024,33.1448
1409,2023/5/26,23:28,38-23.50N,141-42.63E,195,14.071,33.1419
1410,2023/5/26,23:29,38-23.23N,141-42.53E,195,14.14,33.1566
1411,2023/5/26,23:30,38-22.97N,141-42.45E,195,14.172,33.1868
1412,2023/5/26,23:31,38-22.71N,141-42.36E,194,14.258,33.2595
1413,2023/5/26,23:32,38-22.45N,141-42.26E,195,14.308,33.3196
1414,2023/5/26,23:33,38-22.20N,141-42.18E,195,14.345,33.3597
1415,2023/5/26,23:34,38-21.95N,141-42.09E,195,14.58,33.4055
1416,2023/5/26,23:35,38-21.69N,141-42.00E,195,14.873,33.4727
1417,2023/5/26,23:36,38-21.42N,141-41.90E,195,14.866,33.5299
1418,2023/5/26,23:37,38-21.18N,141-41.82E,196,14.929,33.5658
1419,2023/5/26,23:38,38-20.92N,141-41.72E,196,15.025,33.5691
1420,2023/5/26,23:39,38-20.66N,141-41.63E,194,15.159,33.589
1421,2023/5/26,23:40,38-20.41N,141-41.54E,196,15.255,33.6211
1422,2023/5/26,23:41,38-20.16N,141-41.44E,199,15.312,33.6493
1423,2023/5/26,23:42,38-19.91N,141-41.32E,201,15.346,33.6571
1424,2023/5/26,23:43,38-19.66N,141-41.18E,203,15.371,33.661
1425,2023/5/26,23:44,38-19.42N,141-41.05E,204,15.497,33.5761
1426,2023/5/26,23:45,38-19.19N,141-40.92E,203,15.655,33.4881
1427,2023/5/26,23:46,38-18.95N,141-40.79E,203,15.639,33.4955
1428,2023/5/26,23:47,38-18.72N,141-40.65E,203,15.485,33.4921
1429,2023/5/26,23:48,38-18.48N,141-40.53E,201,15.264,33.4375
1430,2023/5/26,23:49,38-18.24N,141-40.40E,203,15.265,33.4331
1431,2023/5/26,23:50,38-18.00N,141-40.27E,203,15.313,33.4272
1432,2023/5/26,23:51,38-17.77N,141-40.15E,201,15.36,33.4241
1433,2023/5/26,23:52,38-17.53N,141-40.03E,201,15.548,33.4119
1434,2023/5/26,23:53,38-17.29N,141-39.91E,202,15.914,33.3954
1435,2023/5/26,23:54,38-17.06N,141-39.79E,203,16.292,33.4987
1436,2023/5/26,23:55,38-16.82N,141-39.66E,202,16.476,33.5754
1437,2023/5/26,23:56,38-16.57N,141-39.54E,200,16.658,33.6056
1438,2023/5/26,23:57,38-16.34N,141-39.42E,203,16.728,33.581
1439,2023/5/26,23:58,38-16.10N,141-39.29E,202,16.713,33.5442
1440,2023/5/26,23:59,38-15.85N,141-39.16E,202,16.755,33.3565
1,2023/5/27,0:00,38-15.61N,141-39.02E,204,16.896,33.3972
2,2023/5/27,0:01,38-15.38N,141-38.89E,204,17.038,33.5054
3,2023/5/27,0:02,38-15.15N,141-38.76E,204,17.02,33.6258
4,2023/5/27,0:03,38-14.91N,141-38.62E,204,17.039,33.684
5,2023/5/27,0:04,38-14.67N,141-38.48E,205,16.977,33.7012
6,2023/5/27,0:05,38-14.43N,141-38.34E,203,17.038,33.6423
7,2023/5/27,0:06,38-14.20N,141-38.20E,205,17.118,33.6265
8,2023/5/27,0:07,38-13.96N,141-38.05E,207,17.09,33.7051
9,2023/5/27,0:08,38-13.72N,141-37.89E,207,17.063,33.6846
10,2023/5/27,0:09,38-13.50N,141-37.72E,212,16.996,33.6621
11,2023/5/27,0:10,38-13.27N,141-37.53E,214,16.939,33.504
12,2023/5/27,0:11,38-13.06N,141-37.33E,216,16.906,33.3263
13,2023/5/27,0:12,38-12.83N,141-37.12E,216,16.873,33.1458
14,2023/5/27,0:13,38-12.63N,141-36.93E,216,16.867,33.3012
15,2023/5/27,0:14,38-12.40N,141-36.72E,215,16.869,33.3348
16,2023/5/27,0:15,38-12.19N,141-36.52E,216,16.967,33.3948
17,2023/5/27,0:16,38-11.98N,141-36.32E,216,16.977,33.3896
18,2023/5/27,0:17,38-11.76N,141-36.12E,216,16.973,33.5652
19,2023/5/27,0:18,38-11.54N,141-35.92E,216,17.115,33.6844
20,2023/5/27,0:19,38-11.32N,141-35.72E,216,17.142,33.8035
21,2023/5/27,0:20,38-11.10N,141-35.51E,216,17.174,33.8936
22,2023/5/27,0:21,38-10.89N,141-35.32E,214,17.32,33.9806
23,2023/5/27,0:22,38-10.66N,141-35.13E,213,17.538,34.0557
24,2023/5/27,0:23,38-10.44N,141-34.95E,213,17.588,34.1412
25,2023/5/27,0:24,38-10.21N,141-34.76E,212,17.574,34.2466
26,2023/5/27,0:25,38-09.99N,141-34.58E,213,17.577,34.274
27,2023/5/27,0:26,38-09.77N,141-34.40E,213,17.574,34.3006
28,2023/5/27,0:27,38-09.54N,141-34.21E,213,17.569,34.3159
29,2023/5/27,0:28,38-09.32N,141-34.03E,212,17.57,34.3184
30,2023/5/27,0:29,38-09.09N,141-33.84E,212,17.568,34.321
31,2023/5/27,0:30,38-08.87N,141-33.67E,212,17.557,34.3234
32,2023/5/27,0:31,38-08.65N,141-33.49E,213,17.56,34.3216
33,2023/5/27,0:32,38-08.42N,141-33.30E,212,17.588,34.3213
34,2023/5/27,0:33,38-08.19N,141-33.12E,212,17.614,34.3246
35,2023/5/27,0:34,38-07.96N,141-32.93E,212,17.624,34.3329
36,2023/5/27,0:35,38-07.75N,141-32.75E,213,17.635,34.3309
37,2023/5/27,0:36,38-07.52N,141-32.57E,213,17.639,34.3343
38,2023/5/27,0:37,38-07.29N,141-32.38E,212,17.645,34.3361
39,2023/5/27,0:38,38-07.07N,141-32.19E,212,17.642,34.3348
40,2023/5/27,0:39,38-06.84N,141-32.01E,212,17.638,34.3311
41,2023/5/27,0:40,38-06.62N,141-31.82E,213,17.631,34.3318
42,2023/5/27,0:41,38-06.39N,141-31.63E,213,17.608,34.3305
43,2023/5/27,0:42,38-06.15N,141-31.44E,213,17.571,34.3309
44,2023/5/27,0:43,38-05.93N,141-31.26E,213,17.553,34.3272
45,2023/5/27,0:44,38-05.70N,141-31.07E,213,17.544,34.3286
46,2023/5/27,0:45,38-05.48N,141-30.88E,212,17.516,34.3269
47,2023/5/27,0:46,38-05.25N,141-30.69E,212,17.503,34.3235
48,2023/5/27,0:47,38-05.03N,141-30.51E,213,17.506,34.3158
49,2023/5/27,0:48,38-04.80N,141-30.32E,212,17.532,34.3121
50,2023/5/27,0:49,38-04.57N,141-30.13E,213,17.561,34.3141
51,2023/5/27,0:50,38-04.35N,141-29.93E,216,17.589,34.3205
52,2023/5/27,0:51,38-04.13N,141-29.72E,217,17.595,34.3255
53,2023/5/27,0:52,38-03.91N,141-29.50E,217,17.582,34.3278
54,2023/5/27,0:53,38-03.70N,141-29.29E,217,17.591,34.3283
55,2023/5/27,0:54,38-03.48N,141-29.08E,218,17.588,34.3285
56,2023/5/27,0:55,38-03.27N,141-28.87E,218,17.591,34.331
57,2023/5/27,0:56,38-03.05N,141-28.65E,218,17.601,34.3281
58,2023/5/27,0:57,38-02.84N,141-28.44E,218,17.597,34.3276
59,2023/5/27,0:58,38-02.62N,141-28.23E,217,17.595,34.3299
60,2023/5/27,0:59,38-02.41N,141-28.02E,217,17.595,34.3292
61,2023/5/27,1:00,38-02.18N,141-27.80E,218,17.585,34.3274
62,2023/5/27,1:01,38-01.97N,141-27.59E,218,17.566,34.3257
63,2023/5/27,1:02,38-01.76N,141-27.38E,217,17.548,34.3245
64,2023/5/27,1:03,38-01.54N,141-27.16E,218,17.539,34.3187
65,2023/5/27,1:04,38-01.33N,141-26.95E,217,17.563,34.3191
66,2023/5/27,1:05,38-01.11N,141-26.74E,218,17.588,34.3198
67,2023/5/27,1:06,38-00.90N,141-26.53E,218,17.6,34.3191
68,2023/5/27,1:07,38-00.67N,141-26.31E,218,17.619,34.3159
69,2023/5/27,1:08,38-00.47N,141-26.10E,217,17.647,34.3031
70,2023/5/27,1:09,38-00.25N,141-25.89E,217,17.659,34.2896
71,2023/5/27,1:10,38-00.02N,141-25.68E,217,17.659,34.2552
72,2023/5/27,1:11,37-59.81N,141-25.47E,217,17.63,34.2276
73,2023/5/27,1:12,37-59.59N,141-25.26E,216,17.611,34.1749
74,2023/5/27,1:13,37-59.37N,141-25.05E,217,17.625,34.1083
75,2023/5/27,1:14,37-59.15N,141-24.84E,218,17.688,34.0627
76,2023/5/27,1:15,37-58.93N,141-24.63E,217,17.732,33.9773
77,2023/5/27,1:16,37-58.72N,141-24.42E,217,17.781,33.9274
78,2023/5/27,1:17,37-58.48N,141-24.19E,217,17.852,33.9079
79,2023/5/27,1:18,37-58.28N,141-23.99E,217,17.909,33.8831
80,2023/5/27,1:19,37-58.06N,141-23.78E,217,17.957,33.8534
81,2023/5/27,1:20,37-57.84N,141-23.57E,217,18.029,33.8356
82,2023/5/27,1:21,37-57.63N,141-23.35E,217,18.122,33.8113
83,2023/5/27,1:22,37-57.41N,141-23.14E,217,18.13,33.7961
84,2023/5/27,1:23,37-57.18N,141-22.92E,218,18.103,33.764
85,2023/5/27,1:24,37-56.97N,141-22.71E,217,18.073,33.7211
86,2023/5/27,1:25,37-56.75N,141-22.49E,217,18.05,33.6938
87,2023/5/27,1:26,37-56.54N,141-22.28E,217,18.043,33.6391
88,2023/5/27,1:27,37-56.31N,141-22.06E,218,18.036,33.601
89,2023/5/27,1:28,37-56.09N,141-21.89E,206,18.015,33.5679
90,2023/5/27,1:29,37-55.83N,141-21.76E,199,17.995,33.5384
91,2023/5/27,1:30,37-55.59N,141-21.66E,198,18.003,33.4746
92,2023/5/27,1:31,37-55.33N,141-21.55E,198,18.124,33.4386
93,2023/5/27,1:32,37-55.07N,141-21.44E,198,18.521,33.4673
94,2023/5/27,1:33,37-54.81N,141-21.34E,198,18.906,33.647
95,2023/5/27,1:34,37-54.55N,141-21.22E,198,19.124,33.9126
96,2023/5/27,1:35,37-54.30N,141-21.12E,198,19.223,34.0115
97,2023/5/27,1:36,37-54.04N,141-21.01E,198,19.254,34.1576
98,2023/5/27,1:37,37-53.79N,141-20.90E,199,19.232,34.1818
99,2023/5/27,1:38,37-53.53N,141-20.79E,199,19.206,34.221
100,2023/5/27,1:39,37-53.27N,141-20.68E,198,19.194,34.2293
101,2023/5/27,1:40,37-53.02N,141-20.57E,198,19.199,34.2343
102,2023/5/27,1:41,37-52.76N,141-20.46E,199,19.187,34.2427
103,2023/5/27,1:42,37-52.51N,141-20.35E,198,19.189,34.242
104,2023/5/27,1:43,37-52.25N,141-20.24E,199,19.181,34.2428
105,2023/5/27,1:44,37-51.99N,141-20.13E,199,19.168,34.2425
106,2023/5/27,1:45,37-51.74N,141-20.02E,199,19.134,34.2447
107,2023/5/27,1:46,37-51.49N,141-19.91E,199,19.118,34.2491
108,2023/5/27,1:47,37-51.24N,141-19.80E,197,18.768,34.2505
109,2023/5/27,1:48,37-50.97N,141-19.70E,198,18.123,34.226
