Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1,2023/10/11,0:00,36-48.05N,141-01.33E,5,23.573,33.8612
2,2023/10/11,0:01,36-48.32N,141-01.36E,4,23.451,33.8527
3,2023/10/11,0:02,36-48.61N,141-01.38E,4,23.466,33.8318
4,2023/10/11,0:03,36-48.90N,141-01.41E,4,23.532,33.8208
5,2023/10/11,0:04,36-49.18N,141-01.44E,4,23.608,33.8233
6,2023/10/11,0:05,36-49.46N,141-01.47E,4,23.675,33.8306
7,2023/10/11,0:06,36-49.75N,141-01.49E,4,23.739,33.8375
8,2023/10/11,0:07,36-50.04N,141-01.52E,4,23.807,33.8527
9,2023/10/11,0:08,36-50.33N,141-01.54E,4,23.88,33.8645
10,2023/10/11,0:09,36-50.60N,141-01.57E,4,23.932,33.8735
11,2023/10/11,0:10,36-50.89N,141-01.59E,4,23.956,33.8781
12,2023/10/11,0:11,36-51.17N,141-01.62E,3,23.989,33.883
13,2023/10/11,0:12,36-51.46N,141-01.64E,4,24.031,33.8867
14,2023/10/11,0:13,36-51.75N,141-01.67E,4,24.057,33.894
15,2023/10/11,0:14,36-52.05N,141-01.69E,4,24.089,33.8978
16,2023/10/11,0:15,36-52.33N,141-01.72E,3,24.088,33.907
17,2023/10/11,0:16,36-52.60N,141-01.74E,4,24.104,33.907
18,2023/10/11,0:17,36-52.89N,141-01.77E,4,24.112,33.9169
19,2023/10/11,0:18,36-53.18N,141-01.79E,3,24.116,33.9216
20,2023/10/11,0:19,36-53.46N,141-01.82E,4,24.126,33.9229
21,2023/10/11,0:20,36-53.75N,141-01.85E,4,24.128,33.9242
22,2023/10/11,0:21,36-54.05N,141-01.87E,4,24.123,33.926
23,2023/10/11,0:22,36-54.33N,141-01.90E,4,24.114,33.9239
24,2023/10/11,0:23,36-54.62N,141-01.93E,4,24.082,33.9213
25,2023/10/11,0:24,36-54.91N,141-01.96E,5,24.065,33.917
26,2023/10/11,0:25,36-55.21N,141-01.99E,4,24.036,33.9126
27,2023/10/11,0:26,36-55.49N,141-02.02E,4,23.972,33.9092
28,2023/10/11,0:27,36-55.78N,141-02.05E,5,23.926,33.9049
29,2023/10/11,0:28,36-56.08N,141-02.08E,4,23.868,33.8961
30,2023/10/11,0:29,36-56.36N,141-02.11E,4,23.81,33.8884
31,2023/10/11,0:30,36-56.64N,141-02.14E,5,23.772,33.8846
32,2023/10/11,0:31,36-56.93N,141-02.17E,5,23.689,33.8831
33,2023/10/11,0:32,36-57.20N,141-02.19E,4,23.574,33.8802
34,2023/10/11,0:33,36-57.48N,141-02.22E,4,23.435,33.8677
35,2023/10/11,0:34,36-57.76N,141-02.24E,4,23.208,33.8493
36,2023/10/11,0:35,36-58.05N,141-02.27E,4,23.033,33.8204
37,2023/10/11,0:36,36-58.31N,141-02.30E,4,22.954,33.7872
38,2023/10/11,0:37,36-58.59N,141-02.32E,3,22.886,33.7553
39,2023/10/11,0:38,36-58.87N,141-02.34E,4,22.783,33.7392
40,2023/10/11,0:39,36-59.14N,141-02.37E,3,22.694,33.7071
41,2023/10/11,0:40,36-59.43N,141-02.39E,4,22.663,33.6785
42,2023/10/11,0:41,36-59.72N,141-02.42E,4,22.696,33.6496
43,2023/10/11,0:42,36-59.98N,141-02.45E,3,22.708,33.6488
44,2023/10/11,0:43,37-00.27N,141-02.47E,3,22.652,33.6575
45,2023/10/11,0:44,37-00.54N,141-02.49E,4,22.643,33.6522
46,2023/10/11,0:45,37-00.83N,141-02.52E,3,22.711,33.6523
47,2023/10/11,0:46,37-01.09N,141-02.55E,4,22.752,33.6691
48,2023/10/11,0:47,37-01.37N,141-02.57E,4,22.736,33.6894
49,2023/10/11,0:48,37-01.65N,141-02.60E,4,22.726,33.6915
50,2023/10/11,0:49,37-01.93N,141-02.62E,4,22.676,33.6931
51,2023/10/11,0:50,37-02.21N,141-02.65E,3,22.435,33.6981
52,2023/10/11,0:51,37-02.50N,141-02.68E,4,22.311,33.6543
53,2023/10/11,0:52,37-02.77N,141-02.71E,6,22.267,33.6111
54,2023/10/11,0:53,37-03.05N,141-02.77E,10,22.193,33.5857
55,2023/10/11,0:54,37-03.33N,141-02.85E,15,22.83,33.5622
56,2023/10/11,0:55,37-03.59N,141-02.97E,19,23.054,33.6422
57,2023/10/11,0:56,37-03.85N,141-03.08E,19,23.262,33.7036
58,2023/10/11,0:57,37-04.11N,141-03.20E,19,22.908,33.7663
59,2023/10/11,0:58,37-04.38N,141-03.31E,18,22.959,33.7867
60,2023/10/11,0:59,37-04.64N,141-03.43E,20,22.999,33.6832
61,2023/10/11,1:00,37-04.91N,141-03.55E,19,22.246,33.7687
62,2023/10/11,1:01,37-05.18N,141-03.67E,19,22.187,33.6477
63,2023/10/11,1:02,37-05.44N,141-03.78E,19,22.19,33.5728
64,2023/10/11,1:03,37-05.70N,141-03.90E,19,22.149,33.5632
65,2023/10/11,1:04,37-05.96N,141-04.01E,19,22.169,33.5579
66,2023/10/11,1:05,37-06.23N,141-04.14E,20,22.146,33.5481
67,2023/10/11,1:06,37-06.49N,141-04.25E,19,22.154,33.5467
68,2023/10/11,1:07,37-06.75N,141-04.37E,19,22.147,33.5424
69,2023/10/11,1:08,37-07.02N,141-04.49E,20,22.137,33.5386
70,2023/10/11,1:09,37-07.27N,141-04.61E,19,22.13,33.5359
71,2023/10/11,1:10,37-07.53N,141-04.72E,20,22.117,33.5317
72,2023/10/11,1:11,37-07.80N,141-04.85E,20,22.115,33.5304
73,2023/10/11,1:12,37-08.06N,141-04.97E,20,22.122,33.5242
74,2023/10/11,1:13,37-08.32N,141-05.09E,19,22.131,33.5236
75,2023/10/11,1:14,37-08.58N,141-05.20E,19,22.136,33.5242
76,2023/10/11,1:15,37-08.85N,141-05.33E,20,22.142,33.5248
77,2023/10/11,1:16,37-09.11N,141-05.45E,19,22.14,33.5253
78,2023/10/11,1:17,37-09.36N,141-05.56E,20,22.13,33.5268
79,2023/10/11,1:18,37-09.63N,141-05.68E,20,22.11,33.5293
80,2023/10/11,1:19,37-09.88N,141-05.80E,20,22.087,33.5286
81,2023/10/11,1:20,37-10.13N,141-05.92E,20,22.073,33.5275
82,2023/10/11,1:21,37-10.40N,141-06.04E,20,22.069,33.5226
83,2023/10/11,1:22,37-10.66N,141-06.15E,20,22.062,33.5239
84,2023/10/11,1:23,37-10.92N,141-06.28E,20,22.038,33.522
85,2023/10/11,1:24,37-11.18N,141-06.40E,20,22.031,33.5211
86,2023/10/11,1:25,37-11.44N,141-06.51E,19,22.057,33.523
87,2023/10/11,1:26,37-11.70N,141-06.63E,19,22.071,33.5242
88,2023/10/11,1:27,37-11.95N,141-06.74E,19,22.087,33.5246
89,2023/10/11,1:28,37-12.21N,141-06.87E,19,22.099,33.5301
90,2023/10/11,1:29,37-12.47N,141-06.98E,19,22.107,33.5328
91,2023/10/11,1:30,37-12.71N,141-07.09E,20,22.116,33.5355
92,2023/10/11,1:31,37-12.96N,141-07.21E,19,22.137,33.5411
93,2023/10/11,1:32,37-13.21N,141-07.32E,20,22.143,33.5468
94,2023/10/11,1:33,37-13.47N,141-07.44E,20,22.192,33.5539
95,2023/10/11,1:34,37-13.73N,141-07.56E,18,22.61,33.5626
96,2023/10/11,1:35,37-13.98N,141-07.67E,19,23.008,33.5926
97,2023/10/11,1:36,37-14.24N,141-07.78E,19,23.098,33.6794
98,2023/10/11,1:37,37-14.49N,141-07.89E,19,23.198,33.7186
99,2023/10/11,1:38,37-14.74N,141-08.00E,20,23.236,33.7405
100,2023/10/11,1:39,37-14.99N,141-08.12E,20,23.182,33.7617
101,2023/10/11,1:40,37-15.25N,141-08.23E,19,23.194,33.7583
102,2023/10/11,1:41,37-15.50N,141-08.35E,20,23.365,33.7539
103,2023/10/11,1:42,37-15.76N,141-08.47E,20,23.49,33.7691
104,2023/10/11,1:43,37-16.01N,141-08.58E,19,23.536,33.7879
105,2023/10/11,1:44,37-16.26N,141-08.70E,20,23.606,33.8028
106,2023/10/11,1:45,37-16.51N,141-08.81E,19,23.67,33.8168
107,2023/10/11,1:46,37-16.77N,141-08.93E,20,23.703,33.8355
108,2023/10/11,1:47,37-17.02N,141-09.04E,19,23.702,33.849
109,2023/10/11,1:48,37-17.27N,141-09.16E,20,23.709,33.8517
110,2023/10/11,1:49,37-17.52N,141-09.27E,19,23.659,33.8562
111,2023/10/11,1:50,37-17.77N,141-09.39E,20,23.655,33.8549
112,2023/10/11,1:51,37-18.03N,141-09.50E,20,23.639,33.8525
113,2023/10/11,1:52,37-18.27N,141-09.62E,20,23.583,33.8508
114,2023/10/11,1:53,37-18.53N,141-09.74E,19,23.574,33.8433
115,2023/10/11,1:54,37-18.78N,141-09.85E,20,23.577,33.8374
116,2023/10/11,1:55,37-19.04N,141-09.97E,19,23.576,33.8339
117,2023/10/11,1:56,37-19.30N,141-10.09E,20,23.572,33.8375
118,2023/10/11,1:57,37-19.55N,141-10.20E,20,23.501,33.8371
119,2023/10/11,1:58,37-19.82N,141-10.33E,20,23.414,33.832
120,2023/10/11,1:59,37-20.06N,141-10.45E,21,23.477,33.8118
121,2023/10/11,2:00,37-20.31N,141-10.60E,26,23.479,33.8089
122,2023/10/11,2:01,37-20.56N,141-10.75E,25,23.428,33.8187
123,2023/10/11,2:02,37-20.80N,141-10.89E,25,23.393,33.8119
124,2023/10/11,2:03,37-21.09N,141-11.07E,25,23.329,33.8052
125,2023/10/11,2:04,37-21.32N,141-11.21E,25,23.31,33.7937
126,2023/10/11,2:05,37-21.57N,141-11.36E,25,23.26,33.7824
127,2023/10/11,2:06,37-21.78N,141-11.49E,26,23.274,33.7716
128,2023/10/11,2:07,37-22.02N,141-11.64E,26,23.231,33.7668
129,2023/10/11,2:08,37-22.28N,141-11.80E,26,23.227,33.7658
130,2023/10/11,2:09,37-22.51N,141-11.94E,26,23.285,33.7554
131,2023/10/11,2:10,37-22.75N,141-12.09E,26,23.24,33.7681
132,2023/10/11,2:11,37-23.02N,141-12.25E,25,23.205,33.7657
133,2023/10/11,2:12,37-23.26N,141-12.40E,26,23.178,33.7545
134,2023/10/11,2:13,37-23.46N,141-12.52E,26,23.107,33.7544
135,2023/10/11,2:14,37-23.69N,141-12.67E,26,23.058,33.7449
136,2023/10/11,2:15,37-23.94N,141-12.82E,26,23.02,33.7361
137,2023/10/11,2:16,37-24.18N,141-12.97E,26,22.996,33.7255
138,2023/10/11,2:17,37-24.42N,141-13.12E,26,22.97,33.7173
139,2023/10/11,2:18,37-24.66N,141-13.27E,26,22.93,33.7108
140,2023/10/11,2:19,37-24.93N,141-13.43E,26,22.815,33.6995
141,2023/10/11,2:20,37-25.17N,141-13.59E,26,22.658,33.6776
142,2023/10/11,2:21,37-25.41N,141-13.72E,23,22.554,33.6427
143,2023/10/11,2:22,37-25.62N,141-13.83E,22,22.485,33.6077
144,2023/10/11,2:23,37-25.85N,141-13.95E,23,22.413,33.5863
145,2023/10/11,2:24,37-26.10N,141-14.08E,22,22.36,33.5648
146,2023/10/11,2:25,37-26.33N,141-14.21E,23,22.325,33.5448
147,2023/10/11,2:26,37-26.58N,141-14.34E,22,22.274,33.5349
148,2023/10/11,2:27,37-26.82N,141-14.47E,22,22.189,33.5286
149,2023/10/11,2:28,37-27.08N,141-14.60E,23,22.163,33.5114
150,2023/10/11,2:29,37-27.32N,141-14.73E,22,22.149,33.5022
151,2023/10/11,2:30,37-27.56N,141-14.86E,23,22.144,33.497
152,2023/10/11,2:31,37-27.82N,141-15.00E,23,22.12,33.491
153,2023/10/11,2:32,37-28.06N,141-15.13E,22,22.093,33.4881
154,2023/10/11,2:33,37-28.31N,141-15.26E,23,22.078,33.4841
155,2023/10/11,2:34,37-28.55N,141-15.39E,23,22.058,33.4856
156,2023/10/11,2:35,37-28.81N,141-15.53E,23,22.064,33.4863
157,2023/10/11,2:36,37-29.05N,141-15.66E,22,22.209,33.4904
158,2023/10/11,2:37,37-29.30N,141-15.79E,21,22.308,33.541
159,2023/10/11,2:38,37-29.55N,141-15.92E,22,22.399,33.5656
160,2023/10/11,2:39,37-29.80N,141-16.06E,23,22.361,33.5953
161,2023/10/11,2:40,37-30.05N,141-16.19E,22,22.252,33.6027
162,2023/10/11,2:41,37-30.31N,141-16.33E,23,22.059,33.5977
163,2023/10/11,2:42,37-30.57N,141-16.45E,20,22.072,33.5751
164,2023/10/11,2:43,37-30.81N,141-16.57E,21,22.489,33.564
165,2023/10/11,2:44,37-31.06N,141-16.69E,21,22.946,33.5962
166,2023/10/11,2:45,37-31.32N,141-16.82E,21,23.107,33.6565
167,2023/10/11,2:46,37-31.57N,141-16.94E,20,23.152,33.7081
168,2023/10/11,2:47,37-31.82N,141-17.05E,19,23.055,33.7348
169,2023/10/11,2:48,37-32.07N,141-17.16E,18,23.038,33.7375
170,2023/10/11,2:49,37-32.32N,141-17.27E,18,23.218,33.7171
171,2023/10/11,2:50,37-32.57N,141-17.37E,19,23.399,33.7341
172,2023/10/11,2:51,37-32.82N,141-17.48E,19,23.531,33.7662
173,2023/10/11,2:52,37-33.06N,141-17.59E,18,23.645,33.7941
174,2023/10/11,2:53,37-33.31N,141-17.69E,17,23.74,33.8225
175,2023/10/11,2:54,37-33.56N,141-17.80E,19,23.801,33.8524
176,2023/10/11,2:55,37-33.79N,141-17.90E,19,23.841,33.8684
177,2023/10/11,2:56,37-34.05N,141-18.01E,18,23.869,33.88
178,2023/10/11,2:57,37-34.29N,141-18.12E,18,23.844,33.8925
179,2023/10/11,2:58,37-34.54N,141-18.23E,19,23.744,33.8923
180,2023/10/11,2:59,37-34.80N,141-18.34E,19,23.498,33.8852
181,2023/10/11,3:00,37-35.05N,141-18.45E,19,23.195,33.8537
182,2023/10/11,3:01,37-35.31N,141-18.56E,18,23.031,33.7849
183,2023/10/11,3:02,37-35.56N,141-18.67E,18,23.061,33.7288
184,2023/10/11,3:03,37-35.84N,141-18.78E,18,22.966,33.7003
185,2023/10/11,3:04,37-36.09N,141-18.90E,19,22.782,33.689
186,2023/10/11,3:05,37-36.35N,141-19.01E,18,22.563,33.6475
187,2023/10/11,3:06,37-36.62N,141-19.13E,19,22.354,33.6022
188,2023/10/11,3:07,37-36.88N,141-19.24E,18,22.253,33.5456
189,2023/10/11,3:08,37-37.14N,141-19.35E,19,22.2,33.5227
190,2023/10/11,3:09,37-37.39N,141-19.47E,19,22.162,33.5029
191,2023/10/11,3:10,37-37.65N,141-19.59E,19,22.169,33.4914
192,2023/10/11,3:11,37-37.90N,141-19.70E,19,22.175,33.4862
193,2023/10/11,3:12,37-38.15N,141-19.81E,19,22.242,33.4883
194,2023/10/11,3:13,37-38.41N,141-19.94E,20,22.322,33.4974
195,2023/10/11,3:14,37-38.67N,141-20.06E,19,22.351,33.5104
196,2023/10/11,3:15,37-38.93N,141-20.18E,21,22.2,33.5229
197,2023/10/11,3:16,37-39.20N,141-20.31E,21,21.924,33.5183
198,2023/10/11,3:17,37-39.46N,141-20.44E,20,21.848,33.4709
199,2023/10/11,3:18,37-39.73N,141-20.57E,21,21.805,33.4311
200,2023/10/11,3:19,37-40.00N,141-20.69E,20,21.783,33.4087
201,2023/10/11,3:20,37-40.25N,141-20.82E,20,21.775,33.3992
202,2023/10/11,3:21,37-40.52N,141-20.95E,20,21.769,33.3935
203,2023/10/11,3:22,37-40.79N,141-21.08E,21,21.754,33.3913
204,2023/10/11,3:23,37-41.04N,141-21.20E,21,21.748,33.3857
205,2023/10/11,3:24,37-41.31N,141-21.33E,21,21.743,33.381
206,2023/10/11,3:25,37-41.57N,141-21.46E,21,21.748,33.3842
207,2023/10/11,3:26,37-41.83N,141-21.60E,22,21.752,33.3974
208,2023/10/11,3:27,37-42.09N,141-21.73E,22,21.726,33.4099
209,2023/10/11,3:28,37-42.36N,141-21.86E,21,21.706,33.4237
210,2023/10/11,3:29,37-42.63N,141-22.00E,21,21.645,33.4382
211,2023/10/11,3:30,37-42.90N,141-22.12E,19,21.707,33.4494
212,2023/10/11,3:31,37-43.17N,141-22.26E,21,21.804,33.4421
213,2023/10/11,3:32,37-43.44N,141-22.39E,21,21.914,33.4155
214,2023/10/11,3:33,37-43.71N,141-22.52E,20,21.971,33.4204
215,2023/10/11,3:34,37-43.98N,141-22.65E,19,21.988,33.4297
216,2023/10/11,3:35,37-44.24N,141-22.78E,21,22,33.4345
217,2023/10/11,3:36,37-44.52N,141-22.91E,21,22.019,33.4376
218,2023/10/11,3:37,37-44.77N,141-23.04E,21,22.016,33.4461
219,2023/10/11,3:38,37-45.02N,141-23.16E,21,22.006,33.4551
220,2023/10/11,3:39,37-45.29N,141-23.29E,21,22.03,33.4531
221,2023/10/11,3:40,37-45.55N,141-23.42E,20,22.185,33.4604
222,2023/10/11,3:41,37-45.82N,141-23.55E,20,22.282,33.4755
223,2023/10/11,3:42,37-46.08N,141-23.67E,20,22.369,33.4823
224,2023/10/11,3:43,37-46.33N,141-23.79E,20,22.453,33.4939
225,2023/10/11,3:44,37-46.60N,141-23.92E,20,22.615,33.4987
226,2023/10/11,3:45,37-46.86N,141-24.04E,20,22.737,33.515
227,2023/10/11,3:46,37-47.15N,141-24.17E,20,22.78,33.5484
228,2023/10/11,3:47,37-47.42N,141-24.30E,20,22.839,33.5582
229,2023/10/11,3:48,37-47.67N,141-24.43E,20,22.874,33.5636
230,2023/10/11,3:49,37-47.93N,141-24.56E,20,22.923,33.5743
231,2023/10/11,3:50,37-48.19N,141-24.68E,20,23.14,33.581
232,2023/10/11,3:51,37-48.46N,141-24.81E,20,23.288,33.6273
233,2023/10/11,3:52,37-48.73N,141-24.94E,20,23.362,33.6782
234,2023/10/11,3:53,37-48.99N,141-25.06E,20,23.415,33.7045
235,2023/10/11,3:54,37-49.27N,141-25.19E,19,23.447,33.7265
236,2023/10/11,3:55,37-49.52N,141-25.31E,20,23.437,33.7412
237,2023/10/11,3:56,37-49.78N,141-25.43E,19,23.436,33.7437
238,2023/10/11,3:57,37-50.04N,141-25.55E,20,23.49,33.7431
239,2023/10/11,3:58,37-50.30N,141-25.67E,21,23.553,33.7544
240,2023/10/11,3:59,37-50.57N,141-25.80E,20,23.607,33.7747
241,2023/10/11,4:00,37-50.82N,141-25.93E,20,23.614,33.7967
242,2023/10/11,4:01,37-51.09N,141-26.05E,20,23.649,33.8061
243,2023/10/11,4:02,37-51.36N,141-26.18E,19,23.741,33.8123
244,2023/10/11,4:03,37-51.62N,141-26.31E,20,23.804,33.8374
245,2023/10/11,4:04,37-51.90N,141-26.44E,20,23.878,33.8621
246,2023/10/11,4:05,37-52.16N,141-26.56E,20,23.936,33.8841
247,2023/10/11,4:06,37-52.44N,141-26.69E,20,23.993,33.9011
248,2023/10/11,4:07,37-52.72N,141-26.82E,19,24.04,33.9152
249,2023/10/11,4:08,37-53.01N,141-26.95E,20,24.093,33.9286
250,2023/10/11,4:09,37-53.29N,141-27.09E,19,24.143,33.944
251,2023/10/11,4:10,37-53.56N,141-27.21E,20,24.193,33.9552
252,2023/10/11,4:11,37-53.84N,141-27.34E,20,24.23,33.9648
253,2023/10/11,4:12,37-54.14N,141-27.48E,20,24.25,33.9742
254,2023/10/11,4:13,37-54.40N,141-27.60E,19,24.332,33.9808
255,2023/10/11,4:14,37-54.69N,141-27.73E,19,24.437,33.9937
256,2023/10/11,4:15,37-54.96N,141-27.86E,22,24.519,34.0041
257,2023/10/11,4:16,37-55.24N,141-28.00E,21,24.607,34.0167
258,2023/10/11,4:17,37-55.51N,141-28.14E,21,24.687,34.0245
259,2023/10/11,4:18,37-55.79N,141-28.28E,22,24.774,34.032
260,2023/10/11,4:19,37-56.09N,141-28.43E,21,24.825,34.0348
261,2023/10/11,4:20,37-56.36N,141-28.57E,21,24.849,34.0382
262,2023/10/11,4:21,37-56.65N,141-28.72E,21,24.864,34.0359
263,2023/10/11,4:22,37-56.93N,141-28.86E,21,24.873,34.0318
264,2023/10/11,4:23,37-57.21N,141-29.00E,21,24.885,34.0276
265,2023/10/11,4:24,37-57.49N,141-29.14E,21,24.898,34.0247
266,2023/10/11,4:25,37-57.76N,141-29.27E,21,24.913,34.0221
267,2023/10/11,4:26,37-58.05N,141-29.42E,21,24.929,34.0241
268,2023/10/11,4:27,37-58.34N,141-29.57E,21,24.944,34.0265
269,2023/10/11,4:28,37-58.62N,141-29.71E,21,24.962,34.0288
270,2023/10/11,4:29,37-58.91N,141-29.86E,22,24.993,34.0305
271,2023/10/11,4:30,37-59.18N,141-30.00E,22,25.044,34.0369
272,2023/10/11,4:31,37-59.44N,141-30.14E,23,25.091,34.0448
273,2023/10/11,4:32,37-59.71N,141-30.28E,22,25.125,34.0535
274,2023/10/11,4:33,37-59.99N,141-30.43E,22,25.139,34.0607
275,2023/10/11,4:34,38-00.27N,141-30.57E,22,25.134,34.0639
276,2023/10/11,4:35,38-00.54N,141-30.72E,21,25.116,34.0656
277,2023/10/11,4:36,38-00.82N,141-30.87E,23,25.093,34.0643
278,2023/10/11,4:37,38-01.09N,141-31.01E,22,25.072,34.0626
279,2023/10/11,4:38,38-01.36N,141-31.15E,22,25.043,34.0604
280,2023/10/11,4:39,38-01.64N,141-31.31E,22,25.017,34.0582
281,2023/10/11,4:40,38-01.93N,141-31.46E,22,24.99,34.0587
282,2023/10/11,4:41,38-02.22N,141-31.61E,22,24.967,34.0571
283,2023/10/11,4:42,38-02.50N,141-31.76E,22,24.942,34.0581
284,2023/10/11,4:43,38-02.80N,141-31.92E,23,24.92,34.0605
285,2023/10/11,4:44,38-03.11N,141-32.09E,22,24.898,34.0577
286,2023/10/11,4:45,38-03.40N,141-32.24E,22,24.876,34.0563
287,2023/10/11,4:46,38-03.65N,141-32.38E,22,24.872,34.057
288,2023/10/11,4:47,38-03.94N,141-32.53E,22,24.852,34.0582
289,2023/10/11,4:48,38-04.22N,141-32.68E,21,24.821,34.0602
290,2023/10/11,4:49,38-04.51N,141-32.82E,22,24.773,34.0601
291,2023/10/11,4:50,38-04.79N,141-32.97E,22,24.742,34.0629
292,2023/10/11,4:51,38-05.08N,141-33.13E,23,24.741,34.0672
293,2023/10/11,4:52,38-05.37N,141-33.29E,23,24.763,34.0664
294,2023/10/11,4:53,38-05.64N,141-33.45E,24,24.783,34.0675
295,2023/10/11,4:54,38-05.94N,141-33.62E,23,24.696,34.0695
296,2023/10/11,4:55,38-06.27N,141-33.80E,23,24.674,34.0717
297,2023/10/11,4:56,38-06.51N,141-33.94E,22,24.69,34.0657
298,2023/10/11,4:57,38-06.84N,141-34.12E,23,24.69,34.0641
299,2023/10/11,4:58,38-07.09N,141-34.26E,23,24.833,34.062
300,2023/10/11,4:59,38-07.38N,141-34.42E,23,24.977,34.0656
301,2023/10/11,5:00,38-07.66N,141-34.58E,24,25.097,34.0773
302,2023/10/11,5:01,38-07.93N,141-34.73E,22,25.161,34.0843
303,2023/10/11,5:02,38-08.21N,141-34.88E,23,25.215,34.0951
304,2023/10/11,5:03,38-08.47N,141-35.02E,23,25.245,34.0991
305,2023/10/11,5:04,38-08.77N,141-35.19E,23,25.268,34.1035
306,2023/10/11,5:05,38-09.03N,141-35.33E,22,25.288,34.1056
307,2023/10/11,5:06,38-09.28N,141-35.47E,23,25.305,34.1095
308,2023/10/11,5:07,38-09.56N,141-35.62E,23,25.302,34.113
309,2023/10/11,5:08,38-09.82N,141-35.76E,23,25.278,34.1153
310,2023/10/11,5:09,38-10.09N,141-35.91E,23,25.247,34.113
311,2023/10/11,5:10,38-10.37N,141-36.07E,23,25.22,34.1075
312,2023/10/11,5:11,38-10.65N,141-36.22E,23,25.196,34.1031
313,2023/10/11,5:12,38-10.93N,141-36.38E,23,25.174,34.1013
314,2023/10/11,5:13,38-11.22N,141-36.54E,23,25.164,34.1018
315,2023/10/11,5:14,38-11.49N,141-36.69E,23,25.162,34.101
316,2023/10/11,5:15,38-11.77N,141-36.85E,23,25.165,34.1009
317,2023/10/11,5:16,38-12.03N,141-36.99E,23,25.171,34.0994
318,2023/10/11,5:17,38-12.29N,141-37.14E,23,25.183,34.0996
319,2023/10/11,5:18,38-12.55N,141-37.29E,24,25.19,34.1036
320,2023/10/11,5:19,38-12.79N,141-37.43E,23,25.203,34.1042
321,2023/10/11,5:20,38-13.06N,141-37.58E,23,25.199,34.1045
322,2023/10/11,5:21,38-13.35N,141-37.74E,23,25.213,34.1021
323,2023/10/11,5:22,38-13.61N,141-37.88E,24,25.247,34.1033
324,2023/10/11,5:23,38-13.90N,141-38.05E,23,25.272,34.1084
325,2023/10/11,5:24,38-14.15N,141-38.19E,24,25.267,34.1137
326,2023/10/11,5:25,38-14.44N,141-38.36E,24,25.258,34.1191
327,2023/10/11,5:26,38-14.71N,141-38.52E,24,25.247,34.1184
328,2023/10/11,5:27,38-15.00N,141-38.71E,28,25.225,34.116
329,2023/10/11,5:28,38-15.26N,141-38.88E,27,25.219,34.113
330,2023/10/11,5:29,38-15.53N,141-39.06E,27,25.189,34.1117
331,2023/10/11,5:30,38-15.81N,141-39.25E,27,25.191,34.1115
332,2023/10/11,5:31,38-16.08N,141-39.43E,27,25.167,34.1099
333,2023/10/11,5:32,38-16.35N,141-39.61E,27,25.078,34.1095
334,2023/10/11,5:33,38-16.63N,141-39.79E,25,24.999,34.108
335,2023/10/11,5:34,38-16.88N,141-39.95E,26,24.89,34.1048
336,2023/10/11,5:35,38-17.15N,141-40.13E,26,24.914,34.0951
337,2023/10/11,5:36,38-17.41N,141-40.30E,27,24.912,34.09
338,2023/10/11,5:37,38-17.69N,141-40.48E,25,24.87,34.09
339,2023/10/11,5:38,38-17.96N,141-40.61E,19,24.761,34.0869
340,2023/10/11,5:39,38-18.22N,141-40.72E,19,24.711,34.0732
341,2023/10/11,5:40,38-18.52N,141-40.87E,19,24.724,34.0618
342,2023/10/11,5:41,38-18.81N,141-41.00E,20,24.804,34.0583
343,2023/10/11,5:42,38-19.04N,141-41.10E,20,24.828,34.0664
344,2023/10/11,5:43,38-19.32N,141-41.23E,20,24.834,34.0772
345,2023/10/11,5:44,38-19.60N,141-41.36E,19,24.817,34.0779
346,2023/10/11,5:45,38-19.88N,141-41.49E,20,24.765,34.0813
347,2023/10/11,5:46,38-20.15N,141-41.62E,20,24.782,34.0793
348,2023/10/11,5:47,38-20.44N,141-41.76E,20,24.808,34.0788
349,2023/10/11,5:48,38-20.72N,141-41.88E,17,24.817,34.0797
350,2023/10/11,5:49,38-21.01N,141-41.99E,15,24.774,34.083
351,2023/10/11,5:50,38-21.32N,141-42.10E,15,24.761,34.0805
352,2023/10/11,5:51,38-21.61N,141-42.21E,16,24.731,34.0786
353,2023/10/11,5:52,38-21.90N,141-42.32E,15,24.671,34.0763
354,2023/10/11,5:53,38-22.18N,141-42.42E,15,24.676,34.0669
355,2023/10/11,5:54,38-22.46N,141-42.52E,16,24.648,34.0651
356,2023/10/11,5:55,38-22.75N,141-42.62E,15,24.654,34.0589
357,2023/10/11,5:56,38-23.03N,141-42.72E,15,24.705,34.0561
358,2023/10/11,5:57,38-23.33N,141-42.83E,15,24.832,34.0621
359,2023/10/11,5:58,38-23.60N,141-42.92E,14,24.865,34.0777
360,2023/10/11,5:59,38-23.90N,141-43.03E,16,24.879,34.0885
361,2023/10/11,6:00,38-24.18N,141-43.13E,16,24.914,34.0906
362,2023/10/11,6:01,38-24.46N,141-43.24E,15,24.918,34.0926
363,2023/10/11,6:02,38-24.74N,141-43.34E,16,24.895,34.0971
364,2023/10/11,6:03,38-25.02N,141-43.44E,16,24.847,34.097
365,2023/10/11,6:04,38-25.32N,141-43.56E,16,24.834,34.0894
366,2023/10/11,6:05,38-25.62N,141-43.66E,15,24.827,34.0785
367,2023/10/11,6:06,38-25.91N,141-43.77E,16,24.834,34.0747
368,2023/10/11,6:07,38-26.22N,141-43.88E,15,24.848,34.076
