Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1437,2023/6/6,23:56,36-54.11N,141-03.26E,15,19.256,32.6903
1438,2023/6/6,23:57,36-54.39N,141-03.36E,15,19.251,32.6766
1439,2023/6/6,23:58,36-54.68N,141-03.45E,14,19.281,32.6651
1440,2023/6/6,23:59,36-54.97N,141-03.55E,13,19.284,32.7199
1,2023/6/7,0:00,36-55.26N,141-03.64E,15,19.309,32.6957
2,2023/6/7,0:01,36-55.55N,141-03.74E,14,19.323,32.6739
3,2023/6/7,0:02,36-55.84N,141-03.84E,14,19.337,32.7098
4,2023/6/7,0:03,36-56.13N,141-03.94E,15,19.316,32.7689
5,2023/6/7,0:04,36-56.43N,141-04.04E,14,19.286,32.7721
6,2023/6/7,0:05,36-56.72N,141-04.14E,15,19.26,32.7882
7,2023/6/7,0:06,36-57.01N,141-04.23E,15,19.23,32.8204
8,2023/6/7,0:07,36-57.30N,141-04.33E,14,19.184,32.839
9,2023/6/7,0:08,36-57.60N,141-04.43E,14,19.189,32.8474
10,2023/6/7,0:09,36-57.89N,141-04.53E,16,19.207,32.8698
11,2023/6/7,0:10,36-58.19N,141-04.65E,18,19.249,32.9019
12,2023/6/7,0:11,36-58.47N,141-04.77E,17,19.224,32.9662
13,2023/6/7,0:12,36-58.76N,141-04.88E,18,19.226,32.9999
14,2023/6/7,0:13,36-59.06N,141-05.01E,18,19.229,33.025
15,2023/6/7,0:14,36-59.33N,141-05.12E,17,19.197,33.0675
16,2023/6/7,0:15,36-59.62N,141-05.24E,18,19.195,33.0784
17,2023/6/7,0:16,36-59.91N,141-05.35E,17,19.181,33.0936
18,2023/6/7,0:17,37-00.20N,141-05.47E,18,19.159,33.1164
19,2023/6/7,0:18,37-00.49N,141-05.58E,17,19.126,33.1033
20,2023/6/7,0:19,37-00.78N,141-05.71E,19,19.127,33.1181
21,2023/6/7,0:20,37-01.06N,141-05.83E,20,19.122,33.1234
22,2023/6/7,0:21,37-01.34N,141-05.96E,19,19.16,33.1405
23,2023/6/7,0:22,37-01.63N,141-06.09E,19,19.138,33.1955
24,2023/6/7,0:23,37-01.91N,141-06.21E,19,19.132,33.2089
25,2023/6/7,0:24,37-02.19N,141-06.34E,19,19.168,33.2287
26,2023/6/7,0:25,37-02.50N,141-06.47E,19,19.143,33.2616
27,2023/6/7,0:26,37-02.76N,141-06.59E,19,19.132,33.2816
28,2023/6/7,0:27,37-03.04N,141-06.71E,19,19.122,33.2902
29,2023/6/7,0:28,37-03.33N,141-06.84E,19,19.125,33.3127
30,2023/6/7,0:29,37-03.62N,141-06.96E,19,19.21,33.3267
31,2023/6/7,0:30,37-03.90N,141-07.09E,19,19.168,33.354
32,2023/6/7,0:31,37-04.18N,141-07.21E,19,19.179,33.362
33,2023/6/7,0:32,37-04.46N,141-07.34E,19,19.18,33.3656
34,2023/6/7,0:33,37-04.75N,141-07.46E,19,19.198,33.3891
35,2023/6/7,0:34,37-05.03N,141-07.59E,19,19.226,33.4099
36,2023/6/7,0:35,37-05.31N,141-07.71E,19,19.27,33.441
37,2023/6/7,0:36,37-05.59N,141-07.84E,19,19.264,33.469
38,2023/6/7,0:37,37-05.88N,141-07.97E,19,19.286,33.4849
39,2023/6/7,0:38,37-06.17N,141-08.09E,19,19.302,33.5026
40,2023/6/7,0:39,37-06.44N,141-08.22E,20,19.295,33.5119
41,2023/6/7,0:40,37-06.73N,141-08.36E,20,19.312,33.5232
42,2023/6/7,0:41,37-06.99N,141-08.48E,20,19.32,33.5236
43,2023/6/7,0:42,37-07.28N,141-08.62E,20,19.286,33.5365
44,2023/6/7,0:43,37-07.56N,141-08.75E,20,19.279,33.5305
45,2023/6/7,0:44,37-07.83N,141-08.87E,20,19.282,33.5275
46,2023/6/7,0:45,37-08.11N,141-09.01E,21,19.308,33.5294
47,2023/6/7,0:46,37-08.39N,141-09.14E,20,19.38,33.5394
48,2023/6/7,0:47,37-08.67N,141-09.27E,20,19.396,33.5635
49,2023/6/7,0:48,37-08.94N,141-09.40E,20,19.406,33.5768
50,2023/6/7,0:49,37-09.22N,141-09.53E,20,19.393,33.5958
51,2023/6/7,0:50,37-09.51N,141-09.67E,20,19.363,33.6028
52,2023/6/7,0:51,37-09.78N,141-09.80E,20,19.491,33.6073
53,2023/6/7,0:52,37-10.06N,141-09.93E,20,19.669,33.6305
54,2023/6/7,0:53,37-10.35N,141-10.06E,20,19.736,33.663
55,2023/6/7,0:54,37-10.62N,141-10.19E,20,19.728,33.6986
56,2023/6/7,0:55,37-10.90N,141-10.33E,20,19.763,33.7148
57,2023/6/7,0:56,37-11.17N,141-10.46E,22,19.731,33.7305
58,2023/6/7,0:57,37-11.44N,141-10.60E,20,19.869,33.7307
59,2023/6/7,0:58,37-11.72N,141-10.73E,21,20.009,33.7554
60,2023/6/7,0:59,37-12.00N,141-10.87E,21,20.052,33.7894
61,2023/6/7,1:00,37-12.27N,141-11.01E,21,20.052,33.8156
62,2023/6/7,1:01,37-12.54N,141-11.15E,22,19.643,33.8321
63,2023/6/7,1:02,37-12.82N,141-11.29E,21,19.846,33.7796
64,2023/6/7,1:03,37-13.09N,141-11.42E,22,20.008,33.777
65,2023/6/7,1:04,37-13.36N,141-11.56E,22,20.119,33.7993
66,2023/6/7,1:05,37-13.64N,141-11.71E,23,20.122,33.8228
67,2023/6/7,1:06,37-13.90N,141-11.86E,23,20.115,33.8339
68,2023/6/7,1:07,37-14.20N,141-12.01E,23,20.123,33.8409
69,2023/6/7,1:08,37-14.48N,141-12.17E,23,20.211,33.8453
70,2023/6/7,1:09,37-14.72N,141-12.30E,24,20.264,33.8576
71,2023/6/7,1:10,37-15.03N,141-12.47E,23,20.288,33.8717
72,2023/6/7,1:11,37-15.31N,141-12.63E,24,20.345,33.8806
73,2023/6/7,1:12,37-15.56N,141-12.76E,24,20.357,33.8907
74,2023/6/7,1:13,37-15.81N,141-12.91E,23,20.34,33.8959
75,2023/6/7,1:14,37-16.09N,141-13.06E,23,20.361,33.9029
76,2023/6/7,1:15,37-16.35N,141-13.21E,24,20.384,33.9084
77,2023/6/7,1:16,37-16.66N,141-13.38E,24,20.413,33.9121
78,2023/6/7,1:17,37-16.92N,141-13.52E,24,20.396,33.9197
79,2023/6/7,1:18,37-17.18N,141-13.67E,24,20.445,33.913
80,2023/6/7,1:19,37-17.44N,141-13.81E,23,20.443,33.9179
81,2023/6/7,1:20,37-17.71N,141-13.96E,23,20.455,33.9204
82,2023/6/7,1:21,37-17.98N,141-14.11E,23,20.442,33.9191
83,2023/6/7,1:22,37-18.25N,141-14.27E,24,20.44,33.9234
84,2023/6/7,1:23,37-18.52N,141-14.42E,23,20.413,33.9239
85,2023/6/7,1:24,37-18.79N,141-14.57E,23,20.395,33.9222
86,2023/6/7,1:25,37-19.07N,141-14.72E,24,20.441,33.9214
87,2023/6/7,1:26,37-19.34N,141-14.87E,23,20.451,33.9204
88,2023/6/7,1:27,37-19.61N,141-15.02E,23,20.485,33.9188
89,2023/6/7,1:28,37-19.88N,141-15.17E,24,20.479,33.9231
90,2023/6/7,1:29,37-20.16N,141-15.32E,23,20.518,33.9246
91,2023/6/7,1:30,37-20.43N,141-15.47E,23,20.473,33.9268
92,2023/6/7,1:31,37-20.70N,141-15.63E,24,20.443,33.9219
93,2023/6/7,1:32,37-20.99N,141-15.79E,24,20.492,33.9184
94,2023/6/7,1:33,37-21.25N,141-15.93E,24,20.474,33.9221
95,2023/6/7,1:34,37-21.52N,141-16.08E,24,20.455,33.9237
96,2023/6/7,1:35,37-21.80N,141-16.24E,23,20.468,33.9298
97,2023/6/7,1:36,37-22.07N,141-16.39E,23,20.501,33.9287
98,2023/6/7,1:37,37-22.35N,141-16.55E,24,20.515,33.9296
99,2023/6/7,1:38,37-22.62N,141-16.70E,24,20.483,33.9284
100,2023/6/7,1:39,37-22.90N,141-16.85E,21,20.468,33.9283
101,2023/6/7,1:40,37-23.18N,141-16.98E,21,20.453,33.9341
102,2023/6/7,1:41,37-23.45N,141-17.12E,21,20.474,33.9313
103,2023/6/7,1:42,37-23.75N,141-17.26E,21,20.485,33.9321
104,2023/6/7,1:43,37-24.02N,141-17.39E,21,20.493,33.9294
105,2023/6/7,1:44,37-24.30N,141-17.53E,21,20.496,33.9304
106,2023/6/7,1:45,37-24.58N,141-17.66E,21,20.495,33.9305
107,2023/6/7,1:46,37-24.86N,141-17.80E,21,20.495,33.9331
108,2023/6/7,1:47,37-25.14N,141-17.94E,21,20.466,33.9339
109,2023/6/7,1:48,37-25.43N,141-18.08E,21,20.479,33.9317
110,2023/6/7,1:49,37-25.71N,141-18.22E,21,20.485,33.9328
111,2023/6/7,1:50,37-25.99N,141-18.36E,21,20.486,33.9305
112,2023/6/7,1:51,37-26.26N,141-18.49E,21,20.476,33.9319
113,2023/6/7,1:52,37-26.55N,141-18.62E,18,20.461,33.9304
114,2023/6/7,1:53,37-26.83N,141-18.74E,18,20.49,33.9331
115,2023/6/7,1:54,37-27.13N,141-18.86E,18,20.513,33.9313
116,2023/6/7,1:55,37-27.41N,141-18.98E,18,20.551,33.9309
117,2023/6/7,1:56,37-27.69N,141-19.10E,18,20.577,33.9302
118,2023/6/7,1:57,37-27.99N,141-19.22E,18,20.576,33.9316
119,2023/6/7,1:58,37-28.27N,141-19.34E,18,20.556,33.9315
120,2023/6/7,1:59,37-28.56N,141-19.47E,18,20.556,33.9331
121,2023/6/7,2:00,37-28.84N,141-19.59E,18,20.563,33.9323
122,2023/6/7,2:01,37-29.13N,141-19.71E,18,20.538,33.9342
123,2023/6/7,2:02,37-29.42N,141-19.83E,18,20.542,33.9347
124,2023/6/7,2:03,37-29.74N,141-19.97E,18,20.533,33.9337
125,2023/6/7,2:04,37-30.03N,141-20.09E,18,20.522,33.9326
126,2023/6/7,2:05,37-30.33N,141-20.22E,18,20.547,33.9357
127,2023/6/7,2:06,37-30.61N,141-20.34E,18,20.566,33.9354
128,2023/6/7,2:07,37-30.90N,141-20.46E,18,20.521,33.9358
129,2023/6/7,2:08,37-31.18N,141-20.59E,18,20.499,33.9328
130,2023/6/7,2:09,37-31.47N,141-20.71E,18,20.453,33.9305
131,2023/6/7,2:10,37-31.76N,141-20.83E,19,20.373,33.9285
132,2023/6/7,2:11,37-32.04N,141-20.95E,17,20.341,33.9183
133,2023/6/7,2:12,37-32.31N,141-21.04E,15,20.303,33.9121
134,2023/6/7,2:13,37-32.60N,141-21.15E,15,20.297,33.9091
135,2023/6/7,2:14,37-32.89N,141-21.26E,16,20.251,33.9062
136,2023/6/7,2:15,37-33.21N,141-21.37E,16,20.236,33.9045
137,2023/6/7,2:16,37-33.49N,141-21.47E,16,20.194,33.9047
138,2023/6/7,2:17,37-33.79N,141-21.58E,16,20.222,33.8979
139,2023/6/7,2:18,37-34.08N,141-21.68E,15,20.242,33.8995
140,2023/6/7,2:19,37-34.38N,141-21.79E,16,20.2,33.8943
141,2023/6/7,2:20,37-34.68N,141-21.90E,16,20.142,33.8989
142,2023/6/7,2:21,37-34.98N,141-22.01E,16,20.015,33.8945
143,2023/6/7,2:22,37-35.27N,141-22.12E,16,19.999,33.8927
144,2023/6/7,2:23,37-35.57N,141-22.22E,15,19.999,33.8827
145,2023/6/7,2:24,37-35.86N,141-22.33E,15,19.96,33.8809
146,2023/6/7,2:25,37-36.16N,141-22.44E,16,19.963,33.8764
147,2023/6/7,2:26,37-36.46N,141-22.55E,16,19.922,33.875
148,2023/6/7,2:27,37-36.75N,141-22.66E,16,19.892,33.8729
149,2023/6/7,2:28,37-37.06N,141-22.76E,16,19.795,33.8734
150,2023/6/7,2:29,37-37.35N,141-22.87E,15,19.746,33.8726
151,2023/6/7,2:30,37-37.65N,141-22.98E,15,19.612,33.8731
152,2023/6/7,2:31,37-37.94N,141-23.09E,16,19.321,33.8388
153,2023/6/7,2:32,37-38.27N,141-23.21E,16,18.978,33.8039
154,2023/6/7,2:33,37-38.57N,141-23.32E,15,18.815,33.7873
155,2023/6/7,2:34,37-38.87N,141-23.43E,17,18.822,33.7692
156,2023/6/7,2:35,37-39.16N,141-23.55E,17,18.652,33.7533
157,2023/6/7,2:36,37-39.46N,141-23.66E,16,18.5,33.7407
158,2023/6/7,2:37,37-39.75N,141-23.77E,16,18.355,33.7347
159,2023/6/7,2:38,37-40.05N,141-23.88E,16,18.128,33.7254
160,2023/6/7,2:39,37-40.34N,141-23.99E,17,18.059,33.7112
161,2023/6/7,2:40,37-40.63N,141-24.10E,16,17.978,33.7075
162,2023/6/7,2:41,37-40.93N,141-24.21E,17,17.894,33.6971
163,2023/6/7,2:42,37-41.23N,141-24.33E,16,17.834,33.6935
164,2023/6/7,2:43,37-41.52N,141-24.43E,16,17.694,33.6912
165,2023/6/7,2:44,37-41.81N,141-24.54E,15,17.583,33.6956
166,2023/6/7,2:45,37-42.11N,141-24.64E,15,17.535,33.7026
167,2023/6/7,2:46,37-42.42N,141-24.75E,15,17.599,33.703
168,2023/6/7,2:47,37-42.65N,141-24.84E,15,17.628,33.7097
169,2023/6/7,2:48,37-42.95N,141-24.94E,15,17.614,33.7096
170,2023/6/7,2:49,37-43.24N,141-25.04E,15,17.613,33.714
171,2023/6/7,2:50,37-43.54N,141-25.14E,15,17.699,33.7186
172,2023/6/7,2:51,37-43.83N,141-25.24E,14,17.702,33.7257
173,2023/6/7,2:52,37-44.12N,141-25.33E,14,17.737,33.7315
174,2023/6/7,2:53,37-44.41N,141-25.43E,14,17.767,33.7332
175,2023/6/7,2:54,37-44.70N,141-25.52E,14,17.743,33.7307
176,2023/6/7,2:55,37-45.00N,141-25.61E,14,17.791,33.7307
177,2023/6/7,2:56,37-45.29N,141-25.70E,13,17.807,33.7321
178,2023/6/7,2:57,37-45.58N,141-25.79E,13,17.772,33.734
179,2023/6/7,2:58,37-45.87N,141-25.88E,14,17.936,33.7344
180,2023/6/7,2:59,37-46.17N,141-25.97E,13,17.793,33.7351
181,2023/6/7,3:00,37-46.47N,141-26.06E,13,17.702,33.7289
182,2023/6/7,3:01,37-46.75N,141-26.15E,13,17.781,33.7292
183,2023/6/7,3:02,37-47.05N,141-26.23E,13,17.947,33.7281
184,2023/6/7,3:03,37-47.35N,141-26.32E,13,17.695,33.7288
185,2023/6/7,3:04,37-47.63N,141-26.43E,17,17.661,33.7228
186,2023/6/7,3:05,37-47.92N,141-26.53E,16,17.701,33.7259
187,2023/6/7,3:06,37-48.21N,141-26.64E,17,17.557,33.7264
188,2023/6/7,3:07,37-48.50N,141-26.75E,16,17.499,33.7271
189,2023/6/7,3:08,37-48.79N,141-26.86E,16,17.692,33.7273
190,2023/6/7,3:09,37-49.09N,141-26.97E,15,17.675,33.7265
191,2023/6/7,3:10,37-49.36N,141-27.07E,16,17.954,33.7302
192,2023/6/7,3:11,37-49.67N,141-27.19E,16,17.87,33.7399
193,2023/6/7,3:12,37-49.95N,141-27.29E,16,17.923,33.7489
194,2023/6/7,3:13,37-50.23N,141-27.40E,16,17.861,33.7583
195,2023/6/7,3:14,37-50.52N,141-27.50E,16,17.873,33.7579
196,2023/6/7,3:15,37-50.80N,141-27.61E,16,17.824,33.753
197,2023/6/7,3:16,37-51.10N,141-27.72E,16,17.801,33.7522
198,2023/6/7,3:17,37-51.39N,141-27.83E,16,17.818,33.7509
199,2023/6/7,3:18,37-51.66N,141-27.93E,16,17.808,33.7519
200,2023/6/7,3:19,37-51.95N,141-28.04E,16,17.731,33.7536
201,2023/6/7,3:20,37-52.25N,141-28.15E,16,17.705,33.7557
202,2023/6/7,3:21,37-52.52N,141-28.25E,17,17.681,33.7522
203,2023/6/7,3:22,37-52.81N,141-28.36E,16,17.635,33.754
204,2023/6/7,3:23,37-53.09N,141-28.46E,16,17.651,33.7512
205,2023/6/7,3:24,37-53.38N,141-28.57E,15,17.723,33.7553
206,2023/6/7,3:25,37-53.67N,141-28.67E,16,17.658,33.7567
207,2023/6/7,3:26,37-53.95N,141-28.77E,16,17.622,33.7637
208,2023/6/7,3:27,37-54.24N,141-28.88E,16,17.613,33.7628
209,2023/6/7,3:28,37-54.52N,141-28.98E,16,17.721,33.772
210,2023/6/7,3:29,37-54.81N,141-29.08E,16,17.753,33.7731
211,2023/6/7,3:30,37-55.11N,141-29.19E,16,17.497,33.7718
212,2023/6/7,3:31,37-55.38N,141-29.29E,16,17.346,33.7791
213,2023/6/7,3:32,37-55.67N,141-29.40E,16,17.326,33.7901
214,2023/6/7,3:33,37-55.97N,141-29.51E,15,17.26,33.7963
215,2023/6/7,3:34,37-56.24N,141-29.61E,15,17.247,33.8046
216,2023/6/7,3:35,37-56.54N,141-29.71E,15,17.339,33.8009
217,2023/6/7,3:36,37-56.82N,141-29.81E,15,17.42,33.7999
218,2023/6/7,3:37,37-57.11N,141-29.91E,15,17.666,33.8087
219,2023/6/7,3:38,37-57.41N,141-30.02E,16,17.535,33.8071
220,2023/6/7,3:39,37-57.69N,141-30.12E,15,17.721,33.8113
221,2023/6/7,3:40,37-57.98N,141-30.23E,16,17.807,33.8159
222,2023/6/7,3:41,37-58.28N,141-30.33E,15,17.895,33.8062
223,2023/6/7,3:42,37-58.56N,141-30.43E,15,18.005,33.8087
224,2023/6/7,3:43,37-58.86N,141-30.54E,18,18.172,33.8092
225,2023/6/7,3:44,37-59.14N,141-30.66E,17,18.172,33.8077
226,2023/6/7,3:45,37-59.42N,141-30.77E,18,18.229,33.8072
227,2023/6/7,3:46,37-59.71N,141-30.89E,18,18.181,33.804
228,2023/6/7,3:47,38-00.01N,141-31.02E,18,18.185,33.8014
229,2023/6/7,3:48,38-00.28N,141-31.13E,18,18.238,33.8012
230,2023/6/7,3:49,38-00.57N,141-31.26E,20,18.29,33.7963
231,2023/6/7,3:50,38-00.85N,141-31.39E,20,18.26,33.7915
232,2023/6/7,3:51,38-01.13N,141-31.53E,20,18.268,33.7868
233,2023/6/7,3:52,38-01.42N,141-31.66E,20,18.286,33.7847
234,2023/6/7,3:53,38-01.70N,141-31.80E,20,18.261,33.7888
235,2023/6/7,3:54,38-01.98N,141-31.93E,20,18.318,33.7874
236,2023/6/7,3:55,38-02.26N,141-32.06E,20,18.243,33.7893
237,2023/6/7,3:56,38-02.54N,141-32.19E,20,18.32,33.7832
238,2023/6/7,3:57,38-02.83N,141-32.33E,21,18.269,33.7817
239,2023/6/7,3:58,38-03.12N,141-32.47E,21,18.293,33.7704
240,2023/6/7,3:59,38-03.39N,141-32.61E,21,18.24,33.7713
241,2023/6/7,4:00,38-03.68N,141-32.75E,21,18.242,33.7701
242,2023/6/7,4:01,38-03.96N,141-32.89E,21,18.228,33.7708
243,2023/6/7,4:02,38-04.24N,141-33.04E,23,18.325,33.7661
244,2023/6/7,4:03,38-04.52N,141-33.19E,24,18.386,33.7633
245,2023/6/7,4:04,38-04.80N,141-33.36E,25,18.265,33.7485
246,2023/6/7,4:05,38-05.06N,141-33.51E,24,18.259,33.7472
247,2023/6/7,4:06,38-05.34N,141-33.67E,25,18.32,33.7563
248,2023/6/7,4:07,38-05.61N,141-33.84E,26,18.266,33.7523
249,2023/6/7,4:08,38-05.89N,141-34.01E,25,18.147,33.7479
250,2023/6/7,4:09,38-06.16N,141-34.20E,31,18.165,33.7302
251,2023/6/7,4:10,38-06.45N,141-34.44E,32,18.133,33.7024
252,2023/6/7,4:11,38-06.71N,141-34.65E,32,18.141,33.6865
253,2023/6/7,4:12,38-06.97N,141-34.86E,32,18.172,33.679
254,2023/6/7,4:13,38-07.19N,141-35.02E,30,18.33,33.6685
255,2023/6/7,4:14,38-07.45N,141-35.23E,32,18.558,33.6475
256,2023/6/7,4:15,38-07.69N,141-35.44E,33,18.475,33.5971
257,2023/6/7,4:16,38-07.95N,141-35.65E,32,18.47,33.5528
258,2023/6/7,4:17,38-08.20N,141-35.86E,33,18.537,33.5297
259,2023/6/7,4:18,38-08.46N,141-36.08E,33,18.638,33.5241
260,2023/6/7,4:19,38-08.70N,141-36.28E,31,18.576,33.5834
261,2023/6/7,4:20,38-08.96N,141-36.49E,31,18.657,33.6167
262,2023/6/7,4:21,38-09.22N,141-36.68E,31,18.66,33.6233
263,2023/6/7,4:22,38-09.48N,141-36.88E,29,18.648,33.6242
264,2023/6/7,4:23,38-09.74N,141-37.07E,29,18.673,33.6124
265,2023/6/7,4:24,38-10.01N,141-37.25E,27,18.617,33.5945
266,2023/6/7,4:25,38-10.27N,141-37.43E,27,18.596,33.5729
267,2023/6/7,4:26,38-10.54N,141-37.60E,26,18.605,33.5578
268,2023/6/7,4:27,38-10.81N,141-37.77E,26,18.576,33.5217
269,2023/6/7,4:28,38-11.08N,141-37.93E,26,18.595,33.504
270,2023/6/7,4:29,38-11.35N,141-38.09E,25,18.954,33.515
271,2023/6/7,4:30,38-11.62N,141-38.27E,26,18.865,33.4833
272,2023/6/7,4:31,38-11.89N,141-38.43E,25,18.769,33.4287
273,2023/6/7,4:32,38-12.16N,141-38.59E,24,18.959,33.4372
274,2023/6/7,4:33,38-12.44N,141-38.76E,26,19.364,33.4013
275,2023/6/7,4:34,38-12.71N,141-38.93E,26,18.883,33.2977
276,2023/6/7,4:35,38-12.99N,141-39.10E,25,19.191,33.3292
277,2023/6/7,4:36,38-13.25N,141-39.24E,23,19.203,33.2739
278,2023/6/7,4:37,38-13.53N,141-39.40E,23,19.038,33.2048
279,2023/6/7,4:38,38-13.82N,141-39.56E,24,19.298,33.1901
280,2023/6/7,4:39,38-14.09N,141-39.71E,23,19.1,33.1607
281,2023/6/7,4:40,38-14.36N,141-39.87E,23,19.135,33.1021
282,2023/6/7,4:41,38-14.64N,141-40.03E,24,18.91,33.0698
283,2023/6/7,4:42,38-14.92N,141-40.18E,22,18.844,33.0575
284,2023/6/7,4:43,38-15.20N,141-40.32E,21,18.812,33.068
285,2023/6/7,4:44,38-15.47N,141-40.46E,21,18.917,33.0519
286,2023/6/7,4:45,38-15.76N,141-40.59E,20,18.872,33.0189
287,2023/6/7,4:46,38-16.08N,141-40.73E,18,19.5,32.9865
288,2023/6/7,4:47,38-16.36N,141-40.86E,19,19.3,32.978
289,2023/6/7,4:48,38-16.62N,141-40.98E,20,18.92,32.9514
290,2023/6/7,4:49,38-16.88N,141-41.10E,19,18.646,32.9633
291,2023/6/7,4:50,38-17.17N,141-41.21E,16,18.558,32.9816
292,2023/6/7,4:51,38-17.46N,141-41.32E,15,18.558,32.9925
293,2023/6/7,4:52,38-17.78N,141-41.44E,17,18.628,32.9989
294,2023/6/7,4:53,38-18.09N,141-41.57E,18,18.681,32.9878
295,2023/6/7,4:54,38-18.32N,141-41.66E,17,18.777,33.0014
296,2023/6/7,4:55,38-18.61N,141-41.78E,17,19.002,33.0048
297,2023/6/7,4:56,38-18.90N,141-41.89E,16,18.851,33.0124
298,2023/6/7,4:57,38-19.19N,141-42.00E,17,18.752,33.0084
299,2023/6/7,4:58,38-19.48N,141-42.11E,16,18.585,33.0181
300,2023/6/7,4:59,38-19.78N,141-42.23E,17,18.532,33.0425
301,2023/6/7,5:00,38-20.06N,141-42.34E,17,18.65,33.0661
302,2023/6/7,5:01,38-20.35N,141-42.46E,17,18.585,33.1043
303,2023/6/7,5:02,38-20.65N,141-42.57E,16,18.451,33.1166
304,2023/6/7,5:03,38-20.93N,141-42.67E,15,18.426,33.1575
305,2023/6/7,5:04,38-21.22N,141-42.78E,16,18.505,33.1834
306,2023/6/7,5:05,38-21.52N,141-42.90E,17,18.642,33.2046
307,2023/6/7,5:06,38-21.82N,141-43.02E,18,18.439,33.2283
308,2023/6/7,5:07,38-22.09N,141-43.14E,18,18.683,33.2548
309,2023/6/7,5:08,38-22.39N,141-43.27E,18,18.905,33.2702
310,2023/6/7,5:09,38-22.68N,141-43.39E,18,18.616,33.2836
311,2023/6/7,5:10,38-23.00N,141-43.53E,18,18.506,33.3071
312,2023/6/7,5:11,38-23.30N,141-43.66E,18,18.665,33.3401
313,2023/6/7,5:12,38-23.55N,141-43.76E,18,18.653,33.3703
314,2023/6/7,5:13,38-23.84N,141-43.89E,18,18.73,33.4141
315,2023/6/7,5:14,38-24.14N,141-44.01E,18,18.689,33.4527
316,2023/6/7,5:15,38-24.43N,141-44.13E,18,18.698,33.4721
317,2023/6/7,5:16,38-24.71N,141-44.26E,18,18.787,33.4884
318,2023/6/7,5:17,38-25.01N,141-44.38E,17,18.92,33.517
319,2023/6/7,5:18,38-25.30N,141-44.50E,18,19.464,33.5499
320,2023/6/7,5:19,38-25.61N,141-44.64E,18,19.801,33.6099
321,2023/6/7,5:20,38-25.88N,141-44.75E,18,19.648,33.6563
322,2023/6/7,5:21,38-26.17N,141-44.87E,18,19.561,33.693
323,2023/6/7,5:22,38-26.46N,141-45.00E,19,19.669,33.7264
324,2023/6/7,5:23,38-26.76N,141-45.12E,18,20.093,33.75
325,2023/6/7,5:24,38-27.05N,141-45.24E,18,19.822,33.7698
326,2023/6/7,5:25,38-27.34N,141-45.37E,19,19.702,33.7727
327,2023/6/7,5:26,38-27.63N,141-45.49E,19,19.748,33.7882
328,2023/6/7,5:27,38-27.92N,141-45.61E,19,19.703,33.7973
329,2023/6/7,5:28,38-28.21N,141-45.74E,18,19.778,33.8071
330,2023/6/7,5:29,38-28.50N,141-45.86E,18,19.859,33.8187
331,2023/6/7,5:30,38-28.79N,141-45.99E,18,19.843,33.8363
332,2023/6/7,5:31,38-29.09N,141-46.11E,18,19.836,33.8424
333,2023/6/7,5:32,38-29.37N,141-46.24E,20,19.843,33.8463
334,2023/6/7,5:33,38-29.66N,141-46.38E,22,19.842,33.8472
335,2023/6/7,5:34,38-29.94N,141-46.53E,22,19.825,33.8525
336,2023/6/7,5:35,38-30.22N,141-46.67E,22,19.751,33.858
337,2023/6/7,5:36,38-30.50N,141-46.81E,22,19.689,33.8585
338,2023/6/7,5:37,38-30.79N,141-46.96E,22,19.726,33.8501
339,2023/6/7,5:38,38-31.07N,141-47.10E,21,19.689,33.8411
340,2023/6/7,5:39,38-31.36N,141-47.24E,21,19.859,33.8316
341,2023/6/7,5:40,38-31.63N,141-47.38E,21,19.861,33.8254
342,2023/6/7,5:41,38-31.92N,141-47.52E,22,19.985,33.8191
343,2023/6/7,5:42,38-32.19N,141-47.66E,21,19.982,33.8149
344,2023/6/7,5:43,38-32.48N,141-47.80E,21,20.193,33.8215
345,2023/6/7,5:44,38-32.77N,141-47.95E,21,20.266,33.824
346,2023/6/7,5:45,38-33.05N,141-48.09E,21,20.213,33.8289
347,2023/6/7,5:46,38-33.34N,141-48.23E,19,20.307,33.8375
348,2023/6/7,5:47,38-33.65N,141-48.36E,19,20.491,33.8546
349,2023/6/7,5:48,38-33.94N,141-48.50E,20,20.574,33.8662
350,2023/6/7,5:49,38-34.23N,141-48.63E,19,20.588,33.8762
351,2023/6/7,5:50,38-34.50N,141-48.76E,20,20.663,33.883
352,2023/6/7,5:51,38-34.76N,141-48.88E,20,20.596,33.8866
353,2023/6/7,5:52,38-35.05N,141-49.01E,20,20.624,33.8545
354,2023/6/7,5:53,38-35.33N,141-49.15E,20,20.55,33.8718
355,2023/6/7,5:54,38-35.62N,141-49.29E,20,20.451,33.8825
356,2023/6/7,5:55,38-35.90N,141-49.42E,20,20.528,33.8954
357,2023/6/7,5:56,38-36.19N,141-49.55E,21,20.56,33.9034
358,2023/6/7,5:57,38-36.46N,141-49.68E,20,20.459,33.9039
359,2023/6/7,5:58,38-36.75N,141-49.82E,20,20.543,33.9066
360,2023/6/7,5:59,38-37.04N,141-49.95E,20,20.47,33.9097
361,2023/6/7,6:00,38-37.32N,141-50.06E,15,20.441,33.909
362,2023/6/7,6:01,38-37.61N,141-50.16E,14,20.49,33.9137
363,2023/6/7,6:02,38-37.90N,141-50.25E,14,20.669,33.912
