Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
97,2023/7/14,1:36,41-58.12N,143-28.58E,210,13.544,32.4839
98,2023/7/14,1:37,41-57.80N,143-28.33E,209,12.531,32.507
99,2023/7/14,1:38,41-57.46N,143-28.07E,209,14.211,32.5728
100,2023/7/14,1:39,41-57.12N,143-27.81E,209,15.101,32.5004
101,2023/7/14,1:40,41-56.80N,143-27.56E,209,15.179,32.3947
102,2023/7/14,1:41,41-56.46N,143-27.30E,209,15.209,32.356
103,2023/7/14,1:42,41-56.14N,143-27.06E,209,15.466,32.358
104,2023/7/14,1:43,41-55.80N,143-26.80E,209,15.474,32.3485
105,2023/7/14,1:44,41-55.48N,143-26.55E,209,15.496,32.3328
106,2023/7/14,1:45,41-55.15N,143-26.30E,209,15.457,32.3247
107,2023/7/14,1:46,41-54.81N,143-26.05E,209,15.424,32.2964
108,2023/7/14,1:47,41-54.49N,143-25.80E,209,15.458,32.2858
109,2023/7/14,1:48,41-54.15N,143-25.55E,209,15.49,32.2784
110,2023/7/14,1:49,41-53.82N,143-25.31E,209,15.596,32.2573
111,2023/7/14,1:50,41-53.49N,143-25.06E,208,15.644,32.2251
112,2023/7/14,1:51,41-53.14N,143-24.80E,210,15.869,32.171
113,2023/7/14,1:52,41-52.83N,143-24.57E,208,15.909,32.1535
114,2023/7/14,1:53,41-52.50N,143-24.32E,209,15.806,32.1118
115,2023/7/14,1:54,41-52.17N,143-24.07E,209,15.621,32.119
116,2023/7/14,1:55,41-51.84N,143-23.83E,208,15.661,32.1461
117,2023/7/14,1:56,41-51.50N,143-23.57E,209,15.627,32.1338
118,2023/7/14,1:57,41-51.16N,143-23.32E,209,15.517,32.1707
119,2023/7/14,1:58,41-50.83N,143-23.07E,209,15.463,32.2412
120,2023/7/14,1:59,41-50.50N,143-22.83E,208,15.574,32.2947
121,2023/7/14,2:00,41-50.17N,143-22.58E,207,15.459,32.294
122,2023/7/14,2:01,41-49.82N,143-22.38E,202,14.426,32.3299
123,2023/7/14,2:02,41-49.47N,143-22.20E,200,14.864,32.3608
124,2023/7/14,2:03,41-49.11N,143-22.02E,200,14.993,32.3493
125,2023/7/14,2:04,41-48.74N,143-21.84E,200,14.734,32.322
126,2023/7/14,2:05,41-48.38N,143-21.66E,200,14.884,32.3203
127,2023/7/14,2:06,41-48.03N,143-21.48E,199,14.786,32.3118
128,2023/7/14,2:07,41-47.67N,143-21.32E,198,14.681,32.3044
129,2023/7/14,2:08,41-47.31N,143-21.16E,197,14.65,32.3131
130,2023/7/14,2:09,41-46.94N,143-21.02E,195,14.621,32.3393
131,2023/7/14,2:10,41-46.58N,143-20.88E,195,14.751,32.3555
132,2023/7/14,2:11,41-46.21N,143-20.74E,195,14.701,32.374
133,2023/7/14,2:12,41-45.84N,143-20.60E,195,14.802,32.3771
134,2023/7/14,2:13,41-45.47N,143-20.46E,196,14.802,32.3969
135,2023/7/14,2:14,41-45.11N,143-20.32E,195,14.776,32.4368
136,2023/7/14,2:15,41-44.75N,143-20.18E,196,14.779,32.4423
137,2023/7/14,2:16,41-44.33N,143-20.02E,195,15.168,32.4809
138,2023/7/14,2:17,41-43.97N,143-19.88E,196,15.653,32.5237
139,2023/7/14,2:18,41-43.60N,143-19.74E,196,16.036,32.6397
140,2023/7/14,2:19,41-43.22N,143-19.60E,195,16.087,32.757
141,2023/7/14,2:20,41-42.91N,143-19.47E,197,16.116,32.7771
142,2023/7/14,2:21,41-42.50N,143-19.29E,197,16.114,32.761
143,2023/7/14,2:22,41-42.14N,143-19.14E,197,16.016,32.752
144,2023/7/14,2:23,41-41.78N,143-18.98E,198,15.882,32.7338
145,2023/7/14,2:24,41-41.42N,143-18.79E,201,15.877,32.7067
146,2023/7/14,2:25,41-41.08N,143-18.61E,201,15.483,32.6776
147,2023/7/14,2:26,41-40.72N,143-18.42E,201,15.462,32.6163
148,2023/7/14,2:27,41-40.37N,143-18.23E,202,15.391,32.5741
149,2023/7/14,2:28,41-40.02N,143-18.03E,202,15.345,32.5254
150,2023/7/14,2:29,41-39.66N,143-17.84E,202,15.083,32.4698
151,2023/7/14,2:30,41-39.32N,143-17.64E,203,14.723,32.4187
152,2023/7/14,2:31,41-38.96N,143-17.44E,203,14.542,32.3772
153,2023/7/14,2:32,41-38.62N,143-17.24E,203,14.477,32.3577
154,2023/7/14,2:33,41-38.27N,143-17.04E,203,14.53,32.3493
155,2023/7/14,2:34,41-37.92N,143-16.85E,202,14.442,32.3389
156,2023/7/14,2:35,41-37.56N,143-16.72E,191,14.258,32.3356
157,2023/7/14,2:36,41-37.18N,143-16.69E,182,14.264,32.3366
158,2023/7/14,2:37,41-36.81N,143-16.68E,181,14.216,32.3449
159,2023/7/14,2:38,41-36.43N,143-16.66E,181,14.151,32.3421
160,2023/7/14,2:39,41-36.04N,143-16.65E,182,14,32.3676
161,2023/7/14,2:40,41-35.65N,143-16.62E,182,13.88,32.3834
162,2023/7/14,2:41,41-35.27N,143-16.60E,182,14.156,32.3973
163,2023/7/14,2:42,41-34.90N,143-16.58E,182,14.376,32.3782
164,2023/7/14,2:43,41-34.51N,143-16.55E,183,14.584,32.3499
165,2023/7/14,2:44,41-34.17N,143-16.53E,182,14.673,32.3445
166,2023/7/14,2:45,41-33.78N,143-16.51E,182,14.812,32.3413
167,2023/7/14,2:46,41-33.35N,143-16.48E,182,14.989,32.3374
168,2023/7/14,2:47,41-32.96N,143-16.46E,182,15.219,32.3377
169,2023/7/14,2:48,41-32.59N,143-16.43E,182,15.577,32.3367
170,2023/7/14,2:49,41-32.20N,143-16.41E,182,15.974,32.3382
171,2023/7/14,2:50,41-31.82N,143-16.39E,182,16.276,32.3456
172,2023/7/14,2:51,41-31.41N,143-16.37E,182,16.471,32.3381
173,2023/7/14,2:52,41-31.05N,143-16.35E,182,17.072,32.328
174,2023/7/14,2:53,41-30.66N,143-16.33E,182,17.438,32.3651
175,2023/7/14,2:54,41-30.26N,143-16.31E,182,17.852,32.4649
176,2023/7/14,2:55,41-29.89N,143-16.29E,182,18.148,32.5471
177,2023/7/14,2:56,41-29.50N,143-16.27E,182,18.31,32.6495
178,2023/7/14,2:57,41-29.12N,143-16.24E,182,18.361,32.7162
179,2023/7/14,2:58,41-28.73N,143-16.22E,182,18.426,32.7519
180,2023/7/14,2:59,41-28.33N,143-16.21E,182,18.541,32.7614
181,2023/7/14,3:00,41-27.96N,143-16.19E,181,18.591,32.7728
182,2023/7/14,3:01,41-27.56N,143-16.17E,182,18.593,32.7796
183,2023/7/14,3:02,41-27.18N,143-16.14E,182,18.493,32.7969
184,2023/7/14,3:03,41-26.79N,143-16.12E,182,18.491,32.8013
185,2023/7/14,3:04,41-26.40N,143-16.10E,182,18.436,32.8057
186,2023/7/14,3:05,41-26.02N,143-16.08E,181,18.561,32.8179
187,2023/7/14,3:06,41-25.63N,143-16.06E,182,18.669,32.8188
188,2023/7/14,3:07,41-25.26N,143-16.04E,182,18.812,32.8287
189,2023/7/14,3:08,41-24.90N,143-16.02E,182,19.013,32.8449
190,2023/7/14,3:09,41-24.52N,143-15.99E,182,19.184,32.8444
191,2023/7/14,3:10,41-24.14N,143-15.97E,182,19.132,32.8415
192,2023/7/14,3:11,41-23.75N,143-15.95E,182,19.075,32.8347
193,2023/7/14,3:12,41-23.37N,143-15.92E,182,18.575,32.8344
194,2023/7/14,3:13,41-22.99N,143-15.90E,182,18.51,32.8267
195,2023/7/14,3:14,41-22.60N,143-15.87E,182,18.574,32.8332
196,2023/7/14,3:15,41-22.22N,143-15.85E,182,18.519,32.8268
197,2023/7/14,3:16,41-21.79N,143-15.78E,187,18.527,32.8256
198,2023/7/14,3:17,41-21.41N,143-15.68E,191,18.524,32.8156
199,2023/7/14,3:18,41-21.03N,143-15.57E,193,18.505,32.802
200,2023/7/14,3:19,41-20.66N,143-15.41E,198,18.664,32.7908
201,2023/7/14,3:20,41-20.30N,143-15.22E,201,18.699,32.7621
202,2023/7/14,3:21,41-19.96N,143-15.02E,202,18.575,32.7551
203,2023/7/14,3:22,41-19.62N,143-14.82E,203,18.405,32.757
204,2023/7/14,3:23,41-19.27N,143-14.61E,204,18.333,32.7541
205,2023/7/14,3:24,41-18.92N,143-14.40E,204,18.333,32.7528
206,2023/7/14,3:25,41-18.58N,143-14.18E,204,18.381,32.7581
207,2023/7/14,3:26,41-18.24N,143-13.98E,204,18.424,32.7605
208,2023/7/14,3:27,41-17.91N,143-13.77E,204,18.521,32.7773
209,2023/7/14,3:28,41-17.60N,143-13.59E,204,18.582,32.7819
210,2023/7/14,3:29,41-17.25N,143-13.37E,204,18.797,32.8041
211,2023/7/14,3:30,41-16.91N,143-13.17E,204,18.865,32.8381
212,2023/7/14,3:31,41-16.57N,143-12.96E,204,19.052,32.8547
213,2023/7/14,3:32,41-16.21N,143-12.74E,204,19.178,32.8626
214,2023/7/14,3:33,41-15.88N,143-12.54E,204,19.099,32.865
215,2023/7/14,3:34,41-15.53N,143-12.33E,204,19.043,32.8502
216,2023/7/14,3:35,41-15.19N,143-12.12E,204,18.948,32.841
217,2023/7/14,3:36,41-14.84N,143-11.91E,204,18.948,32.8526
218,2023/7/14,3:37,41-14.48N,143-11.69E,204,18.974,32.8597
219,2023/7/14,3:38,41-14.14N,143-11.49E,204,18.944,32.8531
220,2023/7/14,3:39,41-13.79N,143-11.28E,204,19.005,32.8375
221,2023/7/14,3:40,41-13.40N,143-11.04E,204,19.006,32.8283
222,2023/7/14,3:41,41-13.05N,143-10.83E,204,19.08,32.8274
223,2023/7/14,3:42,41-12.70N,143-10.62E,204,19.088,32.8273
224,2023/7/14,3:43,41-12.36N,143-10.42E,203,19.054,32.8256
225,2023/7/14,3:44,41-12.06N,143-10.24E,204,19.013,32.8232
226,2023/7/14,3:45,41-11.72N,143-10.03E,204,18.932,32.8258
227,2023/7/14,3:46,41-11.37N,143-09.82E,203,18.92,32.8247
228,2023/7/14,3:47,41-11.03N,143-09.62E,204,18.811,32.8204
229,2023/7/14,3:48,41-10.70N,143-09.40E,206,18.806,32.8145
230,2023/7/14,3:49,41-10.35N,143-09.16E,207,18.692,32.7973
231,2023/7/14,3:50,41-10.02N,143-08.94E,207,18.742,32.786
232,2023/7/14,3:51,41-09.69N,143-08.71E,207,18.79,32.7813
233,2023/7/14,3:52,41-09.34N,143-08.47E,207,18.795,32.7778
234,2023/7/14,3:53,41-09.01N,143-08.24E,207,18.838,32.7688
235,2023/7/14,3:54,41-08.67N,143-08.00E,207,18.779,32.7621
236,2023/7/14,3:55,41-08.34N,143-07.77E,207,18.806,32.7652
237,2023/7/14,3:56,41-08.01N,143-07.54E,207,18.784,32.769
238,2023/7/14,3:57,41-07.66N,143-07.29E,207,18.701,32.7626
239,2023/7/14,3:58,41-07.34N,143-07.06E,208,18.62,32.7679
240,2023/7/14,3:59,41-06.99N,143-06.82E,207,18.734,32.7833
241,2023/7/14,4:00,41-06.66N,143-06.59E,207,18.848,32.7985
242,2023/7/14,4:01,41-06.32N,143-06.36E,207,18.813,32.8163
243,2023/7/14,4:02,41-05.98N,143-06.12E,207,18.899,32.8196
244,2023/7/14,4:03,41-05.65N,143-05.88E,208,18.972,32.8415
245,2023/7/14,4:04,41-05.31N,143-05.65E,206,19.022,32.8897
246,2023/7/14,4:05,41-04.98N,143-05.41E,207,19.17,32.9402
247,2023/7/14,4:06,41-04.64N,143-05.18E,208,18.839,33.0119
248,2023/7/14,4:07,41-04.30N,143-04.94E,207,18.751,33.0747
249,2023/7/14,4:08,41-03.96N,143-04.71E,207,18.72,33.0929
250,2023/7/14,4:09,41-03.61N,143-04.47E,207,18.405,33.091
251,2023/7/14,4:10,41-03.28N,143-04.24E,207,18.268,33.0599
252,2023/7/14,4:11,41-02.95N,143-04.00E,208,18.073,33.0709
253,2023/7/14,4:12,41-02.60N,143-03.76E,207,17.436,33.0949
254,2023/7/14,4:13,41-02.27N,143-03.53E,207,17.574,33.163
255,2023/7/14,4:14,41-01.93N,143-03.29E,208,17.247,33.1826
256,2023/7/14,4:15,41-01.60N,143-03.06E,207,17.712,33.1935
257,2023/7/14,4:16,41-01.26N,143-02.82E,208,17.996,33.1817
258,2023/7/14,4:17,41-00.91N,143-02.58E,207,17.786,33.1244
259,2023/7/14,4:18,41-00.58N,143-02.35E,207,17.375,33.1234
260,2023/7/14,4:19,41-00.24N,143-02.11E,207,17.84,33.2327
261,2023/7/14,4:20,40-59.91N,143-01.88E,207,18.27,33.1866
262,2023/7/14,4:21,40-59.57N,143-01.64E,208,18.335,33.101
263,2023/7/14,4:22,40-59.22N,143-01.39E,207,18.394,33.0537
264,2023/7/14,4:23,40-58.88N,143-01.15E,207,18.439,33.0264
265,2023/7/14,4:24,40-58.55N,143-00.92E,207,18.566,32.9933
266,2023/7/14,4:25,40-58.20N,143-00.68E,207,18.794,32.9663
267,2023/7/14,4:26,40-57.87N,143-00.45E,208,18.823,32.9448
268,2023/7/14,4:27,40-57.52N,143-00.20E,207,18.901,32.9306
269,2023/7/14,4:28,40-57.18N,142-59.97E,208,19.037,32.9231
270,2023/7/14,4:29,40-56.84N,142-59.73E,207,19.205,32.9063
271,2023/7/14,4:30,40-56.50N,142-59.49E,207,19.268,32.907
272,2023/7/14,4:31,40-56.16N,142-59.25E,207,19.287,32.9099
273,2023/7/14,4:32,40-55.81N,142-59.01E,207,19.337,32.9181
274,2023/7/14,4:33,40-55.47N,142-58.77E,207,19.323,32.9281
275,2023/7/14,4:34,40-55.12N,142-58.53E,207,19.283,32.9184
276,2023/7/14,4:35,40-54.77N,142-58.28E,208,19.368,32.8981
277,2023/7/14,4:36,40-54.44N,142-58.05E,208,19.405,32.8946
278,2023/7/14,4:37,40-54.09N,142-57.81E,207,19.499,32.8993
279,2023/7/14,4:38,40-53.76N,142-57.57E,208,19.587,32.8858
280,2023/7/14,4:39,40-53.41N,142-57.32E,207,19.733,32.8956
281,2023/7/14,4:40,40-53.07N,142-57.09E,207,19.791,32.9031
282,2023/7/14,4:41,40-52.72N,142-56.85E,208,19.823,32.9057
283,2023/7/14,4:42,40-52.37N,142-56.60E,207,19.745,32.8968
284,2023/7/14,4:43,40-52.04N,142-56.37E,207,19.708,32.9019
285,2023/7/14,4:44,40-51.69N,142-56.12E,207,19.772,32.8751
286,2023/7/14,4:45,40-51.35N,142-55.89E,207,19.765,32.8616
287,2023/7/14,4:46,40-51.01N,142-55.65E,207,19.649,32.844
288,2023/7/14,4:47,40-50.66N,142-55.41E,207,19.481,32.8259
289,2023/7/14,4:48,40-50.32N,142-55.18E,207,19.355,32.8136
290,2023/7/14,4:49,40-49.97N,142-54.95E,206,19.31,32.8162
291,2023/7/14,4:50,40-49.63N,142-54.72E,206,19.302,32.8353
292,2023/7/14,4:51,40-49.28N,142-54.48E,207,19.384,32.833
293,2023/7/14,4:52,40-48.93N,142-54.24E,207,19.403,32.8151
294,2023/7/14,4:53,40-48.59N,142-54.01E,207,19.361,32.7898
295,2023/7/14,4:54,40-48.23N,142-53.77E,207,19.36,32.7652
296,2023/7/14,4:55,40-47.89N,142-53.54E,207,19.433,32.7416
297,2023/7/14,4:56,40-47.54N,142-53.31E,206,19.506,32.7268
298,2023/7/14,4:57,40-47.19N,142-53.08E,205,19.656,32.7387
299,2023/7/14,4:58,40-46.83N,142-52.88E,202,19.785,32.7503
300,2023/7/14,4:59,40-46.46N,142-52.69E,201,19.564,32.7691
301,2023/7/14,5:00,40-46.09N,142-52.49E,201,19.673,32.779
302,2023/7/14,5:01,40-45.74N,142-52.30E,201,19.787,32.7795
303,2023/7/14,5:02,40-45.35N,142-52.11E,201,19.77,32.7562
304,2023/7/14,5:03,40-44.99N,142-51.92E,201,19.756,32.7299
305,2023/7/14,5:04,40-44.61N,142-51.74E,200,19.878,32.7037
306,2023/7/14,5:05,40-44.23N,142-51.55E,200,19.788,32.6557
307,2023/7/14,5:06,40-43.86N,142-51.36E,200,19.751,32.6259
308,2023/7/14,5:07,40-43.48N,142-51.17E,201,19.629,32.6219
309,2023/7/14,5:08,40-43.11N,142-50.98E,200,19.493,32.6032
310,2023/7/14,5:09,40-42.73N,142-50.79E,200,19.49,32.6045
311,2023/7/14,5:10,40-42.35N,142-50.61E,200,19.462,32.61
312,2023/7/14,5:11,40-41.96N,142-50.41E,200,19.243,32.6099
313,2023/7/14,5:12,40-41.58N,142-50.23E,200,19.346,32.6647
314,2023/7/14,5:13,40-41.21N,142-50.05E,200,19.725,32.6897
315,2023/7/14,5:14,40-40.83N,142-49.86E,200,19.799,32.8352
316,2023/7/14,5:15,40-40.44N,142-49.66E,200,19.429,32.9361
317,2023/7/14,5:16,40-40.06N,142-49.47E,201,19.453,32.8618
318,2023/7/14,5:17,40-39.67N,142-49.26E,202,19.473,32.806
319,2023/7/14,5:18,40-39.30N,142-49.05E,202,19.52,32.814
320,2023/7/14,5:19,40-38.90N,142-48.84E,202,19.741,32.8395
321,2023/7/14,5:20,40-38.52N,142-48.63E,202,20.102,32.8876
322,2023/7/14,5:21,40-38.14N,142-48.43E,202,20.195,33.0764
323,2023/7/14,5:22,40-37.74N,142-48.21E,202,19.893,33.1808
324,2023/7/14,5:23,40-37.37N,142-48.01E,202,19.746,33.2335
325,2023/7/14,5:24,40-36.98N,142-47.80E,202,19.645,33.2651
326,2023/7/14,5:25,40-36.59N,142-47.58E,202,19.583,33.3046
327,2023/7/14,5:26,40-36.21N,142-47.38E,202,19.537,33.3123
328,2023/7/14,5:27,40-35.82N,142-47.16E,202,19.5,33.3179
329,2023/7/14,5:28,40-35.44N,142-46.95E,202,19.516,33.3215
330,2023/7/14,5:29,40-35.04N,142-46.73E,202,19.41,33.3259
331,2023/7/14,5:30,40-34.66N,142-46.52E,202,19.429,33.3161
332,2023/7/14,5:31,40-34.28N,142-46.31E,202,19.349,33.3263
333,2023/7/14,5:32,40-33.89N,142-46.10E,202,19.312,33.3275
334,2023/7/14,5:33,40-33.50N,142-45.88E,203,19.326,33.3439
335,2023/7/14,5:34,40-33.12N,142-45.66E,203,19.357,33.3589
336,2023/7/14,5:35,40-32.73N,142-45.44E,203,19.412,33.3712
337,2023/7/14,5:36,40-32.35N,142-45.22E,203,19.418,33.3781
338,2023/7/14,5:37,40-31.96N,142-45.00E,203,19.621,33.3772
339,2023/7/14,5:38,40-31.55N,142-44.77E,203,19.771,33.3565
340,2023/7/14,5:39,40-31.12N,142-44.53E,203,19.75,33.3238
341,2023/7/14,5:40,40-30.75N,142-44.32E,203,19.722,33.2687
342,2023/7/14,5:41,40-30.36N,142-44.10E,203,19.618,33.1862
343,2023/7/14,5:42,40-30.04N,142-43.91E,204,19.524,33.1135
344,2023/7/14,5:43,40-29.65N,142-43.68E,203,19.443,33.0283
345,2023/7/14,5:44,40-29.28N,142-43.47E,204,19.423,32.9566
346,2023/7/14,5:45,40-28.89N,142-43.24E,204,19.472,32.9173
347,2023/7/14,5:46,40-28.50N,142-43.01E,204,19.538,32.9365
348,2023/7/14,5:47,40-28.14N,142-42.79E,204,19.529,32.976
349,2023/7/14,5:48,40-27.76N,142-42.57E,204,19.506,32.939
350,2023/7/14,5:49,40-27.38N,142-42.34E,204,19.623,32.8146
351,2023/7/14,5:50,40-27.01N,142-42.12E,204,19.595,32.7518
352,2023/7/14,5:51,40-26.63N,142-41.90E,204,19.534,32.7307
353,2023/7/14,5:52,40-26.27N,142-41.69E,204,19.618,32.7149
354,2023/7/14,5:53,40-25.90N,142-41.47E,203,19.849,32.7165
355,2023/7/14,5:54,40-25.53N,142-41.26E,203,19.904,32.7131
356,2023/7/14,5:55,40-25.16N,142-41.05E,203,19.757,32.7157
357,2023/7/14,5:56,40-24.80N,142-40.84E,204,19.793,32.7161
358,2023/7/14,5:57,40-24.43N,142-40.62E,204,19.817,32.7091
359,2023/7/14,5:58,40-24.06N,142-40.41E,203,19.67,32.7026
360,2023/7/14,5:59,40-23.70N,142-40.20E,203,19.648,32.7411
361,2023/7/14,6:00,40-23.33N,142-39.99E,203,19.412,32.7885
362,2023/7/14,6:01,40-22.96N,142-39.77E,204,18.916,32.8619
363,2023/7/14,6:02,40-22.61N,142-39.56E,204,19.078,32.974
364,2023/7/14,6:03,40-22.24N,142-39.36E,201,19.192,33.0226
365,2023/7/14,6:04,40-21.87N,142-39.18E,200,19.081,33.0514
366,2023/7/14,6:05,40-21.50N,142-38.99E,200,19.158,33.1619
367,2023/7/14,6:06,40-21.13N,142-38.80E,201,18.997,33.1806
368,2023/7/14,6:07,40-20.77N,142-38.62E,201,19.651,33.2416
369,2023/7/14,6:08,40-20.40N,142-38.44E,201,19.3,33.2102
370,2023/7/14,6:09,40-20.02N,142-38.25E,201,19.308,33.1784
371,2023/7/14,6:10,40-19.67N,142-38.07E,200,18.832,33.1411
372,2023/7/14,6:11,40-19.31N,142-37.89E,200,18.782,33.1247
373,2023/7/14,6:12,40-18.94N,142-37.70E,201,18.983,33.1911
374,2023/7/14,6:13,40-18.57N,142-37.51E,201,19.253,33.1743
375,2023/7/14,6:14,40-18.20N,142-37.33E,200,19.033,33.1496
376,2023/7/14,6:15,40-17.84N,142-37.15E,201,18.892,33.0946
377,2023/7/14,6:16,40-17.48N,142-36.97E,201,18.454,33.0759
378,2023/7/14,6:17,40-17.11N,142-36.78E,201,18.462,33.0003
379,2023/7/14,6:18,40-16.75N,142-36.60E,201,18.653,32.9655
380,2023/7/14,6:19,40-16.37N,142-36.41E,200,18.784,33.0315
381,2023/7/14,6:20,40-15.99N,142-36.21E,200,19.098,33.0566
382,2023/7/14,6:21,40-15.60N,142-36.02E,200,19.107,33.1234
383,2023/7/14,6:22,40-15.26N,142-35.85E,201,18.568,33.197
384,2023/7/14,6:23,40-14.89N,142-35.66E,201,18.637,33.2446
385,2023/7/14,6:24,40-14.52N,142-35.47E,201,18.122,33.2774
386,2023/7/14,6:25,40-14.15N,142-35.28E,201,17.791,33.2757
387,2023/7/14,6:26,40-13.84N,142-35.12E,201,17.544,33.2177
388,2023/7/14,6:27,40-13.44N,142-34.91E,201,17.33,33.0972
389,2023/7/14,6:28,40-13.08N,142-34.73E,201,17.659,33.0079
390,2023/7/14,6:29,40-12.72N,142-34.54E,201,17.609,32.9766
391,2023/7/14,6:30,40-12.35N,142-34.35E,201,17.764,32.9584
392,2023/7/14,6:31,40-12.00N,142-34.17E,201,17.812,32.9781
393,2023/7/14,6:32,40-11.68N,142-34.01E,200,17.665,32.9903
394,2023/7/14,6:33,40-11.32N,142-33.82E,201,17.729,32.9994
395,2023/7/14,6:34,40-10.97N,142-33.65E,201,17.86,33.0082
396,2023/7/14,6:35,40-10.60N,142-33.46E,201,17.946,33.0357
397,2023/7/14,6:36,40-10.24N,142-33.27E,201,18.087,33.0607
398,2023/7/14,6:37,40-09.88N,142-33.08E,201,18.049,33.1521
399,2023/7/14,6:38,40-09.53N,142-32.90E,201,18.307,33.2495
400,2023/7/14,6:39,40-09.11N,142-32.69E,201,18.343,33.3043
401,2023/7/14,6:40,40-08.75N,142-32.50E,201,18.61,33.2785
402,2023/7/14,6:41,40-08.39N,142-32.32E,201,18.766,33.24
403,2023/7/14,6:42,40-08.03N,142-32.14E,201,19.812,33.125
404,2023/7/14,6:43,40-07.68N,142-31.96E,201,19.694,33.0975
405,2023/7/14,6:44,40-07.37N,142-31.80E,201,20.251,33.034
406,2023/7/14,6:45,40-07.01N,142-31.62E,201,20.169,32.9318
407,2023/7/14,6:46,40-06.61N,142-31.41E,201,20.518,32.8182
408,2023/7/14,6:47,40-06.25N,142-31.23E,201,20.767,32.775
409,2023/7/14,6:48,40-05.94N,142-31.08E,200,20.544,32.7718
410,2023/7/14,6:49,40-05.58N,142-30.90E,201,20.631,32.7979
411,2023/7/14,6:50,40-05.22N,142-30.72E,200,20.888,32.8188
412,2023/7/14,6:51,40-04.87N,142-30.55E,200,21.059,32.8454
413,2023/7/14,6:52,40-04.50N,142-30.37E,201,21.11,32.9499
414,2023/7/14,6:53,40-04.14N,142-30.19E,200,21.048,33.0461
415,2023/7/14,6:54,40-03.79N,142-30.02E,200,21.15,33.0893
416,2023/7/14,6:55,40-03.43N,142-29.85E,200,21.493,33.056
417,2023/7/14,6:56,40-03.01N,142-29.65E,201,21.204,33.0772
418,2023/7/14,6:57,40-02.68N,142-29.48E,201,20.898,33.1827
419,2023/7/14,6:58,40-02.35N,142-29.33E,200,20.815,33.2462
420,2023/7/14,6:59,40-02.01N,142-29.16E,200,21.182,33.3442
421,2023/7/14,7:00,40-01.65N,142-28.98E,200,21.669,33.3737
422,2023/7/14,7:01,40-01.30N,142-28.81E,200,22.085,33.3814
423,2023/7/14,7:02,40-00.94N,142-28.63E,201,22.368,33.3498
424,2023/7/14,7:03,40-00.58N,142-28.45E,200,22.452,33.3363
425,2023/7/14,7:04,40-00.23N,142-28.28E,200,22.397,33.3599
426,2023/7/14,7:05,39-59.87N,142-28.10E,200,22.341,33.3822
427,2023/7/14,7:06,39-59.51N,142-27.93E,200,22.338,33.3873
428,2023/7/14,7:07,39-59.15N,142-27.75E,200,22.283,33.3712
429,2023/7/14,7:08,39-58.79N,142-27.57E,200,22.246,33.3541
430,2023/7/14,7:09,39-58.44N,142-27.40E,200,22.082,33.3259
431,2023/7/14,7:10,39-58.08N,142-27.23E,200,22.134,33.3183
432,2023/7/14,7:11,39-57.72N,142-27.05E,200,22.381,33.3303
433,2023/7/14,7:12,39-57.36N,142-26.87E,200,22.489,33.3517
434,2023/7/14,7:13,39-57.00N,142-26.70E,200,22.444,33.3722
435,2023/7/14,7:14,39-56.64N,142-26.53E,199,22.332,33.3591
436,2023/7/14,7:15,39-56.28N,142-26.35E,199,22.372,33.3335
437,2023/7/14,7:16,39-55.91N,142-26.18E,200,22.222,33.2721
438,2023/7/14,7:17,39-55.56N,142-26.00E,200,22.23,33.2391
439,2023/7/14,7:18,39-55.20N,142-25.83E,200,22.274,33.2212
440,2023/7/14,7:19,39-54.84N,142-25.66E,200,22.325,33.2213
441,2023/7/14,7:20,39-54.47N,142-25.49E,200,22.373,33.2344
442,2023/7/14,7:21,39-54.11N,142-25.31E,199,22.503,33.2571
443,2023/7/14,7:22,39-53.75N,142-25.14E,200,22.55,33.312
444,2023/7/14,7:23,39-53.40N,142-24.97E,200,22.379,33.3634
445,2023/7/14,7:24,39-53.03N,142-24.80E,200,22.253,33.3373
446,2023/7/14,7:25,39-52.67N,142-24.63E,200,22.137,33.2732
447,2023/7/14,7:26,39-52.32N,142-24.46E,199,22.047,33.2296
448,2023/7/14,7:27,39-51.94N,142-24.28E,199,21.938,33.2036
449,2023/7/14,7:28,39-51.60N,142-24.12E,200,21.763,33.1483
450,2023/7/14,7:29,39-51.23N,142-23.95E,199,21.684,33.0983
451,2023/7/14,7:30,39-50.86N,142-23.78E,199,20.769,33.0696
452,2023/7/14,7:31,39-50.51N,142-23.61E,199,21.67,33.0286
453,2023/7/14,7:32,39-50.14N,142-23.44E,199,21.385,33.0667
454,2023/7/14,7:33,39-49.78N,142-23.28E,199,21.33,33.0679
455,2023/7/14,7:34,39-49.42N,142-23.11E,199,21.301,33.0157
456,2023/7/14,7:35,39-49.05N,142-22.94E,199,21.001,32.9585
457,2023/7/14,7:36,39-48.70N,142-22.78E,199,20.861,32.8991
458,2023/7/14,7:37,39-48.33N,142-22.62E,199,20.407,32.879
459,2023/7/14,7:38,39-47.96N,142-22.44E,199,20.143,32.8683
460,2023/7/14,7:39,39-47.61N,142-22.28E,199,21.117,32.8658
461,2023/7/14,7:40,39-47.24N,142-22.11E,199,21.273,32.8595
462,2023/7/14,7:41,39-46.88N,142-21.95E,199,21.141,32.8664
463,2023/7/14,7:42,39-46.50N,142-21.77E,199,21.006,32.8475
464,2023/7/14,7:43,39-46.16N,142-21.59E,204,21.125,32.8306
