Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
428,2023/12/17,7:07,38-03.14N,141-32.95E,15,18.398,
429,2023/12/17,7:08,38-03.48N,141-33.08E,18,18.351,
430,2023/12/17,7:09,38-03.82N,141-33.22E,17,18.315,
431,2023/12/17,7:10,38-04.14N,141-33.36E,20,18.284,
432,2023/12/17,7:11,38-04.48N,141-33.51E,16,18.225,
433,2023/12/17,7:12,38-04.81N,141-33.63E,17,18.15,
434,2023/12/17,7:13,38-05.12N,141-33.76E,17,18.092,
435,2023/12/17,7:14,38-05.46N,141-33.91E,20,18.035,
436,2023/12/17,7:15,38-05.77N,141-34.06E,20,17.991,
437,2023/12/17,7:16,38-06.09N,141-34.20E,19,17.954,
438,2023/12/17,7:17,38-06.40N,141-34.33E,18,17.936,
439,2023/12/17,7:18,38-06.71N,141-34.47E,19,17.923,
440,2023/12/17,7:19,38-07.02N,141-34.60E,18,17.918,
441,2023/12/17,7:20,38-07.33N,141-34.74E,19,17.908,
442,2023/12/17,7:21,38-07.64N,141-34.90E,21,17.888,
443,2023/12/17,7:22,38-07.94N,141-35.04E,20,17.864,
444,2023/12/17,7:23,38-08.26N,141-35.18E,18,17.863,
445,2023/12/17,7:24,38-08.57N,141-35.34E,21,17.876,
446,2023/12/17,7:25,38-08.88N,141-35.49E,22,17.819,
447,2023/12/17,7:26,38-09.20N,141-35.64E,19,17.734,
448,2023/12/17,7:27,38-09.51N,141-35.76E,17,17.634,
449,2023/12/17,7:28,38-09.83N,141-35.90E,18,17.585,
450,2023/12/17,7:29,38-10.15N,141-36.05E,19,17.568,
451,2023/12/17,7:30,38-10.46N,141-36.18E,18,17.559,
452,2023/12/17,7:31,38-10.79N,141-36.33E,19,17.497,
453,2023/12/17,7:32,38-11.11N,141-36.47E,18,17.229,
454,2023/12/17,7:33,38-11.42N,141-36.60E,18,17.108,
455,2023/12/17,7:34,38-11.75N,141-36.74E,18,17.071,
456,2023/12/17,7:35,38-12.08N,141-36.88E,17,17.057,
457,2023/12/17,7:36,38-12.40N,141-37.00E,15,17.11,
458,2023/12/17,7:37,38-12.72N,141-37.11E,15,17.239,
459,2023/12/17,7:38,38-13.05N,141-37.23E,16,17.072,
460,2023/12/17,7:39,38-13.39N,141-37.37E,19,16.869,
461,2023/12/17,7:40,38-13.69N,141-37.51E,21,16.783,
462,2023/12/17,7:41,38-14.02N,141-37.68E,22,16.712,
463,2023/12/17,7:42,38-14.32N,141-37.82E,18,16.694,
464,2023/12/17,7:43,38-14.65N,141-37.95E,16,16.673,
465,2023/12/17,7:44,38-14.99N,141-38.10E,21,16.629,
466,2023/12/17,7:45,38-15.31N,141-38.26E,21,16.586,
467,2023/12/17,7:46,38-15.64N,141-38.42E,21,16.628,
468,2023/12/17,7:47,38-15.97N,141-38.59E,20,16.65,
469,2023/12/17,7:48,38-16.29N,141-38.73E,19,16.684,
470,2023/12/17,7:49,38-16.63N,141-38.89E,20,16.688,
471,2023/12/17,7:50,38-16.96N,141-39.03E,17,16.716,
472,2023/12/17,7:51,38-17.31N,141-39.16E,14,16.736,
473,2023/12/17,7:52,38-17.65N,141-39.27E,14,16.802,
474,2023/12/17,7:53,38-18.00N,141-39.38E,14,16.761,
475,2023/12/17,7:54,38-18.35N,141-39.52E,18,16.801,
476,2023/12/17,7:55,38-18.70N,141-39.66E,15,16.86,
477,2023/12/17,7:56,38-19.04N,141-39.77E,14,16.964,
478,2023/12/17,7:57,38-19.40N,141-39.89E,15,17.115,
479,2023/12/17,7:58,38-19.75N,141-40.03E,16,17.192,
480,2023/12/17,7:59,38-20.11N,141-40.15E,14,17.556,
481,2023/12/17,8:00,38-20.46N,141-40.29E,18,17.703,
482,2023/12/17,8:01,38-20.82N,141-40.43E,15,17.68,
483,2023/12/17,8:02,38-21.17N,141-40.55E,14,17.772,
484,2023/12/17,8:03,38-21.53N,141-40.66E,15,18.273,
485,2023/12/17,8:04,38-21.89N,141-40.80E,16,18.556,
486,2023/12/17,8:05,38-22.25N,141-40.94E,17,18.68,
487,2023/12/17,8:06,38-22.61N,141-41.08E,14,18.734,
488,2023/12/17,8:07,38-22.98N,141-41.19E,13,18.778,
489,2023/12/17,8:08,38-23.32N,141-41.32E,17,18.814,
490,2023/12/17,8:09,38-23.69N,141-41.46E,15,18.845,
491,2023/12/17,8:10,38-24.04N,141-41.57E,14,18.869,
492,2023/12/17,8:11,38-24.40N,141-41.70E,16,18.923,
493,2023/12/17,8:12,38-24.76N,141-41.84E,16,18.914,
494,2023/12/17,8:13,38-25.11N,141-41.96E,14,18.906,
495,2023/12/17,8:14,38-25.48N,141-42.08E,14,18.876,
496,2023/12/17,8:15,38-25.85N,141-42.21E,15,18.828,
497,2023/12/17,8:16,38-26.18N,141-42.33E,15,18.807,
498,2023/12/17,8:17,38-26.54N,141-42.46E,15,18.776,
499,2023/12/17,8:18,38-26.90N,141-42.59E,15,18.755,
500,2023/12/17,8:19,38-27.25N,141-42.72E,16,18.743,
501,2023/12/17,8:20,38-27.60N,141-42.85E,16,18.724,
502,2023/12/17,8:21,38-27.96N,141-42.98E,15,18.718,
503,2023/12/17,8:22,38-28.32N,141-43.11E,15,18.71,
504,2023/12/17,8:23,38-28.67N,141-43.24E,17,18.713,
505,2023/12/17,8:24,38-29.03N,141-43.39E,18,18.707,
506,2023/12/17,8:25,38-29.37N,141-43.53E,17,18.694,
507,2023/12/17,8:26,38-29.73N,141-43.68E,18,18.679,
508,2023/12/17,8:27,38-30.09N,141-43.83E,17,18.664,
509,2023/12/17,8:28,38-30.43N,141-43.97E,17,18.637,
510,2023/12/17,8:29,38-30.78N,141-44.13E,20,18.617,
511,2023/12/17,8:30,38-31.12N,141-44.28E,19,18.607,
512,2023/12/17,8:31,38-31.47N,141-44.43E,17,18.6,
513,2023/12/17,8:32,38-31.84N,141-44.56E,15,18.607,
514,2023/12/17,8:33,38-32.18N,141-44.70E,18,18.585,
515,2023/12/17,8:34,38-32.53N,141-44.87E,19,18.58,
516,2023/12/17,8:35,38-32.89N,141-45.01E,16,18.586,
517,2023/12/17,8:36,38-33.24N,141-45.14E,17,18.608,
518,2023/12/17,8:37,38-33.58N,141-45.30E,19,18.659,
519,2023/12/17,8:38,38-33.94N,141-45.46E,17,18.72,
520,2023/12/17,8:39,38-34.29N,141-45.58E,15,18.901,
521,2023/12/17,8:40,38-34.63N,141-45.72E,18,18.968,
522,2023/12/17,8:41,38-34.98N,141-45.87E,18,19.034,
523,2023/12/17,8:42,38-35.34N,141-46.00E,15,19.074,
524,2023/12/17,8:43,38-35.69N,141-46.14E,18,19.14,
525,2023/12/17,8:44,38-36.05N,141-46.31E,19,19.188,
526,2023/12/17,8:45,38-36.39N,141-46.44E,16,19.187,
527,2023/12/17,8:46,38-36.74N,141-46.57E,16,19.217,
528,2023/12/17,8:47,38-37.10N,141-46.71E,17,19.273,
529,2023/12/17,8:48,38-37.45N,141-46.86E,18,19.28,
530,2023/12/17,8:49,38-37.82N,141-47.01E,15,19.259,
531,2023/12/17,8:50,38-38.16N,141-47.14E,16,19.243,
532,2023/12/17,8:51,38-38.50N,141-47.28E,19,19.216,
533,2023/12/17,8:52,38-38.85N,141-47.44E,17,19.196,
534,2023/12/17,8:53,38-39.21N,141-47.57E,16,19.168,
535,2023/12/17,8:54,38-39.55N,141-47.70E,16,19.129,
536,2023/12/17,8:55,38-39.90N,141-47.83E,17,19.131,
537,2023/12/17,8:56,38-40.30N,141-47.99E,17,19.111,
538,2023/12/17,8:57,38-40.65N,141-48.12E,15,19.098,
539,2023/12/17,8:58,38-41.00N,141-48.24E,15,19.061,
540,2023/12/17,8:59,38-41.31N,141-48.34E,14,19.031,
541,2023/12/17,9:00,38-41.70N,141-48.50E,17,18.995,
542,2023/12/17,9:01,38-42.05N,141-48.65E,18,18.963,
543,2023/12/17,9:02,38-42.36N,141-48.76E,15,18.928,
544,2023/12/17,9:03,38-42.71N,141-48.89E,16,18.905,
545,2023/12/17,9:04,38-43.05N,141-49.02E,17,18.905,
546,2023/12/17,9:05,38-43.39N,141-49.16E,16,18.9,
547,2023/12/17,9:06,38-43.74N,141-49.29E,16,18.887,
548,2023/12/17,9:07,38-44.14N,141-49.44E,15,18.88,
549,2023/12/17,9:08,38-44.49N,141-49.58E,18,18.858,
550,2023/12/17,9:09,38-44.83N,141-49.73E,18,18.857,
551,2023/12/17,9:10,38-45.13N,141-49.84E,16,18.848,
552,2023/12/17,9:11,38-45.47N,141-49.99E,18,18.84,
553,2023/12/17,9:12,38-45.82N,141-50.13E,16,18.843,
554,2023/12/17,9:13,38-46.21N,141-50.27E,15,18.833,
555,2023/12/17,9:14,38-46.56N,141-50.40E,17,18.818,
556,2023/12/17,9:15,38-46.92N,141-50.54E,16,18.788,
557,2023/12/17,9:16,38-47.21N,141-50.64E,15,18.765,
558,2023/12/17,9:17,38-47.57N,141-50.78E,17,18.761,
559,2023/12/17,9:18,38-47.92N,141-50.92E,17,18.745,
560,2023/12/17,9:19,38-48.26N,141-51.05E,15,18.739,
561,2023/12/17,9:20,38-48.62N,141-51.18E,17,18.724,
562,2023/12/17,9:21,38-48.98N,141-51.32E,16,18.71,
563,2023/12/17,9:22,38-49.34N,141-51.44E,13,18.681,
564,2023/12/17,9:23,38-49.70N,141-51.57E,17,18.651,
565,2023/12/17,9:24,38-50.06N,141-51.72E,18,18.623,
566,2023/12/17,9:25,38-50.40N,141-51.85E,15,18.599,
567,2023/12/17,9:26,38-50.80N,141-51.99E,14,18.559,
568,2023/12/17,9:27,38-51.16N,141-52.12E,16,18.528,
569,2023/12/17,9:28,38-51.47N,141-52.25E,17,18.488,
570,2023/12/17,9:29,38-51.87N,141-52.40E,15,18.541,
571,2023/12/17,9:30,38-52.24N,141-52.52E,15,18.649,
572,2023/12/17,9:31,38-52.53N,141-52.63E,16,18.744,
573,2023/12/17,9:32,38-52.89N,141-52.78E,17,18.833,
574,2023/12/17,9:33,38-53.25N,141-52.91E,15,18.881,
575,2023/12/17,9:34,38-53.61N,141-53.05E,15,18.904,
576,2023/12/17,9:35,38-53.98N,141-53.17E,14,18.89,
577,2023/12/17,9:36,38-54.34N,141-53.29E,15,18.851,
578,2023/12/17,9:37,38-54.71N,141-53.45E,17,18.753,
579,2023/12/17,9:38,38-55.06N,141-53.59E,15,18.725,
580,2023/12/17,9:39,38-55.43N,141-53.71E,14,18.634,
581,2023/12/17,9:40,38-55.80N,141-53.85E,16,18.608,
582,2023/12/17,9:41,38-56.17N,141-54.00E,17,18.605,
583,2023/12/17,9:42,38-56.52N,141-54.14E,16,18.625,
584,2023/12/17,9:43,38-56.89N,141-54.27E,14,18.64,
585,2023/12/17,9:44,38-57.25N,141-54.39E,15,18.656,
586,2023/12/17,9:45,38-57.64N,141-54.55E,17,18.664,
587,2023/12/17,9:46,38-57.98N,141-54.66E,14,18.676,
588,2023/12/17,9:47,38-58.35N,141-54.80E,17,18.654,
589,2023/12/17,9:48,38-58.72N,141-54.95E,16,18.626,
590,2023/12/17,9:49,38-59.09N,141-55.08E,15,18.64,
591,2023/12/17,9:50,38-59.47N,141-55.21E,13,18.658,
592,2023/12/17,9:51,38-59.83N,141-55.34E,16,18.669,
593,2023/12/17,9:52,39-00.21N,141-55.50E,16,18.648,
594,2023/12/17,9:53,39-00.58N,141-55.65E,18,18.653,
595,2023/12/17,9:54,39-00.93N,141-55.79E,16,18.649,
596,2023/12/17,9:55,39-01.31N,141-55.94E,17,18.661,
597,2023/12/17,9:56,39-01.69N,141-56.07E,16,18.669,
598,2023/12/17,9:57,39-02.05N,141-56.23E,18,18.677,
599,2023/12/17,9:58,39-02.41N,141-56.38E,17,18.696,
600,2023/12/17,9:59,39-02.78N,141-56.52E,15,18.701,
601,2023/12/17,10:00,39-03.17N,141-56.67E,17,18.686,
602,2023/12/17,10:01,39-03.51N,141-56.82E,19,18.686,
603,2023/12/17,10:02,39-03.90N,141-56.98E,17,18.713,
604,2023/12/17,10:03,39-04.25N,141-57.12E,18,18.719,
605,2023/12/17,10:04,39-04.63N,141-57.28E,16,18.718,
606,2023/12/17,10:05,39-05.01N,141-57.42E,15,18.726,
607,2023/12/17,10:06,39-05.38N,141-57.55E,15,18.708,
608,2023/12/17,10:07,39-05.76N,141-57.68E,16,18.699,
609,2023/12/17,10:08,39-06.15N,141-57.85E,19,18.656,
610,2023/12/17,10:09,39-06.51N,141-57.99E,15,18.641,
611,2023/12/17,10:10,39-06.90N,141-58.13E,16,18.637,
612,2023/12/17,10:11,39-07.28N,141-58.28E,16,18.656,
613,2023/12/17,10:12,39-07.67N,141-58.44E,18,18.693,
614,2023/12/17,10:13,39-08.03N,141-58.59E,17,18.73,
615,2023/12/17,10:14,39-08.42N,141-58.73E,16,18.702,
616,2023/12/17,10:15,39-08.81N,141-58.88E,15,18.7,
617,2023/12/17,10:16,39-09.19N,141-59.01E,14,18.76,
618,2023/12/17,10:17,39-09.58N,141-59.15E,16,18.792,
619,2023/12/17,10:18,39-09.95N,141-59.31E,19,18.811,
620,2023/12/17,10:19,39-10.34N,141-59.45E,14,18.832,
621,2023/12/17,10:20,39-10.73N,141-59.59E,15,18.86,
622,2023/12/17,10:21,39-11.11N,141-59.74E,16,18.859,
623,2023/12/17,10:22,39-11.49N,141-59.90E,19,18.867,
624,2023/12/17,10:23,39-11.86N,142-00.07E,19,18.872,
625,2023/12/17,10:24,39-12.24N,142-00.24E,18,18.881,
626,2023/12/17,10:25,39-12.62N,142-00.40E,18,18.888,
627,2023/12/17,10:26,39-12.99N,142-00.56E,19,18.88,
628,2023/12/17,10:27,39-13.37N,142-00.73E,17,18.893,
629,2023/12/17,10:28,39-13.77N,142-00.88E,16,18.931,
630,2023/12/17,10:29,39-14.13N,142-01.04E,19,18.952,
631,2023/12/17,10:30,39-14.52N,142-01.20E,16,18.942,
632,2023/12/17,10:31,39-14.89N,142-01.34E,17,18.917,
633,2023/12/17,10:32,39-15.27N,142-01.52E,20,18.858,
634,2023/12/17,10:33,39-15.64N,142-01.67E,15,18.81,
635,2023/12/17,10:34,39-16.02N,142-01.81E,16,18.734,
636,2023/12/17,10:35,39-16.40N,142-01.96E,17,18.692,
637,2023/12/17,10:36,39-16.77N,142-02.11E,18,18.672,
638,2023/12/17,10:37,39-17.15N,142-02.27E,17,18.676,
639,2023/12/17,10:38,39-17.54N,142-02.42E,16,18.657,
640,2023/12/17,10:39,39-17.90N,142-02.57E,18,18.647,
641,2023/12/17,10:40,39-18.28N,142-02.75E,19,18.659,
642,2023/12/17,10:41,39-18.67N,142-02.91E,18,18.663,
643,2023/12/17,10:42,39-19.04N,142-03.06E,17,18.7,
644,2023/12/17,10:43,39-19.42N,142-03.23E,18,18.801,
645,2023/12/17,10:44,39-19.81N,142-03.38E,17,18.884,
646,2023/12/17,10:45,39-20.19N,142-03.54E,17,18.925,
647,2023/12/17,10:46,39-20.56N,142-03.70E,17,18.955,
648,2023/12/17,10:47,39-20.96N,142-03.86E,17,18.967,
649,2023/12/17,10:48,39-21.34N,142-03.99E,15,18.969,
650,2023/12/17,10:49,39-21.72N,142-04.13E,15,18.959,
651,2023/12/17,10:50,39-22.11N,142-04.27E,15,18.943,
652,2023/12/17,10:51,39-22.49N,142-04.40E,15,18.916,
653,2023/12/17,10:52,39-22.88N,142-04.54E,14,18.915,
654,2023/12/17,10:53,39-23.27N,142-04.68E,15,18.922,
655,2023/12/17,10:54,39-23.65N,142-04.82E,16,18.936,
656,2023/12/17,10:55,39-24.05N,142-04.97E,16,18.958,
657,2023/12/17,10:56,39-24.44N,142-05.12E,15,18.963,
658,2023/12/17,10:57,39-24.81N,142-05.25E,15,18.956,
659,2023/12/17,10:58,39-25.23N,142-05.40E,15,18.938,
660,2023/12/17,10:59,39-25.59N,142-05.54E,16,18.924,
661,2023/12/17,11:00,39-25.97N,142-05.69E,16,18.857,
662,2023/12/17,11:01,39-26.35N,142-05.83E,15,18.756,
663,2023/12/17,11:02,39-26.73N,142-05.98E,16,18.702,
664,2023/12/17,11:03,39-27.12N,142-06.12E,15,18.66,
665,2023/12/17,11:04,39-27.49N,142-06.27E,16,18.55,
666,2023/12/17,11:05,39-27.88N,142-06.41E,16,18.492,
667,2023/12/17,11:06,39-28.25N,142-06.56E,16,18.442,
668,2023/12/17,11:07,39-28.62N,142-06.74E,21,18.41,
669,2023/12/17,11:08,39-28.99N,142-06.94E,22,18.397,
670,2023/12/17,11:09,39-29.35N,142-07.13E,21,18.399,
671,2023/12/17,11:10,39-29.73N,142-07.28E,16,18.395,
672,2023/12/17,11:11,39-30.11N,142-07.41E,14,18.37,
673,2023/12/17,11:12,39-30.49N,142-07.54E,13,18.334,
674,2023/12/17,11:13,39-30.89N,142-07.66E,13,18.287,
675,2023/12/17,11:14,39-31.29N,142-07.79E,14,18.248,
676,2023/12/17,11:15,39-31.67N,142-07.92E,14,18.273,
677,2023/12/17,11:16,39-32.05N,142-08.04E,14,18.273,
678,2023/12/17,11:17,39-32.44N,142-08.18E,14,18.269,
679,2023/12/17,11:18,39-32.85N,142-08.29E,9,18.236,
680,2023/12/17,11:19,39-33.23N,142-08.36E,6,18.148,
681,2023/12/17,11:20,39-33.62N,142-08.40E,1,18.13,
682,2023/12/17,11:21,39-34.01N,142-08.39E,357,18.087,
683,2023/12/17,11:22,39-34.39N,142-08.35E,354,18.029,
684,2023/12/17,11:23,39-34.79N,142-08.30E,353,17.873,
685,2023/12/17,11:24,39-35.18N,142-08.24E,354,17.638,
686,2023/12/17,11:25,39-35.56N,142-08.20E,354,17.307,
687,2023/12/17,11:26,39-35.93N,142-08.15E,354,17.082,
688,2023/12/17,11:27,39-36.32N,142-08.09E,352,16.909,
689,2023/12/17,11:28,39-36.71N,142-08.03E,353,16.509,
690,2023/12/17,11:29,39-37.06N,142-07.98E,353,16.223,
691,2023/12/17,11:30,39-37.44N,142-07.93E,353,16.131,
692,2023/12/17,11:31,39-37.81N,142-07.87E,351,16.016,
693,2023/12/17,11:32,39-38.17N,142-07.80E,348,15.899,
694,2023/12/17,11:33,39-38.55N,142-07.69E,348,15.749,
695,2023/12/17,11:34,39-38.91N,142-07.60E,349,15.701,
696,2023/12/17,11:35,39-39.27N,142-07.53E,350,15.635,
697,2023/12/17,11:36,39-39.63N,142-07.44E,349,15.525,
698,2023/12/17,11:37,39-40.03N,142-07.34E,349,15.406,
699,2023/12/17,11:38,39-40.37N,142-07.25E,349,15.343,
700,2023/12/17,11:39,39-40.73N,142-07.17E,349,15.235,
701,2023/12/17,11:40,39-41.10N,142-07.06E,347,15.107,
702,2023/12/17,11:41,39-41.46N,142-06.95E,346,15.011,
703,2023/12/17,11:42,39-41.85N,142-06.84E,347,14.872,
704,2023/12/17,11:43,39-42.21N,142-06.73E,345,14.73,
705,2023/12/17,11:44,39-42.53N,142-06.62E,346,14.116,
706,2023/12/17,11:45,39-42.87N,142-06.51E,345,14.926,
707,2023/12/17,11:46,39-43.29N,142-06.38E,346,15.766,
708,2023/12/17,11:47,39-43.62N,142-06.26E,344,16.279,
709,2023/12/17,11:48,39-43.98N,142-06.14E,345,16.711,
710,2023/12/17,11:49,39-44.33N,142-06.03E,345,16.962,
711,2023/12/17,11:50,39-44.66N,142-05.91E,344,17.135,
712,2023/12/17,11:51,39-44.99N,142-05.79E,343,17.219,
713,2023/12/17,11:52,39-45.35N,142-05.66E,344,17.285,
714,2023/12/17,11:53,39-45.71N,142-05.54E,347,17.375,
715,2023/12/17,11:54,39-46.06N,142-05.44E,346,17.451,
716,2023/12/17,11:55,39-46.44N,142-05.33E,347,17.567,
717,2023/12/17,11:56,39-46.78N,142-05.23E,347,17.643,
718,2023/12/17,11:57,39-47.14N,142-05.12E,346,17.678,
719,2023/12/17,11:58,39-47.51N,142-05.01E,347,17.743,
720,2023/12/17,11:59,39-47.87N,142-04.91E,348,17.773,
721,2023/12/17,12:00,39-48.24N,142-04.81E,347,17.764,
722,2023/12/17,12:01,39-48.60N,142-04.72E,348,17.767,
723,2023/12/17,12:02,39-48.97N,142-04.62E,348,17.767,
724,2023/12/17,12:03,39-49.35N,142-04.53E,348,17.785,
725,2023/12/17,12:04,39-49.71N,142-04.43E,349,17.778,
726,2023/12/17,12:05,39-50.16N,142-04.32E,349,17.744,
727,2023/12/17,12:06,39-50.47N,142-04.25E,349,17.686,
728,2023/12/17,12:07,39-50.84N,142-04.16E,349,17.631,
729,2023/12/17,12:08,39-51.24N,142-04.07E,348,17.513,
730,2023/12/17,12:09,39-51.60N,142-03.98E,349,17.337,
731,2023/12/17,12:10,39-51.98N,142-03.89E,350,17.084,
732,2023/12/17,12:11,39-52.35N,142-03.81E,350,16.715,
733,2023/12/17,12:12,39-52.72N,142-03.71E,347,15.442,
734,2023/12/17,12:13,39-53.10N,142-03.60E,347,13.687,
735,2023/12/17,12:14,39-53.46N,142-03.51E,349,13.45,
736,2023/12/17,12:15,39-53.83N,142-03.42E,349,13.341,
737,2023/12/17,12:16,39-54.20N,142-03.32E,347,13.255,
738,2023/12/17,12:17,39-54.55N,142-03.21E,347,13.246,
739,2023/12/17,12:18,39-54.92N,142-03.12E,349,13.19,
740,2023/12/17,12:19,39-55.29N,142-03.02E,347,13.138,
741,2023/12/17,12:20,39-55.65N,142-02.92E,346,13.094,
742,2023/12/17,12:21,39-56.01N,142-02.81E,346,13.081,
743,2023/12/17,12:22,39-56.38N,142-02.70E,347,13.072,
744,2023/12/17,12:23,39-56.75N,142-02.60E,347,13.027,
745,2023/12/17,12:24,39-57.10N,142-02.50E,347,12.988,
746,2023/12/17,12:25,39-57.46N,142-02.38E,346,12.935,
747,2023/12/17,12:26,39-57.85N,142-02.27E,347,12.92,
748,2023/12/17,12:27,39-58.19N,142-02.17E,346,12.912,
749,2023/12/17,12:28,39-58.55N,142-02.06E,346,12.9,
750,2023/12/17,12:29,39-58.91N,142-01.95E,347,12.888,
751,2023/12/17,12:30,39-59.27N,142-01.85E,347,12.882,
752,2023/12/17,12:31,39-59.64N,142-01.74E,347,12.883,
753,2023/12/17,12:32,39-59.98N,142-01.64E,346,12.874,
754,2023/12/17,12:33,40-00.34N,142-01.53E,347,12.812,
755,2023/12/17,12:34,40-00.68N,142-01.44E,348,12.786,
756,2023/12/17,12:35,40-01.02N,142-01.34E,346,12.787,
757,2023/12/17,12:36,40-01.38N,142-01.23E,347,12.768,
758,2023/12/17,12:37,40-01.72N,142-01.14E,347,12.698,
759,2023/12/17,12:38,40-02.08N,142-01.04E,347,12.674,
760,2023/12/17,12:39,40-02.43N,142-00.94E,347,12.753,
761,2023/12/17,12:40,40-02.78N,142-00.83E,347,12.825,
762,2023/12/17,12:41,40-03.13N,142-00.74E,348,12.864,
763,2023/12/17,12:42,40-03.48N,142-00.64E,347,12.863,
764,2023/12/17,12:43,40-03.83N,142-00.55E,348,12.852,
765,2023/12/17,12:44,40-04.16N,142-00.44E,345,12.863,
766,2023/12/17,12:45,40-04.50N,142-00.32E,344,12.901,
767,2023/12/17,12:46,40-04.86N,142-00.20E,345,12.923,
768,2023/12/17,12:47,40-05.18N,142-00.09E,346,12.944,
769,2023/12/17,12:48,40-05.53N,141-59.99E,345,12.959,
770,2023/12/17,12:49,40-05.88N,141-59.87E,345,12.979,
771,2023/12/17,12:50,40-06.21N,141-59.77E,346,13.012,
772,2023/12/17,12:51,40-06.56N,141-59.66E,346,13.034,
773,2023/12/17,12:52,40-06.90N,141-59.55E,345,13.062,
774,2023/12/17,12:53,40-07.25N,141-59.43E,345,13.09,
775,2023/12/17,12:54,40-07.60N,141-59.32E,345,13.115,
776,2023/12/17,12:55,40-07.93N,141-59.21E,345,13.133,
777,2023/12/17,12:56,40-08.29N,141-59.10E,346,13.117,
778,2023/12/17,12:57,40-08.63N,141-59.00E,345,13.115,
779,2023/12/17,12:58,40-08.98N,141-58.88E,345,13.108,
780,2023/12/17,12:59,40-09.33N,141-58.76E,345,13.097,
781,2023/12/17,13:00,40-09.67N,141-58.66E,348,13.083,
782,2023/12/17,13:01,40-10.03N,141-58.55E,346,13.056,
783,2023/12/17,13:02,40-10.37N,141-58.44E,345,13.037,
784,2023/12/17,13:03,40-10.71N,141-58.33E,346,13.02,
785,2023/12/17,13:04,40-11.05N,141-58.23E,347,12.986,
786,2023/12/17,13:05,40-11.40N,141-58.14E,348,12.923,
787,2023/12/17,13:06,40-11.74N,141-58.03E,346,12.853,
788,2023/12/17,13:07,40-12.10N,141-57.93E,348,12.817,
789,2023/12/17,13:08,40-12.43N,141-57.84E,348,12.778,
790,2023/12/17,13:09,40-12.76N,141-57.73E,346,12.612,
791,2023/12/17,13:10,40-13.11N,141-57.63E,346,12.611,
792,2023/12/17,13:11,40-13.45N,141-57.53E,347,12.633,
793,2023/12/17,13:12,40-13.78N,141-57.44E,348,12.653,
794,2023/12/17,13:13,40-14.14N,141-57.34E,346,12.712,
795,2023/12/17,13:14,40-14.46N,141-57.24E,347,12.76,
796,2023/12/17,13:15,40-14.80N,141-57.13E,346,12.813,
797,2023/12/17,13:16,40-15.15N,141-57.03E,347,12.855,
798,2023/12/17,13:17,40-15.49N,141-56.93E,347,12.885,
799,2023/12/17,13:18,40-15.84N,141-56.82E,345,12.9,
800,2023/12/17,13:19,40-16.19N,141-56.71E,346,12.92,
801,2023/12/17,13:20,40-16.53N,141-56.61E,346,12.931,
802,2023/12/17,13:21,40-16.88N,141-56.50E,346,12.956,
803,2023/12/17,13:22,40-17.23N,141-56.39E,346,12.98,
804,2023/12/17,13:23,40-17.57N,141-56.28E,346,12.997,
805,2023/12/17,13:24,40-17.91N,141-56.17E,345,13.016,
806,2023/12/17,13:25,40-18.26N,141-56.07E,346,13.023,
807,2023/12/17,13:26,40-18.61N,141-55.96E,346,13.034,
808,2023/12/17,13:27,40-19.01N,141-55.83E,346,13.039,
809,2023/12/17,13:28,40-19.30N,141-55.74E,346,13.02,
810,2023/12/17,13:29,40-19.65N,141-55.63E,346,13.002,
811,2023/12/17,13:30,40-19.98N,141-55.54E,347,12.978,
812,2023/12/17,13:31,40-20.33N,141-55.44E,347,12.944,
813,2023/12/17,13:32,40-20.68N,141-55.34E,347,12.908,
814,2023/12/17,13:33,40-21.01N,141-55.25E,347,12.861,
815,2023/12/17,13:34,40-21.35N,141-55.15E,347,12.81,
816,2023/12/17,13:35,40-21.71N,141-55.05E,347,12.768,
817,2023/12/17,13:36,40-22.04N,141-54.95E,348,12.763,
818,2023/12/17,13:37,40-22.38N,141-54.87E,347,12.771,
819,2023/12/17,13:38,40-22.74N,141-54.76E,347,12.773,
820,2023/12/17,13:39,40-23.06N,141-54.66E,345,12.784,
821,2023/12/17,13:40,40-23.40N,141-54.56E,347,12.801,
822,2023/12/17,13:41,40-23.74N,141-54.46E,347,12.822,
823,2023/12/17,13:42,40-24.07N,141-54.36E,346,12.834,
824,2023/12/17,13:43,40-24.42N,141-54.25E,346,12.859,
825,2023/12/17,13:44,40-24.75N,141-54.15E,346,12.879,
826,2023/12/17,13:45,40-25.09N,141-54.04E,346,12.891,
827,2023/12/17,13:46,40-25.43N,141-53.93E,346,12.908,
828,2023/12/17,13:47,40-25.76N,141-53.85E,348,12.905,
829,2023/12/17,13:48,40-26.10N,141-53.76E,348,12.899,
830,2023/12/17,13:49,40-26.44N,141-53.66E,348,12.878,
831,2023/12/17,13:50,40-26.77N,141-53.57E,348,12.851,
832,2023/12/17,13:51,40-27.11N,141-53.49E,349,12.847,
833,2023/12/17,13:52,40-27.44N,141-53.41E,349,12.848,
834,2023/12/17,13:53,40-27.78N,141-53.32E,348,12.829,
835,2023/12/17,13:54,40-28.11N,141-53.24E,348,12.852,
836,2023/12/17,13:55,40-28.44N,141-53.15E,348,12.856,
837,2023/12/17,13:56,40-28.78N,141-53.06E,346,12.827,
