Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
155,2023/11/28,2:34,41-30.70N,143-15.91E,203,9.367,32.1727
156,2023/11/28,2:35,41-30.36N,143-15.71E,204,9.392,32.1906
157,2023/11/28,2:36,41-30.04N,143-15.52E,203,9.404,32.1931
158,2023/11/28,2:37,41-29.70N,143-15.32E,203,9.442,32.2874
159,2023/11/28,2:38,41-29.37N,143-15.13E,203,9.449,32.2774
160,2023/11/28,2:39,41-29.03N,143-14.93E,203,9.454,32.2964
161,2023/11/28,2:40,41-28.70N,143-14.74E,203,9.44,32.2575
162,2023/11/28,2:41,41-28.37N,143-14.55E,203,9.397,32.2615
163,2023/11/28,2:42,41-28.03N,143-14.35E,203,9.328,32.2602
164,2023/11/28,2:43,41-27.69N,143-14.15E,203,9.294,32.175
165,2023/11/28,2:44,41-27.31N,143-13.94E,203,9.293,32.2398
166,2023/11/28,2:45,41-26.98N,143-13.75E,203,9.289,32.2642
167,2023/11/28,2:46,41-26.64N,143-13.55E,203,9.272,32.1986
168,2023/11/28,2:47,41-26.30N,143-13.36E,203,9.262,32.1445
169,2023/11/28,2:48,41-26.01N,143-13.19E,203,9.254,32.2466
170,2023/11/28,2:49,41-25.68N,143-13.00E,203,9.236,32.2136
171,2023/11/28,2:50,41-25.35N,143-12.81E,203,9.206,32.2508
172,2023/11/28,2:51,41-25.01N,143-12.61E,203,9.158,32.2396
173,2023/11/28,2:52,41-24.67N,143-12.42E,203,9.127,32.2049
174,2023/11/28,2:53,41-24.34N,143-12.22E,203,9.071,32.2654
175,2023/11/28,2:54,41-23.98N,143-12.02E,202,8.991,32.2189
176,2023/11/28,2:55,41-23.66N,143-11.84E,203,8.946,32.199
177,2023/11/28,2:56,41-23.32N,143-11.64E,203,8.909,32.1521
178,2023/11/28,2:57,41-22.98N,143-11.45E,203,8.883,32.2687
179,2023/11/28,2:58,41-22.65N,143-11.26E,202,9.067,32.1649
180,2023/11/28,2:59,41-22.29N,143-11.06E,202,9.171,32.2665
181,2023/11/28,3:00,41-21.96N,143-10.87E,203,9.232,32.22
182,2023/11/28,3:01,41-21.62N,143-10.68E,202,9.359,32.195
183,2023/11/28,3:02,41-21.26N,143-10.48E,202,9.421,32.2424
184,2023/11/28,3:03,41-20.92N,143-10.29E,202,9.423,32.3134
185,2023/11/28,3:04,41-20.57N,143-10.10E,202,9.426,32.1981
186,2023/11/28,3:05,41-20.23N,143-09.91E,202,9.486,32.2737
187,2023/11/28,3:06,41-19.89N,143-09.72E,202,9.481,32.2533
188,2023/11/28,3:07,41-19.53N,143-09.53E,202,9.487,32.2439
189,2023/11/28,3:08,41-19.20N,143-09.34E,202,9.476,32.3056
190,2023/11/28,3:09,41-18.84N,143-09.15E,202,9.458,32.2355
191,2023/11/28,3:10,41-18.51N,143-08.96E,202,9.388,32.2183
192,2023/11/28,3:11,41-18.16N,143-08.77E,202,9.428,32.2818
193,2023/11/28,3:12,41-17.81N,143-08.58E,202,9.487,32.2472
194,2023/11/28,3:13,41-17.47N,143-08.40E,202,9.485,32.2246
195,2023/11/28,3:14,41-17.12N,143-08.21E,202,9.478,32.2677
196,2023/11/28,3:15,41-16.78N,143-08.01E,202,9.473,32.2757
197,2023/11/28,3:16,41-16.42N,143-07.82E,202,9.455,32.2149
198,2023/11/28,3:17,41-16.08N,143-07.63E,202,9.43,32.221
199,2023/11/28,3:18,41-15.74N,143-07.45E,202,9.407,32.2574
200,2023/11/28,3:19,41-15.39N,143-07.26E,202,9.431,32.2101
201,2023/11/28,3:20,41-15.05N,143-07.06E,202,9.511,32.2527
202,2023/11/28,3:21,41-14.69N,143-06.87E,202,9.671,32.3069
203,2023/11/28,3:22,41-14.34N,143-06.67E,202,9.9,32.267
204,2023/11/28,3:23,41-13.99N,143-06.48E,202,10.08,32.2392
205,2023/11/28,3:24,41-13.63N,143-06.29E,202,10.249,32.2707
206,2023/11/28,3:25,41-13.28N,143-06.09E,202,10.292,32.2856
207,2023/11/28,3:26,41-12.93N,143-05.89E,202,10.269,32.2868
208,2023/11/28,3:27,41-12.57N,143-05.69E,202,10.238,32.2797
209,2023/11/28,3:28,41-12.22N,143-05.49E,203,10.183,32.2315
210,2023/11/28,3:29,41-11.86N,143-05.29E,203,10.065,32.1988
211,2023/11/28,3:30,41-11.50N,143-05.09E,203,9.964,32.1883
212,2023/11/28,3:31,41-11.15N,143-04.89E,203,9.595,32.1717
213,2023/11/28,3:32,41-10.80N,143-04.69E,203,9.419,32.1235
214,2023/11/28,3:33,41-10.44N,143-04.49E,203,9.387,32.1031
215,2023/11/28,3:34,41-10.11N,143-04.29E,203,9.403,32.0876
216,2023/11/28,3:35,41-09.75N,143-04.09E,203,9.41,32.1426
217,2023/11/28,3:36,41-09.41N,143-03.90E,202,9.497,32.1333
218,2023/11/28,3:37,41-09.04N,143-03.70E,202,9.761,32.1387
219,2023/11/28,3:38,41-08.70N,143-03.50E,202,9.793,32.1752
220,2023/11/28,3:39,41-08.35N,143-03.31E,202,9.865,32.2164
221,2023/11/28,3:40,41-07.98N,143-03.10E,202,9.938,32.1976
222,2023/11/28,3:41,41-07.64N,143-02.91E,202,9.911,32.2342
223,2023/11/28,3:42,41-07.29N,143-02.71E,203,9.831,32.2216
224,2023/11/28,3:43,41-06.93N,143-02.52E,203,9.434,32.2028
225,2023/11/28,3:44,41-06.60N,143-02.33E,203,9.353,32.1348
226,2023/11/28,3:45,41-06.24N,143-02.12E,203,9.351,32.111
227,2023/11/28,3:46,41-05.90N,143-01.93E,202,9.369,32.1508
228,2023/11/28,3:47,41-05.55N,143-01.73E,203,9.407,32.1684
229,2023/11/28,3:48,41-05.21N,143-01.54E,202,9.413,32.1572
230,2023/11/28,3:49,41-04.86N,143-01.34E,203,9.416,32.1806
231,2023/11/28,3:50,41-04.50N,143-01.14E,203,9.367,32.1493
232,2023/11/28,3:51,41-04.16N,143-00.95E,202,9.4,32.1836
233,2023/11/28,3:52,41-03.81N,143-00.75E,203,9.474,32.1952
234,2023/11/28,3:53,41-03.47N,143-00.55E,203,9.489,32.2242
235,2023/11/28,3:54,41-03.12N,143-00.36E,203,9.475,32.2154
236,2023/11/28,3:55,41-02.77N,143-00.16E,203,9.442,32.2578
237,2023/11/28,3:56,41-02.43N,142-59.97E,202,9.423,32.2534
238,2023/11/28,3:57,41-02.07N,142-59.77E,203,9.441,32.2574
239,2023/11/28,3:58,41-01.72N,142-59.57E,203,9.415,32.2342
240,2023/11/28,3:59,41-01.38N,142-59.37E,203,9.365,32.222
241,2023/11/28,4:00,41-01.02N,142-59.17E,202,9.342,32.1791
242,2023/11/28,4:01,41-00.67N,142-58.97E,203,9.338,32.1986
243,2023/11/28,4:02,41-00.33N,142-58.77E,203,9.344,32.2117
244,2023/11/28,4:03,40-59.98N,142-58.57E,203,9.33,32.2084
245,2023/11/28,4:04,40-59.64N,142-58.38E,203,9.323,32.2135
246,2023/11/28,4:05,40-59.29N,142-58.18E,203,9.328,32.2253
247,2023/11/28,4:06,40-58.96N,142-57.99E,203,9.381,32.2457
248,2023/11/28,4:07,40-58.61N,142-57.79E,203,9.398,32.2507
249,2023/11/28,4:08,40-58.27N,142-57.59E,203,9.327,32.2484
250,2023/11/28,4:09,40-57.92N,142-57.38E,204,9.272,32.24
251,2023/11/28,4:10,40-57.58N,142-57.18E,204,9.229,32.2134
252,2023/11/28,4:11,40-57.24N,142-56.98E,204,9.254,32.2118
253,2023/11/28,4:12,40-56.88N,142-56.77E,204,9.211,32.2348
254,2023/11/28,4:13,40-56.56N,142-56.57E,204,9.207,32.2083
255,2023/11/28,4:14,40-56.20N,142-56.36E,204,9.242,32.2057
256,2023/11/28,4:15,40-55.86N,142-56.16E,203,9.213,32.2349
257,2023/11/28,4:16,40-55.52N,142-55.98E,201,9.223,32.224
258,2023/11/28,4:17,40-55.16N,142-55.79E,201,9.257,32.2325
259,2023/11/28,4:18,40-54.82N,142-55.61E,201,9.23,32.2078
260,2023/11/28,4:19,40-54.47N,142-55.42E,201,9.211,32.2177
261,2023/11/28,4:20,40-54.12N,142-55.23E,201,9.161,32.2125
262,2023/11/28,4:21,40-53.77N,142-55.05E,202,9.168,32.219
263,2023/11/28,4:22,40-53.42N,142-54.86E,201,9.142,32.1986
264,2023/11/28,4:23,40-53.07N,142-54.67E,202,9.079,32.2097
265,2023/11/28,4:24,40-52.73N,142-54.48E,202,9.005,32.2013
266,2023/11/28,4:25,40-52.37N,142-54.29E,202,8.957,32.2035
267,2023/11/28,4:26,40-52.02N,142-54.10E,202,8.918,32.1925
268,2023/11/28,4:27,40-51.66N,142-53.90E,202,8.864,32.1912
269,2023/11/28,4:28,40-51.34N,142-53.73E,201,8.778,32.2127
270,2023/11/28,4:29,40-50.98N,142-53.54E,201,8.772,32.2236
271,2023/11/28,4:30,40-50.63N,142-53.36E,201,8.961,32.2359
272,2023/11/28,4:31,40-50.28N,142-53.17E,201,9.033,32.2299
273,2023/11/28,4:32,40-49.94N,142-52.99E,201,9.115,32.255
274,2023/11/28,4:33,40-49.59N,142-52.81E,201,9.177,32.2863
275,2023/11/28,4:34,40-49.23N,142-52.62E,201,9.22,32.2798
276,2023/11/28,4:35,40-48.87N,142-52.43E,201,9.225,32.2469
277,2023/11/28,4:36,40-48.53N,142-52.25E,202,9.215,32.2379
278,2023/11/28,4:37,40-48.17N,142-52.05E,201,9.197,32.209
279,2023/11/28,4:38,40-47.82N,142-51.87E,201,9.187,32.2024
280,2023/11/28,4:39,40-47.47N,142-51.68E,202,9.179,32.2113
281,2023/11/28,4:40,40-47.11N,142-51.49E,201,9.175,32.2015
282,2023/11/28,4:41,40-46.77N,142-51.31E,202,9.196,32.2091
283,2023/11/28,4:42,40-46.42N,142-51.13E,201,9.205,32.227
284,2023/11/28,4:43,40-46.06N,142-50.94E,202,9.206,32.2016
285,2023/11/28,4:44,40-45.72N,142-50.75E,202,9.183,32.2354
286,2023/11/28,4:45,40-45.37N,142-50.56E,202,9.167,32.2271
287,2023/11/28,4:46,40-45.03N,142-50.37E,202,9.163,32.2142
288,2023/11/28,4:47,40-44.67N,142-50.19E,202,9.173,32.2248
289,2023/11/28,4:48,40-44.32N,142-50.00E,202,9.181,32.239
290,2023/11/28,4:49,40-43.98N,142-49.81E,202,9.171,32.1958
291,2023/11/28,4:50,40-43.63N,142-49.62E,202,9.127,32.2308
292,2023/11/28,4:51,40-43.26N,142-49.42E,203,9.111,32.1838
293,2023/11/28,4:52,40-42.89N,142-49.22E,202,8.954,32.1614
294,2023/11/28,4:53,40-42.54N,142-49.04E,202,8.842,32.2544
295,2023/11/28,4:54,40-42.21N,142-48.86E,203,8.798,32.2528
296,2023/11/28,4:55,40-41.86N,142-48.68E,202,8.745,32.2799
297,2023/11/28,4:56,40-41.53N,142-48.50E,203,8.678,32.2927
298,2023/11/28,4:57,40-41.19N,142-48.32E,203,8.572,32.2587
299,2023/11/28,4:58,40-40.85N,142-48.14E,202,8.464,32.2671
300,2023/11/28,4:59,40-40.51N,142-47.96E,202,8.423,32.2317
301,2023/11/28,5:00,40-40.21N,142-47.80E,201,8.486,32.2131
302,2023/11/28,5:01,40-39.86N,142-47.62E,201,8.559,32.2748
303,2023/11/28,5:02,40-39.53N,142-47.44E,201,8.632,32.3095
304,2023/11/28,5:03,40-39.17N,142-47.25E,201,8.734,32.3292
305,2023/11/28,5:04,40-38.83N,142-47.07E,201,8.792,32.377
306,2023/11/28,5:05,40-38.48N,142-46.89E,201,8.806,32.4151
307,2023/11/28,5:06,40-38.12N,142-46.72E,199,8.853,32.4034
308,2023/11/28,5:07,40-37.79N,142-46.56E,199,8.883,32.401
309,2023/11/28,5:08,40-37.43N,142-46.40E,199,8.902,32.428
310,2023/11/28,5:09,40-37.08N,142-46.24E,199,8.938,32.3849
311,2023/11/28,5:10,40-36.73N,142-46.07E,199,9.002,32.3792
312,2023/11/28,5:11,40-36.37N,142-45.90E,199,9.035,32.3601
313,2023/11/28,5:12,40-36.03N,142-45.75E,199,9.058,32.3748
314,2023/11/28,5:13,40-35.68N,142-45.59E,198,9.024,32.3691
315,2023/11/28,5:14,40-35.33N,142-45.43E,198,9.089,32.3823
316,2023/11/28,5:15,40-34.98N,142-45.27E,198,9.382,32.367
317,2023/11/28,5:16,40-34.63N,142-45.11E,198,9.713,32.3911
318,2023/11/28,5:17,40-34.27N,142-44.96E,198,9.869,32.3976
319,2023/11/28,5:18,40-33.91N,142-44.80E,198,9.971,32.3557
320,2023/11/28,5:19,40-33.56N,142-44.64E,198,10.018,32.338
321,2023/11/28,5:20,40-33.21N,142-44.48E,198,10.019,32.2518
322,2023/11/28,5:21,40-32.86N,142-44.33E,198,10.023,32.1756
323,2023/11/28,5:22,40-32.52N,142-44.17E,198,10.035,32.104
324,2023/11/28,5:23,40-32.15N,142-44.01E,199,10.031,32.0122
325,2023/11/28,5:24,40-31.81N,142-43.85E,199,10.047,31.9615
326,2023/11/28,5:25,40-31.45N,142-43.68E,199,10.052,31.8493
327,2023/11/28,5:26,40-31.12N,142-43.53E,199,10.094,31.775
328,2023/11/28,5:27,40-30.77N,142-43.36E,199,10.134,31.7157
329,2023/11/28,5:28,40-30.42N,142-43.19E,199,10.112,31.6736
330,2023/11/28,5:29,40-30.08N,142-43.03E,199,10.113,31.6582
331,2023/11/28,5:30,40-29.72N,142-42.87E,199,9.995,31.6951
332,2023/11/28,5:31,40-29.37N,142-42.70E,200,9.836,31.6673
333,2023/11/28,5:32,40-29.03N,142-42.53E,200,9.73,31.5873
334,2023/11/28,5:33,40-28.68N,142-42.36E,200,9.639,31.599
335,2023/11/28,5:34,40-28.28N,142-42.17E,199,9.407,31.558
336,2023/11/28,5:35,40-27.93N,142-42.00E,200,9.111,31.5409
337,2023/11/28,5:36,40-27.63N,142-41.86E,200,9.011,31.5067
338,2023/11/28,5:37,40-27.28N,142-41.68E,200,8.943,31.4843
339,2023/11/28,5:38,40-26.93N,142-41.51E,200,8.9,31.4591
340,2023/11/28,5:39,40-26.57N,142-41.33E,200,8.887,31.4794
341,2023/11/28,5:40,40-26.22N,142-41.16E,200,8.843,31.4838
342,2023/11/28,5:41,40-25.88N,142-40.99E,200,8.798,31.4748
343,2023/11/28,5:42,40-25.53N,142-40.82E,200,8.72,31.4855
344,2023/11/28,5:43,40-25.17N,142-40.64E,200,8.681,31.4968
345,2023/11/28,5:44,40-24.81N,142-40.47E,200,8.672,31.4797
346,2023/11/28,5:45,40-24.46N,142-40.29E,201,8.679,31.4842
347,2023/11/28,5:46,40-24.11N,142-40.11E,200,8.706,31.464
348,2023/11/28,5:47,40-23.77N,142-39.94E,201,8.69,31.5317
349,2023/11/28,5:48,40-23.41N,142-39.76E,201,8.667,31.5193
350,2023/11/28,5:49,40-23.05N,142-39.58E,200,8.644,31.5057
351,2023/11/28,5:50,40-22.70N,142-39.41E,200,8.658,31.5013
352,2023/11/28,5:51,40-22.34N,142-39.23E,200,8.653,31.5058
353,2023/11/28,5:52,40-22.00N,142-39.07E,199,8.66,31.5001
354,2023/11/28,5:53,40-21.63N,142-38.89E,200,8.659,31.5057
355,2023/11/28,5:54,40-21.28N,142-38.73E,199,8.633,31.5137
356,2023/11/28,5:55,40-20.92N,142-38.56E,199,8.649,31.5123
357,2023/11/28,5:56,40-20.57N,142-38.39E,199,8.655,31.5176
358,2023/11/28,5:57,40-20.22N,142-38.22E,200,8.702,31.528
359,2023/11/28,5:58,40-19.85N,142-38.05E,200,8.707,31.5318
360,2023/11/28,5:59,40-19.51N,142-37.88E,199,8.702,31.5624
361,2023/11/28,6:00,40-19.15N,142-37.71E,199,8.686,31.546
362,2023/11/28,6:01,40-18.79N,142-37.54E,200,8.711,31.539
363,2023/11/28,6:02,40-18.44N,142-37.38E,199,8.752,31.5293
364,2023/11/28,6:03,40-18.08N,142-37.22E,199,8.765,31.5452
365,2023/11/28,6:04,40-17.74N,142-37.06E,199,8.756,31.5586
366,2023/11/28,6:05,40-17.38N,142-36.89E,199,8.806,31.535
367,2023/11/28,6:06,40-17.02N,142-36.72E,200,8.864,31.5244
368,2023/11/28,6:07,40-16.68N,142-36.56E,200,8.955,31.5372
369,2023/11/28,6:08,40-16.33N,142-36.38E,200,9.02,31.5537
370,2023/11/28,6:09,40-15.98N,142-36.21E,200,9.157,31.5513
371,2023/11/28,6:10,40-15.63N,142-36.04E,200,9.241,31.543
372,2023/11/28,6:11,40-15.28N,142-35.87E,200,9.257,31.5938
373,2023/11/28,6:12,40-14.92N,142-35.69E,200,9.171,31.5624
374,2023/11/28,6:13,40-14.57N,142-35.52E,199,9.088,31.5726
375,2023/11/28,6:14,40-14.22N,142-35.35E,200,9.041,31.5299
376,2023/11/28,6:15,40-13.87N,142-35.18E,199,9.028,31.5047
377,2023/11/28,6:16,40-13.51N,142-35.01E,200,9.006,31.4873
378,2023/11/28,6:17,40-13.16N,142-34.84E,200,9.009,31.4947
379,2023/11/28,6:18,40-12.79N,142-34.66E,199,9.024,31.5201
380,2023/11/28,6:19,40-12.46N,142-34.51E,199,9.005,31.5137
381,2023/11/28,6:20,40-12.11N,142-34.34E,199,9.005,31.4758
382,2023/11/28,6:21,40-11.75N,142-34.17E,200,9.001,31.4929
383,2023/11/28,6:22,40-11.41N,142-34.01E,200,9.037,31.4872
384,2023/11/28,6:23,40-11.05N,142-33.84E,199,9.191,31.5157
385,2023/11/28,6:24,40-10.71N,142-33.68E,199,9.242,31.5264
386,2023/11/28,6:25,40-10.35N,142-33.51E,199,9.262,31.5779
387,2023/11/28,6:26,40-09.99N,142-33.34E,199,9.272,31.5393
388,2023/11/28,6:27,40-09.65N,142-33.18E,199,9.293,31.5826
389,2023/11/28,6:28,40-09.30N,142-33.01E,200,9.343,31.5576
390,2023/11/28,6:29,40-08.95N,142-32.84E,200,9.327,31.5541
391,2023/11/28,6:30,40-08.60N,142-32.67E,200,9.329,31.5318
392,2023/11/28,6:31,40-08.25N,142-32.51E,199,9.412,31.5888
393,2023/11/28,6:32,40-07.91N,142-32.34E,199,9.427,31.5795
394,2023/11/28,6:33,40-07.55N,142-32.19E,199,9.483,31.592
395,2023/11/28,6:34,40-07.20N,142-32.02E,199,9.493,31.638
396,2023/11/28,6:35,40-06.87N,142-31.87E,198,9.566,31.6497
397,2023/11/28,6:36,40-06.51N,142-31.72E,199,9.653,31.6801
398,2023/11/28,6:37,40-06.16N,142-31.56E,199,9.646,31.7195
399,2023/11/28,6:38,40-05.83N,142-31.40E,199,9.668,31.9102
400,2023/11/28,6:39,40-05.49N,142-31.24E,199,9.699,32.06
401,2023/11/28,6:40,40-05.15N,142-31.08E,199,9.717,32.1615
402,2023/11/28,6:41,40-04.81N,142-30.92E,199,9.721,32.2699
403,2023/11/28,6:42,40-04.47N,142-30.77E,199,9.745,32.3273
404,2023/11/28,6:43,40-04.13N,142-30.61E,199,9.755,32.3885
405,2023/11/28,6:44,40-03.80N,142-30.46E,199,9.774,32.4309
406,2023/11/28,6:45,40-03.45N,142-30.30E,200,9.782,32.4462
407,2023/11/28,6:46,40-03.12N,142-30.14E,200,9.765,32.5029
408,2023/11/28,6:47,40-02.78N,142-29.97E,200,9.752,32.4695
409,2023/11/28,6:48,40-02.44N,142-29.80E,200,9.971,32.4476
410,2023/11/28,6:49,40-02.11N,142-29.64E,200,10.413,32.4737
411,2023/11/28,6:50,40-01.78N,142-29.49E,199,10.555,32.5608
412,2023/11/28,6:51,40-01.44N,142-29.33E,200,10.927,32.6026
413,2023/11/28,6:52,40-01.11N,142-29.17E,202,11.307,32.6823
414,2023/11/28,6:53,40-00.79N,142-28.99E,201,11.529,32.7613
415,2023/11/28,6:54,40-00.45N,142-28.81E,201,11.646,32.7883
416,2023/11/28,6:55,40-00.13N,142-28.65E,202,11.732,32.7714
417,2023/11/28,6:56,39-59.81N,142-28.47E,202,11.884,32.7763
418,2023/11/28,6:57,39-59.49N,142-28.31E,200,12.263,32.7909
419,2023/11/28,6:58,39-59.16N,142-28.15E,201,12.906,32.8244
420,2023/11/28,6:59,39-58.82N,142-27.98E,201,13.36,32.9411
421,2023/11/28,7:00,39-58.50N,142-27.82E,200,13.521,33.0909
422,2023/11/28,7:01,39-58.16N,142-27.65E,201,13.547,33.1391
423,2023/11/28,7:02,39-57.82N,142-27.48E,201,13.545,33.1608
424,2023/11/28,7:03,39-57.49N,142-27.31E,201,13.694,33.162
425,2023/11/28,7:04,39-57.15N,142-27.14E,201,13.789,33.1917
426,2023/11/28,7:05,39-56.80N,142-26.97E,201,13.842,33.2476
427,2023/11/28,7:06,39-56.47N,142-26.80E,201,13.877,33.2603
428,2023/11/28,7:07,39-56.13N,142-26.62E,201,13.91,33.2143
429,2023/11/28,7:08,39-55.80N,142-26.45E,201,13.971,33.1638
430,2023/11/28,7:09,39-55.45N,142-26.26E,201,14.015,33.0874
431,2023/11/28,7:10,39-55.12N,142-26.09E,202,14.019,33.063
432,2023/11/28,7:11,39-54.78N,142-25.90E,202,14.003,33.0378
433,2023/11/28,7:12,39-54.43N,142-25.71E,203,13.925,32.958
434,2023/11/28,7:13,39-54.11N,142-25.53E,203,13.901,33.0158
435,2023/11/28,7:14,39-53.77N,142-25.36E,201,14.3,32.9885
436,2023/11/28,7:15,39-53.44N,142-25.18E,201,14.442,33.0712
437,2023/11/28,7:16,39-53.10N,142-25.00E,201,14.462,33.0824
438,2023/11/28,7:17,39-52.76N,142-24.82E,202,14.471,33.0426
439,2023/11/28,7:18,39-52.43N,142-24.64E,203,14.443,33.0741
440,2023/11/28,7:19,39-52.09N,142-24.45E,202,14.425,33.1399
441,2023/11/28,7:20,39-51.75N,142-24.26E,203,14.426,33.3325
442,2023/11/28,7:21,39-51.43N,142-24.09E,202,14.409,33.405
443,2023/11/28,7:22,39-51.08N,142-23.91E,202,14.354,33.4915
444,2023/11/28,7:23,39-50.75N,142-23.73E,202,14.336,33.5521
445,2023/11/28,7:24,39-50.41N,142-23.54E,202,14.328,33.534
446,2023/11/28,7:25,39-50.07N,142-23.35E,202,14.348,33.5404
447,2023/11/28,7:26,39-49.72N,142-23.16E,203,14.45,33.5475
448,2023/11/28,7:27,39-49.39N,142-22.98E,202,14.599,33.4978
449,2023/11/28,7:28,39-49.04N,142-22.79E,202,14.797,33.5404
450,2023/11/28,7:29,39-48.71N,142-22.61E,203,14.96,33.5261
451,2023/11/28,7:30,39-48.37N,142-22.41E,203,15.055,33.5144
452,2023/11/28,7:31,39-48.02N,142-22.22E,202,15.122,33.496
453,2023/11/28,7:32,39-47.70N,142-22.04E,203,15.159,33.4563
454,2023/11/28,7:33,39-47.36N,142-21.85E,203,15.178,33.4332
455,2023/11/28,7:34,39-47.03N,142-21.66E,203,15.201,33.4549
456,2023/11/28,7:35,39-46.70N,142-21.46E,204,15.224,33.3793
457,2023/11/28,7:36,39-46.36N,142-21.28E,203,15.195,33.4823
458,2023/11/28,7:37,39-46.05N,142-21.09E,204,15.184,33.4612
459,2023/11/28,7:38,39-45.72N,142-20.90E,204,15.216,33.3957
460,2023/11/28,7:39,39-45.40N,142-20.71E,204,15.242,33.4115
461,2023/11/28,7:40,39-45.07N,142-20.52E,204,15.256,33.3992
462,2023/11/28,7:41,39-44.74N,142-20.33E,203,15.307,33.4487
463,2023/11/28,7:42,39-44.43N,142-20.15E,203,15.343,33.5076
464,2023/11/28,7:43,39-44.10N,142-19.96E,204,15.364,33.454
465,2023/11/28,7:44,39-43.77N,142-19.76E,204,15.38,33.432
466,2023/11/28,7:45,39-43.46N,142-19.58E,204,15.371,33.4696
467,2023/11/28,7:46,39-43.15N,142-19.40E,204,15.348,33.5398
468,2023/11/28,7:47,39-42.83N,142-19.21E,204,15.329,33.5232
469,2023/11/28,7:48,39-42.51N,142-19.02E,204,15.326,33.5079
470,2023/11/28,7:49,39-42.20N,142-18.85E,203,15.341,33.5168
471,2023/11/28,7:50,39-41.86N,142-18.66E,202,15.326,33.5322
472,2023/11/28,7:51,39-41.55N,142-18.49E,202,15.318,33.5259
473,2023/11/28,7:52,39-41.22N,142-18.32E,203,15.288,33.5282
474,2023/11/28,7:53,39-40.88N,142-18.14E,199,15.28,33.503
475,2023/11/28,7:54,39-40.55N,142-18.00E,198,15.252,33.504
476,2023/11/28,7:55,39-40.21N,142-17.85E,198,15.214,33.5037
477,2023/11/28,7:56,39-39.88N,142-17.71E,198,15.22,33.4924
478,2023/11/28,7:57,39-39.53N,142-17.56E,198,15.236,33.51
479,2023/11/28,7:58,39-39.18N,142-17.40E,198,15.248,33.5024
480,2023/11/28,7:59,39-38.85N,142-17.25E,198,15.258,33.4686
481,2023/11/28,8:00,39-38.50N,142-17.10E,198,15.258,33.4461
482,2023/11/28,8:01,39-38.15N,142-16.94E,199,15.252,33.411
483,2023/11/28,8:02,39-37.82N,142-16.79E,199,15.254,33.4137
484,2023/11/28,8:03,39-37.47N,142-16.63E,198,15.307,33.3988
485,2023/11/28,8:04,39-37.13N,142-16.48E,199,15.632,33.3936
486,2023/11/28,8:05,39-36.78N,142-16.32E,199,16.028,33.4261
487,2023/11/28,8:06,39-36.42N,142-16.16E,198,16.479,33.4801
488,2023/11/28,8:07,39-36.09N,142-16.01E,199,16.474,33.5218
489,2023/11/28,8:08,39-35.73N,142-15.85E,199,16.341,33.5125
490,2023/11/28,8:09,39-35.38N,142-15.69E,198,16.322,33.4341
491,2023/11/28,8:10,39-35.03N,142-15.54E,199,16.304,33.346
492,2023/11/28,8:11,39-34.68N,142-15.38E,199,16.358,33.3121
493,2023/11/28,8:12,39-34.35N,142-15.22E,199,16.462,33.2659
494,2023/11/28,8:13,39-33.99N,142-15.06E,199,16.598,33.2656
495,2023/11/28,8:14,39-33.65N,142-14.90E,199,16.677,33.306
496,2023/11/28,8:15,39-33.30N,142-14.74E,200,16.62,33.2804
497,2023/11/28,8:16,39-32.96N,142-14.58E,200,16.705,33.2986
498,2023/11/28,8:17,39-32.62N,142-14.42E,199,16.983,33.3201
499,2023/11/28,8:18,39-32.26N,142-14.25E,199,17.288,33.3231
500,2023/11/28,8:19,39-31.92N,142-14.10E,199,17.793,33.304
501,2023/11/28,8:20,39-31.57N,142-13.94E,199,17.926,33.3548
502,2023/11/28,8:21,39-31.21N,142-13.77E,200,17.991,33.3481
503,2023/11/28,8:22,39-30.88N,142-13.62E,199,17.946,33.392
504,2023/11/28,8:23,39-30.52N,142-13.45E,200,17.819,33.3758
505,2023/11/28,8:24,39-30.17N,142-13.28E,200,17.854,33.2922
506,2023/11/28,8:25,39-29.82N,142-13.12E,201,17.43,33.3045
507,2023/11/28,8:26,39-29.48N,142-12.95E,200,17.773,33.2927
508,2023/11/28,8:27,39-29.12N,142-12.79E,199,17.424,33.2518
509,2023/11/28,8:28,39-28.76N,142-12.63E,197,16.395,33.3072
510,2023/11/28,8:29,39-28.41N,142-12.49E,197,16.112,33.2008
511,2023/11/28,8:30,39-28.05N,142-12.34E,197,16.105,33.1261
512,2023/11/28,8:31,39-27.69N,142-12.20E,196,16.122,33.1643
513,2023/11/28,8:32,39-27.33N,142-12.07E,195,16.108,33.2832
514,2023/11/28,8:33,39-26.97N,142-11.94E,195,16.352,33.285
515,2023/11/28,8:34,39-26.61N,142-11.82E,195,16.038,33.2906
516,2023/11/28,8:35,39-26.24N,142-11.68E,195,15.874,33.2514
517,2023/11/28,8:36,39-25.89N,142-11.56E,195,15.826,33.1826
518,2023/11/28,8:37,39-25.51N,142-11.42E,195,15.796,33.1127
519,2023/11/28,8:38,39-25.15N,142-11.29E,195,15.8,33.1375
520,2023/11/28,8:39,39-24.78N,142-11.16E,195,15.791,33.0936
521,2023/11/28,8:40,39-24.45N,142-11.04E,195,15.817,33.0569
522,2023/11/28,8:41,39-24.09N,142-10.91E,195,15.83,33.1334
