Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1336,2023/1/12,22:15,38-51.55N,141-55.45E,195,10.742,
1337,2023/1/12,22:16,38-51.26N,141-55.35E,194,10.758,
1338,2023/1/12,22:17,38-50.99N,141-55.26E,194,10.76,
1339,2023/1/12,22:18,38-50.70N,141-55.17E,194,10.761,
1340,2023/1/12,22:19,38-50.41N,141-55.07E,194,10.783,
1341,2023/1/12,22:20,38-50.13N,141-54.98E,194,10.787,
1342,2023/1/12,22:21,38-49.85N,141-54.88E,194,10.753,
1343,2023/1/12,22:22,38-49.56N,141-54.79E,194,10.727,
1344,2023/1/12,22:23,38-49.28N,141-54.70E,193,10.73,
1345,2023/1/12,22:24,38-48.96N,141-54.59E,194,10.741,
1346,2023/1/12,22:25,38-48.67N,141-54.50E,194,10.848,
1347,2023/1/12,22:26,38-48.38N,141-54.41E,194,10.876,
1348,2023/1/12,22:27,38-48.11N,141-54.32E,194,10.887,
1349,2023/1/12,22:28,38-47.83N,141-54.22E,194,10.888,
1350,2023/1/12,22:29,38-47.57N,141-54.14E,194,10.877,
1351,2023/1/12,22:30,38-47.30N,141-54.05E,194,10.857,
1352,2023/1/12,22:31,38-47.03N,141-53.96E,194,10.829,
1353,2023/1/12,22:32,38-46.75N,141-53.87E,194,10.793,
1354,2023/1/12,22:33,38-46.47N,141-53.78E,194,10.74,
1355,2023/1/12,22:34,38-46.15N,141-53.68E,193,10.637,
1356,2023/1/12,22:35,38-45.91N,141-53.61E,193,10.629,
1357,2023/1/12,22:36,38-45.63N,141-53.52E,193,10.743,
1358,2023/1/12,22:37,38-45.35N,141-53.44E,193,10.807,
1359,2023/1/12,22:38,38-45.08N,141-53.36E,193,10.802,
1360,2023/1/12,22:39,38-44.78N,141-53.27E,193,10.828,
1361,2023/1/12,22:40,38-44.52N,141-53.19E,193,10.83,
1362,2023/1/12,22:41,38-44.23N,141-53.10E,193,10.837,
1363,2023/1/12,22:42,38-43.96N,141-53.02E,193,10.859,
1364,2023/1/12,22:43,38-43.68N,141-52.94E,193,10.879,
1365,2023/1/12,22:44,38-43.40N,141-52.85E,193,10.878,
1366,2023/1/12,22:45,38-43.13N,141-52.76E,194,10.855,
1367,2023/1/12,22:46,38-42.84N,141-52.68E,193,10.865,
1368,2023/1/12,22:47,38-42.56N,141-52.59E,192,11.198,
1369,2023/1/12,22:48,38-42.30N,141-52.52E,193,11.632,
1370,2023/1/12,22:49,38-42.03N,141-52.43E,194,11.732,
1371,2023/1/12,22:50,38-41.76N,141-52.35E,193,11.772,
1372,2023/1/12,22:51,38-41.46N,141-52.25E,195,11.726,
1373,2023/1/12,22:52,38-41.18N,141-52.16E,193,11.697,
1374,2023/1/12,22:53,38-40.94N,141-52.09E,193,11.777,
1375,2023/1/12,22:54,38-40.65N,141-52.00E,193,11.934,
1376,2023/1/12,22:55,38-40.36N,141-51.90E,195,12.025,
1377,2023/1/12,22:56,38-40.08N,141-51.82E,194,12.073,
1378,2023/1/12,22:57,38-39.86N,141-51.75E,193,12.121,
1379,2023/1/12,22:58,38-39.59N,141-51.67E,193,12.154,
1380,2023/1/12,22:59,38-39.31N,141-51.58E,193,12.218,
1381,2023/1/12,23:00,38-39.05N,141-51.50E,193,12.243,
1382,2023/1/12,23:01,38-38.77N,141-51.41E,193,12.268,
1383,2023/1/12,23:02,38-38.50N,141-51.32E,194,12.282,
1384,2023/1/12,23:03,38-38.23N,141-51.23E,194,12.286,
1385,2023/1/12,23:04,38-37.95N,141-51.15E,194,12.293,
1386,2023/1/12,23:05,38-37.68N,141-51.07E,192,12.293,
1387,2023/1/12,23:06,38-37.41N,141-51.00E,190,12.3,
1388,2023/1/12,23:07,38-37.13N,141-50.94E,190,12.32,
1389,2023/1/12,23:08,38-36.82N,141-50.86E,191,12.32,
1390,2023/1/12,23:09,38-36.54N,141-50.80E,191,12.317,
1391,2023/1/12,23:10,38-36.27N,141-50.73E,192,12.315,
1392,2023/1/12,23:11,38-36.03N,141-50.68E,190,12.315,
1393,2023/1/12,23:12,38-35.76N,141-50.61E,190,12.321,
1394,2023/1/12,23:13,38-35.50N,141-50.55E,189,12.317,
1395,2023/1/12,23:14,38-35.22N,141-50.49E,188,12.316,
1396,2023/1/12,23:15,38-34.94N,141-50.43E,189,12.316,
1397,2023/1/12,23:16,38-34.67N,141-50.38E,189,12.313,
1398,2023/1/12,23:17,38-34.40N,141-50.31E,190,12.312,
1399,2023/1/12,23:18,38-34.12N,141-50.26E,189,12.305,
1400,2023/1/12,23:19,38-33.84N,141-50.20E,189,12.297,
1401,2023/1/12,23:20,38-33.57N,141-50.14E,189,12.286,
1402,2023/1/12,23:21,38-33.29N,141-50.08E,189,12.275,
1403,2023/1/12,23:22,38-33.02N,141-50.02E,189,12.252,
1404,2023/1/12,23:23,38-32.74N,141-49.96E,189,12.209,
1405,2023/1/12,23:24,38-32.46N,141-49.90E,188,12.14,
1406,2023/1/12,23:25,38-32.18N,141-49.85E,188,12.098,
1407,2023/1/12,23:26,38-31.91N,141-49.80E,189,12.14,
1408,2023/1/12,23:27,38-31.64N,141-49.74E,188,12.158,
1409,2023/1/12,23:28,38-31.37N,141-49.69E,188,12.21,
1410,2023/1/12,23:29,38-31.08N,141-49.64E,188,12.239,
1411,2023/1/12,23:30,38-30.78N,141-49.57E,188,12.256,
1412,2023/1/12,23:31,38-30.53N,141-49.53E,188,12.317,
1413,2023/1/12,23:32,38-30.24N,141-49.48E,188,12.368,
1414,2023/1/12,23:33,38-29.97N,141-49.43E,188,12.388,
1415,2023/1/12,23:34,38-29.70N,141-49.37E,188,12.396,
1416,2023/1/12,23:35,38-29.43N,141-49.32E,188,12.407,
1417,2023/1/12,23:36,38-29.16N,141-49.27E,188,12.414,
1418,2023/1/12,23:37,38-28.87N,141-49.21E,189,12.429,
1419,2023/1/12,23:38,38-28.60N,141-49.16E,188,12.432,
1420,2023/1/12,23:39,38-28.30N,141-49.11E,187,12.697,
1421,2023/1/12,23:40,38-28.03N,141-49.06E,188,13.078,
1422,2023/1/12,23:41,38-27.71N,141-49.00E,188,13.19,
1423,2023/1/12,23:42,38-27.42N,141-48.94E,189,13.309,
1424,2023/1/12,23:43,38-27.19N,141-48.88E,190,13.424,
1425,2023/1/12,23:44,38-26.92N,141-48.82E,189,13.435,
1426,2023/1/12,23:45,38-26.65N,141-48.76E,190,13.475,
1427,2023/1/12,23:46,38-26.34N,141-48.68E,191,13.46,
1428,2023/1/12,23:47,38-26.06N,141-48.61E,191,13.466,
1429,2023/1/12,23:48,38-25.79N,141-48.54E,191,13.512,
1430,2023/1/12,23:49,38-25.51N,141-48.47E,192,13.526,
1431,2023/1/12,23:50,38-25.23N,141-48.39E,192,13.528,
1432,2023/1/12,23:51,38-24.97N,141-48.32E,192,13.53,
1433,2023/1/12,23:52,38-24.70N,141-48.24E,192,13.518,
1434,2023/1/12,23:53,38-24.42N,141-48.16E,194,13.502,
1435,2023/1/12,23:54,38-24.17N,141-48.02E,206,13.492,
1436,2023/1/12,23:55,38-23.96N,141-47.85E,212,13.465,
1437,2023/1/12,23:56,38-23.74N,141-47.67E,213,13.425,
1438,2023/1/12,23:57,38-23.51N,141-47.47E,214,13.383,
1439,2023/1/12,23:58,38-23.28N,141-47.26E,215,13.343,
1440,2023/1/12,23:59,38-23.07N,141-47.05E,217,13.298,
1,2023/1/13,0:00,38-22.85N,141-46.84E,218,13.271,
2,2023/1/13,0:01,38-22.64N,141-46.63E,218,13.217,
3,2023/1/13,0:02,38-22.42N,141-46.41E,218,13.205,
4,2023/1/13,0:03,38-22.20N,141-46.19E,218,13.213,
5,2023/1/13,0:04,38-21.99N,141-45.98E,218,13.222,
6,2023/1/13,0:05,38-21.78N,141-45.77E,218,13.207,
7,2023/1/13,0:06,38-21.57N,141-45.55E,219,13.193,
8,2023/1/13,0:07,38-21.36N,141-45.33E,218,13.206,
9,2023/1/13,0:08,38-21.14N,141-45.12E,217,13.368,
10,2023/1/13,0:09,38-20.92N,141-44.90E,218,13.64,
11,2023/1/13,0:10,38-20.72N,141-44.70E,218,13.899,
12,2023/1/13,0:11,38-20.50N,141-44.48E,218,13.975,
13,2023/1/13,0:12,38-20.29N,141-44.27E,218,14.029,
14,2023/1/13,0:13,38-20.08N,141-44.06E,218,14.052,
15,2023/1/13,0:14,38-19.87N,141-43.84E,218,13.981,
16,2023/1/13,0:15,38-19.66N,141-43.64E,218,14.048,
17,2023/1/13,0:16,38-19.45N,141-43.42E,218,14.102,
18,2023/1/13,0:17,38-19.23N,141-43.21E,218,14.119,
19,2023/1/13,0:18,38-19.02N,141-43.00E,217,14.11,
20,2023/1/13,0:19,38-18.81N,141-42.79E,218,14.165,
21,2023/1/13,0:20,38-18.60N,141-42.58E,218,14.187,
22,2023/1/13,0:21,38-18.39N,141-42.37E,217,14.264,
23,2023/1/13,0:22,38-18.18N,141-42.15E,218,14.298,
24,2023/1/13,0:23,38-17.97N,141-41.95E,218,14.305,
25,2023/1/13,0:24,38-17.76N,141-41.73E,217,14.235,
26,2023/1/13,0:25,38-17.54N,141-41.52E,217,14.171,
27,2023/1/13,0:26,38-17.33N,141-41.31E,217,13.992,
28,2023/1/13,0:27,38-17.11N,141-41.11E,216,13.975,
29,2023/1/13,0:28,38-16.89N,141-40.90E,217,14.023,
30,2023/1/13,0:29,38-16.69N,141-40.70E,217,14.066,
31,2023/1/13,0:30,38-16.48N,141-40.50E,217,14.081,
32,2023/1/13,0:31,38-16.26N,141-40.30E,216,14.084,
33,2023/1/13,0:32,38-16.03N,141-40.08E,216,14.087,
34,2023/1/13,0:33,38-15.84N,141-39.90E,216,14.109,
35,2023/1/13,0:34,38-15.62N,141-39.69E,216,14.144,
36,2023/1/13,0:35,38-15.42N,141-39.50E,215,14.175,
37,2023/1/13,0:36,38-15.20N,141-39.30E,216,14.2,
38,2023/1/13,0:37,38-14.95N,141-39.08E,215,14.228,
39,2023/1/13,0:38,38-14.77N,141-38.91E,215,14.265,
40,2023/1/13,0:39,38-14.52N,141-38.68E,215,14.312,
41,2023/1/13,0:40,38-14.34N,141-38.51E,216,14.405,
42,2023/1/13,0:41,38-14.12N,141-38.31E,215,14.472,
43,2023/1/13,0:42,38-13.90N,141-38.10E,216,14.495,
44,2023/1/13,0:43,38-13.69N,141-37.91E,216,14.505,
45,2023/1/13,0:44,38-13.47N,141-37.71E,216,14.523,
46,2023/1/13,0:45,38-13.26N,141-37.50E,216,14.576,
47,2023/1/13,0:46,38-13.04N,141-37.30E,216,14.608,
48,2023/1/13,0:47,38-12.82N,141-37.10E,216,14.587,
49,2023/1/13,0:48,38-12.59N,141-36.89E,215,14.583,
50,2023/1/13,0:49,38-12.38N,141-36.70E,215,14.632,
51,2023/1/13,0:50,38-12.16N,141-36.49E,215,14.728,
52,2023/1/13,0:51,38-11.95N,141-36.30E,216,14.877,
53,2023/1/13,0:52,38-11.73N,141-36.10E,216,14.98,
54,2023/1/13,0:53,38-11.52N,141-35.90E,215,15.098,
55,2023/1/13,0:54,38-11.31N,141-35.70E,216,15.209,
56,2023/1/13,0:55,38-11.09N,141-35.50E,216,15.273,
57,2023/1/13,0:56,38-10.88N,141-35.30E,216,15.324,
58,2023/1/13,0:57,38-10.66N,141-35.09E,217,15.346,
59,2023/1/13,0:58,38-10.46N,141-34.89E,217,15.367,
60,2023/1/13,0:59,38-10.24N,141-34.69E,216,15.422,
61,2023/1/13,1:00,38-10.02N,141-34.48E,216,15.489,
62,2023/1/13,1:01,38-09.81N,141-34.28E,217,15.509,
63,2023/1/13,1:02,38-09.60N,141-34.07E,217,15.52,
64,2023/1/13,1:03,38-09.38N,141-33.87E,217,15.538,
65,2023/1/13,1:04,38-09.18N,141-33.67E,218,15.561,
66,2023/1/13,1:05,38-08.97N,141-33.46E,217,15.57,
67,2023/1/13,1:06,38-08.76N,141-33.26E,218,15.587,
68,2023/1/13,1:07,38-08.55N,141-33.05E,217,15.586,
69,2023/1/13,1:08,38-08.33N,141-32.84E,217,15.575,
70,2023/1/13,1:09,38-08.13N,141-32.64E,217,15.527,
71,2023/1/13,1:10,38-07.92N,141-32.44E,217,15.475,
72,2023/1/13,1:11,38-07.72N,141-32.23E,219,15.488,
73,2023/1/13,1:12,38-07.51N,141-32.00E,220,15.524,
74,2023/1/13,1:13,38-07.31N,141-31.80E,219,15.552,
75,2023/1/13,1:14,38-07.10N,141-31.58E,219,15.595,
76,2023/1/13,1:15,38-06.90N,141-31.36E,219,15.641,
77,2023/1/13,1:16,38-06.70N,141-31.15E,220,15.68,
78,2023/1/13,1:17,38-06.49N,141-30.93E,220,15.718,
79,2023/1/13,1:18,38-06.30N,141-30.73E,220,15.761,
80,2023/1/13,1:19,38-06.10N,141-30.51E,220,15.785,
81,2023/1/13,1:20,38-05.90N,141-30.29E,220,15.801,
82,2023/1/13,1:21,38-05.70N,141-30.08E,220,15.82,
83,2023/1/13,1:22,38-05.50N,141-29.86E,220,15.845,
84,2023/1/13,1:23,38-05.31N,141-29.65E,220,15.856,
85,2023/1/13,1:24,38-05.10N,141-29.43E,220,15.864,
86,2023/1/13,1:25,38-04.90N,141-29.22E,220,15.84,
87,2023/1/13,1:26,38-04.71N,141-29.01E,220,15.834,
88,2023/1/13,1:27,38-04.51N,141-28.79E,220,15.885,
89,2023/1/13,1:28,38-04.31N,141-28.58E,220,15.923,
90,2023/1/13,1:29,38-04.12N,141-28.37E,221,15.973,
91,2023/1/13,1:30,38-03.91N,141-28.15E,221,16.024,
92,2023/1/13,1:31,38-03.72N,141-27.94E,220,16.054,
93,2023/1/13,1:32,38-03.52N,141-27.72E,221,16.074,
94,2023/1/13,1:33,38-03.33N,141-27.51E,221,16.093,
95,2023/1/13,1:34,38-03.13N,141-27.29E,220,16.097,
96,2023/1/13,1:35,38-02.93N,141-27.08E,220,16.083,
97,2023/1/13,1:36,38-02.74N,141-26.86E,221,16.081,
98,2023/1/13,1:37,38-02.54N,141-26.65E,221,16.09,
99,2023/1/13,1:38,38-02.35N,141-26.43E,221,16.086,
100,2023/1/13,1:39,38-02.16N,141-26.22E,221,16.077,
101,2023/1/13,1:40,38-01.94N,141-25.98E,221,16.068,
102,2023/1/13,1:41,38-01.76N,141-25.78E,221,16.075,
103,2023/1/13,1:42,38-01.57N,141-25.55E,221,16.089,
104,2023/1/13,1:43,38-01.36N,141-25.32E,221,16.092,
105,2023/1/13,1:44,38-01.18N,141-25.11E,222,16.086,
106,2023/1/13,1:45,38-00.98N,141-24.89E,222,16.081,
107,2023/1/13,1:46,38-00.79N,141-24.67E,222,16.088,
108,2023/1/13,1:47,38-00.59N,141-24.44E,222,16.096,
109,2023/1/13,1:48,38-00.40N,141-24.22E,222,16.088,
110,2023/1/13,1:49,38-00.20N,141-24.00E,222,16.048,
111,2023/1/13,1:50,38-00.01N,141-23.77E,222,15.955,
112,2023/1/13,1:51,37-59.82N,141-23.56E,222,15.864,
113,2023/1/13,1:52,37-59.64N,141-23.34E,223,15.817,
114,2023/1/13,1:53,37-59.49N,141-23.16E,224,15.863,
115,2023/1/13,1:54,37-59.36N,141-22.99E,226,15.874,
116,2023/1/13,1:55,37-59.25N,141-22.85E,228,15.871,
117,2023/1/13,1:56,37-59.17N,141-22.73E,230,15.795,
118,2023/1/13,1:57,37-59.09N,141-22.61E,229,15.725,
119,2023/1/13,1:58,37-59.03N,141-22.52E,230,15.67,
120,2023/1/13,1:59,37-58.98N,141-22.45E,231,15.632,
121,2023/1/13,2:00,37-58.94N,141-22.38E,232,15.563,
122,2023/1/13,2:01,37-58.92N,141-22.33E,239,15.503,
123,2023/1/13,2:02,37-58.90N,141-22.29E,241,15.436,
124,2023/1/13,2:03,37-58.89N,141-22.26E,247,15.391,
125,2023/1/13,2:04,37-58.88N,141-22.24E,251,15.348,
126,2023/1/13,2:05,37-58.88N,141-22.21E,253,15.301,
127,2023/1/13,2:06,37-58.87N,141-22.20E,257,15.276,
128,2023/1/13,2:07,37-58.87N,141-22.19E,264,15.248,
129,2023/1/13,2:08,37-58.86N,141-22.19E,272,15.21,
130,2023/1/13,2:09,37-58.86N,141-22.18E,326,15.2,
131,2023/1/13,2:10,37-58.86N,141-22.19E,6,15.198,
132,2023/1/13,2:11,37-58.87N,141-22.19E,32,15.19,
133,2023/1/13,2:12,37-58.87N,141-22.20E,41,15.189,
134,2023/1/13,2:13,37-58.87N,141-22.21E,38,15.19,
135,2023/1/13,2:14,37-58.88N,141-22.22E,40,15.191,
136,2023/1/13,2:15,37-58.89N,141-22.23E,43,15.219,
137,2023/1/13,2:16,37-58.91N,141-22.23E,41,15.264,
138,2023/1/13,2:17,37-58.92N,141-22.25E,44,15.293,
139,2023/1/13,2:18,37-58.93N,141-22.26E,39,15.319,
140,2023/1/13,2:19,37-58.93N,141-22.28E,37,15.332,
141,2023/1/13,2:20,37-58.95N,141-22.29E,33,15.34,
142,2023/1/13,2:21,37-58.96N,141-22.30E,32,15.373,
143,2023/1/13,2:22,37-58.98N,141-22.32E,31,15.421,
144,2023/1/13,2:23,37-58.99N,141-22.33E,34,15.457,
145,2023/1/13,2:24,37-59.00N,141-22.35E,37,15.472,
146,2023/1/13,2:25,37-59.04N,141-22.36E,38,15.477,
147,2023/1/13,2:26,37-59.05N,141-22.37E,39,15.479,
148,2023/1/13,2:27,37-59.07N,141-22.39E,37,15.488,
149,2023/1/13,2:28,37-59.08N,141-22.40E,37,15.493,
150,2023/1/13,2:29,37-59.10N,141-22.42E,36,15.508,
151,2023/1/13,2:30,37-59.12N,141-22.44E,37,15.517,
152,2023/1/13,2:31,37-59.14N,141-22.46E,38,15.53,
153,2023/1/13,2:32,37-59.16N,141-22.47E,40,15.527,
154,2023/1/13,2:33,37-59.18N,141-22.49E,36,15.546,
155,2023/1/13,2:34,37-59.19N,141-22.51E,36,15.568,
156,2023/1/13,2:35,37-59.21N,141-22.53E,36,15.589,
157,2023/1/13,2:36,37-59.24N,141-22.54E,35,15.605,
158,2023/1/13,2:37,37-59.25N,141-22.56E,34,15.613,
159,2023/1/13,2:38,37-59.27N,141-22.58E,36,15.623,
160,2023/1/13,2:39,37-59.29N,141-22.59E,34,15.635,
161,2023/1/13,2:40,37-59.31N,141-22.61E,34,15.647,
162,2023/1/13,2:41,37-59.33N,141-22.63E,34,15.671,
163,2023/1/13,2:42,37-59.35N,141-22.64E,34,15.687,
164,2023/1/13,2:43,37-59.37N,141-22.66E,34,15.693,
165,2023/1/13,2:44,37-59.39N,141-22.68E,33,15.693,
166,2023/1/13,2:45,37-59.41N,141-22.69E,33,15.694,
167,2023/1/13,2:46,37-59.43N,141-22.71E,33,15.699,
168,2023/1/13,2:47,37-59.46N,141-22.73E,32,15.695,
169,2023/1/13,2:48,37-59.48N,141-22.74E,34,15.708,
170,2023/1/13,2:49,37-59.50N,141-22.76E,32,15.715,
171,2023/1/13,2:50,37-59.52N,141-22.77E,30,15.725,
172,2023/1/13,2:51,37-59.54N,141-22.79E,31,15.73,
173,2023/1/13,2:52,37-59.56N,141-22.80E,29,15.736,
174,2023/1/13,2:53,37-59.58N,141-22.82E,33,15.739,
175,2023/1/13,2:54,37-59.60N,141-22.84E,33,15.741,
176,2023/1/13,2:55,37-59.62N,141-22.86E,33,15.738,
177,2023/1/13,2:56,37-59.64N,141-22.87E,32,15.743,
178,2023/1/13,2:57,37-59.66N,141-22.89E,31,15.751,
179,2023/1/13,2:58,37-59.69N,141-22.91E,34,15.753,
180,2023/1/13,2:59,37-59.71N,141-22.93E,35,15.754,
181,2023/1/13,3:00,37-59.74N,141-22.94E,33,15.75,
182,2023/1/13,3:01,37-59.76N,141-22.96E,30,15.751,
183,2023/1/13,3:02,37-59.78N,141-22.97E,30,15.754,
184,2023/1/13,3:03,37-59.81N,141-22.99E,26,15.761,
185,2023/1/13,3:04,37-59.82N,141-23.02E,28,15.762,
186,2023/1/13,3:05,37-59.84N,141-23.04E,25,15.758,
187,2023/1/13,3:06,37-59.87N,141-23.05E,24,15.769,
188,2023/1/13,3:07,37-59.90N,141-23.06E,23,15.767,
189,2023/1/13,3:08,37-59.93N,141-23.08E,23,15.774,
190,2023/1/13,3:09,37-59.96N,141-23.08E,21,15.784,
191,2023/1/13,3:10,37-59.99N,141-23.10E,22,15.792,
192,2023/1/13,3:11,38-00.02N,141-23.11E,21,15.793,
193,2023/1/13,3:12,38-00.04N,141-23.13E,20,15.803,
194,2023/1/13,3:13,38-00.07N,141-23.14E,20,15.806,
195,2023/1/13,3:14,38-00.10N,141-23.16E,19,15.815,
196,2023/1/13,3:15,38-00.13N,141-23.17E,20,15.806,
197,2023/1/13,3:16,38-00.16N,141-23.18E,18,15.817,
198,2023/1/13,3:17,38-00.20N,141-23.19E,19,15.817,
199,2023/1/13,3:18,38-00.22N,141-23.20E,15,15.819,
200,2023/1/13,3:19,38-00.25N,141-23.21E,17,15.827,
201,2023/1/13,3:20,38-00.28N,141-23.22E,15,15.831,
202,2023/1/13,3:21,38-00.31N,141-23.23E,15,15.824,
203,2023/1/13,3:22,38-00.34N,141-23.24E,15,15.823,
204,2023/1/13,3:23,38-00.37N,141-23.25E,17,15.825,
205,2023/1/13,3:24,38-00.40N,141-23.26E,16,15.826,
206,2023/1/13,3:25,38-00.41N,141-23.26E,14,15.829,
207,2023/1/13,3:26,38-00.45N,141-23.27E,12,15.821,
208,2023/1/13,3:27,38-00.48N,141-23.28E,14,15.826,
209,2023/1/13,3:28,38-00.51N,141-23.29E,14,15.831,
210,2023/1/13,3:29,38-00.54N,141-23.30E,14,15.823,
211,2023/1/13,3:30,38-00.57N,141-23.30E,9,15.822,
212,2023/1/13,3:31,38-00.60N,141-23.31E,12,15.837,
213,2023/1/13,3:32,38-00.63N,141-23.32E,11,15.843,
214,2023/1/13,3:33,38-00.66N,141-23.32E,11,15.84,
215,2023/1/13,3:34,38-00.69N,141-23.33E,11,15.833,
216,2023/1/13,3:35,38-00.72N,141-23.34E,9,15.836,
217,2023/1/13,3:36,38-00.75N,141-23.34E,7,15.839,
218,2023/1/13,3:37,38-00.79N,141-23.34E,7,15.836,
219,2023/1/13,3:38,38-00.81N,141-23.35E,3,15.838,
220,2023/1/13,3:39,38-00.84N,141-23.36E,6,15.841,
221,2023/1/13,3:40,38-00.88N,141-23.36E,5,15.844,
222,2023/1/13,3:41,38-00.91N,141-23.36E,5,15.841,
223,2023/1/13,3:42,38-00.94N,141-23.36E,3,15.836,
224,2023/1/13,3:43,38-00.97N,141-23.37E,6,15.832,
225,2023/1/13,3:44,38-01.01N,141-23.37E,3,15.829,
226,2023/1/13,3:45,38-01.04N,141-23.37E,2,15.839,
227,2023/1/13,3:46,38-01.07N,141-23.37E,3,15.843,
228,2023/1/13,3:47,38-01.10N,141-23.37E,358,15.851,
229,2023/1/13,3:48,38-01.13N,141-23.38E,357,15.856,
230,2023/1/13,3:49,38-01.17N,141-23.38E,356,15.854,
231,2023/1/13,3:50,38-01.19N,141-23.37E,356,15.855,
232,2023/1/13,3:51,38-01.22N,141-23.37E,355,15.851,
233,2023/1/13,3:52,38-01.25N,141-23.37E,351,15.848,
234,2023/1/13,3:53,38-01.29N,141-23.36E,356,15.84,
235,2023/1/13,3:54,38-01.33N,141-23.36E,354,15.842,
236,2023/1/13,3:55,38-01.36N,141-23.35E,352,15.842,
237,2023/1/13,3:56,38-01.39N,141-23.35E,354,15.847,
238,2023/1/13,3:57,38-01.42N,141-23.34E,352,15.834,
239,2023/1/13,3:58,38-01.46N,141-23.34E,356,15.826,
240,2023/1/13,3:59,38-01.49N,141-23.34E,356,15.796,
241,2023/1/13,4:00,38-01.52N,141-23.33E,355,15.803,
242,2023/1/13,4:01,38-01.56N,141-23.33E,351,15.84,
243,2023/1/13,4:02,38-01.58N,141-23.33E,356,15.849,
244,2023/1/13,4:03,38-01.62N,141-23.32E,354,15.856,
245,2023/1/13,4:04,38-01.66N,141-23.32E,356,15.857,
246,2023/1/13,4:05,38-01.69N,141-23.32E,357,15.855,
247,2023/1/13,4:06,38-01.73N,141-23.31E,356,15.86,
248,2023/1/13,4:07,38-01.76N,141-23.31E,358,15.857,
249,2023/1/13,4:08,38-01.80N,141-23.30E,354,15.855,
250,2023/1/13,4:09,38-01.83N,141-23.30E,355,15.858,
251,2023/1/13,4:10,38-01.87N,141-23.30E,353,15.855,
252,2023/1/13,4:11,38-01.90N,141-23.30E,354,15.857,
253,2023/1/13,4:12,38-01.94N,141-23.29E,354,15.861,
254,2023/1/13,4:13,38-01.98N,141-23.29E,357,15.857,
255,2023/1/13,4:14,38-02.01N,141-23.28E,354,15.86,
256,2023/1/13,4:15,38-02.05N,141-23.28E,356,15.858,
257,2023/1/13,4:16,38-02.08N,141-23.28E,355,15.853,
258,2023/1/13,4:17,38-02.11N,141-23.27E,354,15.85,
259,2023/1/13,4:18,38-02.15N,141-23.27E,354,15.845,
260,2023/1/13,4:19,38-02.18N,141-23.26E,353,15.839,
261,2023/1/13,4:20,38-02.22N,141-23.26E,354,15.835,
262,2023/1/13,4:21,38-02.25N,141-23.25E,354,15.835,
263,2023/1/13,4:22,38-02.28N,141-23.25E,354,15.833,
264,2023/1/13,4:23,38-02.32N,141-23.25E,353,15.836,
265,2023/1/13,4:24,38-02.35N,141-23.24E,355,15.836,
266,2023/1/13,4:25,38-02.39N,141-23.24E,355,15.836,
267,2023/1/13,4:26,38-02.42N,141-23.23E,356,15.829,
268,2023/1/13,4:27,38-02.46N,141-23.23E,355,15.822,
269,2023/1/13,4:28,38-02.50N,141-23.22E,355,15.818,
270,2023/1/13,4:29,38-02.53N,141-23.22E,355,15.823,
271,2023/1/13,4:30,38-02.57N,141-23.21E,354,15.833,
272,2023/1/13,4:31,38-02.60N,141-23.21E,353,15.848,
273,2023/1/13,4:32,38-02.64N,141-23.20E,353,15.861,
274,2023/1/13,4:33,38-02.67N,141-23.20E,354,15.864,
275,2023/1/13,4:34,38-02.70N,141-23.19E,353,15.861,
276,2023/1/13,4:35,38-02.74N,141-23.18E,352,15.855,
277,2023/1/13,4:36,38-02.77N,141-23.18E,353,15.857,
278,2023/1/13,4:37,38-02.81N,141-23.17E,354,15.855,
279,2023/1/13,4:38,38-02.84N,141-23.17E,354,15.855,
280,2023/1/13,4:39,38-02.87N,141-23.16E,354,15.854,
281,2023/1/13,4:40,38-02.91N,141-23.16E,352,15.858,
282,2023/1/13,4:41,38-02.94N,141-23.15E,353,15.851,
283,2023/1/13,4:42,38-02.97N,141-23.14E,352,15.842,
284,2023/1/13,4:43,38-03.01N,141-23.14E,353,15.835,
285,2023/1/13,4:44,38-03.04N,141-23.13E,353,15.83,
286,2023/1/13,4:45,38-03.07N,141-23.13E,359,15.818,
287,2023/1/13,4:46,38-03.10N,141-23.14E,18,15.804,
288,2023/1/13,4:47,38-03.12N,141-23.16E,42,15.799,
289,2023/1/13,4:48,38-03.14N,141-23.21E,73,15.811,
290,2023/1/13,4:49,38-03.15N,141-23.29E,92,15.83,
291,2023/1/13,4:50,38-03.13N,141-23.38E,106,15.851,
292,2023/1/13,4:51,38-03.08N,141-23.49E,124,15.852,
293,2023/1/13,4:52,38-03.00N,141-23.61E,137,15.83,
294,2023/1/13,4:53,38-02.88N,141-23.70E,151,15.79,
295,2023/1/13,4:54,38-02.74N,141-23.75E,169,15.762,
296,2023/1/13,4:55,38-02.56N,141-23.74E,189,15.761,
297,2023/1/13,4:56,38-02.36N,141-23.68E,192,15.781,
298,2023/1/13,4:57,38-02.14N,141-23.62E,192,15.78,
299,2023/1/13,4:58,38-01.90N,141-23.55E,192,15.767,
300,2023/1/13,4:59,38-01.65N,141-23.48E,193,15.765,
301,2023/1/13,5:00,38-01.42N,141-23.40E,194,15.757,
302,2023/1/13,5:01,38-01.17N,141-23.33E,193,15.743,
