Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1413,2023/11/1,23:32,36-56.76N,141-03.24E,9,22.543,34.1277
1414,2023/11/1,23:33,36-57.04N,141-03.30E,9,22.547,34.1338
1415,2023/11/1,23:34,36-57.33N,141-03.35E,8,22.537,34.135
1416,2023/11/1,23:35,36-57.60N,141-03.41E,9,22.522,34.1334
1417,2023/11/1,23:36,36-57.88N,141-03.47E,9,22.508,34.1297
1418,2023/11/1,23:37,36-58.17N,141-03.53E,9,22.511,34.1265
1419,2023/11/1,23:38,36-58.45N,141-03.58E,9,22.495,34.1252
1420,2023/11/1,23:39,36-58.72N,141-03.64E,9,22.488,34.1253
1421,2023/11/1,23:40,36-58.99N,141-03.70E,9,22.473,34.1224
1422,2023/11/1,23:41,36-59.28N,141-03.76E,9,22.441,34.1201
1423,2023/11/1,23:42,36-59.55N,141-03.81E,9,22.36,34.1139
1424,2023/11/1,23:43,36-59.83N,141-03.87E,9,22.289,34.106
1425,2023/11/1,23:44,37-00.12N,141-03.97E,18,22.237,34.0941
1426,2023/11/1,23:45,37-00.38N,141-04.08E,19,22.152,34.0855
1427,2023/11/1,23:46,37-00.65N,141-04.20E,19,22.043,34.0705
1428,2023/11/1,23:47,37-00.91N,141-04.32E,19,21.914,34.0527
1429,2023/11/1,23:48,37-01.18N,141-04.43E,19,21.878,34.0249
1430,2023/11/1,23:49,37-01.45N,141-04.55E,19,21.887,34.0107
1431,2023/11/1,23:50,37-01.72N,141-04.67E,19,21.873,34.0062
1432,2023/11/1,23:51,37-01.99N,141-04.80E,21,21.83,34.0045
1433,2023/11/1,23:52,37-02.25N,141-04.93E,20,21.805,34.0023
1434,2023/11/1,23:53,37-02.52N,141-05.05E,19,21.99,33.9972
1435,2023/11/1,23:54,37-02.79N,141-05.18E,20,22.237,34.0215
1436,2023/11/1,23:55,37-03.06N,141-05.31E,21,22.341,34.0607
1437,2023/11/1,23:56,37-03.33N,141-05.44E,21,22.384,34.087
1438,2023/11/1,23:57,37-03.59N,141-05.56E,20,22.424,34.097
1439,2023/11/1,23:58,37-03.87N,141-05.69E,21,22.456,34.1016
1440,2023/11/1,23:59,37-04.13N,141-05.82E,21,22.501,34.1058
1,2023/11/2,0:00,37-04.39N,141-05.98E,29,22.529,34.1129
2,2023/11/2,0:01,37-04.65N,141-06.16E,28,22.556,34.1183
3,2023/11/2,0:02,37-04.91N,141-06.32E,24,22.588,34.126
4,2023/11/2,0:03,37-05.17N,141-06.45E,22,22.61,34.1293
5,2023/11/2,0:04,37-05.45N,141-06.59E,21,22.637,34.1349
6,2023/11/2,0:05,37-05.71N,141-06.72E,21,22.659,34.1391
7,2023/11/2,0:06,37-05.98N,141-06.85E,20,22.683,34.147
8,2023/11/2,0:07,37-06.25N,141-06.97E,20,22.681,34.1543
9,2023/11/2,0:08,37-06.53N,141-07.10E,19,22.69,34.1582
10,2023/11/2,0:09,37-06.79N,141-07.21E,18,22.669,34.1598
11,2023/11/2,0:10,37-07.07N,141-07.33E,19,22.68,34.1573
12,2023/11/2,0:11,37-07.35N,141-07.46E,21,22.732,34.1581
13,2023/11/2,0:12,37-07.61N,141-07.59E,22,22.766,34.1628
14,2023/11/2,0:13,37-07.88N,141-07.73E,21,22.715,34.1745
15,2023/11/2,0:14,37-08.15N,141-07.86E,21,22.69,34.1643
16,2023/11/2,0:15,37-08.42N,141-07.99E,19,22.648,34.1547
17,2023/11/2,0:16,37-08.69N,141-08.11E,19,22.578,34.1486
18,2023/11/2,0:17,37-08.96N,141-08.22E,18,22.546,34.1275
19,2023/11/2,0:18,37-09.23N,141-08.35E,20,22.499,34.1128
20,2023/11/2,0:19,37-09.51N,141-08.48E,21,22.446,34.1026
21,2023/11/2,0:20,37-09.77N,141-08.61E,22,22.423,34.0949
22,2023/11/2,0:21,37-10.05N,141-08.75E,21,22.333,34.0895
23,2023/11/2,0:22,37-10.32N,141-08.88E,19,22.354,34.08
24,2023/11/2,0:23,37-10.59N,141-08.99E,19,22.428,34.0771
25,2023/11/2,0:24,37-10.87N,141-09.12E,19,22.416,34.0885
26,2023/11/2,0:25,37-11.13N,141-09.24E,22,22.338,34.0887
27,2023/11/2,0:26,37-11.40N,141-09.38E,22,22.268,34.0766
28,2023/11/2,0:27,37-11.67N,141-09.51E,20,22.253,34.0639
29,2023/11/2,0:28,37-11.94N,141-09.64E,19,22.236,34.0562
30,2023/11/2,0:29,37-12.22N,141-09.76E,18,22.198,34.0465
31,2023/11/2,0:30,37-12.49N,141-09.87E,19,22.127,34.0431
32,2023/11/2,0:31,37-12.81N,141-10.02E,21,21.966,34.0347
33,2023/11/2,0:32,37-13.07N,141-10.16E,23,21.937,34.0176
34,2023/11/2,0:33,37-13.34N,141-10.30E,22,21.876,34.0028
35,2023/11/2,0:34,37-13.61N,141-10.42E,19,21.847,33.988
36,2023/11/2,0:35,37-13.85N,141-10.53E,18,21.823,33.9723
37,2023/11/2,0:36,37-14.12N,141-10.64E,18,21.991,33.9638
38,2023/11/2,0:37,37-14.43N,141-10.78E,21,22.218,33.9747
39,2023/11/2,0:38,37-14.70N,141-10.92E,23,22.253,34.0262
40,2023/11/2,0:39,37-14.96N,141-11.07E,23,22.254,34.0485
41,2023/11/2,0:40,37-15.20N,141-11.19E,20,22.239,34.0497
42,2023/11/2,0:41,37-15.47N,141-11.30E,18,22.257,34.0482
43,2023/11/2,0:42,37-15.74N,141-11.41E,17,22.268,34.049
44,2023/11/2,0:43,37-16.01N,141-11.53E,18,22.293,34.0485
45,2023/11/2,0:44,37-16.28N,141-11.65E,20,22.295,34.0515
46,2023/11/2,0:45,37-16.55N,141-11.79E,22,22.207,34.0503
47,2023/11/2,0:46,37-16.82N,141-11.93E,22,22.113,34.0415
48,2023/11/2,0:47,37-17.08N,141-12.06E,20,22.031,34.0273
49,2023/11/2,0:48,37-17.35N,141-12.19E,19,21.987,34.0097
50,2023/11/2,0:49,37-17.63N,141-12.30E,19,21.94,33.9958
51,2023/11/2,0:50,37-17.89N,141-12.42E,18,21.862,33.9844
52,2023/11/2,0:51,37-18.17N,141-12.54E,20,21.831,33.9743
53,2023/11/2,0:52,37-18.44N,141-12.67E,21,21.854,33.9738
54,2023/11/2,0:53,37-18.69N,141-12.80E,23,21.86,33.9769
55,2023/11/2,0:54,37-18.96N,141-12.94E,22,21.889,33.9838
56,2023/11/2,0:55,37-19.21N,141-13.07E,20,21.839,33.9921
57,2023/11/2,0:56,37-19.48N,141-13.18E,18,21.735,33.9874
58,2023/11/2,0:57,37-19.75N,141-13.28E,16,21.673,33.9701
59,2023/11/2,0:58,37-20.02N,141-13.39E,18,21.879,33.9495
60,2023/11/2,0:59,37-20.29N,141-13.53E,23,22.048,33.9695
61,2023/11/2,1:00,37-20.55N,141-13.67E,24,22.1,34.0032
62,2023/11/2,1:01,37-20.82N,141-13.83E,23,22.11,34.0199
63,2023/11/2,1:02,37-21.07N,141-13.95E,20,22.135,34.0237
64,2023/11/2,1:03,37-21.36N,141-14.07E,18,22.124,34.0319
65,2023/11/2,1:04,37-21.62N,141-14.18E,18,22.076,34.0311
66,2023/11/2,1:05,37-21.88N,141-14.29E,19,21.987,34.0225
67,2023/11/2,1:06,37-22.16N,141-14.42E,20,21.796,34.004
68,2023/11/2,1:07,37-22.42N,141-14.55E,22,21.72,33.9752
69,2023/11/2,1:08,37-22.69N,141-14.69E,22,21.632,33.949
70,2023/11/2,1:09,37-22.96N,141-14.82E,21,21.529,33.9265
71,2023/11/2,1:10,37-23.23N,141-14.95E,19,21.464,33.9105
72,2023/11/2,1:11,37-23.49N,141-15.06E,18,21.393,33.8965
73,2023/11/2,1:12,37-23.77N,141-15.18E,19,21.407,33.8835
74,2023/11/2,1:13,37-24.03N,141-15.30E,20,21.335,33.8748
75,2023/11/2,1:14,37-24.30N,141-15.43E,21,21.365,33.8644
76,2023/11/2,1:15,37-24.56N,141-15.56E,22,21.499,33.8639
77,2023/11/2,1:16,37-24.82N,141-15.70E,22,21.646,33.8867
78,2023/11/2,1:17,37-25.08N,141-15.83E,20,21.761,33.9159
79,2023/11/2,1:18,37-25.35N,141-15.95E,19,21.881,33.9332
80,2023/11/2,1:19,37-25.63N,141-16.07E,19,21.988,33.9608
81,2023/11/2,1:20,37-25.89N,141-16.19E,20,22.054,33.9847
82,2023/11/2,1:21,37-26.16N,141-16.32E,21,22.085,33.998
83,2023/11/2,1:22,37-26.43N,141-16.46E,23,22.074,34.0056
84,2023/11/2,1:23,37-26.68N,141-16.61E,25,22.046,34.0093
85,2023/11/2,1:24,37-26.94N,141-16.77E,25,22.036,34.0044
86,2023/11/2,1:25,37-27.20N,141-16.92E,25,22.05,34.0019
87,2023/11/2,1:26,37-27.46N,141-17.08E,25,22.087,33.9998
88,2023/11/2,1:27,37-27.72N,141-17.23E,26,22.019,34.0058
89,2023/11/2,1:28,37-27.98N,141-17.39E,26,21.973,34.0015
90,2023/11/2,1:29,37-28.25N,141-17.56E,26,21.975,33.9904
91,2023/11/2,1:30,37-28.50N,141-17.71E,26,21.993,33.9873
92,2023/11/2,1:31,37-28.76N,141-17.88E,26,22.008,33.989
93,2023/11/2,1:32,37-29.01N,141-18.03E,26,21.995,33.9927
94,2023/11/2,1:33,37-29.27N,141-18.19E,26,21.914,33.9902
95,2023/11/2,1:34,37-29.54N,141-18.36E,26,21.89,33.9787
96,2023/11/2,1:35,37-29.79N,141-18.51E,26,21.861,33.9678
97,2023/11/2,1:36,37-30.07N,141-18.68E,26,21.816,33.9581
98,2023/11/2,1:37,37-30.31N,141-18.84E,26,21.74,33.9497
99,2023/11/2,1:38,37-30.58N,141-19.00E,26,21.686,33.9345
100,2023/11/2,1:39,37-30.84N,141-19.16E,25,21.676,33.9237
101,2023/11/2,1:40,37-31.09N,141-19.31E,25,21.691,33.9187
102,2023/11/2,1:41,37-31.36N,141-19.48E,25,21.743,33.9169
103,2023/11/2,1:42,37-31.61N,141-19.63E,25,21.739,33.9226
104,2023/11/2,1:43,37-31.87N,141-19.79E,25,21.741,33.9236
105,2023/11/2,1:44,37-32.14N,141-19.95E,25,21.726,33.9205
106,2023/11/2,1:45,37-32.40N,141-20.11E,25,21.685,33.9193
107,2023/11/2,1:46,37-32.66N,141-20.27E,25,21.643,33.916
108,2023/11/2,1:47,37-32.92N,141-20.43E,25,21.5,33.9071
109,2023/11/2,1:48,37-33.18N,141-20.59E,25,21.209,33.893
110,2023/11/2,1:49,37-33.44N,141-20.75E,25,21.067,33.825
111,2023/11/2,1:50,37-33.69N,141-20.90E,25,21.117,33.7958
112,2023/11/2,1:51,37-33.96N,141-21.06E,26,21.094,33.7867
113,2023/11/2,1:52,37-34.21N,141-21.20E,20,21.043,33.78
114,2023/11/2,1:53,37-34.48N,141-21.32E,19,21.044,33.7783
115,2023/11/2,1:54,37-34.76N,141-21.44E,19,21.069,33.7805
116,2023/11/2,1:55,37-35.02N,141-21.56E,20,21.065,33.7836
117,2023/11/2,1:56,37-35.29N,141-21.69E,20,21.068,33.784
118,2023/11/2,1:57,37-35.56N,141-21.81E,20,21.056,33.7866
119,2023/11/2,1:58,37-35.83N,141-21.94E,20,21.061,33.7859
120,2023/11/2,1:59,37-36.10N,141-22.06E,20,21.073,33.7847
121,2023/11/2,2:00,37-36.37N,141-22.19E,20,21.061,33.7848
122,2023/11/2,2:01,37-36.64N,141-22.32E,20,21.032,33.7833
123,2023/11/2,2:02,37-36.91N,141-22.44E,18,21.007,33.7811
124,2023/11/2,2:03,37-37.18N,141-22.55E,18,21.013,33.7756
125,2023/11/2,2:04,37-37.46N,141-22.66E,18,21.032,33.7681
126,2023/11/2,2:05,37-37.74N,141-22.78E,18,21.007,33.7718
127,2023/11/2,2:06,37-38.01N,141-22.89E,18,21.028,33.7733
128,2023/11/2,2:07,37-38.28N,141-23.01E,18,21.012,33.7754
129,2023/11/2,2:08,37-38.55N,141-23.13E,18,21.012,33.7767
130,2023/11/2,2:09,37-38.83N,141-23.25E,18,21,33.7783
131,2023/11/2,2:10,37-39.11N,141-23.37E,18,21.05,33.777
132,2023/11/2,2:11,37-39.38N,141-23.48E,18,21,33.7773
133,2023/11/2,2:12,37-39.65N,141-23.60E,19,20.999,33.7775
134,2023/11/2,2:13,37-39.92N,141-23.72E,19,21.007,33.7748
135,2023/11/2,2:14,37-40.20N,141-23.85E,19,20.996,33.7736
136,2023/11/2,2:15,37-40.48N,141-23.97E,19,21.011,33.7717
137,2023/11/2,2:16,37-40.74N,141-24.08E,19,21.01,33.7731
138,2023/11/2,2:17,37-41.02N,141-24.21E,19,21.038,33.776
139,2023/11/2,2:18,37-41.29N,141-24.33E,19,21.023,33.7788
140,2023/11/2,2:19,37-41.59N,141-24.46E,19,21.006,33.7808
141,2023/11/2,2:20,37-41.85N,141-24.58E,19,21.042,33.7807
142,2023/11/2,2:21,37-42.11N,141-24.70E,19,21.07,33.7785
143,2023/11/2,2:22,37-42.39N,141-24.82E,19,21.018,33.774
144,2023/11/2,2:23,37-42.66N,141-24.94E,19,21.006,33.7704
145,2023/11/2,2:24,37-42.93N,141-25.07E,19,21.134,33.7722
146,2023/11/2,2:25,37-43.22N,141-25.20E,19,21.291,33.7917
147,2023/11/2,2:26,37-43.47N,141-25.31E,19,21.332,33.8342
148,2023/11/2,2:27,37-43.75N,141-25.44E,20,21.372,33.8484
149,2023/11/2,2:28,37-44.02N,141-25.56E,20,21.316,33.8493
150,2023/11/2,2:29,37-44.29N,141-25.69E,20,21.338,33.8495
151,2023/11/2,2:30,37-44.57N,141-25.82E,20,21.323,33.8505
152,2023/11/2,2:31,37-44.83N,141-25.95E,20,21.396,33.8556
153,2023/11/2,2:32,37-45.11N,141-26.08E,20,21.37,33.8632
154,2023/11/2,2:33,37-45.38N,141-26.20E,19,21.331,33.8715
155,2023/11/2,2:34,37-45.66N,141-26.33E,20,21.326,33.8737
156,2023/11/2,2:35,37-45.94N,141-26.46E,20,21.363,33.8727
157,2023/11/2,2:36,37-46.20N,141-26.59E,20,21.337,33.8754
158,2023/11/2,2:37,37-46.48N,141-26.72E,20,21.278,33.8747
159,2023/11/2,2:38,37-46.75N,141-26.86E,21,21.268,33.8722
160,2023/11/2,2:39,37-47.03N,141-26.99E,21,21.23,33.8704
161,2023/11/2,2:40,37-47.31N,141-27.13E,20,21.198,33.8682
162,2023/11/2,2:41,37-47.58N,141-27.26E,20,21.122,33.8682
163,2023/11/2,2:42,37-47.86N,141-27.39E,19,21.099,33.8631
164,2023/11/2,2:43,37-48.13N,141-27.51E,19,21.081,33.8623
165,2023/11/2,2:44,37-48.41N,141-27.64E,19,21.027,33.8608
166,2023/11/2,2:45,37-48.68N,141-27.76E,19,20.986,33.8542
167,2023/11/2,2:46,37-48.96N,141-27.89E,19,20.95,33.8416
168,2023/11/2,2:47,37-49.24N,141-28.01E,19,20.93,33.8257
169,2023/11/2,2:48,37-49.52N,141-28.13E,19,20.901,33.8136
170,2023/11/2,2:49,37-49.81N,141-28.26E,18,20.776,33.8022
171,2023/11/2,2:50,37-50.07N,141-28.37E,18,20.756,33.7899
172,2023/11/2,2:51,37-50.35N,141-28.49E,18,20.756,33.767
173,2023/11/2,2:52,37-50.64N,141-28.61E,18,20.767,33.7639
174,2023/11/2,2:53,37-50.92N,141-28.73E,18,20.752,33.7645
175,2023/11/2,2:54,37-51.19N,141-28.85E,18,20.652,33.7655
176,2023/11/2,2:55,37-51.47N,141-28.96E,18,20.765,33.7361
177,2023/11/2,2:56,37-51.74N,141-29.07E,17,20.886,33.7456
178,2023/11/2,2:57,37-52.02N,141-29.18E,17,20.94,33.771
179,2023/11/2,2:58,37-52.30N,141-29.28E,15,21.508,33.7898
180,2023/11/2,2:59,37-52.59N,141-29.39E,17,21.934,33.8563
181,2023/11/2,3:00,37-52.87N,141-29.50E,16,22.109,33.9537
182,2023/11/2,3:01,37-53.14N,141-29.60E,16,22.146,34.006
183,2023/11/2,3:02,37-53.42N,141-29.71E,16,22.121,34.0289
184,2023/11/2,3:03,37-53.70N,141-29.82E,16,22.069,34.0294
185,2023/11/2,3:04,37-53.98N,141-29.93E,17,21.962,34.0219
186,2023/11/2,3:05,37-54.26N,141-30.03E,17,21.88,34.0127
187,2023/11/2,3:06,37-54.53N,141-30.15E,17,21.774,33.998
188,2023/11/2,3:07,37-54.81N,141-30.26E,17,21.753,33.9804
189,2023/11/2,3:08,37-55.08N,141-30.37E,18,21.673,33.971
190,2023/11/2,3:09,37-55.36N,141-30.49E,18,21.661,33.9641
191,2023/11/2,3:10,37-55.64N,141-30.60E,18,21.586,33.956
192,2023/11/2,3:11,37-55.91N,141-30.71E,17,21.548,33.9451
193,2023/11/2,3:12,37-56.18N,141-30.83E,17,21.489,33.9376
194,2023/11/2,3:13,37-56.45N,141-30.93E,17,21.402,33.9285
195,2023/11/2,3:14,37-56.73N,141-31.05E,17,21.318,33.9141
196,2023/11/2,3:15,37-57.01N,141-31.16E,17,21.251,33.8971
197,2023/11/2,3:16,37-57.27N,141-31.27E,17,21.259,33.8841
198,2023/11/2,3:17,37-57.55N,141-31.38E,17,21.251,33.8887
199,2023/11/2,3:18,37-57.81N,141-31.49E,18,21.251,33.9016
200,2023/11/2,3:19,37-58.09N,141-31.61E,18,21.24,33.9071
201,2023/11/2,3:20,37-58.37N,141-31.73E,18,21.226,33.9129
202,2023/11/2,3:21,37-58.64N,141-31.85E,18,21.147,33.9106
203,2023/11/2,3:22,37-58.91N,141-31.96E,18,21.096,33.9023
204,2023/11/2,3:23,37-59.16N,141-32.08E,18,21.014,33.8961
205,2023/11/2,3:24,37-59.44N,141-32.19E,18,20.959,33.8911
206,2023/11/2,3:25,37-59.74N,141-32.32E,17,20.919,33.8888
207,2023/11/2,3:26,38-00.01N,141-32.43E,18,20.97,33.8856
208,2023/11/2,3:27,38-00.28N,141-32.55E,18,20.954,33.8906
209,2023/11/2,3:28,38-00.55N,141-32.66E,18,20.956,33.8909
210,2023/11/2,3:29,38-00.82N,141-32.78E,18,20.921,33.8963
211,2023/11/2,3:30,38-01.09N,141-32.89E,18,20.874,33.8989
212,2023/11/2,3:31,38-01.36N,141-33.01E,18,20.799,33.8978
213,2023/11/2,3:32,38-01.64N,141-33.13E,18,20.723,33.8902
214,2023/11/2,3:33,38-01.91N,141-33.25E,18,20.758,33.8798
215,2023/11/2,3:34,38-02.18N,141-33.37E,18,20.695,33.8699
216,2023/11/2,3:35,38-02.45N,141-33.48E,18,20.697,33.8691
217,2023/11/2,3:36,38-02.71N,141-33.60E,18,20.706,33.8654
218,2023/11/2,3:37,38-02.99N,141-33.72E,18,20.689,33.8626
219,2023/11/2,3:38,38-03.25N,141-33.83E,18,20.679,33.8604
220,2023/11/2,3:39,38-03.52N,141-33.95E,18,20.703,33.8603
221,2023/11/2,3:40,38-03.78N,141-34.07E,19,20.686,33.8599
222,2023/11/2,3:41,38-04.06N,141-34.19E,19,20.657,33.8591
223,2023/11/2,3:42,38-04.32N,141-34.31E,19,20.695,33.8596
224,2023/11/2,3:43,38-04.60N,141-34.44E,20,20.66,33.8585
225,2023/11/2,3:44,38-04.86N,141-34.57E,20,20.647,33.858
226,2023/11/2,3:45,38-05.12N,141-34.69E,20,20.65,33.8563
227,2023/11/2,3:46,38-05.38N,141-34.81E,20,20.644,33.8562
228,2023/11/2,3:47,38-05.66N,141-34.94E,20,20.706,33.8534
229,2023/11/2,3:48,38-05.92N,141-35.07E,20,20.638,33.8523
230,2023/11/2,3:49,38-06.19N,141-35.20E,20,20.631,33.8523
231,2023/11/2,3:50,38-06.46N,141-35.33E,20,20.67,33.8557
232,2023/11/2,3:51,38-06.73N,141-35.46E,20,20.658,33.8558
233,2023/11/2,3:52,38-07.00N,141-35.59E,20,20.649,33.856
234,2023/11/2,3:53,38-07.25N,141-35.70E,20,20.647,33.8597
235,2023/11/2,3:54,38-07.52N,141-35.83E,20,20.674,33.8602
236,2023/11/2,3:55,38-07.77N,141-35.94E,19,20.616,33.8589
237,2023/11/2,3:56,38-08.04N,141-36.07E,19,20.61,33.8452
238,2023/11/2,3:57,38-08.31N,141-36.20E,20,20.555,33.8354
239,2023/11/2,3:58,38-08.57N,141-36.32E,20,20.343,33.7954
240,2023/11/2,3:59,38-08.86N,141-36.46E,21,20.28,33.6775
241,2023/11/2,4:00,38-09.12N,141-36.58E,20,20.227,33.6378
242,2023/11/2,4:01,38-09.39N,141-36.72E,20,20.155,33.6127
243,2023/11/2,4:02,38-09.65N,141-36.84E,21,20.105,33.5527
244,2023/11/2,4:03,38-09.92N,141-36.97E,21,20.129,33.5126
245,2023/11/2,4:04,38-10.19N,141-37.11E,21,20.06,33.4639
246,2023/11/2,4:05,38-10.46N,141-37.24E,21,20.006,33.4118
247,2023/11/2,4:06,38-10.73N,141-37.38E,21,19.958,33.3688
248,2023/11/2,4:07,38-11.00N,141-37.51E,21,19.928,33.3395
249,2023/11/2,4:08,38-11.27N,141-37.64E,21,19.955,33.3294
250,2023/11/2,4:09,38-11.55N,141-37.78E,21,19.922,33.3342
251,2023/11/2,4:10,38-11.85N,141-37.94E,21,19.933,33.3404
252,2023/11/2,4:11,38-12.12N,141-38.08E,21,19.987,33.3406
253,2023/11/2,4:12,38-12.39N,141-38.22E,22,19.964,33.3394
254,2023/11/2,4:13,38-12.66N,141-38.36E,21,19.983,33.336
255,2023/11/2,4:14,38-12.91N,141-38.48E,21,19.941,33.3331
256,2023/11/2,4:15,38-13.17N,141-38.61E,21,19.931,33.343
257,2023/11/2,4:16,38-13.44N,141-38.74E,21,19.91,33.3474
258,2023/11/2,4:17,38-13.72N,141-38.89E,22,19.907,33.341
259,2023/11/2,4:18,38-13.99N,141-39.02E,21,19.908,33.3408
260,2023/11/2,4:19,38-14.26N,141-39.16E,21,19.92,33.3444
261,2023/11/2,4:20,38-14.54N,141-39.30E,21,19.944,33.3528
262,2023/11/2,4:21,38-14.81N,141-39.44E,22,19.958,33.3649
263,2023/11/2,4:22,38-15.08N,141-39.57E,21,20.01,33.3814
264,2023/11/2,4:23,38-15.36N,141-39.70E,20,20.134,33.4338
265,2023/11/2,4:24,38-15.63N,141-39.83E,19,20.213,33.5088
266,2023/11/2,4:25,38-15.91N,141-39.96E,20,20.175,33.5437
267,2023/11/2,4:26,38-16.17N,141-40.08E,18,20.095,33.5406
268,2023/11/2,4:27,38-16.44N,141-40.19E,17,20.122,33.5277
269,2023/11/2,4:28,38-16.73N,141-40.29E,16,20.25,33.5647
270,2023/11/2,4:29,38-16.99N,141-40.40E,17,20.369,33.6328
271,2023/11/2,4:30,38-17.28N,141-40.52E,18,20.361,33.6979
272,2023/11/2,4:31,38-17.53N,141-40.63E,18,20.326,33.7075
273,2023/11/2,4:32,38-17.81N,141-40.74E,18,20.317,33.7101
274,2023/11/2,4:33,38-18.08N,141-40.86E,18,20.344,33.7169
275,2023/11/2,4:34,38-18.35N,141-40.97E,17,20.467,33.7246
276,2023/11/2,4:35,38-18.63N,141-41.08E,17,20.435,33.7735
277,2023/11/2,4:36,38-18.90N,141-41.19E,18,20.433,33.7865
278,2023/11/2,4:37,38-19.17N,141-41.31E,18,20.411,33.7917
279,2023/11/2,4:38,38-19.46N,141-41.42E,16,20.515,33.7901
280,2023/11/2,4:39,38-19.72N,141-41.52E,16,20.728,33.8072
281,2023/11/2,4:40,38-20.00N,141-41.63E,16,20.8,33.8754
282,2023/11/2,4:41,38-20.27N,141-41.73E,17,20.795,33.8928
283,2023/11/2,4:42,38-20.54N,141-41.85E,18,20.809,33.8956
284,2023/11/2,4:43,38-20.83N,141-41.96E,17,20.842,33.899
285,2023/11/2,4:44,38-21.09N,141-42.07E,18,20.821,33.9025
286,2023/11/2,4:45,38-21.38N,141-42.19E,18,20.867,33.9034
287,2023/11/2,4:46,38-21.64N,141-42.30E,18,20.891,33.9098
288,2023/11/2,4:47,38-21.91N,141-42.41E,17,20.857,33.922
289,2023/11/2,4:48,38-22.19N,141-42.51E,15,20.743,33.9221
290,2023/11/2,4:49,38-22.47N,141-42.60E,12,20.674,33.9142
291,2023/11/2,4:50,38-22.74N,141-42.68E,14,20.626,33.9039
292,2023/11/2,4:51,38-23.01N,141-42.78E,16,20.549,33.8975
293,2023/11/2,4:52,38-23.28N,141-42.88E,16,20.515,33.8928
294,2023/11/2,4:53,38-23.56N,141-42.98E,15,20.471,33.8869
295,2023/11/2,4:54,38-23.84N,141-43.08E,16,20.488,33.8832
296,2023/11/2,4:55,38-24.11N,141-43.18E,16,20.503,33.884
297,2023/11/2,4:56,38-24.39N,141-43.29E,17,20.493,33.8879
298,2023/11/2,4:57,38-24.66N,141-43.39E,16,20.536,33.8918
299,2023/11/2,4:58,38-24.94N,141-43.50E,16,20.569,33.8941
300,2023/11/2,4:59,38-25.21N,141-43.60E,16,20.591,33.8982
301,2023/11/2,5:00,38-25.49N,141-43.71E,16,20.622,33.9007
302,2023/11/2,5:01,38-25.76N,141-43.80E,15,20.576,33.9
303,2023/11/2,5:02,38-26.05N,141-43.90E,15,20.624,33.8985
304,2023/11/2,5:03,38-26.33N,141-44.00E,16,20.593,33.8952
305,2023/11/2,5:04,38-26.61N,141-44.10E,16,20.653,33.8943
306,2023/11/2,5:05,38-26.90N,141-44.20E,15,20.64,33.8941
307,2023/11/2,5:06,38-27.16N,141-44.30E,15,20.649,33.8929
308,2023/11/2,5:07,38-27.45N,141-44.39E,15,20.796,33.8937
309,2023/11/2,5:08,38-27.73N,141-44.49E,15,20.877,33.9071
310,2023/11/2,5:09,38-27.99N,141-44.59E,15,21.005,33.919
311,2023/11/2,5:10,38-28.27N,141-44.68E,15,21.015,33.9314
312,2023/11/2,5:11,38-28.54N,141-44.78E,15,21.008,33.9316
313,2023/11/2,5:12,38-28.81N,141-44.87E,15,20.997,33.9272
314,2023/11/2,5:13,38-29.10N,141-44.97E,14,21.161,33.9209
315,2023/11/2,5:14,38-29.37N,141-45.06E,15,21.452,33.9612
316,2023/11/2,5:15,38-29.65N,141-45.16E,15,21.638,34.0351
317,2023/11/2,5:16,38-29.92N,141-45.25E,15,21.695,34.1055
318,2023/11/2,5:17,38-30.19N,141-45.35E,15,21.741,34.1287
319,2023/11/2,5:18,38-30.47N,141-45.45E,16,21.735,34.1458
320,2023/11/2,5:19,38-30.74N,141-45.55E,16,21.754,34.1506
321,2023/11/2,5:20,38-31.02N,141-45.65E,16,21.763,34.1504
322,2023/11/2,5:21,38-31.29N,141-45.76E,16,21.785,34.1575
323,2023/11/2,5:22,38-31.56N,141-45.86E,17,21.767,34.1621
324,2023/11/2,5:23,38-31.84N,141-45.97E,16,21.735,34.1639
325,2023/11/2,5:24,38-32.11N,141-46.08E,17,21.69,34.1632
326,2023/11/2,5:25,38-32.40N,141-46.18E,15,21.638,34.1604
327,2023/11/2,5:26,38-32.69N,141-46.29E,16,21.289,34.1524
328,2023/11/2,5:27,38-32.96N,141-46.39E,17,21.095,34.1196
329,2023/11/2,5:28,38-33.25N,141-46.51E,16,20.95,34.0874
330,2023/11/2,5:29,38-33.52N,141-46.61E,16,20.773,34.0627
331,2023/11/2,5:30,38-33.81N,141-46.71E,15,20.771,34.0511
332,2023/11/2,5:31,38-34.08N,141-46.81E,14,20.682,34.0576
333,2023/11/2,5:32,38-34.36N,141-46.91E,15,20.716,34.0666
334,2023/11/2,5:33,38-34.65N,141-47.01E,15,20.773,34.0699
335,2023/11/2,5:34,38-34.92N,141-47.10E,14,20.748,34.0675
336,2023/11/2,5:35,38-35.20N,141-47.20E,15,20.721,34.0668
337,2023/11/2,5:36,38-35.49N,141-47.29E,14,20.558,34.0565
338,2023/11/2,5:37,38-35.76N,141-47.38E,14,20.347,34.0399
339,2023/11/2,5:38,38-36.03N,141-47.47E,15,20.353,34.0099
