Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1259,2023/11/18,20:58,39-23.04N,142-05.99E,196,20.222,34.0866
1260,2023/11/18,20:59,39-22.80N,142-05.89E,197,20.161,34.0846
1261,2023/11/18,21:00,39-22.54N,142-05.80E,196,20.166,34.078
1262,2023/11/18,21:01,39-22.29N,142-05.70E,196,20.221,34.0763
1263,2023/11/18,21:02,39-22.04N,142-05.60E,196,20.193,34.0797
1264,2023/11/18,21:03,39-21.78N,142-05.50E,196,20.129,34.0817
1265,2023/11/18,21:04,39-21.52N,142-05.41E,196,20.123,34.0767
1266,2023/11/18,21:05,39-21.28N,142-05.32E,197,20.208,34.0792
1267,2023/11/18,21:06,39-21.02N,142-05.21E,197,20.241,34.0888
1268,2023/11/18,21:07,39-20.77N,142-05.11E,196,20.267,34.097
1269,2023/11/18,21:08,39-20.51N,142-05.01E,196,20.16,34.104
1270,2023/11/18,21:09,39-20.25N,142-04.91E,196,19.963,34.1066
1271,2023/11/18,21:10,39-20.01N,142-04.81E,197,19.674,34.0967
1272,2023/11/18,21:11,39-19.74N,142-04.70E,197,19.565,34.069
1273,2023/11/18,21:12,39-19.49N,142-04.60E,196,19.534,34.0542
1274,2023/11/18,21:13,39-19.22N,142-04.50E,196,19.46,34.0575
1275,2023/11/18,21:14,39-18.97N,142-04.40E,198,19.438,34.0486
1276,2023/11/18,21:15,39-18.71N,142-04.29E,197,19.432,34.0482
1277,2023/11/18,21:16,39-18.45N,142-04.19E,196,19.401,34.0507
1278,2023/11/18,21:17,39-18.19N,142-04.09E,197,19.402,34.0493
1279,2023/11/18,21:18,39-17.93N,142-03.98E,197,19.419,34.0517
1280,2023/11/18,21:19,39-17.68N,142-03.88E,197,19.387,34.0561
1281,2023/11/18,21:20,39-17.42N,142-03.77E,198,19.281,34.0676
1282,2023/11/18,21:21,39-17.16N,142-03.66E,197,19.071,34.0744
1283,2023/11/18,21:22,39-16.91N,142-03.55E,198,18.251,34.0626
1284,2023/11/18,21:23,39-16.65N,142-03.44E,198,17.737,33.9704
1285,2023/11/18,21:24,39-16.41N,142-03.33E,198,17.739,33.8706
1286,2023/11/18,21:25,39-16.16N,142-03.22E,199,17.562,33.8426
1287,2023/11/18,21:26,39-15.91N,142-03.11E,199,17.466,33.8133
1288,2023/11/18,21:27,39-15.66N,142-03.01E,196,17.267,33.7889
1289,2023/11/18,21:28,39-15.40N,142-02.91E,195,17.409,33.7396
1290,2023/11/18,21:29,39-15.16N,142-02.82E,195,17.186,33.7736
1291,2023/11/18,21:30,39-14.90N,142-02.73E,196,16.79,33.7566
1292,2023/11/18,21:31,39-14.66N,142-02.64E,195,16.712,33.7048
1293,2023/11/18,21:32,39-14.42N,142-02.55E,195,16.55,33.6676
1294,2023/11/18,21:33,39-14.15N,142-02.46E,194,16.404,33.6524
1295,2023/11/18,21:34,39-13.92N,142-02.38E,194,16.354,33.6191
1296,2023/11/18,21:35,39-13.66N,142-02.29E,195,16.327,33.599
1297,2023/11/18,21:36,39-13.41N,142-02.21E,193,16.266,33.5924
1298,2023/11/18,21:37,39-13.16N,142-02.12E,194,16.189,33.5855
1299,2023/11/18,21:38,39-12.90N,142-02.04E,194,16.167,33.5656
1300,2023/11/18,21:39,39-12.65N,142-01.96E,194,16.188,33.5587
1301,2023/11/18,21:40,39-12.40N,142-01.88E,194,16.218,33.5636
1302,2023/11/18,21:41,39-12.15N,142-01.79E,195,16.234,33.5614
1303,2023/11/18,21:42,39-11.90N,142-01.71E,193,16.254,33.5656
1304,2023/11/18,21:43,39-11.64N,142-01.63E,193,16.328,33.5683
1305,2023/11/18,21:44,39-11.39N,142-01.55E,194,16.384,33.5761
1306,2023/11/18,21:45,39-11.15N,142-01.47E,193,16.435,33.5841
1307,2023/11/18,21:46,39-10.90N,142-01.38E,195,16.442,33.5981
1308,2023/11/18,21:47,39-10.65N,142-01.29E,195,16.441,33.6139
1309,2023/11/18,21:48,39-10.40N,142-01.20E,194,16.448,33.6181
1310,2023/11/18,21:49,39-10.16N,142-01.12E,194,16.41,33.6187
1311,2023/11/18,21:50,39-09.91N,142-01.04E,194,16.414,33.6194
1312,2023/11/18,21:51,39-09.65N,142-00.95E,193,16.415,33.6188
1313,2023/11/18,21:52,39-09.39N,142-00.87E,194,16.42,33.6146
1314,2023/11/18,21:53,39-09.15N,142-00.78E,195,16.419,33.6151
1315,2023/11/18,21:54,39-08.90N,142-00.70E,194,16.4,33.6124
1316,2023/11/18,21:55,39-08.65N,142-00.62E,194,16.38,33.6125
1317,2023/11/18,21:56,39-08.40N,142-00.53E,195,16.342,33.6115
1318,2023/11/18,21:57,39-08.16N,142-00.46E,193,16.338,33.6115
1319,2023/11/18,21:58,39-07.91N,142-00.37E,195,16.358,33.6066
1320,2023/11/18,21:59,39-07.68N,142-00.28E,195,16.382,33.6077
1321,2023/11/18,22:00,39-07.43N,142-00.19E,195,16.4,33.6094
1322,2023/11/18,22:01,39-07.19N,142-00.11E,194,16.417,33.611
1323,2023/11/18,22:02,39-06.95N,142-00.03E,194,16.447,33.6124
1324,2023/11/18,22:03,39-06.71N,141-59.94E,195,16.48,33.6147
1325,2023/11/18,22:04,39-06.47N,141-59.85E,195,16.501,33.6172
1326,2023/11/18,22:05,39-06.23N,141-59.77E,194,16.508,33.6185
1327,2023/11/18,22:06,39-05.98N,141-59.69E,194,16.542,33.6195
1328,2023/11/18,22:07,39-05.73N,141-59.61E,192,16.816,33.6172
1329,2023/11/18,22:08,39-05.49N,141-59.53E,195,16.996,33.6404
1330,2023/11/18,22:09,39-05.25N,141-59.44E,193,17.045,33.6665
1331,2023/11/18,22:10,39-05.00N,141-59.36E,194,17.111,33.6773
1332,2023/11/18,22:11,39-04.75N,141-59.28E,193,17.236,33.6804
1333,2023/11/18,22:12,39-04.50N,141-59.20E,195,17.204,33.6929
1334,2023/11/18,22:13,39-04.26N,141-59.11E,195,17.15,33.6971
1335,2023/11/18,22:14,39-04.01N,141-59.03E,193,17.388,33.6848
1336,2023/11/18,22:15,39-03.76N,141-58.95E,193,17.469,33.7002
1337,2023/11/18,22:16,39-03.52N,141-58.86E,195,17.466,33.7145
1338,2023/11/18,22:17,39-03.28N,141-58.78E,194,17.59,33.7208
1339,2023/11/18,22:18,39-03.03N,141-58.70E,193,17.726,33.726
1340,2023/11/18,22:19,39-02.78N,141-58.62E,193,17.829,33.7465
1341,2023/11/18,22:20,39-02.53N,141-58.54E,194,17.876,33.7621
1342,2023/11/18,22:21,39-02.28N,141-58.46E,194,17.885,33.7737
1343,2023/11/18,22:22,39-02.04N,141-58.37E,194,17.917,33.7785
1344,2023/11/18,22:23,39-01.78N,141-58.29E,193,17.97,33.7827
1345,2023/11/18,22:24,39-01.54N,141-58.21E,194,18.012,33.7925
1346,2023/11/18,22:25,39-01.29N,141-58.13E,195,18.007,33.7988
1347,2023/11/18,22:26,39-01.04N,141-58.04E,193,18.02,33.8039
1348,2023/11/18,22:27,39-00.79N,141-57.96E,194,18.127,33.8051
1349,2023/11/18,22:28,39-00.55N,141-57.88E,194,18.193,33.8184
1350,2023/11/18,22:29,39-00.30N,141-57.79E,194,18.273,33.835
1351,2023/11/18,22:30,39-00.05N,141-57.71E,195,18.384,33.845
1352,2023/11/18,22:31,38-59.80N,141-57.62E,196,18.433,33.8641
1353,2023/11/18,22:32,38-59.56N,141-57.53E,196,18.482,33.874
1354,2023/11/18,22:33,38-59.31N,141-57.43E,195,18.537,33.8834
1355,2023/11/18,22:34,38-59.06N,141-57.34E,196,18.544,33.8913
1356,2023/11/18,22:35,38-58.81N,141-57.24E,197,18.558,33.8914
1357,2023/11/18,22:36,38-58.55N,141-57.14E,197,18.608,33.8931
1358,2023/11/18,22:37,38-58.31N,141-57.05E,197,18.679,33.8923
1359,2023/11/18,22:38,38-58.06N,141-56.94E,197,18.723,33.8988
1360,2023/11/18,22:39,38-57.80N,141-56.84E,198,18.781,33.9078
1361,2023/11/18,22:40,38-57.56N,141-56.74E,198,18.863,33.9142
1362,2023/11/18,22:41,38-57.30N,141-56.63E,197,18.989,33.9306
1363,2023/11/18,22:42,38-57.04N,141-56.53E,197,19.12,33.9496
1364,2023/11/18,22:43,38-56.80N,141-56.43E,197,19.14,33.9741
1365,2023/11/18,22:44,38-56.54N,141-56.33E,196,19.078,33.9856
1366,2023/11/18,22:45,38-56.29N,141-56.23E,197,19.109,33.983
1367,2023/11/18,22:46,38-56.04N,141-56.13E,198,19.17,33.978
1368,2023/11/18,22:47,38-55.78N,141-56.02E,198,19.154,33.9786
1369,2023/11/18,22:48,38-55.53N,141-55.92E,197,19.084,33.9779
1370,2023/11/18,22:49,38-55.27N,141-55.81E,197,19.066,33.9703
1371,2023/11/18,22:50,38-55.02N,141-55.71E,198,19.121,33.9645
1372,2023/11/18,22:51,38-54.76N,141-55.60E,198,19.221,33.9691
1373,2023/11/18,22:52,38-54.51N,141-55.49E,197,19.223,33.9797
1374,2023/11/18,22:53,38-54.26N,141-55.38E,197,19.037,33.9835
1375,2023/11/18,22:54,38-53.99N,141-55.28E,197,18.672,33.9656
1376,2023/11/18,22:55,38-53.74N,141-55.18E,196,18.101,33.9408
1377,2023/11/18,22:56,38-53.48N,141-55.08E,196,17.51,33.8859
1378,2023/11/18,22:57,38-53.23N,141-54.99E,196,17.511,33.7848
1379,2023/11/18,22:58,38-52.97N,141-54.89E,196,17.574,33.772
1380,2023/11/18,22:59,38-52.72N,141-54.79E,196,17.53,33.7633
1381,2023/11/18,23:00,38-52.48N,141-54.69E,196,17.422,33.755
1382,2023/11/18,23:01,38-52.22N,141-54.60E,196,17.263,33.734
1383,2023/11/18,23:02,38-51.96N,141-54.50E,196,17.193,33.7152
1384,2023/11/18,23:03,38-51.70N,141-54.41E,196,17.188,33.6965
1385,2023/11/18,23:04,38-51.46N,141-54.32E,195,17.04,33.6941
1386,2023/11/18,23:05,38-51.20N,141-54.23E,196,16.911,33.6875
1387,2023/11/18,23:06,38-50.95N,141-54.14E,194,16.867,33.651
1388,2023/11/18,23:07,38-50.70N,141-54.06E,195,16.847,33.6308
1389,2023/11/18,23:08,38-50.45N,141-53.96E,197,16.836,33.6222
1390,2023/11/18,23:09,38-50.21N,141-53.86E,196,16.848,33.6192
1391,2023/11/18,23:10,38-49.96N,141-53.76E,197,16.867,33.6169
1392,2023/11/18,23:11,38-49.71N,141-53.67E,196,16.872,33.6177
1393,2023/11/18,23:12,38-49.47N,141-53.57E,196,16.881,33.6198
1394,2023/11/18,23:13,38-49.21N,141-53.47E,197,16.897,33.6178
1395,2023/11/18,23:14,38-48.97N,141-53.38E,196,16.918,33.6186
1396,2023/11/18,23:15,38-48.73N,141-53.28E,198,16.931,33.6206
1397,2023/11/18,23:16,38-48.47N,141-53.17E,197,16.953,33.6255
1398,2023/11/18,23:17,38-48.23N,141-53.07E,198,16.956,33.6254
1399,2023/11/18,23:18,38-47.98N,141-52.96E,198,16.988,33.6276
1400,2023/11/18,23:19,38-47.73N,141-52.86E,197,17.004,33.6305
1401,2023/11/18,23:20,38-47.48N,141-52.76E,198,17.015,33.6322
1402,2023/11/18,23:21,38-47.22N,141-52.65E,198,17.041,33.6349
1403,2023/11/18,23:22,38-46.98N,141-52.55E,197,17.06,33.6407
1404,2023/11/18,23:23,38-46.72N,141-52.45E,197,17.068,33.6456
1405,2023/11/18,23:24,38-46.46N,141-52.34E,198,17.091,33.6482
1406,2023/11/18,23:25,38-46.22N,141-52.24E,197,17.105,33.6513
1407,2023/11/18,23:26,38-45.96N,141-52.13E,198,17.114,33.6542
1408,2023/11/18,23:27,38-45.71N,141-52.02E,198,17.123,33.6552
1409,2023/11/18,23:28,38-45.45N,141-51.91E,198,17.123,33.6577
1410,2023/11/18,23:29,38-45.20N,141-51.80E,198,17.115,33.6582
1411,2023/11/18,23:30,38-44.95N,141-51.70E,198,17.111,33.6576
1412,2023/11/18,23:31,38-44.69N,141-51.59E,197,17.098,33.6567
1413,2023/11/18,23:32,38-44.43N,141-51.48E,198,17.087,33.6563
1414,2023/11/18,23:33,38-44.17N,141-51.37E,198,17.069,33.657
1415,2023/11/18,23:34,38-43.91N,141-51.26E,198,17.05,33.6557
1416,2023/11/18,23:35,38-43.64N,141-51.15E,197,17.032,33.6556
1417,2023/11/18,23:36,38-43.39N,141-51.04E,197,17.012,33.6513
1418,2023/11/18,23:37,38-43.14N,141-50.93E,198,16.993,33.6484
1419,2023/11/18,23:38,38-42.87N,141-50.82E,198,16.968,33.6453
1420,2023/11/18,23:39,38-42.60N,141-50.70E,198,16.95,33.6424
1421,2023/11/18,23:40,38-42.36N,141-50.60E,198,16.925,33.6404
1422,2023/11/18,23:41,38-42.09N,141-50.48E,198,16.88,33.6383
1423,2023/11/18,23:42,38-41.84N,141-50.37E,198,16.833,33.6363
1424,2023/11/18,23:43,38-41.57N,141-50.26E,198,16.825,33.6288
1425,2023/11/18,23:44,38-41.32N,141-50.15E,198,16.836,33.6279
1426,2023/11/18,23:45,38-41.06N,141-50.04E,199,16.858,33.6296
1427,2023/11/18,23:46,38-40.79N,141-49.92E,198,16.906,33.6335
1428,2023/11/18,23:47,38-40.54N,141-49.81E,198,16.98,33.6413
1429,2023/11/18,23:48,38-40.27N,141-49.70E,197,17.081,33.6515
1430,2023/11/18,23:49,38-40.02N,141-49.60E,198,17.359,33.6626
1431,2023/11/18,23:50,38-39.76N,141-49.49E,196,17.626,33.6982
1432,2023/11/18,23:51,38-39.50N,141-49.40E,195,18.793,33.7307
1433,2023/11/18,23:52,38-39.26N,141-49.31E,196,19.381,33.8245
1434,2023/11/18,23:53,38-39.00N,141-49.21E,197,19.608,33.9761
1435,2023/11/18,23:54,38-38.75N,141-49.11E,197,19.721,34.0244
1436,2023/11/18,23:55,38-38.50N,141-49.01E,197,19.893,34.0438
1437,2023/11/18,23:56,38-38.23N,141-48.90E,197,20.121,34.0591
1438,2023/11/18,23:57,38-37.99N,141-48.81E,197,20.276,34.0845
1439,2023/11/18,23:58,38-37.74N,141-48.70E,198,20.38,34.1066
1440,2023/11/18,23:59,38-37.48N,141-48.60E,197,20.44,34.1252
1,2023/11/19,0:00,38-37.23N,141-48.50E,197,20.481,34.1319
2,2023/11/19,0:01,38-36.96N,141-48.39E,197,20.511,34.1277
3,2023/11/19,0:02,38-36.71N,141-48.29E,197,20.507,34.127
4,2023/11/19,0:03,38-36.44N,141-48.18E,198,20.485,34.126
5,2023/11/19,0:04,38-36.18N,141-48.07E,198,20.447,34.123
6,2023/11/19,0:05,38-35.93N,141-47.97E,197,20.397,34.118
7,2023/11/19,0:06,38-35.66N,141-47.86E,197,20.336,34.1137
8,2023/11/19,0:07,38-35.41N,141-47.75E,198,20.263,34.1106
9,2023/11/19,0:08,38-35.14N,141-47.63E,199,20.177,34.1103
10,2023/11/19,0:09,38-34.88N,141-47.52E,198,20.106,34.1077
11,2023/11/19,0:10,38-34.62N,141-47.41E,198,20.06,34.1028
12,2023/11/19,0:11,38-34.35N,141-47.30E,199,19.911,34.0984
13,2023/11/19,0:12,38-34.09N,141-47.19E,198,19.711,34.0944
14,2023/11/19,0:13,38-33.82N,141-47.08E,197,19.238,34.0743
15,2023/11/19,0:14,38-33.55N,141-46.98E,196,18.893,34.0151
16,2023/11/19,0:15,38-33.30N,141-46.89E,195,18.584,33.9864
17,2023/11/19,0:16,38-33.03N,141-46.79E,197,18.206,33.9478
18,2023/11/19,0:17,38-32.77N,141-46.69E,196,18.103,33.8906
19,2023/11/19,0:18,38-32.50N,141-46.60E,195,18.102,33.8596
20,2023/11/19,0:19,38-32.25N,141-46.51E,194,18.184,33.8684
21,2023/11/19,0:20,38-31.99N,141-46.42E,197,18.357,33.8667
22,2023/11/19,0:21,38-31.72N,141-46.31E,198,18.578,33.8873
23,2023/11/19,0:22,38-31.46N,141-46.20E,197,18.705,33.9092
24,2023/11/19,0:23,38-31.21N,141-46.10E,197,18.773,33.9306
25,2023/11/19,0:24,38-30.96N,141-46.00E,197,18.823,33.9405
26,2023/11/19,0:25,38-30.71N,141-45.90E,197,18.876,33.9454
27,2023/11/19,0:26,38-30.45N,141-45.80E,195,18.887,33.9534
28,2023/11/19,0:27,38-30.20N,141-45.70E,197,18.899,33.9581
29,2023/11/19,0:28,38-29.94N,141-45.61E,197,18.758,33.9654
30,2023/11/19,0:29,38-29.68N,141-45.50E,197,18.635,33.9647
31,2023/11/19,0:30,38-29.43N,141-45.41E,196,18.515,33.9411
32,2023/11/19,0:31,38-29.17N,141-45.31E,196,18.327,33.9291
33,2023/11/19,0:32,38-28.92N,141-45.21E,199,18.185,33.9182
34,2023/11/19,0:33,38-28.68N,141-45.09E,201,18.061,33.8967
35,2023/11/19,0:34,38-28.44N,141-44.98E,198,18.082,33.8518
36,2023/11/19,0:35,38-28.20N,141-44.87E,200,18.115,33.8416
37,2023/11/19,0:36,38-27.95N,141-44.76E,200,18.179,33.8418
38,2023/11/19,0:37,38-27.70N,141-44.64E,200,18.271,33.8494
39,2023/11/19,0:38,38-27.46N,141-44.52E,200,18.373,33.8584
40,2023/11/19,0:39,38-27.23N,141-44.41E,200,18.448,33.8714
41,2023/11/19,0:40,38-26.99N,141-44.30E,200,18.316,33.8978
42,2023/11/19,0:41,38-26.74N,141-44.19E,200,17.593,33.8994
43,2023/11/19,0:42,38-26.50N,141-44.07E,202,17.432,33.779
44,2023/11/19,0:43,38-26.27N,141-43.96E,200,17.399,33.7251
45,2023/11/19,0:44,38-26.04N,141-43.84E,201,17.383,33.7118
46,2023/11/19,0:45,38-25.80N,141-43.73E,201,17.364,33.7063
47,2023/11/19,0:46,38-25.56N,141-43.61E,200,17.365,33.7041
48,2023/11/19,0:47,38-25.32N,141-43.51E,200,17.387,33.7032
49,2023/11/19,0:48,38-25.08N,141-43.39E,201,17.4,33.7161
50,2023/11/19,0:49,38-24.84N,141-43.28E,200,17.343,33.7226
51,2023/11/19,0:50,38-24.59N,141-43.15E,201,17.329,33.7191
52,2023/11/19,0:51,38-24.36N,141-43.04E,201,17.337,33.6959
53,2023/11/19,0:52,38-24.12N,141-42.92E,200,17.382,33.6888
54,2023/11/19,0:53,38-23.88N,141-42.80E,202,17.425,33.6942
55,2023/11/19,0:54,38-23.65N,141-42.68E,202,17.457,33.7015
56,2023/11/19,0:55,38-23.41N,141-42.56E,202,17.524,33.7148
57,2023/11/19,0:56,38-23.16N,141-42.44E,201,17.57,33.7276
58,2023/11/19,0:57,38-22.93N,141-42.31E,203,17.619,33.7455
59,2023/11/19,0:58,38-22.69N,141-42.19E,202,17.665,33.7553
60,2023/11/19,0:59,38-22.44N,141-42.06E,201,17.743,33.7668
61,2023/11/19,1:00,38-22.21N,141-41.94E,202,17.806,33.7775
62,2023/11/19,1:01,38-21.97N,141-41.81E,202,17.855,33.7896
63,2023/11/19,1:02,38-21.74N,141-41.68E,203,17.99,33.797
64,2023/11/19,1:03,38-21.50N,141-41.56E,202,18.085,33.8174
65,2023/11/19,1:04,38-21.26N,141-41.43E,202,18.186,33.837
66,2023/11/19,1:05,38-21.03N,141-41.31E,202,18.295,33.8528
67,2023/11/19,1:06,38-20.79N,141-41.18E,203,18.39,33.8657
68,2023/11/19,1:07,38-20.55N,141-41.06E,202,18.448,33.8769
69,2023/11/19,1:08,38-20.31N,141-40.93E,203,18.586,33.8816
70,2023/11/19,1:09,38-20.07N,141-40.80E,201,18.689,33.8984
71,2023/11/19,1:10,38-19.82N,141-40.69E,198,18.754,33.9104
72,2023/11/19,1:11,38-19.57N,141-40.58E,199,18.851,33.9203
73,2023/11/19,1:12,38-19.33N,141-40.47E,199,18.987,33.9312
74,2023/11/19,1:13,38-19.09N,141-40.36E,201,19.073,33.9516
75,2023/11/19,1:14,38-18.85N,141-40.24E,200,19.129,33.9727
76,2023/11/19,1:15,38-18.60N,141-40.11E,204,19.235,33.9844
77,2023/11/19,1:16,38-18.37N,141-39.97E,206,19.392,33.9951
78,2023/11/19,1:17,38-18.15N,141-39.82E,206,19.54,34.0192
79,2023/11/19,1:18,38-17.93N,141-39.67E,207,19.672,34.0466
80,2023/11/19,1:19,38-17.70N,141-39.52E,207,19.75,34.0817
81,2023/11/19,1:20,38-17.47N,141-39.37E,208,19.791,34.1048
82,2023/11/19,1:21,38-17.26N,141-39.21E,212,19.846,34.1227
83,2023/11/19,1:22,38-17.06N,141-39.02E,217,19.878,34.1365
84,2023/11/19,1:23,38-16.87N,141-38.83E,219,19.866,34.148
85,2023/11/19,1:24,38-16.67N,141-38.63E,217,19.852,34.1485
86,2023/11/19,1:25,38-16.48N,141-38.43E,221,19.824,34.1447
87,2023/11/19,1:26,38-16.30N,141-38.20E,223,19.752,34.14
88,2023/11/19,1:27,38-16.12N,141-37.96E,228,19.638,34.1304
89,2023/11/19,1:28,38-15.95N,141-37.73E,228,19.578,34.116
90,2023/11/19,1:29,38-15.79N,141-37.47E,231,19.528,34.1048
91,2023/11/19,1:30,38-15.62N,141-37.23E,229,18.239,34.102
92,2023/11/19,1:31,38-15.46N,141-36.97E,229,17.79,33.9383
93,2023/11/19,1:32,38-15.29N,141-36.74E,228,17.467,33.7314
94,2023/11/19,1:33,38-15.13N,141-36.49E,229,17.4,33.648
95,2023/11/19,1:34,38-14.97N,141-36.24E,230,17.394,33.5959
96,2023/11/19,1:35,38-14.80N,141-36.01E,228,17.314,33.5651
97,2023/11/19,1:36,38-14.63N,141-35.76E,228,17.305,33.5513
98,2023/11/19,1:37,38-14.46N,141-35.51E,229,17.284,33.5365
99,2023/11/19,1:38,38-14.29N,141-35.27E,229,17.288,33.5307
100,2023/11/19,1:39,38-14.13N,141-35.01E,230,17.297,33.5187
101,2023/11/19,1:40,38-13.98N,141-34.78E,230,17.292,33.5178
102,2023/11/19,1:41,38-13.82N,141-34.53E,230,17.292,33.5186
103,2023/11/19,1:42,38-13.66N,141-34.30E,229,17.301,33.5231
104,2023/11/19,1:43,38-13.50N,141-34.06E,230,17.404,33.535
105,2023/11/19,1:44,38-13.33N,141-33.81E,231,17.426,33.5499
106,2023/11/19,1:45,38-13.18N,141-33.57E,229,17.41,33.5611
107,2023/11/19,1:46,38-13.01N,141-33.30E,231,17.407,33.5583
108,2023/11/19,1:47,38-12.86N,141-33.07E,230,17.44,33.5542
109,2023/11/19,1:48,38-12.69N,141-32.82E,230,17.462,33.5571
110,2023/11/19,1:49,38-12.53N,141-32.57E,230,17.228,33.5597
111,2023/11/19,1:50,38-12.38N,141-32.33E,230,17.142,33.5356
112,2023/11/19,1:51,38-12.21N,141-32.08E,230,17.154,33.4898
113,2023/11/19,1:52,38-12.06N,141-31.84E,229,17.176,33.467
114,2023/11/19,1:53,38-11.88N,141-31.60E,229,17.448,33.4452
115,2023/11/19,1:54,38-11.72N,141-31.35E,231,17.492,33.4661
116,2023/11/19,1:55,38-11.56N,141-31.10E,230,17.506,33.4788
117,2023/11/19,1:56,38-11.40N,141-30.86E,229,17.478,33.4733
118,2023/11/19,1:57,38-11.21N,141-30.58E,230,17.466,33.4594
119,2023/11/19,1:58,38-11.04N,141-30.33E,230,17.454,33.4403
120,2023/11/19,1:59,38-10.88N,141-30.07E,230,17.456,33.4253
121,2023/11/19,2:00,38-10.71N,141-29.81E,230,17.462,33.4108
122,2023/11/19,2:01,38-10.55N,141-29.56E,230,17.505,33.4063
123,2023/11/19,2:02,38-10.39N,141-29.34E,231,17.556,33.4153
124,2023/11/19,2:03,38-10.23N,141-29.08E,230,17.593,33.4317
125,2023/11/19,2:04,38-10.07N,141-28.84E,230,17.65,33.4437
126,2023/11/19,2:05,38-09.90N,141-28.59E,230,17.711,33.4533
127,2023/11/19,2:06,38-09.72N,141-28.34E,230,17.762,33.4703
128,2023/11/19,2:07,38-09.57N,141-28.04E,230,17.817,33.486
129,2023/11/19,2:08,38-09.39N,141-27.77E,231,17.877,33.5016
130,2023/11/19,2:09,38-09.22N,141-27.50E,231,17.962,33.5239
131,2023/11/19,2:10,38-09.06N,141-27.25E,231,17.981,33.5588
132,2023/11/19,2:11,38-08.89N,141-26.99E,231,17.98,33.5845
133,2023/11/19,2:12,38-08.72N,141-26.76E,230,17.976,33.5953
134,2023/11/19,2:13,38-08.55N,141-26.51E,229,17.995,33.6027
135,2023/11/19,2:14,38-08.37N,141-26.23E,230,18.016,33.6131
136,2023/11/19,2:15,38-08.21N,141-26.00E,229,18.093,33.6247
137,2023/11/19,2:16,38-08.04N,141-25.73E,230,18.206,33.6543
138,2023/11/19,2:17,38-07.86N,141-25.45E,230,18.275,33.7179
139,2023/11/19,2:18,38-07.69N,141-25.20E,230,18.302,33.7562
140,2023/11/19,2:19,38-07.53N,141-24.96E,230,18.441,33.7736
141,2023/11/19,2:20,38-07.37N,141-24.71E,230,18.532,33.7972
142,2023/11/19,2:21,38-07.18N,141-24.42E,230,18.557,33.834
143,2023/11/19,2:22,38-07.02N,141-24.19E,229,18.54,33.8515
144,2023/11/19,2:23,38-06.85N,141-23.93E,229,18.533,33.8523
145,2023/11/19,2:24,38-06.68N,141-23.68E,229,18.546,33.8443
146,2023/11/19,2:25,38-06.52N,141-23.44E,228,18.594,33.8419
147,2023/11/19,2:26,38-06.34N,141-23.18E,228,18.599,33.8499
148,2023/11/19,2:27,38-06.17N,141-22.93E,229,18.591,33.8573
149,2023/11/19,2:28,38-06.01N,141-22.69E,228,18.577,33.8577
150,2023/11/19,2:29,38-05.83N,141-22.44E,228,18.573,33.8538
151,2023/11/19,2:30,38-05.67N,141-22.20E,229,18.56,33.8524
152,2023/11/19,2:31,38-05.49N,141-21.95E,229,18.531,33.8481
153,2023/11/19,2:32,38-05.32N,141-21.70E,228,18.503,33.8425
154,2023/11/19,2:33,38-05.16N,141-21.46E,229,18.485,33.8348
155,2023/11/19,2:34,38-04.98N,141-21.20E,229,18.387,33.8319
156,2023/11/19,2:35,38-04.82N,141-20.96E,229,18.308,33.8197
157,2023/11/19,2:36,38-04.65N,141-20.70E,230,18.272,33.7855
158,2023/11/19,2:37,38-04.48N,141-20.45E,229,18.274,33.7659
159,2023/11/19,2:38,38-04.32N,141-20.20E,229,18.272,33.7543
160,2023/11/19,2:39,38-04.15N,141-19.94E,229,18.285,33.7561
161,2023/11/19,2:40,38-03.96N,141-19.65E,230,18.286,33.7551
162,2023/11/19,2:41,38-03.78N,141-19.39E,230,18.287,33.7566
163,2023/11/19,2:42,38-03.62N,141-19.14E,229,18.283,33.7595
164,2023/11/19,2:43,38-03.45N,141-18.88E,230,18.298,33.7616
165,2023/11/19,2:44,38-03.30N,141-18.66E,231,18.345,33.7676
166,2023/11/19,2:45,38-03.14N,141-18.41E,230,18.392,33.7864
167,2023/11/19,2:46,38-02.98N,141-18.16E,230,18.392,33.8061
168,2023/11/19,2:47,38-02.81N,141-17.90E,230,18.343,33.8157
169,2023/11/19,2:48,38-02.65N,141-17.65E,230,18.331,33.8115
170,2023/11/19,2:49,38-02.47N,141-17.39E,230,18.354,33.8057
171,2023/11/19,2:50,38-02.31N,141-17.13E,230,18.397,33.8098
172,2023/11/19,2:51,38-02.14N,141-16.87E,230,18.398,33.8204
173,2023/11/19,2:52,38-01.97N,141-16.60E,230,18.316,33.8261
174,2023/11/19,2:53,38-01.80N,141-16.34E,230,18.278,33.7983
175,2023/11/19,2:54,38-01.64N,141-16.08E,231,18.275,33.7727
176,2023/11/19,2:55,38-01.47N,141-15.81E,230,18.28,33.7624
177,2023/11/19,2:56,38-01.31N,141-15.57E,231,18.279,33.7529
178,2023/11/19,2:57,38-01.14N,141-15.30E,231,18.264,33.7482
179,2023/11/19,2:58,38-00.96N,141-15.01E,231,18.291,33.7395
180,2023/11/19,2:59,38-00.79N,141-14.74E,231,18.304,33.7414
181,2023/11/19,3:00,38-00.62N,141-14.49E,226,18.295,33.7432
