Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1338,2023/12/15,22:17,37-47.91N,141-15.58E,219,17.79,
1339,2023/12/15,22:18,37-47.64N,141-15.30E,219,17.767,
1340,2023/12/15,22:19,37-47.36N,141-15.01E,219,17.746,
1341,2023/12/15,22:20,37-47.10N,141-14.71E,221,17.731,
1342,2023/12/15,22:21,37-46.83N,141-14.43E,218,17.722,
1343,2023/12/15,22:22,37-46.54N,141-14.16E,215,17.718,
1344,2023/12/15,22:23,37-46.24N,141-13.90E,213,17.7,
1345,2023/12/15,22:24,37-45.94N,141-13.66E,211,17.705,
1346,2023/12/15,22:25,37-45.63N,141-13.43E,210,17.756,
1347,2023/12/15,22:26,37-45.32N,141-13.22E,207,17.866,
1348,2023/12/15,22:27,37-44.99N,141-13.03E,204,18.014,
1349,2023/12/15,22:28,37-44.65N,141-12.85E,201,18.043,
1350,2023/12/15,22:29,37-44.33N,141-12.70E,199,18.061,
1351,2023/12/15,22:30,37-43.98N,141-12.54E,200,18.054,
1352,2023/12/15,22:31,37-43.64N,141-12.38E,201,18.05,
1353,2023/12/15,22:32,37-43.32N,141-12.23E,200,18.029,
1354,2023/12/15,22:33,37-42.98N,141-12.07E,200,17.99,
1355,2023/12/15,22:34,37-42.64N,141-11.91E,201,17.944,
1356,2023/12/15,22:35,37-42.28N,141-11.73E,201,17.898,
1357,2023/12/15,22:36,37-41.96N,141-11.59E,199,17.847,
1358,2023/12/15,22:37,37-41.62N,141-11.43E,199,17.813,
1359,2023/12/15,22:38,37-41.29N,141-11.27E,202,17.834,
1360,2023/12/15,22:39,37-40.97N,141-11.12E,199,17.856,
1361,2023/12/15,22:40,37-40.63N,141-10.97E,199,17.796,
1362,2023/12/15,22:41,37-40.28N,141-10.81E,200,17.77,
1363,2023/12/15,22:42,37-39.95N,141-10.66E,199,17.743,
1364,2023/12/15,22:43,37-39.60N,141-10.50E,200,17.731,
1365,2023/12/15,22:44,37-39.26N,141-10.35E,198,17.753,
1366,2023/12/15,22:45,37-38.92N,141-10.20E,199,17.776,
1367,2023/12/15,22:46,37-38.59N,141-10.05E,199,17.798,
1368,2023/12/15,22:47,37-38.24N,141-09.90E,198,17.809,
1369,2023/12/15,22:48,37-37.89N,141-09.77E,195,17.809,
1370,2023/12/15,22:49,37-37.55N,141-09.65E,196,17.827,
1371,2023/12/15,22:50,37-37.19N,141-09.53E,195,17.819,
1372,2023/12/15,22:51,37-36.85N,141-09.41E,194,17.813,
1373,2023/12/15,22:52,37-36.49N,141-09.29E,194,17.786,
1374,2023/12/15,22:53,37-36.13N,141-09.17E,195,17.755,
1375,2023/12/15,22:54,37-35.77N,141-09.05E,194,17.714,
1376,2023/12/15,22:55,37-35.42N,141-08.93E,195,17.665,
1377,2023/12/15,22:56,37-35.08N,141-08.81E,196,17.639,
1378,2023/12/15,22:57,37-34.72N,141-08.68E,195,17.614,
1379,2023/12/15,22:58,37-34.37N,141-08.56E,195,17.566,
1380,2023/12/15,22:59,37-34.01N,141-08.44E,194,17.505,
1381,2023/12/15,23:00,37-33.66N,141-08.33E,194,17.46,
1382,2023/12/15,23:01,37-33.30N,141-08.21E,195,17.401,
1383,2023/12/15,23:02,37-32.95N,141-08.07E,196,17.308,
1384,2023/12/15,23:03,37-32.58N,141-07.95E,194,17.203,
1385,2023/12/15,23:04,37-32.25N,141-07.86E,191,17.108,
1386,2023/12/15,23:05,37-31.89N,141-07.77E,189,17.259,
1387,2023/12/15,23:06,37-31.54N,141-07.72E,186,17.516,
1388,2023/12/15,23:07,37-31.19N,141-07.68E,184,17.439,
1389,2023/12/15,23:08,37-30.84N,141-07.64E,185,17.5,
1390,2023/12/15,23:09,37-30.48N,141-07.61E,184,17.545,
1391,2023/12/15,23:10,37-30.15N,141-07.56E,187,17.638,
1392,2023/12/15,23:11,37-29.80N,141-07.51E,186,17.529,
1393,2023/12/15,23:12,37-29.45N,141-07.46E,187,17.555,
1394,2023/12/15,23:13,37-29.09N,141-07.41E,185,17.559,
1395,2023/12/15,23:14,37-28.74N,141-07.37E,184,17.472,
1396,2023/12/15,23:15,37-28.39N,141-07.33E,185,17.458,
1397,2023/12/15,23:16,37-28.04N,141-07.28E,186,17.322,
1398,2023/12/15,23:17,37-27.68N,141-07.22E,187,17.415,
1399,2023/12/15,23:18,37-27.32N,141-07.18E,185,17.362,
1400,2023/12/15,23:19,37-26.97N,141-07.14E,185,17.308,
1401,2023/12/15,23:20,37-26.61N,141-07.09E,185,17.288,
1402,2023/12/15,23:21,37-26.25N,141-07.05E,185,17.249,
1403,2023/12/15,23:22,37-25.89N,141-07.01E,185,17.183,
1404,2023/12/15,23:23,37-25.52N,141-06.97E,184,17.088,
1405,2023/12/15,23:24,37-25.16N,141-06.93E,185,17.052,
1406,2023/12/15,23:25,37-24.80N,141-06.89E,184,16.989,
1407,2023/12/15,23:26,37-24.43N,141-06.86E,183,16.871,
1408,2023/12/15,23:27,37-24.07N,141-06.83E,184,16.774,
1409,2023/12/15,23:28,37-23.69N,141-06.79E,183,16.416,
1410,2023/12/15,23:29,37-23.34N,141-06.76E,183,16.344,
1411,2023/12/15,23:30,37-22.98N,141-06.73E,185,16.454,
1412,2023/12/15,23:31,37-22.61N,141-06.69E,184,16.608,
1413,2023/12/15,23:32,37-22.27N,141-06.66E,183,16.774,
1414,2023/12/15,23:33,37-21.90N,141-06.63E,183,16.842,
1415,2023/12/15,23:34,37-21.55N,141-06.60E,182,16.836,
1416,2023/12/15,23:35,37-21.19N,141-06.59E,181,16.802,
1417,2023/12/15,23:36,37-20.81N,141-06.60E,178,16.863,
1418,2023/12/15,23:37,37-20.46N,141-06.60E,180,17.698,
1419,2023/12/15,23:38,37-20.09N,141-06.60E,180,18.045,
1420,2023/12/15,23:39,37-19.71N,141-06.61E,179,18.134,
1421,2023/12/15,23:40,37-19.36N,141-06.61E,180,18.235,
1422,2023/12/15,23:41,37-18.99N,141-06.61E,179,18.53,
1423,2023/12/15,23:42,37-18.63N,141-06.62E,180,18.614,
1424,2023/12/15,23:43,37-18.26N,141-06.61E,180,18.604,
1425,2023/12/15,23:44,37-17.92N,141-06.61E,179,18.579,
1426,2023/12/15,23:45,37-17.56N,141-06.61E,181,18.5,
1427,2023/12/15,23:46,37-17.19N,141-06.60E,180,18.492,
1428,2023/12/15,23:47,37-16.85N,141-06.60E,180,18.461,
1429,2023/12/15,23:48,37-16.49N,141-06.60E,180,18.422,
1430,2023/12/15,23:49,37-16.13N,141-06.60E,180,18.444,
1431,2023/12/15,23:50,37-15.80N,141-06.59E,180,18.443,
1432,2023/12/15,23:51,37-15.45N,141-06.58E,180,18.422,
1433,2023/12/15,23:52,37-15.10N,141-06.59E,179,18.284,
1434,2023/12/15,23:53,37-14.74N,141-06.59E,180,18.203,
1435,2023/12/15,23:54,37-14.39N,141-06.58E,181,18.191,
1436,2023/12/15,23:55,37-14.03N,141-06.58E,180,18.206,
1437,2023/12/15,23:56,37-13.68N,141-06.57E,181,18.228,
1438,2023/12/15,23:57,37-13.33N,141-06.57E,179,18.271,
1439,2023/12/15,23:58,37-12.98N,141-06.57E,180,18.283,
1440,2023/12/15,23:59,37-12.63N,141-06.56E,179,18.308,
1,2023/12/16,0:00,37-12.29N,141-06.56E,180,18.317,
2,2023/12/16,0:01,37-11.93N,141-06.56E,180,18.309,
3,2023/12/16,0:02,37-11.57N,141-06.56E,178,18.354,
4,2023/12/16,0:03,37-11.24N,141-06.56E,179,18.57,
5,2023/12/16,0:04,37-10.88N,141-06.56E,180,18.766,
6,2023/12/16,0:05,37-10.55N,141-06.53E,183,18.858,
7,2023/12/16,0:06,37-10.19N,141-06.50E,185,18.873,
8,2023/12/16,0:07,37-09.84N,141-06.45E,185,18.868,
9,2023/12/16,0:08,37-09.50N,141-06.41E,186,18.836,
10,2023/12/16,0:09,37-09.16N,141-06.36E,187,18.814,
11,2023/12/16,0:10,37-08.81N,141-06.31E,186,18.871,
12,2023/12/16,0:11,37-08.46N,141-06.26E,185,19.005,
13,2023/12/16,0:12,37-08.13N,141-06.22E,185,19.089,
14,2023/12/16,0:13,37-07.77N,141-06.18E,185,18.954,
15,2023/12/16,0:14,37-07.43N,141-06.14E,186,18.81,
16,2023/12/16,0:15,37-07.08N,141-06.08E,186,18.885,
17,2023/12/16,0:16,37-06.73N,141-06.03E,186,18.899,
18,2023/12/16,0:17,37-06.39N,141-05.99E,186,18.897,
19,2023/12/16,0:18,37-06.03N,141-05.94E,186,18.888,
20,2023/12/16,0:19,37-05.68N,141-05.89E,186,18.891,
21,2023/12/16,0:20,37-05.33N,141-05.84E,186,18.876,
22,2023/12/16,0:21,37-04.97N,141-05.79E,185,18.863,
23,2023/12/16,0:22,37-04.62N,141-05.75E,185,18.875,
24,2023/12/16,0:23,37-04.26N,141-05.70E,186,18.887,
25,2023/12/16,0:24,37-03.90N,141-05.65E,186,18.884,
26,2023/12/16,0:25,37-03.57N,141-05.60E,185,18.878,
27,2023/12/16,0:26,37-03.21N,141-05.56E,186,18.873,
28,2023/12/16,0:27,37-02.86N,141-05.51E,186,18.865,
29,2023/12/16,0:28,37-02.50N,141-05.47E,185,18.868,
30,2023/12/16,0:29,37-02.15N,141-05.42E,186,18.871,
31,2023/12/16,0:30,37-01.78N,141-05.37E,186,18.872,
32,2023/12/16,0:31,37-01.41N,141-05.32E,185,18.881,
33,2023/12/16,0:32,37-01.04N,141-05.28E,185,18.948,
34,2023/12/16,0:33,37-00.68N,141-05.23E,185,19.007,
35,2023/12/16,0:34,37-00.27N,141-05.19E,184,19.014,
36,2023/12/16,0:35,36-59.90N,141-05.15E,185,18.998,
37,2023/12/16,0:36,36-59.54N,141-05.11E,185,18.974,
38,2023/12/16,0:37,36-59.17N,141-05.06E,186,18.956,
39,2023/12/16,0:38,36-58.82N,141-05.01E,186,18.923,
40,2023/12/16,0:39,36-58.46N,141-04.97E,185,18.91,
41,2023/12/16,0:40,36-58.09N,141-04.93E,184,18.916,
42,2023/12/16,0:41,36-57.71N,141-04.90E,184,18.923,
43,2023/12/16,0:42,36-57.35N,141-04.85E,186,18.93,
44,2023/12/16,0:43,36-56.98N,141-04.81E,185,18.95,
45,2023/12/16,0:44,36-56.61N,141-04.78E,184,18.95,
46,2023/12/16,0:45,36-56.26N,141-04.73E,185,18.943,
47,2023/12/16,0:46,36-55.89N,141-04.68E,186,18.941,
48,2023/12/16,0:47,36-55.54N,141-04.64E,185,18.916,
49,2023/12/16,0:48,36-55.16N,141-04.60E,185,18.893,
50,2023/12/16,0:49,36-54.81N,141-04.57E,184,18.863,
51,2023/12/16,0:50,36-54.51N,141-04.54E,185,18.819,
52,2023/12/16,0:51,36-54.15N,141-04.49E,185,18.767,
53,2023/12/16,0:52,36-53.80N,141-04.45E,184,18.74,
54,2023/12/16,0:53,36-53.44N,141-04.42E,183,18.736,
55,2023/12/16,0:54,36-53.06N,141-04.38E,184,18.769,
56,2023/12/16,0:55,36-52.69N,141-04.34E,185,18.749,
57,2023/12/16,0:56,36-52.34N,141-04.30E,185,18.741,
58,2023/12/16,0:57,36-51.97N,141-04.25E,185,18.726,
59,2023/12/16,0:58,36-51.61N,141-04.21E,185,18.687,
60,2023/12/16,0:59,36-51.24N,141-04.17E,185,18.638,
61,2023/12/16,1:00,36-50.88N,141-04.12E,184,18.575,
62,2023/12/16,1:01,36-50.51N,141-04.08E,185,18.522,
63,2023/12/16,1:02,36-50.14N,141-04.04E,185,18.601,
64,2023/12/16,1:03,36-49.78N,141-03.99E,186,18.541,
65,2023/12/16,1:04,36-49.41N,141-03.95E,184,18.485,
66,2023/12/16,1:05,36-49.04N,141-03.91E,185,18.614,
67,2023/12/16,1:06,36-48.67N,141-03.86E,185,18.73,
68,2023/12/16,1:07,36-48.30N,141-03.83E,184,18.815,
69,2023/12/16,1:08,36-47.90N,141-03.79E,184,18.875,
70,2023/12/16,1:09,36-47.57N,141-03.76E,184,19.001,
71,2023/12/16,1:10,36-47.21N,141-03.72E,184,19.053,
72,2023/12/16,1:11,36-46.83N,141-03.69E,184,19.058,
73,2023/12/16,1:12,36-46.46N,141-03.65E,184,19.126,
74,2023/12/16,1:13,36-46.11N,141-03.62E,183,19.125,
75,2023/12/16,1:14,36-45.73N,141-03.59E,184,19.117,
76,2023/12/16,1:15,36-45.36N,141-03.56E,183,19.116,
77,2023/12/16,1:16,36-45.00N,141-03.52E,184,19.235,
78,2023/12/16,1:17,36-44.63N,141-03.48E,185,19.436,
79,2023/12/16,1:18,36-44.27N,141-03.45E,182,19.591,
80,2023/12/16,1:19,36-43.89N,141-03.42E,183,19.663,
81,2023/12/16,1:20,36-43.53N,141-03.40E,183,19.682,
82,2023/12/16,1:21,36-43.16N,141-03.37E,183,19.698,
83,2023/12/16,1:22,36-42.79N,141-03.34E,183,19.782,
84,2023/12/16,1:23,36-42.42N,141-03.31E,184,19.863,
85,2023/12/16,1:24,36-42.06N,141-03.28E,184,19.917,
86,2023/12/16,1:25,36-41.70N,141-03.25E,183,19.951,
87,2023/12/16,1:26,36-41.31N,141-03.23E,182,20,
88,2023/12/16,1:27,36-40.94N,141-03.20E,183,20.04,
89,2023/12/16,1:28,36-40.59N,141-03.17E,184,20.062,
90,2023/12/16,1:29,36-40.22N,141-03.14E,184,20.088,
91,2023/12/16,1:30,36-39.86N,141-03.10E,184,20.139,
92,2023/12/16,1:31,36-39.49N,141-03.07E,183,20.179,
93,2023/12/16,1:32,36-39.13N,141-03.04E,184,20.214,
94,2023/12/16,1:33,36-38.76N,141-03.00E,183,20.243,
95,2023/12/16,1:34,36-38.39N,141-02.97E,183,20.272,
96,2023/12/16,1:35,36-38.01N,141-02.94E,184,20.298,
97,2023/12/16,1:36,36-37.65N,141-02.90E,184,20.323,
98,2023/12/16,1:37,36-37.28N,141-02.87E,184,20.329,
99,2023/12/16,1:38,36-36.92N,141-02.84E,184,20.322,
100,2023/12/16,1:39,36-36.54N,141-02.80E,183,20.307,
101,2023/12/16,1:40,36-36.17N,141-02.77E,184,20.3,
102,2023/12/16,1:41,36-35.80N,141-02.73E,183,20.334,
103,2023/12/16,1:42,36-35.43N,141-02.70E,184,20.379,
104,2023/12/16,1:43,36-35.06N,141-02.66E,184,20.381,
105,2023/12/16,1:44,36-34.69N,141-02.62E,185,20.39,
106,2023/12/16,1:45,36-34.32N,141-02.60E,182,20.382,
107,2023/12/16,1:46,36-33.94N,141-02.57E,183,20.369,
108,2023/12/16,1:47,36-33.58N,141-02.54E,183,20.367,
109,2023/12/16,1:48,36-33.20N,141-02.51E,183,20.395,
110,2023/12/16,1:49,36-32.83N,141-02.48E,183,20.431,
111,2023/12/16,1:50,36-32.47N,141-02.44E,184,20.45,
112,2023/12/16,1:51,36-32.09N,141-02.41E,184,20.467,
113,2023/12/16,1:52,36-31.73N,141-02.37E,184,20.505,
114,2023/12/16,1:53,36-31.36N,141-02.34E,183,20.493,
115,2023/12/16,1:54,36-30.97N,141-02.31E,184,20.508,
116,2023/12/16,1:55,36-30.61N,141-02.27E,184,20.568,
117,2023/12/16,1:56,36-30.23N,141-02.24E,184,20.613,
118,2023/12/16,1:57,36-29.86N,141-02.20E,183,20.63,
119,2023/12/16,1:58,36-29.49N,141-02.17E,184,20.63,
120,2023/12/16,1:59,36-29.11N,141-02.12E,185,20.639,
121,2023/12/16,2:00,36-28.74N,141-02.09E,183,20.647,
122,2023/12/16,2:01,36-28.37N,141-02.06E,184,20.633,
123,2023/12/16,2:02,36-28.01N,141-02.03E,184,20.635,
124,2023/12/16,2:03,36-27.64N,141-01.99E,183,20.66,
125,2023/12/16,2:04,36-27.27N,141-01.96E,184,20.682,
126,2023/12/16,2:05,36-26.89N,141-01.92E,183,20.694,
127,2023/12/16,2:06,36-26.52N,141-01.90E,183,20.696,
128,2023/12/16,2:07,36-26.16N,141-01.86E,184,20.697,
129,2023/12/16,2:08,36-25.78N,141-01.82E,185,20.692,
130,2023/12/16,2:09,36-25.41N,141-01.79E,183,20.686,
131,2023/12/16,2:10,36-25.04N,141-01.75E,183,20.686,
132,2023/12/16,2:11,36-24.65N,141-01.72E,184,20.695,
133,2023/12/16,2:12,36-24.30N,141-01.68E,185,20.692,
134,2023/12/16,2:13,36-23.92N,141-01.64E,185,20.7,
135,2023/12/16,2:14,36-23.54N,141-01.60E,184,20.712,
136,2023/12/16,2:15,36-23.18N,141-01.57E,184,20.715,
137,2023/12/16,2:16,36-22.80N,141-01.53E,185,20.721,
138,2023/12/16,2:17,36-22.43N,141-01.49E,184,20.722,
139,2023/12/16,2:18,36-22.06N,141-01.45E,184,20.724,
140,2023/12/16,2:19,36-21.68N,141-01.41E,184,20.722,
141,2023/12/16,2:20,36-21.32N,141-01.38E,184,20.735,
142,2023/12/16,2:21,36-20.94N,141-01.34E,184,20.734,
143,2023/12/16,2:22,36-20.58N,141-01.30E,185,20.738,
144,2023/12/16,2:23,36-20.20N,141-01.26E,184,20.728,
145,2023/12/16,2:24,36-19.82N,141-01.22E,185,20.724,
146,2023/12/16,2:25,36-19.45N,141-01.18E,184,20.731,
147,2023/12/16,2:26,36-19.07N,141-01.14E,185,20.756,
148,2023/12/16,2:27,36-18.72N,141-01.10E,185,20.76,
149,2023/12/16,2:28,36-18.35N,141-01.06E,185,20.754,
150,2023/12/16,2:29,36-17.96N,141-01.02E,185,20.759,
151,2023/12/16,2:30,36-17.61N,141-00.98E,185,20.761,
152,2023/12/16,2:31,36-17.23N,141-00.93E,185,20.77,
153,2023/12/16,2:32,36-16.86N,141-00.89E,185,20.779,
154,2023/12/16,2:33,36-16.50N,141-00.84E,185,20.785,
155,2023/12/16,2:34,36-16.13N,141-00.80E,185,20.772,
156,2023/12/16,2:35,36-15.77N,141-00.76E,185,20.768,
157,2023/12/16,2:36,36-15.39N,141-00.71E,185,20.717,
158,2023/12/16,2:37,36-15.05N,141-00.68E,183,20.487,
159,2023/12/16,2:38,36-14.70N,141-00.65E,184,20.312,
160,2023/12/16,2:39,36-14.33N,141-00.61E,184,20.269,
161,2023/12/16,2:40,36-13.99N,141-00.58E,184,20.299,
162,2023/12/16,2:41,36-13.63N,141-00.55E,184,20.387,
163,2023/12/16,2:42,36-13.26N,141-00.52E,184,20.429,
164,2023/12/16,2:43,36-12.91N,141-00.49E,183,20.469,
165,2023/12/16,2:44,36-12.55N,141-00.46E,183,20.517,
166,2023/12/16,2:45,36-12.20N,141-00.43E,183,20.581,
167,2023/12/16,2:46,36-11.83N,141-00.39E,184,20.614,
168,2023/12/16,2:47,36-11.48N,141-00.36E,184,20.627,
169,2023/12/16,2:48,36-11.12N,141-00.33E,184,20.636,
170,2023/12/16,2:49,36-10.75N,141-00.30E,184,20.644,
171,2023/12/16,2:50,36-10.38N,141-00.26E,184,20.643,
172,2023/12/16,2:51,36-10.02N,141-00.22E,184,20.642,
173,2023/12/16,2:52,36-09.65N,141-00.18E,184,20.638,
174,2023/12/16,2:53,36-09.31N,141-00.15E,184,20.632,
175,2023/12/16,2:54,36-08.94N,141-00.11E,184,20.636,
176,2023/12/16,2:55,36-08.59N,141-00.07E,184,20.652,
177,2023/12/16,2:56,36-08.22N,141-00.03E,184,20.669,
178,2023/12/16,2:57,36-07.85N,140-59.99E,184,20.685,
179,2023/12/16,2:58,36-07.50N,140-59.96E,185,20.712,
180,2023/12/16,2:59,36-07.14N,140-59.92E,185,20.714,
181,2023/12/16,3:00,36-06.78N,140-59.87E,185,20.706,
182,2023/12/16,3:01,36-06.41N,140-59.83E,185,20.705,
183,2023/12/16,3:02,36-06.06N,140-59.79E,185,20.687,
184,2023/12/16,3:03,36-05.70N,140-59.76E,184,20.677,
185,2023/12/16,3:04,36-05.34N,140-59.71E,185,20.676,
186,2023/12/16,3:05,36-04.99N,140-59.67E,184,20.674,
187,2023/12/16,3:06,36-04.63N,140-59.63E,184,20.664,
188,2023/12/16,3:07,36-04.28N,140-59.59E,185,20.642,
189,2023/12/16,3:08,36-03.92N,140-59.55E,184,20.593,
190,2023/12/16,3:09,36-03.56N,140-59.52E,183,20.516,
191,2023/12/16,3:10,36-03.21N,140-59.50E,182,20.496,
192,2023/12/16,3:11,36-02.85N,140-59.48E,182,20.499,
193,2023/12/16,3:12,36-02.50N,140-59.46E,182,20.468,
194,2023/12/16,3:13,36-02.14N,140-59.44E,182,20.46,
195,2023/12/16,3:14,36-01.78N,140-59.42E,182,20.461,
196,2023/12/16,3:15,36-01.43N,140-59.39E,182,20.33,
197,2023/12/16,3:16,36-01.06N,140-59.37E,182,20.331,
198,2023/12/16,3:17,36-00.70N,140-59.35E,183,20.386,
199,2023/12/16,3:18,36-00.35N,140-59.33E,182,20.338,
200,2023/12/16,3:19,35-59.99N,140-59.31E,182,20.072,
201,2023/12/16,3:20,35-59.63N,140-59.29E,181,19.896,
202,2023/12/16,3:21,35-59.27N,140-59.27E,182,19.858,
203,2023/12/16,3:22,35-58.89N,140-59.25E,182,19.84,
204,2023/12/16,3:23,35-58.53N,140-59.23E,182,19.837,
205,2023/12/16,3:24,35-58.16N,140-59.21E,182,19.833,
206,2023/12/16,3:25,35-57.80N,140-59.20E,182,19.833,
207,2023/12/16,3:26,35-57.43N,140-59.17E,182,19.852,
208,2023/12/16,3:27,35-57.05N,140-59.15E,182,19.874,
209,2023/12/16,3:28,35-56.67N,140-59.13E,182,19.9,
210,2023/12/16,3:29,35-56.31N,140-59.11E,182,19.917,
211,2023/12/16,3:30,35-55.94N,140-59.09E,182,19.928,
212,2023/12/16,3:31,35-55.58N,140-59.07E,182,19.932,
213,2023/12/16,3:32,35-55.21N,140-59.05E,182,19.936,
214,2023/12/16,3:33,35-54.85N,140-59.03E,182,19.937,
215,2023/12/16,3:34,35-54.47N,140-59.01E,182,20.242,
216,2023/12/16,3:35,35-54.10N,140-58.99E,183,20.345,
217,2023/12/16,3:36,35-53.76N,140-58.97E,182,20.355,
218,2023/12/16,3:37,35-53.40N,140-58.95E,181,20.372,
219,2023/12/16,3:38,35-53.05N,140-58.94E,182,20.402,
220,2023/12/16,3:39,35-52.69N,140-58.92E,182,20.403,
221,2023/12/16,3:40,35-52.32N,140-58.90E,182,20.36,
222,2023/12/16,3:41,35-51.97N,140-58.88E,182,20.341,
223,2023/12/16,3:42,35-51.61N,140-58.85E,182,20.32,
224,2023/12/16,3:43,35-51.25N,140-58.83E,182,20.249,
225,2023/12/16,3:44,35-50.89N,140-58.81E,182,20.223,
226,2023/12/16,3:45,35-50.52N,140-58.79E,183,20.238,
227,2023/12/16,3:46,35-50.16N,140-58.77E,181,20.18,
228,2023/12/16,3:47,35-49.78N,140-58.76E,181,19.97,
229,2023/12/16,3:48,35-49.43N,140-58.74E,182,19.794,
230,2023/12/16,3:49,35-49.06N,140-58.72E,182,19.609,
231,2023/12/16,3:50,35-48.69N,140-58.71E,181,19.422,
232,2023/12/16,3:51,35-48.34N,140-58.69E,181,19.374,
233,2023/12/16,3:52,35-47.98N,140-58.68E,182,19.332,
234,2023/12/16,3:53,35-47.63N,140-58.66E,181,19.229,
235,2023/12/16,3:54,35-47.27N,140-58.65E,181,19.2,
236,2023/12/16,3:55,35-46.91N,140-58.64E,181,19.207,
237,2023/12/16,3:56,35-46.57N,140-58.63E,181,19.15,
238,2023/12/16,3:57,35-46.21N,140-58.62E,181,19.182,
239,2023/12/16,3:58,35-45.88N,140-58.61E,181,19.256,
240,2023/12/16,3:59,35-45.52N,140-58.59E,181,19.258,
241,2023/12/16,4:00,35-45.20N,140-58.58E,181,19.251,
242,2023/12/16,4:01,35-44.85N,140-58.58E,180,19.219,
243,2023/12/16,4:02,35-44.50N,140-58.57E,181,19.142,
244,2023/12/16,4:03,35-44.17N,140-58.56E,181,19.093,
245,2023/12/16,4:04,35-43.82N,140-58.54E,181,19.036,
246,2023/12/16,4:05,35-43.48N,140-58.54E,180,18.999,
247,2023/12/16,4:06,35-43.13N,140-58.53E,180,18.939,
248,2023/12/16,4:07,35-42.79N,140-58.52E,181,18.837,
249,2023/12/16,4:08,35-42.46N,140-58.51E,181,18.761,
250,2023/12/16,4:09,35-42.11N,140-58.50E,181,18.741,
251,2023/12/16,4:10,35-41.77N,140-58.49E,180,18.821,
252,2023/12/16,4:11,35-41.43N,140-58.47E,183,18.792,
253,2023/12/16,4:12,35-41.08N,140-58.42E,187,18.776,
254,2023/12/16,4:13,35-40.76N,140-58.36E,189,18.737,
255,2023/12/16,4:14,35-40.43N,140-58.28E,190,18.705,
256,2023/12/16,4:15,35-40.09N,140-58.19E,193,18.712,
257,2023/12/16,4:16,35-39.80N,140-58.09E,194,18.721,
258,2023/12/16,4:17,35-39.47N,140-57.99E,194,18.733,
259,2023/12/16,4:18,35-39.16N,140-57.88E,197,18.811,
260,2023/12/16,4:19,35-38.84N,140-57.72E,204,18.842,
261,2023/12/16,4:20,35-38.55N,140-57.52E,210,18.993,
262,2023/12/16,4:21,35-38.26N,140-57.29E,213,18.931,
263,2023/12/16,4:22,35-37.97N,140-57.05E,213,18.799,
264,2023/12/16,4:23,35-37.70N,140-56.82E,215,18.79,
265,2023/12/16,4:24,35-37.42N,140-56.57E,216,18.8,
266,2023/12/16,4:25,35-37.15N,140-56.32E,216,18.816,
267,2023/12/16,4:26,35-36.87N,140-56.07E,216,18.826,
268,2023/12/16,4:27,35-36.59N,140-55.80E,217,18.843,
269,2023/12/16,4:28,35-36.34N,140-55.56E,218,18.846,
270,2023/12/16,4:29,35-36.08N,140-55.30E,217,18.808,
271,2023/12/16,4:30,35-35.81N,140-55.05E,218,18.731,
272,2023/12/16,4:31,35-35.55N,140-54.80E,218,18.795,
273,2023/12/16,4:32,35-35.27N,140-54.52E,218,18.857,
274,2023/12/16,4:33,35-35.01N,140-54.27E,218,18.906,
275,2023/12/16,4:34,35-34.73N,140-54.02E,217,18.94,
276,2023/12/16,4:35,35-34.45N,140-53.76E,216,18.955,
277,2023/12/16,4:36,35-34.18N,140-53.52E,215,18.961,
278,2023/12/16,4:37,35-33.90N,140-53.27E,215,18.954,
279,2023/12/16,4:38,35-33.62N,140-53.02E,217,18.936,
280,2023/12/16,4:39,35-33.34N,140-52.77E,215,18.924,
281,2023/12/16,4:40,35-33.06N,140-52.53E,215,18.849,
282,2023/12/16,4:41,35-32.78N,140-52.27E,216,18.77,
283,2023/12/16,4:42,35-32.50N,140-52.03E,216,18.74,
284,2023/12/16,4:43,35-32.22N,140-51.78E,215,18.701,
285,2023/12/16,4:44,35-31.95N,140-51.55E,215,18.688,
286,2023/12/16,4:45,35-31.67N,140-51.31E,216,18.694,
287,2023/12/16,4:46,35-31.40N,140-51.06E,216,18.712,
288,2023/12/16,4:47,35-31.12N,140-50.82E,215,18.695,
289,2023/12/16,4:48,35-30.84N,140-50.57E,214,18.676,
290,2023/12/16,4:49,35-30.58N,140-50.34E,214,18.649,
291,2023/12/16,4:50,35-30.30N,140-50.10E,215,18.62,
292,2023/12/16,4:51,35-30.02N,140-49.85E,215,18.583,
293,2023/12/16,4:52,35-29.75N,140-49.61E,215,18.522,
294,2023/12/16,4:53,35-29.47N,140-49.36E,215,18.449,
295,2023/12/16,4:54,35-29.19N,140-49.13E,215,18.394,
296,2023/12/16,4:55,35-28.91N,140-48.88E,215,18.295,
297,2023/12/16,4:56,35-28.63N,140-48.65E,213,18.05,
298,2023/12/16,4:57,35-28.34N,140-48.41E,215,17.905,
299,2023/12/16,4:58,35-28.07N,140-48.16E,216,17.924,
300,2023/12/16,4:59,35-27.79N,140-47.92E,215,17.958,
301,2023/12/16,5:00,35-27.51N,140-47.68E,215,17.974,
302,2023/12/16,5:01,35-27.23N,140-47.44E,214,18.01,
303,2023/12/16,5:02,35-26.94N,140-47.20E,214,17.99,
304,2023/12/16,5:03,35-26.66N,140-46.96E,214,17.937,
