Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
494,2023/7/2,8:13,37-44.72N,141-25.26E,19,23.229,33.5384
495,2023/7/2,8:14,37-45.10N,141-25.43E,19,23.265,33.5926
496,2023/7/2,8:15,37-45.44N,141-25.59E,19,23.205,33.6362
497,2023/7/2,8:16,37-45.81N,141-25.76E,19,23.108,33.6617
498,2023/7/2,8:17,37-46.17N,141-25.92E,20,23.061,33.6419
499,2023/7/2,8:18,37-46.53N,141-26.09E,20,23.1,33.6084
500,2023/7/2,8:19,37-46.91N,141-26.26E,19,23.246,33.6067
501,2023/7/2,8:20,37-47.25N,141-26.41E,19,23.199,33.6399
502,2023/7/2,8:21,37-47.62N,141-26.58E,20,23.346,33.6442
503,2023/7/2,8:22,37-47.99N,141-26.75E,19,23.469,33.6463
504,2023/7/2,8:23,37-48.34N,141-26.91E,19,23.44,33.7218
505,2023/7/2,8:24,37-48.71N,141-27.07E,19,23.395,33.7429
506,2023/7/2,8:25,37-49.08N,141-27.24E,19,23.288,33.7305
507,2023/7/2,8:26,37-49.43N,141-27.40E,19,23.335,33.6972
508,2023/7/2,8:27,37-49.80N,141-27.56E,19,23.573,33.6618
509,2023/7/2,8:28,37-50.16N,141-27.72E,19,23.616,33.7599
510,2023/7/2,8:29,37-50.53N,141-27.88E,19,23.531,33.8463
511,2023/7/2,8:30,37-50.89N,141-28.04E,19,23.499,33.849
512,2023/7/2,8:31,37-51.25N,141-28.21E,19,23.511,33.8405
513,2023/7/2,8:32,37-51.63N,141-28.37E,19,23.541,33.8691
514,2023/7/2,8:33,37-52.00N,141-28.54E,19,23.628,33.889
515,2023/7/2,8:34,37-52.36N,141-28.70E,19,23.651,33.9267
516,2023/7/2,8:35,37-52.72N,141-28.86E,19,23.584,33.96
517,2023/7/2,8:36,37-53.08N,141-29.03E,19,23.572,33.9617
518,2023/7/2,8:37,37-53.45N,141-29.19E,19,23.538,33.9415
519,2023/7/2,8:38,37-53.81N,141-29.35E,19,23.5,33.9244
520,2023/7/2,8:39,37-54.22N,141-29.53E,19,23.413,33.8403
521,2023/7/2,8:40,37-54.55N,141-29.68E,19,23.31,33.7459
522,2023/7/2,8:41,37-54.96N,141-29.86E,19,23.181,33.5629
523,2023/7/2,8:42,37-55.34N,141-30.03E,18,23.136,33.3927
524,2023/7/2,8:43,37-55.68N,141-30.17E,18,23.127,33.2637
525,2023/7/2,8:44,37-56.04N,141-30.32E,18,23.076,33.1833
526,2023/7/2,8:45,37-56.41N,141-30.48E,18,23.019,33.137
527,2023/7/2,8:46,37-56.72N,141-30.61E,18,22.97,33.1025
528,2023/7/2,8:47,37-57.09N,141-30.76E,17,22.894,33.0762
529,2023/7/2,8:48,37-57.45N,141-30.91E,18,22.704,33.0633
530,2023/7/2,8:49,37-57.82N,141-31.06E,17,22.599,33.0587
531,2023/7/2,8:50,37-58.18N,141-31.20E,18,22.539,33.0529
532,2023/7/2,8:51,37-58.54N,141-31.35E,18,22.467,33.0531
533,2023/7/2,8:52,37-58.92N,141-31.51E,17,22.668,32.9927
534,2023/7/2,8:53,37-59.27N,141-31.65E,18,22.869,32.9408
535,2023/7/2,8:54,37-59.64N,141-31.80E,18,22.873,32.8738
536,2023/7/2,8:55,38-00.01N,141-31.95E,17,22.936,32.8027
537,2023/7/2,8:56,38-00.36N,141-32.10E,18,22.998,32.7469
538,2023/7/2,8:57,38-00.74N,141-32.25E,18,23.069,32.694
539,2023/7/2,8:58,38-01.09N,141-32.40E,18,23.076,32.6675
540,2023/7/2,8:59,38-01.45N,141-32.55E,17,23.124,32.6414
541,2023/7/2,9:00,38-01.84N,141-32.72E,19,23.14,32.611
542,2023/7/2,9:01,38-02.18N,141-32.86E,18,23.151,32.6021
543,2023/7/2,9:02,38-02.56N,141-33.01E,18,23.178,32.6078
544,2023/7/2,9:03,38-02.91N,141-33.16E,18,23.186,32.5972
545,2023/7/2,9:04,38-03.27N,141-33.32E,18,23.225,32.6
546,2023/7/2,9:05,38-03.64N,141-33.48E,18,23.284,32.5839
547,2023/7/2,9:06,38-03.99N,141-33.63E,18,23.209,32.5884
548,2023/7/2,9:07,38-04.36N,141-33.78E,18,23.283,32.5921
549,2023/7/2,9:08,38-04.72N,141-33.93E,18,23.073,32.6311
550,2023/7/2,9:09,38-05.08N,141-34.09E,18,22.892,32.6639
551,2023/7/2,9:10,38-05.46N,141-34.25E,18,22.793,32.7368
552,2023/7/2,9:11,38-05.80N,141-34.39E,18,22.718,32.734
553,2023/7/2,9:12,38-06.18N,141-34.55E,18,22.641,32.7716
554,2023/7/2,9:13,38-06.54N,141-34.70E,18,22.654,32.8228
555,2023/7/2,9:14,38-06.89N,141-34.85E,18,22.661,32.8722
556,2023/7/2,9:15,38-07.27N,141-35.01E,18,22.607,32.9066
557,2023/7/2,9:16,38-07.62N,141-35.16E,18,22.61,32.9084
558,2023/7/2,9:17,38-07.99N,141-35.32E,18,22.531,32.9235
559,2023/7/2,9:18,38-08.35N,141-35.48E,18,22.377,32.9253
560,2023/7/2,9:19,38-08.71N,141-35.63E,18,22.288,32.9172
561,2023/7/2,9:20,38-09.09N,141-35.79E,18,22.145,32.9288
562,2023/7/2,9:21,38-09.44N,141-35.95E,19,22.077,32.9722
563,2023/7/2,9:22,38-09.81N,141-36.11E,19,22.171,32.9986
564,2023/7/2,9:23,38-10.19N,141-36.27E,18,22.251,32.978
565,2023/7/2,9:24,38-10.54N,141-36.43E,19,22.395,32.9942
566,2023/7/2,9:25,38-10.91N,141-36.59E,18,22.482,32.9941
567,2023/7/2,9:26,38-11.27N,141-36.75E,19,22.529,33.0023
568,2023/7/2,9:27,38-11.64N,141-36.91E,18,22.378,33.048
569,2023/7/2,9:28,38-12.00N,141-37.07E,18,22.128,33.056
570,2023/7/2,9:29,38-12.37N,141-37.23E,18,21.92,33.0667
571,2023/7/2,9:30,38-12.74N,141-37.39E,18,21.984,33.1025
572,2023/7/2,9:31,38-13.11N,141-37.55E,19,21.724,33.1389
573,2023/7/2,9:32,38-13.47N,141-37.71E,19,21.399,33.1367
574,2023/7/2,9:33,38-13.83N,141-37.87E,19,21.05,33.1404
575,2023/7/2,9:34,38-14.20N,141-38.03E,18,21.173,33.1876
576,2023/7/2,9:35,38-14.57N,141-38.19E,18,21.333,33.2407
577,2023/7/2,9:36,38-14.94N,141-38.35E,18,21.161,33.1856
578,2023/7/2,9:37,38-15.31N,141-38.51E,19,20.642,33.1857
579,2023/7/2,9:38,38-15.67N,141-38.65E,16,20.113,33.2566
580,2023/7/2,9:39,38-16.03N,141-38.79E,16,20.176,33.297
581,2023/7/2,9:40,38-16.41N,141-38.94E,16,20.243,33.3317
582,2023/7/2,9:41,38-16.77N,141-39.07E,16,20.422,33.2939
583,2023/7/2,9:42,38-17.15N,141-39.22E,16,20.076,33.2908
584,2023/7/2,9:43,38-17.51N,141-39.36E,17,19.844,33.3788
585,2023/7/2,9:44,38-17.88N,141-39.50E,17,19.115,33.4671
586,2023/7/2,9:45,38-18.25N,141-39.65E,16,18.818,33.5503
587,2023/7/2,9:46,38-18.62N,141-39.79E,17,18.888,33.5596
588,2023/7/2,9:47,38-18.99N,141-39.94E,17,19.08,33.5319
589,2023/7/2,9:48,38-19.35N,141-40.07E,16,19.292,33.5019
590,2023/7/2,9:49,38-19.72N,141-40.21E,16,19.286,33.489
591,2023/7/2,9:50,38-20.09N,141-40.36E,16,19.384,33.4681
592,2023/7/2,9:51,38-20.46N,141-40.50E,17,19.473,33.4776
593,2023/7/2,9:52,38-20.83N,141-40.64E,16,19.449,33.4862
594,2023/7/2,9:53,38-21.20N,141-40.78E,16,18.793,33.4835
595,2023/7/2,9:54,38-21.55N,141-40.92E,17,18.604,33.4708
596,2023/7/2,9:55,38-21.93N,141-41.07E,17,18.667,33.4431
597,2023/7/2,9:56,38-22.30N,141-41.22E,17,18.802,33.4309
598,2023/7/2,9:57,38-22.66N,141-41.36E,17,18.848,33.4054
599,2023/7/2,9:58,38-23.04N,141-41.51E,17,18.7,33.3763
600,2023/7/2,9:59,38-23.39N,141-41.65E,17,18.748,33.3917
601,2023/7/2,10:00,38-23.76N,141-41.79E,17,18.698,33.3887
602,2023/7/2,10:01,38-24.12N,141-41.94E,17,18.9,33.3856
603,2023/7/2,10:02,38-24.51N,141-42.09E,16,19.263,33.3948
604,2023/7/2,10:03,38-24.85N,141-42.23E,16,18.976,33.3815
605,2023/7/2,10:04,38-25.22N,141-42.38E,17,18.98,33.3764
606,2023/7/2,10:05,38-25.58N,141-42.52E,16,18.731,33.3855
607,2023/7/2,10:06,38-25.94N,141-42.66E,17,18.821,33.3795
608,2023/7/2,10:07,38-26.31N,141-42.80E,16,18.799,33.3385
609,2023/7/2,10:08,38-26.66N,141-42.94E,17,18.898,33.3016
610,2023/7/2,10:09,38-27.03N,141-43.09E,16,19.066,33.2397
611,2023/7/2,10:10,38-27.39N,141-43.23E,16,19.049,33.1681
612,2023/7/2,10:11,38-27.74N,141-43.36E,16,19.008,33.025
613,2023/7/2,10:12,38-28.11N,141-43.51E,17,19.178,32.9601
614,2023/7/2,10:13,38-28.46N,141-43.64E,16,19.425,32.9309
615,2023/7/2,10:14,38-28.83N,141-43.76E,13,20.109,32.9405
616,2023/7/2,10:15,38-29.20N,141-43.88E,13,20.752,33.0584
617,2023/7/2,10:16,38-29.56N,141-43.99E,13,21.073,33.3778
618,2023/7/2,10:17,38-29.93N,141-44.10E,13,21.468,33.5411
619,2023/7/2,10:18,38-30.29N,141-44.21E,13,21.407,33.7082
620,2023/7/2,10:19,38-30.65N,141-44.33E,13,20.928,33.821
621,2023/7/2,10:20,38-31.03N,141-44.44E,13,20.918,33.8167
622,2023/7/2,10:21,38-31.40N,141-44.56E,13,20.957,33.8004
623,2023/7/2,10:22,38-31.76N,141-44.67E,13,21.245,33.7932
624,2023/7/2,10:23,38-32.13N,141-44.77E,12,21.335,33.7821
625,2023/7/2,10:24,38-32.50N,141-44.88E,12,21.077,33.7656
626,2023/7/2,10:25,38-32.87N,141-44.99E,12,21.033,33.7798
627,2023/7/2,10:26,38-33.24N,141-45.10E,13,21.018,33.7912
628,2023/7/2,10:27,38-33.61N,141-45.22E,13,21.093,33.8067
629,2023/7/2,10:28,38-33.98N,141-45.32E,12,21.231,33.8186
630,2023/7/2,10:29,38-34.35N,141-45.43E,12,21.168,33.8234
631,2023/7/2,10:30,38-34.74N,141-45.54E,12,21.407,33.8307
632,2023/7/2,10:31,38-35.10N,141-45.65E,12,21.331,33.8318
633,2023/7/2,10:32,38-35.48N,141-45.76E,12,21.061,33.8345
634,2023/7/2,10:33,38-35.84N,141-45.87E,13,21.005,33.8331
635,2023/7/2,10:34,38-36.22N,141-46.00E,16,21.121,33.8311
636,2023/7/2,10:35,38-36.59N,141-46.14E,16,21.183,33.8396
637,2023/7/2,10:36,38-36.95N,141-46.27E,16,21.246,33.8588
638,2023/7/2,10:37,38-37.33N,141-46.41E,16,21.37,33.8928
639,2023/7/2,10:38,38-37.70N,141-46.55E,16,21.575,33.9072
640,2023/7/2,10:39,38-38.06N,141-46.69E,16,21.747,33.9525
641,2023/7/2,10:40,38-38.44N,141-46.83E,16,21.831,34.0003
642,2023/7/2,10:41,38-38.80N,141-46.97E,18,21.906,34.0313
643,2023/7/2,10:42,38-39.17N,141-47.13E,18,22.035,34.0389
644,2023/7/2,10:43,38-39.55N,141-47.29E,18,22.122,34.049
645,2023/7/2,10:44,38-39.90N,141-47.44E,18,22.277,34.0706
646,2023/7/2,10:45,38-40.27N,141-47.61E,18,22.385,34.0798
647,2023/7/2,10:46,38-40.63N,141-47.76E,18,22.534,34.0943
648,2023/7/2,10:47,38-41.00N,141-47.92E,18,22.645,34.1069
649,2023/7/2,10:48,38-41.37N,141-48.09E,19,22.702,34.0989
650,2023/7/2,10:49,38-41.72N,141-48.24E,18,22.777,34.0976
651,2023/7/2,10:50,38-42.09N,141-48.40E,18,22.865,34.0953
652,2023/7/2,10:51,38-42.45N,141-48.56E,18,22.855,34.1037
653,2023/7/2,10:52,38-42.81N,141-48.72E,19,22.838,34.1055
654,2023/7/2,10:53,38-43.18N,141-48.85E,15,22.98,34.1051
655,2023/7/2,10:54,38-43.53N,141-48.98E,15,23,34.1112
656,2023/7/2,10:55,38-43.90N,141-49.12E,15,22.992,34.1227
657,2023/7/2,10:56,38-44.27N,141-49.25E,16,22.961,34.132
658,2023/7/2,10:57,38-44.62N,141-49.37E,15,22.911,34.1232
659,2023/7/2,10:58,38-44.99N,141-49.51E,16,22.777,34.1148
660,2023/7/2,10:59,38-45.34N,141-49.64E,16,22.591,34.1135
661,2023/7/2,11:00,38-45.70N,141-49.77E,15,22.735,34.1188
662,2023/7/2,11:01,38-46.05N,141-49.90E,16,22.834,34.11
663,2023/7/2,11:02,38-46.42N,141-50.04E,15,22.866,34.0995
664,2023/7/2,11:03,38-46.77N,141-50.16E,15,22.871,34.1015
665,2023/7/2,11:04,38-47.12N,141-50.29E,15,22.894,34.1186
666,2023/7/2,11:05,38-47.48N,141-50.42E,15,22.656,34.1333
667,2023/7/2,11:06,38-47.83N,141-50.55E,15,22.603,34.132
668,2023/7/2,11:07,38-48.19N,141-50.68E,16,22.485,34.1245
669,2023/7/2,11:08,38-48.56N,141-50.82E,15,22.447,34.1107
670,2023/7/2,11:09,38-48.90N,141-50.94E,16,22.468,34.0991
671,2023/7/2,11:10,38-49.26N,141-51.08E,16,22.466,34.0879
672,2023/7/2,11:11,38-49.61N,141-51.21E,16,22.422,34.0737
673,2023/7/2,11:12,38-49.96N,141-51.34E,16,22.392,34.0641
674,2023/7/2,11:13,38-50.33N,141-51.47E,16,22.366,34.0471
675,2023/7/2,11:14,38-50.67N,141-51.61E,16,22.314,34.036
676,2023/7/2,11:15,38-51.04N,141-51.74E,16,22.257,34.0233
677,2023/7/2,11:16,38-51.39N,141-51.88E,16,22.279,34.009
678,2023/7/2,11:17,38-51.75N,141-52.01E,16,22.3,33.9921
679,2023/7/2,11:18,38-52.11N,141-52.15E,16,22.169,33.9905
680,2023/7/2,11:19,38-52.46N,141-52.28E,15,21.856,33.9723
681,2023/7/2,11:20,38-52.82N,141-52.42E,16,21.753,33.9437
682,2023/7/2,11:21,38-53.17N,141-52.55E,15,21.529,33.9343
683,2023/7/2,11:22,38-53.53N,141-52.68E,15,21.14,33.9232
684,2023/7/2,11:23,38-53.90N,141-52.81E,15,21.034,33.8764
685,2023/7/2,11:24,38-54.26N,141-52.94E,14,20.796,33.8362
686,2023/7/2,11:25,38-54.63N,141-53.06E,14,20.491,33.8064
687,2023/7/2,11:26,38-54.98N,141-53.17E,14,19.242,33.7928
688,2023/7/2,11:27,38-55.34N,141-53.29E,14,18.041,33.7541
689,2023/7/2,11:28,38-55.70N,141-53.41E,14,17.623,33.7635
690,2023/7/2,11:29,38-56.05N,141-53.53E,14,17.492,33.7434
691,2023/7/2,11:30,38-56.43N,141-53.65E,14,17.43,33.7662
692,2023/7/2,11:31,38-56.76N,141-53.76E,14,17.413,33.7703
693,2023/7/2,11:32,38-57.12N,141-53.88E,14,17.433,33.7781
694,2023/7/2,11:33,38-57.49N,141-54.01E,14,17.52,33.7763
695,2023/7/2,11:34,38-57.83N,141-54.12E,14,17.491,33.752
696,2023/7/2,11:35,38-58.19N,141-54.24E,14,17.963,33.7176
697,2023/7/2,11:36,38-58.56N,141-54.37E,15,17.986,33.687
698,2023/7/2,11:37,38-58.90N,141-54.49E,14,17.853,33.6441
699,2023/7/2,11:38,38-59.26N,141-54.61E,14,17.7,33.6388
700,2023/7/2,11:39,38-59.61N,141-54.74E,17,17.41,33.6085
701,2023/7/2,11:40,38-59.97N,141-54.87E,16,17.088,33.6073
702,2023/7/2,11:41,39-00.33N,141-55.01E,16,16.962,33.5955
703,2023/7/2,11:42,39-00.67N,141-55.14E,16,16.838,33.6047
704,2023/7/2,11:43,39-01.03N,141-55.28E,16,16.722,33.6024
705,2023/7/2,11:44,39-01.38N,141-55.42E,17,16.555,33.6271
706,2023/7/2,11:45,39-01.75N,141-55.56E,17,16.625,33.6439
707,2023/7/2,11:46,39-02.09N,141-55.69E,17,16.61,33.642
708,2023/7/2,11:47,39-02.45N,141-55.84E,17,16.662,33.6452
709,2023/7/2,11:48,39-02.82N,141-55.99E,17,16.826,33.6431
710,2023/7/2,11:49,39-03.18N,141-56.14E,17,16.972,33.6362
711,2023/7/2,11:50,39-03.52N,141-56.27E,17,17.05,33.6351
712,2023/7/2,11:51,39-03.88N,141-56.41E,17,17.09,33.6353
713,2023/7/2,11:52,39-04.25N,141-56.56E,17,17.024,33.6278
714,2023/7/2,11:53,39-04.61N,141-56.70E,17,16.881,33.62
715,2023/7/2,11:54,39-04.96N,141-56.84E,17,16.991,33.6273
716,2023/7/2,11:55,39-05.32N,141-56.99E,17,16.935,33.6345
717,2023/7/2,11:56,39-05.68N,141-57.13E,17,16.821,33.631
718,2023/7/2,11:57,39-06.04N,141-57.28E,17,16.772,33.653
719,2023/7/2,11:58,39-06.40N,141-57.43E,17,16.893,33.6648
720,2023/7/2,11:59,39-06.76N,141-57.57E,17,16.844,33.6856
721,2023/7/2,12:00,39-07.13N,141-57.73E,17,16.863,33.7029
722,2023/7/2,12:01,39-07.50N,141-57.87E,17,16.837,33.7108
723,2023/7/2,12:02,39-07.83N,141-58.01E,17,17.006,33.7361
724,2023/7/2,12:03,39-08.20N,141-58.16E,17,16.846,33.7486
725,2023/7/2,12:04,39-08.56N,141-58.30E,17,17.026,33.7734
726,2023/7/2,12:05,39-08.91N,141-58.45E,17,16.914,33.7767
727,2023/7/2,12:06,39-09.28N,141-58.61E,17,16.78,33.7938
728,2023/7/2,12:07,39-09.63N,141-58.75E,17,16.764,33.7972
729,2023/7/2,12:08,39-09.99N,141-58.90E,17,16.777,33.7954
730,2023/7/2,12:09,39-10.36N,141-59.05E,17,16.712,33.8055
731,2023/7/2,12:10,39-10.70N,141-59.19E,17,16.626,33.8079
732,2023/7/2,12:11,39-11.06N,141-59.33E,16,16.713,33.7905
733,2023/7/2,12:12,39-11.41N,141-59.47E,16,17.042,33.78
734,2023/7/2,12:13,39-11.77N,141-59.61E,16,17.37,33.7808
735,2023/7/2,12:14,39-12.11N,141-59.74E,16,17.708,33.7508
736,2023/7/2,12:15,39-12.47N,141-59.88E,16,17.989,33.7269
737,2023/7/2,12:16,39-12.83N,142-00.02E,16,17.143,33.6888
738,2023/7/2,12:17,39-13.18N,142-00.16E,17,16.867,33.6792
739,2023/7/2,12:18,39-13.53N,142-00.31E,18,16.878,33.6784
740,2023/7/2,12:19,39-13.87N,142-00.46E,19,16.974,33.6567
741,2023/7/2,12:20,39-14.21N,142-00.61E,19,17.075,33.6439
742,2023/7/2,12:21,39-14.57N,142-00.77E,19,17.123,33.6454
743,2023/7/2,12:22,39-14.91N,142-00.92E,19,17.146,33.6362
744,2023/7/2,12:23,39-15.25N,142-01.08E,19,17.498,33.6273
745,2023/7/2,12:24,39-15.59N,142-01.24E,19,17.305,33.6174
746,2023/7/2,12:25,39-15.94N,142-01.41E,19,17.292,33.6099
747,2023/7/2,12:26,39-16.29N,142-01.57E,19,17.399,33.6236
748,2023/7/2,12:27,39-16.65N,142-01.73E,19,17.637,33.6338
749,2023/7/2,12:28,39-16.99N,142-01.89E,20,17.911,33.6257
750,2023/7/2,12:29,39-17.33N,142-02.05E,19,18.079,33.6182
751,2023/7/2,12:30,39-17.69N,142-02.21E,19,17.662,33.6166
752,2023/7/2,12:31,39-18.03N,142-02.36E,19,16.671,33.6121
753,2023/7/2,12:32,39-18.37N,142-02.52E,19,16.448,33.6407
754,2023/7/2,12:33,39-18.73N,142-02.69E,18,16.332,33.6498
755,2023/7/2,12:34,39-19.06N,142-02.84E,19,16.3,33.665
756,2023/7/2,12:35,39-19.41N,142-03.00E,19,16.227,33.6688
757,2023/7/2,12:36,39-19.77N,142-03.15E,19,16.363,33.6896
758,2023/7/2,12:37,39-20.10N,142-03.30E,18,16.444,33.6991
759,2023/7/2,12:38,39-20.46N,142-03.46E,19,16.596,33.7043
760,2023/7/2,12:39,39-20.79N,142-03.61E,19,16.963,33.7157
761,2023/7/2,12:40,39-21.14N,142-03.77E,19,16.986,33.7053
762,2023/7/2,12:41,39-21.50N,142-03.93E,19,17.124,33.7116
763,2023/7/2,12:42,39-21.83N,142-04.08E,19,17.288,33.7067
764,2023/7/2,12:43,39-22.19N,142-04.25E,19,17.424,33.7109
765,2023/7/2,12:44,39-22.52N,142-04.40E,19,17.502,33.708
766,2023/7/2,12:45,39-22.87N,142-04.56E,19,17.579,33.7088
767,2023/7/2,12:46,39-23.22N,142-04.72E,19,17.635,33.7304
768,2023/7/2,12:47,39-23.56N,142-04.87E,19,17.542,33.726
769,2023/7/2,12:48,39-23.91N,142-05.04E,19,17.64,33.7081
770,2023/7/2,12:49,39-24.25N,142-05.20E,20,17.648,33.7093
771,2023/7/2,12:50,39-24.59N,142-05.36E,19,17.794,33.6988
772,2023/7/2,12:51,39-24.95N,142-05.52E,19,17.69,33.6647
773,2023/7/2,12:52,39-25.28N,142-05.67E,19,17.538,33.6571
774,2023/7/2,12:53,39-25.63N,142-05.84E,19,17.323,33.6419
775,2023/7/2,12:54,39-25.97N,142-05.99E,19,17.386,33.6342
776,2023/7/2,12:55,39-26.31N,142-06.15E,19,17.471,33.6101
777,2023/7/2,12:56,39-26.67N,142-06.32E,20,17.434,33.5669
778,2023/7/2,12:57,39-27.00N,142-06.47E,17,17.502,33.5426
779,2023/7/2,12:58,39-27.36N,142-06.60E,14,17.579,33.5167
780,2023/7/2,12:59,39-27.72N,142-06.72E,13,17.685,33.5011
781,2023/7/2,13:00,39-28.07N,142-06.83E,13,17.722,33.4801
782,2023/7/2,13:01,39-28.43N,142-06.94E,13,17.764,33.4649
783,2023/7/2,13:02,39-28.77N,142-07.06E,14,17.48,33.4592
784,2023/7/2,13:03,39-29.13N,142-07.18E,14,16.88,33.4547
785,2023/7/2,13:04,39-29.47N,142-07.26E,10,16.845,33.5391
786,2023/7/2,13:05,39-29.82N,142-07.35E,10,16.838,33.5513
787,2023/7/2,13:06,39-30.18N,142-07.44E,10,16.949,33.5599
788,2023/7/2,13:07,39-30.55N,142-07.53E,8,17.082,33.5648
789,2023/7/2,13:08,39-30.88N,142-07.59E,8,17.153,33.548
790,2023/7/2,13:09,39-31.23N,142-07.66E,8,17.277,33.52
791,2023/7/2,13:10,39-31.58N,142-07.70E,359,17.355,33.5058
792,2023/7/2,13:11,39-31.94N,142-07.63E,348,17.389,33.4967
793,2023/7/2,13:12,39-32.29N,142-07.54E,347,17.46,33.4944
794,2023/7/2,13:13,39-32.66N,142-07.43E,347,17.572,33.4875
795,2023/7/2,13:14,39-33.00N,142-07.33E,346,17.703,33.4882
796,2023/7/2,13:15,39-33.34N,142-07.22E,346,18.084,33.4945
797,2023/7/2,13:16,39-33.68N,142-07.13E,347,18.366,33.4743
798,2023/7/2,13:17,39-34.05N,142-07.03E,347,18.502,33.4719
799,2023/7/2,13:18,39-34.39N,142-06.93E,347,18.572,33.4737
800,2023/7/2,13:19,39-34.75N,142-06.83E,346,18.584,33.4671
801,2023/7/2,13:20,39-35.11N,142-06.72E,346,18.616,33.4742
802,2023/7/2,13:21,39-35.47N,142-06.62E,346,18.447,33.4677
803,2023/7/2,13:22,39-35.83N,142-06.50E,346,18.275,33.4736
804,2023/7/2,13:23,39-36.17N,142-06.40E,346,18.358,33.4835
805,2023/7/2,13:24,39-36.53N,142-06.28E,346,18.085,33.5076
806,2023/7/2,13:25,39-36.89N,142-06.16E,343,17.897,33.5282
807,2023/7/2,13:26,39-37.24N,142-06.03E,343,17.941,33.5402
808,2023/7/2,13:27,39-37.60N,142-05.89E,344,18.099,33.5435
809,2023/7/2,13:28,39-37.94N,142-05.77E,343,18.235,33.5403
810,2023/7/2,13:29,39-38.30N,142-05.63E,343,18.243,33.563
811,2023/7/2,13:30,39-38.66N,142-05.50E,343,18.204,33.5605
812,2023/7/2,13:31,39-39.02N,142-05.37E,343,18.195,33.572
813,2023/7/2,13:32,39-39.36N,142-05.23E,342,18.112,33.585
814,2023/7/2,13:33,39-39.72N,142-05.09E,342,18.127,33.6059
815,2023/7/2,13:34,39-40.07N,142-04.94E,342,18.182,33.6675
816,2023/7/2,13:35,39-40.41N,142-04.80E,343,18.21,33.6889
817,2023/7/2,13:36,39-40.77N,142-04.67E,346,18.178,33.7236
818,2023/7/2,13:37,39-41.12N,142-04.56E,347,18.136,33.7189
819,2023/7/2,13:38,39-41.48N,142-04.46E,347,18.089,33.6911
820,2023/7/2,13:39,39-41.85N,142-04.34E,346,18.047,33.6341
821,2023/7/2,13:40,39-42.20N,142-04.24E,348,18.024,33.6117
822,2023/7/2,13:41,39-42.57N,142-04.14E,347,18.01,33.578
823,2023/7/2,13:42,39-42.92N,142-04.03E,347,17.988,33.5535
824,2023/7/2,13:43,39-43.28N,142-03.93E,347,17.97,33.5504
825,2023/7/2,13:44,39-43.65N,142-03.82E,348,17.951,33.5424
826,2023/7/2,13:45,39-44.00N,142-03.72E,347,17.906,33.5078
827,2023/7/2,13:46,39-44.36N,142-03.62E,347,17.928,33.4987
828,2023/7/2,13:47,39-44.71N,142-03.52E,347,17.93,33.4785
829,2023/7/2,13:48,39-45.07N,142-03.41E,347,17.915,33.4726
830,2023/7/2,13:49,39-45.44N,142-03.31E,348,17.892,33.4531
831,2023/7/2,13:50,39-45.79N,142-03.22E,348,17.9,33.4432
832,2023/7/2,13:51,39-46.16N,142-03.12E,348,17.903,33.4412
833,2023/7/2,13:52,39-46.53N,142-03.01E,346,17.914,33.4343
834,2023/7/2,13:53,39-46.88N,142-02.91E,347,17.893,33.4285
835,2023/7/2,13:54,39-47.24N,142-02.81E,348,17.794,33.425
836,2023/7/2,13:55,39-47.60N,142-02.72E,347,17.571,33.4314
837,2023/7/2,13:56,39-47.97N,142-02.62E,347,17.445,33.4383
838,2023/7/2,13:57,39-48.34N,142-02.51E,348,17.41,33.4514
839,2023/7/2,13:58,39-48.69N,142-02.42E,348,17.354,33.4581
840,2023/7/2,13:59,39-49.07N,142-02.31E,347,17.242,33.4671
841,2023/7/2,14:00,39-49.43N,142-02.21E,348,17.163,33.4851
842,2023/7/2,14:01,39-49.79N,142-02.11E,347,17.072,33.518
843,2023/7/2,14:02,39-50.16N,142-02.00E,347,17.158,33.5389
844,2023/7/2,14:03,39-50.54N,142-01.90E,347,17.186,33.5622
845,2023/7/2,14:04,39-50.89N,142-01.80E,348,17.237,33.5769
846,2023/7/2,14:05,39-51.25N,142-01.70E,347,17.307,33.5995
847,2023/7/2,14:06,39-51.61N,142-01.59E,347,17.366,33.6218
848,2023/7/2,14:07,39-51.98N,142-01.49E,347,17.419,33.6525
849,2023/7/2,14:08,39-52.33N,142-01.38E,346,17.472,33.6885
850,2023/7/2,14:09,39-52.70N,142-01.27E,346,17.64,33.7198
851,2023/7/2,14:10,39-53.06N,142-01.17E,347,17.744,33.7557
852,2023/7/2,14:11,39-53.42N,142-01.07E,347,17.76,33.7953
853,2023/7/2,14:12,39-53.78N,142-00.96E,346,17.718,33.8168
854,2023/7/2,14:13,39-54.15N,142-00.85E,346,17.572,33.8222
855,2023/7/2,14:14,39-54.50N,142-00.74E,347,17.562,33.8415
856,2023/7/2,14:15,39-54.85N,142-00.64E,347,17.609,33.8355
857,2023/7/2,14:16,39-55.22N,142-00.54E,348,17.529,33.8398
858,2023/7/2,14:17,39-55.58N,142-00.43E,346,17.518,33.8129
859,2023/7/2,14:18,39-55.93N,142-00.33E,347,17.635,33.7784
860,2023/7/2,14:19,39-56.30N,142-00.22E,346,17.688,33.7133
861,2023/7/2,14:20,39-56.65N,142-00.11E,346,17.743,33.6493
