Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
329,2023/2/5,5:28,38-07.59N,141-34.96E,22,12.365,
330,2023/2/5,5:29,38-07.92N,141-35.14E,22,12.328,
331,2023/2/5,5:30,38-08.27N,141-35.32E,22,12.229,
332,2023/2/5,5:31,38-08.63N,141-35.50E,22,11.093,
333,2023/2/5,5:32,38-08.96N,141-35.68E,22,10.93,
334,2023/2/5,5:33,38-09.31N,141-35.86E,22,10.866,
335,2023/2/5,5:34,38-09.66N,141-36.05E,22,10.779,
336,2023/2/5,5:35,38-09.99N,141-36.23E,23,10.729,
337,2023/2/5,5:36,38-10.34N,141-36.42E,23,10.672,
338,2023/2/5,5:37,38-10.68N,141-36.60E,22,10.861,
339,2023/2/5,5:38,38-11.03N,141-36.78E,22,10.935,
340,2023/2/5,5:39,38-11.36N,141-37.00E,30,10.995,
341,2023/2/5,5:40,38-11.66N,141-37.28E,36,11.085,
342,2023/2/5,5:41,38-11.96N,141-37.56E,37,11.371,
343,2023/2/5,5:42,38-12.26N,141-37.85E,37,11.448,
344,2023/2/5,5:43,38-12.54N,141-38.12E,36,11.444,
345,2023/2/5,5:44,38-12.84N,141-38.41E,37,11.605,
346,2023/2/5,5:45,38-13.13N,141-38.70E,38,11.585,
347,2023/2/5,5:46,38-13.43N,141-38.99E,36,11.61,
348,2023/2/5,5:47,38-13.72N,141-39.26E,36,11.733,
349,2023/2/5,5:48,38-14.03N,141-39.55E,34,11.799,
350,2023/2/5,5:49,38-14.34N,141-39.76E,25,11.823,
351,2023/2/5,5:50,38-14.73N,141-39.93E,17,11.851,
352,2023/2/5,5:51,38-15.09N,141-40.05E,14,11.866,
353,2023/2/5,5:52,38-15.39N,141-40.15E,14,11.848,
354,2023/2/5,5:53,38-15.75N,141-40.27E,14,11.822,
355,2023/2/5,5:54,38-16.11N,141-40.39E,14,11.78,
356,2023/2/5,5:55,38-16.46N,141-40.51E,14,11.75,
357,2023/2/5,5:56,38-16.82N,141-40.64E,15,11.74,
358,2023/2/5,5:57,38-17.18N,141-40.74E,12,11.761,
359,2023/2/5,5:58,38-17.54N,141-40.85E,12,11.859,
360,2023/2/5,5:59,38-17.91N,141-40.96E,12,11.925,
361,2023/2/5,6:00,38-18.26N,141-41.06E,12,12.047,
362,2023/2/5,6:01,38-18.64N,141-41.17E,12,12.095,
363,2023/2/5,6:02,38-18.99N,141-41.27E,12,12.087,
364,2023/2/5,6:03,38-19.36N,141-41.38E,13,12.029,
365,2023/2/5,6:04,38-19.73N,141-41.50E,13,11.987,
366,2023/2/5,6:05,38-20.09N,141-41.61E,13,11.952,
367,2023/2/5,6:06,38-20.45N,141-41.72E,13,11.874,
368,2023/2/5,6:07,38-20.81N,141-41.83E,14,11.688,
369,2023/2/5,6:08,38-21.17N,141-41.95E,14,11.503,
370,2023/2/5,6:09,38-21.54N,141-42.07E,13,11.32,
371,2023/2/5,6:10,38-21.90N,141-42.18E,14,11.204,
372,2023/2/5,6:11,38-22.26N,141-42.30E,13,11.065,
373,2023/2/5,6:12,38-22.63N,141-42.41E,13,11.03,
374,2023/2/5,6:13,38-22.98N,141-42.52E,13,11.049,
375,2023/2/5,6:14,38-23.35N,141-42.64E,14,11.07,
376,2023/2/5,6:15,38-23.71N,141-42.76E,14,11.098,
377,2023/2/5,6:16,38-24.07N,141-42.88E,14,11.109,
378,2023/2/5,6:17,38-24.44N,141-43.00E,12,11.125,
379,2023/2/5,6:18,38-24.79N,141-43.09E,12,11.095,
380,2023/2/5,6:19,38-25.16N,141-43.20E,11,10.867,
381,2023/2/5,6:20,38-25.58N,141-43.31E,12,10.892,
382,2023/2/5,6:21,38-25.94N,141-43.41E,12,11.019,
383,2023/2/5,6:22,38-26.24N,141-43.49E,11,11.057,
384,2023/2/5,6:23,38-26.61N,141-43.61E,14,11.037,
385,2023/2/5,6:24,38-26.96N,141-43.72E,14,11.002,
386,2023/2/5,6:25,38-27.31N,141-43.83E,14,10.996,
387,2023/2/5,6:26,38-27.68N,141-43.95E,14,10.991,
388,2023/2/5,6:27,38-28.00N,141-44.06E,14,10.986,
389,2023/2/5,6:28,38-28.36N,141-44.17E,14,10.975,
390,2023/2/5,6:29,38-28.68N,141-44.29E,15,10.942,
391,2023/2/5,6:30,38-29.03N,141-44.40E,14,10.857,
392,2023/2/5,6:31,38-29.37N,141-44.52E,14,10.666,
393,2023/2/5,6:32,38-29.69N,141-44.63E,14,10.259,
394,2023/2/5,6:33,38-30.03N,141-44.75E,14,10.154,
395,2023/2/5,6:34,38-30.38N,141-44.86E,15,10.114,
396,2023/2/5,6:35,38-30.70N,141-44.98E,15,10.088,
397,2023/2/5,6:36,38-31.05N,141-45.11E,16,10.071,
398,2023/2/5,6:37,38-31.38N,141-45.23E,16,10.056,
399,2023/2/5,6:38,38-31.72N,141-45.36E,17,10.048,
400,2023/2/5,6:39,38-32.06N,141-45.49E,17,10.056,
401,2023/2/5,6:40,38-32.39N,141-45.62E,16,10.059,
402,2023/2/5,6:41,38-32.72N,141-45.75E,16,10.045,
403,2023/2/5,6:42,38-33.05N,141-45.88E,16,10.056,
404,2023/2/5,6:43,38-33.39N,141-46.01E,17,10.073,
405,2023/2/5,6:44,38-33.73N,141-46.14E,17,10.081,
406,2023/2/5,6:45,38-34.05N,141-46.27E,16,10.059,
407,2023/2/5,6:46,38-34.39N,141-46.40E,16,10.003,
408,2023/2/5,6:47,38-34.72N,141-46.53E,17,9.986,
409,2023/2/5,6:48,38-35.05N,141-46.66E,17,9.964,
410,2023/2/5,6:49,38-35.38N,141-46.80E,17,9.945,
411,2023/2/5,6:50,38-35.70N,141-46.93E,17,9.919,
412,2023/2/5,6:51,38-36.04N,141-47.06E,17,9.878,
413,2023/2/5,6:52,38-36.37N,141-47.20E,17,9.849,
414,2023/2/5,6:53,38-36.69N,141-47.32E,17,9.813,
415,2023/2/5,6:54,38-37.03N,141-47.46E,19,9.741,
416,2023/2/5,6:55,38-37.35N,141-47.67E,27,9.717,
417,2023/2/5,6:56,38-37.65N,141-47.87E,28,9.681,
418,2023/2/5,6:57,38-37.96N,141-48.08E,27,9.47,
419,2023/2/5,6:58,38-38.28N,141-48.29E,27,9.239,
420,2023/2/5,6:59,38-38.59N,141-48.50E,27,9.063,
421,2023/2/5,7:00,38-38.90N,141-48.70E,27,8.894,
422,2023/2/5,7:01,38-39.21N,141-48.88E,23,8.825,
423,2023/2/5,7:02,38-39.53N,141-49.05E,21,8.566,
424,2023/2/5,7:03,38-39.84N,141-49.21E,22,8.497,
425,2023/2/5,7:04,38-40.15N,141-49.38E,22,8.456,
426,2023/2/5,7:05,38-40.45N,141-49.54E,22,8.404,
427,2023/2/5,7:06,38-40.76N,141-49.70E,22,8.361,
428,2023/2/5,7:07,38-41.06N,141-49.85E,21,8.407,
429,2023/2/5,7:08,38-41.36N,141-50.01E,21,8.616,
430,2023/2/5,7:09,38-41.66N,141-50.16E,22,8.657,
431,2023/2/5,7:10,38-41.96N,141-50.32E,22,8.681,
432,2023/2/5,7:11,38-42.25N,141-50.48E,22,8.705,
433,2023/2/5,7:12,38-42.56N,141-50.64E,22,8.719,
434,2023/2/5,7:13,38-42.85N,141-50.79E,22,8.716,
435,2023/2/5,7:14,38-43.17N,141-50.96E,22,8.709,
436,2023/2/5,7:15,38-43.45N,141-51.11E,22,8.694,
437,2023/2/5,7:16,38-43.75N,141-51.27E,22,8.688,
438,2023/2/5,7:17,38-44.05N,141-51.43E,22,8.672,
439,2023/2/5,7:18,38-44.35N,141-51.58E,22,8.664,
440,2023/2/5,7:19,38-44.66N,141-51.75E,22,8.645,
441,2023/2/5,7:20,38-44.94N,141-51.89E,21,8.635,
442,2023/2/5,7:21,38-45.24N,141-52.02E,17,8.62,
443,2023/2/5,7:22,38-45.55N,141-52.14E,17,8.616,
444,2023/2/5,7:23,38-45.85N,141-52.26E,17,8.641,
445,2023/2/5,7:24,38-46.16N,141-52.39E,17,8.657,
446,2023/2/5,7:25,38-46.46N,141-52.51E,17,8.639,
447,2023/2/5,7:26,38-46.77N,141-52.64E,18,8.648,
448,2023/2/5,7:27,38-47.08N,141-52.77E,18,8.661,
449,2023/2/5,7:28,38-47.38N,141-52.89E,17,8.52,
450,2023/2/5,7:29,38-47.70N,141-53.01E,15,8.365,
451,2023/2/5,7:30,38-48.00N,141-53.12E,16,8.379,
452,2023/2/5,7:31,38-48.32N,141-53.25E,17,8.405,
453,2023/2/5,7:32,38-48.61N,141-53.36E,17,8.436,
454,2023/2/5,7:33,38-48.91N,141-53.48E,16,8.437,
455,2023/2/5,7:34,38-49.23N,141-53.60E,17,8.458,
456,2023/2/5,7:35,38-49.56N,141-53.74E,17,8.464,
457,2023/2/5,7:36,38-49.87N,141-53.86E,17,8.474,
458,2023/2/5,7:37,38-50.18N,141-53.99E,17,8.473,
459,2023/2/5,7:38,38-50.48N,141-54.10E,17,8.479,
460,2023/2/5,7:39,38-50.79N,141-54.23E,17,8.49,
461,2023/2/5,7:40,38-51.09N,141-54.35E,17,8.503,
462,2023/2/5,7:41,38-51.35N,141-54.46E,17,8.517,
463,2023/2/5,7:42,38-51.68N,141-54.59E,17,8.532,
464,2023/2/5,7:43,38-51.97N,141-54.71E,17,8.549,
465,2023/2/5,7:44,38-52.28N,141-54.84E,17,8.559,
466,2023/2/5,7:45,38-52.58N,141-54.97E,18,8.562,
467,2023/2/5,7:46,38-52.88N,141-55.10E,18,8.588,
468,2023/2/5,7:47,38-53.20N,141-55.23E,18,8.613,
469,2023/2/5,7:48,38-53.49N,141-55.35E,18,8.628,
470,2023/2/5,7:49,38-53.79N,141-55.48E,18,8.64,
471,2023/2/5,7:50,38-54.10N,141-55.62E,18,8.652,
472,2023/2/5,7:51,38-54.39N,141-55.74E,18,8.649,
473,2023/2/5,7:52,38-54.70N,141-55.87E,18,8.646,
474,2023/2/5,7:53,38-55.00N,141-56.01E,18,8.639,
475,2023/2/5,7:54,38-55.30N,141-56.13E,18,8.629,
476,2023/2/5,7:55,38-55.59N,141-56.26E,17,8.591,
477,2023/2/5,7:56,38-55.89N,141-56.37E,16,8.265,
478,2023/2/5,7:57,38-56.21N,141-56.50E,17,8.255,
479,2023/2/5,7:58,38-56.50N,141-56.62E,17,8.301,
480,2023/2/5,7:59,38-56.80N,141-56.75E,17,8.323,
481,2023/2/5,8:00,38-57.10N,141-56.87E,17,8.345,
482,2023/2/5,8:01,38-57.40N,141-56.99E,17,8.377,
483,2023/2/5,8:02,38-57.71N,141-57.11E,17,8.378,
484,2023/2/5,8:03,38-58.01N,141-57.24E,17,8.394,
485,2023/2/5,8:04,38-58.30N,141-57.36E,17,8.407,
486,2023/2/5,8:05,38-58.60N,141-57.48E,17,8.417,
487,2023/2/5,8:06,38-58.91N,141-57.61E,17,8.442,
488,2023/2/5,8:07,38-59.22N,141-57.73E,17,8.447,
489,2023/2/5,8:08,38-59.51N,141-57.85E,17,8.445,
490,2023/2/5,8:09,38-59.81N,141-57.98E,17,8.437,
491,2023/2/5,8:10,39-00.11N,141-58.10E,17,8.425,
492,2023/2/5,8:11,39-00.41N,141-58.22E,18,8.418,
493,2023/2/5,8:12,39-00.71N,141-58.35E,17,8.385,
494,2023/2/5,8:13,39-01.00N,141-58.48E,18,8.365,
495,2023/2/5,8:14,39-01.31N,141-58.60E,17,8.309,
496,2023/2/5,8:15,39-01.61N,141-58.72E,16,8.265,
497,2023/2/5,8:16,39-01.90N,141-58.84E,16,8.152,
498,2023/2/5,8:17,39-02.21N,141-58.96E,17,8.126,
499,2023/2/5,8:18,39-02.50N,141-59.08E,17,8.116,
500,2023/2/5,8:19,39-02.81N,141-59.20E,17,8.088,
501,2023/2/5,8:20,39-03.11N,141-59.32E,17,8.114,
502,2023/2/5,8:21,39-03.41N,141-59.44E,17,8.132,
503,2023/2/5,8:22,39-03.72N,141-59.57E,17,8.133,
504,2023/2/5,8:23,39-04.02N,141-59.69E,17,8.099,
505,2023/2/5,8:24,39-04.32N,141-59.81E,16,7.952,
506,2023/2/5,8:25,39-04.64N,141-59.93E,17,7.883,
507,2023/2/5,8:26,39-04.93N,142-00.05E,17,7.868,
508,2023/2/5,8:27,39-05.24N,142-00.17E,16,7.851,
509,2023/2/5,8:28,39-05.55N,142-00.30E,17,7.956,
510,2023/2/5,8:29,39-05.85N,142-00.42E,17,8.054,
511,2023/2/5,8:30,39-06.16N,142-00.54E,17,8.065,
512,2023/2/5,8:31,39-06.47N,142-00.67E,17,8.044,
513,2023/2/5,8:32,39-06.77N,142-00.80E,17,8.014,
514,2023/2/5,8:33,39-07.08N,142-00.92E,17,7.975,
515,2023/2/5,8:34,39-07.40N,142-01.04E,17,7.93,
516,2023/2/5,8:35,39-07.71N,142-01.17E,17,7.902,
517,2023/2/5,8:36,39-08.01N,142-01.29E,17,7.897,
518,2023/2/5,8:37,39-08.33N,142-01.42E,17,7.9,
519,2023/2/5,8:38,39-08.63N,142-01.54E,17,7.909,
520,2023/2/5,8:39,39-08.94N,142-01.67E,17,7.909,
521,2023/2/5,8:40,39-09.24N,142-01.79E,17,7.901,
522,2023/2/5,8:41,39-09.54N,142-01.92E,17,7.888,
523,2023/2/5,8:42,39-09.87N,142-02.05E,17,7.883,
524,2023/2/5,8:43,39-10.16N,142-02.17E,17,7.88,
525,2023/2/5,8:44,39-10.46N,142-02.29E,17,7.877,
526,2023/2/5,8:45,39-10.78N,142-02.42E,17,7.906,
527,2023/2/5,8:46,39-11.07N,142-02.54E,17,8.02,
528,2023/2/5,8:47,39-11.39N,142-02.67E,17,8.169,
529,2023/2/5,8:48,39-11.69N,142-02.78E,16,8.223,
530,2023/2/5,8:49,39-12.00N,142-02.90E,16,8.255,
531,2023/2/5,8:50,39-12.32N,142-03.02E,17,8.27,
532,2023/2/5,8:51,39-12.63N,142-03.14E,16,8.28,
533,2023/2/5,8:52,39-12.95N,142-03.27E,16,8.289,
534,2023/2/5,8:53,39-13.27N,142-03.39E,16,8.288,
535,2023/2/5,8:54,39-13.57N,142-03.51E,16,8.294,
536,2023/2/5,8:55,39-13.89N,142-03.64E,17,8.301,
537,2023/2/5,8:56,39-14.21N,142-03.76E,16,8.299,
538,2023/2/5,8:57,39-14.55N,142-03.90E,17,8.29,
539,2023/2/5,8:58,39-14.87N,142-04.03E,17,8.287,
540,2023/2/5,8:59,39-15.18N,142-04.15E,17,8.3,
541,2023/2/5,9:00,39-15.50N,142-04.28E,17,8.305,
542,2023/2/5,9:01,39-15.76N,142-04.38E,17,8.305,
543,2023/2/5,9:02,39-16.09N,142-04.52E,17,8.307,
544,2023/2/5,9:03,39-16.39N,142-04.64E,17,8.301,
545,2023/2/5,9:04,39-16.70N,142-04.77E,17,8.303,
546,2023/2/5,9:05,39-17.03N,142-04.90E,17,8.294,
547,2023/2/5,9:06,39-17.33N,142-05.03E,18,8.291,
548,2023/2/5,9:07,39-17.64N,142-05.16E,18,8.286,
549,2023/2/5,9:08,39-17.99N,142-05.31E,18,8.291,
550,2023/2/5,9:09,39-18.30N,142-05.44E,18,8.284,
551,2023/2/5,9:10,39-18.61N,142-05.57E,17,8.203,
552,2023/2/5,9:11,39-18.91N,142-05.69E,17,7.938,
553,2023/2/5,9:12,39-19.21N,142-05.81E,18,7.865,
554,2023/2/5,9:13,39-19.51N,142-05.94E,18,7.86,
555,2023/2/5,9:14,39-19.81N,142-06.07E,18,7.84,
556,2023/2/5,9:15,39-20.12N,142-06.20E,18,7.823,
557,2023/2/5,9:16,39-20.41N,142-06.33E,18,7.826,
558,2023/2/5,9:17,39-20.71N,142-06.46E,18,7.818,
559,2023/2/5,9:18,39-21.03N,142-06.60E,18,7.794,
560,2023/2/5,9:19,39-21.31N,142-06.72E,18,7.776,
561,2023/2/5,9:20,39-21.57N,142-06.82E,17,7.767,
562,2023/2/5,9:21,39-21.87N,142-06.94E,18,7.795,
563,2023/2/5,9:22,39-22.18N,142-07.07E,18,7.835,
564,2023/2/5,9:23,39-22.52N,142-07.22E,18,7.834,
565,2023/2/5,9:24,39-22.78N,142-07.32E,17,7.785,
566,2023/2/5,9:25,39-23.10N,142-07.45E,16,7.837,
567,2023/2/5,9:26,39-23.40N,142-07.57E,17,7.964,
568,2023/2/5,9:27,39-23.72N,142-07.66E,13,7.979,
569,2023/2/5,9:28,39-24.03N,142-07.76E,13,7.97,
570,2023/2/5,9:29,39-24.34N,142-07.88E,17,7.986,
571,2023/2/5,9:30,39-24.64N,142-08.01E,17,7.992,
572,2023/2/5,9:31,39-24.94N,142-08.13E,16,8.002,
573,2023/2/5,9:32,39-25.25N,142-08.25E,16,8.055,
574,2023/2/5,9:33,39-25.58N,142-08.29E,1,8.122,
575,2023/2/5,9:34,39-25.89N,142-08.30E,1,8.136,
576,2023/2/5,9:35,39-26.22N,142-08.31E,1,8.149,
577,2023/2/5,9:36,39-26.54N,142-08.33E,0,8.158,
578,2023/2/5,9:37,39-26.85N,142-08.34E,0,8.167,
579,2023/2/5,9:38,39-27.18N,142-08.34E,0,8.163,
580,2023/2/5,9:39,39-27.50N,142-08.35E,1,8.165,
581,2023/2/5,9:40,39-27.82N,142-08.37E,4,8.164,
582,2023/2/5,9:41,39-28.13N,142-08.44E,9,8.165,
583,2023/2/5,9:42,39-28.46N,142-08.51E,9,8.149,
584,2023/2/5,9:43,39-28.76N,142-08.57E,9,8.141,
585,2023/2/5,9:44,39-29.07N,142-08.64E,9,8.125,
586,2023/2/5,9:45,39-29.39N,142-08.70E,8,8.123,
587,2023/2/5,9:46,39-29.69N,142-08.77E,9,8.137,
588,2023/2/5,9:47,39-30.00N,142-08.83E,8,8.143,
589,2023/2/5,9:48,39-30.32N,142-08.84E,358,8.2,
590,2023/2/5,9:49,39-30.62N,142-08.83E,358,8.215,
591,2023/2/5,9:50,39-30.92N,142-08.80E,353,8.22,
592,2023/2/5,9:51,39-31.23N,142-08.76E,353,8.22,
593,2023/2/5,9:52,39-31.52N,142-08.72E,353,8.198,
594,2023/2/5,9:53,39-31.83N,142-08.68E,354,8.181,
595,2023/2/5,9:54,39-32.13N,142-08.63E,353,8.194,
596,2023/2/5,9:55,39-32.44N,142-08.59E,354,8.203,
597,2023/2/5,9:56,39-32.74N,142-08.55E,353,8.215,
598,2023/2/5,9:57,39-33.04N,142-08.51E,353,8.226,
599,2023/2/5,9:58,39-33.35N,142-08.47E,354,8.238,
600,2023/2/5,9:59,39-33.67N,142-08.42E,354,8.252,
601,2023/2/5,10:00,39-33.99N,142-08.38E,354,8.254,
602,2023/2/5,10:01,39-34.28N,142-08.35E,353,8.254,
603,2023/2/5,10:02,39-34.59N,142-08.30E,354,8.259,
604,2023/2/5,10:03,39-34.88N,142-08.26E,353,8.259,
605,2023/2/5,10:04,39-35.19N,142-08.22E,353,8.256,
606,2023/2/5,10:05,39-35.50N,142-08.16E,348,8.263,
607,2023/2/5,10:06,39-35.79N,142-08.08E,347,8.266,
608,2023/2/5,10:07,39-36.10N,142-08.00E,348,8.261,
609,2023/2/5,10:08,39-36.41N,142-07.92E,348,8.264,
610,2023/2/5,10:09,39-36.71N,142-07.84E,348,8.264,
611,2023/2/5,10:10,39-37.02N,142-07.76E,348,8.264,
612,2023/2/5,10:11,39-37.33N,142-07.68E,348,8.261,
613,2023/2/5,10:12,39-37.63N,142-07.60E,348,8.261,
614,2023/2/5,10:13,39-37.95N,142-07.52E,348,8.264,
615,2023/2/5,10:14,39-38.25N,142-07.44E,348,8.252,
616,2023/2/5,10:15,39-38.55N,142-07.36E,348,8.245,
617,2023/2/5,10:16,39-38.88N,142-07.29E,352,8.251,
618,2023/2/5,10:17,39-39.18N,142-07.25E,353,8.226,
619,2023/2/5,10:18,39-39.50N,142-07.20E,353,8.206,
620,2023/2/5,10:19,39-39.82N,142-07.16E,353,8.192,
621,2023/2/5,10:20,39-40.11N,142-07.11E,353,8.138,
622,2023/2/5,10:21,39-40.43N,142-07.07E,353,8.049,
623,2023/2/5,10:22,39-40.75N,142-07.02E,353,8.028,
624,2023/2/5,10:23,39-41.06N,142-06.98E,353,8.036,
625,2023/2/5,10:24,39-41.38N,142-06.93E,352,7.933,
626,2023/2/5,10:25,39-41.68N,142-06.85E,347,7.914,
627,2023/2/5,10:26,39-41.99N,142-06.76E,347,7.908,
628,2023/2/5,10:27,39-42.31N,142-06.68E,348,7.946,
629,2023/2/5,10:28,39-42.60N,142-06.60E,348,8.002,
630,2023/2/5,10:29,39-42.93N,142-06.51E,348,8.052,
631,2023/2/5,10:30,39-43.23N,142-06.43E,348,8.101,
632,2023/2/5,10:31,39-43.54N,142-06.35E,348,8.15,
633,2023/2/5,10:32,39-43.85N,142-06.27E,348,8.166,
634,2023/2/5,10:33,39-44.16N,142-06.19E,348,8.172,
635,2023/2/5,10:34,39-44.48N,142-06.10E,347,8.151,
636,2023/2/5,10:35,39-44.80N,142-06.01E,346,8.177,
637,2023/2/5,10:36,39-45.11N,142-05.92E,346,8.205,
638,2023/2/5,10:37,39-45.41N,142-05.83E,346,8.229,
639,2023/2/5,10:38,39-45.73N,142-05.73E,345,8.166,
640,2023/2/5,10:39,39-46.03N,142-05.63E,345,8.056,
641,2023/2/5,10:40,39-46.35N,142-05.52E,345,8.032,
642,2023/2/5,10:41,39-46.68N,142-05.42E,346,8.017,
643,2023/2/5,10:42,39-46.98N,142-05.33E,346,7.999,
644,2023/2/5,10:43,39-47.32N,142-05.22E,345,8.015,
645,2023/2/5,10:44,39-47.66N,142-05.11E,346,8.118,
646,2023/2/5,10:45,39-47.98N,142-05.01E,346,8.024,
647,2023/2/5,10:46,39-48.29N,142-04.91E,346,8.092,
648,2023/2/5,10:47,39-48.61N,142-04.82E,346,8.041,
649,2023/2/5,10:48,39-48.93N,142-04.72E,346,8.003,
650,2023/2/5,10:49,39-49.25N,142-04.62E,346,8.056,
651,2023/2/5,10:50,39-49.57N,142-04.51E,346,8.113,
652,2023/2/5,10:51,39-49.89N,142-04.42E,346,8.124,
653,2023/2/5,10:52,39-50.22N,142-04.31E,346,8.138,
654,2023/2/5,10:53,39-50.53N,142-04.22E,346,8.145,
655,2023/2/5,10:54,39-50.83N,142-04.12E,346,8.156,
656,2023/2/5,10:55,39-51.16N,142-04.03E,346,8.174,
657,2023/2/5,10:56,39-51.47N,142-03.93E,346,8.191,
658,2023/2/5,10:57,39-51.79N,142-03.83E,346,8.203,
659,2023/2/5,10:58,39-52.12N,142-03.73E,346,8.202,
660,2023/2/5,10:59,39-52.43N,142-03.64E,346,8.203,
661,2023/2/5,11:00,39-52.75N,142-03.54E,346,8.207,
662,2023/2/5,11:01,39-53.07N,142-03.44E,346,8.214,
663,2023/2/5,11:02,39-53.39N,142-03.35E,347,8.22,
664,2023/2/5,11:03,39-53.69N,142-03.26E,346,8.227,
665,2023/2/5,11:04,39-53.99N,142-03.17E,346,8.232,
666,2023/2/5,11:05,39-54.31N,142-03.07E,347,8.226,
667,2023/2/5,11:06,39-54.64N,142-02.98E,347,8.202,
668,2023/2/5,11:07,39-54.95N,142-02.88E,346,8.203,
669,2023/2/5,11:08,39-55.28N,142-02.79E,347,8.207,
670,2023/2/5,11:09,39-55.59N,142-02.69E,346,8.125,
671,2023/2/5,11:10,39-55.92N,142-02.59E,346,8.025,
672,2023/2/5,11:11,39-56.23N,142-02.50E,346,7.928,
673,2023/2/5,11:12,39-56.57N,142-02.39E,346,7.88,
674,2023/2/5,11:13,39-56.88N,142-02.30E,346,7.864,
675,2023/2/5,11:14,39-57.21N,142-02.20E,347,7.865,
676,2023/2/5,11:15,39-57.52N,142-02.11E,346,7.842,
677,2023/2/5,11:16,39-57.84N,142-02.01E,347,7.864,
678,2023/2/5,11:17,39-58.15N,142-01.91E,346,7.866,
679,2023/2/5,11:18,39-58.48N,142-01.82E,347,7.861,
680,2023/2/5,11:19,39-58.79N,142-01.72E,347,7.871,
681,2023/2/5,11:20,39-59.12N,142-01.62E,346,7.87,
682,2023/2/5,11:21,39-59.42N,142-01.53E,346,7.86,
683,2023/2/5,11:22,39-59.74N,142-01.43E,346,7.875,
684,2023/2/5,11:23,40-00.07N,142-01.34E,347,7.881,
685,2023/2/5,11:24,40-00.38N,142-01.25E,347,7.881,
686,2023/2/5,11:25,40-00.70N,142-01.15E,347,7.862,
687,2023/2/5,11:26,40-01.02N,142-01.06E,347,7.854,
688,2023/2/5,11:27,40-01.34N,142-00.96E,347,7.846,
689,2023/2/5,11:28,40-01.65N,142-00.87E,347,7.815,
690,2023/2/5,11:29,40-01.96N,142-00.78E,347,7.744,
691,2023/2/5,11:30,40-02.30N,142-00.69E,347,7.732,
692,2023/2/5,11:31,40-02.59N,142-00.60E,346,7.766,
693,2023/2/5,11:32,40-02.92N,142-00.50E,347,7.77,
694,2023/2/5,11:33,40-03.23N,142-00.41E,347,7.786,
695,2023/2/5,11:34,40-03.55N,142-00.32E,347,7.708,
696,2023/2/5,11:35,40-03.86N,142-00.23E,347,7.674,
697,2023/2/5,11:36,40-04.17N,142-00.14E,347,7.723,
698,2023/2/5,11:37,40-04.48N,142-00.05E,347,7.765,
699,2023/2/5,11:38,40-04.80N,141-59.95E,346,7.772,
700,2023/2/5,11:39,40-05.11N,141-59.86E,347,7.788,
701,2023/2/5,11:40,40-05.42N,141-59.77E,346,7.798,
702,2023/2/5,11:41,40-05.74N,141-59.67E,347,7.801,
703,2023/2/5,11:42,40-06.05N,141-59.58E,347,7.806,
704,2023/2/5,11:43,40-06.37N,141-59.48E,347,7.814,
705,2023/2/5,11:44,40-06.68N,141-59.39E,347,7.814,
706,2023/2/5,11:45,40-07.01N,141-59.29E,347,7.816,
707,2023/2/5,11:46,40-07.30N,141-59.20E,347,7.819,
708,2023/2/5,11:47,40-07.62N,141-59.11E,347,7.807,
709,2023/2/5,11:48,40-07.94N,141-59.02E,346,7.733,
710,2023/2/5,11:49,40-08.24N,141-58.93E,347,7.668,
711,2023/2/5,11:50,40-08.55N,141-58.83E,347,7.657,
712,2023/2/5,11:51,40-08.86N,141-58.74E,347,7.664,
713,2023/2/5,11:52,40-09.18N,141-58.65E,347,7.66,
714,2023/2/5,11:53,40-09.49N,141-58.55E,346,7.767,
715,2023/2/5,11:54,40-09.80N,141-58.46E,347,7.931,
716,2023/2/5,11:55,40-10.11N,141-58.37E,347,7.929,
717,2023/2/5,11:56,40-10.42N,141-58.28E,347,7.836,
718,2023/2/5,11:57,40-10.73N,141-58.19E,347,7.732,
719,2023/2/5,11:58,40-11.04N,141-58.09E,347,7.709,
720,2023/2/5,11:59,40-11.35N,141-58.00E,347,7.719,
721,2023/2/5,12:00,40-11.66N,141-57.91E,346,7.724,
722,2023/2/5,12:01,40-11.98N,141-57.81E,347,7.726,
723,2023/2/5,12:02,40-12.27N,141-57.72E,347,7.707,
724,2023/2/5,12:03,40-12.59N,141-57.63E,347,7.701,
725,2023/2/5,12:04,40-12.91N,141-57.53E,346,7.699,
726,2023/2/5,12:05,40-13.21N,141-57.44E,347,7.677,
727,2023/2/5,12:06,40-13.52N,141-57.35E,347,7.662,
728,2023/2/5,12:07,40-13.83N,141-57.26E,347,7.783,
729,2023/2/5,12:08,40-14.14N,141-57.16E,346,7.874,
730,2023/2/5,12:09,40-14.44N,141-57.06E,346,7.903,
731,2023/2/5,12:10,40-14.76N,141-56.97E,346,7.899,
732,2023/2/5,12:11,40-15.07N,141-56.87E,346,7.901,
733,2023/2/5,12:12,40-15.38N,141-56.78E,346,7.907,
734,2023/2/5,12:13,40-15.70N,141-56.68E,346,7.852,
735,2023/2/5,12:14,40-16.00N,141-56.58E,346,7.838,
736,2023/2/5,12:15,40-16.30N,141-56.48E,346,7.827,
737,2023/2/5,12:16,40-16.62N,141-56.38E,346,7.872,
738,2023/2/5,12:17,40-16.92N,141-56.29E,346,7.923,
