Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
72,2023/3/8,1:11,37-20.68N,141-14.31E,18,14.114,
73,2023/3/8,1:12,37-20.98N,141-14.44E,19,14.134,
74,2023/3/8,1:13,37-21.24N,141-14.55E,19,14.139,
75,2023/3/8,1:14,37-21.51N,141-14.66E,18,14.159,
76,2023/3/8,1:15,37-21.80N,141-14.79E,19,14.18,
77,2023/3/8,1:16,37-22.08N,141-14.91E,19,14.189,
78,2023/3/8,1:17,37-22.36N,141-15.03E,18,14.198,
79,2023/3/8,1:18,37-22.66N,141-15.16E,18,14.21,
80,2023/3/8,1:19,37-22.94N,141-15.27E,18,14.21,
81,2023/3/8,1:20,37-23.26N,141-15.41E,18,14.203,
82,2023/3/8,1:21,37-23.56N,141-15.54E,18,14.205,
83,2023/3/8,1:22,37-23.85N,141-15.66E,18,14.196,
84,2023/3/8,1:23,37-24.14N,141-15.78E,18,14.214,
85,2023/3/8,1:24,37-24.43N,141-15.90E,18,14.202,
86,2023/3/8,1:25,37-24.72N,141-16.03E,18,14.211,
87,2023/3/8,1:26,37-25.00N,141-16.15E,21,14.2,
88,2023/3/8,1:27,37-25.29N,141-16.29E,21,14.199,
89,2023/3/8,1:28,37-25.57N,141-16.44E,23,14.249,
90,2023/3/8,1:29,37-25.84N,141-16.59E,24,14.312,
91,2023/3/8,1:30,37-26.13N,141-16.76E,24,14.335,
92,2023/3/8,1:31,37-26.39N,141-16.91E,24,14.35,
93,2023/3/8,1:32,37-26.67N,141-17.07E,25,14.362,
94,2023/3/8,1:33,37-26.94N,141-17.23E,25,14.377,
95,2023/3/8,1:34,37-27.22N,141-17.39E,25,14.401,
96,2023/3/8,1:35,37-27.45N,141-17.54E,25,14.441,
97,2023/3/8,1:36,37-27.72N,141-17.69E,25,14.495,
98,2023/3/8,1:37,37-28.04N,141-17.89E,25,14.521,
99,2023/3/8,1:38,37-28.30N,141-18.05E,25,14.549,
100,2023/3/8,1:39,37-28.57N,141-18.21E,25,14.561,
101,2023/3/8,1:40,37-28.84N,141-18.38E,25,14.568,
102,2023/3/8,1:41,37-29.12N,141-18.54E,25,14.56,
103,2023/3/8,1:42,37-29.38N,141-18.70E,25,14.555,
104,2023/3/8,1:43,37-29.67N,141-18.87E,25,14.545,
105,2023/3/8,1:44,37-29.92N,141-19.02E,25,14.538,
106,2023/3/8,1:45,37-30.20N,141-19.18E,25,14.536,
107,2023/3/8,1:46,37-30.47N,141-19.34E,26,14.516,
108,2023/3/8,1:47,37-30.74N,141-19.51E,27,14.495,
109,2023/3/8,1:48,37-31.02N,141-19.69E,27,14.478,
110,2023/3/8,1:49,37-31.28N,141-19.86E,26,14.45,
111,2023/3/8,1:50,37-31.56N,141-20.04E,27,14.4,
112,2023/3/8,1:51,37-31.78N,141-20.18E,27,14.364,
113,2023/3/8,1:52,37-32.06N,141-20.36E,26,14.312,
114,2023/3/8,1:53,37-32.33N,141-20.53E,25,14.243,
115,2023/3/8,1:54,37-32.60N,141-20.69E,25,14.614,
116,2023/3/8,1:55,37-32.88N,141-20.86E,26,14.808,
117,2023/3/8,1:56,37-33.14N,141-21.01E,25,14.888,
118,2023/3/8,1:57,37-33.41N,141-21.18E,26,14.914,
119,2023/3/8,1:58,37-33.69N,141-21.32E,21,14.931,
120,2023/3/8,1:59,37-33.97N,141-21.45E,21,14.958,
121,2023/3/8,2:00,37-34.25N,141-21.59E,21,14.963,
122,2023/3/8,2:01,37-34.50N,141-21.73E,22,14.957,
123,2023/3/8,2:02,37-34.78N,141-21.87E,20,14.932,
124,2023/3/8,2:03,37-35.06N,141-22.00E,20,14.893,
125,2023/3/8,2:04,37-35.34N,141-22.13E,19,14.829,
126,2023/3/8,2:05,37-35.63N,141-22.26E,20,14.839,
127,2023/3/8,2:06,37-35.94N,141-22.41E,20,14.9,
128,2023/3/8,2:07,37-36.22N,141-22.54E,20,14.961,
129,2023/3/8,2:08,37-36.51N,141-22.68E,20,15.008,
130,2023/3/8,2:09,37-36.78N,141-22.81E,20,15.021,
131,2023/3/8,2:10,37-37.07N,141-22.95E,20,14.996,
132,2023/3/8,2:11,37-37.35N,141-23.08E,19,14.87,
133,2023/3/8,2:12,37-37.63N,141-23.20E,19,14.799,
134,2023/3/8,2:13,37-37.88N,141-23.32E,20,14.834,
135,2023/3/8,2:14,37-38.15N,141-23.45E,20,14.864,
136,2023/3/8,2:15,37-38.47N,141-23.60E,20,14.893,
137,2023/3/8,2:16,37-38.76N,141-23.73E,20,14.913,
138,2023/3/8,2:17,37-39.04N,141-23.84E,17,14.93,
139,2023/3/8,2:18,37-39.33N,141-23.95E,17,14.951,
140,2023/3/8,2:19,37-39.61N,141-24.06E,17,14.963,
141,2023/3/8,2:20,37-39.90N,141-24.18E,17,14.978,
142,2023/3/8,2:21,37-40.17N,141-24.29E,17,14.984,
143,2023/3/8,2:22,37-40.46N,141-24.40E,18,14.993,
144,2023/3/8,2:23,37-40.75N,141-24.52E,16,15.001,
145,2023/3/8,2:24,37-41.02N,141-24.62E,17,15.026,
146,2023/3/8,2:25,37-41.27N,141-24.72E,17,15.054,
147,2023/3/8,2:26,37-41.55N,141-24.84E,18,15.073,
148,2023/3/8,2:27,37-41.83N,141-24.95E,17,15.074,
149,2023/3/8,2:28,37-42.16N,141-25.08E,18,15.067,
150,2023/3/8,2:29,37-42.44N,141-25.20E,18,15.055,
151,2023/3/8,2:30,37-42.73N,141-25.32E,18,15.047,
152,2023/3/8,2:31,37-42.97N,141-25.42E,18,14.984,
153,2023/3/8,2:32,37-43.25N,141-25.55E,19,14.924,
154,2023/3/8,2:33,37-43.53N,141-25.67E,18,14.818,
155,2023/3/8,2:34,37-43.81N,141-25.79E,18,14.731,
156,2023/3/8,2:35,37-44.10N,141-25.91E,18,14.703,
157,2023/3/8,2:36,37-44.37N,141-26.02E,18,14.652,
158,2023/3/8,2:37,37-44.64N,141-26.14E,18,14.565,
159,2023/3/8,2:38,37-44.93N,141-26.26E,18,14.477,
160,2023/3/8,2:39,37-45.21N,141-26.38E,18,14.487,
161,2023/3/8,2:40,37-45.50N,141-26.50E,17,14.501,
162,2023/3/8,2:41,37-45.76N,141-26.60E,18,14.516,
163,2023/3/8,2:42,37-46.05N,141-26.72E,17,14.544,
164,2023/3/8,2:43,37-46.33N,141-26.83E,17,14.567,
165,2023/3/8,2:44,37-46.62N,141-26.96E,18,14.574,
166,2023/3/8,2:45,37-46.90N,141-27.07E,18,14.604,
167,2023/3/8,2:46,37-47.17N,141-27.19E,18,14.629,
168,2023/3/8,2:47,37-47.45N,141-27.31E,18,14.641,
169,2023/3/8,2:48,37-47.74N,141-27.43E,19,14.651,
170,2023/3/8,2:49,37-48.03N,141-27.56E,18,14.657,
171,2023/3/8,2:50,37-48.31N,141-27.68E,19,14.649,
172,2023/3/8,2:51,37-48.59N,141-27.81E,19,14.633,
173,2023/3/8,2:52,37-48.87N,141-27.93E,19,14.625,
174,2023/3/8,2:53,37-49.15N,141-28.07E,21,14.62,
175,2023/3/8,2:54,37-49.43N,141-28.21E,22,14.607,
176,2023/3/8,2:55,37-49.71N,141-28.36E,22,14.608,
177,2023/3/8,2:56,37-49.98N,141-28.50E,22,14.606,
178,2023/3/8,2:57,37-50.25N,141-28.64E,22,14.6,
179,2023/3/8,2:58,37-50.54N,141-28.80E,22,14.603,
180,2023/3/8,2:59,37-50.85N,141-28.96E,22,14.603,
181,2023/3/8,3:00,37-51.12N,141-29.11E,22,14.613,
182,2023/3/8,3:01,37-51.40N,141-29.25E,21,14.626,
183,2023/3/8,3:02,37-51.63N,141-29.37E,21,14.629,
184,2023/3/8,3:03,37-51.92N,141-29.52E,21,14.636,
185,2023/3/8,3:04,37-52.18N,141-29.68E,29,14.662,
186,2023/3/8,3:05,37-52.44N,141-29.88E,31,14.682,
187,2023/3/8,3:06,37-52.69N,141-30.08E,31,14.675,
188,2023/3/8,3:07,37-52.92N,141-30.28E,35,14.68,
189,2023/3/8,3:08,37-53.16N,141-30.50E,35,14.685,
190,2023/3/8,3:09,37-53.39N,141-30.72E,36,14.67,
191,2023/3/8,3:10,37-53.64N,141-30.93E,36,14.656,
192,2023/3/8,3:11,37-53.88N,141-31.16E,36,14.646,
193,2023/3/8,3:12,37-54.10N,141-31.36E,35,14.653,
194,2023/3/8,3:13,37-54.35N,141-31.59E,35,14.66,
195,2023/3/8,3:14,37-54.58N,141-31.80E,36,14.656,
196,2023/3/8,3:15,37-54.81N,141-32.01E,35,14.65,
197,2023/3/8,3:16,37-55.05N,141-32.23E,35,14.643,
198,2023/3/8,3:17,37-55.29N,141-32.44E,33,14.638,
199,2023/3/8,3:18,37-55.54N,141-32.62E,28,14.641,
200,2023/3/8,3:19,37-55.79N,141-32.79E,28,14.638,
201,2023/3/8,3:20,37-56.05N,141-32.97E,28,14.65,
202,2023/3/8,3:21,37-56.31N,141-33.14E,28,14.676,
203,2023/3/8,3:22,37-56.56N,141-33.32E,28,14.711,
204,2023/3/8,3:23,37-56.82N,141-33.50E,28,14.741,
205,2023/3/8,3:24,37-57.07N,141-33.68E,28,14.759,
206,2023/3/8,3:25,37-57.33N,141-33.86E,28,14.781,
207,2023/3/8,3:26,37-57.59N,141-34.03E,28,14.825,
208,2023/3/8,3:27,37-57.84N,141-34.20E,27,15.103,
209,2023/3/8,3:28,37-58.12N,141-34.40E,30,15.195,
210,2023/3/8,3:29,37-58.36N,141-34.57E,30,15.196,
211,2023/3/8,3:30,37-58.62N,141-34.76E,30,15.124,
212,2023/3/8,3:31,37-58.86N,141-34.95E,30,15.046,
213,2023/3/8,3:32,37-59.12N,141-35.14E,30,15.294,
214,2023/3/8,3:33,37-59.38N,141-35.33E,30,15.479,
215,2023/3/8,3:34,37-59.63N,141-35.51E,29,15.611,
216,2023/3/8,3:35,37-59.89N,141-35.70E,29,15.713,
217,2023/3/8,3:36,38-00.15N,141-35.89E,29,15.997,
218,2023/3/8,3:37,38-00.41N,141-36.07E,29,16.348,
219,2023/3/8,3:38,38-00.67N,141-36.26E,29,16.514,
220,2023/3/8,3:39,38-00.95N,141-36.44E,29,16.63,
221,2023/3/8,3:40,38-01.21N,141-36.63E,29,16.755,
222,2023/3/8,3:41,38-01.46N,141-36.83E,31,16.834,
223,2023/3/8,3:42,38-01.72N,141-37.03E,33,16.89,
224,2023/3/8,3:43,38-01.98N,141-37.25E,33,16.918,
225,2023/3/8,3:44,38-02.22N,141-37.46E,33,16.943,
226,2023/3/8,3:45,38-02.47N,141-37.67E,33,16.964,
227,2023/3/8,3:46,38-02.73N,141-37.89E,33,16.983,
228,2023/3/8,3:47,38-02.97N,141-38.10E,34,16.997,
229,2023/3/8,3:48,38-03.22N,141-38.32E,33,17.015,
230,2023/3/8,3:49,38-03.47N,141-38.53E,33,17.03,
231,2023/3/8,3:50,38-03.72N,141-38.75E,33,17.037,
232,2023/3/8,3:51,38-03.98N,141-38.96E,34,17.037,
233,2023/3/8,3:52,38-04.21N,141-39.18E,34,17.028,
234,2023/3/8,3:53,38-04.47N,141-39.40E,33,17.018,
235,2023/3/8,3:54,38-04.72N,141-39.61E,34,17.014,
236,2023/3/8,3:55,38-04.98N,141-39.83E,34,17.017,
237,2023/3/8,3:56,38-05.23N,141-40.05E,34,17.02,
238,2023/3/8,3:57,38-05.47N,141-40.26E,34,17.015,
239,2023/3/8,3:58,38-05.73N,141-40.48E,33,17.028,
240,2023/3/8,3:59,38-05.97N,141-40.69E,34,17.035,
241,2023/3/8,4:00,38-06.23N,141-40.91E,34,17.044,
242,2023/3/8,4:01,38-06.47N,141-41.12E,34,17.048,
243,2023/3/8,4:02,38-06.72N,141-41.34E,34,17.052,
244,2023/3/8,4:03,38-06.97N,141-41.56E,34,17.055,
245,2023/3/8,4:04,38-07.21N,141-41.77E,34,17.067,
246,2023/3/8,4:05,38-07.46N,141-42.00E,34,17.075,
247,2023/3/8,4:06,38-07.72N,141-42.22E,35,17.071,
248,2023/3/8,4:07,38-07.96N,141-42.43E,35,17.077,
249,2023/3/8,4:08,38-08.22N,141-42.62E,27,17.071,
250,2023/3/8,4:09,38-08.48N,141-42.80E,28,17.081,
251,2023/3/8,4:10,38-08.75N,141-42.96E,21,17.085,
252,2023/3/8,4:11,38-09.03N,141-43.08E,19,17.093,
253,2023/3/8,4:12,38-09.32N,141-43.21E,19,17.099,
254,2023/3/8,4:13,38-09.61N,141-43.34E,20,17.111,
255,2023/3/8,4:14,38-09.89N,141-43.48E,20,17.119,
256,2023/3/8,4:15,38-10.18N,141-43.61E,20,17.124,
257,2023/3/8,4:16,38-10.46N,141-43.75E,20,17.128,
258,2023/3/8,4:17,38-10.74N,141-43.88E,20,17.14,
259,2023/3/8,4:18,38-11.04N,141-44.03E,21,17.151,
260,2023/3/8,4:19,38-11.32N,141-44.16E,20,17.153,
261,2023/3/8,4:20,38-11.61N,141-44.29E,19,17.152,
262,2023/3/8,4:21,38-11.90N,141-44.42E,19,17.142,
263,2023/3/8,4:22,38-12.18N,141-44.55E,19,17.145,
264,2023/3/8,4:23,38-12.48N,141-44.69E,19,17.156,
265,2023/3/8,4:24,38-12.76N,141-44.81E,19,17.16,
266,2023/3/8,4:25,38-13.04N,141-44.95E,19,17.173,
267,2023/3/8,4:26,38-13.33N,141-45.07E,17,17.182,
268,2023/3/8,4:27,38-13.62N,141-45.18E,16,17.197,
269,2023/3/8,4:28,38-13.91N,141-45.30E,17,17.208,
270,2023/3/8,4:29,38-14.20N,141-45.42E,17,17.215,
271,2023/3/8,4:30,38-14.49N,141-45.53E,17,17.221,
272,2023/3/8,4:31,38-14.78N,141-45.65E,17,17.231,
273,2023/3/8,4:32,38-15.07N,141-45.75E,15,17.249,
274,2023/3/8,4:33,38-15.37N,141-45.86E,15,17.266,
275,2023/3/8,4:34,38-15.66N,141-45.96E,15,17.277,
276,2023/3/8,4:35,38-15.95N,141-46.07E,15,17.28,
277,2023/3/8,4:36,38-16.25N,141-46.18E,15,17.273,
278,2023/3/8,4:37,38-16.54N,141-46.28E,15,17.267,
279,2023/3/8,4:38,38-16.83N,141-46.39E,15,17.27,
280,2023/3/8,4:39,38-17.12N,141-46.48E,14,17.259,
281,2023/3/8,4:40,38-17.42N,141-46.58E,14,17.254,
282,2023/3/8,4:41,38-17.72N,141-46.68E,14,17.25,
283,2023/3/8,4:42,38-18.01N,141-46.77E,14,17.232,
284,2023/3/8,4:43,38-18.31N,141-46.87E,14,17.204,
285,2023/3/8,4:44,38-18.60N,141-46.98E,15,17.132,
286,2023/3/8,4:45,38-18.89N,141-47.08E,14,16.984,
287,2023/3/8,4:46,38-19.20N,141-47.18E,14,16.805,
288,2023/3/8,4:47,38-19.48N,141-47.27E,15,16.57,
289,2023/3/8,4:48,38-19.77N,141-47.37E,14,16.354,
290,2023/3/8,4:49,38-20.07N,141-47.47E,14,16.179,
291,2023/3/8,4:50,38-20.36N,141-47.57E,14,16.078,
292,2023/3/8,4:51,38-20.65N,141-47.67E,15,16.016,
293,2023/3/8,4:52,38-20.95N,141-47.77E,15,15.951,
294,2023/3/8,4:53,38-21.23N,141-47.87E,15,15.871,
295,2023/3/8,4:54,38-21.52N,141-47.97E,15,15.814,
296,2023/3/8,4:55,38-21.81N,141-48.07E,14,15.753,
297,2023/3/8,4:56,38-22.11N,141-48.16E,13,15.602,
298,2023/3/8,4:57,38-22.38N,141-48.24E,13,15.476,
299,2023/3/8,4:58,38-22.67N,141-48.33E,12,15.362,
300,2023/3/8,4:59,38-22.97N,141-48.42E,12,15.12,
301,2023/3/8,5:00,38-23.26N,141-48.50E,13,14.987,
302,2023/3/8,5:01,38-23.54N,141-48.59E,14,14.942,
303,2023/3/8,5:02,38-23.82N,141-48.69E,14,14.919,
304,2023/3/8,5:03,38-24.11N,141-48.78E,13,14.884,
305,2023/3/8,5:04,38-24.39N,141-48.87E,14,14.862,
306,2023/3/8,5:05,38-24.68N,141-48.96E,14,14.826,
307,2023/3/8,5:06,38-25.01N,141-49.06E,13,14.718,
308,2023/3/8,5:07,38-25.24N,141-49.14E,14,14.62,
309,2023/3/8,5:08,38-25.51N,141-49.22E,12,14.549,
310,2023/3/8,5:09,38-25.80N,141-49.30E,11,14.492,
311,2023/3/8,5:10,38-26.08N,141-49.38E,12,14.387,
312,2023/3/8,5:11,38-26.37N,141-49.46E,11,14.01,
313,2023/3/8,5:12,38-26.65N,141-49.53E,12,13.405,
314,2023/3/8,5:13,38-26.93N,141-49.60E,9,12.175,
315,2023/3/8,5:14,38-27.22N,141-49.66E,9,10.466,
316,2023/3/8,5:15,38-27.49N,141-49.72E,10,9.907,
317,2023/3/8,5:16,38-27.79N,141-49.80E,10,9.679,
318,2023/3/8,5:17,38-28.05N,141-49.85E,10,9.549,
319,2023/3/8,5:18,38-28.32N,141-49.92E,9,9.447,
320,2023/3/8,5:19,38-28.61N,141-49.98E,10,9.384,
321,2023/3/8,5:20,38-28.88N,141-50.04E,9,9.271,
322,2023/3/8,5:21,38-29.16N,141-50.12E,13,9.102,
323,2023/3/8,5:22,38-29.43N,141-50.20E,13,9.002,
324,2023/3/8,5:23,38-29.70N,141-50.29E,14,9.036,
325,2023/3/8,5:24,38-29.99N,141-50.38E,13,9.211,
326,2023/3/8,5:25,38-30.25N,141-50.46E,13,8.989,
327,2023/3/8,5:26,38-30.53N,141-50.55E,13,8.824,
328,2023/3/8,5:27,38-30.79N,141-50.63E,12,8.601,
329,2023/3/8,5:28,38-31.06N,141-50.71E,13,8.383,
330,2023/3/8,5:29,38-31.34N,141-50.79E,12,8.398,
331,2023/3/8,5:30,38-31.60N,141-50.87E,12,8.443,
332,2023/3/8,5:31,38-31.87N,141-50.94E,12,8.355,
333,2023/3/8,5:32,38-32.13N,141-51.02E,13,8.366,
334,2023/3/8,5:33,38-32.40N,141-51.10E,12,8.296,
335,2023/3/8,5:34,38-32.68N,141-51.18E,12,8.247,
336,2023/3/8,5:35,38-32.94N,141-51.26E,12,8.296,
337,2023/3/8,5:36,38-33.21N,141-51.34E,13,8.249,
338,2023/3/8,5:37,38-33.48N,141-51.42E,13,8.212,
339,2023/3/8,5:38,38-33.74N,141-51.50E,13,8.148,
340,2023/3/8,5:39,38-34.01N,141-51.58E,13,8.184,
341,2023/3/8,5:40,38-34.28N,141-51.67E,13,8.203,
342,2023/3/8,5:41,38-34.55N,141-51.75E,13,8.245,
343,2023/3/8,5:42,38-34.82N,141-51.84E,13,8.235,
344,2023/3/8,5:43,38-35.08N,141-51.92E,13,8.301,
345,2023/3/8,5:44,38-35.36N,141-52.01E,13,8.293,
346,2023/3/8,5:45,38-35.62N,141-52.09E,14,8.402,
347,2023/3/8,5:46,38-35.89N,141-52.18E,13,8.409,
348,2023/3/8,5:47,38-36.16N,141-52.26E,13,8.25,
349,2023/3/8,5:48,38-36.43N,141-52.34E,13,8.172,
350,2023/3/8,5:49,38-36.70N,141-52.43E,14,8.233,
351,2023/3/8,5:50,38-36.97N,141-52.52E,14,8.381,
352,2023/3/8,5:51,38-37.24N,141-52.61E,13,8.389,
353,2023/3/8,5:52,38-37.50N,141-52.69E,13,8.393,
354,2023/3/8,5:53,38-37.79N,141-52.78E,13,8.298,
355,2023/3/8,5:54,38-38.05N,141-52.86E,13,8.26,
356,2023/3/8,5:55,38-38.31N,141-52.94E,13,8.236,
357,2023/3/8,5:56,38-38.59N,141-53.02E,11,8.22,
358,2023/3/8,5:57,38-38.85N,141-53.09E,11,8.246,
359,2023/3/8,5:58,38-39.12N,141-53.16E,11,8.201,
360,2023/3/8,5:59,38-39.39N,141-53.23E,11,8.178,
361,2023/3/8,6:00,38-39.66N,141-53.30E,11,8.188,
362,2023/3/8,6:01,38-39.94N,141-53.37E,11,8.203,
363,2023/3/8,6:02,38-40.21N,141-53.45E,11,8.207,
364,2023/3/8,6:03,38-40.47N,141-53.51E,11,8.197,
365,2023/3/8,6:04,38-40.75N,141-53.60E,12,8.226,
366,2023/3/8,6:05,38-41.02N,141-53.67E,12,8.228,
367,2023/3/8,6:06,38-41.29N,141-53.75E,12,8.211,
368,2023/3/8,6:07,38-41.56N,141-53.83E,12,8.177,
369,2023/3/8,6:08,38-41.83N,141-53.90E,12,8.166,
370,2023/3/8,6:09,38-42.12N,141-53.98E,12,8.132,
371,2023/3/8,6:10,38-42.38N,141-54.06E,12,8.165,
372,2023/3/8,6:11,38-42.65N,141-54.14E,12,8.221,
373,2023/3/8,6:12,38-42.93N,141-54.22E,12,8.213,
374,2023/3/8,6:13,38-43.21N,141-54.30E,12,8.158,
375,2023/3/8,6:14,38-43.47N,141-54.38E,13,8.066,
376,2023/3/8,6:15,38-43.75N,141-54.46E,13,8.028,
377,2023/3/8,6:16,38-44.01N,141-54.54E,13,7.997,
378,2023/3/8,6:17,38-44.28N,141-54.62E,12,7.973,
379,2023/3/8,6:18,38-44.55N,141-54.70E,12,8.021,
380,2023/3/8,6:19,38-44.84N,141-54.79E,13,8.05,
381,2023/3/8,6:20,38-45.09N,141-54.86E,12,8.094,
382,2023/3/8,6:21,38-45.36N,141-54.94E,12,8.155,
383,2023/3/8,6:22,38-45.63N,141-55.02E,12,8.022,
384,2023/3/8,6:23,38-45.91N,141-55.09E,10,7.947,
385,2023/3/8,6:24,38-46.18N,141-55.16E,10,8.046,
386,2023/3/8,6:25,38-46.44N,141-55.22E,10,7.986,
387,2023/3/8,6:26,38-46.71N,141-55.29E,10,7.863,
388,2023/3/8,6:27,38-47.00N,141-55.36E,10,7.94,
389,2023/3/8,6:28,38-47.25N,141-55.43E,11,7.943,
390,2023/3/8,6:29,38-47.53N,141-55.50E,11,7.908,
391,2023/3/8,6:30,38-47.79N,141-55.56E,11,7.961,
392,2023/3/8,6:31,38-48.07N,141-55.63E,10,7.926,
393,2023/3/8,6:32,38-48.34N,141-55.70E,10,7.96,
394,2023/3/8,6:33,38-48.61N,141-55.76E,11,8.029,
395,2023/3/8,6:34,38-48.88N,141-55.83E,9,8.053,
396,2023/3/8,6:35,38-49.15N,141-55.89E,10,8,
397,2023/3/8,6:36,38-49.42N,141-55.96E,11,8.036,
398,2023/3/8,6:37,38-49.69N,141-56.03E,10,8.041,
399,2023/3/8,6:38,38-49.96N,141-56.09E,10,8.04,
400,2023/3/8,6:39,38-50.23N,141-56.16E,11,8.029,
401,2023/3/8,6:40,38-50.50N,141-56.23E,11,8.014,
402,2023/3/8,6:41,38-50.77N,141-56.30E,11,8.007,
403,2023/3/8,6:42,38-51.04N,141-56.37E,11,7.998,
404,2023/3/8,6:43,38-51.30N,141-56.44E,11,8.047,
405,2023/3/8,6:44,38-51.58N,141-56.52E,11,8.085,
406,2023/3/8,6:45,38-51.84N,141-56.59E,13,7.968,
407,2023/3/8,6:46,38-52.11N,141-56.68E,16,7.906,
408,2023/3/8,6:47,38-52.38N,141-56.78E,15,7.839,
409,2023/3/8,6:48,38-52.65N,141-56.87E,15,7.778,
410,2023/3/8,6:49,38-52.93N,141-56.96E,14,7.722,
411,2023/3/8,6:50,38-53.21N,141-57.06E,15,7.684,
412,2023/3/8,6:51,38-53.47N,141-57.15E,14,7.531,
413,2023/3/8,6:52,38-53.75N,141-57.24E,15,7.376,
414,2023/3/8,6:53,38-54.00N,141-57.36E,14,7.327,
415,2023/3/8,6:54,38-54.26N,141-57.43E,15,7.29,
416,2023/3/8,6:55,38-54.54N,141-57.52E,15,7.251,
417,2023/3/8,6:56,38-54.80N,141-57.62E,15,7.262,
418,2023/3/8,6:57,38-55.07N,141-57.71E,15,7.252,
419,2023/3/8,6:58,38-55.33N,141-57.80E,14,7.223,
420,2023/3/8,6:59,38-55.59N,141-57.93E,22,7.244,
421,2023/3/8,7:00,38-55.85N,141-58.04E,17,7.229,
422,2023/3/8,7:01,38-56.11N,141-58.15E,16,7.237,
423,2023/3/8,7:02,38-56.37N,141-58.25E,17,7.226,
424,2023/3/8,7:03,38-56.63N,141-58.36E,17,7.234,
425,2023/3/8,7:04,38-56.89N,141-58.47E,18,7.195,
426,2023/3/8,7:05,38-57.15N,141-58.58E,18,7.179,
427,2023/3/8,7:06,38-57.42N,141-58.69E,18,7.174,
428,2023/3/8,7:07,38-57.68N,141-58.81E,18,7.166,
429,2023/3/8,7:08,38-57.95N,141-58.92E,18,7.211,
430,2023/3/8,7:09,38-58.21N,141-59.03E,18,7.217,
431,2023/3/8,7:10,38-58.47N,141-59.13E,16,7.307,
432,2023/3/8,7:11,38-58.73N,141-59.23E,16,7.374,
433,2023/3/8,7:12,38-59.00N,141-59.33E,16,7.401,
434,2023/3/8,7:13,38-59.27N,141-59.43E,16,7.503,
435,2023/3/8,7:14,38-59.54N,141-59.54E,16,7.564,
436,2023/3/8,7:15,38-59.80N,141-59.64E,16,7.573,
437,2023/3/8,7:16,39-00.06N,141-59.74E,16,7.609,
438,2023/3/8,7:17,39-00.34N,141-59.84E,16,7.667,
439,2023/3/8,7:18,39-00.59N,141-59.94E,16,7.71,
440,2023/3/8,7:19,39-00.86N,142-00.05E,16,7.759,
441,2023/3/8,7:20,39-01.12N,142-00.15E,16,7.792,
442,2023/3/8,7:21,39-01.39N,142-00.23E,11,7.81,
443,2023/3/8,7:22,39-01.67N,142-00.28E,6,7.755,
444,2023/3/8,7:23,39-01.93N,142-00.33E,8,7.655,
445,2023/3/8,7:24,39-02.21N,142-00.40E,11,7.556,
446,2023/3/8,7:25,39-02.47N,142-00.48E,13,7.413,
447,2023/3/8,7:26,39-02.75N,142-00.56E,12,7.302,
448,2023/3/8,7:27,39-03.02N,142-00.65E,12,7.228,
449,2023/3/8,7:28,39-03.29N,142-00.73E,12,7.183,
450,2023/3/8,7:29,39-03.56N,142-00.80E,13,7.142,
451,2023/3/8,7:30,39-03.84N,142-00.88E,12,7.148,
452,2023/3/8,7:31,39-04.09N,142-00.97E,13,7.19,
453,2023/3/8,7:32,39-04.36N,142-01.05E,13,7.231,
454,2023/3/8,7:33,39-04.63N,142-01.14E,13,7.262,
455,2023/3/8,7:34,39-04.90N,142-01.22E,13,7.273,
456,2023/3/8,7:35,39-05.18N,142-01.31E,12,7.226,
457,2023/3/8,7:36,39-05.44N,142-01.38E,13,7.225,
458,2023/3/8,7:37,39-05.71N,142-01.47E,14,7.258,
459,2023/3/8,7:38,39-05.98N,142-01.55E,13,7.298,
460,2023/3/8,7:39,39-06.25N,142-01.64E,14,7.342,
461,2023/3/8,7:40,39-06.53N,142-01.73E,14,7.378,
462,2023/3/8,7:41,39-06.79N,142-01.82E,14,7.4,
463,2023/3/8,7:42,39-07.07N,142-01.90E,14,7.427,
464,2023/3/8,7:43,39-07.33N,142-01.99E,14,7.424,
465,2023/3/8,7:44,39-07.60N,142-02.08E,14,7.428,
466,2023/3/8,7:45,39-07.87N,142-02.17E,16,7.395,
467,2023/3/8,7:46,39-08.13N,142-02.28E,17,7.36,
468,2023/3/8,7:47,39-08.39N,142-02.39E,18,7.375,
469,2023/3/8,7:48,39-08.66N,142-02.51E,18,7.426,
470,2023/3/8,7:49,39-08.93N,142-02.61E,17,7.454,
471,2023/3/8,7:50,39-09.18N,142-02.71E,17,7.42,
472,2023/3/8,7:51,39-09.44N,142-02.80E,13,7.333,
473,2023/3/8,7:52,39-09.71N,142-02.89E,14,7.279,
474,2023/3/8,7:53,39-09.96N,142-02.98E,16,7.285,
475,2023/3/8,7:54,39-10.23N,142-03.09E,17,7.275,
476,2023/3/8,7:55,39-10.49N,142-03.18E,14,7.283,
477,2023/3/8,7:56,39-10.76N,142-03.27E,14,7.306,
478,2023/3/8,7:57,39-11.03N,142-03.36E,13,7.275,
479,2023/3/8,7:58,39-11.29N,142-03.44E,13,7.256,
480,2023/3/8,7:59,39-11.56N,142-03.53E,14,7.23,
481,2023/3/8,8:00,39-11.82N,142-03.61E,14,7.234,
