Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1360,2023/12/22,22:39,37-45.87N,141-15.84E,188,16.189,
1361,2023/12/22,22:40,37-45.51N,141-15.77E,188,16.027,
1362,2023/12/22,22:41,37-45.13N,141-15.70E,188,15.878,
1363,2023/12/22,22:42,37-44.76N,141-15.63E,187,15.804,
1364,2023/12/22,22:43,37-44.39N,141-15.55E,189,15.865,
1365,2023/12/22,22:44,37-44.01N,141-15.48E,188,15.999,
1366,2023/12/22,22:45,37-43.65N,141-15.41E,188,16.09,
1367,2023/12/22,22:46,37-43.27N,141-15.34E,188,16.158,
1368,2023/12/22,22:47,37-42.89N,141-15.27E,188,16.213,
1369,2023/12/22,22:48,37-42.53N,141-15.20E,189,16.243,
1370,2023/12/22,22:49,37-42.15N,141-15.12E,188,16.251,
1371,2023/12/22,22:50,37-41.78N,141-15.05E,188,16.253,
1372,2023/12/22,22:51,37-41.41N,141-14.98E,188,16.246,
1373,2023/12/22,22:52,37-41.04N,141-14.90E,189,16.247,
1374,2023/12/22,22:53,37-40.66N,141-14.82E,188,16.259,
1375,2023/12/22,22:54,37-40.28N,141-14.75E,188,16.265,
1376,2023/12/22,22:55,37-39.92N,141-14.67E,189,16.261,
1377,2023/12/22,22:56,37-39.54N,141-14.60E,188,16.268,
1378,2023/12/22,22:57,37-39.17N,141-14.52E,189,16.283,
1379,2023/12/22,22:58,37-38.80N,141-14.45E,189,16.316,
1380,2023/12/22,22:59,37-38.41N,141-14.37E,189,16.343,
1381,2023/12/22,23:00,37-38.03N,141-14.29E,189,16.39,
1382,2023/12/22,23:01,37-37.67N,141-14.21E,189,16.422,
1383,2023/12/22,23:02,37-37.31N,141-14.14E,189,16.425,
1384,2023/12/22,23:03,37-36.93N,141-14.06E,189,16.442,
1385,2023/12/22,23:04,37-36.54N,141-13.97E,189,16.412,
1386,2023/12/22,23:05,37-36.19N,141-13.91E,188,16.398,
1387,2023/12/22,23:06,37-35.80N,141-13.85E,186,16.389,
1388,2023/12/22,23:07,37-35.43N,141-13.80E,185,16.388,
1389,2023/12/22,23:08,37-35.06N,141-13.76E,185,16.383,
1390,2023/12/22,23:09,37-34.67N,141-13.71E,185,16.395,
1391,2023/12/22,23:10,37-34.29N,141-13.66E,185,16.434,
1392,2023/12/22,23:11,37-33.92N,141-13.61E,186,16.515,
1393,2023/12/22,23:12,37-33.56N,141-13.56E,186,16.561,
1394,2023/12/22,23:13,37-33.18N,141-13.50E,186,16.587,
1395,2023/12/22,23:14,37-32.80N,141-13.45E,186,16.649,
1396,2023/12/22,23:15,37-32.45N,141-13.40E,187,16.706,
1397,2023/12/22,23:16,37-32.07N,141-13.34E,187,17.019,
1398,2023/12/22,23:17,37-31.71N,141-13.28E,187,17.227,
1399,2023/12/22,23:18,37-31.35N,141-13.22E,187,17.304,
1400,2023/12/22,23:19,37-30.97N,141-13.17E,187,17.369,
1401,2023/12/22,23:20,37-30.61N,141-13.11E,187,17.392,
1402,2023/12/22,23:21,37-30.24N,141-13.05E,186,17.428,
1403,2023/12/22,23:22,37-29.85N,141-13.00E,187,17.42,
1404,2023/12/22,23:23,37-29.50N,141-12.94E,187,17.416,
1405,2023/12/22,23:24,37-29.12N,141-12.88E,187,17.427,
1406,2023/12/22,23:25,37-28.76N,141-12.82E,187,17.428,
1407,2023/12/22,23:26,37-28.38N,141-12.76E,188,17.423,
1408,2023/12/22,23:27,37-28.02N,141-12.69E,189,17.436,
1409,2023/12/22,23:28,37-27.65N,141-12.60E,190,17.429,
1410,2023/12/22,23:29,37-27.27N,141-12.52E,190,17.445,
1411,2023/12/22,23:30,37-26.91N,141-12.44E,190,17.43,
1412,2023/12/22,23:31,37-26.53N,141-12.35E,189,17.417,
1413,2023/12/22,23:32,37-26.16N,141-12.27E,190,17.375,
1414,2023/12/22,23:33,37-25.79N,141-12.18E,190,17.276,
1415,2023/12/22,23:34,37-25.40N,141-12.09E,190,17.173,
1416,2023/12/22,23:35,37-25.04N,141-12.02E,189,17.03,
1417,2023/12/22,23:36,37-24.66N,141-11.93E,189,16.837,
1418,2023/12/22,23:37,37-24.29N,141-11.85E,189,16.747,
1419,2023/12/22,23:38,37-23.91N,141-11.77E,189,16.648,
1420,2023/12/22,23:39,37-23.52N,141-11.69E,189,16.48,
1421,2023/12/22,23:40,37-23.14N,141-11.60E,190,16.793,
1422,2023/12/22,23:41,37-22.78N,141-11.52E,190,16.938,
1423,2023/12/22,23:42,37-22.41N,141-11.44E,190,16.966,
1424,2023/12/22,23:43,37-22.04N,141-11.35E,190,16.906,
1425,2023/12/22,23:44,37-21.66N,141-11.27E,189,16.596,
1426,2023/12/22,23:45,37-21.29N,141-11.20E,189,16.353,
1427,2023/12/22,23:46,37-20.91N,141-11.10E,192,16.364,
1428,2023/12/22,23:47,37-20.57N,141-11.01E,192,16.381,
1429,2023/12/22,23:48,37-20.21N,141-10.91E,191,16.398,
1430,2023/12/22,23:49,37-19.85N,141-10.81E,192,16.487,
1431,2023/12/22,23:50,37-19.50N,141-10.72E,192,16.964,
1432,2023/12/22,23:51,37-19.14N,141-10.62E,191,17.24,
1433,2023/12/22,23:52,37-18.79N,141-10.53E,192,17.357,
1434,2023/12/22,23:53,37-18.45N,141-10.44E,191,17.427,
1435,2023/12/22,23:54,37-18.10N,141-10.34E,193,17.46,
1436,2023/12/22,23:55,37-17.77N,141-10.24E,193,17.474,
1437,2023/12/22,23:56,37-17.41N,141-10.13E,193,17.491,
1438,2023/12/22,23:57,37-17.05N,141-10.02E,194,17.497,
1439,2023/12/22,23:58,37-16.72N,141-09.92E,193,17.509,
1440,2023/12/22,23:59,37-16.36N,141-09.80E,194,17.515,
1,2023/12/23,0:00,37-15.97N,141-09.69E,193,17.523,
2,2023/12/23,0:01,37-15.63N,141-09.58E,194,17.537,
3,2023/12/23,0:02,37-15.34N,141-09.49E,194,17.553,
4,2023/12/23,0:03,37-15.00N,141-09.38E,193,17.556,
5,2023/12/23,0:04,37-14.65N,141-09.27E,194,17.576,
6,2023/12/23,0:05,37-14.29N,141-09.16E,193,17.581,
7,2023/12/23,0:06,37-13.95N,141-09.05E,195,17.586,
8,2023/12/23,0:07,37-13.61N,141-08.93E,196,17.588,
9,2023/12/23,0:08,37-13.27N,141-08.80E,196,17.598,
10,2023/12/23,0:09,37-12.92N,141-08.67E,196,17.599,
11,2023/12/23,0:10,37-12.55N,141-08.54E,196,17.594,
12,2023/12/23,0:11,37-12.17N,141-08.40E,195,17.601,
13,2023/12/23,0:12,37-11.86N,141-08.29E,196,17.595,
14,2023/12/23,0:13,37-11.48N,141-08.15E,196,17.598,
15,2023/12/23,0:14,37-11.17N,141-08.03E,196,17.598,
16,2023/12/23,0:15,37-10.83N,141-07.90E,196,17.604,
17,2023/12/23,0:16,37-10.47N,141-07.77E,196,17.625,
18,2023/12/23,0:17,37-10.12N,141-07.63E,197,17.623,
19,2023/12/23,0:18,37-09.77N,141-07.50E,196,17.639,
20,2023/12/23,0:19,37-09.39N,141-07.36E,197,17.648,
21,2023/12/23,0:20,37-09.02N,141-07.21E,197,17.676,
22,2023/12/23,0:21,37-08.64N,141-07.06E,197,17.699,
23,2023/12/23,0:22,37-08.30N,141-06.93E,197,17.695,
24,2023/12/23,0:23,37-07.94N,141-06.79E,197,17.691,
25,2023/12/23,0:24,37-07.59N,141-06.65E,198,17.648,
26,2023/12/23,0:25,37-07.28N,141-06.53E,197,17.588,
27,2023/12/23,0:26,37-06.92N,141-06.39E,197,17.517,
28,2023/12/23,0:27,37-06.56N,141-06.25E,197,17.381,
29,2023/12/23,0:28,37-06.19N,141-06.11E,196,17.053,
30,2023/12/23,0:29,37-05.82N,141-05.97E,197,16.625,
31,2023/12/23,0:30,37-05.45N,141-05.83E,196,16.481,
32,2023/12/23,0:31,37-05.08N,141-05.70E,196,16.459,
33,2023/12/23,0:32,37-04.71N,141-05.57E,195,16.527,
34,2023/12/23,0:33,37-04.35N,141-05.44E,196,16.676,
35,2023/12/23,0:34,37-03.97N,141-05.30E,195,16.749,
36,2023/12/23,0:35,37-03.60N,141-05.17E,196,16.875,
37,2023/12/23,0:36,37-03.22N,141-05.04E,195,16.787,
38,2023/12/23,0:37,37-02.82N,141-04.91E,194,16.587,
39,2023/12/23,0:38,37-02.47N,141-04.80E,193,16.214,
40,2023/12/23,0:39,37-02.08N,141-04.68E,193,16.11,
41,2023/12/23,0:40,37-01.72N,141-04.58E,193,16.307,
42,2023/12/23,0:41,37-01.34N,141-04.47E,193,16.729,
43,2023/12/23,0:42,37-00.97N,141-04.37E,192,16.861,
44,2023/12/23,0:43,37-00.60N,141-04.28E,190,17.118,
45,2023/12/23,0:44,37-00.22N,141-04.19E,191,17.393,
46,2023/12/23,0:45,36-59.86N,141-04.10E,191,17.505,
47,2023/12/23,0:46,36-59.49N,141-04.00E,191,17.568,
48,2023/12/23,0:47,36-59.12N,141-03.92E,191,17.663,
49,2023/12/23,0:48,36-58.75N,141-03.82E,191,17.721,
50,2023/12/23,0:49,36-58.37N,141-03.73E,190,17.751,
51,2023/12/23,0:50,36-58.00N,141-03.66E,187,17.772,
52,2023/12/23,0:51,36-57.60N,141-03.61E,185,17.794,
53,2023/12/23,0:52,36-57.24N,141-03.57E,185,17.825,
54,2023/12/23,0:53,36-56.86N,141-03.52E,185,17.826,
55,2023/12/23,0:54,36-56.48N,141-03.48E,185,17.814,
56,2023/12/23,0:55,36-56.10N,141-03.43E,185,17.796,
57,2023/12/23,0:56,36-55.72N,141-03.39E,185,17.779,
58,2023/12/23,0:57,36-55.34N,141-03.34E,185,17.776,
59,2023/12/23,0:58,36-54.95N,141-03.29E,185,17.781,
60,2023/12/23,0:59,36-54.57N,141-03.25E,184,17.793,
61,2023/12/23,1:00,36-54.18N,141-03.22E,183,17.802,
62,2023/12/23,1:01,36-53.81N,141-03.20E,183,17.794,
63,2023/12/23,1:02,36-53.43N,141-03.18E,182,17.787,
64,2023/12/23,1:03,36-53.05N,141-03.16E,183,17.774,
65,2023/12/23,1:04,36-52.66N,141-03.13E,183,17.753,
66,2023/12/23,1:05,36-52.27N,141-03.11E,182,17.74,
67,2023/12/23,1:06,36-51.90N,141-03.08E,183,17.733,
68,2023/12/23,1:07,36-51.51N,141-03.05E,183,17.73,
69,2023/12/23,1:08,36-51.14N,141-03.03E,183,17.729,
70,2023/12/23,1:09,36-50.75N,141-03.00E,183,17.733,
71,2023/12/23,1:10,36-50.38N,141-02.97E,183,17.731,
72,2023/12/23,1:11,36-49.99N,141-02.94E,183,17.723,
73,2023/12/23,1:12,36-49.59N,141-02.91E,183,17.727,
74,2023/12/23,1:13,36-49.22N,141-02.88E,183,17.715,
75,2023/12/23,1:14,36-48.83N,141-02.86E,183,17.712,
76,2023/12/23,1:15,36-48.45N,141-02.83E,182,17.719,
77,2023/12/23,1:16,36-48.05N,141-02.81E,182,17.725,
78,2023/12/23,1:17,36-47.67N,141-02.79E,182,17.724,
79,2023/12/23,1:18,36-47.29N,141-02.77E,182,17.727,
80,2023/12/23,1:19,36-46.89N,141-02.75E,182,17.73,
81,2023/12/23,1:20,36-46.51N,141-02.73E,182,17.73,
82,2023/12/23,1:21,36-46.13N,141-02.71E,181,17.757,
83,2023/12/23,1:22,36-45.74N,141-02.70E,181,17.794,
84,2023/12/23,1:23,36-45.36N,141-02.70E,180,17.808,
85,2023/12/23,1:24,36-44.96N,141-02.69E,180,17.822,
86,2023/12/23,1:25,36-44.58N,141-02.69E,179,17.867,
87,2023/12/23,1:26,36-44.20N,141-02.69E,179,17.919,
88,2023/12/23,1:27,36-43.81N,141-02.69E,180,17.967,
89,2023/12/23,1:28,36-43.42N,141-02.69E,179,17.999,
90,2023/12/23,1:29,36-43.04N,141-02.68E,180,18.04,
91,2023/12/23,1:30,36-42.66N,141-02.68E,181,18.072,
92,2023/12/23,1:31,36-42.27N,141-02.65E,184,18.116,
93,2023/12/23,1:32,36-41.88N,141-02.59E,187,18.16,
94,2023/12/23,1:33,36-41.49N,141-02.52E,188,18.208,
95,2023/12/23,1:34,36-41.12N,141-02.45E,188,18.233,
96,2023/12/23,1:35,36-40.73N,141-02.38E,187,18.252,
97,2023/12/23,1:36,36-40.36N,141-02.32E,187,18.272,
98,2023/12/23,1:37,36-39.97N,141-02.25E,188,18.275,
99,2023/12/23,1:38,36-39.60N,141-02.18E,188,18.29,
100,2023/12/23,1:39,36-39.21N,141-02.11E,187,18.29,
101,2023/12/23,1:40,36-38.83N,141-02.05E,187,18.254,
102,2023/12/23,1:41,36-38.45N,141-01.99E,187,18.253,
103,2023/12/23,1:42,36-38.06N,141-01.91E,188,18.262,
104,2023/12/23,1:43,36-37.68N,141-01.84E,188,18.264,
105,2023/12/23,1:44,36-37.30N,141-01.78E,188,18.29,
106,2023/12/23,1:45,36-36.92N,141-01.71E,188,18.299,
107,2023/12/23,1:46,36-36.54N,141-01.64E,187,18.311,
108,2023/12/23,1:47,36-36.16N,141-01.58E,186,18.287,
109,2023/12/23,1:48,36-35.78N,141-01.53E,187,18.23,
110,2023/12/23,1:49,36-35.39N,141-01.47E,186,18.228,
111,2023/12/23,1:50,36-35.02N,141-01.41E,186,18.27,
112,2023/12/23,1:51,36-34.64N,141-01.36E,186,18.311,
113,2023/12/23,1:52,36-34.25N,141-01.30E,186,18.324,
114,2023/12/23,1:53,36-33.88N,141-01.24E,186,18.316,
115,2023/12/23,1:54,36-33.49N,141-01.19E,186,18.299,
116,2023/12/23,1:55,36-33.12N,141-01.14E,186,18.307,
117,2023/12/23,1:56,36-32.74N,141-01.08E,186,18.306,
118,2023/12/23,1:57,36-32.37N,141-01.04E,185,18.322,
119,2023/12/23,1:58,36-32.00N,141-01.01E,183,18.346,
120,2023/12/23,1:59,36-31.62N,141-00.97E,183,18.359,
121,2023/12/23,2:00,36-31.25N,141-00.94E,184,18.355,
122,2023/12/23,2:01,36-30.87N,141-00.90E,184,18.353,
123,2023/12/23,2:02,36-30.49N,141-00.87E,184,18.367,
124,2023/12/23,2:03,36-30.13N,141-00.84E,183,18.364,
125,2023/12/23,2:04,36-29.75N,141-00.81E,183,18.338,
126,2023/12/23,2:05,36-29.38N,141-00.78E,183,18.293,
127,2023/12/23,2:06,36-29.01N,141-00.76E,182,18.174,
128,2023/12/23,2:07,36-28.63N,141-00.74E,182,18.109,
129,2023/12/23,2:08,36-28.24N,141-00.71E,182,18.12,
130,2023/12/23,2:09,36-27.87N,141-00.69E,182,18.142,
131,2023/12/23,2:10,36-27.50N,141-00.67E,182,18.145,
132,2023/12/23,2:11,36-27.12N,141-00.64E,183,18.166,
133,2023/12/23,2:12,36-26.73N,141-00.62E,182,18.188,
134,2023/12/23,2:13,36-26.34N,141-00.59E,183,18.201,
135,2023/12/23,2:14,36-25.97N,141-00.56E,182,18.21,
136,2023/12/23,2:15,36-25.58N,141-00.54E,183,18.197,
137,2023/12/23,2:16,36-25.21N,141-00.52E,182,18.184,
138,2023/12/23,2:17,36-24.82N,141-00.50E,181,18.166,
139,2023/12/23,2:18,36-24.44N,141-00.48E,182,18.149,
140,2023/12/23,2:19,36-24.05N,141-00.46E,182,18.122,
141,2023/12/23,2:20,36-23.66N,141-00.43E,182,18.114,
142,2023/12/23,2:21,36-23.29N,141-00.41E,182,18.116,
143,2023/12/23,2:22,36-22.91N,141-00.39E,182,18.117,
144,2023/12/23,2:23,36-22.53N,141-00.37E,182,18.122,
145,2023/12/23,2:24,36-22.15N,141-00.35E,182,18.132,
146,2023/12/23,2:25,36-21.77N,141-00.33E,182,18.152,
147,2023/12/23,2:26,36-21.39N,141-00.30E,183,18.168,
148,2023/12/23,2:27,36-21.00N,141-00.26E,183,18.215,
149,2023/12/23,2:28,36-20.64N,141-00.24E,182,18.249,
150,2023/12/23,2:29,36-20.25N,141-00.21E,182,18.29,
151,2023/12/23,2:30,36-19.86N,141-00.19E,183,18.336,
152,2023/12/23,2:31,36-19.50N,141-00.16E,183,18.392,
153,2023/12/23,2:32,36-19.12N,141-00.14E,182,18.416,
154,2023/12/23,2:33,36-18.76N,141-00.11E,182,18.477,
155,2023/12/23,2:34,36-18.38N,141-00.09E,183,18.585,
156,2023/12/23,2:35,36-18.01N,141-00.06E,183,18.623,
157,2023/12/23,2:36,36-17.64N,141-00.02E,183,18.655,
158,2023/12/23,2:37,36-17.25N,141-00.00E,183,18.712,
159,2023/12/23,2:38,36-16.88N,140-59.97E,183,18.727,
160,2023/12/23,2:39,36-16.50N,140-59.94E,183,18.718,
161,2023/12/23,2:40,36-16.12N,140-59.92E,182,18.706,
162,2023/12/23,2:41,36-15.74N,140-59.90E,182,18.695,
163,2023/12/23,2:42,36-15.34N,140-59.87E,183,18.706,
164,2023/12/23,2:43,36-14.99N,140-59.85E,182,18.715,
165,2023/12/23,2:44,36-14.59N,140-59.83E,182,18.692,
166,2023/12/23,2:45,36-14.23N,140-59.81E,182,18.63,
167,2023/12/23,2:46,36-13.86N,140-59.80E,181,18.626,
168,2023/12/23,2:47,36-13.48N,140-59.79E,182,18.844,
169,2023/12/23,2:48,36-13.10N,140-59.77E,181,18.927,
170,2023/12/23,2:49,36-12.74N,140-59.75E,181,18.985,
171,2023/12/23,2:50,36-12.38N,140-59.74E,181,19.049,
172,2023/12/23,2:51,36-12.00N,140-59.72E,182,19.075,
173,2023/12/23,2:52,36-11.64N,140-59.70E,182,19.08,
174,2023/12/23,2:53,36-11.28N,140-59.69E,182,19.074,
175,2023/12/23,2:54,36-10.89N,140-59.67E,182,19.072,
176,2023/12/23,2:55,36-10.54N,140-59.65E,182,19.047,
177,2023/12/23,2:56,36-10.17N,140-59.63E,182,19.04,
178,2023/12/23,2:57,36-09.79N,140-59.61E,182,19.033,
179,2023/12/23,2:58,36-09.43N,140-59.58E,182,19.018,
180,2023/12/23,2:59,36-09.05N,140-59.56E,182,19.01,
181,2023/12/23,3:00,36-08.69N,140-59.55E,182,18.988,
182,2023/12/23,3:01,36-08.31N,140-59.53E,182,18.97,
183,2023/12/23,3:02,36-07.93N,140-59.51E,182,18.943,
184,2023/12/23,3:03,36-07.57N,140-59.49E,182,18.89,
185,2023/12/23,3:04,36-07.21N,140-59.46E,183,18.884,
186,2023/12/23,3:05,36-06.84N,140-59.44E,182,18.895,
187,2023/12/23,3:06,36-06.46N,140-59.42E,182,18.898,
188,2023/12/23,3:07,36-06.09N,140-59.39E,182,18.89,
189,2023/12/23,3:08,36-05.73N,140-59.38E,181,18.881,
190,2023/12/23,3:09,36-05.34N,140-59.36E,181,18.883,
191,2023/12/23,3:10,36-04.99N,140-59.35E,182,18.886,
192,2023/12/23,3:11,36-04.61N,140-59.33E,182,18.89,
193,2023/12/23,3:12,36-04.24N,140-59.31E,182,18.877,
194,2023/12/23,3:13,36-03.87N,140-59.29E,182,18.867,
195,2023/12/23,3:14,36-03.49N,140-59.27E,182,18.843,
196,2023/12/23,3:15,36-03.10N,140-59.25E,182,18.834,
197,2023/12/23,3:16,36-02.73N,140-59.23E,182,18.84,
198,2023/12/23,3:17,36-02.35N,140-59.21E,182,18.848,
199,2023/12/23,3:18,36-01.99N,140-59.18E,182,18.828,
200,2023/12/23,3:19,36-01.61N,140-59.17E,181,18.799,
201,2023/12/23,3:20,36-01.23N,140-59.16E,179,18.757,
202,2023/12/23,3:21,36-00.87N,140-59.16E,180,18.709,
203,2023/12/23,3:22,36-00.48N,140-59.15E,180,18.723,
204,2023/12/23,3:23,36-00.10N,140-59.15E,180,18.726,
205,2023/12/23,3:24,35-59.74N,140-59.14E,181,18.72,
206,2023/12/23,3:25,35-59.36N,140-59.12E,182,18.717,
207,2023/12/23,3:26,35-58.99N,140-59.10E,182,18.72,
208,2023/12/23,3:27,35-58.62N,140-59.08E,182,18.724,
209,2023/12/23,3:28,35-58.25N,140-59.05E,183,18.725,
210,2023/12/23,3:29,35-57.87N,140-59.03E,182,18.726,
211,2023/12/23,3:30,35-57.49N,140-59.01E,182,18.723,
212,2023/12/23,3:31,35-57.12N,140-58.99E,182,18.726,
213,2023/12/23,3:32,35-56.74N,140-58.97E,181,18.715,
214,2023/12/23,3:33,35-56.36N,140-58.95E,182,18.71,
215,2023/12/23,3:34,35-56.00N,140-58.93E,182,18.721,
216,2023/12/23,3:35,35-55.61N,140-58.91E,182,18.714,
217,2023/12/23,3:36,35-55.24N,140-58.90E,181,18.736,
218,2023/12/23,3:37,35-54.86N,140-58.88E,182,18.76,
219,2023/12/23,3:38,35-54.49N,140-58.86E,182,18.775,
220,2023/12/23,3:39,35-54.11N,140-58.84E,182,18.788,
221,2023/12/23,3:40,35-53.72N,140-58.82E,181,18.806,
222,2023/12/23,3:41,35-53.35N,140-58.80E,182,18.82,
223,2023/12/23,3:42,35-52.98N,140-58.78E,181,18.837,
224,2023/12/23,3:43,35-52.59N,140-58.77E,182,18.844,
225,2023/12/23,3:44,35-52.22N,140-58.75E,182,18.848,
226,2023/12/23,3:45,35-51.84N,140-58.73E,182,18.838,
227,2023/12/23,3:46,35-51.47N,140-58.70E,182,18.826,
228,2023/12/23,3:47,35-51.08N,140-58.68E,182,18.807,
229,2023/12/23,3:48,35-50.70N,140-58.65E,182,18.78,
230,2023/12/23,3:49,35-50.33N,140-58.63E,183,18.753,
231,2023/12/23,3:50,35-49.89N,140-58.59E,182,18.734,
232,2023/12/23,3:51,35-49.52N,140-58.57E,182,18.721,
233,2023/12/23,3:52,35-49.13N,140-58.55E,182,18.706,
234,2023/12/23,3:53,35-48.76N,140-58.52E,183,18.699,
235,2023/12/23,3:54,35-48.39N,140-58.49E,183,18.698,
236,2023/12/23,3:55,35-48.00N,140-58.47E,183,18.698,
237,2023/12/23,3:56,35-47.62N,140-58.44E,183,18.699,
238,2023/12/23,3:57,35-47.25N,140-58.41E,182,18.691,
239,2023/12/23,3:58,35-46.88N,140-58.39E,182,18.685,
240,2023/12/23,3:59,35-46.55N,140-58.36E,183,18.657,
241,2023/12/23,4:00,35-46.18N,140-58.33E,184,18.635,
242,2023/12/23,4:01,35-45.79N,140-58.30E,183,18.592,
243,2023/12/23,4:02,35-45.42N,140-58.27E,184,18.557,
244,2023/12/23,4:03,35-45.06N,140-58.24E,184,18.545,
245,2023/12/23,4:04,35-44.69N,140-58.20E,185,18.535,
246,2023/12/23,4:05,35-44.31N,140-58.15E,185,18.52,
247,2023/12/23,4:06,35-43.94N,140-58.10E,185,18.493,
248,2023/12/23,4:07,35-43.57N,140-58.06E,185,18.455,
249,2023/12/23,4:08,35-43.21N,140-58.01E,185,18.423,
250,2023/12/23,4:09,35-42.84N,140-57.97E,185,18.38,
251,2023/12/23,4:10,35-42.46N,140-57.92E,185,18.312,
252,2023/12/23,4:11,35-42.08N,140-57.87E,187,18.248,
253,2023/12/23,4:12,35-41.72N,140-57.81E,187,17.903,
254,2023/12/23,4:13,35-41.35N,140-57.76E,188,17.795,
255,2023/12/23,4:14,35-40.98N,140-57.68E,189,17.877,
256,2023/12/23,4:15,35-40.62N,140-57.60E,192,17.866,
257,2023/12/23,4:16,35-40.26N,140-57.48E,196,17.924,
258,2023/12/23,4:17,35-39.90N,140-57.31E,202,17.962,
259,2023/12/23,4:18,35-39.58N,140-57.12E,207,17.964,
260,2023/12/23,4:19,35-39.25N,140-56.89E,209,18.05,
261,2023/12/23,4:20,35-38.93N,140-56.66E,210,18.063,
262,2023/12/23,4:21,35-38.63N,140-56.42E,213,18.107,
263,2023/12/23,4:22,35-38.31N,140-56.14E,215,18.158,
264,2023/12/23,4:23,35-38.02N,140-55.89E,215,18.153,
265,2023/12/23,4:24,35-37.72N,140-55.62E,215,18.065,
266,2023/12/23,4:25,35-37.41N,140-55.35E,215,17.941,
267,2023/12/23,4:26,35-37.11N,140-55.08E,215,17.811,
268,2023/12/23,4:27,35-36.80N,140-54.80E,215,17.754,
269,2023/12/23,4:28,35-36.51N,140-54.55E,215,17.694,
270,2023/12/23,4:29,35-36.21N,140-54.28E,215,17.856,
271,2023/12/23,4:30,35-35.91N,140-54.02E,215,18.021,
272,2023/12/23,4:31,35-35.63N,140-53.77E,215,18.13,
273,2023/12/23,4:32,35-35.32N,140-53.49E,215,18.198,
274,2023/12/23,4:33,35-35.04N,140-53.24E,215,18.228,
275,2023/12/23,4:34,35-34.73N,140-52.96E,216,18.267,
276,2023/12/23,4:35,35-34.44N,140-52.71E,216,18.33,
277,2023/12/23,4:36,35-34.15N,140-52.44E,216,18.357,
278,2023/12/23,4:37,35-33.85N,140-52.18E,215,18.372,
279,2023/12/23,4:38,35-33.56N,140-51.91E,216,18.348,
280,2023/12/23,4:39,35-33.25N,140-51.63E,216,18.315,
281,2023/12/23,4:40,35-32.95N,140-51.37E,215,18.303,
282,2023/12/23,4:41,35-32.66N,140-51.10E,215,18.282,
283,2023/12/23,4:42,35-32.36N,140-50.84E,215,18.245,
284,2023/12/23,4:43,35-32.07N,140-50.57E,215,18.201,
285,2023/12/23,4:44,35-31.77N,140-50.31E,215,18.162,
286,2023/12/23,4:45,35-31.47N,140-50.04E,215,18.146,
287,2023/12/23,4:46,35-31.18N,140-49.78E,215,18.155,
288,2023/12/23,4:47,35-30.88N,140-49.51E,215,18.159,
289,2023/12/23,4:48,35-30.57N,140-49.24E,215,18.137,
290,2023/12/23,4:49,35-30.28N,140-48.98E,215,18.11,
291,2023/12/23,4:50,35-29.97N,140-48.71E,216,18.116,
292,2023/12/23,4:51,35-29.67N,140-48.44E,215,18.113,
293,2023/12/23,4:52,35-29.37N,140-48.16E,215,18.11,
294,2023/12/23,4:53,35-29.05N,140-47.88E,215,18.095,
295,2023/12/23,4:54,35-28.75N,140-47.62E,215,18.082,
296,2023/12/23,4:55,35-28.44N,140-47.36E,213,18.065,
297,2023/12/23,4:56,35-28.12N,140-47.09E,212,18.042,
298,2023/12/23,4:57,35-27.81N,140-46.85E,213,18.026,
299,2023/12/23,4:58,35-27.48N,140-46.58E,213,18.014,
300,2023/12/23,4:59,35-27.17N,140-46.33E,213,17.998,
301,2023/12/23,5:00,35-26.84N,140-46.07E,213,17.98,
302,2023/12/23,5:01,35-26.53N,140-45.82E,213,17.959,
303,2023/12/23,5:02,35-26.21N,140-45.56E,213,17.951,
304,2023/12/23,5:03,35-25.89N,140-45.30E,212,17.939,
305,2023/12/23,5:04,35-25.57N,140-45.05E,212,17.928,
306,2023/12/23,5:05,35-25.24N,140-44.80E,212,17.92,
307,2023/12/23,5:06,35-24.92N,140-44.56E,211,17.916,
308,2023/12/23,5:07,35-24.60N,140-44.31E,211,17.92,
309,2023/12/23,5:08,35-24.27N,140-44.06E,211,17.923,
310,2023/12/23,5:09,35-23.95N,140-43.82E,211,17.916,
311,2023/12/23,5:10,35-23.63N,140-43.58E,211,17.927,
312,2023/12/23,5:11,35-23.32N,140-43.34E,211,17.928,
313,2023/12/23,5:12,35-23.00N,140-43.10E,211,17.895,
314,2023/12/23,5:13,35-22.68N,140-42.86E,211,17.788,
315,2023/12/23,5:14,35-22.37N,140-42.63E,210,17.55,
316,2023/12/23,5:15,35-22.05N,140-42.40E,210,17.205,
317,2023/12/23,5:16,35-21.73N,140-42.17E,210,17.228,
318,2023/12/23,5:17,35-21.42N,140-41.94E,211,17.357,
319,2023/12/23,5:18,35-21.09N,140-41.70E,211,17.445,
320,2023/12/23,5:19,35-20.78N,140-41.46E,211,17.511,
321,2023/12/23,5:20,35-20.46N,140-41.22E,210,17.547,
322,2023/12/23,5:21,35-20.15N,140-40.99E,211,17.59,
323,2023/12/23,5:22,35-19.82N,140-40.75E,211,17.642,
324,2023/12/23,5:23,35-19.50N,140-40.51E,211,17.668,
325,2023/12/23,5:24,35-19.19N,140-40.27E,212,17.69,
326,2023/12/23,5:25,35-18.86N,140-40.02E,211,17.703,
327,2023/12/23,5:26,35-18.55N,140-39.78E,212,17.703,
