Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
130,2023/9/13,2:09,37-27.37N,141-17.66E,14,26.431,
131,2023/9/13,2:10,37-27.64N,141-17.75E,14,26.496,
132,2023/9/13,2:11,37-27.93N,141-17.84E,14,26.496,
133,2023/9/13,2:12,37-28.21N,141-17.93E,14,26.488,
134,2023/9/13,2:13,37-28.49N,141-18.02E,14,26.455,
135,2023/9/13,2:14,37-28.79N,141-18.11E,14,26.447,
136,2023/9/13,2:15,37-29.06N,141-18.20E,14,26.424,
137,2023/9/13,2:16,37-29.35N,141-18.29E,13,26.396,
138,2023/9/13,2:17,37-29.63N,141-18.37E,13,26.46,
139,2023/9/13,2:18,37-29.92N,141-18.47E,17,26.509,
140,2023/9/13,2:19,37-30.20N,141-18.59E,19,26.35,
141,2023/9/13,2:20,37-30.47N,141-18.71E,18,26.234,
142,2023/9/13,2:21,37-30.75N,141-18.82E,18,26.288,
143,2023/9/13,2:22,37-31.03N,141-18.94E,18,26.331,
144,2023/9/13,2:23,37-31.32N,141-19.06E,18,26.305,
145,2023/9/13,2:24,37-31.59N,141-19.17E,17,26.267,
146,2023/9/13,2:25,37-31.87N,141-19.28E,17,26.262,
147,2023/9/13,2:26,37-32.14N,141-19.39E,18,26.244,
148,2023/9/13,2:27,37-32.43N,141-19.51E,18,26.231,
149,2023/9/13,2:28,37-32.70N,141-19.62E,17,26.243,
150,2023/9/13,2:29,37-32.99N,141-19.73E,17,26.247,
151,2023/9/13,2:30,37-33.28N,141-19.85E,17,26.271,
152,2023/9/13,2:31,37-33.55N,141-19.95E,17,26.363,
153,2023/9/13,2:32,37-33.84N,141-20.07E,17,26.234,
154,2023/9/13,2:33,37-34.11N,141-20.18E,17,26.211,
155,2023/9/13,2:34,37-34.40N,141-20.29E,17,26.129,
156,2023/9/13,2:35,37-34.67N,141-20.40E,17,26.208,
157,2023/9/13,2:36,37-34.95N,141-20.51E,17,26.153,
158,2023/9/13,2:37,37-35.23N,141-20.62E,16,26.025,
159,2023/9/13,2:38,37-35.51N,141-20.73E,17,25.872,
160,2023/9/13,2:39,37-35.79N,141-20.84E,17,25.898,
161,2023/9/13,2:40,37-36.06N,141-20.95E,17,25.845,
162,2023/9/13,2:41,37-36.34N,141-21.05E,17,25.837,
163,2023/9/13,2:42,37-36.62N,141-21.17E,18,25.973,
164,2023/9/13,2:43,37-36.89N,141-21.28E,17,25.908,
165,2023/9/13,2:44,37-37.16N,141-21.39E,17,25.822,
166,2023/9/13,2:45,37-37.44N,141-21.51E,18,25.819,
167,2023/9/13,2:46,37-37.71N,141-21.62E,19,25.803,
168,2023/9/13,2:47,37-37.99N,141-21.74E,18,25.814,
169,2023/9/13,2:48,37-38.26N,141-21.85E,18,25.818,
170,2023/9/13,2:49,37-38.54N,141-21.97E,18,25.849,
171,2023/9/13,2:50,37-38.81N,141-22.08E,18,25.82,
172,2023/9/13,2:51,37-39.08N,141-22.19E,18,25.846,
173,2023/9/13,2:52,37-39.36N,141-22.31E,18,25.813,
174,2023/9/13,2:53,37-39.62N,141-22.43E,19,25.809,
175,2023/9/13,2:54,37-39.90N,141-22.55E,19,25.837,
176,2023/9/13,2:55,37-40.17N,141-22.67E,19,25.823,
177,2023/9/13,2:56,37-40.44N,141-22.79E,19,25.821,
178,2023/9/13,2:57,37-40.72N,141-22.91E,20,25.829,
179,2023/9/13,2:58,37-40.99N,141-23.05E,21,25.796,
180,2023/9/13,2:59,37-41.25N,141-23.18E,21,25.824,
181,2023/9/13,3:00,37-41.52N,141-23.31E,21,25.789,
182,2023/9/13,3:01,37-41.79N,141-23.44E,21,25.78,
183,2023/9/13,3:02,37-42.06N,141-23.58E,21,25.79,
184,2023/9/13,3:03,37-42.33N,141-23.70E,21,25.82,
185,2023/9/13,3:04,37-42.60N,141-23.84E,21,25.861,
186,2023/9/13,3:05,37-42.86N,141-23.97E,21,25.915,
187,2023/9/13,3:06,37-43.13N,141-24.11E,21,25.91,
188,2023/9/13,3:07,37-43.40N,141-24.25E,22,25.907,
189,2023/9/13,3:08,37-43.66N,141-24.38E,21,25.923,
190,2023/9/13,3:09,37-43.94N,141-24.51E,21,25.925,
191,2023/9/13,3:10,37-44.21N,141-24.65E,22,25.932,
192,2023/9/13,3:11,37-44.46N,141-24.78E,22,25.9,
193,2023/9/13,3:12,37-44.73N,141-24.92E,21,25.881,
194,2023/9/13,3:13,37-44.99N,141-25.05E,21,25.988,
195,2023/9/13,3:14,37-45.27N,141-25.18E,20,25.997,
196,2023/9/13,3:15,37-45.53N,141-25.31E,21,25.901,
197,2023/9/13,3:16,37-45.80N,141-25.45E,21,25.821,
198,2023/9/13,3:17,37-46.07N,141-25.58E,21,25.8,
199,2023/9/13,3:18,37-46.34N,141-25.71E,20,25.806,
200,2023/9/13,3:19,37-46.61N,141-25.84E,21,25.88,
201,2023/9/13,3:20,37-46.88N,141-25.97E,20,25.957,
202,2023/9/13,3:21,37-47.15N,141-26.10E,20,26.011,
203,2023/9/13,3:22,37-47.43N,141-26.24E,20,25.968,
204,2023/9/13,3:23,37-47.70N,141-26.36E,21,25.901,
205,2023/9/13,3:24,37-47.97N,141-26.50E,22,25.862,
206,2023/9/13,3:25,37-48.24N,141-26.64E,21,25.876,
207,2023/9/13,3:26,37-48.50N,141-26.77E,20,25.902,
208,2023/9/13,3:27,37-48.80N,141-26.91E,21,25.93,
209,2023/9/13,3:28,37-49.04N,141-27.03E,22,25.956,
210,2023/9/13,3:29,37-49.31N,141-27.17E,21,26.021,
211,2023/9/13,3:30,37-49.58N,141-27.30E,21,26.286,
212,2023/9/13,3:31,37-49.84N,141-27.43E,21,26.324,
213,2023/9/13,3:32,37-50.11N,141-27.58E,22,26.275,
214,2023/9/13,3:33,37-50.37N,141-27.71E,22,26.203,
215,2023/9/13,3:34,37-50.64N,141-27.85E,22,26.312,
216,2023/9/13,3:35,37-50.91N,141-27.98E,21,26.442,
217,2023/9/13,3:36,37-51.18N,141-28.12E,21,26.573,
218,2023/9/13,3:37,37-51.45N,141-28.26E,22,26.631,
219,2023/9/13,3:38,37-51.71N,141-28.39E,21,26.701,
220,2023/9/13,3:39,37-51.99N,141-28.53E,21,26.771,
221,2023/9/13,3:40,37-52.24N,141-28.67E,22,26.73,
222,2023/9/13,3:41,37-52.52N,141-28.80E,22,26.72,
223,2023/9/13,3:42,37-52.78N,141-28.94E,22,26.682,
224,2023/9/13,3:43,37-53.06N,141-29.08E,21,26.725,
225,2023/9/13,3:44,37-53.32N,141-29.21E,22,26.798,
226,2023/9/13,3:45,37-53.59N,141-29.35E,21,26.802,
227,2023/9/13,3:46,37-53.86N,141-29.49E,21,26.844,
228,2023/9/13,3:47,37-54.14N,141-29.62E,21,26.902,
229,2023/9/13,3:48,37-54.40N,141-29.76E,21,26.941,
230,2023/9/13,3:49,37-54.68N,141-29.90E,21,26.837,
231,2023/9/13,3:50,37-54.96N,141-30.04E,22,26.767,
232,2023/9/13,3:51,37-55.22N,141-30.17E,21,26.701,
233,2023/9/13,3:52,37-55.50N,141-30.32E,22,26.689,
234,2023/9/13,3:53,37-55.77N,141-30.45E,22,26.685,
235,2023/9/13,3:54,37-56.06N,141-30.59E,21,26.713,
236,2023/9/13,3:55,37-56.35N,141-30.74E,20,26.707,
237,2023/9/13,3:56,37-56.64N,141-30.87E,20,26.69,
238,2023/9/13,3:57,37-56.88N,141-30.99E,20,26.589,
239,2023/9/13,3:58,37-57.14N,141-31.11E,20,26.586,
240,2023/9/13,3:59,37-57.46N,141-31.27E,20,26.539,
241,2023/9/13,4:00,37-57.73N,141-31.39E,20,26.551,
242,2023/9/13,4:01,37-58.01N,141-31.53E,20,26.517,
243,2023/9/13,4:02,37-58.29N,141-31.66E,20,26.411,
244,2023/9/13,4:03,37-58.53N,141-31.78E,20,26.395,
245,2023/9/13,4:04,37-58.85N,141-31.93E,20,26.387,
246,2023/9/13,4:05,37-59.11N,141-32.05E,20,26.408,
247,2023/9/13,4:06,37-59.40N,141-32.19E,20,26.269,
248,2023/9/13,4:07,37-59.67N,141-32.32E,20,26.193,
249,2023/9/13,4:08,37-59.94N,141-32.45E,21,26.346,
250,2023/9/13,4:09,38-00.19N,141-32.57E,21,26.196,
251,2023/9/13,4:10,38-00.50N,141-32.72E,20,26.16,
252,2023/9/13,4:11,38-00.78N,141-32.86E,21,26.311,
253,2023/9/13,4:12,38-01.07N,141-33.00E,21,26.334,
254,2023/9/13,4:13,38-01.34N,141-33.13E,21,26.234,
255,2023/9/13,4:14,38-01.59N,141-33.25E,21,26.198,
256,2023/9/13,4:15,38-01.87N,141-33.38E,21,26.26,
257,2023/9/13,4:16,38-02.12N,141-33.51E,21,26.166,
258,2023/9/13,4:17,38-02.42N,141-33.66E,21,26.049,
259,2023/9/13,4:18,38-02.71N,141-33.80E,22,25.984,
260,2023/9/13,4:19,38-02.99N,141-33.95E,21,25.98,
261,2023/9/13,4:20,38-03.26N,141-34.08E,22,25.771,
262,2023/9/13,4:21,38-03.54N,141-34.23E,22,25.662,
263,2023/9/13,4:22,38-03.78N,141-34.36E,22,25.605,
264,2023/9/13,4:23,38-04.08N,141-34.50E,21,25.531,
265,2023/9/13,4:24,38-04.38N,141-34.66E,21,25.592,
266,2023/9/13,4:25,38-04.60N,141-34.77E,22,25.675,
267,2023/9/13,4:26,38-04.87N,141-34.91E,22,25.724,
268,2023/9/13,4:27,38-05.14N,141-35.05E,22,25.784,
269,2023/9/13,4:28,38-05.41N,141-35.19E,21,25.858,
270,2023/9/13,4:29,38-05.69N,141-35.33E,21,25.948,
271,2023/9/13,4:30,38-05.96N,141-35.47E,22,25.86,
272,2023/9/13,4:31,38-06.24N,141-35.62E,22,25.822,
273,2023/9/13,4:32,38-06.51N,141-35.75E,21,26.101,
274,2023/9/13,4:33,38-06.77N,141-35.89E,22,26.5,
275,2023/9/13,4:34,38-07.04N,141-36.03E,22,26.439,
276,2023/9/13,4:35,38-07.31N,141-36.17E,22,26.39,
277,2023/9/13,4:36,38-07.58N,141-36.31E,23,26.413,
278,2023/9/13,4:37,38-07.86N,141-36.45E,22,26.523,
279,2023/9/13,4:38,38-08.12N,141-36.59E,23,26.649,
280,2023/9/13,4:39,38-08.38N,141-36.74E,23,26.701,
281,2023/9/13,4:40,38-08.65N,141-36.87E,20,26.868,
282,2023/9/13,4:41,38-08.91N,141-36.99E,21,26.755,
283,2023/9/13,4:42,38-09.18N,141-37.12E,21,26.612,
284,2023/9/13,4:43,38-09.43N,141-37.25E,20,26.541,
285,2023/9/13,4:44,38-09.70N,141-37.38E,21,26.515,
286,2023/9/13,4:45,38-09.96N,141-37.51E,21,26.496,
287,2023/9/13,4:46,38-10.22N,141-37.64E,21,26.628,
288,2023/9/13,4:47,38-10.49N,141-37.77E,21,26.795,
289,2023/9/13,4:48,38-10.75N,141-37.90E,21,26.771,
290,2023/9/13,4:49,38-11.02N,141-38.03E,21,26.719,
291,2023/9/13,4:50,38-11.29N,141-38.16E,20,26.723,
292,2023/9/13,4:51,38-11.55N,141-38.29E,21,26.7,
293,2023/9/13,4:52,38-11.82N,141-38.43E,21,26.671,
294,2023/9/13,4:53,38-12.08N,141-38.56E,21,26.601,
295,2023/9/13,4:54,38-12.35N,141-38.69E,20,26.539,
296,2023/9/13,4:55,38-12.62N,141-38.80E,17,26.447,
297,2023/9/13,4:56,38-12.88N,141-38.91E,18,26.572,
298,2023/9/13,4:57,38-13.16N,141-39.03E,18,26.705,
299,2023/9/13,4:58,38-13.42N,141-39.15E,18,26.669,
300,2023/9/13,4:59,38-13.70N,141-39.26E,18,26.476,
301,2023/9/13,5:00,38-13.97N,141-39.38E,18,26.583,
302,2023/9/13,5:01,38-14.24N,141-39.49E,18,26.498,
303,2023/9/13,5:02,38-14.52N,141-39.61E,18,26.343,
304,2023/9/13,5:03,38-14.79N,141-39.72E,18,26.023,
305,2023/9/13,5:04,38-15.07N,141-39.84E,18,25.78,
306,2023/9/13,5:05,38-15.35N,141-39.96E,17,25.169,
307,2023/9/13,5:06,38-15.62N,141-40.06E,16,25.631,
308,2023/9/13,5:07,38-15.90N,141-40.17E,16,26.085,
309,2023/9/13,5:08,38-16.17N,141-40.27E,15,26.427,
310,2023/9/13,5:09,38-16.47N,141-40.38E,16,26.133,
311,2023/9/13,5:10,38-16.77N,141-40.50E,16,25.964,
312,2023/9/13,5:11,38-17.05N,141-40.61E,16,25.83,
313,2023/9/13,5:12,38-17.28N,141-40.69E,16,25.808,
314,2023/9/13,5:13,38-17.56N,141-40.79E,15,25.807,
315,2023/9/13,5:14,38-17.83N,141-40.90E,16,25.81,
316,2023/9/13,5:15,38-18.11N,141-41.00E,16,25.864,
317,2023/9/13,5:16,38-18.38N,141-41.10E,16,25.953,
318,2023/9/13,5:17,38-18.66N,141-41.21E,16,25.963,
319,2023/9/13,5:18,38-18.93N,141-41.31E,16,25.84,
320,2023/9/13,5:19,38-19.20N,141-41.41E,16,25.829,
321,2023/9/13,5:20,38-19.48N,141-41.52E,16,25.794,
322,2023/9/13,5:21,38-19.75N,141-41.62E,16,25.724,
323,2023/9/13,5:22,38-20.03N,141-41.72E,16,25.719,
324,2023/9/13,5:23,38-20.31N,141-41.81E,12,25.8,
325,2023/9/13,5:24,38-20.58N,141-41.89E,15,25.915,
326,2023/9/13,5:25,38-20.86N,141-42.01E,17,25.78,
327,2023/9/13,5:26,38-21.13N,141-42.09E,13,25.99,
328,2023/9/13,5:27,38-21.41N,141-42.19E,16,26.125,
329,2023/9/13,5:28,38-21.68N,141-42.30E,16,25.804,
330,2023/9/13,5:29,38-21.96N,141-42.40E,16,25.891,
331,2023/9/13,5:30,38-22.24N,141-42.50E,13,25.885,
332,2023/9/13,5:31,38-22.51N,141-42.60E,17,26.094,
333,2023/9/13,5:32,38-22.80N,141-42.71E,14,25.985,
334,2023/9/13,5:33,38-23.06N,141-42.81E,16,26.15,
335,2023/9/13,5:34,38-23.34N,141-42.91E,16,26.148,
336,2023/9/13,5:35,38-23.62N,141-43.01E,15,26.24,
337,2023/9/13,5:36,38-23.89N,141-43.11E,16,26.235,
338,2023/9/13,5:37,38-24.18N,141-43.21E,15,26.231,
339,2023/9/13,5:38,38-24.44N,141-43.31E,16,26.076,
340,2023/9/13,5:39,38-24.72N,141-43.41E,16,26.043,
341,2023/9/13,5:40,38-25.00N,141-43.52E,16,26.174,
342,2023/9/13,5:41,38-25.27N,141-43.62E,16,26.229,
343,2023/9/13,5:42,38-25.56N,141-43.72E,15,26.226,
344,2023/9/13,5:43,38-25.81N,141-43.82E,16,26.154,
345,2023/9/13,5:44,38-26.09N,141-43.92E,16,26.217,
346,2023/9/13,5:45,38-26.36N,141-44.03E,16,26.285,
347,2023/9/13,5:46,38-26.64N,141-44.13E,15,26.432,
348,2023/9/13,5:47,38-26.92N,141-44.23E,15,26.544,
349,2023/9/13,5:48,38-27.20N,141-44.33E,15,26.432,
350,2023/9/13,5:49,38-27.46N,141-44.43E,15,26.348,
351,2023/9/13,5:50,38-27.74N,141-44.53E,15,26.33,
352,2023/9/13,5:51,38-28.01N,141-44.63E,15,26.245,
353,2023/9/13,5:52,38-28.29N,141-44.73E,15,26.47,
354,2023/9/13,5:53,38-28.56N,141-44.82E,15,26.629,
355,2023/9/13,5:54,38-28.84N,141-44.92E,14,26.857,
356,2023/9/13,5:55,38-29.12N,141-45.02E,15,26.726,
357,2023/9/13,5:56,38-29.39N,141-45.11E,15,26.651,
358,2023/9/13,5:57,38-29.67N,141-45.21E,14,26.636,
359,2023/9/13,5:58,38-29.95N,141-45.31E,16,26.624,
360,2023/9/13,5:59,38-30.23N,141-45.41E,15,26.641,
361,2023/9/13,6:00,38-30.51N,141-45.51E,15,26.632,
362,2023/9/13,6:01,38-30.80N,141-45.61E,15,26.602,
363,2023/9/13,6:02,38-31.06N,141-45.71E,15,26.634,
364,2023/9/13,6:03,38-31.34N,141-45.80E,15,26.575,
365,2023/9/13,6:04,38-31.62N,141-45.90E,15,26.563,
366,2023/9/13,6:05,38-31.90N,141-46.01E,16,26.74,
367,2023/9/13,6:06,38-32.19N,141-46.11E,16,26.644,
368,2023/9/13,6:07,38-32.45N,141-46.21E,15,26.376,
369,2023/9/13,6:08,38-32.74N,141-46.31E,15,26.236,
370,2023/9/13,6:09,38-33.01N,141-46.41E,16,26.295,
371,2023/9/13,6:10,38-33.29N,141-46.52E,15,26.339,
372,2023/9/13,6:11,38-33.58N,141-46.62E,15,26.438,
373,2023/9/13,6:12,38-33.84N,141-46.72E,16,26.541,
374,2023/9/13,6:13,38-34.13N,141-46.82E,16,26.492,
375,2023/9/13,6:14,38-34.39N,141-46.92E,15,26.364,
376,2023/9/13,6:15,38-34.68N,141-47.03E,16,26.338,
377,2023/9/13,6:16,38-34.95N,141-47.13E,16,26.322,
378,2023/9/13,6:17,38-35.22N,141-47.23E,16,26.237,
379,2023/9/13,6:18,38-35.51N,141-47.34E,16,25.951,
380,2023/9/13,6:19,38-35.77N,141-47.45E,16,25.743,
381,2023/9/13,6:20,38-36.05N,141-47.56E,16,25.59,
382,2023/9/13,6:21,38-36.32N,141-47.66E,16,25.657,
383,2023/9/13,6:22,38-36.60N,141-47.76E,16,25.768,
384,2023/9/13,6:23,38-36.87N,141-47.86E,16,25.853,
385,2023/9/13,6:24,38-37.15N,141-47.97E,16,25.859,
386,2023/9/13,6:25,38-37.44N,141-48.08E,16,25.914,
387,2023/9/13,6:26,38-37.71N,141-48.19E,16,25.84,
388,2023/9/13,6:27,38-37.99N,141-48.30E,16,25.736,
389,2023/9/13,6:28,38-38.26N,141-48.40E,16,25.875,
390,2023/9/13,6:29,38-38.54N,141-48.51E,16,25.757,
391,2023/9/13,6:30,38-38.83N,141-48.62E,16,25.935,
392,2023/9/13,6:31,38-39.09N,141-48.72E,16,25.962,
393,2023/9/13,6:32,38-39.36N,141-48.83E,17,25.8,
394,2023/9/13,6:33,38-39.64N,141-48.94E,16,25.734,
395,2023/9/13,6:34,38-39.92N,141-49.05E,16,25.787,
396,2023/9/13,6:35,38-40.21N,141-49.16E,17,25.945,
397,2023/9/13,6:36,38-40.48N,141-49.27E,17,25.962,
398,2023/9/13,6:37,38-40.75N,141-49.38E,17,25.942,
399,2023/9/13,6:38,38-41.03N,141-49.49E,17,25.975,
400,2023/9/13,6:39,38-41.31N,141-49.60E,16,26.132,
401,2023/9/13,6:40,38-41.59N,141-49.72E,17,26.202,
402,2023/9/13,6:41,38-41.87N,141-49.83E,17,26.312,
403,2023/9/13,6:42,38-42.15N,141-49.94E,17,26.276,
404,2023/9/13,6:43,38-42.43N,141-50.06E,17,26.336,
405,2023/9/13,6:44,38-42.70N,141-50.16E,16,26.302,
406,2023/9/13,6:45,38-42.98N,141-50.27E,16,26.264,
407,2023/9/13,6:46,38-43.27N,141-50.38E,16,26.338,
408,2023/9/13,6:47,38-43.54N,141-50.48E,16,26.346,
409,2023/9/13,6:48,38-43.82N,141-50.59E,16,26.428,
410,2023/9/13,6:49,38-44.11N,141-50.70E,15,26.447,
411,2023/9/13,6:50,38-44.39N,141-50.80E,15,26.523,
412,2023/9/13,6:51,38-44.70N,141-50.92E,16,26.595,
413,2023/9/13,6:52,38-44.95N,141-51.01E,15,26.562,
414,2023/9/13,6:53,38-45.26N,141-51.15E,20,26.387,
415,2023/9/13,6:54,38-45.52N,141-51.28E,20,26.426,
416,2023/9/13,6:55,38-45.79N,141-51.41E,20,26.51,
417,2023/9/13,6:56,38-46.06N,141-51.54E,20,26.455,
418,2023/9/13,6:57,38-46.33N,141-51.67E,20,26.354,
419,2023/9/13,6:58,38-46.60N,141-51.80E,20,26.259,
420,2023/9/13,6:59,38-46.87N,141-51.93E,20,26.232,
421,2023/9/13,7:00,38-47.14N,141-52.06E,20,26.043,
422,2023/9/13,7:01,38-47.40N,141-52.18E,20,25.947,
423,2023/9/13,7:02,38-47.67N,141-52.31E,20,25.87,
424,2023/9/13,7:03,38-47.94N,141-52.44E,20,25.854,
425,2023/9/13,7:04,38-48.21N,141-52.57E,20,25.965,
426,2023/9/13,7:05,38-48.49N,141-52.70E,20,26.108,
427,2023/9/13,7:06,38-48.75N,141-52.83E,20,26.067,
428,2023/9/13,7:07,38-49.02N,141-52.96E,20,26.055,
429,2023/9/13,7:08,38-49.29N,141-53.09E,21,26.202,
430,2023/9/13,7:09,38-49.55N,141-53.22E,21,26.012,
431,2023/9/13,7:10,38-49.82N,141-53.36E,21,25.877,
432,2023/9/13,7:11,38-50.08N,141-53.49E,21,25.849,
433,2023/9/13,7:12,38-50.35N,141-53.62E,21,25.894,
434,2023/9/13,7:13,38-50.62N,141-53.75E,19,25.929,
435,2023/9/13,7:14,38-50.89N,141-53.84E,15,25.856,
436,2023/9/13,7:15,38-51.16N,141-53.95E,16,25.922,
437,2023/9/13,7:16,38-51.43N,141-54.05E,16,25.866,
438,2023/9/13,7:17,38-51.69N,141-54.15E,16,25.878,
439,2023/9/13,7:18,38-51.97N,141-54.26E,16,25.755,
440,2023/9/13,7:19,38-52.20N,141-54.34E,16,25.692,
441,2023/9/13,7:20,38-52.47N,141-54.45E,16,25.497,
442,2023/9/13,7:21,38-52.75N,141-54.55E,16,25.593,
443,2023/9/13,7:22,38-53.01N,141-54.64E,15,25.337,
444,2023/9/13,7:23,38-53.28N,141-54.75E,16,24.982,
445,2023/9/13,7:24,38-53.56N,141-54.86E,16,24.833,
446,2023/9/13,7:25,38-53.84N,141-54.96E,16,24.758,
447,2023/9/13,7:26,38-54.09N,141-55.06E,15,24.972,
448,2023/9/13,7:27,38-54.36N,141-55.16E,16,24.878,
449,2023/9/13,7:28,38-54.64N,141-55.27E,16,24.915,
450,2023/9/13,7:29,38-54.91N,141-55.36E,15,25.11,
451,2023/9/13,7:30,38-55.18N,141-55.46E,16,25.098,
452,2023/9/13,7:31,38-55.44N,141-55.56E,16,25.347,
453,2023/9/13,7:32,38-55.71N,141-55.66E,15,25.243,
454,2023/9/13,7:33,38-55.98N,141-55.76E,15,25.278,
455,2023/9/13,7:34,38-56.24N,141-55.86E,15,25.346,
456,2023/9/13,7:35,38-56.52N,141-55.96E,15,25.489,
457,2023/9/13,7:36,38-56.78N,141-56.05E,15,25.613,
458,2023/9/13,7:37,38-57.06N,141-56.15E,15,25.734,
459,2023/9/13,7:38,38-57.33N,141-56.24E,15,25.756,
460,2023/9/13,7:39,38-57.60N,141-56.34E,15,25.811,
461,2023/9/13,7:40,38-57.88N,141-56.44E,15,25.833,
462,2023/9/13,7:41,38-58.15N,141-56.53E,15,25.887,
463,2023/9/13,7:42,38-58.42N,141-56.63E,15,25.659,
464,2023/9/13,7:43,38-58.70N,141-56.73E,15,25.621,
465,2023/9/13,7:44,38-58.98N,141-56.82E,15,25.645,
466,2023/9/13,7:45,38-59.25N,141-56.92E,15,25.676,
467,2023/9/13,7:46,38-59.52N,141-57.01E,15,25.695,
468,2023/9/13,7:47,38-59.79N,141-57.11E,15,25.725,
469,2023/9/13,7:48,39-00.07N,141-57.21E,14,25.721,
470,2023/9/13,7:49,39-00.35N,141-57.30E,15,25.652,
471,2023/9/13,7:50,39-00.62N,141-57.40E,15,25.572,
472,2023/9/13,7:51,39-00.90N,141-57.49E,15,25.467,
473,2023/9/13,7:52,39-01.17N,141-57.58E,14,25.442,
474,2023/9/13,7:53,39-01.46N,141-57.68E,14,25.382,
475,2023/9/13,7:54,39-01.74N,141-57.78E,14,25.343,
476,2023/9/13,7:55,39-02.01N,141-57.87E,14,25.292,
477,2023/9/13,7:56,39-02.28N,141-57.96E,14,25.195,
478,2023/9/13,7:57,39-02.56N,141-58.05E,14,24.948,
479,2023/9/13,7:58,39-02.85N,141-58.15E,14,24.72,
480,2023/9/13,7:59,39-03.13N,141-58.24E,15,24.612,
481,2023/9/13,8:00,39-03.40N,141-58.33E,15,24.521,
482,2023/9/13,8:01,39-03.67N,141-58.43E,14,24.39,
483,2023/9/13,8:02,39-03.95N,141-58.52E,14,24.263,
484,2023/9/13,8:03,39-04.23N,141-58.62E,15,24.158,
485,2023/9/13,8:04,39-04.51N,141-58.71E,14,24.069,
486,2023/9/13,8:05,39-04.79N,141-58.80E,14,23.988,
487,2023/9/13,8:06,39-05.08N,141-58.90E,14,23.977,
488,2023/9/13,8:07,39-05.34N,141-58.99E,14,24.069,
489,2023/9/13,8:08,39-05.63N,141-59.09E,15,24.121,
490,2023/9/13,8:09,39-05.89N,141-59.18E,14,24.177,
491,2023/9/13,8:10,39-06.18N,141-59.28E,15,24.153,
492,2023/9/13,8:11,39-06.46N,141-59.37E,15,24.133,
493,2023/9/13,8:12,39-06.73N,141-59.47E,14,24.095,
494,2023/9/13,8:13,39-07.02N,141-59.56E,15,24.064,
495,2023/9/13,8:14,39-07.29N,141-59.66E,15,24.054,
496,2023/9/13,8:15,39-07.57N,141-59.76E,14,24.026,
497,2023/9/13,8:16,39-07.86N,141-59.86E,15,23.963,
498,2023/9/13,8:17,39-08.13N,141-59.95E,15,23.975,
499,2023/9/13,8:18,39-08.42N,142-00.05E,15,23.968,
500,2023/9/13,8:19,39-08.69N,142-00.15E,15,23.961,
501,2023/9/13,8:20,39-08.97N,142-00.25E,15,23.965,
502,2023/9/13,8:21,39-09.25N,142-00.35E,15,24.015,
503,2023/9/13,8:22,39-09.52N,142-00.44E,15,23.965,
504,2023/9/13,8:23,39-09.81N,142-00.55E,15,23.919,
505,2023/9/13,8:24,39-10.08N,142-00.65E,15,23.883,
506,2023/9/13,8:25,39-10.37N,142-00.75E,16,23.925,
507,2023/9/13,8:26,39-10.64N,142-00.85E,16,23.912,
508,2023/9/13,8:27,39-10.92N,142-00.96E,16,23.903,
509,2023/9/13,8:28,39-11.21N,142-01.06E,16,23.908,
510,2023/9/13,8:29,39-11.48N,142-01.16E,15,23.96,
511,2023/9/13,8:30,39-11.76N,142-01.26E,16,24.076,
512,2023/9/13,8:31,39-12.03N,142-01.36E,15,24.174,
513,2023/9/13,8:32,39-12.31N,142-01.46E,16,24.674,
514,2023/9/13,8:33,39-12.59N,142-01.57E,16,24.819,
515,2023/9/13,8:34,39-12.86N,142-01.67E,16,24.575,
516,2023/9/13,8:35,39-13.15N,142-01.78E,15,24.273,
517,2023/9/13,8:36,39-13.41N,142-01.88E,16,24.124,
518,2023/9/13,8:37,39-13.69N,142-01.98E,16,24.023,
519,2023/9/13,8:38,39-13.97N,142-02.09E,15,23.976,
520,2023/9/13,8:39,39-14.25N,142-02.18E,15,24.039,
521,2023/9/13,8:40,39-14.54N,142-02.29E,15,24.041,
522,2023/9/13,8:41,39-14.80N,142-02.39E,16,24.178,
523,2023/9/13,8:42,39-15.08N,142-02.49E,14,24.03,
524,2023/9/13,8:43,39-15.36N,142-02.58E,14,24.392,
525,2023/9/13,8:44,39-15.63N,142-02.68E,15,24.183,
526,2023/9/13,8:45,39-15.92N,142-02.78E,15,23.784,
527,2023/9/13,8:46,39-16.18N,142-02.87E,15,23.29,
528,2023/9/13,8:47,39-16.46N,142-02.97E,14,23.275,
529,2023/9/13,8:48,39-16.74N,142-03.06E,14,23.412,
530,2023/9/13,8:49,39-17.02N,142-03.16E,14,23.274,
531,2023/9/13,8:50,39-17.30N,142-03.24E,12,23.131,
532,2023/9/13,8:51,39-17.57N,142-03.32E,12,22.634,
533,2023/9/13,8:52,39-17.85N,142-03.40E,13,22.642,
534,2023/9/13,8:53,39-18.12N,142-03.48E,13,22.701,
535,2023/9/13,8:54,39-18.39N,142-03.57E,12,23.2,
536,2023/9/13,8:55,39-18.67N,142-03.65E,13,23.903,
537,2023/9/13,8:56,39-18.92N,142-03.73E,12,24.046,
538,2023/9/13,8:57,39-19.19N,142-03.81E,13,24.212,
539,2023/9/13,8:58,39-19.46N,142-03.89E,13,24.137,
