Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
418,2023/4/28,6:57,38-11.42N,141-38.01E,23,16.385,
419,2023/4/28,6:58,38-11.80N,141-38.21E,23,15.874,
420,2023/4/28,6:59,38-12.09N,141-38.36E,22,15.386,
421,2023/4/28,7:00,38-12.42N,141-38.54E,23,13.466,
422,2023/4/28,7:01,38-12.75N,141-38.73E,23,13.04,
423,2023/4/28,7:02,38-13.08N,141-38.90E,22,12.811,
424,2023/4/28,7:03,38-13.40N,141-39.07E,22,12.577,
425,2023/4/28,7:04,38-13.74N,141-39.25E,22,12.478,
426,2023/4/28,7:05,38-14.07N,141-39.42E,22,12.58,
427,2023/4/28,7:06,38-14.40N,141-39.60E,22,12.451,
428,2023/4/28,7:07,38-14.73N,141-39.76E,21,11.77,
429,2023/4/28,7:08,38-15.05N,141-39.93E,22,11.552,
430,2023/4/28,7:09,38-15.39N,141-40.10E,21,11.361,
431,2023/4/28,7:10,38-15.71N,141-40.26E,21,11.193,
432,2023/4/28,7:11,38-16.04N,141-40.42E,20,11.211,
433,2023/4/28,7:12,38-16.38N,141-40.58E,21,10.904,
434,2023/4/28,7:13,38-16.70N,141-40.74E,21,10.829,
435,2023/4/28,7:14,38-17.03N,141-40.90E,21,10.91,
436,2023/4/28,7:15,38-17.37N,141-41.06E,20,10.916,
437,2023/4/28,7:16,38-17.74N,141-41.24E,20,11.006,
438,2023/4/28,7:17,38-18.06N,141-41.40E,20,11.273,
439,2023/4/28,7:18,38-18.41N,141-41.57E,21,11.494,
440,2023/4/28,7:19,38-18.76N,141-41.75E,21,11.179,
441,2023/4/28,7:20,38-19.09N,141-41.90E,21,10.955,
442,2023/4/28,7:21,38-19.43N,141-42.07E,21,10.811,
443,2023/4/28,7:22,38-19.72N,141-42.21E,21,11.236,
444,2023/4/28,7:23,38-20.09N,141-42.40E,21,10.804,
445,2023/4/28,7:24,38-20.40N,141-42.55E,20,10.544,
446,2023/4/28,7:25,38-20.72N,141-42.71E,21,10.43,
447,2023/4/28,7:26,38-21.07N,141-42.89E,21,10.48,
448,2023/4/28,7:27,38-21.39N,141-43.04E,21,10.577,
449,2023/4/28,7:28,38-21.73N,141-43.21E,21,10.567,
450,2023/4/28,7:29,38-22.07N,141-43.38E,21,10.521,
451,2023/4/28,7:30,38-22.40N,141-43.51E,14,10.53,
452,2023/4/28,7:31,38-22.81N,141-43.61E,10,10.76,
453,2023/4/28,7:32,38-23.10N,141-43.68E,10,11.076,
454,2023/4/28,7:33,38-23.50N,141-43.77E,10,11.324,
455,2023/4/28,7:34,38-23.87N,141-43.86E,10,11.441,
456,2023/4/28,7:35,38-24.22N,141-43.95E,11,11.351,
457,2023/4/28,7:36,38-24.57N,141-44.03E,11,11.301,
458,2023/4/28,7:37,38-24.93N,141-44.12E,10,11.511,
459,2023/4/28,7:38,38-25.29N,141-44.20E,11,11.71,
460,2023/4/28,7:39,38-25.65N,141-44.30E,10,11.878,
461,2023/4/28,7:40,38-26.01N,141-44.38E,9,11.986,
462,2023/4/28,7:41,38-26.37N,141-44.46E,10,11.972,
463,2023/4/28,7:42,38-26.73N,141-44.55E,10,11.944,
464,2023/4/28,7:43,38-27.08N,141-44.63E,10,12.027,
465,2023/4/28,7:44,38-27.45N,141-44.72E,10,11.955,
466,2023/4/28,7:45,38-27.76N,141-44.79E,10,11.814,
467,2023/4/28,7:46,38-28.11N,141-44.88E,10,11.724,
468,2023/4/28,7:47,38-28.52N,141-44.98E,10,11.668,
469,2023/4/28,7:48,38-28.87N,141-45.06E,10,11.677,
470,2023/4/28,7:49,38-29.23N,141-45.14E,10,11.658,
471,2023/4/28,7:50,38-29.53N,141-45.21E,10,11.552,
472,2023/4/28,7:51,38-29.94N,141-45.31E,10,11.531,
473,2023/4/28,7:52,38-30.31N,141-45.39E,10,11.514,
474,2023/4/28,7:53,38-30.65N,141-45.47E,10,11.583,
475,2023/4/28,7:54,38-31.02N,141-45.55E,10,11.433,
476,2023/4/28,7:55,38-31.32N,141-45.62E,10,11.399,
477,2023/4/28,7:56,38-31.68N,141-45.70E,10,11.299,
478,2023/4/28,7:57,38-32.03N,141-45.78E,10,11.231,
479,2023/4/28,7:58,38-32.40N,141-45.87E,10,11.4,
480,2023/4/28,7:59,38-32.76N,141-45.95E,10,11.411,
481,2023/4/28,8:00,38-33.14N,141-46.04E,10,11.328,
482,2023/4/28,8:01,38-33.51N,141-46.12E,10,11.134,
483,2023/4/28,8:02,38-33.81N,141-46.20E,10,11.027,
484,2023/4/28,8:03,38-34.18N,141-46.28E,10,11.029,
485,2023/4/28,8:04,38-34.53N,141-46.37E,10,11.028,
486,2023/4/28,8:05,38-34.89N,141-46.45E,10,11.078,
487,2023/4/28,8:06,38-35.24N,141-46.53E,10,11.223,
488,2023/4/28,8:07,38-35.66N,141-46.63E,10,11.337,
489,2023/4/28,8:08,38-36.02N,141-46.71E,10,11.406,
490,2023/4/28,8:09,38-36.37N,141-46.80E,11,11.521,
491,2023/4/28,8:10,38-36.72N,141-46.88E,10,11.544,
492,2023/4/28,8:11,38-37.08N,141-46.97E,10,11.61,
493,2023/4/28,8:12,38-37.43N,141-47.05E,10,11.664,
494,2023/4/28,8:13,38-37.79N,141-47.14E,10,11.703,
495,2023/4/28,8:14,38-38.15N,141-47.22E,10,11.782,
496,2023/4/28,8:15,38-38.51N,141-47.31E,10,11.875,
497,2023/4/28,8:16,38-38.87N,141-47.39E,11,11.981,
498,2023/4/28,8:17,38-39.22N,141-47.51E,13,12.061,
499,2023/4/28,8:18,38-39.58N,141-47.62E,13,12.024,
500,2023/4/28,8:19,38-39.93N,141-47.73E,13,11.983,
501,2023/4/28,8:20,38-40.29N,141-47.84E,13,12.009,
502,2023/4/28,8:21,38-40.63N,141-47.95E,13,12.085,
503,2023/4/28,8:22,38-40.98N,141-48.06E,13,12.089,
504,2023/4/28,8:23,38-41.33N,141-48.17E,13,12.082,
505,2023/4/28,8:24,38-41.69N,141-48.28E,13,12.059,
506,2023/4/28,8:25,38-42.05N,141-48.39E,13,12.083,
507,2023/4/28,8:26,38-42.40N,141-48.50E,13,12.091,
508,2023/4/28,8:27,38-42.76N,141-48.62E,14,12.101,
509,2023/4/28,8:28,38-43.10N,141-48.72E,13,12.071,
510,2023/4/28,8:29,38-43.45N,141-48.83E,13,12.073,
511,2023/4/28,8:30,38-43.81N,141-48.95E,13,12.161,
512,2023/4/28,8:31,38-44.15N,141-49.05E,13,12.296,
513,2023/4/28,8:32,38-44.51N,141-49.17E,13,12.514,
514,2023/4/28,8:33,38-44.85N,141-49.28E,13,12.602,
515,2023/4/28,8:34,38-45.21N,141-49.40E,12,12.654,
516,2023/4/28,8:35,38-45.56N,141-49.50E,12,12.695,
517,2023/4/28,8:36,38-45.92N,141-49.62E,13,12.688,
518,2023/4/28,8:37,38-46.29N,141-49.75E,14,12.582,
519,2023/4/28,8:38,38-46.61N,141-49.86E,13,12.421,
520,2023/4/28,8:39,38-46.98N,141-49.97E,13,11.924,
521,2023/4/28,8:40,38-47.31N,141-50.06E,12,11.704,
522,2023/4/28,8:41,38-47.67N,141-50.18E,13,11.532,
523,2023/4/28,8:42,38-48.02N,141-50.29E,13,11.266,
524,2023/4/28,8:43,38-48.36N,141-50.40E,13,11.217,
525,2023/4/28,8:44,38-48.73N,141-50.52E,13,11.202,
526,2023/4/28,8:45,38-49.06N,141-50.63E,13,11.335,
527,2023/4/28,8:46,38-49.42N,141-50.76E,14,11.509,
528,2023/4/28,8:47,38-49.77N,141-50.87E,14,11.513,
529,2023/4/28,8:48,38-50.11N,141-50.98E,14,11.312,
530,2023/4/28,8:49,38-50.46N,141-51.09E,14,11.17,
531,2023/4/28,8:50,38-50.80N,141-51.20E,13,10.807,
532,2023/4/28,8:51,38-51.14N,141-51.30E,13,10.717,
533,2023/4/28,8:52,38-51.50N,141-51.41E,13,10.617,
534,2023/4/28,8:53,38-51.84N,141-51.52E,13,10.58,
535,2023/4/28,8:54,38-52.19N,141-51.61E,12,10.579,
536,2023/4/28,8:55,38-52.48N,141-51.73E,19,10.577,
537,2023/4/28,8:56,38-52.80N,141-51.90E,22,10.436,
538,2023/4/28,8:57,38-53.14N,141-52.08E,22,10.43,
539,2023/4/28,8:58,38-53.46N,141-52.25E,22,10.511,
540,2023/4/28,8:59,38-53.79N,141-52.43E,23,10.52,
541,2023/4/28,9:00,38-54.10N,141-52.63E,27,10.507,
542,2023/4/28,9:01,38-54.42N,141-52.85E,27,10.5,
543,2023/4/28,9:02,38-54.78N,141-53.08E,27,10.464,
544,2023/4/28,9:03,38-55.09N,141-53.29E,27,10.332,
545,2023/4/28,9:04,38-55.41N,141-53.50E,27,10.171,
546,2023/4/28,9:05,38-55.70N,141-53.70E,28,10.248,
547,2023/4/28,9:06,38-55.98N,141-53.89E,27,10.274,
548,2023/4/28,9:07,38-56.30N,141-54.10E,28,10.333,
549,2023/4/28,9:08,38-56.60N,141-54.31E,27,10.312,
550,2023/4/28,9:09,38-56.92N,141-54.52E,27,10.252,
551,2023/4/28,9:10,38-57.23N,141-54.74E,27,10.273,
552,2023/4/28,9:11,38-57.53N,141-54.94E,28,10.191,
553,2023/4/28,9:12,38-57.86N,141-55.12E,23,10.045,
554,2023/4/28,9:13,38-58.18N,141-55.29E,23,10.209,
555,2023/4/28,9:14,38-58.50N,141-55.47E,23,10.269,
556,2023/4/28,9:15,38-58.82N,141-55.65E,23,10.208,
557,2023/4/28,9:16,38-59.15N,141-55.82E,24,10.161,
558,2023/4/28,9:17,38-59.53N,141-56.04E,24,10.187,
559,2023/4/28,9:18,38-59.84N,141-56.21E,23,10.194,
560,2023/4/28,9:19,39-00.17N,141-56.40E,23,10.148,
561,2023/4/28,9:20,39-00.48N,141-56.58E,23,10.161,
562,2023/4/28,9:21,39-00.76N,141-56.74E,23,10.208,
563,2023/4/28,9:22,39-01.10N,141-56.94E,24,10.211,
564,2023/4/28,9:23,39-01.39N,141-57.11E,24,10.202,
565,2023/4/28,9:24,39-01.72N,141-57.30E,24,10.208,
566,2023/4/28,9:25,39-02.07N,141-57.50E,24,10.254,
567,2023/4/28,9:26,39-02.40N,141-57.69E,24,10.26,
568,2023/4/28,9:27,39-02.69N,141-57.87E,24,10.263,
569,2023/4/28,9:28,39-03.00N,141-58.05E,24,10.239,
570,2023/4/28,9:29,39-03.36N,141-58.25E,24,10.219,
571,2023/4/28,9:30,39-03.68N,141-58.44E,24,10.187,
572,2023/4/28,9:31,39-04.01N,141-58.63E,24,10.171,
573,2023/4/28,9:32,39-04.31N,141-58.80E,22,10.2,
574,2023/4/28,9:33,39-04.61N,141-58.93E,19,10.193,
575,2023/4/28,9:34,39-04.96N,141-59.08E,19,10.201,
576,2023/4/28,9:35,39-05.28N,141-59.23E,19,10.188,
577,2023/4/28,9:36,39-05.61N,141-59.37E,18,10.186,
578,2023/4/28,9:37,39-05.96N,141-59.53E,18,10.154,
579,2023/4/28,9:38,39-06.29N,141-59.66E,19,10.161,
580,2023/4/28,9:39,39-06.63N,141-59.82E,19,10.177,
581,2023/4/28,9:40,39-06.96N,141-59.96E,18,10.149,
582,2023/4/28,9:41,39-07.29N,142-00.11E,19,10.138,
583,2023/4/28,9:42,39-07.63N,142-00.27E,19,10.157,
584,2023/4/28,9:43,39-07.96N,142-00.42E,19,10.139,
585,2023/4/28,9:44,39-08.30N,142-00.56E,19,10.162,
586,2023/4/28,9:45,39-08.63N,142-00.72E,19,10.174,
587,2023/4/28,9:46,39-08.97N,142-00.87E,19,10.172,
588,2023/4/28,9:47,39-09.30N,142-01.02E,19,10.209,
589,2023/4/28,9:48,39-09.63N,142-01.17E,19,10.18,
590,2023/4/28,9:49,39-09.98N,142-01.33E,19,10.184,
591,2023/4/28,9:50,39-10.30N,142-01.47E,19,10.165,
592,2023/4/28,9:51,39-10.63N,142-01.62E,19,10.161,
593,2023/4/28,9:52,39-10.97N,142-01.77E,19,10.131,
594,2023/4/28,9:53,39-11.30N,142-01.92E,19,10.244,
595,2023/4/28,9:54,39-11.65N,142-02.08E,19,10.305,
596,2023/4/28,9:55,39-11.96N,142-02.22E,19,10.432,
597,2023/4/28,9:56,39-12.30N,142-02.36E,18,10.56,
598,2023/4/28,9:57,39-12.64N,142-02.51E,18,10.58,
599,2023/4/28,9:58,39-12.97N,142-02.65E,18,10.599,
600,2023/4/28,9:59,39-13.32N,142-02.80E,19,10.593,
601,2023/4/28,10:00,39-13.64N,142-02.92E,15,10.54,
602,2023/4/28,10:01,39-13.98N,142-03.05E,16,10.473,
603,2023/4/28,10:02,39-14.32N,142-03.18E,17,10.448,
604,2023/4/28,10:03,39-14.66N,142-03.32E,16,10.424,
605,2023/4/28,10:04,39-15.00N,142-03.45E,16,10.338,
606,2023/4/28,10:05,39-15.33N,142-03.58E,16,10.308,
607,2023/4/28,10:06,39-15.67N,142-03.71E,16,10.424,
608,2023/4/28,10:07,39-16.02N,142-03.84E,16,10.525,
609,2023/4/28,10:08,39-16.35N,142-03.97E,16,10.421,
610,2023/4/28,10:09,39-16.70N,142-04.10E,16,10.324,
611,2023/4/28,10:10,39-17.04N,142-04.22E,16,10.129,
612,2023/4/28,10:11,39-17.38N,142-04.35E,16,10.042,
613,2023/4/28,10:12,39-17.73N,142-04.49E,16,10.146,
614,2023/4/28,10:13,39-18.06N,142-04.62E,16,10.152,
615,2023/4/28,10:14,39-18.42N,142-04.75E,16,10.059,
616,2023/4/28,10:15,39-18.75N,142-04.88E,16,10.078,
617,2023/4/28,10:16,39-19.10N,142-05.02E,16,10.117,
618,2023/4/28,10:17,39-19.43N,142-05.15E,16,10.112,
619,2023/4/28,10:18,39-19.77N,142-05.28E,16,10.063,
620,2023/4/28,10:19,39-20.11N,142-05.41E,17,10.089,
621,2023/4/28,10:20,39-20.43N,142-05.53E,16,10.346,
622,2023/4/28,10:21,39-20.76N,142-05.67E,17,10.426,
623,2023/4/28,10:22,39-21.09N,142-05.80E,16,10.447,
624,2023/4/28,10:23,39-21.42N,142-05.92E,16,10.445,
625,2023/4/28,10:24,39-21.76N,142-06.05E,16,10.455,
626,2023/4/28,10:25,39-22.07N,142-06.17E,16,10.442,
627,2023/4/28,10:26,39-22.40N,142-06.30E,16,10.427,
628,2023/4/28,10:27,39-22.72N,142-06.42E,16,10.409,
629,2023/4/28,10:28,39-23.05N,142-06.55E,16,10.394,
630,2023/4/28,10:29,39-23.37N,142-06.67E,16,10.394,
631,2023/4/28,10:30,39-23.69N,142-06.79E,16,10.377,
632,2023/4/28,10:31,39-24.01N,142-06.91E,16,10.38,
633,2023/4/28,10:32,39-24.34N,142-07.04E,15,10.375,
634,2023/4/28,10:33,39-24.67N,142-07.14E,13,10.352,
635,2023/4/28,10:34,39-24.99N,142-07.24E,12,10.349,
636,2023/4/28,10:35,39-25.31N,142-07.34E,13,10.348,
637,2023/4/28,10:36,39-25.64N,142-07.44E,13,10.396,
638,2023/4/28,10:37,39-25.97N,142-07.54E,13,10.417,
639,2023/4/28,10:38,39-26.29N,142-07.64E,13,10.44,
640,2023/4/28,10:39,39-26.61N,142-07.74E,10,10.474,
641,2023/4/28,10:40,39-26.93N,142-07.80E,8,10.514,
642,2023/4/28,10:41,39-27.25N,142-07.86E,8,10.529,
643,2023/4/28,10:42,39-27.58N,142-07.93E,9,10.542,
644,2023/4/28,10:43,39-27.90N,142-07.99E,9,10.635,
645,2023/4/28,10:44,39-28.23N,142-08.06E,9,10.621,
646,2023/4/28,10:45,39-28.55N,142-08.14E,9,10.59,
647,2023/4/28,10:46,39-28.86N,142-08.20E,9,10.477,
648,2023/4/28,10:47,39-29.19N,142-08.27E,10,10.39,
649,2023/4/28,10:48,39-29.52N,142-08.34E,9,10.395,
650,2023/4/28,10:49,39-29.82N,142-08.41E,9,10.407,
651,2023/4/28,10:50,39-30.14N,142-08.48E,9,10.421,
652,2023/4/28,10:51,39-30.46N,142-08.55E,10,10.402,
653,2023/4/28,10:52,39-30.79N,142-08.63E,9,10.377,
654,2023/4/28,10:53,39-31.11N,142-08.70E,10,10.449,
655,2023/4/28,10:54,39-31.43N,142-08.78E,10,10.489,
656,2023/4/28,10:55,39-31.76N,142-08.85E,10,10.495,
657,2023/4/28,10:56,39-32.08N,142-08.92E,9,10.462,
658,2023/4/28,10:57,39-32.42N,142-09.00E,10,10.48,
659,2023/4/28,10:58,39-32.73N,142-09.07E,10,10.424,
660,2023/4/28,10:59,39-33.06N,142-09.15E,10,10.518,
661,2023/4/28,11:00,39-33.38N,142-09.21E,4,10.523,
662,2023/4/28,11:01,39-33.71N,142-09.19E,354,10.417,
663,2023/4/28,11:02,39-34.04N,142-09.11E,349,10.436,
664,2023/4/28,11:03,39-34.34N,142-09.04E,349,10.556,
665,2023/4/28,11:04,39-34.67N,142-08.96E,349,10.625,
666,2023/4/28,11:05,39-35.00N,142-08.88E,349,10.787,
667,2023/4/28,11:06,39-35.32N,142-08.81E,349,10.789,
668,2023/4/28,11:07,39-35.66N,142-08.73E,349,10.887,
669,2023/4/28,11:08,39-35.97N,142-08.65E,349,10.791,
670,2023/4/28,11:09,39-36.31N,142-08.57E,349,10.745,
671,2023/4/28,11:10,39-36.64N,142-08.49E,348,10.725,
672,2023/4/28,11:11,39-36.97N,142-08.40E,348,10.608,
673,2023/4/28,11:12,39-37.31N,142-08.31E,348,10.409,
674,2023/4/28,11:13,39-37.63N,142-08.23E,347,10.457,
675,2023/4/28,11:14,39-37.96N,142-08.14E,348,10.578,
676,2023/4/28,11:15,39-38.30N,142-08.06E,348,10.52,
677,2023/4/28,11:16,39-38.62N,142-07.97E,348,10.437,
678,2023/4/28,11:17,39-38.96N,142-07.88E,348,10.495,
679,2023/4/28,11:18,39-39.28N,142-07.80E,348,10.484,
680,2023/4/28,11:19,39-39.61N,142-07.71E,348,10.504,
681,2023/4/28,11:20,39-39.95N,142-07.62E,348,10.535,
682,2023/4/28,11:21,39-40.28N,142-07.53E,348,10.465,
683,2023/4/28,11:22,39-40.62N,142-07.43E,348,10.303,
684,2023/4/28,11:23,39-40.94N,142-07.35E,348,10.207,
685,2023/4/28,11:24,39-41.28N,142-07.26E,348,10.224,
686,2023/4/28,11:25,39-41.61N,142-07.17E,348,10.345,
687,2023/4/28,11:26,39-41.94N,142-07.08E,348,10.493,
688,2023/4/28,11:27,39-42.28N,142-07.00E,348,10.558,
689,2023/4/28,11:28,39-42.61N,142-06.91E,347,10.525,
690,2023/4/28,11:29,39-42.95N,142-06.81E,347,10.45,
691,2023/4/28,11:30,39-43.28N,142-06.72E,348,10.558,
692,2023/4/28,11:31,39-43.61N,142-06.63E,348,10.426,
693,2023/4/28,11:32,39-43.94N,142-06.54E,348,10.174,
694,2023/4/28,11:33,39-44.27N,142-06.46E,348,10.159,
695,2023/4/28,11:34,39-44.60N,142-06.37E,348,10.172,
696,2023/4/28,11:35,39-44.94N,142-06.28E,348,10.194,
697,2023/4/28,11:36,39-45.27N,142-06.19E,348,10.264,
698,2023/4/28,11:37,39-45.61N,142-06.10E,348,10.33,
699,2023/4/28,11:38,39-45.94N,142-06.01E,348,10.321,
700,2023/4/28,11:39,39-46.27N,142-05.92E,348,10.476,
701,2023/4/28,11:40,39-46.61N,142-05.84E,349,10.522,
702,2023/4/28,11:41,39-46.96N,142-05.75E,348,10.569,
703,2023/4/28,11:42,39-47.29N,142-05.66E,348,10.647,
704,2023/4/28,11:43,39-47.62N,142-05.58E,349,10.381,
705,2023/4/28,11:44,39-47.96N,142-05.49E,348,10.485,
706,2023/4/28,11:45,39-48.30N,142-05.40E,348,10.586,
707,2023/4/28,11:46,39-48.65N,142-05.30E,348,10.581,
708,2023/4/28,11:47,39-48.98N,142-05.22E,348,10.245,
709,2023/4/28,11:48,39-49.32N,142-05.12E,348,10.334,
710,2023/4/28,11:49,39-49.65N,142-05.04E,348,10.23,
711,2023/4/28,11:50,39-49.99N,142-04.94E,348,10.23,
712,2023/4/28,11:51,39-50.32N,142-04.86E,348,10.296,
713,2023/4/28,11:52,39-50.67N,142-04.77E,348,10.292,
714,2023/4/28,11:53,39-51.01N,142-04.67E,348,10.561,
715,2023/4/28,11:54,39-51.34N,142-04.59E,348,10.343,
716,2023/4/28,11:55,39-51.68N,142-04.49E,348,10.104,
717,2023/4/28,11:56,39-52.02N,142-04.40E,348,10.396,
718,2023/4/28,11:57,39-52.36N,142-04.31E,348,10.604,
719,2023/4/28,11:58,39-52.70N,142-04.22E,348,10.428,
720,2023/4/28,11:59,39-53.03N,142-04.13E,347,10.304,
721,2023/4/28,12:00,39-53.37N,142-04.03E,348,10.347,
722,2023/4/28,12:01,39-53.71N,142-03.95E,348,10.199,
723,2023/4/28,12:02,39-54.05N,142-03.85E,348,10.027,
724,2023/4/28,12:03,39-54.42N,142-03.75E,348,9.75,
725,2023/4/28,12:04,39-54.77N,142-03.65E,348,9.709,
726,2023/4/28,12:05,39-55.11N,142-03.56E,348,9.739,
727,2023/4/28,12:06,39-55.42N,142-03.47E,347,9.804,
728,2023/4/28,12:07,39-55.78N,142-03.36E,347,9.541,
729,2023/4/28,12:08,39-56.12N,142-03.27E,349,9.526,
730,2023/4/28,12:09,39-56.45N,142-03.20E,349,9.645,
731,2023/4/28,12:10,39-56.80N,142-03.12E,350,9.681,
732,2023/4/28,12:11,39-57.13N,142-03.05E,349,9.695,
733,2023/4/28,12:12,39-57.44N,142-03.00E,350,9.522,
734,2023/4/28,12:13,39-57.82N,142-02.91E,350,9.593,
735,2023/4/28,12:14,39-58.16N,142-02.83E,350,9.64,
736,2023/4/28,12:15,39-58.51N,142-02.75E,349,9.685,
737,2023/4/28,12:16,39-58.83N,142-02.68E,350,9.785,
738,2023/4/28,12:17,39-59.19N,142-02.60E,350,9.873,
739,2023/4/28,12:18,39-59.52N,142-02.52E,350,9.759,
740,2023/4/28,12:19,39-59.87N,142-02.44E,350,9.76,
741,2023/4/28,12:20,40-00.19N,142-02.37E,350,10.007,
742,2023/4/28,12:21,40-00.51N,142-02.30E,349,10.043,
743,2023/4/28,12:22,40-00.85N,142-02.22E,349,9.986,
744,2023/4/28,12:23,40-01.19N,142-02.14E,349,9.751,
745,2023/4/28,12:24,40-01.53N,142-02.05E,349,9.535,
746,2023/4/28,12:25,40-01.89N,142-01.97E,349,9.699,
747,2023/4/28,12:26,40-02.22N,142-01.88E,349,9.783,
748,2023/4/28,12:27,40-02.57N,142-01.78E,346,9.812,
749,2023/4/28,12:28,40-02.90N,142-01.68E,346,9.852,
750,2023/4/28,12:29,40-03.24N,142-01.58E,347,9.928,
751,2023/4/28,12:30,40-03.59N,142-01.48E,347,9.921,
752,2023/4/28,12:31,40-03.92N,142-01.38E,347,9.892,
753,2023/4/28,12:32,40-04.27N,142-01.28E,347,9.793,
754,2023/4/28,12:33,40-04.60N,142-01.18E,347,9.764,
755,2023/4/28,12:34,40-04.95N,142-01.08E,347,9.792,
756,2023/4/28,12:35,40-05.30N,142-00.98E,347,9.845,
757,2023/4/28,12:36,40-05.63N,142-00.88E,347,9.889,
758,2023/4/28,12:37,40-05.98N,142-00.78E,347,9.795,
759,2023/4/28,12:38,40-06.32N,142-00.68E,347,9.694,
760,2023/4/28,12:39,40-06.67N,142-00.59E,348,9.688,
761,2023/4/28,12:40,40-07.02N,142-00.49E,347,9.687,
762,2023/4/28,12:41,40-07.36N,142-00.40E,348,9.687,
763,2023/4/28,12:42,40-07.71N,142-00.30E,348,9.818,
764,2023/4/28,12:43,40-08.05N,142-00.21E,348,10.04,
765,2023/4/28,12:44,40-08.40N,142-00.11E,348,10.155,
766,2023/4/28,12:45,40-08.75N,142-00.02E,348,10.039,
767,2023/4/28,12:46,40-09.09N,141-59.93E,348,9.981,
768,2023/4/28,12:47,40-09.45N,141-59.83E,348,9.926,
769,2023/4/28,12:48,40-09.81N,141-59.73E,348,9.884,
770,2023/4/28,12:49,40-10.14N,141-59.64E,348,10.118,
771,2023/4/28,12:50,40-10.50N,141-59.54E,347,10.164,
772,2023/4/28,12:51,40-10.84N,141-59.45E,347,10.172,
773,2023/4/28,12:52,40-11.20N,141-59.35E,347,10.187,
774,2023/4/28,12:53,40-11.55N,141-59.25E,348,10.202,
775,2023/4/28,12:54,40-11.89N,141-59.16E,347,10.229,
776,2023/4/28,12:55,40-12.25N,141-59.06E,347,10.242,
777,2023/4/28,12:56,40-12.61N,141-58.96E,347,10.255,
778,2023/4/28,12:57,40-12.95N,141-58.86E,347,10.293,
779,2023/4/28,12:58,40-13.30N,141-58.76E,347,10.333,
780,2023/4/28,12:59,40-13.67N,141-58.66E,348,10.326,
781,2023/4/28,13:00,40-14.01N,141-58.57E,348,10.353,
782,2023/4/28,13:01,40-14.36N,141-58.47E,348,10.3,
783,2023/4/28,13:02,40-14.71N,141-58.37E,348,10.325,
784,2023/4/28,13:03,40-15.05N,141-58.28E,348,10.274,
785,2023/4/28,13:04,40-15.40N,141-58.16E,345,10.268,
786,2023/4/28,13:05,40-15.74N,141-58.05E,346,10.262,
787,2023/4/28,13:06,40-16.07N,141-57.95E,346,10.274,
788,2023/4/28,13:07,40-16.41N,141-57.84E,346,10.298,
789,2023/4/28,13:08,40-16.75N,141-57.73E,346,10.329,
790,2023/4/28,13:09,40-17.10N,141-57.62E,346,10.41,
791,2023/4/28,13:10,40-17.44N,141-57.51E,346,10.505,
792,2023/4/28,13:11,40-17.77N,141-57.41E,346,10.483,
793,2023/4/28,13:12,40-18.11N,141-57.30E,346,10.455,
794,2023/4/28,13:13,40-18.45N,141-57.19E,346,10.456,
795,2023/4/28,13:14,40-18.80N,141-57.08E,346,10.47,
796,2023/4/28,13:15,40-19.14N,141-56.98E,346,10.543,
797,2023/4/28,13:16,40-19.48N,141-56.87E,346,10.579,
798,2023/4/28,13:17,40-19.82N,141-56.77E,346,10.551,
799,2023/4/28,13:18,40-20.16N,141-56.66E,346,10.432,
800,2023/4/28,13:19,40-20.51N,141-56.56E,347,10.377,
801,2023/4/28,13:20,40-20.85N,141-56.45E,346,10.351,
802,2023/4/28,13:21,40-21.18N,141-56.35E,346,10.383,
803,2023/4/28,13:22,40-21.52N,141-56.24E,346,10.313,
804,2023/4/28,13:23,40-21.86N,141-56.13E,346,10.281,
805,2023/4/28,13:24,40-22.21N,141-56.03E,346,10.258,
806,2023/4/28,13:25,40-22.55N,141-55.92E,346,10.303,
807,2023/4/28,13:26,40-22.89N,141-55.81E,346,10.36,
808,2023/4/28,13:27,40-23.22N,141-55.71E,346,10.346,
809,2023/4/28,13:28,40-23.56N,141-55.60E,346,10.247,
810,2023/4/28,13:29,40-23.91N,141-55.50E,346,10.327,
811,2023/4/28,13:30,40-24.25N,141-55.39E,346,10.425,
812,2023/4/28,13:31,40-24.58N,141-55.28E,346,10.321,
813,2023/4/28,13:32,40-24.92N,141-55.17E,346,10.449,
814,2023/4/28,13:33,40-25.26N,141-55.06E,346,10.494,
815,2023/4/28,13:34,40-25.61N,141-54.95E,346,10.357,
816,2023/4/28,13:35,40-25.95N,141-54.84E,346,10.229,
817,2023/4/28,13:36,40-26.28N,141-54.73E,346,10.214,
818,2023/4/28,13:37,40-26.62N,141-54.62E,346,10.206,
819,2023/4/28,13:38,40-27.02N,141-54.49E,345,10.245,
820,2023/4/28,13:39,40-27.35N,141-54.39E,346,10.364,
821,2023/4/28,13:40,40-27.66N,141-54.29E,346,10.511,
822,2023/4/28,13:41,40-27.99N,141-54.18E,346,10.563,
823,2023/4/28,13:42,40-28.33N,141-54.08E,346,10.422,
824,2023/4/28,13:43,40-28.68N,141-53.97E,346,10.417,
825,2023/4/28,13:44,40-29.02N,141-53.86E,346,10.443,
826,2023/4/28,13:45,40-29.36N,141-53.75E,346,10.409,
827,2023/4/28,13:46,40-29.69N,141-53.64E,346,10.396,
