Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
77,2023/3/26,1:16,37-14.78N,141-08.03E,12,14.737,
78,2023/3/26,1:17,37-15.05N,141-08.10E,12,14.759,
79,2023/3/26,1:18,37-15.33N,141-08.18E,11,14.771,
80,2023/3/26,1:19,37-15.62N,141-08.26E,13,14.774,
81,2023/3/26,1:20,37-15.89N,141-08.33E,12,14.787,
82,2023/3/26,1:21,37-16.18N,141-08.41E,11,14.811,
83,2023/3/26,1:22,37-16.46N,141-08.48E,11,14.844,
84,2023/3/26,1:23,37-16.75N,141-08.56E,11,14.855,
85,2023/3/26,1:24,37-17.03N,141-08.64E,12,14.873,
86,2023/3/26,1:25,37-17.31N,141-08.72E,12,14.903,
87,2023/3/26,1:26,37-17.60N,141-08.80E,12,14.945,
88,2023/3/26,1:27,37-17.88N,141-08.88E,12,14.987,
89,2023/3/26,1:28,37-18.17N,141-08.96E,12,15.013,
90,2023/3/26,1:29,37-18.45N,141-09.03E,12,15.026,
91,2023/3/26,1:30,37-18.74N,141-09.11E,11,15.043,
92,2023/3/26,1:31,37-19.03N,141-09.20E,12,15.075,
93,2023/3/26,1:32,37-19.30N,141-09.27E,12,15.107,
94,2023/3/26,1:33,37-19.59N,141-09.35E,12,15.147,
95,2023/3/26,1:34,37-19.87N,141-09.43E,12,15.198,
96,2023/3/26,1:35,37-20.16N,141-09.51E,12,15.243,
97,2023/3/26,1:36,37-20.45N,141-09.59E,12,15.294,
98,2023/3/26,1:37,37-20.73N,141-09.67E,13,15.326,
99,2023/3/26,1:38,37-21.03N,141-09.75E,11,15.348,
100,2023/3/26,1:39,37-21.31N,141-09.83E,12,15.376,
101,2023/3/26,1:40,37-21.60N,141-09.91E,12,15.412,
102,2023/3/26,1:41,37-21.91N,141-09.99E,11,15.441,
103,2023/3/26,1:42,37-22.18N,141-10.06E,11,15.465,
104,2023/3/26,1:43,37-22.48N,141-10.14E,12,15.486,
105,2023/3/26,1:44,37-22.76N,141-10.22E,12,15.513,
106,2023/3/26,1:45,37-23.07N,141-10.30E,11,15.537,
107,2023/3/26,1:46,37-23.35N,141-10.38E,12,15.563,
108,2023/3/26,1:47,37-23.65N,141-10.46E,11,15.584,
109,2023/3/26,1:48,37-23.95N,141-10.54E,11,15.594,
110,2023/3/26,1:49,37-24.22N,141-10.61E,11,15.607,
111,2023/3/26,1:50,37-24.52N,141-10.68E,11,15.617,
112,2023/3/26,1:51,37-24.82N,141-10.76E,11,15.636,
113,2023/3/26,1:52,37-25.12N,141-10.85E,11,15.649,
114,2023/3/26,1:53,37-25.41N,141-10.92E,11,15.662,
115,2023/3/26,1:54,37-25.71N,141-11.00E,11,15.669,
116,2023/3/26,1:55,37-26.00N,141-11.08E,11,15.662,
117,2023/3/26,1:56,37-26.30N,141-11.16E,11,15.637,
118,2023/3/26,1:57,37-26.60N,141-11.23E,11,15.629,
119,2023/3/26,1:58,37-26.94N,141-11.32E,12,15.617,
120,2023/3/26,1:59,37-27.22N,141-11.39E,11,15.572,
121,2023/3/26,2:00,37-27.49N,141-11.46E,10,15.472,
122,2023/3/26,2:01,37-27.79N,141-11.54E,11,15.418,
123,2023/3/26,2:02,37-28.09N,141-11.62E,12,15.408,
124,2023/3/26,2:03,37-28.42N,141-11.71E,11,15.415,
125,2023/3/26,2:04,37-28.70N,141-11.78E,10,15.411,
126,2023/3/26,2:05,37-28.97N,141-11.84E,12,15.398,
127,2023/3/26,2:06,37-29.27N,141-11.92E,11,15.336,
128,2023/3/26,2:07,37-29.55N,141-11.99E,11,15.263,
129,2023/3/26,2:08,37-29.85N,141-12.07E,11,15.154,
130,2023/3/26,2:09,37-30.14N,141-12.14E,10,15.03,
131,2023/3/26,2:10,37-30.43N,141-12.25E,19,14.928,
132,2023/3/26,2:11,37-30.70N,141-12.39E,24,14.634,
133,2023/3/26,2:12,37-30.97N,141-12.54E,23,14.485,
134,2023/3/26,2:13,37-31.23N,141-12.69E,23,14.426,
135,2023/3/26,2:14,37-31.50N,141-12.84E,24,14.406,
136,2023/3/26,2:15,37-31.77N,141-12.99E,23,14.418,
137,2023/3/26,2:16,37-32.04N,141-13.13E,23,14.414,
138,2023/3/26,2:17,37-32.30N,141-13.28E,23,14.416,
139,2023/3/26,2:18,37-32.56N,141-13.42E,23,14.496,
140,2023/3/26,2:19,37-32.83N,141-13.56E,23,14.565,
141,2023/3/26,2:20,37-33.09N,141-13.71E,24,14.614,
142,2023/3/26,2:21,37-33.36N,141-13.86E,24,14.639,
143,2023/3/26,2:22,37-33.63N,141-14.02E,23,14.66,
144,2023/3/26,2:23,37-33.89N,141-14.16E,22,14.683,
145,2023/3/26,2:24,37-34.16N,141-14.30E,22,14.739,
146,2023/3/26,2:25,37-34.42N,141-14.44E,23,14.805,
147,2023/3/26,2:26,37-34.68N,141-14.59E,23,14.863,
148,2023/3/26,2:27,37-34.95N,141-14.73E,22,14.944,
149,2023/3/26,2:28,37-35.21N,141-14.87E,23,15.01,
150,2023/3/26,2:29,37-35.48N,141-15.02E,24,15.063,
151,2023/3/26,2:30,37-35.74N,141-15.16E,23,15.106,
152,2023/3/26,2:31,37-36.01N,141-15.31E,24,15.138,
153,2023/3/26,2:32,37-36.27N,141-15.45E,23,15.169,
154,2023/3/26,2:33,37-36.54N,141-15.60E,23,15.184,
155,2023/3/26,2:34,37-36.81N,141-15.75E,23,15.222,
156,2023/3/26,2:35,37-37.08N,141-15.89E,23,15.25,
157,2023/3/26,2:36,37-37.35N,141-16.04E,23,15.28,
158,2023/3/26,2:37,37-37.62N,141-16.19E,23,15.309,
159,2023/3/26,2:38,37-37.88N,141-16.33E,23,15.338,
160,2023/3/26,2:39,37-38.16N,141-16.48E,23,15.352,
161,2023/3/26,2:40,37-38.42N,141-16.63E,23,15.361,
162,2023/3/26,2:41,37-38.70N,141-16.78E,24,15.367,
163,2023/3/26,2:42,37-38.95N,141-16.92E,23,15.374,
164,2023/3/26,2:43,37-39.23N,141-17.07E,23,15.37,
165,2023/3/26,2:44,37-39.50N,141-17.22E,23,15.361,
166,2023/3/26,2:45,37-39.76N,141-17.37E,23,15.353,
167,2023/3/26,2:46,37-40.03N,141-17.52E,24,15.333,
168,2023/3/26,2:47,37-40.31N,141-17.67E,24,15.301,
169,2023/3/26,2:48,37-40.57N,141-17.82E,24,15.283,
170,2023/3/26,2:49,37-40.84N,141-17.97E,23,15.265,
171,2023/3/26,2:50,37-41.10N,141-18.12E,23,15.263,
172,2023/3/26,2:51,37-41.37N,141-18.27E,23,15.246,
173,2023/3/26,2:52,37-41.65N,141-18.42E,23,15.248,
174,2023/3/26,2:53,37-41.91N,141-18.56E,24,15.253,
175,2023/3/26,2:54,37-42.18N,141-18.72E,23,15.274,
176,2023/3/26,2:55,37-42.44N,141-18.86E,23,15.295,
177,2023/3/26,2:56,37-42.70N,141-19.01E,23,15.313,
178,2023/3/26,2:57,37-42.97N,141-19.16E,22,15.334,
179,2023/3/26,2:58,37-43.25N,141-19.31E,23,15.35,
180,2023/3/26,2:59,37-43.53N,141-19.46E,23,15.362,
181,2023/3/26,3:00,37-43.82N,141-19.62E,23,15.386,
182,2023/3/26,3:01,37-44.06N,141-19.75E,22,15.422,
183,2023/3/26,3:02,37-44.33N,141-19.90E,23,15.454,
184,2023/3/26,3:03,37-44.60N,141-20.05E,23,15.472,
185,2023/3/26,3:04,37-44.88N,141-20.20E,22,15.472,
186,2023/3/26,3:05,37-45.14N,141-20.34E,23,15.474,
187,2023/3/26,3:06,37-45.43N,141-20.50E,23,15.477,
188,2023/3/26,3:07,37-45.68N,141-20.64E,24,15.481,
189,2023/3/26,3:08,37-45.96N,141-20.79E,23,15.489,
190,2023/3/26,3:09,37-46.23N,141-20.94E,24,15.483,
191,2023/3/26,3:10,37-46.50N,141-21.09E,23,15.476,
192,2023/3/26,3:11,37-46.78N,141-21.24E,23,15.473,
193,2023/3/26,3:12,37-47.04N,141-21.39E,24,15.482,
194,2023/3/26,3:13,37-47.31N,141-21.54E,23,15.484,
195,2023/3/26,3:14,37-47.58N,141-21.69E,23,15.486,
196,2023/3/26,3:15,37-47.84N,141-21.83E,23,15.491,
197,2023/3/26,3:16,37-48.13N,141-21.99E,23,15.478,
198,2023/3/26,3:17,37-48.38N,141-22.13E,23,15.459,
199,2023/3/26,3:18,37-48.65N,141-22.29E,23,15.469,
200,2023/3/26,3:19,37-48.92N,141-22.43E,23,15.485,
201,2023/3/26,3:20,37-49.19N,141-22.58E,23,15.488,
202,2023/3/26,3:21,37-49.45N,141-22.73E,24,15.488,
203,2023/3/26,3:22,37-49.72N,141-22.88E,24,15.501,
204,2023/3/26,3:23,37-49.99N,141-23.03E,23,15.519,
205,2023/3/26,3:24,37-50.26N,141-23.19E,24,15.537,
206,2023/3/26,3:25,37-50.54N,141-23.34E,24,15.549,
207,2023/3/26,3:26,37-50.80N,141-23.49E,24,15.552,
208,2023/3/26,3:27,37-51.07N,141-23.64E,23,15.536,
209,2023/3/26,3:28,37-51.34N,141-23.80E,24,15.519,
210,2023/3/26,3:29,37-51.61N,141-23.95E,24,15.48,
211,2023/3/26,3:30,37-51.88N,141-24.11E,24,15.438,
212,2023/3/26,3:31,37-52.15N,141-24.26E,24,15.371,
213,2023/3/26,3:32,37-52.42N,141-24.42E,24,15.359,
214,2023/3/26,3:33,37-52.68N,141-24.57E,24,15.334,
215,2023/3/26,3:34,37-52.95N,141-24.73E,24,15.287,
216,2023/3/26,3:35,37-53.21N,141-24.88E,24,15.211,
217,2023/3/26,3:36,37-53.48N,141-25.03E,24,15.127,
218,2023/3/26,3:37,37-53.75N,141-25.18E,23,15.047,
219,2023/3/26,3:38,37-54.01N,141-25.33E,24,15.01,
220,2023/3/26,3:39,37-54.28N,141-25.48E,24,14.967,
221,2023/3/26,3:40,37-54.55N,141-25.63E,23,14.912,
222,2023/3/26,3:41,37-54.81N,141-25.78E,24,14.85,
223,2023/3/26,3:42,37-55.08N,141-25.93E,23,14.76,
224,2023/3/26,3:43,37-55.34N,141-26.08E,24,14.758,
225,2023/3/26,3:44,37-55.61N,141-26.23E,25,14.739,
226,2023/3/26,3:45,37-55.87N,141-26.38E,24,14.658,
227,2023/3/26,3:46,37-56.12N,141-26.53E,24,14.543,
228,2023/3/26,3:47,37-56.38N,141-26.68E,25,14.461,
229,2023/3/26,3:48,37-56.65N,141-26.83E,25,14.467,
230,2023/3/26,3:49,37-56.91N,141-26.98E,23,14.436,
231,2023/3/26,3:50,37-57.17N,141-27.14E,25,14.405,
232,2023/3/26,3:51,37-57.42N,141-27.28E,24,14.356,
233,2023/3/26,3:52,37-57.69N,141-27.43E,24,14.264,
234,2023/3/26,3:53,37-57.99N,141-27.60E,25,14.148,
235,2023/3/26,3:54,37-58.25N,141-27.75E,24,14.059,
236,2023/3/26,3:55,37-58.51N,141-27.90E,24,13.979,
237,2023/3/26,3:56,37-58.78N,141-28.04E,24,13.909,
238,2023/3/26,3:57,37-59.04N,141-28.19E,24,13.877,
239,2023/3/26,3:58,37-59.30N,141-28.34E,24,13.839,
240,2023/3/26,3:59,37-59.56N,141-28.49E,23,13.823,
241,2023/3/26,4:00,37-59.82N,141-28.64E,24,13.822,
242,2023/3/26,4:01,38-00.08N,141-28.78E,24,13.709,
243,2023/3/26,4:02,38-00.35N,141-28.93E,24,13.539,
244,2023/3/26,4:03,38-00.61N,141-29.07E,23,13.232,
245,2023/3/26,4:04,38-00.87N,141-29.22E,23,12.724,
246,2023/3/26,4:05,38-01.13N,141-29.36E,23,12.866,
247,2023/3/26,4:06,38-01.39N,141-29.50E,23,12.914,
248,2023/3/26,4:07,38-01.66N,141-29.65E,22,12.915,
249,2023/3/26,4:08,38-01.93N,141-29.80E,23,12.908,
250,2023/3/26,4:09,38-02.19N,141-29.94E,23,12.877,
251,2023/3/26,4:10,38-02.41N,141-30.06E,23,12.832,
252,2023/3/26,4:11,38-02.67N,141-30.20E,23,12.785,
253,2023/3/26,4:12,38-02.94N,141-30.35E,23,12.625,
254,2023/3/26,4:13,38-03.20N,141-30.49E,23,12.343,
255,2023/3/26,4:14,38-03.48N,141-30.64E,22,12.26,
256,2023/3/26,4:15,38-03.74N,141-30.78E,23,12.177,
257,2023/3/26,4:16,38-04.01N,141-30.93E,23,12.107,
258,2023/3/26,4:17,38-04.28N,141-31.09E,25,12.05,
259,2023/3/26,4:18,38-04.54N,141-31.25E,25,12.027,
260,2023/3/26,4:19,38-04.79N,141-31.43E,29,12.036,
261,2023/3/26,4:20,38-05.05N,141-31.61E,28,11.982,
262,2023/3/26,4:21,38-05.31N,141-31.79E,28,11.907,
263,2023/3/26,4:22,38-05.57N,141-31.97E,28,11.875,
264,2023/3/26,4:23,38-05.83N,141-32.15E,29,11.866,
265,2023/3/26,4:24,38-06.08N,141-32.33E,28,11.78,
266,2023/3/26,4:25,38-06.33N,141-32.50E,28,11.746,
267,2023/3/26,4:26,38-06.59N,141-32.68E,28,11.708,
268,2023/3/26,4:27,38-06.86N,141-32.86E,28,11.692,
269,2023/3/26,4:28,38-07.11N,141-33.04E,29,11.683,
270,2023/3/26,4:29,38-07.37N,141-33.22E,28,11.606,
271,2023/3/26,4:30,38-07.62N,141-33.39E,28,11.559,
272,2023/3/26,4:31,38-07.88N,141-33.57E,28,11.566,
273,2023/3/26,4:32,38-08.14N,141-33.75E,29,11.605,
274,2023/3/26,4:33,38-08.39N,141-33.93E,29,11.683,
275,2023/3/26,4:34,38-08.66N,141-34.12E,29,11.788,
276,2023/3/26,4:35,38-08.91N,141-34.29E,28,11.877,
277,2023/3/26,4:36,38-09.17N,141-34.48E,28,11.938,
278,2023/3/26,4:37,38-09.43N,141-34.65E,28,11.974,
279,2023/3/26,4:38,38-09.69N,141-34.84E,28,11.973,
280,2023/3/26,4:39,38-09.95N,141-35.01E,28,11.953,
281,2023/3/26,4:40,38-10.20N,141-35.19E,29,11.917,
282,2023/3/26,4:41,38-10.47N,141-35.37E,27,11.891,
283,2023/3/26,4:42,38-10.73N,141-35.55E,28,11.78,
284,2023/3/26,4:43,38-10.99N,141-35.74E,29,11.709,
285,2023/3/26,4:44,38-11.25N,141-35.91E,28,11.606,
286,2023/3/26,4:45,38-11.51N,141-36.08E,27,11.671,
287,2023/3/26,4:46,38-11.79N,141-36.27E,28,11.792,
288,2023/3/26,4:47,38-12.04N,141-36.44E,27,11.81,
289,2023/3/26,4:48,38-12.31N,141-36.62E,27,11.615,
290,2023/3/26,4:49,38-12.56N,141-36.79E,26,11.247,
291,2023/3/26,4:50,38-12.82N,141-36.95E,28,10.907,
292,2023/3/26,4:51,38-13.08N,141-37.12E,26,10.746,
293,2023/3/26,4:52,38-13.33N,141-37.29E,27,10.688,
294,2023/3/26,4:53,38-13.59N,141-37.47E,28,10.633,
295,2023/3/26,4:54,38-13.85N,141-37.65E,27,10.603,
296,2023/3/26,4:55,38-14.10N,141-37.81E,28,10.585,
297,2023/3/26,4:56,38-14.35N,141-37.98E,28,10.54,
298,2023/3/26,4:57,38-14.62N,141-38.16E,27,10.496,
299,2023/3/26,4:58,38-14.88N,141-38.33E,28,10.396,
300,2023/3/26,4:59,38-15.13N,141-38.50E,28,10.335,
301,2023/3/26,5:00,38-15.42N,141-38.69E,27,10.302,
302,2023/3/26,5:01,38-15.67N,141-38.87E,29,10.251,
303,2023/3/26,5:02,38-15.92N,141-39.04E,27,10.212,
304,2023/3/26,5:03,38-16.15N,141-39.20E,28,10.092,
305,2023/3/26,5:04,38-16.39N,141-39.36E,28,10.031,
306,2023/3/26,5:05,38-16.67N,141-39.55E,28,9.928,
307,2023/3/26,5:06,38-16.92N,141-39.73E,29,9.851,
308,2023/3/26,5:07,38-17.16N,141-39.91E,32,9.765,
309,2023/3/26,5:08,38-17.37N,141-40.12E,37,9.713,
310,2023/3/26,5:09,38-17.58N,141-40.33E,37,9.659,
311,2023/3/26,5:10,38-17.77N,141-40.53E,40,9.601,
312,2023/3/26,5:11,38-17.98N,141-40.75E,41,9.501,
313,2023/3/26,5:12,38-18.18N,141-40.99E,41,9.4,
314,2023/3/26,5:13,38-18.39N,141-41.21E,37,9.346,
315,2023/3/26,5:14,38-18.64N,141-41.41E,29,9.323,
316,2023/3/26,5:15,38-18.87N,141-41.57E,29,9.27,
317,2023/3/26,5:16,38-19.12N,141-41.75E,30,9.11,
318,2023/3/26,5:17,38-19.36N,141-41.93E,30,9.054,
319,2023/3/26,5:18,38-19.60N,141-42.11E,30,9.05,
320,2023/3/26,5:19,38-19.84N,141-42.29E,30,9,
321,2023/3/26,5:20,38-20.08N,141-42.47E,30,8.945,
322,2023/3/26,5:21,38-20.33N,141-42.66E,30,8.861,
323,2023/3/26,5:22,38-20.57N,141-42.84E,30,8.825,
324,2023/3/26,5:23,38-20.81N,141-43.02E,30,8.813,
325,2023/3/26,5:24,38-21.07N,141-43.21E,29,8.754,
326,2023/3/26,5:25,38-21.31N,141-43.38E,30,8.69,
327,2023/3/26,5:26,38-21.57N,141-43.53E,21,8.578,
328,2023/3/26,5:27,38-21.84N,141-43.62E,12,8.527,
329,2023/3/26,5:28,38-22.12N,141-43.71E,12,8.501,
330,2023/3/26,5:29,38-22.41N,141-43.78E,11,8.435,
331,2023/3/26,5:30,38-22.69N,141-43.86E,12,8.331,
332,2023/3/26,5:31,38-22.98N,141-43.94E,12,8.238,
333,2023/3/26,5:32,38-23.26N,141-44.01E,11,8.21,
334,2023/3/26,5:33,38-23.53N,141-44.10E,14,8.152,
335,2023/3/26,5:34,38-23.80N,141-44.20E,14,8.107,
336,2023/3/26,5:35,38-24.08N,141-44.30E,14,8.097,
337,2023/3/26,5:36,38-24.41N,141-44.40E,14,8.045,
338,2023/3/26,5:37,38-24.68N,141-44.54E,23,8.012,
339,2023/3/26,5:38,38-24.92N,141-44.73E,33,7.954,
340,2023/3/26,5:39,38-25.16N,141-44.94E,36,7.906,
341,2023/3/26,5:40,38-25.38N,141-45.15E,35,7.884,
342,2023/3/26,5:41,38-25.62N,141-45.36E,34,7.872,
343,2023/3/26,5:42,38-25.86N,141-45.57E,34,7.856,
344,2023/3/26,5:43,38-26.09N,141-45.77E,34,7.858,
345,2023/3/26,5:44,38-26.33N,141-45.98E,35,7.874,
346,2023/3/26,5:45,38-26.57N,141-46.19E,34,7.886,
347,2023/3/26,5:46,38-26.80N,141-46.40E,34,7.904,
348,2023/3/26,5:47,38-27.03N,141-46.62E,35,7.928,
349,2023/3/26,5:48,38-27.26N,141-46.82E,35,7.941,
350,2023/3/26,5:49,38-27.49N,141-47.03E,34,7.967,
351,2023/3/26,5:50,38-27.71N,141-47.20E,34,8.018,
352,2023/3/26,5:51,38-27.95N,141-47.41E,32,8.066,
353,2023/3/26,5:52,38-28.19N,141-47.60E,31,8.166,
354,2023/3/26,5:53,38-28.44N,141-47.79E,30,8.223,
355,2023/3/26,5:54,38-28.71N,141-48.00E,31,8.278,
356,2023/3/26,5:55,38-28.98N,141-48.20E,30,8.328,
357,2023/3/26,5:56,38-29.22N,141-48.39E,31,8.342,
358,2023/3/26,5:57,38-29.44N,141-48.56E,29,8.364,
359,2023/3/26,5:58,38-29.69N,141-48.74E,30,8.376,
360,2023/3/26,5:59,38-29.94N,141-48.93E,30,8.38,
361,2023/3/26,6:00,38-30.22N,141-49.15E,31,8.351,
362,2023/3/26,6:01,38-30.45N,141-49.30E,25,8.324,
363,2023/3/26,6:02,38-30.72N,141-49.43E,20,8.29,
364,2023/3/26,6:03,38-30.99N,141-49.53E,13,8.223,
365,2023/3/26,6:04,38-31.28N,141-49.61E,12,8.213,
366,2023/3/26,6:05,38-31.57N,141-49.69E,13,8.2,
367,2023/3/26,6:06,38-31.85N,141-49.78E,14,8.189,
368,2023/3/26,6:07,38-32.15N,141-49.88E,14,8.184,
369,2023/3/26,6:08,38-32.43N,141-49.97E,13,8.174,
370,2023/3/26,6:09,38-32.72N,141-50.06E,14,8.143,
371,2023/3/26,6:10,38-33.06N,141-50.18E,15,8.132,
372,2023/3/26,6:11,38-33.33N,141-50.27E,15,8.149,
373,2023/3/26,6:12,38-33.59N,141-50.35E,14,8.153,
374,2023/3/26,6:13,38-33.91N,141-50.46E,14,8.126,
375,2023/3/26,6:14,38-34.20N,141-50.55E,14,8.077,
376,2023/3/26,6:15,38-34.49N,141-50.65E,14,8.044,
377,2023/3/26,6:16,38-34.78N,141-50.75E,15,8,
378,2023/3/26,6:17,38-35.05N,141-50.84E,14,7.986,
379,2023/3/26,6:18,38-35.31N,141-50.92E,13,7.949,
380,2023/3/26,6:19,38-35.59N,141-51.02E,14,7.92,
381,2023/3/26,6:20,38-35.87N,141-51.11E,14,7.902,
382,2023/3/26,6:21,38-36.15N,141-51.20E,14,7.898,
383,2023/3/26,6:22,38-36.45N,141-51.29E,13,7.912,
384,2023/3/26,6:23,38-36.73N,141-51.38E,13,7.917,
385,2023/3/26,6:24,38-37.02N,141-51.48E,13,7.926,
386,2023/3/26,6:25,38-37.30N,141-51.57E,15,7.908,
387,2023/3/26,6:26,38-37.58N,141-51.67E,15,7.886,
388,2023/3/26,6:27,38-37.88N,141-51.77E,14,7.86,
389,2023/3/26,6:28,38-38.16N,141-51.87E,14,7.849,
390,2023/3/26,6:29,38-38.44N,141-51.96E,14,7.862,
391,2023/3/26,6:30,38-38.73N,141-52.06E,13,7.857,
392,2023/3/26,6:31,38-39.01N,141-52.14E,13,7.849,
393,2023/3/26,6:32,38-39.29N,141-52.24E,15,7.851,
394,2023/3/26,6:33,38-39.57N,141-52.33E,14,7.842,
395,2023/3/26,6:34,38-39.86N,141-52.42E,14,7.846,
396,2023/3/26,6:35,38-40.14N,141-52.51E,13,7.846,
397,2023/3/26,6:36,38-40.43N,141-52.61E,14,7.842,
398,2023/3/26,6:37,38-40.71N,141-52.69E,12,7.829,
399,2023/3/26,6:38,38-40.99N,141-52.79E,16,7.827,
400,2023/3/26,6:39,38-41.27N,141-52.88E,13,7.798,
401,2023/3/26,6:40,38-41.55N,141-52.98E,15,7.739,
402,2023/3/26,6:41,38-41.84N,141-53.07E,14,7.678,
403,2023/3/26,6:42,38-42.12N,141-53.17E,15,7.652,
404,2023/3/26,6:43,38-42.41N,141-53.27E,15,7.639,
405,2023/3/26,6:44,38-42.69N,141-53.37E,15,7.63,
406,2023/3/26,6:45,38-42.97N,141-53.47E,14,7.602,
407,2023/3/26,6:46,38-43.26N,141-53.57E,14,7.551,
408,2023/3/26,6:47,38-43.54N,141-53.67E,15,7.523,
409,2023/3/26,6:48,38-43.83N,141-53.77E,14,7.506,
410,2023/3/26,6:49,38-44.11N,141-53.86E,14,7.498,
411,2023/3/26,6:50,38-44.39N,141-53.96E,15,7.478,
412,2023/3/26,6:51,38-44.69N,141-54.05E,13,7.451,
413,2023/3/26,6:52,38-44.98N,141-54.15E,14,7.446,
414,2023/3/26,6:53,38-45.28N,141-54.25E,15,7.49,
415,2023/3/26,6:54,38-45.58N,141-54.35E,14,7.54,
416,2023/3/26,6:55,38-45.87N,141-54.44E,14,7.663,
417,2023/3/26,6:56,38-46.17N,141-54.54E,14,7.765,
418,2023/3/26,6:57,38-46.46N,141-54.64E,15,7.797,
419,2023/3/26,6:58,38-46.76N,141-54.74E,14,7.814,
420,2023/3/26,6:59,38-47.05N,141-54.83E,14,7.793,
421,2023/3/26,7:00,38-47.37N,141-54.93E,15,7.772,
422,2023/3/26,7:01,38-47.68N,141-55.04E,14,7.79,
423,2023/3/26,7:02,38-47.99N,141-55.15E,15,7.791,
424,2023/3/26,7:03,38-48.28N,141-55.25E,15,7.79,
425,2023/3/26,7:04,38-48.58N,141-55.35E,14,7.789,
426,2023/3/26,7:05,38-48.87N,141-55.45E,13,7.782,
427,2023/3/26,7:06,38-49.17N,141-55.55E,15,7.792,
428,2023/3/26,7:07,38-49.46N,141-55.64E,14,7.832,
429,2023/3/26,7:08,38-49.72N,141-55.73E,14,7.885,
430,2023/3/26,7:09,38-50.01N,141-55.83E,15,7.974,
431,2023/3/26,7:10,38-50.30N,141-55.94E,15,7.993,
432,2023/3/26,7:11,38-50.60N,141-56.04E,14,7.979,
433,2023/3/26,7:12,38-50.88N,141-56.13E,14,7.983,
434,2023/3/26,7:13,38-51.17N,141-56.23E,15,7.993,
435,2023/3/26,7:14,38-51.48N,141-56.33E,15,8.013,
436,2023/3/26,7:15,38-51.76N,141-56.42E,13,8.022,
437,2023/3/26,7:16,38-52.05N,141-56.52E,14,8.021,
438,2023/3/26,7:17,38-52.34N,141-56.62E,15,8.027,
439,2023/3/26,7:18,38-52.63N,141-56.73E,17,8.048,
440,2023/3/26,7:19,38-52.91N,141-56.84E,17,8.088,
441,2023/3/26,7:20,38-53.20N,141-56.95E,17,8.102,
442,2023/3/26,7:21,38-53.49N,141-57.06E,16,8.067,
443,2023/3/26,7:22,38-53.79N,141-57.17E,16,8.05,
444,2023/3/26,7:23,38-54.08N,141-57.28E,15,8.028,
445,2023/3/26,7:24,38-54.35N,141-57.38E,16,7.983,
446,2023/3/26,7:25,38-54.65N,141-57.48E,15,7.717,
447,2023/3/26,7:26,38-54.93N,141-57.59E,16,7.562,
448,2023/3/26,7:27,38-55.22N,141-57.70E,16,7.43,
449,2023/3/26,7:28,38-55.51N,141-57.80E,15,7.406,
450,2023/3/26,7:29,38-55.79N,141-57.91E,15,7.246,
451,2023/3/26,7:30,38-56.08N,141-58.02E,16,7.034,
452,2023/3/26,7:31,38-56.39N,141-58.13E,15,6.899,
453,2023/3/26,7:32,38-56.67N,141-58.23E,16,6.832,
454,2023/3/26,7:33,38-56.96N,141-58.34E,16,6.843,
455,2023/3/26,7:34,38-57.25N,141-58.45E,16,6.951,
456,2023/3/26,7:35,38-57.54N,141-58.56E,16,7.17,
457,2023/3/26,7:36,38-57.83N,141-58.67E,15,7.576,
458,2023/3/26,7:37,38-58.12N,141-58.78E,16,7.909,
459,2023/3/26,7:38,38-58.42N,141-58.89E,16,8.009,
460,2023/3/26,7:39,38-58.72N,141-59.00E,15,8.334,
461,2023/3/26,7:40,38-58.99N,141-59.11E,16,8.419,
462,2023/3/26,7:41,38-59.29N,141-59.22E,15,8.475,
463,2023/3/26,7:42,38-59.57N,141-59.32E,16,8.507,
464,2023/3/26,7:43,38-59.86N,141-59.43E,16,8.558,
465,2023/3/26,7:44,39-00.18N,141-59.56E,16,8.599,
466,2023/3/26,7:45,39-00.46N,141-59.67E,15,8.613,
467,2023/3/26,7:46,39-00.75N,141-59.77E,13,8.597,
468,2023/3/26,7:47,39-01.01N,141-59.81E,9,8.575,
469,2023/3/26,7:48,39-01.32N,141-59.77E,343,8.563,
470,2023/3/26,7:49,39-01.60N,141-59.69E,352,8.564,
471,2023/3/26,7:50,39-01.88N,141-59.77E,11,8.571,
472,2023/3/26,7:51,39-02.15N,141-59.83E,11,8.589,
473,2023/3/26,7:52,39-02.45N,141-59.90E,10,8.625,
474,2023/3/26,7:53,39-02.73N,141-59.97E,11,8.697,
475,2023/3/26,7:54,39-03.03N,142-00.04E,10,8.688,
476,2023/3/26,7:55,39-03.33N,142-00.11E,10,8.751,
477,2023/3/26,7:56,39-03.63N,142-00.20E,13,8.805,
478,2023/3/26,7:57,39-03.93N,142-00.29E,13,8.819,
479,2023/3/26,7:58,39-04.21N,142-00.38E,15,8.82,
480,2023/3/26,7:59,39-04.51N,142-00.48E,13,8.804,
481,2023/3/26,8:00,39-04.80N,142-00.57E,13,8.803,
482,2023/3/26,8:01,39-05.10N,142-00.66E,12,8.809,
483,2023/3/26,8:02,39-05.40N,142-00.75E,13,8.83,
484,2023/3/26,8:03,39-05.68N,142-00.84E,13,8.839,
485,2023/3/26,8:04,39-05.98N,142-00.94E,12,8.836,
486,2023/3/26,8:05,39-06.27N,142-01.02E,12,8.835,
