Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
276,2023/1/29,4:35,37-54.26N,141-26.87E,13,13.075,
277,2023/1/29,4:36,37-54.59N,141-26.97E,13,13.085,
278,2023/1/29,4:37,37-54.92N,141-27.07E,13,13.141,
279,2023/1/29,4:38,37-55.23N,141-27.20E,21,13.339,
280,2023/1/29,4:39,37-55.52N,141-27.38E,27,13.485,
281,2023/1/29,4:40,37-55.81N,141-27.57E,28,13.672,
282,2023/1/29,4:41,37-56.10N,141-27.78E,29,13.814,
283,2023/1/29,4:42,37-56.39N,141-27.99E,30,13.945,
284,2023/1/29,4:43,37-56.67N,141-28.21E,31,14.114,
285,2023/1/29,4:44,37-56.95N,141-28.43E,32,14.071,
286,2023/1/29,4:45,37-57.23N,141-28.65E,31,13.966,
287,2023/1/29,4:46,37-57.52N,141-28.88E,32,13.76,
288,2023/1/29,4:47,37-57.79N,141-29.09E,32,13.916,
289,2023/1/29,4:48,37-58.06N,141-29.31E,32,14.023,
290,2023/1/29,4:49,37-58.34N,141-29.54E,32,14.054,
291,2023/1/29,4:50,37-58.62N,141-29.76E,31,13.772,
292,2023/1/29,4:51,37-58.91N,141-29.98E,31,13.585,
293,2023/1/29,4:52,37-59.19N,141-30.20E,32,13.71,
294,2023/1/29,4:53,37-59.48N,141-30.37E,22,13.786,
295,2023/1/29,4:54,37-59.79N,141-30.52E,18,14.085,
296,2023/1/29,4:55,38-00.10N,141-30.64E,16,14.333,
297,2023/1/29,4:56,38-00.41N,141-30.76E,17,14.508,
298,2023/1/29,4:57,38-00.74N,141-30.87E,13,14.507,
299,2023/1/29,4:58,38-01.05N,141-30.96E,13,14.384,
300,2023/1/29,4:59,38-01.38N,141-31.06E,14,14.388,
301,2023/1/29,5:00,38-01.69N,141-31.17E,13,14.378,
302,2023/1/29,5:01,38-02.02N,141-31.27E,14,14.382,
303,2023/1/29,5:02,38-02.35N,141-31.40E,17,14.363,
304,2023/1/29,5:03,38-02.65N,141-31.53E,20,14.282,
305,2023/1/29,5:04,38-02.97N,141-31.68E,20,14.199,
306,2023/1/29,5:05,38-03.30N,141-31.84E,20,14.129,
307,2023/1/29,5:06,38-03.59N,141-31.98E,21,14.085,
308,2023/1/29,5:07,38-03.91N,141-32.14E,21,13.991,
309,2023/1/29,5:08,38-04.22N,141-32.30E,22,13.891,
310,2023/1/29,5:09,38-04.53N,141-32.47E,23,13.809,
311,2023/1/29,5:10,38-04.84N,141-32.64E,23,13.744,
312,2023/1/29,5:11,38-05.15N,141-32.80E,22,13.64,
313,2023/1/29,5:12,38-05.46N,141-32.97E,23,13.434,
314,2023/1/29,5:13,38-05.76N,141-33.14E,23,13.316,
315,2023/1/29,5:14,38-06.07N,141-33.31E,23,13.12,
316,2023/1/29,5:15,38-06.38N,141-33.48E,23,13.05,
317,2023/1/29,5:16,38-06.69N,141-33.65E,23,13.043,
318,2023/1/29,5:17,38-06.99N,141-33.81E,23,13.074,
319,2023/1/29,5:18,38-07.33N,141-34.00E,22,13.046,
320,2023/1/29,5:19,38-07.66N,141-34.18E,23,13.02,
321,2023/1/29,5:20,38-07.96N,141-34.35E,23,13.001,
322,2023/1/29,5:21,38-08.28N,141-34.52E,23,12.955,
323,2023/1/29,5:22,38-08.59N,141-34.69E,23,12.92,
324,2023/1/29,5:23,38-08.88N,141-34.86E,24,12.902,
325,2023/1/29,5:24,38-09.19N,141-35.04E,23,12.895,
326,2023/1/29,5:25,38-09.49N,141-35.23E,27,12.885,
327,2023/1/29,5:26,38-09.80N,141-35.43E,27,12.878,
328,2023/1/29,5:27,38-10.08N,141-35.62E,27,12.866,
329,2023/1/29,5:28,38-10.39N,141-35.82E,27,12.826,
330,2023/1/29,5:29,38-10.69N,141-36.02E,27,12.81,
331,2023/1/29,5:30,38-10.98N,141-36.21E,27,12.8,
332,2023/1/29,5:31,38-11.30N,141-36.42E,27,12.792,
333,2023/1/29,5:32,38-11.58N,141-36.62E,27,12.788,
334,2023/1/29,5:33,38-11.89N,141-36.80E,23,12.95,
335,2023/1/29,5:34,38-12.20N,141-36.98E,24,13.049,
336,2023/1/29,5:35,38-12.50N,141-37.15E,24,13.06,
337,2023/1/29,5:36,38-12.81N,141-37.33E,24,13.066,
338,2023/1/29,5:37,38-13.11N,141-37.50E,24,13.088,
339,2023/1/29,5:38,38-13.42N,141-37.68E,24,13.121,
340,2023/1/29,5:39,38-13.74N,141-37.87E,24,13.131,
341,2023/1/29,5:40,38-14.04N,141-38.04E,24,13.072,
342,2023/1/29,5:41,38-14.36N,141-38.22E,24,12.951,
343,2023/1/29,5:42,38-14.66N,141-38.40E,23,12.804,
344,2023/1/29,5:43,38-14.97N,141-38.57E,24,12.72,
345,2023/1/29,5:44,38-15.28N,141-38.76E,25,12.705,
346,2023/1/29,5:45,38-15.54N,141-38.92E,25,12.698,
347,2023/1/29,5:46,38-15.85N,141-39.10E,24,12.736,
348,2023/1/29,5:47,38-16.17N,141-39.25E,19,12.67,
349,2023/1/29,5:48,38-16.47N,141-39.39E,20,12.68,
350,2023/1/29,5:49,38-16.79N,141-39.51E,14,12.668,
351,2023/1/29,5:50,38-17.11N,141-39.62E,15,12.638,
352,2023/1/29,5:51,38-17.43N,141-39.73E,15,12.489,
353,2023/1/29,5:52,38-17.75N,141-39.85E,14,12.374,
354,2023/1/29,5:53,38-18.07N,141-39.95E,14,11.996,
355,2023/1/29,5:54,38-18.40N,141-40.06E,14,12.166,
356,2023/1/29,5:55,38-18.71N,141-40.16E,14,12.301,
357,2023/1/29,5:56,38-19.04N,141-40.26E,13,12.335,
358,2023/1/29,5:57,38-19.37N,141-40.37E,14,12.379,
359,2023/1/29,5:58,38-19.68N,141-40.47E,13,12.381,
360,2023/1/29,5:59,38-20.01N,141-40.57E,14,12.353,
361,2023/1/29,6:00,38-20.34N,141-40.68E,14,12.394,
362,2023/1/29,6:01,38-20.66N,141-40.79E,14,12.4,
363,2023/1/29,6:02,38-20.97N,141-40.89E,15,12.361,
364,2023/1/29,6:03,38-21.30N,141-41.00E,15,12.29,
365,2023/1/29,6:04,38-21.62N,141-41.11E,15,12.152,
366,2023/1/29,6:05,38-21.94N,141-41.23E,15,12.013,
367,2023/1/29,6:06,38-22.26N,141-41.34E,16,11.841,
368,2023/1/29,6:07,38-22.58N,141-41.46E,15,11.7,
369,2023/1/29,6:08,38-22.90N,141-41.57E,15,11.515,
370,2023/1/29,6:09,38-23.24N,141-41.69E,15,11.259,
371,2023/1/29,6:10,38-23.55N,141-41.81E,16,11.13,
372,2023/1/29,6:11,38-23.88N,141-41.92E,15,11.145,
373,2023/1/29,6:12,38-24.21N,141-42.05E,16,11.06,
374,2023/1/29,6:13,38-24.52N,141-42.16E,15,10.953,
375,2023/1/29,6:14,38-24.85N,141-42.28E,16,10.98,
376,2023/1/29,6:15,38-25.18N,141-42.40E,16,10.813,
377,2023/1/29,6:16,38-25.50N,141-42.52E,16,10.741,
378,2023/1/29,6:17,38-25.83N,141-42.66E,19,10.59,
379,2023/1/29,6:18,38-26.12N,141-42.83E,25,10.347,
380,2023/1/29,6:19,38-26.43N,141-43.02E,26,10.204,
381,2023/1/29,6:20,38-26.73N,141-43.21E,25,10.173,
382,2023/1/29,6:21,38-27.03N,141-43.39E,25,10.189,
383,2023/1/29,6:22,38-27.33N,141-43.57E,25,10.209,
384,2023/1/29,6:23,38-27.63N,141-43.76E,26,10.259,
385,2023/1/29,6:24,38-27.94N,141-43.92E,21,10.305,
386,2023/1/29,6:25,38-28.26N,141-44.05E,15,10.498,
387,2023/1/29,6:26,38-28.58N,141-44.16E,15,10.564,
388,2023/1/29,6:27,38-28.88N,141-44.28E,16,10.616,
389,2023/1/29,6:28,38-29.20N,141-44.40E,16,10.614,
390,2023/1/29,6:29,38-29.52N,141-44.52E,16,10.559,
391,2023/1/29,6:30,38-29.83N,141-44.64E,16,10.497,
392,2023/1/29,6:31,38-30.17N,141-44.76E,15,10.346,
393,2023/1/29,6:32,38-30.47N,141-44.87E,16,10.328,
394,2023/1/29,6:33,38-30.81N,141-45.00E,16,10.365,
395,2023/1/29,6:34,38-31.14N,141-45.11E,15,10.415,
396,2023/1/29,6:35,38-31.45N,141-45.23E,16,10.509,
397,2023/1/29,6:36,38-31.77N,141-45.36E,18,10.603,
398,2023/1/29,6:37,38-32.09N,141-45.49E,18,10.643,
399,2023/1/29,6:38,38-32.42N,141-45.64E,18,10.709,
400,2023/1/29,6:39,38-32.73N,141-45.77E,18,10.772,
401,2023/1/29,6:40,38-33.04N,141-45.90E,18,10.793,
402,2023/1/29,6:41,38-33.35N,141-46.04E,18,10.797,
403,2023/1/29,6:42,38-33.67N,141-46.17E,18,10.794,
404,2023/1/29,6:43,38-33.98N,141-46.30E,18,10.782,
405,2023/1/29,6:44,38-34.31N,141-46.43E,16,10.773,
406,2023/1/29,6:45,38-34.62N,141-46.55E,16,10.771,
407,2023/1/29,6:46,38-34.94N,141-46.67E,16,10.78,
408,2023/1/29,6:47,38-35.25N,141-46.79E,16,10.795,
409,2023/1/29,6:48,38-35.57N,141-46.91E,15,10.8,
410,2023/1/29,6:49,38-35.90N,141-47.02E,15,10.793,
411,2023/1/29,6:50,38-36.20N,141-47.13E,15,10.789,
412,2023/1/29,6:51,38-36.53N,141-47.25E,15,10.772,
413,2023/1/29,6:52,38-36.86N,141-47.36E,15,10.757,
414,2023/1/29,6:53,38-37.19N,141-47.48E,15,10.745,
415,2023/1/29,6:54,38-37.51N,141-47.60E,15,10.742,
416,2023/1/29,6:55,38-37.80N,141-47.71E,16,10.74,
417,2023/1/29,6:56,38-38.13N,141-47.83E,15,10.751,
418,2023/1/29,6:57,38-38.46N,141-47.95E,15,10.771,
419,2023/1/29,6:58,38-38.76N,141-48.06E,16,10.777,
420,2023/1/29,6:59,38-39.08N,141-48.18E,16,10.777,
421,2023/1/29,7:00,38-39.40N,141-48.29E,16,10.774,
422,2023/1/29,7:01,38-39.71N,141-48.41E,15,10.761,
423,2023/1/29,7:02,38-40.04N,141-48.53E,15,10.76,
424,2023/1/29,7:03,38-40.35N,141-48.64E,16,10.742,
425,2023/1/29,7:04,38-40.67N,141-48.76E,15,10.755,
426,2023/1/29,7:05,38-41.00N,141-48.88E,16,10.815,
427,2023/1/29,7:06,38-41.31N,141-48.99E,16,10.823,
428,2023/1/29,7:07,38-41.63N,141-49.11E,16,10.846,
429,2023/1/29,7:08,38-41.94N,141-49.23E,18,10.883,
430,2023/1/29,7:09,38-42.26N,141-49.37E,19,10.904,
431,2023/1/29,7:10,38-42.58N,141-49.51E,19,10.894,
432,2023/1/29,7:11,38-42.88N,141-49.65E,19,10.889,
433,2023/1/29,7:12,38-43.19N,141-49.79E,19,10.846,
434,2023/1/29,7:13,38-43.50N,141-49.93E,19,10.782,
435,2023/1/29,7:14,38-43.82N,141-50.08E,19,10.796,
436,2023/1/29,7:15,38-44.13N,141-50.22E,19,10.804,
437,2023/1/29,7:16,38-44.44N,141-50.37E,20,10.789,
438,2023/1/29,7:17,38-44.75N,141-50.52E,19,10.68,
439,2023/1/29,7:18,38-45.06N,141-50.66E,19,10.544,
440,2023/1/29,7:19,38-45.38N,141-50.80E,17,10.031,
441,2023/1/29,7:20,38-45.69N,141-50.92E,18,9.625,
442,2023/1/29,7:21,38-46.00N,141-51.07E,19,9.575,
443,2023/1/29,7:22,38-46.31N,141-51.21E,19,9.566,
444,2023/1/29,7:23,38-46.62N,141-51.35E,19,9.561,
445,2023/1/29,7:24,38-46.93N,141-51.49E,19,9.556,
446,2023/1/29,7:25,38-47.23N,141-51.63E,19,9.557,
447,2023/1/29,7:26,38-47.54N,141-51.78E,20,9.554,
448,2023/1/29,7:27,38-47.86N,141-51.92E,19,9.557,
449,2023/1/29,7:28,38-48.20N,141-52.07E,19,9.558,
450,2023/1/29,7:29,38-48.51N,141-52.22E,19,9.544,
451,2023/1/29,7:30,38-48.77N,141-52.34E,19,9.536,
452,2023/1/29,7:31,38-49.08N,141-52.47E,17,9.509,
453,2023/1/29,7:32,38-49.39N,141-52.57E,13,9.437,
454,2023/1/29,7:33,38-49.69N,141-52.67E,14,9.387,
455,2023/1/29,7:34,38-50.01N,141-52.78E,14,9.362,
456,2023/1/29,7:35,38-50.30N,141-52.87E,13,9.327,
457,2023/1/29,7:36,38-50.62N,141-52.97E,14,9.338,
458,2023/1/29,7:37,38-50.98N,141-53.09E,13,9.37,
459,2023/1/29,7:38,38-51.27N,141-53.18E,14,9.389,
460,2023/1/29,7:39,38-51.54N,141-53.27E,14,9.436,
461,2023/1/29,7:40,38-51.86N,141-53.36E,11,9.477,
462,2023/1/29,7:41,38-52.16N,141-53.44E,11,9.487,
463,2023/1/29,7:42,38-52.48N,141-53.52E,11,9.499,
464,2023/1/29,7:43,38-52.79N,141-53.60E,11,9.501,
465,2023/1/29,7:44,38-53.11N,141-53.68E,11,9.509,
466,2023/1/29,7:45,38-53.43N,141-53.76E,11,9.511,
467,2023/1/29,7:46,38-53.73N,141-53.84E,11,9.477,
468,2023/1/29,7:47,38-54.05N,141-53.92E,10,9.399,
469,2023/1/29,7:48,38-54.38N,141-54.00E,10,9.275,
470,2023/1/29,7:49,38-54.69N,141-54.07E,10,9.271,
471,2023/1/29,7:50,38-55.01N,141-54.15E,10,9.283,
472,2023/1/29,7:51,38-55.32N,141-54.22E,10,9.297,
473,2023/1/29,7:52,38-55.64N,141-54.30E,10,9.307,
474,2023/1/29,7:53,38-55.95N,141-54.38E,11,9.322,
475,2023/1/29,7:54,38-56.26N,141-54.50E,16,9.333,
476,2023/1/29,7:55,38-56.58N,141-54.62E,16,9.346,
477,2023/1/29,7:56,38-56.89N,141-54.73E,16,9.355,
478,2023/1/29,7:57,38-57.21N,141-54.85E,16,9.364,
479,2023/1/29,7:58,38-57.51N,141-54.97E,15,9.367,
480,2023/1/29,7:59,38-57.83N,141-55.08E,16,9.365,
481,2023/1/29,8:00,38-58.15N,141-55.20E,16,9.363,
482,2023/1/29,8:01,38-58.46N,141-55.32E,16,9.357,
483,2023/1/29,8:02,38-58.78N,141-55.44E,17,9.358,
484,2023/1/29,8:03,38-59.08N,141-55.56E,17,9.353,
485,2023/1/29,8:04,38-59.39N,141-55.69E,17,9.353,
486,2023/1/29,8:05,38-59.72N,141-55.82E,17,9.349,
487,2023/1/29,8:06,39-00.02N,141-55.94E,17,9.347,
488,2023/1/29,8:07,39-00.34N,141-56.07E,17,9.346,
489,2023/1/29,8:08,39-00.66N,141-56.20E,17,9.353,
490,2023/1/29,8:09,39-00.96N,141-56.32E,17,9.36,
491,2023/1/29,8:10,39-01.27N,141-56.45E,17,9.361,
492,2023/1/29,8:11,39-01.59N,141-56.58E,17,9.364,
493,2023/1/29,8:12,39-01.90N,141-56.71E,17,9.349,
494,2023/1/29,8:13,39-02.21N,141-56.83E,17,9.324,
495,2023/1/29,8:14,39-02.52N,141-56.96E,17,9.284,
496,2023/1/29,8:15,39-02.84N,141-57.09E,17,9.237,
497,2023/1/29,8:16,39-03.17N,141-57.22E,17,9.207,
498,2023/1/29,8:17,39-03.50N,141-57.35E,16,9.157,
499,2023/1/29,8:18,39-03.81N,141-57.47E,16,9.247,
500,2023/1/29,8:19,39-04.12N,141-57.59E,16,9.273,
501,2023/1/29,8:20,39-04.45N,141-57.72E,16,9.272,
502,2023/1/29,8:21,39-04.76N,141-57.84E,17,9.266,
503,2023/1/29,8:22,39-05.09N,141-57.97E,17,9.261,
504,2023/1/29,8:23,39-05.42N,141-58.10E,16,9.244,
505,2023/1/29,8:24,39-05.73N,141-58.22E,17,9.073,
506,2023/1/29,8:25,39-06.04N,141-58.35E,17,9.03,
507,2023/1/29,8:26,39-06.37N,141-58.48E,17,9.03,
508,2023/1/29,8:27,39-06.67N,141-58.60E,17,9.027,
509,2023/1/29,8:28,39-07.00N,141-58.73E,17,9.032,
510,2023/1/29,8:29,39-07.31N,141-58.85E,17,9.028,
511,2023/1/29,8:30,39-07.64N,141-58.99E,17,9.04,
512,2023/1/29,8:31,39-07.95N,141-59.12E,17,9.155,
513,2023/1/29,8:32,39-08.26N,141-59.25E,17,9.069,
514,2023/1/29,8:33,39-08.58N,141-59.38E,17,9.132,
515,2023/1/29,8:34,39-08.91N,141-59.51E,17,9.2,
516,2023/1/29,8:35,39-09.22N,141-59.64E,17,9.196,
517,2023/1/29,8:36,39-09.54N,141-59.77E,17,9.03,
518,2023/1/29,8:37,39-09.86N,141-59.91E,17,8.977,
519,2023/1/29,8:38,39-10.17N,142-00.04E,18,8.965,
520,2023/1/29,8:39,39-10.48N,142-00.16E,16,8.96,
521,2023/1/29,8:40,39-10.80N,142-00.28E,16,8.955,
522,2023/1/29,8:41,39-11.12N,142-00.40E,16,8.95,
523,2023/1/29,8:42,39-11.43N,142-00.52E,16,8.952,
524,2023/1/29,8:43,39-11.75N,142-00.65E,16,8.952,
525,2023/1/29,8:44,39-12.06N,142-00.76E,16,9,
526,2023/1/29,8:45,39-12.37N,142-00.89E,17,8.993,
527,2023/1/29,8:46,39-12.70N,142-01.01E,16,8.985,
528,2023/1/29,8:47,39-13.00N,142-01.13E,16,9.008,
529,2023/1/29,8:48,39-13.32N,142-01.26E,17,9.037,
530,2023/1/29,8:49,39-13.63N,142-01.38E,17,9.055,
531,2023/1/29,8:50,39-13.95N,142-01.51E,16,9.053,
532,2023/1/29,8:51,39-14.27N,142-01.64E,17,9.034,
533,2023/1/29,8:52,39-14.58N,142-01.76E,16,8.962,
534,2023/1/29,8:53,39-14.90N,142-01.88E,16,8.928,
535,2023/1/29,8:54,39-15.22N,142-02.00E,16,9.033,
536,2023/1/29,8:55,39-15.53N,142-02.11E,16,9.058,
537,2023/1/29,8:56,39-15.84N,142-02.24E,16,9.053,
538,2023/1/29,8:57,39-16.15N,142-02.36E,17,9.047,
539,2023/1/29,8:58,39-16.48N,142-02.49E,16,9.057,
540,2023/1/29,8:59,39-16.79N,142-02.61E,16,9.057,
541,2023/1/29,9:00,39-17.09N,142-02.72E,16,9.059,
542,2023/1/29,9:01,39-17.41N,142-02.85E,16,9.055,
543,2023/1/29,9:02,39-17.73N,142-02.97E,16,9.018,
544,2023/1/29,9:03,39-18.05N,142-03.10E,16,8.999,
545,2023/1/29,9:04,39-18.34N,142-03.21E,16,9,
546,2023/1/29,9:05,39-18.66N,142-03.33E,16,8.997,
547,2023/1/29,9:06,39-18.97N,142-03.45E,16,8.976,
548,2023/1/29,9:07,39-19.27N,142-03.56E,16,8.955,
549,2023/1/29,9:08,39-19.59N,142-03.69E,16,8.944,
550,2023/1/29,9:09,39-19.90N,142-03.81E,16,8.915,
551,2023/1/29,9:10,39-20.20N,142-03.93E,16,8.912,
552,2023/1/29,9:11,39-20.52N,142-04.05E,16,8.921,
553,2023/1/29,9:12,39-20.82N,142-04.17E,17,8.925,
554,2023/1/29,9:13,39-21.15N,142-04.30E,16,8.924,
555,2023/1/29,9:14,39-21.44N,142-04.41E,16,8.914,
556,2023/1/29,9:15,39-21.76N,142-04.53E,16,8.916,
557,2023/1/29,9:16,39-22.07N,142-04.65E,16,8.933,
558,2023/1/29,9:17,39-22.38N,142-04.77E,16,8.934,
559,2023/1/29,9:18,39-22.70N,142-04.89E,16,8.924,
560,2023/1/29,9:19,39-23.00N,142-05.00E,15,8.936,
561,2023/1/29,9:20,39-23.31N,142-05.12E,16,8.942,
562,2023/1/29,9:21,39-23.63N,142-05.24E,16,8.946,
563,2023/1/29,9:22,39-23.93N,142-05.35E,15,8.959,
564,2023/1/29,9:23,39-24.25N,142-05.47E,16,8.963,
565,2023/1/29,9:24,39-24.60N,142-05.60E,16,8.982,
566,2023/1/29,9:25,39-24.88N,142-05.70E,16,8.996,
567,2023/1/29,9:26,39-25.24N,142-05.83E,15,9.008,
568,2023/1/29,9:27,39-25.57N,142-05.95E,15,9.021,
569,2023/1/29,9:28,39-25.88N,142-06.06E,15,9.029,
570,2023/1/29,9:29,39-26.14N,142-06.16E,15,9.034,
571,2023/1/29,9:30,39-26.46N,142-06.27E,15,9.036,
572,2023/1/29,9:31,39-26.78N,142-06.39E,15,9.037,
573,2023/1/29,9:32,39-27.09N,142-06.50E,15,9.038,
574,2023/1/29,9:33,39-27.41N,142-06.62E,15,9.036,
575,2023/1/29,9:34,39-27.72N,142-06.73E,16,9.028,
576,2023/1/29,9:35,39-28.03N,142-06.85E,15,9.03,
577,2023/1/29,9:36,39-28.35N,142-06.97E,15,9.037,
578,2023/1/29,9:37,39-28.66N,142-07.09E,16,9.032,
579,2023/1/29,9:38,39-29.02N,142-07.22E,16,9.029,
580,2023/1/29,9:39,39-29.33N,142-07.37E,23,9.033,
581,2023/1/29,9:40,39-29.63N,142-07.55E,23,9.032,
582,2023/1/29,9:41,39-29.88N,142-07.71E,27,9.03,
583,2023/1/29,9:42,39-30.16N,142-07.90E,28,9.021,
584,2023/1/29,9:43,39-30.47N,142-08.12E,28,9.008,
585,2023/1/29,9:44,39-30.75N,142-08.31E,28,8.985,
586,2023/1/29,9:45,39-31.03N,142-08.51E,28,8.973,
587,2023/1/29,9:46,39-31.33N,142-08.72E,28,8.975,
588,2023/1/29,9:47,39-31.61N,142-08.93E,32,8.971,
589,2023/1/29,9:48,39-31.92N,142-09.21E,34,8.972,
590,2023/1/29,9:49,39-32.20N,142-09.45E,34,8.967,
591,2023/1/29,9:50,39-32.42N,142-09.65E,34,8.965,
592,2023/1/29,9:51,39-32.71N,142-09.90E,33,8.973,
593,2023/1/29,9:52,39-32.99N,142-10.01E,8,8.961,
594,2023/1/29,9:53,39-33.32N,142-09.95E,350,8.954,
595,2023/1/29,9:54,39-33.62N,142-09.87E,348,8.956,
596,2023/1/29,9:55,39-33.93N,142-09.80E,348,8.936,
597,2023/1/29,9:56,39-34.21N,142-09.73E,348,8.912,
598,2023/1/29,9:57,39-34.55N,142-09.64E,348,8.884,
599,2023/1/29,9:58,39-34.86N,142-09.56E,349,8.89,
600,2023/1/29,9:59,39-35.18N,142-09.48E,348,8.878,
601,2023/1/29,10:00,39-35.46N,142-09.40E,348,8.912,
602,2023/1/29,10:01,39-35.77N,142-09.33E,349,8.938,
603,2023/1/29,10:02,39-36.07N,142-09.26E,349,8.943,
604,2023/1/29,10:03,39-36.39N,142-09.18E,349,8.947,
605,2023/1/29,10:04,39-36.70N,142-09.11E,349,8.965,
606,2023/1/29,10:05,39-37.00N,142-09.03E,349,8.977,
607,2023/1/29,10:06,39-37.32N,142-08.96E,350,8.981,
608,2023/1/29,10:07,39-37.62N,142-08.89E,349,8.99,
609,2023/1/29,10:08,39-37.94N,142-08.81E,349,9.002,
610,2023/1/29,10:09,39-38.26N,142-08.74E,349,9.003,
611,2023/1/29,10:10,39-38.57N,142-08.67E,349,9.008,
612,2023/1/29,10:11,39-38.89N,142-08.60E,350,9.013,
613,2023/1/29,10:12,39-39.22N,142-08.53E,350,9.012,
614,2023/1/29,10:13,39-39.53N,142-08.46E,350,8.974,
615,2023/1/29,10:14,39-39.85N,142-08.38E,349,8.938,
616,2023/1/29,10:15,39-40.17N,142-08.31E,350,8.931,
617,2023/1/29,10:16,39-40.49N,142-08.24E,349,8.934,
618,2023/1/29,10:17,39-40.80N,142-08.17E,350,8.933,
619,2023/1/29,10:18,39-41.12N,142-08.09E,349,8.932,
620,2023/1/29,10:19,39-41.45N,142-08.01E,349,8.933,
621,2023/1/29,10:20,39-41.77N,142-07.93E,349,8.953,
622,2023/1/29,10:21,39-42.10N,142-07.85E,349,8.949,
623,2023/1/29,10:22,39-42.41N,142-07.78E,349,8.945,
624,2023/1/29,10:23,39-42.72N,142-07.71E,349,8.949,
625,2023/1/29,10:24,39-43.05N,142-07.63E,349,8.946,
626,2023/1/29,10:25,39-43.36N,142-07.56E,349,8.946,
627,2023/1/29,10:26,39-43.73N,142-07.46E,349,8.956,
628,2023/1/29,10:27,39-44.05N,142-07.38E,348,8.955,
629,2023/1/29,10:28,39-44.36N,142-07.30E,348,8.949,
630,2023/1/29,10:29,39-44.67N,142-07.22E,348,8.951,
631,2023/1/29,10:30,39-44.99N,142-07.14E,348,8.956,
632,2023/1/29,10:31,39-45.30N,142-07.06E,348,8.976,
633,2023/1/29,10:32,39-45.60N,142-06.98E,348,8.981,
634,2023/1/29,10:33,39-45.91N,142-06.90E,348,8.98,
635,2023/1/29,10:34,39-46.23N,142-06.82E,347,8.981,
636,2023/1/29,10:35,39-46.52N,142-06.74E,348,8.988,
637,2023/1/29,10:36,39-46.83N,142-06.66E,348,8.977,
638,2023/1/29,10:37,39-47.09N,142-06.59E,348,8.973,
639,2023/1/29,10:38,39-47.39N,142-06.51E,348,8.952,
640,2023/1/29,10:39,39-47.71N,142-06.43E,348,8.94,
641,2023/1/29,10:40,39-48.00N,142-06.35E,348,9.028,
642,2023/1/29,10:41,39-48.31N,142-06.27E,348,9.072,
643,2023/1/29,10:42,39-48.62N,142-06.19E,348,9.07,
644,2023/1/29,10:43,39-48.96N,142-06.10E,348,9.085,
645,2023/1/29,10:44,39-49.26N,142-06.01E,348,9.101,
646,2023/1/29,10:45,39-49.57N,142-05.93E,348,9.107,
647,2023/1/29,10:46,39-49.88N,142-05.85E,348,9.11,
648,2023/1/29,10:47,39-50.18N,142-05.77E,348,9.118,
649,2023/1/29,10:48,39-50.49N,142-05.69E,348,9.115,
650,2023/1/29,10:49,39-50.80N,142-05.61E,348,9.118,
651,2023/1/29,10:50,39-51.07N,142-05.54E,348,9.111,
652,2023/1/29,10:51,39-51.36N,142-05.47E,348,9.098,
653,2023/1/29,10:52,39-51.67N,142-05.39E,348,9.031,
654,2023/1/29,10:53,39-51.96N,142-05.32E,348,9.004,
655,2023/1/29,10:54,39-52.27N,142-05.25E,349,8.991,
656,2023/1/29,10:55,39-52.56N,142-05.17E,348,8.991,
657,2023/1/29,10:56,39-52.86N,142-05.09E,347,9.035,
658,2023/1/29,10:57,39-53.16N,142-05.01E,347,9.052,
659,2023/1/29,10:58,39-53.47N,142-04.92E,347,9.069,
660,2023/1/29,10:59,39-53.76N,142-04.84E,347,9.073,
661,2023/1/29,11:00,39-54.05N,142-04.76E,348,9.084,
662,2023/1/29,11:01,39-54.35N,142-04.68E,347,9.095,
663,2023/1/29,11:02,39-54.67N,142-04.58E,346,9.105,
664,2023/1/29,11:03,39-54.95N,142-04.49E,344,9.117,
665,2023/1/29,11:04,39-55.25N,142-04.38E,345,9.117,
666,2023/1/29,11:05,39-55.55N,142-04.29E,345,9.121,
667,2023/1/29,11:06,39-55.84N,142-04.19E,345,9.12,
668,2023/1/29,11:07,39-56.15N,142-04.08E,345,9.12,
669,2023/1/29,11:08,39-56.44N,142-03.98E,345,9.122,
670,2023/1/29,11:09,39-56.74N,142-03.88E,345,9.123,
671,2023/1/29,11:10,39-57.05N,142-03.78E,345,9.126,
672,2023/1/29,11:11,39-57.34N,142-03.68E,345,9.124,
673,2023/1/29,11:12,39-57.64N,142-03.57E,344,9.122,
674,2023/1/29,11:13,39-57.94N,142-03.47E,345,9.096,
675,2023/1/29,11:14,39-58.24N,142-03.37E,345,9.084,
676,2023/1/29,11:15,39-58.53N,142-03.28E,345,9.079,
677,2023/1/29,11:16,39-58.83N,142-03.18E,345,9.084,
678,2023/1/29,11:17,39-59.13N,142-03.08E,345,9.088,
679,2023/1/29,11:18,39-59.43N,142-02.98E,346,9.097,
680,2023/1/29,11:19,39-59.72N,142-02.89E,345,9.096,
681,2023/1/29,11:20,40-00.01N,142-02.79E,345,9.106,
682,2023/1/29,11:21,40-00.31N,142-02.70E,346,9.114,
683,2023/1/29,11:22,40-00.61N,142-02.60E,345,9.126,
684,2023/1/29,11:23,40-00.90N,142-02.51E,345,9.12,
685,2023/1/29,11:24,40-01.21N,142-02.41E,345,9.111,
