Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
61,2023/7/12,1:00,37-02.64N,141-06.02E,18,22.915,34.3069
62,2023/7/12,1:01,37-02.92N,141-06.13E,17,23.099,34.311
63,2023/7/12,1:02,37-03.21N,141-06.24E,17,23.268,34.3067
64,2023/7/12,1:03,37-03.50N,141-06.36E,17,23.44,34.2877
65,2023/7/12,1:04,37-03.77N,141-06.47E,18,23.616,34.284
66,2023/7/12,1:05,37-04.07N,141-06.59E,17,23.657,34.2703
67,2023/7/12,1:06,37-04.34N,141-06.69E,18,23.662,34.2597
68,2023/7/12,1:07,37-04.63N,141-06.81E,18,23.693,34.258
69,2023/7/12,1:08,37-04.92N,141-06.93E,20,23.748,34.2452
70,2023/7/12,1:09,37-05.19N,141-07.06E,20,23.785,34.2403
71,2023/7/12,1:10,37-05.50N,141-07.21E,20,23.684,34.2177
72,2023/7/12,1:11,37-05.75N,141-07.32E,20,23.659,34.2321
73,2023/7/12,1:12,37-06.04N,141-07.46E,20,23.669,34.2286
74,2023/7/12,1:13,37-06.32N,141-07.59E,20,23.507,34.2358
75,2023/7/12,1:14,37-06.60N,141-07.72E,20,23.445,34.2515
76,2023/7/12,1:15,37-06.88N,141-07.85E,20,23.404,34.2662
77,2023/7/12,1:16,37-07.15N,141-07.98E,20,23.317,34.2716
78,2023/7/12,1:17,37-07.44N,141-08.11E,20,23.282,34.281
79,2023/7/12,1:18,37-07.72N,141-08.24E,20,23.278,34.2755
80,2023/7/12,1:19,37-08.00N,141-08.37E,20,23.229,34.2618
81,2023/7/12,1:20,37-08.29N,141-08.51E,20,23.265,34.2658
82,2023/7/12,1:21,37-08.60N,141-08.64E,19,23.408,34.2419
83,2023/7/12,1:22,37-08.89N,141-08.77E,19,23.582,34.2198
84,2023/7/12,1:23,37-09.18N,141-08.90E,20,23.73,34.1791
85,2023/7/12,1:24,37-09.47N,141-09.03E,20,23.692,34.143
86,2023/7/12,1:25,37-09.75N,141-09.16E,19,23.701,34.1244
87,2023/7/12,1:26,37-10.03N,141-09.28E,19,23.712,34.1139
88,2023/7/12,1:27,37-10.32N,141-09.41E,19,23.669,34.0906
89,2023/7/12,1:28,37-10.61N,141-09.54E,19,23.602,34.0748
90,2023/7/12,1:29,37-10.89N,141-09.67E,20,23.618,34.0711
91,2023/7/12,1:30,37-11.18N,141-09.80E,19,23.593,34.0523
92,2023/7/12,1:31,37-11.47N,141-09.93E,20,23.614,34.0424
93,2023/7/12,1:32,37-11.74N,141-10.06E,20,23.655,34.0374
94,2023/7/12,1:33,37-12.05N,141-10.19E,19,23.635,34.0235
95,2023/7/12,1:34,37-12.31N,141-10.31E,19,23.681,34.016
96,2023/7/12,1:35,37-12.61N,141-10.44E,19,23.724,34.0121
97,2023/7/12,1:36,37-12.89N,141-10.57E,19,23.725,33.9975
98,2023/7/12,1:37,37-13.17N,141-10.70E,20,23.696,33.9939
99,2023/7/12,1:38,37-13.46N,141-10.84E,20,23.726,34.0003
100,2023/7/12,1:39,37-13.75N,141-10.97E,20,23.682,34.005
101,2023/7/12,1:40,37-14.02N,141-11.09E,20,23.612,34.0087
102,2023/7/12,1:41,37-14.28N,141-11.21E,20,23.641,34.013
103,2023/7/12,1:42,37-14.57N,141-11.35E,20,23.76,34.0112
104,2023/7/12,1:43,37-14.86N,141-11.48E,20,23.805,34.0131
105,2023/7/12,1:44,37-15.14N,141-11.61E,20,23.851,34.0079
106,2023/7/12,1:45,37-15.47N,141-11.77E,20,23.924,33.9973
107,2023/7/12,1:46,37-15.76N,141-11.90E,20,24.031,33.9792
108,2023/7/12,1:47,37-16.00N,141-12.02E,20,24.182,33.952
109,2023/7/12,1:48,37-16.29N,141-12.15E,20,24.21,33.9227
110,2023/7/12,1:49,37-16.59N,141-12.29E,20,24.312,33.8929
111,2023/7/12,1:50,37-16.87N,141-12.42E,20,24.296,33.8483
112,2023/7/12,1:51,37-17.16N,141-12.55E,20,24.228,33.8062
113,2023/7/12,1:52,37-17.43N,141-12.68E,20,24.204,33.7895
114,2023/7/12,1:53,37-17.72N,141-12.81E,20,24.109,33.769
115,2023/7/12,1:54,37-18.00N,141-12.95E,20,24.141,33.7756
116,2023/7/12,1:55,37-18.29N,141-13.08E,20,24.169,33.7633
117,2023/7/12,1:56,37-18.59N,141-13.22E,20,24.244,33.7585
118,2023/7/12,1:57,37-18.86N,141-13.34E,20,24.213,33.7466
119,2023/7/12,1:58,37-19.15N,141-13.48E,20,24.198,33.7535
120,2023/7/12,1:59,37-19.43N,141-13.62E,20,24.169,33.7545
121,2023/7/12,2:00,37-19.72N,141-13.75E,20,24.142,33.7538
122,2023/7/12,2:01,37-20.01N,141-13.89E,20,24.157,33.7604
123,2023/7/12,2:02,37-20.29N,141-14.02E,20,24.147,33.7637
124,2023/7/12,2:03,37-20.59N,141-14.16E,20,24.192,33.7765
125,2023/7/12,2:04,37-20.86N,141-14.29E,20,24.238,33.7677
126,2023/7/12,2:05,37-21.15N,141-14.42E,20,24.206,33.7617
127,2023/7/12,2:06,37-21.44N,141-14.56E,20,24.202,33.7585
128,2023/7/12,2:07,37-21.73N,141-14.69E,20,24.206,33.7668
129,2023/7/12,2:08,37-22.02N,141-14.83E,20,24.249,33.7638
130,2023/7/12,2:09,37-22.31N,141-14.96E,20,24.213,33.7702
131,2023/7/12,2:10,37-22.60N,141-15.10E,20,24.223,33.7723
132,2023/7/12,2:11,37-22.89N,141-15.24E,20,24.23,33.7767
133,2023/7/12,2:12,37-23.17N,141-15.37E,20,24.216,33.7821
134,2023/7/12,2:13,37-23.47N,141-15.50E,20,24.191,33.7794
135,2023/7/12,2:14,37-23.77N,141-15.64E,20,24.193,33.7838
136,2023/7/12,2:15,37-24.06N,141-15.78E,20,24.205,33.792
137,2023/7/12,2:16,37-24.34N,141-15.91E,20,24.236,33.7941
138,2023/7/12,2:17,37-24.63N,141-16.04E,20,24.231,33.7849
139,2023/7/12,2:18,37-24.92N,141-16.17E,19,24.233,33.7836
140,2023/7/12,2:19,37-25.21N,141-16.31E,19,24.219,33.7861
141,2023/7/12,2:20,37-25.51N,141-16.44E,20,24.253,33.7886
142,2023/7/12,2:21,37-25.79N,141-16.57E,20,24.248,33.7908
143,2023/7/12,2:22,37-26.08N,141-16.71E,20,24.245,33.795
144,2023/7/12,2:23,37-26.37N,141-16.84E,19,24.252,33.8042
145,2023/7/12,2:24,37-26.66N,141-16.97E,20,24.288,33.809
146,2023/7/12,2:25,37-26.95N,141-17.10E,19,24.25,33.8036
147,2023/7/12,2:26,37-27.24N,141-17.23E,20,24.276,33.8061
148,2023/7/12,2:27,37-27.54N,141-17.37E,20,24.263,33.7965
149,2023/7/12,2:28,37-27.82N,141-17.50E,20,24.272,33.795
150,2023/7/12,2:29,37-28.12N,141-17.64E,20,24.304,33.7902
151,2023/7/12,2:30,37-28.40N,141-17.77E,20,24.321,33.7889
152,2023/7/12,2:31,37-28.70N,141-17.90E,20,24.327,33.7794
153,2023/7/12,2:32,37-28.98N,141-18.03E,20,24.374,33.7749
154,2023/7/12,2:33,37-29.27N,141-18.17E,20,24.409,33.764
155,2023/7/12,2:34,37-29.56N,141-18.30E,20,24.431,33.7598
156,2023/7/12,2:35,37-29.86N,141-18.43E,19,24.477,33.7647
157,2023/7/12,2:36,37-30.15N,141-18.57E,20,24.529,33.7604
158,2023/7/12,2:37,37-30.44N,141-18.70E,19,24.557,33.7644
159,2023/7/12,2:38,37-30.73N,141-18.83E,20,24.555,33.761
160,2023/7/12,2:39,37-31.02N,141-18.96E,19,24.545,33.7739
161,2023/7/12,2:40,37-31.32N,141-19.10E,19,24.543,33.7836
162,2023/7/12,2:41,37-31.60N,141-19.22E,19,24.548,33.7896
163,2023/7/12,2:42,37-31.89N,141-19.35E,19,24.543,33.8036
164,2023/7/12,2:43,37-32.18N,141-19.49E,20,24.535,33.8001
165,2023/7/12,2:44,37-32.51N,141-19.64E,20,24.486,33.8049
166,2023/7/12,2:45,37-32.82N,141-19.78E,19,24.402,33.8134
167,2023/7/12,2:46,37-33.10N,141-19.90E,19,24.357,33.8384
168,2023/7/12,2:47,37-33.40N,141-20.04E,20,24.322,33.8514
169,2023/7/12,2:48,37-33.65N,141-20.16E,20,24.237,33.8555
170,2023/7/12,2:49,37-33.94N,141-20.29E,20,24.158,33.8688
171,2023/7/12,2:50,37-34.23N,141-20.42E,19,24.12,33.8732
172,2023/7/12,2:51,37-34.51N,141-20.55E,20,24.137,33.8797
173,2023/7/12,2:52,37-34.80N,141-20.68E,20,24.053,33.8852
174,2023/7/12,2:53,37-35.14N,141-20.83E,19,23.964,33.8927
175,2023/7/12,2:54,37-35.42N,141-20.96E,19,23.925,33.8988
176,2023/7/12,2:55,37-35.72N,141-21.09E,19,23.893,33.8991
177,2023/7/12,2:56,37-36.01N,141-21.22E,17,23.862,33.8912
178,2023/7/12,2:57,37-36.31N,141-21.33E,16,23.864,33.8856
179,2023/7/12,2:58,37-36.61N,141-21.45E,17,23.879,33.8857
180,2023/7/12,2:59,37-36.90N,141-21.56E,14,23.85,33.8963
181,2023/7/12,3:00,37-37.21N,141-21.67E,15,23.808,33.8928
182,2023/7/12,3:01,37-37.51N,141-21.77E,15,23.788,33.8951
183,2023/7/12,3:02,37-37.79N,141-21.87E,15,23.757,33.8951
184,2023/7/12,3:03,37-38.10N,141-21.98E,15,23.732,33.8908
185,2023/7/12,3:04,37-38.39N,141-22.09E,16,23.723,33.8874
186,2023/7/12,3:05,37-38.70N,141-22.19E,15,23.673,33.8851
187,2023/7/12,3:06,37-39.00N,141-22.30E,15,23.524,33.8771
188,2023/7/12,3:07,37-39.29N,141-22.40E,15,23.539,33.8249
189,2023/7/12,3:08,37-39.59N,141-22.51E,15,23.655,33.7846
190,2023/7/12,3:09,37-39.89N,141-22.62E,15,23.807,33.7448
191,2023/7/12,3:10,37-40.19N,141-22.73E,15,23.935,33.6717
192,2023/7/12,3:11,37-40.48N,141-22.83E,16,24.028,33.5568
193,2023/7/12,3:12,37-40.77N,141-22.94E,15,24.036,33.4537
194,2023/7/12,3:13,37-41.08N,141-23.05E,15,24.087,33.348
195,2023/7/12,3:14,37-41.37N,141-23.15E,15,24.069,33.2759
196,2023/7/12,3:15,37-41.66N,141-23.28E,19,24.078,33.2135
197,2023/7/12,3:16,37-41.95N,141-23.41E,21,24,33.1771
198,2023/7/12,3:17,37-42.23N,141-23.57E,25,23.928,33.1564
199,2023/7/12,3:18,37-42.51N,141-23.75E,25,23.892,33.1419
200,2023/7/12,3:19,37-42.76N,141-23.90E,26,23.865,33.121
201,2023/7/12,3:20,37-43.01N,141-24.06E,26,23.86,33.1062
202,2023/7/12,3:21,37-43.29N,141-24.22E,25,23.918,33.0896
203,2023/7/12,3:22,37-43.56N,141-24.39E,26,23.904,33.0737
204,2023/7/12,3:23,37-43.84N,141-24.56E,26,23.86,33.0548
205,2023/7/12,3:24,37-44.11N,141-24.73E,26,23.857,33.0536
206,2023/7/12,3:25,37-44.39N,141-24.90E,26,23.89,33.0542
207,2023/7/12,3:26,37-44.66N,141-25.06E,25,23.922,33.056
208,2023/7/12,3:27,37-44.96N,141-25.24E,26,24.005,33.0567
209,2023/7/12,3:28,37-45.25N,141-25.42E,25,24.033,33.0681
210,2023/7/12,3:29,37-45.52N,141-25.58E,26,24.101,33.0725
211,2023/7/12,3:30,37-45.76N,141-25.73E,25,24.134,33.0785
212,2023/7/12,3:31,37-46.04N,141-25.89E,24,24.194,33.0881
213,2023/7/12,3:32,37-46.31N,141-26.05E,24,24.267,33.0972
214,2023/7/12,3:33,37-46.59N,141-26.22E,25,24.354,33.0948
215,2023/7/12,3:34,37-46.86N,141-26.38E,25,24.422,33.0905
216,2023/7/12,3:35,37-47.14N,141-26.55E,25,24.443,33.088
217,2023/7/12,3:36,37-47.42N,141-26.71E,25,24.478,33.0843
218,2023/7/12,3:37,37-47.69N,141-26.87E,25,24.486,33.092
219,2023/7/12,3:38,37-47.97N,141-27.04E,24,24.522,33.0883
220,2023/7/12,3:39,37-48.25N,141-27.21E,25,24.584,33.0859
221,2023/7/12,3:40,37-48.51N,141-27.37E,25,24.587,33.0832
222,2023/7/12,3:41,37-48.83N,141-27.56E,25,24.543,33.0769
223,2023/7/12,3:42,37-49.11N,141-27.72E,25,24.555,33.0726
224,2023/7/12,3:43,37-49.35N,141-27.87E,25,24.564,33.0634
225,2023/7/12,3:44,37-49.63N,141-28.02E,20,24.579,33.0588
226,2023/7/12,3:45,37-49.91N,141-28.15E,20,24.485,33.0525
227,2023/7/12,3:46,37-50.20N,141-28.29E,21,24.378,33.0514
228,2023/7/12,3:47,37-50.48N,141-28.42E,21,24.347,33.0555
229,2023/7/12,3:48,37-50.77N,141-28.56E,20,24.25,33.0535
230,2023/7/12,3:49,37-51.05N,141-28.69E,20,24.384,33.0586
231,2023/7/12,3:50,37-51.33N,141-28.83E,21,24.492,33.0597
232,2023/7/12,3:51,37-51.62N,141-28.98E,22,24.535,33.0644
233,2023/7/12,3:52,37-51.89N,141-29.11E,21,24.518,33.0663
234,2023/7/12,3:53,37-52.18N,141-29.26E,22,24.487,33.0715
235,2023/7/12,3:54,37-52.45N,141-29.39E,21,24.454,33.0736
236,2023/7/12,3:55,37-52.73N,141-29.53E,21,24.411,33.0777
237,2023/7/12,3:56,37-53.02N,141-29.67E,20,24.421,33.0779
238,2023/7/12,3:57,37-53.30N,141-29.81E,21,24.382,33.0817
239,2023/7/12,3:58,37-53.58N,141-29.94E,21,24.544,33.0901
240,2023/7/12,3:59,37-53.85N,141-30.08E,21,24.591,33.085
241,2023/7/12,4:00,37-54.13N,141-30.22E,22,24.541,33.0768
242,2023/7/12,4:01,37-54.41N,141-30.35E,21,24.572,33.1094
243,2023/7/12,4:02,37-54.69N,141-30.49E,21,24.683,33.1085
244,2023/7/12,4:03,37-54.96N,141-30.62E,20,24.781,33.0855
245,2023/7/12,4:04,37-55.23N,141-30.76E,22,24.913,33.0447
246,2023/7/12,4:05,37-55.50N,141-30.89E,21,25.052,33.0198
247,2023/7/12,4:06,37-55.79N,141-31.03E,21,25.205,32.9771
248,2023/7/12,4:07,37-56.05N,141-31.17E,22,25.308,32.9063
249,2023/7/12,4:08,37-56.32N,141-31.32E,23,25.422,32.8067
250,2023/7/12,4:09,37-56.59N,141-31.46E,23,25.485,32.6715
251,2023/7/12,4:10,37-56.86N,141-31.61E,23,25.506,32.5652
252,2023/7/12,4:11,37-57.14N,141-31.76E,23,25.47,32.478
253,2023/7/12,4:12,37-57.40N,141-31.90E,23,25.32,32.4551
254,2023/7/12,4:13,37-57.68N,141-32.05E,23,25.002,32.6383
255,2023/7/12,4:14,37-57.96N,141-32.20E,23,24.576,32.8821
256,2023/7/12,4:15,37-58.22N,141-32.34E,23,24.669,33.0846
257,2023/7/12,4:16,37-58.50N,141-32.50E,24,24.796,33.2193
258,2023/7/12,4:17,37-58.76N,141-32.65E,24,24.943,33.1851
259,2023/7/12,4:18,37-59.03N,141-32.83E,28,25.134,33.0995
260,2023/7/12,4:19,37-59.28N,141-33.01E,28,24.993,32.9318
261,2023/7/12,4:20,37-59.54N,141-33.19E,28,24.917,32.825
262,2023/7/12,4:21,37-59.82N,141-33.38E,28,24.96,32.7536
263,2023/7/12,4:22,38-00.07N,141-33.55E,28,24.961,32.6657
264,2023/7/12,4:23,38-00.33N,141-33.74E,29,24.74,32.5713
265,2023/7/12,4:24,38-00.59N,141-33.91E,28,24.485,32.5143
266,2023/7/12,4:25,38-00.85N,141-34.10E,29,24.485,32.5379
267,2023/7/12,4:26,38-01.12N,141-34.29E,29,24.305,32.5245
268,2023/7/12,4:27,38-01.36N,141-34.46E,28,23.941,32.5345
269,2023/7/12,4:28,38-01.64N,141-34.65E,28,23.918,32.6105
270,2023/7/12,4:29,38-01.88N,141-34.82E,28,24.003,32.599
271,2023/7/12,4:30,38-02.14N,141-35.00E,29,24.127,32.611
272,2023/7/12,4:31,38-02.41N,141-35.18E,28,24.033,32.5887
273,2023/7/12,4:32,38-02.67N,141-35.36E,28,24.251,32.6065
274,2023/7/12,4:33,38-02.93N,141-35.54E,28,24.241,32.5859
275,2023/7/12,4:34,38-03.19N,141-35.71E,28,24.108,32.5383
276,2023/7/12,4:35,38-03.45N,141-35.89E,28,23.856,32.5617
277,2023/7/12,4:36,38-03.71N,141-36.07E,28,23.122,32.5855
278,2023/7/12,4:37,38-03.96N,141-36.24E,27,23.182,32.707
279,2023/7/12,4:38,38-04.23N,141-36.42E,28,23.071,32.6998
280,2023/7/12,4:39,38-04.49N,141-36.59E,28,23.137,32.714
281,2023/7/12,4:40,38-04.74N,141-36.77E,28,23.268,32.6821
282,2023/7/12,4:41,38-05.01N,141-36.95E,28,23.003,32.662
283,2023/7/12,4:42,38-05.27N,141-37.13E,28,22.711,32.7011
284,2023/7/12,4:43,38-05.53N,141-37.31E,28,21.927,32.7553
285,2023/7/12,4:44,38-05.79N,141-37.48E,28,21.871,32.8915
286,2023/7/12,4:45,38-06.05N,141-37.66E,27,21.595,32.9293
287,2023/7/12,4:46,38-06.32N,141-37.85E,28,21.753,32.9808
288,2023/7/12,4:47,38-06.57N,141-38.02E,28,21.087,32.9589
289,2023/7/12,4:48,38-06.83N,141-38.20E,28,20.759,33.0194
290,2023/7/12,4:49,38-07.10N,141-38.38E,29,20.323,33.1141
291,2023/7/12,4:50,38-07.35N,141-38.56E,29,19.954,33.1796
292,2023/7/12,4:51,38-07.62N,141-38.73E,27,19.888,33.2332
293,2023/7/12,4:52,38-07.87N,141-38.91E,27,19.805,33.2526
294,2023/7/12,4:53,38-08.14N,141-39.07E,26,19.559,33.2503
295,2023/7/12,4:54,38-08.40N,141-39.23E,25,19.19,33.3263
296,2023/7/12,4:55,38-08.66N,141-39.39E,25,19.305,33.3473
297,2023/7/12,4:56,38-08.93N,141-39.56E,26,19.25,33.3675
298,2023/7/12,4:57,38-09.19N,141-39.71E,24,19.194,33.3799
299,2023/7/12,4:58,38-09.45N,141-39.87E,25,19.434,33.3989
300,2023/7/12,4:59,38-09.72N,141-40.04E,26,19.273,33.378
301,2023/7/12,5:00,38-09.98N,141-40.20E,26,19.287,33.3961
302,2023/7/12,5:01,38-10.25N,141-40.37E,26,19.438,33.4048
303,2023/7/12,5:02,38-10.50N,141-40.53E,26,19.441,33.4119
304,2023/7/12,5:03,38-10.77N,141-40.70E,26,19.502,33.4181
305,2023/7/12,5:04,38-11.04N,141-40.87E,27,19.47,33.4214
306,2023/7/12,5:05,38-11.31N,141-41.04E,26,19.509,33.435
307,2023/7/12,5:06,38-11.57N,141-41.22E,27,19.671,33.456
308,2023/7/12,5:07,38-11.83N,141-41.39E,26,19.866,33.4695
309,2023/7/12,5:08,38-12.10N,141-41.54E,23,19.833,33.4772
310,2023/7/12,5:09,38-12.37N,141-41.67E,17,19.52,33.4907
311,2023/7/12,5:10,38-12.65N,141-41.76E,13,19.678,33.5265
312,2023/7/12,5:11,38-12.94N,141-41.83E,8,19.596,33.5181
313,2023/7/12,5:12,38-13.21N,141-41.89E,8,19.524,33.5106
314,2023/7/12,5:13,38-13.50N,141-41.94E,8,19.587,33.5229
315,2023/7/12,5:14,38-13.79N,141-41.99E,9,19.527,33.5194
316,2023/7/12,5:15,38-14.08N,141-42.06E,10,19.483,33.5218
317,2023/7/12,5:16,38-14.37N,141-42.13E,11,19.479,33.5234
318,2023/7/12,5:17,38-14.64N,141-42.19E,10,19.543,33.5244
319,2023/7/12,5:18,38-14.93N,141-42.25E,9,19.621,33.5431
320,2023/7/12,5:19,38-15.21N,141-42.31E,9,19.834,33.5385
321,2023/7/12,5:20,38-15.49N,141-42.38E,11,19.99,33.5377
322,2023/7/12,5:21,38-15.78N,141-42.46E,12,20.002,33.5358
323,2023/7/12,5:22,38-16.07N,141-42.54E,11,20.04,33.5326
324,2023/7/12,5:23,38-16.38N,141-42.61E,11,19.911,33.528
325,2023/7/12,5:24,38-16.66N,141-42.68E,11,19.73,33.5276
326,2023/7/12,5:25,38-16.89N,141-42.75E,12,19.418,33.5341
327,2023/7/12,5:26,38-17.18N,141-42.83E,12,19.269,33.5422
328,2023/7/12,5:27,38-17.45N,141-42.90E,11,19.294,33.5506
329,2023/7/12,5:28,38-17.73N,141-42.97E,11,19.01,33.5465
330,2023/7/12,5:29,38-18.01N,141-43.05E,13,19.24,33.5489
331,2023/7/12,5:30,38-18.28N,141-43.12E,11,19.274,33.5433
332,2023/7/12,5:31,38-18.57N,141-43.20E,11,19.349,33.5366
333,2023/7/12,5:32,38-18.83N,141-43.27E,12,19.454,33.5295
334,2023/7/12,5:33,38-19.12N,141-43.34E,11,19.919,33.5187
335,2023/7/12,5:34,38-19.40N,141-43.42E,11,20.474,33.5073
336,2023/7/12,5:35,38-19.67N,141-43.49E,12,20.727,33.4614
337,2023/7/12,5:36,38-19.96N,141-43.57E,11,20.659,33.4123
338,2023/7/12,5:37,38-20.22N,141-43.64E,12,20.771,33.3981
339,2023/7/12,5:38,38-20.50N,141-43.71E,11,20.64,33.3831
340,2023/7/12,5:39,38-20.79N,141-43.79E,11,20.656,33.3532
341,2023/7/12,5:40,38-21.06N,141-43.86E,12,20.487,33.3338
342,2023/7/12,5:41,38-21.34N,141-43.93E,10,20.48,33.3924
343,2023/7/12,5:42,38-21.61N,141-44.00E,10,20.373,33.3873
344,2023/7/12,5:43,38-21.89N,141-44.07E,10,20.437,33.4147
345,2023/7/12,5:44,38-22.18N,141-44.14E,11,20.384,33.4372
346,2023/7/12,5:45,38-22.45N,141-44.20E,10,20.233,33.4657
347,2023/7/12,5:46,38-22.72N,141-44.27E,10,19.907,33.5338
348,2023/7/12,5:47,38-23.00N,141-44.33E,10,19.725,33.5388
349,2023/7/12,5:48,38-23.28N,141-44.40E,10,19.597,33.5462
350,2023/7/12,5:49,38-23.57N,141-44.46E,10,19.641,33.5453
351,2023/7/12,5:50,38-23.84N,141-44.53E,10,19.702,33.5486
352,2023/7/12,5:51,38-24.12N,141-44.59E,9,19.809,33.5561
353,2023/7/12,5:52,38-24.39N,141-44.65E,9,19.944,33.5597
354,2023/7/12,5:53,38-24.67N,141-44.71E,9,19.977,33.5616
355,2023/7/12,5:54,38-24.96N,141-44.77E,10,19.979,33.5584
356,2023/7/12,5:55,38-25.24N,141-44.84E,10,19.933,33.5614
357,2023/7/12,5:56,38-25.52N,141-44.90E,9,19.947,33.5697
358,2023/7/12,5:57,38-25.81N,141-44.96E,10,19.934,33.5744
359,2023/7/12,5:58,38-26.08N,141-45.02E,9,19.927,33.5773
360,2023/7/12,5:59,38-26.38N,141-45.08E,9,19.922,33.5817
361,2023/7/12,6:00,38-26.65N,141-45.14E,9,19.916,33.5759
362,2023/7/12,6:01,38-26.94N,141-45.21E,11,19.88,33.56
363,2023/7/12,6:02,38-27.22N,141-45.29E,11,19.85,33.5348
364,2023/7/12,6:03,38-27.49N,141-45.36E,11,19.792,33.5247
365,2023/7/12,6:04,38-27.79N,141-45.43E,11,19.605,33.5207
366,2023/7/12,6:05,38-28.06N,141-45.50E,11,19.879,33.5203
367,2023/7/12,6:06,38-28.34N,141-45.57E,11,20.189,33.5243
368,2023/7/12,6:07,38-28.63N,141-45.65E,11,20.058,33.5693
369,2023/7/12,6:08,38-28.90N,141-45.72E,11,19.937,33.5946
370,2023/7/12,6:09,38-29.19N,141-45.79E,11,19.875,33.5919
371,2023/7/12,6:10,38-29.46N,141-45.86E,11,19.743,33.5885
372,2023/7/12,6:11,38-29.74N,141-45.93E,11,19.277,33.5896
373,2023/7/12,6:12,38-30.04N,141-46.01E,11,19.243,33.6029
374,2023/7/12,6:13,38-30.31N,141-46.08E,11,19.173,33.6058
375,2023/7/12,6:14,38-30.59N,141-46.16E,14,19.293,33.616
376,2023/7/12,6:15,38-30.86N,141-46.26E,14,18.926,33.5967
377,2023/7/12,6:16,38-31.14N,141-46.35E,15,19.144,33.5945
378,2023/7/12,6:17,38-31.42N,141-46.45E,14,19.177,33.5713
379,2023/7/12,6:18,38-31.69N,141-46.55E,17,19.369,33.5575
380,2023/7/12,6:19,38-31.97N,141-46.67E,17,19.14,33.5326
381,2023/7/12,6:20,38-32.25N,141-46.78E,17,19.026,33.5233
382,2023/7/12,6:21,38-32.51N,141-46.89E,18,18.913,33.5363
383,2023/7/12,6:22,38-32.79N,141-47.00E,18,18.825,33.5339
384,2023/7/12,6:23,38-33.06N,141-47.11E,18,19.025,33.5429
385,2023/7/12,6:24,38-33.34N,141-47.23E,18,19.07,33.5458
386,2023/7/12,6:25,38-33.61N,141-47.34E,18,19.116,33.5529
387,2023/7/12,6:26,38-33.88N,141-47.45E,17,19.207,33.5531
388,2023/7/12,6:27,38-34.16N,141-47.57E,18,19.309,33.5608
389,2023/7/12,6:28,38-34.44N,141-47.69E,19,19.22,33.5536
390,2023/7/12,6:29,38-34.71N,141-47.81E,18,19.244,33.5622
391,2023/7/12,6:30,38-34.98N,141-47.92E,18,19.336,33.5758
392,2023/7/12,6:31,38-35.25N,141-48.04E,18,19.48,33.5757
393,2023/7/12,6:32,38-35.54N,141-48.16E,19,19.428,33.5676
394,2023/7/12,6:33,38-35.82N,141-48.28E,18,19.777,33.5918
395,2023/7/12,6:34,38-36.09N,141-48.40E,18,20.031,33.5906
396,2023/7/12,6:35,38-36.37N,141-48.52E,18,20.234,33.5757
397,2023/7/12,6:36,38-36.65N,141-48.64E,18,20.297,33.5696
398,2023/7/12,6:37,38-36.92N,141-48.76E,19,20.36,33.5618
399,2023/7/12,6:38,38-37.21N,141-48.88E,17,20.415,33.5549
400,2023/7/12,6:39,38-37.49N,141-49.00E,18,20.467,33.5523
401,2023/7/12,6:40,38-37.75N,141-49.11E,18,20.466,33.5535
402,2023/7/12,6:41,38-38.03N,141-49.23E,19,20.426,33.549
403,2023/7/12,6:42,38-38.30N,141-49.38E,24,20.423,33.5455
404,2023/7/12,6:43,38-38.56N,141-49.53E,25,20.509,33.5391
405,2023/7/12,6:44,38-38.83N,141-49.71E,27,20.58,33.5382
406,2023/7/12,6:45,38-39.08N,141-49.88E,27,20.503,33.5521
407,2023/7/12,6:46,38-39.34N,141-50.05E,27,20.347,33.5616
408,2023/7/12,6:47,38-39.59N,141-50.22E,27,20.321,33.5607
409,2023/7/12,6:48,38-39.85N,141-50.38E,26,20.088,33.5544
410,2023/7/12,6:49,38-40.10N,141-50.55E,26,20.189,33.5433
411,2023/7/12,6:50,38-40.36N,141-50.70E,22,19.922,33.5394
412,2023/7/12,6:51,38-40.62N,141-50.84E,21,20.12,33.5438
413,2023/7/12,6:52,38-40.90N,141-50.97E,20,20.107,33.5518
414,2023/7/12,6:53,38-41.16N,141-51.10E,20,20.097,33.5757
415,2023/7/12,6:54,38-41.43N,141-51.23E,20,20.11,33.5741
416,2023/7/12,6:55,38-41.71N,141-51.36E,21,20.227,33.5923
417,2023/7/12,6:56,38-41.98N,141-51.50E,20,20.393,33.5799
418,2023/7/12,6:57,38-42.25N,141-51.63E,20,20.259,33.5742
419,2023/7/12,6:58,38-42.52N,141-51.75E,20,20.323,33.5505
420,2023/7/12,6:59,38-42.79N,141-51.88E,20,20.405,33.5327
421,2023/7/12,7:00,38-43.07N,141-52.02E,20,20.484,33.5222
422,2023/7/12,7:01,38-43.34N,141-52.15E,20,20.597,33.5319
423,2023/7/12,7:02,38-43.61N,141-52.28E,21,20.564,33.5437
424,2023/7/12,7:03,38-43.89N,141-52.39E,16,20.576,33.559
425,2023/7/12,7:04,38-44.16N,141-52.49E,17,20.835,33.5618
426,2023/7/12,7:05,38-44.44N,141-52.61E,18,20.781,33.5763
427,2023/7/12,7:06,38-44.72N,141-52.72E,18,20.625,33.594
428,2023/7/12,7:07,38-45.00N,141-52.84E,18,20.726,33.5773
