Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
22,2023/9/17,0:21,37-03.04N,141-05.16E,18,26.01,
23,2023/9/17,0:22,37-03.29N,141-05.27E,16,25.91,
24,2023/9/17,0:23,37-03.54N,141-05.36E,17,26.218,
25,2023/9/17,0:24,37-03.80N,141-05.46E,16,26.35,
26,2023/9/17,0:25,37-04.06N,141-05.56E,17,26.601,
27,2023/9/17,0:26,37-04.31N,141-05.66E,17,26.665,
28,2023/9/17,0:27,37-04.56N,141-05.76E,17,26.74,
29,2023/9/17,0:28,37-04.81N,141-05.86E,17,26.806,
30,2023/9/17,0:29,37-05.08N,141-05.96E,17,26.878,
31,2023/9/17,0:30,37-05.33N,141-06.06E,17,26.888,
32,2023/9/17,0:31,37-05.59N,141-06.17E,17,26.871,
33,2023/9/17,0:32,37-05.84N,141-06.26E,16,26.836,
34,2023/9/17,0:33,37-06.10N,141-06.36E,17,26.819,
35,2023/9/17,0:34,37-06.35N,141-06.46E,18,26.787,
36,2023/9/17,0:35,37-06.61N,141-06.56E,17,26.773,
37,2023/9/17,0:36,37-06.87N,141-06.66E,16,26.767,
38,2023/9/17,0:37,37-07.11N,141-06.75E,16,26.748,
39,2023/9/17,0:38,37-07.36N,141-06.85E,16,26.72,
40,2023/9/17,0:39,37-07.62N,141-06.95E,17,26.735,
41,2023/9/17,0:40,37-07.87N,141-07.04E,16,26.748,
42,2023/9/17,0:41,37-08.14N,141-07.14E,17,26.759,
43,2023/9/17,0:42,37-08.39N,141-07.24E,16,26.757,
44,2023/9/17,0:43,37-08.64N,141-07.33E,16,26.786,
45,2023/9/17,0:44,37-08.91N,141-07.43E,16,26.812,
46,2023/9/17,0:45,37-09.15N,141-07.52E,17,26.832,
47,2023/9/17,0:46,37-09.46N,141-07.64E,17,26.861,
48,2023/9/17,0:47,37-09.68N,141-07.72E,16,26.884,
49,2023/9/17,0:48,37-09.93N,141-07.81E,16,26.884,
50,2023/9/17,0:49,37-10.18N,141-07.91E,17,26.888,
51,2023/9/17,0:50,37-10.47N,141-08.02E,17,26.876,
52,2023/9/17,0:51,37-10.69N,141-08.11E,17,26.892,
53,2023/9/17,0:52,37-10.94N,141-08.21E,17,26.911,
54,2023/9/17,0:53,37-11.20N,141-08.31E,17,26.926,
55,2023/9/17,0:54,37-11.45N,141-08.41E,16,26.907,
56,2023/9/17,0:55,37-11.74N,141-08.52E,17,26.967,
57,2023/9/17,0:56,37-12.00N,141-08.62E,18,26.957,
58,2023/9/17,0:57,37-12.21N,141-08.71E,18,26.9,
59,2023/9/17,0:58,37-12.47N,141-08.81E,17,26.846,
60,2023/9/17,0:59,37-12.72N,141-08.92E,17,26.849,
61,2023/9/17,1:00,37-12.97N,141-09.01E,17,26.885,
62,2023/9/17,1:01,37-13.25N,141-09.12E,18,26.898,
63,2023/9/17,1:02,37-13.50N,141-09.23E,18,26.892,
64,2023/9/17,1:03,37-13.77N,141-09.34E,17,26.81,
65,2023/9/17,1:04,37-14.04N,141-09.45E,17,26.755,
66,2023/9/17,1:05,37-14.32N,141-09.56E,18,26.699,
67,2023/9/17,1:06,37-14.59N,141-09.67E,18,26.628,
68,2023/9/17,1:07,37-14.85N,141-09.78E,18,26.565,
69,2023/9/17,1:08,37-15.13N,141-09.89E,18,26.494,
70,2023/9/17,1:09,37-15.40N,141-10.00E,17,26.448,
71,2023/9/17,1:10,37-15.67N,141-10.11E,18,26.389,
72,2023/9/17,1:11,37-15.95N,141-10.22E,18,26.366,
73,2023/9/17,1:12,37-16.22N,141-10.34E,18,26.294,
74,2023/9/17,1:13,37-16.49N,141-10.45E,17,26.236,
75,2023/9/17,1:14,37-16.77N,141-10.56E,18,26.184,
76,2023/9/17,1:15,37-17.04N,141-10.67E,18,26.113,
77,2023/9/17,1:16,37-17.33N,141-10.79E,17,26.088,
78,2023/9/17,1:17,37-17.59N,141-10.90E,18,26.1,
79,2023/9/17,1:18,37-17.87N,141-11.02E,18,26.022,
80,2023/9/17,1:19,37-18.15N,141-11.13E,18,26.02,
81,2023/9/17,1:20,37-18.43N,141-11.25E,18,26.061,
82,2023/9/17,1:21,37-18.70N,141-11.36E,18,26.284,
83,2023/9/17,1:22,37-18.99N,141-11.48E,18,26.314,
84,2023/9/17,1:23,37-19.26N,141-11.59E,19,26.392,
85,2023/9/17,1:24,37-19.54N,141-11.71E,17,26.439,
86,2023/9/17,1:25,37-19.81N,141-11.82E,19,26.382,
87,2023/9/17,1:26,37-20.09N,141-11.94E,17,26.312,
88,2023/9/17,1:27,37-20.36N,141-12.05E,18,26.388,
89,2023/9/17,1:28,37-20.64N,141-12.16E,18,26.304,
90,2023/9/17,1:29,37-20.92N,141-12.28E,18,26.31,
91,2023/9/17,1:30,37-21.20N,141-12.39E,17,25.986,
92,2023/9/17,1:31,37-21.47N,141-12.50E,17,25.894,
93,2023/9/17,1:32,37-21.75N,141-12.61E,17,26.152,
94,2023/9/17,1:33,37-22.03N,141-12.71E,17,26.315,
95,2023/9/17,1:34,37-22.31N,141-12.83E,18,26.454,
96,2023/9/17,1:35,37-22.58N,141-12.94E,18,26.129,
97,2023/9/17,1:36,37-22.85N,141-13.05E,18,26.262,
98,2023/9/17,1:37,37-23.14N,141-13.16E,16,26.399,
99,2023/9/17,1:38,37-23.40N,141-13.26E,18,26.508,
100,2023/9/17,1:39,37-23.68N,141-13.38E,17,26.494,
101,2023/9/17,1:40,37-23.96N,141-13.49E,17,26.589,
102,2023/9/17,1:41,37-24.22N,141-13.60E,17,26.599,
103,2023/9/17,1:42,37-24.51N,141-13.71E,18,26.64,
104,2023/9/17,1:43,37-24.77N,141-13.82E,17,26.598,
105,2023/9/17,1:44,37-25.06N,141-13.93E,17,26.515,
106,2023/9/17,1:45,37-25.32N,141-14.04E,17,26.453,
107,2023/9/17,1:46,37-25.60N,141-14.14E,17,26.498,
108,2023/9/17,1:47,37-25.87N,141-14.25E,17,26.534,
109,2023/9/17,1:48,37-26.15N,141-14.36E,17,26.483,
110,2023/9/17,1:49,37-26.43N,141-14.48E,18,26.457,
111,2023/9/17,1:50,37-26.70N,141-14.58E,17,26.455,
112,2023/9/17,1:51,37-26.97N,141-14.69E,17,26.323,
113,2023/9/17,1:52,37-27.25N,141-14.80E,17,26.304,
114,2023/9/17,1:53,37-27.52N,141-14.92E,20,26.302,
115,2023/9/17,1:54,37-27.80N,141-15.05E,21,26.258,
116,2023/9/17,1:55,37-28.06N,141-15.18E,21,26.246,
117,2023/9/17,1:56,37-28.34N,141-15.32E,20,26.235,
118,2023/9/17,1:57,37-28.60N,141-15.44E,20,26.26,
119,2023/9/17,1:58,37-28.86N,141-15.57E,21,26.237,
120,2023/9/17,1:59,37-29.14N,141-15.70E,21,26.196,
121,2023/9/17,2:00,37-29.41N,141-15.83E,20,26.238,
122,2023/9/17,2:01,37-29.67N,141-15.95E,20,26.229,
123,2023/9/17,2:02,37-29.95N,141-16.09E,20,26.213,
124,2023/9/17,2:03,37-30.21N,141-16.21E,20,26.175,
125,2023/9/17,2:04,37-30.48N,141-16.34E,21,26.229,
126,2023/9/17,2:05,37-30.75N,141-16.47E,20,26.184,
127,2023/9/17,2:06,37-31.02N,141-16.60E,20,26.291,
128,2023/9/17,2:07,37-31.30N,141-16.73E,20,26.248,
129,2023/9/17,2:08,37-31.56N,141-16.86E,20,26.194,
130,2023/9/17,2:09,37-31.84N,141-16.99E,21,26.15,
131,2023/9/17,2:10,37-32.10N,141-17.12E,20,26.085,
132,2023/9/17,2:11,37-32.37N,141-17.24E,20,26.209,
133,2023/9/17,2:12,37-32.65N,141-17.38E,21,26.127,
134,2023/9/17,2:13,37-32.91N,141-17.51E,21,26.18,
135,2023/9/17,2:14,37-33.19N,141-17.64E,20,26.093,
136,2023/9/17,2:15,37-33.45N,141-17.76E,21,26.221,
137,2023/9/17,2:16,37-33.74N,141-17.90E,20,26.299,
138,2023/9/17,2:17,37-34.00N,141-18.02E,21,26.31,
139,2023/9/17,2:18,37-34.26N,141-18.15E,20,26.326,
140,2023/9/17,2:19,37-34.53N,141-18.28E,20,26.335,
141,2023/9/17,2:20,37-34.81N,141-18.42E,21,26.275,
142,2023/9/17,2:21,37-35.07N,141-18.54E,21,26.255,
143,2023/9/17,2:22,37-35.35N,141-18.68E,21,26.183,
144,2023/9/17,2:23,37-35.61N,141-18.80E,21,26.212,
145,2023/9/17,2:24,37-35.88N,141-18.94E,21,26.254,
146,2023/9/17,2:25,37-36.15N,141-19.06E,21,26.282,
147,2023/9/17,2:26,37-36.42N,141-19.20E,21,26.33,
148,2023/9/17,2:27,37-36.69N,141-19.33E,20,26.349,
149,2023/9/17,2:28,37-36.96N,141-19.45E,20,26.345,
150,2023/9/17,2:29,37-37.25N,141-19.59E,20,26.362,
151,2023/9/17,2:30,37-37.51N,141-19.71E,20,26.395,
152,2023/9/17,2:31,37-37.78N,141-19.84E,20,26.449,
153,2023/9/17,2:32,37-38.06N,141-19.97E,20,26.489,
154,2023/9/17,2:33,37-38.33N,141-20.10E,19,26.547,
155,2023/9/17,2:34,37-38.61N,141-20.23E,20,26.577,
156,2023/9/17,2:35,37-38.90N,141-20.35E,20,26.582,
157,2023/9/17,2:36,37-39.16N,141-20.48E,20,26.576,
158,2023/9/17,2:37,37-39.44N,141-20.61E,20,26.553,
159,2023/9/17,2:38,37-39.71N,141-20.73E,20,26.56,
160,2023/9/17,2:39,37-39.99N,141-20.86E,19,26.646,
161,2023/9/17,2:40,37-40.26N,141-20.98E,19,26.684,
162,2023/9/17,2:41,37-40.54N,141-21.10E,19,26.706,
163,2023/9/17,2:42,37-40.82N,141-21.23E,20,26.684,
164,2023/9/17,2:43,37-41.09N,141-21.36E,20,26.685,
165,2023/9/17,2:44,37-41.37N,141-21.48E,19,26.671,
166,2023/9/17,2:45,37-41.63N,141-21.61E,20,26.651,
167,2023/9/17,2:46,37-41.91N,141-21.74E,20,26.586,
168,2023/9/17,2:47,37-42.19N,141-21.86E,20,26.597,
169,2023/9/17,2:48,37-42.46N,141-21.99E,20,26.618,
170,2023/9/17,2:49,37-42.73N,141-22.12E,20,26.555,
171,2023/9/17,2:50,37-43.00N,141-22.25E,20,26.632,
172,2023/9/17,2:51,37-43.27N,141-22.38E,20,26.596,
173,2023/9/17,2:52,37-43.55N,141-22.51E,20,26.552,
174,2023/9/17,2:53,37-43.83N,141-22.64E,20,26.541,
175,2023/9/17,2:54,37-44.10N,141-22.77E,20,26.509,
176,2023/9/17,2:55,37-44.37N,141-22.89E,20,26.531,
177,2023/9/17,2:56,37-44.64N,141-23.02E,20,26.533,
178,2023/9/17,2:57,37-44.92N,141-23.15E,20,26.609,
179,2023/9/17,2:58,37-45.19N,141-23.28E,20,26.64,
180,2023/9/17,2:59,37-45.48N,141-23.42E,20,26.669,
181,2023/9/17,3:00,37-45.74N,141-23.54E,20,26.677,
182,2023/9/17,3:01,37-46.02N,141-23.67E,20,26.683,
183,2023/9/17,3:02,37-46.29N,141-23.80E,20,26.693,
184,2023/9/17,3:03,37-46.57N,141-23.94E,20,26.673,
185,2023/9/17,3:04,37-46.84N,141-24.07E,21,26.654,
186,2023/9/17,3:05,37-47.11N,141-24.20E,21,26.613,
187,2023/9/17,3:06,37-47.38N,141-24.33E,21,26.604,
188,2023/9/17,3:07,37-47.66N,141-24.47E,21,26.569,
189,2023/9/17,3:08,37-47.94N,141-24.61E,21,26.564,
190,2023/9/17,3:09,37-48.21N,141-24.74E,21,26.58,
191,2023/9/17,3:10,37-48.48N,141-24.87E,21,26.561,
192,2023/9/17,3:11,37-48.75N,141-25.01E,21,26.567,
193,2023/9/17,3:12,37-49.03N,141-25.15E,21,26.554,
194,2023/9/17,3:13,37-49.30N,141-25.28E,20,26.5,
195,2023/9/17,3:14,37-49.57N,141-25.41E,20,26.481,
196,2023/9/17,3:15,37-49.84N,141-25.54E,21,26.541,
197,2023/9/17,3:16,37-50.11N,141-25.67E,21,26.459,
198,2023/9/17,3:17,37-50.39N,141-25.81E,21,26.429,
199,2023/9/17,3:18,37-50.67N,141-25.95E,21,26.43,
200,2023/9/17,3:19,37-50.93N,141-26.07E,21,26.352,
201,2023/9/17,3:20,37-51.20N,141-26.21E,21,26.274,
202,2023/9/17,3:21,37-51.47N,141-26.35E,22,26.161,
203,2023/9/17,3:22,37-51.74N,141-26.48E,21,26.205,
204,2023/9/17,3:23,37-52.01N,141-26.61E,21,26.154,
205,2023/9/17,3:24,37-52.28N,141-26.74E,21,26.223,
206,2023/9/17,3:25,37-52.56N,141-26.88E,21,26.354,
207,2023/9/17,3:26,37-52.82N,141-27.01E,20,26.433,
208,2023/9/17,3:27,37-53.10N,141-27.15E,21,26.416,
209,2023/9/17,3:28,37-53.36N,141-27.27E,20,26.377,
210,2023/9/17,3:29,37-53.64N,141-27.40E,20,26.431,
211,2023/9/17,3:30,37-53.91N,141-27.53E,20,26.346,
212,2023/9/17,3:31,37-54.18N,141-27.66E,20,26.324,
213,2023/9/17,3:32,37-54.45N,141-27.80E,21,26.267,
214,2023/9/17,3:33,37-54.72N,141-27.92E,20,26.29,
215,2023/9/17,3:34,37-54.99N,141-28.06E,20,26.299,
216,2023/9/17,3:35,37-55.27N,141-28.19E,20,26.286,
217,2023/9/17,3:36,37-55.54N,141-28.32E,20,26.307,
218,2023/9/17,3:37,37-55.82N,141-28.45E,21,26.295,
219,2023/9/17,3:38,37-56.10N,141-28.59E,21,26.273,
220,2023/9/17,3:39,37-56.36N,141-28.72E,21,26.269,
221,2023/9/17,3:40,37-56.64N,141-28.86E,22,26.21,
222,2023/9/17,3:41,37-56.90N,141-28.99E,21,26.13,
223,2023/9/17,3:42,37-57.20N,141-29.14E,21,26.127,
224,2023/9/17,3:43,37-57.46N,141-29.27E,21,26.127,
225,2023/9/17,3:44,37-57.72N,141-29.40E,21,26.127,
226,2023/9/17,3:45,37-58.04N,141-29.57E,21,26.142,
227,2023/9/17,3:46,37-58.30N,141-29.70E,21,26.147,
228,2023/9/17,3:47,37-58.58N,141-29.84E,21,26.123,
229,2023/9/17,3:48,37-58.86N,141-29.98E,23,26.209,
230,2023/9/17,3:49,37-59.08N,141-30.10E,23,26.239,
231,2023/9/17,3:50,37-59.36N,141-30.26E,23,26.273,
232,2023/9/17,3:51,37-59.65N,141-30.43E,25,26.353,
233,2023/9/17,3:52,37-59.93N,141-30.60E,27,26.426,
234,2023/9/17,3:53,38-00.18N,141-30.76E,26,26.458,
235,2023/9/17,3:54,38-00.44N,141-30.93E,26,26.547,
236,2023/9/17,3:55,38-00.71N,141-31.10E,27,26.608,
237,2023/9/17,3:56,38-00.93N,141-31.24E,26,26.654,
238,2023/9/17,3:57,38-01.21N,141-31.41E,26,26.683,
239,2023/9/17,3:58,38-01.49N,141-31.58E,25,26.568,
240,2023/9/17,3:59,38-01.71N,141-31.73E,26,26.363,
241,2023/9/17,4:00,38-01.98N,141-31.89E,25,26.323,
242,2023/9/17,4:01,38-02.23N,141-32.04E,25,26.371,
243,2023/9/17,4:02,38-02.49N,141-32.21E,26,26.209,
244,2023/9/17,4:03,38-02.75N,141-32.37E,26,26.153,
245,2023/9/17,4:04,38-03.00N,141-32.53E,26,26.082,
246,2023/9/17,4:05,38-03.27N,141-32.69E,25,26.052,
247,2023/9/17,4:06,38-03.52N,141-32.84E,26,26.044,
248,2023/9/17,4:07,38-03.78N,141-33.00E,26,25.981,
249,2023/9/17,4:08,38-04.04N,141-33.16E,25,25.933,
250,2023/9/17,4:09,38-04.29N,141-33.31E,25,25.875,
251,2023/9/17,4:10,38-04.56N,141-33.47E,25,25.879,
252,2023/9/17,4:11,38-04.81N,141-33.63E,26,25.902,
253,2023/9/17,4:12,38-05.07N,141-33.79E,26,25.916,
254,2023/9/17,4:13,38-05.32N,141-33.94E,26,25.972,
255,2023/9/17,4:14,38-05.57N,141-34.10E,25,25.909,
256,2023/9/17,4:15,38-05.83N,141-34.26E,26,25.909,
257,2023/9/17,4:16,38-06.08N,141-34.42E,26,25.898,
258,2023/9/17,4:17,38-06.34N,141-34.58E,26,25.881,
259,2023/9/17,4:18,38-06.59N,141-34.74E,25,25.901,
260,2023/9/17,4:19,38-06.85N,141-34.90E,26,25.919,
261,2023/9/17,4:20,38-07.10N,141-35.05E,26,25.882,
262,2023/9/17,4:21,38-07.36N,141-35.19E,22,25.773,
263,2023/9/17,4:22,38-07.63N,141-35.31E,18,25.762,
264,2023/9/17,4:23,38-07.88N,141-35.43E,19,25.775,
265,2023/9/17,4:24,38-08.15N,141-35.55E,19,25.815,
266,2023/9/17,4:25,38-08.42N,141-35.67E,20,25.79,
267,2023/9/17,4:26,38-08.69N,141-35.78E,16,25.788,
268,2023/9/17,4:27,38-08.96N,141-35.88E,16,25.735,
269,2023/9/17,4:28,38-09.23N,141-35.99E,17,25.776,
270,2023/9/17,4:29,38-09.49N,141-36.10E,17,25.779,
271,2023/9/17,4:30,38-09.76N,141-36.21E,17,25.71,
272,2023/9/17,4:31,38-10.02N,141-36.32E,18,25.677,
273,2023/9/17,4:32,38-10.29N,141-36.43E,18,25.604,
274,2023/9/17,4:33,38-10.55N,141-36.54E,17,25.571,
275,2023/9/17,4:34,38-10.81N,141-36.65E,19,25.659,
276,2023/9/17,4:35,38-11.07N,141-36.79E,24,25.658,
277,2023/9/17,4:36,38-11.32N,141-36.94E,24,25.677,
278,2023/9/17,4:37,38-11.58N,141-37.09E,24,25.696,
279,2023/9/17,4:38,38-11.84N,141-37.23E,24,25.661,
280,2023/9/17,4:39,38-12.08N,141-37.37E,23,25.751,
281,2023/9/17,4:40,38-12.35N,141-37.53E,24,25.644,
282,2023/9/17,4:41,38-12.59N,141-37.67E,24,25.785,
283,2023/9/17,4:42,38-12.85N,141-37.82E,24,25.794,
284,2023/9/17,4:43,38-13.10N,141-37.96E,24,25.758,
285,2023/9/17,4:44,38-13.36N,141-38.11E,24,25.735,
286,2023/9/17,4:45,38-13.62N,141-38.26E,24,25.757,
287,2023/9/17,4:46,38-13.87N,141-38.40E,24,25.768,
288,2023/9/17,4:47,38-14.12N,141-38.55E,25,25.799,
289,2023/9/17,4:48,38-14.38N,141-38.70E,24,25.814,
290,2023/9/17,4:49,38-14.63N,141-38.85E,24,25.792,
291,2023/9/17,4:50,38-14.89N,141-38.99E,24,25.738,
292,2023/9/17,4:51,38-15.14N,141-39.13E,24,25.722,
293,2023/9/17,4:52,38-15.39N,141-39.28E,23,25.71,
294,2023/9/17,4:53,38-15.64N,141-39.41E,20,25.666,
295,2023/9/17,4:54,38-15.90N,141-39.53E,19,25.63,
296,2023/9/17,4:55,38-16.16N,141-39.65E,19,25.578,
297,2023/9/17,4:56,38-16.41N,141-39.77E,20,25.573,
298,2023/9/17,4:57,38-16.67N,141-39.89E,19,25.662,
299,2023/9/17,4:58,38-16.94N,141-40.01E,19,25.655,
300,2023/9/17,4:59,38-17.19N,141-40.12E,20,25.679,
301,2023/9/17,5:00,38-17.46N,141-40.24E,18,25.641,
302,2023/9/17,5:01,38-17.72N,141-40.36E,19,25.626,
303,2023/9/17,5:02,38-17.97N,141-40.47E,19,25.662,
304,2023/9/17,5:03,38-18.23N,141-40.59E,18,25.682,
305,2023/9/17,5:04,38-18.49N,141-40.70E,19,25.722,
306,2023/9/17,5:05,38-18.75N,141-40.82E,19,25.729,
307,2023/9/17,5:06,38-19.00N,141-40.93E,19,25.783,
308,2023/9/17,5:07,38-19.26N,141-41.04E,18,25.834,
309,2023/9/17,5:08,38-19.53N,141-41.16E,18,25.846,
310,2023/9/17,5:09,38-19.78N,141-41.27E,19,25.834,
311,2023/9/17,5:10,38-20.05N,141-41.39E,19,25.822,
312,2023/9/17,5:11,38-20.30N,141-41.50E,18,25.831,
313,2023/9/17,5:12,38-20.57N,141-41.62E,19,25.832,
314,2023/9/17,5:13,38-20.83N,141-41.73E,19,25.851,
315,2023/9/17,5:14,38-21.09N,141-41.85E,18,25.866,
316,2023/9/17,5:15,38-21.36N,141-41.96E,18,25.873,
317,2023/9/17,5:16,38-21.62N,141-42.07E,18,25.85,
318,2023/9/17,5:17,38-21.88N,141-42.19E,18,25.834,
319,2023/9/17,5:18,38-22.15N,141-42.30E,18,25.822,
320,2023/9/17,5:19,38-22.41N,141-42.42E,19,25.809,
321,2023/9/17,5:20,38-22.67N,141-42.53E,18,25.787,
322,2023/9/17,5:21,38-22.93N,141-42.64E,18,25.78,
323,2023/9/17,5:22,38-23.21N,141-42.76E,18,25.757,
324,2023/9/17,5:23,38-23.47N,141-42.87E,18,25.737,
325,2023/9/17,5:24,38-23.73N,141-42.99E,19,25.733,
326,2023/9/17,5:25,38-23.98N,141-43.10E,18,25.72,
327,2023/9/17,5:26,38-24.24N,141-43.21E,19,25.704,
328,2023/9/17,5:27,38-24.49N,141-43.32E,17,25.696,
329,2023/9/17,5:28,38-24.76N,141-43.42E,17,25.668,
330,2023/9/17,5:29,38-25.02N,141-43.52E,16,25.656,
331,2023/9/17,5:30,38-25.28N,141-43.62E,17,25.643,
332,2023/9/17,5:31,38-25.54N,141-43.73E,17,25.551,
333,2023/9/17,5:32,38-25.79N,141-43.82E,16,25.475,
334,2023/9/17,5:33,38-26.06N,141-43.93E,16,25.309,
335,2023/9/17,5:34,38-26.32N,141-44.02E,15,24.943,
336,2023/9/17,5:35,38-26.58N,141-44.12E,16,24.796,
337,2023/9/17,5:36,38-26.84N,141-44.21E,14,24.64,
338,2023/9/17,5:37,38-27.11N,141-44.30E,15,24.447,
339,2023/9/17,5:38,38-27.37N,141-44.40E,15,24.33,
340,2023/9/17,5:39,38-27.63N,141-44.49E,15,24.211,
341,2023/9/17,5:40,38-27.90N,141-44.58E,15,24.131,
342,2023/9/17,5:41,38-28.16N,141-44.67E,15,24.111,
343,2023/9/17,5:42,38-28.42N,141-44.76E,15,24.084,
344,2023/9/17,5:43,38-28.69N,141-44.86E,15,24.052,
345,2023/9/17,5:44,38-28.95N,141-44.95E,15,23.857,
346,2023/9/17,5:45,38-29.22N,141-45.04E,15,23.793,
347,2023/9/17,5:46,38-29.47N,141-45.13E,15,23.617,
348,2023/9/17,5:47,38-29.73N,141-45.22E,14,23.411,
349,2023/9/17,5:48,38-30.00N,141-45.31E,15,23.253,
350,2023/9/17,5:49,38-30.25N,141-45.40E,14,23.3,
351,2023/9/17,5:50,38-30.53N,141-45.50E,14,23.427,
352,2023/9/17,5:51,38-30.77N,141-45.57E,13,23.642,
353,2023/9/17,5:52,38-31.04N,141-45.66E,14,23.923,
354,2023/9/17,5:53,38-31.32N,141-45.75E,14,23.924,
355,2023/9/17,5:54,38-31.57N,141-45.83E,13,23.909,
356,2023/9/17,5:55,38-31.86N,141-45.92E,13,24.123,
357,2023/9/17,5:56,38-32.11N,141-46.00E,13,24.312,
358,2023/9/17,5:57,38-32.38N,141-46.08E,13,24.443,
359,2023/9/17,5:58,38-32.66N,141-46.17E,13,24.612,
360,2023/9/17,5:59,38-32.93N,141-46.25E,13,24.743,
361,2023/9/17,6:00,38-33.20N,141-46.34E,13,24.79,
362,2023/9/17,6:01,38-33.47N,141-46.42E,13,24.813,
363,2023/9/17,6:02,38-33.74N,141-46.51E,13,24.844,
364,2023/9/17,6:03,38-34.02N,141-46.59E,13,24.808,
365,2023/9/17,6:04,38-34.29N,141-46.68E,13,24.88,
366,2023/9/17,6:05,38-34.56N,141-46.77E,13,24.953,
367,2023/9/17,6:06,38-34.84N,141-46.86E,14,24.948,
368,2023/9/17,6:07,38-35.10N,141-46.94E,14,24.909,
369,2023/9/17,6:08,38-35.38N,141-47.04E,14,24.913,
370,2023/9/17,6:09,38-35.65N,141-47.13E,14,24.882,
371,2023/9/17,6:10,38-35.92N,141-47.21E,14,24.854,
372,2023/9/17,6:11,38-36.20N,141-47.32E,17,24.84,
373,2023/9/17,6:12,38-36.46N,141-47.43E,17,24.857,
374,2023/9/17,6:13,38-36.73N,141-47.54E,17,24.881,
375,2023/9/17,6:14,38-37.00N,141-47.65E,16,24.831,
376,2023/9/17,6:15,38-37.28N,141-47.76E,17,24.837,
377,2023/9/17,6:16,38-37.55N,141-47.87E,17,24.849,
378,2023/9/17,6:17,38-37.82N,141-47.98E,17,24.837,
379,2023/9/17,6:18,38-38.10N,141-48.09E,17,24.726,
380,2023/9/17,6:19,38-38.37N,141-48.20E,16,24.756,
381,2023/9/17,6:20,38-38.64N,141-48.31E,17,24.816,
382,2023/9/17,6:21,38-38.96N,141-48.44E,17,24.79,
383,2023/9/17,6:22,38-39.23N,141-48.55E,17,24.743,
384,2023/9/17,6:23,38-39.51N,141-48.66E,17,24.712,
385,2023/9/17,6:24,38-39.78N,141-48.77E,17,24.705,
386,2023/9/17,6:25,38-40.05N,141-48.89E,18,24.669,
387,2023/9/17,6:26,38-40.30N,141-48.99E,17,24.707,
388,2023/9/17,6:27,38-40.60N,141-49.11E,18,24.752,
389,2023/9/17,6:28,38-40.88N,141-49.23E,18,24.758,
390,2023/9/17,6:29,38-41.11N,141-49.33E,16,24.596,
391,2023/9/17,6:30,38-41.39N,141-49.43E,16,24.666,
392,2023/9/17,6:31,38-41.67N,141-49.53E,15,24.663,
393,2023/9/17,6:32,38-41.94N,141-49.62E,15,24.711,
394,2023/9/17,6:33,38-42.22N,141-49.72E,14,24.702,
395,2023/9/17,6:34,38-42.50N,141-49.82E,15,24.714,
396,2023/9/17,6:35,38-42.78N,141-49.92E,15,24.665,
397,2023/9/17,6:36,38-43.06N,141-50.02E,14,24.649,
398,2023/9/17,6:37,38-43.39N,141-50.13E,15,24.623,
399,2023/9/17,6:38,38-43.61N,141-50.21E,15,24.488,
400,2023/9/17,6:39,38-43.89N,141-50.30E,14,24.497,
401,2023/9/17,6:40,38-44.18N,141-50.40E,15,24.506,
402,2023/9/17,6:41,38-44.47N,141-50.51E,15,24.47,
403,2023/9/17,6:42,38-44.78N,141-50.62E,15,24.345,
404,2023/9/17,6:43,38-45.06N,141-50.72E,15,24.357,
405,2023/9/17,6:44,38-45.31N,141-50.80E,15,24.35,
406,2023/9/17,6:45,38-45.59N,141-50.91E,16,24.295,
407,2023/9/17,6:46,38-45.89N,141-51.02E,16,24.269,
408,2023/9/17,6:47,38-46.17N,141-51.12E,15,24.267,
409,2023/9/17,6:48,38-46.45N,141-51.22E,15,24.337,
410,2023/9/17,6:49,38-46.72N,141-51.32E,16,24.347,
411,2023/9/17,6:50,38-47.00N,141-51.43E,16,24.311,
412,2023/9/17,6:51,38-47.29N,141-51.53E,15,24.386,
413,2023/9/17,6:52,38-47.56N,141-51.64E,15,24.326,
414,2023/9/17,6:53,38-47.84N,141-51.74E,15,24.334,
415,2023/9/17,6:54,38-48.11N,141-51.84E,16,24.36,
416,2023/9/17,6:55,38-48.39N,141-51.95E,17,24.27,
417,2023/9/17,6:56,38-48.67N,141-52.06E,16,24.123,
418,2023/9/17,6:57,38-48.94N,141-52.17E,17,24.099,
419,2023/9/17,6:58,38-49.23N,141-52.28E,17,23.967,
420,2023/9/17,6:59,38-49.50N,141-52.39E,16,23.907,
421,2023/9/17,7:00,38-49.78N,141-52.50E,16,23.908,
422,2023/9/17,7:01,38-50.07N,141-52.61E,16,23.968,
423,2023/9/17,7:02,38-50.33N,141-52.71E,16,24.008,
424,2023/9/17,7:03,38-50.59N,141-52.81E,17,23.987,
425,2023/9/17,7:04,38-50.87N,141-52.92E,16,23.94,
426,2023/9/17,7:05,38-51.15N,141-53.03E,17,23.926,
427,2023/9/17,7:06,38-51.44N,141-53.14E,16,23.961,
428,2023/9/17,7:07,38-51.71N,141-53.25E,16,23.977,
429,2023/9/17,7:08,38-51.99N,141-53.36E,16,23.966,
430,2023/9/17,7:09,38-52.26N,141-53.46E,16,23.965,
431,2023/9/17,7:10,38-52.55N,141-53.57E,16,23.987,
