Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1290,2023/10/4,21:29,38-14.88N,141-39.63E,197,22.544,33.6232
1291,2023/10/4,21:30,38-14.52N,141-39.47E,199,22.526,33.6472
1292,2023/10/4,21:31,38-14.17N,141-39.32E,199,22.51,33.6482
1293,2023/10/4,21:32,38-13.81N,141-39.16E,198,22.498,33.6556
1294,2023/10/4,21:33,38-13.47N,141-39.00E,199,22.481,33.6557
1295,2023/10/4,21:34,38-13.11N,141-38.83E,199,22.463,33.6583
1296,2023/10/4,21:35,38-12.76N,141-38.67E,199,22.45,33.662
1297,2023/10/4,21:36,38-12.41N,141-38.52E,199,22.474,33.6629
1298,2023/10/4,21:37,38-12.05N,141-38.35E,200,22.492,33.6473
1299,2023/10/4,21:38,38-11.69N,141-38.19E,200,22.502,33.6321
1300,2023/10/4,21:39,38-11.34N,141-38.02E,200,22.513,33.619
1301,2023/10/4,21:40,38-10.97N,141-37.86E,199,22.529,33.6121
1302,2023/10/4,21:41,38-10.61N,141-37.69E,199,22.53,33.6059
1303,2023/10/4,21:42,38-10.26N,141-37.53E,199,22.521,33.5994
1304,2023/10/4,21:43,38-09.89N,141-37.36E,200,22.509,33.5988
1305,2023/10/4,21:44,38-09.55N,141-37.20E,199,22.508,33.6073
1306,2023/10/4,21:45,38-09.17N,141-37.03E,199,22.495,33.5998
1307,2023/10/4,21:46,38-08.81N,141-36.87E,199,22.55,33.6149
1308,2023/10/4,21:47,38-08.45N,141-36.71E,199,22.573,33.5982
1309,2023/10/4,21:48,38-08.08N,141-36.54E,199,22.571,33.5599
1310,2023/10/4,21:49,38-07.73N,141-36.38E,199,22.582,33.5353
1311,2023/10/4,21:50,38-07.36N,141-36.22E,199,22.604,33.5289
1312,2023/10/4,21:51,38-06.99N,141-36.06E,199,22.582,33.5169
1313,2023/10/4,21:52,38-06.61N,141-35.89E,199,22.584,33.5312
1314,2023/10/4,21:53,38-06.27N,141-35.74E,198,22.582,33.5405
1315,2023/10/4,21:54,38-05.90N,141-35.58E,198,22.579,33.5458
1316,2023/10/4,21:55,38-05.53N,141-35.42E,198,22.611,33.5579
1317,2023/10/4,21:56,38-05.18N,141-35.26E,198,22.639,33.5572
1318,2023/10/4,21:57,38-04.80N,141-35.10E,198,22.671,33.5482
1319,2023/10/4,21:58,38-04.44N,141-34.94E,198,22.658,33.5319
1320,2023/10/4,21:59,38-04.07N,141-34.80E,195,22.626,33.5154
1321,2023/10/4,22:00,38-03.69N,141-34.68E,193,22.628,33.5139
1322,2023/10/4,22:01,38-03.32N,141-34.56E,193,22.658,33.5392
1323,2023/10/4,22:02,38-02.94N,141-34.44E,193,22.682,33.5208
1324,2023/10/4,22:03,38-02.56N,141-34.33E,193,22.744,33.5099
1325,2023/10/4,22:04,38-02.18N,141-34.22E,193,22.777,33.4697
1326,2023/10/4,22:05,38-01.80N,141-34.10E,193,22.802,33.3948
1327,2023/10/4,22:06,38-01.43N,141-33.97E,194,22.889,33.3445
1328,2023/10/4,22:07,38-01.04N,141-33.83E,195,22.961,33.3125
1329,2023/10/4,22:08,38-00.69N,141-33.71E,195,22.987,33.2933
1330,2023/10/4,22:09,38-00.31N,141-33.58E,195,22.986,33.2862
1331,2023/10/4,22:10,37-59.93N,141-33.45E,195,22.986,33.2892
1332,2023/10/4,22:11,37-59.57N,141-33.32E,195,22.982,33.3015
1333,2023/10/4,22:12,37-59.19N,141-33.19E,195,22.994,33.2966
1334,2023/10/4,22:13,37-58.81N,141-33.06E,195,22.991,33.2907
1335,2023/10/4,22:14,37-58.45N,141-32.94E,195,22.994,33.2815
1336,2023/10/4,22:15,37-58.08N,141-32.80E,195,22.99,33.2754
1337,2023/10/4,22:16,37-57.71N,141-32.68E,195,22.989,33.2745
1338,2023/10/4,22:17,37-57.31N,141-32.54E,195,22.989,33.2723
1339,2023/10/4,22:18,37-56.95N,141-32.41E,195,23,33.2688
1340,2023/10/4,22:19,37-56.58N,141-32.28E,195,23.006,33.2743
1341,2023/10/4,22:20,37-56.21N,141-32.14E,195,22.994,33.2765
1342,2023/10/4,22:21,37-55.82N,141-32.00E,196,22.977,33.2798
1343,2023/10/4,22:22,37-55.45N,141-31.87E,195,22.969,33.2724
1344,2023/10/4,22:23,37-55.09N,141-31.74E,195,22.967,33.2776
1345,2023/10/4,22:24,37-54.71N,141-31.60E,195,22.971,33.2901
1346,2023/10/4,22:25,37-54.34N,141-31.46E,198,22.995,33.3015
1347,2023/10/4,22:26,37-53.99N,141-31.30E,199,23.013,33.3197
1348,2023/10/4,22:27,37-53.62N,141-31.12E,200,23.02,33.3338
1349,2023/10/4,22:28,37-53.27N,141-30.95E,200,23.022,33.3416
1350,2023/10/4,22:29,37-52.91N,141-30.78E,200,22.986,33.3457
1351,2023/10/4,22:30,37-52.55N,141-30.60E,200,22.99,33.3396
1352,2023/10/4,22:31,37-52.19N,141-30.43E,200,22.999,33.3352
1353,2023/10/4,22:32,37-51.85N,141-30.26E,201,23.01,33.3498
1354,2023/10/4,22:33,37-51.50N,141-30.09E,201,22.991,33.3701
1355,2023/10/4,22:34,37-51.14N,141-29.91E,201,22.955,33.3907
1356,2023/10/4,22:35,37-50.78N,141-29.73E,201,22.921,33.4109
1357,2023/10/4,22:36,37-50.43N,141-29.55E,201,22.889,33.419
1358,2023/10/4,22:37,37-50.08N,141-29.38E,201,22.881,33.4219
1359,2023/10/4,22:38,37-49.73N,141-29.21E,201,22.935,33.4271
1360,2023/10/4,22:39,37-49.37N,141-29.03E,201,22.981,33.4593
1361,2023/10/4,22:40,37-49.01N,141-28.85E,201,22.982,33.4974
1362,2023/10/4,22:41,37-48.67N,141-28.67E,201,22.973,33.5171
1363,2023/10/4,22:42,37-48.31N,141-28.49E,201,22.96,33.5239
1364,2023/10/4,22:43,37-47.96N,141-28.32E,201,22.94,33.5264
1365,2023/10/4,22:44,37-47.61N,141-28.14E,201,22.927,33.5288
1366,2023/10/4,22:45,37-47.25N,141-27.96E,201,22.921,33.5319
1367,2023/10/4,22:46,37-46.90N,141-27.79E,201,22.913,33.5283
1368,2023/10/4,22:47,37-46.55N,141-27.61E,201,22.898,33.5272
1369,2023/10/4,22:48,37-46.19N,141-27.42E,201,22.902,33.5222
1370,2023/10/4,22:49,37-45.85N,141-27.25E,201,22.904,33.5152
1371,2023/10/4,22:50,37-45.48N,141-27.07E,202,22.908,33.5097
1372,2023/10/4,22:51,37-45.14N,141-26.89E,202,22.907,33.5064
1373,2023/10/4,22:52,37-44.78N,141-26.71E,202,22.907,33.5048
1374,2023/10/4,22:53,37-44.41N,141-26.52E,202,22.91,33.5081
1375,2023/10/4,22:54,37-44.07N,141-26.34E,202,22.904,33.511
1376,2023/10/4,22:55,37-43.71N,141-26.16E,202,22.897,33.5163
1377,2023/10/4,22:56,37-43.35N,141-25.97E,201,22.903,33.5179
1378,2023/10/4,22:57,37-43.00N,141-25.80E,201,22.912,33.5193
1379,2023/10/4,22:58,37-42.64N,141-25.61E,202,22.916,33.5195
1380,2023/10/4,22:59,37-42.28N,141-25.42E,201,22.911,33.5249
1381,2023/10/4,23:00,37-41.92N,141-25.24E,202,22.909,33.521
1382,2023/10/4,23:01,37-41.57N,141-25.06E,202,22.904,33.5178
1383,2023/10/4,23:02,37-41.21N,141-24.87E,202,22.901,33.5158
1384,2023/10/4,23:03,37-40.85N,141-24.68E,202,22.902,33.5148
1385,2023/10/4,23:04,37-40.50N,141-24.50E,202,22.897,33.5151
1386,2023/10/4,23:05,37-40.13N,141-24.31E,202,22.893,33.5158
1387,2023/10/4,23:06,37-39.79N,141-24.13E,202,22.891,33.5159
1388,2023/10/4,23:07,37-39.42N,141-23.94E,202,22.889,33.5173
1389,2023/10/4,23:08,37-39.06N,141-23.75E,202,22.883,33.5219
1390,2023/10/4,23:09,37-38.72N,141-23.58E,202,22.872,33.5234
1391,2023/10/4,23:10,37-38.36N,141-23.39E,202,22.872,33.5272
1392,2023/10/4,23:11,37-37.99N,141-23.20E,202,22.876,33.5272
1393,2023/10/4,23:12,37-37.64N,141-23.02E,202,22.872,33.5284
1394,2023/10/4,23:13,37-37.28N,141-22.82E,202,22.87,33.5332
1395,2023/10/4,23:14,37-36.92N,141-22.64E,202,22.869,33.5335
1396,2023/10/4,23:15,37-36.56N,141-22.45E,202,22.86,33.5374
1397,2023/10/4,23:16,37-36.21N,141-22.27E,202,22.858,33.5372
1398,2023/10/4,23:17,37-35.85N,141-22.09E,201,22.851,33.5398
1399,2023/10/4,23:18,37-35.48N,141-21.87E,207,22.878,33.5387
1400,2023/10/4,23:19,37-35.16N,141-21.64E,209,22.893,33.5336
1401,2023/10/4,23:20,37-34.82N,141-21.39E,209,22.903,33.531
1402,2023/10/4,23:21,37-34.48N,141-21.15E,209,22.934,33.528
1403,2023/10/4,23:22,37-34.16N,141-20.91E,210,22.947,33.5212
1404,2023/10/4,23:23,37-33.81N,141-20.66E,209,22.958,33.522
1405,2023/10/4,23:24,37-33.48N,141-20.42E,209,22.97,33.5236
1406,2023/10/4,23:25,37-33.14N,141-20.17E,210,22.984,33.5219
1407,2023/10/4,23:26,37-32.81N,141-19.93E,209,23.001,33.5268
1408,2023/10/4,23:27,37-32.47N,141-19.68E,210,23.016,33.5295
1409,2023/10/4,23:28,37-32.13N,141-19.44E,209,23.022,33.5406
1410,2023/10/4,23:29,37-31.78N,141-19.19E,209,23.031,33.5433
1411,2023/10/4,23:30,37-31.44N,141-18.95E,209,23.023,33.5546
1412,2023/10/4,23:31,37-31.11N,141-18.71E,209,23.006,33.5665
1413,2023/10/4,23:32,37-30.76N,141-18.50E,202,22.993,33.5701
1414,2023/10/4,23:33,37-30.39N,141-18.33E,200,23.005,33.5737
1415,2023/10/4,23:34,37-30.03N,141-18.16E,200,23.007,33.5826
1416,2023/10/4,23:35,37-29.65N,141-17.98E,200,22.983,33.6005
1417,2023/10/4,23:36,37-29.29N,141-17.81E,200,22.96,33.6098
1418,2023/10/4,23:37,37-28.91N,141-17.64E,200,22.943,33.6117
1419,2023/10/4,23:38,37-28.54N,141-17.46E,200,22.965,33.6107
1420,2023/10/4,23:39,37-28.17N,141-17.29E,200,22.998,33.6161
1421,2023/10/4,23:40,37-27.79N,141-17.11E,200,23.037,33.6435
1422,2023/10/4,23:41,37-27.43N,141-16.95E,198,22.984,33.6566
1423,2023/10/4,23:42,37-27.06N,141-16.79E,198,22.884,33.659
1424,2023/10/4,23:43,37-26.67N,141-16.62E,199,23.009,33.6434
1425,2023/10/4,23:44,37-26.31N,141-16.46E,199,23.101,33.6424
1426,2023/10/4,23:45,37-25.94N,141-16.29E,199,23.037,33.6672
1427,2023/10/4,23:46,37-25.50N,141-16.09E,199,22.969,33.6737
1428,2023/10/4,23:47,37-25.19N,141-15.95E,199,23.008,33.612
1429,2023/10/4,23:48,37-24.79N,141-15.76E,200,23.021,33.5645
1430,2023/10/4,23:49,37-24.40N,141-15.58E,200,23.047,33.5637
1431,2023/10/4,23:50,37-24.07N,141-15.43E,200,23.038,33.5497
1432,2023/10/4,23:51,37-23.73N,141-15.27E,200,23.045,33.4995
1433,2023/10/4,23:52,37-23.37N,141-15.10E,200,23.055,33.4458
1434,2023/10/4,23:53,37-23.00N,141-14.93E,200,23.106,33.3914
1435,2023/10/4,23:54,37-22.64N,141-14.76E,200,23.143,33.3481
1436,2023/10/4,23:55,37-22.28N,141-14.60E,200,23.199,33.3159
1437,2023/10/4,23:56,37-21.92N,141-14.42E,200,23.158,33.2893
1438,2023/10/4,23:57,37-21.55N,141-14.25E,200,23.185,33.2834
1439,2023/10/4,23:58,37-21.19N,141-14.08E,200,23.168,33.2789
1440,2023/10/4,23:59,37-20.84N,141-13.91E,200,23.172,33.2673
1,2023/10/5,0:00,37-20.49N,141-13.74E,201,23.186,33.2729
2,2023/10/5,0:01,37-20.12N,141-13.56E,200,23.188,33.2557
3,2023/10/5,0:02,37-19.78N,141-13.40E,200,23.205,33.2456
4,2023/10/5,0:03,37-19.42N,141-13.23E,200,23.248,33.2386
5,2023/10/5,0:04,37-19.07N,141-13.07E,200,23.282,33.2249
6,2023/10/5,0:05,37-18.72N,141-12.90E,200,23.321,33.2168
7,2023/10/5,0:06,37-18.37N,141-12.74E,200,23.351,33.2128
8,2023/10/5,0:07,37-18.02N,141-12.58E,199,23.39,33.2054
9,2023/10/5,0:08,37-17.66N,141-12.42E,199,23.467,33.201
10,2023/10/5,0:09,37-17.32N,141-12.26E,199,23.57,33.193
11,2023/10/5,0:10,37-16.97N,141-12.10E,199,23.667,33.1888
12,2023/10/5,0:11,37-16.61N,141-11.94E,199,23.698,33.1907
13,2023/10/5,0:12,37-16.26N,141-11.79E,199,23.723,33.1891
14,2023/10/5,0:13,37-15.90N,141-11.62E,200,23.721,33.1903
15,2023/10/5,0:14,37-15.56N,141-11.47E,199,23.691,33.191
16,2023/10/5,0:15,37-15.21N,141-11.31E,199,23.674,33.2045
17,2023/10/5,0:16,37-14.86N,141-11.15E,200,23.668,33.2309
18,2023/10/5,0:17,37-14.51N,141-11.00E,199,23.614,33.2484
19,2023/10/5,0:18,37-14.17N,141-10.84E,199,23.586,33.2679
20,2023/10/5,0:19,37-13.83N,141-10.69E,199,23.584,33.2781
21,2023/10/5,0:20,37-13.48N,141-10.54E,199,23.595,33.2932
22,2023/10/5,0:21,37-13.13N,141-10.38E,199,23.605,33.2951
23,2023/10/5,0:22,37-12.77N,141-10.22E,199,23.618,33.2915
24,2023/10/5,0:23,37-12.44N,141-10.07E,199,23.632,33.2857
25,2023/10/5,0:24,37-12.09N,141-09.91E,199,23.631,33.2761
26,2023/10/5,0:25,37-11.74N,141-09.75E,199,23.657,33.2684
27,2023/10/5,0:26,37-11.38N,141-09.59E,199,23.671,33.2505
28,2023/10/5,0:27,37-11.04N,141-09.43E,200,23.676,33.2429
29,2023/10/5,0:28,37-10.69N,141-09.27E,199,23.684,33.2368
30,2023/10/5,0:29,37-10.34N,141-09.11E,199,23.686,33.2364
31,2023/10/5,0:30,37-09.99N,141-08.95E,199,23.683,33.2323
32,2023/10/5,0:31,37-09.64N,141-08.79E,200,23.678,33.2285
33,2023/10/5,0:32,37-09.30N,141-08.63E,200,23.677,33.2246
34,2023/10/5,0:33,37-08.94N,141-08.47E,199,23.672,33.224
35,2023/10/5,0:34,37-08.59N,141-08.31E,200,23.668,33.2256
36,2023/10/5,0:35,37-08.22N,141-08.15E,198,23.663,33.2308
37,2023/10/5,0:36,37-07.88N,141-08.01E,197,23.657,33.2323
38,2023/10/5,0:37,37-07.52N,141-07.88E,197,23.654,33.2395
39,2023/10/5,0:38,37-07.17N,141-07.74E,196,23.666,33.2444
40,2023/10/5,0:39,37-06.80N,141-07.60E,196,23.677,33.2404
41,2023/10/5,0:40,37-06.47N,141-07.47E,197,23.698,33.2353
42,2023/10/5,0:41,37-06.11N,141-07.33E,197,23.706,33.2339
43,2023/10/5,0:42,37-05.76N,141-07.19E,197,23.697,33.2347
44,2023/10/5,0:43,37-05.40N,141-07.06E,196,23.648,33.2387
45,2023/10/5,0:44,37-05.03N,141-06.92E,197,23.639,33.2428
46,2023/10/5,0:45,37-04.69N,141-06.79E,196,23.637,33.2638
47,2023/10/5,0:46,37-04.33N,141-06.65E,197,23.625,33.2742
48,2023/10/5,0:47,37-04.00N,141-06.52E,197,23.63,33.2743
49,2023/10/5,0:48,37-03.64N,141-06.38E,197,23.605,33.2802
50,2023/10/5,0:49,37-03.29N,141-06.24E,197,23.563,33.289
51,2023/10/5,0:50,37-02.94N,141-06.10E,197,23.537,33.2955
52,2023/10/5,0:51,37-02.58N,141-05.96E,197,23.503,33.3081
53,2023/10/5,0:52,37-02.24N,141-05.83E,197,23.439,33.3324
54,2023/10/5,0:53,37-01.87N,141-05.69E,196,23.304,33.3396
55,2023/10/5,0:54,37-01.53N,141-05.56E,196,23.183,33.3416
56,2023/10/5,0:55,37-01.17N,141-05.43E,196,23.219,33.3619
57,2023/10/5,0:56,37-00.82N,141-05.30E,196,23.204,33.4235
58,2023/10/5,0:57,37-00.46N,141-05.17E,196,23.275,33.439
59,2023/10/5,0:58,37-00.12N,141-05.05E,196,23.316,33.4545
60,2023/10/5,0:59,36-59.77N,141-04.92E,196,23.356,33.4777
61,2023/10/5,1:00,36-59.42N,141-04.80E,194,23.401,33.4828
62,2023/10/5,1:01,36-59.05N,141-04.68E,194,23.419,33.4868
63,2023/10/5,1:02,36-58.70N,141-04.57E,194,23.422,33.4931
64,2023/10/5,1:03,36-58.34N,141-04.45E,194,23.424,33.4948
65,2023/10/5,1:04,36-57.97N,141-04.34E,194,23.427,33.4973
66,2023/10/5,1:05,36-57.63N,141-04.23E,193,23.43,33.4976
67,2023/10/5,1:06,36-57.26N,141-04.12E,194,23.431,33.4966
68,2023/10/5,1:07,36-56.91N,141-04.01E,193,23.429,33.4959
69,2023/10/5,1:08,36-56.55N,141-03.90E,193,23.432,33.4958
70,2023/10/5,1:09,36-56.20N,141-03.78E,193,23.438,33.496
71,2023/10/5,1:10,36-55.84N,141-03.67E,194,23.439,33.4971
72,2023/10/5,1:11,36-55.48N,141-03.56E,194,23.437,33.4967
73,2023/10/5,1:12,36-55.13N,141-03.45E,194,23.43,33.4952
74,2023/10/5,1:13,36-54.77N,141-03.33E,194,23.426,33.4948
75,2023/10/5,1:14,36-54.42N,141-03.23E,191,23.428,33.4974
76,2023/10/5,1:15,36-54.05N,141-03.17E,186,23.451,33.4978
77,2023/10/5,1:16,36-53.68N,141-03.14E,183,23.471,33.504
78,2023/10/5,1:17,36-53.32N,141-03.12E,182,23.471,33.5067
79,2023/10/5,1:18,36-52.93N,141-03.10E,182,23.455,33.5066
80,2023/10/5,1:19,36-52.58N,141-03.08E,182,23.431,33.5068
81,2023/10/5,1:20,36-52.20N,141-03.06E,182,23.427,33.507
82,2023/10/5,1:21,36-51.83N,141-03.04E,182,23.414,33.5068
83,2023/10/5,1:22,36-51.46N,141-03.02E,183,23.414,33.501
84,2023/10/5,1:23,36-51.06N,141-02.99E,182,23.433,33.5036
85,2023/10/5,1:24,36-50.71N,141-02.96E,183,23.446,33.4944
86,2023/10/5,1:25,36-50.33N,141-02.93E,184,23.468,33.4851
87,2023/10/5,1:26,36-49.96N,141-02.89E,184,23.46,33.4714
88,2023/10/5,1:27,36-49.58N,141-02.86E,184,23.437,33.4599
89,2023/10/5,1:28,36-49.22N,141-02.82E,184,23.449,33.4549
90,2023/10/5,1:29,36-48.85N,141-02.79E,184,23.481,33.4623
91,2023/10/5,1:30,36-48.47N,141-02.75E,183,23.482,33.4614
92,2023/10/5,1:31,36-48.10N,141-02.72E,183,23.503,33.4643
93,2023/10/5,1:32,36-47.72N,141-02.69E,184,23.475,33.4545
94,2023/10/5,1:33,36-47.36N,141-02.66E,184,23.422,33.4473
95,2023/10/5,1:34,36-46.99N,141-02.63E,183,23.388,33.4641
96,2023/10/5,1:35,36-46.62N,141-02.59E,184,23.377,33.4849
97,2023/10/5,1:36,36-46.24N,141-02.56E,183,23.338,33.4818
98,2023/10/5,1:37,36-45.86N,141-02.53E,183,23.34,33.4857
99,2023/10/5,1:38,36-45.50N,141-02.51E,183,23.959,33.5131
100,2023/10/5,1:39,36-45.13N,141-02.48E,183,24.22,33.5943
101,2023/10/5,1:40,36-44.76N,141-02.45E,184,24.373,33.6997
102,2023/10/5,1:41,36-44.39N,141-02.42E,183,24.442,33.7727
103,2023/10/5,1:42,36-44.02N,141-02.39E,183,24.44,33.7921
104,2023/10/5,1:43,36-43.65N,141-02.36E,183,24.464,33.8101
105,2023/10/5,1:44,36-43.26N,141-02.33E,183,24.479,33.8134
106,2023/10/5,1:45,36-42.91N,141-02.31E,183,24.536,33.8137
107,2023/10/5,1:46,36-42.54N,141-02.28E,183,24.587,33.7993
108,2023/10/5,1:47,36-42.18N,141-02.25E,183,24.623,33.7775
109,2023/10/5,1:48,36-41.81N,141-02.22E,183,24.69,33.7623
110,2023/10/5,1:49,36-41.43N,141-02.19E,183,24.761,33.7544
111,2023/10/5,1:50,36-41.07N,141-02.16E,183,24.824,33.7558
112,2023/10/5,1:51,36-40.70N,141-02.13E,183,24.875,33.7588
113,2023/10/5,1:52,36-40.33N,141-02.11E,183,24.933,33.7626
114,2023/10/5,1:53,36-39.97N,141-02.08E,183,24.967,33.7671
115,2023/10/5,1:54,36-39.59N,141-02.05E,183,24.993,33.7735
116,2023/10/5,1:55,36-39.23N,141-02.02E,183,25.008,33.7771
117,2023/10/5,1:56,36-38.86N,141-01.99E,183,25.02,33.7796
118,2023/10/5,1:57,36-38.50N,141-01.96E,183,25.046,33.7798
119,2023/10/5,1:58,36-38.14N,141-01.93E,183,25.058,33.7833
120,2023/10/5,1:59,36-37.77N,141-01.90E,183,25.062,33.7963
121,2023/10/5,2:00,36-37.40N,141-01.87E,184,25.055,33.805
122,2023/10/5,2:01,36-37.04N,141-01.84E,183,25.048,33.8137
123,2023/10/5,2:02,36-36.68N,141-01.81E,184,25.067,33.8166
124,2023/10/5,2:03,36-36.30N,141-01.78E,183,25.087,33.8226
125,2023/10/5,2:04,36-35.94N,141-01.75E,183,25.084,33.831
126,2023/10/5,2:05,36-35.57N,141-01.72E,183,25.091,33.8356
127,2023/10/5,2:06,36-35.21N,141-01.69E,183,25.105,33.8373
128,2023/10/5,2:07,36-34.85N,141-01.66E,183,25.127,33.8387
129,2023/10/5,2:08,36-34.47N,141-01.63E,183,25.138,33.8384
130,2023/10/5,2:09,36-34.10N,141-01.60E,183,25.146,33.8401
131,2023/10/5,2:10,36-33.74N,141-01.57E,183,25.155,33.8407
132,2023/10/5,2:11,36-33.36N,141-01.54E,184,25.16,33.8419
133,2023/10/5,2:12,36-33.01N,141-01.51E,184,25.302,33.8438
134,2023/10/5,2:13,36-32.64N,141-01.48E,183,25.358,33.846
135,2023/10/5,2:14,36-32.28N,141-01.45E,183,25.369,33.844
136,2023/10/5,2:15,36-31.91N,141-01.42E,183,25.349,33.8449
137,2023/10/5,2:16,36-31.55N,141-01.39E,183,25.261,33.8454
138,2023/10/5,2:17,36-31.18N,141-01.36E,183,25.238,33.8482
139,2023/10/5,2:18,36-30.80N,141-01.33E,183,25.218,33.8493
140,2023/10/5,2:19,36-30.45N,141-01.30E,183,25.213,33.8517
141,2023/10/5,2:20,36-30.08N,141-01.28E,183,25.216,33.8553
142,2023/10/5,2:21,36-29.72N,141-01.25E,183,25.21,33.859
143,2023/10/5,2:22,36-29.35N,141-01.22E,183,25.191,33.8605
144,2023/10/5,2:23,36-28.97N,141-01.19E,183,25.107,33.8594
145,2023/10/5,2:24,36-28.62N,141-01.16E,183,25.058,33.8558
146,2023/10/5,2:25,36-28.24N,141-01.13E,183,25.05,33.847
147,2023/10/5,2:26,36-27.88N,141-01.10E,184,25.046,33.8445
148,2023/10/5,2:27,36-27.51N,141-01.07E,183,25.069,33.8407
149,2023/10/5,2:28,36-27.13N,141-01.04E,183,25.084,33.8417
150,2023/10/5,2:29,36-26.77N,141-01.01E,183,25.126,33.8443
151,2023/10/5,2:30,36-26.39N,141-00.99E,183,25.107,33.8444
152,2023/10/5,2:31,36-26.03N,141-00.96E,183,25.108,33.8466
153,2023/10/5,2:32,36-25.66N,141-00.93E,183,25.162,33.8452
154,2023/10/5,2:33,36-25.29N,141-00.90E,183,25.2,33.8506
155,2023/10/5,2:34,36-24.92N,141-00.87E,183,25.195,33.8516
156,2023/10/5,2:35,36-24.54N,141-00.85E,183,25.135,33.85
157,2023/10/5,2:36,36-24.18N,141-00.82E,183,25.093,33.844
158,2023/10/5,2:37,36-23.80N,141-00.79E,183,25.071,33.8285
159,2023/10/5,2:38,36-23.43N,141-00.77E,183,24.987,33.8155
160,2023/10/5,2:39,36-23.01N,141-00.74E,183,24.863,33.8009
161,2023/10/5,2:40,36-22.69N,141-00.71E,183,24.795,33.7777
162,2023/10/5,2:41,36-22.32N,141-00.68E,183,24.718,33.747
163,2023/10/5,2:42,36-21.96N,141-00.66E,183,24.642,33.7265
164,2023/10/5,2:43,36-21.58N,141-00.63E,183,24.6,33.7089
165,2023/10/5,2:44,36-21.21N,141-00.60E,182,24.582,33.6972
166,2023/10/5,2:45,36-20.80N,141-00.57E,183,24.542,33.6853
167,2023/10/5,2:46,36-20.47N,141-00.55E,183,24.545,33.6655
168,2023/10/5,2:47,36-20.12N,141-00.52E,183,24.62,33.6495
169,2023/10/5,2:48,36-19.73N,141-00.50E,183,24.735,33.6584
170,2023/10/5,2:49,36-19.39N,141-00.47E,183,24.832,33.6708
171,2023/10/5,2:50,36-19.02N,141-00.45E,183,24.903,33.6839
172,2023/10/5,2:51,36-18.64N,141-00.42E,183,24.913,33.6987
173,2023/10/5,2:52,36-18.28N,141-00.40E,183,24.836,33.71
174,2023/10/5,2:53,36-17.90N,141-00.37E,183,24.777,33.7116
175,2023/10/5,2:54,36-17.54N,141-00.35E,183,24.738,33.7106
176,2023/10/5,2:55,36-17.16N,141-00.32E,183,24.706,33.7057
177,2023/10/5,2:56,36-16.78N,141-00.30E,182,24.572,33.708
178,2023/10/5,2:57,36-16.42N,141-00.28E,182,24.391,33.6964
179,2023/10/5,2:58,36-16.03N,141-00.26E,182,24.318,33.6735
180,2023/10/5,2:59,36-15.68N,141-00.24E,182,24.359,33.6549
181,2023/10/5,3:00,36-15.31N,141-00.22E,182,24.34,33.6521
182,2023/10/5,3:01,36-14.94N,141-00.20E,181,24.319,33.6559
183,2023/10/5,3:02,36-14.58N,141-00.18E,181,24.342,33.6565
184,2023/10/5,3:03,36-14.19N,141-00.17E,182,24.37,33.6657
185,2023/10/5,3:04,36-13.83N,141-00.15E,181,24.375,33.6796
186,2023/10/5,3:05,36-13.45N,141-00.14E,182,24.367,33.7126
187,2023/10/5,3:06,36-13.08N,141-00.12E,181,24.419,33.7344
188,2023/10/5,3:07,36-12.70N,141-00.11E,182,24.443,33.7597
189,2023/10/5,3:08,36-12.32N,141-00.09E,182,24.453,33.793
190,2023/10/5,3:09,36-11.96N,141-00.08E,181,24.492,33.8221
191,2023/10/5,3:10,36-11.57N,141-00.07E,181,24.501,33.8514
192,2023/10/5,3:11,36-11.20N,141-00.05E,181,24.526,33.8692
193,2023/10/5,3:12,36-10.82N,141-00.04E,181,24.558,33.8784
194,2023/10/5,3:13,36-10.44N,141-00.03E,181,24.572,33.8974
195,2023/10/5,3:14,36-10.06N,141-00.02E,181,24.568,33.9254
196,2023/10/5,3:15,36-09.68N,141-00.01E,181,24.548,33.9383
197,2023/10/5,3:16,36-09.30N,141-00.00E,181,24.497,33.9496
198,2023/10/5,3:17,36-08.91N,140-59.99E,182,24.443,33.9613
199,2023/10/5,3:18,36-08.54N,140-59.97E,183,24.387,33.9731
200,2023/10/5,3:19,36-08.17N,140-59.94E,183,24.238,33.9833
201,2023/10/5,3:20,36-07.74N,140-59.92E,182,23.981,33.9906
202,2023/10/5,3:21,36-07.34N,140-59.90E,182,23.812,33.9922
203,2023/10/5,3:22,36-06.97N,140-59.87E,182,23.741,33.9979
204,2023/10/5,3:23,36-06.58N,140-59.86E,182,23.72,34.0129
205,2023/10/5,3:24,36-06.20N,140-59.84E,182,23.755,34.0184
206,2023/10/5,3:25,36-05.86N,140-59.82E,182,23.816,34.0175
207,2023/10/5,3:26,36-05.42N,140-59.79E,183,23.844,34.0142
208,2023/10/5,3:27,36-05.03N,140-59.76E,183,23.866,34.01
209,2023/10/5,3:28,36-04.71N,140-59.73E,184,23.85,34.006
210,2023/10/5,3:29,36-04.32N,140-59.69E,184,23.77,33.9916
211,2023/10/5,3:30,36-03.94N,140-59.66E,184,23.615,33.9548
212,2023/10/5,3:31,36-03.55N,140-59.64E,181,23.497,33.8737
213,2023/10/5,3:32,36-03.17N,140-59.63E,182,23.463,33.7537
