Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
65,2023/2/28,1:04,37-22.56N,141-16.38E,3,14.916,
66,2023/2/28,1:05,37-22.85N,141-16.40E,3,14.901,
67,2023/2/28,1:06,37-23.15N,141-16.42E,2,14.941,
68,2023/2/28,1:07,37-23.43N,141-16.43E,2,14.997,
69,2023/2/28,1:08,37-23.73N,141-16.45E,2,15.066,
70,2023/2/28,1:09,37-24.02N,141-16.46E,2,15.117,
71,2023/2/28,1:10,37-24.32N,141-16.48E,2,15.224,
72,2023/2/28,1:11,37-24.62N,141-16.49E,2,15.303,
73,2023/2/28,1:12,37-24.90N,141-16.51E,3,15.386,
74,2023/2/28,1:13,37-25.21N,141-16.52E,2,15.47,
75,2023/2/28,1:14,37-25.50N,141-16.53E,3,15.545,
76,2023/2/28,1:15,37-25.79N,141-16.55E,3,15.582,
77,2023/2/28,1:16,37-26.10N,141-16.57E,2,15.579,
78,2023/2/28,1:17,37-26.39N,141-16.58E,3,15.588,
79,2023/2/28,1:18,37-26.70N,141-16.60E,3,15.557,
80,2023/2/28,1:19,37-26.99N,141-16.62E,2,15.529,
81,2023/2/28,1:20,37-27.29N,141-16.63E,3,15.532,
82,2023/2/28,1:21,37-27.58N,141-16.65E,3,15.535,
83,2023/2/28,1:22,37-27.88N,141-16.66E,3,15.557,
84,2023/2/28,1:23,37-28.18N,141-16.68E,2,15.539,
85,2023/2/28,1:24,37-28.47N,141-16.69E,3,15.523,
86,2023/2/28,1:25,37-28.81N,141-16.71E,3,15.488,
87,2023/2/28,1:26,37-29.11N,141-16.73E,2,15.437,
88,2023/2/28,1:27,37-29.41N,141-16.75E,2,15.344,
89,2023/2/28,1:28,37-29.70N,141-16.76E,1,15.28,
90,2023/2/28,1:29,37-29.99N,141-16.78E,3,15.281,
91,2023/2/28,1:30,37-30.25N,141-16.80E,2,15.28,
92,2023/2/28,1:31,37-30.55N,141-16.81E,2,15.268,
93,2023/2/28,1:32,37-30.84N,141-16.83E,2,15.242,
94,2023/2/28,1:33,37-31.14N,141-16.85E,2,15.207,
95,2023/2/28,1:34,37-31.43N,141-16.87E,3,15.159,
96,2023/2/28,1:35,37-31.72N,141-16.89E,3,15.046,
97,2023/2/28,1:36,37-32.06N,141-16.90E,2,14.944,
98,2023/2/28,1:37,37-32.30N,141-16.94E,3,14.905,
99,2023/2/28,1:38,37-32.60N,141-16.96E,3,14.915,
100,2023/2/28,1:39,37-32.91N,141-16.98E,3,14.947,
101,2023/2/28,1:40,37-33.20N,141-17.00E,3,14.972,
102,2023/2/28,1:41,37-33.49N,141-17.02E,2,15.031,
103,2023/2/28,1:42,37-33.79N,141-17.03E,2,15.235,
104,2023/2/28,1:43,37-34.08N,141-17.05E,2,15.472,
105,2023/2/28,1:44,37-34.37N,141-17.07E,3,15.631,
106,2023/2/28,1:45,37-34.65N,141-17.09E,3,15.653,
107,2023/2/28,1:46,37-34.98N,141-17.11E,3,15.653,
108,2023/2/28,1:47,37-35.27N,141-17.13E,3,15.687,
109,2023/2/28,1:48,37-35.59N,141-17.16E,3,15.697,
110,2023/2/28,1:49,37-35.88N,141-17.18E,3,15.693,
111,2023/2/28,1:50,37-36.18N,141-17.20E,3,15.666,
112,2023/2/28,1:51,37-36.49N,141-17.23E,4,15.625,
113,2023/2/28,1:52,37-36.76N,141-17.24E,3,15.446,
114,2023/2/28,1:53,37-37.06N,141-17.27E,3,15.352,
115,2023/2/28,1:54,37-37.33N,141-17.29E,4,15.25,
116,2023/2/28,1:55,37-37.65N,141-17.32E,4,15.14,
117,2023/2/28,1:56,37-37.97N,141-17.35E,3,15.06,
118,2023/2/28,1:57,37-38.26N,141-17.38E,4,15.023,
119,2023/2/28,1:58,37-38.58N,141-17.41E,4,15.023,
120,2023/2/28,1:59,37-38.87N,141-17.44E,5,15.004,
121,2023/2/28,2:00,37-39.17N,141-17.47E,4,14.976,
122,2023/2/28,2:01,37-39.46N,141-17.49E,4,14.877,
123,2023/2/28,2:02,37-39.75N,141-17.52E,4,14.793,
124,2023/2/28,2:03,37-40.08N,141-17.55E,4,14.731,
125,2023/2/28,2:04,37-40.38N,141-17.58E,4,14.676,
126,2023/2/28,2:05,37-40.68N,141-17.61E,4,14.585,
127,2023/2/28,2:06,37-40.99N,141-17.64E,4,14.436,
128,2023/2/28,2:07,37-41.30N,141-17.67E,3,14.368,
129,2023/2/28,2:08,37-41.60N,141-17.69E,3,14.258,
130,2023/2/28,2:09,37-41.90N,141-17.71E,2,14.189,
131,2023/2/28,2:10,37-42.21N,141-17.72E,2,14.179,
132,2023/2/28,2:11,37-42.53N,141-17.74E,2,14.167,
133,2023/2/28,2:12,37-42.84N,141-17.76E,2,13.825,
134,2023/2/28,2:13,37-43.14N,141-17.78E,2,13.538,
135,2023/2/28,2:14,37-43.44N,141-17.78E,1,12.699,
136,2023/2/28,2:15,37-43.72N,141-17.80E,2,12.481,
137,2023/2/28,2:16,37-44.02N,141-17.82E,2,12.48,
138,2023/2/28,2:17,37-44.31N,141-17.83E,2,12.497,
139,2023/2/28,2:18,37-44.60N,141-17.85E,2,12.509,
140,2023/2/28,2:19,37-44.89N,141-17.87E,2,12.557,
141,2023/2/28,2:20,37-45.17N,141-17.88E,2,12.616,
142,2023/2/28,2:21,37-45.46N,141-17.89E,2,12.669,
143,2023/2/28,2:22,37-45.75N,141-17.91E,2,12.687,
144,2023/2/28,2:23,37-46.04N,141-17.93E,2,12.703,
145,2023/2/28,2:24,37-46.32N,141-17.94E,2,12.689,
146,2023/2/28,2:25,37-46.61N,141-17.96E,2,12.668,
147,2023/2/28,2:26,37-46.90N,141-17.97E,2,12.71,
148,2023/2/28,2:27,37-47.18N,141-17.99E,2,12.717,
149,2023/2/28,2:28,37-47.47N,141-18.00E,2,12.723,
150,2023/2/28,2:29,37-47.75N,141-18.02E,2,12.785,
151,2023/2/28,2:30,37-48.03N,141-18.04E,3,12.821,
152,2023/2/28,2:31,37-48.32N,141-18.05E,2,12.832,
153,2023/2/28,2:32,37-48.60N,141-18.07E,2,12.881,
154,2023/2/28,2:33,37-48.88N,141-18.08E,2,12.955,
155,2023/2/28,2:34,37-49.17N,141-18.10E,2,13.001,
156,2023/2/28,2:35,37-49.46N,141-18.12E,2,13.019,
157,2023/2/28,2:36,37-49.74N,141-18.13E,2,13.036,
158,2023/2/28,2:37,37-49.98N,141-18.14E,2,13.039,
159,2023/2/28,2:38,37-50.28N,141-18.15E,2,13.04,
160,2023/2/28,2:39,37-50.55N,141-18.17E,2,13.016,
161,2023/2/28,2:40,37-50.85N,141-18.18E,2,13.015,
162,2023/2/28,2:41,37-51.13N,141-18.20E,2,13.026,
163,2023/2/28,2:42,37-51.42N,141-18.22E,2,13.057,
164,2023/2/28,2:43,37-51.71N,141-18.24E,2,13.093,
165,2023/2/28,2:44,37-51.98N,141-18.29E,11,13.149,
166,2023/2/28,2:45,37-52.30N,141-18.41E,19,13.166,
167,2023/2/28,2:46,37-52.53N,141-18.56E,28,13.187,
168,2023/2/28,2:47,37-52.77N,141-18.75E,31,13.152,
169,2023/2/28,2:48,37-53.02N,141-18.94E,30,13.1,
170,2023/2/28,2:49,37-53.30N,141-19.16E,32,13.141,
171,2023/2/28,2:50,37-53.55N,141-19.36E,33,13.124,
172,2023/2/28,2:51,37-53.79N,141-19.56E,33,13.103,
173,2023/2/28,2:52,37-54.04N,141-19.77E,32,13.024,
174,2023/2/28,2:53,37-54.28N,141-19.96E,33,12.73,
175,2023/2/28,2:54,37-54.51N,141-20.17E,35,12.587,
176,2023/2/28,2:55,37-54.71N,141-20.35E,35,12.547,
177,2023/2/28,2:56,37-54.94N,141-20.56E,35,12.494,
178,2023/2/28,2:57,37-55.21N,141-20.80E,35,12.47,
179,2023/2/28,2:58,37-55.44N,141-21.01E,35,12.45,
180,2023/2/28,2:59,37-55.67N,141-21.22E,35,12.386,
181,2023/2/28,3:00,37-55.90N,141-21.43E,35,12.315,
182,2023/2/28,3:01,37-56.13N,141-21.65E,35,12.273,
183,2023/2/28,3:02,37-56.37N,141-21.86E,36,12.194,
184,2023/2/28,3:03,37-56.60N,141-22.08E,36,12.149,
185,2023/2/28,3:04,37-56.81N,141-22.27E,36,12.104,
186,2023/2/28,3:05,37-57.03N,141-22.48E,36,12.068,
187,2023/2/28,3:06,37-57.27N,141-22.70E,35,11.967,
188,2023/2/28,3:07,37-57.53N,141-22.93E,35,11.383,
189,2023/2/28,3:08,37-57.78N,141-23.14E,35,11.206,
190,2023/2/28,3:09,37-58.01N,141-23.36E,34,11.435,
191,2023/2/28,3:10,37-58.21N,141-23.53E,35,11.474,
192,2023/2/28,3:11,37-58.44N,141-23.74E,34,11.499,
193,2023/2/28,3:12,37-58.68N,141-23.92E,30,11.525,
194,2023/2/28,3:13,37-58.94N,141-24.11E,30,11.768,
195,2023/2/28,3:14,37-59.20N,141-24.29E,27,11.889,
196,2023/2/28,3:15,37-59.44N,141-24.45E,28,11.843,
197,2023/2/28,3:16,37-59.70N,141-24.63E,28,11.816,
198,2023/2/28,3:17,37-59.95N,141-24.80E,28,11.759,
199,2023/2/28,3:18,38-00.21N,141-24.98E,29,11.742,
200,2023/2/28,3:19,38-00.45N,141-25.16E,28,11.652,
201,2023/2/28,3:20,38-00.73N,141-25.35E,29,11.668,
202,2023/2/28,3:21,38-01.00N,141-25.55E,29,11.563,
203,2023/2/28,3:22,38-01.23N,141-25.71E,29,11.573,
204,2023/2/28,3:23,38-01.46N,141-25.88E,29,11.453,
205,2023/2/28,3:24,38-01.71N,141-26.06E,29,11.123,
206,2023/2/28,3:25,38-01.97N,141-26.20E,18,10.767,
207,2023/2/28,3:26,38-02.25N,141-26.26E,8,10.681,
208,2023/2/28,3:27,38-02.52N,141-26.31E,9,10.97,
209,2023/2/28,3:28,38-02.81N,141-26.38E,10,11.175,
210,2023/2/28,3:29,38-03.08N,141-26.45E,11,11.241,
211,2023/2/28,3:30,38-03.36N,141-26.52E,11,11.238,
212,2023/2/28,3:31,38-03.66N,141-26.60E,11,11.215,
213,2023/2/28,3:32,38-03.93N,141-26.67E,12,11.186,
214,2023/2/28,3:33,38-04.21N,141-26.78E,16,11.112,
215,2023/2/28,3:34,38-04.48N,141-26.89E,17,10.991,
216,2023/2/28,3:35,38-04.75N,141-26.99E,16,10.72,
217,2023/2/28,3:36,38-05.03N,141-27.10E,16,10.395,
218,2023/2/28,3:37,38-05.30N,141-27.19E,16,9.654,
219,2023/2/28,3:38,38-05.57N,141-27.30E,16,9.404,
220,2023/2/28,3:39,38-05.84N,141-27.40E,16,9.178,
221,2023/2/28,3:40,38-06.11N,141-27.53E,23,9.256,
222,2023/2/28,3:41,38-06.35N,141-27.72E,34,9.367,
223,2023/2/28,3:42,38-06.57N,141-27.94E,38,9.148,
224,2023/2/28,3:43,38-06.79N,141-28.16E,38,9.047,
225,2023/2/28,3:44,38-07.01N,141-28.38E,37,9.04,
226,2023/2/28,3:45,38-07.22N,141-28.59E,37,9.059,
227,2023/2/28,3:46,38-07.45N,141-28.81E,37,9.076,
228,2023/2/28,3:47,38-07.66N,141-29.02E,37,9.109,
229,2023/2/28,3:48,38-07.89N,141-29.24E,37,8.973,
230,2023/2/28,3:49,38-08.12N,141-29.46E,37,8.835,
231,2023/2/28,3:50,38-08.33N,141-29.67E,37,8.783,
232,2023/2/28,3:51,38-08.56N,141-29.90E,37,8.778,
233,2023/2/28,3:52,38-08.78N,141-30.11E,37,8.764,
234,2023/2/28,3:53,38-09.00N,141-30.33E,36,8.746,
235,2023/2/28,3:54,38-09.23N,141-30.55E,37,8.7,
236,2023/2/28,3:55,38-09.45N,141-30.76E,37,8.735,
237,2023/2/28,3:56,38-09.68N,141-30.98E,37,8.735,
238,2023/2/28,3:57,38-09.90N,141-31.19E,37,8.694,
239,2023/2/28,3:58,38-10.12N,141-31.41E,37,8.693,
240,2023/2/28,3:59,38-10.35N,141-31.63E,37,8.651,
241,2023/2/28,4:00,38-10.57N,141-31.84E,37,8.684,
242,2023/2/28,4:01,38-10.79N,141-32.06E,37,8.71,
243,2023/2/28,4:02,38-11.01N,141-32.27E,37,8.749,
244,2023/2/28,4:03,38-11.24N,141-32.49E,35,8.742,
245,2023/2/28,4:04,38-11.47N,141-32.70E,35,8.755,
246,2023/2/28,4:05,38-11.69N,141-32.90E,35,8.846,
247,2023/2/28,4:06,38-11.93N,141-33.11E,35,8.872,
248,2023/2/28,4:07,38-12.15N,141-33.31E,35,8.84,
249,2023/2/28,4:08,38-12.38N,141-33.52E,35,8.894,
250,2023/2/28,4:09,38-12.62N,141-33.74E,35,8.875,
251,2023/2/28,4:10,38-12.84N,141-33.94E,35,8.902,
252,2023/2/28,4:11,38-13.07N,141-34.15E,35,8.893,
253,2023/2/28,4:12,38-13.30N,141-34.36E,35,8.903,
254,2023/2/28,4:13,38-13.53N,141-34.57E,35,8.943,
255,2023/2/28,4:14,38-13.76N,141-34.78E,35,9.04,
256,2023/2/28,4:15,38-13.99N,141-34.98E,35,9.046,
257,2023/2/28,4:16,38-14.22N,141-35.19E,35,9.007,
258,2023/2/28,4:17,38-14.45N,141-35.39E,35,8.968,
259,2023/2/28,4:18,38-14.68N,141-35.60E,35,8.924,
260,2023/2/28,4:19,38-14.92N,141-35.82E,35,8.897,
261,2023/2/28,4:20,38-15.14N,141-36.02E,36,8.871,
262,2023/2/28,4:21,38-15.37N,141-36.23E,34,8.949,
263,2023/2/28,4:22,38-15.60N,141-36.43E,34,8.959,
264,2023/2/28,4:23,38-15.82N,141-36.63E,35,8.939,
265,2023/2/28,4:24,38-16.06N,141-36.84E,35,8.921,
266,2023/2/28,4:25,38-16.28N,141-37.04E,35,8.968,
267,2023/2/28,4:26,38-16.51N,141-37.25E,35,8.896,
268,2023/2/28,4:27,38-16.74N,141-37.46E,37,8.861,
269,2023/2/28,4:28,38-16.96N,141-37.68E,38,8.816,
270,2023/2/28,4:29,38-17.19N,141-37.90E,33,8.782,
271,2023/2/28,4:30,38-17.41N,141-38.08E,32,8.784,
272,2023/2/28,4:31,38-17.66N,141-38.26E,28,8.771,
273,2023/2/28,4:32,38-17.90N,141-38.39E,18,8.761,
274,2023/2/28,4:33,38-18.17N,141-38.47E,13,8.75,
275,2023/2/28,4:34,38-18.44N,141-38.56E,14,8.73,
276,2023/2/28,4:35,38-18.71N,141-38.65E,15,8.702,
277,2023/2/28,4:36,38-18.99N,141-38.74E,14,8.647,
278,2023/2/28,4:37,38-19.26N,141-38.83E,13,8.582,
279,2023/2/28,4:38,38-19.54N,141-38.92E,14,8.558,
280,2023/2/28,4:39,38-19.82N,141-39.01E,14,8.574,
281,2023/2/28,4:40,38-20.09N,141-39.10E,14,8.578,
282,2023/2/28,4:41,38-20.37N,141-39.19E,14,8.583,
283,2023/2/28,4:42,38-20.64N,141-39.28E,14,8.579,
284,2023/2/28,4:43,38-20.91N,141-39.38E,14,8.578,
285,2023/2/28,4:44,38-21.19N,141-39.47E,14,8.579,
286,2023/2/28,4:45,38-21.46N,141-39.56E,14,8.568,
287,2023/2/28,4:46,38-21.73N,141-39.65E,14,8.574,
288,2023/2/28,4:47,38-22.00N,141-39.74E,14,8.63,
289,2023/2/28,4:48,38-22.28N,141-39.83E,14,8.638,
290,2023/2/28,4:49,38-22.56N,141-39.93E,14,8.629,
291,2023/2/28,4:50,38-22.84N,141-40.02E,14,8.599,
292,2023/2/28,4:51,38-23.11N,141-40.11E,14,8.576,
293,2023/2/28,4:52,38-23.38N,141-40.20E,14,8.537,
294,2023/2/28,4:53,38-23.66N,141-40.28E,14,8.433,
295,2023/2/28,4:54,38-23.94N,141-40.38E,14,8.429,
296,2023/2/28,4:55,38-24.22N,141-40.46E,13,8.361,
297,2023/2/28,4:56,38-24.50N,141-40.55E,13,8.424,
298,2023/2/28,4:57,38-24.79N,141-40.64E,14,8.511,
299,2023/2/28,4:58,38-25.06N,141-40.73E,14,8.498,
300,2023/2/28,4:59,38-25.34N,141-40.82E,14,8.523,
301,2023/2/28,5:00,38-25.59N,141-40.91E,14,8.563,
302,2023/2/28,5:01,38-25.89N,141-41.00E,13,8.612,
303,2023/2/28,5:02,38-26.17N,141-41.09E,13,8.646,
304,2023/2/28,5:03,38-26.49N,141-41.19E,13,8.652,
305,2023/2/28,5:04,38-26.72N,141-41.27E,14,8.665,
306,2023/2/28,5:05,38-26.99N,141-41.35E,14,8.704,
307,2023/2/28,5:06,38-27.31N,141-41.46E,14,8.73,
308,2023/2/28,5:07,38-27.59N,141-41.55E,14,8.759,
309,2023/2/28,5:08,38-27.86N,141-41.63E,14,8.781,
310,2023/2/28,5:09,38-28.12N,141-41.71E,14,8.795,
311,2023/2/28,5:10,38-28.39N,141-41.80E,14,8.805,
312,2023/2/28,5:11,38-28.65N,141-41.88E,14,8.8,
313,2023/2/28,5:12,38-28.93N,141-41.97E,13,8.795,
314,2023/2/28,5:13,38-29.23N,141-42.07E,14,8.804,
315,2023/2/28,5:14,38-29.51N,141-42.17E,14,8.814,
316,2023/2/28,5:15,38-29.74N,141-42.24E,14,8.801,
317,2023/2/28,5:16,38-30.02N,141-42.33E,14,8.807,
318,2023/2/28,5:17,38-30.29N,141-42.42E,14,8.805,
319,2023/2/28,5:18,38-30.58N,141-42.51E,14,8.795,
320,2023/2/28,5:19,38-30.85N,141-42.61E,14,8.75,
321,2023/2/28,5:20,38-31.13N,141-42.70E,14,8.728,
322,2023/2/28,5:21,38-31.41N,141-42.79E,14,8.696,
323,2023/2/28,5:22,38-31.68N,141-42.88E,14,8.655,
324,2023/2/28,5:23,38-31.95N,141-42.97E,14,8.609,
325,2023/2/28,5:24,38-32.24N,141-43.06E,14,8.574,
326,2023/2/28,5:25,38-32.51N,141-43.15E,14,8.561,
327,2023/2/28,5:26,38-32.79N,141-43.25E,13,8.502,
328,2023/2/28,5:27,38-33.07N,141-43.33E,13,8.305,
329,2023/2/28,5:28,38-33.34N,141-43.41E,13,7.957,
330,2023/2/28,5:29,38-33.62N,141-43.50E,13,7.878,
331,2023/2/28,5:30,38-33.89N,141-43.59E,14,7.879,
332,2023/2/28,5:31,38-34.18N,141-43.68E,14,7.883,
333,2023/2/28,5:32,38-34.46N,141-43.77E,13,7.891,
334,2023/2/28,5:33,38-34.73N,141-43.85E,13,7.901,
335,2023/2/28,5:34,38-35.02N,141-43.94E,13,7.91,
336,2023/2/28,5:35,38-35.29N,141-44.03E,13,7.912,
337,2023/2/28,5:36,38-35.57N,141-44.11E,13,7.906,
338,2023/2/28,5:37,38-35.84N,141-44.20E,13,7.924,
339,2023/2/28,5:38,38-36.12N,141-44.29E,14,7.911,
340,2023/2/28,5:39,38-36.41N,141-44.38E,13,7.907,
341,2023/2/28,5:40,38-36.67N,141-44.46E,13,7.875,
342,2023/2/28,5:41,38-36.96N,141-44.55E,13,7.888,
343,2023/2/28,5:42,38-37.23N,141-44.64E,13,7.917,
344,2023/2/28,5:43,38-37.51N,141-44.73E,13,7.954,
345,2023/2/28,5:44,38-37.80N,141-44.82E,13,7.937,
346,2023/2/28,5:45,38-38.07N,141-44.90E,13,7.986,
347,2023/2/28,5:46,38-38.35N,141-44.99E,13,7.949,
348,2023/2/28,5:47,38-38.63N,141-45.07E,11,7.934,
349,2023/2/28,5:48,38-38.90N,141-45.14E,11,7.926,
350,2023/2/28,5:49,38-39.19N,141-45.22E,11,7.935,
351,2023/2/28,5:50,38-39.46N,141-45.29E,11,7.958,
352,2023/2/28,5:51,38-39.75N,141-45.37E,11,7.954,
353,2023/2/28,5:52,38-40.03N,141-45.44E,11,7.95,
354,2023/2/28,5:53,38-40.31N,141-45.51E,11,7.952,
355,2023/2/28,5:54,38-40.60N,141-45.59E,11,7.958,
356,2023/2/28,5:55,38-40.87N,141-45.66E,11,7.975,
357,2023/2/28,5:56,38-41.15N,141-45.74E,13,7.95,
358,2023/2/28,5:57,38-41.43N,141-45.84E,14,7.991,
359,2023/2/28,5:58,38-41.70N,141-45.93E,14,8.011,
360,2023/2/28,5:59,38-41.99N,141-46.02E,14,7.988,
361,2023/2/28,6:00,38-42.25N,141-46.12E,15,8.007,
362,2023/2/28,6:01,38-42.53N,141-46.22E,15,8.006,
363,2023/2/28,6:02,38-42.82N,141-46.32E,16,8.04,
364,2023/2/28,6:03,38-43.08N,141-46.44E,21,8.032,
365,2023/2/28,6:04,38-43.35N,141-46.59E,25,8.011,
366,2023/2/28,6:05,38-43.59N,141-46.76E,29,8.008,
367,2023/2/28,6:06,38-43.84N,141-46.94E,28,8.013,
368,2023/2/28,6:07,38-44.10N,141-47.12E,28,7.995,
369,2023/2/28,6:08,38-44.34N,141-47.30E,28,8.007,
370,2023/2/28,6:09,38-44.60N,141-47.48E,29,8.014,
371,2023/2/28,6:10,38-44.85N,141-47.66E,29,8.013,
372,2023/2/28,6:11,38-45.09N,141-47.84E,29,7.987,
373,2023/2/28,6:12,38-45.34N,141-48.02E,29,7.993,
374,2023/2/28,6:13,38-45.59N,141-48.20E,29,7.993,
375,2023/2/28,6:14,38-45.84N,141-48.38E,29,7.967,
376,2023/2/28,6:15,38-46.08N,141-48.56E,29,7.967,
377,2023/2/28,6:16,38-46.33N,141-48.75E,30,7.968,
378,2023/2/28,6:17,38-46.59N,141-48.90E,20,7.964,
379,2023/2/28,6:18,38-46.86N,141-49.01E,17,7.96,
380,2023/2/28,6:19,38-47.13N,141-49.12E,18,7.96,
381,2023/2/28,6:20,38-47.39N,141-49.23E,19,7.954,
382,2023/2/28,6:21,38-47.66N,141-49.36E,19,7.946,
383,2023/2/28,6:22,38-47.92N,141-49.47E,18,7.933,
384,2023/2/28,6:23,38-48.19N,141-49.59E,18,7.93,
385,2023/2/28,6:24,38-48.45N,141-49.71E,18,7.959,
386,2023/2/28,6:25,38-48.71N,141-49.82E,19,7.964,
387,2023/2/28,6:26,38-48.97N,141-49.94E,19,7.982,
388,2023/2/28,6:27,38-49.23N,141-50.06E,19,7.989,
389,2023/2/28,6:28,38-49.49N,141-50.18E,19,7.999,
390,2023/2/28,6:29,38-49.76N,141-50.30E,19,8.004,
391,2023/2/28,6:30,38-50.00N,141-50.42E,20,8.018,
392,2023/2/28,6:31,38-50.26N,141-50.55E,20,8.01,
393,2023/2/28,6:32,38-50.53N,141-50.67E,20,8.019,
394,2023/2/28,6:33,38-50.78N,141-50.80E,20,8.025,
395,2023/2/28,6:34,38-51.04N,141-50.93E,20,8.014,
396,2023/2/28,6:35,38-51.30N,141-51.05E,21,8.011,
397,2023/2/28,6:36,38-51.55N,141-51.18E,21,8.002,
398,2023/2/28,6:37,38-51.82N,141-51.31E,20,7.997,
399,2023/2/28,6:38,38-52.07N,141-51.43E,20,7.981,
400,2023/2/28,6:39,38-52.33N,141-51.55E,19,7.972,
401,2023/2/28,6:40,38-52.58N,141-51.67E,19,7.978,
402,2023/2/28,6:41,38-52.84N,141-51.79E,19,7.982,
403,2023/2/28,6:42,38-53.11N,141-51.91E,20,7.966,
404,2023/2/28,6:43,38-53.36N,141-52.03E,20,7.953,
405,2023/2/28,6:44,38-53.62N,141-52.16E,19,7.949,
406,2023/2/28,6:45,38-53.88N,141-52.27E,19,7.943,
407,2023/2/28,6:46,38-54.13N,141-52.39E,20,7.936,
408,2023/2/28,6:47,38-54.39N,141-52.51E,19,7.932,
409,2023/2/28,6:48,38-54.64N,141-52.63E,19,7.929,
410,2023/2/28,6:49,38-54.91N,141-52.75E,19,7.926,
411,2023/2/28,6:50,38-55.17N,141-52.87E,19,7.947,
412,2023/2/28,6:51,38-55.41N,141-52.98E,19,7.938,
413,2023/2/28,6:52,38-55.68N,141-53.10E,19,7.93,
414,2023/2/28,6:53,38-55.93N,141-53.21E,19,7.934,
415,2023/2/28,6:54,38-56.19N,141-53.33E,19,7.944,
416,2023/2/28,6:55,38-56.46N,141-53.45E,19,7.962,
417,2023/2/28,6:56,38-56.71N,141-53.57E,19,7.953,
418,2023/2/28,6:57,38-56.97N,141-53.69E,19,7.968,
419,2023/2/28,6:58,38-57.23N,141-53.81E,19,7.944,
420,2023/2/28,6:59,38-57.48N,141-53.92E,19,7.932,
421,2023/2/28,7:00,38-57.74N,141-54.04E,19,7.923,
422,2023/2/28,7:01,38-58.00N,141-54.16E,19,7.947,
423,2023/2/28,7:02,38-58.26N,141-54.28E,19,7.958,
424,2023/2/28,7:03,38-58.52N,141-54.40E,19,7.938,
425,2023/2/28,7:04,38-58.77N,141-54.51E,19,7.91,
426,2023/2/28,7:05,38-59.03N,141-54.63E,19,7.909,
427,2023/2/28,7:06,38-59.29N,141-54.75E,19,7.89,
428,2023/2/28,7:07,38-59.55N,141-54.86E,19,7.887,
429,2023/2/28,7:08,38-59.80N,141-54.98E,19,7.885,
430,2023/2/28,7:09,39-00.06N,141-55.10E,19,7.878,
431,2023/2/28,7:10,39-00.32N,141-55.21E,19,7.882,
432,2023/2/28,7:11,39-00.58N,141-55.33E,19,7.881,
433,2023/2/28,7:12,39-00.84N,141-55.45E,19,7.87,
434,2023/2/28,7:13,39-01.10N,141-55.57E,19,7.858,
435,2023/2/28,7:14,39-01.36N,141-55.68E,19,7.872,
436,2023/2/28,7:15,39-01.62N,141-55.80E,19,7.894,
437,2023/2/28,7:16,39-01.89N,141-55.93E,19,7.908,
438,2023/2/28,7:17,39-02.14N,141-56.04E,19,7.895,
439,2023/2/28,7:18,39-02.40N,141-56.16E,18,7.889,
440,2023/2/28,7:19,39-02.66N,141-56.27E,19,7.88,
441,2023/2/28,7:20,39-02.93N,141-56.39E,19,7.873,
442,2023/2/28,7:21,39-03.19N,141-56.51E,19,7.876,
443,2023/2/28,7:22,39-03.45N,141-56.62E,19,7.873,
444,2023/2/28,7:23,39-03.71N,141-56.74E,19,7.869,
445,2023/2/28,7:24,39-03.97N,141-56.86E,19,7.86,
446,2023/2/28,7:25,39-04.23N,141-56.98E,19,7.847,
447,2023/2/28,7:26,39-04.50N,141-57.10E,19,7.832,
448,2023/2/28,7:27,39-04.75N,141-57.22E,19,7.828,
449,2023/2/28,7:28,39-05.01N,141-57.34E,19,7.81,
450,2023/2/28,7:29,39-05.28N,141-57.47E,19,7.793,
451,2023/2/28,7:30,39-05.53N,141-57.58E,19,7.79,
452,2023/2/28,7:31,39-05.79N,141-57.70E,20,7.781,
453,2023/2/28,7:32,39-06.05N,141-57.83E,20,7.783,
454,2023/2/28,7:33,39-06.31N,141-57.95E,20,7.797,
455,2023/2/28,7:34,39-06.56N,141-58.07E,19,7.79,
456,2023/2/28,7:35,39-06.83N,141-58.19E,19,7.801,
457,2023/2/28,7:36,39-07.12N,141-58.32E,19,7.817,
458,2023/2/28,7:37,39-07.39N,141-58.44E,19,7.81,
459,2023/2/28,7:38,39-07.66N,141-58.57E,19,7.861,
460,2023/2/28,7:39,39-07.91N,141-58.68E,19,7.947,
461,2023/2/28,7:40,39-08.17N,141-58.80E,18,7.945,
462,2023/2/28,7:41,39-08.43N,141-58.91E,18,7.936,
463,2023/2/28,7:42,39-08.67N,141-59.02E,19,7.917,
464,2023/2/28,7:43,39-08.92N,141-59.13E,19,7.907,
465,2023/2/28,7:44,39-09.17N,141-59.24E,18,7.888,
466,2023/2/28,7:45,39-09.44N,141-59.36E,18,7.876,
467,2023/2/28,7:46,39-09.70N,141-59.47E,18,7.868,
468,2023/2/28,7:47,39-09.95N,141-59.58E,18,7.842,
469,2023/2/28,7:48,39-10.25N,141-59.72E,19,7.846,
470,2023/2/28,7:49,39-10.51N,141-59.83E,18,7.858,
471,2023/2/28,7:50,39-10.78N,141-59.95E,19,7.862,
472,2023/2/28,7:51,39-11.03N,142-00.06E,19,7.861,
473,2023/2/28,7:52,39-11.29N,142-00.18E,19,7.867,
474,2023/2/28,7:53,39-11.52N,142-00.28E,18,7.867,
