Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
107,2023/8/24,1:46,37-17.30N,141-26.85E,22,25.661,
108,2023/8/24,1:47,37-17.58N,141-27.02E,26,25.783,
109,2023/8/24,1:48,37-17.84N,141-27.17E,24,25.692,
110,2023/8/24,1:49,37-18.08N,141-27.30E,23,25.677,
111,2023/8/24,1:50,37-18.30N,141-27.42E,23,25.901,
112,2023/8/24,1:51,37-18.55N,141-27.56E,24,26.157,
113,2023/8/24,1:52,37-18.80N,141-27.69E,22,26.496,
114,2023/8/24,1:53,37-19.05N,141-27.82E,23,27.039,
115,2023/8/24,1:54,37-19.30N,141-27.94E,20,27.254,
116,2023/8/24,1:55,37-19.55N,141-28.07E,23,27.401,
117,2023/8/24,1:56,37-19.81N,141-28.21E,24,27.481,
118,2023/8/24,1:57,37-20.06N,141-28.35E,23,27.481,
119,2023/8/24,1:58,37-20.32N,141-28.48E,22,27.471,
120,2023/8/24,1:59,37-20.56N,141-28.61E,23,27.472,
121,2023/8/24,2:00,37-20.82N,141-28.75E,23,27.465,
122,2023/8/24,2:01,37-21.07N,141-28.89E,23,27.494,
123,2023/8/24,2:02,37-21.32N,141-29.02E,22,27.546,
124,2023/8/24,2:03,37-21.59N,141-29.16E,22,27.607,
125,2023/8/24,2:04,37-21.84N,141-29.28E,22,27.644,
126,2023/8/24,2:05,37-22.10N,141-29.42E,23,27.686,
127,2023/8/24,2:06,37-22.36N,141-29.56E,22,27.74,
128,2023/8/24,2:07,37-22.61N,141-29.70E,23,27.757,
129,2023/8/24,2:08,37-22.87N,141-29.83E,22,27.768,
130,2023/8/24,2:09,37-23.12N,141-29.97E,23,27.755,
131,2023/8/24,2:10,37-23.37N,141-30.11E,23,27.718,
132,2023/8/24,2:11,37-23.63N,141-30.25E,23,27.664,
133,2023/8/24,2:12,37-23.88N,141-30.39E,23,27.629,
134,2023/8/24,2:13,37-24.14N,141-30.53E,23,27.683,
135,2023/8/24,2:14,37-24.39N,141-30.67E,24,27.852,
136,2023/8/24,2:15,37-24.64N,141-30.80E,23,27.932,
137,2023/8/24,2:16,37-24.91N,141-30.95E,24,27.987,
138,2023/8/24,2:17,37-25.16N,141-31.09E,23,27.972,
139,2023/8/24,2:18,37-25.42N,141-31.23E,23,27.934,
140,2023/8/24,2:19,37-25.67N,141-31.36E,23,27.924,
141,2023/8/24,2:20,37-25.91N,141-31.50E,23,27.901,
142,2023/8/24,2:21,37-26.17N,141-31.64E,23,27.897,
143,2023/8/24,2:22,37-26.43N,141-31.77E,20,27.888,
144,2023/8/24,2:23,37-26.68N,141-31.88E,20,27.879,
145,2023/8/24,2:24,37-26.95N,141-32.01E,21,27.888,
146,2023/8/24,2:25,37-27.20N,141-32.13E,21,27.881,
147,2023/8/24,2:26,37-27.50N,141-32.27E,21,27.805,
148,2023/8/24,2:27,37-27.75N,141-32.39E,20,27.721,
149,2023/8/24,2:28,37-27.98N,141-32.50E,20,27.614,
150,2023/8/24,2:29,37-28.24N,141-32.62E,20,27.509,
151,2023/8/24,2:30,37-28.50N,141-32.75E,20,27.408,
152,2023/8/24,2:31,37-28.76N,141-32.87E,21,27.35,
153,2023/8/24,2:32,37-29.02N,141-33.00E,21,27.285,
154,2023/8/24,2:33,37-29.30N,141-33.13E,20,27.271,
155,2023/8/24,2:34,37-29.54N,141-33.24E,20,27.309,
156,2023/8/24,2:35,37-29.81N,141-33.37E,20,27.408,
157,2023/8/24,2:36,37-30.07N,141-33.49E,20,27.488,
158,2023/8/24,2:37,37-30.33N,141-33.62E,20,27.551,
159,2023/8/24,2:38,37-30.61N,141-33.74E,20,27.615,
160,2023/8/24,2:39,37-30.86N,141-33.86E,20,27.644,
161,2023/8/24,2:40,37-31.13N,141-33.98E,21,27.63,
162,2023/8/24,2:41,37-31.39N,141-34.11E,20,27.59,
163,2023/8/24,2:42,37-31.65N,141-34.23E,20,27.559,
164,2023/8/24,2:43,37-31.92N,141-34.36E,20,27.539,
165,2023/8/24,2:44,37-32.19N,141-34.49E,21,27.446,
166,2023/8/24,2:45,37-32.45N,141-34.61E,21,27.409,
167,2023/8/24,2:46,37-32.72N,141-34.74E,20,27.366,
168,2023/8/24,2:47,37-32.98N,141-34.86E,20,27.497,
169,2023/8/24,2:48,37-33.25N,141-34.99E,20,27.827,
170,2023/8/24,2:49,37-33.51N,141-35.11E,20,27.994,
171,2023/8/24,2:50,37-33.77N,141-35.23E,20,28.065,
172,2023/8/24,2:51,37-34.05N,141-35.36E,20,28.083,
173,2023/8/24,2:52,37-34.30N,141-35.47E,20,28.132,
174,2023/8/24,2:53,37-34.57N,141-35.60E,20,28.177,
175,2023/8/24,2:54,37-34.83N,141-35.72E,20,28.175,
176,2023/8/24,2:55,37-35.10N,141-35.84E,20,28.179,
177,2023/8/24,2:56,37-35.37N,141-35.97E,19,28.226,
178,2023/8/24,2:57,37-35.63N,141-36.09E,19,28.254,
179,2023/8/24,2:58,37-35.89N,141-36.21E,20,28.302,
180,2023/8/24,2:59,37-36.16N,141-36.33E,20,28.304,
181,2023/8/24,3:00,37-36.42N,141-36.46E,20,28.298,
182,2023/8/24,3:01,37-36.69N,141-36.58E,20,28.32,
183,2023/8/24,3:02,37-36.95N,141-36.71E,20,28.361,
184,2023/8/24,3:03,37-37.22N,141-36.83E,20,28.388,
185,2023/8/24,3:04,37-37.48N,141-36.95E,20,28.431,
186,2023/8/24,3:05,37-37.75N,141-37.08E,20,28.449,
187,2023/8/24,3:06,37-38.02N,141-37.20E,20,28.466,
188,2023/8/24,3:07,37-38.28N,141-37.32E,20,28.487,
189,2023/8/24,3:08,37-38.54N,141-37.45E,20,28.493,
190,2023/8/24,3:09,37-38.81N,141-37.57E,20,28.507,
191,2023/8/24,3:10,37-39.07N,141-37.69E,20,28.555,
192,2023/8/24,3:11,37-39.34N,141-37.82E,20,28.586,
193,2023/8/24,3:12,37-39.60N,141-37.94E,20,28.612,
194,2023/8/24,3:13,37-39.86N,141-38.06E,21,28.614,
195,2023/8/24,3:14,37-40.13N,141-38.18E,19,28.625,
196,2023/8/24,3:15,37-40.39N,141-38.30E,20,28.624,
197,2023/8/24,3:16,37-40.66N,141-38.43E,20,28.595,
198,2023/8/24,3:17,37-40.92N,141-38.55E,20,28.571,
199,2023/8/24,3:18,37-41.18N,141-38.67E,20,28.553,
200,2023/8/24,3:19,37-41.45N,141-38.80E,20,28.535,
201,2023/8/24,3:20,37-41.71N,141-38.92E,20,28.511,
202,2023/8/24,3:21,37-41.98N,141-39.05E,20,28.49,
203,2023/8/24,3:22,37-42.25N,141-39.17E,20,28.466,
204,2023/8/24,3:23,37-42.50N,141-39.29E,20,28.44,
205,2023/8/24,3:24,37-42.77N,141-39.42E,21,28.431,
206,2023/8/24,3:25,37-43.03N,141-39.54E,20,28.421,
207,2023/8/24,3:26,37-43.30N,141-39.66E,20,28.422,
208,2023/8/24,3:27,37-43.57N,141-39.79E,20,28.432,
209,2023/8/24,3:28,37-43.82N,141-39.90E,20,28.439,
210,2023/8/24,3:29,37-44.09N,141-40.03E,20,28.452,
211,2023/8/24,3:30,37-44.36N,141-40.16E,20,28.456,
212,2023/8/24,3:31,37-44.61N,141-40.27E,20,28.451,
213,2023/8/24,3:32,37-44.88N,141-40.40E,20,28.442,
214,2023/8/24,3:33,37-45.13N,141-40.51E,19,28.43,
215,2023/8/24,3:34,37-45.41N,141-40.64E,20,28.417,
216,2023/8/24,3:35,37-45.66N,141-40.76E,20,28.405,
217,2023/8/24,3:36,37-45.93N,141-40.88E,19,28.391,
218,2023/8/24,3:37,37-46.19N,141-41.00E,20,28.468,
219,2023/8/24,3:38,37-46.45N,141-41.12E,19,28.496,
220,2023/8/24,3:39,37-46.73N,141-41.25E,20,28.501,
221,2023/8/24,3:40,37-46.98N,141-41.37E,20,28.501,
222,2023/8/24,3:41,37-47.26N,141-41.50E,21,28.489,
223,2023/8/24,3:42,37-47.52N,141-41.62E,20,28.48,
224,2023/8/24,3:43,37-47.78N,141-41.74E,20,28.485,
225,2023/8/24,3:44,37-48.05N,141-41.86E,19,28.49,
226,2023/8/24,3:45,37-48.32N,141-41.99E,20,28.499,
227,2023/8/24,3:46,37-48.59N,141-42.11E,19,28.513,
228,2023/8/24,3:47,37-48.86N,141-42.24E,20,28.526,
229,2023/8/24,3:48,37-49.12N,141-42.36E,20,28.532,
230,2023/8/24,3:49,37-49.40N,141-42.48E,19,28.502,
231,2023/8/24,3:50,37-49.66N,141-42.61E,19,28.511,
232,2023/8/24,3:51,37-49.93N,141-42.73E,20,28.521,
233,2023/8/24,3:52,37-50.21N,141-42.86E,20,28.525,
234,2023/8/24,3:53,37-50.47N,141-42.98E,20,28.519,
235,2023/8/24,3:54,37-50.74N,141-43.11E,19,28.516,
236,2023/8/24,3:55,37-51.01N,141-43.23E,19,28.507,
237,2023/8/24,3:56,37-51.28N,141-43.35E,20,28.523,
238,2023/8/24,3:57,37-51.55N,141-43.49E,20,28.545,
239,2023/8/24,3:58,37-51.82N,141-43.61E,20,28.538,
240,2023/8/24,3:59,37-52.09N,141-43.73E,19,28.515,
241,2023/8/24,4:00,37-52.36N,141-43.83E,15,28.485,
242,2023/8/24,4:01,37-52.64N,141-43.93E,16,28.484,
243,2023/8/24,4:02,37-52.92N,141-44.03E,16,28.462,
244,2023/8/24,4:03,37-53.20N,141-44.13E,15,28.439,
245,2023/8/24,4:04,37-53.48N,141-44.23E,14,28.441,
246,2023/8/24,4:05,37-53.75N,141-44.33E,15,28.427,
247,2023/8/24,4:06,37-54.04N,141-44.43E,15,28.402,
248,2023/8/24,4:07,37-54.31N,141-44.53E,15,28.377,
249,2023/8/24,4:08,37-54.59N,141-44.63E,16,28.352,
250,2023/8/24,4:09,37-54.88N,141-44.73E,15,28.333,
251,2023/8/24,4:10,37-55.16N,141-44.84E,15,28.289,
252,2023/8/24,4:11,37-55.44N,141-44.94E,15,28.23,
253,2023/8/24,4:12,37-55.72N,141-45.04E,16,28.175,
254,2023/8/24,4:13,37-56.00N,141-45.15E,16,28.118,
255,2023/8/24,4:14,37-56.28N,141-45.25E,13,28.079,
256,2023/8/24,4:15,37-56.56N,141-45.31E,10,28.041,
257,2023/8/24,4:16,37-56.85N,141-45.38E,11,27.992,
258,2023/8/24,4:17,37-57.14N,141-45.46E,11,27.956,
259,2023/8/24,4:18,37-57.42N,141-45.53E,11,27.928,
260,2023/8/24,4:19,37-57.71N,141-45.60E,10,27.884,
261,2023/8/24,4:20,37-57.99N,141-45.67E,10,27.887,
262,2023/8/24,4:21,37-58.28N,141-45.75E,11,27.879,
263,2023/8/24,4:22,37-58.57N,141-45.82E,11,27.907,
264,2023/8/24,4:23,37-58.86N,141-45.89E,11,27.913,
265,2023/8/24,4:24,37-59.15N,141-45.97E,11,27.873,
266,2023/8/24,4:25,37-59.44N,141-46.04E,11,27.796,
267,2023/8/24,4:26,37-59.73N,141-46.12E,11,27.716,
268,2023/8/24,4:27,38-00.01N,141-46.19E,11,27.658,
269,2023/8/24,4:28,38-00.30N,141-46.26E,11,27.611,
270,2023/8/24,4:29,38-00.60N,141-46.34E,11,27.595,
271,2023/8/24,4:30,38-00.89N,141-46.42E,11,27.588,
272,2023/8/24,4:31,38-01.19N,141-46.49E,10,27.65,
273,2023/8/24,4:32,38-01.47N,141-46.56E,11,27.595,
274,2023/8/24,4:33,38-01.76N,141-46.64E,11,27.545,
275,2023/8/24,4:34,38-02.05N,141-46.72E,13,27.476,
276,2023/8/24,4:35,38-02.34N,141-46.81E,13,27.382,
277,2023/8/24,4:36,38-02.63N,141-46.91E,14,27.296,
278,2023/8/24,4:37,38-02.92N,141-47.00E,14,27.296,
279,2023/8/24,4:38,38-03.20N,141-47.09E,13,27.358,
280,2023/8/24,4:39,38-03.48N,141-47.17E,12,27.43,
281,2023/8/24,4:40,38-03.76N,141-47.26E,14,27.383,
282,2023/8/24,4:41,38-04.04N,141-47.34E,13,27.303,
283,2023/8/24,4:42,38-04.32N,141-47.42E,12,27.257,
284,2023/8/24,4:43,38-04.60N,141-47.50E,13,27.212,
285,2023/8/24,4:44,38-04.89N,141-47.59E,14,27.151,
286,2023/8/24,4:45,38-05.16N,141-47.67E,13,27.121,
287,2023/8/24,4:46,38-05.45N,141-47.76E,13,27.145,
288,2023/8/24,4:47,38-05.72N,141-47.85E,13,27.155,
289,2023/8/24,4:48,38-06.00N,141-47.93E,13,27.202,
290,2023/8/24,4:49,38-06.28N,141-48.02E,13,27.166,
291,2023/8/24,4:50,38-06.55N,141-48.10E,13,27.098,
292,2023/8/24,4:51,38-06.84N,141-48.19E,13,26.963,
293,2023/8/24,4:52,38-07.11N,141-48.27E,13,26.879,
294,2023/8/24,4:53,38-07.39N,141-48.36E,13,26.757,
295,2023/8/24,4:54,38-07.66N,141-48.44E,13,26.541,
296,2023/8/24,4:55,38-07.93N,141-48.52E,13,26.606,
297,2023/8/24,4:56,38-08.22N,141-48.61E,14,26.515,
298,2023/8/24,4:57,38-08.49N,141-48.69E,13,26.589,
299,2023/8/24,4:58,38-08.76N,141-48.77E,12,26.718,
300,2023/8/24,4:59,38-09.05N,141-48.85E,12,26.844,
301,2023/8/24,5:00,38-09.32N,141-48.92E,12,26.954,
302,2023/8/24,5:01,38-09.60N,141-49.00E,12,26.988,
303,2023/8/24,5:02,38-09.89N,141-49.07E,11,27.034,
304,2023/8/24,5:03,38-10.16N,141-49.14E,11,27.055,
305,2023/8/24,5:04,38-10.45N,141-49.21E,11,27.038,
306,2023/8/24,5:05,38-10.73N,141-49.29E,12,26.998,
307,2023/8/24,5:06,38-11.02N,141-49.37E,12,26.942,
308,2023/8/24,5:07,38-11.30N,141-49.45E,12,26.901,
309,2023/8/24,5:08,38-11.59N,141-49.54E,12,26.864,
310,2023/8/24,5:09,38-11.88N,141-49.62E,11,26.892,
311,2023/8/24,5:10,38-12.16N,141-49.70E,13,26.788,
312,2023/8/24,5:11,38-12.46N,141-49.78E,13,26.613,
313,2023/8/24,5:12,38-12.73N,141-49.86E,13,26.552,
314,2023/8/24,5:13,38-13.03N,141-49.95E,13,26.445,
315,2023/8/24,5:14,38-13.31N,141-50.04E,14,26.301,
316,2023/8/24,5:15,38-13.59N,141-50.13E,13,26.149,
317,2023/8/24,5:16,38-13.92N,141-50.23E,13,25.917,
318,2023/8/24,5:17,38-14.19N,141-50.31E,13,25.748,
319,2023/8/24,5:18,38-14.47N,141-50.36E,8,25.626,
320,2023/8/24,5:19,38-14.76N,141-50.42E,8,25.523,
321,2023/8/24,5:20,38-15.03N,141-50.45E,5,25.38,
322,2023/8/24,5:21,38-15.31N,141-50.49E,6,25.158,
323,2023/8/24,5:22,38-15.59N,141-50.52E,6,25.014,
324,2023/8/24,5:23,38-15.87N,141-50.56E,6,24.965,
325,2023/8/24,5:24,38-16.16N,141-50.60E,6,24.891,
326,2023/8/24,5:25,38-16.44N,141-50.63E,4,25.028,
327,2023/8/24,5:26,38-16.72N,141-50.65E,4,26.018,
328,2023/8/24,5:27,38-17.00N,141-50.68E,5,26.687,
329,2023/8/24,5:28,38-17.28N,141-50.71E,4,27.042,
330,2023/8/24,5:29,38-17.56N,141-50.74E,4,27.171,
331,2023/8/24,5:30,38-17.84N,141-50.76E,4,27.322,
332,2023/8/24,5:31,38-18.12N,141-50.79E,3,27.401,
333,2023/8/24,5:32,38-18.41N,141-50.81E,3,27.415,
334,2023/8/24,5:33,38-18.68N,141-50.83E,4,27.505,
335,2023/8/24,5:34,38-18.98N,141-50.86E,3,27.554,
336,2023/8/24,5:35,38-19.26N,141-50.88E,4,27.513,
337,2023/8/24,5:36,38-19.51N,141-50.90E,4,27.487,
338,2023/8/24,5:37,38-19.84N,141-50.93E,3,27.461,
339,2023/8/24,5:38,38-20.12N,141-50.96E,3,27.434,
340,2023/8/24,5:39,38-20.42N,141-50.99E,3,27.437,
341,2023/8/24,5:40,38-20.67N,141-51.01E,3,27.416,
342,2023/8/24,5:41,38-20.96N,141-51.04E,3,27.297,
343,2023/8/24,5:42,38-21.25N,141-51.06E,3,27.086,
344,2023/8/24,5:43,38-21.53N,141-51.09E,4,26.953,
345,2023/8/24,5:44,38-21.82N,141-51.12E,4,26.872,
346,2023/8/24,5:45,38-22.10N,141-51.14E,4,26.893,
347,2023/8/24,5:46,38-22.40N,141-51.17E,3,26.854,
348,2023/8/24,5:47,38-22.68N,141-51.20E,4,26.792,
349,2023/8/24,5:48,38-22.97N,141-51.23E,4,26.75,
350,2023/8/24,5:49,38-23.26N,141-51.26E,4,26.74,
351,2023/8/24,5:50,38-23.54N,141-51.29E,5,26.718,
352,2023/8/24,5:51,38-23.83N,141-51.32E,4,26.716,
353,2023/8/24,5:52,38-24.11N,141-51.35E,4,26.685,
354,2023/8/24,5:53,38-24.40N,141-51.38E,5,26.693,
355,2023/8/24,5:54,38-24.68N,141-51.42E,5,26.711,
356,2023/8/24,5:55,38-24.96N,141-51.45E,5,26.693,
357,2023/8/24,5:56,38-25.24N,141-51.49E,4,26.633,
358,2023/8/24,5:57,38-25.53N,141-51.52E,5,26.551,
359,2023/8/24,5:58,38-25.83N,141-51.56E,5,26.541,
360,2023/8/24,5:59,38-26.13N,141-51.60E,5,26.528,
361,2023/8/24,6:00,38-26.40N,141-51.64E,6,26.55,
362,2023/8/24,6:01,38-26.68N,141-51.67E,5,26.688,
363,2023/8/24,6:02,38-26.92N,141-51.71E,5,26.944,
364,2023/8/24,6:03,38-27.20N,141-51.74E,6,27.084,
365,2023/8/24,6:04,38-27.48N,141-51.78E,6,27.15,
366,2023/8/24,6:05,38-27.76N,141-51.82E,5,27.22,
367,2023/8/24,6:06,38-28.03N,141-51.85E,5,27.249,
368,2023/8/24,6:07,38-28.31N,141-51.89E,6,27.288,
369,2023/8/24,6:08,38-28.60N,141-51.93E,6,27.343,
370,2023/8/24,6:09,38-28.87N,141-51.96E,6,27.302,
371,2023/8/24,6:10,38-29.15N,141-52.01E,6,27.304,
372,2023/8/24,6:11,38-29.42N,141-52.05E,6,27.233,
373,2023/8/24,6:12,38-29.71N,141-52.08E,4,27.128,
374,2023/8/24,6:13,38-29.97N,141-52.11E,4,27.039,
375,2023/8/24,6:14,38-30.25N,141-52.14E,5,26.935,
376,2023/8/24,6:15,38-30.52N,141-52.17E,6,26.855,
377,2023/8/24,6:16,38-30.80N,141-52.21E,5,26.988,
378,2023/8/24,6:17,38-31.08N,141-52.24E,4,27.036,
379,2023/8/24,6:18,38-31.35N,141-52.27E,5,26.957,
380,2023/8/24,6:19,38-31.62N,141-52.30E,5,26.888,
381,2023/8/24,6:20,38-31.89N,141-52.33E,4,26.831,
382,2023/8/24,6:21,38-32.18N,141-52.37E,5,26.868,
383,2023/8/24,6:22,38-32.45N,141-52.40E,6,26.75,
384,2023/8/24,6:23,38-32.75N,141-52.44E,3,26.578,
385,2023/8/24,6:24,38-33.04N,141-52.47E,3,26.474,
386,2023/8/24,6:25,38-33.27N,141-52.49E,4,26.337,
387,2023/8/24,6:26,38-33.57N,141-52.52E,3,26.282,
388,2023/8/24,6:27,38-33.85N,141-52.55E,4,26.304,
389,2023/8/24,6:28,38-34.13N,141-52.59E,5,26.448,
390,2023/8/24,6:29,38-34.39N,141-52.61E,4,26.933,
391,2023/8/24,6:30,38-34.67N,141-52.64E,4,27.203,
392,2023/8/24,6:31,38-34.93N,141-52.67E,5,27.336,
393,2023/8/24,6:32,38-35.20N,141-52.70E,4,27.449,
394,2023/8/24,6:33,38-35.47N,141-52.73E,4,27.571,
395,2023/8/24,6:34,38-35.74N,141-52.76E,4,27.77,
396,2023/8/24,6:35,38-36.01N,141-52.79E,3,27.868,
397,2023/8/24,6:36,38-36.24N,141-52.81E,4,27.875,
398,2023/8/24,6:37,38-36.51N,141-52.84E,4,27.912,
399,2023/8/24,6:38,38-36.78N,141-52.87E,4,27.928,
400,2023/8/24,6:39,38-37.05N,141-52.90E,4,27.948,
401,2023/8/24,6:40,38-37.32N,141-52.93E,4,27.954,
402,2023/8/24,6:41,38-37.59N,141-52.95E,4,27.936,
403,2023/8/24,6:42,38-37.87N,141-52.98E,3,27.923,
404,2023/8/24,6:43,38-38.13N,141-53.01E,4,27.915,
405,2023/8/24,6:44,38-38.41N,141-53.03E,4,27.845,
406,2023/8/24,6:45,38-38.67N,141-53.06E,3,27.721,
407,2023/8/24,6:46,38-38.95N,141-53.08E,3,27.614,
408,2023/8/24,6:47,38-39.23N,141-53.11E,4,27.511,
409,2023/8/24,6:48,38-39.50N,141-53.14E,4,27.399,
410,2023/8/24,6:49,38-39.78N,141-53.16E,4,27.308,
411,2023/8/24,6:50,38-40.05N,141-53.19E,3,27.245,
412,2023/8/24,6:51,38-40.33N,141-53.22E,4,27.087,
413,2023/8/24,6:52,38-40.60N,141-53.24E,2,27.051,
414,2023/8/24,6:53,38-40.87N,141-53.25E,2,27.379,
415,2023/8/24,6:54,38-41.15N,141-53.27E,3,27.742,
416,2023/8/24,6:55,38-41.41N,141-53.29E,3,28.029,
417,2023/8/24,6:56,38-41.69N,141-53.31E,2,27.927,
418,2023/8/24,6:57,38-41.96N,141-53.32E,3,27.846,
419,2023/8/24,6:58,38-42.24N,141-53.35E,2,27.758,
420,2023/8/24,6:59,38-42.50N,141-53.36E,2,27.585,
421,2023/8/24,7:00,38-42.78N,141-53.37E,1,27.394,
422,2023/8/24,7:01,38-43.05N,141-53.39E,2,27.16,
423,2023/8/24,7:02,38-43.32N,141-53.40E,2,26.952,
424,2023/8/24,7:03,38-43.59N,141-53.42E,3,26.78,
425,2023/8/24,7:04,38-43.85N,141-53.44E,2,26.548,
426,2023/8/24,7:05,38-44.11N,141-53.45E,2,26.213,
427,2023/8/24,7:06,38-44.38N,141-53.46E,2,25.911,
428,2023/8/24,7:07,38-44.64N,141-53.48E,2,25.574,
429,2023/8/24,7:08,38-44.90N,141-53.52E,9,25.25,
430,2023/8/24,7:09,38-45.14N,141-53.58E,10,25.137,
431,2023/8/24,7:10,38-45.41N,141-53.64E,10,25.036,
432,2023/8/24,7:11,38-45.67N,141-53.70E,10,24.983,
433,2023/8/24,7:12,38-45.93N,141-53.75E,9,24.961,
434,2023/8/24,7:13,38-46.18N,141-53.81E,9,24.93,
435,2023/8/24,7:14,38-46.43N,141-53.88E,13,24.9,
436,2023/8/24,7:15,38-46.69N,141-53.96E,12,24.877,
437,2023/8/24,7:16,38-46.95N,141-54.03E,12,24.877,
438,2023/8/24,7:17,38-47.21N,141-54.11E,11,24.861,
439,2023/8/24,7:18,38-47.47N,141-54.18E,12,24.81,
440,2023/8/24,7:19,38-47.73N,141-54.25E,12,24.786,
441,2023/8/24,7:20,38-47.99N,141-54.33E,12,24.716,
442,2023/8/24,7:21,38-48.25N,141-54.41E,12,24.677,
443,2023/8/24,7:22,38-48.51N,141-54.48E,13,24.627,
444,2023/8/24,7:23,38-48.77N,141-54.56E,13,24.974,
445,2023/8/24,7:24,38-49.03N,141-54.64E,13,25.223,
446,2023/8/24,7:25,38-49.28N,141-54.72E,14,25.178,
447,2023/8/24,7:26,38-49.55N,141-54.80E,13,25.181,
448,2023/8/24,7:27,38-49.80N,141-54.89E,13,25.145,
449,2023/8/24,7:28,38-50.07N,141-54.97E,13,25.03,
450,2023/8/24,7:29,38-50.34N,141-55.06E,13,24.827,
451,2023/8/24,7:30,38-50.59N,141-55.14E,14,24.723,
452,2023/8/24,7:31,38-50.85N,141-55.22E,14,24.63,
453,2023/8/24,7:32,38-51.11N,141-55.31E,13,24.563,
454,2023/8/24,7:33,38-51.37N,141-55.39E,13,24.474,
455,2023/8/24,7:34,38-51.64N,141-55.47E,14,24.29,
456,2023/8/24,7:35,38-51.89N,141-55.55E,13,24.217,
457,2023/8/24,7:36,38-52.15N,141-55.64E,14,24.11,
458,2023/8/24,7:37,38-52.40N,141-55.72E,14,24.014,
459,2023/8/24,7:38,38-52.67N,141-55.81E,13,23.898,
460,2023/8/24,7:39,38-52.92N,141-55.89E,14,23.965,
461,2023/8/24,7:40,38-53.18N,141-55.97E,13,23.723,
462,2023/8/24,7:41,38-53.45N,141-56.06E,14,23.904,
463,2023/8/24,7:42,38-53.70N,141-56.14E,13,24.153,
464,2023/8/24,7:43,38-53.97N,141-56.22E,13,24.366,
465,2023/8/24,7:44,38-54.22N,141-56.31E,15,24.482,
466,2023/8/24,7:45,38-54.49N,141-56.41E,17,24.572,
467,2023/8/24,7:46,38-54.75N,141-56.52E,17,24.631,
468,2023/8/24,7:47,38-55.02N,141-56.62E,13,24.659,
469,2023/8/24,7:48,38-55.28N,141-56.70E,13,24.587,
470,2023/8/24,7:49,38-55.54N,141-56.77E,12,24.517,
471,2023/8/24,7:50,38-55.80N,141-56.85E,12,24.401,
472,2023/8/24,7:51,38-56.07N,141-56.93E,12,24.211,
473,2023/8/24,7:52,38-56.34N,141-57.01E,12,24.085,
474,2023/8/24,7:53,38-56.60N,141-57.08E,12,23.959,
475,2023/8/24,7:54,38-56.87N,141-57.16E,12,23.921,
476,2023/8/24,7:55,38-57.13N,141-57.24E,12,23.893,
477,2023/8/24,7:56,38-57.40N,141-57.32E,12,23.804,
478,2023/8/24,7:57,38-57.66N,141-57.40E,12,23.697,
479,2023/8/24,7:58,38-57.93N,141-57.48E,12,23.604,
480,2023/8/24,7:59,38-58.20N,141-57.56E,13,23.55,
481,2023/8/24,8:00,38-58.46N,141-57.63E,12,23.549,
482,2023/8/24,8:01,38-58.73N,141-57.72E,12,23.52,
483,2023/8/24,8:02,38-58.99N,141-57.79E,13,23.533,
484,2023/8/24,8:03,38-59.25N,141-57.88E,14,23.622,
485,2023/8/24,8:04,38-59.51N,141-57.96E,14,23.719,
486,2023/8/24,8:05,38-59.80N,141-58.05E,13,23.657,
487,2023/8/24,8:06,39-00.04N,141-58.12E,14,23.567,
488,2023/8/24,8:07,39-00.30N,141-58.20E,14,23.513,
489,2023/8/24,8:08,39-00.56N,141-58.29E,14,23.477,
490,2023/8/24,8:09,39-00.83N,141-58.38E,14,23.408,
491,2023/8/24,8:10,39-01.09N,141-58.46E,14,23.271,
492,2023/8/24,8:11,39-01.35N,141-58.55E,14,23.109,
493,2023/8/24,8:12,39-01.62N,141-58.64E,14,22.872,
494,2023/8/24,8:13,39-01.87N,141-58.72E,15,22.91,
495,2023/8/24,8:14,39-02.14N,141-58.81E,14,22.873,
496,2023/8/24,8:15,39-02.39N,141-58.90E,15,22.925,
497,2023/8/24,8:16,39-02.65N,141-59.00E,14,23.045,
498,2023/8/24,8:17,39-02.94N,141-59.08E,13,22.771,
499,2023/8/24,8:18,39-03.20N,141-59.17E,14,22.727,
500,2023/8/24,8:19,39-03.47N,141-59.26E,15,22.845,
501,2023/8/24,8:20,39-03.71N,141-59.34E,14,22.843,
502,2023/8/24,8:21,39-03.95N,141-59.42E,14,22.84,
503,2023/8/24,8:22,39-04.20N,141-59.50E,13,22.93,
504,2023/8/24,8:23,39-04.46N,141-59.58E,14,23.003,
505,2023/8/24,8:24,39-04.72N,141-59.67E,14,23.082,
506,2023/8/24,8:25,39-04.97N,141-59.74E,13,23.237,
507,2023/8/24,8:26,39-05.24N,141-59.83E,14,23.337,
508,2023/8/24,8:27,39-05.49N,141-59.91E,13,23.285,
509,2023/8/24,8:28,39-05.75N,142-00.00E,14,23.258,
510,2023/8/24,8:29,39-06.02N,142-00.08E,13,23.251,
511,2023/8/24,8:30,39-06.27N,142-00.16E,13,23.208,
512,2023/8/24,8:31,39-06.54N,142-00.25E,13,23.167,
513,2023/8/24,8:32,39-06.81N,142-00.32E,14,23.154,
514,2023/8/24,8:33,39-07.05N,142-00.41E,13,23.163,
515,2023/8/24,8:34,39-07.32N,142-00.48E,13,23.152,
516,2023/8/24,8:35,39-07.60N,142-00.57E,13,23.141,
