Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
172,2023/3/10,2:51,41-28.82N,143-12.27E,201,5.245,
173,2023/3/10,2:52,41-28.46N,143-12.08E,200,5.283,
174,2023/3/10,2:53,41-28.11N,143-11.91E,200,5.402,
175,2023/3/10,2:54,41-27.74N,143-11.73E,200,5.523,
176,2023/3/10,2:55,41-27.39N,143-11.56E,200,5.621,
177,2023/3/10,2:56,41-27.02N,143-11.37E,200,5.747,
178,2023/3/10,2:57,41-26.66N,143-11.19E,200,5.757,
179,2023/3/10,2:58,41-26.31N,143-11.02E,201,5.688,
180,2023/3/10,2:59,41-25.93N,143-10.83E,200,5.602,
181,2023/3/10,3:00,41-25.59N,143-10.65E,201,5.498,
182,2023/3/10,3:01,41-25.23N,143-10.46E,200,5.377,
183,2023/3/10,3:02,41-24.87N,143-10.28E,200,4.884,
184,2023/3/10,3:03,41-24.50N,143-10.11E,200,4.438,
185,2023/3/10,3:04,41-24.15N,143-09.93E,199,4.355,
186,2023/3/10,3:05,41-23.80N,143-09.77E,200,4.003,
187,2023/3/10,3:06,41-23.44N,143-09.59E,199,4.006,
188,2023/3/10,3:07,41-23.07N,143-09.43E,198,4.233,
189,2023/3/10,3:08,41-22.72N,143-09.26E,199,4.536,
190,2023/3/10,3:09,41-22.35N,143-09.09E,199,4.966,
191,2023/3/10,3:10,41-22.00N,143-08.93E,199,5.492,
192,2023/3/10,3:11,41-21.64N,143-08.76E,199,5.644,
193,2023/3/10,3:12,41-21.28N,143-08.59E,199,5.598,
194,2023/3/10,3:13,41-20.91N,143-08.42E,199,5.593,
195,2023/3/10,3:14,41-20.56N,143-08.25E,199,5.221,
196,2023/3/10,3:15,41-20.21N,143-08.09E,199,4.913,
197,2023/3/10,3:16,41-19.86N,143-07.92E,199,4.988,
198,2023/3/10,3:17,41-19.49N,143-07.76E,198,4.231,
199,2023/3/10,3:18,41-19.14N,143-07.60E,198,3.896,
200,2023/3/10,3:19,41-18.79N,143-07.43E,199,3.522,
201,2023/3/10,3:20,41-18.44N,143-07.27E,199,3.225,
202,2023/3/10,3:21,41-18.09N,143-07.10E,200,3.038,
203,2023/3/10,3:22,41-17.72N,143-06.92E,199,2.91,
204,2023/3/10,3:23,41-17.37N,143-06.76E,199,2.925,
205,2023/3/10,3:24,41-17.02N,143-06.60E,199,2.852,
206,2023/3/10,3:25,41-16.66N,143-06.43E,200,2.667,
207,2023/3/10,3:26,41-16.31N,143-06.26E,200,2.532,
208,2023/3/10,3:27,41-15.97N,143-06.10E,200,2.361,
209,2023/3/10,3:28,41-15.60N,143-05.92E,200,2.293,
210,2023/3/10,3:29,41-15.26N,143-05.75E,199,2.245,
211,2023/3/10,3:30,41-14.92N,143-05.59E,200,2.285,
212,2023/3/10,3:31,41-14.59N,143-05.43E,200,2.308,
213,2023/3/10,3:32,41-14.23N,143-05.25E,200,2.306,
214,2023/3/10,3:33,41-13.88N,143-05.06E,203,2.284,
215,2023/3/10,3:34,41-13.54N,143-04.87E,204,2.232,
216,2023/3/10,3:35,41-13.19N,143-04.66E,204,2.142,
217,2023/3/10,3:36,41-12.86N,143-04.45E,204,2.087,
218,2023/3/10,3:37,41-12.52N,143-04.23E,205,2.086,
219,2023/3/10,3:38,41-12.19N,143-04.02E,205,2.112,
220,2023/3/10,3:39,41-11.84N,143-03.80E,205,2.262,
221,2023/3/10,3:40,41-11.46N,143-03.55E,205,2.427,
222,2023/3/10,3:41,41-11.13N,143-03.34E,205,2.673,
223,2023/3/10,3:42,41-10.78N,143-03.11E,206,3.723,
224,2023/3/10,3:43,41-10.50N,143-02.92E,206,4.623,
225,2023/3/10,3:44,41-10.11N,143-02.67E,206,4.921,
226,2023/3/10,3:45,41-09.83N,143-02.48E,206,4.661,
227,2023/3/10,3:46,41-09.44N,143-02.23E,206,3.963,
228,2023/3/10,3:47,41-09.10N,143-02.01E,206,2.983,
229,2023/3/10,3:48,41-08.76N,143-01.79E,206,2.472,
230,2023/3/10,3:49,41-08.41N,143-01.57E,205,2.088,
231,2023/3/10,3:50,41-08.09N,143-01.36E,205,1.851,
232,2023/3/10,3:51,41-07.75N,143-01.13E,206,1.744,
233,2023/3/10,3:52,41-07.45N,143-00.94E,205,1.663,
234,2023/3/10,3:53,41-07.11N,143-00.74E,205,1.629,
235,2023/3/10,3:54,41-06.77N,143-00.52E,205,1.59,
236,2023/3/10,3:55,41-06.43N,143-00.31E,205,1.56,
237,2023/3/10,3:56,41-06.09N,143-00.09E,206,1.561,
238,2023/3/10,3:57,41-05.73N,142-59.87E,205,1.57,
239,2023/3/10,3:58,41-05.41N,142-59.66E,205,1.589,
240,2023/3/10,3:59,41-05.06N,142-59.44E,205,1.571,
241,2023/3/10,4:00,41-04.72N,142-59.22E,205,1.584,
242,2023/3/10,4:01,41-04.38N,142-59.01E,205,1.62,
243,2023/3/10,4:02,41-04.03N,142-58.78E,205,1.671,
244,2023/3/10,4:03,41-03.71N,142-58.57E,206,1.751,
245,2023/3/10,4:04,41-03.37N,142-58.36E,206,1.821,
246,2023/3/10,4:05,41-03.03N,142-58.14E,205,1.919,
247,2023/3/10,4:06,41-02.69N,142-57.93E,205,2.061,
248,2023/3/10,4:07,41-02.35N,142-57.70E,205,2.273,
249,2023/3/10,4:08,41-02.01N,142-57.51E,204,2.808,
250,2023/3/10,4:09,41-01.67N,142-57.30E,204,2.11,
251,2023/3/10,4:10,41-01.32N,142-57.09E,204,1.901,
252,2023/3/10,4:11,41-00.97N,142-56.88E,203,1.875,
253,2023/3/10,4:12,41-00.63N,142-56.68E,204,1.817,
254,2023/3/10,4:13,41-00.29N,142-56.48E,204,1.758,
255,2023/3/10,4:14,40-59.94N,142-56.28E,203,1.714,
256,2023/3/10,4:15,40-59.59N,142-56.07E,204,1.75,
257,2023/3/10,4:16,40-59.25N,142-55.87E,204,1.793,
258,2023/3/10,4:17,40-58.90N,142-55.67E,203,1.841,
259,2023/3/10,4:18,40-58.57N,142-55.47E,204,1.891,
260,2023/3/10,4:19,40-58.22N,142-55.26E,204,1.944,
261,2023/3/10,4:20,40-57.88N,142-55.05E,204,2.084,
262,2023/3/10,4:21,40-57.53N,142-54.85E,203,2.471,
263,2023/3/10,4:22,40-57.18N,142-54.64E,204,2.556,
264,2023/3/10,4:23,40-56.84N,142-54.44E,204,2.607,
265,2023/3/10,4:24,40-56.49N,142-54.24E,203,2.513,
266,2023/3/10,4:25,40-56.14N,142-54.03E,203,2.429,
267,2023/3/10,4:26,40-55.80N,142-53.83E,203,2.32,
268,2023/3/10,4:27,40-55.45N,142-53.63E,203,2.238,
269,2023/3/10,4:28,40-55.11N,142-53.44E,203,2.187,
270,2023/3/10,4:29,40-54.76N,142-53.24E,203,2.172,
271,2023/3/10,4:30,40-54.41N,142-53.04E,203,2.127,
272,2023/3/10,4:31,40-54.06N,142-52.84E,203,2.115,
273,2023/3/10,4:32,40-53.71N,142-52.65E,203,2.139,
274,2023/3/10,4:33,40-53.37N,142-52.45E,203,2.211,
275,2023/3/10,4:34,40-53.02N,142-52.25E,203,2.264,
276,2023/3/10,4:35,40-52.66N,142-52.05E,204,2.321,
277,2023/3/10,4:36,40-52.30N,142-51.84E,203,2.292,
278,2023/3/10,4:37,40-51.96N,142-51.64E,203,2.285,
279,2023/3/10,4:38,40-51.61N,142-51.45E,203,2.367,
280,2023/3/10,4:39,40-51.26N,142-51.24E,203,2.503,
281,2023/3/10,4:40,40-50.91N,142-51.04E,204,2.534,
282,2023/3/10,4:41,40-50.55N,142-50.83E,203,2.517,
283,2023/3/10,4:42,40-50.20N,142-50.63E,203,2.591,
284,2023/3/10,4:43,40-49.85N,142-50.43E,203,2.828,
285,2023/3/10,4:44,40-49.48N,142-50.22E,203,3.636,
286,2023/3/10,4:45,40-49.14N,142-50.03E,203,4.89,
287,2023/3/10,4:46,40-48.78N,142-49.82E,203,5.453,
288,2023/3/10,4:47,40-48.44N,142-49.62E,204,5.999,
289,2023/3/10,4:48,40-48.09N,142-49.43E,203,6.281,
290,2023/3/10,4:49,40-47.75N,142-49.22E,203,6.365,
291,2023/3/10,4:50,40-47.38N,142-49.01E,203,6.393,
292,2023/3/10,4:51,40-47.03N,142-48.80E,203,6.41,
293,2023/3/10,4:52,40-46.68N,142-48.60E,203,6.403,
294,2023/3/10,4:53,40-46.32N,142-48.39E,204,6.391,
295,2023/3/10,4:54,40-45.98N,142-48.20E,203,6.396,
296,2023/3/10,4:55,40-45.62N,142-47.99E,203,6.328,
297,2023/3/10,4:56,40-45.26N,142-47.78E,204,6.211,
298,2023/3/10,4:57,40-44.92N,142-47.58E,204,6.065,
299,2023/3/10,4:58,40-44.58N,142-47.38E,204,5.829,
300,2023/3/10,4:59,40-44.23N,142-47.17E,203,5.456,
301,2023/3/10,5:00,40-43.88N,142-46.97E,203,5.129,
302,2023/3/10,5:01,40-43.55N,142-46.77E,204,4.856,
303,2023/3/10,5:02,40-43.20N,142-46.56E,203,4.456,
304,2023/3/10,5:03,40-42.86N,142-46.36E,204,4.195,
305,2023/3/10,5:04,40-42.50N,142-46.15E,204,3.983,
306,2023/3/10,5:05,40-42.16N,142-45.94E,204,3.803,
307,2023/3/10,5:06,40-41.81N,142-45.73E,204,3.773,
308,2023/3/10,5:07,40-41.46N,142-45.53E,203,3.997,
309,2023/3/10,5:08,40-41.12N,142-45.33E,205,4.355,
310,2023/3/10,5:09,40-40.77N,142-45.11E,204,4.662,
311,2023/3/10,5:10,40-40.42N,142-44.91E,204,4.862,
312,2023/3/10,5:11,40-40.08N,142-44.70E,204,4.835,
313,2023/3/10,5:12,40-39.72N,142-44.49E,204,4.659,
314,2023/3/10,5:13,40-39.34N,142-44.26E,205,4.375,
315,2023/3/10,5:14,40-39.04N,142-44.08E,204,4.213,
316,2023/3/10,5:15,40-38.68N,142-43.85E,204,4.219,
317,2023/3/10,5:16,40-38.35N,142-43.66E,204,4.765,
318,2023/3/10,5:17,40-38.00N,142-43.44E,204,5.408,
319,2023/3/10,5:18,40-37.66N,142-43.24E,204,5.875,
320,2023/3/10,5:19,40-37.31N,142-43.03E,206,6.468,
321,2023/3/10,5:20,40-36.97N,142-42.79E,208,6.275,
322,2023/3/10,5:21,40-36.65N,142-42.55E,209,5.06,
323,2023/3/10,5:22,40-36.31N,142-42.31E,208,4.889,
324,2023/3/10,5:23,40-35.98N,142-42.08E,207,4.867,
325,2023/3/10,5:24,40-35.64N,142-41.85E,208,4.991,
326,2023/3/10,5:25,40-35.31N,142-41.62E,208,5.064,
327,2023/3/10,5:26,40-34.98N,142-41.40E,206,6.382,
328,2023/3/10,5:27,40-34.64N,142-41.17E,207,7.658,
329,2023/3/10,5:28,40-34.29N,142-40.93E,207,7.878,
330,2023/3/10,5:29,40-33.97N,142-40.72E,207,7.973,
331,2023/3/10,5:30,40-33.64N,142-40.49E,207,7.972,
332,2023/3/10,5:31,40-33.32N,142-40.26E,207,7.99,
333,2023/3/10,5:32,40-32.98N,142-40.03E,208,7.78,
334,2023/3/10,5:33,40-32.66N,142-39.81E,207,6.254,
335,2023/3/10,5:34,40-32.33N,142-39.58E,207,6.036,
336,2023/3/10,5:35,40-31.99N,142-39.35E,207,6.34,
337,2023/3/10,5:36,40-31.66N,142-39.13E,206,7.113,
338,2023/3/10,5:37,40-31.33N,142-38.91E,206,7.425,
339,2023/3/10,5:38,40-30.99N,142-38.69E,206,7.181,
340,2023/3/10,5:39,40-30.67N,142-38.47E,206,6.57,
341,2023/3/10,5:40,40-30.32N,142-38.24E,206,5.494,
342,2023/3/10,5:41,40-30.00N,142-38.03E,206,5.147,
343,2023/3/10,5:42,40-29.66N,142-37.81E,206,5.14,
344,2023/3/10,5:43,40-29.32N,142-37.59E,206,5.245,
345,2023/3/10,5:44,40-28.99N,142-37.38E,206,5.467,
346,2023/3/10,5:45,40-28.66N,142-37.16E,206,5.635,
347,2023/3/10,5:46,40-28.33N,142-36.95E,206,6.597,
348,2023/3/10,5:47,40-27.99N,142-36.73E,205,6.91,
349,2023/3/10,5:48,40-27.65N,142-36.51E,205,6.423,
350,2023/3/10,5:49,40-27.32N,142-36.31E,206,6.01,
351,2023/3/10,5:50,40-26.98N,142-36.09E,206,5.783,
352,2023/3/10,5:51,40-26.65N,142-35.88E,205,5.635,
353,2023/3/10,5:52,40-26.31N,142-35.67E,204,5.549,
354,2023/3/10,5:53,40-25.96N,142-35.46E,204,5.608,
355,2023/3/10,5:54,40-25.63N,142-35.26E,204,5.571,
356,2023/3/10,5:55,40-25.29N,142-35.05E,205,5.563,
357,2023/3/10,5:56,40-24.89N,142-34.81E,204,5.328,
358,2023/3/10,5:57,40-24.60N,142-34.64E,203,5.259,
359,2023/3/10,5:58,40-24.25N,142-34.44E,203,5.187,
360,2023/3/10,5:59,40-23.92N,142-34.25E,203,5.301,
361,2023/3/10,6:00,40-23.57N,142-34.05E,204,5.401,
362,2023/3/10,6:01,40-23.24N,142-33.85E,203,5.658,
363,2023/3/10,6:02,40-22.90N,142-33.66E,203,7.154,
364,2023/3/10,6:03,40-22.54N,142-33.45E,204,7.894,
365,2023/3/10,6:04,40-22.21N,142-33.25E,204,8.031,
366,2023/3/10,6:05,40-21.86N,142-33.05E,204,8.092,
367,2023/3/10,6:06,40-21.51N,142-32.84E,204,8.123,
368,2023/3/10,6:07,40-21.17N,142-32.65E,204,8.161,
369,2023/3/10,6:08,40-20.78N,142-32.41E,204,8.129,
370,2023/3/10,6:09,40-20.43N,142-32.20E,204,8.108,
371,2023/3/10,6:10,40-20.13N,142-32.02E,205,7.991,
372,2023/3/10,6:11,40-19.79N,142-31.82E,204,7.885,
373,2023/3/10,6:12,40-19.43N,142-31.62E,202,7.889,
374,2023/3/10,6:13,40-19.08N,142-31.44E,200,7.798,
375,2023/3/10,6:14,40-18.72N,142-31.25E,200,7.861,
376,2023/3/10,6:15,40-18.32N,142-31.05E,201,7.903,
377,2023/3/10,6:16,40-17.96N,142-30.89E,198,7.829,
378,2023/3/10,6:17,40-17.60N,142-30.75E,196,7.793,
379,2023/3/10,6:18,40-17.22N,142-30.60E,196,7.595,
380,2023/3/10,6:19,40-16.86N,142-30.46E,196,7.234,
381,2023/3/10,6:20,40-16.50N,142-30.31E,197,7.051,
382,2023/3/10,6:21,40-16.14N,142-30.18E,195,6.656,
383,2023/3/10,6:22,40-15.78N,142-30.04E,195,6.005,
384,2023/3/10,6:23,40-15.47N,142-29.92E,196,5.875,
385,2023/3/10,6:24,40-15.10N,142-29.79E,195,5.824,
386,2023/3/10,6:25,40-14.75N,142-29.66E,196,5.756,
387,2023/3/10,6:26,40-14.41N,142-29.54E,196,5.752,
388,2023/3/10,6:27,40-14.06N,142-29.41E,195,5.992,
389,2023/3/10,6:28,40-13.71N,142-29.28E,195,6.752,
390,2023/3/10,6:29,40-13.35N,142-29.14E,196,6.878,
391,2023/3/10,6:30,40-12.98N,142-29.00E,196,6.817,
392,2023/3/10,6:31,40-12.64N,142-28.87E,196,6.684,
393,2023/3/10,6:32,40-12.28N,142-28.73E,196,6.559,
394,2023/3/10,6:33,40-11.92N,142-28.59E,196,6.257,
395,2023/3/10,6:34,40-11.57N,142-28.45E,197,5.936,
396,2023/3/10,6:35,40-11.20N,142-28.31E,196,5.694,
397,2023/3/10,6:36,40-10.85N,142-28.18E,196,5.554,
398,2023/3/10,6:37,40-10.50N,142-28.05E,195,5.445,
399,2023/3/10,6:38,40-10.13N,142-27.91E,195,5.41,
400,2023/3/10,6:39,40-09.77N,142-27.78E,195,5.465,
401,2023/3/10,6:40,40-09.41N,142-27.64E,195,5.643,
402,2023/3/10,6:41,40-09.06N,142-27.52E,195,6.76,
403,2023/3/10,6:42,40-08.69N,142-27.38E,196,7.06,
404,2023/3/10,6:43,40-08.33N,142-27.24E,196,7.091,
405,2023/3/10,6:44,40-07.98N,142-27.11E,195,6.897,
406,2023/3/10,6:45,40-07.62N,142-26.98E,195,6.931,
407,2023/3/10,6:46,40-07.26N,142-26.86E,195,6.96,
408,2023/3/10,6:47,40-06.91N,142-26.73E,195,7.13,
409,2023/3/10,6:48,40-06.54N,142-26.60E,195,6.858,
410,2023/3/10,6:49,40-06.19N,142-26.47E,195,6.36,
411,2023/3/10,6:50,40-05.81N,142-26.33E,196,6.112,
412,2023/3/10,6:51,40-05.45N,142-26.20E,195,5.931,
413,2023/3/10,6:52,40-05.10N,142-26.07E,195,5.933,
414,2023/3/10,6:53,40-04.73N,142-25.93E,196,5.887,
415,2023/3/10,6:54,40-04.38N,142-25.80E,196,5.829,
416,2023/3/10,6:55,40-04.02N,142-25.67E,195,5.798,
417,2023/3/10,6:56,40-03.66N,142-25.54E,195,5.742,
418,2023/3/10,6:57,40-03.30N,142-25.40E,195,5.722,
419,2023/3/10,6:58,40-02.93N,142-25.27E,196,5.676,
420,2023/3/10,6:59,40-02.57N,142-25.13E,196,5.596,
421,2023/3/10,7:00,40-02.21N,142-24.99E,196,5.652,
422,2023/3/10,7:01,40-01.85N,142-24.86E,195,5.74,
423,2023/3/10,7:02,40-01.50N,142-24.73E,195,5.703,
424,2023/3/10,7:03,40-01.13N,142-24.60E,196,5.611,
425,2023/3/10,7:04,40-00.77N,142-24.47E,195,5.708,
426,2023/3/10,7:05,40-00.41N,142-24.34E,195,5.689,
427,2023/3/10,7:06,40-00.00N,142-24.19E,195,5.637,
428,2023/3/10,7:07,39-59.69N,142-24.08E,196,5.671,
429,2023/3/10,7:08,39-59.33N,142-23.95E,195,5.745,
430,2023/3/10,7:09,39-58.97N,142-23.82E,195,5.773,
431,2023/3/10,7:10,39-58.61N,142-23.69E,195,5.748,
432,2023/3/10,7:11,39-58.26N,142-23.56E,195,5.634,
433,2023/3/10,7:12,39-57.90N,142-23.43E,195,5.566,
434,2023/3/10,7:13,39-57.54N,142-23.30E,195,5.577,
435,2023/3/10,7:14,39-57.19N,142-23.17E,196,5.594,
436,2023/3/10,7:15,39-56.82N,142-23.03E,196,5.683,
437,2023/3/10,7:16,39-56.46N,142-22.90E,196,5.63,
438,2023/3/10,7:17,39-56.11N,142-22.76E,196,5.704,
439,2023/3/10,7:18,39-55.74N,142-22.63E,195,5.838,
440,2023/3/10,7:19,39-55.38N,142-22.49E,195,6.03,
441,2023/3/10,7:20,39-55.03N,142-22.35E,197,6.347,
442,2023/3/10,7:21,39-54.66N,142-22.21E,196,6.386,
443,2023/3/10,7:22,39-54.31N,142-22.08E,196,6.069,
444,2023/3/10,7:23,39-53.95N,142-21.95E,196,5.902,
445,2023/3/10,7:24,39-53.59N,142-21.81E,195,5.994,
446,2023/3/10,7:25,39-53.22N,142-21.68E,195,6.097,
447,2023/3/10,7:26,39-52.87N,142-21.55E,196,6.195,
448,2023/3/10,7:27,39-52.51N,142-21.42E,195,6.104,
449,2023/3/10,7:28,39-52.14N,142-21.29E,195,6.316,
450,2023/3/10,7:29,39-51.78N,142-21.16E,195,5.943,
451,2023/3/10,7:30,39-51.41N,142-21.03E,195,5.907,
452,2023/3/10,7:31,39-51.07N,142-20.90E,195,5.822,
453,2023/3/10,7:32,39-50.70N,142-20.77E,195,6.424,
454,2023/3/10,7:33,39-50.33N,142-20.63E,195,6.961,
455,2023/3/10,7:34,39-49.95N,142-20.50E,195,7.239,
456,2023/3/10,7:35,39-49.58N,142-20.36E,196,7.359,
457,2023/3/10,7:36,39-49.24N,142-20.24E,195,7.545,
458,2023/3/10,7:37,39-48.88N,142-20.11E,195,7.633,
459,2023/3/10,7:38,39-48.54N,142-19.99E,195,7.589,
460,2023/3/10,7:39,39-48.20N,142-19.87E,195,7.655,
461,2023/3/10,7:40,39-47.79N,142-19.72E,195,7.688,
462,2023/3/10,7:41,39-47.44N,142-19.59E,195,7.638,
463,2023/3/10,7:42,39-47.07N,142-19.47E,195,7.636,
464,2023/3/10,7:43,39-46.70N,142-19.33E,195,7.742,
465,2023/3/10,7:44,39-46.35N,142-19.21E,195,7.615,
466,2023/3/10,7:45,39-45.98N,142-19.08E,195,7.647,
467,2023/3/10,7:46,39-45.62N,142-18.95E,195,7.678,
468,2023/3/10,7:47,39-45.25N,142-18.82E,196,7.537,
469,2023/3/10,7:48,39-44.89N,142-18.66E,198,7.52,
470,2023/3/10,7:49,39-44.54N,142-18.51E,198,7.765,
471,2023/3/10,7:50,39-44.18N,142-18.35E,198,7.597,
472,2023/3/10,7:51,39-43.81N,142-18.20E,198,7.55,
473,2023/3/10,7:52,39-43.51N,142-18.06E,198,7.595,
474,2023/3/10,7:53,39-43.16N,142-17.91E,199,7.614,
475,2023/3/10,7:54,39-42.81N,142-17.75E,198,7.582,
476,2023/3/10,7:55,39-42.44N,142-17.59E,198,7.639,
477,2023/3/10,7:56,39-42.09N,142-17.44E,198,7.663,
478,2023/3/10,7:57,39-41.73N,142-17.29E,198,7.677,
479,2023/3/10,7:58,39-41.36N,142-17.13E,198,7.686,
480,2023/3/10,7:59,39-41.00N,142-16.97E,198,7.615,
481,2023/3/10,8:00,39-40.64N,142-16.81E,198,7.534,
482,2023/3/10,8:01,39-40.29N,142-16.66E,198,7.46,
483,2023/3/10,8:02,39-39.88N,142-16.48E,198,7.285,
484,2023/3/10,8:03,39-39.52N,142-16.33E,198,6.809,
485,2023/3/10,8:04,39-39.17N,142-16.18E,198,6.31,
486,2023/3/10,8:05,39-38.81N,142-16.03E,197,6.653,
487,2023/3/10,8:06,39-38.45N,142-15.88E,198,6.798,
488,2023/3/10,8:07,39-38.09N,142-15.72E,198,7.395,
489,2023/3/10,8:08,39-37.72N,142-15.57E,198,7.628,
490,2023/3/10,8:09,39-37.35N,142-15.42E,197,7.711,
491,2023/3/10,8:10,39-36.99N,142-15.26E,198,7.564,
492,2023/3/10,8:11,39-36.63N,142-15.11E,198,7.508,
493,2023/3/10,8:12,39-36.26N,142-14.96E,198,7.577,
494,2023/3/10,8:13,39-35.90N,142-14.81E,197,7.612,
495,2023/3/10,8:14,39-35.52N,142-14.65E,198,7.572,
496,2023/3/10,8:15,39-35.19N,142-14.52E,198,7.56,
497,2023/3/10,8:16,39-34.83N,142-14.37E,198,7.534,
498,2023/3/10,8:17,39-34.48N,142-14.22E,198,7.528,
499,2023/3/10,8:18,39-34.12N,142-14.07E,197,7.523,
500,2023/3/10,8:19,39-33.76N,142-13.93E,197,7.573,
501,2023/3/10,8:20,39-33.44N,142-13.80E,197,7.516,
502,2023/3/10,8:21,39-33.07N,142-13.65E,197,7.541,
503,2023/3/10,8:22,39-32.70N,142-13.49E,198,7.611,
504,2023/3/10,8:23,39-32.33N,142-13.34E,197,7.675,
505,2023/3/10,8:24,39-31.98N,142-13.17E,200,7.614,
506,2023/3/10,8:25,39-31.62N,142-12.99E,201,7.502,
507,2023/3/10,8:26,39-31.27N,142-12.81E,201,7.483,
508,2023/3/10,8:27,39-30.92N,142-12.64E,201,7.502,
509,2023/3/10,8:28,39-30.56N,142-12.45E,201,7.591,
510,2023/3/10,8:29,39-30.22N,142-12.28E,202,7.554,
511,2023/3/10,8:30,39-29.87N,142-12.09E,202,7.742,
512,2023/3/10,8:31,39-29.52N,142-11.91E,202,7.765,
513,2023/3/10,8:32,39-29.17N,142-11.73E,201,7.796,
514,2023/3/10,8:33,39-28.81N,142-11.55E,201,7.731,
515,2023/3/10,8:34,39-28.52N,142-11.40E,201,7.732,
516,2023/3/10,8:35,39-28.17N,142-11.22E,202,7.685,
517,2023/3/10,8:36,39-27.80N,142-11.03E,202,7.638,
518,2023/3/10,8:37,39-27.48N,142-10.86E,202,7.619,
519,2023/3/10,8:38,39-27.13N,142-10.67E,202,7.559,
520,2023/3/10,8:39,39-26.78N,142-10.49E,202,7.491,
521,2023/3/10,8:40,39-26.45N,142-10.31E,202,7.599,
522,2023/3/10,8:41,39-26.11N,142-10.13E,201,7.721,
523,2023/3/10,8:42,39-25.74N,142-09.94E,201,7.751,
524,2023/3/10,8:43,39-25.36N,142-09.74E,202,7.764,
525,2023/3/10,8:44,39-25.05N,142-09.58E,202,7.83,
526,2023/3/10,8:45,39-24.72N,142-09.41E,202,7.87,
527,2023/3/10,8:46,39-24.42N,142-09.25E,201,7.82,
528,2023/3/10,8:47,39-24.08N,142-09.07E,201,7.805,
529,2023/3/10,8:48,39-23.73N,142-08.90E,201,7.795,
530,2023/3/10,8:49,39-23.41N,142-08.73E,201,7.71,
531,2023/3/10,8:50,39-23.07N,142-08.56E,201,7.631,
532,2023/3/10,8:51,39-22.73N,142-08.38E,201,7.551,
533,2023/3/10,8:52,39-22.41N,142-08.22E,201,7.548,
534,2023/3/10,8:53,39-22.07N,142-08.04E,202,7.513,
535,2023/3/10,8:54,39-21.74N,142-07.87E,201,7.513,
536,2023/3/10,8:55,39-21.39N,142-07.69E,201,7.564,
537,2023/3/10,8:56,39-21.05N,142-07.52E,200,7.589,
538,2023/3/10,8:57,39-20.71N,142-07.35E,201,7.635,
539,2023/3/10,8:58,39-20.37N,142-07.18E,201,7.703,
540,2023/3/10,8:59,39-20.02N,142-07.01E,201,7.66,
541,2023/3/10,9:00,39-19.68N,142-06.83E,201,7.613,
542,2023/3/10,9:01,39-19.34N,142-06.66E,201,7.628,
543,2023/3/10,9:02,39-18.99N,142-06.48E,201,7.687,
544,2023/3/10,9:03,39-18.64N,142-06.30E,201,7.737,
545,2023/3/10,9:04,39-18.30N,142-06.13E,201,7.771,
546,2023/3/10,9:05,39-17.94N,142-05.95E,201,7.771,
547,2023/3/10,9:06,39-17.61N,142-05.78E,201,7.828,
548,2023/3/10,9:07,39-17.26N,142-05.60E,201,7.711,
549,2023/3/10,9:08,39-16.91N,142-05.41E,201,7.583,
550,2023/3/10,9:09,39-16.56N,142-05.25E,198,7.498,
551,2023/3/10,9:10,39-16.19N,142-05.10E,196,7.517,
552,2023/3/10,9:11,39-15.82N,142-04.96E,196,7.498,
553,2023/3/10,9:12,39-15.45N,142-04.82E,196,7.464,
554,2023/3/10,9:13,39-15.09N,142-04.68E,196,7.471,
555,2023/3/10,9:14,39-14.74N,142-04.55E,196,7.465,
556,2023/3/10,9:15,39-14.37N,142-04.40E,197,7.399,
557,2023/3/10,9:16,39-14.00N,142-04.26E,196,7.36,
558,2023/3/10,9:17,39-13.65N,142-04.12E,196,7.459,
559,2023/3/10,9:18,39-13.28N,142-03.98E,196,7.609,
560,2023/3/10,9:19,39-12.87N,142-03.83E,196,7.659,
561,2023/3/10,9:20,39-12.52N,142-03.69E,196,7.687,
562,2023/3/10,9:21,39-12.16N,142-03.55E,196,7.719,
563,2023/3/10,9:22,39-11.80N,142-03.41E,196,7.67,
564,2023/3/10,9:23,39-11.48N,142-03.29E,196,7.683,
565,2023/3/10,9:24,39-11.14N,142-03.16E,196,7.728,
566,2023/3/10,9:25,39-10.78N,142-03.03E,196,7.609,
567,2023/3/10,9:26,39-10.39N,142-02.87E,196,7.595,
568,2023/3/10,9:27,39-10.02N,142-02.72E,197,7.59,
569,2023/3/10,9:28,39-09.66N,142-02.58E,196,7.542,
570,2023/3/10,9:29,39-09.30N,142-02.45E,196,7.425,
571,2023/3/10,9:30,39-08.93N,142-02.30E,196,7.378,
572,2023/3/10,9:31,39-08.57N,142-02.17E,196,7.382,
573,2023/3/10,9:32,39-08.26N,142-02.06E,196,7.366,
574,2023/3/10,9:33,39-07.89N,142-01.92E,196,7.368,
575,2023/3/10,9:34,39-07.50N,142-01.77E,196,7.404,
576,2023/3/10,9:35,39-07.13N,142-01.63E,196,7.408,
577,2023/3/10,9:36,39-06.76N,142-01.48E,198,7.509,
578,2023/3/10,9:37,39-06.43N,142-01.33E,199,7.555,
579,2023/3/10,9:38,39-06.07N,142-01.17E,199,7.566,
580,2023/3/10,9:39,39-05.72N,142-01.01E,200,7.578,
581,2023/3/10,9:40,39-05.37N,142-00.86E,199,7.571,
