Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1191,2023/6/3,19:50,39-13.96N,142-02.28E,196,13.134,33.4522
1192,2023/6/3,19:51,39-13.71N,142-02.18E,196,12.955,33.4459
1193,2023/6/3,19:52,39-13.46N,142-02.10E,194,12.88,33.458
1194,2023/6/3,19:53,39-13.21N,142-02.02E,192,12.869,33.4584
1195,2023/6/3,19:54,39-12.96N,142-01.95E,192,12.922,33.4541
1196,2023/6/3,19:55,39-12.70N,142-01.88E,191,12.945,33.4527
1197,2023/6/3,19:56,39-12.46N,142-01.79E,198,12.919,33.4527
1198,2023/6/3,19:57,39-12.22N,142-01.71E,192,12.94,33.4505
1199,2023/6/3,19:58,39-11.96N,142-01.65E,189,13.036,33.4483
1200,2023/6/3,19:59,39-11.71N,142-01.59E,189,13.123,33.4513
1201,2023/6/3,20:00,39-11.46N,142-01.53E,191,13.2,33.4569
1202,2023/6/3,20:01,39-11.20N,142-01.47E,191,13.238,33.4583
1203,2023/6/3,20:02,39-10.94N,142-01.40E,191,13.281,33.456
1204,2023/6/3,20:03,39-10.69N,142-01.33E,192,13.323,33.4566
1205,2023/6/3,20:04,39-10.44N,142-01.26E,191,13.361,33.4576
1206,2023/6/3,20:05,39-10.18N,142-01.19E,192,13.395,33.4588
1207,2023/6/3,20:06,39-09.93N,142-01.12E,192,13.416,33.4583
1208,2023/6/3,20:07,39-09.68N,142-01.05E,192,13.443,33.4538
1209,2023/6/3,20:08,39-09.40N,142-00.97E,192,13.447,33.453
1210,2023/6/3,20:09,39-09.16N,142-00.91E,192,13.454,33.4533
1211,2023/6/3,20:10,39-08.91N,142-00.82E,197,13.469,33.4523
1212,2023/6/3,20:11,39-08.66N,142-00.70E,200,13.485,33.4492
1213,2023/6/3,20:12,39-08.42N,142-00.59E,200,13.511,33.4503
1214,2023/6/3,20:13,39-08.16N,142-00.46E,200,13.509,33.4494
1215,2023/6/3,20:14,39-07.92N,142-00.35E,200,13.538,33.4462
1216,2023/6/3,20:15,39-07.68N,142-00.23E,200,13.558,33.4464
1217,2023/6/3,20:16,39-07.43N,142-00.10E,200,13.574,33.4421
1218,2023/6/3,20:17,39-07.19N,141-59.98E,201,13.607,33.4361
1219,2023/6/3,20:18,39-06.94N,141-59.86E,201,13.626,33.4303
1220,2023/6/3,20:19,39-06.70N,141-59.74E,201,13.658,33.4306
1221,2023/6/3,20:20,39-06.45N,141-59.61E,201,13.672,33.4268
1222,2023/6/3,20:21,39-06.20N,141-59.49E,199,13.558,33.4285
1223,2023/6/3,20:22,39-05.95N,141-59.38E,199,13.164,33.4261
1224,2023/6/3,20:23,39-05.70N,141-59.26E,200,13.193,33.4464
1225,2023/6/3,20:24,39-05.45N,141-59.14E,200,13.287,33.4457
1226,2023/6/3,20:25,39-05.21N,141-59.02E,200,13.365,33.4262
1227,2023/6/3,20:26,39-04.96N,141-58.90E,200,13.431,33.4121
1228,2023/6/3,20:27,39-04.71N,141-58.79E,200,13.5,33.399
1229,2023/6/3,20:28,39-04.47N,141-58.67E,200,13.56,33.392
1230,2023/6/3,20:29,39-04.22N,141-58.55E,200,13.64,33.3837
1231,2023/6/3,20:30,39-03.96N,141-58.43E,200,13.633,33.3792
1232,2023/6/3,20:31,39-03.72N,141-58.31E,200,13.471,33.3747
1233,2023/6/3,20:32,39-03.47N,141-58.20E,200,13.465,33.3721
1234,2023/6/3,20:33,39-03.23N,141-58.08E,200,13.546,33.3649
1235,2023/6/3,20:34,39-02.98N,141-57.96E,201,13.616,33.3476
1236,2023/6/3,20:35,39-02.72N,141-57.82E,201,13.653,33.333
1237,2023/6/3,20:36,39-02.49N,141-57.70E,203,13.597,33.3252
1238,2023/6/3,20:37,39-02.25N,141-57.55E,206,13.83,33.3381
1239,2023/6/3,20:38,39-02.01N,141-57.40E,205,14.359,33.3532
1240,2023/6/3,20:39,39-01.78N,141-57.28E,201,14.867,33.3727
1241,2023/6/3,20:40,39-01.53N,141-57.15E,202,15.261,33.4105
1242,2023/6/3,20:41,39-01.28N,141-57.03E,201,15.674,33.4495
1243,2023/6/3,20:42,39-01.04N,141-56.91E,200,16.408,33.4919
1244,2023/6/3,20:43,39-00.81N,141-56.79E,203,17.017,33.569
1245,2023/6/3,20:44,39-00.57N,141-56.65E,203,17.314,33.666
1246,2023/6/3,20:45,39-00.33N,141-56.52E,201,17.446,33.7564
1247,2023/6/3,20:46,39-00.10N,141-56.40E,203,17.477,33.7954
1248,2023/6/3,20:47,38-59.86N,141-56.27E,203,17.495,33.8005
1249,2023/6/3,20:48,38-59.61N,141-56.14E,201,17.505,33.7832
1250,2023/6/3,20:49,38-59.37N,141-56.00E,204,17.483,33.7675
1251,2023/6/3,20:50,38-59.16N,141-55.88E,203,17.474,33.7519
1252,2023/6/3,20:51,38-58.91N,141-55.75E,202,17.503,33.7432
1253,2023/6/3,20:52,38-58.68N,141-55.63E,202,17.409,33.7424
1254,2023/6/3,20:53,38-58.44N,141-55.50E,202,17.416,33.726
1255,2023/6/3,20:54,38-58.21N,141-55.37E,202,17.47,33.7178
1256,2023/6/3,20:55,38-57.97N,141-55.24E,202,17.576,33.7269
1257,2023/6/3,20:56,38-57.73N,141-55.12E,202,17.737,33.7442
1258,2023/6/3,20:57,38-57.50N,141-54.99E,203,17.817,33.7761
1259,2023/6/3,20:58,38-57.26N,141-54.86E,203,17.855,33.8046
1260,2023/6/3,20:59,38-57.03N,141-54.74E,202,17.908,33.8123
1261,2023/6/3,21:00,38-56.80N,141-54.61E,202,17.992,33.8226
1262,2023/6/3,21:01,38-56.57N,141-54.49E,202,18.106,33.8397
1263,2023/6/3,21:02,38-56.33N,141-54.37E,201,18.283,33.8719
1264,2023/6/3,21:03,38-56.09N,141-54.25E,200,18.343,33.9034
1265,2023/6/3,21:04,38-55.85N,141-54.13E,202,18.407,33.9238
1266,2023/6/3,21:05,38-55.61N,141-54.00E,202,18.576,33.9435
1267,2023/6/3,21:06,38-55.37N,141-53.87E,202,18.972,33.9833
1268,2023/6/3,21:07,38-55.15N,141-53.75E,202,19.032,34.0627
1269,2023/6/3,21:08,38-54.92N,141-53.63E,202,19.06,34.1079
1270,2023/6/3,21:09,38-54.69N,141-53.51E,202,19.079,34.1244
1271,2023/6/3,21:10,38-54.44N,141-53.38E,201,19.05,34.1306
1272,2023/6/3,21:11,38-54.22N,141-53.27E,202,19.11,34.1346
1273,2023/6/3,21:12,38-53.98N,141-53.14E,202,19.192,34.1416
1274,2023/6/3,21:13,38-53.75N,141-53.02E,202,19.27,34.1417
1275,2023/6/3,21:14,38-53.51N,141-52.89E,203,19.382,34.1407
1276,2023/6/3,21:15,38-53.29N,141-52.77E,202,19.506,34.1444
1277,2023/6/3,21:16,38-53.05N,141-52.66E,201,19.52,34.1491
1278,2023/6/3,21:17,38-52.82N,141-52.54E,202,19.546,34.1483
1279,2023/6/3,21:18,38-52.59N,141-52.41E,203,19.667,34.1504
1280,2023/6/3,21:19,38-52.34N,141-52.28E,202,19.765,34.1608
1281,2023/6/3,21:20,38-52.13N,141-52.16E,203,19.745,34.1688
1282,2023/6/3,21:21,38-51.89N,141-52.03E,203,19.76,34.1731
1283,2023/6/3,21:22,38-51.66N,141-51.91E,203,19.839,34.1725
1284,2023/6/3,21:23,38-51.44N,141-51.79E,203,19.875,34.1795
1285,2023/6/3,21:24,38-51.21N,141-51.66E,202,19.884,34.1789
1286,2023/6/3,21:25,38-50.97N,141-51.55E,199,19.875,34.1805
1287,2023/6/3,21:26,38-50.73N,141-51.44E,198,19.885,34.1815
1288,2023/6/3,21:27,38-50.49N,141-51.34E,198,19.883,34.1824
1289,2023/6/3,21:28,38-50.25N,141-51.24E,198,19.88,34.1824
1290,2023/6/3,21:29,38-50.01N,141-51.14E,198,19.885,34.1828
1291,2023/6/3,21:30,38-49.77N,141-51.04E,197,19.859,34.1812
1292,2023/6/3,21:31,38-49.53N,141-50.95E,197,19.841,34.1787
1293,2023/6/3,21:32,38-49.28N,141-50.84E,198,19.819,34.1752
1294,2023/6/3,21:33,38-49.04N,141-50.74E,197,19.82,34.1706
1295,2023/6/3,21:34,38-48.80N,141-50.64E,198,19.828,34.1727
1296,2023/6/3,21:35,38-48.56N,141-50.53E,201,19.824,34.173
1297,2023/6/3,21:36,38-48.32N,141-50.40E,204,19.8,34.1723
1298,2023/6/3,21:37,38-48.09N,141-50.26E,205,19.817,34.1727
1299,2023/6/3,21:38,38-47.86N,141-50.12E,205,19.821,34.1702
1300,2023/6/3,21:39,38-47.63N,141-49.99E,205,19.84,34.1692
1301,2023/6/3,21:40,38-47.41N,141-49.85E,205,19.823,34.1669
1302,2023/6/3,21:41,38-47.18N,141-49.71E,205,19.803,34.1663
1303,2023/6/3,21:42,38-46.95N,141-49.57E,205,19.834,34.1633
1304,2023/6/3,21:43,38-46.72N,141-49.43E,205,19.862,34.1502
1305,2023/6/3,21:44,38-46.50N,141-49.30E,204,19.891,34.1437
1306,2023/6/3,21:45,38-46.27N,141-49.19E,199,19.91,34.1401
1307,2023/6/3,21:46,38-46.03N,141-49.09E,197,19.91,34.1384
1308,2023/6/3,21:47,38-45.80N,141-49.00E,198,19.922,34.1399
1309,2023/6/3,21:48,38-45.56N,141-48.89E,198,19.931,34.1456
1310,2023/6/3,21:49,38-45.32N,141-48.80E,198,19.901,34.1411
1311,2023/6/3,21:50,38-45.08N,141-48.70E,198,19.852,34.1411
1312,2023/6/3,21:51,38-44.83N,141-48.60E,195,19.832,34.1371
1313,2023/6/3,21:52,38-44.59N,141-48.52E,195,19.869,34.1371
1314,2023/6/3,21:53,38-44.36N,141-48.43E,196,19.877,34.1343
1315,2023/6/3,21:54,38-44.11N,141-48.34E,196,19.892,34.1332
1316,2023/6/3,21:55,38-43.86N,141-48.25E,195,19.946,34.1336
1317,2023/6/3,21:56,38-43.63N,141-48.17E,195,19.916,34.1306
1318,2023/6/3,21:57,38-43.39N,141-48.08E,195,19.901,34.1312
1319,2023/6/3,21:58,38-43.15N,141-48.00E,195,19.905,34.1293
1320,2023/6/3,21:59,38-42.90N,141-47.91E,195,19.881,34.1286
1321,2023/6/3,22:00,38-42.66N,141-47.82E,195,19.861,34.1222
1322,2023/6/3,22:01,38-42.43N,141-47.74E,195,19.893,34.1228
1323,2023/6/3,22:02,38-42.19N,141-47.66E,195,19.879,34.1242
1324,2023/6/3,22:03,38-41.95N,141-47.58E,194,19.894,34.1262
1325,2023/6/3,22:04,38-41.70N,141-47.49E,195,19.91,34.1248
1326,2023/6/3,22:05,38-41.46N,141-47.41E,195,19.912,34.1259
1327,2023/6/3,22:06,38-41.23N,141-47.32E,195,19.906,34.1275
1328,2023/6/3,22:07,38-40.99N,141-47.24E,195,19.901,34.125
1329,2023/6/3,22:08,38-40.74N,141-47.15E,195,19.914,34.122
1330,2023/6/3,22:09,38-40.50N,141-47.07E,195,19.911,34.1204
1331,2023/6/3,22:10,38-40.26N,141-46.99E,195,19.933,34.124
1332,2023/6/3,22:11,38-40.02N,141-46.90E,195,19.948,34.123
1333,2023/6/3,22:12,38-39.76N,141-46.80E,196,19.95,34.1211
1334,2023/6/3,22:13,38-39.51N,141-46.71E,196,19.931,34.1202
1335,2023/6/3,22:14,38-39.28N,141-46.63E,196,19.951,34.1234
1336,2023/6/3,22:15,38-39.04N,141-46.54E,196,19.957,34.1221
1337,2023/6/3,22:16,38-38.80N,141-46.45E,196,19.959,34.1235
1338,2023/6/3,22:17,38-38.55N,141-46.36E,195,19.931,34.1252
1339,2023/6/3,22:18,38-38.31N,141-46.27E,196,19.89,34.1238
1340,2023/6/3,22:19,38-38.07N,141-46.19E,195,19.866,34.1239
1341,2023/6/3,22:20,38-37.83N,141-46.11E,195,19.859,34.1268
1342,2023/6/3,22:21,38-37.59N,141-46.02E,196,19.889,34.1282
1343,2023/6/3,22:22,38-37.35N,141-45.93E,196,19.895,34.1239
1344,2023/6/3,22:23,38-37.10N,141-45.84E,196,19.875,34.1251
1345,2023/6/3,22:24,38-36.86N,141-45.75E,196,19.876,34.1247
1346,2023/6/3,22:25,38-36.61N,141-45.66E,196,19.84,34.1237
1347,2023/6/3,22:26,38-36.37N,141-45.57E,196,19.784,34.1245
1348,2023/6/3,22:27,38-36.11N,141-45.48E,195,19.762,34.1321
1349,2023/6/3,22:28,38-35.88N,141-45.39E,196,19.786,34.141
1350,2023/6/3,22:29,38-35.63N,141-45.30E,196,19.802,34.1359
1351,2023/6/3,22:30,38-35.39N,141-45.21E,196,19.756,34.1308
1352,2023/6/3,22:31,38-35.14N,141-45.12E,196,19.678,34.1333
1353,2023/6/3,22:32,38-34.90N,141-45.03E,196,19.657,34.1528
1354,2023/6/3,22:33,38-34.65N,141-44.95E,195,19.613,34.1575
1355,2023/6/3,22:34,38-34.41N,141-44.86E,195,19.6,34.1564
1356,2023/6/3,22:35,38-34.16N,141-44.78E,195,19.588,34.153
1357,2023/6/3,22:36,38-33.91N,141-44.68E,196,19.566,34.148
1358,2023/6/3,22:37,38-33.67N,141-44.60E,195,19.542,34.1468
1359,2023/6/3,22:38,38-33.42N,141-44.51E,196,19.509,34.1472
1360,2023/6/3,22:39,38-33.17N,141-44.42E,195,19.48,34.1454
1361,2023/6/3,22:40,38-32.94N,141-44.33E,196,19.421,34.1411
1362,2023/6/3,22:41,38-32.69N,141-44.25E,196,19.332,34.1371
1363,2023/6/3,22:42,38-32.45N,141-44.16E,196,19.239,34.1342
1364,2023/6/3,22:43,38-32.20N,141-44.07E,196,19.221,34.1324
1365,2023/6/3,22:44,38-31.99N,141-43.99E,196,19.22,34.135
1366,2023/6/3,22:45,38-31.74N,141-43.90E,196,19.2,34.1356
1367,2023/6/3,22:46,38-31.49N,141-43.81E,195,19.167,34.1364
1368,2023/6/3,22:47,38-31.23N,141-43.72E,196,19.148,34.1316
1369,2023/6/3,22:48,38-31.00N,141-43.63E,195,19.103,34.1288
1370,2023/6/3,22:49,38-30.74N,141-43.54E,195,19.075,34.1242
1371,2023/6/3,22:50,38-30.49N,141-43.45E,196,18.984,34.1149
1372,2023/6/3,22:51,38-30.27N,141-43.37E,196,18.921,34.1049
1373,2023/6/3,22:52,38-30.01N,141-43.27E,196,18.811,34.0952
1374,2023/6/3,22:53,38-29.79N,141-43.20E,195,18.672,34.0808
1375,2023/6/3,22:54,38-29.54N,141-43.11E,195,18.607,34.0449
1376,2023/6/3,22:55,38-29.30N,141-43.03E,195,18.588,34.0164
1377,2023/6/3,22:56,38-29.06N,141-42.94E,195,18.649,34.0066
1378,2023/6/3,22:57,38-28.81N,141-42.85E,195,18.606,34.0103
1379,2023/6/3,22:58,38-28.56N,141-42.77E,195,18.022,34.0064
1380,2023/6/3,22:59,38-28.31N,141-42.68E,195,17.891,33.8797
1381,2023/6/3,23:00,38-28.06N,141-42.59E,195,17.851,33.7443
1382,2023/6/3,23:01,38-27.83N,141-42.52E,194,17.841,33.6668
1383,2023/6/3,23:02,38-27.58N,141-42.44E,193,17.88,33.6133
1384,2023/6/3,23:03,38-27.33N,141-42.36E,193,17.903,33.5773
1385,2023/6/3,23:04,38-27.09N,141-42.29E,193,17.889,33.5562
1386,2023/6/3,23:05,38-26.82N,141-42.20E,193,17.878,33.5449
1387,2023/6/3,23:06,38-26.59N,141-42.14E,193,17.895,33.5349
1388,2023/6/3,23:07,38-26.34N,141-42.07E,192,17.902,33.5317
1389,2023/6/3,23:08,38-26.09N,141-41.99E,192,17.913,33.5154
1390,2023/6/3,23:09,38-25.85N,141-41.92E,193,17.935,33.5047
1391,2023/6/3,23:10,38-25.60N,141-41.85E,193,17.952,33.5031
1392,2023/6/3,23:11,38-25.33N,141-41.77E,192,17.939,33.5051
1393,2023/6/3,23:12,38-25.07N,141-41.70E,192,17.953,33.4931
1394,2023/6/3,23:13,38-24.83N,141-41.63E,192,17.959,33.4709
1395,2023/6/3,23:14,38-24.62N,141-41.57E,193,17.953,33.4554
1396,2023/6/3,23:15,38-24.38N,141-41.50E,193,17.948,33.441
1397,2023/6/3,23:16,38-24.13N,141-41.42E,193,17.948,33.4248
1398,2023/6/3,23:17,38-23.89N,141-41.35E,193,17.95,33.4146
1399,2023/6/3,23:18,38-23.65N,141-41.28E,193,17.957,33.4079
1400,2023/6/3,23:19,38-23.39N,141-41.19E,194,17.974,33.4069
1401,2023/6/3,23:20,38-23.13N,141-41.11E,194,18,33.4099
1402,2023/6/3,23:21,38-22.89N,141-41.03E,194,18.008,33.4126
1403,2023/6/3,23:22,38-22.64N,141-40.95E,194,18.018,33.416
1404,2023/6/3,23:23,38-22.39N,141-40.87E,194,18.024,33.4172
1405,2023/6/3,23:24,38-22.16N,141-40.79E,194,18.034,33.4214
1406,2023/6/3,23:25,38-21.92N,141-40.71E,195,18.036,33.417
1407,2023/6/3,23:26,38-21.67N,141-40.63E,194,18.042,33.4133
1408,2023/6/3,23:27,38-21.47N,141-40.56E,194,18.054,33.4195
1409,2023/6/3,23:28,38-21.23N,141-40.48E,195,18.068,33.4224
1410,2023/6/3,23:29,38-20.99N,141-40.40E,194,18.052,33.4331
1411,2023/6/3,23:30,38-20.75N,141-40.32E,194,18.055,33.4441
1412,2023/6/3,23:31,38-20.50N,141-40.23E,195,18.058,33.449
1413,2023/6/3,23:32,38-20.26N,141-40.15E,195,18.094,33.4566
1414,2023/6/3,23:33,38-20.02N,141-40.07E,194,18.135,33.4652
1415,2023/6/3,23:34,38-19.76N,141-39.98E,195,18.194,33.4752
1416,2023/6/3,23:35,38-19.53N,141-39.90E,194,18.238,33.4911
1417,2023/6/3,23:36,38-19.28N,141-39.82E,194,18.244,33.5054
1418,2023/6/3,23:37,38-19.05N,141-39.74E,194,18.262,33.5095
1419,2023/6/3,23:38,38-18.80N,141-39.66E,194,18.266,33.5093
1420,2023/6/3,23:39,38-18.56N,141-39.58E,194,18.255,33.5096
1421,2023/6/3,23:40,38-18.32N,141-39.51E,194,18.259,33.5165
1422,2023/6/3,23:41,38-18.08N,141-39.43E,194,18.274,33.5249
1423,2023/6/3,23:42,38-17.83N,141-39.35E,194,18.293,33.534
1424,2023/6/3,23:43,38-17.59N,141-39.28E,193,18.282,33.547
1425,2023/6/3,23:44,38-17.36N,141-39.20E,194,18.269,33.5476
1426,2023/6/3,23:45,38-17.12N,141-39.13E,194,18.288,33.5543
1427,2023/6/3,23:46,38-16.87N,141-39.05E,193,18.296,33.5711
1428,2023/6/3,23:47,38-16.63N,141-38.98E,194,18.347,33.5973
1429,2023/6/3,23:48,38-16.40N,141-38.91E,193,18.387,33.6267
1430,2023/6/3,23:49,38-16.15N,141-38.83E,193,18.434,33.6549
1431,2023/6/3,23:50,38-15.91N,141-38.76E,193,18.497,33.6792
1432,2023/6/3,23:51,38-15.66N,141-38.69E,193,18.517,33.7005
1433,2023/6/3,23:52,38-15.43N,141-38.62E,193,18.524,33.7109
1434,2023/6/3,23:53,38-15.19N,141-38.55E,193,18.533,33.7149
1435,2023/6/3,23:54,38-14.94N,141-38.47E,197,18.535,33.7247
1436,2023/6/3,23:55,38-14.72N,141-38.35E,203,18.54,33.73
1437,2023/6/3,23:56,38-14.51N,141-38.23E,204,18.527,33.7278
1438,2023/6/3,23:57,38-14.29N,141-38.10E,206,18.518,33.7295
1439,2023/6/3,23:58,38-14.08N,141-37.96E,207,18.52,33.7281
1440,2023/6/3,23:59,38-13.86N,141-37.82E,207,18.5,33.7264
1,2023/6/4,0:00,38-13.64N,141-37.67E,207,18.512,33.7324
2,2023/6/4,0:01,38-13.42N,141-37.52E,209,18.508,33.7651
3,2023/6/4,0:02,38-13.21N,141-37.35E,212,18.522,33.7868
4,2023/6/4,0:03,38-13.01N,141-37.18E,215,18.535,33.8051
5,2023/6/4,0:04,38-12.81N,141-36.99E,218,18.551,33.8191
6,2023/6/4,0:05,38-12.61N,141-36.79E,217,18.546,33.8291
7,2023/6/4,0:06,38-12.41N,141-36.61E,216,18.538,33.8329
8,2023/6/4,0:07,38-12.21N,141-36.42E,217,18.518,33.8365
9,2023/6/4,0:08,38-12.02N,141-36.21E,222,18.474,33.8436
10,2023/6/4,0:09,38-11.83N,141-35.99E,223,18.431,33.8433
11,2023/6/4,0:10,38-11.64N,141-35.76E,221,18.401,33.8303
12,2023/6/4,0:11,38-11.46N,141-35.56E,219,18.314,33.8136
13,2023/6/4,0:12,38-11.26N,141-35.36E,220,18.292,33.7989
14,2023/6/4,0:13,38-11.07N,141-35.15E,220,18.303,33.7717
15,2023/6/4,0:14,38-10.88N,141-34.95E,220,18.313,33.6552
16,2023/6/4,0:15,38-10.69N,141-34.75E,219,18.292,33.5238
17,2023/6/4,0:16,38-10.49N,141-34.57E,214,18.144,33.4311
18,2023/6/4,0:17,38-10.28N,141-34.40E,212,17.926,33.3504
19,2023/6/4,0:18,38-10.06N,141-34.22E,212,17.744,33.2687
20,2023/6/4,0:19,38-09.85N,141-34.06E,212,17.616,33.1972
21,2023/6/4,0:20,38-09.64N,141-33.89E,212,17.411,33.1385
22,2023/6/4,0:21,38-09.43N,141-33.72E,212,17.024,33.1013
23,2023/6/4,0:22,38-09.21N,141-33.55E,210,16.752,33.0994
24,2023/6/4,0:23,38-09.00N,141-33.39E,211,16.61,33.1319
25,2023/6/4,0:24,38-08.79N,141-33.23E,211,16.549,33.1674
26,2023/6/4,0:25,38-08.58N,141-33.07E,210,16.606,33.189
27,2023/6/4,0:26,38-08.36N,141-32.90E,210,16.686,33.2042
28,2023/6/4,0:27,38-08.15N,141-32.74E,210,16.792,33.2052
29,2023/6/4,0:28,38-07.94N,141-32.58E,210,16.874,33.1947
30,2023/6/4,0:29,38-07.73N,141-32.41E,214,16.972,33.1592
31,2023/6/4,0:30,38-07.54N,141-32.23E,216,17.036,33.1386
32,2023/6/4,0:31,38-07.35N,141-32.05E,216,17.122,33.1375
33,2023/6/4,0:32,38-07.15N,141-31.87E,215,17.397,33.1562
34,2023/6/4,0:33,38-06.97N,141-31.70E,216,17.678,33.2132
35,2023/6/4,0:34,38-06.78N,141-31.51E,216,17.799,33.2708
36,2023/6/4,0:35,38-06.58N,141-31.33E,216,17.866,33.3053
37,2023/6/4,0:36,38-06.39N,141-31.15E,216,17.928,33.3304
38,2023/6/4,0:37,38-06.20N,141-30.98E,216,17.999,33.3444
39,2023/6/4,0:38,38-06.00N,141-30.79E,216,18.037,33.3565
40,2023/6/4,0:39,38-05.80N,141-30.61E,216,18.039,33.3397
41,2023/6/4,0:40,38-05.62N,141-30.44E,216,18.08,33.3273
42,2023/6/4,0:41,38-05.43N,141-30.26E,217,18.073,33.3185
43,2023/6/4,0:42,38-05.24N,141-30.08E,216,18.066,33.3018
44,2023/6/4,0:43,38-05.04N,141-29.89E,217,18.102,33.3033
45,2023/6/4,0:44,38-04.85N,141-29.71E,217,18.09,33.3325
46,2023/6/4,0:45,38-04.65N,141-29.52E,217,18.044,33.3653
47,2023/6/4,0:46,38-04.47N,141-29.34E,217,17.983,33.4266
48,2023/6/4,0:47,38-04.28N,141-29.16E,217,17.983,33.5068
49,2023/6/4,0:48,38-04.09N,141-28.97E,217,17.962,33.572
50,2023/6/4,0:49,38-03.89N,141-28.79E,217,17.938,33.6043
51,2023/6/4,0:50,38-03.70N,141-28.60E,217,17.82,33.6485
52,2023/6/4,0:51,38-03.51N,141-28.41E,217,17.811,33.7062
53,2023/6/4,0:52,38-03.32N,141-28.22E,217,17.735,33.76
54,2023/6/4,0:53,38-03.13N,141-28.04E,217,17.652,33.8141
55,2023/6/4,0:54,38-02.94N,141-27.85E,218,17.583,33.8613
56,2023/6/4,0:55,38-02.75N,141-27.66E,218,17.553,33.9198
57,2023/6/4,0:56,38-02.56N,141-27.47E,217,17.544,33.957
58,2023/6/4,0:57,38-02.36N,141-27.29E,213,17.582,33.9849
59,2023/6/4,0:58,38-02.15N,141-27.15E,207,17.584,33.9986
60,2023/6/4,0:59,38-01.93N,141-27.03E,202,17.601,34.0067
61,2023/6/4,1:00,38-01.70N,141-26.93E,196,17.634,34.0107
62,2023/6/4,1:01,38-01.46N,141-26.86E,191,17.686,34.0116
63,2023/6/4,1:02,38-01.22N,141-26.81E,190,17.717,34.0093
64,2023/6/4,1:03,38-00.97N,141-26.75E,190,17.728,34.0062
65,2023/6/4,1:04,38-00.73N,141-26.70E,190,17.773,34.0028
66,2023/6/4,1:05,38-00.48N,141-26.64E,191,17.77,33.9983
67,2023/6/4,1:06,38-00.25N,141-26.58E,191,17.802,33.9934
68,2023/6/4,1:07,38-00.01N,141-26.52E,191,17.82,33.9888
69,2023/6/4,1:08,37-59.76N,141-26.46E,191,17.839,33.9829
70,2023/6/4,1:09,37-59.51N,141-26.39E,191,17.871,33.9795
71,2023/6/4,1:10,37-59.28N,141-26.34E,191,17.89,33.9777
72,2023/6/4,1:11,37-59.04N,141-26.27E,191,17.922,33.9735
73,2023/6/4,1:12,37-58.79N,141-26.21E,191,17.94,33.9605
74,2023/6/4,1:13,37-58.55N,141-26.15E,192,17.926,33.9461
75,2023/6/4,1:14,37-58.30N,141-26.09E,191,17.944,33.9282
76,2023/6/4,1:15,37-58.06N,141-26.02E,191,17.957,33.9123
77,2023/6/4,1:16,37-57.82N,141-25.96E,190,17.93,33.9021
78,2023/6/4,1:17,37-57.57N,141-25.92E,187,17.939,33.8971
79,2023/6/4,1:18,37-57.33N,141-25.88E,187,17.94,33.8985
80,2023/6/4,1:19,37-57.08N,141-25.84E,186,17.935,33.9005
81,2023/6/4,1:20,37-56.83N,141-25.81E,186,17.927,33.8996
82,2023/6/4,1:21,37-56.58N,141-25.77E,186,17.947,33.9002
83,2023/6/4,1:22,37-56.32N,141-25.73E,186,17.98,33.9007
84,2023/6/4,1:23,37-56.08N,141-25.70E,187,17.985,33.9035
85,2023/6/4,1:24,37-55.83N,141-25.66E,186,17.989,33.9036
86,2023/6/4,1:25,37-55.58N,141-25.62E,186,17.931,33.9002
87,2023/6/4,1:26,37-55.32N,141-25.59E,186,17.915,33.8955
88,2023/6/4,1:27,37-55.08N,141-25.55E,186,17.911,33.8889
89,2023/6/4,1:28,37-54.82N,141-25.52E,186,17.91,33.8939
90,2023/6/4,1:29,37-54.59N,141-25.49E,185,17.908,33.897
91,2023/6/4,1:30,37-54.33N,141-25.46E,185,17.891,33.8966
92,2023/6/4,1:31,37-54.08N,141-25.43E,185,17.897,33.8891
93,2023/6/4,1:32,37-53.84N,141-25.39E,188,17.919,33.885
94,2023/6/4,1:33,37-53.59N,141-25.34E,188,17.952,33.8809
95,2023/6/4,1:34,37-53.35N,141-25.29E,188,17.914,33.8797
96,2023/6/4,1:35,37-53.10N,141-25.25E,189,17.942,33.8895
97,2023/6/4,1:36,37-52.85N,141-25.19E,189,17.956,33.9076
98,2023/6/4,1:37,37-52.61N,141-25.15E,188,17.983,33.9182
99,2023/6/4,1:38,37-52.35N,141-25.10E,188,17.989,33.9369
100,2023/6/4,1:39,37-52.10N,141-25.05E,189,17.986,33.9516
101,2023/6/4,1:40,37-51.86N,141-25.00E,189,17.929,33.9589
102,2023/6/4,1:41,37-51.62N,141-24.95E,188,17.891,33.9644
103,2023/6/4,1:42,37-51.37N,141-24.91E,188,17.917,33.9767
104,2023/6/4,1:43,37-51.12N,141-24.86E,187,17.972,33.9986
105,2023/6/4,1:44,37-50.88N,141-24.82E,188,17.968,34.0152
106,2023/6/4,1:45,37-50.64N,141-24.77E,189,17.953,34.0234
107,2023/6/4,1:46,37-50.40N,141-24.72E,189,18.145,34.0243
108,2023/6/4,1:47,37-50.15N,141-24.67E,189,18.162,34.0427
109,2023/6/4,1:48,37-49.91N,141-24.62E,189,18.198,34.0601
110,2023/6/4,1:49,37-49.68N,141-24.57E,189,18.25,34.0741
111,2023/6/4,1:50,37-49.44N,141-24.52E,189,18.164,34.0915
