Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
17,2023/7/21,0:16,36-52.93N,141-06.43E,15,25.006,33.598
18,2023/7/21,0:17,36-53.20N,141-06.52E,15,25.037,33.5994
19,2023/7/21,0:18,36-53.46N,141-06.61E,16,25.057,33.5993
20,2023/7/21,0:19,36-53.73N,141-06.71E,16,25.064,33.6001
21,2023/7/21,0:20,36-53.99N,141-06.80E,16,25.062,33.5944
22,2023/7/21,0:21,36-54.25N,141-06.89E,16,25.061,33.5965
23,2023/7/21,0:22,36-54.52N,141-06.99E,16,25.06,33.6018
24,2023/7/21,0:23,36-54.78N,141-07.08E,16,25.055,33.6045
25,2023/7/21,0:24,36-55.05N,141-07.18E,16,25.049,33.6078
26,2023/7/21,0:25,36-55.31N,141-07.28E,16,25.053,33.6035
27,2023/7/21,0:26,36-55.57N,141-07.37E,16,25.048,33.61
28,2023/7/21,0:27,36-55.84N,141-07.47E,16,25.032,33.6161
29,2023/7/21,0:28,36-56.10N,141-07.56E,16,24.994,33.6158
30,2023/7/21,0:29,36-56.37N,141-07.66E,16,24.934,33.6131
31,2023/7/21,0:30,36-56.63N,141-07.76E,16,24.906,33.6184
32,2023/7/21,0:31,36-56.90N,141-07.86E,16,24.891,33.6143
33,2023/7/21,0:32,36-57.16N,141-07.96E,16,24.882,33.6155
34,2023/7/21,0:33,36-57.42N,141-08.05E,16,24.858,33.6142
35,2023/7/21,0:34,36-57.70N,141-08.15E,17,24.806,33.614
36,2023/7/21,0:35,36-57.96N,141-08.25E,16,24.751,33.6184
37,2023/7/21,0:36,36-58.22N,141-08.35E,17,24.695,33.6192
38,2023/7/21,0:37,36-58.49N,141-08.45E,16,24.623,33.6175
39,2023/7/21,0:38,36-58.76N,141-08.55E,16,24.572,33.6133
40,2023/7/21,0:39,36-59.03N,141-08.66E,17,24.496,33.6131
41,2023/7/21,0:40,36-59.30N,141-08.76E,17,24.468,33.6127
42,2023/7/21,0:41,36-59.57N,141-08.86E,17,24.488,33.6037
43,2023/7/21,0:42,36-59.84N,141-08.97E,17,24.498,33.6034
44,2023/7/21,0:43,37-00.11N,141-09.07E,17,24.47,33.5916
45,2023/7/21,0:44,37-00.38N,141-09.17E,17,24.334,33.5918
46,2023/7/21,0:45,37-00.65N,141-09.28E,17,24.213,33.5847
47,2023/7/21,0:46,37-00.92N,141-09.39E,20,24.181,33.5808
48,2023/7/21,0:47,37-01.18N,141-09.53E,23,24.184,33.5668
49,2023/7/21,0:48,37-01.43N,141-09.66E,23,24.176,33.55
50,2023/7/21,0:49,37-01.70N,141-09.80E,23,24.174,33.5426
51,2023/7/21,0:50,37-01.97N,141-09.94E,23,24.201,33.528
52,2023/7/21,0:51,37-02.23N,141-10.08E,23,24.206,33.5366
53,2023/7/21,0:52,37-02.51N,141-10.23E,22,24.246,33.5386
54,2023/7/21,0:53,37-02.78N,141-10.37E,22,24.3,33.5427
55,2023/7/21,0:54,37-03.04N,141-10.51E,22,24.345,33.5321
56,2023/7/21,0:55,37-03.28N,141-10.63E,23,24.376,33.5267
57,2023/7/21,0:56,37-03.52N,141-10.76E,22,24.396,33.5297
58,2023/7/21,0:57,37-03.78N,141-10.89E,22,24.405,33.5271
59,2023/7/21,0:58,37-04.04N,141-11.03E,22,24.396,33.527
60,2023/7/21,0:59,37-04.34N,141-11.19E,22,24.416,33.521
61,2023/7/21,1:00,37-04.60N,141-11.32E,22,24.442,33.5218
62,2023/7/21,1:01,37-04.83N,141-11.44E,22,24.468,33.5231
63,2023/7/21,1:02,37-05.09N,141-11.58E,22,24.502,33.5233
64,2023/7/21,1:03,37-05.35N,141-11.71E,22,24.521,33.5224
65,2023/7/21,1:04,37-05.61N,141-11.85E,22,24.528,33.5251
66,2023/7/21,1:05,37-05.87N,141-11.98E,22,24.531,33.5296
67,2023/7/21,1:06,37-06.14N,141-12.12E,22,24.538,33.5329
68,2023/7/21,1:07,37-06.40N,141-12.25E,22,24.524,33.5356
69,2023/7/21,1:08,37-06.66N,141-12.39E,22,24.487,33.548
70,2023/7/21,1:09,37-06.92N,141-12.53E,22,24.449,33.5572
71,2023/7/21,1:10,37-07.19N,141-12.67E,25,24.43,33.5594
72,2023/7/21,1:11,37-07.42N,141-12.86E,35,24.415,33.5628
73,2023/7/21,1:12,37-07.65N,141-13.08E,37,24.382,33.5654
74,2023/7/21,1:13,37-07.87N,141-13.28E,37,24.369,33.5641
75,2023/7/21,1:14,37-08.10N,141-13.49E,36,24.391,33.5616
76,2023/7/21,1:15,37-08.33N,141-13.71E,36,24.448,33.5587
77,2023/7/21,1:16,37-08.55N,141-13.92E,37,24.435,33.5589
78,2023/7/21,1:17,37-08.78N,141-14.14E,36,24.393,33.5575
79,2023/7/21,1:18,37-09.01N,141-14.35E,37,24.404,33.5615
80,2023/7/21,1:19,37-09.24N,141-14.57E,36,24.447,33.5667
81,2023/7/21,1:20,37-09.47N,141-14.78E,36,24.472,33.5659
82,2023/7/21,1:21,37-09.70N,141-14.99E,36,24.438,33.5683
83,2023/7/21,1:22,37-09.93N,141-15.20E,36,24.436,33.5598
84,2023/7/21,1:23,37-10.15N,141-15.42E,36,24.418,33.5639
85,2023/7/21,1:24,37-10.38N,141-15.63E,36,24.444,33.5623
86,2023/7/21,1:25,37-10.62N,141-15.85E,36,24.475,33.5615
87,2023/7/21,1:26,37-10.85N,141-16.06E,35,24.5,33.555
88,2023/7/21,1:27,37-11.08N,141-16.27E,36,24.551,33.5502
89,2023/7/21,1:28,37-11.32N,141-16.49E,36,24.579,33.5497
90,2023/7/21,1:29,37-11.54N,141-16.70E,36,24.559,33.5503
91,2023/7/21,1:30,37-11.77N,141-16.91E,36,24.63,33.5545
92,2023/7/21,1:31,37-12.01N,141-17.13E,36,24.669,33.5596
93,2023/7/21,1:32,37-12.24N,141-17.34E,36,24.729,33.565
94,2023/7/21,1:33,37-12.47N,141-17.55E,36,24.772,33.5651
95,2023/7/21,1:34,37-12.70N,141-17.77E,36,24.799,33.5698
96,2023/7/21,1:35,37-12.94N,141-17.98E,36,24.82,33.5804
97,2023/7/21,1:36,37-13.18N,141-18.21E,36,24.817,33.5746
98,2023/7/21,1:37,37-13.42N,141-18.42E,35,24.819,33.5791
99,2023/7/21,1:38,37-13.64N,141-18.62E,35,24.828,33.5772
100,2023/7/21,1:39,37-13.88N,141-18.84E,35,24.83,33.5866
101,2023/7/21,1:40,37-14.13N,141-19.07E,35,24.814,33.5862
102,2023/7/21,1:41,37-14.38N,141-19.28E,33,24.793,33.5854
103,2023/7/21,1:42,37-14.63N,141-19.48E,33,24.809,33.5877
104,2023/7/21,1:43,37-14.87N,141-19.68E,33,24.832,33.5932
105,2023/7/21,1:44,37-15.11N,141-19.88E,34,24.844,33.5945
106,2023/7/21,1:45,37-15.36N,141-20.08E,33,24.857,33.5964
107,2023/7/21,1:46,37-15.60N,141-20.29E,34,24.866,33.6022
108,2023/7/21,1:47,37-15.84N,141-20.48E,34,24.821,33.6026
109,2023/7/21,1:48,37-16.09N,141-20.69E,34,24.822,33.6061
110,2023/7/21,1:49,37-16.33N,141-20.88E,31,24.805,33.6041
111,2023/7/21,1:50,37-16.59N,141-21.06E,29,24.779,33.5992
112,2023/7/21,1:51,37-16.85N,141-21.24E,27,24.768,33.603
113,2023/7/21,1:52,37-17.11N,141-21.41E,27,24.77,33.5973
114,2023/7/21,1:53,37-17.38N,141-21.58E,26,24.754,33.5919
115,2023/7/21,1:54,37-17.64N,141-21.74E,26,24.761,33.5961
116,2023/7/21,1:55,37-17.91N,141-21.90E,25,24.763,33.5895
117,2023/7/21,1:56,37-18.17N,141-22.05E,25,24.775,33.5928
118,2023/7/21,1:57,37-18.44N,141-22.22E,25,24.76,33.5938
119,2023/7/21,1:58,37-18.70N,141-22.37E,25,24.733,33.5943
120,2023/7/21,1:59,37-18.98N,141-22.51E,22,24.716,33.5896
121,2023/7/21,2:00,37-19.26N,141-22.65E,21,24.717,33.5886
122,2023/7/21,2:01,37-19.54N,141-22.80E,21,24.659,33.589
123,2023/7/21,2:02,37-19.79N,141-22.92E,21,24.614,33.5869
124,2023/7/21,2:03,37-20.05N,141-23.02E,16,24.52,33.5817
125,2023/7/21,2:04,37-20.33N,141-23.12E,16,24.549,33.5797
126,2023/7/21,2:05,37-20.62N,141-23.23E,17,24.583,33.5674
127,2023/7/21,2:06,37-20.90N,141-23.34E,16,24.506,33.5671
128,2023/7/21,2:07,37-21.18N,141-23.44E,17,24.46,33.5676
129,2023/7/21,2:08,37-21.46N,141-23.55E,16,24.408,33.5612
130,2023/7/21,2:09,37-21.75N,141-23.66E,18,24.376,33.5518
131,2023/7/21,2:10,37-22.02N,141-23.81E,23,24.386,33.5579
132,2023/7/21,2:11,37-22.28N,141-23.95E,23,24.289,33.5482
133,2023/7/21,2:12,37-22.55N,141-24.10E,23,24.074,33.5566
134,2023/7/21,2:13,37-22.83N,141-24.25E,23,23.996,33.5692
135,2023/7/21,2:14,37-23.09N,141-24.40E,24,23.876,33.5807
136,2023/7/21,2:15,37-23.36N,141-24.55E,24,23.829,33.5801
137,2023/7/21,2:16,37-23.62N,141-24.70E,24,23.903,33.5943
138,2023/7/21,2:17,37-23.89N,141-24.85E,24,23.914,33.5907
139,2023/7/21,2:18,37-24.16N,141-25.00E,24,23.794,33.5843
140,2023/7/21,2:19,37-24.46N,141-25.17E,24,23.616,33.5831
141,2023/7/21,2:20,37-24.72N,141-25.33E,25,23.51,33.6161
142,2023/7/21,2:21,37-24.99N,141-25.48E,24,23.631,33.6148
143,2023/7/21,2:22,37-25.25N,141-25.63E,25,23.778,33.629
144,2023/7/21,2:23,37-25.52N,141-25.79E,24,23.819,33.6081
145,2023/7/21,2:24,37-25.77N,141-25.94E,24,23.952,33.593
146,2023/7/21,2:25,37-26.04N,141-26.09E,25,24,33.5662
147,2023/7/21,2:26,37-26.31N,141-26.25E,24,24.009,33.5562
148,2023/7/21,2:27,37-26.56N,141-26.40E,25,24.091,33.5408
149,2023/7/21,2:28,37-26.83N,141-26.55E,24,24.047,33.5349
150,2023/7/21,2:29,37-27.09N,141-26.70E,24,24.175,33.5334
151,2023/7/21,2:30,37-27.36N,141-26.86E,24,24.258,33.528
152,2023/7/21,2:31,37-27.63N,141-27.01E,24,24.266,33.5141
153,2023/7/21,2:32,37-27.88N,141-27.16E,24,24.253,33.5101
154,2023/7/21,2:33,37-28.15N,141-27.32E,24,24.299,33.5031
155,2023/7/21,2:34,37-28.41N,141-27.47E,25,24.31,33.505
156,2023/7/21,2:35,37-28.68N,141-27.63E,25,24.276,33.5059
157,2023/7/21,2:36,37-28.95N,141-27.78E,24,24.288,33.5028
158,2023/7/21,2:37,37-29.20N,141-27.93E,24,24.377,33.5018
159,2023/7/21,2:38,37-29.47N,141-28.08E,24,24.44,33.4937
160,2023/7/21,2:39,37-29.72N,141-28.23E,24,24.424,33.491
161,2023/7/21,2:40,37-30.00N,141-28.39E,24,24.423,33.4867
162,2023/7/21,2:41,37-30.25N,141-28.53E,24,24.411,33.487
163,2023/7/21,2:42,37-30.51N,141-28.67E,24,24.379,33.487
164,2023/7/21,2:43,37-30.77N,141-28.83E,24,24.366,33.4863
165,2023/7/21,2:44,37-31.03N,141-28.98E,24,24.348,33.4875
166,2023/7/21,2:45,37-31.27N,141-29.11E,23,24.35,33.4913
167,2023/7/21,2:46,37-31.52N,141-29.25E,24,24.373,33.4894
168,2023/7/21,2:47,37-31.81N,141-29.42E,24,24.329,33.4878
169,2023/7/21,2:48,37-32.08N,141-29.57E,24,24.302,33.4853
170,2023/7/21,2:49,37-32.35N,141-29.72E,24,24.324,33.4764
171,2023/7/21,2:50,37-32.60N,141-29.86E,24,24.31,33.4717
172,2023/7/21,2:51,37-32.85N,141-30.00E,23,24.325,33.4676
173,2023/7/21,2:52,37-33.12N,141-30.14E,23,24.345,33.469
174,2023/7/21,2:53,37-33.38N,141-30.28E,22,24.348,33.4764
175,2023/7/21,2:54,37-33.64N,141-30.42E,23,24.365,33.4763
176,2023/7/21,2:55,37-33.87N,141-30.54E,22,24.359,33.4726
177,2023/7/21,2:56,37-34.11N,141-30.67E,23,24.39,33.482
178,2023/7/21,2:57,37-34.40N,141-30.82E,23,24.441,33.4835
179,2023/7/21,2:58,37-34.66N,141-30.96E,23,24.476,33.4761
180,2023/7/21,2:59,37-34.91N,141-31.09E,22,24.505,33.4652
181,2023/7/21,3:00,37-35.14N,141-31.21E,22,24.579,33.4562
182,2023/7/21,3:01,37-35.39N,141-31.34E,22,24.614,33.4522
183,2023/7/21,3:02,37-35.66N,141-31.49E,22,24.615,33.4465
184,2023/7/21,3:03,37-35.95N,141-31.63E,22,24.6,33.4419
185,2023/7/21,3:04,37-36.22N,141-31.77E,22,24.586,33.4386
186,2023/7/21,3:05,37-36.43N,141-31.89E,22,24.597,33.4349
187,2023/7/21,3:06,37-36.69N,141-32.02E,22,24.585,33.4334
188,2023/7/21,3:07,37-36.95N,141-32.15E,22,24.598,33.4263
189,2023/7/21,3:08,37-37.23N,141-32.29E,22,24.61,33.4287
190,2023/7/21,3:09,37-37.48N,141-32.42E,22,24.601,33.4236
191,2023/7/21,3:10,37-37.74N,141-32.55E,22,24.619,33.4212
192,2023/7/21,3:11,37-38.00N,141-32.69E,22,24.631,33.4185
193,2023/7/21,3:12,37-38.26N,141-32.81E,22,24.673,33.4148
194,2023/7/21,3:13,37-38.52N,141-32.95E,22,24.706,33.409
195,2023/7/21,3:14,37-38.78N,141-33.08E,22,24.724,33.4077
196,2023/7/21,3:15,37-39.04N,141-33.21E,21,24.727,33.4084
197,2023/7/21,3:16,37-39.30N,141-33.34E,22,24.747,33.4067
198,2023/7/21,3:17,37-39.56N,141-33.47E,21,24.773,33.4017
199,2023/7/21,3:18,37-39.82N,141-33.61E,22,24.785,33.3983
200,2023/7/21,3:19,37-40.07N,141-33.74E,22,24.784,33.3918
201,2023/7/21,3:20,37-40.33N,141-33.87E,22,24.774,33.3907
202,2023/7/21,3:21,37-40.59N,141-34.01E,22,24.773,33.389
203,2023/7/21,3:22,37-40.84N,141-34.14E,22,24.773,33.386
204,2023/7/21,3:23,37-41.11N,141-34.28E,22,24.789,33.3803
205,2023/7/21,3:24,37-41.36N,141-34.41E,22,24.772,33.3817
206,2023/7/21,3:25,37-41.62N,141-34.54E,22,24.705,33.3789
207,2023/7/21,3:26,37-41.88N,141-34.68E,22,24.656,33.3819
208,2023/7/21,3:27,37-42.13N,141-34.81E,21,24.65,33.3876
209,2023/7/21,3:28,37-42.39N,141-34.95E,23,24.678,33.3847
210,2023/7/21,3:29,37-42.65N,141-35.08E,23,24.682,33.3802
211,2023/7/21,3:30,37-42.91N,141-35.22E,22,24.68,33.3724
212,2023/7/21,3:31,37-43.17N,141-35.36E,23,24.624,33.3719
213,2023/7/21,3:32,37-43.42N,141-35.49E,22,24.585,33.3725
214,2023/7/21,3:33,37-43.68N,141-35.63E,22,24.555,33.3588
215,2023/7/21,3:34,37-43.94N,141-35.76E,23,24.549,33.3488
216,2023/7/21,3:35,37-44.19N,141-35.90E,22,24.543,33.3416
217,2023/7/21,3:36,37-44.46N,141-36.04E,22,24.55,33.3333
218,2023/7/21,3:37,37-44.71N,141-36.17E,22,24.587,33.3271
219,2023/7/21,3:38,37-44.97N,141-36.30E,22,24.629,33.3228
220,2023/7/21,3:39,37-45.23N,141-36.43E,22,24.493,33.3244
221,2023/7/21,3:40,37-45.48N,141-36.56E,22,24.505,33.3247
222,2023/7/21,3:41,37-45.74N,141-36.69E,21,24.515,33.3309
223,2023/7/21,3:42,37-46.00N,141-36.82E,22,24.568,33.3313
224,2023/7/21,3:43,37-46.25N,141-36.95E,21,24.502,33.3186
225,2023/7/21,3:44,37-46.50N,141-37.07E,20,24.481,33.3259
226,2023/7/21,3:45,37-46.75N,141-37.19E,21,24.459,33.3309
227,2023/7/21,3:46,37-47.01N,141-37.29E,14,24.412,33.3452
228,2023/7/21,3:47,37-47.28N,141-37.35E,8,24.366,33.3495
229,2023/7/21,3:48,37-47.55N,141-37.36E,1,24.296,33.3545
230,2023/7/21,3:49,37-47.82N,141-37.37E,2,24.215,33.3652
231,2023/7/21,3:50,37-48.10N,141-37.39E,2,24.165,33.3632
232,2023/7/21,3:51,37-48.38N,141-37.40E,2,24.102,33.3635
233,2023/7/21,3:52,37-48.66N,141-37.41E,2,24.092,33.3619
234,2023/7/21,3:53,37-48.93N,141-37.43E,2,24.01,33.3551
235,2023/7/21,3:54,37-49.22N,141-37.44E,2,23.809,33.3584
236,2023/7/21,3:55,37-49.49N,141-37.45E,1,23.558,33.3585
237,2023/7/21,3:56,37-49.77N,141-37.46E,2,23.464,33.3335
238,2023/7/21,3:57,37-50.04N,141-37.48E,3,23.316,33.3005
239,2023/7/21,3:58,37-50.33N,141-37.49E,2,23.286,33.257
240,2023/7/21,3:59,37-50.60N,141-37.50E,1,23.29,33.2193
241,2023/7/21,4:00,37-50.87N,141-37.52E,1,23.367,33.1873
242,2023/7/21,4:01,37-51.15N,141-37.53E,3,23.432,33.1673
243,2023/7/21,4:02,37-51.42N,141-37.55E,2,23.269,33.1591
244,2023/7/21,4:03,37-51.69N,141-37.56E,2,23.008,33.1487
245,2023/7/21,4:04,37-51.96N,141-37.58E,4,22.999,33.0965
246,2023/7/21,4:05,37-52.24N,141-37.61E,5,23.062,33.0237
247,2023/7/21,4:06,37-52.51N,141-37.64E,5,23.146,32.9873
248,2023/7/21,4:07,37-52.79N,141-37.67E,5,23.226,32.9679
249,2023/7/21,4:08,37-53.05N,141-37.70E,5,23.308,32.9289
250,2023/7/21,4:09,37-53.32N,141-37.74E,5,23.371,32.8962
251,2023/7/21,4:10,37-53.59N,141-37.78E,7,23.399,32.8734
252,2023/7/21,4:11,37-53.87N,141-37.82E,5,23.493,32.868
253,2023/7/21,4:12,37-54.14N,141-37.85E,6,23.684,32.8845
254,2023/7/21,4:13,37-54.40N,141-37.89E,6,23.794,32.9116
255,2023/7/21,4:14,37-54.67N,141-37.93E,6,23.839,32.9501
256,2023/7/21,4:15,37-54.94N,141-37.97E,6,23.859,32.9806
257,2023/7/21,4:16,37-55.22N,141-38.01E,6,23.873,33.0022
258,2023/7/21,4:17,37-55.49N,141-38.05E,7,23.896,33.0093
259,2023/7/21,4:18,37-55.76N,141-38.09E,7,23.919,33.0128
260,2023/7/21,4:19,37-56.04N,141-38.14E,7,23.95,33.0198
261,2023/7/21,4:20,37-56.31N,141-38.18E,7,23.977,33.0346
262,2023/7/21,4:21,37-56.58N,141-38.23E,7,23.98,33.0402
263,2023/7/21,4:22,37-56.84N,141-38.27E,7,23.973,33.0444
264,2023/7/21,4:23,37-57.12N,141-38.32E,8,23.962,33.053
265,2023/7/21,4:24,37-57.40N,141-38.37E,8,23.971,33.0605
266,2023/7/21,4:25,37-57.66N,141-38.42E,8,23.957,33.0611
267,2023/7/21,4:26,37-57.93N,141-38.48E,9,23.947,33.0854
268,2023/7/21,4:27,37-58.20N,141-38.56E,15,23.957,33.0935
269,2023/7/21,4:28,37-58.46N,141-38.65E,15,23.97,33.0941
270,2023/7/21,4:29,37-58.73N,141-38.74E,14,23.971,33.1049
271,2023/7/21,4:30,37-58.98N,141-38.83E,15,23.972,33.1264
272,2023/7/21,4:31,37-59.26N,141-38.92E,15,23.963,33.1349
273,2023/7/21,4:32,37-59.53N,141-39.01E,15,23.968,33.1409
274,2023/7/21,4:33,37-59.78N,141-39.10E,14,23.959,33.1466
275,2023/7/21,4:34,38-00.05N,141-39.19E,15,23.963,33.1554
276,2023/7/21,4:35,38-00.32N,141-39.29E,15,23.981,33.1577
277,2023/7/21,4:36,38-00.57N,141-39.37E,14,24.013,33.1529
278,2023/7/21,4:37,38-00.85N,141-39.46E,14,24.031,33.153
279,2023/7/21,4:38,38-01.11N,141-39.55E,14,24.052,33.1638
280,2023/7/21,4:39,38-01.37N,141-39.64E,15,24.091,33.1895
281,2023/7/21,4:40,38-01.64N,141-39.75E,18,24.115,33.219
282,2023/7/21,4:41,38-01.90N,141-39.86E,18,24.175,33.2472
283,2023/7/21,4:42,38-02.16N,141-39.97E,18,24.282,33.2575
284,2023/7/21,4:43,38-02.42N,141-40.08E,18,24.322,33.3009
285,2023/7/21,4:44,38-02.69N,141-40.19E,18,24.325,33.315
286,2023/7/21,4:45,38-02.95N,141-40.31E,19,24.319,33.3098
287,2023/7/21,4:46,38-03.21N,141-40.42E,19,24.3,33.2952
288,2023/7/21,4:47,38-03.46N,141-40.53E,18,24.29,33.2814
289,2023/7/21,4:48,38-03.72N,141-40.64E,19,24.295,33.2697
290,2023/7/21,4:49,38-03.98N,141-40.76E,18,24.27,33.2561
291,2023/7/21,4:50,38-04.24N,141-40.86E,17,24.24,33.2389
292,2023/7/21,4:51,38-04.52N,141-40.97E,16,24.115,33.2102
293,2023/7/21,4:52,38-04.81N,141-41.08E,17,24.076,33.1767
294,2023/7/21,4:53,38-05.08N,141-41.18E,17,24.082,33.0862
295,2023/7/21,4:54,38-05.34N,141-41.29E,17,23.952,33.0292
296,2023/7/21,4:55,38-05.60N,141-41.40E,18,23.54,32.9554
297,2023/7/21,4:56,38-05.87N,141-41.51E,18,23.531,32.8219
298,2023/7/21,4:57,38-06.13N,141-41.62E,18,23.638,32.6874
299,2023/7/21,4:58,38-06.35N,141-41.72E,18,23.743,32.6645
300,2023/7/21,4:59,38-06.62N,141-41.83E,18,23.342,32.6815
301,2023/7/21,5:00,38-06.89N,141-41.95E,19,22.272,32.6555
302,2023/7/21,5:01,38-07.15N,141-42.06E,18,21.876,32.3684
303,2023/7/21,5:02,38-07.41N,141-42.17E,17,21.585,32.078
304,2023/7/21,5:03,38-07.67N,141-42.27E,16,21.494,31.9372
305,2023/7/21,5:04,38-07.95N,141-42.38E,16,21.317,31.9235
306,2023/7/21,5:05,38-08.21N,141-42.47E,15,21.276,31.9708
307,2023/7/21,5:06,38-08.49N,141-42.57E,16,21.358,32.0468
308,2023/7/21,5:07,38-08.76N,141-42.67E,16,21.253,32.2012
309,2023/7/21,5:08,38-09.03N,141-42.77E,16,21.5,32.2737
310,2023/7/21,5:09,38-09.31N,141-42.87E,15,21.665,32.318
311,2023/7/21,5:10,38-09.58N,141-42.97E,15,22.22,32.3568
312,2023/7/21,5:11,38-09.85N,141-43.06E,15,22.477,32.348
313,2023/7/21,5:12,38-10.12N,141-43.16E,15,22.807,32.3626
314,2023/7/21,5:13,38-10.40N,141-43.25E,14,22.482,32.4019
315,2023/7/21,5:14,38-10.68N,141-43.34E,15,21.832,32.4176
316,2023/7/21,5:15,38-10.96N,141-43.44E,15,21.711,32.3418
317,2023/7/21,5:16,38-11.23N,141-43.53E,14,21.599,32.3265
318,2023/7/21,5:17,38-11.52N,141-43.62E,14,21.734,32.3369
319,2023/7/21,5:18,38-11.78N,141-43.71E,14,21.757,32.3598
320,2023/7/21,5:19,38-12.06N,141-43.79E,13,21.728,32.4297
321,2023/7/21,5:20,38-12.33N,141-43.88E,14,21.655,32.4698
322,2023/7/21,5:21,38-12.59N,141-43.96E,14,21.589,32.4982
323,2023/7/21,5:22,38-12.87N,141-44.05E,13,21.694,32.5207
324,2023/7/21,5:23,38-13.14N,141-44.13E,12,21.701,32.5996
325,2023/7/21,5:24,38-13.42N,141-44.21E,12,21.772,32.7077
326,2023/7/21,5:25,38-13.69N,141-44.30E,13,21.829,32.7882
327,2023/7/21,5:26,38-13.97N,141-44.38E,13,21.839,32.8584
328,2023/7/21,5:27,38-14.25N,141-44.46E,13,21.801,32.8888
329,2023/7/21,5:28,38-14.52N,141-44.55E,13,21.791,32.905
330,2023/7/21,5:29,38-14.79N,141-44.64E,13,21.737,32.9052
331,2023/7/21,5:30,38-15.06N,141-44.72E,13,21.655,32.9045
332,2023/7/21,5:31,38-15.34N,141-44.80E,13,21.581,32.8971
333,2023/7/21,5:32,38-15.62N,141-44.89E,14,21.542,32.8602
334,2023/7/21,5:33,38-15.90N,141-44.98E,14,21.527,32.8261
335,2023/7/21,5:34,38-16.17N,141-45.07E,14,21.484,32.8101
336,2023/7/21,5:35,38-16.45N,141-45.15E,11,21.082,32.7877
337,2023/7/21,5:36,38-16.73N,141-45.20E,6,20.86,32.7315
338,2023/7/21,5:37,38-17.02N,141-45.21E,359,20.745,32.7367
339,2023/7/21,5:38,38-17.30N,141-45.21E,0,20.774,32.6952
340,2023/7/21,5:39,38-17.59N,141-45.21E,359,21.015,32.7063
341,2023/7/21,5:40,38-17.87N,141-45.21E,0,20.782,32.6786
342,2023/7/21,5:41,38-18.16N,141-45.22E,0,20.85,32.6644
343,2023/7/21,5:42,38-18.45N,141-45.22E,1,20.662,32.6729
344,2023/7/21,5:43,38-18.74N,141-45.23E,1,20.678,32.6974
345,2023/7/21,5:44,38-19.04N,141-45.23E,0,20.733,32.7418
346,2023/7/21,5:45,38-19.31N,141-45.24E,1,20.73,32.7675
347,2023/7/21,5:46,38-19.60N,141-45.24E,1,20.696,32.7676
348,2023/7/21,5:47,38-19.90N,141-45.25E,1,20.643,32.7737
349,2023/7/21,5:48,38-20.17N,141-45.25E,1,20.432,32.7775
350,2023/7/21,5:49,38-20.46N,141-45.27E,3,20.554,32.8013
351,2023/7/21,5:50,38-20.73N,141-45.29E,3,20.695,32.8189
352,2023/7/21,5:51,38-21.02N,141-45.31E,3,20.807,32.7912
353,2023/7/21,5:52,38-21.31N,141-45.34E,3,20.853,32.7805
354,2023/7/21,5:53,38-21.59N,141-45.36E,3,20.819,32.7773
355,2023/7/21,5:54,38-21.87N,141-45.39E,6,20.892,32.7729
356,2023/7/21,5:55,38-22.15N,141-45.43E,6,20.826,32.7451
357,2023/7/21,5:56,38-22.43N,141-45.47E,8,20.858,32.7239
358,2023/7/21,5:57,38-22.71N,141-45.54E,10,20.887,32.7092
359,2023/7/21,5:58,38-22.98N,141-45.60E,11,20.905,32.7187
360,2023/7/21,5:59,38-23.26N,141-45.67E,10,20.948,32.7296
361,2023/7/21,6:00,38-23.53N,141-45.73E,10,21.1,32.7398
362,2023/7/21,6:01,38-23.81N,141-45.79E,10,21.239,32.7461
363,2023/7/21,6:02,38-24.10N,141-45.86E,10,21.26,32.7533
364,2023/7/21,6:03,38-24.36N,141-45.93E,10,21.267,32.7726
365,2023/7/21,6:04,38-24.64N,141-45.99E,10,21.32,32.7995
366,2023/7/21,6:05,38-24.92N,141-46.06E,10,21.421,32.8155
367,2023/7/21,6:06,38-25.19N,141-46.12E,10,21.537,32.8257
368,2023/7/21,6:07,38-25.48N,141-46.19E,10,21.638,32.8379
369,2023/7/21,6:08,38-25.79N,141-46.26E,10,21.772,32.8433
370,2023/7/21,6:09,38-26.08N,141-46.33E,11,21.941,32.8504
371,2023/7/21,6:10,38-26.35N,141-46.40E,10,21.936,32.8664
372,2023/7/21,6:11,38-26.63N,141-46.47E,10,21.973,32.8818
373,2023/7/21,6:12,38-26.92N,141-46.53E,10,21.887,32.8846
374,2023/7/21,6:13,38-27.20N,141-46.60E,10,21.782,32.8682
375,2023/7/21,6:14,38-27.48N,141-46.67E,10,21.608,32.8493
376,2023/7/21,6:15,38-27.77N,141-46.73E,10,21.497,32.8311
377,2023/7/21,6:16,38-28.05N,141-46.80E,10,21.161,32.8154
378,2023/7/21,6:17,38-28.33N,141-46.86E,10,20.913,32.7892
379,2023/7/21,6:18,38-28.61N,141-46.93E,10,20.811,32.7383
380,2023/7/21,6:19,38-28.90N,141-46.99E,10,20.739,32.701
381,2023/7/21,6:20,38-29.19N,141-47.06E,10,20.495,32.6888
382,2023/7/21,6:21,38-29.46N,141-47.13E,10,20.536,32.7183
383,2023/7/21,6:22,38-29.75N,141-47.19E,10,20.516,32.7416
384,2023/7/21,6:23,38-29.99N,141-47.25E,10,20.651,32.7584
