Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
65,2023/9/3,1:04,37-17.30N,141-13.61E,19,25.82,
66,2023/9/3,1:05,37-17.57N,141-13.74E,20,25.71,
67,2023/9/3,1:06,37-17.85N,141-13.86E,18,25.462,
68,2023/9/3,1:07,37-18.11N,141-13.97E,18,25.286,
69,2023/9/3,1:08,37-18.39N,141-14.09E,19,25.198,
70,2023/9/3,1:09,37-18.64N,141-14.20E,19,25.11,
71,2023/9/3,1:10,37-18.92N,141-14.32E,18,25.664,
72,2023/9/3,1:11,37-19.18N,141-14.43E,19,25.992,
73,2023/9/3,1:12,37-19.45N,141-14.54E,19,26.25,
74,2023/9/3,1:13,37-19.71N,141-14.66E,19,26.278,
75,2023/9/3,1:14,37-19.97N,141-14.77E,19,26.337,
76,2023/9/3,1:15,37-20.24N,141-14.88E,18,26.439,
77,2023/9/3,1:16,37-20.50N,141-14.99E,18,26.419,
78,2023/9/3,1:17,37-20.77N,141-15.10E,18,26.378,
79,2023/9/3,1:18,37-21.03N,141-15.21E,18,26.35,
80,2023/9/3,1:19,37-21.30N,141-15.32E,18,26.275,
81,2023/9/3,1:20,37-21.57N,141-15.44E,18,25.975,
82,2023/9/3,1:21,37-21.84N,141-15.55E,19,25.543,
83,2023/9/3,1:22,37-22.06N,141-15.64E,18,25.699,
84,2023/9/3,1:23,37-22.33N,141-15.76E,18,25.829,
85,2023/9/3,1:24,37-22.59N,141-15.87E,19,25.998,
86,2023/9/3,1:25,37-22.86N,141-15.99E,19,25.972,
87,2023/9/3,1:26,37-23.12N,141-16.10E,19,25.93,
88,2023/9/3,1:27,37-23.39N,141-16.21E,18,25.702,
89,2023/9/3,1:28,37-23.65N,141-16.33E,18,25.7,
90,2023/9/3,1:29,37-23.92N,141-16.44E,19,25.8,
91,2023/9/3,1:30,37-24.22N,141-16.57E,19,25.814,
92,2023/9/3,1:31,37-24.49N,141-16.68E,19,25.799,
93,2023/9/3,1:32,37-24.75N,141-16.80E,19,25.764,
94,2023/9/3,1:33,37-25.02N,141-16.92E,19,25.716,
95,2023/9/3,1:34,37-25.29N,141-17.03E,19,25.556,
96,2023/9/3,1:35,37-25.56N,141-17.15E,18,25.51,
97,2023/9/3,1:36,37-25.83N,141-17.27E,18,25.616,
98,2023/9/3,1:37,37-26.09N,141-17.38E,18,25.658,
99,2023/9/3,1:38,37-26.36N,141-17.48E,17,26.584,
100,2023/9/3,1:39,37-26.62N,141-17.59E,19,27.027,
101,2023/9/3,1:40,37-26.89N,141-17.71E,18,27.069,
102,2023/9/3,1:41,37-27.15N,141-17.81E,18,27.172,
103,2023/9/3,1:42,37-27.42N,141-17.91E,17,27.209,
104,2023/9/3,1:43,37-27.67N,141-18.02E,18,27.235,
105,2023/9/3,1:44,37-27.95N,141-18.13E,17,27.239,
106,2023/9/3,1:45,37-28.22N,141-18.23E,17,27.257,
107,2023/9/3,1:46,37-28.48N,141-18.33E,17,27.282,
108,2023/9/3,1:47,37-28.74N,141-18.43E,17,27.275,
109,2023/9/3,1:48,37-29.01N,141-18.54E,16,27.256,
110,2023/9/3,1:49,37-29.27N,141-18.63E,16,27.243,
111,2023/9/3,1:50,37-29.54N,141-18.74E,17,27.113,
112,2023/9/3,1:51,37-29.80N,141-18.84E,17,27.056,
113,2023/9/3,1:52,37-30.07N,141-18.94E,17,27.03,
114,2023/9/3,1:53,37-30.34N,141-19.05E,17,27.054,
115,2023/9/3,1:54,37-30.60N,141-19.14E,17,27.076,
116,2023/9/3,1:55,37-30.88N,141-19.25E,17,26.999,
117,2023/9/3,1:56,37-31.14N,141-19.35E,16,26.961,
118,2023/9/3,1:57,37-31.41N,141-19.47E,19,26.983,
119,2023/9/3,1:58,37-31.67N,141-19.59E,21,26.983,
120,2023/9/3,1:59,37-31.93N,141-19.72E,21,26.948,
121,2023/9/3,2:00,37-32.19N,141-19.85E,20,26.966,
122,2023/9/3,2:01,37-32.45N,141-19.97E,21,26.921,
123,2023/9/3,2:02,37-32.71N,141-20.10E,21,26.887,
124,2023/9/3,2:03,37-32.98N,141-20.23E,21,26.891,
125,2023/9/3,2:04,37-33.23N,141-20.35E,21,26.879,
126,2023/9/3,2:05,37-33.49N,141-20.48E,20,26.878,
127,2023/9/3,2:06,37-33.76N,141-20.61E,21,26.891,
128,2023/9/3,2:07,37-34.01N,141-20.74E,21,26.985,
129,2023/9/3,2:08,37-34.25N,141-20.86E,21,27.014,
130,2023/9/3,2:09,37-34.50N,141-20.98E,21,27.044,
131,2023/9/3,2:10,37-34.77N,141-21.11E,21,27.063,
132,2023/9/3,2:11,37-35.03N,141-21.24E,21,27.023,
133,2023/9/3,2:12,37-35.30N,141-21.37E,20,27.007,
134,2023/9/3,2:13,37-35.55N,141-21.49E,21,27.164,
135,2023/9/3,2:14,37-35.82N,141-21.62E,21,27.189,
136,2023/9/3,2:15,37-36.07N,141-21.75E,21,27.169,
137,2023/9/3,2:16,37-36.33N,141-21.88E,20,27.178,
138,2023/9/3,2:17,37-36.60N,141-22.00E,21,27.207,
139,2023/9/3,2:18,37-36.86N,141-22.13E,21,27.222,
140,2023/9/3,2:19,37-37.11N,141-22.26E,21,27.178,
141,2023/9/3,2:20,37-37.37N,141-22.38E,21,27.165,
142,2023/9/3,2:21,37-37.63N,141-22.51E,21,27.163,
143,2023/9/3,2:22,37-37.89N,141-22.64E,20,27.168,
144,2023/9/3,2:23,37-38.16N,141-22.76E,20,27.214,
145,2023/9/3,2:24,37-38.41N,141-22.89E,20,27.223,
146,2023/9/3,2:25,37-38.67N,141-23.01E,20,27.254,
147,2023/9/3,2:26,37-38.93N,141-23.13E,21,27.266,
148,2023/9/3,2:27,37-39.18N,141-23.26E,21,27.214,
149,2023/9/3,2:28,37-39.44N,141-23.38E,19,27.176,
150,2023/9/3,2:29,37-39.69N,141-23.49E,20,27.162,
151,2023/9/3,2:30,37-39.96N,141-23.62E,20,27.031,
152,2023/9/3,2:31,37-40.21N,141-23.73E,19,27.089,
153,2023/9/3,2:32,37-40.47N,141-23.85E,19,27.154,
154,2023/9/3,2:33,37-40.73N,141-23.97E,19,27.153,
155,2023/9/3,2:34,37-40.98N,141-24.08E,19,27.105,
156,2023/9/3,2:35,37-41.26N,141-24.20E,19,27.04,
157,2023/9/3,2:36,37-41.50N,141-24.31E,19,26.969,
158,2023/9/3,2:37,37-41.77N,141-24.43E,19,26.989,
159,2023/9/3,2:38,37-42.03N,141-24.55E,19,26.867,
160,2023/9/3,2:39,37-42.29N,141-24.66E,19,26.873,
161,2023/9/3,2:40,37-42.55N,141-24.78E,19,26.758,
162,2023/9/3,2:41,37-42.82N,141-24.90E,19,26.584,
163,2023/9/3,2:42,37-43.07N,141-25.01E,19,26.562,
164,2023/9/3,2:43,37-43.34N,141-25.13E,19,26.538,
165,2023/9/3,2:44,37-43.60N,141-25.24E,19,26.545,
166,2023/9/3,2:45,37-43.86N,141-25.36E,19,26.529,
167,2023/9/3,2:46,37-44.12N,141-25.48E,20,26.48,
168,2023/9/3,2:47,37-44.38N,141-25.60E,20,26.481,
169,2023/9/3,2:48,37-44.64N,141-25.71E,16,26.454,
170,2023/9/3,2:49,37-44.91N,141-25.79E,12,26.462,
171,2023/9/3,2:50,37-45.19N,141-25.87E,11,26.551,
172,2023/9/3,2:51,37-45.45N,141-25.94E,12,26.511,
173,2023/9/3,2:52,37-45.72N,141-26.01E,11,26.485,
174,2023/9/3,2:53,37-46.00N,141-26.09E,12,26.506,
175,2023/9/3,2:54,37-46.26N,141-26.16E,12,26.515,
176,2023/9/3,2:55,37-46.53N,141-26.24E,13,26.569,
177,2023/9/3,2:56,37-46.81N,141-26.33E,14,26.555,
178,2023/9/3,2:57,37-47.07N,141-26.42E,18,26.651,
179,2023/9/3,2:58,37-47.33N,141-26.53E,18,26.617,
180,2023/9/3,2:59,37-47.60N,141-26.65E,18,26.565,
181,2023/9/3,3:00,37-47.85N,141-26.75E,18,26.551,
182,2023/9/3,3:01,37-48.11N,141-26.86E,18,26.553,
183,2023/9/3,3:02,37-48.38N,141-26.97E,18,26.598,
184,2023/9/3,3:03,37-48.65N,141-27.08E,18,26.623,
185,2023/9/3,3:04,37-48.90N,141-27.19E,18,26.617,
186,2023/9/3,3:05,37-49.18N,141-27.30E,18,26.605,
187,2023/9/3,3:06,37-49.43N,141-27.41E,18,26.589,
188,2023/9/3,3:07,37-49.69N,141-27.52E,18,26.599,
189,2023/9/3,3:08,37-49.95N,141-27.64E,20,26.608,
190,2023/9/3,3:09,37-50.22N,141-27.77E,20,26.622,
191,2023/9/3,3:10,37-50.47N,141-27.89E,20,26.64,
192,2023/9/3,3:11,37-50.73N,141-28.01E,21,26.663,
193,2023/9/3,3:12,37-50.99N,141-28.14E,21,26.653,
194,2023/9/3,3:13,37-51.25N,141-28.28E,21,26.673,
195,2023/9/3,3:14,37-51.51N,141-28.41E,22,26.678,
196,2023/9/3,3:15,37-51.77N,141-28.54E,21,26.697,
197,2023/9/3,3:16,37-52.02N,141-28.67E,22,26.685,
198,2023/9/3,3:17,37-52.28N,141-28.81E,23,26.69,
199,2023/9/3,3:18,37-52.55N,141-28.95E,23,26.663,
200,2023/9/3,3:19,37-52.79N,141-29.09E,23,26.659,
201,2023/9/3,3:20,37-53.05N,141-29.23E,23,26.77,
202,2023/9/3,3:21,37-53.30N,141-29.37E,22,26.848,
203,2023/9/3,3:22,37-53.56N,141-29.50E,21,26.954,
204,2023/9/3,3:23,37-53.83N,141-29.62E,18,27.193,
205,2023/9/3,3:24,37-54.08N,141-29.75E,24,27.309,
206,2023/9/3,3:25,37-54.33N,141-29.89E,23,27.217,
207,2023/9/3,3:26,37-54.59N,141-30.01E,19,27.238,
208,2023/9/3,3:27,37-54.85N,141-30.14E,23,27.122,
209,2023/9/3,3:28,37-55.11N,141-30.28E,22,27,
210,2023/9/3,3:29,37-55.35N,141-30.39E,19,26.981,
211,2023/9/3,3:30,37-55.61N,141-30.51E,22,26.996,
212,2023/9/3,3:31,37-55.86N,141-30.64E,21,26.921,
213,2023/9/3,3:32,37-56.12N,141-30.77E,21,26.917,
214,2023/9/3,3:33,37-56.37N,141-30.90E,20,26.868,
215,2023/9/3,3:34,37-56.62N,141-31.01E,18,26.866,
216,2023/9/3,3:35,37-56.88N,141-31.13E,21,26.939,
217,2023/9/3,3:36,37-57.14N,141-31.25E,21,26.523,
218,2023/9/3,3:37,37-57.39N,141-31.38E,21,25.237,
219,2023/9/3,3:38,37-57.66N,141-31.51E,20,24.519,
220,2023/9/3,3:39,37-57.91N,141-31.64E,23,26.02,
221,2023/9/3,3:40,37-58.16N,141-31.76E,18,26.044,
222,2023/9/3,3:41,37-58.44N,141-31.89E,23,26.339,
223,2023/9/3,3:42,37-58.67N,141-32.02E,22,26.489,
224,2023/9/3,3:43,37-58.94N,141-32.14E,19,26.465,
225,2023/9/3,3:44,37-59.19N,141-32.26E,20,26.686,
226,2023/9/3,3:45,37-59.45N,141-32.37E,18,26.755,
227,2023/9/3,3:46,37-59.72N,141-32.48E,18,26.901,
228,2023/9/3,3:47,37-59.97N,141-32.60E,21,26.674,
229,2023/9/3,3:48,38-00.23N,141-32.74E,21,26.783,
230,2023/9/3,3:49,38-00.49N,141-32.84E,17,26.624,
231,2023/9/3,3:50,38-00.75N,141-32.94E,15,26.571,
232,2023/9/3,3:51,38-01.02N,141-33.04E,18,26.576,
233,2023/9/3,3:52,38-01.28N,141-33.15E,18,26.542,
234,2023/9/3,3:53,38-01.54N,141-33.25E,17,26.553,
235,2023/9/3,3:54,38-01.79N,141-33.36E,18,26.614,
236,2023/9/3,3:55,38-02.05N,141-33.47E,17,26.742,
237,2023/9/3,3:56,38-02.32N,141-33.58E,18,26.678,
238,2023/9/3,3:57,38-02.57N,141-33.69E,18,26.575,
239,2023/9/3,3:58,38-02.84N,141-33.79E,17,26.605,
240,2023/9/3,3:59,38-03.10N,141-33.90E,18,26.653,
241,2023/9/3,4:00,38-03.36N,141-34.01E,18,26.537,
242,2023/9/3,4:01,38-03.63N,141-34.12E,17,26.572,
243,2023/9/3,4:02,38-03.88N,141-34.23E,17,26.704,
244,2023/9/3,4:03,38-04.14N,141-34.33E,18,26.791,
245,2023/9/3,4:04,38-04.39N,141-34.46E,22,26.993,
246,2023/9/3,4:05,38-04.65N,141-34.60E,22,26.759,
247,2023/9/3,4:06,38-04.91N,141-34.73E,22,26.757,
248,2023/9/3,4:07,38-05.16N,141-34.86E,22,26.717,
249,2023/9/3,4:08,38-05.41N,141-35.00E,24,26.82,
250,2023/9/3,4:09,38-05.65N,141-35.14E,24,26.818,
251,2023/9/3,4:10,38-05.90N,141-35.29E,25,26.785,
252,2023/9/3,4:11,38-06.15N,141-35.44E,24,26.803,
253,2023/9/3,4:12,38-06.40N,141-35.58E,24,26.807,
254,2023/9/3,4:13,38-06.65N,141-35.73E,24,26.889,
255,2023/9/3,4:14,38-06.90N,141-35.87E,25,26.927,
256,2023/9/3,4:15,38-07.15N,141-36.02E,25,27.04,
257,2023/9/3,4:16,38-07.40N,141-36.17E,23,27.032,
258,2023/9/3,4:17,38-07.65N,141-36.28E,19,27.025,
259,2023/9/3,4:18,38-07.91N,141-36.41E,20,27.068,
260,2023/9/3,4:19,38-08.16N,141-36.53E,20,26.996,
261,2023/9/3,4:20,38-08.42N,141-36.65E,20,26.998,
262,2023/9/3,4:21,38-08.69N,141-36.77E,20,26.921,
263,2023/9/3,4:22,38-08.92N,141-36.89E,20,26.842,
264,2023/9/3,4:23,38-09.18N,141-37.01E,21,26.785,
265,2023/9/3,4:24,38-09.43N,141-37.13E,19,26.718,
266,2023/9/3,4:25,38-09.69N,141-37.25E,20,26.679,
267,2023/9/3,4:26,38-09.95N,141-37.37E,20,26.644,
268,2023/9/3,4:27,38-10.20N,141-37.49E,20,26.583,
269,2023/9/3,4:28,38-10.47N,141-37.62E,19,26.534,
270,2023/9/3,4:29,38-10.71N,141-37.73E,20,26.489,
271,2023/9/3,4:30,38-10.96N,141-37.85E,20,26.451,
272,2023/9/3,4:31,38-11.22N,141-37.97E,20,26.399,
273,2023/9/3,4:32,38-11.48N,141-38.09E,20,26.307,
274,2023/9/3,4:33,38-11.74N,141-38.21E,20,26.213,
275,2023/9/3,4:34,38-11.99N,141-38.33E,20,26.193,
276,2023/9/3,4:35,38-12.24N,141-38.46E,20,26.195,
277,2023/9/3,4:36,38-12.50N,141-38.58E,20,26.357,
278,2023/9/3,4:37,38-12.78N,141-38.71E,20,26.412,
279,2023/9/3,4:38,38-13.04N,141-38.84E,21,26.383,
280,2023/9/3,4:39,38-13.30N,141-38.96E,20,26.355,
281,2023/9/3,4:40,38-13.54N,141-39.07E,19,26.325,
282,2023/9/3,4:41,38-13.82N,141-39.21E,20,26.261,
283,2023/9/3,4:42,38-14.05N,141-39.32E,20,26.221,
284,2023/9/3,4:43,38-14.31N,141-39.42E,17,26.206,
285,2023/9/3,4:44,38-14.57N,141-39.52E,16,26.191,
286,2023/9/3,4:45,38-14.79N,141-39.60E,16,26.204,
287,2023/9/3,4:46,38-15.06N,141-39.70E,16,26.135,
288,2023/9/3,4:47,38-15.31N,141-39.80E,16,26.104,
289,2023/9/3,4:48,38-15.59N,141-39.90E,16,26.086,
290,2023/9/3,4:49,38-15.84N,141-40.00E,16,26.09,
291,2023/9/3,4:50,38-16.14N,141-40.12E,17,26.063,
292,2023/9/3,4:51,38-16.41N,141-40.22E,17,25.989,
293,2023/9/3,4:52,38-16.65N,141-40.32E,17,25.863,
294,2023/9/3,4:53,38-16.90N,141-40.42E,17,25.722,
295,2023/9/3,4:54,38-17.16N,141-40.52E,15,25.845,
296,2023/9/3,4:55,38-17.42N,141-40.62E,17,25.984,
297,2023/9/3,4:56,38-17.69N,141-40.72E,17,26.011,
298,2023/9/3,4:57,38-17.95N,141-40.83E,17,26.003,
299,2023/9/3,4:58,38-18.21N,141-40.93E,17,25.797,
300,2023/9/3,4:59,38-18.47N,141-41.04E,17,25.712,
301,2023/9/3,5:00,38-18.73N,141-41.14E,17,25.702,
302,2023/9/3,5:01,38-18.99N,141-41.25E,18,25.689,
303,2023/9/3,5:02,38-19.25N,141-41.35E,17,25.537,
304,2023/9/3,5:03,38-19.51N,141-41.46E,17,25.462,
305,2023/9/3,5:04,38-19.76N,141-41.57E,18,25.49,
306,2023/9/3,5:05,38-20.02N,141-41.68E,18,25.503,
307,2023/9/3,5:06,38-20.29N,141-41.79E,17,25.565,
308,2023/9/3,5:07,38-20.55N,141-41.89E,17,25.584,
309,2023/9/3,5:08,38-20.80N,141-42.00E,17,25.548,
310,2023/9/3,5:09,38-21.07N,141-42.11E,18,25.496,
311,2023/9/3,5:10,38-21.33N,141-42.21E,17,25.525,
312,2023/9/3,5:11,38-21.59N,141-42.32E,19,25.495,
313,2023/9/3,5:12,38-21.84N,141-42.43E,19,25.307,
314,2023/9/3,5:13,38-22.10N,141-42.55E,19,25.188,
315,2023/9/3,5:14,38-22.36N,141-42.66E,18,25.101,
316,2023/9/3,5:15,38-22.62N,141-42.77E,18,25.215,
317,2023/9/3,5:16,38-22.88N,141-42.90E,22,25.255,
318,2023/9/3,5:17,38-23.13N,141-43.04E,24,25.303,
319,2023/9/3,5:18,38-23.37N,141-43.18E,24,25.214,
320,2023/9/3,5:19,38-23.62N,141-43.33E,24,25.025,
321,2023/9/3,5:20,38-23.87N,141-43.47E,24,24.889,
322,2023/9/3,5:21,38-24.12N,141-43.62E,23,25.108,
323,2023/9/3,5:22,38-24.37N,141-43.76E,24,25.179,
324,2023/9/3,5:23,38-24.62N,141-43.90E,24,24.95,
325,2023/9/3,5:24,38-24.87N,141-44.05E,24,25.035,
326,2023/9/3,5:25,38-25.11N,141-44.19E,25,25.059,
327,2023/9/3,5:26,38-25.37N,141-44.34E,24,24.928,
328,2023/9/3,5:27,38-25.63N,141-44.46E,18,24.436,
329,2023/9/3,5:28,38-25.88N,141-44.57E,19,24.901,
330,2023/9/3,5:29,38-26.15N,141-44.69E,18,24.931,
331,2023/9/3,5:30,38-26.40N,141-44.80E,19,25.04,
332,2023/9/3,5:31,38-26.66N,141-44.92E,19,24.996,
333,2023/9/3,5:32,38-26.91N,141-45.04E,21,24.833,
334,2023/9/3,5:33,38-27.18N,141-45.17E,20,24.157,
335,2023/9/3,5:34,38-27.44N,141-45.29E,19,24.216,
336,2023/9/3,5:35,38-27.70N,141-45.41E,19,24.594,
337,2023/9/3,5:36,38-27.96N,141-45.53E,20,24.591,
338,2023/9/3,5:37,38-28.21N,141-45.65E,20,24.503,
339,2023/9/3,5:38,38-28.48N,141-45.77E,17,24.139,
340,2023/9/3,5:39,38-28.74N,141-45.87E,16,23.658,
341,2023/9/3,5:40,38-29.00N,141-45.97E,16,23.467,
342,2023/9/3,5:41,38-29.27N,141-46.07E,16,24.058,
343,2023/9/3,5:42,38-29.53N,141-46.17E,16,24.219,
344,2023/9/3,5:43,38-29.80N,141-46.28E,17,24.245,
345,2023/9/3,5:44,38-30.07N,141-46.37E,13,23.751,
346,2023/9/3,5:45,38-30.33N,141-46.43E,9,23.829,
347,2023/9/3,5:46,38-30.64N,141-46.50E,9,24.278,
348,2023/9/3,5:47,38-30.91N,141-46.56E,10,24.356,
349,2023/9/3,5:48,38-31.19N,141-46.62E,9,24.434,
350,2023/9/3,5:49,38-31.46N,141-46.68E,9,24.442,
351,2023/9/3,5:50,38-31.73N,141-46.74E,9,24.362,
352,2023/9/3,5:51,38-32.01N,141-46.80E,9,24.4,
353,2023/9/3,5:52,38-32.29N,141-46.86E,8,24.402,
354,2023/9/3,5:53,38-32.56N,141-46.92E,9,24.479,
355,2023/9/3,5:54,38-32.85N,141-46.97E,9,24.412,
356,2023/9/3,5:55,38-33.12N,141-47.03E,8,24.544,
357,2023/9/3,5:56,38-33.40N,141-47.08E,7,25.252,
358,2023/9/3,5:57,38-33.69N,141-47.14E,11,25.587,
359,2023/9/3,5:58,38-33.95N,141-47.21E,11,25.609,
360,2023/9/3,5:59,38-34.23N,141-47.28E,11,25.664,
361,2023/9/3,6:00,38-34.50N,141-47.35E,11,25.736,
362,2023/9/3,6:01,38-34.79N,141-47.42E,11,25.895,
363,2023/9/3,6:02,38-35.03N,141-47.49E,11,25.899,
364,2023/9/3,6:03,38-35.33N,141-47.58E,13,25.996,
365,2023/9/3,6:04,38-35.62N,141-47.66E,13,25.98,
366,2023/9/3,6:05,38-35.88N,141-47.74E,12,26.09,
367,2023/9/3,6:06,38-36.16N,141-47.82E,12,26.237,
368,2023/9/3,6:07,38-36.44N,141-47.91E,13,26.295,
369,2023/9/3,6:08,38-36.70N,141-47.99E,13,26.332,
370,2023/9/3,6:09,38-36.98N,141-48.08E,15,26.316,
371,2023/9/3,6:10,38-37.24N,141-48.18E,16,26.31,
372,2023/9/3,6:11,38-37.52N,141-48.28E,16,26.302,
373,2023/9/3,6:12,38-37.78N,141-48.38E,16,26.309,
374,2023/9/3,6:13,38-38.05N,141-48.48E,16,26.279,
375,2023/9/3,6:14,38-38.33N,141-48.58E,15,26.375,
376,2023/9/3,6:15,38-38.58N,141-48.68E,16,26.418,
377,2023/9/3,6:16,38-38.86N,141-48.78E,16,26.414,
378,2023/9/3,6:17,38-39.12N,141-48.88E,16,26.374,
379,2023/9/3,6:18,38-39.39N,141-48.98E,16,26.34,
380,2023/9/3,6:19,38-39.63N,141-49.07E,16,26.252,
381,2023/9/3,6:20,38-39.90N,141-49.16E,15,26.16,
382,2023/9/3,6:21,38-40.17N,141-49.26E,15,26.11,
383,2023/9/3,6:22,38-40.42N,141-49.35E,16,26.073,
384,2023/9/3,6:23,38-40.68N,141-49.45E,16,26.035,
385,2023/9/3,6:24,38-40.94N,141-49.56E,17,26.005,
386,2023/9/3,6:25,38-41.25N,141-49.68E,16,25.997,
387,2023/9/3,6:26,38-41.50N,141-49.78E,17,25.989,
388,2023/9/3,6:27,38-41.76N,141-49.88E,16,25.977,
389,2023/9/3,6:28,38-42.02N,141-49.98E,17,25.947,
390,2023/9/3,6:29,38-42.29N,141-50.08E,17,25.917,
391,2023/9/3,6:30,38-42.55N,141-50.19E,17,25.893,
392,2023/9/3,6:31,38-42.80N,141-50.28E,16,25.881,
393,2023/9/3,6:32,38-43.06N,141-50.38E,16,25.855,
394,2023/9/3,6:33,38-43.34N,141-50.48E,16,25.807,
395,2023/9/3,6:34,38-43.59N,141-50.58E,16,25.755,
396,2023/9/3,6:35,38-43.85N,141-50.68E,16,25.727,
397,2023/9/3,6:36,38-44.10N,141-50.78E,16,25.678,
398,2023/9/3,6:37,38-44.37N,141-50.88E,16,25.606,
399,2023/9/3,6:38,38-44.63N,141-50.98E,16,25.57,
400,2023/9/3,6:39,38-44.89N,141-51.07E,15,25.534,
401,2023/9/3,6:40,38-45.15N,141-51.16E,15,25.546,
402,2023/9/3,6:41,38-45.42N,141-51.26E,15,25.565,
403,2023/9/3,6:42,38-45.67N,141-51.35E,15,25.555,
404,2023/9/3,6:43,38-45.93N,141-51.45E,15,25.557,
405,2023/9/3,6:44,38-46.19N,141-51.54E,15,25.54,
406,2023/9/3,6:45,38-46.46N,141-51.64E,15,25.549,
407,2023/9/3,6:46,38-46.71N,141-51.73E,15,25.583,
408,2023/9/3,6:47,38-46.98N,141-51.82E,15,25.639,
409,2023/9/3,6:48,38-47.24N,141-51.90E,14,25.674,
410,2023/9/3,6:49,38-47.50N,141-51.98E,12,25.684,
411,2023/9/3,6:50,38-47.76N,141-52.05E,12,25.718,
412,2023/9/3,6:51,38-48.03N,141-52.13E,12,25.74,
413,2023/9/3,6:52,38-48.30N,141-52.21E,12,25.754,
414,2023/9/3,6:53,38-48.56N,141-52.28E,12,25.742,
415,2023/9/3,6:54,38-48.84N,141-52.36E,12,25.739,
416,2023/9/3,6:55,38-49.09N,141-52.44E,12,25.792,
417,2023/9/3,6:56,38-49.35N,141-52.51E,13,25.83,
418,2023/9/3,6:57,38-49.59N,141-52.59E,13,25.818,
419,2023/9/3,6:58,38-49.86N,141-52.67E,13,25.835,
420,2023/9/3,6:59,38-50.14N,141-52.76E,13,25.835,
421,2023/9/3,7:00,38-50.38N,141-52.83E,13,25.838,
422,2023/9/3,7:01,38-50.65N,141-52.92E,13,25.853,
423,2023/9/3,7:02,38-50.92N,141-53.00E,14,25.836,
424,2023/9/3,7:03,38-51.18N,141-53.09E,13,25.84,
425,2023/9/3,7:04,38-51.44N,141-53.18E,14,25.876,
426,2023/9/3,7:05,38-51.71N,141-53.26E,14,25.875,
427,2023/9/3,7:06,38-51.97N,141-53.35E,14,25.868,
428,2023/9/3,7:07,38-52.24N,141-53.44E,14,25.873,
429,2023/9/3,7:08,38-52.50N,141-53.52E,14,25.848,
430,2023/9/3,7:09,38-52.77N,141-53.61E,14,25.878,
431,2023/9/3,7:10,38-53.03N,141-53.70E,14,25.874,
432,2023/9/3,7:11,38-53.29N,141-53.79E,14,25.805,
433,2023/9/3,7:12,38-53.56N,141-53.88E,15,25.813,
434,2023/9/3,7:13,38-53.82N,141-53.97E,15,25.817,
435,2023/9/3,7:14,38-54.08N,141-54.07E,15,25.783,
436,2023/9/3,7:15,38-54.35N,141-54.16E,15,25.587,
437,2023/9/3,7:16,38-54.61N,141-54.25E,15,25.36,
438,2023/9/3,7:17,38-54.87N,141-54.36E,16,25.143,
439,2023/9/3,7:18,38-55.13N,141-54.45E,15,25.098,
440,2023/9/3,7:19,38-55.39N,141-54.55E,14,24.538,
441,2023/9/3,7:20,38-55.66N,141-54.63E,14,24.227,
442,2023/9/3,7:21,38-55.92N,141-54.73E,15,23.759,
443,2023/9/3,7:22,38-56.19N,141-54.82E,14,23.674,
444,2023/9/3,7:23,38-56.45N,141-54.91E,15,23.872,
445,2023/9/3,7:24,38-56.74N,141-55.02E,15,23.859,
446,2023/9/3,7:25,38-57.01N,141-55.11E,15,23.809,
447,2023/9/3,7:26,38-57.27N,141-55.20E,15,23.575,
448,2023/9/3,7:27,38-57.51N,141-55.28E,14,23.746,
449,2023/9/3,7:28,38-57.77N,141-55.37E,14,23.973,
450,2023/9/3,7:29,38-58.04N,141-55.46E,15,24.004,
451,2023/9/3,7:30,38-58.30N,141-55.55E,14,23.983,
452,2023/9/3,7:31,38-58.60N,141-55.64E,13,23.824,
453,2023/9/3,7:32,38-58.87N,141-55.73E,13,23.609,
454,2023/9/3,7:33,38-59.13N,141-55.81E,14,23.617,
455,2023/9/3,7:34,38-59.39N,141-55.90E,14,23.651,
456,2023/9/3,7:35,38-59.64N,141-55.98E,13,23.555,
457,2023/9/3,7:36,38-59.91N,141-56.07E,13,23.526,
458,2023/9/3,7:37,39-00.17N,141-56.14E,13,23.563,
459,2023/9/3,7:38,39-00.40N,141-56.21E,13,23.635,
460,2023/9/3,7:39,39-00.68N,141-56.31E,14,23.817,
461,2023/9/3,7:40,39-00.95N,141-56.39E,13,23.705,
462,2023/9/3,7:41,39-01.20N,141-56.47E,13,23.643,
463,2023/9/3,7:42,39-01.46N,141-56.56E,14,23.647,
464,2023/9/3,7:43,39-01.68N,141-56.63E,14,23.599,
465,2023/9/3,7:44,39-01.95N,141-56.72E,14,23.626,
466,2023/9/3,7:45,39-02.21N,141-56.80E,14,23.727,
467,2023/9/3,7:46,39-02.46N,141-56.88E,13,23.85,
468,2023/9/3,7:47,39-02.73N,141-56.98E,14,23.947,
469,2023/9/3,7:48,39-02.98N,141-57.06E,14,24.137,
470,2023/9/3,7:49,39-03.28N,141-57.16E,14,24.151,
471,2023/9/3,7:50,39-03.50N,141-57.23E,15,24.188,
472,2023/9/3,7:51,39-03.76N,141-57.32E,15,24.018,
473,2023/9/3,7:52,39-04.03N,141-57.42E,15,24.051,
474,2023/9/3,7:53,39-04.28N,141-57.50E,14,23.939,
