Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
61,2023/12/6,1:00,37-12.59N,141-10.07E,21,19.204,
62,2023/12/6,1:01,37-12.86N,141-10.20E,21,19.21,
63,2023/12/6,1:02,37-13.11N,141-10.33E,21,19.183,
64,2023/12/6,1:03,37-13.41N,141-10.48E,21,19.165,
65,2023/12/6,1:04,37-13.65N,141-10.59E,21,19.169,
66,2023/12/6,1:05,37-13.90N,141-10.72E,21,19.182,
67,2023/12/6,1:06,37-14.16N,141-10.85E,21,19.172,
68,2023/12/6,1:07,37-14.46N,141-11.00E,21,19.159,
69,2023/12/6,1:08,37-14.73N,141-11.13E,21,19.147,
70,2023/12/6,1:09,37-14.98N,141-11.26E,21,19.113,
71,2023/12/6,1:10,37-15.25N,141-11.39E,20,19.078,
72,2023/12/6,1:11,37-15.51N,141-11.51E,20,19.1,
73,2023/12/6,1:12,37-15.79N,141-11.65E,21,19.109,
74,2023/12/6,1:13,37-16.05N,141-11.77E,21,19.094,
75,2023/12/6,1:14,37-16.30N,141-11.90E,21,19.072,
76,2023/12/6,1:15,37-16.54N,141-12.01E,21,19.032,
77,2023/12/6,1:16,37-16.84N,141-12.16E,20,18.974,
78,2023/12/6,1:17,37-17.09N,141-12.29E,21,18.938,
79,2023/12/6,1:18,37-17.36N,141-12.40E,17,18.96,
80,2023/12/6,1:19,37-17.63N,141-12.52E,19,19.398,
81,2023/12/6,1:20,37-17.89N,141-12.64E,19,19.541,
82,2023/12/6,1:21,37-18.16N,141-12.76E,20,19.518,
83,2023/12/6,1:22,37-18.43N,141-12.89E,20,19.479,
84,2023/12/6,1:23,37-18.70N,141-13.01E,20,19.336,
85,2023/12/6,1:24,37-18.97N,141-13.14E,19,19.328,
86,2023/12/6,1:25,37-19.23N,141-13.25E,19,19.429,
87,2023/12/6,1:26,37-19.50N,141-13.37E,19,19.615,
88,2023/12/6,1:27,37-19.77N,141-13.49E,19,19.706,
89,2023/12/6,1:28,37-20.04N,141-13.61E,19,19.74,
90,2023/12/6,1:29,37-20.30N,141-13.72E,19,19.768,
91,2023/12/6,1:30,37-20.57N,141-13.84E,19,19.78,
92,2023/12/6,1:31,37-20.84N,141-13.96E,19,19.803,
93,2023/12/6,1:32,37-21.11N,141-14.08E,18,19.814,
94,2023/12/6,1:33,37-21.38N,141-14.20E,18,19.828,
95,2023/12/6,1:34,37-21.62N,141-14.30E,19,19.843,
96,2023/12/6,1:35,37-21.88N,141-14.42E,19,19.86,
97,2023/12/6,1:36,37-22.15N,141-14.54E,19,19.881,
98,2023/12/6,1:37,37-22.42N,141-14.65E,18,19.884,
99,2023/12/6,1:38,37-22.69N,141-14.77E,19,19.896,
100,2023/12/6,1:39,37-22.95N,141-14.89E,19,19.905,
101,2023/12/6,1:40,37-23.22N,141-15.01E,19,19.913,
102,2023/12/6,1:41,37-23.50N,141-15.13E,19,19.911,
103,2023/12/6,1:42,37-23.76N,141-15.24E,19,19.921,
104,2023/12/6,1:43,37-24.03N,141-15.36E,19,19.899,
105,2023/12/6,1:44,37-24.29N,141-15.48E,19,19.896,
106,2023/12/6,1:45,37-24.56N,141-15.61E,19,19.887,
107,2023/12/6,1:46,37-24.83N,141-15.73E,19,19.899,
108,2023/12/6,1:47,37-25.09N,141-15.85E,19,19.917,
109,2023/12/6,1:48,37-25.36N,141-15.97E,20,19.927,
110,2023/12/6,1:49,37-25.63N,141-16.09E,19,19.927,
111,2023/12/6,1:50,37-25.88N,141-16.21E,20,19.94,
112,2023/12/6,1:51,37-26.15N,141-16.34E,20,19.956,
113,2023/12/6,1:52,37-26.41N,141-16.46E,20,19.972,
114,2023/12/6,1:53,37-26.68N,141-16.58E,20,19.969,
115,2023/12/6,1:54,37-26.95N,141-16.71E,20,19.968,
116,2023/12/6,1:55,37-27.21N,141-16.83E,20,19.98,
117,2023/12/6,1:56,37-27.48N,141-16.96E,20,19.996,
118,2023/12/6,1:57,37-27.75N,141-17.08E,20,19.988,
119,2023/12/6,1:58,37-28.01N,141-17.21E,20,19.993,
120,2023/12/6,1:59,37-28.28N,141-17.33E,20,20.004,
121,2023/12/6,2:00,37-28.53N,141-17.45E,20,20.003,
122,2023/12/6,2:01,37-28.80N,141-17.58E,20,20,
123,2023/12/6,2:02,37-29.05N,141-17.70E,20,19.991,
124,2023/12/6,2:03,37-29.32N,141-17.83E,20,19.989,
125,2023/12/6,2:04,37-29.58N,141-17.95E,20,20.002,
126,2023/12/6,2:05,37-29.85N,141-18.08E,20,20.032,
127,2023/12/6,2:06,37-30.11N,141-18.20E,20,20.073,
128,2023/12/6,2:07,37-30.37N,141-18.32E,20,20.093,
129,2023/12/6,2:08,37-30.65N,141-18.45E,21,20.098,
130,2023/12/6,2:09,37-30.89N,141-18.58E,21,20.097,
131,2023/12/6,2:10,37-31.16N,141-18.71E,20,20.084,
132,2023/12/6,2:11,37-31.42N,141-18.83E,20,20.073,
133,2023/12/6,2:12,37-31.68N,141-18.95E,20,20.079,
134,2023/12/6,2:13,37-31.96N,141-19.08E,20,20.082,
135,2023/12/6,2:14,37-32.21N,141-19.20E,20,20.079,
136,2023/12/6,2:15,37-32.47N,141-19.32E,20,20.069,
137,2023/12/6,2:16,37-32.75N,141-19.45E,20,20.045,
138,2023/12/6,2:17,37-33.00N,141-19.57E,20,20.029,
139,2023/12/6,2:18,37-33.27N,141-19.70E,20,20.005,
140,2023/12/6,2:19,37-33.54N,141-19.83E,20,19.966,
141,2023/12/6,2:20,37-33.79N,141-19.95E,20,19.96,
142,2023/12/6,2:21,37-34.06N,141-20.08E,20,19.965,
143,2023/12/6,2:22,37-34.32N,141-20.20E,20,19.946,
144,2023/12/6,2:23,37-34.59N,141-20.33E,21,19.922,
145,2023/12/6,2:24,37-34.86N,141-20.46E,20,19.905,
146,2023/12/6,2:25,37-35.11N,141-20.58E,20,19.9,
147,2023/12/6,2:26,37-35.38N,141-20.71E,20,19.894,
148,2023/12/6,2:27,37-35.63N,141-20.83E,20,19.891,
149,2023/12/6,2:28,37-35.90N,141-20.96E,21,19.888,
150,2023/12/6,2:29,37-36.17N,141-21.10E,21,19.882,
151,2023/12/6,2:30,37-36.42N,141-21.22E,21,19.879,
152,2023/12/6,2:31,37-36.69N,141-21.35E,21,19.874,
153,2023/12/6,2:32,37-36.95N,141-21.48E,21,19.868,
154,2023/12/6,2:33,37-37.21N,141-21.61E,21,19.867,
155,2023/12/6,2:34,37-37.47N,141-21.73E,21,19.865,
156,2023/12/6,2:35,37-37.73N,141-21.86E,21,19.865,
157,2023/12/6,2:36,37-38.00N,141-22.00E,21,19.868,
158,2023/12/6,2:37,37-38.26N,141-22.13E,22,19.875,
159,2023/12/6,2:38,37-38.52N,141-22.26E,21,19.879,
160,2023/12/6,2:39,37-38.78N,141-22.38E,21,19.888,
161,2023/12/6,2:40,37-39.05N,141-22.52E,22,19.895,
162,2023/12/6,2:41,37-39.31N,141-22.66E,22,19.899,
163,2023/12/6,2:42,37-39.58N,141-22.79E,22,19.9,
164,2023/12/6,2:43,37-39.83N,141-22.92E,22,19.901,
165,2023/12/6,2:44,37-40.09N,141-23.06E,22,19.903,
166,2023/12/6,2:45,37-40.36N,141-23.19E,22,19.902,
167,2023/12/6,2:46,37-40.62N,141-23.33E,20,19.894,
168,2023/12/6,2:47,37-40.90N,141-23.45E,19,19.889,
169,2023/12/6,2:48,37-41.15N,141-23.56E,19,19.89,
170,2023/12/6,2:49,37-41.42N,141-23.69E,20,19.888,
171,2023/12/6,2:50,37-41.68N,141-23.81E,20,19.88,
172,2023/12/6,2:51,37-41.95N,141-23.94E,20,19.859,
173,2023/12/6,2:52,37-42.21N,141-24.06E,20,19.823,
174,2023/12/6,2:53,37-42.47N,141-24.18E,21,19.783,
175,2023/12/6,2:54,37-42.74N,141-24.31E,21,19.759,
176,2023/12/6,2:55,37-43.00N,141-24.44E,20,19.754,
177,2023/12/6,2:56,37-43.27N,141-24.56E,20,19.756,
178,2023/12/6,2:57,37-43.53N,141-24.69E,21,19.744,
179,2023/12/6,2:58,37-43.79N,141-24.82E,21,19.724,
180,2023/12/6,2:59,37-44.07N,141-24.95E,21,19.704,
181,2023/12/6,3:00,37-44.33N,141-25.08E,20,19.675,
182,2023/12/6,3:01,37-44.60N,141-25.20E,20,19.651,
183,2023/12/6,3:02,37-44.86N,141-25.33E,20,19.622,
184,2023/12/6,3:03,37-45.13N,141-25.45E,21,19.587,
185,2023/12/6,3:04,37-45.40N,141-25.59E,21,19.572,
186,2023/12/6,3:05,37-45.66N,141-25.71E,20,19.563,
187,2023/12/6,3:06,37-45.94N,141-25.84E,20,19.555,
188,2023/12/6,3:07,37-46.20N,141-25.97E,21,19.535,
189,2023/12/6,3:08,37-46.46N,141-26.09E,21,19.509,
190,2023/12/6,3:09,37-46.73N,141-26.23E,20,19.474,
191,2023/12/6,3:10,37-47.00N,141-26.36E,20,19.434,
192,2023/12/6,3:11,37-47.26N,141-26.48E,21,19.394,
193,2023/12/6,3:12,37-47.53N,141-26.61E,20,19.355,
194,2023/12/6,3:13,37-47.79N,141-26.73E,21,19.325,
195,2023/12/6,3:14,37-48.06N,141-26.86E,20,19.279,
196,2023/12/6,3:15,37-48.33N,141-26.99E,21,19.218,
197,2023/12/6,3:16,37-48.59N,141-27.10E,19,19.131,
198,2023/12/6,3:17,37-48.85N,141-27.22E,18,19.194,
199,2023/12/6,3:18,37-49.11N,141-27.33E,19,19.309,
200,2023/12/6,3:19,37-49.38N,141-27.45E,18,19.379,
201,2023/12/6,3:20,37-49.64N,141-27.56E,18,19.43,
202,2023/12/6,3:21,37-49.91N,141-27.68E,19,19.48,
203,2023/12/6,3:22,37-50.16N,141-27.79E,18,19.499,
204,2023/12/6,3:23,37-50.43N,141-27.90E,17,19.674,
205,2023/12/6,3:24,37-50.70N,141-28.01E,18,19.814,
206,2023/12/6,3:25,37-50.95N,141-28.12E,18,19.918,
207,2023/12/6,3:26,37-51.22N,141-28.23E,18,20.04,
208,2023/12/6,3:27,37-51.48N,141-28.33E,18,20.13,
209,2023/12/6,3:28,37-51.74N,141-28.44E,18,20.183,
210,2023/12/6,3:29,37-52.01N,141-28.55E,17,20.251,
211,2023/12/6,3:30,37-52.26N,141-28.65E,18,20.427,
212,2023/12/6,3:31,37-52.52N,141-28.76E,18,20.497,
213,2023/12/6,3:32,37-52.78N,141-28.86E,18,20.527,
214,2023/12/6,3:33,37-53.04N,141-28.97E,18,20.544,
215,2023/12/6,3:34,37-53.30N,141-29.08E,18,20.547,
216,2023/12/6,3:35,37-53.56N,141-29.18E,18,20.56,
217,2023/12/6,3:36,37-53.82N,141-29.29E,19,20.521,
218,2023/12/6,3:37,37-54.09N,141-29.41E,18,20.502,
219,2023/12/6,3:38,37-54.34N,141-29.51E,17,20.456,
220,2023/12/6,3:39,37-54.61N,141-29.62E,18,20.478,
221,2023/12/6,3:40,37-54.87N,141-29.73E,18,20.552,
222,2023/12/6,3:41,37-55.12N,141-29.83E,18,20.595,
223,2023/12/6,3:42,37-55.39N,141-29.94E,18,20.61,
224,2023/12/6,3:43,37-55.65N,141-30.05E,18,20.631,
225,2023/12/6,3:44,37-55.91N,141-30.15E,17,20.617,
226,2023/12/6,3:45,37-56.17N,141-30.26E,18,20.624,
227,2023/12/6,3:46,37-56.43N,141-30.37E,18,20.632,
228,2023/12/6,3:47,37-56.69N,141-30.47E,18,20.635,
229,2023/12/6,3:48,37-56.95N,141-30.59E,19,20.636,
230,2023/12/6,3:49,37-57.21N,141-30.70E,19,20.638,
231,2023/12/6,3:50,37-57.46N,141-30.81E,19,20.628,
232,2023/12/6,3:51,37-57.73N,141-30.93E,19,20.611,
233,2023/12/6,3:52,37-57.98N,141-31.04E,19,20.606,
234,2023/12/6,3:53,37-58.23N,141-31.15E,19,20.609,
235,2023/12/6,3:54,37-58.50N,141-31.27E,19,20.613,
236,2023/12/6,3:55,37-58.75N,141-31.38E,19,20.6,
237,2023/12/6,3:56,37-59.02N,141-31.50E,19,20.546,
238,2023/12/6,3:57,37-59.28N,141-31.62E,19,20.51,
239,2023/12/6,3:58,37-59.53N,141-31.73E,19,20.468,
240,2023/12/6,3:59,37-59.80N,141-31.85E,19,20.427,
241,2023/12/6,4:00,38-00.05N,141-31.96E,19,20.394,34.3803
242,2023/12/6,4:01,38-00.31N,141-32.07E,19,20.359,34.3856
243,2023/12/6,4:02,38-00.57N,141-32.19E,19,20.327,34.3925
244,2023/12/6,4:03,38-00.82N,141-32.31E,19,20.3,34.3975
245,2023/12/6,4:04,38-01.09N,141-32.43E,20,20.282,34.3974
246,2023/12/6,4:05,38-01.35N,141-32.56E,19,20.223,34.3995
247,2023/12/6,4:06,38-01.61N,141-32.67E,19,20.13,34.3943
248,2023/12/6,4:07,38-01.88N,141-32.78E,19,19.999,34.3796
249,2023/12/6,4:08,38-02.14N,141-32.89E,19,19.866,34.3634
250,2023/12/6,4:09,38-02.39N,141-33.01E,18,19.8,34.3547
251,2023/12/6,4:10,38-02.64N,141-33.13E,19,19.789,34.3599
252,2023/12/6,4:11,38-02.90N,141-33.24E,19,19.795,34.3685
253,2023/12/6,4:12,38-03.16N,141-33.36E,19,19.801,34.3802
254,2023/12/6,4:13,38-03.42N,141-33.48E,19,19.801,34.3864
255,2023/12/6,4:14,38-03.69N,141-33.60E,19,19.809,34.3851
256,2023/12/6,4:15,38-03.94N,141-33.71E,19,19.809,34.3826
257,2023/12/6,4:16,38-04.20N,141-33.83E,20,19.805,34.3835
258,2023/12/6,4:17,38-04.47N,141-33.95E,20,19.806,34.3822
259,2023/12/6,4:18,38-04.72N,141-34.06E,20,19.841,34.3786
260,2023/12/6,4:19,38-04.99N,141-34.19E,19,19.869,34.3832
261,2023/12/6,4:20,38-05.24N,141-34.30E,20,19.888,34.3881
262,2023/12/6,4:21,38-05.50N,141-34.42E,20,19.899,34.3895
263,2023/12/6,4:22,38-05.76N,141-34.55E,20,19.911,34.3905
264,2023/12/6,4:23,38-06.06N,141-34.69E,20,19.922,34.3903
265,2023/12/6,4:24,38-06.28N,141-34.80E,21,19.937,34.3833
266,2023/12/6,4:25,38-06.53N,141-34.92E,21,19.952,34.3826
267,2023/12/6,4:26,38-06.79N,141-35.05E,21,19.966,34.3848
268,2023/12/6,4:27,38-07.06N,141-35.18E,22,19.981,34.385
269,2023/12/6,4:28,38-07.33N,141-35.32E,22,19.99,34.3864
270,2023/12/6,4:29,38-07.59N,141-35.45E,22,19.995,34.3869
271,2023/12/6,4:30,38-07.83N,141-35.58E,22,20.004,34.3854
272,2023/12/6,4:31,38-08.09N,141-35.71E,22,20.008,34.3864
273,2023/12/6,4:32,38-08.35N,141-35.85E,23,20.009,34.3846
274,2023/12/6,4:33,38-08.60N,141-35.98E,22,20.008,34.386
275,2023/12/6,4:34,38-08.87N,141-36.12E,22,20.01,34.3808
276,2023/12/6,4:35,38-09.12N,141-36.26E,22,20.013,34.3824
277,2023/12/6,4:36,38-09.39N,141-36.40E,23,20.013,34.3812
278,2023/12/6,4:37,38-09.65N,141-36.54E,23,20.009,34.3849
279,2023/12/6,4:38,38-09.90N,141-36.68E,23,20.011,34.3845
280,2023/12/6,4:39,38-10.18N,141-36.83E,23,20.003,34.3861
281,2023/12/6,4:40,38-10.42N,141-36.97E,23,19.987,34.3851
282,2023/12/6,4:41,38-10.68N,141-37.11E,23,19.97,34.3818
283,2023/12/6,4:42,38-10.95N,141-37.25E,23,19.942,34.3791
284,2023/12/6,4:43,38-11.20N,141-37.39E,24,19.911,34.3801
285,2023/12/6,4:44,38-11.46N,141-37.54E,23,19.881,34.3783
286,2023/12/6,4:45,38-11.71N,141-37.68E,23,19.86,34.3792
287,2023/12/6,4:46,38-11.98N,141-37.83E,23,19.822,34.3789
288,2023/12/6,4:47,38-12.23N,141-37.97E,24,19.75,34.3834
289,2023/12/6,4:48,38-12.48N,141-38.11E,22,19.694,34.3769
290,2023/12/6,4:49,38-12.75N,141-38.24E,21,19.559,34.3755
291,2023/12/6,4:50,38-13.00N,141-38.37E,21,19.437,34.3751
292,2023/12/6,4:51,38-13.28N,141-38.49E,18,19.213,34.3779
293,2023/12/6,4:52,38-13.54N,141-38.60E,18,18.947,34.3757
294,2023/12/6,4:53,38-13.81N,141-38.72E,18,18.951,34.3567
295,2023/12/6,4:54,38-14.07N,141-38.83E,19,18.968,34.3503
296,2023/12/6,4:55,38-14.32N,141-38.94E,19,18.968,34.3478
297,2023/12/6,4:56,38-14.58N,141-39.06E,19,18.979,34.348
298,2023/12/6,4:57,38-14.84N,141-39.18E,20,18.988,34.3501
299,2023/12/6,4:58,38-15.11N,141-39.29E,19,18.881,34.3483
300,2023/12/6,4:59,38-15.36N,141-39.41E,19,18.807,34.338
301,2023/12/6,5:00,38-15.62N,141-39.52E,18,18.718,34.3281
302,2023/12/6,5:01,38-15.88N,141-39.63E,18,18.749,34.3222
303,2023/12/6,5:02,38-16.15N,141-39.74E,19,18.779,34.3249
304,2023/12/6,5:03,38-16.41N,141-39.86E,19,18.74,34.3372
305,2023/12/6,5:04,38-16.67N,141-39.96E,16,18.747,34.3409
306,2023/12/6,5:05,38-16.93N,141-40.06E,16,18.792,34.3385
307,2023/12/6,5:06,38-17.20N,141-40.16E,16,18.814,34.3332
308,2023/12/6,5:07,38-17.47N,141-40.25E,15,18.798,34.3335
309,2023/12/6,5:08,38-17.74N,141-40.35E,14,18.915,34.3345
310,2023/12/6,5:09,38-18.01N,141-40.44E,15,19.413,34.3384
311,2023/12/6,5:10,38-18.28N,141-40.53E,15,19.718,34.3441
312,2023/12/6,5:11,38-18.55N,141-40.62E,15,19.924,34.3633
313,2023/12/6,5:12,38-18.82N,141-40.71E,14,20.097,34.3772
314,2023/12/6,5:13,38-19.10N,141-40.80E,14,20.252,34.3932
315,2023/12/6,5:14,38-19.36N,141-40.88E,14,20.296,34.4033
316,2023/12/6,5:15,38-19.64N,141-40.97E,14,20.359,34.4121
317,2023/12/6,5:16,38-19.90N,141-41.06E,14,20.394,34.4211
318,2023/12/6,5:17,38-20.18N,141-41.15E,14,20.444,34.4282
319,2023/12/6,5:18,38-20.44N,141-41.24E,14,20.498,34.4333
320,2023/12/6,5:19,38-20.71N,141-41.32E,14,20.519,34.4391
321,2023/12/6,5:20,38-20.98N,141-41.41E,14,20.543,34.4439
322,2023/12/6,5:21,38-21.25N,141-41.50E,14,20.555,34.4437
323,2023/12/6,5:22,38-21.52N,141-41.59E,14,20.574,34.4429
324,2023/12/6,5:23,38-21.79N,141-41.68E,15,20.592,34.4376
325,2023/12/6,5:24,38-22.05N,141-41.77E,15,20.607,34.4351
326,2023/12/6,5:25,38-22.33N,141-41.86E,14,20.639,34.4339
327,2023/12/6,5:26,38-22.60N,141-41.96E,15,20.668,34.4342
328,2023/12/6,5:27,38-22.86N,141-42.05E,14,20.688,34.4374
329,2023/12/6,5:28,38-23.13N,141-42.14E,15,20.7,34.4382
330,2023/12/6,5:29,38-23.40N,141-42.23E,15,20.711,34.443
331,2023/12/6,5:30,38-23.67N,141-42.33E,15,20.713,34.444
332,2023/12/6,5:31,38-23.94N,141-42.42E,15,20.709,34.4434
333,2023/12/6,5:32,38-24.21N,141-42.52E,17,20.706,34.4436
334,2023/12/6,5:33,38-24.47N,141-42.62E,17,20.703,34.4452
335,2023/12/6,5:34,38-24.74N,141-42.73E,16,20.705,34.4485
336,2023/12/6,5:35,38-25.01N,141-42.83E,17,20.701,34.447
337,2023/12/6,5:36,38-25.27N,141-42.94E,17,20.689,34.4457
338,2023/12/6,5:37,38-25.55N,141-43.05E,17,20.666,34.4497
339,2023/12/6,5:38,38-25.80N,141-43.15E,18,20.637,34.4493
340,2023/12/6,5:39,38-26.07N,141-43.27E,19,20.593,34.4446
341,2023/12/6,5:40,38-26.34N,141-43.38E,18,20.566,34.4429
342,2023/12/6,5:41,38-26.61N,141-43.50E,19,20.553,34.4348
343,2023/12/6,5:42,38-26.87N,141-43.62E,19,20.546,34.43
344,2023/12/6,5:43,38-27.13N,141-43.73E,19,20.542,34.4298
345,2023/12/6,5:44,38-27.39N,141-43.85E,19,20.538,34.4303
346,2023/12/6,5:45,38-27.67N,141-43.97E,19,20.529,34.4281
347,2023/12/6,5:46,38-27.92N,141-44.09E,19,20.519,34.4302
348,2023/12/6,5:47,38-28.19N,141-44.21E,20,20.494,34.4294
349,2023/12/6,5:48,38-28.45N,141-44.33E,19,20.459,34.4309
350,2023/12/6,5:49,38-28.71N,141-44.45E,20,20.396,34.4281
351,2023/12/6,5:50,38-28.98N,141-44.57E,20,20.268,34.4183
352,2023/12/6,5:51,38-29.24N,141-44.70E,20,20.2,34.4081
353,2023/12/6,5:52,38-29.51N,141-44.81E,17,20.152,34.3952
354,2023/12/6,5:53,38-29.78N,141-44.91E,15,20.092,34.3939
355,2023/12/6,5:54,38-30.05N,141-45.01E,16,20.068,34.3907
356,2023/12/6,5:55,38-30.33N,141-45.12E,16,20.084,34.3925
357,2023/12/6,5:56,38-30.59N,141-45.22E,16,20.101,34.3973
358,2023/12/6,5:57,38-30.86N,141-45.33E,17,20.11,34.4043
359,2023/12/6,5:58,38-31.12N,141-45.43E,17,20.139,34.4037
360,2023/12/6,5:59,38-31.40N,141-45.54E,17,20.158,34.3968
361,2023/12/6,6:00,38-31.67N,141-45.65E,17,20.162,34.3977
362,2023/12/6,6:01,38-31.94N,141-45.76E,17,20.157,34.3965
363,2023/12/6,6:02,38-32.21N,141-45.86E,17,20.143,34.3957
364,2023/12/6,6:03,38-32.47N,141-45.97E,18,20.149,34.3879
365,2023/12/6,6:04,38-32.75N,141-46.09E,17,20.15,34.3915
366,2023/12/6,6:05,38-33.03N,141-46.20E,18,20.072,34.3921
367,2023/12/6,6:06,38-33.29N,141-46.31E,18,20.007,34.3878
368,2023/12/6,6:07,38-33.55N,141-46.46E,25,19.959,34.3613
369,2023/12/6,6:08,38-33.79N,141-46.64E,32,19.922,34.3876
370,2023/12/6,6:09,38-34.03N,141-46.84E,33,19.887,34.3851
371,2023/12/6,6:10,38-34.27N,141-47.04E,32,19.753,34.3885
372,2023/12/6,6:11,38-34.52N,141-47.24E,32,19.332,34.3868
373,2023/12/6,6:12,38-34.75N,141-47.43E,33,19.192,34.3438
374,2023/12/6,6:13,38-35.00N,141-47.66E,36,19.098,34.292
375,2023/12/6,6:14,38-35.21N,141-47.87E,38,18.943,34.257
376,2023/12/6,6:15,38-35.44N,141-48.11E,39,18.785,34.2241
377,2023/12/6,6:16,38-35.67N,141-48.35E,40,18.724,34.1903
378,2023/12/6,6:17,38-35.89N,141-48.59E,40,18.717,34.1667
379,2023/12/6,6:18,38-36.11N,141-48.82E,39,18.951,34.1715
380,2023/12/6,6:19,38-36.34N,141-49.06E,38,19.045,34.2088
381,2023/12/6,6:20,38-36.56N,141-49.30E,39,19.052,34.2619
382,2023/12/6,6:21,38-36.78N,141-49.53E,40,19.035,34.3031
383,2023/12/6,6:22,38-37.01N,141-49.77E,39,19.002,34.3201
384,2023/12/6,6:23,38-37.23N,141-50.00E,39,18.94,34.3328
385,2023/12/6,6:24,38-37.45N,141-50.22E,38,18.684,34.3342
386,2023/12/6,6:25,38-37.68N,141-50.47E,38,18.54,34.3297
387,2023/12/6,6:26,38-37.91N,141-50.66E,32,18.5,34.3202
388,2023/12/6,6:27,38-38.17N,141-50.84E,26,18.479,34.3141
389,2023/12/6,6:28,38-38.44N,141-50.99E,22,18.33,34.3089
390,2023/12/6,6:29,38-38.68N,141-51.09E,15,18.21,34.3037
391,2023/12/6,6:30,38-38.96N,141-51.15E,6,18.269,34.2912
392,2023/12/6,6:31,38-39.23N,141-51.19E,6,18.278,34.2896
393,2023/12/6,6:32,38-39.52N,141-51.22E,6,18.254,34.2922
394,2023/12/6,6:33,38-39.80N,141-51.26E,6,18.284,34.2905
395,2023/12/6,6:34,38-40.06N,141-51.30E,5,18.252,34.2947
396,2023/12/6,6:35,38-40.35N,141-51.33E,5,18.168,34.3014
397,2023/12/6,6:36,38-40.63N,141-51.36E,4,18.194,34.2938
398,2023/12/6,6:37,38-40.89N,141-51.38E,4,18.232,34.2904
399,2023/12/6,6:38,38-41.17N,141-51.41E,4,18.256,34.2919
400,2023/12/6,6:39,38-41.44N,141-51.44E,4,18.285,34.2933
401,2023/12/6,6:40,38-41.72N,141-51.47E,5,18.289,34.2963
402,2023/12/6,6:41,38-42.01N,141-51.52E,9,18.25,34.3025
403,2023/12/6,6:42,38-42.27N,141-51.58E,9,18.15,34.3021
404,2023/12/6,6:43,38-42.54N,141-51.64E,9,18.095,34.294
405,2023/12/6,6:44,38-42.81N,141-51.72E,14,18.105,34.2754
406,2023/12/6,6:45,38-43.08N,141-51.81E,15,18.121,34.2659
407,2023/12/6,6:46,38-43.35N,141-51.90E,14,18.15,34.2616
408,2023/12/6,6:47,38-43.62N,141-51.99E,14,18.182,34.2656
409,2023/12/6,6:48,38-43.89N,141-52.08E,15,18.195,34.2724
410,2023/12/6,6:49,38-44.17N,141-52.17E,14,18.2,34.2843
411,2023/12/6,6:50,38-44.44N,141-52.26E,14,18.202,34.2831
412,2023/12/6,6:51,38-44.70N,141-52.35E,14,18.205,34.2849
413,2023/12/6,6:52,38-44.98N,141-52.44E,14,18.203,34.2795
414,2023/12/6,6:53,38-45.26N,141-52.53E,14,18.201,34.2768
415,2023/12/6,6:54,38-45.53N,141-52.62E,14,18.199,34.2753
416,2023/12/6,6:55,38-45.81N,141-52.71E,14,18.186,34.2763
417,2023/12/6,6:56,38-46.08N,141-52.79E,13,18.191,34.2795
418,2023/12/6,6:57,38-46.36N,141-52.88E,13,18.194,34.2784
419,2023/12/6,6:58,38-46.64N,141-52.97E,13,18.198,34.2789
420,2023/12/6,6:59,38-46.91N,141-53.05E,13,18.29,34.2737
421,2023/12/6,7:00,38-47.19N,141-53.14E,13,18.39,34.2746
422,2023/12/6,7:01,38-47.46N,141-53.22E,13,18.403,34.2832
423,2023/12/6,7:02,38-47.74N,141-53.30E,12,18.405,34.2893
424,2023/12/6,7:03,38-48.03N,141-53.37E,9,18.646,34.2922
425,2023/12/6,7:04,38-48.32N,141-53.44E,10,19.173,34.2961
426,2023/12/6,7:05,38-48.60N,141-53.51E,11,19.492,34.3158
427,2023/12/6,7:06,38-48.88N,141-53.58E,11,19.58,34.3559
428,2023/12/6,7:07,38-49.16N,141-53.65E,10,19.639,34.3775
429,2023/12/6,7:08,38-49.45N,141-53.72E,11,19.703,34.3889
430,2023/12/6,7:09,38-49.74N,141-53.80E,11,19.741,34.386
431,2023/12/6,7:10,38-50.02N,141-53.87E,11,19.763,34.3854
432,2023/12/6,7:11,38-50.30N,141-53.94E,11,19.802,34.3816
433,2023/12/6,7:12,38-50.58N,141-54.02E,11,19.834,34.3869
434,2023/12/6,7:13,38-50.87N,141-54.10E,12,19.837,34.3901
435,2023/12/6,7:14,38-51.15N,141-54.17E,12,19.838,34.3917
436,2023/12/6,7:15,38-51.44N,141-54.25E,11,19.844,34.3889
437,2023/12/6,7:16,38-51.71N,141-54.33E,12,19.859,34.3879
438,2023/12/6,7:17,38-52.00N,141-54.41E,12,19.847,34.3845
439,2023/12/6,7:18,38-52.27N,141-54.51E,17,19.86,34.3861
440,2023/12/6,7:19,38-52.55N,141-54.63E,18,19.866,34.3894
441,2023/12/6,7:20,38-52.83N,141-54.74E,18,19.875,34.3911
442,2023/12/6,7:21,38-53.09N,141-54.86E,18,19.876,34.3921
443,2023/12/6,7:22,38-53.36N,141-54.98E,18,19.869,34.3911
444,2023/12/6,7:23,38-53.64N,141-55.10E,20,19.844,34.384
445,2023/12/6,7:24,38-53.93N,141-55.26E,23,19.813,34.3827
446,2023/12/6,7:25,38-54.19N,141-55.41E,24,19.796,34.3806
