Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1252,2023/9/27,20:51,38-11.72N,141-37.42E,192,23.427,33.6291
1253,2023/9/27,20:52,38-11.38N,141-37.33E,191,23.416,33.6241
1254,2023/9/27,20:53,38-11.03N,141-37.24E,192,23.362,33.6182
1255,2023/9/27,20:54,38-10.69N,141-37.14E,191,23.304,33.6214
1256,2023/9/27,20:55,38-10.34N,141-37.05E,191,23.249,33.6235
1257,2023/9/27,20:56,38-09.99N,141-36.96E,191,23.172,33.609
1258,2023/9/27,20:57,38-09.65N,141-36.86E,194,23.107,33.6072
1259,2023/9/27,20:58,38-09.30N,141-36.74E,194,23.133,33.5955
1260,2023/9/27,20:59,38-08.94N,141-36.62E,195,23.475,33.5918
1261,2023/9/27,21:00,38-08.60N,141-36.50E,194,23.515,33.6384
1262,2023/9/27,21:01,38-08.24N,141-36.38E,194,23.547,33.6648
1263,2023/9/27,21:02,38-07.89N,141-36.26E,196,23.572,33.65
1264,2023/9/27,21:03,38-07.52N,141-36.11E,197,23.57,33.6604
1265,2023/9/27,21:04,38-07.18N,141-35.97E,197,23.581,33.6556
1266,2023/9/27,21:05,38-06.83N,141-35.82E,198,23.588,33.6567
1267,2023/9/27,21:06,38-06.47N,141-35.67E,197,23.593,33.6559
1268,2023/9/27,21:07,38-06.12N,141-35.53E,197,23.596,33.6521
1269,2023/9/27,21:08,38-05.77N,141-35.39E,198,23.611,33.6436
1270,2023/9/27,21:09,38-05.41N,141-35.24E,198,23.602,33.6493
1271,2023/9/27,21:10,38-05.07N,141-35.09E,198,23.604,33.6415
1272,2023/9/27,21:11,38-04.71N,141-34.93E,198,23.59,33.6535
1273,2023/9/27,21:12,38-04.35N,141-34.78E,198,23.576,33.6595
1274,2023/9/27,21:13,38-04.01N,141-34.63E,198,23.555,33.6645
1275,2023/9/27,21:14,38-03.65N,141-34.48E,198,23.507,33.6601
1276,2023/9/27,21:15,38-03.29N,141-34.32E,198,23.423,33.6521
1277,2023/9/27,21:16,38-02.93N,141-34.17E,198,23.354,33.6357
1278,2023/9/27,21:17,38-02.58N,141-34.01E,198,23.303,33.6146
1279,2023/9/27,21:18,38-02.23N,141-33.86E,198,23.288,33.6092
1280,2023/9/27,21:19,38-01.87N,141-33.71E,199,23.307,33.5985
1281,2023/9/27,21:20,38-01.52N,141-33.55E,198,23.318,33.5936
1282,2023/9/27,21:21,38-01.16N,141-33.39E,198,23.332,33.5916
1283,2023/9/27,21:22,38-00.79N,141-33.23E,199,23.339,33.5983
1284,2023/9/27,21:23,38-00.45N,141-33.08E,199,23.343,33.6017
1285,2023/9/27,21:24,38-00.09N,141-32.92E,199,23.333,33.619
1286,2023/9/27,21:25,37-59.73N,141-32.76E,198,23.311,33.6209
1287,2023/9/27,21:26,37-59.38N,141-32.60E,199,23.268,33.61
1288,2023/9/27,21:27,37-59.03N,141-32.45E,199,23.233,33.5976
1289,2023/9/27,21:28,37-58.66N,141-32.28E,199,23.238,33.5871
1290,2023/9/27,21:29,37-58.30N,141-32.12E,199,23.288,33.5851
1291,2023/9/27,21:30,37-57.96N,141-31.96E,199,23.315,33.5899
1292,2023/9/27,21:31,37-57.60N,141-31.80E,199,23.317,33.5951
1293,2023/9/27,21:32,37-57.25N,141-31.64E,199,23.238,33.5956
1294,2023/9/27,21:33,37-56.89N,141-31.48E,199,23.181,33.5729
1295,2023/9/27,21:34,37-56.53N,141-31.33E,198,23.354,33.5539
1296,2023/9/27,21:35,37-56.18N,141-31.18E,198,23.83,33.5047
1297,2023/9/27,21:36,37-55.81N,141-31.03E,197,24.003,33.3958
1298,2023/9/27,21:37,37-55.46N,141-30.89E,198,24.078,33.3041
1299,2023/9/27,21:38,37-55.10N,141-30.74E,197,24.139,33.2641
1300,2023/9/27,21:39,37-54.74N,141-30.59E,197,24.181,33.2376
1301,2023/9/27,21:40,37-54.37N,141-30.44E,197,24.206,33.2281
1302,2023/9/27,21:41,37-54.01N,141-30.30E,197,24.229,33.2479
1303,2023/9/27,21:42,37-53.64N,141-30.16E,197,24.241,33.2437
1304,2023/9/27,21:43,37-53.29N,141-30.01E,197,24.242,33.2448
1305,2023/9/27,21:44,37-52.92N,141-29.87E,197,24.237,33.2497
1306,2023/9/27,21:45,37-52.57N,141-29.73E,197,24.252,33.2696
1307,2023/9/27,21:46,37-52.20N,141-29.58E,198,24.25,33.2857
1308,2023/9/27,21:47,37-51.85N,141-29.43E,197,24.214,33.2894
1309,2023/9/27,21:48,37-51.48N,141-29.28E,198,24.163,33.291
1310,2023/9/27,21:49,37-51.11N,141-29.13E,197,24.124,33.3264
1311,2023/9/27,21:50,37-50.75N,141-28.98E,198,24.049,33.3371
1312,2023/9/27,21:51,37-50.39N,141-28.83E,197,23.984,33.3506
1313,2023/9/27,21:52,37-50.04N,141-28.68E,197,23.913,33.3804
1314,2023/9/27,21:53,37-49.68N,141-28.55E,196,23.874,33.4291
1315,2023/9/27,21:54,37-49.31N,141-28.41E,196,23.945,33.4897
1316,2023/9/27,21:55,37-48.96N,141-28.27E,197,23.994,33.5432
1317,2023/9/27,21:56,37-48.58N,141-28.12E,197,23.989,33.5671
1318,2023/9/27,21:57,37-48.24N,141-27.99E,197,23.976,33.572
1319,2023/9/27,21:58,37-47.89N,141-27.85E,196,24.071,33.5725
1320,2023/9/27,21:59,37-47.52N,141-27.71E,196,24.187,33.5753
1321,2023/9/27,22:00,37-47.17N,141-27.58E,196,24.428,33.5953
1322,2023/9/27,22:01,37-46.81N,141-27.44E,197,24.476,33.5778
1323,2023/9/27,22:02,37-46.46N,141-27.30E,197,24.481,33.5682
1324,2023/9/27,22:03,37-46.10N,141-27.16E,196,24.446,33.5701
1325,2023/9/27,22:04,37-45.75N,141-27.03E,196,24.294,33.5613
1326,2023/9/27,22:05,37-45.41N,141-26.91E,195,24.245,33.5274
1327,2023/9/27,22:06,37-45.05N,141-26.78E,196,24.292,33.5191
1328,2023/9/27,22:07,37-44.70N,141-26.65E,196,24.362,33.531
1329,2023/9/27,22:08,37-44.34N,141-26.52E,196,23.969,33.548
1330,2023/9/27,22:09,37-43.97N,141-26.38E,197,23.806,33.5407
1331,2023/9/27,22:10,37-43.62N,141-26.24E,197,23.788,33.5424
1332,2023/9/27,22:11,37-43.26N,141-26.10E,197,23.78,33.5492
1333,2023/9/27,22:12,37-42.91N,141-25.95E,196,23.768,33.5583
1334,2023/9/27,22:13,37-42.56N,141-25.82E,197,23.762,33.5635
1335,2023/9/27,22:14,37-42.21N,141-25.67E,197,23.757,33.5725
1336,2023/9/27,22:15,37-41.85N,141-25.53E,197,23.753,33.5861
1337,2023/9/27,22:16,37-41.51N,141-25.40E,197,23.728,33.5908
1338,2023/9/27,22:17,37-41.15N,141-25.26E,196,23.722,33.588
1339,2023/9/27,22:18,37-40.80N,141-25.11E,197,23.726,33.5868
1340,2023/9/27,22:19,37-40.44N,141-24.97E,197,23.729,33.5915
1341,2023/9/27,22:20,37-40.10N,141-24.83E,198,23.718,33.5935
1342,2023/9/27,22:21,37-39.73N,141-24.69E,197,23.718,33.5919
1343,2023/9/27,22:22,37-39.37N,141-24.54E,197,23.72,33.593
1344,2023/9/27,22:23,37-39.03N,141-24.39E,198,23.698,33.6043
1345,2023/9/27,22:24,37-38.67N,141-24.24E,198,23.649,33.6002
1346,2023/9/27,22:25,37-38.32N,141-24.09E,198,23.575,33.5908
1347,2023/9/27,22:26,37-37.97N,141-23.95E,198,23.489,33.5797
1348,2023/9/27,22:27,37-37.60N,141-23.80E,198,23.474,33.5574
1349,2023/9/27,22:28,37-37.24N,141-23.64E,198,23.475,33.5555
1350,2023/9/27,22:29,37-36.89N,141-23.49E,198,23.462,33.5632
1351,2023/9/27,22:30,37-36.54N,141-23.34E,198,23.459,33.5593
1352,2023/9/27,22:31,37-36.18N,141-23.18E,199,23.462,33.5556
1353,2023/9/27,22:32,37-35.82N,141-23.03E,198,23.472,33.5635
1354,2023/9/27,22:33,37-35.48N,141-22.88E,199,23.481,33.5593
1355,2023/9/27,22:34,37-35.12N,141-22.72E,199,23.486,33.5771
1356,2023/9/27,22:35,37-34.77N,141-22.57E,199,23.503,33.5777
1357,2023/9/27,22:36,37-34.41N,141-22.41E,199,23.509,33.5777
1358,2023/9/27,22:37,37-34.04N,141-22.24E,199,23.526,33.5711
1359,2023/9/27,22:38,37-33.71N,141-22.09E,199,23.539,33.5518
1360,2023/9/27,22:39,37-33.34N,141-21.93E,199,23.545,33.5533
1361,2023/9/27,22:40,37-33.00N,141-21.77E,199,23.543,33.5566
1362,2023/9/27,22:41,37-32.64N,141-21.61E,199,23.57,33.5617
1363,2023/9/27,22:42,37-32.28N,141-21.44E,199,23.608,33.5545
1364,2023/9/27,22:43,37-31.93N,141-21.28E,199,23.685,33.5675
1365,2023/9/27,22:44,37-31.56N,141-21.12E,200,23.723,33.5808
1366,2023/9/27,22:45,37-31.21N,141-20.96E,199,23.711,33.5978
1367,2023/9/27,22:46,37-30.85N,141-20.79E,199,23.67,33.6046
1368,2023/9/27,22:47,37-30.48N,141-20.63E,199,23.689,33.6009
1369,2023/9/27,22:48,37-30.13N,141-20.46E,200,23.849,33.5982
1370,2023/9/27,22:49,37-29.75N,141-20.29E,199,24.122,33.6299
1371,2023/9/27,22:50,37-29.41N,141-20.13E,200,24.06,33.6544
1372,2023/9/27,22:51,37-29.05N,141-19.97E,200,24.04,33.6788
1373,2023/9/27,22:52,37-28.67N,141-19.79E,200,24.319,33.6734
1374,2023/9/27,22:53,37-28.32N,141-19.63E,200,24.748,33.6902
1375,2023/9/27,22:54,37-27.95N,141-19.46E,200,24.691,33.7361
1376,2023/9/27,22:55,37-27.59N,141-19.29E,200,24.94,33.7793
1377,2023/9/27,22:56,37-27.23N,141-19.12E,200,25.196,33.7976
1378,2023/9/27,22:57,37-26.86N,141-18.94E,200,25.392,33.8423
1379,2023/9/27,22:58,37-26.50N,141-18.78E,200,25.497,33.867
1380,2023/9/27,22:59,37-26.12N,141-18.59E,200,25.398,33.8974
1381,2023/9/27,23:00,37-25.78N,141-18.43E,200,25.236,33.9012
1382,2023/9/27,23:01,37-25.41N,141-18.26E,200,25.283,33.8811
1383,2023/9/27,23:02,37-25.04N,141-18.08E,200,25.414,33.8692
1384,2023/9/27,23:03,37-24.68N,141-17.92E,200,25.488,33.884
1385,2023/9/27,23:04,37-24.31N,141-17.74E,200,25.429,33.9049
1386,2023/9/27,23:05,37-23.94N,141-17.57E,200,25.496,33.914
1387,2023/9/27,23:06,37-23.59N,141-17.40E,200,25.552,33.9103
1388,2023/9/27,23:07,37-23.21N,141-17.23E,200,25.599,33.9256
1389,2023/9/27,23:08,37-22.84N,141-17.05E,200,25.641,33.9319
1390,2023/9/27,23:09,37-22.48N,141-16.89E,200,25.677,33.9387
1391,2023/9/27,23:10,37-22.11N,141-16.72E,200,25.715,33.9446
1392,2023/9/27,23:11,37-21.74N,141-16.55E,199,25.754,33.9481
1393,2023/9/27,23:12,37-21.36N,141-16.37E,199,25.797,33.95
1394,2023/9/27,23:13,37-21.00N,141-16.21E,199,25.9,33.9595
1395,2023/9/27,23:14,37-20.64N,141-16.04E,199,26.069,33.9775
1396,2023/9/27,23:15,37-20.27N,141-15.88E,199,26.155,34.0296
1397,2023/9/27,23:16,37-19.90N,141-15.71E,199,26.221,34.093
1398,2023/9/27,23:17,37-19.52N,141-15.54E,199,26.306,34.1294
1399,2023/9/27,23:18,37-19.17N,141-15.38E,199,26.365,34.1408
1400,2023/9/27,23:19,37-18.79N,141-15.21E,199,26.4,34.1422
1401,2023/9/27,23:20,37-18.43N,141-15.05E,199,26.364,34.1443
1402,2023/9/27,23:21,37-18.07N,141-14.89E,199,26.358,34.133
1403,2023/9/27,23:22,37-17.70N,141-14.73E,199,26.351,34.1345
1404,2023/9/27,23:23,37-17.33N,141-14.57E,199,26.319,34.1389
1405,2023/9/27,23:24,37-16.97N,141-14.40E,199,26.257,34.1462
1406,2023/9/27,23:25,37-16.60N,141-14.24E,199,26.173,34.1499
1407,2023/9/27,23:26,37-16.23N,141-14.08E,198,26.01,34.1442
1408,2023/9/27,23:27,37-15.85N,141-13.92E,198,25.805,34.1333
1409,2023/9/27,23:28,37-15.50N,141-13.76E,199,25.602,34.1058
1410,2023/9/27,23:29,37-15.13N,141-13.60E,199,25.501,34.0721
1411,2023/9/27,23:30,37-14.75N,141-13.43E,198,25.353,34.0444
1412,2023/9/27,23:31,37-14.39N,141-13.28E,199,25.221,34.0255
1413,2023/9/27,23:32,37-14.01N,141-13.12E,199,24.835,33.996
1414,2023/9/27,23:33,37-13.64N,141-12.96E,198,24.746,33.9358
1415,2023/9/27,23:34,37-13.28N,141-12.80E,198,24.523,33.8678
1416,2023/9/27,23:35,37-12.91N,141-12.64E,198,24.359,33.8107
1417,2023/9/27,23:36,37-12.53N,141-12.48E,198,24.316,33.7093
1418,2023/9/27,23:37,37-12.16N,141-12.32E,198,24.281,33.6505
1419,2023/9/27,23:38,37-11.80N,141-12.17E,198,24.247,33.6256
1420,2023/9/27,23:39,37-11.43N,141-12.01E,198,24.221,33.6154
1421,2023/9/27,23:40,37-11.04N,141-11.85E,198,24.176,33.6141
1422,2023/9/27,23:41,37-10.67N,141-11.69E,198,24.136,33.6135
1423,2023/9/27,23:42,37-10.31N,141-11.53E,198,24.17,33.6068
1424,2023/9/27,23:43,37-09.95N,141-11.38E,198,24.226,33.6012
1425,2023/9/27,23:44,37-09.58N,141-11.23E,198,24.262,33.6019
1426,2023/9/27,23:45,37-09.20N,141-11.07E,198,24.283,33.6102
1427,2023/9/27,23:46,37-08.84N,141-10.91E,199,24.287,33.6161
1428,2023/9/27,23:47,37-08.46N,141-10.75E,198,24.296,33.6209
1429,2023/9/27,23:48,37-08.10N,141-10.60E,198,24.307,33.6238
1430,2023/9/27,23:49,37-07.73N,141-10.44E,198,24.32,33.6255
1431,2023/9/27,23:50,37-07.33N,141-10.27E,198,24.318,33.6256
1432,2023/9/27,23:51,37-06.99N,141-10.12E,198,24.318,33.6244
1433,2023/9/27,23:52,37-06.61N,141-09.96E,198,24.317,33.6252
1434,2023/9/27,23:53,37-06.25N,141-09.81E,198,24.315,33.6308
1435,2023/9/27,23:54,37-05.88N,141-09.65E,198,24.306,33.6295
1436,2023/9/27,23:55,37-05.50N,141-09.49E,199,24.298,33.6277
1437,2023/9/27,23:56,37-05.14N,141-09.33E,198,24.308,33.6263
1438,2023/9/27,23:57,37-04.75N,141-09.16E,198,24.314,33.622
1439,2023/9/27,23:58,37-04.38N,141-09.00E,199,24.311,33.6266
1440,2023/9/27,23:59,37-04.02N,141-08.84E,199,24.304,33.6263
1,2023/9/28,0:00,37-03.65N,141-08.68E,199,24.309,33.6268
2,2023/9/28,0:01,37-03.28N,141-08.52E,199,24.3,33.632
3,2023/9/28,0:02,37-02.91N,141-08.35E,199,24.269,33.6332
4,2023/9/28,0:03,37-02.54N,141-08.19E,199,24.254,33.6323
5,2023/9/28,0:04,37-02.16N,141-08.03E,198,24.256,33.6176
6,2023/9/28,0:05,37-01.78N,141-07.86E,198,24.24,33.6007
7,2023/9/28,0:06,37-01.42N,141-07.70E,199,24.198,33.5918
8,2023/9/28,0:07,37-01.02N,141-07.53E,199,24.149,33.5942
9,2023/9/28,0:08,37-00.67N,141-07.37E,199,24.147,33.6074
10,2023/9/28,0:09,37-00.29N,141-07.21E,198,24.076,33.6131
11,2023/9/28,0:10,36-59.86N,141-07.02E,199,24.064,33.6171
12,2023/9/28,0:11,36-59.49N,141-06.86E,199,24.07,33.6204
13,2023/9/28,0:12,36-59.11N,141-06.69E,199,24.08,33.6254
14,2023/9/28,0:13,36-58.77N,141-06.54E,199,24.093,33.6236
15,2023/9/28,0:14,36-58.37N,141-06.36E,199,24.083,33.621
16,2023/9/28,0:15,36-57.99N,141-06.19E,199,24.049,33.621
17,2023/9/28,0:16,36-57.67N,141-06.05E,199,24,33.6237
18,2023/9/28,0:17,36-57.25N,141-05.85E,200,24.046,33.631
19,2023/9/28,0:18,36-56.87N,141-05.76E,188,24.042,33.6232
20,2023/9/28,0:19,36-56.48N,141-05.71E,185,24.032,33.6153
21,2023/9/28,0:20,36-56.13N,141-05.67E,185,23.985,33.6235
22,2023/9/28,0:21,36-55.75N,141-05.63E,184,23.907,33.6259
23,2023/9/28,0:22,36-55.35N,141-05.59E,185,23.821,33.6462
24,2023/9/28,0:23,36-54.93N,141-05.54E,185,23.718,33.6674
25,2023/9/28,0:24,36-54.51N,141-05.48E,185,23.648,33.6683
26,2023/9/28,0:25,36-54.11N,141-05.43E,186,23.672,33.6293
27,2023/9/28,0:26,36-53.77N,141-05.38E,186,23.868,33.6276
28,2023/9/28,0:27,36-53.38N,141-05.32E,186,23.992,33.6469
29,2023/9/28,0:28,36-52.98N,141-05.26E,186,24.056,33.6427
30,2023/9/28,0:29,36-52.60N,141-05.20E,187,24.107,33.6287
31,2023/9/28,0:30,36-52.20N,141-05.14E,187,24.177,33.6199
32,2023/9/28,0:31,36-51.82N,141-05.09E,186,24.191,33.6078
33,2023/9/28,0:32,36-51.43N,141-05.03E,186,24.199,33.5974
34,2023/9/28,0:33,36-51.04N,141-04.97E,187,24.189,33.5951
35,2023/9/28,0:34,36-50.65N,141-04.91E,186,24.17,33.5914
36,2023/9/28,0:35,36-50.26N,141-04.85E,186,24.169,33.5682
37,2023/9/28,0:36,36-49.86N,141-04.80E,186,24.169,33.5478
38,2023/9/28,0:37,36-49.47N,141-04.74E,186,24.167,33.5369
39,2023/9/28,0:38,36-49.10N,141-04.69E,186,24.175,33.5329
40,2023/9/28,0:39,36-48.71N,141-04.63E,186,24.171,33.5372
41,2023/9/28,0:40,36-48.31N,141-04.58E,186,24.181,33.5354
42,2023/9/28,0:41,36-47.93N,141-04.52E,186,24.195,33.5316
43,2023/9/28,0:42,36-47.54N,141-04.46E,186,24.186,33.5261
44,2023/9/28,0:43,36-47.14N,141-04.41E,186,24.178,33.5227
45,2023/9/28,0:44,36-46.77N,141-04.36E,186,24.174,33.5333
46,2023/9/28,0:45,36-46.37N,141-04.30E,186,24.195,33.5526
47,2023/9/28,0:46,36-45.98N,141-04.25E,186,24.207,33.5713
48,2023/9/28,0:47,36-45.60N,141-04.19E,186,24.785,33.6014
49,2023/9/28,0:48,36-45.22N,141-04.14E,186,25.02,33.7109
50,2023/9/28,0:49,36-44.83N,141-04.09E,186,25.112,33.9029
51,2023/9/28,0:50,36-44.43N,141-04.03E,186,25.052,33.9664
52,2023/9/28,0:51,36-44.05N,141-03.98E,186,25.176,33.9882
53,2023/9/28,0:52,36-43.66N,141-03.93E,186,25.157,34.001
54,2023/9/28,0:53,36-43.27N,141-03.88E,185,24.416,34.035
55,2023/9/28,0:54,36-42.89N,141-03.83E,185,24.167,33.9449
56,2023/9/28,0:55,36-42.49N,141-03.78E,185,24.139,33.7031
57,2023/9/28,0:56,36-42.11N,141-03.73E,185,24.151,33.5981
58,2023/9/28,0:57,36-41.72N,141-03.68E,185,24.133,33.5808
59,2023/9/28,0:58,36-41.33N,141-03.63E,185,24.153,33.5892
60,2023/9/28,0:59,36-40.93N,141-03.58E,185,24.939,33.6052
61,2023/9/28,1:00,36-40.54N,141-03.54E,183,25.481,33.7725
62,2023/9/28,1:01,36-40.15N,141-03.53E,181,25.803,33.9245
63,2023/9/28,1:02,36-39.75N,141-03.51E,181,25.844,34.0514
64,2023/9/28,1:03,36-39.36N,141-03.50E,181,25.875,34.0687
65,2023/9/28,1:04,36-38.96N,141-03.49E,181,25.895,34.0361
66,2023/9/28,1:05,36-38.57N,141-03.47E,181,25.909,34.0187
67,2023/9/28,1:06,36-38.17N,141-03.46E,181,25.885,34.0116
68,2023/9/28,1:07,36-37.79N,141-03.45E,181,25.806,34.0151
69,2023/9/28,1:08,36-37.39N,141-03.43E,181,25.772,34.0069
70,2023/9/28,1:09,36-37.00N,141-03.42E,181,25.734,34.0015
71,2023/9/28,1:10,36-36.60N,141-03.41E,181,25.729,34.0011
72,2023/9/28,1:11,36-36.21N,141-03.40E,181,25.745,34.0017
73,2023/9/28,1:12,36-35.81N,141-03.38E,182,25.762,33.9989
74,2023/9/28,1:13,36-35.41N,141-03.36E,181,25.744,34.0053
75,2023/9/28,1:14,36-35.03N,141-03.35E,182,25.695,34.0093
76,2023/9/28,1:15,36-34.62N,141-03.33E,181,25.64,34.0088
77,2023/9/28,1:16,36-34.23N,141-03.32E,181,25.603,34.0059
78,2023/9/28,1:17,36-33.84N,141-03.30E,181,25.583,33.9985
79,2023/9/28,1:18,36-33.45N,141-03.29E,181,25.581,33.9824
80,2023/9/28,1:19,36-33.07N,141-03.27E,181,25.601,33.9748
81,2023/9/28,1:20,36-32.67N,141-03.26E,181,25.625,33.9767
82,2023/9/28,1:21,36-32.27N,141-03.24E,181,25.652,33.9791
83,2023/9/28,1:22,36-31.89N,141-03.22E,182,25.745,33.9768
84,2023/9/28,1:23,36-31.50N,141-03.21E,181,25.754,33.9828
85,2023/9/28,1:24,36-31.10N,141-03.19E,181,25.746,33.9888
86,2023/9/28,1:25,36-30.71N,141-03.17E,181,25.703,33.9939
87,2023/9/28,1:26,36-30.32N,141-03.15E,182,25.629,34.0109
88,2023/9/28,1:27,36-29.93N,141-03.14E,182,25.562,34.0356
89,2023/9/28,1:28,36-29.53N,141-03.13E,181,25.399,34.0756
90,2023/9/28,1:29,36-29.15N,141-03.11E,181,25.395,34.0727
91,2023/9/28,1:30,36-28.75N,141-03.10E,181,25.449,34.0653
92,2023/9/28,1:31,36-28.35N,141-03.08E,181,25.54,34.0835
93,2023/9/28,1:32,36-27.97N,141-03.07E,181,25.569,34.1095
94,2023/9/28,1:33,36-27.57N,141-03.06E,181,25.519,34.1229
95,2023/9/28,1:34,36-27.19N,141-03.05E,181,25.55,34.1165
96,2023/9/28,1:35,36-26.79N,141-03.04E,181,25.595,34.1035
97,2023/9/28,1:36,36-26.39N,141-03.03E,180,25.612,34.0978
98,2023/9/28,1:37,36-26.01N,141-03.01E,182,25.607,34.0823
99,2023/9/28,1:38,36-25.61N,141-02.98E,183,25.602,34.0664
100,2023/9/28,1:39,36-25.23N,141-02.96E,183,25.572,34.0583
101,2023/9/28,1:40,36-24.83N,141-02.93E,183,25.517,34.0538
102,2023/9/28,1:41,36-24.43N,141-02.89E,183,25.455,34.0492
103,2023/9/28,1:42,36-24.06N,141-02.87E,183,25.454,34.0411
104,2023/9/28,1:43,36-23.66N,141-02.84E,183,25.48,34.0375
105,2023/9/28,1:44,36-23.28N,141-02.81E,183,25.533,34.0377
106,2023/9/28,1:45,36-22.89N,141-02.78E,183,25.56,34.0399
107,2023/9/28,1:46,36-22.49N,141-02.76E,183,25.531,34.0446
108,2023/9/28,1:47,36-22.12N,141-02.73E,182,25.519,34.0424
109,2023/9/28,1:48,36-21.72N,141-02.71E,182,25.497,34.038
110,2023/9/28,1:49,36-21.33N,141-02.68E,183,25.48,34.0351
111,2023/9/28,1:50,36-20.94N,141-02.66E,182,25.467,34.0256
112,2023/9/28,1:51,36-20.54N,141-02.63E,182,25.451,34.0135
113,2023/9/28,1:52,36-20.17N,141-02.61E,182,25.404,34.0208
114,2023/9/28,1:53,36-19.77N,141-02.59E,182,25.283,34.0229
115,2023/9/28,1:54,36-19.39N,141-02.57E,183,25.218,34.0322
116,2023/9/28,1:55,36-19.00N,141-02.55E,182,25.047,34.0305
117,2023/9/28,1:56,36-18.62N,141-02.53E,182,24.964,34.0314
118,2023/9/28,1:57,36-18.23N,141-02.50E,182,24.949,34.0189
119,2023/9/28,1:58,36-17.83N,141-02.48E,182,25.042,34.0201
120,2023/9/28,1:59,36-17.46N,141-02.46E,183,25.086,34.0154
121,2023/9/28,2:00,36-17.07N,141-02.43E,182,25.051,34.0098
122,2023/9/28,2:01,36-16.68N,141-02.41E,182,25.108,33.996
123,2023/9/28,2:02,36-16.31N,141-02.38E,183,25.145,33.9787
124,2023/9/28,2:03,36-15.93N,141-02.36E,181,25.079,33.9787
125,2023/9/28,2:04,36-15.55N,141-02.35E,181,24.94,33.97
126,2023/9/28,2:05,36-15.17N,141-02.33E,181,25.05,33.9903
127,2023/9/28,2:06,36-14.79N,141-02.32E,181,25.171,33.9842
128,2023/9/28,2:07,36-14.42N,141-02.31E,181,25.226,33.965
129,2023/9/28,2:08,36-14.04N,141-02.29E,182,25.208,33.9703
130,2023/9/28,2:09,36-13.65N,141-02.28E,181,25.181,33.977
131,2023/9/28,2:10,36-13.28N,141-02.26E,182,25.167,33.9774
132,2023/9/28,2:11,36-12.91N,141-02.25E,181,25.158,33.9794
133,2023/9/28,2:12,36-12.53N,141-02.23E,181,25.146,33.9806
134,2023/9/28,2:13,36-12.14N,141-02.21E,182,25.138,33.981
135,2023/9/28,2:14,36-11.76N,141-02.19E,182,25.146,33.98
136,2023/9/28,2:15,36-11.37N,141-02.18E,182,25.14,33.9838
137,2023/9/28,2:16,36-10.99N,141-02.16E,181,25.136,33.9856
138,2023/9/28,2:17,36-10.60N,141-02.15E,181,25.103,33.9882
139,2023/9/28,2:18,36-10.20N,141-02.13E,181,25.062,33.9858
140,2023/9/28,2:19,36-09.82N,141-02.12E,181,25.018,33.976
141,2023/9/28,2:20,36-09.43N,141-02.10E,181,24.971,33.9766
142,2023/9/28,2:21,36-09.05N,141-02.09E,181,24.967,33.9723
143,2023/9/28,2:22,36-08.66N,141-02.08E,181,24.992,33.9696
144,2023/9/28,2:23,36-08.27N,141-02.06E,181,25.016,33.9629
145,2023/9/28,2:24,36-07.90N,141-02.05E,181,25.031,33.9648
146,2023/9/28,2:25,36-07.49N,141-02.04E,181,25.036,33.9707
147,2023/9/28,2:26,36-07.13N,141-02.03E,181,25.04,33.9751
148,2023/9/28,2:27,36-06.74N,141-02.02E,181,25.042,33.9802
149,2023/9/28,2:28,36-06.35N,141-02.00E,181,25.056,33.9896
150,2023/9/28,2:29,36-05.97N,141-01.99E,181,25.045,33.9937
151,2023/9/28,2:30,36-05.57N,141-01.98E,181,25.043,33.9939
152,2023/9/28,2:31,36-05.20N,141-01.96E,181,25.054,33.9941
153,2023/9/28,2:32,36-04.82N,141-01.94E,182,25.063,33.9925
154,2023/9/28,2:33,36-04.43N,141-01.92E,183,25.281,33.9917
155,2023/9/28,2:34,36-04.06N,141-01.89E,183,25.374,33.9859
156,2023/9/28,2:35,36-03.66N,141-01.86E,182,25.39,33.9732
157,2023/9/28,2:36,36-03.29N,141-01.84E,183,25.393,33.969
158,2023/9/28,2:37,36-02.91N,141-01.81E,183,25.381,33.971
159,2023/9/28,2:38,36-02.52N,141-01.78E,183,25.387,33.9689
160,2023/9/28,2:39,36-02.15N,141-01.75E,183,25.372,33.9686
161,2023/9/28,2:40,36-01.74N,141-01.72E,183,25.375,33.9651
162,2023/9/28,2:41,36-01.38N,141-01.69E,183,25.363,33.9615
163,2023/9/28,2:42,36-01.00N,141-01.66E,183,25.359,33.962
164,2023/9/28,2:43,36-00.61N,141-01.63E,184,25.322,33.9565
165,2023/9/28,2:44,36-00.23N,141-01.60E,184,25.254,33.9538
166,2023/9/28,2:45,35-59.84N,141-01.56E,184,24.972,33.9444
167,2023/9/28,2:46,35-59.46N,141-01.52E,184,24.906,33.895
168,2023/9/28,2:47,35-59.08N,141-01.48E,184,24.894,33.8542
169,2023/9/28,2:48,35-58.70N,141-01.45E,184,24.76,33.8523
170,2023/9/28,2:49,35-58.32N,141-01.41E,184,24.77,33.826
171,2023/9/28,2:50,35-57.94N,141-01.37E,185,24.81,33.8148
172,2023/9/28,2:51,35-57.56N,141-01.33E,184,24.592,33.8257
173,2023/9/28,2:52,35-57.17N,141-01.30E,184,24.609,33.7711
174,2023/9/28,2:53,35-56.77N,141-01.25E,184,24.649,33.7087
