Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1304,2023/4/19,21:43,37-40.14N,141-26.74E,202,15.967,
1305,2023/4/19,21:44,37-39.79N,141-26.56E,202,15.952,
1306,2023/4/19,21:45,37-39.45N,141-26.37E,201,15.949,
1307,2023/4/19,21:46,37-39.09N,141-26.19E,201,16.049,
1308,2023/4/19,21:47,37-38.76N,141-26.00E,202,16.161,
1309,2023/4/19,21:48,37-38.41N,141-25.82E,202,16.23,
1310,2023/4/19,21:49,37-38.07N,141-25.64E,202,16.245,
1311,2023/4/19,21:50,37-37.72N,141-25.45E,202,16.287,
1312,2023/4/19,21:51,37-37.37N,141-25.25E,202,16.28,
1313,2023/4/19,21:52,37-37.03N,141-25.07E,203,16.332,
1314,2023/4/19,21:53,37-36.68N,141-24.89E,202,16.364,
1315,2023/4/19,21:54,37-36.32N,141-24.69E,203,16.344,
1316,2023/4/19,21:55,37-35.99N,141-24.51E,203,16.341,
1317,2023/4/19,21:56,37-35.59N,141-24.28E,204,16.355,
1318,2023/4/19,21:57,37-35.23N,141-24.09E,203,16.327,
1319,2023/4/19,21:58,37-34.89N,141-23.90E,203,16.227,
1320,2023/4/19,21:59,37-34.53N,141-23.71E,203,16.188,
1321,2023/4/19,22:00,37-34.23N,141-23.54E,203,16.192,
1322,2023/4/19,22:01,37-33.89N,141-23.35E,203,16.192,
1323,2023/4/19,22:02,37-33.54N,141-23.16E,203,16.27,
1324,2023/4/19,22:03,37-33.18N,141-22.97E,202,16.302,
1325,2023/4/19,22:04,37-32.83N,141-22.80E,200,16.315,
1326,2023/4/19,22:05,37-32.47N,141-22.65E,198,16.289,
1327,2023/4/19,22:06,37-32.10N,141-22.49E,198,16.261,
1328,2023/4/19,22:07,37-31.73N,141-22.33E,198,16.243,
1329,2023/4/19,22:08,37-31.35N,141-22.17E,198,16.212,
1330,2023/4/19,22:09,37-31.01N,141-22.03E,198,16.121,
1331,2023/4/19,22:10,37-30.67N,141-21.91E,194,16.016,
1332,2023/4/19,22:11,37-30.29N,141-21.80E,193,15.981,
1333,2023/4/19,22:12,37-29.92N,141-21.69E,193,15.981,
1334,2023/4/19,22:13,37-29.55N,141-21.58E,193,16.005,
1335,2023/4/19,22:14,37-29.18N,141-21.47E,193,16.033,
1336,2023/4/19,22:15,37-28.81N,141-21.37E,193,16.056,
1337,2023/4/19,22:16,37-28.42N,141-21.25E,193,16.071,
1338,2023/4/19,22:17,37-28.06N,141-21.14E,192,16.074,
1339,2023/4/19,22:18,37-27.69N,141-21.03E,193,16.168,
1340,2023/4/19,22:19,37-27.31N,141-20.92E,192,16.208,
1341,2023/4/19,22:20,37-26.94N,141-20.81E,192,16.203,
1342,2023/4/19,22:21,37-26.57N,141-20.71E,193,16.193,
1343,2023/4/19,22:22,37-26.21N,141-20.60E,193,16.174,
1344,2023/4/19,22:23,37-25.84N,141-20.48E,193,16.168,
1345,2023/4/19,22:24,37-25.46N,141-20.37E,193,16.152,
1346,2023/4/19,22:25,37-25.08N,141-20.25E,193,16.142,
1347,2023/4/19,22:26,37-24.72N,141-20.15E,193,16.14,
1348,2023/4/19,22:27,37-24.35N,141-20.04E,193,16.129,
1349,2023/4/19,22:28,37-23.98N,141-19.91E,196,16.117,
1350,2023/4/19,22:29,37-23.62N,141-19.76E,198,16.113,
1351,2023/4/19,22:30,37-23.26N,141-19.61E,198,16.126,
1352,2023/4/19,22:31,37-22.88N,141-19.45E,198,16.156,
1353,2023/4/19,22:32,37-22.54N,141-19.31E,198,16.17,
1354,2023/4/19,22:33,37-22.18N,141-19.15E,198,16.245,
1355,2023/4/19,22:34,37-21.80N,141-19.00E,198,16.298,
1356,2023/4/19,22:35,37-21.45N,141-18.85E,198,16.305,
1357,2023/4/19,22:36,37-21.09N,141-18.69E,198,16.302,
1358,2023/4/19,22:37,37-20.71N,141-18.53E,198,16.339,
1359,2023/4/19,22:38,37-20.37N,141-18.39E,198,16.345,
1360,2023/4/19,22:39,37-20.01N,141-18.24E,197,16.342,
1361,2023/4/19,22:40,37-19.64N,141-18.08E,198,16.381,
1362,2023/4/19,22:41,37-19.29N,141-17.94E,198,16.358,
1363,2023/4/19,22:42,37-18.93N,141-17.79E,198,16.295,
1364,2023/4/19,22:43,37-18.57N,141-17.64E,198,16.288,
1365,2023/4/19,22:44,37-18.21N,141-17.49E,197,16.315,
1366,2023/4/19,22:45,37-17.86N,141-17.35E,197,16.343,
1367,2023/4/19,22:46,37-17.50N,141-17.21E,197,16.39,
1368,2023/4/19,22:47,37-17.14N,141-17.07E,197,16.433,
1369,2023/4/19,22:48,37-16.78N,141-16.92E,198,16.453,
1370,2023/4/19,22:49,37-16.42N,141-16.77E,197,16.398,
1371,2023/4/19,22:50,37-16.07N,141-16.63E,197,16.436,
1372,2023/4/19,22:51,37-15.67N,141-16.47E,197,16.438,
1373,2023/4/19,22:52,37-15.30N,141-16.32E,197,16.43,
1374,2023/4/19,22:53,37-14.96N,141-16.18E,198,16.498,
1375,2023/4/19,22:54,37-14.59N,141-16.04E,197,16.608,
1376,2023/4/19,22:55,37-14.25N,141-15.90E,197,16.657,
1377,2023/4/19,22:56,37-13.89N,141-15.76E,197,16.68,
1378,2023/4/19,22:57,37-13.52N,141-15.61E,197,16.675,
1379,2023/4/19,22:58,37-13.23N,141-15.50E,197,16.667,
1380,2023/4/19,22:59,37-12.87N,141-15.36E,197,16.664,
1381,2023/4/19,23:00,37-12.52N,141-15.22E,197,16.677,
1382,2023/4/19,23:01,37-12.16N,141-15.07E,196,16.701,
1383,2023/4/19,23:02,37-11.79N,141-14.96E,193,16.689,
1384,2023/4/19,23:03,37-11.43N,141-14.86E,192,16.682,
1385,2023/4/19,23:04,37-11.06N,141-14.78E,188,16.665,
1386,2023/4/19,23:05,37-10.68N,141-14.73E,185,16.669,
1387,2023/4/19,23:06,37-10.32N,141-14.69E,184,16.704,
1388,2023/4/19,23:07,37-09.94N,141-14.65E,185,16.733,
1389,2023/4/19,23:08,37-09.57N,141-14.60E,185,16.678,
1390,2023/4/19,23:09,37-09.19N,141-14.56E,185,16.595,
1391,2023/4/19,23:10,37-08.81N,141-14.51E,185,16.56,
1392,2023/4/19,23:11,37-08.45N,141-14.47E,185,16.577,
1393,2023/4/19,23:12,37-08.06N,141-14.42E,185,16.609,
1394,2023/4/19,23:13,37-07.70N,141-14.38E,185,16.673,
1395,2023/4/19,23:14,37-07.32N,141-14.33E,185,16.692,
1396,2023/4/19,23:15,37-06.95N,141-14.29E,185,16.721,
1397,2023/4/19,23:16,37-06.57N,141-14.24E,185,16.681,
1398,2023/4/19,23:17,37-06.20N,141-14.20E,185,16.64,
1399,2023/4/19,23:18,37-05.79N,141-14.14E,185,16.643,
1400,2023/4/19,23:19,37-05.42N,141-14.09E,186,16.571,
1401,2023/4/19,23:20,37-05.05N,141-14.04E,186,16.514,
1402,2023/4/19,23:21,37-04.69N,141-13.99E,186,16.545,
1403,2023/4/19,23:22,37-04.31N,141-13.94E,186,16.498,
1404,2023/4/19,23:23,37-03.95N,141-13.89E,185,16.405,
1405,2023/4/19,23:24,37-03.58N,141-13.84E,185,16.42,
1406,2023/4/19,23:25,37-03.22N,141-13.79E,186,16.483,
1407,2023/4/19,23:26,37-02.91N,141-13.75E,186,16.557,
1408,2023/4/19,23:27,37-02.48N,141-13.68E,189,16.612,
1409,2023/4/19,23:28,37-02.13N,141-13.58E,192,16.731,
1410,2023/4/19,23:29,37-01.77N,141-13.47E,193,16.762,
1411,2023/4/19,23:30,37-01.44N,141-13.36E,195,16.814,
1412,2023/4/19,23:31,37-01.10N,141-13.23E,196,16.772,
1413,2023/4/19,23:32,37-00.72N,141-13.09E,196,16.731,
1414,2023/4/19,23:33,37-00.36N,141-12.95E,196,16.71,
1415,2023/4/19,23:34,37-00.01N,141-12.82E,197,16.679,
1416,2023/4/19,23:35,36-59.67N,141-12.69E,197,16.679,
1417,2023/4/19,23:36,36-59.32N,141-12.55E,197,16.724,
1418,2023/4/19,23:37,36-58.96N,141-12.41E,197,17.175,
1419,2023/4/19,23:38,36-58.62N,141-12.28E,197,17.298,
1420,2023/4/19,23:39,36-58.27N,141-12.13E,197,17.404,
1421,2023/4/19,23:40,36-57.93N,141-12.00E,197,17.407,
1422,2023/4/19,23:41,36-57.59N,141-11.87E,197,17.433,
1423,2023/4/19,23:42,36-57.24N,141-11.73E,197,17.436,
1424,2023/4/19,23:43,36-56.89N,141-11.59E,197,17.48,
1425,2023/4/19,23:44,36-56.60N,141-11.47E,197,17.564,
1426,2023/4/19,23:45,36-56.26N,141-11.34E,197,17.614,
1427,2023/4/19,23:46,36-55.87N,141-11.18E,197,17.606,
1428,2023/4/19,23:47,36-55.51N,141-11.04E,197,17.597,
1429,2023/4/19,23:48,36-55.18N,141-10.90E,197,17.652,
1430,2023/4/19,23:49,36-54.82N,141-10.76E,197,17.703,
1431,2023/4/19,23:50,36-54.48N,141-10.64E,193,17.708,
1432,2023/4/19,23:51,36-54.13N,141-10.57E,188,17.729,
1433,2023/4/19,23:52,36-53.76N,141-10.50E,188,17.806,
1434,2023/4/19,23:53,36-53.40N,141-10.44E,187,17.863,
1435,2023/4/19,23:54,36-53.04N,141-10.38E,187,17.921,
1436,2023/4/19,23:55,36-52.73N,141-10.33E,187,17.9,
1437,2023/4/19,23:56,36-52.37N,141-10.27E,187,17.884,
1438,2023/4/19,23:57,36-52.01N,141-10.21E,187,17.835,
1439,2023/4/19,23:58,36-51.64N,141-10.15E,187,17.847,
1440,2023/4/19,23:59,36-51.27N,141-10.09E,187,17.853,
1,2023/4/20,0:00,36-50.92N,141-10.03E,187,17.872,
2,2023/4/20,0:01,36-50.56N,141-09.97E,187,17.798,
3,2023/4/20,0:02,36-50.18N,141-09.91E,187,17.912,
4,2023/4/20,0:03,36-49.76N,141-09.84E,188,17.883,
5,2023/4/20,0:04,36-49.40N,141-09.78E,188,17.965,
6,2023/4/20,0:05,36-49.03N,141-09.71E,187,17.979,
7,2023/4/20,0:06,36-48.67N,141-09.65E,188,18.055,
8,2023/4/20,0:07,36-48.29N,141-09.59E,188,18.1,
9,2023/4/20,0:08,36-47.94N,141-09.53E,187,18.123,
10,2023/4/20,0:09,36-47.57N,141-09.46E,188,18.108,
11,2023/4/20,0:10,36-47.20N,141-09.40E,188,18.061,
12,2023/4/20,0:11,36-46.83N,141-09.34E,187,18.002,
13,2023/4/20,0:12,36-46.45N,141-09.27E,187,17.96,
14,2023/4/20,0:13,36-46.09N,141-09.21E,188,17.893,
15,2023/4/20,0:14,36-45.70N,141-09.14E,188,17.834,
16,2023/4/20,0:15,36-45.35N,141-09.08E,188,17.825,
17,2023/4/20,0:16,36-44.97N,141-09.02E,188,17.828,
18,2023/4/20,0:17,36-44.59N,141-08.95E,188,17.794,
19,2023/4/20,0:18,36-44.21N,141-08.88E,188,17.783,
20,2023/4/20,0:19,36-43.84N,141-08.82E,188,17.748,
21,2023/4/20,0:20,36-43.47N,141-08.75E,188,17.764,
22,2023/4/20,0:21,36-43.09N,141-08.68E,188,17.735,
23,2023/4/20,0:22,36-42.70N,141-08.61E,188,17.706,
24,2023/4/20,0:23,36-42.33N,141-08.55E,188,17.695,
25,2023/4/20,0:24,36-41.93N,141-08.48E,188,17.697,
26,2023/4/20,0:25,36-41.57N,141-08.41E,188,17.724,
27,2023/4/20,0:26,36-41.18N,141-08.34E,188,17.707,
28,2023/4/20,0:27,36-40.79N,141-08.27E,188,17.692,
29,2023/4/20,0:28,36-40.40N,141-08.21E,188,17.669,
30,2023/4/20,0:29,36-40.03N,141-08.14E,188,17.66,
31,2023/4/20,0:30,36-39.63N,141-08.08E,188,17.689,
32,2023/4/20,0:31,36-39.26N,141-08.01E,188,17.712,
33,2023/4/20,0:32,36-38.87N,141-07.94E,188,17.728,
34,2023/4/20,0:33,36-38.49N,141-07.88E,187,17.754,
35,2023/4/20,0:34,36-38.09N,141-07.82E,187,17.794,
36,2023/4/20,0:35,36-37.71N,141-07.75E,187,17.838,
37,2023/4/20,0:36,36-37.32N,141-07.69E,187,17.863,
38,2023/4/20,0:37,36-36.91N,141-07.62E,188,17.837,
39,2023/4/20,0:38,36-36.54N,141-07.56E,188,17.753,
40,2023/4/20,0:39,36-36.19N,141-07.50E,187,17.79,
41,2023/4/20,0:40,36-35.82N,141-07.44E,187,17.821,
42,2023/4/20,0:41,36-35.42N,141-07.37E,187,17.843,
43,2023/4/20,0:42,36-35.03N,141-07.31E,187,17.848,
44,2023/4/20,0:43,36-34.64N,141-07.24E,187,17.866,
45,2023/4/20,0:44,36-34.25N,141-07.18E,187,17.833,
46,2023/4/20,0:45,36-33.86N,141-07.12E,187,17.773,
47,2023/4/20,0:46,36-33.48N,141-07.05E,187,17.754,
48,2023/4/20,0:47,36-33.08N,141-06.99E,187,17.741,
49,2023/4/20,0:48,36-32.69N,141-06.93E,187,17.723,
50,2023/4/20,0:49,36-32.32N,141-06.87E,187,17.705,
51,2023/4/20,0:50,36-31.92N,141-06.81E,187,17.677,
52,2023/4/20,0:51,36-31.55N,141-06.75E,187,17.578,
53,2023/4/20,0:52,36-31.15N,141-06.68E,187,17.676,
54,2023/4/20,0:53,36-30.77N,141-06.62E,187,17.61,
55,2023/4/20,0:54,36-30.39N,141-06.56E,187,17.547,
56,2023/4/20,0:55,36-29.98N,141-06.50E,187,17.509,
57,2023/4/20,0:56,36-29.62N,141-06.44E,187,17.574,
58,2023/4/20,0:57,36-29.23N,141-06.37E,187,17.594,
59,2023/4/20,0:58,36-28.86N,141-06.31E,187,17.516,
60,2023/4/20,0:59,36-28.46N,141-06.25E,187,17.378,
61,2023/4/20,1:00,36-28.08N,141-06.18E,187,17.185,
62,2023/4/20,1:01,36-27.70N,141-06.12E,187,16.819,
63,2023/4/20,1:02,36-27.32N,141-06.06E,187,16.826,
64,2023/4/20,1:03,36-26.94N,141-06.00E,187,16.838,
65,2023/4/20,1:04,36-26.54N,141-05.93E,187,16.832,
66,2023/4/20,1:05,36-26.17N,141-05.86E,188,16.889,
67,2023/4/20,1:06,36-25.78N,141-05.80E,188,16.915,
68,2023/4/20,1:07,36-25.40N,141-05.73E,187,16.975,
69,2023/4/20,1:08,36-25.01N,141-05.67E,187,17.014,
70,2023/4/20,1:09,36-24.64N,141-05.61E,187,16.852,
71,2023/4/20,1:10,36-24.26N,141-05.55E,187,16.772,
72,2023/4/20,1:11,36-23.84N,141-05.48E,187,16.77,
73,2023/4/20,1:12,36-23.43N,141-05.42E,187,16.714,
74,2023/4/20,1:13,36-23.07N,141-05.37E,187,16.696,
75,2023/4/20,1:14,36-22.69N,141-05.31E,187,16.795,
76,2023/4/20,1:15,36-22.30N,141-05.25E,186,16.928,
77,2023/4/20,1:16,36-21.93N,141-05.19E,186,16.881,
78,2023/4/20,1:17,36-21.54N,141-05.14E,186,16.75,
79,2023/4/20,1:18,36-21.17N,141-05.08E,187,16.658,
80,2023/4/20,1:19,36-20.83N,141-05.04E,186,16.663,
81,2023/4/20,1:20,36-20.44N,141-04.98E,186,16.646,
82,2023/4/20,1:21,36-20.05N,141-04.93E,185,16.493,
83,2023/4/20,1:22,36-19.66N,141-04.88E,186,16.446,
84,2023/4/20,1:23,36-19.29N,141-04.83E,186,16.45,
85,2023/4/20,1:24,36-18.91N,141-04.78E,186,16.452,
86,2023/4/20,1:25,36-18.52N,141-04.73E,186,16.463,
87,2023/4/20,1:26,36-18.14N,141-04.68E,185,16.45,
88,2023/4/20,1:27,36-17.76N,141-04.64E,185,16.438,
89,2023/4/20,1:28,36-17.38N,141-04.59E,185,16.434,
90,2023/4/20,1:29,36-17.00N,141-04.54E,185,16.402,
91,2023/4/20,1:30,36-16.59N,141-04.49E,186,16.386,
92,2023/4/20,1:31,36-16.20N,141-04.44E,185,16.33,
93,2023/4/20,1:32,36-15.83N,141-04.38E,186,16.358,
94,2023/4/20,1:33,36-15.44N,141-04.33E,185,16.363,
95,2023/4/20,1:34,36-15.07N,141-04.28E,185,16.278,
96,2023/4/20,1:35,36-14.64N,141-04.22E,186,16.354,
97,2023/4/20,1:36,36-14.25N,141-04.17E,186,16.388,
98,2023/4/20,1:37,36-13.92N,141-04.13E,186,16.468,
99,2023/4/20,1:38,36-13.50N,141-04.07E,186,16.526,
100,2023/4/20,1:39,36-13.14N,141-04.02E,186,16.523,
101,2023/4/20,1:40,36-12.73N,141-03.97E,185,16.49,
102,2023/4/20,1:41,36-12.40N,141-03.93E,185,16.541,
103,2023/4/20,1:42,36-12.02N,141-03.88E,184,16.519,
104,2023/4/20,1:43,36-11.63N,141-03.84E,186,16.391,
105,2023/4/20,1:44,36-11.24N,141-03.79E,185,16.349,
106,2023/4/20,1:45,36-10.85N,141-03.73E,186,16.343,
107,2023/4/20,1:46,36-10.47N,141-03.69E,186,16.29,
108,2023/4/20,1:47,36-10.07N,141-03.64E,185,16.366,
109,2023/4/20,1:48,36-09.68N,141-03.59E,185,16.3,
110,2023/4/20,1:49,36-09.30N,141-03.55E,185,16.307,
111,2023/4/20,1:50,36-08.89N,141-03.50E,185,16.26,
112,2023/4/20,1:51,36-08.51N,141-03.46E,184,16.175,
113,2023/4/20,1:52,36-08.12N,141-03.42E,184,16.194,
114,2023/4/20,1:53,36-07.72N,141-03.38E,184,16.303,
115,2023/4/20,1:54,36-07.33N,141-03.34E,184,16.467,
116,2023/4/20,1:55,36-06.93N,141-03.30E,184,16.535,
117,2023/4/20,1:56,36-06.54N,141-03.27E,183,16.48,
118,2023/4/20,1:57,36-06.15N,141-03.23E,184,16.396,
119,2023/4/20,1:58,36-05.75N,141-03.19E,184,16.383,
120,2023/4/20,1:59,36-05.36N,141-03.16E,184,16.363,
121,2023/4/20,2:00,36-04.97N,141-03.11E,184,16.315,
122,2023/4/20,2:01,36-04.58N,141-03.08E,184,16.325,
123,2023/4/20,2:02,36-04.18N,141-03.03E,184,16.198,
124,2023/4/20,2:03,36-03.78N,141-02.99E,185,16.179,
125,2023/4/20,2:04,36-03.40N,141-02.94E,186,16.213,
126,2023/4/20,2:05,36-02.99N,141-02.88E,187,16.147,
127,2023/4/20,2:06,36-02.63N,141-02.82E,187,16.247,
128,2023/4/20,2:07,36-02.23N,141-02.75E,186,16.272,
129,2023/4/20,2:08,36-01.84N,141-02.69E,187,16.27,
130,2023/4/20,2:09,36-01.46N,141-02.63E,187,16.163,
131,2023/4/20,2:10,36-01.06N,141-02.57E,187,16.071,
132,2023/4/20,2:11,36-00.68N,141-02.50E,187,16.218,
133,2023/4/20,2:12,36-00.29N,141-02.44E,187,16.259,
134,2023/4/20,2:13,35-59.85N,141-02.37E,187,16.23,
135,2023/4/20,2:14,35-59.46N,141-02.30E,187,16.222,
136,2023/4/20,2:15,35-59.08N,141-02.24E,188,16.124,
137,2023/4/20,2:16,35-58.70N,141-02.18E,187,16.112,
138,2023/4/20,2:17,35-58.32N,141-02.11E,188,16.303,
139,2023/4/20,2:18,35-57.94N,141-02.05E,187,16.241,
140,2023/4/20,2:19,35-57.55N,141-01.99E,187,16.276,
141,2023/4/20,2:20,35-57.16N,141-01.93E,187,16.198,
142,2023/4/20,2:21,35-56.81N,141-01.87E,187,16.117,
143,2023/4/20,2:22,35-56.44N,141-01.82E,187,15.935,
144,2023/4/20,2:23,35-56.05N,141-01.75E,187,16.085,
145,2023/4/20,2:24,35-55.68N,141-01.70E,187,16.07,
146,2023/4/20,2:25,35-55.31N,141-01.64E,187,16.077,
147,2023/4/20,2:26,35-54.93N,141-01.57E,187,16.152,
148,2023/4/20,2:27,35-54.58N,141-01.51E,188,16.3,
149,2023/4/20,2:28,35-54.20N,141-01.44E,188,16.173,
150,2023/4/20,2:29,35-53.84N,141-01.38E,188,16.11,
151,2023/4/20,2:30,35-53.52N,141-01.32E,189,16.223,
152,2023/4/20,2:31,35-53.16N,141-01.25E,188,16.057,
153,2023/4/20,2:32,35-52.79N,141-01.18E,188,16.2,
154,2023/4/20,2:33,35-52.42N,141-01.11E,189,16.218,
155,2023/4/20,2:34,35-52.06N,141-01.04E,188,16.372,
156,2023/4/20,2:35,35-51.69N,141-00.97E,188,16.318,
157,2023/4/20,2:36,35-51.31N,141-00.89E,189,16.352,
158,2023/4/20,2:37,35-50.94N,141-00.82E,189,16.331,
159,2023/4/20,2:38,35-50.57N,141-00.75E,188,16.402,
160,2023/4/20,2:39,35-50.21N,141-00.68E,188,16.371,
161,2023/4/20,2:40,35-49.84N,141-00.61E,189,16.289,
162,2023/4/20,2:41,35-49.47N,141-00.54E,189,16.194,
163,2023/4/20,2:42,35-49.10N,141-00.47E,189,16.27,
164,2023/4/20,2:43,35-48.72N,141-00.39E,189,16.342,
165,2023/4/20,2:44,35-48.36N,141-00.32E,189,16.489,
166,2023/4/20,2:45,35-47.97N,141-00.24E,189,16.489,
167,2023/4/20,2:46,35-47.62N,141-00.18E,189,16.369,
168,2023/4/20,2:47,35-47.25N,141-00.11E,188,16.238,
169,2023/4/20,2:48,35-46.87N,141-00.04E,188,16.188,
170,2023/4/20,2:49,35-46.50N,140-59.97E,188,16.158,
171,2023/4/20,2:50,35-46.11N,140-59.89E,189,16.164,
172,2023/4/20,2:51,35-45.75N,140-59.82E,189,16.169,
173,2023/4/20,2:52,35-45.39N,140-59.75E,188,16.126,
174,2023/4/20,2:53,35-45.02N,140-59.67E,189,16.169,
175,2023/4/20,2:54,35-44.64N,140-59.60E,189,16.141,
176,2023/4/20,2:55,35-44.27N,140-59.52E,189,16.185,
177,2023/4/20,2:56,35-43.91N,140-59.45E,190,16.138,
178,2023/4/20,2:57,35-43.55N,140-59.35E,192,16.25,
179,2023/4/20,2:58,35-43.17N,140-59.25E,192,16.172,
180,2023/4/20,2:59,35-42.81N,140-59.15E,192,16.131,
181,2023/4/20,3:00,35-42.44N,140-59.05E,192,16.18,
182,2023/4/20,3:01,35-42.08N,140-58.96E,192,16.122,
183,2023/4/20,3:02,35-41.71N,140-58.85E,192,16.202,
184,2023/4/20,3:03,35-41.33N,140-58.75E,192,16.175,
185,2023/4/20,3:04,35-40.96N,140-58.65E,192,16.076,
186,2023/4/20,3:05,35-40.60N,140-58.54E,194,16.097,
187,2023/4/20,3:06,35-40.24N,140-58.39E,201,16.173,
188,2023/4/20,3:07,35-39.90N,140-58.20E,205,16.254,
189,2023/4/20,3:08,35-39.55N,140-57.98E,207,16.196,
190,2023/4/20,3:09,35-39.22N,140-57.74E,212,16.098,
191,2023/4/20,3:10,35-38.90N,140-57.49E,212,15.815,
192,2023/4/20,3:11,35-38.60N,140-57.23E,215,15.25,
193,2023/4/20,3:12,35-38.28N,140-56.96E,214,15.216,
194,2023/4/20,3:13,35-37.96N,140-56.69E,214,15.346,
195,2023/4/20,3:14,35-37.64N,140-56.42E,214,15.498,
196,2023/4/20,3:15,35-37.34N,140-56.16E,215,15.473,
197,2023/4/20,3:16,35-37.02N,140-55.88E,216,15.627,
198,2023/4/20,3:17,35-36.72N,140-55.61E,216,15.74,
199,2023/4/20,3:18,35-36.41N,140-55.33E,216,15.767,
200,2023/4/20,3:19,35-36.11N,140-55.05E,216,15.755,
201,2023/4/20,3:20,35-35.80N,140-54.77E,216,15.754,
202,2023/4/20,3:21,35-35.48N,140-54.48E,216,15.745,
203,2023/4/20,3:22,35-35.18N,140-54.21E,215,15.732,
204,2023/4/20,3:23,35-34.86N,140-53.93E,216,15.569,
205,2023/4/20,3:24,35-34.56N,140-53.66E,216,15.539,
206,2023/4/20,3:25,35-34.25N,140-53.38E,215,15.577,
207,2023/4/20,3:26,35-33.93N,140-53.10E,215,15.478,
208,2023/4/20,3:27,35-33.63N,140-52.83E,215,15.595,
209,2023/4/20,3:28,35-33.32N,140-52.56E,215,15.831,
210,2023/4/20,3:29,35-33.01N,140-52.29E,215,15.929,
211,2023/4/20,3:30,35-32.71N,140-52.01E,215,15.803,
212,2023/4/20,3:31,35-32.39N,140-51.73E,215,15.726,
213,2023/4/20,3:32,35-32.09N,140-51.47E,215,15.708,
214,2023/4/20,3:33,35-31.77N,140-51.19E,215,15.723,
215,2023/4/20,3:34,35-31.48N,140-50.93E,216,15.561,
216,2023/4/20,3:35,35-31.17N,140-50.66E,215,15.347,
217,2023/4/20,3:36,35-30.86N,140-50.38E,215,15.285,
218,2023/4/20,3:37,35-30.56N,140-50.11E,215,15.411,
219,2023/4/20,3:38,35-30.24N,140-49.83E,215,15.634,
220,2023/4/20,3:39,35-29.95N,140-49.57E,215,15.627,
221,2023/4/20,3:40,35-29.64N,140-49.29E,216,15.854,
222,2023/4/20,3:41,35-29.33N,140-49.02E,216,16.089,
223,2023/4/20,3:42,35-29.03N,140-48.75E,216,16.167,
224,2023/4/20,3:43,35-28.72N,140-48.47E,216,15.98,
225,2023/4/20,3:44,35-28.43N,140-48.19E,217,15.938,
226,2023/4/20,3:45,35-28.13N,140-47.92E,216,16.096,
227,2023/4/20,3:46,35-27.82N,140-47.63E,216,15.91,
228,2023/4/20,3:47,35-27.51N,140-47.35E,216,15.808,
229,2023/4/20,3:48,35-27.21N,140-47.08E,216,15.799,
230,2023/4/20,3:49,35-26.92N,140-46.81E,216,15.88,
231,2023/4/20,3:50,35-26.59N,140-46.49E,217,15.798,
232,2023/4/20,3:51,35-26.31N,140-46.24E,216,15.936,
233,2023/4/20,3:52,35-26.01N,140-45.96E,216,15.776,
234,2023/4/20,3:53,35-25.72N,140-45.69E,216,15.743,
235,2023/4/20,3:54,35-25.43N,140-45.42E,217,15.289,
236,2023/4/20,3:55,35-25.13N,140-45.15E,217,15.464,
237,2023/4/20,3:56,35-24.83N,140-44.87E,216,15.357,
238,2023/4/20,3:57,35-24.53N,140-44.60E,217,15.147,
239,2023/4/20,3:58,35-24.24N,140-44.33E,217,15.334,
240,2023/4/20,3:59,35-23.95N,140-44.06E,217,15.295,
241,2023/4/20,4:00,35-23.66N,140-43.79E,217,15.317,
242,2023/4/20,4:01,35-23.36N,140-43.51E,218,15.381,
243,2023/4/20,4:02,35-23.07N,140-43.24E,217,15.373,
244,2023/4/20,4:03,35-22.74N,140-42.93E,216,15.644,
245,2023/4/20,4:04,35-22.44N,140-42.66E,216,15.806,
246,2023/4/20,4:05,35-22.14N,140-42.37E,218,16.01,
247,2023/4/20,4:06,35-21.85N,140-42.11E,218,15.805,
248,2023/4/20,4:07,35-21.56N,140-41.85E,217,15.53,
249,2023/4/20,4:08,35-21.25N,140-41.58E,217,15.138,
250,2023/4/20,4:09,35-20.95N,140-41.31E,217,15.223,
251,2023/4/20,4:10,35-20.66N,140-41.05E,217,15.427,
252,2023/4/20,4:11,35-20.40N,140-40.82E,216,15.352,
253,2023/4/20,4:12,35-20.11N,140-40.56E,216,15.325,
254,2023/4/20,4:13,35-19.80N,140-40.29E,216,15.338,
255,2023/4/20,4:14,35-19.46N,140-39.98E,216,15.325,
256,2023/4/20,4:15,35-19.15N,140-39.70E,216,15.326,
257,2023/4/20,4:16,35-18.86N,140-39.44E,216,15.396,
258,2023/4/20,4:17,35-18.56N,140-39.18E,216,15.414,
259,2023/4/20,4:18,35-18.26N,140-38.91E,215,15.346,
260,2023/4/20,4:19,35-17.94N,140-38.64E,215,15.306,
261,2023/4/20,4:20,35-17.65N,140-38.39E,215,15.195,
262,2023/4/20,4:21,35-17.37N,140-38.15E,215,15.506,
263,2023/4/20,4:22,35-17.08N,140-37.90E,215,15.824,
264,2023/4/20,4:23,35-16.77N,140-37.64E,215,15.762,
265,2023/4/20,4:24,35-16.47N,140-37.35E,218,15.835,
266,2023/4/20,4:25,35-16.19N,140-37.07E,219,15.753,
267,2023/4/20,4:26,35-15.90N,140-36.78E,219,15.821,
268,2023/4/20,4:27,35-15.62N,140-36.49E,219,16.142,
269,2023/4/20,4:28,35-15.32N,140-36.19E,219,15.708,
