Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1423,2023/6/10,23:42,36-55.60N,141-11.34E,18,19.681,33.531
1424,2023/6/10,23:43,36-55.87N,141-11.45E,18,19.739,33.5311
1425,2023/6/10,23:44,36-56.13N,141-11.56E,17,19.729,33.5348
1426,2023/6/10,23:45,36-56.40N,141-11.67E,17,19.77,33.536
1427,2023/6/10,23:46,36-56.67N,141-11.78E,18,19.787,33.537
1428,2023/6/10,23:47,36-56.93N,141-11.89E,17,19.809,33.5444
1429,2023/6/10,23:48,36-57.20N,141-12.00E,18,19.891,33.535
1430,2023/6/10,23:49,36-57.46N,141-12.11E,18,19.858,33.54
1431,2023/6/10,23:50,36-57.73N,141-12.22E,18,19.778,33.545
1432,2023/6/10,23:51,36-57.99N,141-12.32E,17,19.71,33.5567
1433,2023/6/10,23:52,36-58.27N,141-12.44E,18,19.428,33.5678
1434,2023/6/10,23:53,36-58.55N,141-12.55E,18,19.501,33.5766
1435,2023/6/10,23:54,36-58.80N,141-12.65E,18,19.549,33.5891
1436,2023/6/10,23:55,36-59.06N,141-12.76E,16,19.448,33.5751
1437,2023/6/10,23:56,36-59.33N,141-12.83E,11,19.363,33.5755
1438,2023/6/10,23:57,36-59.61N,141-12.91E,12,19.503,33.5826
1439,2023/6/10,23:58,36-59.88N,141-12.99E,12,19.65,33.5744
1440,2023/6/10,23:59,37-00.16N,141-13.07E,12,19.63,33.5606
1,2023/6/11,0:00,37-00.43N,141-13.14E,12,19.581,33.554
2,2023/6/11,0:01,37-00.70N,141-13.22E,13,19.613,33.5557
3,2023/6/11,0:02,37-00.97N,141-13.30E,13,19.619,33.5532
4,2023/6/11,0:03,37-01.25N,141-13.38E,12,19.665,33.551
5,2023/6/11,0:04,37-01.52N,141-13.45E,12,19.751,33.551
6,2023/6/11,0:05,37-01.79N,141-13.53E,12,19.793,33.5483
7,2023/6/11,0:06,37-02.06N,141-13.61E,12,19.808,33.546
8,2023/6/11,0:07,37-02.33N,141-13.69E,13,19.854,33.546
9,2023/6/11,0:08,37-02.61N,141-13.77E,12,19.849,33.5432
10,2023/6/11,0:09,37-02.88N,141-13.85E,13,19.853,33.5468
11,2023/6/11,0:10,37-03.15N,141-13.92E,13,19.768,33.5463
12,2023/6/11,0:11,37-03.44N,141-14.01E,13,19.628,33.5414
13,2023/6/11,0:12,37-03.69N,141-14.08E,13,19.634,33.5425
14,2023/6/11,0:13,37-03.96N,141-14.16E,13,19.681,33.5343
15,2023/6/11,0:14,37-04.23N,141-14.24E,13,19.781,33.5313
16,2023/6/11,0:15,37-04.52N,141-14.33E,12,19.763,33.5277
17,2023/6/11,0:16,37-04.78N,141-14.40E,13,19.646,33.5277
18,2023/6/11,0:17,37-05.05N,141-14.48E,13,19.66,33.535
19,2023/6/11,0:18,37-05.32N,141-14.56E,13,19.642,33.5455
20,2023/6/11,0:19,37-05.59N,141-14.64E,13,19.549,33.5389
21,2023/6/11,0:20,37-05.87N,141-14.72E,13,19.573,33.542
22,2023/6/11,0:21,37-06.13N,141-14.80E,12,19.54,33.5603
23,2023/6/11,0:22,37-06.40N,141-14.88E,13,19.529,33.5606
24,2023/6/11,0:23,37-06.68N,141-14.96E,13,19.588,33.569
25,2023/6/11,0:24,37-06.95N,141-15.04E,13,19.517,33.57
26,2023/6/11,0:25,37-07.22N,141-15.12E,13,19.483,33.5714
27,2023/6/11,0:26,37-07.48N,141-15.20E,13,19.453,33.5839
28,2023/6/11,0:27,37-07.76N,141-15.28E,13,19.453,33.586
29,2023/6/11,0:28,37-08.03N,141-15.36E,13,19.466,33.591
30,2023/6/11,0:29,37-08.30N,141-15.44E,13,19.43,33.5953
31,2023/6/11,0:30,37-08.57N,141-15.53E,13,19.452,33.5839
32,2023/6/11,0:31,37-08.84N,141-15.61E,13,19.445,33.5752
33,2023/6/11,0:32,37-09.11N,141-15.69E,13,19.562,33.5654
34,2023/6/11,0:33,37-09.38N,141-15.77E,13,19.591,33.5623
35,2023/6/11,0:34,37-09.65N,141-15.85E,13,19.658,33.5491
36,2023/6/11,0:35,37-09.92N,141-15.94E,13,19.677,33.5454
37,2023/6/11,0:36,37-10.20N,141-16.02E,13,19.658,33.543
38,2023/6/11,0:37,37-10.47N,141-16.10E,14,19.721,33.5429
39,2023/6/11,0:38,37-10.74N,141-16.18E,13,19.696,33.5426
40,2023/6/11,0:39,37-11.01N,141-16.27E,13,19.699,33.5403
41,2023/6/11,0:40,37-11.27N,141-16.35E,13,19.661,33.5419
42,2023/6/11,0:41,37-11.55N,141-16.43E,13,19.712,33.5426
43,2023/6/11,0:42,37-11.82N,141-16.52E,13,19.819,33.5499
44,2023/6/11,0:43,37-12.09N,141-16.60E,13,19.861,33.5443
45,2023/6/11,0:44,37-12.36N,141-16.68E,13,19.8,33.5383
46,2023/6/11,0:45,37-12.63N,141-16.77E,14,19.692,33.5408
47,2023/6/11,0:46,37-12.91N,141-16.86E,13,19.724,33.5554
48,2023/6/11,0:47,37-13.18N,141-16.94E,14,19.704,33.5673
49,2023/6/11,0:48,37-13.45N,141-17.02E,13,19.638,33.5764
50,2023/6/11,0:49,37-13.73N,141-17.11E,13,19.635,33.5852
51,2023/6/11,0:50,37-14.01N,141-17.20E,13,19.626,33.5938
52,2023/6/11,0:51,37-14.27N,141-17.28E,14,19.567,33.6001
53,2023/6/11,0:52,37-14.55N,141-17.37E,14,19.53,33.609
54,2023/6/11,0:53,37-14.81N,141-17.45E,13,19.466,33.6118
55,2023/6/11,0:54,37-15.08N,141-17.54E,14,19.46,33.6091
56,2023/6/11,0:55,37-15.35N,141-17.63E,14,19.471,33.61
57,2023/6/11,0:56,37-15.62N,141-17.72E,14,19.52,33.6128
58,2023/6/11,0:57,37-15.90N,141-17.80E,14,19.583,33.6079
59,2023/6/11,0:58,37-16.16N,141-17.89E,14,19.59,33.6116
60,2023/6/11,0:59,37-16.44N,141-17.98E,14,19.611,33.6196
61,2023/6/11,1:00,37-16.71N,141-18.07E,15,19.652,33.6178
62,2023/6/11,1:01,37-16.98N,141-18.15E,14,19.582,33.6118
63,2023/6/11,1:02,37-17.25N,141-18.24E,14,19.535,33.6083
64,2023/6/11,1:03,37-17.53N,141-18.33E,15,19.556,33.6067
65,2023/6/11,1:04,37-17.80N,141-18.42E,14,19.528,33.6013
66,2023/6/11,1:05,37-18.06N,141-18.51E,15,19.516,33.5962
67,2023/6/11,1:06,37-18.34N,141-18.61E,16,19.517,33.5917
68,2023/6/11,1:07,37-18.61N,141-18.70E,15,19.487,33.5888
69,2023/6/11,1:08,37-18.89N,141-18.80E,15,19.495,33.5885
70,2023/6/11,1:09,37-19.16N,141-18.90E,15,19.507,33.5889
71,2023/6/11,1:10,37-19.43N,141-18.99E,15,19.525,33.5911
72,2023/6/11,1:11,37-19.69N,141-19.09E,15,19.548,33.589
73,2023/6/11,1:12,37-19.98N,141-19.19E,15,19.562,33.585
74,2023/6/11,1:13,37-20.24N,141-19.28E,15,19.571,33.5838
75,2023/6/11,1:14,37-20.51N,141-19.38E,15,19.575,33.5824
76,2023/6/11,1:15,37-20.79N,141-19.47E,15,19.597,33.59
77,2023/6/11,1:16,37-21.06N,141-19.57E,16,19.647,33.5876
78,2023/6/11,1:17,37-21.34N,141-19.67E,16,19.655,33.5972
79,2023/6/11,1:18,37-21.61N,141-19.77E,16,19.691,33.5999
80,2023/6/11,1:19,37-21.88N,141-19.87E,16,19.716,33.6053
81,2023/6/11,1:20,37-22.16N,141-19.98E,16,19.709,33.6106
82,2023/6/11,1:21,37-22.43N,141-20.07E,16,19.717,33.6201
83,2023/6/11,1:22,37-22.71N,141-20.18E,16,19.761,33.6242
84,2023/6/11,1:23,37-22.99N,141-20.28E,16,19.776,33.6301
85,2023/6/11,1:24,37-23.25N,141-20.38E,16,19.809,33.634
86,2023/6/11,1:25,37-23.53N,141-20.48E,16,19.844,33.6367
87,2023/6/11,1:26,37-23.81N,141-20.58E,16,19.839,33.6367
88,2023/6/11,1:27,37-24.08N,141-20.68E,16,19.893,33.6388
89,2023/6/11,1:28,37-24.36N,141-20.78E,16,19.881,33.6401
90,2023/6/11,1:29,37-24.63N,141-20.88E,16,19.853,33.6399
91,2023/6/11,1:30,37-24.91N,141-20.98E,16,19.858,33.6451
92,2023/6/11,1:31,37-25.18N,141-21.08E,16,19.876,33.6498
93,2023/6/11,1:32,37-25.45N,141-21.19E,18,19.928,33.6431
94,2023/6/11,1:33,37-25.73N,141-21.31E,18,19.897,33.6393
95,2023/6/11,1:34,37-26.01N,141-21.42E,18,19.904,33.6343
96,2023/6/11,1:35,37-26.28N,141-21.53E,18,19.916,33.6327
97,2023/6/11,1:36,37-26.56N,141-21.65E,17,19.936,33.6298
98,2023/6/11,1:37,37-26.83N,141-21.76E,18,19.962,33.6264
99,2023/6/11,1:38,37-27.12N,141-21.87E,17,19.997,33.623
100,2023/6/11,1:39,37-27.38N,141-21.98E,17,20.024,33.6166
101,2023/6/11,1:40,37-27.67N,141-22.09E,18,20.066,33.6113
102,2023/6/11,1:41,37-27.95N,141-22.21E,17,20.093,33.6054
103,2023/6/11,1:42,37-28.22N,141-22.32E,17,20.068,33.6004
104,2023/6/11,1:43,37-28.51N,141-22.43E,17,20.069,33.6022
105,2023/6/11,1:44,37-28.78N,141-22.54E,17,20.076,33.6071
106,2023/6/11,1:45,37-29.06N,141-22.66E,17,20.075,33.6138
107,2023/6/11,1:46,37-29.33N,141-22.77E,17,20.093,33.6135
108,2023/6/11,1:47,37-29.61N,141-22.88E,17,20.126,33.6152
109,2023/6/11,1:48,37-29.89N,141-22.99E,17,20.146,33.6184
110,2023/6/11,1:49,37-30.17N,141-23.09E,15,20.119,33.6231
111,2023/6/11,1:50,37-30.45N,141-23.19E,15,20.167,33.6258
112,2023/6/11,1:51,37-30.74N,141-23.30E,15,20.199,33.639
113,2023/6/11,1:52,37-31.01N,141-23.40E,15,20.177,33.6378
114,2023/6/11,1:53,37-31.30N,141-23.50E,15,20.174,33.644
115,2023/6/11,1:54,37-31.58N,141-23.60E,15,20.161,33.6554
116,2023/6/11,1:55,37-31.87N,141-23.70E,15,20.156,33.6607
117,2023/6/11,1:56,37-32.15N,141-23.80E,15,20.151,33.6657
118,2023/6/11,1:57,37-32.44N,141-23.90E,15,20.173,33.6771
119,2023/6/11,1:58,37-32.71N,141-24.00E,16,20.162,33.6799
120,2023/6/11,1:59,37-33.00N,141-24.10E,15,20.17,33.6885
121,2023/6/11,2:00,37-33.28N,141-24.21E,15,20.22,33.6891
122,2023/6/11,2:01,37-33.57N,141-24.31E,15,20.234,33.6916
123,2023/6/11,2:02,37-33.85N,141-24.41E,15,20.244,33.6934
124,2023/6/11,2:03,37-34.14N,141-24.51E,15,20.319,33.6964
125,2023/6/11,2:04,37-34.43N,141-24.61E,16,20.415,33.6947
126,2023/6/11,2:05,37-34.71N,141-24.71E,16,20.46,33.6915
127,2023/6/11,2:06,37-35.00N,141-24.82E,15,20.477,33.6876
128,2023/6/11,2:07,37-35.28N,141-24.92E,16,20.492,33.6935
129,2023/6/11,2:08,37-35.58N,141-25.03E,15,20.493,33.6936
130,2023/6/11,2:09,37-35.85N,141-25.13E,16,20.47,33.6954
131,2023/6/11,2:10,37-36.15N,141-25.24E,16,20.458,33.6943
132,2023/6/11,2:11,37-36.42N,141-25.34E,16,20.431,33.6966
133,2023/6/11,2:12,37-36.71N,141-25.45E,16,20.422,33.6945
134,2023/6/11,2:13,37-36.99N,141-25.55E,16,20.4,33.6944
135,2023/6/11,2:14,37-37.27N,141-25.66E,16,20.372,33.6872
136,2023/6/11,2:15,37-37.58N,141-25.77E,16,20.36,33.6891
137,2023/6/11,2:16,37-37.88N,141-25.88E,16,20.353,33.6899
138,2023/6/11,2:17,37-38.16N,141-25.99E,16,20.387,33.6873
139,2023/6/11,2:18,37-38.41N,141-26.08E,16,20.393,33.6874
140,2023/6/11,2:19,37-38.69N,141-26.18E,16,20.329,33.6834
141,2023/6/11,2:20,37-38.97N,141-26.28E,15,20.275,33.6766
142,2023/6/11,2:21,37-39.25N,141-26.39E,18,20.345,33.6708
143,2023/6/11,2:22,37-39.54N,141-26.52E,18,20.364,33.6618
144,2023/6/11,2:23,37-39.82N,141-26.64E,18,20.393,33.6403
145,2023/6/11,2:24,37-40.10N,141-26.76E,18,20.398,33.6192
146,2023/6/11,2:25,37-40.38N,141-26.88E,18,20.42,33.61
147,2023/6/11,2:26,37-40.66N,141-26.99E,18,20.423,33.6007
148,2023/6/11,2:27,37-40.94N,141-27.11E,18,20.372,33.5935
149,2023/6/11,2:28,37-41.21N,141-27.23E,18,20.407,33.5833
150,2023/6/11,2:29,37-41.49N,141-27.34E,18,20.43,33.5825
151,2023/6/11,2:30,37-41.78N,141-27.46E,18,20.419,33.5692
152,2023/6/11,2:31,37-42.06N,141-27.58E,18,20.439,33.562
153,2023/6/11,2:32,37-42.34N,141-27.69E,18,20.462,33.5557
154,2023/6/11,2:33,37-42.61N,141-27.81E,18,20.471,33.5496
155,2023/6/11,2:34,37-42.90N,141-27.93E,18,20.455,33.5444
156,2023/6/11,2:35,37-43.19N,141-28.05E,18,20.394,33.5367
157,2023/6/11,2:36,37-43.46N,141-28.16E,19,20.352,33.5294
158,2023/6/11,2:37,37-43.74N,141-28.29E,20,20.354,33.5157
159,2023/6/11,2:38,37-44.01N,141-28.42E,20,20.408,33.5036
160,2023/6/11,2:39,37-44.30N,141-28.55E,20,20.4,33.5095
161,2023/6/11,2:40,37-44.56N,141-28.68E,20,20.395,33.5163
162,2023/6/11,2:41,37-44.84N,141-28.80E,20,20.375,33.5147
163,2023/6/11,2:42,37-45.13N,141-28.94E,20,20.351,33.5147
164,2023/6/11,2:43,37-45.40N,141-29.07E,21,20.334,33.5223
165,2023/6/11,2:44,37-45.68N,141-29.21E,21,20.32,33.52
166,2023/6/11,2:45,37-45.95N,141-29.34E,21,20.311,33.5272
167,2023/6/11,2:46,37-46.23N,141-29.48E,21,20.32,33.5312
168,2023/6/11,2:47,37-46.51N,141-29.60E,18,20.372,33.5374
169,2023/6/11,2:48,37-46.79N,141-29.72E,17,20.432,33.5642
170,2023/6/11,2:49,37-47.09N,141-29.83E,17,20.451,33.6068
171,2023/6/11,2:50,37-47.36N,141-29.94E,17,20.429,33.6361
172,2023/6/11,2:51,37-47.64N,141-30.06E,17,20.42,33.6571
173,2023/6/11,2:52,37-47.95N,141-30.19E,18,20.391,33.6797
174,2023/6/11,2:53,37-48.21N,141-30.29E,18,20.353,33.6878
175,2023/6/11,2:54,37-48.50N,141-30.41E,17,20.323,33.6916
176,2023/6/11,2:55,37-48.78N,141-30.52E,17,20.323,33.6929
177,2023/6/11,2:56,37-49.08N,141-30.64E,17,20.314,33.6948
178,2023/6/11,2:57,37-49.36N,141-30.75E,17,20.299,33.7017
179,2023/6/11,2:58,37-49.65N,141-30.86E,17,20.293,33.7048
180,2023/6/11,2:59,37-49.94N,141-30.98E,17,20.283,33.7023
181,2023/6/11,3:00,37-50.22N,141-31.10E,17,20.286,33.7046
182,2023/6/11,3:01,37-50.50N,141-31.21E,17,20.293,33.7014
183,2023/6/11,3:02,37-50.79N,141-31.33E,19,20.319,33.6961
184,2023/6/11,3:03,37-51.07N,141-31.45E,19,20.31,33.6897
185,2023/6/11,3:04,37-51.37N,141-31.59E,19,20.311,33.6833
186,2023/6/11,3:05,37-51.64N,141-31.71E,18,20.317,33.6803
187,2023/6/11,3:06,37-51.92N,141-31.83E,19,20.316,33.6819
188,2023/6/11,3:07,37-52.20N,141-31.96E,21,20.33,33.6753
189,2023/6/11,3:08,37-52.48N,141-32.10E,22,20.336,33.6742
190,2023/6/11,3:09,37-52.75N,141-32.25E,24,20.315,33.6647
191,2023/6/11,3:10,37-53.02N,141-32.41E,24,20.285,33.6639
192,2023/6/11,3:11,37-53.30N,141-32.57E,24,20.271,33.6642
193,2023/6/11,3:12,37-53.57N,141-32.73E,24,20.277,33.6696
194,2023/6/11,3:13,37-53.84N,141-32.88E,24,20.285,33.6699
195,2023/6/11,3:14,37-54.11N,141-33.04E,24,20.274,33.6741
196,2023/6/11,3:15,37-54.38N,141-33.19E,24,20.251,33.6682
197,2023/6/11,3:16,37-54.66N,141-33.35E,24,20.264,33.6687
198,2023/6/11,3:17,37-54.93N,141-33.51E,25,20.271,33.6666
199,2023/6/11,3:18,37-55.20N,141-33.67E,24,20.291,33.666
200,2023/6/11,3:19,37-55.47N,141-33.83E,25,20.289,33.664
201,2023/6/11,3:20,37-55.75N,141-33.99E,24,20.227,33.6615
202,2023/6/11,3:21,37-56.01N,141-34.14E,24,20.22,33.6653
203,2023/6/11,3:22,37-56.29N,141-34.30E,24,20.193,33.6658
204,2023/6/11,3:23,37-56.55N,141-34.46E,25,20.176,33.6586
205,2023/6/11,3:24,37-56.83N,141-34.62E,25,20.192,33.6565
206,2023/6/11,3:25,37-57.10N,141-34.78E,24,20.177,33.6564
207,2023/6/11,3:26,37-57.37N,141-34.94E,24,20.189,33.6551
208,2023/6/11,3:27,37-57.65N,141-35.09E,24,20.234,33.6527
209,2023/6/11,3:28,37-57.92N,141-35.24E,21,20.205,33.6399
210,2023/6/11,3:29,37-58.21N,141-35.37E,18,20.219,33.6308
211,2023/6/11,3:30,37-58.49N,141-35.46E,12,20.2,33.627
212,2023/6/11,3:31,37-58.78N,141-35.53E,10,20.241,33.6253
213,2023/6/11,3:32,37-59.08N,141-35.60E,11,20.236,33.6236
214,2023/6/11,3:33,37-59.37N,141-35.67E,11,20.244,33.6076
215,2023/6/11,3:34,37-59.68N,141-35.75E,11,20.336,33.6089
216,2023/6/11,3:35,37-59.99N,141-35.82E,10,20.39,33.6104
217,2023/6/11,3:36,38-00.28N,141-35.89E,10,20.416,33.6134
218,2023/6/11,3:37,38-00.57N,141-35.96E,11,20.475,33.6194
219,2023/6/11,3:38,38-00.88N,141-36.03E,11,20.507,33.6252
220,2023/6/11,3:39,38-01.17N,141-36.10E,11,20.536,33.6341
221,2023/6/11,3:40,38-01.47N,141-36.18E,11,20.53,33.6372
222,2023/6/11,3:41,38-01.77N,141-36.25E,10,20.484,33.6493
223,2023/6/11,3:42,38-02.05N,141-36.32E,11,20.448,33.6478
224,2023/6/11,3:43,38-02.34N,141-36.39E,10,20.435,33.6574
225,2023/6/11,3:44,38-02.64N,141-36.46E,11,20.419,33.6691
226,2023/6/11,3:45,38-02.93N,141-36.54E,11,20.357,33.6839
227,2023/6/11,3:46,38-03.22N,141-36.62E,11,20.216,33.6886
228,2023/6/11,3:47,38-03.52N,141-36.69E,12,20.116,33.6771
229,2023/6/11,3:48,38-03.81N,141-36.77E,11,20.064,33.6471
230,2023/6/11,3:49,38-04.10N,141-36.85E,12,20.021,33.6194
231,2023/6/11,3:50,38-04.39N,141-36.93E,12,19.962,33.5907
232,2023/6/11,3:51,38-04.68N,141-37.01E,12,19.876,33.5764
233,2023/6/11,3:52,38-04.96N,141-37.09E,12,19.617,33.5621
234,2023/6/11,3:53,38-05.26N,141-37.18E,12,19.299,33.5519
235,2023/6/11,3:54,38-05.54N,141-37.25E,13,19.18,33.5318
236,2023/6/11,3:55,38-05.83N,141-37.33E,11,19.086,33.5016
237,2023/6/11,3:56,38-06.12N,141-37.41E,11,18.992,33.4784
238,2023/6/11,3:57,38-06.39N,141-37.49E,12,18.949,33.4634
239,2023/6/11,3:58,38-06.68N,141-37.57E,12,18.886,33.4503
240,2023/6/11,3:59,38-06.96N,141-37.64E,12,18.91,33.4642
241,2023/6/11,4:00,38-07.25N,141-37.72E,12,18.834,33.4692
242,2023/6/11,4:01,38-07.55N,141-37.80E,12,18.782,33.4668
243,2023/6/11,4:02,38-07.83N,141-37.88E,11,18.748,33.4712
244,2023/6/11,4:03,38-08.11N,141-37.95E,11,18.83,33.4754
245,2023/6/11,4:04,38-08.41N,141-38.03E,12,18.502,33.46
246,2023/6/11,4:05,38-08.68N,141-38.11E,11,18.399,33.4826
247,2023/6/11,4:06,38-08.97N,141-38.18E,11,18.31,33.5046
248,2023/6/11,4:07,38-09.27N,141-38.26E,11,18.221,33.5202
249,2023/6/11,4:08,38-09.54N,141-38.33E,12,18.244,33.5222
250,2023/6/11,4:09,38-09.83N,141-38.41E,12,18.262,33.5359
251,2023/6/11,4:10,38-10.12N,141-38.49E,11,18.318,33.5448
252,2023/6/11,4:11,38-10.40N,141-38.56E,12,18.347,33.5507
253,2023/6/11,4:12,38-10.68N,141-38.64E,11,18.349,33.5565
254,2023/6/11,4:13,38-10.97N,141-38.71E,11,18.512,33.5674
255,2023/6/11,4:14,38-11.26N,141-38.79E,12,18.65,33.5722
256,2023/6/11,4:15,38-11.53N,141-38.87E,12,18.673,33.5721
257,2023/6/11,4:16,38-11.82N,141-38.95E,12,18.569,33.5784
258,2023/6/11,4:17,38-12.10N,141-39.03E,12,18.636,33.5979
259,2023/6/11,4:18,38-12.39N,141-39.11E,12,18.763,33.6089
260,2023/6/11,4:19,38-12.67N,141-39.19E,12,18.625,33.6256
261,2023/6/11,4:20,38-12.96N,141-39.27E,12,18.658,33.6218
262,2023/6/11,4:21,38-13.25N,141-39.36E,12,18.505,33.6317
263,2023/6/11,4:22,38-13.54N,141-39.44E,12,18.674,33.6276
264,2023/6/11,4:23,38-13.82N,141-39.52E,12,18.651,33.6337
265,2023/6/11,4:24,38-14.11N,141-39.61E,15,18.8,33.6314
266,2023/6/11,4:25,38-14.39N,141-39.71E,16,19.217,33.6381
267,2023/6/11,4:26,38-14.67N,141-39.82E,16,19.159,33.6415
268,2023/6/11,4:27,38-14.96N,141-39.92E,15,18.907,33.6437
269,2023/6/11,4:28,38-15.25N,141-40.02E,16,18.712,33.6313
270,2023/6/11,4:29,38-15.53N,141-40.13E,16,18.57,33.5483
271,2023/6/11,4:30,38-15.82N,141-40.24E,16,18.54,33.4602
272,2023/6/11,4:31,38-16.11N,141-40.35E,16,18.475,33.3771
273,2023/6/11,4:32,38-16.39N,141-40.45E,15,18.158,33.3496
274,2023/6/11,4:33,38-16.67N,141-40.55E,15,17.227,33.3164
275,2023/6/11,4:34,38-16.96N,141-40.65E,15,16.842,33.2515
276,2023/6/11,4:35,38-17.25N,141-40.76E,17,16.665,33.2176
277,2023/6/11,4:36,38-17.55N,141-40.87E,17,16.67,33.1739
278,2023/6/11,4:37,38-17.81N,141-40.98E,17,16.691,33.1545
279,2023/6/11,4:38,38-18.10N,141-41.09E,17,16.635,33.1427
280,2023/6/11,4:39,38-18.38N,141-41.19E,17,16.528,33.1407
281,2023/6/11,4:40,38-18.68N,141-41.31E,17,16.558,33.1274
282,2023/6/11,4:41,38-18.95N,141-41.41E,16,16.572,33.1192
283,2023/6/11,4:42,38-19.23N,141-41.52E,17,16.631,33.0988
284,2023/6/11,4:43,38-19.51N,141-41.63E,16,16.78,33.0878
285,2023/6/11,4:44,38-19.79N,141-41.74E,17,16.959,33.0938
286,2023/6/11,4:45,38-20.07N,141-41.85E,17,17.004,33.0992
287,2023/6/11,4:46,38-20.36N,141-41.96E,16,16.963,33.0952
288,2023/6/11,4:47,38-20.63N,141-42.06E,17,17.134,33.0936
289,2023/6/11,4:48,38-20.91N,141-42.17E,16,17.199,33.1114
290,2023/6/11,4:49,38-21.19N,141-42.28E,17,17.378,33.1272
291,2023/6/11,4:50,38-21.46N,141-42.38E,16,17.572,33.1334
292,2023/6/11,4:51,38-21.74N,141-42.48E,16,17.583,33.124
293,2023/6/11,4:52,38-22.01N,141-42.59E,17,17.581,33.1233
294,2023/6/11,4:53,38-22.31N,141-42.70E,16,17.628,33.1164
295,2023/6/11,4:54,38-22.57N,141-42.80E,16,17.771,33.1077
296,2023/6/11,4:55,38-22.84N,141-42.91E,17,17.875,33.0976
297,2023/6/11,4:56,38-23.11N,141-43.01E,16,17.834,33.1121
298,2023/6/11,4:57,38-23.40N,141-43.13E,17,18.267,33.1503
299,2023/6/11,4:58,38-23.66N,141-43.23E,16,18.458,33.2131
300,2023/6/11,4:59,38-23.93N,141-43.33E,17,18.369,33.2886
301,2023/6/11,5:00,38-24.20N,141-43.43E,16,18.36,33.3218
302,2023/6/11,5:01,38-24.48N,141-43.53E,16,18.128,33.3418
303,2023/6/11,5:02,38-24.76N,141-43.64E,16,17.774,33.3254
304,2023/6/11,5:03,38-25.03N,141-43.74E,16,17.837,33.2922
305,2023/6/11,5:04,38-25.29N,141-43.83E,16,17.768,33.2529
306,2023/6/11,5:05,38-25.61N,141-43.93E,12,17.646,33.2374
307,2023/6/11,5:06,38-25.88N,141-44.03E,17,17.562,33.2303
308,2023/6/11,5:07,38-26.17N,141-44.15E,16,17.624,33.1827
309,2023/6/11,5:08,38-26.43N,141-44.25E,15,17.902,33.1602
310,2023/6/11,5:09,38-26.69N,141-44.35E,17,17.816,33.1613
311,2023/6/11,5:10,38-26.96N,141-44.46E,16,17.442,33.1829
312,2023/6/11,5:11,38-27.24N,141-44.56E,15,17.918,33.1997
313,2023/6/11,5:12,38-27.52N,141-44.66E,16,18.333,33.2252
314,2023/6/11,5:13,38-27.79N,141-44.77E,16,18.584,33.2698
315,2023/6/11,5:14,38-28.07N,141-44.87E,16,18.69,33.3392
316,2023/6/11,5:15,38-28.34N,141-44.97E,16,18.718,33.4131
317,2023/6/11,5:16,38-28.62N,141-45.08E,16,18.845,33.4805
318,2023/6/11,5:17,38-28.89N,141-45.18E,16,18.878,33.5199
319,2023/6/11,5:18,38-29.17N,141-45.29E,16,18.949,33.5517
320,2023/6/11,5:19,38-29.45N,141-45.39E,16,19.01,33.5733
321,2023/6/11,5:20,38-29.73N,141-45.50E,17,19.019,33.586
322,2023/6/11,5:21,38-30.00N,141-45.61E,17,19.006,33.5997
323,2023/6/11,5:22,38-30.28N,141-45.72E,16,18.881,33.6097
324,2023/6/11,5:23,38-30.52N,141-45.81E,17,18.984,33.6186
325,2023/6/11,5:24,38-30.80N,141-45.92E,17,19.103,33.6235
326,2023/6/11,5:25,38-31.08N,141-46.02E,17,19.173,33.6128
327,2023/6/11,5:26,38-31.36N,141-46.13E,17,19.347,33.6064
328,2023/6/11,5:27,38-31.64N,141-46.24E,17,19.435,33.6085
329,2023/6/11,5:28,38-31.91N,141-46.35E,16,19.471,33.6185
330,2023/6/11,5:29,38-32.19N,141-46.46E,16,19.499,33.633
331,2023/6/11,5:30,38-32.47N,141-46.53E,10,19.524,33.6441
332,2023/6/11,5:31,38-32.77N,141-46.61E,11,19.573,33.6489
333,2023/6/11,5:32,38-33.05N,141-46.68E,11,19.588,33.6553
334,2023/6/11,5:33,38-33.38N,141-46.76E,12,19.598,33.6579
335,2023/6/11,5:34,38-33.67N,141-46.84E,11,19.579,33.6562
336,2023/6/11,5:35,38-33.95N,141-46.92E,12,19.607,33.6527
337,2023/6/11,5:36,38-34.24N,141-47.00E,12,19.63,33.6533
338,2023/6/11,5:37,38-34.53N,141-47.08E,13,19.619,33.6563
339,2023/6/11,5:38,38-34.82N,141-47.17E,13,19.637,33.6575
340,2023/6/11,5:39,38-35.11N,141-47.26E,13,19.619,33.658
341,2023/6/11,5:40,38-35.39N,141-47.34E,13,19.566,33.6562
342,2023/6/11,5:41,38-35.68N,141-47.43E,12,19.44,33.6557
343,2023/6/11,5:42,38-35.96N,141-47.51E,13,19.288,33.6449
344,2023/6/11,5:43,38-36.25N,141-47.60E,13,19.207,33.6196
345,2023/6/11,5:44,38-36.53N,141-47.69E,13,19.145,33.6051
346,2023/6/11,5:45,38-36.84N,141-47.78E,13,19.113,33.5754
347,2023/6/11,5:46,38-37.12N,141-47.87E,13,19.04,33.5636
348,2023/6/11,5:47,38-37.40N,141-47.95E,13,19,33.5485
349,2023/6/11,5:48,38-37.69N,141-48.04E,13,19.005,33.5358
